Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:04:51;;;;;;;19.50;11.20;;;;;;;6.32;78.93;99323.02;224595;1289;22549;-79
2023/10/17 00:10:17;;;;;;;19.00;11.40;;;;;;;6.27;78.77;99321.42;224588;1289;24212;-80
2023/10/17 00:16:23;;;;;;;17.10;11.30;;;;;;;6.16;78.63;99317.38;224623;1289;22752;-79
2023/10/17 00:21:37;;;;;;;16.00;10.40;;;;;;;6.03;78.90;99316.40;224520;1289;22955;-80
2023/10/17 00:27:07;;;;;;;17.20;10.00;;;;;;;5.85;78.72;99312.63;224616;1289;22549;-80
2023/10/17 00:33:12;;;;;;;14.20;9.70;;;;;;;5.64;78.36;99312.55;224637;1289;22684;-80
2023/10/17 00:44:55;;;;;;;17.30;12.10;;;;;;;5.18;79.02;99316.48;224493;1289;24739;-79
2023/10/17 00:50:32;;;;;;;19.10;12.10;;;;;;;5.06;79.48;99323.70;224599;1289;22539;-79
2023/10/17 00:56:25;;;;;;;;;;;;;;;;;;;;;
2023/10/17 01:01:53;;;;;;;19.80;13.00;;;;;;;4.82;79.98;99318.17;224567;1289;22537;-79
2023/10/17 01:07:35;;;;;;;20.80;14.70;;;;;;;4.70;79.93;99317.70;224590;1289;22578;-79
2023/10/17 01:13:23;;;;;;;25.90;15.60;;;;;;;4.53;80.24;99319.38;224621;1289;22581;-79
2023/10/17 01:19:11;;;;;;;23.40;15.70;;;;;;;4.42;80.31;99316.53;224546;1289;22591;-79
2023/10/17 01:24:26;;;;;;;22.40;15.80;;;;;;;4.33;80.92;99313.50;224651;1287;22570;-79
2023/10/17 01:29:40;;;;;;;25.20;15.00;;;;;;;4.25;80.82;99313.69;224474;1289;22567;-80
2023/10/17 01:34:49;;;;;;;19.20;13.50;;;;;;;4.17;80.81;99319.08;224552;1289;23172;-79
2023/10/17 01:40:11;;;;;;;20.70;13.80;;;;;;;4.09;81.17;99322.27;224559;1289;23283;-79
2023/10/17 01:45:44;;;;;;;24.30;14.60;;;;;;;3.99;81.08;99329.63;224248;1289;364242;-79
2023/10/17 01:51:10;;;;;;;24.80;15.30;;;;;;;3.80;81.05;99339.63;224628;1289;22584;-79
2023/10/17 01:56:49;;;;;;;26.90;17.40;;;;;;;3.64;81.17;99336.45;224639;1289;22553;-79
2023/10/17 02:02:10;;;;;;;24.90;17.30;;;;;;;3.54;81.75;99335.02;224627;1288;22571;-79
2023/10/17 02:07:23;;;;;;;29.90;19.80;;;;;;;3.46;81.78;99337.65;224644;1286;22579;-78
2023/10/17 02:12:42;;;;;;;32.70;20.90;;;;;;;3.38;82.08;99343.52;224585;1289;22592;-78
2023/10/17 02:18:12;;;;;;;37.10;23.00;;;;;;;3.31;82.29;99350.02;224619;1289;22646;-79
2023/10/17 02:23:49;;;;;;;38.80;24.60;;;;;;;3.24;82.43;99353.59;224538;1289;22539;-79
2023/10/17 02:29:28;;;;;;;37.50;24.20;;;;;;;3.21;82.62;99351.60;224600;1289;24277;-79
2023/10/17 02:34:55;;;;;;;37.40;24.20;;;;;;;3.17;82.85;99357.80;224687;1280;25117;-79
2023/10/17 02:41:05;;;;;;;40.10;25.10;;;;;;;3.13;82.94;99359.89;224606;1289;22605;-79
2023/10/17 02:46:50;;;;;;;37.90;23.80;;;;;;;3.08;83.00;99365.18;224608;1289;22563;-80
2023/10/17 02:52:21;;;;;;;44.40;26.20;;;;;;;3.04;83.00;99368.13;224661;1285;23159;-79
2023/10/17 02:58:10;;;;;;;38.50;25.30;;;;;;;2.97;83.02;99373.38;224581;1281;24600;-79
2023/10/17 03:03:46;;;;;;;;;;;;;;;;;;;;;
2023/10/17 03:09:00;;;;;;;40.90;27.40;;;;;;;2.80;83.10;99376.31;224620;1289;22590;-79
2023/10/17 03:14:15;;;;;;;45.10;28.80;;;;;;;2.74;83.05;99380.82;224567;1280;22584;-80
2023/10/17 03:24:44;;;;;;;44.10;28.30;;;;;;;2.65;83.33;99378.85;224524;1289;22591;-79
2023/10/17 03:30:47;;;;;;;43.40;29.90;;;;;;;2.60;83.43;99381.31;224579;1289;22556;-80
2023/10/17 03:36:23;;;;;;;;;;;;;;;;;;;;;
2023/10/17 03:42:04;;;;;;;43.50;28.10;;;;;;;2.51;83.25;99384.14;224540;1289;22572;-79
2023/10/17 03:47:56;;;;;;;44.80;29.20;;;;;;;2.45;83.21;99384.20;224710;1289;22595;-79
2023/10/17 03:53:36;;;;;;;47.20;29.50;;;;;;;2.41;83.30;99378.43;224635;1273;22576;-80
2023/10/17 04:05:10;;;;;;;47.30;29.30;;;;;;;2.45;83.64;99374.79;224546;1289;22584;-79
2023/10/17 04:11:08;;;;;;;41.90;28.20;;;;;;;2.47;83.35;99375.52;224506;1289;22559;-80
2023/10/17 04:16:55;;;;;;;;;;;;;;;;;;;;;
2023/10/17 04:22:15;;;;;;;40.10;27.20;;;;;;;2.50;83.68;99373.77;224416;1289;24379;-80
2023/10/17 04:28:03;;;;;;;44.70;29.20;;;;;;;2.58;83.76;99367.73;224221;1293;22587;-78
2023/10/17 04:33:33;;;;;;;40.10;26.60;;;;;;;2.69;83.82;99363.55;224182;1293;22576;-79
2023/10/17 04:38:47;;;;;;;44.30;29.60;;;;;;;2.76;83.84;99363.41;223966;1293;22602;-78
2023/10/17 04:44:07;;;;;;;45.90;31.70;;;;;;;2.81;83.61;99363.70;224033;1293;22580;-78
2023/10/17 04:50:04;;;;;;;;;;;;;;;;;;;;;
2023/10/17 04:55:40;;;;;;;44.50;29.00;;;;;;;2.87;83.51;99362.60;224578;1289;22557;-79
2023/10/17 05:07:21;;;;;;;43.40;29.60;;;;;;;2.81;83.55;99358.83;224321;1289;22634;-78
2023/10/17 06:21:17;;;;;;;49.40;32.40;;;;;;;3.35;84.34;99416.57;224320;1286;22580;-80
2023/10/17 06:38:39;;;;;;;;;;;;;;;;;;;;;
2023/10/17 06:43:50;;;;;;;47.90;31.20;;;;;;;4.12;83.73;99421.52;224483;1282;22624;-80
2023/10/17 06:49:04;;;;;;;51.60;32.50;;;;;;;4.34;83.55;99424.69;224327;1282;23072;-80
2023/10/17 06:54:07;;;;;;;51.10;34.50;;;;;;;4.52;83.08;99422.04;224390;1282;23085;-80
2023/10/17 06:59:29;;;;;;;51.00;33.90;;;;;;;4.68;83.08;99427.65;224281;1288;22607;-81
2023/10/17 07:04:40;;;;;;;52.20;32.20;;;;;;;4.88;83.03;99427.93;224188;1288;23712;-80
2023/10/17 07:10:24;;;;;;;43.30;29.30;;;;;;;5.09;82.62;99424.52;224261;1268;22546;-79
2023/10/17 07:17:17;;;;;;;43.80;31.00;;;;;;;5.32;82.74;99419.98;224331;1287;22574;-80
2023/10/17 07:28:17;;;;;;;43.30;28.40;;;;;;;5.93;82.29;99423.59;223539;1286;22595;-81
2023/10/17 07:46:07;;;;;;;30.90;22.20;;;;;;;6.80;81.16;99428.42;223499;1292;22577;-80
2023/10/17 07:51:22;;;;;;;32.60;23.20;;;;;;;6.95;80.18;99425.23;224088;1288;22584;-79
2023/10/17 07:56:47;;;;;;;31.40;21.80;;;;;;;7.16;80.48;99432.65;224237;1282;22699;-79
2023/10/17 08:02:19;;;;;;;30.30;22.60;;;;;;;7.85;81.00;99426.73;224311;1283;22592;-83
2023/10/17 08:08:14;;;;;;;31.40;22.70;;;;;;;8.05;79.08;99421.73;224065;1283;25153;-84
2023/10/17 08:13:56;;;;;;;31.40;24.50;;;;;;;8.04;78.66;99428.38;224189;1289;22607;-83
2023/10/17 08:20:38;;;;;;;;;;;;;;;8.18;78.98;99430.42;224191;1277;23110;-84
2023/10/17 08:25:05;;;;;;;31.80;22.30;;;;;;;8.32;78.22;99426.05;224313;1282;24266;-84
2023/10/17 08:30:23;;;;;;;30.30;22.50;;;;;;;8.32;78.22;99429.31;224368;1289;25339;-79
2023/10/17 08:36:10;;;;;;;29.20;21.40;;;;;;;8.48;78.17;99429.77;224229;1276;22577;-81
2023/10/17 08:41:15;;;;;;;27.90;20.20;;;;;;;8.58;77.81;99430.55;224263;1288;24265;-81
2023/10/17 08:46:32;;;;;;;24.90;17.50;;;;;;;8.77;78.05;99427.95;224238;1288;22557;-84
2023/10/17 08:52:08;;;;;;;21.60;14.50;;;;;;;8.96;77.79;99429.85;224290;1283;22568;-86
2023/10/17 08:57:19;;;;;;;14.90;11.00;;;;;;;9.17;77.18;99431.63;224386;1283;22595;-82
2023/10/17 09:07:47;;;;;;;21.00;11.50;;;;;;;9.52;76.62;99430.65;224197;1283;22590;-82
2023/10/17 09:14:08;;;;;;;;;;;;;;;;;;;;;
2023/10/17 09:19:17;;;;;;;7.80;5.20;;;;;;;9.69;74.82;99427.23;224431;1284;22541;-79
2023/10/17 09:24:58;;;;;;;9.90;5.90;;;;;;;9.81;74.03;99423.64;224353;1289;22559;-80
2023/10/17 09:30:29;;;;;;;12.70;7.30;;;;;;;10.04;74.00;99418.88;224215;1285;22663;-81
2023/10/17 09:35:41;;;;;;;7.30;4.40;;;;;;;10.24;73.10;99420.31;224261;1282;22596;-81
2023/10/17 09:40:49;;;;;;;6.40;4.30;;;;;;;10.26;72.17;99415.20;224223;1283;22597;-83
2023/10/17 09:46:02;;;;;;;5.70;3.70;;;;;;;10.34;71.77;99411.33;224515;1284;22618;-79
2023/10/17 09:51:08;;;;;;;5.40;3.80;;;;;;;10.53;71.40;99404.55;224144;1289;22614;-83
2023/10/17 09:56:19;;;;;;;4.20;2.50;;;;;;;10.65;70.90;99395.68;224043;1285;22589;-84
2023/10/17 10:01:42;;;;;;;3.70;3.10;;;;;;;10.83;70.38;99402.94;224087;1286;22589;-81
2023/10/17 10:07:26;;;;;;;5.90;3.00;;;;;;;11.03;70.06;99392.91;224102;1283;25338;-82
2023/10/17 10:13:19;;;;;;;4.00;2.70;;;;;;;11.21;69.07;99384.44;224134;1281;25878;-83
2023/10/17 10:19:14;;;;;;;4.30;2.90;;;;;;;11.38;68.25;99382.81;224019;1270;23140;-81
2023/10/17 10:24:29;;;;;;;3.60;2.50;;;;;;;11.61;67.95;99378.74;223527;1286;22576;-81
2023/10/17 10:29:52;;;;;;;3.70;3.30;;;;;;;11.71;66.91;99368.20;223296;1288;22852;-81
2023/10/17 10:35:14;;;;;;;5.00;2.90;;;;;;;11.84;67.56;99366.50;223430;1286;23165;-83
2023/10/17 10:40:27;;;;;;;4.50;2.90;;;;;;;11.81;66.38;99363.97;223166;1288;22611;-83
2023/10/17 10:45:36;;;;;;;3.40;2.60;;;;;;;11.64;65.99;99363.13;223290;1290;22556;-84
2023/10/17 10:50:43;;;;;;;5.40;3.10;;;;;;;11.49;65.60;99359.30;223518;1289;22573;-78
2023/10/17 10:55:55;;;;;;;5.10;3.00;;;;;;;11.34;65.74;99356.65;224037;1286;22563;-85
2023/10/17 11:01:00;;;;;;;4.70;2.70;;;;;;;11.19;65.73;99343.91;224175;1285;23169;-84
2023/10/17 11:06:24;;;;;;;5.60;3.10;;;;;;;11.06;65.42;99345.27;224131;1285;22570;-82
2023/10/17 11:11:43;;;;;;;4.00;2.80;;;;;;;11.12;65.48;99343.05;224143;1283;24717;-82
2023/10/17 11:16:57;;;;;;;4.70;2.10;;;;;;;11.44;65.74;99335.20;224078;1283;22620;-83
2023/10/17 11:22:18;;;;;;;11.30;2.60;;;;;;;11.61;64.79;99332.41;224195;1283;22610;-82
2023/10/17 11:27:23;;;;;;;12.50;3.90;;;;;;;11.54;63.96;99322.54;224162;1285;22581;-83
2023/10/17 11:32:37;;;;;;;3.20;1.80;;;;;;;11.52;63.55;99323.28;224257;1283;22682;-83
2023/10/17 11:37:45;;;;;;;3.30;1.80;;;;;;;11.57;63.23;99320.10;224133;1285;22575;-82
2023/10/17 11:44:01;;;;;;;;;;;;;;;;;;;;;
2023/10/17 11:49:47;;;;;;;3.30;1.90;;;;;;;11.69;63.00;99300.26;224245;1285;22645;-89
2023/10/17 11:55:23;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:00:33;;;;;;;5.50;2.60;;;;;;;11.65;62.33;99294.77;224218;1285;23033;-80
2023/10/17 12:06:18;;;;;;;4.40;3.00;;;;;;;11.62;62.41;99294.36;223982;1273;22564;-81
2023/10/17 12:12:02;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:17:24;;;;;;;5.90;2.80;;;;;;;11.48;62.68;99278.76;222871;1286;23212;-85
2023/10/17 12:22:57;;;;;;;4.20;2.50;;;;;;;11.40;62.64;99276.19;222669;1288;22615;-79
2023/10/17 12:28:26;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:33:44;;;;;;;5.20;2.40;;;;;;;11.21;62.22;99263.14;223757;1290;22685;-77
2023/10/17 12:38:57;;;;;;;4.90;2.50;;;;;;;11.14;62.21;99267.13;223746;1292;22779;-76
2023/10/17 12:44:18;;;;;;;4.40;2.40;;;;;;;11.22;62.47;99263.33;223522;1286;22570;-79
2023/10/17 12:49:23;;;;;;;4.10;2.20;;;;;;;11.33;62.56;99253.95;223622;1288;22574;-80
2023/10/17 12:54:53;;;;;;;3.50;2.40;;;;;;;11.45;62.46;99250.02;223388;1289;22808;-79
2023/10/17 13:00:25;;;;;;;3.40;1.70;;;;;;;11.53;62.38;99245.70;223710;1289;22597;-79
2023/10/17 13:05:40;;;;;;;2.90;1.90;;;;;;;11.61;61.64;99236.98;223826;1286;22610;-80
2023/10/17 13:10:50;;;;;;;3.40;2.00;;;;;;;11.72;61.63;99235.00;223733;1292;22595;-79
2023/10/17 13:15:54;;;;;;;3.90;2.40;;;;;;;11.81;61.48;99226.64;223276;1289;22570;-78
2023/10/17 13:21:37;;;;;;;3.20;2.50;;;;;;;11.85;61.41;99224.20;223334;1289;22578;-80
2023/10/17 13:27:04;;;;;;;3.50;2.40;;;;;;;11.89;60.91;99218.98;222680;1292;22555;-79
2023/10/17 13:32:51;;;;;;;6.40;2.80;;;;;;;11.82;60.93;99218.05;222665;1291;22580;-80
2023/10/17 13:38:27;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:43:48;;;;;;;5.60;3.60;;;;;;;11.73;61.24;99207.67;222529;1292;286766;-77
2023/10/17 13:49:10;;;;;;;5.70;3.40;;;;;;;11.74;61.48;99203.89;222627;1292;22650;-77
2023/10/17 13:54:45;;;;;;;5.50;3.60;;;;;;;11.74;61.34;99197.01;222740;1286;22604;-78
2023/10/17 14:00:05;;;;;;;5.80;3.40;;;;;;;11.71;61.41;99193.41;224004;1289;22571;-79
2023/10/17 14:05:38;;;;;;;5.10;3.50;;;;;;;11.65;61.54;99189.69;224177;1286;25222;-77
2023/10/17 14:11:15;;;;;;;5.00;3.70;;;;;;;11.63;61.66;99195.14;224287;1289;22602;-79
2023/10/17 14:16:32;;;;;;;7.30;3.70;;;;;;;11.65;61.84;99197.73;224449;1289;22588;-78
2023/10/17 14:27:47;;;;;;;4.10;2.70;;;;;;;11.49;61.73;99195.81;223995;1289;25339;-78
2023/10/17 14:33:27;;;;;;;4.50;2.40;;;;;;;11.19;61.31;99200.96;224582;1286;22580;-78
2023/10/17 14:38:59;;;;;;;4.10;2.60;;;;;;;10.95;61.58;99197.45;224640;1289;22580;-78
2023/10/17 14:44:15;;;;;;;6.30;3.40;;;;;;;10.81;61.87;99198.56;224680;1283;22567;-77
2023/10/17 14:49:55;;;;;;;5.20;3.30;;;;;;;10.62;61.49;99195.65;224644;1289;22548;-78
2023/10/17 14:55:23;;;;;;;6.30;3.70;;;;;;;10.40;61.75;99188.56;224670;1289;22557;-78
2023/10/17 15:00:28;;;;;;;5.40;3.20;;;;;;;10.25;62.04;99192.20;224675;1286;22590;-77
2023/10/17 15:05:39;;;;;;;8.70;4.60;;;;;;;10.15;62.44;99190.55;224488;1286;22569;-77
2023/10/17 15:10:48;;;;;;;7.10;4.00;;;;;;;10.08;62.37;99187.27;224626;1289;26306;-78
2023/10/17 15:15:51;;;;;;;8.20;4.40;;;;;;;10.00;62.90;99188.60;224637;1286;22662;-78
2023/10/17 15:21:34;;;;;;;8.50;4.80;;;;;;;9.93;62.98;99193.11;224645;1289;25300;-79
2023/10/17 15:27:16;;;;;;;;;;;;;;;;;;;;;
2023/10/17 15:32:47;;;;;;;8.70;5.30;;;;;;;9.73;63.09;99196.24;224610;1289;22565;-78
2023/10/17 15:38:16;;;;;;;6.60;4.50;;;;;;;9.62;63.25;99193.92;224582;1286;22580;-77
2023/10/17 15:44:17;;;;;;;6.60;4.70;;;;;;;9.49;63.16;99188.04;224643;1289;22570;-77
2023/10/17 15:50:16;;;;;;;8.60;5.90;;;;;;;9.41;63.52;99183.58;224629;1269;22598;-77
2023/10/17 15:56:20;;;;;;;6.70;4.20;;;;;;;9.37;64.25;99183.42;224670;1289;24240;-80
2023/10/17 16:01:38;;;;;;;7.10;4.40;;;;;;;9.31;64.46;99192.02;224631;1289;22603;-78
2023/10/17 16:06:58;;;;;;;7.80;4.30;;;;;;;9.25;64.60;99191.41;224470;1273;22504;-78
2023/10/17 16:12:29;;;;;;;6.20;4.10;;;;;;;9.20;64.76;99194.91;224585;1288;22549;-78
2023/10/17 16:18:10;;;;;;;6.70;4.30;;;;;;;9.13;65.11;99195.50;224646;1289;22563;-78
2023/10/17 16:23:55;;;;;;;6.30;3.90;;;;;;;9.08;65.69;99189.80;224098;1295;22553;-78
2023/10/17 16:29:26;;;;;;;7.20;4.50;;;;;;;9.03;66.30;99177.21;222401;1300;22606;-78
2023/10/17 16:34:47;;;;;;;6.90;4.70;;;;;;;8.95;66.25;99179.22;222412;1300;22799;-78
2023/10/17 16:40:37;;;;;;;7.70;5.10;;;;;;;8.85;66.72;99180.34;222508;1300;22558;-78
2023/10/17 16:46:11;;;;;;;9.00;5.40;;;;;;;8.74;67.25;99183.96;223146;1295;22657;-78
2023/10/17 16:51:32;;;;;;;10.20;6.90;;;;;;;8.63;67.29;99178.90;222640;1294;22558;-77
2023/10/17 16:56:55;;;;;;;9.90;6.50;;;;;;;8.51;67.75;99183.38;223942;1294;22558;-77
2023/10/17 17:02:20;;;;;;;16.90;11.80;;;;;;;8.37;67.74;99186.83;223930;1294;22591;-78
2023/10/17 17:07:39;;;;;;;95.50;45.50;;;;;;;8.20;68.62;99179.84;224016;1294;22576;-78
2023/10/17 17:13:04;;;;;;;48.20;27.80;;;;;;;8.00;69.03;99183.34;223872;1294;22577;-79
2023/10/17 17:18:23;;;;;;;29.60;16.50;;;;;;;7.82;69.65;99195.36;223767;1294;23367;-77
2023/10/17 17:23:50;;;;;;;33.20;19.30;;;;;;;7.61;69.65;99194.30;224032;1294;22998;-78
2023/10/17 17:28:54;;;;;;;35.50;22.20;;;;;;;7.42;70.08;99183.81;223761;1292;22546;-78
2023/10/17 17:34:01;;;;;;;33.30;20.20;;;;;;;7.23;70.59;99176.98;223861;1294;22556;-78
2023/10/17 17:39:18;;;;;;;33.30;20.80;;;;;;;7.03;70.49;99173.45;223819;1270;22594;-78
2023/10/17 17:44:36;;;;;;;35.10;19.00;;;;;;;6.85;70.60;99178.31;223867;1292;25306;-77
2023/10/17 17:50:01;;;;;;;28.80;15.00;;;;;;;6.62;71.55;99183.58;223817;1294;22570;-77
2023/10/17 17:55:13;;;;;;;28.40;16.30;;;;;;;6.39;71.47;99187.85;224023;1294;22562;-78
2023/10/17 18:00:51;;;;;;;28.00;16.10;;;;;;;6.21;72.37;99193.60;224093;1294;22578;-78
2023/10/17 18:05:54;;;;;;;31.20;18.20;;;;;;;6.06;72.67;99199.42;223965;1294;22560;-78
2023/10/17 18:11:04;;;;;;;33.80;19.40;;;;;;;5.93;73.12;99204.75;223842;1279;22574;-78
2023/10/17 18:16:10;;;;;;;33.50;19.20;;;;;;;5.78;73.36;99201.10;224060;1294;22602;-78
2023/10/17 18:22:01;;;;;;;;;;;;;;;;;;;;;
2023/10/17 18:27:32;;;;;;;32.40;18.20;;;;;;;5.47;73.98;99191.20;223840;1294;22570;-77
2023/10/17 18:33:14;;;;;;;32.30;18.60;;;;;;;5.32;74.18;99190.83;224072;1294;25355;-77
2023/10/17 18:38:51;;;;;;;30.20;18.00;;;;;;;5.21;74.81;99191.19;224193;1289;25277;-78
2023/10/17 18:44:16;;;;;;;36.90;20.30;;;;;;;5.09;74.89;99190.38;223960;1294;25354;-77
2023/10/17 18:49:26;;;;;;;36.50;20.40;;;;;;;4.97;75.21;99190.06;222722;1298;22567;-77
2023/10/17 18:54:40;;;;;;;34.10;21.00;;;;;;;4.88;75.50;99195.16;222696;1297;25441;-77
2023/10/17 19:00:02;;;;;;;43.60;24.00;;;;;;;4.77;75.78;99197.84;222826;1282;22618;-77
2023/10/17 19:05:19;;;;;;;49.50;27.90;;;;;;;4.68;75.99;99194.38;222772;1298;22597;-78
2023/10/17 19:10:43;;;;;;;53.30;28.90;;;;;;;4.60;76.14;99197.52;222840;1298;21818;-77
2023/10/17 19:15:46;;;;;;;57.50;30.00;;;;;;;4.53;76.50;99198.14;224034;1293;22538;-77
2023/10/17 19:20:57;;;;;;;48.10;27.20;;;;;;;4.47;76.84;99197.47;224413;1289;22662;-77
2023/10/17 19:26:21;;;;;;;49.50;27.20;;;;;;;4.41;77.11;99195.98;224700;1287;25345;-79
2023/10/17 19:31:30;;;;;;;50.20;27.50;;;;;;;4.33;77.18;99190.95;224805;1286;22575;-76
2023/10/17 19:36:40;;;;;;;51.30;29.10;;;;;;;4.24;77.34;99186.56;224666;1286;22694;-78
2023/10/17 19:41:54;;;;;;;48.30;28.10;;;;;;;4.14;77.50;99179.38;224665;1289;22553;-77
2023/10/17 19:47:35;;;;;;;67.40;32.10;;;;;;;4.05;77.39;99186.20;224613;1289;22563;-77
2023/10/17 19:52:44;;;;;;;56.50;31.50;;;;;;;3.95;77.67;99184.45;224598;1289;22575;-78
2023/10/17 19:57:56;;;;;;;81.00;43.40;;;;;;;3.86;78.01;99188.84;224647;1286;22576;-78
2023/10/17 20:03:24;;;;;;;71.10;37.90;;;;;;;3.80;78.31;99189.25;224668;1286;22589;-78
2023/10/17 20:08:54;;;;;;;76.20;39.60;;;;;;;3.75;78.47;99189.34;224132;1292;22695;-77
2023/10/17 20:14:00;;;;;;;65.60;38.00;;;;;;;3.71;78.53;99189.03;224166;1290;22616;-78
2023/10/17 20:19:08;;;;;;;95.70;55.00;;;;;;;3.66;79.04;99193.43;224159;1293;22698;-77
2023/10/17 20:24:44;;;;;;;101.80;57.00;;;;;;;3.63;79.27;99186.27;224063;1293;22552;-77
2023/10/17 20:30:17;;;;;;;89.80;54.10;;;;;;;3.61;79.54;99189.39;224110;1293;22789;-78
2023/10/17 20:35:55;;;;;;;94.30;54.70;;;;;;;3.61;79.59;99188.52;224085;1293;22614;-77
2023/10/17 20:42:12;;;;;;;94.80;51.00;;;;;;;3.64;79.89;99185.61;224853;1288;22582;-76
2023/10/17 20:48:19;;;;;;;;;;;;;;;;;;;;;
2023/10/17 20:54:25;;;;;;;119.70;68.10;;;;;;;3.59;80.00;99168.29;224763;1282;24368;-77
2023/10/17 21:00:33;;;;;;;127.20;74.70;;;;;;;3.51;80.03;99167.02;224730;1288;24358;-79
2023/10/17 21:07:00;;;;;;;;;;;;;;;;;;;;;
2023/10/17 21:12:25;;;;;;;103.70;58.70;;;;;;;3.38;80.21;99164.73;224696;1288;22536;-77
2023/10/17 21:18:11;;;;;;;107.40;60.20;;;;;;;3.31;80.17;99157.00;224774;1288;25242;-78
2023/10/17 21:23:55;;;;;;;113.50;61.80;;;;;;;3.23;80.28;99161.00;224730;1288;22565;-78
2023/10/17 21:29:09;;;;;;;107.60;61.80;;;;;;;3.14;80.25;99157.55;224674;1285;22572;-79
2023/10/17 21:34:24;;;;;;;102.80;58.10;;;;;;;3.04;80.35;99153.70;224733;1285;22568;-78
2023/10/17 21:40:29;;;;;;;109.70;60.90;;;;;;;2.95;80.44;99154.50;224649;1288;22568;-77
2023/10/17 21:46:18;;;;;;;133.00;80.10;;;;;;;2.86;80.56;99144.84;224750;1288;22617;-78
2023/10/17 21:52:38;;;;;;;147.30;82.00;;;;;;;2.79;80.67;99145.81;224733;1288;22878;-78
2023/10/17 21:59:11;;;;;;;;;;;;;;;;;;;;;
2023/10/17 22:05:54;;;;;;;121.40;68.70;;;;;;;2.62;80.77;99141.38;224221;1288;24914;-79
2023/10/17 22:11:56;;;;;;;133.10;72.10;;;;;;;2.53;80.84;99146.64;224713;1272;22594;-78
2023/10/17 22:17:42;;;;;;;125.40;67.90;;;;;;;2.45;81.02;99144.30;224742;1288;22598;-78
2023/10/17 22:23:44;;;;;;;128.70;71.60;;;;;;;2.37;80.87;99137.67;224668;1288;25326;-77
2023/10/17 22:29:40;;;;;;;147.30;81.90;;;;;;;2.31;81.13;99137.67;224757;1288;22558;-77
2023/10/17 22:35:08;;;;;;;;;;;;;;;;;;;;;
2023/10/17 22:40:42;;;;;;;155.60;85.90;;;;;;;2.20;81.32;99123.31;224744;1285;22563;-77
2023/10/17 22:46:16;;;;;;;158.00;85.00;;;;;;;2.13;81.34;99121.41;224765;1288;22562;-77
2023/10/17 22:51:50;;;;;;;150.10;82.10;;;;;;;2.06;81.31;99119.25;224699;1288;24231;-78
2023/10/17 22:57:40;;;;;;;130.10;71.50;;;;;;;2.00;81.32;99130.70;224780;1267;22549;-77
2023/10/17 23:03:37;;;;;;;;;;;;;;;;;;;;;
2023/10/17 23:09:27;;;;;;;156.80;85.10;;;;;;;1.86;81.67;99127.83;224748;1288;22581;-78
2023/10/17 23:14:46;;;;;;;153.10;84.20;;;;;;;1.83;81.76;99123.08;224815;1288;22574;-78
2023/10/17 23:20:32;;;;;;;162.80;88.30;;;;;;;1.78;81.81;99115.68;224688;1288;22688;-78
2023/10/17 23:26:37;;;;;;;161.40;85.10;;;;;;;1.73;81.85;99122.46;224763;1286;24311;-78
2023/10/17 23:32:19;;;;;;;162.20;81.30;;;;;;;1.69;81.89;99120.17;224652;1288;22597;-78
2023/10/17 23:38:06;;;;;;;133.00;72.40;;;;;;;1.66;81.90;99130.66;224794;1288;22579;-77
2023/10/17 23:44:04;;;;;;;129.20;72.60;;;;;;;1.64;82.20;99138.33;224430;1291;22595;-77
2023/10/17 23:49:52;;;;;;;125.90;71.30;;;;;;;1.60;82.17;99134.11;224391;1291;24227;-77
2023/10/17 23:56:29;;;;;;;126.40;69.30;;;;;;;1.56;82.11;99130.06;224465;1291;22968;-77
