Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:35;;;;;;;17.13;13.17;;;12.70;99.90;;;;;;4962402;28;20539;-65
2023/09/28 00:02:43;;;;;;;16.67;15.00;;;12.70;99.90;;;;;;4973782;28;20988;-65
2023/09/28 00:05:12;;;;;;;15.03;13.57;;;12.70;99.90;;;;;;4973985;28;20472;-65
2023/09/28 00:07:38;;;;;;;15.37;13.73;;;12.60;99.90;;;;;;4973382;28;20491;-65
2023/09/28 00:10:06;;;;;;;14.97;13.30;;;12.60;99.90;;;;;;4971915;28;20444;-65
2023/09/28 00:12:32;;;;;;;19.50;13.90;;;12.60;99.90;;;;;;4972139;28;20546;-65
2023/09/28 00:15:00;;;;;;;16.63;14.90;;;12.60;99.90;;;;;;4970983;28;20554;-65
2023/09/28 00:17:27;;;;;;;16.43;14.80;;;12.60;99.90;;;;;;4969629;28;20211;-65
2023/09/28 00:19:54;;;;;;;17.00;15.30;;;12.50;99.90;;;;;;4974087;28;20841;-65
2023/09/28 00:22:20;;;;;;;14.50;13.07;;;12.50;99.90;;;;;;4974008;28;20456;-65
2023/09/28 00:24:47;;;;;;;14.07;12.67;;;12.50;99.90;;;;;;4973501;28;20464;-65
2023/09/28 00:27:13;;;;;;;14.90;13.17;;;12.50;99.90;;;;;;4971235;28;20228;-65
2023/09/28 00:29:40;;;;;;;17.00;15.30;;;12.50;99.90;;;;;;4973901;28;21171;-65
2023/09/28 00:32:08;;;;;;;15.83;13.70;;;12.40;99.90;;;;;;4973941;28;20444;-65
2023/09/28 00:34:34;;;;;;;16.13;13.90;;;12.40;99.90;;;;;;4973207;28;20470;-65
2023/09/28 00:37:00;;;;;;;17.80;15.90;;;12.40;99.90;;;;;;4973939;28;20454;-65
2023/09/28 00:39:27;;;;;;;20.10;14.70;;;12.40;99.90;;;;;;4973872;28;20531;-65
2023/09/28 00:41:53;;;;;;;17.47;15.73;;;12.30;99.90;;;;;;4973018;28;20447;-65
2023/09/28 00:44:21;;;;;;;16.57;14.77;;;12.30;99.90;;;;;;4973195;28;20558;-65
2023/09/28 00:46:47;;;;;;;15.23;13.73;;;12.30;99.90;;;;;;4973864;28;20469;-65
2023/09/28 00:49:17;;;;;;;16.93;15.33;;;12.30;99.90;;;;;;4973790;28;20498;-65
2023/09/28 00:51:44;;;;;;;18.10;15.07;;;12.30;99.90;;;;;;4973827;28;20452;-65
2023/09/28 00:54:13;;;;;;;18.20;14.87;;;12.20;99.90;;;;;;4973321;28;20451;-66
2023/09/28 00:56:41;;;;;;;15.80;13.40;;;12.20;99.90;;;;;;4973415;28;20489;-65
2023/09/28 00:59:07;;;;;;;15.33;13.80;;;12.20;99.90;;;;;;4973747;28;20451;-65
2023/09/28 01:01:34;;;;;;;15.93;14.37;;;12.20;99.90;;;;;;4973570;28;20986;-65
2023/09/28 01:04:01;;;;;;;16.20;14.47;;;12.20;99.90;;;;;;4973359;28;20491;-65
2023/09/28 01:06:30;;;;;;;15.77;14.10;;;12.20;99.90;;;;;;4973329;28;20467;-65
2023/09/28 01:08:56;;;;;;;18.40;16.50;;;12.20;99.90;;;;;;4973534;28;20558;-65
2023/09/28 01:11:24;;;;;;;18.00;15.87;;;12.20;99.90;;;;;;4973394;28;20479;-65
2023/09/28 01:13:50;;;;;;;20.40;16.43;;;12.20;99.90;;;;;;4973084;28;20466;-65
2023/09/28 01:16:19;;;;;;;18.50;16.30;;;12.20;99.90;;;;;;4973212;28;20471;-65
2023/09/28 01:18:45;;;;;;;15.57;13.97;;;12.20;99.90;;;;;;4973343;28;20877;-65
2023/09/28 01:21:12;;;;;;;16.80;15.07;;;12.20;99.90;;;;;;4973149;28;20456;-65
2023/09/28 01:23:40;;;;;;;17.67;15.73;;;12.10;99.90;;;;;;4973093;28;20498;-65
2023/09/28 01:26:07;;;;;;;16.67;14.97;;;12.10;99.90;;;;;;4973093;28;20472;-65
2023/09/28 01:28:33;;;;;;;17.00;15.30;;;12.10;99.90;;;;;;4972922;28;20490;-65
2023/09/28 01:31:01;;;;;;;18.07;14.77;;;12.10;99.90;;;;;;4971739;28;20824;-65
2023/09/28 01:33:27;;;;;;;17.33;15.33;;;12.10;99.90;;;;;;4972309;28;20459;-65
2023/09/28 01:35:54;;;;;;;16.60;15.03;;;12.10;99.90;;;;;;4972804;28;20475;-65
2023/09/28 01:38:26;;;;;;;18.17;14.90;;;12.10;99.90;;;;;;4973153;28;20458;-65
2023/09/28 01:40:55;;;;;;;22.10;17.37;;;12.10;99.90;;;;;;4973039;28;20455;-65
2023/09/28 01:43:21;;;;;;;20.20;16.70;;;12.00;99.90;;;;;;4972515;28;20547;-65
2023/09/28 01:45:49;;;;;;;16.80;14.63;;;12.00;99.90;;;;;;4972705;28;20479;-65
2023/09/28 01:48:15;;;;;;;17.40;15.60;;;12.00;99.90;;;;;;4972518;28;20484;-65
2023/09/28 01:50:42;;;;;;;18.70;16.70;;;12.00;99.90;;;;;;4972923;28;20889;-65
2023/09/28 01:53:08;;;;;;;18.77;16.20;;;12.00;99.90;;;;;;4972554;28;20458;-65
2023/09/28 01:55:35;;;;;;;16.80;15.00;;;12.00;99.90;;;;;;4972622;28;20566;-65
2023/09/28 01:58:03;;;;;;;18.87;15.87;;;12.00;99.90;;;;;;4972796;28;20686;-65
2023/09/28 02:00:30;;;;;;;19.27;15.17;;;12.00;99.90;;;;;;4972730;28;20547;-65
2023/09/28 02:02:56;;;;;;;18.57;16.57;;;12.00;99.90;;;;;;4972510;28;20455;-66
2023/09/28 02:05:24;;;;;;;17.83;15.77;;;12.00;99.90;;;;;;4972457;28;20519;-65
2023/09/28 02:07:51;;;;;;;19.53;17.20;;;12.00;99.90;;;;;;4972768;28;20586;-65
2023/09/28 02:10:17;;;;;;;18.53;15.13;;;12.00;99.90;;;;;;4978532;28;20450;-65
2023/09/28 02:12:44;;;;;;;22.57;17.77;;;11.90;99.90;;;;;;4978966;28;20897;-66
2023/09/28 02:15:15;;;;;;;21.50;17.13;;;12.00;99.90;;;;;;4978830;28;20467;-65
2023/09/28 02:17:41;;;;;;;15.77;14.37;;;12.00;99.90;;;;;;4979284;28;20474;-65
2023/09/28 02:20:10;;;;;;;20.27;16.60;;;12.00;99.90;;;;;;4978998;28;20459;-65
2023/09/28 02:22:36;;;;;;;19.50;17.23;;;12.00;99.90;;;;;;4978988;28;20479;-65
2023/09/28 02:25:07;;;;;;;19.37;17.27;;;11.90;99.90;;;;;;4978513;28;20466;-65
2023/09/28 02:27:32;;;;;;;17.83;15.87;;;11.90;99.90;;;;;;4979084;28;20498;-65
2023/09/28 02:29:59;;;;;;;17.60;15.93;;;11.90;99.90;;;;;;4978774;28;20458;-65
2023/09/28 02:32:27;;;;;;;17.93;16.00;;;11.90;99.90;;;;;;4979040;28;20245;-65
2023/09/28 02:34:54;;;;;;;16.10;14.50;;;11.90;99.90;;;;;;4978557;28;20554;-65
2023/09/28 02:37:19;;;;;;;16.77;14.27;;;11.90;99.90;;;;;;4978878;28;20447;-65
2023/09/28 02:39:46;;;;;;;18.40;16.13;;;11.90;99.90;;;;;;4978851;28;20538;-65
2023/09/28 02:42:12;;;;;;;17.97;15.47;;;11.90;99.90;;;;;;4978668;28;20585;-65
2023/09/28 02:44:39;;;;;;;15.43;13.80;;;11.90;99.90;;;;;;4978387;28;20475;-65
2023/09/28 02:47:05;;;;;;;16.20;13.00;;;11.90;99.90;;;;;;4978935;28;20302;-65
2023/09/28 02:49:33;;;;;;;16.97;15.30;;;11.90;99.90;;;;;;4978366;28;20924;-65
2023/09/28 02:51:59;;;;;;;19.67;15.70;;;11.90;99.90;;;;;;4978338;28;20988;-65
2023/09/28 02:54:26;;;;;;;15.10;13.70;;;11.90;99.90;;;;;;4978085;28;20451;-65
2023/09/28 02:56:53;;;;;;;17.43;14.60;;;11.90;99.90;;;;;;5023448;22;21043;-64
2023/09/28 02:59:22;;;;;;;15.43;13.83;;;11.90;99.90;;;;;;5017745;28;20567;-64
2023/09/28 03:01:49;;;;;;;16.17;14.57;;;11.90;99.90;;;;;;5017677;28;20460;-65
2023/09/28 03:04:16;;;;;;;16.27;14.27;;;11.90;99.90;;;;;;5017274;28;20895;-65
2023/09/28 03:06:45;;;;;;;16.90;15.07;;;11.90;99.90;;;;;;5027867;28;20998;-65
2023/09/28 03:09:12;;;;;;;15.33;13.70;;;11.80;99.90;;;;;;5036283;28;21029;-65
2023/09/28 03:11:40;;;;;;;16.57;14.87;;;11.80;99.90;;;;;;5037354;28;20543;-64
2023/09/28 03:14:06;;;;;;;16.80;13.83;;;11.80;99.90;;;;;;5037292;28;20515;-65
2023/09/28 03:16:34;;;;;;;14.40;12.87;;;11.80;99.90;;;;;;5037494;28;20467;-65
2023/09/28 03:19:00;;;;;;;15.43;13.67;;;11.80;99.90;;;;;;5037316;28;20498;-65
2023/09/28 03:21:29;;;;;;;16.73;15.00;;;11.80;99.90;;;;;;5034012;28;20444;-65
2023/09/28 03:23:58;;;;;;;18.90;14.83;;;11.90;99.90;;;;;;5033932;28;20527;-65
2023/09/28 03:26:26;;;;;;;19.30;14.50;;;11.90;99.90;;;;;;5033953;28;20491;-65
2023/09/28 03:28:53;;;;;;;16.40;14.50;;;11.90;99.90;;;;;;5033895;28;20502;-65
2023/09/28 03:31:20;;;;;;;17.10;15.27;;;11.90;99.90;;;;;;5033966;28;20810;-64
2023/09/28 03:33:46;;;;;;;16.93;13.30;;;11.90;99.90;;;;;;5033652;28;20456;-65
2023/09/28 03:36:12;;;;;;;14.57;12.73;;;11.90;99.90;;;;;;5032671;28;20469;-65
2023/09/28 03:38:39;;;;;;;15.00;13.60;;;11.80;99.90;;;;;;5023544;28;21031;-64
2023/09/28 03:41:08;;;;;;;15.53;12.73;;;11.80;99.90;;;;;;5025972;28;20551;-64
2023/09/28 03:43:35;;;;;;;14.50;13.00;;;11.80;99.90;;;;;;5023556;28;20450;-65
2023/09/28 03:46:02;;;;;;;13.93;12.23;;;11.80;99.90;;;;;;5025893;28;20473;-64
2023/09/28 03:48:29;;;;;;;13.23;11.87;;;11.80;99.90;;;;;;5020829;28;20485;-64
2023/09/28 03:50:56;;;;;;;13.33;11.93;;;11.80;99.90;;;;;;5026171;28;20446;-65
2023/09/28 03:53:23;;;;;;;14.40;12.90;;;11.80;99.90;;;;;;5029763;28;20461;-64
2023/09/28 03:55:50;;;;;;;16.87;14.83;;;11.80;99.90;;;;;;5030517;28;20468;-64
2023/09/28 03:58:18;;;;;;;14.07;12.70;;;11.80;99.90;;;;;;5030753;28;20824;-65
2023/09/28 04:00:45;;;;;;;14.20;12.70;;;11.80;99.90;;;;;;5015578;28;21065;-64
2023/09/28 04:03:12;;;;;;;16.10;13.43;;;11.80;99.90;;;;;;5024205;28;20537;-64
2023/09/28 04:05:39;;;;;;;17.13;15.50;;;11.80;99.90;;;;;;5021020;28;20458;-64
2023/09/28 04:08:07;;;;;;;15.00;13.53;;;11.80;99.90;;;;;;5020113;28;20511;-64
2023/09/28 04:10:34;;;;;;;15.27;13.70;;;11.80;99.90;;;;;;5028832;28;20507;-64
2023/09/28 04:13:02;;;;;;;14.53;12.87;;;11.80;99.90;;;;;;5027443;28;20461;-64
2023/09/28 04:15:30;;;;;;;14.37;12.23;;;11.80;99.90;;;;;;5026241;28;20444;-65
2023/09/28 04:17:57;;;;;;;15.00;13.60;;;11.80;99.90;;;;;;5022812;28;20544;-64
2023/09/28 04:20:24;;;;;;;15.57;14.10;;;11.80;99.90;;;;;;5028393;28;20459;-65
2023/09/28 04:22:51;;;;;;;15.77;14.17;;;11.80;99.90;;;;;;5024264;28;20453;-65
2023/09/28 04:25:20;;;;;;;16.47;14.80;;;11.80;99.90;;;;;;5033186;28;20495;-65
2023/09/28 04:27:47;;;;;;;14.37;12.80;;;11.80;99.90;;;;;;5026678;28;20571;-64
2023/09/28 04:30:14;;;;;;;16.07;14.27;;;11.80;99.90;;;;;;5024721;28;20441;-64
2023/09/28 04:32:42;;;;;;;15.50;13.87;;;11.80;99.90;;;;;;5032500;28;20449;-64
2023/09/28 04:35:13;;;;;;;14.43;13.13;;;11.80;99.90;;;;;;5032614;28;20445;-64
2023/09/28 04:37:40;;;;;;;16.83;14.87;;;11.80;99.90;;;;;;5032942;28;20473;-64
2023/09/28 04:40:09;;;;;;;18.53;14.77;;;11.80;99.90;;;;;;5032899;28;20531;-64
2023/09/28 04:42:36;;;;;;;16.10;14.23;;;11.80;99.90;;;;;;5032730;28;20456;-65
2023/09/28 04:45:04;;;;;;;15.10;13.70;;;11.80;99.90;;;;;;5032556;28;20461;-65
2023/09/28 04:47:31;;;;;;;18.27;14.23;;;11.80;99.90;;;;;;5032335;28;20504;-64
2023/09/28 04:50:00;;;;;;;14.90;12.93;;;11.80;99.90;;;;;;5032453;28;21060;-65
2023/09/28 04:52:27;;;;;;;15.07;13.50;;;11.80;99.90;;;;;;5032415;28;20951;-64
2023/09/28 04:54:53;;;;;;;15.10;13.47;;;11.90;99.90;;;;;;5032253;28;20969;-64
2023/09/28 04:57:20;;;;;;;17.50;15.67;;;11.80;99.90;;;;;;5032269;28;20476;-65
2023/09/28 04:59:47;;;;;;;15.43;13.57;;;11.80;99.90;;;;;;5029798;28;20811;-64
2023/09/28 05:02:14;;;;;;;22.87;15.00;;;11.80;99.90;;;;;;5025996;28;20514;-64
2023/09/28 05:04:41;;;;;;;16.90;14.20;;;11.80;99.90;;;;;;5032112;28;20970;-65
2023/09/28 05:07:09;;;;;;;17.03;13.93;;;11.80;99.90;;;;;;5032312;28;20471;-65
2023/09/28 05:09:38;;;;;;;16.20;14.27;;;11.80;99.90;;;;;;5032245;28;20487;-64
2023/09/28 05:12:05;;;;;;;16.40;13.70;;;11.80;99.90;;;;;;5032062;28;21189;-65
2023/09/28 05:14:32;;;;;;;15.87;14.27;;;11.80;99.90;;;;;;5022802;28;20539;-64
2023/09/28 05:16:59;;;;;;;15.57;14.00;;;11.90;99.90;;;;;;5020471;28;20911;-64
2023/09/28 05:19:26;;;;;;;15.23;13.70;;;11.80;99.90;;;;;;5021929;28;20815;-64
2023/09/28 05:21:54;;;;;;;17.37;15.63;;;11.90;99.90;;;;;;5031234;28;20444;-64
2023/09/28 05:24:22;;;;;;;15.07;13.57;;;11.90;99.90;;;;;;5031705;28;20451;-65
2023/09/28 05:26:49;;;;;;;17.60;13.47;;;11.90;99.90;;;;;;5031857;28;20465;-65
2023/09/28 05:29:16;;;;;;;17.20;15.17;;;11.90;99.90;;;;;;5031692;28;20523;-64
2023/09/28 05:31:43;;;;;;;16.73;14.70;;;11.90;99.90;;;;;;5032120;28;20453;-64
2023/09/28 05:34:10;;;;;;;15.20;13.60;;;12.00;99.90;;;;;;5028864;28;20861;-64
2023/09/28 05:36:37;;;;;;;15.03;13.80;;;12.00;99.90;;;;;;5023416;28;20468;-65
2023/09/28 05:39:04;;;;;;;16.20;13.33;;;11.90;99.90;;;;;;5031726;28;20483;-65
2023/09/28 05:41:32;;;;;;;15.73;14.03;;;11.90;99.90;;;;;;5031648;28;20454;-65
2023/09/28 05:43:59;;;;;;;16.13;14.50;;;11.90;99.90;;;;;;5030579;28;20456;-64
2023/09/28 05:46:26;;;;;;;15.97;13.63;;;12.00;99.90;;;;;;5031400;28;20476;-65
2023/09/28 05:48:53;;;;;;;15.97;13.40;;;12.00;99.90;;;;;;5031738;28;20583;-65
2023/09/28 05:51:20;;;;;;;16.30;13.13;;;12.00;99.90;;;;;;5031639;28;20951;-64
2023/09/28 05:53:47;;;;;;;17.27;14.87;;;12.00;99.90;;;;;;5031196;28;20985;-64
2023/09/28 05:56:14;;;;;;;13.83;12.53;;;12.00;99.90;;;;;;5031308;28;20489;-65
2023/09/28 05:58:42;;;;;;;14.93;13.53;;;12.00;99.90;;;;;;5031726;28;20821;-65
2023/09/28 06:01:13;;;;;;;14.50;13.20;;;12.00;99.90;;;;;;5031371;28;20454;-65
2023/09/28 06:03:40;;;;;;;14.30;12.90;;;12.10;99.90;;;;;;5031281;28;20444;-64
2023/09/28 06:06:17;;;;;;;13.10;12.00;;;12.10;99.90;;;;;;5031313;28;20551;-65
2023/09/28 06:08:46;;;;;;;14.27;12.87;;;12.10;99.90;;;;;;5031166;28;20489;-65
2023/09/28 06:11:14;;;;;;;15.60;14.03;;;12.10;99.90;;;;;;5023841;28;20449;-65
2023/09/28 06:13:43;;;;;;;15.03;13.53;;;12.10;99.90;;;;;;5022621;28;20522;-64
2023/09/28 06:16:12;;;;;;;14.60;13.13;;;12.20;99.90;;;;;;5030849;28;20504;-65
2023/09/28 06:18:39;;;;;;;14.47;12.73;;;12.10;99.90;;;;;;5031271;28;20824;-64
2023/09/28 06:21:06;;;;;;;15.07;13.50;;;12.10;99.90;;;;;;5031195;28;20452;-64
2023/09/28 06:23:34;;;;;;;15.50;14.00;;;12.10;99.90;;;;;;5030805;28;20540;-65
2023/09/28 06:26:01;;;;;;;15.57;12.50;;;12.20;99.90;;;;;;5031160;28;20548;-65
2023/09/28 06:28:28;;;;;;;14.70;13.17;;;12.20;99.90;;;;;;5031117;28;20535;-64
2023/09/28 06:30:57;;;;;;;16.10;14.47;;;12.20;99.90;;;;;;5031152;28;20477;-64
2023/09/28 06:33:24;;;;;;;13.47;11.57;;;12.30;99.90;;;;;;5030884;28;20472;-65
2023/09/28 06:35:51;;;;;;;16.00;13.53;;;12.40;99.90;;;;;;5030935;28;20504;-64
2023/09/28 06:38:19;;;;;;;15.53;13.40;;;12.40;99.90;;;;;;5031156;28;20536;-64
2023/09/28 06:40:47;;;;;;;16.67;14.00;;;12.50;99.90;;;;;;5031025;28;20452;-64
2023/09/28 06:43:14;;;;;;;15.67;13.30;;;12.60;99.90;;;;;;5030569;28;20539;-65
2023/09/28 06:45:41;;;;;;;16.60;15.00;;;12.70;99.90;;;;;;5030842;28;20494;-65
2023/09/28 06:48:09;;;;;;;16.67;14.87;;;12.80;99.90;;;;;;5030846;28;20441;-64
2023/09/28 06:50:39;;;;;;;16.93;14.90;;;12.90;99.90;;;;;;5030627;28;20488;-65
2023/09/28 06:53:06;;;;;;;17.07;15.27;;;13.00;99.90;;;;;;5030762;28;20448;-65
2023/09/28 06:55:33;;;;;;;16.63;14.90;;;13.10;99.90;;;;;;5032547;28;20445;-64
2023/09/28 06:58:00;;;;;;;15.93;13.90;;;13.20;99.90;;;;;;5034727;28;20452;-64
2023/09/28 07:00:29;;;;;;;17.97;16.13;;;13.30;99.90;;;;;;5026197;28;20456;-64
2023/09/28 07:02:56;;;;;;;16.00;13.80;;;13.40;99.90;;;;;;5022603;28;20501;-64
2023/09/28 07:05:24;;;;;;;15.40;13.90;;;13.50;99.90;;;;;;5025357;28;20538;-64
2023/09/28 07:07:51;;;;;;;16.60;14.90;;;13.60;99.90;;;;;;5033170;28;20556;-64
2023/09/28 07:10:18;;;;;;;16.33;14.67;;;13.70;99.90;;;;;;5034443;28;20896;-64
2023/09/28 07:12:45;;;;;;;15.70;14.20;;;13.70;99.90;;;;;;5034429;28;20449;-64
2023/09/28 07:15:12;;;;;;;15.00;13.47;;;13.80;99.90;;;;;;5034524;28;20449;-64
2023/09/28 07:17:39;;;;;;;15.77;14.27;;;13.90;99.90;;;;;;5034349;28;20469;-64
2023/09/28 07:20:07;;;;;;;15.57;14.07;;;13.90;99.90;;;;;;5034505;28;20474;-64
2023/09/28 07:22:35;;;;;;;16.30;14.60;;;14.00;99.90;;;;;;5026600;28;20532;-65
2023/09/28 07:25:03;;;;;;;15.93;14.40;;;14.00;99.90;;;;;;5014463;28;20453;-65
2023/09/28 07:27:32;;;;;;;16.70;15.13;;;14.10;99.90;;;;;;5014240;28;20470;-64
2023/09/28 07:29:59;;;;;;;15.50;13.90;;;14.10;99.90;;;;;;5014432;28;20492;-65
2023/09/28 07:32:29;;;;;;;15.17;13.33;;;14.10;99.90;;;;;;5013232;28;20958;-64
2023/09/28 07:34:56;;;;;;;14.00;12.70;;;14.20;99.90;;;;;;5013955;28;20450;-64
2023/09/28 07:37:24;;;;;;;17.03;13.80;;;14.20;99.90;;;;;;5014318;28;20529;-64
2023/09/28 07:39:53;;;;;;;13.57;12.10;;;14.30;99.90;;;;;;5014243;28;20443;-64
2023/09/28 07:42:20;;;;;;;14.40;13.00;;;14.30;99.90;;;;;;5014098;28;20485;-64
2023/09/28 07:44:47;;;;;;;15.77;14.17;;;14.40;99.90;;;;;;5013949;28;20526;-64
2023/09/28 07:47:14;;;;;;;19.37;14.40;;;14.50;99.90;;;;;;5014206;28;20461;-64
2023/09/28 07:49:41;;;;;;;17.03;15.20;;;14.50;99.90;;;;;;5014084;28;20516;-64
2023/09/28 07:52:09;;;;;;;17.73;15.93;;;14.60;99.90;;;;;;5014018;28;21017;-64
2023/09/28 07:54:37;;;;;;;20.43;18.53;;;14.70;99.90;;;;;;5028638;28;20865;-64
2023/09/28 07:57:07;;;;;;;14.53;13.23;;;14.80;99.90;;;;;;5013082;28;20512;-64
2023/09/28 07:59:34;;;;;;;17.30;15.60;;;14.80;99.90;;;;;;5013929;28;20472;-64
2023/09/28 08:02:01;;;;;;;16.80;14.90;;;14.90;99.90;;;;;;5013879;28;20541;-64
2023/09/28 08:04:28;;;;;;;17.10;15.37;;;15.00;99.90;;;;;;5012399;28;20443;-64
2023/09/28 08:06:56;;;;;;;16.37;14.77;;;15.10;99.90;;;;;;5012703;28;20545;-65
2023/09/28 08:09:23;;;;;;;17.33;15.60;;;15.20;99.90;;;;;;5012961;28;20486;-65
2023/09/28 08:11:50;;;;;;;15.57;14.00;;;15.20;99.90;;;;;;5012229;28;20482;-65
2023/09/28 08:14:18;;;;;;;17.27;15.47;;;15.30;99.90;;;;;;5012921;28;20815;-65
2023/09/28 08:16:45;;;;;;;14.57;13.17;;;15.40;99.90;;;;;;5012970;28;20568;-65
2023/09/28 08:19:13;;;;;;;14.53;13.03;;;15.50;99.90;;;;;;5013046;28;20825;-65
2023/09/28 08:21:40;;;;;;;14.87;13.47;;;15.60;99.90;;;;;;5027689;28;20445;-65
2023/09/28 08:24:08;;;;;;;15.60;13.93;;;15.70;99.90;;;;;;5032216;28;20446;-65
2023/09/28 08:26:35;;;;;;;16.50;14.80;;;15.80;99.90;;;;;;5014578;28;20467;-65
2023/09/28 08:29:03;;;;;;;14.83;13.10;;;15.90;99.90;;;;;;5012687;28;21030;-64
2023/09/28 08:31:32;;;;;;;16.37;14.03;;;15.90;99.90;;;;;;5012735;28;20896;-64
2023/09/28 08:33:59;;;;;;;15.60;13.20;;;16.00;99.90;;;;;;5021846;28;20867;-65
2023/09/28 08:36:27;;;;;;;14.37;11.70;;;16.20;99.90;;;;;;5027926;28;20835;-65
2023/09/28 08:38:54;;;;;;;12.67;10.57;;;16.20;99.90;;;;;;5032072;28;20456;-65
2023/09/28 08:41:29;;;;;;;14.40;13.00;;;16.40;99.90;;;;;;5017019;28;20440;-65
2023/09/28 08:44:04;;;;;;;12.20;11.10;;;16.40;99.90;;;;;;5011883;28;20447;-64
2023/09/28 08:46:38;;;;;;;12.57;11.30;;;16.60;99.90;;;;;;5012415;28;20486;-65
2023/09/28 08:49:06;;;;;;;12.47;11.00;;;16.70;99.90;;;;;;5012416;28;21002;-65
2023/09/28 08:51:34;;;;;;;12.87;11.60;;;16.90;99.90;;;;;;5012151;28;20540;-65
2023/09/28 08:54:04;;;;;;;12.73;11.53;;;17.00;99.90;;;;;;5012019;28;20448;-64
2023/09/28 08:56:34;;;;;;;12.27;10.97;;;17.10;99.90;;;;;;5014985;28;20481;-65
2023/09/28 08:59:03;;;;;;;12.37;10.90;;;17.20;99.90;;;;;;5021147;28;20866;-65
2023/09/28 09:01:32;;;;;;;11.27;10.20;;;17.40;99.90;;;;;;5022413;28;20490;-65
2023/09/28 09:04:00;;;;;;;10.80;9.80;;;17.50;99.90;;;;;;5011780;28;20461;-65
2023/09/28 09:06:29;;;;;;;11.97;10.17;;;17.70;99.90;;;;;;5011983;28;20473;-65
2023/09/28 09:09:01;;;;;;;10.67;9.77;;;17.80;99.90;;;;;;5012226;28;20487;-65
2023/09/28 09:11:29;;;;;;;10.97;9.97;;;17.90;99.90;;;;;;5011913;28;20568;-65
2023/09/28 09:13:56;;;;;;;10.07;9.20;;;18.10;99.90;;;;;;5027045;28;20449;-65
2023/09/28 09:16:23;;;;;;;11.57;10.03;;;18.20;99.90;;;;;;5053275;22;20464;-67
2023/09/28 09:18:53;;;;;;;11.10;10.17;;;18.40;99.90;;;;;;5008713;28;20464;-66
2023/09/28 09:21:21;;;;;;;12.90;10.23;;;18.60;99.90;;;;;;5011608;28;20445;-65
2023/09/28 09:24:02;;;;;;;13.17;10.37;;;18.90;99.90;;;;;;5011551;28;20442;-66
2023/09/28 09:26:29;;;;;;;12.43;10.13;;;19.20;99.90;;;;;;5012044;28;20822;-66
2023/09/28 09:28:58;;;;;;;9.37;8.57;;;19.60;99.90;;;;;;5011975;28;20442;-66
2023/09/28 09:31:25;;;;;;;11.67;8.47;;;19.80;99.90;;;;;;5012021;28;20525;-66
2023/09/28 09:33:53;;;;;;;8.70;7.80;;;20.00;99.90;;;;;;5011475;28;20452;-66
2023/09/28 09:36:20;;;;;;;8.53;7.77;;;20.10;99.90;;;;;;5012149;28;20451;-66
2023/09/28 09:38:50;;;;;;;9.13;8.43;;;20.20;99.90;;;;;;5011887;28;20457;-66
2023/09/28 09:41:17;;;;;;;7.60;6.90;;;20.20;99.90;;;;;;5011723;28;20465;-66
2023/09/28 09:43:44;;;;;;;8.40;7.40;;;20.20;99.90;;;;;;5011398;28;20620;-66
2023/09/28 09:46:11;;;;;;;8.20;7.50;;;20.10;99.90;;;;;;5011993;28;20456;-66
2023/09/28 09:48:40;;;;;;;8.47;7.77;;;20.10;99.90;;;;;;5011874;28;20458;-66
2023/09/28 09:51:10;;;;;;;8.27;7.57;;;20.00;99.90;;;;;;5011474;28;20730;-66
2023/09/28 09:53:41;;;;;;;7.80;7.07;;;20.00;99.90;;;;;;5011410;28;20464;-66
2023/09/28 09:56:08;;;;;;;7.93;7.23;;;20.00;99.90;;;;;;5011473;28;20455;-66
2023/09/28 09:58:39;;;;;;;7.97;7.33;;;19.90;99.90;;;;;;5011531;28;20507;-66
2023/09/28 10:01:12;;;;;;;8.50;7.80;;;19.90;99.90;;;;;;5011385;28;20446;-66
2023/09/28 10:03:42;;;;;;;6.93;6.43;;;19.90;99.90;;;;;;5009423;28;20465;-66
2023/09/28 10:06:15;;;;;;;7.77;7.07;;;20.00;99.90;;;;;;5010705;28;20446;-66
2023/09/28 10:08:42;;;;;;;7.83;7.10;;;20.10;99.90;;;;;;5010800;28;20448;-66
2023/09/28 10:11:09;;;;;;;7.53;6.23;;;20.20;99.90;;;;;;5011067;28;20521;-66
2023/09/28 10:13:37;;;;;;;8.57;6.80;;;20.30;99.90;;;;;;5010562;28;20538;-66
2023/09/28 10:16:05;;;;;;;7.80;7.10;;;20.60;99.90;;;;;;5011047;28;20529;-67
2023/09/28 10:18:36;;;;;;;6.80;6.33;;;20.70;99.90;;;;;;5010684;28;21012;-66
2023/09/28 10:21:03;;;;;;;6.60;6.10;;;21.00;99.90;;;;;;5010662;28;20475;-66
2023/09/28 10:23:31;;;;;;;6.97;6.37;;;21.20;99.90;;;;;;5010540;28;20451;-66
2023/09/28 10:25:59;;;;;;;6.60;6.03;;;21.40;99.90;;;;;;5010563;28;20977;-66
2023/09/28 10:28:26;;;;;;;7.40;6.47;;;21.60;99.90;;;;;;5011054;28;20544;-66
2023/09/28 10:31:10;;;;;;;6.80;6.03;;;21.80;99.90;;;;;;5013365;28;20839;-66
2023/09/28 10:33:57;;;;;;;7.13;6.13;;;22.00;99.90;;;;;;5014410;28;20505;-66
2023/09/28 10:36:26;;;;;;;6.13;5.60;;;22.10;99.90;;;;;;5014839;28;20448;-67
2023/09/28 10:39:11;;;;;;;5.70;5.30;;;22.30;99.90;;;;;;5014934;28;20481;-66
2023/09/28 10:41:39;;;;;;;6.23;5.73;;;22.40;99.90;;;;;;5014839;28;20450;-67
2023/09/28 10:44:16;;;;;;;6.17;5.57;;;22.60;99.90;;;;;;5014338;28;20993;-67
2023/09/28 10:46:44;;;;;;;6.07;5.57;;;22.80;99.90;;;;;;5014780;28;20987;-67
2023/09/28 10:49:15;;;;;;;5.50;5.10;;;22.90;99.90;;;;;;5015006;28;20446;-66
2023/09/28 10:51:42;;;;;;;5.23;4.83;;;23.10;99.90;;;;;;5014751;28;20572;-66
2023/09/28 10:54:12;;;;;;;5.67;5.27;;;23.20;99.90;;;;;;5014308;28;20446;-67
2023/09/28 10:56:39;;;;;;;6.10;5.57;;;23.30;99.90;;;;;;5014781;28;20469;-66
2023/09/28 10:59:07;;;;;;;5.93;5.43;;;23.40;99.90;;;;;;5013938;28;20458;-66
2023/09/28 11:01:40;;;;;;;5.70;5.20;;;23.60;99.90;;;;;;5012209;28;20531;-66
2023/09/28 11:04:07;;;;;;;6.20;5.40;;;23.60;99.90;;;;;;5011700;28;20438;-66
2023/09/28 11:06:35;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;5014344;28;20525;-66
2023/09/28 11:09:02;;;;;;;5.53;5.00;;;23.90;99.90;;;;;;5013897;28;20442;-66
2023/09/28 11:11:31;;;;;;;4.97;4.67;;;24.00;99.90;;;;;;5011743;28;20485;-66
2023/09/28 11:13:58;;;;;;;4.40;4.10;;;24.10;99.90;;;;;;5013372;28;20451;-66
2023/09/28 11:16:26;;;;;;;5.87;5.40;;;24.30;99.60;;;;;;5013583;28;20447;-66
2023/09/28 11:18:53;;;;;;;5.73;5.33;;;24.40;99.90;;;;;;5013931;28;20957;-66
2023/09/28 11:21:21;;;;;;;5.97;5.57;;;24.50;99.90;;;;;;5013830;28;20438;-67
2023/09/28 11:23:51;;;;;;;5.50;5.10;;;24.60;99.40;;;;;;5013808;28;20438;-67
2023/09/28 11:26:18;;;;;;;5.27;4.87;;;24.70;99.30;;;;;;5013937;28;20520;-66
2023/09/28 11:28:48;;;;;;;6.60;5.00;;;24.70;98.40;;;;;;5013994;28;20543;-67
2023/09/28 11:31:16;;;;;;;8.03;5.00;;;24.90;97.20;;;;;;5013765;28;20483;-67
2023/09/28 11:33:46;;;;;;;5.97;5.03;;;25.00;97.60;;;;;;5013326;28;21007;-67
2023/09/28 11:36:17;;;;;;;4.97;4.60;;;25.10;97.40;;;;;;5013729;28;20444;-67
2023/09/28 11:38:45;;;;;;;8.03;4.83;;;25.30;97.10;;;;;;5013822;28;20832;-67
2023/09/28 11:41:13;;;;;;;8.20;5.33;;;25.40;96.30;;;;;;5012922;28;20447;-67
2023/09/28 11:43:49;;;;;;;5.23;4.80;;;25.60;96.20;;;;;;5013191;28;20967;-67
2023/09/28 11:46:19;;;;;;;4.83;4.40;;;25.80;95.90;;;;;;5013340;28;20464;-67
2023/09/28 11:48:46;;;;;;;7.27;5.60;;;25.90;95.80;;;;;;5013255;28;21018;-67
2023/09/28 11:51:16;;;;;;;5.73;5.07;;;26.00;95.10;;;;;;5013021;28;20571;-67
2023/09/28 11:53:43;;;;;;;5.23;4.83;;;26.20;95.10;;;;;;5013050;28;20535;-67
2023/09/28 11:56:11;;;;;;;5.03;4.63;;;26.30;94.60;;;;;;5012989;28;20998;-67
2023/09/28 11:58:38;;;;;;;5.83;5.33;;;26.40;94.20;;;;;;5020883;28;20465;-67
2023/09/28 12:01:06;;;;;;;5.53;5.13;;;26.50;93.40;;;;;;5020080;28;20530;-66
2023/09/28 12:03:34;;;;;;;4.80;4.50;;;26.70;93.20;;;;;;5016915;28;20535;-67
2023/09/28 12:06:01;;;;;;;4.83;4.53;;;26.80;93.70;;;;;;5012807;28;20945;-67
2023/09/28 12:08:29;;;;;;;5.70;5.10;;;26.90;92.60;;;;;;5025995;28;20521;-66
2023/09/28 12:10:57;;;;;;;5.37;4.87;;;27.00;92.70;;;;;;5012824;28;21188;-67
2023/09/28 12:13:24;;;;;;;5.43;4.00;;;27.10;93.50;;;;;;5012806;28;20958;-67
2023/09/28 12:15:51;;;;;;;7.70;4.40;;;27.20;90.80;;;;;;5012947;28;20455;-67
2023/09/28 12:18:20;;;;;;;4.47;4.07;;;27.20;89.70;;;;;;5012699;28;20557;-67
2023/09/28 12:20:47;;;;;;;5.53;4.60;;;27.30;90.60;;;;;;5012853;28;20478;-67
2023/09/28 12:23:14;;;;;;;4.30;4.00;;;27.30;89.90;;;;;;5012510;28;20456;-67
2023/09/28 12:25:41;;;;;;;4.80;4.40;;;27.30;90.00;;;;;;5012588;28;20440;-67
2023/09/28 12:28:08;;;;;;;4.23;3.93;;;27.50;90.60;;;;;;5022408;28;20467;-67
2023/09/28 12:30:35;;;;;;;4.23;3.93;;;27.60;91.00;;;;;;5015618;28;20481;-67
2023/09/28 12:33:02;;;;;;;4.73;4.37;;;27.80;91.30;;;;;;5012469;28;20452;-67