Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:05;;;;;;;42.30;18.17;;;;;;;;;;2333446;57;21046;-80
2022/01/07 00:03:32;;;;;;;38.35;17.02;;;;;;;;;;2332978;57;21558;-80
2022/01/07 00:05:59;;;;;;;36.85;17.48;;;;;;;;;;2577457;53;21022;-80
2022/01/07 00:08:26;;;;;;;42.22;18.70;;;;;;;;;;2333521;57;21052;-80
2022/01/07 00:10:53;;;;;;;46.00;18.40;;;;;;;;;;2577261;53;21700;-80
2022/01/07 00:13:20;;;;;;;50.47;19.12;;;;;;;;;;2332950;57;21065;-80
2022/01/07 00:15:47;;;;;;;43.70;18.20;;;;;;;;;;2333463;57;21037;-80
2022/01/07 00:18:15;;;;;;;39.90;17.83;;;;;;;;;;2577040;53;21066;-80
2022/01/07 00:20:42;;;;;;;45.33;16.77;;;;;;;;;;2333281;57;21045;-80
2022/01/07 00:23:09;;;;;;;48.53;19.67;;;;;;;;;;2333589;57;21038;-80
2022/01/07 00:25:36;;;;;;;50.42;18.27;;;;;;;;;;2333388;57;21538;-80
2022/01/07 00:28:03;;;;;;;39.08;16.70;;;;;;;;;;2333580;57;21021;-80
2022/01/07 00:30:30;;;;;;;42.08;17.42;;;;;;;;;;2577219;53;21117;-80
2022/01/07 00:32:57;;;;;;;48.35;18.80;;;;;;;;;;2577488;53;21566;-80
2022/01/07 00:35:24;;;;;;;44.78;18.23;;;;;;;;;;2577184;53;21030;-81
2022/01/07 00:37:51;;;;;;;42.90;18.00;;;;;;;;;;2577195;53;21026;-80
2022/01/07 00:40:19;;;;;;;45.63;16.67;;;;;;;;;;2332990;57;21022;-81
2022/01/07 00:42:49;;;;;;;36.05;17.52;;;;;;;;;;2577144;53;21113;-81
2022/01/07 00:45:16;;;;;;;42.05;16.37;;;;;;;;;;2333401;57;21029;-80
2022/01/07 00:47:43;;;;;;;49.17;19.85;;;;;;;;;;2333360;57;21097;-80
2022/01/07 00:50:11;;;;;;;48.42;19.58;;;;;;;;;;2332833;57;21109;-80
2022/01/07 00:52:38;;;;;;;43.63;17.37;;;;;;;;;;2332744;57;21593;-80
2022/01/07 00:55:06;;;;;;;48.38;17.92;;;;;;;;;;2333272;57;21033;-81
2022/01/07 00:57:33;;;;;;;48.28;20.80;;;;;;;;;;2577563;53;21038;-80
2022/01/07 01:00:00;;;;;;;56.53;19.48;;;;;;;;;;2333067;57;21085;-79
2022/01/07 01:02:27;;;;;;;39.22;17.10;;;;;;;;;;2333282;57;21078;-80
2022/01/07 01:04:54;;;;;;;45.40;18.73;;;;;;;;;;2576615;53;21030;-80
2022/01/07 01:07:21;;;;;;;50.83;19.35;;;;;;;;;;2332835;57;21100;-80
2022/01/07 01:09:48;;;;;;;43.97;19.98;;;;;;;;;;2575756;53;21566;-80
2022/01/07 01:12:15;;;;;;;53.10;19.15;;;;;;;;;;2331799;57;21025;-80
2022/01/07 01:14:42;;;;;;;58.45;21.42;;;;;;;;;;2577123;53;21030;-80
2022/01/07 01:17:09;;;;;;;47.38;19.62;;;;;;;;;;2576963;53;21054;-80
2022/01/07 01:19:37;;;;;;;47.13;18.45;;;;;;;;;;2332967;57;21038;-80
2022/01/07 01:22:05;;;;;;;58.97;23.10;;;;;;;;;;2332909;57;21146;-81
2022/01/07 01:24:32;;;;;;;52.05;20.33;;;;;;;;;;2333031;57;21145;-80
2022/01/07 01:26:59;;;;;;;45.25;17.35;;;;;;;;;;2332762;57;21199;-80
2022/01/07 01:29:26;;;;;;;41.40;18.35;;;;;;;;;;2332458;57;21030;-80
2022/01/07 01:31:53;;;;;;;44.10;19.12;;;;;;;;;;2576821;53;21025;-80
2022/01/07 01:34:20;;;;;;;43.60;17.92;;;;;;;;;;2333095;57;21554;-81
2022/01/07 01:36:47;;;;;;;47.15;18.90;;;;;;;;;;2332971;57;21093;-80
2022/01/07 01:39:14;;;;;;;54.72;21.48;;;;;;;;;;2332767;57;21125;-80
2022/01/07 01:41:42;;;;;;;41.72;18.92;;;;;;;;;;2332909;57;21074;-81
2022/01/07 01:44:09;;;;;;;44.80;18.33;;;;;;;;;;2577002;53;21042;-81
2022/01/07 01:46:36;;;;;;;41.20;16.60;;;;;;;;;;2333184;57;21038;-80
2022/01/07 01:49:04;;;;;;;42.88;17.12;;;;;;;;;;2333027;57;21728;-81
2022/01/07 01:51:31;;;;;;;45.95;16.33;;;;;;;;;;2332919;57;21557;-80
2022/01/07 01:53:58;;;;;;;44.85;16.17;;;;;;;;;;2333080;57;21348;-80
2022/01/07 01:56:25;;;;;;;44.08;16.20;;;;;;;;;;2332723;57;21109;-80
2022/01/07 01:58:52;;;;;;;42.17;16.30;;;;;;;;;;2333059;57;21195;-80
2022/01/07 02:01:19;;;;;;;49.08;18.37;;;;;;;;;;2576911;53;21098;-81
2022/01/07 02:03:46;;;;;;;38.60;17.00;;;;;;;;;;2333095;57;21054;-80
2022/01/07 02:06:13;;;;;;;36.13;15.43;;;;;;;;;;2333216;57;21042;-80
2022/01/07 02:08:40;;;;;;;55.12;18.17;;;;;;;;;;2576833;53;21080;-80
2022/01/07 02:11:07;;;;;;;43.50;16.05;;;;;;;;;;2332899;57;21057;-79
2022/01/07 02:13:34;;;;;;;45.90;16.20;;;;;;;;;;2333013;57;21073;-80
2022/01/07 02:16:01;;;;;;;50.08;17.87;;;;;;;;;;2576871;53;21021;-80
2022/01/07 02:18:28;;;;;;;38.78;16.65;;;;;;;;;;2577117;53;21050;-80
2022/01/07 02:20:55;;;;;;;43.53;15.02;;;;;;;;;;2576802;53;21561;-81
2022/01/07 02:23:22;;;;;;;38.90;14.15;;;;;;;;;;2333065;57;21029;-81
2022/01/07 02:25:50;;;;;;;45.72;16.00;;;;;;;;;;2333240;57;21038;-81
2022/01/07 02:28:17;;;;;;;43.92;15.70;;;;;;;;;;2333204;57;21549;-80
2022/01/07 02:30:44;;;;;;;50.05;17.00;;;;;;;;;;2576747;54;21034;-81
2022/01/07 02:33:11;;;;;;;46.45;17.02;;;;;;;;;;2333096;57;21078;-80
2022/01/07 02:35:45;;;;;;;41.78;15.25;;;;;;;;;;2576458;53;21030;-80
2022/01/07 02:38:14;;;;;;;36.75;14.07;;;;;;;;;;2576552;53;21046;-80
2022/01/07 02:40:41;;;;;;;38.88;14.82;;;;;;;;;;2332831;57;21029;-80
2022/01/07 02:43:08;;;;;;;40.67;14.80;;;;;;;;;;2576323;53;21601;-80
2022/01/07 02:45:36;;;;;;;36.85;14.30;;;;;;;;;;2576952;54;21057;-80
2022/01/07 02:48:03;;;;;;;34.20;12.82;;;;;;;;;;2576488;53;21038;-79
2022/01/07 02:50:31;;;;;;;30.62;11.95;;;;;;;;;;2576350;53;21041;-81
2022/01/07 02:52:58;;;;;;;37.00;13.48;;;;;;;;;;2333030;57;21093;-80
2022/01/07 02:55:26;;;;;;;37.95;12.77;;;;;;;;;;2332779;57;21097;-80
2022/01/07 02:57:53;;;;;;;32.92;12.68;;;;;;;;;;2577043;53;21042;-80
2022/01/07 03:00:22;;;;;;;37.80;12.73;;;;;;;;;;2576769;53;21037;-80
2022/01/07 03:02:49;;;;;;;31.42;13.25;;;;;;;;;;2332930;57;21066;-80
2022/01/07 03:05:17;;;;;;;34.35;11.85;;;;;;;;;;2333105;57;21089;-80
2022/01/07 03:07:47;;;;;;;38.13;12.25;;;;;;;;;;2576819;53;21081;-79
2022/01/07 03:10:15;;;;;;;35.15;13.32;;;;;;;;;;2333146;57;21069;-80
2022/01/07 03:12:43;;;;;;;32.28;11.38;;;;;;;;;;2576683;54;21097;-80
2022/01/07 03:15:12;;;;;;;41.42;11.90;;;;;;;;;;2332576;57;21092;-80
2022/01/07 03:17:40;;;;;;;35.05;12.63;;;;;;;;;;2577007;53;21029;-80
2022/01/07 03:20:08;;;;;;;32.60;12.37;;;;;;;;;;2576362;53;21039;-80
2022/01/07 03:22:35;;;;;;;24.87;10.13;;;;;;;;;;2576856;53;21133;-80
2022/01/07 03:25:03;;;;;;;33.78;13.45;;;;;;;;;;2332528;57;21053;-80
2022/01/07 03:27:30;;;;;;;30.88;11.15;;;;;;;;;;2576012;53;21054;-78
2022/01/07 03:29:57;;;;;;;29.67;11.82;;;;;;;;;;2332449;57;21030;-79
2022/01/07 03:32:24;;;;;;;30.25;10.50;;;;;;;;;;2576876;53;21030;-80
2022/01/07 03:34:52;;;;;;;28.85;11.95;;;;;;;;;;2576635;53;21160;-80
2022/01/07 03:37:19;;;;;;;26.10;11.73;;;;;;;;;;2576730;53;21025;-80
2022/01/07 03:39:46;;;;;;;27.70;10.48;;;;;;;;;;2576236;53;21597;-80
2022/01/07 03:42:13;;;;;;;28.20;10.68;;;;;;;;;;2575705;53;21014;-79
2022/01/07 03:44:40;;;;;;;27.80;11.52;;;;;;;;;;2576739;53;21101;-80
2022/01/07 03:47:07;;;;;;;30.88;11.15;;;;;;;;;;2332629;57;21037;-80
2022/01/07 03:49:34;;;;;;;29.48;10.20;;;;;;;;;;2576460;53;21026;-80
2022/01/07 03:52:01;;;;;;;23.52;8.73;;;;;;;;;;2576676;53;21066;-80
2022/01/07 03:54:28;;;;;;;25.67;10.32;;;;;;;;;;2576888;53;21017;-80
2022/01/07 03:56:54;;;;;;;24.63;9.75;;;;;;;;;;2576740;53;21045;-79
2022/01/07 03:59:21;;;;;;;30.23;9.90;;;;;;;;;;2576958;53;21046;-80
2022/01/07 04:01:48;;;;;;;23.70;9.73;;;;;;;;;;2333528;57;21109;-80
2022/01/07 04:04:15;;;;;;;28.65;9.02;;;;;;;;;;2333545;57;21057;-80
2022/01/07 04:06:42;;;;;;;22.30;9.23;;;;;;;;;;2333357;57;21037;-80
2022/01/07 04:09:09;;;;;;;24.00;9.77;;;;;;;;;;2576885;53;21038;-80
2022/01/07 04:11:36;;;;;;;23.15;9.57;;;;;;;;;;2576396;53;21037;-80
2022/01/07 04:14:03;;;;;;;28.48;10.45;;;;;;;;;;2576568;53;21109;-81
2022/01/07 04:16:30;;;;;;;21.75;9.45;;;;;;;;;;2332842;57;21113;-81
2022/01/07 04:18:57;;;;;;;22.45;9.32;;;;;;;;;;2332571;57;21029;-79
2022/01/07 04:21:24;;;;;;;23.75;8.00;;;;;;;;;;2332995;57;21160;-80
2022/01/07 04:23:51;;;;;;;26.80;9.07;;;;;;;;;;2576831;53;21077;-80
2022/01/07 04:26:18;;;;;;;23.90;9.40;;;;;;;;;;2576663;53;21115;-80
2022/01/07 04:28:45;;;;;;;18.37;7.93;;;;;;;;;;2332636;57;21145;-80
2022/01/07 04:31:12;;;;;;;27.40;10.80;;;;;;;;;;2576701;53;21022;-80
2022/01/07 04:33:39;;;;;;;28.17;8.65;;;;;;;;;;2577228;53;21641;-80
2022/01/07 04:36:06;;;;;;;22.05;9.00;;;;;;;;;;2577166;53;21104;-80
2022/01/07 04:38:33;;;;;;;23.52;8.35;;;;;;;;;;2332979;57;21041;-80
2022/01/07 04:41:00;;;;;;;19.70;8.02;;;;;;;;;;2576567;53;21026;-80
2022/01/07 04:43:27;;;;;;;20.30;7.82;;;;;;;;;;2576960;53;21102;-80
2022/01/07 04:45:54;;;;;;;16.40;7.53;;;;;;;;;;2333180;57;21113;-81
2022/01/07 04:48:21;;;;;;;16.85;7.93;;;;;;;;;;2576698;53;21093;-80
2022/01/07 04:50:48;;;;;;;23.25;8.25;;;;;;;;;;2577370;53;21045;-80
2022/01/07 04:53:15;;;;;;;16.95;6.55;;;;;;;;;;2332564;57;21606;-80
2022/01/07 04:55:44;;;;;;;23.83;7.68;;;;;;;;;;2333595;57;21674;-80
2022/01/07 04:58:13;;;;;;;16.33;7.28;;;;;;;;;;2578129;53;21053;-80
2022/01/07 05:00:41;;;;;;;15.77;6.57;;;;;;;;;;2332812;57;21042;-80
2022/01/07 05:03:08;;;;;;;19.92;6.82;;;;;;;;;;2576914;53;21034;-80
2022/01/07 05:05:36;;;;;;;24.60;7.43;;;;;;;;;;2577159;53;21364;-81
2022/01/07 05:08:04;;;;;;;25.48;7.97;;;;;;;;;;2333654;57;21034;-80
2022/01/07 05:10:31;;;;;;;22.67;7.55;;;;;;;;;;2333187;57;21014;-81
2022/01/07 05:12:58;;;;;;;17.55;7.10;;;;;;;;;;2333476;57;21061;-81
2022/01/07 05:15:25;;;;;;;16.48;6.95;;;;;;;;;;2333078;57;21021;-80
2022/01/07 05:17:52;;;;;;;14.00;6.18;;;;;;;;;;2332414;57;21125;-80
2022/01/07 05:20:19;;;;;;;18.00;6.40;;;;;;;;;;2576412;53;21041;-80
2022/01/07 05:22:46;;;;;;;20.15;8.68;;;;;;;;;;2333116;57;21081;-81
2022/01/07 05:25:14;;;;;;;22.60;8.13;;;;;;;;;;2576441;53;21600;-80
2022/01/07 05:27:41;;;;;;;17.02;6.07;;;;;;;;;;2575448;53;21573;-80
2022/01/07 05:30:10;;;;;;;15.43;6.35;;;;;;;;;;2331795;57;21038;-80
2022/01/07 05:32:37;;;;;;;18.75;7.00;;;;;;;;;;2332579;57;21053;-80
2022/01/07 05:35:05;;;;;;;21.62;6.95;;;;;;;;;;2577526;53;21557;-81
2022/01/07 05:37:32;;;;;;;18.80;7.68;;;;;;;;;;2332429;57;21046;-80
2022/01/07 05:39:59;;;;;;;21.80;7.53;;;;;;;;;;2577055;53;21037;-80
2022/01/07 05:42:27;;;;;;;17.80;7.75;;;;;;;;;;2336577;52;68879;-76
2022/01/07 05:44:56;;;;;;;15.65;6.68;;;;;;;;;;2344317;57;21058;-75
2022/01/07 05:47:23;;;;;;;23.45;7.75;;;;;;;;;;2591507;53;21100;-75
2022/01/07 05:49:50;;;;;;;24.45;7.60;;;;;;;;;;2374337;56;21050;-75
2022/01/07 05:52:17;;;;;;;22.87;7.28;;;;;;;;;;2398461;56;21615;-75
2022/01/07 05:54:44;;;;;;;17.50;7.82;;;;;;;;;;2398258;56;21042;-75
2022/01/07 05:57:11;;;;;;;18.27;7.40;;;;;;;;;;2398217;56;21027;-75
2022/01/07 05:59:38;;;;;;;16.27;6.82;;;;;;;;;;2397753;56;21289;-75
2022/01/07 06:02:05;;;;;;;30.83;8.55;;;;;;;;;;2398429;56;21055;-76
2022/01/07 06:04:32;;;;;;;15.73;7.55;;;;;;;;;;2398036;56;21659;-75
2022/01/07 06:06:59;;;;;;;16.27;6.82;;;;;;;;;;2403780;52;21034;-76
2022/01/07 06:09:26;;;;;;;19.20;6.97;;;;;;;;;;2474170;52;22067;-75
2022/01/07 06:11:53;;;;;;;19.08;7.03;;;;;;;;;;2427413;52;21038;-75
2022/01/07 06:14:20;;;;;;;21.02;7.30;;;;;;;;;;2398388;56;21093;-75
2022/01/07 06:16:47;;;;;;;19.50;7.70;;;;;;;;;;2398355;56;21089;-75
2022/01/07 06:19:14;;;;;;;20.40;10.00;;;;;;;;;;2397984;56;21141;-75
2022/01/07 06:21:41;;;;;;;16.65;7.37;;;;;;;;;;2398653;56;21126;-75
2022/01/07 06:24:08;;;;;;;20.88;7.47;;;;;;;;;;2454032;52;21545;-76
2022/01/07 06:26:35;;;;;;;23.85;8.15;;;;;;;;;;2404110;52;21034;-75
2022/01/07 06:29:03;;;;;;;17.75;6.95;;;;;;;;;;2397927;56;21105;-75
2022/01/07 06:31:31;;;;;;;19.90;7.15;;;;;;;;;;2398444;56;21098;-75
2022/01/07 06:33:58;;;;;;;20.90;7.12;;;;;;;;;;2398258;56;21640;-75
2022/01/07 06:36:26;;;;;;;25.20;8.73;;;;;;;;;;2408341;52;21090;-75
2022/01/07 06:38:53;;;;;;;18.02;7.75;;;;;;;;;;2397955;56;21108;-76
2022/01/07 06:41:20;;;;;;;19.45;8.13;;;;;;;;;;2398731;56;21540;-75
2022/01/07 06:43:47;;;;;;;17.95;7.72;;;;;;;;;;2398246;56;21054;-76
2022/01/07 06:46:14;;;;;;;15.70;7.57;;;;;;;;;;2398382;56;21525;-75
2022/01/07 06:48:41;;;;;;;16.85;6.53;;;;;;;;;;2398190;56;21121;-75
2022/01/07 06:51:08;;;;;;;20.60;7.30;;;;;;;;;;2398107;56;21529;-75
2022/01/07 06:53:35;;;;;;;18.55;7.85;;;;;;;;;;2457962;52;21023;-75
2022/01/07 06:56:03;;;;;;;21.27;7.97;;;;;;;;;;2397519;56;21529;-75
2022/01/07 06:58:30;;;;;;;17.00;7.78;;;;;;;;;;2402057;52;21094;-75
2022/01/07 07:00:57;;;;;;;17.65;7.93;;;;;;;;;;2397153;56;21055;-75
2022/01/07 07:03:24;;;;;;;18.25;7.25;;;;;;;;;;2398491;56;21039;-76
2022/01/07 07:05:51;;;;;;;17.65;7.60;;;;;;;;;;2397860;56;21134;-75
2022/01/07 07:08:19;;;;;;;22.05;8.02;;;;;;;;;;2398275;56;21054;-75
2022/01/07 07:10:46;;;;;;;14.68;7.87;;;;;;;;;;2397649;56;21173;-75
2022/01/07 07:13:13;;;;;;;13.20;6.53;;;;;;;;;;2398185;56;21062;-75
2022/01/07 07:15:40;;;;;;;16.27;7.43;;;;;;;;;;2398193;56;21505;-75
2022/01/07 07:18:07;;;;;;;19.67;7.95;;;;;;;;;;2398131;56;21093;-75
2022/01/07 07:20:33;;;;;;;18.60;7.90;;;;;;;;;;2398023;56;21051;-75
2022/01/07 07:23:00;;;;;;;21.00;8.82;;;;;;;;;;2397863;56;21035;-76
2022/01/07 07:25:27;;;;;;;27.17;10.95;;;;;;;;;;2398382;56;21063;-76
2022/01/07 07:27:54;;;;;;;30.00;10.95;;;;;;;;;;2398403;56;21122;-76
2022/01/07 07:30:21;;;;;;;28.60;9.85;;;;;;;;;;2396337;56;21117;-75
2022/01/07 07:32:51;;;;;;;28.35;10.88;;;;;;;;;;2397892;56;21193;-75
2022/01/07 07:38:04;;;;;;;47.75;15.15;;;;;;;;;;2398584;52;21034;-75
2022/01/07 07:40:31;;;;;;;30.75;12.68;;;;;;;;;;2397682;56;21050;-75
2022/01/07 07:42:58;;;;;;;30.25;12.77;;;;;;;;;;2398412;56;21101;-75
2022/01/07 07:45:25;;;;;;;28.17;11.98;;;;;;;;;;2397998;56;21050;-75
2022/01/07 07:47:52;;;;;;;31.15;13.10;;;;;;;;;;2405318;52;21019;-75
2022/01/07 07:50:19;;;;;;;24.25;11.18;;;;;;;;;;2401311;52;21058;-75
2022/01/07 07:52:46;;;;;;;29.08;11.93;;;;;;;;;;2404703;52;21031;-75
2022/01/07 07:55:13;;;;;;;29.80;12.18;;;;;;;;;;2397886;56;21702;-75
2022/01/07 07:57:40;;;;;;;26.70;10.82;;;;;;;;;;2398170;56;21031;-75
2022/01/07 08:00:08;;;;;;;24.27;10.88;;;;;;;;;;2399138;52;21140;-75
2022/01/07 08:02:35;;;;;;;23.50;10.40;;;;;;;;;;2398359;56;21094;-75
2022/01/07 08:05:02;;;;;;;24.12;9.52;;;;;;;;;;2398241;56;21042;-75
2022/01/07 08:07:29;;;;;;;25.20;10.88;;;;;;;;;;2398808;56;21011;-75
2022/01/07 08:09:56;;;;;;;24.52;9.85;;;;;;;;;;2397983;56;21042;-75
2022/01/07 08:12:28;;;;;;;20.12;9.63;;;;;;;;;;2398177;56;21022;-75
2022/01/07 08:17:41;;;;;;;21.52;9.18;;;;;;;;;;2397347;52;21488;-75
2022/01/07 08:20:08;;;;;;;18.30;8.75;;;;;;;;;;2398140;56;21114;-75
2022/01/07 08:22:35;;;;;;;16.55;8.32;;;;;;;;;;2398045;56;21026;-75
2022/01/07 08:25:03;;;;;;;15.48;8.52;;;;;;;;;;2398412;56;21133;-75
2022/01/07 08:27:30;;;;;;;16.12;8.32;;;;;;;;;;2398178;56;21022;-75
2022/01/07 08:29:57;;;;;;;23.52;10.85;;;;;;;;;;2397605;56;21058;-75
2022/01/07 08:35:10;;;;;;;22.10;9.07;;;;;;;;;;2397968;52;21557;-75
2022/01/07 08:37:36;;;;;;;16.10;7.43;;;;;;;;;;2398106;56;21066;-75
2022/01/07 08:40:04;;;;;;;22.52;9.52;;;;;;;;;;2413692;52;21620;-75
2022/01/07 08:42:33;;;;;;;17.00;7.93;;;;;;;;;;2398190;56;21600;-75
2022/01/07 08:45:00;;;;;;;17.98;8.55;;;;;;;;;;2398011;56;21152;-75
2022/01/07 08:47:27;;;;;;;15.88;7.40;;;;;;;;;;2412577;52;21034;-75
2022/01/07 08:49:54;;;;;;;15.32;8.63;;;;;;;;;;2404715;52;21149;-75
2022/01/07 08:52:21;;;;;;;15.43;7.43;;;;;;;;;;2397142;56;21030;-75
2022/01/07 08:54:51;;;;;;;15.00;7.65;;;;;;;;;;2398199;56;21596;-75
2022/01/07 08:57:19;;;;;;;22.50;8.35;;;;;;;;;;2397566;56;21125;-75
2022/01/07 08:59:46;;;;;;;17.87;8.50;;;;;;;;;;2397451;56;21018;-75
2022/01/07 09:02:13;;;;;;;24.83;9.65;;;;;;;;;;2417127;52;21166;-75
2022/01/07 09:04:40;;;;;;;16.30;8.68;;;;;;;;;;2398059;56;21556;-75
2022/01/07 09:07:07;;;;;;;12.20;7.10;;;;;;;;;;2398042;56;21102;-76
2022/01/07 09:09:34;;;;;;;21.17;9.98;;;;;;;;;;2425166;52;21046;-75
2022/01/07 09:12:01;;;;;;;14.57;8.80;;;;;;;;;;2398192;56;21090;-75
2022/01/07 09:14:28;;;;;;;12.93;7.75;;;;;;;;;;2398541;56;21109;-75
2022/01/07 09:16:55;;;;;;;15.95;8.60;;;;;;;;;;2398194;56;21130;-75
2022/01/07 09:19:22;;;;;;;14.75;7.20;;;;;;;;;;2397677;56;21580;-75
2022/01/07 09:21:49;;;;;;;13.35;7.50;;;;;;;;;;2398461;56;21047;-75
2022/01/07 09:24:16;;;;;;;13.57;6.85;;;;;;;;;;2443433;52;21037;-75
2022/01/07 09:26:43;;;;;;;12.88;6.20;;;;;;;;;;2398711;56;21117;-75
2022/01/07 09:29:10;;;;;;;13.65;8.23;;;;;;;;;;2398121;56;21034;-75
2022/01/07 09:31:38;;;;;;;11.23;6.87;;;;;;;;;;2397281;56;21201;-75
2022/01/07 09:34:06;;;;;;;13.98;7.93;;;;;;;;;;2397495;56;21355;-75
2022/01/07 09:36:33;;;;;;;13.05;7.70;;;;;;;;;;2398501;56;21339;-75
2022/01/07 09:39:00;;;;;;;12.90;7.75;;;;;;;;;;2480544;52;21094;-75
2022/01/07 09:41:27;;;;;;;14.13;8.32;;;;;;;;;;2398617;56;21038;-75
2022/01/07 09:43:54;;;;;;;14.15;8.00;;;;;;;;;;2398172;56;21051;-75
2022/01/07 09:46:21;;;;;;;13.10;8.27;;;;;;;;;;2398407;56;21467;-75
2022/01/07 09:48:48;;;;;;;14.27;9.25;;;;;;;;;;2397290;56;21110;-75
2022/01/07 09:51:15;;;;;;;11.68;7.40;;;;;;;;;;2397774;56;21078;-75
2022/01/07 09:53:43;;;;;;;13.05;6.90;;;;;;;;;;2398397;56;21110;-75
2022/01/07 09:56:11;;;;;;;14.60;8.07;;;;;;;;;;2398199;56;21035;-74
2022/01/07 09:58:38;;;;;;;17.35;8.85;;;;;;;;;;2398084;56;21108;-75
2022/01/07 10:01:09;;;;;;;13.80;8.77;;;;;;;;;;2412935;52;21058;-75
2022/01/07 10:03:41;;;;;;;15.52;8.98;;;;;;;;;;2398630;56;21180;-75
2022/01/07 10:06:17;;;;;;;15.02;8.18;;;;;;;;;;2398362;56;21137;-75
2022/01/07 10:08:46;;;;;;;15.40;8.70;;;;;;;;;;2397397;56;21588;-75
2022/01/07 10:11:14;;;;;;;16.30;9.57;;;;;;;;;;2398265;56;21421;-75
2022/01/07 10:13:42;;;;;;;15.43;7.35;;;;;;;;;;2398312;56;21146;-75
2022/01/07 10:16:16;;;;;;;13.50;7.43;;;;;;;;;;2398571;56;21149;-74
2022/01/07 10:18:44;;;;;;;10.00;7.03;;;;;;;;;;2397605;56;22136;-75
2022/01/07 10:21:11;;;;;;;14.38;7.70;;;;;;;;;;2398574;56;21037;-75
2022/01/07 10:23:39;;;;;;;13.32;8.68;;;;;;;;;;2398215;56;21043;-75
2022/01/07 10:26:12;;;;;;;11.00;7.68;;;;;;;;;;2398079;56;21114;-75
2022/01/07 10:28:38;;;;;;;;;;;;;;;;;;2401637;56;21042;-75
2022/01/07 10:31:07;;;;;;;11.57;7.22;;;;;;;;;;2570652;52;20081;-75
2022/01/07 10:33:37;;;;;;;13.48;8.32;;;;;;;;;;2398369;56;21022;-75
2022/01/07 10:36:16;;;;;;;10.75;6.30;;;;;;;;;;2398414;56;21039;-75
2022/01/07 10:38:47;;;;;;;12.32;7.97;;;;;;;;;;2397968;56;21038;-75
2022/01/07 10:41:14;;;;;;;14.35;9.48;;;;;;;;;;2398240;56;21687;-75
2022/01/07 10:43:42;;;;;;;13.07;8.55;;;;;;;;;;2398384;56;21090;-74
2022/01/07 10:46:14;;;;;;;17.45;9.82;;;;;;;;;;2398192;56;21094;-75
2022/01/07 10:48:42;;;;;;;14.98;10.00;;;;;;;;;;2397959;56;21065;-75
2022/01/07 10:51:10;;;;;;;14.77;8.52;;;;;;;;;;2398208;56;21026;-75
2022/01/07 10:53:38;;;;;;;18.42;10.00;;;;;;;;;;2398254;56;21094;-75
2022/01/07 10:59:09;;;;;;;16.33;10.00;;;;;;;;;;2359957;53;22533;-76
2022/01/07 11:01:37;;;;;;;17.20;8.93;;;;;;;;;;2344625;57;21026;-76
2022/01/07 11:04:05;;;;;;;14.02;8.98;;;;;;;;;;2347508;57;21018;-76
2022/01/07 11:06:32;;;;;;;11.77;7.53;;;;;;;;;;2347857;57;21065;-76
2022/01/07 11:09:00;;;;;;;11.52;8.02;;;;;;;;;;2346905;57;21050;-76
2022/01/07 11:11:28;;;;;;;15.18;9.07;;;;;;;;;;2347492;57;21035;-76
2022/01/07 11:13:55;;;;;;;14.60;9.00;;;;;;;;;;2347540;57;21133;-76
2022/01/07 11:16:22;;;;;;;13.13;8.68;;;;;;;;;;2347743;57;21518;-76
2022/01/07 11:18:50;;;;;;;17.75;9.38;;;;;;;;;;2349590;53;21025;-76
2022/01/07 11:21:18;;;;;;;18.50;10.10;;;;;;;;;;2364282;53;21026;-76
2022/01/07 11:23:45;;;;;;;15.63;9.15;;;;;;;;;;2347744;57;21018;-76
2022/01/07 11:26:14;;;;;;;14.55;9.20;;;;;;;;;;2347552;57;21046;-76
2022/01/07 11:28:56;;;;;;;15.00;9.35;;;;;;;;;;2347646;57;21033;-76
2022/01/07 11:31:23;;;;;;;16.73;10.45;;;;;;;;;;2346323;57;21041;-75
2022/01/07 11:34:24;;;;;;;17.12;10.05;;;;;;;;;;2365807;53;21049;-76
2022/01/07 11:36:51;;;;;;;16.17;10.88;;;;;;;;;;2347602;57;21097;-76
2022/01/07 11:39:20;;;;;;;15.82;9.55;;;;;;;;;;2422905;53;21041;-76
2022/01/07 11:44:26;;;;;;;13.65;8.40;;;;;;;;;;2267703;59;21069;-76
2022/01/07 11:47:21;;;;;;;14.68;9.48;;;;;;;;;;2497527;55;21077;-75
2022/01/07 11:49:59;;;;;;;14.25;9.68;;;;;;;;;;2281293;58;21062;-75
2022/01/07 11:52:31;;;;;;;15.57;9.23;;;;;;;;;;2293256;58;21038;-74
2022/01/07 11:55:16;;;;;;;14.70;9.32;;;;;;;;;;2293299;58;21652;-74
2022/01/07 11:57:48;;;;;;;17.40;10.77;;;;;;;;;;2293591;58;21063;-76
2022/01/07 12:00:15;;;;;;;12.98;9.10;;;;;;;;;;2293168;58;21537;-76
2022/01/07 12:03:01;;;;;;;18.48;10.15;;;;;;;;;;2293411;58;21094;-77
2022/01/07 12:05:31;;;;;;;17.12;11.20;;;;;;;;;;2292720;58;21031;-75
2022/01/07 12:07:58;;;;;;;15.98;9.93;;;;;;;;;;2292729;58;21063;-77
2022/01/07 12:10:25;;;;;;;14.13;9.48;;;;;;;;;;2291871;58;21051;-76
2022/01/07 12:12:59;;;;;;;18.30;11.70;;;;;;;;;;2292511;58;21027;-76
2022/01/07 12:15:26;;;;;;;18.20;11.30;;;;;;;;;;2291810;58;21034;-76
2022/01/07 12:17:53;;;;;;;20.70;11.73;;;;;;;;;;2292535;58;21058;-76
2022/01/07 12:20:46;;;;;;;21.75;12.43;;;;;;;;;;2291503;58;21055;-76
2022/01/07 12:23:20;;;;;;;18.70;11.43;;;;;;;;;;2290097;58;21084;-74
2022/01/07 12:25:49;;;;;;;22.90;13.02;;;;;;;;;;2291966;58;21027;-76
2022/01/07 12:28:16;;;;;;;21.92;12.10;;;;;;;;;;2291834;58;21063;-76
2022/01/07 12:30:43;;;;;;;24.00;13.15;;;;;;;;;;2292128;58;21050;-77
2022/01/07 12:33:11;;;;;;;21.98;12.80;;;;;;;;;;2527430;55;21126;-76
2022/01/07 12:35:39;;;;;;;24.52;14.73;;;;;;;;;;2292230;58;21062;-75
2022/01/07 12:38:16;;;;;;;24.30;14.87;;;;;;;;;;2292076;58;21038;-76
2022/01/07 12:40:51;;;;;;;22.73;13.93;;;;;;;;;;2291989;58;21672;-76
2022/01/07 12:43:19;;;;;;;25.70;14.68;;;;;;;;;;2527515;55;21111;-76
2022/01/07 12:45:55;;;;;;;29.45;14.13;;;;;;;;;;2292247;58;21541;-76
2022/01/07 12:48:31;;;;;;;27.75;15.15;;;;;;;;;;2291800;58;21043;-76
2022/01/07 12:51:00;;;;;;;39.20;18.67;;;;;;;;;;2292025;58;21107;-76
2022/01/07 12:53:27;;;;;;;32.28;17.70;;;;;;;;;;2292667;58;21123;-74
2022/01/07 12:55:54;;;;;;;29.23;17.17;;;;;;;;;;2292004;58;21162;-76
2022/01/07 12:58:34;;;;;;;34.63;17.23;;;;;;;;;;2291937;58;21126;-76
2022/01/07 13:01:01;;;;;;;38.83;18.87;;;;;;;;;;2291884;58;21571;-76
2022/01/07 13:03:28;;;;;;;39.67;21.42;;;;;;;;;;2292152;58;21054;-76
2022/01/07 13:06:04;;;;;;;35.08;18.23;;;;;;;;;;2292080;58;21170;-76
2022/01/07 13:08:36;;;;;;;46.03;19.02;;;;;;;;;;2292373;58;21047;-76
2022/01/07 13:11:03;;;;;;;36.90;19.87;;;;;;;;;;2527411;55;21106;-75
2022/01/07 13:13:30;;;;;;;32.33;16.77;;;;;;;;;;2292392;58;21122;-76
2022/01/07 13:15:59;;;;;;;28.85;17.83;;;;;;;;;;2291958;58;21530;-76
2022/01/07 13:18:27;;;;;;;34.85;20.02;;;;;;;;;;2292022;58;21138;-77
2022/01/07 13:20:56;;;;;;;30.50;16.67;;;;;;;;;;2291987;58;21533;-74
2022/01/07 13:23:24;;;;;;;32.95;18.70;;;;;;;;;;2292338;58;21530;-76
2022/01/07 13:25:52;;;;;;;35.85;19.73;;;;;;;;;;2528028;55;21055;-73
2022/01/07 13:28:30;;;;;;;35.55;19.35;;;;;;;;;;2292522;58;21067;-75
2022/01/07 13:30:57;;;;;;;31.87;18.70;;;;;;;;;;2292240;58;21034;-76
2022/01/07 13:33:27;;;;;;;36.20;18.90;;;;;;;;;;2527173;55;21051;-75
2022/01/07 13:35:55;;;;;;;35.45;17.87;;;;;;;;;;2292135;58;21178;-76
2022/01/07 13:38:22;;;;;;;39.55;20.27;;;;;;;;;;2292590;58;21106;-73
2022/01/07 13:40:50;;;;;;;32.17;18.90;;;;;;;;;;2292161;58;21078;-75
2022/01/07 13:43:17;;;;;;;34.92;20.73;;;;;;;;;;2292552;58;21046;-75
2022/01/07 13:45:45;;;;;;;34.28;20.27;;;;;;;;;;2292630;58;21500;-76
2022/01/07 13:48:13;;;;;;;37.53;20.15;;;;;;;;;;2292757;58;21095;-75
2022/01/07 13:50:41;;;;;;;33.13;18.20;;;;;;;;;;2291810;58;21062;-76
2022/01/07 13:53:15;;;;;;;36.92;19.20;;;;;;;;;;2292580;58;21545;-75
2022/01/07 13:55:43;;;;;;;34.08;19.75;;;;;;;;;;2527914;55;21114;-75
2022/01/07 13:58:11;;;;;;;33.22;18.65;;;;;;;;;;2292533;58;21063;-75
2022/01/07 14:00:38;;;;;;;30.58;18.40;;;;;;;;;;2292161;58;21149;-76
2022/01/07 14:03:06;;;;;;;38.92;19.90;;;;;;;;;;2292466;58;21591;-74
2022/01/07 14:05:33;;;;;;;38.63;19.52;;;;;;;;;;2292485;58;21046;-75
2022/01/07 14:08:06;;;;;;;33.40;18.80;;;;;;;;;;2527696;55;21110;-75
2022/01/07 14:10:35;;;;;;;33.63;17.73;;;;;;;;;;2527357;55;21067;-76
2022/01/07 14:13:05;;;;;;;34.30;17.67;;;;;;;;;;2292701;58;21787;-75
2022/01/07 14:15:38;;;;;;;34.97;18.60;;;;;;;;;;2527482;55;21043;-74
2022/01/07 14:18:06;;;;;;;30.63;16.67;;;;;;;;;;2292767;58;21075;-75
2022/01/07 14:20:43;;;;;;;33.33;17.40;;;;;;;;;;2291964;58;21403;-75
2022/01/07 14:23:14;;;;;;;29.52;16.70;;;;;;;;;;2292716;58;21055;-75
2022/01/07 14:25:41;;;;;;;29.35;17.42;;;;;;;;;;2292455;58;21055;-73
2022/01/07 14:28:08;;;;;;;30.70;18.92;;;;;;;;;;2292028;58;21126;-75
2022/01/07 14:30:36;;;;;;;30.60;17.45;;;;;;;;;;2292015;58;22321;-75
2022/01/07 14:33:03;;;;;;;30.48;17.58;;;;;;;;;;2292434;58;21055;-75
2022/01/07 14:35:30;;;;;;;35.08;19.00;;;;;;;;;;2292520;58;21065;-75
2022/01/07 14:37:57;;;;;;;29.55;18.30;;;;;;;;;;2292319;58;21053;-75
2022/01/07 14:40:24;;;;;;;39.55;19.67;;;;;;;;;;2292188;58;21111;-75
2022/01/07 14:42:51;;;;;;;31.65;17.05;;;;;;;;;;2292324;58;21043;-75