Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:09;;;;;;;12.38;4.95;;;;;;;21.15;100.00;100334.94;5071798;28;20063;-65
2022/08/31 00:07:34;;;;;;;10.98;4.72;;;;;;;21.19;100.00;100336.44;5071155;28;20151;-65
2022/08/31 00:10:12;;;;;;;10.70;5.25;;;;;;;21.25;100.00;100330.59;5070870;28;20109;-65
2022/08/31 00:12:38;;;;;;;8.60;4.35;;;;;;;21.19;100.00;100321.06;5072111;28;20029;-64
2022/08/31 00:15:04;;;;;;;10.13;5.45;;;;;;;21.13;100.00;100315.22;5072591;28;20039;-64
2022/08/31 00:17:30;;;;;;;11.65;5.88;;;;;;;21.15;100.00;100330.41;5071070;28;20025;-64
2022/08/31 00:19:55;;;;;;;14.38;6.43;;;;;;;21.18;100.00;100323.88;5072394;28;20055;-62
2022/08/31 00:22:21;;;;;;;10.75;4.85;;;;;;;21.15;100.00;100324.13;5072014;28;20039;-62
2022/08/31 00:24:46;;;;;;;9.75;4.93;;;;;;;21.12;100.00;100327.03;5072225;28;20041;-62
2022/08/31 00:27:14;;;;;;;9.40;5.22;;;;;;;21.15;100.00;100318.72;5071483;28;20426;-62
2022/08/31 00:29:40;;;;;;;8.75;5.53;;;;;;;21.11;100.00;100317.19;5072108;28;20109;-62
2022/08/31 00:32:05;;;;;;;8.75;4.70;;;;;;;21.14;100.00;100322.38;5072047;28;20056;-61
2022/08/31 00:34:31;;;;;;;8.60;4.88;;;;;;;21.14;100.00;100317.81;5072246;28;20501;-61
2022/08/31 00:36:58;;;;;;;8.55;4.60;;;;;;;21.01;100.00;100299.88;5072094;28;20031;-62
2022/08/31 00:39:24;;;;;;;10.70;5.43;;;;;;;20.97;100.00;100309.16;5072048;28;20362;-62
2022/08/31 00:41:49;;;;;;;8.43;4.90;;;;;;;20.90;100.00;100309.56;5071251;28;20028;-61
2022/08/31 00:44:15;;;;;;;10.27;5.38;;;;;;;20.85;100.00;100305.47;5071965;28;20028;-61
2022/08/31 00:46:42;;;;;;;9.65;5.65;;;;;;;20.82;100.00;100301.13;5071455;28;20047;-61
2022/08/31 00:49:22;;;;;;;11.55;5.63;;;;;;;20.76;100.00;100301.56;5071761;28;20028;-62
2022/08/31 00:51:54;;;;;;;10.23;5.30;;;;;;;20.78;100.00;100299.63;5071019;28;20046;-62
2022/08/31 00:54:24;;;;;;;10.70;6.03;;;;;;;20.76;100.00;100289.88;5065642;28;20047;-62
2022/08/31 00:56:50;;;;;;;9.70;6.05;;;;;;;20.81;100.00;100294.00;5054017;28;20147;-63
2022/08/31 00:59:18;;;;;;;9.73;5.50;;;;;;;20.75;100.00;100291.72;5071226;28;20036;-62
2022/08/31 01:01:45;;;;;;;10.20;5.60;;;;;;;20.78;100.00;100286.09;5068317;28;20028;-63
2022/08/31 01:04:11;;;;;;;10.48;5.78;;;;;;;20.79;100.00;100292.34;5060850;28;20499;-62
2022/08/31 01:06:38;;;;;;;10.93;5.68;;;;;;;20.74;100.00;100295.38;5070125;28;20049;-63
2022/08/31 01:09:06;;;;;;;8.50;5.90;;;;;;;20.70;100.00;100293.88;5071387;28;20047;-62
2022/08/31 01:11:32;;;;;;;10.05;5.88;;;;;;;20.57;100.00;100290.31;5070314;28;20367;-62
2022/08/31 01:13:58;;;;;;;10.07;5.25;;;;;;;20.53;100.00;100299.59;5071306;28;20020;-62
2022/08/31 01:16:32;;;;;;;9.25;5.45;;;;;;;20.50;100.00;100293.53;5071337;28;20031;-63
2022/08/31 01:19:01;;;;;;;11.13;5.35;;;;;;;20.52;100.00;100302.41;5070962;28;20059;-62
2022/08/31 01:21:42;;;;;;;10.32;5.78;;;;;;;20.49;100.00;100292.66;5071340;28;20475;-62
2022/08/31 01:24:08;;;;;;;9.60;5.15;;;;;;;20.51;100.00;100285.31;5062060;28;20426;-62
2022/08/31 01:26:36;;;;;;;8.73;5.18;;;;;;;20.53;100.00;100293.31;5071352;28;20368;-62
2022/08/31 01:29:05;;;;;;;8.85;4.80;;;;;;;20.44;100.00;100300.25;5070822;28;20029;-62
2022/08/31 01:31:35;;;;;;;7.75;4.75;;;;;;;20.41;100.00;100300.41;5071215;28;20438;-62
2022/08/31 01:34:01;;;;;;;10.40;5.70;;;;;;;20.54;100.00;100301.31;5071063;28;20032;-62
2022/08/31 01:36:27;;;;;;;11.40;5.13;;;;;;;20.53;100.00;100294.19;5070847;28;20161;-62
2022/08/31 01:38:52;;;;;;;8.18;5.10;;;;;;;20.55;100.00;100297.66;5070361;28;20024;-63
2022/08/31 01:41:18;;;;;;;10.07;5.05;;;;;;;20.51;100.00;100298.81;5069759;28;20445;-63
2022/08/31 01:43:43;;;;;;;8.70;5.03;;;;;;;20.50;100.00;100293.53;5069639;28;20024;-63
2022/08/31 01:46:12;;;;;;;9.60;5.82;;;;;;;20.51;100.00;100296.13;5069300;28;20025;-63
2022/08/31 01:48:40;;;;;;;11.52;5.63;;;;;;;20.52;100.00;100287.06;5068832;28;20081;-62
2022/08/31 01:51:06;;;;;;;9.60;5.03;;;;;;;20.37;100.00;100277.28;5069741;28;20033;-63
2022/08/31 01:53:33;;;;;;;9.38;4.82;;;;;;;20.44;100.00;100291.25;5067518;28;20028;-63
2022/08/31 01:55:59;;;;;;;9.43;5.45;;;;;;;20.52;100.00;100288.88;5070180;28;20099;-63
2022/08/31 01:58:24;;;;;;;8.70;4.65;;;;;;;20.46;100.00;100292.88;5069855;28;20068;-63
2022/08/31 02:00:50;;;;;;;9.70;4.90;;;;;;;20.36;100.00;100280.94;5070697;28;20035;-64
2022/08/31 02:03:15;;;;;;;8.10;4.57;;;;;;;20.46;100.00;100286.63;5070417;28;20028;-63
2022/08/31 02:05:41;;;;;;;9.73;4.68;;;;;;;20.55;100.00;100281.44;5071011;28;20025;-64
2022/08/31 02:08:09;;;;;;;8.68;4.75;;;;;;;20.59;100.00;100280.22;5070776;28;20097;-64
2022/08/31 02:10:35;;;;;;;9.98;5.15;;;;;;;20.56;100.00;100277.75;5070616;28;20413;-64
2022/08/31 02:13:00;;;;;;;10.88;5.15;;;;;;;20.60;100.00;100268.47;5070579;28;20574;-64
2022/08/31 02:15:26;;;;;;;9.75;5.70;;;;;;;20.57;100.00;100265.09;5070329;28;20028;-64
2022/08/31 02:17:51;;;;;;;9.52;5.07;;;;;;;20.59;100.00;100269.41;5070606;28;20384;-64
2022/08/31 02:20:17;;;;;;;8.63;4.63;;;;;;;20.59;100.00;100260.47;5070731;28;20036;-64
2022/08/31 02:22:43;;;;;;;8.05;4.63;;;;;;;20.50;100.00;100259.25;5070783;28;20119;-65
2022/08/31 02:25:09;;;;;;;8.13;4.85;;;;;;;20.51;100.00;100260.97;5070895;28;20024;-65
2022/08/31 02:27:36;;;;;;;8.20;4.40;;;;;;;20.55;100.00;100262.53;5070809;28;20518;-64
2022/08/31 02:30:05;;;;;;;8.00;4.22;;;;;;;20.53;100.00;100259.03;5070681;28;20036;-65
2022/08/31 02:32:30;;;;;;;11.05;4.72;;;;;;;20.53;100.00;100260.88;5070593;28;20028;-65
2022/08/31 02:34:56;;;;;;;7.05;4.22;;;;;;;20.56;100.00;100250.72;5057477;28;20531;-65
2022/08/31 02:37:21;;;;;;;8.38;4.95;;;;;;;20.57;100.00;100247.06;5069201;28;20383;-64
2022/08/31 02:39:47;;;;;;;8.27;4.18;;;;;;;20.62;100.00;100239.50;5072007;28;20021;-65
2022/08/31 02:42:12;;;;;;;8.00;4.35;;;;;;;20.61;100.00;100243.16;5074617;28;20082;-65
2022/08/31 02:44:37;;;;;;;9.00;4.43;;;;;;;20.61;100.00;100242.28;5074085;28;20058;-65
2022/08/31 02:47:03;;;;;;;8.63;4.57;;;;;;;20.59;100.00;100238.84;5074304;28;20016;-65
2022/08/31 02:49:33;;;;;;;6.10;3.47;;;;;;;20.50;100.00;100229.53;5074208;28;20074;-64
2022/08/31 02:51:58;;;;;;;6.20;3.38;;;;;;;20.38;100.00;100213.28;5074516;28;20032;-64
2022/08/31 02:54:23;;;;;;;7.95;4.22;;;;;;;20.35;100.00;100213.50;5073972;28;20039;-64
2022/08/31 02:56:49;;;;;;;6.60;4.10;;;;;;;20.32;100.00;100203.78;5074171;28;20021;-64
2022/08/31 02:59:14;;;;;;;7.35;3.45;;;;;;;20.29;100.00;100195.91;5074017;28;20547;-66
2022/08/31 03:01:41;;;;;;;6.00;3.45;;;;;;;20.22;100.00;100194.59;5074272;28;20028;-64
2022/08/31 03:04:06;;;;;;;6.00;3.05;;;;;;;20.19;100.00;100177.72;5074016;28;20090;-65
2022/08/31 03:06:32;;;;;;;6.28;3.00;;;;;;;20.10;100.00;100171.09;5074132;28;20082;-65
2022/08/31 03:09:01;;;;;;;6.03;2.65;;;;;;;20.03;100.00;100163.53;5074139;28;20035;-65
2022/08/31 03:11:27;;;;;;;4.07;2.38;;;;;;;20.06;100.00;100156.09;5073933;28;20048;-65
2022/08/31 03:13:53;;;;;;;5.63;2.60;;;;;;;19.97;100.00;100143.19;5073743;28;20020;-65
2022/08/31 03:16:18;;;;;;;6.18;2.70;;;;;;;19.99;100.00;100146.66;5074184;28;20479;-66
2022/08/31 03:18:45;;;;;;;4.90;2.65;;;;;;;19.91;100.00;100134.66;5073850;28;20112;-65
2022/08/31 03:21:10;;;;;;;4.82;2.33;;;;;;;19.88;100.00;100149.25;5073851;28;20036;-66
2022/08/31 03:23:36;;;;;;;6.10;2.80;;;;;;;19.80;100.00;100145.34;5073925;28;20028;-65
2022/08/31 03:26:04;;;;;;;5.20;2.55;;;;;;;19.88;100.00;100165.44;5073974;28;20368;-65
2022/08/31 03:28:30;;;;;;;9.35;3.58;;;;;;;20.01;100.00;100179.84;5073551;28;20027;-65
2022/08/31 03:30:56;;;;;;;10.35;3.70;;;;;;;20.09;100.00;100182.88;5073973;28;20052;-64
2022/08/31 03:33:21;;;;;;;8.60;3.35;;;;;;;20.16;100.00;100195.03;5073221;28;20155;-65
2022/08/31 03:35:46;;;;;;;5.93;3.05;;;;;;;20.15;100.00;100192.41;5074216;28;20111;-65
2022/08/31 03:38:12;;;;;;;5.30;3.15;;;;;;;20.15;100.00;100190.56;5073520;28;20098;-65
2022/08/31 03:40:41;;;;;;;7.07;3.28;;;;;;;20.15;100.00;100193.28;5073316;28;20522;-65
2022/08/31 03:43:10;;;;;;;7.65;3.53;;;;;;;20.14;100.00;100183.44;5072011;28;20111;-66
2022/08/31 03:45:40;;;;;;;5.22;2.97;;;;;;;20.06;100.00;100193.91;5072725;28;20035;-65
2022/08/31 03:48:06;;;;;;;4.78;2.60;;;;;;;19.82;100.00;100176.66;5072847;28;20024;-64
2022/08/31 03:50:32;;;;;;;3.95;2.20;;;;;;;19.72;100.00;100175.53;5072689;28;20357;-66
2022/08/31 03:52:59;;;;;;;5.15;2.40;;;;;;;19.76;100.00;100155.47;5071142;28;20492;-66
2022/08/31 03:55:27;;;;;;;3.90;2.40;;;;;;;19.75;100.00;100137.56;5072437;28;20078;-66
2022/08/31 03:57:53;;;;;;;3.13;1.83;;;;;;;19.67;100.00;100139.88;5073078;28;20032;-65
2022/08/31 04:00:18;;;;;;;4.88;2.10;;;;;;;19.64;100.00;100146.38;5073069;28;20032;-65
2022/08/31 04:02:43;;;;;;;6.22;2.30;;;;;;;19.61;100.00;100140.31;5072920;28;20066;-65
2022/08/31 04:05:12;;;;;;;5.15;2.47;;;;;;;19.61;100.00;100143.00;5072991;28;20116;-66
2022/08/31 04:07:37;;;;;;;5.32;2.53;;;;;;;19.47;100.00;100143.94;5055211;28;20501;-66
2022/08/31 04:10:04;;;;;;;5.97;2.20;;;;;;;19.49;100.00;100151.91;5071676;28;20104;-65
2022/08/31 04:12:29;;;;;;;9.35;2.97;;;;;;;19.55;100.00;100165.03;5071900;28;20020;-65
2022/08/31 04:14:54;;;;;;;7.88;2.92;;;;;;;19.58;100.00;100194.50;5069425;28;20093;-66
2022/08/31 04:17:20;;;;;;;4.32;2.58;;;;;;;19.60;100.00;100203.38;5072572;28;20025;-66
2022/08/31 04:19:45;;;;;;;8.55;2.38;;;;;;;19.61;100.00;100200.56;5071366;28;20032;-65
2022/08/31 04:22:11;;;;;;;5.10;2.60;;;;;;;19.61;100.00;100197.00;5072396;28;20016;-66
2022/08/31 04:24:36;;;;;;;5.30;2.67;;;;;;;19.60;100.00;100195.28;5071911;28;20036;-66
2022/08/31 04:27:02;;;;;;;4.55;2.30;;;;;;;19.58;100.00;100194.50;5072883;28;20035;-66
2022/08/31 04:29:28;;;;;;;3.40;2.03;;;;;;;19.42;100.00;100204.59;5072174;28;20557;-65
2022/08/31 04:31:53;;;;;;;3.38;2.20;;;;;;;19.28;100.00;100218.94;5072230;28;20124;-64
2022/08/31 04:34:18;;;;;;;4.70;2.17;;;;;;;19.43;100.00;100244.06;5071891;28;20556;-64
2022/08/31 04:36:44;;;;;;;5.95;2.70;;;;;;;19.45;100.00;100245.72;5072661;28;20028;-65
2022/08/31 04:39:10;;;;;;;5.50;2.67;;;;;;;19.40;100.00;100234.38;5071967;28;20471;-64
2022/08/31 04:41:38;;;;;;;18.17;2.65;;;;;;;19.46;100.00;100238.47;5071642;28;20490;-63
2022/08/31 04:44:04;;;;;;;4.97;2.33;;;;;;;19.49;100.00;100243.66;5072057;28;20074;-64
2022/08/31 04:46:31;;;;;;;5.63;2.10;;;;;;;19.50;100.00;100245.41;5072342;28;20024;-64
2022/08/31 04:48:57;;;;;;;6.28;2.50;;;;;;;19.51;100.00;100248.00;5071613;28;20074;-64
2022/08/31 04:51:29;;;;;;;4.75;2.50;;;;;;;19.53;100.00;100256.88;5072037;28;20032;-64
2022/08/31 04:53:56;;;;;;;6.07;2.80;;;;;;;19.56;100.00;100262.06;5069603;28;20460;-64
2022/08/31 04:56:25;;;;;;;5.85;2.72;;;;;;;19.57;100.00;100269.19;5071851;28;20016;-63
2022/08/31 04:58:53;;;;;;;5.63;2.47;;;;;;;19.58;100.00;100265.53;5071820;28;20025;-63
2022/08/31 05:01:22;;;;;;;4.78;2.78;;;;;;;19.57;100.00;100273.75;5071935;28;20033;-65
2022/08/31 05:03:51;;;;;;;4.07;2.65;;;;;;;19.56;100.00;100282.78;5071219;28;20036;-64
2022/08/31 05:06:21;;;;;;;5.38;3.22;;;;;;;19.56;100.00;100280.06;5071331;28;20041;-64
2022/08/31 05:08:51;;;;;;;5.47;2.78;;;;;;;19.60;100.00;100282.47;5070822;28;20024;-64
2022/08/31 05:11:17;;;;;;;7.25;3.47;;;;;;;19.59;100.00;100282.56;5070240;28;20035;-63
2022/08/31 05:13:43;;;;;;;7.90;3.53;;;;;;;19.63;100.00;100292.22;5069829;28;20028;-64
2022/08/31 05:16:11;;;;;;;9.13;3.70;;;;;;;19.69;100.00;100290.97;5070329;28;20032;-63
2022/08/31 05:18:37;;;;;;;9.23;3.78;;;;;;;19.67;100.00;100288.34;5070442;28;20028;-64
2022/08/31 05:21:16;;;;;;;7.18;3.80;;;;;;;19.73;100.00;100296.06;5070310;28;20036;-63
2022/08/31 05:23:45;;;;;;;7.50;4.10;;;;;;;19.78;100.00;100298.44;5070431;28;20081;-64
2022/08/31 05:26:20;;;;;;;10.07;4.90;;;;;;;19.81;100.00;100295.53;5070272;28;20124;-64
2022/08/31 05:28:47;;;;;;;13.43;4.63;;;;;;;19.83;100.00;100299.00;5070779;28;20027;-63
2022/08/31 05:31:14;;;;;;;7.97;3.92;;;;;;;19.85;100.00;100306.03;5052263;28;20029;-64
2022/08/31 05:33:40;;;;;;;9.32;4.07;;;;;;;19.90;100.00;100308.44;5069199;28;20032;-63
2022/08/31 05:36:07;;;;;;;7.05;4.25;;;;;;;19.88;100.00;100308.53;5070473;28;20025;-63
2022/08/31 05:38:33;;;;;;;14.45;4.43;;;;;;;19.90;100.00;100317.38;5070024;28;20024;-64
2022/08/31 05:40:59;;;;;;;9.48;4.53;;;;;;;19.92;100.00;100311.91;5070589;28;20467;-63
2022/08/31 05:43:24;;;;;;;12.70;5.05;;;;;;;19.91;100.00;100316.44;5051623;28;20035;-63
2022/08/31 05:45:50;;;;;;;8.77;4.75;;;;;;;19.96;100.00;100319.69;5069990;28;20035;-63
2022/08/31 05:48:16;;;;;;;9.13;4.18;;;;;;;19.94;100.00;100315.34;5070260;28;20028;-64
2022/08/31 05:50:41;;;;;;;9.77;4.80;;;;;;;20.01;100.00;100320.25;5070163;28;20051;-64
2022/08/31 05:53:07;;;;;;;7.93;4.72;;;;;;;20.04;100.00;100328.16;5069860;28;20028;-64
2022/08/31 05:55:33;;;;;;;7.82;4.85;;;;;;;20.01;100.00;100327.50;5070142;28;20071;-63
2022/08/31 05:57:59;;;;;;;7.50;4.50;;;;;;;19.99;100.00;100329.41;5070483;28;20048;-64
2022/08/31 06:00:24;;;;;;;8.80;4.68;;;;;;;20.01;100.00;100332.88;5069620;28;20036;-64
2022/08/31 06:02:51;;;;;;;10.57;5.28;;;;;;;19.97;100.00;100334.94;5069871;28;20024;-64
2022/08/31 06:05:17;;;;;;;8.68;4.80;;;;;;;20.01;100.00;100332.88;5069766;28;20108;-64
2022/08/31 06:07:43;;;;;;;9.02;4.93;;;;;;;19.98;100.00;100333.09;5020593;28;1427021;-64
2022/08/31 06:10:09;;;;;;;8.05;4.00;;;;;;;19.94;100.00;100320.75;5070559;28;20107;-63
2022/08/31 06:12:37;;;;;;;8.07;4.20;;;;;;;19.97;100.00;100332.22;5070732;28;20035;-63
2022/08/31 06:15:04;;;;;;;8.48;4.15;;;;;;;19.98;100.00;100333.97;5071932;28;20115;-63
2022/08/31 06:17:31;;;;;;;5.82;3.58;;;;;;;19.93;100.00;100325.31;5075331;28;20020;-64
2022/08/31 06:19:58;;;;;;;9.65;4.10;;;;;;;19.98;100.00;100339.38;5074888;28;20036;-63
2022/08/31 06:22:24;;;;;;;8.10;3.63;;;;;;;20.04;100.00;100328.16;5074606;28;20036;-64
2022/08/31 06:24:50;;;;;;;7.28;4.18;;;;;;;20.04;100.00;100333.56;5074576;28;20016;-64
2022/08/31 06:27:16;;;;;;;6.45;3.72;;;;;;;20.07;100.00;100333.34;5075081;28;20488;-64
2022/08/31 06:29:41;;;;;;;8.98;4.55;;;;;;;20.13;100.00;100327.53;5074257;28;20024;-63
2022/08/31 06:32:08;;;;;;;6.55;4.10;;;;;;;20.16;100.00;100327.38;5073502;28;20052;-64
2022/08/31 06:34:35;;;;;;;8.57;4.38;;;;;;;20.26;100.00;100339.28;5074254;28;20033;-63
2022/08/31 06:37:01;;;;;;;6.45;3.80;;;;;;;20.24;100.00;100333.13;5074822;28;20123;-63
2022/08/31 06:39:26;;;;;;;8.90;4.82;;;;;;;20.28;100.00;100336.50;5056230;28;20063;-63
2022/08/31 06:41:52;;;;;;;6.68;3.97;;;;;;;20.38;100.00;100332.19;5072361;28;20047;-63
2022/08/31 06:44:22;;;;;;;7.45;3.78;;;;;;;20.40;100.00;100325.72;5071716;28;20029;-63
2022/08/31 06:46:49;;;;;;;9.27;4.43;;;;;;;20.45;100.00;100334.38;5072375;28;20443;-63
2022/08/31 06:49:14;;;;;;;7.07;3.72;;;;;;;20.38;100.00;100327.66;5074114;28;20697;-63
2022/08/31 06:51:39;;;;;;;9.05;4.40;;;;;;;20.42;100.00;100329.19;5073913;28;20024;-63
2022/08/31 06:54:07;;;;;;;7.97;4.45;;;;;;;20.44;100.00;100329.97;5068253;28;20463;-63
2022/08/31 06:56:34;;;;;;;8.00;3.90;;;;;;;20.47;100.00;100329.75;5074358;28;20016;-63
2022/08/31 06:59:00;;;;;;;9.85;4.32;;;;;;;20.48;100.00;100323.38;5073908;28;20051;-63
2022/08/31 07:01:28;;;;;;;6.80;3.97;;;;;;;20.44;100.00;100324.56;5074033;28;20028;-63
2022/08/31 07:03:56;;;;;;;7.90;4.40;;;;;;;20.52;100.00;100338.41;5073722;28;20032;-63
2022/08/31 07:06:27;;;;;;;7.22;3.90;;;;;;;20.51;100.00;100336.66;5073764;28;20090;-63
2022/08/31 07:08:56;;;;;;;11.52;4.45;;;;;;;20.56;100.00;100334.50;5073975;28;20055;-63
2022/08/31 07:11:31;;;;;;;7.95;4.13;;;;;;;20.66;100.00;100338.31;5072457;28;20111;-63
2022/08/31 07:13:56;;;;;;;9.75;4.10;;;;;;;20.70;100.00;100338.97;5070681;28;20024;-63
2022/08/31 07:16:24;;;;;;;6.43;3.70;;;;;;;20.75;100.00;100340.41;5057353;28;20070;-63
2022/08/31 07:18:52;;;;;;;6.10;3.53;;;;;;;20.77;100.00;100335.72;5069800;28;20107;-63
2022/08/31 07:21:26;;;;;;;8.45;4.07;;;;;;;20.72;100.00;100340.59;5066529;28;20024;-62
2022/08/31 07:23:53;;;;;;;6.45;4.00;;;;;;;20.76;100.00;100336.72;5070372;28;20036;-63
2022/08/31 07:26:24;;;;;;;11.98;5.90;;;;;;;20.86;100.00;100332.41;5073388;28;20107;-62
2022/08/31 07:28:52;;;;;;;9.38;4.43;;;;;;;21.00;100.00;100326.06;5061860;28;20108;-62
2022/08/31 07:31:21;;;;;;;7.47;3.55;;;;;;;21.09;100.00;100329.97;5072144;28;20039;-63
2022/08/31 07:33:54;;;;;;;6.45;4.07;;;;;;;21.18;100.00;100329.31;5073312;28;20040;-63
2022/08/31 07:36:21;;;;;;;7.70;3.60;;;;;;;21.25;100.00;100341.44;5073302;28;20089;-62
2022/08/31 07:44:17;;;;;;;7.28;4.32;;;;;;;21.54;100.00;100351.03;5067706;28;20054;-62
2022/08/31 07:46:44;;;;;;;7.10;4.32;;;;;;;21.59;100.00;100347.03;5073158;28;20043;-62
2022/08/31 07:49:13;;;;;;;6.80;3.70;;;;;;;21.60;100.00;100347.88;5073191;28;20029;-62
2022/08/31 07:51:50;;;;;;;7.35;4.30;;;;;;;21.63;100.00;100347.66;5072881;28;20025;-63
2022/08/31 07:54:21;;;;;;;6.30;3.90;;;;;;;21.60;100.00;100346.03;5072401;28;20400;-63
2022/08/31 07:56:50;;;;;;;8.52;4.53;;;;;;;21.65;100.00;100357.38;5065507;28;20040;-61
2022/08/31 07:59:18;;;;;;;7.07;4.43;;;;;;;21.75;100.00;100354.88;5054195;28;20040;-62
2022/08/31 08:01:45;;;;;;;9.02;5.53;;;;;;;21.82;100.00;100362.50;5072713;28;20407;-63
2022/08/31 08:04:20;;;;;;;8.25;4.68;;;;;;;21.86;100.00;100365.84;5071992;28;20445;-62
2022/08/31 08:06:47;;;;;;;7.45;4.63;;;;;;;22.03;100.00;100354.59;5071634;28;20523;-67
2022/08/31 08:09:13;;;;;;;9.98;5.45;;;;;;;22.14;100.00;100350.13;5071683;28;20559;-66
2022/08/31 08:11:43;;;;;;;8.68;5.40;;;;;;;22.20;100.00;100348.81;5069040;28;20020;-65
2022/08/31 08:14:10;;;;;;;9.45;5.07;;;;;;;22.39;100.00;100362.69;5067318;28;20024;-66
2022/08/31 08:16:36;;;;;;;8.60;5.40;;;;;;;22.48;100.00;100351.16;5070943;28;20420;-65
2022/08/31 08:19:02;;;;;;;7.85;4.93;;;;;;;22.76;100.00;100364.38;5071004;28;20020;-66
2022/08/31 08:21:28;;;;;;;7.35;4.35;;;;;;;23.10;100.00;100362.59;5066206;28;20033;-68
2022/08/31 08:23:54;;;;;;;7.40;3.65;;;;;;;23.31;100.00;100369.09;5070718;28;20037;-65
2022/08/31 08:26:20;;;;;;;7.78;4.15;;;;;;;23.38;100.00;100373.91;5070690;28;20024;-67
2022/08/31 08:28:46;;;;;;;9.23;5.47;;;;;;;23.49;100.00;100377.63;5053008;28;20117;-65
2022/08/31 08:31:24;;;;;;;7.53;4.53;;;;;;;23.70;100.00;100378.63;5070891;28;20058;-64
2022/08/31 08:33:51;;;;;;;5.20;3.45;;;;;;;24.30;98.57;100385.34;5064983;28;20031;-64
2022/08/31 08:36:18;;;;;;;5.53;3.40;;;;;;;24.90;92.71;100383.91;5067759;28;20033;-63
2022/08/31 08:38:56;;;;;;;9.07;4.07;;;;;;;25.28;87.89;100384.19;5070610;28;20024;-63
2022/08/31 08:41:27;;;;;;;6.45;3.65;;;;;;;25.39;86.77;100392.31;5071868;28;20530;-63
2022/08/31 08:43:56;;;;;;;6.53;3.55;;;;;;;25.39;85.73;100393.19;5067433;28;20035;-63
2022/08/31 08:46:47;;;;;;;5.43;3.03;;;;;;;25.38;88.08;100396.91;5065280;28;20024;-63
2022/08/31 08:49:27;;;;;;;9.85;3.95;;;;;;;25.30;89.13;100398.53;5071501;28;20028;-64
2022/08/31 08:52:04;;;;;;;8.00;3.72;;;;;;;25.24;87.22;100397.19;5064161;28;20039;-62
2022/08/31 08:54:35;;;;;;;5.72;3.20;;;;;;;25.23;86.84;100406.38;5066954;28;20426;-65
2022/08/31 08:57:11;;;;;;;5.78;3.30;;;;;;;25.25;86.20;100403.53;5071287;28;20367;-63
2022/08/31 08:59:37;;;;;;;7.70;3.38;;;;;;;25.26;86.65;100413.41;5071854;28;20032;-64
2022/08/31 09:02:07;;;;;;;5.18;3.22;;;;;;;25.19;88.59;100418.53;5071545;28;20353;-64
2022/08/31 09:05:13;;;;;;;6.65;3.90;;;;;;;24.97;87.80;100412.34;5071641;28;20036;-64
2022/08/31 09:08:08;;;;;;;6.57;3.97;;;;;;;24.97;89.84;100412.34;5071391;28;20040;-64
2022/08/31 09:10:44;;;;;;;5.68;3.47;;;;;;;24.99;89.83;100405.75;5071593;28;20032;-64
2022/08/31 09:13:37;;;;;;;8.18;3.92;;;;;;;25.16;90.72;100413.34;5071532;28;20043;-63
2022/08/31 09:16:19;;;;;;;6.25;4.07;;;;;;;25.25;90.59;100407.13;5071482;28;20055;-64
2022/08/31 09:18:59;;;;;;;7.13;3.85;;;;;;;25.30;90.35;100413.03;5071428;28;20033;-65
2022/08/31 09:21:37;;;;;;;5.88;3.30;;;;;;;25.24;86.64;100420.88;5071462;28;20039;-64
2022/08/31 09:24:04;;;;;;;6.60;3.90;;;;;;;25.18;88.71;100416.81;5071281;28;20036;-63
2022/08/31 09:26:44;;;;;;;6.70;3.33;;;;;;;25.00;85.67;100415.66;5071342;28;20033;-64
2022/08/31 09:29:29;;;;;;;5.32;3.30;;;;;;;24.95;84.57;100408.88;5071098;28;20171;-65
2022/08/31 09:32:05;;;;;;;6.00;3.55;;;;;;;25.33;86.16;100403.72;5070820;28;20030;-64
2022/08/31 09:34:38;;;;;;;6.40;3.53;;;;;;;26.03;83.82;100415.59;5070665;28;20056;-63
2022/08/31 09:37:15;;;;;;;8.48;3.90;;;;;;;26.48;74.97;100416.00;5070757;28;20454;-63
2022/08/31 09:39:46;;;;;;;6.85;4.20;;;;;;;26.98;75.41;100412.22;5070135;28;20473;-63
2022/08/31 09:42:31;;;;;;;7.00;4.38;;;;;;;27.34;71.64;100400.56;5070538;28;20103;-62
2022/08/31 09:44:59;;;;;;;7.43;3.90;;;;;;;27.62;72.21;100402.34;5070902;28;20467;-63
2022/08/31 09:47:47;;;;;;;5.63;3.58;;;;;;;28.50;70.41;100401.84;5070888;28;20472;-64
2022/08/31 09:50:43;;;;;;;6.95;3.75;;;;;;;28.65;64.86;100411.25;5070653;28;20032;-64
2022/08/31 09:56:14;;;;;;;7.05;3.75;;;;;;;29.41;61.53;100396.88;5071257;28;20039;-64
2022/08/31 09:58:45;;;;;;;8.48;4.40;;;;;;;29.73;56.75;100404.47;5069318;28;20553;-64
2022/08/31 10:01:37;;;;;;;7.95;4.68;;;;;;;30.24;58.88;100405.28;5068329;28;20498;-65
2022/08/31 10:04:27;;;;;;;5.85;3.80;;;;;;;30.64;58.29;100401.81;5043464;28;20357;-64
2022/08/31 10:07:06;;;;;;;5.78;3.63;;;;;;;30.92;56.51;100403.25;5059318;28;20048;-64
2022/08/31 10:09:45;;;;;;;6.07;3.78;;;;;;;31.17;54.12;100404.13;5069735;28;20353;-65
2022/08/31 10:12:37;;;;;;;7.05;4.15;;;;;;;31.19;55.63;100413.91;5051932;28;20036;-65
2022/08/31 10:15:11;;;;;;;5.35;3.30;;;;;;;30.55;52.90;100403.69;5070253;28;20067;-65
2022/08/31 10:17:49;;;;;;;5.63;3.33;;;;;;;30.05;54.44;100412.91;5070814;28;20566;-65
2022/08/31 10:20:22;;;;;;;7.30;3.65;;;;;;;29.87;57.31;100412.97;5071040;28;20044;-65
2022/08/31 10:22:56;;;;;;;7.00;3.23;;;;;;;30.28;57.69;100395.69;5069505;28;20029;-65
2022/08/31 10:25:40;;;;;;;7.85;4.00;;;;;;;30.73;56.18;100396.16;5050136;28;20048;-64
2022/08/31 10:28:14;;;;;;;5.78;3.65;;;;;;;31.09;56.30;100401.38;5049905;28;20021;-65
2022/08/31 10:30:52;;;;;;;5.28;3.15;;;;;;;31.54;53.84;100412.72;5065764;28;20486;-65
2022/08/31 10:35:01;;;;;;;7.15;3.28;;;;;;;31.63;54.49;100411.69;5069517;28;20027;-66
2022/08/31 10:36:15;;;;;;;6.40;3.90;;;;;;;31.73;53.37;100417.84;5049892;28;20031;-65
2022/08/31 10:38:46;;;;;;;5.55;4.10;;;;;;;31.60;53.93;100425.75;5068095;28;20025;-65
2022/08/31 10:41:21;;;;;;;7.65;4.28;;;;;;;31.16;56.00;100416.13;5052477;28;20539;-66
2022/08/31 10:44:16;;;;;;;7.60;3.85;;;;;;;30.12;53.61;100423.03;5070050;28;20035;-64
2022/08/31 10:46:43;;;;;;;6.53;4.25;;;;;;;29.46;57.61;100419.19;5070560;28;20028;-65
2022/08/31 10:49:10;;;;;;;8.93;4.30;;;;;;;28.97;60.85;100412.41;5069777;28;20030;-66
2022/08/31 10:51:51;;;;;;;7.38;5.07;;;;;;;28.60;63.35;100408.09;5070486;28;20025;-64
2022/08/31 10:54:20;;;;;;;7.60;4.78;;;;;;;28.40;63.57;100407.34;5070457;28;20025;-65
2022/08/31 10:57:07;;;;;;;8.18;5.50;;;;;;;28.17;66.34;100409.63;5070417;28;20024;-64
2022/08/31 10:59:42;;;;;;;5.63;3.47;;;;;;;27.36;62.32;100414.94;5070140;28;20017;-65
2022/08/31 11:03:09;;;;;;;7.35;3.53;;;;;;;27.50;66.22;100411.72;5073421;28;20150;-66
2022/08/31 11:05:46;;;;;;;7.03;2.70;;;;;;;27.68;62.97;100409.94;4987370;28;20038;-65
2022/08/31 11:08:52;;;;;;;5.43;3.63;;;;;;;27.45;63.52;100407.72;5073893;28;20388;-66
2022/08/31 11:11:36;;;;;;;6.30;2.80;;;;;;;27.13;62.48;100413.50;5073870;28;20456;-65
2022/08/31 11:14:13;;;;;;;4.88;2.83;;;;;;;26.98;65.21;100404.03;5073572;28;20020;-65
2022/08/31 11:17:04;;;;;;;8.32;3.42;;;;;;;27.37;69.93;100411.19;5073869;28;20483;-65
2022/08/31 11:20:06;;;;;;;6.18;3.65;;;;;;;27.25;65.44;100414.22;5073605;28;20036;-66
2022/08/31 11:23:01;;;;;;;8.13;3.75;;;;;;;27.08;65.66;100413.06;5073475;28;20313;-65
2022/08/31 11:25:49;;;;;;;7.53;4.20;;;;;;;26.82;69.59;100406.47;5071514;28;20107;-65
2022/08/31 11:28:44;;;;;;;5.25;3.10;;;;;;;26.71;67.21;100404.72;5062704;28;20013;-66
2022/08/31 11:31:23;;;;;;;7.05;3.10;;;;;;;26.72;65.86;100400.16;5055126;28;20431;-65
2022/08/31 11:33:55;;;;;;;7.50;3.22;;;;;;;27.04;68.06;100403.44;5052356;28;20416;-64
2022/08/31 11:36:49;;;;;;;5.35;3.53;;;;;;;27.23;61.98;100403.44;5052526;28;20642;-65
2022/08/31 11:39:47;;;;;;;6.18;2.92;;;;;;;27.13;59.49;100397.13;5052624;28;20491;-65
2022/08/31 11:42:19;;;;;;;4.72;3.15;;;;;;;27.44;60.12;100400.53;5050088;28;20029;-65
2022/08/31 11:44:58;;;;;;;5.75;3.08;;;;;;;27.55;60.43;100398.47;5053273;28;20025;-65
2022/08/31 11:47:27;;;;;;;6.53;3.00;;;;;;;27.69;61.84;100395.28;5053208;28;20028;-64