Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:19;;;;;;;4.87;2.10;;;13.90;99.90;;;;;;5053236;28;20225;-55
2022/10/27 00:03:50;;;;;;;5.47;2.40;;;13.90;99.90;;;;;;5053155;28;20263;-56
2022/10/27 00:06:18;;;;;;;3.87;2.20;;;13.90;99.90;;;;;;5052691;28;20672;-57
2022/10/27 00:08:46;;;;;;;8.77;2.50;;;13.90;99.90;;;;;;5052962;28;20264;-60
2022/10/27 00:11:12;;;;;;;5.60;2.43;;;13.80;99.90;;;;;;5053033;28;20639;-59
2022/10/27 00:13:39;;;;;;;6.53;2.50;;;13.80;99.90;;;;;;5052844;28;20209;-58
2022/10/27 00:16:09;;;;;;;4.13;2.10;;;13.80;99.90;;;;;;5052477;28;20646;-58
2022/10/27 00:18:36;;;;;;;9.43;2.10;;;13.80;99.90;;;;;;5052625;28;20201;-55
2022/10/27 00:21:05;;;;;;;5.43;2.20;;;13.80;99.90;;;;;;5052528;28;20287;-56
2022/10/27 00:23:33;;;;;;;4.70;2.20;;;13.80;99.90;;;;;;5052919;28;20209;-58
2022/10/27 00:26:01;;;;;;;8.30;2.37;;;13.80;99.90;;;;;;5052494;28;20201;-54
2022/10/27 00:28:28;;;;;;;4.83;2.10;;;13.80;99.90;;;;;;5052243;28;20212;-58
2022/10/27 00:31:00;;;;;;;6.17;2.23;;;13.90;99.90;;;;;;5052420;28;20229;-60
2022/10/27 00:33:27;;;;;;;6.00;2.50;;;13.90;99.90;;;;;;5052526;28;20255;-58
2022/10/27 00:35:54;;;;;;;8.77;3.33;;;13.90;99.90;;;;;;5051955;28;20777;-60
2022/10/27 00:38:21;;;;;;;4.73;2.10;;;13.90;99.90;;;;;;5052553;28;20201;-58
2022/10/27 00:40:48;;;;;;;5.87;2.60;;;13.90;99.90;;;;;;5051805;28;20642;-60
2022/10/27 00:43:30;;;;;;;4.83;2.17;;;13.90;99.90;;;;;;5052334;28;20206;-58
2022/10/27 00:46:00;;;;;;;8.80;2.17;;;13.90;99.90;;;;;;5052069;28;20289;-59
2022/10/27 00:48:29;;;;;;;5.10;1.83;;;13.90;99.90;;;;;;5052469;28;20202;-56
2022/10/27 00:50:57;;;;;;;6.27;2.00;;;13.90;99.90;;;;;;5052165;28;20283;-55
2022/10/27 00:53:23;;;;;;;5.80;2.07;;;13.90;99.90;;;;;;5052132;28;20256;-60
2022/10/27 00:55:50;;;;;;;4.30;2.00;;;13.80;99.90;;;;;;5051834;28;20276;-60
2022/10/27 00:58:19;;;;;;;5.17;2.30;;;13.80;99.90;;;;;;5051738;28;20259;-59
2022/10/27 01:00:47;;;;;;;5.07;2.10;;;13.80;99.90;;;;;;5051958;28;20224;-60
2022/10/27 01:03:18;;;;;;;9.87;2.63;;;13.80;99.90;;;;;;5052264;28;20201;-60
2022/10/27 01:05:46;;;;;;;5.03;2.07;;;13.80;99.90;;;;;;5052015;28;20676;-58
2022/10/27 01:08:13;;;;;;;7.23;2.10;;;13.90;99.90;;;;;;5051973;28;20618;-60
2022/10/27 01:10:40;;;;;;;6.43;1.90;;;13.80;99.90;;;;;;5051977;28;20263;-60
2022/10/27 01:13:07;;;;;;;5.47;2.37;;;13.80;99.90;;;;;;5051811;28;20263;-60
2022/10/27 01:15:39;;;;;;;4.70;2.10;;;13.90;99.90;;;;;;5051898;28;20236;-58
2022/10/27 01:18:15;;;;;;;5.77;2.03;;;13.90;99.90;;;;;;5051904;28;20259;-60
2022/10/27 01:20:56;;;;;;;6.00;1.80;;;13.90;99.90;;;;;;5051590;28;20251;-60
2022/10/27 01:23:35;;;;;;;7.40;2.30;;;13.90;99.90;;;;;;5051632;28;20613;-59
2022/10/27 01:26:25;;;;;;;5.73;2.60;;;13.90;99.90;;;;;;5051682;28;20262;-58
2022/10/27 01:29:21;;;;;;;5.43;2.47;;;13.90;99.90;;;;;;5051750;28;20217;-59
2022/10/27 01:31:54;;;;;;;6.77;2.23;;;13.90;99.90;;;;;;5051663;28;20222;-60
2022/10/27 01:34:28;;;;;;;10.13;2.00;;;13.90;99.90;;;;;;5051853;28;20209;-60
2022/10/27 01:37:01;;;;;;;4.13;2.10;;;13.90;99.90;;;;;;5051560;28;20206;-60
2022/10/27 01:39:35;;;;;;;6.90;2.40;;;13.90;99.90;;;;;;5051541;28;20272;-60
2022/10/27 01:42:08;;;;;;;6.13;1.97;;;13.80;99.90;;;;;;5051682;28;20221;-60
2022/10/27 01:44:40;;;;;;;3.93;1.80;;;13.80;99.90;;;;;;5051796;28;20210;-61
2022/10/27 01:47:09;;;;;;;4.50;2.00;;;13.80;99.90;;;;;;5051411;28;20206;-58
2022/10/27 01:49:36;;;;;;;6.70;2.20;;;13.80;99.90;;;;;;5051578;28;20217;-60
2022/10/27 01:52:06;;;;;;;7.40;1.90;;;13.80;99.90;;;;;;5051386;28;20287;-61
2022/10/27 01:54:34;;;;;;;3.77;1.87;;;13.80;99.90;;;;;;5055644;28;20252;-61
2022/10/27 01:57:18;;;;;;;6.57;2.13;;;13.80;99.90;;;;;;5055069;28;20255;-60
2022/10/27 01:59:58;;;;;;;6.53;1.87;;;13.80;99.90;;;;;;5055510;28;20241;-60
2022/10/27 02:02:34;;;;;;;4.43;2.00;;;13.70;99.90;;;;;;5055427;28;20205;-59
2022/10/27 02:05:06;;;;;;;4.33;2.20;;;13.70;99.90;;;;;;5055566;28;20729;-59
2022/10/27 02:07:41;;;;;;;10.50;2.40;;;13.60;99.90;;;;;;5054874;28;20259;-59
2022/10/27 02:10:13;;;;;;;5.03;2.07;;;13.60;99.90;;;;;;5055356;28;20278;-60
2022/10/27 02:12:41;;;;;;;6.47;2.10;;;13.50;99.90;;;;;;5055215;28;20213;-60
2022/10/27 02:15:17;;;;;;;7.53;2.30;;;13.50;99.90;;;;;;5055018;28;20700;-61
2022/10/27 02:17:47;;;;;;;5.57;2.00;;;13.50;99.90;;;;;;5054739;28;20235;-60
2022/10/27 02:20:20;;;;;;;5.90;2.47;;;13.50;99.90;;;;;;5054788;28;20229;-61
2022/10/27 02:22:49;;;;;;;4.50;2.33;;;13.50;99.90;;;;;;5055209;28;20275;-58
2022/10/27 02:25:16;;;;;;;5.37;2.70;;;13.50;99.90;;;;;;5055116;28;20198;-61
2022/10/27 02:27:47;;;;;;;3.50;1.97;;;13.40;99.90;;;;;;5054563;28;20213;-59
2022/10/27 02:30:14;;;;;;;3.87;2.40;;;13.40;99.90;;;;;;5054438;28;20743;-61
2022/10/27 02:32:42;;;;;;;6.40;2.00;;;13.40;99.90;;;;;;5054817;28;20235;-60
2022/10/27 02:35:12;;;;;;;5.00;1.90;;;13.40;99.90;;;;;;5054777;28;20229;-60
2022/10/27 02:37:41;;;;;;;7.40;2.23;;;13.40;99.90;;;;;;5054483;28;20209;-60
2022/10/27 02:40:09;;;;;;;6.03;2.27;;;13.40;99.90;;;;;;5054849;28;20232;-60
2022/10/27 02:42:36;;;;;;;3.70;2.20;;;13.30;99.90;;;;;;5054509;28;20217;-60
2022/10/27 02:45:03;;;;;;;3.40;2.30;;;13.30;99.90;;;;;;5054543;28;20672;-59
2022/10/27 02:47:29;;;;;;;7.80;2.40;;;13.30;99.90;;;;;;5054401;28;20213;-60
2022/10/27 02:49:56;;;;;;;5.73;2.40;;;13.30;99.90;;;;;;5054327;28;20267;-59
2022/10/27 02:52:24;;;;;;;7.60;2.33;;;13.20;99.90;;;;;;5054409;28;20209;-60
2022/10/27 02:54:51;;;;;;;5.67;2.50;;;13.30;99.90;;;;;;5054118;28;20630;-60
2022/10/27 02:57:18;;;;;;;7.73;2.27;;;13.20;99.90;;;;;;5053611;28;20226;-60
2022/10/27 02:59:45;;;;;;;5.00;2.13;;;13.20;99.90;;;;;;5054384;28;20742;-60
2022/10/27 03:02:12;;;;;;;4.07;2.03;;;13.20;99.90;;;;;;5053805;28;20675;-60
2022/10/27 03:04:39;;;;;;;4.67;2.20;;;13.20;99.90;;;;;;5053495;28;20757;-60
2022/10/27 03:07:05;;;;;;;5.63;2.17;;;13.20;99.90;;;;;;5053842;28;20201;-60
2022/10/27 03:09:33;;;;;;;5.73;2.40;;;13.20;99.90;;;;;;5054056;28;20209;-58
2022/10/27 03:12:00;;;;;;;4.13;1.90;;;13.20;99.90;;;;;;5053719;28;20764;-60
2022/10/27 03:14:26;;;;;;;3.90;1.93;;;13.20;99.90;;;;;;5054150;28;20205;-60
2022/10/27 03:16:53;;;;;;;5.87;2.40;;;13.20;99.90;;;;;;5053797;28;20630;-59
2022/10/27 03:19:20;;;;;;;5.73;2.10;;;13.20;99.90;;;;;;5053718;28;20206;-60
2022/10/27 03:21:46;;;;;;;4.67;1.87;;;13.20;99.90;;;;;;5053838;28;20225;-60
2022/10/27 03:24:13;;;;;;;4.50;1.97;;;13.20;99.90;;;;;;5053738;28;20259;-61
2022/10/27 03:26:41;;;;;;;4.97;2.00;;;13.30;99.90;;;;;;5053673;28;20244;-59
2022/10/27 03:29:07;;;;;;;6.33;2.30;;;13.30;99.90;;;;;;5052768;28;20621;-60
2022/10/27 03:31:34;;;;;;;5.70;2.30;;;13.30;99.90;;;;;;5053695;28;20307;-59
2022/10/27 03:34:01;;;;;;;7.37;1.83;;;13.30;99.90;;;;;;5053532;28;20209;-60
2022/10/27 03:36:27;;;;;;;2.33;2.03;;;13.30;99.90;;;;;;5053365;28;20299;-61
2022/10/27 03:38:54;;;;;;;5.63;2.00;;;13.30;99.90;;;;;;5053152;28;20259;-60
2022/10/27 03:41:21;;;;;;;4.40;2.10;;;13.30;99.90;;;;;;5053605;28;20316;-55
2022/10/27 03:43:49;;;;;;;3.93;1.93;;;13.20;99.90;;;;;;5052952;28;20205;-57
2022/10/27 03:46:15;;;;;;;5.17;1.80;;;13.20;99.90;;;;;;5053237;28;20202;-59
2022/10/27 03:48:42;;;;;;;7.77;2.20;;;13.20;99.90;;;;;;5053369;28;20622;-56
2022/10/27 03:51:09;;;;;;;3.03;1.90;;;13.20;99.90;;;;;;5053542;28;20255;-54
2022/10/27 03:53:36;;;;;;;4.03;2.13;;;13.20;99.90;;;;;;5053288;28;20201;-59
2022/10/27 03:56:03;;;;;;;5.57;1.93;;;13.20;99.90;;;;;;5053136;28;20275;-58
2022/10/27 03:58:29;;;;;;;3.93;1.93;;;13.20;99.90;;;;;;5053055;28;20844;-55
2022/10/27 04:01:02;;;;;;;6.03;2.03;;;13.20;99.90;;;;;;5053268;28;20221;-55
2022/10/27 04:03:28;;;;;;;4.50;2.10;;;13.20;99.90;;;;;;5053104;28;20209;-61
2022/10/27 04:05:55;;;;;;;2.53;1.93;;;13.20;99.90;;;;;;5052681;28;20197;-57
2022/10/27 04:08:22;;;;;;;2.40;1.50;;;13.30;99.90;;;;;;5053143;28;20239;-55
2022/10/27 04:10:48;;;;;;;3.77;1.70;;;13.30;99.90;;;;;;5053079;28;20365;-58
2022/10/27 04:13:15;;;;;;;7.77;1.67;;;13.30;99.90;;;;;;5052887;28;20263;-57
2022/10/27 04:15:42;;;;;;;7.50;1.90;;;13.40;99.90;;;;;;5051791;28;20225;-55
2022/10/27 04:18:11;;;;;;;3.97;1.53;;;13.40;99.90;;;;;;5052450;28;20252;-59
2022/10/27 04:20:37;;;;;;;6.10;1.60;;;13.40;99.90;;;;;;5052300;28;20726;-56
2022/10/27 04:23:04;;;;;;;4.40;1.93;;;13.40;99.90;;;;;;5052859;28;20267;-60
2022/10/27 04:25:30;;;;;;;5.63;1.90;;;13.30;99.90;;;;;;5052326;28;20202;-61
2022/10/27 04:28:04;;;;;;;2.80;1.90;;;13.40;99.90;;;;;;5052028;28;20218;-60
2022/10/27 04:30:31;;;;;;;5.10;1.73;;;13.30;99.90;;;;;;5052388;28;20739;-60
2022/10/27 04:32:58;;;;;;;6.70;1.83;;;13.30;99.90;;;;;;5051874;28;20205;-59
2022/10/27 04:35:26;;;;;;;5.77;1.70;;;13.30;99.90;;;;;;5052753;28;20297;-60
2022/10/27 04:37:55;;;;;;;6.83;1.80;;;13.30;99.90;;;;;;5052547;28;20201;-57
2022/10/27 04:40:22;;;;;;;2.87;1.50;;;13.30;99.90;;;;;;5052218;28;20575;-59
2022/10/27 04:42:48;;;;;;;6.77;1.70;;;13.30;99.90;;;;;;5050657;28;20267;-56
2022/10/27 04:45:15;;;;;;;4.70;1.60;;;13.30;99.90;;;;;;5051577;28;20198;-56
2022/10/27 04:47:43;;;;;;;2.93;1.70;;;13.30;99.90;;;;;;5051314;28;20230;-55
2022/10/27 04:50:10;;;;;;;4.27;1.80;;;13.30;99.90;;;;;;5051740;28;20229;-54
2022/10/27 04:52:38;;;;;;;5.03;1.83;;;13.30;99.90;;;;;;5051802;28;20202;-51
2022/10/27 04:55:06;;;;;;;3.63;1.83;;;13.30;99.90;;;;;;5051361;28;20734;-58
2022/10/27 04:57:32;;;;;;;6.27;1.67;;;13.30;99.90;;;;;;5051634;28;20230;-57
2022/10/27 04:59:59;;;;;;;4.90;2.00;;;13.30;99.90;;;;;;5051021;28;20266;-56
2022/10/27 05:02:26;;;;;;;5.57;2.70;;;13.30;99.90;;;;;;5051720;28;20206;-57
2022/10/27 05:04:52;;;;;;;3.77;2.13;;;13.20;99.90;;;;;;5051559;28;20206;-56
2022/10/27 05:07:19;;;;;;;5.73;1.83;;;13.20;99.90;;;;;;5051664;28;20617;-55
2022/10/27 05:09:47;;;;;;;4.07;1.67;;;13.20;99.90;;;;;;5051564;28;20264;-57
2022/10/27 05:12:13;;;;;;;3.67;1.77;;;13.20;99.90;;;;;;5051570;28;20222;-58
2022/10/27 05:14:40;;;;;;;6.80;1.93;;;13.20;99.90;;;;;;5051635;28;20589;-57
2022/10/27 05:17:07;;;;;;;4.77;1.80;;;13.10;99.90;;;;;;5050799;28;20225;-57
2022/10/27 05:19:33;;;;;;;6.03;2.30;;;13.10;99.90;;;;;;5050800;28;20209;-54
2022/10/27 05:22:00;;;;;;;6.57;1.70;;;13.10;99.90;;;;;;5051163;28;20574;-55
2022/10/27 05:24:27;;;;;;;6.77;1.80;;;13.10;99.90;;;;;;5051635;28;20206;-63
2022/10/27 05:26:55;;;;;;;4.97;2.23;;;13.10;99.90;;;;;;5050559;28;20621;-57
2022/10/27 05:29:24;;;;;;;2.83;1.80;;;13.00;99.90;;;;;;5051186;28;20213;-60
2022/10/27 05:31:51;;;;;;;4.73;1.70;;;13.00;99.90;;;;;;5050947;28;20229;-60
2022/10/27 05:34:18;;;;;;;2.87;1.97;;;13.00;99.90;;;;;;5051524;28;20202;-61
2022/10/27 05:36:44;;;;;;;2.67;1.80;;;13.00;99.90;;;;;;5050897;28;20224;-61
2022/10/27 05:39:11;;;;;;;2.50;1.60;;;12.90;99.90;;;;;;5051426;28;20209;-60
2022/10/27 05:41:38;;;;;;;5.00;2.03;;;12.90;99.90;;;;;;5051298;28;20644;-61
2022/10/27 05:44:06;;;;;;;6.33;1.93;;;13.00;99.90;;;;;;5050533;28;20209;-59
2022/10/27 05:46:32;;;;;;;4.53;1.90;;;13.00;99.90;;;;;;5051012;28;20217;-59
2022/10/27 05:48:59;;;;;;;5.73;1.80;;;13.00;99.90;;;;;;5051040;28;20554;-63
2022/10/27 05:51:25;;;;;;;2.53;1.67;;;13.00;99.90;;;;;;5051345;28;20283;-62
2022/10/27 05:53:55;;;;;;;4.03;1.97;;;13.10;99.90;;;;;;5050803;28;20210;-62
2022/10/27 05:56:21;;;;;;;5.03;1.60;;;13.10;99.90;;;;;;5050738;28;20225;-61
2022/10/27 05:58:48;;;;;;;3.53;1.63;;;13.10;99.90;;;;;;5049752;28;20212;-61
2022/10/27 06:01:16;;;;;;;5.33;1.90;;;13.10;99.90;;;;;;5051068;28;20252;-59
2022/10/27 06:03:43;;;;;;;8.40;2.03;;;13.10;99.90;;;;;;5050989;28;20209;-59
2022/10/27 06:06:09;;;;;;;4.50;2.10;;;13.00;99.90;;;;;;5050845;28;20209;-60
2022/10/27 06:08:36;;;;;;;8.43;1.83;;;13.00;99.90;;;;;;5041363;28;20856;-61
2022/10/27 06:11:03;;;;;;;4.40;1.60;;;13.00;99.90;;;;;;5049765;28;20278;-60
2022/10/27 06:13:30;;;;;;;5.37;1.60;;;13.00;99.90;;;;;;5050655;28;20304;-60
2022/10/27 06:15:57;;;;;;;3.83;2.03;;;13.00;99.90;;;;;;5050152;28;20214;-58
2022/10/27 06:18:25;;;;;;;3.83;1.97;;;13.00;99.90;;;;;;5050218;28;20722;-58
2022/10/27 06:20:52;;;;;;;5.57;2.20;;;13.00;99.90;;;;;;5050137;28;20719;-62
2022/10/27 06:23:19;;;;;;;7.23;2.53;;;13.00;99.90;;;;;;5050283;28;20206;-60
2022/10/27 06:25:45;;;;;;;4.77;2.27;;;13.00;99.90;;;;;;5050312;28;20213;-62
2022/10/27 06:28:12;;;;;;;2.80;1.63;;;13.10;99.90;;;;;;5049772;28;20209;-60
2022/10/27 06:30:39;;;;;;;5.97;2.30;;;13.10;99.90;;;;;;5050687;28;20229;-58
2022/10/27 06:33:05;;;;;;;3.53;1.63;;;13.20;99.90;;;;;;5050243;28;20205;-61
2022/10/27 06:35:33;;;;;;;5.87;2.17;;;13.20;99.90;;;;;;5050448;28;20210;-61
2022/10/27 06:38:00;;;;;;;4.00;2.23;;;13.30;99.90;;;;;;5048440;28;20221;-60
2022/10/27 06:40:26;;;;;;;3.47;2.13;;;13.30;99.90;;;;;;5054197;28;20283;-60
2022/10/27 06:42:53;;;;;;;4.07;1.30;;;13.40;99.90;;;;;;5053748;28;20737;-60
2022/10/27 06:45:20;;;;;;;7.17;1.93;;;13.40;99.90;;;;;;5054065;28;20205;-60
2022/10/27 06:47:56;;;;;;;5.80;1.60;;;13.50;99.90;;;;;;5053497;28;20251;-60
2022/10/27 06:50:23;;;;;;;4.30;1.70;;;13.50;99.90;;;;;;5053466;28;20229;-60
2022/10/27 06:52:51;;;;;;;9.00;1.37;;;13.70;99.90;;;;;;5054223;28;20193;-60
2022/10/27 06:55:17;;;;;;;4.20;1.70;;;13.80;99.90;;;;;;5053140;28;20381;-63
2022/10/27 06:57:44;;;;;;;2.57;1.60;;;13.90;99.90;;;;;;5053623;28;20225;-59
2022/10/27 07:00:12;;;;;;;6.70;1.50;;;13.90;99.90;;;;;;5053072;28;20233;-54
2022/10/27 07:02:39;;;;;;;5.17;1.30;;;14.00;99.90;;;;;;5054093;28;20210;-60
2022/10/27 07:05:07;;;;;;;4.70;1.33;;;14.10;99.90;;;;;;5053232;28;20209;-55
2022/10/27 07:07:33;;;;;;;4.30;1.30;;;14.10;99.90;;;;;;5053375;28;20206;-60
2022/10/27 07:10:01;;;;;;;2.60;1.03;;;14.20;99.90;;;;;;5053350;28;20260;-61
2022/10/27 07:12:28;;;;;;;4.73;1.30;;;14.20;99.90;;;;;;5053338;28;20267;-55
2022/10/27 07:14:55;;;;;;;4.50;1.60;;;14.20;99.90;;;;;;5053263;28;20692;-58
2022/10/27 07:17:21;;;;;;;2.80;1.60;;;14.30;99.90;;;;;;5052695;28;20229;-59
2022/10/27 07:19:48;;;;;;;3.47;1.27;;;14.30;99.90;;;;;;5052790;28;20911;-62
2022/10/27 07:22:15;;;;;;;4.73;1.60;;;14.30;99.90;;;;;;5052697;28;20206;-59
2022/10/27 07:24:41;;;;;;;4.47;1.20;;;14.30;99.90;;;;;;5053565;28;20287;-61
2022/10/27 07:27:09;;;;;;;5.03;1.50;;;14.40;99.90;;;;;;5052723;28;20205;-56
2022/10/27 07:29:36;;;;;;;9.13;1.00;;;14.40;99.90;;;;;;5052625;28;20224;-58
2022/10/27 07:32:03;;;;;;;2.97;1.03;;;14.50;99.90;;;;;;5052970;28;20237;-56
2022/10/27 07:34:30;;;;;;;3.10;1.40;;;14.60;99.90;;;;;;5052014;28;20209;-63
2022/10/27 07:36:56;;;;;;;1.67;1.00;;;14.70;99.90;;;;;;5052912;28;20225;-59
2022/10/27 07:39:23;;;;;;;3.17;1.10;;;14.90;99.90;;;;;;5052447;28;20209;-60
2022/10/27 07:41:50;;;;;;;3.23;1.13;;;15.00;99.90;;;;;;5053058;28;20643;-60
2022/10/27 07:44:17;;;;;;;2.60;0.90;;;15.10;99.90;;;;;;5052308;28;20205;-56
2022/10/27 07:46:44;;;;;;;2.77;1.17;;;15.20;99.90;;;;;;5051335;28;20275;-64
2022/10/27 07:49:11;;;;;;;3.20;1.30;;;15.30;99.90;;;;;;5050970;28;20213;-63
2022/10/27 07:51:37;;;;;;;2.60;0.93;;;15.40;99.90;;;;;;5048121;28;20229;-60
2022/10/27 07:54:04;;;;;;;3.63;1.00;;;15.60;99.90;;;;;;5052003;28;20213;-59
2022/10/27 07:56:31;;;;;;;3.73;1.00;;;15.70;99.90;;;;;;5051575;28;20205;-55
2022/10/27 07:58:58;;;;;;;2.07;0.87;;;15.80;99.90;;;;;;5052450;28;20202;-57
2022/10/27 08:01:26;;;;;;;2.53;0.80;;;16.00;99.90;;;;;;5051826;28;20229;-59
2022/10/27 08:03:53;;;;;;;3.20;0.90;;;16.10;99.90;;;;;;5052222;28;20206;-59
2022/10/27 08:06:20;;;;;;;2.47;0.70;;;16.10;99.90;;;;;;5052163;28;20209;-60
2022/10/27 08:08:46;;;;;;;3.63;1.07;;;16.20;99.90;;;;;;5051715;28;20206;-62
2022/10/27 08:11:13;;;;;;;3.10;1.00;;;16.30;99.90;;;;;;5052145;28;20234;-59
2022/10/27 08:13:40;;;;;;;2.87;0.90;;;16.40;99.90;;;;;;5051462;28;20213;-64
2022/10/27 08:16:07;;;;;;;4.07;0.90;;;16.50;99.90;;;;;;5051735;28;20201;-58
2022/10/27 08:18:35;;;;;;;2.40;1.00;;;16.50;99.90;;;;;;5052170;28;20233;-62
2022/10/27 08:21:04;;;;;;;3.37;0.90;;;16.70;99.90;;;;;;5052086;28;20643;-56
2022/10/27 08:23:31;;;;;;;3.67;0.97;;;16.80;99.90;;;;;;5052734;28;20316;-62
2022/10/27 08:25:58;;;;;;;3.57;0.90;;;16.90;99.90;;;;;;5049056;28;20206;-64
2022/10/27 08:28:25;;;;;;;3.40;0.80;;;17.00;99.90;;;;;;5050101;28;20206;-57
2022/10/27 08:30:52;;;;;;;2.43;1.00;;;17.10;99.90;;;;;;5051609;28;20244;-58
2022/10/27 08:33:20;;;;;;;3.20;1.20;;;17.20;99.90;;;;;;5051907;28;20210;-54
2022/10/27 08:35:49;;;;;;;3.90;1.00;;;17.30;99.90;;;;;;5051173;28;20209;-61
2022/10/27 08:38:16;;;;;;;3.63;1.00;;;17.40;99.90;;;;;;5051966;28;20229;-59
2022/10/27 08:40:51;;;;;;;2.87;0.90;;;17.50;99.90;;;;;;5051905;28;20650;-62
2022/10/27 08:43:37;;;;;;;3.27;0.80;;;17.70;98.40;;;;;;5051292;28;20266;-60
2022/10/27 08:46:11;;;;;;;3.40;0.80;;;17.80;99.90;;;;;;5051333;28;20214;-54
2022/10/27 08:48:39;;;;;;;2.20;0.93;;;17.90;93.20;;;;;;5051218;28;20208;-54
2022/10/27 08:51:14;;;;;;;2.57;0.70;;;18.00;91.90;;;;;;5051561;28;20232;-55
2022/10/27 08:53:43;;;;;;;4.37;1.20;;;18.10;79.70;;;;;;5051224;28;20216;-60
2022/10/27 08:56:11;;;;;;;1.00;0.70;;;18.20;39.80;;;;;;5051329;28;20236;-59
2022/10/27 08:58:40;;;;;;;1.97;0.80;;;18.30;34.00;;;;;;5050862;28;20259;-56
2022/10/27 09:01:20;;;;;;;1.67;0.80;;;18.40;38.00;;;;;;5050933;28;20329;-58
2022/10/27 09:04:15;;;;;;;2.60;0.93;;;18.40;45.00;;;;;;5050862;28;20610;-62
2022/10/27 09:06:52;;;;;;;4.10;0.90;;;18.40;30.30;;;;;;5047302;28;20205;-61
2022/10/27 09:09:27;;;;;;;3.33;0.70;;;18.60;30.30;;;;;;5050745;28;20220;-61
2022/10/27 09:12:01;;;;;;;3.50;0.70;;;18.70;4.80;;;;;;5051177;28;20224;-58
2022/10/27 09:14:44;;;;;;;1.60;0.80;;;18.70;1.80;;;;;;5050719;28;20215;-58
2022/10/27 09:17:14;;;;;;;2.40;0.80;;;18.80;1.00;;;;;;5051023;28;20585;-63
2022/10/27 09:19:44;;;;;;;4.20;1.13;;;18.80;1.00;;;;;;5050726;28;20668;-63
2022/10/27 09:22:17;;;;;;;2.90;0.73;;;18.80;1.00;;;;;;5050513;28;20248;-63
2022/10/27 09:24:46;;;;;;;2.00;0.77;;;18.90;1.00;;;;;;5050812;28;20292;-64
2022/10/27 09:27:15;;;;;;;1.83;0.80;;;18.90;1.00;;;;;;5050797;28;20621;-62
2022/10/27 09:29:42;;;;;;;2.00;0.70;;;18.90;1.00;;;;;;5050904;28;20218;-58
2022/10/27 09:32:20;;;;;;;1.30;0.70;;;19.00;99.90;;;;;;5050559;28;20586;-58
2022/10/27 09:34:53;;;;;;;2.83;0.60;;;19.20;99.90;;;;;;5050933;28;20233;-60
2022/10/27 09:37:21;;;;;;;3.47;0.77;;;19.20;99.90;;;;;;5050094;28;20252;-60
2022/10/27 09:39:50;;;;;;;2.63;1.00;;;19.30;99.90;;;;;;5050957;28;20214;-65
2022/10/27 09:42:18;;;;;;;1.93;0.80;;;19.50;99.90;;;;;;5050353;28;20209;-63
2022/10/27 09:44:51;;;;;;;4.07;0.87;;;19.50;99.90;;;;;;5050854;28;20259;-63
2022/10/27 09:47:17;;;;;;;2.97;0.60;;;19.50;97.50;;;;;;5050534;28;20213;-63
2022/10/27 09:49:47;;;;;;;3.90;0.70;;;19.60;1.00;;;;;;5050192;28;20283;-61
2022/10/27 09:52:17;;;;;;;0.70;0.60;;;19.70;1.00;;;;;;5051106;28;20206;-63
2022/10/27 09:54:52;;;;;;;3.20;0.87;;;19.70;1.00;;;;;;5050693;28;20208;-63
2022/10/27 09:57:22;;;;;;;8.17;0.80;;;19.70;1.00;;;;;;5050439;28;20239;-58
2022/10/27 09:59:59;;;;;;;4.33;0.83;;;19.70;1.00;;;;;;5050249;28;20585;-60
2022/10/27 10:02:30;;;;;;;1.80;0.83;;;19.70;1.00;;;;;;5050659;28;20583;-60
2022/10/27 10:04:57;;;;;;;3.83;0.60;;;19.80;99.90;;;;;;5050192;28;20209;-61
2022/10/27 10:07:35;;;;;;;3.47;1.00;;;19.80;99.90;;;;;;5049974;28;20202;-61
2022/10/27 10:10:16;;;;;;;1.57;0.80;;;19.90;1.00;;;;;;5050508;28;20407;-64
2022/10/27 10:12:43;;;;;;;3.73;0.97;;;20.00;1.00;;;;;;5050671;28;20275;-63
2022/10/27 10:15:20;;;;;;;3.37;1.00;;;19.90;99.90;;;;;;5054029;28;20214;-57
2022/10/27 10:17:58;;;;;;;3.47;0.83;;;20.00;1.00;;;;;;5053987;28;20236;-55
2022/10/27 10:20:32;;;;;;;1.93;0.80;;;20.10;99.90;;;;;;5054168;28;20233;-57
2022/10/27 10:23:00;;;;;;;1.90;0.70;;;20.20;99.90;;;;;;5053970;28;20208;-58
2022/10/27 10:25:31;;;;;;;5.20;0.97;;;20.30;99.90;;;;;;5054442;28;20210;-62
2022/10/27 10:28:02;;;;;;;3.07;0.70;;;20.30;51.20;;;;;;5053444;28;20653;-65
2022/10/27 10:30:33;;;;;;;5.07;0.93;;;20.30;1.00;;;;;;5053836;28;20234;-66
2022/10/27 10:33:01;;;;;;;3.40;1.20;;;20.20;99.90;;;;;;5053672;28;20625;-65
2022/10/27 10:35:44;;;;;;;2.93;0.90;;;20.20;99.90;;;;;;5053963;28;20212;-65
2022/10/27 10:38:28;;;;;;;2.97;1.13;;;20.30;99.90;;;;;;5053039;28;20229;-64
2022/10/27 10:41:05;;;;;;;2.73;1.10;;;20.40;99.90;;;;;;5054237;28;20275;-63
2022/10/27 10:43:32;;;;;;;2.77;1.00;;;20.40;1.00;;;;;;5052726;28;20201;-64
2022/10/27 10:45:59;;;;;;;3.70;1.30;;;20.30;99.90;;;;;;5053157;28;20209;-65
2022/10/27 10:48:39;;;;;;;3.83;1.30;;;20.30;99.90;;;;;;5053325;28;20232;-65
2022/10/27 10:51:06;;;;;;;3.50;1.03;;;20.30;1.00;;;;;;5053579;28;20226;-64
2022/10/27 10:53:37;;;;;;;4.60;1.30;;;20.40;1.00;;;;;;5053828;28;20210;-65
2022/10/27 10:56:18;;;;;;;5.20;1.40;;;20.40;1.00;;;;;;5053335;28;20707;-65
2022/10/27 10:58:47;;;;;;;3.57;1.10;;;20.40;1.00;;;;;;5053648;28;20302;-64
2022/10/27 11:01:14;;;;;;;3.53;0.93;;;20.60;99.90;;;;;;5053453;28;20233;-64
2022/10/27 11:03:43;;;;;;;4.37;1.30;;;20.70;1.00;;;;;;5053581;28;20202;-66
2022/10/27 11:06:18;;;;;;;3.27;1.40;;;20.80;85.50;;;;;;5053193;28;20206;-66
2022/10/27 11:08:56;;;;;;;4.23;1.00;;;20.80;99.90;;;;;;5053351;28;20201;-66
2022/10/27 11:11:28;;;;;;;3.90;1.23;;;20.80;1.00;;;;;;5052915;28;20271;-68
2022/10/27 11:13:59;;;;;;;2.60;1.27;;;20.80;87.40;;;;;;5053592;28;20206;-68
2022/10/27 11:16:28;;;;;;;4.67;1.27;;;20.70;1.00;;;;;;5053142;28;20209;-67
2022/10/27 11:19:00;;;;;;;6.43;1.50;;;20.70;40.80;;;;;;5052691;28;20221;-69
2022/10/27 11:21:33;;;;;;;4.00;1.20;;;20.80;99.90;;;;;;5053193;28;20228;-67
2022/10/27 11:24:03;;;;;;;3.57;1.23;;;21.00;1.00;;;;;;5052759;28;20876;-67
2022/10/27 11:26:36;;;;;;;5.67;1.00;;;21.10;1.00;;;;;;5053364;28;20283;-67
2022/10/27 11:29:14;;;;;;;4.77;0.90;;;21.10;99.90;;;;;;5052309;28;20210;-64
2022/10/27 11:31:48;;;;;;;5.10;1.27;;;21.20;99.90;;;;;;5053076;28;20257;-64
2022/10/27 11:34:21;;;;;;;4.87;1.17;;;21.30;99.90;;;;;;5052945;28;20210;-63
2022/10/27 11:36:53;;;;;;;3.87;1.30;;;21.40;99.90;;;;;;5053098;28;20580;-64
2022/10/27 11:39:23;;;;;;;2.53;1.27;;;21.50;1.00;;;;;;5052045;28;20252;-64
2022/10/27 11:41:55;;;;;;;6.60;1.40;;;21.30;99.90;;;;;;5053184;28;20225;-63
2022/10/27 11:44:29;;;;;;;4.23;1.47;;;21.40;99.90;;;;;;5052896;28;20212;-65
2022/10/27 11:47:00;;;;;;;3.77;1.10;;;21.30;99.90;;;;;;5052664;28;20205;-66
2022/10/27 11:49:34;;;;;;;5.33;1.00;;;21.30;99.90;;;;;;5052720;28;20228;-66
2022/10/27 11:52:06;;;;;;;7.57;1.50;;;21.40;99.90;;;;;;5047295;28;20258;-66
2022/10/27 11:54:33;;;;;;;5.50;1.47;;;21.40;99.90;;;;;;5049584;28;20214;-66
2022/10/27 11:57:17;;;;;;;4.47;1.33;;;21.40;99.90;;;;;;5052372;28;20209;-66
2022/10/27 11:59:57;;;;;;;6.17;1.27;;;21.30;1.00;;;;;;5052331;28;20623;-66
2022/10/27 12:02:37;;;;;;;6.83;1.30;;;21.50;1.00;;;;;;5051937;28;20209;-66
2022/10/27 12:05:08;;;;;;;4.00;1.20;;;21.40;99.90;;;;;;5052610;28;20213;-65
2022/10/27 12:07:48;;;;;;;3.53;1.37;;;21.60;74.00;;;;;;5052263;28;20271;-66
2022/10/27 12:10:24;;;;;;;4.20;1.07;;;21.60;99.90;;;;;;5052341;28;20282;-67
2022/10/27 12:12:57;;;;;;;4.43;1.23;;;21.60;1.00;;;;;;5051947;28;20239;-66
2022/10/27 12:15:29;;;;;;;1.63;1.10;;;21.50;99.90;;;;;;5052438;28;20221;-64
2022/10/27 12:17:59;;;;;;;6.83;1.10;;;21.60;99.90;;;;;;5051867;28;20299;-65
2022/10/27 12:20:34;;;;;;;7.00;1.47;;;21.60;99.90;;;;;;5051985;28;20739;-64
2022/10/27 12:23:05;;;;;;;6.57;1.30;;;21.70;99.90;;;;;;5052307;28;20262;-62
2022/10/27 12:25:36;;;;;;;3.33;1.30;;;21.70;1.00;;;;;;5051935;28;20216;-62
2022/10/27 12:28:08;;;;;;;2.60;1.07;;;21.70;1.00;;;;;;5051918;28;20209;-60
2022/10/27 12:30:40;;;;;;;7.00;1.37;;;21.70;26.30;;;;;;5051613;28;20241;-58
2022/10/27 12:33:16;;;;;;;4.50;1.20;;;21.80;99.90;;;;;;5051970;28;20210;-60
2022/10/27 12:35:49;;;;;;;3.40;1.20;;;21.90;99.90;;;;;;5051088;28;20263;-61
2022/10/27 12:38:20;;;;;;;3.33;1.30;;;21.90;99.90;;;;;;5051113;28;20214;-58
2022/10/27 12:40:53;;;;;;;3.90;1.50;;;22.00;1.00;;;;;;5051797;28;20649;-64
2022/10/27 12:43:29;;;;;;;6.83;1.70;;;21.90;99.90;;;;;;5051752;28;20209;-61
2022/10/27 12:46:21;;;;;;;4.90;1.33;;;22.00;48.60;;;;;;5051304;28;20259;-61
2022/10/27 12:48:55;;;;;;;4.97;1.50;;;21.90;99.90;;;;;;5051314;28;20198;-60
2022/10/27 12:51:31;;;;;;;6.23;1.43;;;21.90;1.00;;;;;;5051141;28;20750;-60
2022/10/27 12:54:12;;;;;;;3.30;1.30;;;21.70;99.90;;;;;;5053224;28;20205;-59
2022/10/27 12:56:44;;;;;;;2.77;1.17;;;21.70;99.90;;;;;;5052160;28;20213;-63
2022/10/27 12:59:27;;;;;;;5.63;1.23;;;21.80;1.00;;;;;;5050783;28;20226;-61
2022/10/27 13:01:57;;;;;;;5.07;1.47;;;21.80;99.90;;;;;;5047431;28;20639;-59