Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:02;;;;;;;11.75;6.68;;;;;;;14.72;75.93;100805.50;5032275;28;20038;-61
2022/05/04 00:04:30;;;;;;;9.10;7.00;;;;;;;14.70;75.81;100797.53;5050469;28;20052;-62
2022/05/04 00:06:58;;;;;;;12.60;7.03;;;;;;;14.72;76.18;100798.06;5031846;28;20054;-62
2022/05/04 00:09:26;;;;;;;13.13;6.60;;;;;;;14.64;76.17;100801.50;5031192;28;20057;-61
2022/05/04 00:11:53;;;;;;;11.80;7.00;;;;;;;14.49;77.21;100800.66;5031219;28;20053;-61
2022/05/04 00:14:25;;;;;;;9.98;6.57;;;;;;;14.56;76.71;100802.22;5031750;28;20514;-61
2022/05/04 00:16:53;;;;;;;11.45;6.93;;;;;;;14.61;76.79;100799.34;5027383;28;20049;-61
2022/05/04 00:19:21;;;;;;;8.93;6.55;;;;;;;14.52;76.66;100800.06;5031482;28;20061;-61
2022/05/04 00:21:49;;;;;;;9.65;6.38;;;;;;;14.47;77.64;100800.13;5031349;28;20041;-61
2022/05/04 00:24:19;;;;;;;10.15;6.35;;;;;;;14.41;77.46;100801.34;5031365;28;20400;-61
2022/05/04 00:26:47;;;;;;;10.35;5.85;;;;;;;14.35;76.78;100797.03;5031548;28;20053;-62
2022/05/04 00:29:15;;;;;;;8.27;5.60;;;;;;;14.33;76.77;100804.78;5031404;28;20053;-62
2022/05/04 00:31:43;;;;;;;8.65;5.60;;;;;;;14.33;77.33;100794.56;5031292;28;20068;-61
2022/05/04 00:34:11;;;;;;;7.18;5.53;;;;;;;14.31;77.19;100791.31;5031346;28;20415;-61
2022/05/04 00:36:39;;;;;;;8.85;5.65;;;;;;;14.17;77.67;100793.22;5031338;28;20056;-62
2022/05/04 00:39:07;;;;;;;10.93;5.93;;;;;;;14.02;78.57;100800.56;5030316;28;20053;-62
2022/05/04 00:41:35;;;;;;;7.13;5.18;;;;;;;13.95;78.26;100787.19;5031034;28;20061;-62
2022/05/04 00:44:03;;;;;;;7.88;5.43;;;;;;;13.88;79.37;100789.47;5030806;28;20049;-61
2022/05/04 00:46:31;;;;;;;8.88;5.28;;;;;;;13.84;78.91;100793.97;5037513;28;20049;-61
2022/05/04 00:48:58;;;;;;;8.70;5.22;;;;;;;13.91;78.18;100790.81;5039155;28;20045;-61
2022/05/04 00:51:27;;;;;;;9.82;6.30;;;;;;;13.87;78.41;100787.84;5030890;28;20045;-61
2022/05/04 00:53:56;;;;;;;7.93;5.72;;;;;;;14.00;77.84;100790.97;5032500;28;20060;-62
2022/05/04 00:56:24;;;;;;;11.27;5.78;;;;;;;13.87;79.84;100787.84;5034207;28;20041;-62
2022/05/04 00:58:55;;;;;;;10.85;6.07;;;;;;;13.83;79.09;100793.13;5034942;28;20056;-61
2022/05/04 01:01:28;;;;;;;9.73;6.28;;;;;;;13.87;79.39;100793.34;5035062;28;20412;-61
2022/05/04 01:03:58;;;;;;;6.97;5.25;;;;;;;13.82;80.66;100788.75;5039912;28;20527;-62
2022/05/04 01:06:26;;;;;;;8.13;5.13;;;;;;;13.77;79.95;100798.97;5035077;28;20045;-61
2022/05/04 01:08:55;;;;;;;8.43;6.03;;;;;;;13.74;80.00;100803.16;5034464;28;20049;-61
2022/05/04 01:11:23;;;;;;;7.50;5.28;;;;;;;13.76;79.10;100802.84;5034523;28;20579;-61
2022/05/04 01:14:01;;;;;;;10.25;5.40;;;;;;;13.66;79.71;100798.31;5035294;28;20037;-62
2022/05/04 01:16:31;;;;;;;7.10;5.45;;;;;;;13.83;79.01;100797.81;5048608;28;20053;-61
2022/05/04 01:19:00;;;;;;;12.07;6.32;;;;;;;13.79;78.86;100791.28;5034874;28;20060;-61
2022/05/04 01:21:28;;;;;;;8.82;5.68;;;;;;;13.70;78.96;100800.16;5034064;28;20057;-61
2022/05/04 01:24:00;;;;;;;10.52;6.55;;;;;;;13.77;79.54;100797.06;5035184;28;20053;-61
2022/05/04 01:26:28;;;;;;;5.97;5.32;;;;;;;13.66;80.62;100804.66;5034463;28;20169;-61
2022/05/04 01:28:56;;;;;;;8.32;5.60;;;;;;;13.54;81.37;100807.81;5033881;28;20400;-62
2022/05/04 01:31:24;;;;;;;6.90;5.28;;;;;;;13.48;81.93;100805.44;5034563;28;20063;-62
2022/05/04 01:33:52;;;;;;;8.10;6.45;;;;;;;13.38;82.42;100801.66;5034849;28;20033;-61
2022/05/04 01:36:20;;;;;;;7.93;6.30;;;;;;;13.34;83.26;100808.84;5045367;28;20399;-61
2022/05/04 01:38:48;;;;;;;9.30;6.40;;;;;;;13.26;83.41;100806.75;5036925;28;20050;-61
2022/05/04 01:44:02;;;;;;;9.48;6.53;;;;;;;13.15;84.28;100811.56;5034182;28;20404;-61
2022/05/04 01:46:30;;;;;;;8.57;5.80;;;;;;;13.10;84.67;100814.34;5040115;28;20049;-62
2022/05/04 01:48:58;;;;;;;11.88;6.32;;;;;;;13.28;84.42;100813.59;5041920;28;20514;-62
2022/05/04 01:51:26;;;;;;;11.65;6.20;;;;;;;13.40;82.98;100812.38;5033973;28;20057;-62
2022/05/04 01:53:54;;;;;;;9.50;6.90;;;;;;;13.52;82.15;100809.22;5033953;28;20050;-62
2022/05/04 01:56:22;;;;;;;8.43;5.70;;;;;;;13.44;83.04;100808.72;5034449;28;20036;-61
2022/05/04 01:58:50;;;;;;;10.70;6.68;;;;;;;13.39;83.32;100810.75;5033625;28;20053;-62
2022/05/04 02:01:18;;;;;;;11.50;6.60;;;;;;;13.27;83.80;100808.38;5033944;28;20072;-62
2022/05/04 02:03:47;;;;;;;11.68;7.35;;;;;;;13.24;83.84;100819.97;5038578;28;20053;-62
2022/05/04 02:06:15;;;;;;;8.60;6.47;;;;;;;13.34;83.99;100808.84;5033112;28;20400;-62
2022/05/04 02:08:44;;;;;;;8.88;6.10;;;;;;;13.19;85.01;100817.28;5034319;28;20042;-62
2022/05/04 02:11:12;;;;;;;8.65;6.13;;;;;;;13.13;85.29;100809.09;5034038;28;20442;-61
2022/05/04 02:13:40;;;;;;;10.18;7.07;;;;;;;13.05;85.25;100815.22;5033210;28;20045;-62
2022/05/04 02:16:08;;;;;;;9.15;6.82;;;;;;;12.99;85.81;100810.88;5033684;28;20049;-61
2022/05/04 02:18:36;;;;;;;8.93;6.63;;;;;;;12.92;86.61;100814.00;5033144;28;20049;-61
2022/05/04 02:21:04;;;;;;;10.75;6.72;;;;;;;12.85;86.56;100814.31;5033258;28;20504;-61
2022/05/04 02:23:32;;;;;;;10.52;6.60;;;;;;;12.84;87.26;100814.59;5033694;28;20053;-61
2022/05/04 02:26:00;;;;;;;9.00;6.57;;;;;;;12.83;87.42;100815.72;5033257;28;20049;-61
2022/05/04 02:28:28;;;;;;;13.23;7.13;;;;;;;12.81;86.92;100815.19;5033163;28;20519;-61
2022/05/04 02:30:56;;;;;;;9.13;7.15;;;;;;;12.82;87.26;100806.66;5033522;28;20400;-61
2022/05/04 02:33:25;;;;;;;11.18;6.85;;;;;;;12.88;86.99;100805.50;5033164;28;20145;-61
2022/05/04 02:38:39;;;;;;;10.45;6.00;;;;;;;12.95;87.25;100815.34;5032688;28;20061;-61
2022/05/04 02:41:07;;;;;;;8.20;6.20;;;;;;;12.95;87.31;100812.59;5033118;28;20535;-61
2022/05/04 02:43:35;;;;;;;7.63;5.95;;;;;;;13.00;86.60;100815.28;5032947;28;20053;-62
2022/05/04 02:46:17;;;;;;;9.82;6.47;;;;;;;13.02;86.78;100819.34;5034776;28;20060;-61
2022/05/04 02:48:47;;;;;;;12.40;6.55;;;;;;;12.95;86.73;100816.13;5042038;28;20049;-62
2022/05/04 02:51:15;;;;;;;10.07;6.68;;;;;;;12.99;86.69;100822.69;5032817;28;20519;-61
2022/05/04 02:53:43;;;;;;;6.53;5.18;;;;;;;13.16;85.00;100819.50;5041845;28;20045;-62
2022/05/04 02:56:13;;;;;;;7.43;6.10;;;;;;;13.23;84.66;100807.31;5041578;28;20040;-61
2022/05/04 02:58:42;;;;;;;9.68;5.90;;;;;;;13.06;85.34;100816.03;5032459;28;20049;-63
2022/05/04 03:04:07;;;;;;;10.82;6.78;;;;;;;12.91;86.18;100817.84;5047818;28;20416;-62
2022/05/04 03:06:36;;;;;;;9.55;6.63;;;;;;;12.77;87.63;100809.47;5034315;28;20056;-61
2022/05/04 03:09:05;;;;;;;8.23;5.88;;;;;;;12.63;87.65;100807.38;5042089;28;20061;-63
2022/05/04 03:14:20;;;;;;;8.15;6.63;;;;;;;12.63;87.76;100818.34;5044025;28;20045;-67
2022/05/04 03:16:48;;;;;;;9.85;6.18;;;;;;;12.57;88.48;100819.50;5033814;28;20069;-62
2022/05/04 03:19:16;;;;;;;8.95;6.72;;;;;;;12.76;87.42;100822.34;5031717;28;20049;-61
2022/05/04 03:21:44;;;;;;;12.55;6.45;;;;;;;12.78;86.97;100813.84;5032220;28;20412;-60
2022/05/04 03:24:12;;;;;;;10.88;6.88;;;;;;;12.74;87.71;100812.78;5031836;28;20052;-60
2022/05/04 03:26:40;;;;;;;12.23;6.18;;;;;;;12.74;87.13;100821.84;5032071;28;20060;-60
2022/05/04 03:29:09;;;;;;;8.05;6.50;;;;;;;12.89;86.98;100817.28;5032053;28;20041;-60
2022/05/04 03:31:38;;;;;;;7.07;5.68;;;;;;;12.83;86.63;100815.72;5032239;28;20424;-60
2022/05/04 03:34:06;;;;;;;8.95;6.18;;;;;;;12.75;87.17;100815.25;5032291;28;20064;-60
2022/05/04 03:36:37;;;;;;;8.90;6.55;;;;;;;12.87;86.54;100817.56;5014588;28;20053;-62
2022/05/04 03:39:06;;;;;;;9.98;7.30;;;;;;;12.70;87.54;100825.47;5031720;28;20096;-60
2022/05/04 03:41:34;;;;;;;8.30;6.47;;;;;;;12.72;87.24;100807.56;5031993;28;20064;-61
2022/05/04 03:44:03;;;;;;;10.30;6.47;;;;;;;12.88;87.32;100824.72;5035558;28;20403;-60
2022/05/04 03:46:52;;;;;;;10.30;6.95;;;;;;;12.76;87.93;100818.81;5047436;28;20483;-61
2022/05/04 03:49:22;;;;;;;12.65;7.38;;;;;;;12.73;87.70;100822.94;5035283;28;20492;-61
2022/05/04 03:51:51;;;;;;;9.48;7.13;;;;;;;12.56;88.83;100834.34;5031993;28;20511;-62
2022/05/04 03:54:20;;;;;;;10.38;6.28;;;;;;;12.57;89.14;100829.69;5031729;28;20075;-62
2022/05/04 03:56:48;;;;;;;8.77;6.85;;;;;;;12.67;87.99;100826.03;5032101;28;20042;-62
2022/05/04 03:59:16;;;;;;;10.25;8.13;;;;;;;12.61;89.46;100822.50;5044751;28;20045;-63
2022/05/04 04:01:44;;;;;;;10.85;7.03;;;;;;;12.63;89.33;100823.84;5045723;28;20500;-62
2022/05/04 04:04:12;;;;;;;10.50;7.05;;;;;;;12.64;89.59;100824.66;5036904;28;20057;-62
2022/05/04 04:06:40;;;;;;;10.48;7.00;;;;;;;12.59;89.35;100830.19;5031356;28;20507;-62
2022/05/04 04:09:08;;;;;;;9.23;6.63;;;;;;;12.81;88.45;100826.97;5031341;28;20072;-63
2022/05/04 04:11:36;;;;;;;9.52;6.80;;;;;;;12.82;88.08;100822.31;5031574;28;20037;-63
2022/05/04 04:14:04;;;;;;;11.40;7.32;;;;;;;12.79;87.98;100831.94;5031175;28;20053;-62
2022/05/04 04:16:32;;;;;;;12.80;7.20;;;;;;;12.79;87.81;100833.88;5031055;28;20045;-62
2022/05/04 04:19:00;;;;;;;10.00;6.90;;;;;;;12.85;87.81;100838.22;5031215;28;20053;-60
2022/05/04 04:24:15;;;;;;;9.23;7.07;;;;;;;12.87;88.04;100842.31;5047982;28;20041;-62
2022/05/04 04:26:43;;;;;;;14.55;7.30;;;;;;;12.82;88.75;100847.03;5040540;28;20045;-63
2022/05/04 04:29:11;;;;;;;15.13;6.85;;;;;;;12.83;90.14;100851.41;5045014;28;20053;-63
2022/05/04 04:31:39;;;;;;;11.18;7.25;;;;;;;12.87;88.36;100855.22;5047900;28;20392;-63
2022/05/04 04:34:08;;;;;;;10.25;6.35;;;;;;;12.93;87.03;100848.59;5031008;28;20045;-63
2022/05/04 04:36:42;;;;;;;10.55;5.97;;;;;;;13.04;88.06;100858.38;5039086;28;20053;-63
2022/05/04 04:39:10;;;;;;;12.32;6.30;;;;;;;13.19;86.80;100864.00;5030785;28;20419;-63
2022/05/04 04:41:38;;;;;;;11.50;7.03;;;;;;;13.32;86.20;100855.06;5036898;28;20041;-64
2022/05/04 04:44:06;;;;;;;10.75;5.68;;;;;;;13.43;84.84;100862.06;5047101;28;20041;-62
2022/05/04 04:46:34;;;;;;;10.77;6.30;;;;;;;13.63;83.47;100859.41;5044083;28;20049;-63
2022/05/04 04:49:02;;;;;;;11.50;7.20;;;;;;;13.64;84.17;100872.84;5039548;28;20488;-63
2022/05/04 04:51:30;;;;;;;9.05;6.47;;;;;;;13.69;85.20;100875.53;5042255;28;20065;-60
2022/05/04 04:53:58;;;;;;;12.55;6.63;;;;;;;13.86;82.39;100877.00;5043227;28;20046;-60
2022/05/04 04:56:26;;;;;;;10.23;6.53;;;;;;;13.83;81.76;100880.31;5046173;28;20504;-60
2022/05/04 04:58:54;;;;;;;8.57;5.97;;;;;;;14.20;81.01;100889.75;5051039;28;20041;-72
2022/05/04 05:01:22;;;;;;;8.48;5.78;;;;;;;14.52;79.30;100887.38;5033375;28;20053;-72
2022/05/04 05:03:50;;;;;;;9.70;6.22;;;;;;;14.76;77.57;100884.53;5050620;28;20511;-72
2022/05/04 05:06:19;;;;;;;9.05;6.70;;;;;;;14.92;77.32;100892.53;5047927;28;20041;-72
2022/05/04 05:08:48;;;;;;;12.68;6.25;;;;;;;15.05;76.51;100890.91;5048763;28;20049;-71
2022/05/04 05:11:16;;;;;;;10.65;7.20;;;;;;;15.16;76.71;100892.38;5050778;28;20387;-71
2022/05/04 05:16:30;;;;;;;16.13;7.95;;;;;;;15.26;76.30;100901.59;5024966;28;20056;-71
2022/05/04 05:18:59;;;;;;;11.35;7.97;;;;;;;15.24;76.60;100904.66;5047712;28;20049;-71
2022/05/04 05:21:28;;;;;;;13.25;8.07;;;;;;;15.26;76.67;100902.38;5050784;28;20388;-72
2022/05/04 05:23:56;;;;;;;14.27;8.30;;;;;;;15.35;76.09;100901.72;5051146;28;20056;-71
2022/05/04 05:26:24;;;;;;;16.75;10.75;;;;;;;15.48;76.13;100911.94;5047375;28;20041;-71
2022/05/04 05:28:52;;;;;;;17.95;11.18;;;;;;;15.23;76.72;100908.53;5050373;28;20045;-71
2022/05/04 05:31:21;;;;;;;21.60;11.48;;;;;;;15.37;75.47;100916.00;5047727;28;20049;-71
2022/05/04 05:33:49;;;;;;;19.67;12.63;;;;;;;15.42;75.36;100915.91;5049846;28;20041;-72
2022/05/04 05:36:17;;;;;;;24.08;11.77;;;;;;;15.50;75.17;100925.41;5044995;28;20041;-71
2022/05/04 05:38:45;;;;;;;21.63;12.75;;;;;;;15.42;76.14;100926.94;5049450;28;20070;-74
2022/05/04 05:41:13;;;;;;;23.50;11.75;;;;;;;15.37;76.33;100929.78;5052670;28;20045;-74
2022/05/04 05:43:41;;;;;;;23.70;11.88;;;;;;;15.54;76.28;100930.00;5053984;28;20053;-75
2022/05/04 05:46:09;;;;;;;19.45;12.48;;;;;;;15.53;75.66;100925.63;5054202;28;20041;-75
2022/05/04 05:48:37;;;;;;;26.35;13.65;;;;;;;15.70;74.66;100936.03;5017099;28;20050;-75
2022/05/04 05:51:05;;;;;;;20.77;12.32;;;;;;;15.79;76.51;100936.16;5034522;28;20049;-75
2022/05/04 05:53:33;;;;;;;20.23;12.50;;;;;;;15.77;74.17;100941.16;5016804;28;20404;-75
2022/05/04 05:56:01;;;;;;;20.92;11.75;;;;;;;15.85;74.60;100945.94;5034463;28;20550;-75
2022/05/04 05:58:29;;;;;;;21.65;11.55;;;;;;;15.95;74.39;100949.66;5034602;28;20037;-75
2022/05/04 06:00:58;;;;;;;19.77;11.82;;;;;;;15.91;72.83;100954.13;5034331;28;20046;-75
2022/05/04 06:03:25;;;;;;;20.45;12.77;;;;;;;16.04;73.59;100949.78;5036264;28;20033;-75
2022/05/04 06:05:53;;;;;;;18.17;11.45;;;;;;;16.39;72.30;100956.44;5042397;28;20045;-75
2022/05/04 06:08:21;;;;;;;17.50;11.30;;;;;;;16.38;71.61;100949.28;5034164;28;20052;-75
2022/05/04 06:10:49;;;;;;;16.58;11.05;;;;;;;16.34;70.68;100941.94;5034244;28;20041;-75
2022/05/04 06:13:18;;;;;;;18.10;11.55;;;;;;;16.45;71.25;100950.81;5034094;28;20042;-75
2022/05/04 06:15:47;;;;;;;19.27;10.65;;;;;;;16.47;70.23;100952.13;5034106;28;20079;-72
2022/05/04 06:18:15;;;;;;;18.27;10.77;;;;;;;16.66;69.95;100952.00;5046636;28;20048;-73
2022/05/04 06:20:43;;;;;;;17.85;11.50;;;;;;;16.78;70.33;100953.38;5034103;28;20069;-73
2022/05/04 06:23:11;;;;;;;16.40;11.15;;;;;;;16.87;69.45;100951.47;5016322;28;20494;-73
2022/05/04 06:25:41;;;;;;;17.70;10.43;;;;;;;16.92;68.21;100943.06;5033958;28;20052;-72
2022/05/04 06:28:09;;;;;;;15.00;10.45;;;;;;;16.95;67.66;100951.88;5016424;28;20045;-72
2022/05/04 06:36:10;;;;;;;14.73;9.63;;;;;;;16.91;68.12;100952.50;5033860;28;20484;-73
2022/05/04 06:38:38;;;;;;;14.50;9.93;;;;;;;16.97;67.70;100949.59;5034613;28;20069;-72
2022/05/04 06:41:06;;;;;;;14.65;9.73;;;;;;;16.89;66.68;100963.06;5045855;28;20053;-73
2022/05/04 06:43:35;;;;;;;16.13;9.50;;;;;;;16.75;67.22;100957.59;5015786;28;20051;-75
2022/05/04 06:46:03;;;;;;;12.48;8.73;;;;;;;16.87;67.15;100962.53;5039922;28;20052;-75
2022/05/04 06:48:31;;;;;;;15.38;9.20;;;;;;;16.62;67.66;100967.53;5035733;28;20037;-73
2022/05/04 06:50:59;;;;;;;13.02;8.93;;;;;;;16.59;68.40;100967.34;5038167;28;20041;-73
2022/05/04 06:53:27;;;;;;;12.10;8.77;;;;;;;16.59;68.40;100965.41;5033338;28;20056;-73
2022/05/04 06:55:55;;;;;;;15.10;10.07;;;;;;;16.62;68.26;100970.31;5033424;28;20068;-72
2022/05/04 06:58:23;;;;;;;15.18;10.15;;;;;;;16.50;68.35;100965.34;5034267;28;20045;-73
2022/05/04 07:00:51;;;;;;;13.07;8.50;;;;;;;16.59;67.80;100968.19;5045948;28;20048;-73
2022/05/04 07:03:22;;;;;;;14.88;8.63;;;;;;;16.69;66.11;100963.53;5046648;28;20079;-72
2022/05/04 07:05:50;;;;;;;14.73;9.05;;;;;;;16.87;66.34;100968.06;5033134;28;20056;-75
2022/05/04 07:08:18;;;;;;;15.82;9.50;;;;;;;17.06;66.01;100978.19;5015758;28;20054;-73
2022/05/04 07:10:46;;;;;;;14.82;8.95;;;;;;;17.26;64.69;100963.00;5032835;28;20050;-73
2022/05/04 07:13:14;;;;;;;12.90;8.18;;;;;;;17.42;64.14;100966.19;5033032;28;20052;-73
2022/05/04 07:15:43;;;;;;;16.10;8.85;;;;;;;17.63;63.21;100971.16;5032846;28;20044;-73
2022/05/04 07:18:11;;;;;;;12.35;8.20;;;;;;;17.88;62.44;100973.56;5042541;28;20060;-73
2022/05/04 07:20:39;;;;;;;12.93;8.63;;;;;;;18.00;62.42;100966.25;5036296;28;20041;-73
2022/05/04 07:23:07;;;;;;;12.60;7.85;;;;;;;18.09;60.59;100965.50;5032702;28;20057;-74
2022/05/04 07:25:35;;;;;;;10.93;8.15;;;;;;;18.08;60.63;100961.09;5032519;28;20049;-73
2022/05/04 07:28:03;;;;;;;13.10;7.53;;;;;;;18.26;60.76;100964.72;5032797;28;20054;-73
2022/05/04 07:30:34;;;;;;;11.20;8.52;;;;;;;18.35;61.01;100973.03;5032813;28;20492;-73
2022/05/04 07:33:02;;;;;;;12.95;8.25;;;;;;;18.54;60.02;100965.22;5032778;28;20045;-73
2022/05/04 07:35:30;;;;;;;14.40;9.07;;;;;;;18.75;59.53;100963.78;5014988;28;20045;-73
2022/05/04 07:37:58;;;;;;;15.07;8.20;;;;;;;18.98;57.83;100963.59;5032296;28;20037;-73
2022/05/04 07:43:13;;;;;;;10.45;8.55;;;;;;;19.11;56.65;100964.59;5032474;28;20065;-74
2022/05/04 07:45:42;;;;;;;11.50;8.40;;;;;;;19.22;56.61;100960.34;5032451;28;20516;-72
2022/05/04 07:48:10;;;;;;;12.13;8.50;;;;;;;19.20;56.61;100957.06;5046464;28;20040;-72
2022/05/04 07:50:38;;;;;;;15.23;9.32;;;;;;;19.10;56.94;100960.19;5032422;28;20053;-73
2022/05/04 07:53:06;;;;;;;15.48;10.10;;;;;;;19.28;56.48;100956.22;5032310;28;20041;-72
2022/05/04 07:55:36;;;;;;;14.82;8.80;;;;;;;19.25;57.39;100967.19;5032353;28;20041;-68
2022/05/04 07:58:04;;;;;;;13.75;8.77;;;;;;;19.25;57.29;100965.22;5038778;28;20049;-70
2022/05/04 08:06:05;;;;;;;12.02;8.40;;;;;;;19.34;56.68;100954.91;5037992;28;20045;-70
2022/05/04 08:08:33;;;;;;;13.25;8.85;;;;;;;19.46;55.47;100967.28;5043183;28;20053;-70
2022/05/04 08:11:03;;;;;;;12.68;8.20;;;;;;;19.71;56.22;100970.28;5031914;28;20044;-67
2022/05/04 08:13:32;;;;;;;15.40;9.02;;;;;;;19.81;55.94;100969.94;5032076;28;20064;-68
2022/05/04 08:16:00;;;;;;;13.20;8.25;;;;;;;19.86;54.29;100966.16;5014840;28;20072;-68
2022/05/04 08:18:29;;;;;;;13.60;8.30;;;;;;;19.86;54.65;100969.72;5047588;28;20052;-67
2022/05/04 08:20:57;;;;;;;10.60;8.13;;;;;;;19.91;52.25;100973.47;5014454;28;20038;-67
2022/05/04 08:23:25;;;;;;;11.90;7.82;;;;;;;19.89;52.82;100973.78;5033009;28;20053;-68
2022/05/04 08:25:53;;;;;;;10.40;7.32;;;;;;;19.98;52.07;100973.78;5044457;28;20045;-68
2022/05/04 08:28:21;;;;;;;11.90;7.93;;;;;;;19.94;53.12;100983.91;5032052;28;20037;-67
2022/05/04 08:30:49;;;;;;;9.65;7.60;;;;;;;20.15;51.99;100984.00;5031913;28;20053;-67
2022/05/04 08:33:18;;;;;;;13.50;8.57;;;;;;;20.40;52.69;100979.41;5031745;28;20048;-67
2022/05/04 08:35:46;;;;;;;9.93;7.45;;;;;;;20.26;50.96;100976.06;5036514;28;20044;-67
2022/05/04 08:38:14;;;;;;;13.50;7.47;;;;;;;20.32;51.79;100983.06;5040091;28;20046;-67
2022/05/04 08:40:42;;;;;;;10.18;7.45;;;;;;;20.38;51.03;100975.38;5031687;28;20041;-67
2022/05/04 08:43:12;;;;;;;9.73;6.97;;;;;;;20.14;52.32;100985.16;5014293;28;20412;-67
2022/05/04 08:45:40;;;;;;;10.02;7.32;;;;;;;20.28;52.34;100971.81;5031115;28;20404;-67
2022/05/04 08:48:09;;;;;;;13.02;8.05;;;;;;;20.44;51.24;100987.91;5045232;28;20484;-67
2022/05/04 08:50:39;;;;;;;9.70;8.05;;;;;;;20.50;52.10;100982.94;5014111;28;20041;-67
2022/05/04 08:53:08;;;;;;;12.43;7.22;;;;;;;20.62;51.73;100980.22;5031587;28;20096;-66
2022/05/04 08:55:39;;;;;;;11.10;8.15;;;;;;;20.49;51.60;100976.56;5028139;28;20041;-66
2022/05/04 08:58:07;;;;;;;14.40;7.85;;;;;;;20.56;52.46;100973.25;5031389;28;20041;-65
2022/05/04 09:00:35;;;;;;;11.27;8.07;;;;;;;20.77;52.58;100975.22;5031419;28;20056;-65
2022/05/04 09:03:06;;;;;;;12.20;8.88;;;;;;;20.81;51.42;100981.72;5020605;28;20056;-68
2022/05/04 09:05:45;;;;;;;12.63;8.90;;;;;;;20.84;50.76;100985.78;5037734;28;20061;-68
2022/05/04 09:08:55;;;;;;;11.68;7.85;;;;;;;21.01;50.32;100984.88;5031264;28;20061;-68
2022/05/04 09:11:25;;;;;;;10.32;7.47;;;;;;;21.05;49.45;100985.78;5030959;28;20396;-68
2022/05/04 09:13:54;;;;;;;10.65;7.72;;;;;;;21.16;50.44;100986.97;5031124;28;20045;-68
2022/05/04 09:16:27;;;;;;;9.95;7.45;;;;;;;21.33;49.78;100993.53;5033279;28;20048;-67
2022/05/04 09:18:55;;;;;;;14.25;8.05;;;;;;;21.21;49.89;100980.38;5034374;28;20054;-68
2022/05/04 09:21:23;;;;;;;11.00;7.88;;;;;;;21.36;49.49;100987.25;5034836;28;20049;-68
2022/05/04 09:23:52;;;;;;;10.55;7.65;;;;;;;21.45;49.31;100984.38;5034902;28;20061;-68
2022/05/04 09:26:22;;;;;;;10.15;7.95;;;;;;;21.51;49.31;100980.22;5033075;28;20053;-68
2022/05/04 09:28:56;;;;;;;10.00;7.47;;;;;;;21.58;48.71;100979.66;5045690;28;20045;-68
2022/05/04 09:31:26;;;;;;;12.93;7.97;;;;;;;21.57;48.01;100984.44;5048776;28;20484;-68
2022/05/04 09:34:02;;;;;;;13.02;7.25;;;;;;;21.65;48.25;100979.91;5034667;28;20408;-68
2022/05/04 09:36:33;;;;;;;8.82;6.70;;;;;;;21.79;48.17;100984.38;5036105;28;20049;-68
2022/05/04 09:45:11;;;;;;;10.95;7.57;;;;;;;22.21;47.11;100974.94;5034691;28;20053;-69
2022/05/04 09:47:42;;;;;;;9.60;7.53;;;;;;;22.11;46.18;100976.22;5048505;28;20057;-65
2022/05/04 09:50:10;;;;;;;10.80;8.13;;;;;;;22.10;46.11;100972.63;5034253;28;20519;-65
2022/05/04 09:52:41;;;;;;;10.82;7.30;;;;;;;22.19;45.80;100980.06;5048352;28;20060;-65
2022/05/04 09:55:24;;;;;;;10.48;7.22;;;;;;;22.12;45.03;100966.69;5034255;28;20049;-65
2022/05/04 09:57:56;;;;;;;10.55;7.00;;;;;;;22.18;43.78;100973.66;5022608;28;20064;-65
2022/05/04 10:00:26;;;;;;;11.20;6.72;;;;;;;22.19;43.54;100969.72;5040155;28;20053;-65
2022/05/04 10:02:56;;;;;;;7.45;5.85;;;;;;;22.38;44.08;100968.31;5047607;28;20404;-65
2022/05/04 10:05:24;;;;;;;10.25;6.80;;;;;;;22.46;43.69;100967.34;5034032;28;20068;-65
2022/05/04 10:07:52;;;;;;;8.18;6.55;;;;;;;22.45;41.98;100960.16;5039142;28;20048;-65
2022/05/04 10:10:21;;;;;;;9.48;5.90;;;;;;;22.50;43.52;100951.53;5042086;28;20053;-65
2022/05/04 10:12:50;;;;;;;8.77;6.15;;;;;;;22.70;41.63;100957.31;5033262;28;20045;-67
2022/05/04 10:15:19;;;;;;;10.00;5.47;;;;;;;22.60;40.14;100949.44;5033866;28;20080;-67
2022/05/04 10:17:58;;;;;;;7.55;4.57;;;;;;;22.76;40.87;100947.53;5034798;28;20389;-67
2022/05/04 10:21:19;;;;;;;6.65;4.85;;;;;;;22.75;39.19;100951.47;5044856;28;20395;-68
2022/05/04 10:24:06;;;;;;;6.65;5.07;;;;;;;22.96;38.54;100944.88;4953228;29;20503;-67
2022/05/04 10:26:35;;;;;;;7.25;5.22;;;;;;;23.15;39.46;100940.56;5044303;28;20054;-65
2022/05/04 10:32:34;;;;;;;7.78;4.80;;;;;;;23.20;38.51;100941.13;5033169;28;20053;-65
2022/05/04 10:35:32;;;;;;;5.35;4.18;;;;;;;23.24;37.77;100941.22;5042079;28;20042;-65
2022/05/04 10:38:00;;;;;;;4.53;3.67;;;;;;;23.48;37.30;100939.47;5040321;28;20056;-65
2022/05/04 10:40:34;;;;;;;4.63;4.18;;;;;;;23.51;34.93;100935.94;5045224;28;20046;-65
2022/05/04 10:43:12;;;;;;;5.47;4.47;;;;;;;23.38;36.76;100926.88;5032444;28;20049;-65
2022/05/04 10:45:42;;;;;;;4.75;4.22;;;;;;;23.69;36.75;100936.41;5032963;28;20049;-65
2022/05/04 10:48:18;;;;;;;6.47;5.13;;;;;;;23.73;35.36;100930.91;5047152;28;20048;-65
2022/05/04 10:50:55;;;;;;;6.43;4.72;;;;;;;23.85;35.43;100935.59;5032940;28;20045;-65
2022/05/04 10:53:23;;;;;;;7.05;5.10;;;;;;;23.75;35.86;100923.78;5033129;28;20053;-65
2022/05/04 10:56:01;;;;;;;6.10;4.95;;;;;;;23.70;37.92;100929.63;5046072;28;20064;-65
2022/05/04 10:58:46;;;;;;;6.97;4.82;;;;;;;23.82;38.08;100925.13;5041239;28;20041;-65
2022/05/04 11:01:14;;;;;;;8.23;5.07;;;;;;;23.85;37.27;100932.78;5050748;28;20060;-65
2022/05/04 11:03:51;;;;;;;5.63;4.95;;;;;;;23.81;36.07;100927.13;5051454;28;20538;-65
2022/05/04 11:06:26;;;;;;;6.90;4.50;;;;;;;24.01;35.92;100927.16;5050375;28;20056;-65
2022/05/04 11:08:56;;;;;;;4.63;4.18;;;;;;;24.11;36.31;100921.03;5049243;28;20037;-65
2022/05/04 11:11:25;;;;;;;6.00;4.05;;;;;;;24.10;34.14;100921.41;5050335;28;20037;-65
2022/05/04 11:13:53;;;;;;;5.75;3.75;;;;;;;24.14;33.23;100920.31;5051178;28;20049;-65
2022/05/04 11:16:23;;;;;;;4.45;3.92;;;;;;;24.14;34.60;100923.09;5048892;28;20049;-65
2022/05/04 11:18:51;;;;;;;5.20;3.58;;;;;;;24.22;34.05;100920.44;5050772;28;20052;-65
2022/05/04 11:21:20;;;;;;;9.30;3.72;;;;;;;24.15;34.72;100924.72;5031371;28;20502;-65
2022/05/04 11:23:52;;;;;;;4.43;3.40;;;;;;;24.02;34.22;100923.19;5044558;28;20052;-65
2022/05/04 11:26:25;;;;;;;4.45;3.33;;;;;;;24.33;33.63;100917.91;5044434;28;20060;-65
2022/05/04 11:28:54;;;;;;;4.65;3.22;;;;;;;24.33;33.70;100924.28;5049674;28;20057;-65
2022/05/04 11:31:22;;;;;;;5.07;3.38;;;;;;;24.47;33.97;100918.19;5045690;28;20048;-65
2022/05/04 11:33:50;;;;;;;3.75;3.05;;;;;;;24.45;31.78;100919.75;5038812;28;20061;-65
2022/05/04 11:36:22;;;;;;;3.83;3.25;;;;;;;24.46;31.49;100902.59;5045734;28;20052;-65
2022/05/04 11:38:50;;;;;;;4.10;2.88;;;;;;;24.60;31.45;100916.06;5046991;28;20059;-65
2022/05/04 11:41:19;;;;;;;3.50;2.78;;;;;;;24.45;32.18;100908.53;5044053;28;20041;-65
2022/05/04 11:43:53;;;;;;;3.65;3.30;;;;;;;23.61;32.51;100904.69;5051413;28;20052;-65
2022/05/04 11:46:21;;;;;;;3.30;3.00;;;;;;;23.86;33.67;100912.84;5047311;28;20034;-65
2022/05/04 11:48:49;;;;;;;5.43;3.15;;;;;;;24.21;30.73;100905.69;5041685;28;20044;-65
2022/05/04 11:51:17;;;;;;;3.30;2.85;;;;;;;24.02;31.47;100903.63;5038712;28;20042;-65
2022/05/04 11:53:45;;;;;;;3.35;2.67;;;;;;;24.52;32.40;100900.28;5036174;28;20049;-65
2022/05/04 11:56:13;;;;;;;4.60;3.05;;;;;;;24.67;32.57;100899.41;5048368;28;20037;-65
2022/05/04 11:58:42;;;;;;;3.13;2.83;;;;;;;24.65;31.45;100886.97;5048855;28;20040;-64
2022/05/04 12:01:13;;;;;;;3.25;2.95;;;;;;;24.94;32.48;100895.94;5047198;28;20048;-65
2022/05/04 12:03:41;;;;;;;3.97;3.15;;;;;;;24.91;31.95;100893.88;5049176;28;20053;-64
2022/05/04 12:06:11;;;;;;;5.10;3.47;;;;;;;25.02;31.00;100896.91;5045147;28;20051;-65
2022/05/04 12:08:40;;;;;;;5.35;3.03;;;;;;;25.02;29.85;100897.69;5047663;28;20061;-65
2022/05/04 12:11:10;;;;;;;3.38;2.95;;;;;;;25.17;31.09;100889.56;5051869;28;20037;-65