Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:07;;;;;;;21.45;2.80;;;12.00;99.90;;;;;;4991256;28;20066;-67
2022/02/07 00:03:49;;;;;;;16.85;2.42;;;11.90;99.90;;;;;;4986451;28;20062;-67
2022/02/07 00:06:15;;;;;;;24.25;3.22;;;12.00;99.90;;;;;;4993254;28;20038;-68
2022/02/07 00:08:44;;;;;;;19.75;2.53;;;11.90;99.90;;;;;;4986723;28;20089;-68
2022/02/07 00:11:13;;;;;;;20.67;2.75;;;11.90;99.90;;;;;;4989908;28;20034;-67
2022/02/07 00:13:39;;;;;;;21.77;2.38;;;11.90;99.90;;;;;;4992955;28;20066;-68
2022/02/07 00:16:04;;;;;;;19.38;1.90;;;11.90;99.90;;;;;;4986599;28;20487;-68
2022/02/07 00:18:32;;;;;;;21.23;2.45;;;11.90;99.90;;;;;;4985973;28;20042;-68
2022/02/07 00:20:58;;;;;;;20.20;2.47;;;11.90;99.90;;;;;;4987012;28;20101;-67
2022/02/07 00:23:24;;;;;;;17.95;2.55;;;11.90;99.90;;;;;;4990232;28;20061;-68
2022/02/07 00:25:50;;;;;;;20.73;2.40;;;11.90;99.90;;;;;;4993230;28;20125;-67
2022/02/07 00:28:16;;;;;;;17.70;2.30;;;11.80;99.90;;;;;;4989226;28;20038;-67
2022/02/07 00:30:42;;;;;;;14.80;2.20;;;11.80;99.90;;;;;;4989030;28;20110;-68
2022/02/07 00:33:08;;;;;;;20.13;2.40;;;11.80;99.90;;;;;;5010257;28;20076;-68
2022/02/07 00:35:34;;;;;;;16.30;2.20;;;11.70;99.90;;;;;;5025518;28;20013;-67
2022/02/07 00:38:05;;;;;;;18.63;2.33;;;11.70;99.90;;;;;;5030670;28;20029;-68
2022/02/07 00:40:45;;;;;;;;;;;11.80;99.90;;;;;;5028144;28;20525;-67
2022/02/07 00:46:06;;;;;;;15.98;2.40;;;11.70;99.90;;;;;;5024805;28;20056;-68
2022/02/07 00:48:32;;;;;;;21.17;2.00;;;11.70;99.90;;;;;;5040847;28;20033;-68
2022/02/07 00:50:58;;;;;;;15.65;1.95;;;11.70;99.90;;;;;;5028727;28;20033;-67
2022/02/07 00:53:24;;;;;;;11.50;1.85;;;11.70;99.90;;;;;;5030398;28;20026;-68
2022/02/07 00:55:52;;;;;;;12.73;1.58;;;11.70;99.90;;;;;;5034126;28;20017;-68
2022/02/07 00:58:21;;;;;;;24.30;2.63;;;11.70;99.90;;;;;;5029575;28;20041;-68
2022/02/07 01:00:52;;;;;;;18.73;2.40;;;11.60;99.80;;;;;;5015682;28;20021;-68
2022/02/07 01:03:28;;;;;;;17.98;2.20;;;11.60;99.90;;;;;;5030399;28;20531;-68
2022/02/07 01:06:00;;;;;;;18.20;2.55;;;11.60;99.90;;;;;;5016481;28;20099;-68
2022/02/07 01:08:42;;;;;;;16.65;1.88;;;11.60;99.90;;;;;;5029481;28;20040;-68
2022/02/07 01:11:18;;;;;;;16.70;2.45;;;11.60;99.90;;;;;;5022397;28;20089;-67
2022/02/07 01:22:03;;;;;;;18.38;2.20;;;11.60;99.90;;;;;;5024783;28;20488;-67
2022/02/07 01:49:39;;;;;;;16.63;2.22;;;11.30;99.90;;;;;;5029323;28;20494;-68
2022/02/07 01:52:20;;;;;;;23.67;2.38;;;11.20;99.90;;;;;;5029144;28;20094;-67
2022/02/07 01:54:59;;;;;;;19.75;2.20;;;11.10;99.90;;;;;;5015376;28;20523;-68
2022/02/07 01:57:26;;;;;;;19.92;2.38;;;11.10;99.90;;;;;;5023140;28;20037;-68
2022/02/07 01:59:52;;;;;;;21.58;2.42;;;11.00;99.90;;;;;;5030137;28;20036;-67
2022/02/07 02:02:17;;;;;;;18.20;2.30;;;11.00;99.90;;;;;;5030956;28;20037;-67
2022/02/07 02:04:43;;;;;;;20.98;2.20;;;11.00;99.90;;;;;;5027611;28;20026;-67
2022/02/07 02:07:09;;;;;;;20.40;1.98;;;11.00;99.90;;;;;;5044422;28;20037;-67
2022/02/07 02:09:36;;;;;;;22.40;2.78;;;11.10;99.90;;;;;;5029067;28;20053;-67
2022/02/07 02:12:04;;;;;;;21.27;2.08;;;11.10;99.90;;;;;;5032104;28;20060;-67
2022/02/07 02:46:41;;;;;;;17.50;2.20;;;11.10;99.90;;;;;;5028458;28;20018;-68
2022/02/07 02:49:07;;;;;;;17.48;2.38;;;11.10;99.90;;;;;;5030408;28;20132;-67
2022/02/07 02:51:33;;;;;;;18.25;2.28;;;11.10;99.90;;;;;;5044037;28;20141;-67
2022/02/07 02:53:59;;;;;;;24.35;2.45;;;11.10;99.90;;;;;;5035634;28;20044;-67
2022/02/07 02:56:25;;;;;;;24.08;2.20;;;11.10;99.90;;;;;;5036078;28;20047;-67
2022/02/07 02:58:51;;;;;;;18.98;2.30;;;11.20;99.70;;;;;;5034435;28;20022;-68
2022/02/07 03:01:16;;;;;;;20.75;2.40;;;11.20;99.00;;;;;;5029171;28;20496;-68
2022/02/07 03:03:42;;;;;;;18.35;2.22;;;11.20;98.90;;;;;;5027996;28;20023;-67
2022/02/07 03:06:08;;;;;;;19.55;2.60;;;11.20;99.10;;;;;;5035347;28;20056;-67
2022/02/07 03:08:34;;;;;;;21.38;2.30;;;11.20;98.50;;;;;;5030852;28;20416;-67
2022/02/07 03:18:38;;;;;;;17.17;1.80;;;11.20;98.40;;;;;;5023900;28;20087;-67
2022/02/07 03:21:04;;;;;;;16.08;2.33;;;11.20;98.30;;;;;;5029321;28;20025;-67
2022/02/07 03:23:30;;;;;;;19.02;2.63;;;11.20;97.90;;;;;;5026268;28;20060;-67
2022/02/07 03:25:55;;;;;;;16.90;2.17;;;11.20;96.90;;;;;;5033319;28;20112;-68
2022/02/07 03:28:23;;;;;;;16.73;1.95;;;11.20;96.70;;;;;;5026421;28;20037;-68
2022/02/07 03:30:49;;;;;;;16.85;2.22;;;11.20;96.50;;;;;;5013460;28;20087;-67
2022/02/07 03:33:15;;;;;;;16.23;1.92;;;11.20;96.10;;;;;;5024271;28;20021;-67
2022/02/07 03:35:41;;;;;;;16.30;1.90;;;11.20;96.20;;;;;;5030487;28;20052;-68
2022/02/07 03:38:08;;;;;;;18.77;2.17;;;11.10;96.10;;;;;;5027008;28;20038;-68
2022/02/07 03:40:34;;;;;;;16.33;2.10;;;11.10;95.60;;;;;;5021768;28;20030;-67
2022/02/07 03:43:00;;;;;;;13.50;1.73;;;11.00;95.50;;;;;;5040202;28;20817;-67
2022/02/07 03:45:26;;;;;;;11.45;2.03;;;11.00;95.60;;;;;;5025196;28;20025;-67
2022/02/07 03:47:52;;;;;;;16.38;2.08;;;10.90;95.50;;;;;;5017119;28;20045;-68
2022/02/07 03:50:19;;;;;;;14.65;2.08;;;10.80;95.40;;;;;;5021368;28;20071;-67
2022/02/07 03:52:44;;;;;;;20.40;1.90;;;10.70;95.60;;;;;;5035061;28;20041;-67
2022/02/07 03:55:10;;;;;;;15.73;2.20;;;10.70;95.80;;;;;;5028169;28;20021;-67
2022/02/07 03:57:36;;;;;;;15.45;1.92;;;10.50;96.00;;;;;;5023799;28;20037;-67
2022/02/07 04:00:06;;;;;;;19.15;2.05;;;10.40;96.30;;;;;;5017881;28;20026;-67
2022/02/07 04:02:33;;;;;;;17.95;2.15;;;10.40;96.60;;;;;;5030775;28;20542;-67
2022/02/07 04:05:21;;;;;;;15.85;2.00;;;10.30;96.90;;;;;;5025503;28;20030;-67
2022/02/07 04:07:45;;;;;;;16.52;2.08;;;10.30;97.10;;;;;;5039701;28;20024;-67
2022/02/07 04:10:10;;;;;;;14.52;1.80;;;10.20;97.30;;;;;;5042912;28;20088;-67
2022/02/07 04:12:38;;;;;;;17.25;1.65;;;10.20;97.30;;;;;;5039514;28;20082;-68
2022/02/07 04:15:08;;;;;;;14.20;1.92;;;10.20;97.50;;;;;;5032818;28;20038;-67
2022/02/07 04:17:35;;;;;;;14.35;1.88;;;10.20;97.60;;;;;;5018316;28;20070;-67
2022/02/07 04:20:01;;;;;;;15.43;2.00;;;10.20;97.60;;;;;;5026233;28;20030;-67
2022/02/07 04:22:29;;;;;;;14.35;1.85;;;10.20;97.60;;;;;;5037132;28;20051;-67
2022/02/07 04:24:55;;;;;;;11.48;1.90;;;10.20;97.50;;;;;;5040024;28;20044;-67
2022/02/07 04:27:21;;;;;;;15.15;1.70;;;10.20;97.50;;;;;;5025224;28;20511;-67
2022/02/07 04:29:46;;;;;;;14.18;1.98;;;10.20;97.40;;;;;;5031892;28;20040;-67
2022/02/07 04:32:12;;;;;;;18.58;2.08;;;10.20;97.50;;;;;;5022351;28;20550;-67
2022/02/07 04:34:39;;;;;;;15.77;1.95;;;10.20;97.60;;;;;;5023575;28;20021;-68
2022/02/07 04:37:06;;;;;;;16.60;2.47;;;10.10;97.70;;;;;;5030776;28;20100;-67
2022/02/07 04:39:32;;;;;;;14.05;1.90;;;10.10;97.80;;;;;;5025652;28;20040;-67
2022/02/07 04:41:59;;;;;;;16.23;2.15;;;10.10;97.80;;;;;;5046494;28;20052;-67
2022/02/07 04:44:34;;;;;;;14.07;1.85;;;10.20;97.80;;;;;;5031419;28;20049;-67
2022/02/07 04:52:41;;;;;;;17.00;2.10;;;10.20;97.40;;;;;;5033180;28;20060;-67
2022/02/07 04:55:16;;;;;;;15.57;2.28;;;10.20;97.20;;;;;;5042144;28;20045;-68
2022/02/07 05:00:37;;;;;;;18.40;2.13;;;10.30;97.20;;;;;;5031424;28;20038;-68
2022/02/07 05:03:13;;;;;;;12.65;2.10;;;10.30;97.10;;;;;;5031204;28;20447;-67
2022/02/07 05:16:08;;;;;;;10.85;1.80;;;10.40;97.50;;;;;;5027691;28;20167;-67
2022/02/07 05:18:34;;;;;;;11.90;2.00;;;10.30;97.70;;;;;;5022037;28;20094;-67
2022/02/07 05:21:01;;;;;;;10.45;1.40;;;10.30;97.70;;;;;;5039392;28;20025;-67
2022/02/07 05:23:27;;;;;;;17.33;2.10;;;10.30;97.80;;;;;;5034732;28;20419;-67
2022/02/07 05:25:53;;;;;;;16.75;1.80;;;10.30;97.60;;;;;;5028174;28;20030;-67
2022/02/07 05:28:19;;;;;;;12.80;1.80;;;10.30;97.40;;;;;;5019373;28;20529;-68
2022/02/07 05:30:45;;;;;;;15.50;1.60;;;10.20;97.40;;;;;;5030494;28;20022;-67
2022/02/07 05:33:11;;;;;;;10.13;1.30;;;10.10;97.30;;;;;;5030727;28;20044;-67
2022/02/07 05:35:36;;;;;;;15.07;2.10;;;10.10;97.20;;;;;;5030076;28;20401;-67
2022/02/07 05:38:05;;;;;;;11.77;1.50;;;10.00;97.30;;;;;;5029212;28;20037;-67
2022/02/07 05:40:43;;;;;;;18.13;2.28;;;10.00;97.40;;;;;;5020755;28;20116;-67
2022/02/07 05:43:09;;;;;;;13.73;1.70;;;10.00;97.50;;;;;;5028290;28;20044;-67
2022/02/07 05:45:36;;;;;;;10.20;2.03;;;9.90;97.50;;;;;;5024857;28;20029;-66
2022/02/07 05:48:02;;;;;;;11.80;1.48;;;9.80;97.50;;;;;;5030711;28;20041;-69
2022/02/07 05:50:27;;;;;;;9.73;1.80;;;9.80;97.40;;;;;;5023238;28;20056;-68
2022/02/07 05:52:53;;;;;;;11.70;1.80;;;9.70;97.40;;;;;;5024317;28;20026;-69
2022/02/07 05:55:19;;;;;;;14.38;2.30;;;9.60;97.60;;;;;;5019170;28;20056;-67
2022/02/07 05:57:45;;;;;;;12.15;1.50;;;9.60;97.70;;;;;;5029138;28;20040;-68
2022/02/07 06:00:11;;;;;;;17.90;1.95;;;9.50;97.80;;;;;;5029785;28;20036;-68
2022/02/07 06:02:37;;;;;;;8.23;1.50;;;9.60;98.00;;;;;;5029529;28;20510;-68
2022/02/07 06:05:03;;;;;;;12.77;2.00;;;9.60;98.00;;;;;;5028986;28;20025;-68
2022/02/07 06:07:29;;;;;;;11.40;1.60;;;9.60;98.00;;;;;;5027027;28;20036;-68
2022/02/07 06:09:55;;;;;;;17.70;2.00;;;9.50;98.10;;;;;;5019873;28;20108;-66
2022/02/07 06:12:20;;;;;;;14.57;1.70;;;9.50;98.10;;;;;;5036749;28;20104;-68
2022/02/07 06:14:46;;;;;;;10.88;1.90;;;9.50;98.10;;;;;;5018013;28;20117;-69
2022/02/07 06:17:12;;;;;;;12.40;1.67;;;9.40;98.00;;;;;;5022780;28;20029;-68
2022/02/07 06:19:38;;;;;;;11.15;1.92;;;9.50;98.10;;;;;;5032946;28;20034;-69
2022/02/07 06:22:04;;;;;;;16.65;2.33;;;9.40;98.10;;;;;;5029294;28;20017;-69
2022/02/07 06:24:30;;;;;;;11.02;2.00;;;9.40;98.20;;;;;;5017746;28;20030;-69
2022/02/07 06:26:56;;;;;;;10.88;2.10;;;9.30;98.30;;;;;;5018225;28;20028;-69
2022/02/07 06:29:23;;;;;;;14.40;2.50;;;9.30;98.30;;;;;;5019340;28;20493;-68
2022/02/07 06:31:49;;;;;;;8.23;2.25;;;9.20;98.20;;;;;;5020093;28;20077;-69
2022/02/07 06:34:15;;;;;;;11.77;2.90;;;9.20;98.00;;;;;;5017235;28;20032;-69
2022/02/07 06:36:41;;;;;;;10.73;1.95;;;9.20;97.90;;;;;;5038448;28;20033;-69
2022/02/07 06:39:06;;;;;;;9.95;2.17;;;9.20;97.90;;;;;;5029993;28;20029;-69
2022/02/07 06:41:32;;;;;;;11.95;2.30;;;9.10;97.90;;;;;;5038244;28;20133;-69
2022/02/07 06:43:58;;;;;;;12.35;2.90;;;9.10;97.90;;;;;;5029563;28;20130;-70
2022/02/07 06:46:24;;;;;;;12.90;3.10;;;9.00;97.80;;;;;;5026885;28;20030;-69
2022/02/07 06:48:50;;;;;;;9.95;2.25;;;9.00;97.70;;;;;;5014133;28;20036;-70
2022/02/07 06:51:17;;;;;;;15.07;2.75;;;9.00;97.70;;;;;;5012943;28;20052;-70
2022/02/07 06:53:43;;;;;;;11.30;3.33;;;8.90;97.80;;;;;;5028571;28;20037;-70
2022/02/07 06:56:09;;;;;;;13.18;2.83;;;8.80;98.00;;;;;;5020281;28;20543;-70
2022/02/07 06:58:35;;;;;;;11.02;2.40;;;8.70;98.10;;;;;;5019839;28;20033;-69
2022/02/07 07:01:01;;;;;;;11.60;2.45;;;8.70;98.10;;;;;;5028263;28;20067;-69
2022/02/07 07:03:31;;;;;;;13.20;2.50;;;8.60;98.10;;;;;;5012775;28;20553;-70
2022/02/07 07:05:56;;;;;;;10.90;2.70;;;8.50;98.20;;;;;;5015372;28;20041;-70
2022/02/07 07:08:22;;;;;;;11.70;3.38;;;8.50;98.10;;;;;;5029177;28;20026;-70
2022/02/07 07:10:49;;;;;;;11.52;2.40;;;8.40;98.20;;;;;;5028869;28;20033;-70
2022/02/07 07:13:22;;;;;;;12.80;3.03;;;8.30;98.10;;;;;;5028600;28;20496;-69
2022/02/07 07:15:53;;;;;;;10.27;2.30;;;8.30;97.80;;;;;;5030185;28;20043;-68
2022/02/07 07:18:20;;;;;;;8.20;1.63;;;8.20;98.00;;;;;;5030931;28;20043;-70
2022/02/07 07:20:46;;;;;;;8.13;1.50;;;8.10;98.30;;;;;;5027565;28;20716;-70
2022/02/07 07:23:12;;;;;;;12.88;2.00;;;8.10;98.80;;;;;;5034154;28;20032;-69
2022/02/07 07:25:40;;;;;;;11.43;2.03;;;8.00;99.10;;;;;;5029780;28;20512;-70
2022/02/07 07:31:29;;;;;;;11.70;2.78;;;8.00;99.70;;;;;;5022139;28;20041;-70
2022/02/07 07:33:54;;;;;;;13.45;3.10;;;7.90;99.50;;;;;;5020787;28;20029;-69
2022/02/07 07:36:22;;;;;;;13.00;2.92;;;7.90;99.10;;;;;;5047282;28;20056;-70
2022/02/07 07:38:48;;;;;;;10.25;2.60;;;7.90;98.90;;;;;;5033107;28;20041;-69
2022/02/07 07:41:14;;;;;;;9.10;2.53;;;7.90;98.80;;;;;;5034314;28;20045;-70
2022/02/07 07:43:45;;;;;;;8.38;1.92;;;8.00;98.70;;;;;;5035058;28;20555;-70
2022/02/07 07:46:15;;;;;;;;;;;8.00;98.50;;;;;;5036685;28;20493;-70
2022/02/07 07:48:47;;;;;;;10.88;3.22;;;8.10;98.00;;;;;;5031513;28;19909;-70
2022/02/07 07:51:33;;;;;;;10.35;2.53;;;8.30;97.40;;;;;;5029402;28;20060;-70
2022/02/07 08:02:11;;;;;;;9.52;2.55;;;10.30;91.00;;;;;;5024342;28;20395;-70
2022/02/07 08:04:39;;;;;;;8.32;2.25;;;10.90;88.30;;;;;;5023274;28;20022;-69
2022/02/07 08:07:18;;;;;;;10.70;2.65;;;11.50;84.50;;;;;;5031440;28;20018;-70
2022/02/07 08:12:25;;;;;;;8.65;2.70;;;12.80;76.30;;;;;;5031372;28;20021;-70
2022/02/07 08:14:51;;;;;;;10.38;2.83;;;13.50;72.10;;;;;;5029020;28;20064;-71
2022/02/07 08:17:21;;;;;;;11.65;3.00;;;14.10;67.20;;;;;;5030941;28;20083;-70
2022/02/07 08:19:50;;;;;;;9.82;2.95;;;14.80;63.90;;;;;;5031051;28;20021;-71
2022/02/07 08:22:17;;;;;;;11.00;2.95;;;15.40;61.10;;;;;;5030858;28;20048;-70
2022/02/07 08:24:43;;;;;;;11.23;2.97;;;15.90;58.20;;;;;;5031086;28;20026;-70
2022/02/07 08:27:09;;;;;;;13.40;3.08;;;16.50;56.30;;;;;;5032416;28;20044;-70
2022/02/07 08:29:35;;;;;;;11.85;2.95;;;17.10;54.90;;;;;;5031224;28;20353;-70
2022/02/07 08:32:02;;;;;;;10.10;2.90;;;17.70;52.70;;;;;;5029878;28;20033;-71
2022/02/07 08:34:29;;;;;;;11.50;2.83;;;18.30;51.20;;;;;;5028706;28;20155;-71
2022/02/07 08:36:55;;;;;;;12.23;2.80;;;18.90;49.80;;;;;;5017041;28;20042;-70
2022/02/07 08:39:21;;;;;;;9.43;2.65;;;19.50;48.20;;;;;;5015072;28;20083;-71
2022/02/07 08:41:47;;;;;;;9.15;2.78;;;20.00;46.60;;;;;;5029907;28;20029;-71
2022/02/07 08:44:14;;;;;;;27.50;5.88;;;20.60;45.20;;;;;;5029762;28;20045;-69
2022/02/07 08:46:39;;;;;;;633.90;67.97;;;21.10;44.20;;;;;;5027205;28;20513;-70
2022/02/07 08:49:05;;;;;;;23.55;4.57;;;21.40;43.00;;;;;;5017798;28;20014;-72
2022/02/07 08:51:33;;;;;;;24.52;3.25;;;21.70;42.40;;;;;;5015347;28;20071;-71
2022/02/07 08:54:03;;;;;;;13.75;2.40;;;22.20;41.30;;;;;;5027969;28;20040;-72
2022/02/07 08:56:40;;;;;;;91.70;12.05;;;22.70;40.40;;;;;;5016420;28;20029;-71
2022/02/07 08:59:07;;;;;;;16.50;2.80;;;23.10;39.50;;;;;;5023699;28;20022;-71
2022/02/07 09:01:45;;;;;;;16.40;3.42;;;23.80;38.30;;;;;;5024061;28;20026;-71
2022/02/07 09:04:43;;;;;;;15.57;3.40;;;24.50;37.60;;;;;;5015498;28;20079;-72
2022/02/07 09:07:30;;;;;;;119.32;17.55;;;25.10;36.20;;;;;;5024683;28;20083;-72
2022/02/07 09:09:54;;;;;;;37.50;7.45;;;24.20;37.90;;;;;;5029197;28;20029;-72
2022/02/07 09:12:20;;;;;;;28.00;5.03;;;23.60;39.30;;;;;;5023828;28;20045;-72
2022/02/07 09:15:00;;;;;;;15.20;2.92;;;23.60;39.10;;;;;;5016231;28;20030;-72
2022/02/07 09:17:26;;;;;;;92.05;12.10;;;24.30;37.90;;;;;;5024158;28;20048;-72
2022/02/07 09:19:52;;;;;;;12.75;3.38;;;25.10;36.50;;;;;;5025498;28;20112;-72
2022/02/07 09:22:18;;;;;;;17.50;3.80;;;25.50;36.10;;;;;;5025721;28;20087;-72
2022/02/07 09:24:44;;;;;;;19.55;3.33;;;25.30;36.20;;;;;;5012855;28;20029;-72
2022/02/07 09:27:13;;;;;;;17.83;3.97;;;24.30;38.30;;;;;;5013454;28;20072;-72
2022/02/07 09:29:40;;;;;;;15.77;3.65;;;24.10;38.80;;;;;;5030515;28;20053;-72
2022/02/07 09:32:07;;;;;;;17.27;3.90;;;25.70;35.80;;;;;;5032749;28;20021;-72
2022/02/07 09:34:34;;;;;;;14.65;4.13;;;26.20;35.20;;;;;;5028570;28;20139;-72
2022/02/07 09:37:00;;;;;;;44.05;5.93;;;26.10;35.40;;;;;;5014798;28;20570;-72
2022/02/07 09:39:30;;;;;;;23.98;4.85;;;24.80;37.60;;;;;;5027228;28;20026;-72
2022/02/07 09:41:59;;;;;;;16.50;4.70;;;23.40;40.70;;;;;;5027453;28;20041;-72
2022/02/07 09:44:28;;;;;;;25.88;5.60;;;22.40;42.60;;;;;;5017770;28;20050;-72
2022/02/07 09:46:54;;;;;;;18.60;4.90;;;22.60;42.50;;;;;;5021896;28;20054;-71
2022/02/07 09:49:22;;;;;;;17.70;4.53;;;24.30;39.30;;;;;;5016886;28;20080;-72
2022/02/07 09:51:49;;;;;;;19.55;4.63;;;26.00;36.30;;;;;;5027512;28;20574;-71
2022/02/07 09:54:17;;;;;;;17.70;4.00;;;26.30;36.10;;;;;;5013387;28;20029;-71
2022/02/07 09:56:45;;;;;;;15.27;3.92;;;26.30;36.00;;;;;;5024957;28;20045;-71
2022/02/07 09:59:12;;;;;;;18.30;4.03;;;25.80;36.30;;;;;;5027988;28;20108;-71
2022/02/07 10:01:41;;;;;;;16.98;3.97;;;25.30;37.10;;;;;;5021772;28;20041;-71
2022/02/07 10:04:14;;;;;;;17.65;3.80;;;25.10;37.50;;;;;;5019107;28;20556;-71
2022/02/07 10:06:57;;;;;;;21.77;4.40;;;26.20;35.90;;;;;;5011349;28;20657;-72
2022/02/07 10:14:45;;;;;;;15.25;4.00;;;30.50;28.90;;;;;;5024166;28;20041;-72
2022/02/07 10:20:44;;;;;;;17.63;4.15;;;32.10;27.30;;;;;;5016132;28;20029;-72
2022/02/07 10:35:13;;;;;;;19.92;4.55;;;34.90;23.30;;;;;;5024222;28;20048;-73
2022/02/07 10:38:24;;;;;;;16.75;3.92;;;35.20;23.10;;;;;;5024638;28;20578;-72
2022/02/07 10:40:42;;;;;;;15.73;3.33;;;35.10;23.00;;;;;;5006704;28;20033;-72
2022/02/07 10:46:15;;;;;;;16.17;3.80;;;36.10;22.00;;;;;;5024105;28;20037;-71
2022/02/07 10:48:53;;;;;;;151.05;15.10;;;36.30;22.10;;;;;;5011015;28;20029;-72
2022/02/07 10:51:26;;;;;;;17.33;3.22;;;36.60;21.30;;;;;;5022651;28;20131;-71
2022/02/07 10:53:59;;;;;;;21.38;4.15;;;36.90;20.30;;;;;;5026581;28;20102;-71
2022/02/07 10:56:35;;;;;;;39.30;5.22;;;35.30;21.90;;;;;;5023593;28;20505;-72
2022/02/07 10:59:05;;;;;;;17.83;3.42;;;35.70;21.30;;;;;;5033368;28;20040;-71
2022/02/07 11:04:13;;;;;;;20.90;5.05;;;36.70;20.40;;;;;;5015015;28;19913;-72
2022/02/07 11:06:43;;;;;;;13.70;2.95;;;37.00;20.10;;;;;;5019063;28;20083;-72
2022/02/07 11:27:34;;;;;;;14.40;2.78;;;38.90;18.40;;;;;;5012631;28;20029;-72
2022/02/07 11:30:03;;;;;;;15.30;2.67;;;37.90;19.10;;;;;;5014559;28;20509;-72
2022/02/07 11:35:16;;;;;;;13.75;2.60;;;35.20;21.10;;;;;;5015072;28;20069;-71
2022/02/07 11:37:49;;;;;;;11.38;2.45;;;33.80;22.20;;;;;;5017574;28;20475;-71
2022/02/07 11:40:36;;;;;;;15.27;2.38;;;32.90;22.80;;;;;;5024695;28;20052;-71
2022/02/07 11:43:14;;;;;;;9.40;2.33;;;31.10;24.50;;;;;;5025954;28;20052;-74
2022/02/07 11:45:49;;;;;;;16.48;2.45;;;29.60;25.80;;;;;;5027365;28;20033;-71
2022/02/07 11:48:37;;;;;;;11.88;3.38;;;28.50;27.00;;;;;;5024064;28;20033;-75
2022/02/07 11:51:13;;;;;;;10.50;1.88;;;27.60;27.80;;;;;;5023004;28;20516;-76
2022/02/07 11:53:47;;;;;;;13.18;1.92;;;26.70;28.00;;;;;;5023790;28;20053;-77
2022/02/07 11:56:16;;;;;;;12.82;2.20;;;26.20;28.60;;;;;;5022248;28;20033;-75
2022/02/07 12:02:03;;;;;;;8.50;1.95;;;25.50;29.80;;;;;;5020896;28;20034;-76
2022/02/07 12:04:41;;;;;;;10.75;2.00;;;25.60;29.90;;;;;;5015342;28;20030;-73
2022/02/07 12:07:22;;;;;;;11.23;2.10;;;27.90;27.30;;;;;;5023479;28;20075;-73
2022/02/07 12:12:39;;;;;;;8.45;1.90;;;27.40;27.40;;;;;;5025063;28;20041;-72
2022/02/07 12:15:11;;;;;;;7.82;1.50;;;26.60;28.40;;;;;;5023864;28;20068;-74
2022/02/07 12:17:48;;;;;;;8.75;1.58;;;26.20;28.60;;;;;;5014884;28;20042;-73
2022/02/07 12:20:18;;;;;;;8.57;1.70;;;26.20;28.10;;;;;;5020350;28;20037;-73
2022/02/07 12:22:57;;;;;;;11.18;2.03;;;25.80;28.10;;;;;;5018812;28;20025;-73
2022/02/07 12:25:24;;;;;;;11.05;1.65;;;25.20;29.50;;;;;;5025259;28;20033;-76
2022/02/07 12:27:51;;;;;;;8.82;1.50;;;24.80;30.40;;;;;;5029393;28;20106;-75
2022/02/07 12:30:29;;;;;;;11.50;2.00;;;24.60;30.60;;;;;;5018953;28;20033;-75
2022/02/07 12:32:56;;;;;;;9.40;1.50;;;25.00;29.90;;;;;;5027498;28;20029;-71
2022/02/07 12:35:25;;;;;;;9.45;1.75;;;24.40;30.80;;;;;;5026456;28;20111;-73
2022/02/07 12:37:52;;;;;;;7.97;1.52;;;23.70;31.50;;;;;;5022621;28;20033;-74
2022/02/07 12:40:18;;;;;;;11.18;1.58;;;23.40;32.40;;;;;;5019338;28;20069;-74
2022/02/07 12:42:44;;;;;;;8.32;1.55;;;23.10;33.70;;;;;;5022759;28;20026;-74
2022/02/07 12:45:11;;;;;;;9.07;1.88;;;22.80;33.80;;;;;;5023072;28;20049;-74
2022/02/07 12:47:39;;;;;;;7.85;1.55;;;22.80;34.20;;;;;;5042722;28;20523;-74
2022/02/07 12:50:14;;;;;;;11.20;1.63;;;22.70;34.60;;;;;;5022171;28;20025;-74
2022/02/07 12:52:40;;;;;;;19.75;6.63;;;22.70;34.60;;;;;;5023471;28;20496;-74
2022/02/07 12:55:09;;;;;;;169.63;64.40;;;22.50;35.20;;;;;;5015208;28;20147;-74
2022/02/07 12:57:42;;;;;;;79.13;31.88;;;22.20;35.30;;;;;;5012481;28;20503;-73
2022/02/07 13:00:11;;;;;;;44.00;19.50;;;22.00;36.10;;;;;;5027462;28;20029;-74
2022/02/07 13:02:41;;;;;;;195.80;77.68;;;21.80;36.80;;;;;;5017414;28;20072;-74
2022/02/07 13:05:16;;;;;;;238.15;109.30;;;21.70;36.80;;;;;;5017813;28;20026;-74
2022/02/07 13:07:46;;;;;;;54.13;11.38;;;21.50;36.70;;;;;;5016225;28;20528;-73
2022/02/07 13:10:17;;;;;;;10.55;2.47;;;21.20;37.30;;;;;;5016880;28;20408;-73
2022/02/07 13:13:08;;;;;;;13.43;5.40;;;20.80;38.30;;;;;;5012893;28;20497;-74
2022/02/07 13:15:36;;;;;;;28.00;12.82;;;20.60;38.90;;;;;;5011967;28;20050;-73
2022/02/07 13:18:13;;;;;;;12.63;4.20;;;20.40;39.50;;;;;;5025277;28;20147;-73
2022/02/07 13:20:45;;;;;;;22.92;10.13;;;20.30;39.70;;;;;;5017848;28;20053;-73
2022/02/07 13:23:15;;;;;;;32.60;6.25;;;20.10;40.30;;;;;;5015787;28;20038;-74
2022/02/07 13:25:51;;;;;;;22.33;11.23;;;20.20;40.00;;;;;;5015523;28;20030;-74
2022/02/07 13:28:26;;;;;;;18.55;5.90;;;20.50;39.60;;;;;;5016412;28;20095;-73
2022/02/07 13:30:55;;;;;;;21.67;10.40;;;21.00;39.20;;;;;;5014238;28;20038;-73
2022/02/07 13:33:22;;;;;;;14.73;5.63;;;21.20;39.00;;;;;;5019394;28;20500;-73
2022/02/07 13:35:52;;;;;;;17.38;6.18;;;21.30;38.60;;;;;;5020671;28;20814;-73
2022/02/07 13:38:19;;;;;;;15.27;4.90;;;21.40;37.60;;;;;;5022021;28;20029;-73
2022/02/07 13:40:48;;;;;;;14.30;7.47;;;22.00;36.70;;;;;;5027792;28;20272;-74
2022/02/07 13:43:29;;;;;;;18.05;6.70;;;22.60;35.00;;;;;;5018742;28;20029;-74
2022/02/07 13:46:03;;;;;;;12.88;4.40;;;22.50;35.70;;;;;;5024783;28;20113;-73
2022/02/07 13:48:31;;;;;;;12.45;4.40;;;22.30;36.70;;;;;;5011771;28;20025;-74
2022/02/07 13:50:58;;;;;;;16.67;5.53;;;22.10;36.80;;;;;;5024852;28;20104;-73
2022/02/07 13:53:26;;;;;;;18.10;12.55;;;21.90;37.30;;;;;;5028031;28;20492;-73
2022/02/07 13:55:57;;;;;;;19.77;11.40;;;21.70;37.30;;;;;;5025501;28;20088;-73
2022/02/07 13:58:38;;;;;;;16.60;7.85;;;21.50;37.90;;;;;;5014963;28;20045;-73
2022/02/07 14:01:09;;;;;;;16.10;7.97;;;21.30;38.50;;;;;;5017064;28;20056;-73
2022/02/07 14:03:46;;;;;;;19.92;11.93;;;21.50;38.10;;;;;;5011714;28;20036;-73
2022/02/07 14:06:12;;;;;;;16.98;9.02;;;21.80;37.40;;;;;;5026426;28;20018;-73
2022/02/07 14:08:54;;;;;;;14.15;8.15;;;22.50;35.90;;;;;;5027757;28;20504;-73
2022/02/07 14:11:24;;;;;;;20.50;10.18;;;23.00;35.80;;;;;;5025706;28;20040;-73
2022/02/07 14:13:52;;;;;;;16.88;8.43;;;23.30;35.10;;;;;;5020942;28;20045;-73
2022/02/07 14:16:21;;;;;;;17.85;8.80;;;23.10;34.80;;;;;;5016007;28;20078;-73
2022/02/07 14:18:48;;;;;;;14.32;6.03;;;23.10;34.90;;;;;;5012921;28;20165;-73
2022/02/07 14:21:15;;;;;;;24.83;11.82;;;22.80;35.30;;;;;;5013132;28;20022;-73
2022/02/07 14:23:50;;;;;;;14.02;6.75;;;22.80;35.00;;;;;;5027974;28;20496;-73
2022/02/07 14:26:19;;;;;;;18.88;9.07;;;22.70;35.20;;;;;;5018462;28;20543;-74
2022/02/07 14:28:47;;;;;;;18.33;9.30;;;22.80;35.00;;;;;;5021813;28;20037;-74
2022/02/07 14:31:14;;;;;;;20.92;9.52;;;22.90;35.70;;;;;;5020240;28;20107;-72
2022/02/07 14:33:41;;;;;;;15.70;6.32;;;23.50;34.70;;;;;;5010942;28;20038;-72
2022/02/07 14:36:08;;;;;;;31.90;16.00;;;24.10;34.80;;;;;;5025410;28;20020;-73
2022/02/07 14:38:34;;;;;;;25.98;15.20;;;24.60;33.10;;;;;;5030923;28;20048;-73
2022/02/07 14:41:01;;;;;;;22.13;10.02;;;24.20;33.80;;;;;;5014336;28;20029;-73
2022/02/07 14:43:31;;;;;;;18.98;8.45;;;23.60;34.50;;;;;;5015506;28;20049;-74
2022/02/07 14:46:08;;;;;;;;;;;24.20;33.30;;;;;;5023108;28;20017;-73
2022/02/07 14:48:40;;;;;;;18.35;7.45;;;23.60;34.20;;;;;;5025132;28;19927;-73
2022/02/07 14:51:08;;;;;;;16.45;5.88;;;23.20;35.00;;;;;;5014355;28;20486;-73
2022/02/07 14:53:35;;;;;;;19.00;9.07;;;23.10;35.50;;;;;;5025713;28;20033;-73
2022/02/07 14:56:01;;;;;;;11.23;2.75;;;24.10;34.00;;;;;;5014775;28;20509;-74
2022/02/07 14:58:27;;;;;;;53.13;35.38;;;24.70;32.80;;;;;;5015362;28;20042;-73
2022/02/07 15:00:53;;;;;;;39.28;25.80;;;25.00;32.20;;;;;;5013023;28;20778;-73
2022/02/07 15:03:21;;;;;;;44.70;24.55;;;25.30;31.60;;;;;;5011652;28;20026;-73
2022/02/07 15:05:48;;;;;;;30.67;17.65;;;25.20;31.70;;;;;;5025546;28;20021;-73
2022/02/07 15:08:14;;;;;;;17.58;6.90;;;24.40;32.90;;;;;;5023604;28;20038;-72
2022/02/07 15:10:40;;;;;;;25.35;13.00;;;24.40;33.40;;;;;;5024258;28;20048;-73
2022/02/07 15:13:07;;;;;;;15.40;3.47;;;24.90;32.50;;;;;;5024837;28;20036;-73
2022/02/07 15:15:35;;;;;;;26.35;11.48;;;25.20;32.20;;;;;;5026372;28;20088;-72
2022/02/07 15:18:05;;;;;;;33.85;15.63;;;25.10;32.20;;;;;;5026738;28;20635;-73
2022/02/07 15:20:32;;;;;;;63.70;36.80;;;25.50;31.90;;;;;;5023037;28;20485;-73
2022/02/07 15:22:58;;;;;;;60.83;39.95;;;25.00;32.70;;;;;;5023150;28;20291;-72
2022/02/07 15:25:35;;;;;;;138.13;91.43;;;25.40;32.10;;;;;;5023361;28;20021;-68
2022/02/07 15:28:04;;;;;;;22.83;9.48;;;25.70;31.40;;;;;;5023777;28;20026;-73
2022/02/07 15:30:35;;;;;;;27.35;17.52;;;25.90;31.10;;;;;;5026405;28;20025;-73