Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:31;;;;;;;11.07;4.07;;;;;;;20.62;21.08;98792.03;5032135;28;20129;-72
2022/03/04 00:03:58;;;;;;;6.28;3.63;;;;;;;20.62;21.33;98795.56;5032175;28;20029;-69
2022/03/04 00:06:23;;;;;;;6.60;4.07;;;;;;;20.60;21.23;98789.56;5036959;28;20037;-70
2022/03/04 00:08:50;;;;;;;7.05;4.03;;;;;;;20.64;21.34;98793.50;5035975;28;20072;-70
2022/03/04 00:11:16;;;;;;;6.82;4.00;;;;;;;20.62;21.33;98792.88;5032211;28;20033;-71
2022/03/04 00:13:41;;;;;;;6.20;3.78;;;;;;;20.62;21.18;98792.88;5031414;28;20052;-71
2022/03/04 00:16:07;;;;;;;8.52;3.90;;;;;;;20.65;21.09;98797.84;5031819;28;20064;-72
2022/03/04 00:18:32;;;;;;;6.30;3.47;;;;;;;20.64;21.02;98788.13;5032257;28;20029;-69
2022/03/04 00:20:58;;;;;;;5.80;3.65;;;;;;;20.62;21.11;98790.19;5032372;28;20112;-69
2022/03/04 00:23:23;;;;;;;5.75;3.38;;;;;;;20.59;20.92;98799.47;5045112;28;20090;-67
2022/03/04 00:25:49;;;;;;;9.85;3.90;;;;;;;20.59;21.11;98790.59;5046406;28;20040;-70
2022/03/04 00:28:14;;;;;;;6.38;3.30;;;;;;;20.59;21.43;98804.84;5032381;28;20179;-72
2022/03/04 00:30:40;;;;;;;7.95;4.00;;;;;;;20.58;21.24;98799.69;5032072;28;20040;-74
2022/03/04 00:33:05;;;;;;;7.15;3.65;;;;;;;20.57;21.55;98798.00;5039736;28;20059;-66
2022/03/04 00:35:31;;;;;;;5.47;3.30;;;;;;;20.57;21.21;98785.41;5049148;28;20366;-70
2022/03/04 00:37:57;;;;;;;6.03;3.65;;;;;;;20.60;21.44;98797.63;5030765;28;20030;-67
2022/03/04 00:40:22;;;;;;;5.50;3.08;;;;;;;20.61;21.47;98790.38;5030792;28;20108;-64
2022/03/04 00:42:48;;;;;;;3.80;2.65;;;;;;;20.59;21.62;98794.09;5033830;28;20041;-66
2022/03/04 00:45:13;;;;;;;6.38;3.80;;;;;;;20.59;21.31;98804.03;5048069;28;20391;-68
2022/03/04 00:47:39;;;;;;;9.60;3.35;;;;;;;20.56;21.45;98807.09;5032958;28;20025;-66
2022/03/04 00:50:06;;;;;;;10.18;3.92;;;;;;;20.54;21.57;98809.16;5035735;28;20132;-67
2022/03/04 00:52:31;;;;;;;8.95;3.17;;;;;;;20.54;21.24;98806.47;5032204;28;20047;-67
2022/03/04 00:54:57;;;;;;;5.82;3.38;;;;;;;20.53;21.25;98812.88;5031810;28;20403;-68
2022/03/04 00:57:23;;;;;;;11.20;4.00;;;;;;;20.54;20.96;98810.00;5030674;28;20504;-67
2022/03/04 00:59:48;;;;;;;7.13;3.60;;;;;;;20.52;20.76;98804.00;5031415;28;20037;-64
2022/03/04 01:02:14;;;;;;;7.03;3.78;;;;;;;20.50;20.96;98797.19;5032526;28;20411;-67
2022/03/04 01:04:39;;;;;;;6.25;3.65;;;;;;;20.45;20.84;98807.72;5031960;28;20065;-67
2022/03/04 01:07:05;;;;;;;9.25;3.35;;;;;;;20.41;20.69;98800.06;5033605;28;20369;-67
2022/03/04 01:09:31;;;;;;;10.82;3.15;;;;;;;20.36;20.53;98802.53;5035095;28;20057;-67
2022/03/04 01:11:57;;;;;;;7.03;4.03;;;;;;;20.35;20.65;98797.34;5035102;28;20124;-67
2022/03/04 01:14:22;;;;;;;7.72;3.58;;;;;;;20.32;20.50;98803.97;5036535;28;20032;-70
2022/03/04 01:16:48;;;;;;;6.72;3.83;;;;;;;20.28;20.76;98800.03;5034690;28;20488;-68
2022/03/04 01:19:13;;;;;;;5.60;3.00;;;;;;;20.26;20.80;98800.22;5035753;28;20033;-66
2022/03/04 01:21:39;;;;;;;7.03;3.28;;;;;;;20.21;20.56;98800.00;5035100;28;20033;-70
2022/03/04 01:24:06;;;;;;;5.75;3.17;;;;;;;20.23;20.74;98805.16;5033039;28;20040;-67
2022/03/04 01:26:32;;;;;;;6.50;3.63;;;;;;;20.21;20.79;98788.44;5034672;28;20397;-67
2022/03/04 01:28:58;;;;;;;7.65;3.67;;;;;;;20.16;20.63;98788.22;5035359;28;20040;-68
2022/03/04 01:31:24;;;;;;;5.65;3.17;;;;;;;20.15;20.46;98791.91;5035003;28;20029;-70
2022/03/04 01:33:49;;;;;;;3.65;2.63;;;;;;;20.13;20.42;98792.94;5033425;28;20033;-70
2022/03/04 01:36:15;;;;;;;6.05;3.10;;;;;;;20.11;20.77;98789.63;5034994;28;20029;-67
2022/03/04 01:38:40;;;;;;;9.30;3.35;;;;;;;20.09;20.42;98783.63;5033791;28;20052;-65
2022/03/04 01:41:06;;;;;;;5.00;3.08;;;;;;;20.08;20.65;98781.97;5034610;28;20416;-69
2022/03/04 01:43:32;;;;;;;4.55;3.35;;;;;;;20.06;20.51;98778.69;5034619;28;20040;-67
2022/03/04 01:46:11;;;;;;;6.72;3.38;;;;;;;20.02;20.58;98772.06;5032514;28;20069;-69
2022/03/04 01:48:37;;;;;;;6.82;3.50;;;;;;;20.02;20.73;98779.25;5034178;28;20038;-70
2022/03/04 01:51:02;;;;;;;9.02;3.55;;;;;;;20.00;20.52;98781.34;5035031;28;20034;-69
2022/03/04 01:53:28;;;;;;;4.85;3.65;;;;;;;19.97;20.41;98778.03;5035120;28;20102;-70
2022/03/04 01:55:53;;;;;;;5.47;3.47;;;;;;;19.95;20.50;98781.94;5032559;28;20079;-69
2022/03/04 01:58:19;;;;;;;7.60;3.80;;;;;;;19.93;20.67;98775.94;5034813;28;20048;-69
2022/03/04 02:00:44;;;;;;;4.55;3.78;;;;;;;19.91;20.30;98772.63;5034228;28;20045;-68
2022/03/04 02:03:11;;;;;;;5.05;3.03;;;;;;;19.89;20.61;98766.63;5034633;28;20091;-69
2022/03/04 02:05:37;;;;;;;7.13;3.97;;;;;;;19.87;20.91;98768.69;5031942;28;20037;-68
2022/03/04 02:08:03;;;;;;;7.15;3.85;;;;;;;19.83;20.69;98761.00;5029318;28;20056;-68
2022/03/04 02:10:28;;;;;;;5.95;3.10;;;;;;;19.82;20.67;98772.75;5034625;28;20060;-70
2022/03/04 02:12:53;;;;;;;5.70;3.65;;;;;;;19.81;20.44;98775.66;5034544;28;20374;-69
2022/03/04 02:15:19;;;;;;;7.97;3.72;;;;;;;19.78;20.58;98776.88;5034673;28;20037;-70
2022/03/04 02:17:44;;;;;;;7.18;3.97;;;;;;;19.77;20.53;98779.75;5030239;28;20085;-68
2022/03/04 02:20:11;;;;;;;6.07;3.72;;;;;;;19.77;20.61;98783.28;5033884;28;20103;-69
2022/03/04 02:22:36;;;;;;;6.00;3.97;;;;;;;19.77;20.58;98787.81;5034265;28;20037;-68
2022/03/04 02:25:05;;;;;;;9.07;4.80;;;;;;;19.76;20.46;98778.94;5033892;28;20068;-68
2022/03/04 02:27:32;;;;;;;7.50;3.78;;;;;;;19.77;20.61;98777.94;5031849;28;20567;-67
2022/03/04 02:29:57;;;;;;;7.93;4.60;;;;;;;19.77;20.50;98780.59;5033742;28;20519;-68
2022/03/04 02:32:23;;;;;;;6.63;4.20;;;;;;;19.75;20.72;98774.59;5033234;28;20033;-70
2022/03/04 02:34:48;;;;;;;6.75;4.00;;;;;;;19.75;20.85;98768.41;5034073;28;20040;-71
2022/03/04 02:37:14;;;;;;;7.35;4.43;;;;;;;19.73;20.81;98765.91;5033473;28;20125;-70
2022/03/04 02:39:40;;;;;;;6.18;4.20;;;;;;;19.72;20.77;98763.41;5031061;28;20091;-71
2022/03/04 02:42:05;;;;;;;9.00;4.55;;;;;;;19.72;20.68;98775.00;5028748;28;20037;-69
2022/03/04 02:44:31;;;;;;;9.93;4.82;;;;;;;19.70;20.66;98771.69;5014015;28;20040;-71
2022/03/04 02:46:56;;;;;;;7.93;4.38;;;;;;;19.71;20.62;98780.53;5017035;28;20033;-71
2022/03/04 02:49:22;;;;;;;5.05;4.28;;;;;;;19.67;20.74;98766.72;5036254;28;20026;-68
2022/03/04 02:51:47;;;;;;;7.65;4.50;;;;;;;19.68;20.59;98773.72;5033656;28;20117;-67
2022/03/04 02:54:13;;;;;;;7.13;3.83;;;;;;;19.64;20.98;98767.94;5031265;28;20037;-70
2022/03/04 02:56:38;;;;;;;7.57;4.55;;;;;;;19.63;20.83;98771.66;5033004;28;20545;-68
2022/03/04 02:59:04;;;;;;;5.85;4.35;;;;;;;19.64;20.69;98772.47;5033664;28;20045;-71
2022/03/04 03:01:29;;;;;;;10.75;4.60;;;;;;;19.62;20.76;98774.53;5033533;28;20087;-69
2022/03/04 03:03:55;;;;;;;11.60;4.57;;;;;;;19.62;20.81;98771.88;5033678;28;20495;-70
2022/03/04 03:06:21;;;;;;;6.70;4.15;;;;;;;19.63;20.83;98776.19;5030689;28;20037;-70
2022/03/04 03:08:46;;;;;;;7.03;4.40;;;;;;;19.61;20.91;98780.94;5032216;28;20057;-69
2022/03/04 03:11:12;;;;;;;8.07;4.65;;;;;;;19.60;20.72;98785.47;5033320;28;20037;-71
2022/03/04 03:13:37;;;;;;;7.72;4.57;;;;;;;19.60;20.84;98788.13;5030106;28;20041;-71
2022/03/04 03:16:03;;;;;;;6.53;4.45;;;;;;;19.59;20.91;98785.66;5033247;28;20036;-70
2022/03/04 03:18:29;;;;;;;5.90;4.65;;;;;;;19.59;20.82;98791.03;5032337;28;20122;-70
2022/03/04 03:20:55;;;;;;;11.18;4.97;;;;;;;19.59;20.84;98801.78;5032983;28;20037;-68
2022/03/04 03:23:20;;;;;;;6.50;4.15;;;;;;;19.59;21.05;98791.03;5031697;28;20045;-71
2022/03/04 03:25:46;;;;;;;7.50;4.55;;;;;;;19.59;21.03;98788.34;5033012;28;20041;-68
2022/03/04 03:28:11;;;;;;;7.22;4.65;;;;;;;19.56;21.04;98792.25;5032557;28;20179;-68
2022/03/04 03:30:37;;;;;;;8.02;4.38;;;;;;;19.57;21.15;98790.41;5032094;28;20496;-68
2022/03/04 03:33:02;;;;;;;7.57;4.78;;;;;;;19.59;21.11;98785.66;5026142;28;20088;-69
2022/03/04 03:35:28;;;;;;;8.30;4.15;;;;;;;19.60;21.25;98795.38;5013327;28;20438;-71
2022/03/04 03:37:54;;;;;;;8.63;4.47;;;;;;;19.58;21.04;98795.56;5021351;28;20480;-69
2022/03/04 03:40:19;;;;;;;8.07;4.82;;;;;;;19.55;20.94;98795.13;5032980;28;20037;-69
2022/03/04 03:42:45;;;;;;;6.50;4.70;;;;;;;19.55;20.88;98789.75;5032693;28;20044;-69
2022/03/04 03:45:12;;;;;;;6.18;4.10;;;;;;;19.56;20.98;98791.41;5032556;28;20572;-69
2022/03/04 03:47:39;;;;;;;7.15;4.57;;;;;;;19.56;20.94;98799.47;5032268;28;20447;-68
2022/03/04 03:50:09;;;;;;;5.85;4.63;;;;;;;19.54;21.04;98804.19;5032179;28;20070;-67
2022/03/04 03:52:37;;;;;;;5.93;4.50;;;;;;;19.53;21.24;98806.06;5034641;28;20082;-69
2022/03/04 03:55:03;;;;;;;6.68;4.57;;;;;;;19.51;21.04;98808.94;5032339;28;20030;-70
2022/03/04 03:57:29;;;;;;;9.05;5.10;;;;;;;19.50;20.96;98814.50;5032476;28;20040;-71
2022/03/04 03:59:54;;;;;;;6.82;4.47;;;;;;;19.50;20.84;98826.06;5032384;28;20497;-68
2022/03/04 04:02:20;;;;;;;9.48;5.25;;;;;;;19.46;20.96;98824.81;5032065;28;20052;-69
2022/03/04 04:04:46;;;;;;;11.95;5.03;;;;;;;19.46;21.05;98819.44;5029871;28;20041;-68
2022/03/04 04:07:12;;;;;;;7.93;5.00;;;;;;;19.47;21.06;98825.63;5032034;28;20184;-69
2022/03/04 04:09:39;;;;;;;10.07;5.32;;;;;;;19.46;21.14;98824.81;5031785;28;20053;-67
2022/03/04 04:12:05;;;;;;;6.50;5.63;;;;;;;19.46;21.20;98819.44;5032031;28;20493;-69
2022/03/04 04:14:31;;;;;;;7.40;5.10;;;;;;;19.46;21.14;98815.91;5032603;28;20037;-71
2022/03/04 04:16:57;;;;;;;11.75;5.50;;;;;;;19.46;21.13;98824.81;5032263;28;20065;-70
2022/03/04 04:19:23;;;;;;;7.38;5.18;;;;;;;19.44;21.02;98818.81;5032559;28;20077;-69
2022/03/04 04:21:50;;;;;;;6.18;4.53;;;;;;;19.42;21.08;98817.31;5031771;28;20057;-70
2022/03/04 04:24:16;;;;;;;6.78;4.97;;;;;;;19.43;21.12;98819.84;5033492;28;20044;-70
2022/03/04 04:26:41;;;;;;;7.07;4.80;;;;;;;19.43;21.09;98824.34;5051951;28;20036;-67
2022/03/04 04:29:07;;;;;;;8.02;5.05;;;;;;;19.41;21.04;98819.19;5052411;28;20475;-68
2022/03/04 04:31:32;;;;;;;6.78;4.95;;;;;;;19.41;21.39;98819.19;5041810;28;20048;-68
2022/03/04 04:33:59;;;;;;;8.25;5.90;;;;;;;19.43;21.21;98824.34;5031077;28;20037;-71
2022/03/04 04:36:25;;;;;;;9.55;5.30;;;;;;;19.42;21.29;98825.38;5029931;28;20045;-68
2022/03/04 04:38:51;;;;;;;7.85;6.05;;;;;;;19.41;21.14;98826.44;5031879;28;20047;-69
2022/03/04 04:41:17;;;;;;;7.30;5.55;;;;;;;19.44;21.08;98837.59;5034908;28;20473;-71
2022/03/04 04:43:42;;;;;;;7.85;5.45;;;;;;;19.42;21.06;98836.94;5035809;28;20048;-68
2022/03/04 04:46:08;;;;;;;6.55;5.22;;;;;;;19.42;21.15;98836.09;5035511;28;20033;-71
2022/03/04 04:48:34;;;;;;;7.28;5.80;;;;;;;19.42;21.10;98834.28;5035414;28;20034;-71
2022/03/04 04:50:59;;;;;;;7.68;5.72;;;;;;;19.41;21.25;98835.28;5036032;28;20044;-72
2022/03/04 04:53:26;;;;;;;10.23;6.47;;;;;;;19.41;21.22;98843.34;5035211;28;20033;-68
2022/03/04 04:55:52;;;;;;;7.57;6.50;;;;;;;19.41;21.28;98842.53;5035415;28;20045;-69
2022/03/04 04:58:17;;;;;;;8.32;6.43;;;;;;;19.38;21.09;98848.28;5035379;28;20045;-69
2022/03/04 05:00:43;;;;;;;7.70;6.28;;;;;;;19.38;21.25;98851.78;5036088;28;20033;-69
2022/03/04 05:03:09;;;;;;;9.32;7.03;;;;;;;19.39;21.15;98855.31;5035360;28;20033;-69
2022/03/04 05:05:35;;;;;;;8.35;7.15;;;;;;;19.34;21.16;98854.03;5035487;28;20033;-70
2022/03/04 05:08:01;;;;;;;9.70;7.38;;;;;;;19.35;21.17;98857.53;5034390;28;20041;-70
2022/03/04 05:10:27;;;;;;;8.20;6.93;;;;;;;19.35;21.25;98858.38;5035162;28;20063;-68
2022/03/04 05:12:52;;;;;;;9.02;6.88;;;;;;;19.35;21.22;98873.63;5034992;28;20539;-69
2022/03/04 05:15:18;;;;;;;9.68;6.90;;;;;;;19.35;21.17;98870.94;5032969;28;20030;-68
2022/03/04 05:17:44;;;;;;;9.20;7.03;;;;;;;19.35;21.05;98873.63;5034488;28;20033;-69
2022/03/04 05:20:10;;;;;;;7.93;6.57;;;;;;;19.33;20.98;98873.00;5034954;28;20040;-71
2022/03/04 05:22:36;;;;;;;7.97;6.30;;;;;;;19.35;21.04;98873.63;5032290;28;20041;-69
2022/03/04 05:25:02;;;;;;;9.48;6.60;;;;;;;19.35;21.49;98884.34;5034978;28;20408;-68
2022/03/04 05:27:27;;;;;;;10.50;7.78;;;;;;;19.34;21.29;98886.22;5036605;28;20040;-66
2022/03/04 05:29:53;;;;;;;7.63;6.25;;;;;;;19.33;21.42;98891.78;5034580;28;20041;-68
2022/03/04 05:32:18;;;;;;;9.60;7.18;;;;;;;19.30;21.19;98889.47;5032370;28;20091;-66
2022/03/04 05:34:44;;;;;;;10.13;7.22;;;;;;;19.32;21.22;98896.31;5034807;28;20160;-70
2022/03/04 05:37:09;;;;;;;13.77;8.02;;;;;;;19.32;21.35;98887.44;5034776;28;20083;-70
2022/03/04 05:39:35;;;;;;;8.98;7.07;;;;;;;19.33;21.28;98889.09;5034597;28;20433;-71
2022/03/04 05:42:00;;;;;;;8.63;6.82;;;;;;;19.31;21.31;98891.16;5034152;28;20065;-69
2022/03/04 05:44:26;;;;;;;11.18;7.90;;;;;;;19.33;21.38;98895.28;5035359;28;20037;-69
2022/03/04 05:46:51;;;;;;;9.40;7.75;;;;;;;19.32;21.28;98898.16;5018638;28;20041;-70
2022/03/04 05:49:17;;;;;;;7.55;6.68;;;;;;;19.32;21.41;98900.84;5014913;28;20477;-71
2022/03/04 05:51:43;;;;;;;10.20;7.05;;;;;;;19.32;21.03;98903.53;5013990;28;20380;-69
2022/03/04 05:54:08;;;;;;;9.65;7.20;;;;;;;19.32;21.36;98900.84;5034806;28;20037;-69
2022/03/04 05:56:34;;;;;;;7.43;5.30;;;;;;;19.32;22.34;98909.72;5034758;28;20484;-67
2022/03/04 05:59:00;;;;;;;10.15;7.40;;;;;;;19.38;21.76;98900.06;5034622;28;20057;-70
2022/03/04 06:01:25;;;;;;;9.10;7.05;;;;;;;19.38;21.71;98905.44;5034669;28;20392;-69
2022/03/04 06:03:51;;;;;;;10.63;7.60;;;;;;;19.38;21.57;98900.06;5031527;28;20033;-68
2022/03/04 06:06:16;;;;;;;11.45;7.28;;;;;;;19.38;21.60;98902.75;5034460;28;20056;-67
2022/03/04 06:08:42;;;;;;;9.38;7.32;;;;;;;19.36;21.56;98899.41;5033716;28;20088;-71
2022/03/04 06:11:08;;;;;;;8.68;6.55;;;;;;;19.39;21.56;98898.22;5034204;28;20408;-66
2022/03/04 06:13:35;;;;;;;9.15;7.07;;;;;;;19.40;21.42;98905.25;5047004;28;20034;-67
2022/03/04 06:16:01;;;;;;;10.93;7.55;;;;;;;19.42;21.51;98913.91;5034596;28;20033;-67
2022/03/04 06:18:27;;;;;;;11.48;7.57;;;;;;;19.42;21.43;98905.84;5033518;28;20086;-66
2022/03/04 06:20:52;;;;;;;10.52;7.55;;;;;;;19.41;21.50;98906.91;5033935;28;20038;-68
2022/03/04 06:23:18;;;;;;;8.77;7.00;;;;;;;19.41;21.46;98902.34;5033471;28;20029;-69
2022/03/04 06:25:43;;;;;;;8.45;6.60;;;;;;;19.44;21.52;98903.81;5033706;28;20171;-69
2022/03/04 06:28:09;;;;;;;7.28;6.45;;;;;;;19.40;21.52;98905.25;5033129;28;20067;-67
2022/03/04 06:30:38;;;;;;;7.75;6.55;;;;;;;19.42;21.41;98900.50;5033914;28;20039;-67
2022/03/04 06:35:49;;;;;;;8.57;7.68;;;;;;;19.40;21.42;98906.06;5031535;28;20503;-69
2022/03/04 06:38:15;;;;;;;7.93;5.80;;;;;;;19.38;21.43;98908.09;5031125;28;20037;-71
2022/03/04 06:40:40;;;;;;;9.73;6.75;;;;;;;19.36;21.55;98905.63;5032999;28;20037;-68
2022/03/04 06:43:07;;;;;;;8.82;5.90;;;;;;;19.36;21.55;98907.47;5032836;28;20563;-68
2022/03/04 06:45:33;;;;;;;8.75;6.00;;;;;;;19.34;21.66;98907.66;5030990;28;20135;-67
2022/03/04 06:47:59;;;;;;;7.90;5.95;;;;;;;19.38;21.59;98909.97;5032991;28;20171;-67
2022/03/04 06:50:24;;;;;;;12.45;6.75;;;;;;;19.36;21.61;98910.16;5036054;28;20036;-69
2022/03/04 06:52:54;;;;;;;8.13;6.05;;;;;;;19.38;21.81;98910.78;5031572;28;20044;-71
2022/03/04 06:55:19;;;;;;;7.88;6.40;;;;;;;19.40;21.67;98899.88;5044674;28;20107;-67
2022/03/04 06:57:46;;;;;;;7.65;5.88;;;;;;;19.42;21.97;98922.81;5038724;28;20488;-70
2022/03/04 07:00:12;;;;;;;7.68;5.80;;;;;;;19.42;21.87;98920.13;5033910;28;20045;-67
2022/03/04 07:02:38;;;;;;;8.43;6.07;;;;;;;19.44;21.79;98919.91;5033763;28;20120;-69
2022/03/04 07:05:05;;;;;;;8.75;6.00;;;;;;;19.46;21.51;98920.56;5043443;28;20555;-70
2022/03/04 07:07:31;;;;;;;9.05;6.15;;;;;;;19.46;21.77;98921.41;5052295;28;20579;-69
2022/03/04 07:09:56;;;;;;;6.88;5.55;;;;;;;19.48;21.63;98930.06;5052955;28;20135;-68
2022/03/04 07:12:22;;;;;;;8.10;5.75;;;;;;;19.49;21.59;98930.91;5052397;28;20404;-70
2022/03/04 07:14:47;;;;;;;7.97;5.78;;;;;;;19.49;21.69;98930.91;5041562;28;20036;-70
2022/03/04 07:17:14;;;;;;;8.23;5.63;;;;;;;19.47;21.57;98920.38;5033382;28;20060;-67
2022/03/04 07:19:40;;;;;;;7.82;5.30;;;;;;;19.46;21.89;98925.91;5039070;28;20035;-69
2022/03/04 07:22:06;;;;;;;7.45;5.80;;;;;;;19.47;22.06;98928.44;5049126;28;20043;-68
2022/03/04 07:24:31;;;;;;;11.80;6.32;;;;;;;19.45;22.12;98935.84;5041063;28;20037;-66
2022/03/04 07:26:58;;;;;;;7.90;5.22;;;;;;;19.41;22.36;98931.06;5035394;28;20048;-73
2022/03/04 07:29:24;;;;;;;7.90;4.93;;;;;;;19.41;22.51;98931.06;5046326;28;20048;-70
2022/03/04 07:34:34;;;;;;;7.50;4.97;;;;;;;19.15;23.48;98935.13;5040087;28;20464;-74
2022/03/04 07:36:59;;;;;;;6.70;4.70;;;;;;;18.78;23.96;98924.41;5044093;28;20064;-71
2022/03/04 07:39:25;;;;;;;8.45;5.53;;;;;;;18.47;24.25;98940.75;5042924;28;20040;-70
2022/03/04 07:41:51;;;;;;;5.85;4.82;;;;;;;18.14;24.59;98936.63;5039217;28;20124;-70
2022/03/04 07:44:17;;;;;;;9.00;4.68;;;;;;;17.89;24.91;98928.00;5032413;28;20102;-68
2022/03/04 07:46:43;;;;;;;7.82;5.25;;;;;;;17.73;25.10;98926.31;5032875;28;20038;-69
2022/03/04 07:49:08;;;;;;;6.68;4.97;;;;;;;17.58;25.05;98935.13;5032866;28;20124;-69
2022/03/04 07:51:34;;;;;;;10.75;4.88;;;;;;;17.44;25.28;98935.94;5032736;28;20044;-69
2022/03/04 07:54:00;;;;;;;8.52;5.30;;;;;;;17.33;25.37;98946.06;5032505;28;20498;-69
2022/03/04 07:56:26;;;;;;;6.63;4.85;;;;;;;17.22;25.48;98951.81;5032701;28;20029;-72
2022/03/04 07:58:51;;;;;;;8.95;4.88;;;;;;;17.12;25.59;98944.03;5041850;28;20135;-69
2022/03/04 08:01:17;;;;;;;8.85;6.40;;;;;;;17.05;25.33;98946.59;5048585;28;20146;-68
2022/03/04 08:03:43;;;;;;;6.97;5.00;;;;;;;16.97;25.55;98943.97;5032026;28;20041;-69
2022/03/04 08:06:09;;;;;;;8.85;5.28;;;;;;;16.92;25.66;98946.31;5032496;28;20083;-70
2022/03/04 08:08:35;;;;;;;6.25;4.57;;;;;;;16.88;25.72;98945.00;5032110;28;20057;-70
2022/03/04 08:11:01;;;;;;;6.78;4.78;;;;;;;16.81;25.68;98933.38;5032422;28;20503;-70
2022/03/04 08:13:27;;;;;;;7.07;5.10;;;;;;;16.78;25.81;98934.53;5032717;28;20458;-71
2022/03/04 08:15:52;;;;;;;9.35;4.93;;;;;;;16.78;25.90;98935.38;5049349;28;20040;-70
2022/03/04 08:18:18;;;;;;;9.23;5.18;;;;;;;16.75;25.69;98940.25;5056181;28;20037;-71
2022/03/04 08:20:43;;;;;;;6.07;4.60;;;;;;;16.71;25.47;98939.75;5056127;28;20040;-70
2022/03/04 08:23:11;;;;;;;6.40;4.10;;;;;;;16.89;25.25;98935.97;5048095;28;20048;-72
2022/03/04 08:25:38;;;;;;;10.65;4.72;;;;;;;17.16;24.71;98936.50;5046297;28;20044;-71
2022/03/04 08:28:04;;;;;;;7.20;4.60;;;;;;;17.47;24.21;98935.56;5041936;28;20119;-72
2022/03/04 08:30:29;;;;;;;5.95;4.85;;;;;;;17.67;24.05;98931.38;5037855;28;20036;-72
2022/03/04 08:32:55;;;;;;;6.97;4.50;;;;;;;17.83;23.76;98935.72;5037470;28;20516;-71
2022/03/04 08:35:21;;;;;;;6.70;4.60;;;;;;;18.02;23.48;98935.41;5036294;28;20037;-72
2022/03/04 08:37:46;;;;;;;6.85;4.28;;;;;;;18.14;23.32;98939.31;5035975;28;20044;-72
2022/03/04 08:40:12;;;;;;;7.88;5.38;;;;;;;18.21;23.20;98940.22;5036021;28;20033;-72
2022/03/04 08:42:40;;;;;;;6.22;4.72;;;;;;;18.30;23.22;98931.09;5035460;28;20037;-70
2022/03/04 08:45:07;;;;;;;6.50;4.90;;;;;;;18.37;23.22;98936.53;5035459;28;20116;-71
2022/03/04 08:47:32;;;;;;;8.35;5.00;;;;;;;18.44;23.13;98923.22;5035673;28;20095;-70
2022/03/04 08:49:58;;;;;;;7.90;4.80;;;;;;;18.51;23.08;98934.81;5039538;28;20045;-70
2022/03/04 08:52:24;;;;;;;8.70;5.35;;;;;;;18.57;23.13;98930.56;5039036;28;20119;-69
2022/03/04 08:54:49;;;;;;;9.02;5.05;;;;;;;18.64;23.05;98922.59;5055081;28;20128;-70
2022/03/04 08:57:15;;;;;;;8.60;5.70;;;;;;;18.66;23.13;98921.41;5050946;28;20029;-70
2022/03/04 08:59:40;;;;;;;9.25;5.30;;;;;;;18.74;22.92;98932.00;5035485;28;20049;-70
2022/03/04 09:02:07;;;;;;;10.10;4.57;;;;;;;18.78;22.97;98923.59;5035581;28;20032;-70
2022/03/04 09:04:32;;;;;;;11.05;5.10;;;;;;;18.83;23.13;98927.38;5054826;28;20407;-71
2022/03/04 09:06:58;;;;;;;14.32;5.30;;;;;;;18.88;23.20;98930.31;5053202;28;20033;-70
2022/03/04 09:09:23;;;;;;;9.15;4.68;;;;;;;18.92;23.03;98922.72;5037199;28;20057;-70
2022/03/04 09:11:49;;;;;;;11.80;5.15;;;;;;;18.96;23.09;98936.59;5055564;28;20043;-71
2022/03/04 09:14:19;;;;;;;7.00;4.43;;;;;;;18.96;23.02;98925.88;5055572;28;20055;-70
2022/03/04 09:16:45;;;;;;;7.75;4.85;;;;;;;19.02;23.34;98933.16;5048169;28;20029;-70
2022/03/04 09:19:11;;;;;;;6.90;4.65;;;;;;;19.08;23.04;98939.63;5035644;28;20114;-70
2022/03/04 09:21:37;;;;;;;11.85;5.00;;;;;;;19.10;22.99;98938.38;5035519;28;20495;-70
2022/03/04 09:24:04;;;;;;;7.28;4.75;;;;;;;19.13;22.99;98929.13;5055194;28;20029;-70
2022/03/04 09:26:30;;;;;;;7.85;4.72;;;;;;;19.17;23.03;98933.94;5054222;28;20480;-70
2022/03/04 09:28:55;;;;;;;6.75;4.35;;;;;;;19.19;22.87;98937.22;5051502;28;20045;-70
2022/03/04 09:31:21;;;;;;;6.95;4.25;;;;;;;19.20;22.92;98938.91;5033838;28;20056;-71
2022/03/04 09:33:46;;;;;;;8.35;4.97;;;;;;;19.23;22.91;98942.22;5039318;28;20044;-69
2022/03/04 09:36:13;;;;;;;6.85;4.47;;;;;;;19.23;22.93;98931.50;5036749;28;20057;-69
2022/03/04 09:38:39;;;;;;;6.47;4.97;;;;;;;19.29;22.93;98941.47;5034791;28;20036;-71
2022/03/04 09:41:05;;;;;;;8.88;5.00;;;;;;;19.31;22.86;98934.06;5034968;28;20037;-69
2022/03/04 09:43:31;;;;;;;8.35;4.65;;;;;;;19.33;22.77;98927.47;5035445;28;20041;-70
2022/03/04 09:45:56;;;;;;;8.77;4.75;;;;;;;19.35;22.66;98930.78;5034589;28;20033;-70
2022/03/04 09:48:24;;;;;;;7.68;4.68;;;;;;;19.38;22.84;98929.56;5034520;28;20037;-69
2022/03/04 09:50:51;;;;;;;9.25;4.80;;;;;;;19.39;22.89;98923.19;5034942;28;20492;-70
2022/03/04 09:53:17;;;;;;;6.60;4.40;;;;;;;19.44;22.90;98925.28;5036729;28;20041;-71
2022/03/04 09:55:43;;;;;;;6.30;4.28;;;;;;;19.44;22.58;98923.44;5037257;28;20041;-71
2022/03/04 09:58:11;;;;;;;10.35;3.70;;;;;;;19.46;22.69;98917.88;5040730;28;20036;-70
2022/03/04 10:00:38;;;;;;;7.25;4.05;;;;;;;19.48;22.69;98924.69;5043543;28;20504;-69
2022/03/04 10:03:04;;;;;;;7.30;3.70;;;;;;;19.50;22.94;98928.00;5035317;28;20029;-71
2022/03/04 10:05:30;;;;;;;8.10;4.28;;;;;;;19.52;22.86;98920.59;5042637;28;20045;-72
2022/03/04 10:07:55;;;;;;;6.60;3.95;;;;;;;19.57;22.90;98916.50;5037745;28;20053;-70
2022/03/04 10:10:22;;;;;;;5.18;3.83;;;;;;;19.59;22.82;98920.66;5041461;28;20041;-70
2022/03/04 10:12:56;;;;;;;9.70;3.88;;;;;;;19.62;22.82;98919.44;5035696;28;20121;-68
2022/03/04 10:15:24;;;;;;;7.93;4.10;;;;;;;19.65;22.71;98913.66;5033120;28;20057;-69
2022/03/04 10:17:59;;;;;;;6.70;3.78;;;;;;;19.67;22.80;98925.03;5032305;28;20032;-69
2022/03/04 10:20:51;;;;;;;7.35;4.38;;;;;;;19.68;22.82;98924.03;5034658;28;20068;-71
2022/03/04 10:23:20;;;;;;;6.50;4.38;;;;;;;19.68;22.77;98915.97;5034162;28;20071;-70
2022/03/04 10:25:48;;;;;;;6.50;3.75;;;;;;;19.73;22.75;98920.75;5019358;28;20041;-69
2022/03/04 10:28:15;;;;;;;8.70;3.40;;;;;;;19.74;22.85;98919.72;5035244;28;20039;-72
2022/03/04 10:30:48;;;;;;;6.07;4.15;;;;;;;19.76;22.86;98913.16;5038384;28;20101;-70
2022/03/04 10:33:15;;;;;;;5.40;3.38;;;;;;;19.75;22.95;98906.13;5041479;28;20824;-70
2022/03/04 10:35:41;;;;;;;6.07;3.53;;;;;;;19.86;23.01;98911.97;5038961;28;20449;-69
2022/03/04 10:38:18;;;;;;;10.65;4.15;;;;;;;19.89;22.81;98907.06;5031776;28;20511;-71
2022/03/04 10:40:43;;;;;;;7.68;4.05;;;;;;;19.91;22.89;98915.75;5033429;28;20044;-69
2022/03/04 10:43:10;;;;;;;7.25;4.03;;;;;;;19.94;22.86;98914.50;5041178;28;20041;-70
2022/03/04 10:45:40;;;;;;;9.57;4.40;;;;;;;19.97;23.24;98906.06;5046891;28;20098;-67
2022/03/04 10:48:17;;;;;;;6.03;3.97;;;;;;;20.03;23.51;98907.13;5043458;28;20041;-69
2022/03/04 10:50:46;;;;;;;11.52;5.68;;;;;;;20.09;23.75;98909.03;5037173;28;20489;-69
2022/03/04 10:53:16;;;;;;;8.50;5.20;;;;;;;20.16;23.57;98906.38;5033999;28;20515;-71
2022/03/04 10:55:49;;;;;;;7.32;4.55;;;;;;;20.17;23.46;98894.63;5034834;28;20029;-70
2022/03/04 10:58:41;;;;;;;16.13;5.28;;;;;;;20.19;23.28;98903.31;5035567;28;20068;-69
2022/03/04 11:01:18;;;;;;;9.80;5.43;;;;;;;20.23;23.34;98907.22;5030984;28;20045;-69
2022/03/04 11:03:43;;;;;;;18.00;7.28;;;;;;;20.25;23.72;98897.13;5032831;28;20043;-70
2022/03/04 11:06:16;;;;;;;11.02;5.72;;;;;;;20.29;23.98;98901.06;5033187;28;20041;-72
2022/03/04 11:08:42;;;;;;;10.80;5.97;;;;;;;20.32;23.71;98900.69;5032560;28;20095;-72
2022/03/04 11:11:09;;;;;;;11.45;4.80;;;;;;;20.35;23.62;98897.59;5033651;28;20040;-69
2022/03/04 11:13:34;;;;;;;10.45;6.38;;;;;;;20.40;23.60;98894.31;5039402;28;20041;-69
2022/03/04 11:16:02;;;;;;;9.07;5.50;;;;;;;20.43;23.50;98889.34;5053209;28;20490;-69
2022/03/04 11:18:28;;;;;;;6.45;3.63;;;;;;;20.47;23.00;98895.16;5043835;28;20044;-70
2022/03/04 11:20:59;;;;;;;7.00;3.88;;;;;;;20.47;22.99;98886.25;5051269;28;20416;-68
2022/03/04 11:23:28;;;;;;;8.35;4.22;;;;;;;20.42;22.88;98889.56;5053198;28;20036;-73
2022/03/04 11:26:21;;;;;;;7.13;4.07;;;;;;;20.40;22.74;98883.56;5052704;28;20032;-73
2022/03/04 11:28:51;;;;;;;5.70;3.20;;;;;;;20.37;22.61;98881.25;5035826;28;20087;-67
2022/03/04 11:31:22;;;;;;;5.30;3.63;;;;;;;20.35;22.45;98892.22;5032397;28;20033;-71
2022/03/04 11:33:53;;;;;;;6.03;3.17;;;;;;;20.37;22.80;98889.31;5032932;28;20037;-70