Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:50;;;;;;;9.43;1.80;;;;;;;15.48;100.00;101972.38;5030035;28;20029;-72
2022/07/04 00:03:15;;;;;;;3.33;1.50;;;;;;;15.43;100.00;101976.72;5033476;28;20108;-72
2022/07/04 00:05:41;;;;;;;12.10;2.30;;;;;;;15.37;100.00;101968.69;5031501;28;20036;-72
2022/07/04 00:08:06;;;;;;;3.70;1.77;;;;;;;15.29;100.00;101973.00;5031442;28;20046;-72
2022/07/04 00:10:32;;;;;;;10.13;2.05;;;;;;;15.28;100.00;101971.22;5029107;28;20071;-72
2022/07/04 00:12:57;;;;;;;8.57;1.90;;;;;;;15.31;100.00;101965.94;5029357;28;20103;-71
2022/07/04 00:15:23;;;;;;;9.52;2.10;;;;;;;15.28;100.00;101966.78;5020373;28;20021;-71
2022/07/04 00:17:49;;;;;;;8.00;1.83;;;;;;;15.22;100.00;101972.00;5030852;28;20040;-72
2022/07/04 00:20:14;;;;;;;3.60;1.75;;;;;;;15.18;100.00;101976.38;5028609;28;20502;-71
2022/07/04 00:22:39;;;;;;;6.53;1.80;;;;;;;15.23;100.00;101970.25;5029850;28;20022;-71
2022/07/04 00:25:06;;;;;;;8.13;1.83;;;;;;;15.22;100.00;101971.09;5029307;28;20033;-71
2022/07/04 00:27:33;;;;;;;7.82;1.88;;;;;;;15.18;100.00;101965.75;5027857;28;20470;-73
2022/07/04 00:29:58;;;;;;;5.22;1.90;;;;;;;15.17;100.00;101958.66;5030827;28;20037;-72
2022/07/04 00:32:23;;;;;;;6.80;2.33;;;;;;;15.26;100.00;101952.63;5028613;28;20033;-72
2022/07/04 00:34:49;;;;;;;6.70;2.90;;;;;;;15.37;100.00;101954.53;5031266;28;20100;-71
2022/07/04 00:37:14;;;;;;;6.55;2.63;;;;;;;15.40;100.00;101950.16;5027938;28;20030;-71
2022/07/04 00:39:39;;;;;;;3.33;2.40;;;;;;;15.41;100.00;101953.69;5027742;28;20573;-71
2022/07/04 00:42:05;;;;;;;6.95;2.28;;;;;;;15.35;100.00;101949.22;5028600;28;20028;-71
2022/07/04 00:44:31;;;;;;;7.75;2.63;;;;;;;15.27;100.00;101949.09;5031369;28;20057;-71
2022/07/04 00:46:57;;;;;;;7.88;2.72;;;;;;;15.22;100.00;101948.16;5028873;28;20017;-71
2022/07/04 00:49:22;;;;;;;7.47;2.83;;;;;;;15.15;100.00;101949.81;5031901;28;20036;-72
2022/07/04 00:51:48;;;;;;;6.70;2.70;;;;;;;15.12;100.00;101952.41;5029202;28;20068;-71
2022/07/04 00:54:15;;;;;;;7.97;2.58;;;;;;;15.07;100.00;101950.53;5028462;28;20056;-71
2022/07/04 00:56:42;;;;;;;4.15;2.65;;;;;;;15.03;100.00;101949.63;5031261;28;20025;-70
2022/07/04 00:59:09;;;;;;;7.78;3.65;;;;;;;15.01;100.00;101951.34;5032296;28;20029;-71
2022/07/04 01:01:34;;;;;;;8.63;2.88;;;;;;;14.99;100.00;101942.50;5028123;28;20025;-71
2022/07/04 01:04:02;;;;;;;9.07;2.75;;;;;;;15.04;100.00;101947.84;5032746;28;20029;-71
2022/07/04 01:06:28;;;;;;;7.25;3.33;;;;;;;14.99;100.00;101946.03;5027411;28;20115;-71
2022/07/04 01:08:54;;;;;;;6.35;2.67;;;;;;;14.98;100.00;101941.59;5031867;28;20450;-71
2022/07/04 01:11:20;;;;;;;8.05;3.15;;;;;;;14.94;100.00;101949.47;5030323;28;20400;-71
2022/07/04 01:13:45;;;;;;;9.43;3.30;;;;;;;14.95;100.00;101940.66;5031537;28;20026;-72
2022/07/04 01:16:11;;;;;;;7.55;3.60;;;;;;;14.88;100.00;101941.41;5027576;28;20071;-71
2022/07/04 01:18:37;;;;;;;7.20;3.60;;;;;;;14.96;100.00;101938.03;5032035;28;20029;-72
2022/07/04 01:21:03;;;;;;;8.35;3.08;;;;;;;14.97;100.00;101926.53;5028735;28;20029;-71
2022/07/04 01:23:28;;;;;;;5.55;2.50;;;;;;;14.97;100.00;101923.00;5029167;28;20036;-72
2022/07/04 01:25:56;;;;;;;8.30;2.75;;;;;;;14.99;100.00;101929.25;5028720;28;20017;-72
2022/07/04 01:28:22;;;;;;;7.28;2.90;;;;;;;15.00;100.00;101931.00;5031613;28;20022;-72
2022/07/04 01:30:48;;;;;;;8.73;2.80;;;;;;;15.05;100.00;101921.38;5029452;28;20033;-72
2022/07/04 01:33:14;;;;;;;14.07;2.65;;;;;;;15.03;100.00;101923.13;5029621;28;20044;-71
2022/07/04 01:35:40;;;;;;;5.75;2.58;;;;;;;15.03;100.00;101917.81;5022912;28;20021;-71
2022/07/04 01:38:05;;;;;;;6.63;2.92;;;;;;;15.02;100.00;101923.97;5028917;28;20036;-71
2022/07/04 01:40:30;;;;;;;5.47;2.13;;;;;;;15.01;100.00;101925.72;5030299;28;20025;-71
2022/07/04 01:42:58;;;;;;;8.68;2.00;;;;;;;15.07;100.00;101919.66;5033922;28;20076;-71
2022/07/04 01:45:24;;;;;;;10.18;2.55;;;;;;;15.08;100.00;101924.06;5031804;28;20025;-71
2022/07/04 01:47:50;;;;;;;6.15;2.22;;;;;;;15.13;100.00;101919.72;5034356;28;20036;-71
2022/07/04 01:50:15;;;;;;;13.20;2.88;;;;;;;15.11;100.00;101921.47;5030588;28;20481;-70
2022/07/04 01:52:41;;;;;;;10.98;2.58;;;;;;;15.08;100.00;101917.88;5034766;28;20117;-72
2022/07/04 01:55:08;;;;;;;8.30;2.03;;;;;;;15.11;100.00;101917.91;5032666;28;20076;-71
2022/07/04 01:57:34;;;;;;;8.43;2.25;;;;;;;15.11;100.00;101924.13;5031621;28;20033;-71
2022/07/04 02:02:43;;;;;;;7.75;2.05;;;;;;;15.08;100.00;101921.41;5035604;28;20397;-71
2022/07/04 02:05:09;;;;;;;9.18;2.30;;;;;;;15.09;100.00;101923.19;5034271;28;20025;-70
2022/07/04 02:07:34;;;;;;;12.05;2.80;;;;;;;15.09;100.00;101917.88;5033677;28;20070;-71
2022/07/04 02:10:00;;;;;;;10.40;2.38;;;;;;;15.12;100.00;101917.06;5031188;28;20025;-70
2022/07/04 02:15:09;;;;;;;;;;;;;;;15.15;100.00;101906.47;5027282;28;21503;-72
2022/07/04 02:17:34;;;;;;;9.07;2.15;;;;;;;15.14;100.00;101908.25;5030450;28;19921;-71
2022/07/04 02:20:00;;;;;;;6.65;2.00;;;;;;;15.14;100.00;101908.25;5033798;28;20416;-71
2022/07/04 02:22:25;;;;;;;7.03;2.28;;;;;;;15.17;100.00;101912.72;5034812;28;20033;-71
2022/07/04 02:24:50;;;;;;;11.07;2.00;;;;;;;15.16;100.00;101914.44;5029077;28;20104;-71
2022/07/04 02:27:16;;;;;;;4.30;1.65;;;;;;;15.16;100.00;101914.44;5032606;28;20039;-71
2022/07/04 02:29:43;;;;;;;12.18;2.60;;;;;;;15.21;100.00;101916.31;5033486;28;20029;-71
2022/07/04 02:32:08;;;;;;;11.93;2.22;;;;;;;15.16;100.00;101908.28;5030000;28;20096;-71
2022/07/04 02:34:33;;;;;;;8.38;2.60;;;;;;;15.17;100.00;101918.00;5031231;28;20022;-71
2022/07/04 02:36:59;;;;;;;6.63;2.05;;;;;;;15.16;100.00;101914.44;5034696;28;20365;-71
2022/07/04 02:39:24;;;;;;;18.25;3.95;;;;;;;15.15;100.00;101915.34;5034143;28;20033;-72
2022/07/04 02:41:50;;;;;;;11.77;2.30;;;;;;;15.17;100.00;101910.06;5034500;28;20459;-72
2022/07/04 02:44:15;;;;;;;6.30;1.98;;;;;;;15.18;100.00;101915.38;5030996;28;20075;-71
2022/07/04 02:46:41;;;;;;;12.85;2.55;;;;;;;15.21;100.00;101913.66;5028429;28;20021;-71
2022/07/04 02:49:06;;;;;;;5.63;1.85;;;;;;;15.19;100.00;101905.66;5033242;28;20116;-71
2022/07/04 02:51:31;;;;;;;11.90;2.78;;;;;;;15.23;100.00;101910.13;5030413;28;20083;-71
2022/07/04 02:53:57;;;;;;;9.68;2.00;;;;;;;15.24;100.00;101919.00;5033845;28;20049;-71
2022/07/04 02:56:22;;;;;;;10.70;2.03;;;;;;;15.26;100.00;101912.84;5030057;28;20455;-71
2022/07/04 02:58:48;;;;;;;7.75;2.10;;;;;;;15.26;100.00;101917.25;5033212;28;20052;-71
2022/07/04 03:01:14;;;;;;;17.70;2.75;;;;;;;15.22;100.00;101915.41;5033420;28;20445;-71
2022/07/04 03:03:40;;;;;;;10.98;2.35;;;;;;;15.19;100.00;101913.59;5034242;28;20104;-72
2022/07/04 03:06:08;;;;;;;10.98;2.70;;;;;;;15.18;100.00;101912.72;5031511;28;20160;-71
2022/07/04 03:08:34;;;;;;;9.57;2.20;;;;;;;15.16;100.00;101910.94;5033474;28;20032;-71
2022/07/04 03:11:00;;;;;;;7.05;2.25;;;;;;;15.16;100.00;101913.56;5033642;28;20041;-71
2022/07/04 03:13:25;;;;;;;9.80;2.38;;;;;;;15.17;100.00;101916.25;5033265;28;20021;-71
2022/07/04 03:15:51;;;;;;;8.45;2.67;;;;;;;15.14;100.00;101916.22;5028503;28;20037;-71
2022/07/04 03:18:16;;;;;;;8.60;2.35;;;;;;;15.14;100.00;101915.31;5024956;28;20029;-72
2022/07/04 03:20:42;;;;;;;10.30;2.78;;;;;;;15.14;100.00;101921.50;5032196;28;20021;-71
2022/07/04 03:23:08;;;;;;;8.07;2.28;;;;;;;15.14;100.00;101915.31;5033346;28;20049;-72
2022/07/04 03:25:33;;;;;;;10.63;2.10;;;;;;;15.10;100.00;101911.72;5031500;28;20101;-71
2022/07/04 03:27:58;;;;;;;7.97;2.50;;;;;;;15.11;100.00;101915.25;5032696;28;20033;-71
2022/07/04 03:30:24;;;;;;;12.85;2.47;;;;;;;15.09;100.00;101917.88;5032803;28;20029;-71
2022/07/04 03:32:49;;;;;;;10.65;2.65;;;;;;;15.09;100.00;101919.66;5028517;28;20041;-71
2022/07/04 03:35:15;;;;;;;11.93;2.33;;;;;;;15.07;100.00;101914.34;5033043;28;20381;-71
2022/07/04 03:37:40;;;;;;;9.48;2.38;;;;;;;15.06;100.00;101917.84;5030621;28;20496;-71
2022/07/04 03:40:06;;;;;;;8.18;2.60;;;;;;;15.07;100.00;101924.03;5022688;28;20036;-71
2022/07/04 03:42:31;;;;;;;10.93;2.60;;;;;;;15.06;100.00;101923.16;5033292;28;20076;-71
2022/07/04 03:44:57;;;;;;;5.38;2.13;;;;;;;15.06;100.00;101928.47;5028020;28;20025;-71
2022/07/04 03:47:22;;;;;;;10.63;2.42;;;;;;;15.08;100.00;101925.81;5032103;28;20049;-72
2022/07/04 03:49:48;;;;;;;14.85;2.63;;;;;;;15.09;100.00;101923.19;5022817;28;20041;-72
2022/07/04 03:52:13;;;;;;;9.02;2.67;;;;;;;15.11;100.00;101920.56;5029370;28;20116;-71
2022/07/04 03:54:39;;;;;;;10.45;2.33;;;;;;;15.11;100.00;101926.78;5032725;28;20049;-71
2022/07/04 03:57:04;;;;;;;9.20;2.83;;;;;;;15.12;100.00;101930.31;5032426;28;20052;-71
2022/07/04 03:59:30;;;;;;;7.30;2.38;;;;;;;15.12;100.00;101933.84;5030886;28;20029;-73
2022/07/04 04:01:55;;;;;;;7.28;2.33;;;;;;;15.10;100.00;101940.88;5030792;28;20029;-71
2022/07/04 04:07:05;;;;;;;10.80;3.70;;;;;;;15.09;100.00;101943.53;5032729;28;20409;-71
2022/07/04 04:09:30;;;;;;;10.40;2.72;;;;;;;15.07;100.00;101939.94;5033255;28;20025;-70
2022/07/04 04:11:56;;;;;;;15.70;2.88;;;;;;;15.11;100.00;101947.97;5021830;28;20100;-71
2022/07/04 04:14:21;;;;;;;16.58;2.63;;;;;;;15.07;100.00;101942.59;5026652;28;20053;-70
2022/07/04 04:16:47;;;;;;;14.48;3.17;;;;;;;15.05;100.00;101947.88;5030069;28;20032;-71
2022/07/04 04:19:12;;;;;;;12.02;3.35;;;;;;;15.08;100.00;101941.72;5025426;28;20442;-72
2022/07/04 04:21:38;;;;;;;14.60;4.22;;;;;;;15.10;100.00;101951.50;5032276;28;20382;-70
2022/07/04 04:24:04;;;;;;;13.73;4.07;;;;;;;15.11;100.00;101947.97;5032344;28;20029;-71
2022/07/04 04:26:29;;;;;;;15.52;2.78;;;;;;;15.11;100.00;101950.63;5027674;28;20068;-72
2022/07/04 04:28:55;;;;;;;17.42;3.20;;;;;;;15.09;100.00;101955.00;5031874;28;20117;-71
2022/07/04 04:31:21;;;;;;;12.48;3.05;;;;;;;15.09;100.00;101955.00;5028676;28;20477;-71
2022/07/04 04:33:46;;;;;;;13.05;3.67;;;;;;;15.10;100.00;101954.16;5029187;28;20389;-71
2022/07/04 04:36:11;;;;;;;11.88;4.05;;;;;;;15.09;100.00;101955.00;5030391;28;20057;-71
2022/07/04 04:38:37;;;;;;;16.15;4.13;;;;;;;15.13;100.00;101950.66;5032014;28;20071;-72
2022/07/04 04:41:02;;;;;;;10.38;3.28;;;;;;;15.14;100.00;101957.75;5026001;28;20384;-72
2022/07/04 04:43:28;;;;;;;12.30;3.90;;;;;;;15.15;100.00;101957.75;5028096;28;20032;-71
2022/07/04 04:45:53;;;;;;;15.15;4.85;;;;;;;15.17;100.00;101966.63;5024767;28;20129;-71
2022/07/04 04:48:18;;;;;;;12.45;4.13;;;;;;;15.20;100.00;101973.72;5031748;28;20072;-71
2022/07/04 04:50:44;;;;;;;15.05;4.03;;;;;;;15.27;100.00;101974.72;5028480;28;20029;-72
2022/07/04 04:53:09;;;;;;;12.55;3.80;;;;;;;15.33;100.00;101980.13;5029180;28;20082;-72
2022/07/04 04:55:34;;;;;;;11.57;3.80;;;;;;;15.42;100.00;101985.53;5024804;28;20057;-71
2022/07/04 04:58:00;;;;;;;14.05;4.80;;;;;;;15.51;100.00;101980.38;5026658;28;20366;-71
2022/07/04 05:00:26;;;;;;;10.27;4.00;;;;;;;15.60;100.00;101994.66;5031682;28;20033;-71
2022/07/04 05:02:51;;;;;;;9.75;3.83;;;;;;;15.66;100.00;101990.31;5030549;28;20040;-71
2022/07/04 05:05:16;;;;;;;13.77;4.20;;;;;;;15.72;100.00;101997.50;5031536;28;20022;-71
2022/07/04 05:07:42;;;;;;;16.40;4.32;;;;;;;15.77;100.00;101993.13;5026949;28;20107;-71
2022/07/04 05:10:08;;;;;;;14.52;4.22;;;;;;;15.78;100.00;101988.72;5030176;28;20384;-72
2022/07/04 05:12:34;;;;;;;17.40;4.30;;;;;;;15.80;100.00;101993.22;5032274;28;20029;-72
2022/07/04 05:14:59;;;;;;;17.13;3.88;;;;;;;15.87;100.00;101987.97;5031912;28;20112;-71
2022/07/04 05:17:24;;;;;;;14.25;4.28;;;;;;;15.87;100.00;101990.63;5034174;28;20033;-71
2022/07/04 05:19:50;;;;;;;11.00;3.33;;;;;;;15.89;100.00;101996.88;5033735;28;20021;-71
2022/07/04 05:22:16;;;;;;;16.70;4.25;;;;;;;15.94;100.00;101997.78;5033336;28;20029;-71
2022/07/04 05:24:41;;;;;;;15.55;3.85;;;;;;;16.02;100.00;101993.50;5031919;28;20046;-72
2022/07/04 05:27:07;;;;;;;15.65;4.03;;;;;;;16.09;100.00;101990.03;5033393;28;20105;-72
2022/07/04 05:29:33;;;;;;;8.90;3.40;;;;;;;16.14;100.00;101998.97;5033443;28;20083;-72
2022/07/04 05:31:58;;;;;;;14.82;3.70;;;;;;;16.16;100.00;101997.19;5030851;28;20030;-72
2022/07/04 05:34:24;;;;;;;12.68;3.55;;;;;;;16.19;100.00;101991.91;5033363;28;20029;-70
2022/07/04 05:36:50;;;;;;;10.68;3.85;;;;;;;16.31;100.00;101991.16;5035268;28;20037;-70
2022/07/04 05:39:16;;;;;;;11.57;3.15;;;;;;;16.32;100.00;101997.38;5031114;28;20469;-71
2022/07/04 05:41:41;;;;;;;12.15;3.20;;;;;;;16.39;100.00;101995.69;5029860;28;20543;-72
2022/07/04 05:44:07;;;;;;;12.98;3.20;;;;;;;16.40;100.00;101995.72;5034823;28;20083;-72
2022/07/04 05:46:32;;;;;;;8.43;2.88;;;;;;;16.44;100.00;101993.94;5028790;28;20032;-73
2022/07/04 05:48:57;;;;;;;12.32;3.15;;;;;;;16.50;100.00;102000.22;5025781;28;20025;-72
2022/07/04 05:51:23;;;;;;;10.05;2.78;;;;;;;16.59;100.00;101987.91;5029718;28;20029;-73
2022/07/04 05:53:48;;;;;;;9.95;2.58;;;;;;;16.62;100.00;101990.63;5025936;28;20460;-73
2022/07/04 05:56:14;;;;;;;5.10;2.30;;;;;;;16.68;100.00;101980.03;5027215;28;20117;-73
2022/07/04 05:58:40;;;;;;;7.78;2.30;;;;;;;16.72;100.00;101987.16;5028983;28;20135;-72
2022/07/04 06:01:05;;;;;;;10.10;2.22;;;;;;;16.79;100.00;101983.69;5028283;28;20050;-72
2022/07/04 06:03:31;;;;;;;11.02;2.45;;;;;;;16.87;100.00;101975.78;5031924;28;20084;-73
2022/07/04 06:05:57;;;;;;;7.90;1.92;;;;;;;16.93;100.00;101981.19;5033559;28;20026;-74
2022/07/04 06:08:23;;;;;;;5.03;1.77;;;;;;;17.02;100.00;101977.69;5025696;28;20446;-72
2022/07/04 06:10:48;;;;;;;3.22;1.90;;;;;;;17.05;100.00;101975.09;5029751;28;20029;-72
2022/07/04 06:13:13;;;;;;;6.50;2.00;;;;;;;17.09;100.00;101975.97;5026639;28;20025;-72
2022/07/04 06:15:39;;;;;;;6.78;2.10;;;;;;;17.13;100.00;101984.00;5031952;28;20029;-71
2022/07/04 06:18:04;;;;;;;5.40;2.05;;;;;;;17.16;100.00;101983.16;5034031;28;20025;-72
2022/07/04 06:20:30;;;;;;;7.05;2.20;;;;;;;17.25;100.00;101983.19;5031689;28;20492;-72
2022/07/04 06:22:56;;;;;;;3.03;1.65;;;;;;;17.25;100.00;101979.66;5035142;28;20025;-72
2022/07/04 06:25:21;;;;;;;6.50;1.30;;;;;;;17.35;100.00;101969.09;5031823;28;20029;-72
2022/07/04 06:27:49;;;;;;;5.93;1.55;;;;;;;17.36;100.00;101964.63;5032507;28;20032;-71
2022/07/04 06:30:16;;;;;;;2.83;1.52;;;;;;;17.40;100.00;101963.78;5034462;28;20018;-71
2022/07/04 06:32:42;;;;;;;5.13;1.73;;;;;;;17.44;100.00;101960.25;5035501;28;20049;-73
2022/07/04 06:37:51;;;;;;;3.53;1.52;;;;;;;17.49;100.00;101968.28;5031262;28;20153;-73
2022/07/04 06:40:17;;;;;;;2.30;1.20;;;;;;;17.52;100.00;101966.50;5033136;28;20489;-73
2022/07/04 06:42:42;;;;;;;2.72;1.30;;;;;;;17.55;100.00;101970.97;5020436;28;20034;-72
2022/07/04 06:45:08;;;;;;;3.90;1.80;;;;;;;17.56;100.00;101978.06;5030166;28;20057;-72
2022/07/04 06:47:33;;;;;;;3.55;1.52;;;;;;;17.63;100.00;101994.97;5028198;28;20153;-72
2022/07/04 06:49:59;;;;;;;1.77;1.40;;;;;;;17.68;100.00;101993.22;5030906;28;20053;-72
2022/07/04 06:52:24;;;;;;;4.72;1.35;;;;;;;17.72;100.00;101992.38;5028748;28;20035;-72
2022/07/04 06:54:49;;;;;;;4.40;1.80;;;;;;;17.78;100.00;101995.03;5032825;28;20069;-72
2022/07/04 06:57:15;;;;;;;2.42;1.60;;;;;;;17.83;100.00;101997.75;5029453;28;20031;-71
2022/07/04 06:59:40;;;;;;;2.45;1.30;;;;;;;17.90;100.00;101988.00;5032727;28;20029;-72
2022/07/04 07:02:06;;;;;;;2.50;1.10;;;;;;;17.95;100.00;101992.50;5025952;28;20029;-72
2022/07/04 07:04:31;;;;;;;5.43;1.48;;;;;;;17.98;100.00;101986.31;5033563;28;20034;-72
2022/07/04 07:06:56;;;;;;;4.13;1.27;;;;;;;18.00;100.00;101984.53;5029863;28;20050;-72
2022/07/04 07:09:22;;;;;;;6.70;1.70;;;;;;;18.09;100.00;101981.91;5027281;28;20025;-72
2022/07/04 07:11:47;;;;;;;3.20;1.33;;;;;;;18.11;100.00;101981.91;5032733;28;20120;-73
2022/07/04 07:14:12;;;;;;;1.83;1.45;;;;;;;18.20;100.00;101985.50;5032662;28;20037;-72
2022/07/04 07:16:38;;;;;;;4.03;1.33;;;;;;;18.27;100.00;101982.84;5028880;28;20068;-73
2022/07/04 07:19:03;;;;;;;2.75;1.38;;;;;;;18.21;100.00;101989.06;5028116;28;20032;-73
2022/07/04 07:21:28;;;;;;;2.17;1.15;;;;;;;18.28;100.00;101984.63;5025447;28;20068;-73
2022/07/04 07:23:54;;;;;;;2.17;1.30;;;;;;;18.34;100.00;101990.00;5034251;28;20075;-72
2022/07/04 07:26:19;;;;;;;2.47;1.25;;;;;;;18.37;100.00;101984.66;5033754;28;20393;-72
2022/07/04 07:28:45;;;;;;;4.25;1.60;;;;;;;18.39;100.00;101982.88;5025893;28;20057;-72
2022/07/04 07:31:10;;;;;;;3.08;1.20;;;;;;;18.50;100.00;101985.56;5034429;28;20049;-72
2022/07/04 07:33:36;;;;;;;2.85;1.20;;;;;;;18.56;100.00;101992.69;5032903;28;20022;-72
2022/07/04 07:36:01;;;;;;;2.50;1.52;;;;;;;18.58;100.00;101989.13;5032388;28;20037;-72
2022/07/04 07:38:26;;;;;;;4.43;1.48;;;;;;;18.51;100.00;101988.22;5033364;28;20509;-72
2022/07/04 07:40:52;;;;;;;1.38;1.08;;;;;;;18.65;100.00;101992.69;5033584;28;20025;-74
2022/07/04 07:43:17;;;;;;;3.58;1.27;;;;;;;18.71;100.00;102000.72;5029400;28;20432;-72
2022/07/04 07:45:43;;;;;;;4.13;1.30;;;;;;;18.74;100.00;101998.03;5030605;28;20408;-72
2022/07/04 07:48:08;;;;;;;5.93;1.83;;;;;;;18.83;100.00;101998.06;5031008;28;20412;-72
2022/07/04 07:50:33;;;;;;;2.83;1.38;;;;;;;18.80;100.00;102005.16;5031400;28;20029;-72
2022/07/04 07:52:59;;;;;;;3.75;1.30;;;;;;;18.81;98.97;101993.59;5032777;28;20067;-72
2022/07/04 07:55:25;;;;;;;1.52;1.20;;;;;;;18.92;100.00;101999.84;5033708;28;20049;-72
2022/07/04 07:57:50;;;;;;;3.45;1.30;;;;;;;18.92;100.00;101998.97;5030346;28;20159;-72
2022/07/04 08:00:16;;;;;;;5.75;1.50;;;;;;;18.89;99.14;102001.66;5033509;28;20482;-72
2022/07/04 08:05:25;;;;;;;;;;;;;;;19.26;98.53;102012.31;5030534;28;20048;-72
2022/07/04 08:07:50;;;;;;;2.97;1.30;;;;;;;19.30;92.42;102011.41;5016798;28;20366;-72
2022/07/04 08:10:15;;;;;;;4.50;1.10;;;;;;;19.39;96.86;102016.75;5027428;28;20021;-72
2022/07/04 08:12:41;;;;;;;3.83;1.25;;;;;;;19.40;99.93;102026.53;5030569;28;20263;-72
2022/07/04 08:15:06;;;;;;;3.83;1.50;;;;;;;19.47;97.92;102020.28;5029785;28;20028;-72
2022/07/04 08:17:32;;;;;;;4.22;1.60;;;;;;;19.43;97.35;102034.53;5032337;28;20069;-72
2022/07/04 08:19:58;;;;;;;1.48;1.23;;;;;;;19.40;96.39;102028.31;5032868;28;20036;-72
2022/07/04 08:22:23;;;;;;;4.00;1.30;;;;;;;19.42;96.43;102032.75;5033321;28;20030;-72
2022/07/04 08:24:48;;;;;;;2.42;1.33;;;;;;;19.44;97.44;102035.41;5033295;28;20488;-73
2022/07/04 08:27:14;;;;;;;1.20;1.10;;;;;;;19.47;96.07;102035.44;5032903;28;20037;-72
2022/07/04 08:29:40;;;;;;;2.15;0.90;;;;;;;19.52;95.52;102039.88;5033135;28;20025;-74
2022/07/04 08:32:07;;;;;;;2.15;1.00;;;;;;;19.50;95.18;102046.97;5029035;28;20022;-73
2022/07/04 08:34:33;;;;;;;3.97;1.52;;;;;;;19.55;97.65;102050.53;5032095;28;20029;-73
2022/07/04 08:36:58;;;;;;;7.05;1.40;;;;;;;19.60;98.45;102052.31;5030023;28;20037;-73
2022/07/04 08:39:24;;;;;;;3.10;1.15;;;;;;;19.47;96.79;102052.31;5033098;28;20111;-72
2022/07/04 08:41:52;;;;;;;2.78;1.38;;;;;;;19.51;98.49;102053.22;5033141;28;20053;-72
2022/07/04 08:44:21;;;;;;;2.67;1.30;;;;;;;19.54;98.92;102054.09;5033065;28;20052;-72
2022/07/04 08:46:50;;;;;;;1.75;1.55;;;;;;;19.63;98.91;102052.28;5030552;28;20021;-72
2022/07/04 08:49:24;;;;;;;7.70;1.52;;;;;;;19.69;97.30;102063.84;5031800;28;20447;-72
2022/07/04 08:51:52;;;;;;;4.63;1.63;;;;;;;19.55;94.63;102055.88;5033277;28;20097;-71
2022/07/04 09:00:09;;;;;;;1.52;1.10;;;;;;;19.72;93.42;102062.97;5051085;28;20110;-72
2022/07/04 09:02:37;;;;;;;2.45;1.00;;;;;;;19.84;93.19;102065.63;5038232;28;20037;-72
2022/07/04 09:05:05;;;;;;;7.10;1.30;;;;;;;19.93;93.62;102062.06;5028157;28;20029;-73
2022/07/04 09:07:30;;;;;;;4.82;1.20;;;;;;;20.06;94.95;102057.56;5022072;28;20481;-72
2022/07/04 09:09:57;;;;;;;3.85;1.10;;;;;;;20.18;92.75;102061.97;5031646;28;20142;-73
2022/07/04 09:12:22;;;;;;;5.20;1.10;;;;;;;20.20;93.34;102068.22;5032372;28;20428;-73
2022/07/04 09:14:49;;;;;;;1.88;1.25;;;;;;;20.25;91.53;102074.41;5018480;28;20025;-73
2022/07/04 09:17:14;;;;;;;4.78;1.38;;;;;;;20.29;92.93;102072.63;5021029;28;20034;-73
2022/07/04 09:19:39;;;;;;;4.97;1.23;;;;;;;20.45;92.76;102068.97;5030497;28;20018;-72
2022/07/04 09:22:14;;;;;;;3.08;1.35;;;;;;;20.36;87.49;102071.69;5031406;28;20037;-73
2022/07/04 09:24:50;;;;;;;1.73;1.20;;;;;;;20.38;85.04;102065.44;5016388;28;20022;-73
2022/07/04 09:27:37;;;;;;;4.72;1.10;;;;;;;20.43;85.70;102072.56;5025905;28;20496;-72
2022/07/04 09:30:04;;;;;;;6.72;1.38;;;;;;;20.37;87.92;102070.81;5032741;28;20026;-73
2022/07/04 09:32:54;;;;;;;2.67;1.52;;;;;;;20.28;89.23;102073.50;5026250;28;20132;-74
2022/07/04 09:35:21;;;;;;;3.47;1.60;;;;;;;19.94;89.08;102074.53;5028194;28;20040;-73
2022/07/04 09:37:52;;;;;;;4.30;1.30;;;;;;;19.89;90.71;102071.00;5028002;28;20030;-73
2022/07/04 09:40:30;;;;;;;2.00;1.25;;;;;;;20.00;92.26;102068.28;5020197;28;20554;-73
2022/07/04 09:42:57;;;;;;;2.10;1.20;;;;;;;20.16;92.12;102064.66;5032218;28;20100;-73
2022/07/04 09:45:26;;;;;;;3.17;1.17;;;;;;;20.24;84.73;102069.06;5032514;28;20052;-72
2022/07/04 09:47:57;;;;;;;3.67;1.20;;;;;;;20.24;85.47;102066.41;5031328;28;20025;-73
2022/07/04 09:50:25;;;;;;;4.20;1.20;;;;;;;20.44;86.70;102074.34;5032636;28;20408;-72
2022/07/04 09:52:53;;;;;;;4.85;1.35;;;;;;;20.60;89.10;102064.47;5031907;28;20049;-73
2022/07/04 09:55:22;;;;;;;8.38;1.90;;;;;;;20.73;86.30;102055.50;5032263;28;20072;-73
2022/07/04 09:57:49;;;;;;;2.83;1.15;;;;;;;20.79;81.05;102057.25;5030235;28;20021;-72
2022/07/04 10:00:38;;;;;;;2.92;1.23;;;;;;;20.81;80.99;102060.78;5035588;28;20098;-73
2022/07/04 10:03:27;;;;;;;1.98;0.65;;;;;;;20.60;80.98;102059.13;5035852;28;20021;-73
2022/07/04 10:06:11;;;;;;;1.90;0.88;;;;;;;20.45;78.90;102065.44;5031721;28;20074;-73
2022/07/04 10:08:38;;;;;;;2.20;0.60;;;;;;;20.42;79.35;102060.97;5033658;28;20366;-73
2022/07/04 10:11:04;;;;;;;2.65;0.80;;;;;;;20.33;81.15;102061.94;5033559;28;20025;-72
2022/07/04 10:13:30;;;;;;;2.75;0.93;;;;;;;20.42;80.33;102066.34;5035601;28;20026;-72
2022/07/04 10:15:56;;;;;;;2.17;0.80;;;;;;;20.70;81.17;102061.75;5035624;28;20480;-73
2022/07/04 10:18:23;;;;;;;2.05;0.80;;;;;;;20.98;79.27;102066.03;5035838;28;20029;-73
2022/07/04 10:20:50;;;;;;;3.03;0.80;;;;;;;21.20;77.25;102061.38;5033495;28;20380;-72
2022/07/04 10:23:16;;;;;;;3.92;1.33;;;;;;;21.23;76.88;102066.75;5034706;28;20029;-72
2022/07/04 10:25:43;;;;;;;3.60;1.00;;;;;;;21.42;77.55;102071.91;5035595;28;20036;-73
2022/07/04 10:28:11;;;;;;;4.68;1.00;;;;;;;21.58;78.54;102062.84;5034323;28;20373;-73
2022/07/04 10:30:40;;;;;;;4.05;0.90;;;;;;;21.31;75.40;102074.69;5031447;28;20397;-72
2022/07/04 10:33:09;;;;;;;1.92;0.90;;;;;;;21.29;71.71;102069.34;5030927;28;20025;-73
2022/07/04 10:35:56;;;;;;;5.70;0.90;;;;;;;21.27;69.98;102062.22;5034672;28;20029;-73
2022/07/04 10:38:26;;;;;;;2.47;0.90;;;;;;;21.06;70.21;102061.50;5035392;28;20507;-73
2022/07/04 10:41:03;;;;;;;2.47;1.15;;;;;;;21.04;72.55;102063.31;5035173;28;20383;-73
2022/07/04 10:43:33;;;;;;;1.88;0.90;;;;;;;21.09;71.80;102064.16;5026053;28;20468;-73
2022/07/04 10:46:02;;;;;;;2.30;0.70;;;;;;;21.23;69.63;102061.38;5032915;28;20021;-73
2022/07/04 10:48:28;;;;;;;1.13;0.80;;;;;;;21.32;68.28;102050.56;5033981;28;20053;-73
2022/07/04 10:51:01;;;;;;;3.97;0.75;;;;;;;21.53;66.04;102060.25;5046937;28;20033;-73
2022/07/04 10:53:27;;;;;;;2.20;0.90;;;;;;;21.29;65.30;102060.44;5045552;28;20026;-73
2022/07/04 10:55:52;;;;;;;2.33;0.88;;;;;;;21.08;67.73;102054.38;5044628;28;20053;-72
2022/07/04 10:58:39;;;;;;;3.63;0.90;;;;;;;21.23;69.21;102056.91;5047574;28;20036;-73
2022/07/04 11:01:12;;;;;;;3.00;0.52;;;;;;;21.39;66.56;102062.13;5040409;28;20030;-73
2022/07/04 11:03:50;;;;;;;2.22;0.70;;;;;;;21.58;65.76;102061.97;5032352;28;20029;-72
2022/07/04 11:06:35;;;;;;;2.00;1.10;;;;;;;21.76;65.96;102059.13;5046792;28;20028;-72
2022/07/04 11:09:12;;;;;;;2.25;0.93;;;;;;;21.79;63.54;102053.72;5045292;28;20365;-72
2022/07/04 11:11:47;;;;;;;2.42;0.80;;;;;;;21.64;64.52;102059.25;5039019;28;20037;-72
2022/07/04 11:14:31;;;;;;;1.67;0.82;;;;;;;21.28;65.89;102055.97;5034550;28;20071;-73
2022/07/04 11:16:56;;;;;;;2.80;0.98;;;;;;;21.51;67.40;102062.03;5032245;28;20523;-71
2022/07/04 11:19:22;;;;;;;2.15;0.80;;;;;;;21.58;65.79;102056.63;5034746;28;20029;-71
2022/07/04 11:21:47;;;;;;;1.98;0.88;;;;;;;21.54;64.35;102054.00;5033958;28;20056;-71
2022/07/04 11:24:13;;;;;;;2.78;0.75;;;;;;;21.57;63.47;102050.41;5033873;28;20026;-71
2022/07/04 11:26:39;;;;;;;2.40;0.90;;;;;;;21.90;63.49;102049.13;5034459;28;20516;-72
2022/07/04 11:29:04;;;;;;;2.85;0.90;;;;;;;22.22;61.08;102047.84;5034632;28;20424;-72
2022/07/04 11:31:41;;;;;;;3.75;0.82;;;;;;;22.42;60.95;102044.03;5032695;28;20469;-71
2022/07/04 11:34:06;;;;;;;4.15;1.25;;;;;;;22.43;60.73;102043.13;5034225;28;20061;-72