Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:55;;;;;;;13.20;1.50;;;;;;;9.44;100.00;100297.72;5020630;28;20029;-84
2023/04/12 00:03:21;;;;;;;6.68;1.15;;;;;;;9.44;100.00;100287.66;5019807;28;20465;-82
2023/04/12 00:05:47;;;;;;;11.82;1.20;;;;;;;9.31;100.00;100286.94;5010343;28;20041;-84
2023/04/12 00:08:14;;;;;;;6.38;1.50;;;;;;;9.26;100.00;100276.41;5036254;28;20037;-84
2023/04/12 00:10:40;;;;;;;7.97;1.88;;;;;;;9.25;100.00;100274.69;5028484;28;20562;-84
2023/04/12 00:13:06;;;;;;;8.05;1.40;;;;;;;9.24;100.00;100262.00;5007392;28;20033;-84
2023/04/12 00:15:32;;;;;;;7.50;1.30;;;;;;;9.19;100.00;100256.06;5004072;28;20053;-83
2023/04/12 00:17:57;;;;;;;13.75;1.50;;;;;;;9.17;100.00;100250.72;5019145;28;20096;-84
2023/04/12 00:20:23;;;;;;;5.65;1.48;;;;;;;9.10;100.00;100235.84;4978991;28;20037;-83
2023/04/12 00:22:48;;;;;;;7.05;1.55;;;;;;;9.03;100.00;100237.34;5029422;28;20034;-84
2023/04/12 00:25:14;;;;;;;6.95;1.08;;;;;;;8.94;100.00;100221.75;5020083;28;20046;-84
2023/04/12 00:27:39;;;;;;;10.63;1.48;;;;;;;8.91;100.00;100225.56;5018300;28;20061;-84
2023/04/12 00:30:07;;;;;;;5.63;1.23;;;;;;;8.89;100.00;100215.78;5028131;28;20041;-82
2023/04/12 00:32:32;;;;;;;5.43;1.63;;;;;;;8.84;100.00;100202.53;5006175;28;20041;-81
2023/04/12 00:34:58;;;;;;;11.93;1.50;;;;;;;8.85;100.00;100204.25;5040597;28;20453;-84
2023/04/12 00:37:23;;;;;;;9.02;1.38;;;;;;;8.88;100.00;100203.13;4991230;28;20049;-83
2023/04/12 00:39:49;;;;;;;4.18;1.15;;;;;;;8.80;100.00;100177.31;5031020;28;20508;-84
2023/04/12 00:42:14;;;;;;;9.10;1.40;;;;;;;8.80;100.00;100160.09;5045761;28;20037;-84
2023/04/12 00:44:40;;;;;;;5.25;1.40;;;;;;;8.81;100.00;100168.16;5025626;28;20041;-84
2023/04/12 00:47:06;;;;;;;8.75;2.05;;;;;;;8.76;100.00;100155.88;4980555;28;20129;-84
2023/04/12 00:49:33;;;;;;;10.90;1.98;;;;;;;8.86;100.00;100156.00;5034953;28;20037;-84
2023/04/12 00:52:03;;;;;;;7.60;1.55;;;;;;;8.82;100.00;100147.16;5025714;28;20037;-85
2023/04/12 00:54:35;;;;;;;8.15;1.23;;;;;;;8.80;100.00;100140.97;5035068;28;20097;-85
2023/04/12 00:57:01;;;;;;;7.43;1.53;;;;;;;8.85;100.00;100140.59;5018376;28;20042;-83
2023/04/12 00:59:27;;;;;;;6.60;1.88;;;;;;;8.82;100.00;100130.78;5036863;28;20053;-85
2023/04/12 01:01:55;;;;;;;11.35;1.92;;;;;;;8.78;100.00;100124.72;5030744;28;20021;-79
2023/04/12 01:04:21;;;;;;;14.27;1.85;;;;;;;8.76;100.00;100125.88;5017128;28;20402;-79
2023/04/12 01:07:21;;;;;;;5.15;1.40;;;;;;;8.72;100.00;100116.19;5021132;28;20037;-79
2023/04/12 01:10:08;;;;;;;6.57;1.50;;;;;;;8.73;100.00;100105.13;5049467;28;20037;-79
2023/04/12 01:12:45;;;;;;;3.95;1.65;;;;;;;8.60;100.00;100099.84;5043746;28;20029;-78
2023/04/12 01:15:12;;;;;;;10.48;1.77;;;;;;;8.62;100.00;100086.06;5027885;28;20029;-78
2023/04/12 01:17:47;;;;;;;5.78;1.20;;;;;;;8.65;100.00;100080.34;5007225;28;20056;-78
2023/04/12 01:20:24;;;;;;;9.48;1.83;;;;;;;8.63;100.00;100075.03;5035185;28;20044;-79
2023/04/12 01:23:13;;;;;;;10.23;1.88;;;;;;;8.68;100.00;100071.91;5039441;28;20380;-79
2023/04/12 01:25:59;;;;;;;9.02;1.10;;;;;;;8.55;100.00;100058.44;5041001;28;20033;-78
2023/04/12 01:28:31;;;;;;;7.53;1.35;;;;;;;8.53;100.00;100045.94;5038274;28;20076;-78
2023/04/12 01:30:59;;;;;;;9.50;1.40;;;;;;;8.57;100.00;100044.66;5020140;28;20125;-78
2023/04/12 01:33:35;;;;;;;8.63;1.45;;;;;;;8.53;100.00;100041.31;5033644;28;20037;-78
2023/04/12 01:36:06;;;;;;;11.05;1.45;;;;;;;8.50;100.00;100016.16;5031531;28;20084;-78
2023/04/12 01:38:32;;;;;;;7.97;1.40;;;;;;;8.50;100.00;100017.03;5042254;28;20032;-78
2023/04/12 01:40:58;;;;;;;9.45;1.70;;;;;;;8.41;100.00;100015.91;5009627;28;20017;-77
2023/04/12 01:43:23;;;;;;;7.88;1.67;;;;;;;8.53;100.00;100007.72;5022512;28;20095;-78
2023/04/12 01:45:49;;;;;;;6.32;1.30;;;;;;;8.42;100.00;99997.69;5004657;28;20034;-78
2023/04/12 01:48:14;;;;;;;10.25;2.13;;;;;;;8.52;100.00;99997.81;5025684;28;20049;-78
2023/04/12 01:50:55;;;;;;;9.13;1.45;;;;;;;8.45;100.00;99990.13;5056753;28;20060;-79
2023/04/12 01:53:47;;;;;;;4.25;1.42;;;;;;;8.43;100.00;99981.22;5046700;28;20042;-78
2023/04/12 01:56:16;;;;;;;6.55;1.27;;;;;;;8.47;100.00;99984.53;5040537;28;20051;-78
2023/04/12 01:58:43;;;;;;;3.78;1.13;;;;;;;8.48;100.00;99986.28;5043663;28;20040;-78
2023/04/12 02:01:11;;;;;;;5.88;1.02;;;;;;;8.45;100.00;99976.50;5040700;28;20037;-79
2023/04/12 02:03:41;;;;;;;9.90;1.45;;;;;;;8.42;100.00;99962.22;5031599;28;20047;-78
2023/04/12 02:06:08;;;;;;;5.07;1.00;;;;;;;8.53;100.00;99958.63;5039168;28;20074;-79
2023/04/12 02:08:34;;;;;;;3.25;1.00;;;;;;;8.52;100.00;99945.97;5025588;28;20053;-78
2023/04/12 02:10:59;;;;;;;7.57;1.13;;;;;;;8.57;100.00;99943.72;5009782;28;20091;-79
2023/04/12 02:13:25;;;;;;;5.97;1.23;;;;;;;8.55;100.00;99943.84;5019380;28;20500;-78
2023/04/12 02:15:53;;;;;;;7.50;1.83;;;;;;;8.57;100.00;99930.06;5045740;28;20032;-78
2023/04/12 02:18:19;;;;;;;8.95;1.08;;;;;;;8.48;100.00;99901.72;5028527;28;20029;-78
2023/04/12 02:20:45;;;;;;;6.97;1.10;;;;;;;8.41;100.00;99889.56;5024100;28;20050;-80
2023/04/12 02:23:11;;;;;;;7.43;1.20;;;;;;;8.59;100.00;99896.22;5016407;28;20038;-78
2023/04/12 02:25:38;;;;;;;9.73;1.30;;;;;;;8.57;100.00;99889.13;5028817;28;20049;-78
2023/04/12 02:28:05;;;;;;;7.18;1.20;;;;;;;8.57;100.00;99889.13;5042309;28;20034;-78
2023/04/12 02:30:31;;;;;;;2.42;1.10;;;;;;;8.64;100.00;99876.69;5020817;28;20032;-78
2023/04/12 02:32:57;;;;;;;7.68;0.82;;;;;;;8.65;100.00;99867.50;5029491;28;20065;-78
2023/04/12 02:35:23;;;;;;;9.90;1.10;;;;;;;8.63;100.00;99862.19;5012641;28;20047;-79
2023/04/12 02:37:50;;;;;;;7.63;1.02;;;;;;;8.58;100.00;99859.00;5044219;28;20033;-79
2023/04/12 02:40:16;;;;;;;3.50;0.73;;;;;;;8.59;100.00;99848.94;5059659;28;20119;-78
2023/04/12 02:42:42;;;;;;;10.82;1.73;;;;;;;8.60;100.00;99846.06;5026861;28;20065;-78
2023/04/12 02:45:09;;;;;;;2.50;0.90;;;;;;;8.59;100.00;99825.28;5040535;28;20017;-78
2023/04/12 02:47:35;;;;;;;5.00;0.95;;;;;;;8.59;100.00;99817.09;5032987;28;20034;-78
2023/04/12 02:50:01;;;;;;;6.15;0.82;;;;;;;8.54;100.00;99811.13;5020800;28;20097;-77
2023/04/12 02:52:28;;;;;;;5.68;1.52;;;;;;;8.64;100.00;99831.19;5021108;28;20456;-78
2023/04/12 02:54:54;;;;;;;4.78;1.10;;;;;;;8.58;100.00;99798.97;5002464;28;20026;-78
2023/04/12 02:57:20;;;;;;;2.42;1.00;;;;;;;8.63;100.00;99810.34;5020577;28;20038;-78
2023/04/12 02:59:47;;;;;;;2.97;0.75;;;;;;;8.62;100.00;99797.72;5029285;28;20056;-78
2023/04/12 03:02:12;;;;;;;10.10;1.23;;;;;;;8.63;100.00;99780.31;5061377;28;20021;-78
2023/04/12 03:04:38;;;;;;;7.97;1.27;;;;;;;8.61;100.00;99778.75;5002184;28;20045;-78
2023/04/12 03:07:05;;;;;;;4.20;1.10;;;;;;;8.60;100.00;99766.94;5029070;28;20067;-78
2023/04/12 03:09:31;;;;;;;3.80;1.80;;;;;;;8.57;100.00;99764.50;5040238;28;20188;-78
2023/04/12 03:11:57;;;;;;;4.95;2.05;;;;;;;8.50;100.00;99759.72;5040938;28;20101;-77
2023/04/12 03:14:22;;;;;;;4.82;1.05;;;;;;;8.46;100.00;99759.13;5041816;28;20033;-78
2023/04/12 03:16:50;;;;;;;4.95;1.17;;;;;;;8.38;100.00;99740.69;5043946;28;20040;-78
2023/04/12 03:19:16;;;;;;;5.15;0.93;;;;;;;8.34;100.00;99741.94;5021042;28;20058;-78
2023/04/12 03:21:41;;;;;;;2.97;1.02;;;;;;;8.31;100.00;99733.16;5028655;28;20087;-77
2023/04/12 03:24:10;;;;;;;6.88;1.58;;;;;;;8.27;100.00;99729.84;5025186;28;20065;-78
2023/04/12 03:26:35;;;;;;;1.52;0.63;;;;;;;8.25;100.00;99735.44;5017157;28;20263;-77
2023/04/12 03:29:07;;;;;;;5.65;1.02;;;;;;;8.27;100.00;99713.50;5012038;28;20029;-78
2023/04/12 03:31:33;;;;;;;4.38;1.10;;;;;;;8.26;100.00;99725.38;5030362;28;20034;-78
2023/04/12 03:33:59;;;;;;;7.47;1.13;;;;;;;8.23;100.00;99721.09;5014501;28;20029;-78
2023/04/12 03:36:26;;;;;;;4.40;1.00;;;;;;;8.16;100.00;99710.84;5014914;28;20060;-77
2023/04/12 03:38:52;;;;;;;4.75;1.05;;;;;;;8.21;100.00;99701.25;5027832;28;20472;-78
2023/04/12 03:41:18;;;;;;;2.25;1.08;;;;;;;8.07;100.00;99675.22;5043168;28;20040;-77
2023/04/12 03:43:43;;;;;;;7.05;1.02;;;;;;;8.12;100.00;99693.00;5039752;28;20041;-77
2023/04/12 03:46:08;;;;;;;8.20;1.10;;;;;;;8.12;100.00;99690.28;5031341;28;20489;-78
2023/04/12 03:48:35;;;;;;;2.38;0.82;;;;;;;8.08;100.00;99682.41;5054503;28;20048;-77
2023/04/12 03:51:06;;;;;;;2.88;1.05;;;;;;;8.04;100.00;99683.66;5037415;28;20033;-77
2023/04/12 03:53:32;;;;;;;4.63;1.33;;;;;;;8.04;100.00;99672.75;5037440;28;20049;-77
2023/04/12 03:55:58;;;;;;;4.43;1.00;;;;;;;8.05;100.00;99670.88;5051222;28;20030;-77
2023/04/12 03:58:23;;;;;;;1.88;1.08;;;;;;;7.86;100.00;99647.13;5012428;28;20041;-77
2023/04/12 04:00:49;;;;;;;4.65;1.50;;;;;;;7.96;100.00;99656.22;5055312;28;20084;-77
2023/04/12 04:03:15;;;;;;;3.80;1.30;;;;;;;8.03;100.00;99654.66;5000554;28;20044;-77
2023/04/12 04:05:40;;;;;;;2.40;1.00;;;;;;;8.02;100.00;99646.66;5030129;28;20034;-77
2023/04/12 04:08:07;;;;;;;6.55;1.23;;;;;;;8.03;100.00;99649.22;5041243;28;20500;-76
2023/04/12 04:10:35;;;;;;;9.88;1.08;;;;;;;7.97;100.00;99637.97;5037283;28;20045;-77
2023/04/12 04:13:00;;;;;;;4.15;1.30;;;;;;;7.88;100.00;99631.50;5039086;28;20124;-77
2023/04/12 04:15:27;;;;;;;4.05;1.20;;;;;;;7.96;100.00;99634.41;5040594;28;20473;-77
2023/04/12 04:17:52;;;;;;;3.50;1.02;;;;;;;7.92;100.00;99630.25;5039334;28;20062;-77
2023/04/12 04:20:19;;;;;;;1.90;0.95;;;;;;;7.91;100.00;99618.44;5023544;28;20030;-76
2023/04/12 04:22:47;;;;;;;3.53;0.80;;;;;;;7.91;100.00;99632.06;5031983;28;20026;-76
2023/04/12 04:25:14;;;;;;;2.75;0.98;;;;;;;7.95;100.00;99631.81;5048389;28;20074;-76
2023/04/12 04:27:43;;;;;;;6.88;1.38;;;;;;;7.89;100.00;99623.19;5030352;28;20032;-76
2023/04/12 04:30:10;;;;;;;4.30;0.90;;;;;;;7.91;100.00;99625.78;5031898;28;20025;-77
2023/04/12 04:32:36;;;;;;;11.55;1.50;;;;;;;7.90;100.00;99624.03;5040410;28;20068;-77
2023/04/12 04:35:02;;;;;;;5.32;1.20;;;;;;;7.87;100.00;99619.72;5030234;28;20033;-77
2023/04/12 04:37:29;;;;;;;4.15;1.10;;;;;;;7.85;100.00;99618.97;5044734;28;20034;-78
2023/04/12 04:39:55;;;;;;;2.35;0.82;;;;;;;7.89;100.00;99615.00;5046583;28;20036;-76
2023/04/12 04:42:21;;;;;;;4.80;1.10;;;;;;;7.79;100.00;99600.47;5045649;28;20450;-77
2023/04/12 04:44:49;;;;;;;7.20;1.10;;;;;;;7.83;100.00;99611.97;5049928;28;20040;-77
2023/04/12 04:47:16;;;;;;;2.55;1.00;;;;;;;7.89;100.00;99617.72;5049950;28;20508;-77
2023/04/12 04:49:43;;;;;;;3.63;1.02;;;;;;;7.94;100.00;99609.16;5038683;28;20072;-77
2023/04/12 04:52:09;;;;;;;7.95;1.10;;;;;;;7.88;100.00;99605.09;5074356;28;20484;-78
2023/04/12 04:54:34;;;;;;;3.67;1.25;;;;;;;7.91;100.00;99604.81;5037921;28;20040;-77
2023/04/12 04:57:06;;;;;;;4.30;1.48;;;;;;;7.88;100.00;99605.09;5022707;28;20045;-77
2023/04/12 04:59:32;;;;;;;4.72;1.38;;;;;;;7.90;100.00;99594.06;5041679;28;20063;-77
2023/04/12 05:01:57;;;;;;;5.32;1.20;;;;;;;7.87;100.00;99591.59;5029646;28;20499;-77
2023/04/12 05:04:23;;;;;;;5.50;1.40;;;;;;;7.88;100.00;99583.28;5048917;28;20071;-77
2023/04/12 05:06:48;;;;;;;2.10;1.20;;;;;;;7.84;100.00;99587.31;5020133;28;20041;-77
2023/04/12 05:09:14;;;;;;;8.57;1.23;;;;;;;7.73;100.00;99552.81;5045075;28;20101;-77
2023/04/12 05:11:39;;;;;;;5.40;1.50;;;;;;;7.90;100.00;99578.59;5057693;28;20084;-77
2023/04/12 05:14:05;;;;;;;3.22;1.40;;;;;;;7.92;100.00;99570.28;5024662;28;20211;-77
2023/04/12 05:16:30;;;;;;;3.90;1.35;;;;;;;7.86;100.00;99568.09;5038768;28;20053;-77
2023/04/12 05:18:56;;;;;;;5.82;1.75;;;;;;;7.86;100.00;99562.66;5047987;28;20043;-77
2023/04/12 05:21:21;;;;;;;7.70;1.52;;;;;;;7.84;100.00;99557.31;5039953;28;20089;-77
2023/04/12 05:23:47;;;;;;;3.13;1.20;;;;;;;7.91;100.00;99555.78;5020640;28;20116;-77
2023/04/12 05:26:13;;;;;;;2.95;1.20;;;;;;;7.96;100.00;99554.50;5049034;28;20057;-77
2023/04/12 05:28:38;;;;;;;1.83;1.17;;;;;;;7.91;100.00;99550.31;5011578;28;20362;-77
2023/04/12 05:31:04;;;;;;;3.00;1.15;;;;;;;7.84;100.00;99538.25;5036325;28;20087;-78
2023/04/12 05:33:30;;;;;;;4.80;1.20;;;;;;;7.89;100.00;99535.97;5036783;28;20045;-77
2023/04/12 05:35:56;;;;;;;6.57;1.50;;;;;;;7.92;100.00;99537.56;5019863;28;20037;-77
2023/04/12 05:38:21;;;;;;;1.98;1.25;;;;;;;7.93;100.00;99533.84;5028861;28;20038;-77
2023/04/12 05:40:48;;;;;;;1.83;1.20;;;;;;;7.96;100.00;99539.00;5038977;28;20060;-77
2023/04/12 05:43:14;;;;;;;5.47;1.33;;;;;;;7.98;100.00;99538.88;5000157;28;20045;-77
2023/04/12 05:45:40;;;;;;;6.75;1.50;;;;;;;8.01;100.00;99534.00;5018304;28;20573;-77
2023/04/12 05:48:06;;;;;;;10.13;2.15;;;;;;;8.02;100.00;99529.44;5024529;28;20045;-76
2023/04/12 05:50:32;;;;;;;2.38;1.15;;;;;;;7.99;100.00;99529.72;5041714;28;20041;-78
2023/04/12 05:52:57;;;;;;;4.40;1.30;;;;;;;7.85;100.00;99503.69;5026444;28;20054;-77
2023/04/12 05:55:22;;;;;;;2.72;1.52;;;;;;;7.95;100.00;99515.47;5017141;28;20083;-77
2023/04/12 05:57:48;;;;;;;7.35;1.52;;;;;;;8.02;100.00;99530.28;5009679;28;20042;-76
2023/04/12 06:00:17;;;;;;;7.72;1.63;;;;;;;8.00;100.00;99525.97;5015854;28;20132;-77
2023/04/12 06:02:49;;;;;;;7.07;1.60;;;;;;;8.00;100.00;99524.13;5019093;28;20370;-77
2023/04/12 06:05:16;;;;;;;7.35;1.40;;;;;;;8.04;100.00;99527.44;5034343;28;20091;-77
2023/04/12 06:07:45;;;;;;;6.53;1.48;;;;;;;7.94;100.00;99513.75;5033834;28;20396;-77
2023/04/12 06:10:14;;;;;;;3.22;1.10;;;;;;;7.98;100.00;99517.94;5034568;28;20044;-77
2023/04/12 06:12:39;;;;;;;6.15;1.60;;;;;;;8.05;100.00;99526.41;5024182;28;20037;-77
2023/04/12 06:15:05;;;;;;;6.65;1.80;;;;;;;7.98;100.00;99515.19;5060610;28;20042;-80
2023/04/12 06:17:31;;;;;;;4.47;1.50;;;;;;;8.02;100.00;99516.66;5042934;28;20047;-79
2023/04/12 06:19:56;;;;;;;3.63;2.08;;;;;;;8.01;100.00;99514.06;5031464;28;20033;-78
2023/04/12 06:22:22;;;;;;;4.75;1.65;;;;;;;8.04;100.00;99508.34;5036832;28;20029;-77
2023/04/12 06:24:47;;;;;;;2.58;1.52;;;;;;;8.12;100.00;99515.81;5032429;28;20116;-78
2023/04/12 06:27:12;;;;;;;3.05;1.40;;;;;;;8.13;100.00;99509.38;5014447;28;20119;-78
2023/04/12 06:29:38;;;;;;;5.50;1.77;;;;;;;8.12;100.00;99502.19;5018793;28;20059;-77
2023/04/12 06:32:03;;;;;;;5.47;1.45;;;;;;;8.09;100.00;99498.75;5030477;28;20042;-77
2023/04/12 06:34:29;;;;;;;3.30;1.98;;;;;;;8.12;100.00;99497.59;5010350;28;20045;-77
2023/04/12 06:36:56;;;;;;;5.63;1.80;;;;;;;8.17;100.00;99497.19;5024646;28;20037;-77
2023/04/12 06:39:21;;;;;;;5.05;1.95;;;;;;;8.23;100.00;99507.53;5036863;28;20027;-77
2023/04/12 06:41:49;;;;;;;9.00;2.45;;;;;;;8.19;100.00;99497.91;5039782;28;20474;-77
2023/04/12 06:44:15;;;;;;;4.32;2.40;;;;;;;8.22;100.00;99498.50;5036907;28;20029;-78
2023/04/12 06:46:40;;;;;;;7.90;2.40;;;;;;;8.19;100.00;99489.72;5038971;28;20388;-77
2023/04/12 06:49:06;;;;;;;6.38;1.90;;;;;;;8.13;100.00;99482.97;5019543;28;20128;-77
2023/04/12 06:51:33;;;;;;;8.20;2.38;;;;;;;8.25;100.00;99492.75;5000963;28;20037;-78
2023/04/12 06:54:04;;;;;;;6.63;3.03;;;;;;;8.36;100.00;99494.50;5017596;28;20034;-77
2023/04/12 06:56:30;;;;;;;5.75;2.50;;;;;;;8.32;100.00;99489.47;5015838;28;20064;-77
2023/04/12 06:58:55;;;;;;;5.68;2.60;;;;;;;8.31;100.00;99474.09;5032705;28;20045;-78
2023/04/12 07:01:21;;;;;;;9.60;2.55;;;;;;;8.33;100.00;99469.38;5017189;28;20040;-78
2023/04/12 07:03:46;;;;;;;7.05;2.47;;;;;;;8.29;100.00;99458.72;5004295;28;20108;-77
2023/04/12 07:06:12;;;;;;;7.50;2.45;;;;;;;8.43;100.00;99465.69;4997517;28;20030;-76
2023/04/12 07:08:37;;;;;;;5.22;2.50;;;;;;;8.35;100.00;99475.56;5036964;28;20128;-76
2023/04/12 07:11:03;;;;;;;4.05;2.15;;;;;;;8.39;100.00;99464.19;5033251;28;20057;-76
2023/04/12 07:13:30;;;;;;;7.40;2.55;;;;;;;8.34;100.00;99471.09;4999598;28;20091;-76
2023/04/12 07:15:56;;;;;;;5.40;2.95;;;;;;;8.48;100.00;99468.00;5033759;28;20033;-76
2023/04/12 07:18:22;;;;;;;4.78;2.50;;;;;;;8.45;100.00;99468.28;5038594;28;20029;-76
2023/04/12 07:20:51;;;;;;;8.20;2.67;;;;;;;8.50;100.00;99463.25;5033631;28;20033;-75
2023/04/12 07:23:17;;;;;;;5.40;2.60;;;;;;;8.57;100.00;99458.09;5033095;28;20052;-75
2023/04/12 07:25:42;;;;;;;7.55;2.38;;;;;;;8.63;100.00;99462.97;5031646;28;20038;-75
2023/04/12 07:28:08;;;;;;;8.30;2.17;;;;;;;8.67;100.00;99463.53;5033357;28;20037;-75
2023/04/12 07:30:33;;;;;;;10.88;3.08;;;;;;;8.77;100.00;99458.94;5031609;28;20045;-75
2023/04/12 07:32:59;;;;;;;6.20;2.50;;;;;;;8.78;100.00;99450.59;5017942;28;20044;-76
2023/04/12 07:35:28;;;;;;;6.07;2.38;;;;;;;8.81;100.00;99453.03;5032615;28;20048;-76
2023/04/12 07:37:53;;;;;;;8.32;2.63;;;;;;;8.87;100.00;99453.47;5016247;28;20033;-76
2023/04/12 07:40:19;;;;;;;14.23;3.38;;;;;;;8.90;100.00;99462.22;4998850;28;20029;-76
2023/04/12 07:42:44;;;;;;;6.03;2.92;;;;;;;8.86;100.00;99449.88;5032464;28;20091;-78
2023/04/12 07:45:10;;;;;;;4.57;3.10;;;;;;;8.85;100.00;99459.06;5029320;28;20116;-76
2023/04/12 07:47:35;;;;;;;5.95;3.60;;;;;;;8.89;100.00;99465.13;5018270;28;20068;-76
2023/04/12 07:50:02;;;;;;;4.05;3.30;;;;;;;8.86;100.00;99470.88;5034165;28;20072;-77
2023/04/12 07:52:28;;;;;;;6.38;3.53;;;;;;;8.81;100.00;99457.66;5033900;28;20092;-76
2023/04/12 07:54:54;;;;;;;9.05;4.13;;;;;;;8.75;100.00;99452.75;5030985;28;20061;-76
2023/04/12 07:57:20;;;;;;;4.97;3.70;;;;;;;8.81;100.00;99454.91;5016846;28;20093;-76
2023/04/12 07:59:45;;;;;;;3.85;2.80;;;;;;;8.73;100.00;99449.31;5035067;28;20061;-77
2023/04/12 08:02:11;;;;;;;4.38;3.30;;;;;;;8.77;100.00;99459.81;5034421;28;20041;-76
2023/04/12 08:04:37;;;;;;;5.05;3.50;;;;;;;8.87;100.00;99465.25;5034646;28;20042;-77
2023/04/12 08:07:02;;;;;;;9.20;4.72;;;;;;;8.88;100.00;99469.69;5033778;28;20040;-76
2023/04/12 08:09:29;;;;;;;10.13;3.53;;;;;;;8.93;100.00;99481.03;5034414;28;20112;-76
2023/04/12 08:11:55;;;;;;;7.68;3.90;;;;;;;8.96;100.00;99480.75;5016381;28;20089;-76
2023/04/12 08:14:21;;;;;;;19.02;4.05;;;;;;;8.86;100.00;99474.44;5037745;28;20040;-76
2023/04/12 08:16:46;;;;;;;9.82;3.83;;;;;;;8.93;100.00;99481.03;5001790;28;20128;-76
2023/04/12 08:19:12;;;;;;;15.80;4.60;;;;;;;8.83;100.00;99474.72;4997038;28;20038;-76
2023/04/12 08:21:38;;;;;;;12.15;3.85;;;;;;;8.88;100.00;99483.34;5029974;28;20076;-76
2023/04/12 08:24:03;;;;;;;10.13;4.57;;;;;;;8.89;100.00;99481.50;5053770;28;20126;-76
2023/04/12 08:26:29;;;;;;;8.65;4.50;;;;;;;8.97;100.00;99482.50;5032925;28;20163;-75
2023/04/12 08:28:56;;;;;;;13.90;4.70;;;;;;;9.00;100.00;99478.59;5015996;28;20179;-75
2023/04/12 08:31:22;;;;;;;14.18;5.07;;;;;;;8.98;100.00;99478.72;5063277;28;20408;-75
2023/04/12 08:33:48;;;;;;;10.40;4.80;;;;;;;9.15;100.00;99484.44;5033286;28;20349;-77
2023/04/12 08:36:14;;;;;;;27.42;5.30;;;;;;;9.13;100.00;99481.91;5019085;28;20025;-77
2023/04/12 08:38:39;;;;;;;22.73;6.32;;;;;;;9.21;100.00;99475.69;5003694;28;20037;-77
2023/04/12 08:41:05;;;;;;;20.65;6.07;;;;;;;9.29;100.00;99488.63;5035584;28;20045;-77
2023/04/12 08:43:32;;;;;;;13.57;5.03;;;;;;;9.30;100.00;99488.47;5036008;28;20507;-77
2023/04/12 08:45:59;;;;;;;16.23;4.78;;;;;;;9.29;100.00;99477.69;5036150;28;20136;-76
2023/04/12 08:48:26;;;;;;;13.93;4.20;;;;;;;9.29;100.00;99486.72;5019183;28;20037;-76
2023/04/12 08:50:52;;;;;;;16.00;4.90;;;;;;;9.51;100.00;99490.13;5003074;28;20397;-75
2023/04/12 08:53:17;;;;;;;15.55;4.35;;;;;;;9.53;100.00;99488.13;5046699;28;20029;-76
2023/04/12 08:55:44;;;;;;;14.98;4.00;;;;;;;9.57;100.00;99492.25;5015289;28;20065;-76
2023/04/12 08:58:13;;;;;;;20.23;4.03;;;;;;;9.62;100.00;99486.34;4999017;28;20473;-76
2023/04/12 09:00:40;;;;;;;24.20;4.57;;;;;;;9.37;100.00;99488.72;5016614;28;20069;-76
2023/04/12 09:03:06;;;;;;;15.35;4.18;;;;;;;9.31;100.00;99492.94;5066732;28;20378;-77
2023/04/12 09:05:32;;;;;;;19.38;5.00;;;;;;;9.29;100.00;99503.13;5033335;28;20091;-76
2023/04/12 09:07:57;;;;;;;22.63;6.07;;;;;;;9.30;100.00;99493.94;5036833;28;20061;-76
2023/04/12 09:10:49;;;;;;;18.50;4.25;;;;;;;9.49;100.00;99487.53;4986951;28;20120;-76
2023/04/12 09:13:15;;;;;;;13.10;4.72;;;;;;;9.70;100.00;99464.59;5019389;28;20080;-76
2023/04/12 09:15:48;;;;;;;27.23;5.03;;;;;;;10.19;100.00;99472.56;5035561;28;20036;-76
2023/04/12 09:18:14;;;;;;;23.65;5.20;;;;;;;10.27;100.00;99472.66;5035455;28;20045;-76
2023/04/12 09:20:39;;;;;;;13.10;4.05;;;;;;;10.30;100.00;99461.41;5026407;28;20036;-77
2023/04/12 09:23:20;;;;;;;16.38;3.30;;;;;;;10.30;100.00;99458.66;5014516;28;20042;-77
2023/04/12 09:25:51;;;;;;;14.07;3.08;;;;;;;10.23;100.00;99452.06;5048501;28;20095;-76
2023/04/12 09:28:21;;;;;;;12.07;3.38;;;;;;;10.67;100.00;99452.22;5054729;28;20082;-76
2023/04/12 09:30:50;;;;;;;21.13;3.83;;;;;;;10.74;100.00;99456.06;5054309;28;20068;-77
2023/04/12 09:33:17;;;;;;;13.45;3.47;;;;;;;10.95;100.00;99435.69;5041742;28;20397;-76
2023/04/12 09:35:42;;;;;;;14.15;3.70;;;;;;;11.40;100.00;99435.47;5034068;28;20044;-77
2023/04/12 09:38:09;;;;;;;9.20;3.47;;;;;;;11.09;100.00;99437.00;5033715;28;20060;-77
2023/04/12 09:40:35;;;;;;;16.23;3.60;;;;;;;10.85;100.00;99436.66;5016365;28;20064;-77
2023/04/12 09:43:02;;;;;;;14.65;4.10;;;;;;;10.68;100.00;99439.41;5034021;28;20034;-77
2023/04/12 09:45:30;;;;;;;28.02;4.53;;;;;;;10.69;100.00;99441.09;5035164;28;20056;-76
2023/04/12 09:47:56;;;;;;;14.77;3.67;;;;;;;10.68;100.00;99445.72;5001045;28;20112;-77
2023/04/12 09:50:25;;;;;;;14.77;4.55;;;;;;;10.74;100.00;99455.19;5034222;28;20112;-76
2023/04/12 09:52:52;;;;;;;28.95;5.10;;;;;;;10.82;100.00;99458.88;5033713;28;20036;-76
2023/04/12 09:55:20;;;;;;;19.58;5.43;;;;;;;10.71;100.00;99450.91;5000481;28;20068;-76
2023/04/12 09:57:45;;;;;;;16.67;4.65;;;;;;;10.98;100.00;99458.13;5031705;28;20439;-76
2023/04/12 10:00:18;;;;;;;17.58;5.13;;;;;;;10.92;100.00;99460.63;5016252;28;20049;-76
2023/04/12 10:02:50;;;;;;;21.58;5.72;;;;;;;11.08;100.00;99458.03;5034133;28;20034;-77
2023/04/12 10:05:18;;;;;;;22.50;6.45;;;;;;;11.13;100.00;99455.66;5017123;28;20071;-77
2023/04/12 10:07:44;;;;;;;24.15;6.35;;;;;;;11.01;100.00;99465.16;5033763;28;20033;-77
2023/04/12 10:10:16;;;;;;;35.83;6.85;;;;;;;11.40;100.00;99464.78;5032848;28;20053;-76
2023/04/12 10:12:42;;;;;;;31.42;7.95;;;;;;;11.73;100.00;99459.47;5033479;28;20079;-77
2023/04/12 10:15:12;;;;;;;19.20;5.72;;;;;;;12.09;100.00;99457.44;5000727;28;20029;-77
2023/04/12 10:17:45;;;;;;;19.63;5.57;;;;;;;12.06;100.00;99456.91;5033211;28;20053;-77
2023/04/12 10:20:16;;;;;;;30.05;5.80;;;;;;;11.76;100.00;99456.41;5032586;28;20075;-76
2023/04/12 10:22:42;;;;;;;22.35;5.53;;;;;;;11.63;100.00;99439.56;5033097;28;20075;-76
2023/04/12 10:25:20;;;;;;;17.80;5.93;;;;;;;11.65;100.00;99437.50;5047469;28;20049;-77
2023/04/12 10:27:46;;;;;;;26.98;5.60;;;;;;;11.59;100.00;99439.00;5053102;28;20368;-77
2023/04/12 10:30:28;;;;;;;21.05;5.05;;;;;;;11.65;100.00;99445.72;5032685;28;20033;-77
2023/04/12 10:33:07;;;;;;;23.63;5.40;;;;;;;11.41;100.00;99458.25;5031578;28;20033;-77
2023/04/12 10:35:51;;;;;;;27.55;6.25;;;;;;;12.03;100.00;99454.50;5013284;28;20060;-76
2023/04/12 10:38:17;;;;;;;25.83;5.82;;;;;;;12.87;100.00;99453.47;5013301;28;20045;-80
2023/04/12 10:41:12;;;;;;;33.90;6.63;;;;;;;13.38;100.00;99438.66;5018050;28;20034;-77
2023/04/12 10:43:39;;;;;;;23.77;5.47;;;;;;;12.59;100.00;99430.09;5029686;28;20044;-77
2023/04/12 10:46:05;;;;;;;24.00;5.80;;;;;;;12.40;100.00;99442.25;5033879;28;20477;-77
2023/04/12 10:48:35;;;;;;;18.83;5.03;;;;;;;12.34;100.00;99453.91;5033184;28;20113;-76
2023/04/12 10:51:14;;;;;;;23.88;5.35;;;;;;;11.62;100.00;99446.06;5016625;28;20021;-76
2023/04/12 10:53:40;;;;;;;22.63;5.53;;;;;;;11.37;100.00;99445.91;5020805;28;20120;-77
2023/04/12 10:56:29;;;;;;;32.15;8.07;;;;;;;11.39;100.00;99450.19;5017081;28;20120;-77
2023/04/12 10:58:56;;;;;;;26.85;7.50;;;;;;;11.35;100.00;99447.97;5031475;28;20117;-76
2023/04/12 11:01:22;;;;;;;32.72;7.70;;;;;;;11.12;100.00;99453.97;5015972;28;20025;-76
2023/04/12 11:04:13;;;;;;;25.33;6.43;;;;;;;11.01;100.00;99446.00;5033997;28;20053;-76
2023/04/12 11:06:40;;;;;;;30.35;6.82;;;;;;;10.92;100.00;99442.34;5031995;28;20034;-76
2023/04/12 11:09:06;;;;;;;34.33;7.40;;;;;;;10.95;100.00;99441.16;5031299;28;20427;-75
2023/04/12 11:11:34;;;;;;;28.80;7.55;;;;;;;10.92;100.00;99447.81;5012800;28;20040;-76
2023/04/12 11:14:03;;;;;;;39.33;7.45;;;;;;;10.86;100.00;99445.72;5014046;28;20103;-75
2023/04/12 11:16:28;;;;;;;26.75;8.30;;;;;;;10.93;100.00;99460.47;5062693;28;20108;-76
2023/04/12 11:18:54;;;;;;;37.00;10.05;;;;;;;10.99;100.00;99456.25;5040925;28;20120;-77
2023/04/12 11:21:21;;;;;;;34.47;8.55;;;;;;;11.05;100.00;99463.81;5015364;28;20092;-76
2023/04/12 11:23:47;;;;;;;27.15;8.10;;;;;;;10.73;100.00;99459.81;5031993;28;20041;-77
2023/04/12 11:26:19;;;;;;;31.05;8.52;;;;;;;10.54;100.00;99452.59;5023740;28;20081;-76
2023/04/12 11:28:44;;;;;;;35.17;8.95;;;;;;;10.53;100.00;99455.53;5029987;28;20033;-77