Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:22;;;;;;;2.37;2.17;;;;;;;5.09;97.42;95673.09;5052581;28;20222;-86
2020/12/14 00:03:49;;;;;;;5.47;3.77;;;;;;;5.18;97.21;95684.44;5052599;28;20750;-85
2020/12/14 00:06:16;;;;;;;2.60;2.40;;;;;;;5.07;97.55;95682.81;5052636;28;20253;-85
2020/12/14 00:08:42;;;;;;;4.30;3.50;;;;;;;5.00;98.09;95684.34;5052411;28;20197;-85
2020/12/14 00:11:10;;;;;;;3.57;3.27;;;;;;;5.07;97.80;95687.22;5052787;28;20232;-86
2020/12/14 00:13:37;;;;;;;2.73;2.53;;;;;;;5.17;96.93;95688.84;5052635;28;20197;-85
2020/12/14 00:16:08;;;;;;;2.37;2.27;;;;;;;5.20;97.08;95690.34;5052418;28;20198;-86
2020/12/14 00:18:35;;;;;;;2.63;2.00;;;;;;;5.18;96.57;95679.25;5052264;28;20188;-84
2020/12/14 00:21:01;;;;;;;2.03;1.83;;;;;;;5.17;96.77;95686.25;5052794;28;20257;-85
2020/12/14 00:23:28;;;;;;;1.63;1.53;;;;;;;5.09;97.15;95693.09;5052289;28;20297;-85
2020/12/14 00:25:56;;;;;;;2.13;1.93;;;;;;;5.05;97.16;95708.19;5052560;28;20285;-85
2020/12/14 00:28:24;;;;;;;2.13;1.93;;;;;;;5.06;97.12;95709.84;5052218;28;20204;-85
2020/12/14 00:30:51;;;;;;;1.90;1.80;;;;;;;5.11;97.09;95712.84;5052264;28;20243;-85
2020/12/14 00:33:18;;;;;;;2.00;1.80;;;;;;;5.19;96.94;95715.56;5052372;28;20285;-85
2020/12/14 00:35:45;;;;;;;2.03;1.80;;;;;;;5.05;96.55;95720.38;5051917;28;20251;-87
2020/12/14 00:38:11;;;;;;;1.83;1.73;;;;;;;5.05;97.35;95723.81;5052080;28;20727;-85
2020/12/14 00:40:38;;;;;;;2.47;2.27;;;;;;;5.00;97.47;95719.03;5051968;28;20226;-85
2020/12/14 00:43:05;;;;;;;2.73;2.53;;;;;;;5.05;96.90;95729.00;5051636;28;20233;-85
2020/12/14 00:45:33;;;;;;;1.93;1.83;;;;;;;5.11;96.78;95728.47;5052038;28;20288;-86
2020/12/14 00:47:59;;;;;;;2.03;1.93;;;;;;;5.08;97.26;95725.31;5065068;28;20197;-85
2020/12/14 00:50:26;;;;;;;1.90;1.80;;;;;;;5.00;97.29;95716.41;5065542;28;20241;-84
2020/12/14 00:52:53;;;;;;;2.40;2.20;;;;;;;5.04;96.99;95723.97;5051913;28;20198;-84
2020/12/14 00:55:20;;;;;;;1.90;1.80;;;;;;;4.93;97.54;95737.94;5051929;28;20248;-85
2020/12/14 00:57:47;;;;;;;2.43;2.00;;;;;;;5.03;97.52;95732.75;5051503;28;20711;-86
2020/12/14 01:00:14;;;;;;;2.60;2.40;;;;;;;5.08;97.12;95733.13;5054250;28;20658;-84
2020/12/14 01:02:42;;;;;;;2.23;2.03;;;;;;;5.05;97.00;95736.00;5071654;28;20236;-85
2020/12/14 01:05:09;;;;;;;2.40;2.20;;;;;;;5.03;97.75;95725.75;5071856;28;20204;-85
2020/12/14 01:07:35;;;;;;;2.50;2.30;;;;;;;4.90;97.73;95739.03;5071805;28;20197;-86
2020/12/14 01:10:02;;;;;;;2.13;1.93;;;;;;;4.88;97.68;95740.94;5071934;28;20214;-85
2020/12/14 01:12:29;;;;;;;2.47;2.27;;;;;;;4.86;97.77;95740.25;5071878;28;20582;-85
2020/12/14 01:14:56;;;;;;;2.50;2.30;;;;;;;5.00;97.53;95742.47;5071742;28;20243;-85
2020/12/14 01:17:23;;;;;;;2.73;2.47;;;;;;;4.96;97.72;95741.09;5071649;28;20205;-85
2020/12/14 01:19:51;;;;;;;2.37;2.17;;;;;;;4.87;97.14;95741.91;5071710;28;20224;-86
2020/12/14 01:22:17;;;;;;;2.00;1.90;;;;;;;4.98;97.58;95738.34;5071920;28;20647;-85
2020/12/14 01:24:44;;;;;;;2.67;2.33;;;;;;;4.95;97.43;95744.66;5071874;28;20203;-85
2020/12/14 01:27:11;;;;;;;2.03;1.73;;;;;;;5.01;97.59;95738.88;5071385;28;20201;-85
2020/12/14 01:29:38;;;;;;;2.93;2.20;;;;;;;5.04;97.75;95744.78;5068779;28;20284;-86
2020/12/14 01:32:04;;;;;;;1.80;1.70;;;;;;;4.93;97.51;95748.34;5069748;28;20288;-85
2020/12/14 01:34:31;;;;;;;2.33;2.10;;;;;;;4.94;98.08;95740.41;5070340;28;20391;-86
2020/12/14 01:36:59;;;;;;;2.40;2.20;;;;;;;4.89;97.96;95729.59;5070765;28;20200;-87
2020/12/14 01:39:26;;;;;;;2.03;1.90;;;;;;;4.94;98.20;95739.56;5071029;28;20255;-86
2020/12/14 01:41:53;;;;;;;2.50;2.00;;;;;;;4.93;97.10;95720.53;5070844;28;20251;-86
2020/12/14 01:44:19;;;;;;;5.57;2.57;;;;;;;5.01;97.33;95723.25;5070674;28;20205;-87
2020/12/14 01:46:46;;;;;;;2.40;2.10;;;;;;;5.03;96.73;95724.94;5070356;28;20212;-86
2020/12/14 01:49:13;;;;;;;3.40;3.10;;;;;;;5.07;96.33;95715.88;5070244;28;20197;-86
2020/12/14 01:51:40;;;;;;;2.27;2.07;;;;;;;5.13;95.96;95723.13;5070664;28;20699;-86
2020/12/14 01:54:17;;;;;;;2.37;1.73;;;;;;;5.03;95.60;95725.75;5070876;28;20258;-86
2020/12/14 01:56:44;;;;;;;2.30;2.10;;;;;;;5.08;96.00;95733.94;5070325;28;20714;-87
2020/12/14 01:59:11;;;;;;;2.43;2.23;;;;;;;5.06;95.78;95725.47;5070321;28;20201;-86
2020/12/14 02:01:38;;;;;;;2.40;2.20;;;;;;;4.98;96.20;95726.13;5070175;28;20221;-87
2020/12/14 02:04:05;;;;;;;2.10;1.90;;;;;;;5.07;95.97;95737.53;5070492;28;20207;-86
2020/12/14 02:06:31;;;;;;;2.47;2.27;;;;;;;5.13;95.04;95741.38;5070791;28;20255;-86
2020/12/14 02:08:58;;;;;;;2.53;1.90;;;;;;;5.17;94.48;95738.34;5070794;28;20670;-87
2020/12/14 02:11:26;;;;;;;2.90;2.70;;;;;;;5.10;95.50;95731.22;5072595;28;20296;-86
2020/12/14 02:13:52;;;;;;;3.00;2.27;;;;;;;5.05;96.02;95736.00;5073665;28;20201;-87
2020/12/14 02:16:19;;;;;;;2.83;2.63;;;;;;;5.04;95.99;95726.56;5074114;28;20278;-87
2020/12/14 02:18:46;;;;;;;3.27;2.97;;;;;;;5.14;95.10;95712.56;5073972;28;20262;-86
2020/12/14 02:21:16;;;;;;;4.27;2.90;;;;;;;5.09;95.68;95719.13;5073864;28;20231;-86
2020/12/14 02:23:43;;;;;;;3.27;2.97;;;;;;;5.05;95.38;95713.38;5073776;28;20185;-86
2020/12/14 02:26:11;;;;;;;3.90;3.10;;;;;;;5.03;95.50;95724.94;5073558;28;20197;-86
2020/12/14 02:28:38;;;;;;;3.10;2.80;;;;;;;4.90;95.55;95717.38;5074467;28;20193;-86
2020/12/14 02:31:05;;;;;;;2.60;2.40;;;;;;;5.06;95.64;95724.63;5074352;28;20673;-86
2020/12/14 02:33:32;;;;;;;2.83;2.60;;;;;;;4.99;95.62;95719.97;5073878;28;20197;-87
2020/12/14 02:35:59;;;;;;;5.63;2.97;;;;;;;4.95;95.15;95722.97;5073673;28;20259;-87
2020/12/14 02:38:25;;;;;;;3.40;3.10;;;;;;;4.95;95.83;95721.22;5073540;28;20197;-87
2020/12/14 02:40:52;;;;;;;4.40;3.67;;;;;;;4.89;96.18;95723.56;5073379;28;20286;-86
2020/12/14 02:43:20;;;;;;;4.23;3.60;;;;;;;4.95;95.53;95721.22;5073662;28;20250;-84
2020/12/14 02:45:47;;;;;;;3.37;3.07;;;;;;;4.88;95.67;95712.28;5073945;28;20628;-86
2020/12/14 02:48:14;;;;;;;4.40;3.40;;;;;;;4.94;95.10;95716.13;5067322;28;20212;-86
2020/12/14 02:50:40;;;;;;;4.60;3.87;;;;;;;4.88;95.04;95709.69;5073245;28;20240;-86
2020/12/14 02:53:07;;;;;;;4.07;3.27;;;;;;;4.88;95.52;95716.69;5072909;28;20201;-87
2020/12/14 02:55:34;;;;;;;3.87;3.57;;;;;;;4.91;94.84;95717.22;5073405;28;20197;-86
2020/12/14 02:58:01;;;;;;;4.37;3.60;;;;;;;4.88;94.91;95706.25;5073684;28;20241;-87
2020/12/14 03:00:28;;;;;;;3.47;2.80;;;;;;;4.83;95.32;95711.88;5073403;28;20282;-86
2020/12/14 03:02:55;;;;;;;3.37;3.07;;;;;;;4.83;95.19;95714.50;5072440;28;20236;-86
2020/12/14 03:05:22;;;;;;;2.97;2.73;;;;;;;4.88;95.36;95709.69;5072881;28;20197;-87
2020/12/14 03:07:49;;;;;;;2.83;2.53;;;;;;;4.83;95.03;95722.31;5073402;28;20283;-87
2020/12/14 03:10:15;;;;;;;4.03;3.23;;;;;;;4.81;95.58;95724.22;5073353;28;20225;-86
2020/12/14 03:12:43;;;;;;;3.40;3.10;;;;;;;4.84;95.17;95710.91;5073492;28;20208;-87
2020/12/14 03:15:10;;;;;;;6.43;2.50;;;;;;;4.85;94.81;95712.59;5073038;28;20205;-87
2020/12/14 03:17:38;;;;;;;4.00;3.27;;;;;;;4.81;94.54;95726.00;5072688;28;20193;-87
2020/12/14 03:20:04;;;;;;;3.30;2.93;;;;;;;4.79;94.72;95723.53;5073089;28;20268;-87
2020/12/14 03:22:31;;;;;;;3.33;3.00;;;;;;;4.82;94.90;95731.09;5072951;28;20233;-86
2020/12/14 03:24:58;;;;;;;5.33;2.60;;;;;;;4.88;94.25;95729.69;5072789;28;20247;-86
2020/12/14 03:27:25;;;;;;;2.63;2.33;;;;;;;4.83;94.47;95737.94;5072484;28;20235;-86
2020/12/14 03:29:51;;;;;;;2.90;2.60;;;;;;;4.86;94.39;95745.47;5072418;28;20207;-86
2020/12/14 03:32:18;;;;;;;2.87;2.63;;;;;;;4.83;94.91;95743.13;5072323;28;20330;-85
2020/12/14 03:34:46;;;;;;;3.00;2.17;;;;;;;4.71;95.05;95747.66;5072640;28;20193;-87
2020/12/14 03:37:13;;;;;;;2.63;2.43;;;;;;;4.76;95.16;95753.25;5060101;28;20734;-87
2020/12/14 03:39:40;;;;;;;2.10;1.90;;;;;;;4.85;94.71;95745.59;5052526;28;20194;-87
2020/12/14 03:42:06;;;;;;;2.50;2.30;;;;;;;4.76;95.01;95750.66;5052521;28;20275;-85
2020/12/14 03:44:33;;;;;;;2.33;2.13;;;;;;;4.74;95.66;95756.97;5052225;28;20201;-87
2020/12/14 03:47:00;;;;;;;2.30;2.10;;;;;;;4.78;95.05;95766.16;5055386;28;20667;-87
2020/12/14 03:49:27;;;;;;;2.60;2.07;;;;;;;4.72;95.75;95770.13;5065444;28;20754;-86
2020/12/14 03:51:55;;;;;;;1.90;1.80;;;;;;;4.81;95.95;95778.06;5052389;28;20223;-88
2020/12/14 03:54:22;;;;;;;2.13;1.80;;;;;;;4.71;96.03;95773.69;5052594;28;20197;-87
2020/12/14 03:56:49;;;;;;;1.73;1.63;;;;;;;4.78;95.81;95776.59;5051690;28;20265;-87
2020/12/14 03:59:16;;;;;;;1.90;1.80;;;;;;;4.72;96.06;95772.72;5052003;28;20222;-85
2020/12/14 04:01:44;;;;;;;1.70;1.60;;;;;;;4.80;96.57;95774.66;5051945;28;20673;-86
2020/12/14 04:04:11;;;;;;;3.13;2.27;;;;;;;4.70;96.85;95771.19;5052650;28;20201;-87
2020/12/14 04:06:38;;;;;;;1.70;1.60;;;;;;;4.71;96.65;95778.06;5052361;28;20220;-86
2020/12/14 04:09:06;;;;;;;2.10;1.90;;;;;;;4.67;97.35;95779.28;5052233;28;20561;-85
2020/12/14 04:11:32;;;;;;;1.73;1.63;;;;;;;4.64;97.56;95779.53;5051618;28;20193;-86
2020/12/14 04:13:59;;;;;;;1.60;1.50;;;;;;;4.66;98.20;95775.84;5052325;28;20590;-87
2020/12/14 04:16:26;;;;;;;2.60;1.93;;;;;;;4.65;98.23;95774.22;5052030;28;20637;-86
2020/12/14 04:18:54;;;;;;;1.63;1.40;;;;;;;4.67;98.23;95779.28;5052015;28;20220;-87
2020/12/14 04:21:20;;;;;;;1.60;1.50;;;;;;;4.63;98.78;95773.53;5051685;28;20228;-87
2020/12/14 04:23:47;;;;;;;1.50;1.40;;;;;;;4.69;99.06;95795.59;5051313;28;20198;-86
2020/12/14 04:26:15;;;;;;;6.43;4.33;;;;;;;4.66;99.12;95801.88;5052158;28;20193;-86
2020/12/14 04:28:42;;;;;;;2.33;2.13;;;;;;;4.67;100.00;95803.53;5051735;28;20624;-87
2020/12/14 04:31:09;;;;;;;1.90;1.80;;;;;;;4.53;100.00;95803.91;5051827;28;20255;-86
2020/12/14 04:33:37;;;;;;;1.60;1.50;;;;;;;4.56;100.00;95806.25;5051262;28;20664;-86
2020/12/14 04:36:06;;;;;;;1.90;1.80;;;;;;;4.56;100.00;95810.63;5051322;28;20205;-87
2020/12/14 04:38:34;;;;;;;2.00;1.30;;;;;;;4.49;100.00;95805.94;5051484;28;20194;-87
2020/12/14 04:41:03;;;;;;;2.03;1.50;;;;;;;4.51;100.00;95809.25;5051793;28;20229;-87
2020/12/14 04:43:31;;;;;;;2.10;1.90;;;;;;;4.51;100.00;95817.06;5051698;28;20674;-87
2020/12/14 04:46:00;;;;;;;5.53;2.27;;;;;;;4.49;100.00;95803.34;5052173;28;20220;-87
2020/12/14 04:48:27;;;;;;;1.50;1.40;;;;;;;4.50;100.00;95820.63;5052380;28;20284;-89
2020/12/14 04:50:55;;;;;;;7.40;4.07;;;;;;;4.48;100.00;95813.91;5052016;28;20285;-87
2020/12/14 04:53:23;;;;;;;9.67;6.47;;;;;;;4.53;100.00;95806.50;5052370;28;20198;-90
2020/12/14 04:55:49;;;;;;;2.97;2.67;;;;;;;4.55;100.00;95819.41;5052489;28;20224;-87
2020/12/14 04:58:16;;;;;;;1.83;1.70;;;;;;;4.44;100.00;95826.34;5052980;28;20218;-89
2020/12/14 05:00:44;;;;;;;1.73;1.63;;;;;;;4.50;100.00;95820.63;5052266;28;20226;-87
2020/12/14 05:03:11;;;;;;;1.70;1.60;;;;;;;4.38;100.00;95824.28;5052486;28;20706;-87
2020/12/14 05:05:38;;;;;;;1.60;1.50;;;;;;;4.44;100.00;95834.16;5052350;28;20201;-87
2020/12/14 05:08:04;;;;;;;1.90;1.80;;;;;;;4.45;100.00;95841.00;5052147;28;20248;-87
2020/12/14 05:10:32;;;;;;;2.00;1.83;;;;;;;4.47;100.00;95833.09;5052385;28;20629;-86
2020/12/14 05:12:59;;;;;;;1.73;1.63;;;;;;;4.53;100.00;95837.72;5051882;28;20208;-87
2020/12/14 05:15:27;;;;;;;1.43;1.37;;;;;;;4.52;100.00;95857.75;5052071;28;20193;-87
2020/12/14 05:18:09;;;;;;;1.43;1.33;;;;;;;4.47;100.00;95857.31;5058929;28;20549;-86
2020/12/14 05:20:36;;;;;;;1.70;1.50;;;;;;;4.58;100.00;95852.97;5062652;28;20213;-87
2020/12/14 05:23:04;;;;;;;1.40;1.30;;;;;;;4.48;100.00;95856.34;5051813;28;20292;-86
2020/12/14 05:25:31;;;;;;;1.30;1.20;;;;;;;4.47;100.00;95849.50;5051859;28;20194;-85
2020/12/14 05:28:12;;;;;;;1.77;1.50;;;;;;;4.58;100.00;95858.19;5051880;28;20198;-86
2020/12/14 05:30:42;;;;;;;1.10;1.10;;;;;;;4.46;100.00;95862.63;5051768;28;20187;-87
2020/12/14 05:33:10;;;;;;;1.50;1.40;;;;;;;4.53;100.00;95867.19;5051798;28;20202;-87
2020/12/14 05:35:39;;;;;;;1.10;1.10;;;;;;;4.52;100.00;95878.56;5051857;28;20232;-86
2020/12/14 05:38:11;;;;;;;1.20;1.10;;;;;;;4.47;100.00;95880.75;5051752;28;20202;-87
2020/12/14 05:40:38;;;;;;;1.43;1.33;;;;;;;4.48;100.00;95886.78;5052003;28;20222;-86
2020/12/14 05:43:09;;;;;;;1.47;1.23;;;;;;;4.53;100.00;95880.19;5051588;28;20216;-86
2020/12/14 05:45:36;;;;;;;1.30;1.20;;;;;;;4.48;100.00;95891.97;5070036;28;20231;-87
2020/12/14 05:48:04;;;;;;;1.40;1.30;;;;;;;4.51;100.00;95889.94;5075351;28;20197;-87
2020/12/14 05:50:32;;;;;;;1.03;1.03;;;;;;;4.51;100.00;95895.13;5075425;28;20672;-87
2020/12/14 05:53:10;;;;;;;1.03;1.00;;;;;;;4.48;100.00;95897.19;5056978;28;20233;-87
2020/12/14 05:55:38;;;;;;;1.00;1.00;;;;;;;4.49;100.00;95897.03;5055239;28;20225;-86
2020/12/14 05:58:13;;;;;;;1.40;1.30;;;;;;;4.51;100.00;95907.34;5055429;28;20233;-87
2020/12/14 06:00:43;;;;;;;1.00;1.00;;;;;;;4.50;100.00;95901.31;5055341;28;20209;-86
2020/12/14 06:03:11;;;;;;;1.17;1.10;;;;;;;4.61;100.00;95908.19;5055472;28;20201;-86
2020/12/14 06:05:39;;;;;;;4.70;1.03;;;;;;;4.55;100.00;95910.50;5055215;28;20205;-86
2020/12/14 06:08:26;;;;;;;0.90;0.90;;;;;;;4.50;100.00;95909.13;5055015;28;20202;-86
2020/12/14 06:10:58;;;;;;;1.43;1.20;;;;;;;4.60;100.00;95910.91;5055175;28;20221;-85
2020/12/14 06:13:31;;;;;;;0.80;0.80;;;;;;;4.58;100.00;95918.03;5054793;28;20221;-85
2020/12/14 06:16:00;;;;;;;1.60;1.50;;;;;;;4.60;100.00;95916.13;5055476;28;20186;-86
2020/12/14 06:18:33;;;;;;;0.90;0.90;;;;;;;4.63;100.00;95916.69;5055200;28;20583;-86
2020/12/14 06:21:02;;;;;;;0.90;0.90;;;;;;;4.71;100.00;95919.47;5054638;28;20216;-85
2020/12/14 06:23:38;;;;;;;0.70;0.70;;;;;;;4.55;100.00;95920.91;5054818;28;20194;-87
2020/12/14 06:26:06;;;;;;;0.77;0.77;;;;;;;4.59;100.00;95919.69;5054979;28;20568;-86
2020/12/14 06:28:34;;;;;;;0.57;0.57;;;;;;;4.54;100.00;95933.09;5054914;28;20193;-86
2020/12/14 06:31:01;;;;;;;0.70;0.70;;;;;;;4.55;100.00;95929.53;5054422;28;20197;-86
2020/12/14 06:33:36;;;;;;;0.63;0.63;;;;;;;4.52;100.00;95930.59;5054967;28;20229;-86
2020/12/14 06:36:20;;;;;;;0.60;0.60;;;;;;;4.42;100.00;95934.13;5054779;28;20220;-87
2020/12/14 06:38:48;;;;;;;1.90;1.50;;;;;;;4.49;100.00;95937.84;5054588;28;20226;-86
2020/12/14 06:41:17;;;;;;;1.00;0.80;;;;;;;4.46;100.00;95936.31;5054454;28;20241;-87
2020/12/14 06:43:45;;;;;;;1.17;1.10;;;;;;;4.40;100.00;95941.22;5054257;28;20248;-86
2020/12/14 06:46:12;;;;;;;2.10;1.50;;;;;;;4.37;100.00;95947.53;5054539;28;20226;-87
2020/12/14 06:48:44;;;;;;;3.27;2.60;;;;;;;4.43;100.00;95938.34;5054507;28;20202;-88
2020/12/14 06:51:13;;;;;;;1.67;1.30;;;;;;;4.45;100.00;95942.50;5054496;28;20182;-86
2020/12/14 06:53:50;;;;;;;2.83;1.20;;;;;;;4.41;100.00;95951.50;5054376;28;20194;-87
2020/12/14 06:56:38;;;;;;;3.73;2.50;;;;;;;4.37;100.00;95938.91;5053812;28;20233;-86
2020/12/14 06:59:28;;;;;;;26.03;11.37;;;;;;;4.37;100.00;95944.91;5058271;28;20721;-86
2020/12/14 07:01:57;;;;;;;8.73;3.93;;;;;;;4.33;100.00;95946.13;5073906;28;20690;-86
2020/12/14 07:04:41;;;;;;;2.23;2.00;;;;;;;4.28;100.00;95945.69;5074095;28;20240;-88
2020/12/14 07:07:34;;;;;;;1.50;1.40;;;;;;;4.24;100.00;95949.50;5074670;28;20188;-87
2020/12/14 07:10:16;;;;;;;2.77;1.70;;;;;;;4.22;100.00;95959.19;5074172;28;20642;-86
2020/12/14 07:12:45;;;;;;;1.10;1.10;;;;;;;4.20;100.00;95953.31;5073643;28;20188;-85
2020/12/14 07:15:30;;;;;;;1.30;1.27;;;;;;;4.21;100.00;95952.34;5074165;28;20627;-87
2020/12/14 07:18:04;;;;;;;0.60;0.60;;;;;;;4.17;100.00;95958.75;5073314;28;20694;-87
2020/12/14 07:20:31;;;;;;;1.93;1.80;;;;;;;4.18;100.00;95957.78;5073795;28;20209;-86
2020/12/14 07:23:04;;;;;;;16.27;8.83;;;;;;;4.14;100.00;95964.22;5073642;28;20204;-86
2020/12/14 07:25:33;;;;;;;4.13;3.63;;;;;;;4.26;100.00;95961.44;5074192;28;20261;-86
2020/12/14 07:28:01;;;;;;;6.57;4.03;;;;;;;4.26;100.00;95965.78;5073566;28;20589;-86
2020/12/14 07:30:28;;;;;;;2.60;2.40;;;;;;;4.29;100.00;95971.59;5073920;28;20193;-87
2020/12/14 07:32:55;;;;;;;1.37;1.27;;;;;;;4.30;100.00;95972.41;5074030;28;20200;-88
2020/12/14 07:35:21;;;;;;;4.17;2.23;;;;;;;4.31;100.00;95974.03;5073574;28;20231;-87
2020/12/14 07:37:48;;;;;;;3.30;2.73;;;;;;;4.32;100.00;95974.88;5073780;28;20633;-87
2020/12/14 07:40:15;;;;;;;2.77;2.43;;;;;;;4.37;100.00;95978.75;5073408;28;20193;-87
2020/12/14 07:42:46;;;;;;;4.20;3.80;;;;;;;4.33;100.00;95977.34;5073803;28;20201;-88
2020/12/14 07:45:14;;;;;;;1.40;1.30;;;;;;;4.37;100.00;95973.53;5074123;28;20648;-87
2020/12/14 07:47:42;;;;;;;0.87;0.80;;;;;;;4.27;100.00;95986.47;5073998;28;20193;-88
2020/12/14 07:50:11;;;;;;;1.40;1.30;;;;;;;4.23;100.00;95979.88;5073524;28;20247;-88
2020/12/14 07:52:39;;;;;;;1.60;1.27;;;;;;;4.35;100.00;95979.81;5069981;28;20197;-88
2020/12/14 07:55:07;;;;;;;3.40;3.07;;;;;;;4.41;100.00;95989.72;5073303;28;20224;-87
2020/12/14 07:57:37;;;;;;;1.60;1.50;;;;;;;4.28;100.00;95990.72;5073139;28;20267;-88
2020/12/14 08:00:10;;;;;;;1.77;1.67;;;;;;;4.27;100.00;95988.25;5073236;28;20266;-88
2020/12/14 08:02:38;;;;;;;1.50;1.40;;;;;;;4.33;100.00;95995.56;5073610;28;20276;-87
2020/12/14 08:05:06;;;;;;;1.37;1.30;;;;;;;4.41;100.00;95997.53;5073551;28;20628;-88
2020/12/14 08:07:40;;;;;;;2.90;2.70;;;;;;;4.29;100.00;95981.13;5073123;28;20234;-88
2020/12/14 08:10:08;;;;;;;4.30;3.60;;;;;;;4.28;100.00;95987.31;5073179;28;20190;-88
2020/12/14 08:12:38;;;;;;;0.77;0.77;;;;;;;4.31;100.00;96000.06;5073350;28;20236;-88
2020/12/14 08:15:10;;;;;;;1.20;1.10;;;;;;;4.34;100.00;96005.00;5073045;28;20681;-87
2020/12/14 08:17:37;;;;;;;2.20;2.00;;;;;;;4.40;100.00;96009.72;5073196;28;20193;-87
2020/12/14 08:20:06;;;;;;;2.97;2.70;;;;;;;4.33;100.00;96000.78;5070780;28;20258;-88
2020/12/14 08:22:34;;;;;;;3.77;3.00;;;;;;;4.39;100.00;96013.25;5072361;28;20221;-88
2020/12/14 08:25:01;;;;;;;3.20;2.57;;;;;;;4.41;100.00;96007.94;5073051;28;20284;-88
2020/12/14 08:27:46;;;;;;;4.90;3.73;;;;;;;4.37;100.00;96007.38;5073371;28;20198;-88
2020/12/14 08:30:17;;;;;;;1.50;1.40;;;;;;;4.42;100.00;96013.00;5073587;28;20189;-88
2020/12/14 08:32:43;;;;;;;1.37;1.20;;;;;;;4.38;100.00;96016.00;5073523;28;20185;-87
2020/12/14 08:35:23;;;;;;;2.97;2.43;;;;;;;4.39;100.00;96018.47;5073217;28;20247;-88
2020/12/14 08:37:51;;;;;;;1.13;0.70;;;;;;;4.37;100.00;96011.75;5072925;28;20262;-88
2020/12/14 08:40:19;;;;;;;1.87;1.13;;;;;;;4.40;100.00;96016.66;5072713;28;20558;-88
2020/12/14 08:42:46;;;;;;;4.73;3.80;;;;;;;4.34;100.00;96009.41;5072999;28;20766;-87
2020/12/14 08:45:15;;;;;;;5.63;4.33;;;;;;;4.49;100.00;96008.94;5072886;28;20201;-88
2020/12/14 08:47:43;;;;;;;1.50;1.40;;;;;;;4.35;100.00;96013.63;5072894;28;20195;-88
2020/12/14 08:50:12;;;;;;;0.80;0.80;;;;;;;4.39;100.00;96018.47;5073008;28;20236;-88
2020/12/14 08:52:39;;;;;;;1.10;1.10;;;;;;;4.30;100.00;96006.22;5073501;28;20730;-89
2020/12/14 08:55:07;;;;;;;0.50;0.50;;;;;;;4.33;100.00;96008.56;5072739;28;20208;-88
2020/12/14 08:57:34;;;;;;;1.00;1.00;;;;;;;4.37;100.00;95993.53;5072424;28;20267;-86
2020/12/14 09:00:06;;;;;;;1.93;1.73;;;;;;;4.37;100.00;96003.94;5072836;28;20211;-88
2020/12/14 09:02:34;;;;;;;0.60;0.60;;;;;;;4.39;100.00;96013.25;5071571;28;20212;-88
2020/12/14 09:05:14;;;;;;;1.17;0.70;;;;;;;4.40;100.00;96009.72;5072595;28;20610;-87
2020/12/14 09:07:41;;;;;;;1.20;1.10;;;;;;;4.42;100.00;95999.16;5069206;28;20220;-88
2020/12/14 09:10:15;;;;;;;2.97;0.80;;;;;;;4.44;100.00;96003.31;5072853;28;20289;-88
2020/12/14 09:12:42;;;;;;;0.80;0.80;;;;;;;4.45;100.00;95997.13;5072680;28;20227;-87
2020/12/14 09:15:09;;;;;;;0.50;0.50;;;;;;;4.41;100.00;96005.34;5072631;28;20243;-88
2020/12/14 09:17:37;;;;;;;0.90;0.90;;;;;;;4.42;100.00;96002.59;5072614;28;20243;-87
2020/12/14 09:20:09;;;;;;;0.63;0.63;;;;;;;4.40;100.00;96011.47;5074449;28;20192;-87
2020/12/14 09:22:36;;;;;;;0.70;0.70;;;;;;;4.51;100.00;96006.22;5076982;28;20660;-88
2020/12/14 09:25:05;;;;;;;5.77;4.53;;;;;;;4.53;100.00;95996.50;5076497;28;20203;-87
2020/12/14 09:27:32;;;;;;;2.93;2.20;;;;;;;4.52;100.00;95998.28;5076181;28;20201;-88
2020/12/14 09:29:59;;;;;;;1.27;1.23;;;;;;;4.54;100.00;95992.97;5076744;28;20579;-87
2020/12/14 09:32:25;;;;;;;2.40;1.73;;;;;;;4.53;100.00;95994.72;5076417;28;20242;-88
2020/12/14 09:34:53;;;;;;;0.80;0.80;;;;;;;4.71;100.00;95989.75;5076593;28;20193;-88
2020/12/14 09:37:20;;;;;;;4.00;1.97;;;;;;;4.79;100.00;95994.31;5076167;28;20216;-87
2020/12/14 09:39:47;;;;;;;1.53;1.40;;;;;;;4.62;100.00;95994.91;5076475;28;20629;-88
2020/12/14 09:42:14;;;;;;;1.60;1.47;;;;;;;4.59;100.00;95982.97;5076072;28;20232;-88
2020/12/14 09:44:40;;;;;;;6.20;5.10;;;;;;;4.60;100.00;95992.41;5075871;28;20201;-87
2020/12/14 09:47:09;;;;;;;2.00;1.80;;;;;;;4.62;100.00;95984.50;5076220;28;20189;-88
2020/12/14 09:49:36;;;;;;;3.10;2.90;;;;;;;4.60;100.00;95987.22;5076145;28;20250;-88
2020/12/14 09:52:04;;;;;;;1.50;1.40;;;;;;;4.68;100.00;95992.63;5076040;28;20189;-87
2020/12/14 09:54:31;;;;;;;1.10;1.10;;;;;;;4.60;100.00;95989.81;5075882;28;20671;-88
2020/12/14 09:56:57;;;;;;;0.60;0.60;;;;;;;4.57;100.00;95979.66;5075745;28;20237;-88
2020/12/14 09:59:24;;;;;;;0.60;0.60;;;;;;;4.55;100.00;95975.56;5075881;28;20197;-87
2020/12/14 10:01:51;;;;;;;0.90;0.90;;;;;;;4.55;100.00;95989.41;5075910;28;20753;-87
2020/12/14 10:04:18;;;;;;;0.93;0.93;;;;;;;4.46;100.00;95977.97;5075797;28;20674;-87
2020/12/14 10:06:47;;;;;;;0.50;0.50;;;;;;;4.49;100.00;95985.50;5075875;28;20224;-87
2020/12/14 10:09:14;;;;;;;1.37;1.27;;;;;;;4.52;100.00;95982.66;5076136;28;20577;-87
2020/12/14 10:11:41;;;;;;;1.27;1.17;;;;;;;4.62;100.00;95987.94;5076064;28;20224;-87
2020/12/14 10:14:08;;;;;;;1.50;1.00;;;;;;;4.54;100.00;95985.16;5075474;28;20227;-87
2020/12/14 10:16:36;;;;;;;3.10;2.90;;;;;;;4.58;100.00;95976.13;5075539;28;20693;-88
2020/12/14 10:19:04;;;;;;;1.00;1.00;;;;;;;4.56;100.00;95987.63;5075509;28;20208;-88
2020/12/14 10:21:31;;;;;;;1.10;1.00;;;;;;;4.58;100.00;95980.50;5075410;28;21018;-87
2020/12/14 10:23:57;;;;;;;0.40;0.40;;;;;;;4.48;100.00;95996.06;5075348;28;20262;-87
2020/12/14 10:26:25;;;;;;;0.80;0.80;;;;;;;4.59;100.00;95982.16;5075373;28;20197;-87
2020/12/14 10:28:52;;;;;;;2.47;2.27;;;;;;;4.47;100.00;95982.22;5075198;28;20189;-87
2020/12/14 10:31:19;;;;;;;3.00;2.60;;;;;;;4.52;100.00;95982.66;5074152;28;20196;-87
2020/12/14 10:33:47;;;;;;;8.77;6.57;;;;;;;4.48;100.00;95983.06;5075133;28;20186;-88
2020/12/14 10:36:18;;;;;;;1.63;1.40;;;;;;;4.37;100.00;95983.13;5075205;28;20193;-89
2020/12/14 10:38:46;;;;;;;2.23;2.10;;;;;;;4.40;100.00;95982.84;5074931;28;20177;-89
2020/12/14 10:41:12;;;;;;;2.47;2.27;;;;;;;4.47;100.00;95977.03;5074893;28;20235;-87
2020/12/14 10:43:40;;;;;;;1.80;1.70;;;;;;;4.51;100.00;95981.03;5075412;28;20208;-88
2020/12/14 10:46:07;;;;;;;2.43;2.23;;;;;;;4.39;100.00;95976.81;5075070;28;20232;-87
2020/12/14 10:48:34;;;;;;;0.80;0.73;;;;;;;4.44;100.00;95971.25;5075075;28;20193;-89
2020/12/14 10:51:00;;;;;;;1.93;1.70;;;;;;;4.38;100.00;95969.16;5071581;28;20243;-88
2020/12/14 10:53:27;;;;;;;0.77;0.77;;;;;;;4.43;100.00;95977.41;5074724;28;20283;-88
2020/12/14 10:55:54;;;;;;;0.50;0.50;;;;;;;4.46;100.00;95977.97;5074690;28;20225;-88
2020/12/14 10:58:21;;;;;;;1.17;1.10;;;;;;;4.40;100.00;95986.31;5074695;28;20251;-88
2020/12/14 11:00:49;;;;;;;0.73;0.73;;;;;;;4.41;100.00;95963.69;5074677;28;20702;-88
2020/12/14 11:03:16;;;;;;;0.90;0.90;;;;;;;4.43;100.00;95967.81;5074638;28;20751;-88
2020/12/14 11:05:43;;;;;;;0.70;0.70;;;;;;;4.35;100.00;95977.22;5075229;28;20204;-88
2020/12/14 11:08:09;;;;;;;0.70;0.70;;;;;;;4.38;100.00;95967.38;5074971;28;20232;-88
2020/12/14 11:10:36;;;;;;;1.83;1.67;;;;;;;4.38;100.00;95971.75;5074839;28;20669;-87
2020/12/14 11:13:03;;;;;;;0.80;0.80;;;;;;;4.44;100.00;95968.66;5075393;28;20236;-88
2020/12/14 11:15:30;;;;;;;0.80;0.80;;;;;;;4.47;100.00;95978.81;5074797;28;20258;-88
2020/12/14 11:17:58;;;;;;;0.60;0.60;;;;;;;4.39;100.00;95955.19;5074784;28;20197;-88
2020/12/14 11:20:25;;;;;;;0.30;0.30;;;;;;;4.40;100.00;95957.69;5075169;28;20203;-88
2020/12/14 11:22:52;;;;;;;0.50;0.50;;;;;;;4.39;100.00;95966.41;5074989;28;20265;-88
2020/12/14 11:25:18;;;;;;;0.40;0.40;;;;;;;4.41;100.00;95971.50;5075174;28;20292;-88
2020/12/14 11:27:45;;;;;;;0.40;0.40;;;;;;;4.43;100.00;95961.78;5074875;28;20346;-88
2020/12/14 11:30:12;;;;;;;0.50;0.50;;;;;;;4.34;100.00;95959.97;5074828;28;20299;-90
2020/12/14 11:32:39;;;;;;;0.57;0.57;;;;;;;4.26;100.00;95969.22;5074419;28;20224;-88
2020/12/14 11:35:06;;;;;;;0.40;0.40;;;;;;;4.25;100.00;95958.94;5074985;28;20236;-92
2020/12/14 11:37:35;;;;;;;0.50;0.50;;;;;;;4.27;100.00;95957.03;5074481;28;20189;-92
2020/12/14 11:40:02;;;;;;;0.80;0.80;;;;;;;4.34;100.00;95963.38;5074569;28;20226;-92
2020/12/14 11:42:28;;;;;;;0.73;0.73;;;;;;;4.29;100.00;95971.59;5074899;28;20781;-92