Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:46;;;;;;;25.15;12.02;;;;;;;2.39;87.98;102142.34;5056454;28;20025;-82
2022/03/05 00:03:12;;;;;;;20.50;11.38;;;;;;;2.39;87.92;102144.94;5066740;28;20380;-83
2022/03/05 00:05:39;;;;;;;26.23;12.65;;;;;;;2.42;88.48;102129.56;5058082;28;20035;-83
2022/03/05 00:08:04;;;;;;;33.95;12.75;;;;;;;2.38;89.50;102139.63;5067810;28;20028;-83
2022/03/05 00:10:30;;;;;;;24.05;11.82;;;;;;;2.15;88.36;102136.28;5040218;28;20032;-83
2022/03/05 00:12:56;;;;;;;22.48;11.13;;;;;;;1.99;88.76;102136.88;5041017;28;20021;-83
2022/03/05 00:15:24;;;;;;;24.60;11.30;;;;;;;1.96;89.81;102137.56;5045752;28;20031;-83
2022/03/05 00:17:50;;;;;;;26.02;12.25;;;;;;;1.92;89.98;102139.84;5059018;28;20452;-84
2022/03/05 00:20:16;;;;;;;24.70;12.25;;;;;;;1.91;89.77;102138.91;5079615;28;20024;-83
2022/03/05 00:22:42;;;;;;;22.80;11.10;;;;;;;1.81;90.79;102136.47;5066815;28;20122;-83
2022/03/05 00:25:07;;;;;;;26.58;12.00;;;;;;;1.73;90.28;102140.19;5059276;28;20050;-83
2022/03/05 00:27:33;;;;;;;22.98;11.60;;;;;;;1.76;90.94;102140.41;5058260;28;20028;-84
2022/03/05 00:29:59;;;;;;;27.70;12.27;;;;;;;1.50;91.27;102147.16;5046612;28;20029;-84
2022/03/05 00:32:24;;;;;;;26.73;12.57;;;;;;;1.66;92.62;102144.91;5054755;28;20021;-84
2022/03/05 00:34:50;;;;;;;26.92;12.00;;;;;;;1.75;92.43;102146.38;5060910;28;20105;-83
2022/03/05 00:37:15;;;;;;;29.45;11.63;;;;;;;1.71;91.54;102146.94;5074117;28;20153;-83
2022/03/05 00:39:40;;;;;;;31.02;12.27;;;;;;;1.61;91.23;102151.44;5054140;28;20043;-82
2022/03/05 00:42:06;;;;;;;28.63;14.05;;;;;;;1.60;91.84;102160.03;5062113;28;20039;-83
2022/03/05 00:44:32;;;;;;;25.85;11.52;;;;;;;1.64;91.85;102155.97;5057729;28;20025;-83
2022/03/05 00:46:57;;;;;;;27.45;13.60;;;;;;;1.65;92.66;102152.59;5066249;28;20100;-83
2022/03/05 00:49:23;;;;;;;26.20;11.82;;;;;;;1.62;91.78;102154.97;5054463;28;20454;-83
2022/03/05 00:51:49;;;;;;;26.55;11.77;;;;;;;1.53;92.14;102160.34;5064822;28;20041;-84
2022/03/05 00:54:15;;;;;;;29.35;13.95;;;;;;;1.46;92.81;102166.78;5048734;28;20028;-83
2022/03/05 00:56:40;;;;;;;29.08;13.10;;;;;;;1.38;92.49;102157.53;5064754;28;20025;-82
2022/03/05 00:59:05;;;;;;;27.08;12.73;;;;;;;1.38;93.83;102164.41;5057679;28;20469;-82
2022/03/05 01:01:31;;;;;;;27.75;12.45;;;;;;;1.43;94.04;102165.66;5042628;28;20029;-82
2022/03/05 01:03:56;;;;;;;32.55;13.57;;;;;;;1.32;93.11;102163.16;5047895;28;20016;-82
2022/03/05 01:06:22;;;;;;;29.05;13.23;;;;;;;1.37;94.48;102165.19;5062332;28;20473;-81
2022/03/05 01:08:47;;;;;;;27.90;13.93;;;;;;;1.21;95.28;102166.63;5047372;28;20442;-83
2022/03/05 01:11:16;;;;;;;26.05;12.98;;;;;;;1.16;95.61;102176.63;5069203;28;20029;-81
2022/03/05 01:13:45;;;;;;;26.33;13.32;;;;;;;1.27;95.58;102174.88;5061006;28;20019;-83
2022/03/05 01:16:11;;;;;;;31.33;14.00;;;;;;;1.23;93.92;102172.81;5068569;28;20037;-83
2022/03/05 01:18:37;;;;;;;27.65;13.32;;;;;;;1.16;94.40;102175.75;5043062;28;20126;-83
2022/03/05 01:21:02;;;;;;;28.17;13.13;;;;;;;1.08;95.67;102176.84;5054106;28;20086;-82
2022/03/05 01:23:28;;;;;;;30.25;13.77;;;;;;;0.92;96.83;102183.44;5069452;28;20024;-83
2022/03/05 01:25:53;;;;;;;29.23;13.43;;;;;;;0.90;97.14;102182.44;5054845;28;20029;-83
2022/03/05 01:28:19;;;;;;;28.85;13.60;;;;;;;0.85;98.27;102175.97;5068161;28;20423;-83
2022/03/05 01:30:44;;;;;;;31.35;14.07;;;;;;;0.82;98.43;102178.34;5067675;28;20025;-82
2022/03/05 01:33:09;;;;;;;32.38;14.20;;;;;;;0.88;99.08;102175.31;5050554;28;20017;-83
2022/03/05 01:35:35;;;;;;;27.45;13.20;;;;;;;0.92;98.56;102175.66;5051744;28;20023;-83
2022/03/05 01:38:00;;;;;;;30.30;13.95;;;;;;;0.92;98.54;102173.06;5072326;28;20376;-82
2022/03/05 01:40:25;;;;;;;35.10;14.40;;;;;;;0.82;97.44;102168.88;5065810;28;20056;-82
2022/03/05 01:42:51;;;;;;;31.55;13.48;;;;;;;0.71;98.66;102167.13;5054041;28;20033;-83
2022/03/05 01:45:16;;;;;;;29.75;14.10;;;;;;;0.75;98.99;102165.72;5052683;28;20017;-84
2022/03/05 01:47:42;;;;;;;30.42;14.00;;;;;;;0.66;98.98;102171.97;5072559;28;20035;-83
2022/03/05 01:50:09;;;;;;;34.15;13.85;;;;;;;0.82;98.69;102173.16;5067758;28;20035;-82
2022/03/05 01:52:35;;;;;;;33.90;14.05;;;;;;;0.58;98.31;102164.38;5061444;28;20124;-82
2022/03/05 01:55:00;;;;;;;27.75;13.00;;;;;;;0.66;98.81;102166.81;5070777;28;20557;-83
2022/03/05 01:57:26;;;;;;;30.92;14.07;;;;;;;0.75;99.35;102169.19;5059210;28;20047;-83
2022/03/05 01:59:51;;;;;;;32.08;13.45;;;;;;;0.66;98.66;102169.38;5054389;28;20775;-83
2022/03/05 02:02:17;;;;;;;34.42;15.40;;;;;;;0.61;99.30;102172.38;5053715;28;20025;-82
2022/03/05 02:04:43;;;;;;;31.35;14.27;;;;;;;0.60;99.31;102171.47;5054653;28;20551;-83
2022/03/05 02:07:09;;;;;;;31.65;15.07;;;;;;;0.71;98.94;102161.97;5041947;28;20032;-82
2022/03/05 02:09:35;;;;;;;29.88;14.02;;;;;;;0.73;99.24;102167.25;5073640;28;20107;-82
2022/03/05 02:12:01;;;;;;;32.22;14.30;;;;;;;0.66;99.90;102159.03;5076760;28;20480;-82
2022/03/05 02:14:26;;;;;;;30.45;13.07;;;;;;;0.61;98.92;102168.13;5072718;28;20028;-82
2022/03/05 02:16:52;;;;;;;39.22;14.90;;;;;;;0.56;99.08;102174.63;5064165;28;20024;-82
2022/03/05 02:19:17;;;;;;;32.38;14.43;;;;;;;0.60;100.00;102163.72;5058979;28;20039;-81
2022/03/05 02:21:46;;;;;;;33.47;14.13;;;;;;;0.56;99.59;102158.19;5077414;28;20043;-82
2022/03/05 02:24:11;;;;;;;32.17;13.50;;;;;;;0.48;99.67;102161.06;5059562;28;20560;-83
2022/03/05 02:26:36;;;;;;;29.40;13.20;;;;;;;0.44;99.74;102168.47;5066784;28;20024;-82
2022/03/05 02:29:02;;;;;;;31.45;13.40;;;;;;;0.48;100.00;102155.88;5048500;28;20082;-81
2022/03/05 02:31:27;;;;;;;35.63;14.85;;;;;;;0.29;100.00;102158.69;5076376;28;20059;-83
2022/03/05 02:33:52;;;;;;;30.42;14.00;;;;;;;0.38;100.00;102161.13;5077744;28;20442;-82
2022/03/05 02:36:19;;;;;;;31.58;14.15;;;;;;;0.29;100.00;102156.13;5077266;28;20028;-82
2022/03/05 02:38:46;;;;;;;33.03;14.68;;;;;;;0.39;100.00;102162.91;5078174;28;20029;-82
2022/03/05 02:41:11;;;;;;;31.75;15.52;;;;;;;0.33;100.00;102162.44;5069274;28;20376;-82
2022/03/05 02:43:36;;;;;;;34.95;14.60;;;;;;;0.33;100.00;102160.75;5074650;28;20035;-82
2022/03/05 02:46:02;;;;;;;31.02;13.73;;;;;;;0.44;100.00;102169.38;5074615;28;20048;-82
2022/03/05 02:48:28;;;;;;;33.70;13.85;;;;;;;0.37;99.97;102156.72;5073238;28;20025;-82
2022/03/05 02:50:53;;;;;;;28.55;13.02;;;;;;;0.20;99.96;102162.25;5055679;28;20484;-83
2022/03/05 02:53:18;;;;;;;35.33;15.48;;;;;;;0.27;100.00;102159.34;5077848;28;20024;-83
2022/03/05 02:55:44;;;;;;;31.42;14.20;;;;;;;0.21;100.00;102158.88;5073255;28;20075;-84
2022/03/05 02:58:09;;;;;;;32.88;13.95;;;;;;;0.05;100.00;102155.06;5072909;28;20028;-84
2022/03/05 03:00:36;;;;;;;36.38;14.98;;;;;;;0.01;100.00;102155.59;5064804;28;20086;-83
2022/03/05 03:03:02;;;;;;;40.00;16.40;;;;;;;0.01;100.00;102152.13;5052987;28;20020;-82
2022/03/05 03:05:27;;;;;;;39.25;15.63;;;;;;;-0.12;100.00;102152.78;5079826;28;20020;-83
2022/03/05 03:07:53;;;;;;;36.75;14.75;;;;;;;-0.21;100.00;102150.38;5077537;28;20032;-83
2022/03/05 03:10:18;;;;;;;36.42;15.55;;;;;;;-0.09;100.00;102143.59;5059776;28;20024;-82
2022/03/05 03:12:44;;;;;;;35.70;14.90;;;;;;;-0.07;100.00;102146.31;5072342;28;20059;-83
2022/03/05 03:15:12;;;;;;;29.92;13.93;;;;;;;-0.01;100.00;102150.28;5075721;28;20032;-82
2022/03/05 03:17:46;;;;;;;32.42;14.77;;;;;;;0.06;100.00;102140.44;5071308;28;20516;-83
2022/03/05 03:20:13;;;;;;;40.63;14.65;;;;;;;0.11;100.00;102141.69;5077575;28;20063;-83
2022/03/05 03:22:39;;;;;;;42.95;14.40;;;;;;;0.01;100.00;102142.66;5059308;28;20033;-83
2022/03/05 03:25:05;;;;;;;33.78;14.07;;;;;;;-0.05;100.00;102145.66;5067266;28;20056;-82
2022/03/05 03:27:31;;;;;;;34.40;14.57;;;;;;;0.03;100.00;102142.78;5070890;28;20449;-83
2022/03/05 03:29:56;;;;;;;32.38;14.65;;;;;;;-0.11;100.00;102145.19;5066331;28;20029;-83
2022/03/05 03:32:22;;;;;;;33.15;15.38;;;;;;;-0.05;100.00;102147.34;5045961;28;20013;-84
2022/03/05 03:34:49;;;;;;;30.85;14.05;;;;;;;-0.26;100.00;102146.50;5062250;28;20032;-83
2022/03/05 03:37:14;;;;;;;30.90;13.85;;;;;;;-0.17;100.00;102144.66;5042711;28;20029;-83
2022/03/05 03:39:40;;;;;;;33.00;14.93;;;;;;;-0.12;100.00;102145.03;5064104;28;20362;-83
2022/03/05 03:42:06;;;;;;;41.15;15.20;;;;;;;-0.24;100.00;102142.38;5064978;28;20104;-84
2022/03/05 03:44:31;;;;;;;37.45;14.52;;;;;;;-0.18;100.00;102148.94;5076110;28;20107;-83
2022/03/05 03:46:57;;;;;;;36.92;15.50;;;;;;;-0.13;100.00;102140.66;5074146;28;20020;-84
2022/03/05 03:49:23;;;;;;;30.95;13.23;;;;;;;-0.09;100.00;102140.13;5046033;28;20033;-83
2022/03/05 03:51:49;;;;;;;32.35;14.25;;;;;;;-0.18;100.00;102145.44;5065896;28;20053;-83
2022/03/05 03:54:15;;;;;;;38.88;15.23;;;;;;;-0.32;100.00;102139.16;5057396;28;20028;-83
2022/03/05 03:56:40;;;;;;;35.28;14.57;;;;;;;-0.18;100.00;102143.78;5069254;28;20025;-83
2022/03/05 03:59:05;;;;;;;31.50;13.32;;;;;;;-0.23;100.00;102142.50;5041175;28;20453;-84
2022/03/05 04:01:31;;;;;;;31.83;14.00;;;;;;;-0.33;100.00;102134.75;5050983;28;20040;-84
2022/03/05 04:03:56;;;;;;;39.40;15.93;;;;;;;-0.65;100.00;102134.69;5062631;28;20035;-83
2022/03/05 04:06:21;;;;;;;35.92;14.55;;;;;;;-0.78;100.00;102146.59;5060367;28;20033;-83
2022/03/05 04:08:47;;;;;;;32.83;14.48;;;;;;;-0.73;100.00;102139.25;5070927;28;20166;-82
2022/03/05 04:11:18;;;;;;;33.97;14.55;;;;;;;-0.69;100.00;102137.03;5050151;28;20442;-83
2022/03/05 04:13:47;;;;;;;43.28;15.45;;;;;;;-0.54;100.00;102132.22;5071328;28;20073;-83
2022/03/05 04:16:13;;;;;;;38.97;15.45;;;;;;;-0.58;100.00;102144.78;5041671;28;20041;-84
2022/03/05 04:18:39;;;;;;;37.65;15.80;;;;;;;-0.57;100.00;102136.22;5059356;28;20032;-83
2022/03/05 04:21:07;;;;;;;38.13;15.55;;;;;;;-0.54;100.00;102128.75;5067148;28;20029;-81
2022/03/05 04:23:33;;;;;;;40.47;15.48;;;;;;;-0.53;100.00;102122.78;5065975;28;20025;-84
2022/03/05 04:25:59;;;;;;;33.20;14.98;;;;;;;-0.59;100.00;102132.63;5061958;28;20473;-84
2022/03/05 04:28:24;;;;;;;35.08;16.13;;;;;;;-0.56;100.00;102132.88;5064009;28;20036;-81
2022/03/05 04:30:49;;;;;;;32.17;15.32;;;;;;;-0.63;100.00;102135.75;5062921;28;20377;-82
2022/03/05 04:33:15;;;;;;;33.38;14.85;;;;;;;-0.66;100.00;102138.06;5053491;28;20020;-82
2022/03/05 04:35:41;;;;;;;36.05;15.13;;;;;;;-0.69;100.00;102144.78;5051909;28;20431;-81
2022/03/05 04:38:06;;;;;;;34.60;14.63;;;;;;;-0.81;100.00;102141.19;5062916;28;20032;-82
2022/03/05 04:40:32;;;;;;;33.65;14.88;;;;;;;-0.83;100.00;102142.72;5059360;28;20028;-82
2022/03/05 04:42:59;;;;;;;32.13;15.10;;;;;;;-0.79;100.00;102144.78;5048437;28;20067;-82
2022/03/05 04:45:25;;;;;;;34.25;14.30;;;;;;;-0.82;100.00;102147.13;5044510;28;20035;-82
2022/03/05 04:47:50;;;;;;;35.33;15.38;;;;;;;-0.91;100.00;102146.34;5063784;28;20016;-81
2022/03/05 04:50:15;;;;;;;38.85;15.13;;;;;;;-0.87;100.00;102140.66;5073285;28;20040;-82
2022/03/05 04:52:41;;;;;;;40.28;15.35;;;;;;;-0.79;100.00;102144.78;5054335;28;20040;-84
2022/03/05 04:55:07;;;;;;;44.78;16.10;;;;;;;-0.91;100.00;102143.75;5049343;28;20029;-84
2022/03/05 04:57:33;;;;;;;34.25;14.13;;;;;;;-0.80;100.00;102150.75;5066632;28;20032;-82
2022/03/05 04:59:58;;;;;;;34.15;14.68;;;;;;;-0.82;100.00;102154.88;5059065;28;20368;-83
2022/03/05 05:02:24;;;;;;;37.28;15.65;;;;;;;-0.71;100.00;102155.78;5050662;28;20087;-83
2022/03/05 05:04:49;;;;;;;32.42;14.07;;;;;;;-0.94;100.00;102154.75;5062072;28;20032;-83
2022/03/05 05:07:15;;;;;;;36.28;14.63;;;;;;;-0.81;100.00;102158.34;5063591;28;20017;-82
2022/03/05 05:09:41;;;;;;;37.20;14.18;;;;;;;-0.87;100.00;102151.00;5070518;28;20028;-83
2022/03/05 05:12:07;;;;;;;42.90;15.48;;;;;;;-0.91;100.00;102162.78;5053324;28;20088;-83
2022/03/05 05:14:33;;;;;;;33.60;13.65;;;;;;;-0.90;100.00;102155.91;5055494;28;20113;-84
2022/03/05 05:16:58;;;;;;;32.15;14.23;;;;;;;-1.00;100.00;102158.50;5059939;28;20493;-83
2022/03/05 05:19:29;;;;;;;39.55;15.38;;;;;;;-1.11;100.00;102160.16;5057135;28;20476;-84
2022/03/05 05:22:00;;;;;;;43.80;15.82;;;;;;;-0.96;100.00;102155.38;5059862;28;20021;-83
2022/03/05 05:24:28;;;;;;;32.13;14.65;;;;;;;-0.92;100.00;102152.31;5061557;28;20036;-85
2022/03/05 05:26:55;;;;;;;37.00;15.27;;;;;;;-0.99;100.00;102162.88;5056031;28;20021;-83
2022/03/05 05:29:21;;;;;;;41.25;14.48;;;;;;;-0.98;100.00;102162.13;5061755;28;20037;-83
2022/03/05 05:31:46;;;;;;;37.42;14.55;;;;;;;-1.06;100.00;102164.97;5055993;28;20028;-83
2022/03/05 05:34:11;;;;;;;32.33;14.45;;;;;;;-1.25;100.00;102161.56;5044429;28;20108;-84
2022/03/05 05:36:38;;;;;;;36.72;15.15;;;;;;;-1.39;100.00;102153.53;5049127;28;20106;-83
2022/03/05 05:39:06;;;;;;;39.05;16.25;;;;;;;-1.33;100.00;102165.19;5064641;28;20032;-83
2022/03/05 05:41:32;;;;;;;40.38;15.23;;;;;;;-1.36;100.00;102164.16;5068837;28;20032;-83
2022/03/05 05:43:58;;;;;;;48.83;16.58;;;;;;;-1.23;100.00;102171.25;5048130;28;20074;-84
2022/03/05 05:46:23;;;;;;;40.00;15.57;;;;;;;-1.32;100.00;102167.88;5059217;28;20028;-85
2022/03/05 05:48:49;;;;;;;42.20;16.38;;;;;;;-1.30;100.00;102173.19;5044383;28;20389;-83
2022/03/05 05:51:15;;;;;;;38.63;15.45;;;;;;;-1.37;100.00;102176.91;5062148;28;20076;-83
2022/03/05 05:53:40;;;;;;;49.70;15.45;;;;;;;-1.32;100.00;102174.75;5073831;28;20024;-83
2022/03/05 05:56:06;;;;;;;35.72;14.55;;;;;;;-1.40;100.00;102185.31;5058107;28;20052;-84
2022/03/05 05:58:32;;;;;;;38.83;15.80;;;;;;;-1.33;100.00;102173.81;5070592;28;20476;-83
2022/03/05 06:00:57;;;;;;;38.22;15.95;;;;;;;-1.43;100.00;102173.81;5064363;28;20028;-83
2022/03/05 06:03:22;;;;;;;42.38;14.90;;;;;;;-1.39;100.00;102183.63;5074736;28;20032;-83
2022/03/05 06:05:48;;;;;;;48.67;16.08;;;;;;;-1.40;100.00;102182.75;5048484;28;20409;-84
2022/03/05 06:08:13;;;;;;;35.63;14.93;;;;;;;-1.49;100.00;102176.78;5066666;28;20024;-84
2022/03/05 06:10:39;;;;;;;44.25;16.63;;;;;;;-1.42;100.00;102183.38;5048172;28;20392;-83
2022/03/05 06:13:04;;;;;;;41.13;15.82;;;;;;;-1.51;100.00;102175.72;5061800;28;20071;-85
2022/03/05 06:15:29;;;;;;;36.10;15.95;;;;;;;-1.58;100.00;102182.03;5062774;28;20024;-84
2022/03/05 06:17:57;;;;;;;42.25;15.98;;;;;;;-1.48;100.00;102178.56;5074358;28;20029;-85
2022/03/05 06:20:22;;;;;;;35.00;13.90;;;;;;;-1.52;100.00;102184.22;5074557;28;20028;-86
2022/03/05 06:22:48;;;;;;;42.45;17.20;;;;;;;-1.53;100.00;102185.03;5065319;28;20116;-84
2022/03/05 06:25:13;;;;;;;40.20;17.25;;;;;;;-1.48;100.00;102188.88;5061376;28;20031;-84
2022/03/05 06:27:39;;;;;;;45.22;15.55;;;;;;;-1.50;100.00;102182.72;5074099;28;20053;-84
2022/03/05 06:30:06;;;;;;;39.25;16.15;;;;;;;-1.45;100.00;102181.44;5067112;28;20469;-84
2022/03/05 06:32:31;;;;;;;41.63;16.13;;;;;;;-1.41;100.00;102186.09;5050683;28;20025;-84
2022/03/05 06:34:57;;;;;;;40.67;16.88;;;;;;;-1.55;100.00;102191.72;5067113;28;20393;-83
2022/03/05 06:37:23;;;;;;;38.78;16.00;;;;;;;-1.55;100.00;102196.88;5062467;28;20017;-84
2022/03/05 06:39:49;;;;;;;39.67;14.30;;;;;;;-1.50;100.00;102203.34;5089188;28;20039;-84
2022/03/05 06:42:15;;;;;;;41.97;17.02;;;;;;;-1.53;100.00;102201.41;5080571;28;20032;-83
2022/03/05 06:44:40;;;;;;;45.00;16.65;;;;;;;-1.46;100.00;102192.53;5046545;28;20025;-82
2022/03/05 06:47:06;;;;;;;35.22;15.27;;;;;;;-1.47;100.00;102198.44;5060798;28;20036;-82
2022/03/05 06:49:31;;;;;;;43.75;16.58;;;;;;;-1.49;100.00;102199.09;5056989;28;20520;-82
2022/03/05 06:51:58;;;;;;;43.70;15.45;;;;;;;-1.48;100.00;102199.22;5066944;28;20048;-84
2022/03/05 06:54:23;;;;;;;50.40;17.20;;;;;;;-1.34;100.00;102207.25;5069876;28;20032;-77
2022/03/05 06:56:49;;;;;;;48.25;17.15;;;;;;;-1.42;100.00;102204.03;5045974;28;20033;-81
2022/03/05 06:59:14;;;;;;;40.78;15.85;;;;;;;-1.43;100.00;102210.84;5072946;28;20029;-81
2022/03/05 07:01:39;;;;;;;44.17;17.33;;;;;;;-1.55;100.00;102207.22;5066591;28;20067;-82
2022/03/05 07:04:05;;;;;;;39.58;16.08;;;;;;;-1.45;100.00;102209.84;5078346;28;20024;-82
2022/03/05 07:06:30;;;;;;;46.72;16.92;;;;;;;-1.40;100.00;102205.97;5068370;28;20023;-83
2022/03/05 07:08:55;;;;;;;42.80;17.58;;;;;;;-1.41;100.00;102209.31;5054991;28;20536;-83
2022/03/05 07:11:21;;;;;;;44.70;17.17;;;;;;;-1.40;100.00;102223.13;5058731;28;20050;-85
2022/03/05 07:13:46;;;;;;;39.03;16.65;;;;;;;-1.47;100.00;102218.22;5058688;28;20051;-77
2022/03/05 07:16:12;;;;;;;49.88;17.38;;;;;;;-1.33;100.00;102224.56;5070446;28;20020;-77
2022/03/05 07:18:37;;;;;;;45.05;16.33;;;;;;;-1.36;100.00;102223.56;5074182;28;20484;-76
2022/03/05 07:21:02;;;;;;;39.03;17.17;;;;;;;-1.30;100.00;102230.00;5057959;28;20020;-75
2022/03/05 07:23:28;;;;;;;49.00;18.58;;;;;;;-1.32;100.00;102224.69;5071154;28;20157;-77
2022/03/05 07:25:53;;;;;;;44.13;17.38;;;;;;;-1.27;100.00;102231.19;5057247;28;20078;-76
2022/03/05 07:28:18;;;;;;;41.70;17.08;;;;;;;-1.23;100.00;102237.53;5063099;28;20020;-77
2022/03/05 07:30:44;;;;;;;46.85;18.85;;;;;;;-1.26;100.00;102242.41;5061597;28;20028;-76
2022/03/05 07:33:09;;;;;;;41.95;16.77;;;;;;;-1.13;100.00;102240.09;5047159;28;20487;-76
2022/03/05 07:35:34;;;;;;;54.45;18.45;;;;;;;-1.13;100.00;102240.09;5055888;28;20530;-76
2022/03/05 07:38:00;;;;;;;50.78;19.08;;;;;;;-1.07;100.00;102240.66;5071080;28;20526;-76
2022/03/05 07:40:26;;;;;;;50.50;19.70;;;;;;;-1.05;100.00;102249.41;5054438;28;20121;-76
2022/03/05 07:42:51;;;;;;;48.63;19.30;;;;;;;-0.91;100.00;102241.94;5054837;28;20036;-76
2022/03/05 07:45:17;;;;;;;47.78;18.10;;;;;;;-0.98;100.00;102231.88;5055187;28;20031;-77
2022/03/05 07:47:42;;;;;;;50.63;19.23;;;;;;;-0.84;100.00;102233.97;5053493;28;20159;-76
2022/03/05 07:50:09;;;;;;;44.28;18.05;;;;;;;-0.85;100.00;102237.31;5068899;28;20108;-77
2022/03/05 07:52:34;;;;;;;45.40;17.70;;;;;;;-0.84;100.00;102236.56;5072125;28;20060;-77
2022/03/05 07:55:00;;;;;;;50.92;19.50;;;;;;;-0.77;100.00;102236.28;5072349;28;20079;-77
2022/03/05 07:57:25;;;;;;;47.20;17.65;;;;;;;-0.72;100.00;102241.84;5072309;28;20362;-78
2022/03/05 07:59:50;;;;;;;55.67;19.67;;;;;;;-0.69;100.00;102245.59;5075950;28;20025;-79
2022/03/05 08:02:16;;;;;;;50.45;19.08;;;;;;;-0.62;100.00;102251.31;5056103;28;20060;-79
2022/03/05 08:04:44;;;;;;;51.60;19.63;;;;;;;-0.59;100.00;102252.44;5054164;28;20456;-78
2022/03/05 08:07:10;;;;;;;51.42;18.80;;;;;;;-0.55;100.00;102261.38;5046961;28;20508;-78
2022/03/05 08:09:36;;;;;;;46.60;19.27;;;;;;;-0.48;100.00;102255.94;5050698;28;20029;-78
2022/03/05 08:12:03;;;;;;;50.38;18.88;;;;;;;-0.49;100.00;102254.13;5054133;28;20074;-77
2022/03/05 08:14:28;;;;;;;44.15;19.17;;;;;;;-0.43;100.00;102254.66;5057079;28;20397;-76
2022/03/05 08:16:54;;;;;;;52.42;18.83;;;;;;;-0.39;100.00;102250.66;5072635;28;20050;-77
2022/03/05 08:19:19;;;;;;;52.00;19.48;;;;;;;-0.27;100.00;102253.31;5051709;28;20032;-76
2022/03/05 08:21:44;;;;;;;48.38;20.05;;;;;;;-0.23;100.00;102252.81;5055537;28;20396;-75
2022/03/05 08:24:10;;;;;;;48.45;18.55;;;;;;;-0.18;100.00;102254.09;5053772;28;20028;-75
2022/03/05 08:26:36;;;;;;;42.78;17.85;;;;;;;-0.15;100.00;102261.22;5072876;28;20091;-75
2022/03/05 08:29:02;;;;;;;51.53;19.52;;;;;;;-0.11;100.00;102259.03;5074094;28;20035;-75
2022/03/05 08:31:27;;;;;;;45.15;19.20;;;;;;;-0.03;100.00;102265.72;5056900;28;20033;-76
2022/03/05 08:33:53;;;;;;;50.58;20.52;;;;;;;0.02;100.00;102268.69;5065927;28;20016;-77
2022/03/05 08:36:18;;;;;;;51.25;20.73;;;;;;;0.06;100.00;102262.09;5048715;28;20070;-77
2022/03/05 08:38:43;;;;;;;52.38;20.67;;;;;;;0.14;100.00;102261.03;5049300;28;20057;-79
2022/03/05 08:41:09;;;;;;;53.35;20.70;;;;;;;0.23;100.00;102260.84;5043369;28;20031;-80
2022/03/05 08:43:35;;;;;;;53.70;20.58;;;;;;;0.27;100.00;102256.06;5049134;28;20024;-76
2022/03/05 08:46:01;;;;;;;45.90;19.77;;;;;;;0.37;100.00;102259.38;5041988;28;20032;-75
2022/03/05 08:48:27;;;;;;;50.42;19.25;;;;;;;0.45;100.00;102259.22;5042915;28;20024;-75
2022/03/05 08:50:52;;;;;;;49.75;21.30;;;;;;;0.56;100.00;102257.50;5058490;28;20052;-76
2022/03/05 08:53:17;;;;;;;50.13;20.58;;;;;;;0.63;100.00;102258.91;5040393;28;20027;-75
2022/03/05 08:55:43;;;;;;;51.78;21.30;;;;;;;0.71;100.00;102257.81;5061269;28;20486;-76
2022/03/05 08:58:08;;;;;;;50.83;21.05;;;;;;;0.77;100.00;102262.56;5064653;28;20553;-76
2022/03/05 09:00:33;;;;;;;49.50;20.67;;;;;;;0.86;100.00;102257.22;5050645;28;20503;-76
2022/03/05 09:02:59;;;;;;;50.00;21.70;;;;;;;0.95;100.00;102258.84;5064782;28;20052;-76
2022/03/05 09:05:24;;;;;;;51.40;22.02;;;;;;;1.14;100.00;102249.88;5043342;28;20127;-76
2022/03/05 09:07:49;;;;;;;49.60;20.73;;;;;;;1.15;100.00;102251.72;5059917;28;20032;-76
2022/03/05 09:10:15;;;;;;;44.88;20.88;;;;;;;1.45;100.00;102257.44;5062236;28;20033;-77
2022/03/05 09:12:41;;;;;;;55.40;22.45;;;;;;;1.52;99.14;102254.56;5063882;28;20381;-76
2022/03/05 09:15:06;;;;;;;46.28;18.48;;;;;;;1.78;98.57;102253.91;5062665;28;20029;-77
2022/03/05 09:17:32;;;;;;;49.20;19.48;;;;;;;2.06;98.08;102258.53;5065903;28;20027;-77
2022/03/05 09:19:59;;;;;;;50.55;20.55;;;;;;;2.22;97.19;102258.00;5048687;28;20043;-77
2022/03/05 09:22:24;;;;;;;47.28;19.83;;;;;;;2.43;96.67;102260.34;5052822;28;20028;-76
2022/03/05 09:24:50;;;;;;;47.95;21.20;;;;;;;2.91;95.57;102259.44;5044893;28;20123;-76
2022/03/05 09:27:15;;;;;;;47.60;21.15;;;;;;;3.18;94.58;102264.78;5061732;28;20075;-77
2022/03/05 09:29:41;;;;;;;44.60;20.70;;;;;;;3.33;91.66;102263.25;5055514;28;20025;-78
2022/03/05 09:32:08;;;;;;;46.28;20.23;;;;;;;3.43;91.85;102262.19;5052817;28;20040;-78
2022/03/05 09:34:34;;;;;;;50.15;21.95;;;;;;;3.41;90.83;102268.97;5067652;28;20049;-75
2022/03/05 09:36:59;;;;;;;46.33;20.52;;;;;;;3.64;91.36;102252.31;5054702;28;20376;-75
2022/03/05 09:39:25;;;;;;;52.78;21.05;;;;;;;4.19;87.83;102248.97;5053890;28;20033;-75
2022/03/05 09:41:51;;;;;;;44.58;20.40;;;;;;;4.57;85.90;102253.13;5065741;28;20025;-76
2022/03/05 09:44:17;;;;;;;43.92;20.52;;;;;;;4.90;84.04;102248.25;5048401;28;20032;-76
2022/03/05 09:46:44;;;;;;;44.10;19.52;;;;;;;5.19;80.99;102238.72;5045832;28;20062;-76
2022/03/05 09:49:10;;;;;;;45.90;21.17;;;;;;;5.47;79.58;102243.00;5048739;28;20426;-76
2022/03/05 09:51:35;;;;;;;46.72;20.52;;;;;;;5.37;81.58;102242.44;5071511;28;20044;-76
2022/03/05 09:54:02;;;;;;;43.08;19.52;;;;;;;5.82;81.22;102236.34;5048333;28;20389;-76
2022/03/05 09:56:28;;;;;;;44.78;22.15;;;;;;;5.60;79.55;102239.41;5047272;28;20029;-75
2022/03/05 09:58:55;;;;;;;43.63;20.15;;;;;;;5.66;79.13;102235.44;5049598;28;20028;-75
2022/03/05 10:01:20;;;;;;;41.47;18.73;;;;;;;5.65;81.41;102238.88;5068587;28;20025;-76
2022/03/05 10:03:50;;;;;;;47.60;20.55;;;;;;;5.81;79.19;102235.44;5056684;28;20434;-76
2022/03/05 10:06:20;;;;;;;42.38;20.55;;;;;;;6.32;77.20;102233.16;5046656;28;20528;-76
2022/03/05 10:08:47;;;;;;;47.50;20.85;;;;;;;6.38;78.49;102225.66;5061246;28;20035;-76
2022/03/05 10:11:13;;;;;;;43.95;20.65;;;;;;;6.22;79.28;102238.69;5062993;28;20024;-76
2022/03/05 10:13:40;;;;;;;44.38;21.10;;;;;;;6.16;78.89;102235.69;5053905;28;20040;-76
2022/03/05 10:16:33;;;;;;;48.53;21.80;;;;;;;6.56;76.13;102232.72;5039806;28;20167;-78
2022/03/05 10:19:18;;;;;;;45.78;21.40;;;;;;;6.32;76.20;102230.56;5054777;28;20056;-80
2022/03/05 10:21:59;;;;;;;44.42;20.17;;;;;;;6.19;76.31;102233.28;5071542;28;20043;-78
2022/03/05 10:24:33;;;;;;;43.08;20.77;;;;;;;6.64;77.87;102239.28;5052856;28;20037;-79
2022/03/05 10:26:59;;;;;;;42.60;21.42;;;;;;;6.51;76.20;102239.41;5043012;28;20452;-79
2022/03/05 10:29:27;;;;;;;43.17;20.70;;;;;;;6.98;74.76;102229.75;5052853;28;20111;-79
2022/03/05 10:32:01;;;;;;;40.53;22.25;;;;;;;6.72;74.74;102229.25;5060829;28;20029;-80
2022/03/05 10:34:50;;;;;;;43.00;20.85;;;;;;;7.00;76.75;102229.03;5066532;28;20042;-80
2022/03/05 10:37:19;;;;;;;44.80;22.45;;;;;;;6.63;76.92;102231.34;5057372;28;20460;-81
2022/03/05 10:39:47;;;;;;;46.13;20.67;;;;;;;7.39;76.80;102241.50;5046967;28;20035;-79
2022/03/05 10:42:24;;;;;;;45.00;21.92;;;;;;;7.31;75.90;102237.59;5058206;28;20033;-80
2022/03/05 10:45:02;;;;;;;45.80;22.13;;;;;;;7.20;75.59;102239.63;5050341;28;20074;-79
2022/03/05 10:47:46;;;;;;;49.55;22.38;;;;;;;7.11;75.28;102231.28;5058101;28;20033;-79
2022/03/05 10:50:25;;;;;;;45.17;22.38;;;;;;;7.91;72.67;102236.31;5044634;28;20033;-78
2022/03/05 10:52:52;;;;;;;40.53;21.15;;;;;;;7.96;74.44;102233.91;5074919;28;20485;-79
2022/03/05 10:55:23;;;;;;;41.42;22.08;;;;;;;7.76;74.34;102231.19;5049105;28;20054;-79
2022/03/05 10:57:56;;;;;;;45.05;21.27;;;;;;;8.46;73.99;102233.72;5032214;28;20043;-80
2022/03/05 11:00:21;;;;;;;48.03;23.50;;;;;;;7.86;74.05;102229.03;5059272;28;20484;-80
2022/03/05 11:02:51;;;;;;;46.40;22.33;;;;;;;8.26;72.04;102231.91;5060413;28;20101;-81
2022/03/05 11:05:19;;;;;;;39.50;22.02;;;;;;;8.26;72.77;102233.59;5039427;28;20021;-80