Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:51;;;;;;;3.07;1.00;;;12.20;99.90;;;;;;5053097;28;20299;-66
2021/07/05 00:03:18;;;;;;;2.57;1.00;;;12.20;99.90;;;;;;5053367;28;20650;-80
2021/07/05 00:05:46;;;;;;;2.97;1.40;;;12.30;99.90;;;;;;5053642;28;20191;-69
2021/07/05 00:08:13;;;;;;;1.60;0.93;;;12.40;99.90;;;;;;5052563;28;20175;-71
2021/07/05 00:10:41;;;;;;;1.40;1.10;;;12.50;99.90;;;;;;5052268;28;20180;-71
2021/07/05 00:13:08;;;;;;;2.43;0.80;;;12.60;99.90;;;;;;5052723;28;20184;-72
2021/07/05 00:15:35;;;;;;;2.93;1.03;;;12.50;99.90;;;;;;5035745;28;20630;-72
2021/07/05 00:18:06;;;;;;;1.33;0.90;;;12.60;99.90;;;;;;5056744;28;20223;-75
2021/07/05 00:20:39;;;;;;;5.87;0.90;;;12.60;99.90;;;;;;5051669;28;20212;-74
2021/07/05 00:23:07;;;;;;;1.03;0.80;;;12.70;99.90;;;;;;5052607;28;20182;-73
2021/07/05 00:25:34;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5053304;28;20535;-75
2021/07/05 00:28:02;;;;;;;1.20;0.87;;;13.00;99.90;;;;;;5052947;28;20510;-68
2021/07/05 00:30:30;;;;;;;;;;;13.10;99.90;;;;;;4781176;28;23196;-72
2021/07/05 00:32:56;;;;;;;;;;;13.10;99.90;;;;;;3085636;28;32061;-70
2021/07/05 00:35:24;;;;;;;;;;;13.20;99.90;;;;;;3085797;28;30426;-74
2021/07/05 00:37:51;;;;;;;;;;;13.20;99.90;;;;;;3073390;28;36121;-68
2021/07/05 00:40:37;;;;;;;;;;;13.20;99.90;;;;;;3087649;28;28131;-70
2021/07/05 00:43:04;;;;;;;;;;;13.30;99.90;;;;;;3100866;28;31057;-76
2021/07/05 00:45:32;;;;;;;;;;;13.40;99.90;;;;;;3090861;28;32073;-73
2021/07/05 00:47:58;;;;;;;;;;;13.40;99.90;;;;;;3082828;28;33125;-69
2021/07/05 00:50:27;;;;;;;;;;;13.60;99.90;;;;;;3209364;28;29148;-71
2021/07/05 00:52:55;;;;;;;;;;;13.70;99.90;;;;;;3171808;28;29215;-69
2021/07/05 00:59:49;;;;;;;;;;;13.90;99.90;;;;;;3076812;27;33972;-76
2021/07/05 01:02:16;;;;;;;;;;;14.10;99.90;;;;;;3039145;28;32144;-75
2021/07/05 01:04:44;;;;;;;;;;;14.20;99.90;;;;;;3067435;28;31057;-71
2021/07/05 01:07:11;;;;;;;;;;;14.30;99.90;;;;;;3118086;28;41160;-72
2021/07/05 01:09:37;;;;;;;;;;;14.30;99.90;;;;;;3161552;28;32072;-76
2021/07/05 01:12:05;;;;;;;;;;;14.40;99.80;;;;;;3167863;28;29571;-73
2021/07/05 01:14:32;;;;;;;;;;;14.50;99.90;;;;;;3147201;28;32171;-74
2021/07/05 01:16:58;;;;;;;;;;;14.60;99.60;;;;;;3185788;28;28062;-77
2021/07/05 01:19:26;;;;;;;;;;;14.60;99.30;;;;;;3254190;28;30615;-68
2021/07/05 01:21:53;;;;;;;;;;;14.70;98.80;;;;;;3303918;28;29074;-78
2021/07/05 01:24:20;;;;;;;;;;;14.60;99.00;;;;;;3347025;28;31135;-71
2021/07/05 01:26:47;;;;;;;;;;;14.80;98.80;;;;;;3257746;28;31042;-71
2021/07/05 01:29:14;;;;;;;;;;;15.00;98.70;;;;;;3193160;28;28068;-69
2021/07/05 01:31:40;;;;;;;;;;;14.90;98.30;;;;;;3168899;28;29057;-76
2021/07/05 01:34:08;;;;;;;;;;;15.10;98.30;;;;;;3195057;28;33126;-69
2021/07/05 01:36:35;;;;;;;;;;;15.10;98.20;;;;;;3300017;28;29133;-72
2021/07/05 01:39:01;;;;;;;;;;;15.10;97.70;;;;;;3310402;28;31135;-68
2021/07/05 01:41:28;;;;;;;;;;;15.30;98.00;;;;;;3301936;28;29016;-71
2021/07/05 01:43:55;;;;;;;;;;;15.30;97.30;;;;;;3248400;28;37211;-75
2021/07/05 01:46:21;;;;;;;;;;;15.40;97.30;;;;;;3191893;28;34495;-69
2021/07/05 01:48:48;;;;;;;;;;;15.40;97.40;;;;;;3234589;28;29217;-72
2021/07/05 01:51:15;;;;;;;;;;;15.60;97.30;;;;;;3225092;28;31076;-70
2021/07/05 01:53:42;;;;;;;;;;;15.70;97.20;;;;;;3183575;28;28089;-70
2021/07/05 01:56:09;;;;;;;;;;;15.90;97.10;;;;;;3157436;28;41146;-68
2021/07/05 01:58:36;;;;;;;;;;;16.00;96.50;;;;;;3185033;28;32081;-74
2021/07/05 02:01:03;;;;;;;;;;;16.10;95.80;;;;;;3205895;28;31061;-72
2021/07/05 02:03:31;;;;;;;;;;;16.00;95.90;;;;;;3197665;28;37140;-70
2021/07/05 02:05:58;;;;;;;;;;;16.10;95.80;;;;;;3256504;28;29052;-72
2021/07/05 02:08:25;;;;;;;;;;;16.20;94.90;;;;;;3292416;28;30085;-72
2021/07/05 02:10:51;;;;;;;;;;;16.40;94.80;;;;;;3298043;28;29146;-68
2021/07/05 02:13:27;;;;;;;;;;;16.60;94.70;;;;;;3191626;28;29140;-73
2021/07/05 02:15:55;;;;;;;;;;;16.50;95.40;;;;;;3167743;28;30401;-71
2021/07/05 02:18:23;;;;;;;;;;;16.70;94.00;;;;;;3180921;28;29089;-70
2021/07/05 02:23:05;;;;;;;;;;;16.60;93.30;;;;;;3232948;27;32051;-69
2021/07/05 02:25:33;;;;;;;;;;;16.30;93.60;;;;;;3250537;28;29082;-69
2021/07/05 02:28:01;;;;;;;;;;;16.30;93.10;;;;;;3274452;28;32104;-68
2021/07/05 02:30:29;;;;;;;;;;;16.50;92.80;;;;;;3250702;28;32091;-71
2021/07/05 02:32:56;;;;;;;;;;;16.60;92.60;;;;;;3264827;28;29786;-69
2021/07/05 02:35:24;;;;;;;;;;;16.80;92.60;;;;;;3304792;28;32100;-72
2021/07/05 02:37:52;;;;;;;;;;;16.70;92.40;;;;;;3277611;28;31239;-79
2021/07/05 02:40:22;;;;;;;1.42;0.50;;;16.60;92.50;;;;;;4812006;28;25068;-78
2021/07/05 02:42:50;;;;;;;3.60;0.50;;;16.70;92.90;;;;;;5088899;28;20209;-79
2021/07/05 02:45:26;;;;;;;0.70;0.40;;;16.70;91.60;;;;;;5091488;28;20182;-77
2021/07/05 02:47:57;;;;;;;0.53;0.40;;;16.60;92.40;;;;;;5084043;28;20193;-74
2021/07/05 02:50:24;;;;;;;3.20;0.40;;;16.80;91.90;;;;;;5097554;28;20239;-74
2021/07/05 02:52:53;;;;;;;0.80;0.43;;;17.00;91.50;;;;;;5090776;28;20243;-77
2021/07/05 02:55:21;;;;;;;0.30;0.30;;;17.10;90.70;;;;;;5090064;28;20179;-72
2021/07/05 02:57:49;;;;;;;0.80;0.40;;;16.70;90.50;;;;;;5090709;28;20182;-75
2021/07/05 03:00:36;;;;;;;0.80;0.50;;;16.80;91.10;;;;;;5102568;28;20314;-71
2021/07/05 03:03:03;;;;;;;1.37;0.77;;;17.00;90.50;;;;;;5094922;28;20194;-74
2021/07/05 03:05:32;;;;;;;1.90;0.63;;;17.10;90.20;;;;;;5073075;28;20634;-70
2021/07/05 03:07:59;;;;;;;0.60;0.40;;;17.10;90.60;;;;;;5087407;28;20274;-74
2021/07/05 03:10:33;;;;;;;1.97;0.80;;;17.00;90.10;;;;;;5082569;28;20194;-77
2021/07/05 03:13:03;;;;;;;0.80;0.40;;;16.90;90.30;;;;;;5072033;28;21790;-77
2021/07/05 03:15:31;;;;;;;1.53;0.77;;;16.70;90.80;;;;;;5101649;28;20663;-70
2021/07/05 03:17:59;;;;;;;0.77;0.50;;;16.60;91.10;;;;;;5085682;28;20579;-76
2021/07/05 03:20:29;;;;;;;0.53;0.40;;;17.00;90.40;;;;;;5079970;28;20648;-73
2021/07/05 03:22:59;;;;;;;1.03;0.40;;;16.70;90.00;;;;;;5096689;28;20627;-73
2021/07/05 03:25:29;;;;;;;0.80;0.40;;;16.90;90.40;;;;;;5089567;28;20187;-73
2021/07/05 03:27:57;;;;;;;0.50;0.50;;;17.10;90.30;;;;;;5090135;28;20192;-72
2021/07/05 03:30:25;;;;;;;1.07;0.40;;;17.50;89.50;;;;;;5090009;28;20266;-69
2021/07/05 03:32:53;;;;;;;1.63;0.50;;;17.80;87.80;;;;;;5084186;28;20532;-74
2021/07/05 03:35:21;;;;;;;0.40;0.40;;;17.90;88.40;;;;;;5077900;28;20183;-73
2021/07/05 03:37:50;;;;;;;0.80;0.43;;;18.00;86.90;;;;;;5095779;28;20182;-76
2021/07/05 03:40:22;;;;;;;2.30;0.50;;;18.10;87.10;;;;;;5064444;28;20175;-76
2021/07/05 03:42:50;;;;;;;0.73;0.50;;;18.20;86.30;;;;;;5073456;28;20238;-71
2021/07/05 03:45:20;;;;;;;0.60;0.40;;;18.10;83.40;;;;;;5080165;28;20179;-70
2021/07/05 03:47:48;;;;;;;0.63;0.30;;;18.30;84.40;;;;;;5074464;28;20187;-72
2021/07/05 03:50:17;;;;;;;0.43;0.30;;;18.50;81.10;;;;;;5059776;28;20258;-74
2021/07/05 03:52:45;;;;;;;2.10;0.40;;;18.50;81.30;;;;;;5093320;28;20619;-70
2021/07/05 03:55:15;;;;;;;0.30;0.30;;;18.60;80.20;;;;;;5077450;28;20194;-73
2021/07/05 03:57:43;;;;;;;1.10;0.30;;;18.70;78.10;;;;;;5086723;28;20214;-70
2021/07/05 04:00:14;;;;;;;0.50;0.30;;;18.70;77.80;;;;;;5085062;28;20214;-70
2021/07/05 04:02:42;;;;;;;0.30;0.30;;;18.70;77.80;;;;;;5074798;28;20207;-70
2021/07/05 04:05:09;;;;;;;0.67;0.40;;;18.80;77.40;;;;;;5075102;28;20262;-73
2021/07/05 04:07:37;;;;;;;0.67;0.50;;;19.40;76.50;;;;;;5082656;28;20664;-75
2021/07/05 04:10:05;;;;;;;0.47;0.43;;;20.10;75.40;;;;;;5088954;28;20175;-68
2021/07/05 04:12:35;;;;;;;1.23;0.60;;;20.10;74.20;;;;;;5074813;28;20691;-72
2021/07/05 04:15:04;;;;;;;1.50;0.47;;;19.50;73.30;;;;;;5086581;28;20189;-70
2021/07/05 04:17:32;;;;;;;0.60;0.40;;;18.90;75.50;;;;;;5084360;28;20276;-77
2021/07/05 04:20:04;;;;;;;0.60;0.40;;;19.10;74.30;;;;;;5074873;28;20186;-73
2021/07/05 04:22:31;;;;;;;0.40;0.40;;;19.20;73.10;;;;;;5076048;28;20227;-76
2021/07/05 04:24:59;;;;;;;0.50;0.40;;;19.60;73.40;;;;;;5056906;28;20194;-71
2021/07/05 04:27:26;;;;;;;0.40;0.40;;;19.80;72.80;;;;;;5054890;28;20279;-72
2021/07/05 04:29:53;;;;;;;0.30;0.30;;;18.70;73.50;;;;;;5056312;28;20695;-74
2021/07/05 04:32:21;;;;;;;1.00;0.60;;;18.80;74.10;;;;;;5035507;28;20180;-71
2021/07/05 04:34:49;;;;;;;0.80;0.47;;;18.90;75.10;;;;;;5047609;28;20187;-75
2021/07/05 04:37:16;;;;;;;1.27;0.40;;;18.60;73.70;;;;;;5055229;28;20199;-78
2021/07/05 04:39:44;;;;;;;0.40;0.40;;;17.90;76.90;;;;;;5054084;28;20230;-71
2021/07/05 04:42:14;;;;;;;0.53;0.43;;;17.30;77.20;;;;;;5051885;28;20239;-70
2021/07/05 04:44:42;;;;;;;1.27;0.30;;;17.40;78.00;;;;;;5041972;28;20634;-74
2021/07/05 04:47:11;;;;;;;0.40;0.40;;;18.20;77.30;;;;;;5058821;28;20187;-74
2021/07/05 04:49:39;;;;;;;1.10;0.60;;;18.80;75.50;;;;;;5054073;28;20272;-69
2021/07/05 04:52:07;;;;;;;0.93;0.80;;;18.40;75.90;;;;;;5056182;28;20246;-72
2021/07/05 04:54:34;;;;;;;1.83;0.50;;;18.60;76.00;;;;;;5054260;28;20703;-73
2021/07/05 04:57:02;;;;;;;0.43;0.43;;;18.30;76.20;;;;;;5054275;28;20194;-76
2021/07/05 04:59:30;;;;;;;0.47;0.43;;;17.70;77.30;;;;;;5054258;28;20184;-74
2021/07/05 05:01:58;;;;;;;0.80;0.57;;;17.40;78.20;;;;;;5069159;28;20209;-70
2021/07/05 05:04:25;;;;;;;2.23;0.50;;;17.20;79.50;;;;;;5060889;28;20649;-72
2021/07/05 05:06:52;;;;;;;0.60;0.40;;;17.50;78.80;;;;;;5048939;28;20665;-76
2021/07/05 05:09:23;;;;;;;2.33;0.60;;;18.30;77.60;;;;;;5056541;28;20243;-75
2021/07/05 05:11:51;;;;;;;0.50;0.40;;;18.80;76.10;;;;;;5067619;28;20190;-72
2021/07/05 05:14:20;;;;;;;0.83;0.50;;;19.20;74.10;;;;;;5066421;28;20227;-75
2021/07/05 05:16:49;;;;;;;2.33;0.43;;;19.60;73.00;;;;;;5073340;28;20664;-74
2021/07/05 05:19:17;;;;;;;0.80;0.40;;;19.70;72.10;;;;;;5056118;28;20184;-80
2021/07/05 05:21:44;;;;;;;2.53;0.43;;;19.50;72.00;;;;;;5046982;28;20328;-74
2021/07/05 05:24:11;;;;;;;0.43;0.33;;;18.90;73.50;;;;;;5062829;28;20187;-70
2021/07/05 05:26:39;;;;;;;0.40;0.40;;;19.00;74.40;;;;;;5074763;28;20236;-76
2021/07/05 05:29:07;;;;;;;0.70;0.47;;;19.20;73.60;;;;;;5075781;28;20687;-72
2021/07/05 05:31:36;;;;;;;0.40;0.40;;;19.50;73.50;;;;;;5074279;28;20224;-73
2021/07/05 05:34:04;;;;;;;1.70;0.50;;;19.10;72.60;;;;;;5075194;28;20456;-76
2021/07/05 05:36:32;;;;;;;0.67;0.37;;;18.60;73.30;;;;;;5072337;28;20212;-75
2021/07/05 05:39:01;;;;;;;0.63;0.50;;;18.50;74.50;;;;;;5073222;28;20190;-73
2021/07/05 05:41:29;;;;;;;2.40;0.40;;;18.40;75.00;;;;;;5073192;28;20207;-77
2021/07/05 05:44:00;;;;;;;2.43;0.40;;;18.60;75.00;;;;;;5071451;28;20214;-77
2021/07/05 05:46:32;;;;;;;0.40;0.40;;;18.60;75.00;;;;;;5072634;28;20253;-73
2021/07/05 05:49:01;;;;;;;0.70;0.60;;;18.50;74.50;;;;;;5072535;28;20183;-71
2021/07/05 05:51:33;;;;;;;0.50;0.50;;;18.30;75.20;;;;;;5072694;28;20218;-75
2021/07/05 05:54:04;;;;;;;1.53;0.50;;;18.60;75.10;;;;;;5072649;28;20794;-74
2021/07/05 05:56:32;;;;;;;0.90;0.40;;;18.50;75.50;;;;;;5072945;28;20183;-75
2021/07/05 05:59:04;;;;;;;0.50;0.50;;;18.70;74.80;;;;;;5073085;28;20190;-72
2021/07/05 06:01:33;;;;;;;0.30;0.30;;;18.60;74.10;;;;;;5072308;28;20214;-72
2021/07/05 06:04:00;;;;;;;0.77;0.40;;;18.70;73.80;;;;;;5069429;28;20210;-70
2021/07/05 06:06:28;;;;;;;3.80;0.57;;;18.80;74.50;;;;;;5071558;28;20266;-71
2021/07/05 06:08:56;;;;;;;2.20;0.40;;;18.90;74.80;;;;;;5070448;28;20183;-71
2021/07/05 06:11:23;;;;;;;0.57;0.40;;;18.80;74.30;;;;;;5074604;28;20257;-75
2021/07/05 06:13:51;;;;;;;1.50;0.60;;;18.70;74.80;;;;;;5075050;28;20199;-70
2021/07/05 06:16:18;;;;;;;0.83;0.40;;;18.30;75.80;;;;;;5074743;28;20511;-69
2021/07/05 06:18:45;;;;;;;1.13;0.50;;;17.90;77.60;;;;;;5070059;28;20198;-68
2021/07/05 06:21:13;;;;;;;0.40;0.40;;;17.60;77.30;;;;;;5071656;28;20266;-71
2021/07/05 06:23:41;;;;;;;0.50;0.50;;;17.30;78.70;;;;;;5070049;28;20257;-68
2021/07/05 06:26:08;;;;;;;1.63;0.50;;;17.00;78.50;;;;;;5068400;28;20188;-74
2021/07/05 06:28:36;;;;;;;1.17;0.60;;;16.80;78.70;;;;;;5071705;28;20193;-70
2021/07/05 06:31:04;;;;;;;0.97;0.60;;;16.60;78.40;;;;;;5074519;28;20535;-70
2021/07/05 06:33:32;;;;;;;2.97;0.93;;;16.50;77.90;;;;;;5073295;28;20660;-70
2021/07/05 06:35:59;;;;;;;0.40;0.40;;;16.20;77.60;;;;;;5076962;28;20188;-70
2021/07/05 06:38:27;;;;;;;1.10;0.60;;;16.00;78.50;;;;;;5071511;28;20188;-73
2021/07/05 06:40:56;;;;;;;0.77;0.60;;;15.70;78.30;;;;;;5072669;28;20182;-71
2021/07/05 06:43:24;;;;;;;1.47;1.00;;;15.60;79.10;;;;;;5073631;28;20645;-69
2021/07/05 06:45:52;;;;;;;0.93;0.70;;;15.40;79.30;;;;;;5064628;28;20178;-72
2021/07/05 06:48:19;;;;;;;0.83;0.80;;;15.30;79.70;;;;;;5072564;28;20180;-74
2021/07/05 06:50:47;;;;;;;1.47;0.80;;;15.20;80.60;;;;;;5072667;28;20518;-71
2021/07/05 06:53:14;;;;;;;0.90;0.80;;;15.10;82.40;;;;;;5078403;28;20264;-70
2021/07/05 06:55:42;;;;;;;1.90;1.03;;;15.00;82.80;;;;;;5071115;28;20184;-69
2021/07/05 06:58:09;;;;;;;0.80;0.80;;;15.00;84.50;;;;;;5089427;28;20189;-77
2021/07/05 07:00:38;;;;;;;0.70;0.53;;;14.90;85.70;;;;;;5083017;28;20191;-70
2021/07/05 07:03:06;;;;;;;3.87;0.83;;;14.80;87.20;;;;;;5052478;28;20216;-71
2021/07/05 07:05:34;;;;;;;1.30;0.90;;;14.70;88.10;;;;;;5056834;28;20180;-75
2021/07/05 07:08:02;;;;;;;1.30;0.90;;;14.60;88.20;;;;;;5070781;28;20183;-70
2021/07/05 07:10:30;;;;;;;1.70;0.80;;;14.50;88.80;;;;;;5071673;28;20198;-76
2021/07/05 07:12:57;;;;;;;9.57;1.40;;;14.40;90.20;;;;;;5076088;28;20175;-73
2021/07/05 07:15:33;;;;;;;1.40;1.10;;;14.40;90.80;;;;;;5070626;28;20201;-73
2021/07/05 07:20:34;;;;;;;3.53;2.03;;;14.20;91.30;;;;;;5059402;28;20543;-76
2021/07/05 07:23:01;;;;;;;2.77;2.43;;;14.10;91.30;;;;;;5083367;28;20642;-75
2021/07/05 07:25:29;;;;;;;5.07;2.33;;;14.10;91.40;;;;;;5075156;28;20255;-70
2021/07/05 07:27:56;;;;;;;4.03;2.57;;;14.00;92.00;;;;;;5075693;28;20180;-74
2021/07/05 07:30:23;;;;;;;3.03;2.10;;;13.90;92.20;;;;;;5085734;28;20175;-75
2021/07/05 07:32:51;;;;;;;3.53;2.17;;;13.90;91.60;;;;;;5067363;28;20186;-73
2021/07/05 07:35:19;;;;;;;3.20;2.00;;;13.90;92.10;;;;;;5094145;28;20221;-74
2021/07/05 07:37:49;;;;;;;5.80;3.07;;;13.90;92.00;;;;;;5084984;28;20266;-69
2021/07/05 07:40:50;;;;;;;4.23;2.40;;;13.80;91.90;;;;;;5077461;28;20190;-72
2021/07/05 07:43:10;;;;;;;3.90;1.90;;;13.80;92.30;;;;;;5079793;28;20208;-73
2021/07/05 07:45:38;;;;;;;4.87;2.47;;;13.70;93.00;;;;;;5077307;28;20255;-73
2021/07/05 07:48:06;;;;;;;5.80;2.23;;;13.60;94.30;;;;;;5077869;28;20182;-74
2021/07/05 07:50:34;;;;;;;4.23;2.40;;;13.50;94.80;;;;;;5077580;28;20171;-73
2021/07/05 07:53:05;;;;;;;4.53;2.80;;;13.30;94.20;;;;;;5063666;28;20231;-77
2021/07/05 07:55:32;;;;;;;4.00;2.80;;;13.20;94.50;;;;;;5080467;28;20553;-77
2021/07/05 07:58:00;;;;;;;4.97;2.70;;;13.20;94.50;;;;;;5085150;28;20187;-75
2021/07/05 08:00:31;;;;;;;4.47;2.50;;;13.20;94.20;;;;;;5084769;28;20182;-74
2021/07/05 08:03:00;;;;;;;7.43;2.90;;;13.30;94.00;;;;;;5083158;28;20202;-74
2021/07/05 08:05:30;;;;;;;6.00;2.40;;;13.20;94.10;;;;;;5075175;28;20175;-73
2021/07/05 08:07:57;;;;;;;3.40;2.30;;;13.20;94.50;;;;;;5073805;28;20205;-73
2021/07/05 08:10:25;;;;;;;8.77;2.80;;;13.10;94.50;;;;;;5074653;28;20642;-74
2021/07/05 08:12:52;;;;;;;4.63;2.10;;;13.10;94.60;;;;;;5076336;28;20183;-75
2021/07/05 08:15:19;;;;;;;5.57;2.70;;;13.10;94.80;;;;;;5084550;28;20533;-71
2021/07/05 08:17:49;;;;;;;4.20;2.60;;;13.10;95.00;;;;;;5072113;28;20188;-72
2021/07/05 08:20:22;;;;;;;6.83;2.73;;;13.00;95.10;;;;;;5089045;28;20186;-75
2021/07/05 08:22:54;;;;;;;5.23;2.80;;;12.90;95.60;;;;;;5074440;28;20229;-76
2021/07/05 08:25:27;;;;;;;5.80;3.07;;;12.90;95.70;;;;;;5078106;28;20175;-75
2021/07/05 08:27:55;;;;;;;6.90;3.70;;;12.90;95.70;;;;;;5089224;28;20245;-74
2021/07/05 08:30:22;;;;;;;6.63;2.83;;;12.80;96.10;;;;;;5075128;28;20507;-71
2021/07/05 08:32:51;;;;;;;8.50;2.80;;;12.80;95.90;;;;;;5074572;28;20522;-73
2021/07/05 08:35:20;;;;;;;5.33;2.60;;;12.80;96.00;;;;;;5074262;28;20258;-74
2021/07/05 08:37:48;;;;;;;2.50;2.10;;;12.80;96.10;;;;;;5082691;28;20192;-69
2021/07/05 08:40:16;;;;;;;4.83;2.67;;;12.70;96.10;;;;;;5071952;28;20586;-69
2021/07/05 08:42:44;;;;;;;4.30;2.43;;;12.70;96.50;;;;;;5063781;28;20713;-68
2021/07/05 08:45:12;;;;;;;4.67;2.70;;;12.60;96.70;;;;;;5074608;28;20217;-71
2021/07/05 08:47:42;;;;;;;6.30;2.83;;;12.60;96.50;;;;;;5074164;28;20254;-70
2021/07/05 08:50:13;;;;;;;7.13;4.10;;;12.60;96.60;;;;;;5077955;28;20214;-69
2021/07/05 08:52:45;;;;;;;5.77;3.37;;;12.50;96.70;;;;;;5073634;28;20190;-68
2021/07/05 08:55:14;;;;;;;9.90;4.87;;;12.50;96.50;;;;;;5070876;28;20179;-75
2021/07/05 08:57:42;;;;;;;8.33;5.80;;;12.50;96.70;;;;;;5058850;28;20180;-74
2021/07/05 09:00:14;;;;;;;5.83;3.53;;;12.50;97.20;;;;;;5063155;28;20179;-70
2021/07/05 09:02:42;;;;;;;14.93;4.83;;;12.40;97.10;;;;;;5080986;28;20218;-71
2021/07/05 09:05:10;;;;;;;4.77;3.70;;;12.30;97.40;;;;;;5085759;28;20210;-75
2021/07/05 09:08:06;;;;;;;5.70;3.70;;;12.20;97.60;;;;;;5073382;28;20186;-73
2021/07/05 09:10:50;;;;;;;7.07;3.93;;;12.20;98.20;;;;;;5088614;28;20183;-71
2021/07/05 09:13:26;;;;;;;4.80;2.73;;;12.10;98.50;;;;;;5073304;28;20171;-76
2021/07/05 09:15:59;;;;;;;5.40;2.83;;;12.10;98.10;;;;;;5078184;28;20269;-70
2021/07/05 09:18:29;;;;;;;4.30;2.40;;;12.10;98.40;;;;;;5055798;28;20263;-69
2021/07/05 09:21:08;;;;;;;6.53;2.80;;;12.10;98.10;;;;;;5064581;28;20796;-74
2021/07/05 09:23:36;;;;;;;5.00;3.27;;;12.10;98.20;;;;;;5079854;28;20227;-73
2021/07/05 09:26:03;;;;;;;3.77;2.53;;;12.10;98.30;;;;;;5087492;28;20180;-80
2021/07/05 09:28:38;;;;;;;7.07;2.63;;;12.00;98.00;;;;;;5071941;28;20233;-72
2021/07/05 09:31:06;;;;;;;2.40;1.77;;;12.00;97.90;;;;;;5075792;28;20239;-69
2021/07/05 09:33:33;;;;;;;3.43;2.10;;;12.10;97.60;;;;;;5058013;28;20175;-74
2021/07/05 09:36:03;;;;;;;5.07;2.77;;;12.10;97.80;;;;;;5066711;28;20232;-74
2021/07/05 09:38:42;;;;;;;3.40;2.20;;;12.10;97.70;;;;;;5079563;28;20178;-70
2021/07/05 09:41:30;;;;;;;4.33;2.10;;;12.10;97.70;;;;;;5079279;28;20174;-69
2021/07/05 09:44:04;;;;;;;1.87;1.50;;;12.10;97.80;;;;;;5080369;28;20178;-71
2021/07/05 09:46:44;;;;;;;3.47;1.83;;;12.10;97.90;;;;;;5063189;28;20179;-71
2021/07/05 09:49:24;;;;;;;3.77;1.63;;;12.10;97.90;;;;;;5072425;28;20232;-72
2021/07/05 09:52:14;;;;;;;2.70;1.73;;;12.00;98.10;;;;;;5072904;28;20320;-71
2021/07/05 09:54:49;;;;;;;3.00;1.43;;;11.90;98.60;;;;;;5072735;28;20190;-76
2021/07/05 09:57:28;;;;;;;2.63;1.73;;;11.90;98.70;;;;;;5071223;28;20182;-70
2021/07/05 10:00:20;;;;;;;2.20;1.43;;;11.80;98.90;;;;;;5085008;28;20179;-70
2021/07/05 10:03:03;;;;;;;5.03;1.50;;;11.80;99.10;;;;;;5079597;28;20601;-71
2021/07/05 10:05:33;;;;;;;3.13;2.10;;;11.80;99.10;;;;;;5071008;28;20180;-69
2021/07/05 10:08:07;;;;;;;2.40;1.60;;;11.80;99.60;;;;;;5072183;28;20179;-69
2021/07/05 10:10:39;;;;;;;4.20;1.70;;;11.70;99.70;;;;;;5075834;28;20177;-69
2021/07/05 10:13:18;;;;;;;1.77;1.50;;;11.60;99.80;;;;;;5054966;28;20183;-73
2021/07/05 10:15:46;;;;;;;3.43;1.70;;;11.60;99.90;;;;;;5061035;28;20246;-68
2021/07/05 10:18:14;;;;;;;2.20;1.60;;;11.60;99.90;;;;;;5071857;28;20179;-71
2021/07/05 10:20:45;;;;;;;2.63;1.73;;;11.50;99.90;;;;;;5050553;28;20186;-70
2021/07/05 10:23:15;;;;;;;2.53;1.60;;;11.50;99.90;;;;;;5064706;28;20258;-69
2021/07/05 10:25:47;;;;;;;2.33;1.40;;;11.40;99.90;;;;;;5077795;28;20250;-69
2021/07/05 10:28:16;;;;;;;3.90;1.57;;;11.40;99.90;;;;;;5074824;28;20182;-69
2021/07/05 10:30:48;;;;;;;3.10;1.30;;;11.40;99.90;;;;;;5074532;28;20176;-69
2021/07/05 10:33:17;;;;;;;2.07;1.30;;;11.30;99.90;;;;;;5063802;28;20214;-69
2021/07/05 10:35:54;;;;;;;3.70;1.53;;;11.30;99.90;;;;;;5095561;28;20588;-68
2021/07/05 10:38:26;;;;;;;3.10;1.67;;;11.20;99.90;;;;;;5073619;28;20182;-69
2021/07/05 10:41:00;;;;;;;3.97;1.77;;;11.20;99.90;;;;;;5072258;28;20198;-69
2021/07/05 10:43:54;;;;;;;4.10;1.43;;;11.20;99.90;;;;;;5077270;28;20243;-68
2021/07/05 10:46:40;;;;;;;4.93;1.50;;;11.20;99.90;;;;;;5071720;28;20187;-70
2021/07/05 10:49:33;;;;;;;5.90;1.53;;;11.10;99.90;;;;;;5080663;28;20664;-69
2021/07/05 10:52:08;;;;;;;4.30;1.60;;;11.10;99.90;;;;;;5074952;28;20256;-68
2021/07/05 10:54:45;;;;;;;6.67;2.20;;;11.00;99.90;;;;;;5075878;28;20174;-69
2021/07/05 10:57:14;;;;;;;7.07;2.70;;;11.00;99.90;;;;;;5080257;28;20248;-68
2021/07/05 10:59:44;;;;;;;8.67;2.93;;;11.00;99.90;;;;;;5084032;28;20716;-70
2021/07/05 11:02:43;;;;;;;5.90;2.63;;;11.00;99.90;;;;;;5074929;28;20226;-67
2021/07/05 11:05:30;;;;;;;5.17;2.50;;;11.00;99.90;;;;;;5081367;28;20185;-72
2021/07/05 11:08:19;;;;;;;9.10;2.63;;;11.00;99.90;;;;;;5075817;28;20249;-68
2021/07/05 11:10:49;;;;;;;4.27;2.20;;;11.00;99.90;;;;;;5084700;28;20200;-69
2021/07/05 11:13:20;;;;;;;4.87;1.97;;;11.00;99.90;;;;;;5077182;28;20660;-68
2021/07/05 11:15:56;;;;;;;4.07;1.50;;;10.90;99.90;;;;;;5080701;28;20248;-69
2021/07/05 11:18:39;;;;;;;3.60;1.40;;;10.90;99.90;;;;;;5081228;28;20187;-68
2021/07/05 11:21:31;;;;;;;4.23;1.50;;;10.90;99.90;;;;;;5075948;28;20217;-69
2021/07/05 11:23:59;;;;;;;2.30;1.63;;;10.80;99.90;;;;;;5070324;28;20266;-67
2021/07/05 11:26:36;;;;;;;3.67;1.90;;;10.80;99.90;;;;;;5080344;28;20692;-70
2021/07/05 11:29:24;;;;;;;4.70;1.43;;;10.80;99.90;;;;;;5076313;28;20186;-68
2021/07/05 11:31:56;;;;;;;3.13;1.57;;;10.80;99.90;;;;;;5085599;28;20197;-67
2021/07/05 11:34:40;;;;;;;3.47;1.33;;;10.80;99.90;;;;;;5081720;28;20179;-67
2021/07/05 11:37:14;;;;;;;3.60;1.63;;;10.70;99.90;;;;;;5078510;28;20178;-70
2021/07/05 11:39:46;;;;;;;2.90;1.33;;;10.70;99.90;;;;;;5074162;28;20187;-68
2021/07/05 11:42:39;;;;;;;2.43;1.53;;;10.60;99.90;;;;;;5081027;28;20272;-68
2021/07/05 11:45:08;;;;;;;2.60;1.17;;;10.60;99.90;;;;;;5067351;28;20555;-74
2021/07/05 11:47:38;;;;;;;5.37;1.23;;;10.60;99.90;;;;;;5080542;28;20194;-78
2021/07/05 11:50:21;;;;;;;2.67;1.37;;;10.60;99.90;;;;;;5077784;28;20539;-76
2021/07/05 11:52:48;;;;;;;4.07;1.33;;;10.50;99.90;;;;;;5075525;28;20319;-73
2021/07/05 11:55:17;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5075572;28;20265;-78
2021/07/05 11:57:53;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5082079;28;20692;-79
2021/07/05 12:00:32;;;;;;;2.57;1.50;;;10.30;99.90;;;;;;5078598;28;20277;-79
2021/07/05 12:03:04;;;;;;;18.53;9.67;;;10.30;99.90;;;;;;5075226;28;20596;-70
2021/07/05 12:05:33;;;;;;;8.93;3.63;;;10.20;99.90;;;;;;5075511;28;20171;-69
2021/07/05 12:08:13;;;;;;;7.13;2.93;;;10.10;99.90;;;;;;5074251;28;20595;-69
2021/07/05 12:10:46;;;;;;;6.83;1.90;;;10.10;99.90;;;;;;5075496;28;20182;-69
2021/07/05 12:13:17;;;;;;;4.90;1.50;;;10.10;99.90;;;;;;5070315;28;20186;-72
2021/07/05 12:15:57;;;;;;;4.00;2.27;;;10.00;99.90;;;;;;5072798;28;20522;-74
2021/07/05 12:18:24;;;;;;;4.77;2.00;;;10.00;99.90;;;;;;5074672;28;20268;-72
2021/07/05 12:21:03;;;;;;;4.80;1.87;;;10.00;99.90;;;;;;5073639;28;20184;-74
2021/07/05 12:23:39;;;;;;;4.13;1.90;;;10.00;99.90;;;;;;5073987;28;20194;-71
2021/07/05 12:26:20;;;;;;;2.70;2.00;;;10.00;99.90;;;;;;5074288;28;20184;-71
2021/07/05 12:29:11;;;;;;;2.87;1.70;;;10.00;99.90;;;;;;5074117;28;20186;-71
2021/07/05 12:31:52;;;;;;;2.50;2.10;;;9.90;99.90;;;;;;5069800;28;20167;-67
2021/07/05 12:34:39;;;;;;;3.50;2.20;;;9.80;99.90;;;;;;5073666;28;20208;-69
2021/07/05 12:37:11;;;;;;;2.03;1.77;;;9.90;99.90;;;;;;5074726;28;20183;-70
2021/07/05 12:39:47;;;;;;;3.97;2.20;;;9.80;99.90;;;;;;5074571;28;20521;-68
2021/07/05 12:42:27;;;;;;;6.20;2.57;;;9.70;99.90;;;;;;5072738;28;20221;-68
2021/07/05 12:44:56;;;;;;;4.00;2.30;;;9.70;99.90;;;;;;5057804;28;20240;-69
2021/07/05 12:47:27;;;;;;;5.53;2.40;;;9.60;99.90;;;;;;5069413;28;20220;-71
2021/07/05 12:49:56;;;;;;;3.20;2.20;;;9.60;99.90;;;;;;5073616;28;20674;-68
2021/07/05 12:52:23;;;;;;;7.97;1.87;;;9.50;99.90;;;;;;5072564;28;20248;-68
2021/07/05 12:55:14;;;;;;;4.33;1.90;;;9.40;99.90;;;;;;5073173;28;20240;-68
2021/07/05 12:57:55;;;;;;;3.63;1.70;;;9.40;99.90;;;;;;5073748;28;20200;-68
2021/07/05 13:00:27;;;;;;;8.17;2.90;;;9.40;99.90;;;;;;5063778;28;20559;-69
2021/07/05 13:03:13;;;;;;;1.83;1.60;;;9.50;99.90;;;;;;5070267;28;20921;-67
2021/07/05 13:05:42;;;;;;;5.23;1.90;;;9.40;99.90;;;;;;5082939;28;20291;-67
2021/07/05 13:08:10;;;;;;;6.23;2.40;;;9.30;99.90;;;;;;5076412;28;20531;-72
2021/07/05 13:10:42;;;;;;;6.10;1.80;;;9.20;99.90;;;;;;5073987;28;20189;-68
2021/07/05 13:13:16;;;;;;;2.23;1.67;;;9.20;99.90;;;;;;5073622;28;20217;-71
2021/07/05 13:15:48;;;;;;;3.70;2.00;;;9.10;99.90;;;;;;5082767;28;20195;-73
2021/07/05 13:18:22;;;;;;;5.77;2.00;;;9.10;99.90;;;;;;5076140;28;20563;-69
2021/07/05 13:20:53;;;;;;;3.93;2.23;;;9.20;99.90;;;;;;5077394;28;20509;-68
2021/07/05 13:23:40;;;;;;;4.73;1.93;;;9.20;99.90;;;;;;5073399;28;20625;-70
2021/07/05 13:26:08;;;;;;;5.93;2.40;;;9.10;99.90;;;;;;5069521;28;20174;-73
2021/07/05 13:28:47;;;;;;;6.33;2.40;;;9.00;99.90;;;;;;5073407;28;20285;-73