Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:48;;;;;;;;;;;;;;;13.18;95.88;99582.52;104487;1265;73369;-61
2023/11/08 00:04:16;;;;;;;8.60;6.00;;;;;;;13.20;96.01;99583.80;104513;1259;61399;-61
2023/11/08 00:06:44;;;;;;;14.20;7.40;;;;;;;13.17;95.72;99581.32;104453;1259;59607;-61
2023/11/08 00:09:15;;;;;;;10.20;6.50;;;;;;;13.16;96.11;99580.69;104301;1266;73699;-61
2023/11/08 00:11:43;;;;;;;12.60;7.20;;;;;;;13.14;96.84;99582.53;104400;1260;70349;-61
2023/11/08 00:14:11;;;;;;;13.90;6.80;;;;;;;13.15;96.95;99578.63;104276;1276;72989;-61
2023/11/08 00:16:39;;;;;;;10.00;7.00;;;;;;;13.14;97.30;99570.77;104403;1258;61442;-62
2023/11/08 00:19:07;;;;;;;9.00;6.60;;;;;;;13.12;97.31;99567.55;104439;1258;60504;-61
2023/11/08 00:21:35;;;;;;;8.20;7.20;;;;;;;13.11;97.60;99562.33;104350;1269;73732;-61
2023/11/08 01:07:59;;;;;;;11.50;7.10;;;;;;;12.50;100.00;99512.90;101483;1296;601396;-61
2023/11/08 01:10:28;;;;;;;11.00;6.90;;;;;;;12.93;100.00;99510.35;103738;1267;61426;-60
2023/11/08 01:12:55;;;;;;;8.90;6.40;;;;;;;12.90;100.00;99502.76;103663;1266;59675;-61
2023/11/08 01:15:23;;;;;;;10.90;7.00;;;;;;;12.82;100.00;99502.12;103987;1264;71795;-61
2023/11/08 01:17:52;;;;;;;11.90;7.40;;;;;;;12.81;100.00;99501.33;104233;1258;69113;-62
2023/11/08 01:20:20;;;;;;;10.20;7.00;;;;;;;12.82;100.00;99499.29;104777;1261;72340;-61
2023/11/08 01:22:48;;;;;;;9.40;6.90;;;;;;;12.80;100.00;99493.95;104154;1260;207012;-61
2023/11/08 01:25:16;;;;;;;11.70;7.50;;;;;;;12.79;100.00;99495.23;104425;1257;59663;-61
2023/11/08 01:27:44;;;;;;;11.00;6.70;;;;;;;12.76;100.00;99492.27;104375;1257;72451;-61
2023/11/08 01:30:12;;;;;;;9.70;7.10;;;;;;;12.71;100.00;99494.09;104558;1260;68357;-64
2023/11/08 01:32:40;;;;;;;11.90;7.50;;;;;;;12.69;100.00;99490.48;104310;1267;72522;-60
2023/11/08 01:35:08;;;;;;;;;;;;;;;12.72;100.00;99484.20;104427;1257;61436;-60
2023/11/08 01:37:36;;;;;;;;;;;;;;;12.73;100.00;99481.34;108039;1254;58950;-62
2023/11/08 01:40:06;;;;;;;9.50;6.50;;;;;;;12.68;100.00;99480.92;105803;1257;72876;-61
2023/11/08 01:42:34;;;;;;;11.20;6.20;;;;;;;12.63;100.00;99477.48;104442;1258;69723;-61
2023/11/08 01:45:03;;;;;;;8.40;5.90;;;;;;;12.68;100.00;99481.23;104392;1260;72899;-61
2023/11/08 01:47:35;;;;;;;10.50;7.30;;;;;;;12.71;100.00;99482.52;104596;1253;61383;-61
2023/11/08 01:50:04;;;;;;;9.80;7.10;;;;;;;12.70;100.00;99485.73;104658;1257;60037;-61
2023/11/08 01:52:32;;;;;;;12.20;6.90;;;;;;;12.66;100.00;99481.90;104462;1258;73476;-61
2023/11/08 01:54:59;;;;;;;9.00;6.30;;;;;;;12.70;100.00;99484.14;104393;1264;69265;-61
2023/11/08 01:57:29;;;;;;;9.80;7.10;;;;;;;12.68;100.00;99484.76;104394;1256;73124;-61
2023/11/08 01:59:57;;;;;;;9.70;7.30;;;;;;;12.65;100.00;99485.80;104484;1254;61445;-62
2023/11/08 02:02:25;;;;;;;10.90;7.10;;;;;;;12.63;100.00;99484.35;104457;1253;59688;-61
2023/11/08 02:04:53;;;;;;;10.40;7.30;;;;;;;12.62;100.00;99479.98;104398;1256;73690;-61
2023/11/08 02:07:21;;;;;;;10.70;7.30;;;;;;;12.64;100.00;99469.34;104351;1267;69174;-61
2023/11/08 02:09:49;;;;;;;18.20;8.50;;;;;;;12.63;100.00;99462.89;104360;1256;71367;-61
2023/11/08 02:12:17;;;;;;;;;;;;;;;12.62;100.00;99453.95;104389;1254;62331;-61
2023/11/08 02:15:05;;;;;;;8.90;6.70;;;;;;;12.59;100.00;99455.16;104481;1251;59692;-61
2023/11/08 02:17:33;;;;;;;9.30;7.30;;;;;;;12.50;100.00;99456.55;104362;1256;72863;-60
2023/11/08 02:20:03;;;;;;;8.00;6.60;;;;;;;12.43;100.00;99456.52;104618;1267;69114;-61
2023/11/08 02:22:31;;;;;;;9.00;7.20;;;;;;;12.36;100.00;99456.38;104426;1254;72801;-61
2023/11/08 02:24:59;;;;;;;10.50;7.40;;;;;;;12.31;100.00;99461.80;104275;1256;60306;-61
2023/11/08 02:27:26;;;;;;;8.70;6.50;;;;;;;12.26;100.00;99461.30;104517;1251;60659;-61
2023/11/08 02:29:54;;;;;;;11.40;6.80;;;;;;;12.27;100.00;99462.30;104419;1263;72938;-61
2023/11/08 02:32:22;;;;;;;8.90;6.90;;;;;;;12.24;100.00;99457.05;104456;1257;69119;-61
2023/11/08 02:34:50;;;;;;;11.80;7.30;;;;;;;12.20;100.00;99460.75;104266;1259;73515;-61
2023/11/08 02:37:17;;;;;;;12.90;7.40;;;;;;;12.19;100.00;99461.85;108077;1251;60617;-62
2023/11/08 02:39:45;;;;;;;10.20;7.60;;;;;;;12.21;100.00;99461.42;107621;1253;59782;-61
2023/11/08 02:42:13;;;;;;;;;;;;;;;12.21;100.00;99458.29;104749;1251;73248;-61
2023/11/08 02:44:41;;;;;;;;;;;;;;;12.19;100.00;99460.33;104666;1270;68541;-62
2023/11/08 02:47:09;;;;;;;15.60;7.50;;;;;;;12.17;100.00;99457.42;104401;1254;73459;-61
2023/11/08 02:49:36;;;;;;;10.90;7.40;;;;;;;12.18;100.00;99454.36;104332;1257;61441;-60
2023/11/08 02:52:04;;;;;;;17.60;9.10;;;;;;;12.19;100.00;99458.69;104419;1257;60089;-62
2023/11/08 02:54:32;;;;;;;22.80;15.40;;;;;;;12.20;100.00;99460.77;104318;1270;73015;-64
2023/11/08 02:57:00;;;;;;;;;;;;;;;12.24;100.00;99456.15;104501;1254;69887;-61
2023/11/08 02:59:28;;;;;;;;;;;;;;;12.27;100.00;99453.52;104374;1263;72381;-60
2023/11/08 03:01:55;;;;;;;17.60;11.50;;;;;;;12.32;100.00;99448.00;104416;1257;61491;-61
2023/11/08 03:04:28;;;;;;;14.90;10.30;;;;;;;12.35;100.00;99443.80;104514;1255;59924;-61
2023/11/08 03:06:57;;;;;;;14.10;9.70;;;;;;;12.40;100.00;99439.16;104543;1252;73720;-61
2023/11/08 03:09:25;;;;;;;14.80;9.20;;;;;;;12.49;100.00;99435.88;104416;1254;69044;-60
2023/11/08 03:11:57;;;;;;;11.10;8.70;;;;;;;12.44;100.00;99437.02;104698;1256;73458;-61
2023/11/08 03:14:27;;;;;;;11.30;8.60;;;;;;;12.41;100.00;99430.66;104378;1256;62317;-61
2023/11/08 03:16:56;;;;;;;9.40;8.10;;;;;;;12.39;100.00;99429.87;104478;1253;60650;-61
2023/11/08 03:19:23;;;;;;;;;;;;;;;12.40;100.00;99426.32;104592;1264;73250;-61
2023/11/08 03:21:53;;;;;;;11.00;7.50;;;;;;;12.41;100.00;99428.54;104438;1254;69139;-61
2023/11/08 03:24:21;;;;;;;11.00;7.60;;;;;;;12.38;100.00;99426.09;104359;1254;72227;-61
2023/11/08 03:26:49;;;;;;;9.70;7.30;;;;;;;12.28;100.00;99416.08;104436;1253;61536;-61
2023/11/08 03:29:22;;;;;;;10.10;7.50;;;;;;;12.23;100.00;99411.61;104318;1267;59938;-61
2023/11/08 03:31:50;;;;;;;12.00;8.40;;;;;;;12.25;100.00;99412.34;104381;1270;72826;-61
2023/11/08 03:34:18;;;;;;;11.00;8.10;;;;;;;12.26;100.00;99403.48;106140;1253;69211;-61
2023/11/08 03:36:46;;;;;;;;;;;;;;;12.27;100.00;99398.88;104460;1274;72525;-61
2023/11/08 03:39:14;;;;;;;9.20;7.30;;;;;;;12.26;100.00;99399.84;108437;1252;61118;-62
2023/11/08 03:41:41;;;;;;;9.50;6.60;;;;;;;12.18;100.00;99395.34;108459;1251;59729;-61
2023/11/08 03:44:09;;;;;;;7.10;5.90;;;;;;;12.11;100.00;99397.27;108469;1251;72831;-61
2023/11/08 03:46:37;;;;;;;9.70;7.20;;;;;;;12.11;100.00;99413.27;108390;1253;69151;-62
2023/11/08 03:49:05;;;;;;;9.30;7.10;;;;;;;12.15;100.00;99416.92;108423;1251;72967;-62
2023/11/08 03:51:32;;;;;;;8.80;6.70;;;;;;;12.06;100.00;99424.94;107440;1253;62323;-62
2023/11/08 03:54:01;;;;;;;7.70;6.40;;;;;;;11.95;100.00;99422.52;104430;1251;59824;-62
2023/11/08 03:56:30;;;;;;;9.40;6.30;;;;;;;11.86;100.00;99421.05;104500;1256;72892;-67
2023/11/08 03:58:57;;;;;;;8.20;7.20;;;;;;;11.79;100.00;99418.55;104382;1252;69107;-66
2023/11/08 04:01:25;;;;;;;10.60;7.40;;;;;;;11.77;100.00;99413.09;104336;1254;73374;-60
2023/11/08 04:03:53;;;;;;;7.90;7.10;;;;;;;11.78;100.00;99413.88;104471;1254;60593;-60
2023/11/08 04:06:20;;;;;;;8.60;7.10;;;;;;;11.80;100.00;99409.06;104412;1254;59890;-60
2023/11/08 04:08:48;;;;;;;10.80;7.50;;;;;;;11.79;100.00;99404.20;104559;1257;72816;-61
2023/11/08 04:11:16;;;;;;;10.90;8.40;;;;;;;11.78;100.00;99398.45;104311;1251;68147;-60
2023/11/08 04:13:44;;;;;;;10.70;7.70;;;;;;;11.81;100.00;99397.74;104402;1257;73371;-61
2023/11/08 04:16:12;;;;;;;9.10;7.80;;;;;;;11.86;100.00;99391.50;104477;1256;61581;-60
2023/11/08 04:18:40;;;;;;;11.00;7.50;;;;;;;11.86;100.00;99390.47;104376;1253;59857;-61
2023/11/08 04:21:08;;;;;;;8.60;7.60;;;;;;;11.86;100.00;99380.98;104523;1256;72793;-60
2023/11/08 04:23:37;;;;;;;10.20;7.20;;;;;;;11.89;100.00;99384.20;104461;1263;68076;-61
2023/11/08 04:26:06;;;;;;;12.20;8.00;;;;;;;11.92;100.00;99398.30;104480;1254;73449;-60
2023/11/08 04:28:37;;;;;;;10.50;7.80;;;;;;;11.95;100.00;99401.99;104410;1254;61535;-60
2023/11/08 04:31:05;;;;;;;11.60;8.00;;;;;;;11.97;100.00;99396.27;104518;1251;59696;-60
2023/11/08 04:33:33;;;;;;;13.50;8.00;;;;;;;12.02;100.00;99386.68;104527;1258;73637;-60
2023/11/08 04:36:02;;;;;;;10.10;7.30;;;;;;;12.06;100.00;99382.80;104434;1253;69150;-61
2023/11/08 04:38:30;;;;;;;10.30;8.30;;;;;;;12.08;100.00;99378.98;107226;1251;73046;-61
2023/11/08 04:40:57;;;;;;;10.00;7.60;;;;;;;12.12;100.00;99379.83;107915;1251;61025;-61
2023/11/08 04:43:25;;;;;;;12.60;8.50;;;;;;;12.19;100.00;99385.09;104687;1256;59836;-63
2023/11/08 04:45:53;;;;;;;9.80;7.80;;;;;;;12.23;100.00;99383.81;105239;1254;72799;-63
2023/11/08 04:48:21;;;;;;;8.10;6.80;;;;;;;12.28;100.00;99375.29;104626;1255;69268;-63
2023/11/08 04:50:50;;;;;;;9.90;7.00;;;;;;;12.36;100.00;99373.80;104629;1257;72319;-61
2023/11/08 04:53:18;;;;;;;9.50;7.40;;;;;;;12.37;100.00;99365.84;104480;1255;60629;-62
2023/11/08 04:55:46;;;;;;;10.60;8.30;;;;;;;12.34;100.00;99365.14;104422;1251;59701;-61
2023/11/08 04:58:13;;;;;;;9.10;6.90;;;;;;;12.33;100.00;99363.58;104448;1257;72975;-60
2023/11/08 05:00:41;;;;;;;10.00;7.20;;;;;;;12.35;100.00;99371.38;104494;1251;69134;-63
2023/11/08 05:03:09;;;;;;;14.00;7.00;;;;;;;12.36;100.00;99369.10;104446;1256;72594;-61
2023/11/08 05:05:36;;;;;;;;;;;;;;;12.33;100.00;99381.15;104521;1254;60736;-61
2023/11/08 05:08:05;;;;;;;9.00;7.30;;;;;;;12.35;100.00;99392.14;104438;1256;60337;-61
2023/11/08 05:10:33;;;;;;;12.30;6.50;;;;;;;12.42;100.00;99390.52;104620;1263;73254;-61
2023/11/08 05:13:02;;;;;;;8.10;6.20;;;;;;;12.44;100.00;99386.39;104516;1254;69071;-60
2023/11/08 05:15:30;;;;;;;10.50;6.90;;;;;;;12.41;100.00;99389.01;104478;1251;72379;-61
2023/11/08 05:17:58;;;;;;;11.80;7.60;;;;;;;12.49;100.00;99389.08;104438;1253;60527;-61
2023/11/08 05:20:26;;;;;;;8.50;6.60;;;;;;;12.50;100.00;99393.40;104496;1251;60650;-62
2023/11/08 05:22:55;;;;;;;;;;;;;;;12.49;100.00;99386.30;104746;1254;73715;-61
2023/11/08 05:25:23;;;;;;;9.60;7.00;;;;;;;12.50;100.00;99371.50;104529;1257;69377;-62
2023/11/08 05:27:54;;;;;;;12.70;8.00;;;;;;;12.52;100.00;99359.38;108553;1251;73060;-60
2023/11/08 05:30:22;;;;;;;12.30;8.80;;;;;;;12.55;100.00;99348.86;108654;1250;61571;-61
2023/11/08 05:32:49;;;;;;;10.10;7.90;;;;;;;12.54;100.00;99352.64;108634;1251;59840;-60
2023/11/08 05:35:17;;;;;;;8.90;7.20;;;;;;;12.56;100.00;99356.19;108630;1250;73713;-60
2023/11/08 05:37:45;;;;;;;11.50;7.20;;;;;;;12.60;100.00;99355.96;108550;1251;70285;-60
2023/11/08 05:40:14;;;;;;;;;;;;;;;12.63;100.00;99351.23;108530;1251;72522;-60
2023/11/08 05:42:42;;;;;;;11.00;7.10;;;;;;;12.64;100.00;99356.97;108540;1251;62391;-61
2023/11/08 05:47:56;;;;;;;10.30;7.30;;;;;;;12.73;100.00;99364.03;101722;1294;601140;-63
2023/11/08 05:50:24;;;;;;;;;;;;;;;12.77;100.00;99362.94;103509;1276;61772;-62
2023/11/08 05:52:53;;;;;;;;;;;;;;;12.82;100.00;99364.39;104274;1262;59382;-64
2023/11/08 05:55:21;;;;;;;11.90;8.00;;;;;;;12.87;100.00;99363.43;104361;1278;70963;-63
2023/11/08 05:57:49;;;;;;;;;;;;;;;12.89;100.00;99364.89;104277;1260;69860;-63
2023/11/08 06:00:17;;;;;;;;;;;;;;;12.88;100.00;99362.50;104471;1260;72502;-61
2023/11/08 06:02:46;;;;;;;10.60;8.20;;;;;;;12.84;100.00;99363.42;104192;1270;215747;-63
2023/11/08 06:05:14;;;;;;;15.80;9.60;;;;;;;12.78;100.00;99362.53;104500;1257;59701;-62
2023/11/08 06:07:44;;;;;;;12.20;7.90;;;;;;;12.74;100.00;99356.23;104328;1266;72244;-63
2023/11/08 06:10:12;;;;;;;12.10;10.10;;;;;;;12.71;100.00;99348.67;108398;1252;69718;-63
2023/11/08 06:12:40;;;;;;;15.70;11.50;;;;;;;12.65;100.00;99343.20;108442;1253;72403;-63
2023/11/08 06:15:08;;;;;;;14.20;10.60;;;;;;;12.70;100.00;99342.78;108434;1253;62528;-63
2023/11/08 06:17:36;;;;;;;13.40;10.20;;;;;;;12.72;100.00;99342.25;108428;1252;60073;-63
2023/11/08 06:20:08;;;;;;;11.60;9.20;;;;;;;12.71;100.00;99332.33;108398;1254;73803;-63
2023/11/08 06:22:36;;;;;;;11.50;8.50;;;;;;;12.73;100.00;99329.25;108512;1252;70035;-64
2023/11/08 06:25:04;;;;;;;10.60;8.10;;;;;;;12.74;100.00;99329.17;108462;1253;72632;-64
2023/11/08 06:27:32;;;;;;;9.70;7.40;;;;;;;12.77;100.00;99328.96;108392;1254;62388;-64
2023/11/08 06:30:00;;;;;;;10.60;6.80;;;;;;;12.82;100.00;99330.27;108399;1255;59808;-65
2023/11/08 06:32:28;;;;;;;11.30;7.00;;;;;;;12.85;100.00;99329.22;108604;1253;73031;-64
2023/11/08 06:35:00;;;;;;;;;;;;;;;12.78;100.00;99320.81;108422;1254;69328;-63
2023/11/08 06:37:28;;;;;;;9.10;6.90;;;;;;;12.75;100.00;99317.81;108352;1253;72507;-64
2023/11/08 06:39:55;;;;;;;7.50;6.40;;;;;;;12.78;100.00;99311.68;108209;1253;60790;-64
2023/11/08 06:42:23;;;;;;;;;;;;;;;12.85;100.00;99307.07;108231;1254;60710;-63
2023/11/08 06:44:51;;;;;;;11.30;7.70;;;;;;;12.87;100.00;99295.02;108327;1257;73305;-64
2023/11/08 06:47:19;;;;;;;12.80;7.30;;;;;;;12.90;100.00;99293.77;108254;1252;69604;-64
2023/11/08 06:49:47;;;;;;;8.00;7.10;;;;;;;12.92;100.00;99298.08;108299;1254;73236;-63
2023/11/08 06:52:15;;;;;;;7.80;7.00;;;;;;;12.92;100.00;99300.87;108547;1251;61427;-63
2023/11/08 06:54:43;;;;;;;9.40;7.30;;;;;;;12.97;100.00;99296.52;108430;1252;60174;-63
2023/11/08 06:57:10;;;;;;;;;;;;;;;13.00;100.00;99290.53;108497;1252;73009;-63
2023/11/08 06:59:38;;;;;;;8.00;7.10;;;;;;;13.03;100.00;99291.23;108436;1253;69259;-63
2023/11/08 07:02:06;;;;;;;12.40;7.30;;;;;;;13.03;100.00;99294.56;108515;1254;72535;-63
2023/11/08 07:04:34;;;;;;;7.70;6.60;;;;;;;13.06;100.00;99290.38;108496;1252;62001;-62
2023/11/08 07:07:02;;;;;;;9.50;6.80;;;;;;;13.09;100.00;99284.77;108259;1252;60669;-63
2023/11/08 07:09:30;;;;;;;;;;;;;;;13.11;100.00;99286.90;108274;1253;73037;-63
2023/11/08 07:11:58;;;;;;;9.10;7.20;;;;;;;13.14;100.00;99294.13;108279;1252;69596;-63
2023/11/08 07:14:27;;;;;;;10.40;8.30;;;;;;;13.17;100.00;99293.58;108417;1253;71507;-64
2023/11/08 07:16:55;;;;;;;10.60;7.70;;;;;;;13.14;100.00;99292.36;108320;1254;62064;-64
2023/11/08 07:19:23;;;;;;;8.10;7.30;;;;;;;13.12;100.00;99286.19;108426;1252;59852;-64
2023/11/08 07:21:52;;;;;;;11.20;7.70;;;;;;;13.14;100.00;99284.27;108292;1254;73212;-65
2023/11/08 07:24:19;;;;;;;11.90;7.70;;;;;;;13.19;100.00;99281.52;108368;1253;70505;-63
2023/11/08 07:26:49;;;;;;;8.90;7.90;;;;;;;13.23;100.00;99278.13;108365;1254;72497;-64
2023/11/08 07:29:17;;;;;;;8.20;7.00;;;;;;;13.24;100.00;99276.12;108306;1252;60890;-64
2023/11/08 07:31:45;;;;;;;9.40;8.10;;;;;;;13.25;100.00;99271.65;108268;1253;61105;-64
2023/11/08 07:34:13;;;;;;;;;;;;;;;13.28;100.00;99265.66;108519;1253;73065;-64
2023/11/08 07:36:41;;;;;;;10.80;7.00;;;;;;;13.28;100.00;99260.27;108524;1252;69092;-64
2023/11/08 07:39:15;;;;;;;;;;;;;;;13.28;100.00;99247.23;108320;1254;72478;-63
2023/11/08 07:41:54;;;;;;;9.90;6.70;;;;;;;13.28;100.00;99241.20;108185;1254;61544;-63
2023/11/08 07:44:22;;;;;;;7.80;7.00;;;;;;;13.30;100.00;99234.05;108188;1254;60671;-64
2023/11/08 07:46:50;;;;;;;8.70;7.10;;;;;;;13.33;100.00;99226.89;108378;1254;73710;-64
2023/11/08 07:49:18;;;;;;;8.90;6.10;;;;;;;13.33;100.00;99216.87;108404;1253;70362;-65
2023/11/08 07:51:47;;;;;;;9.90;6.80;;;;;;;13.34;100.00;99209.86;108234;1253;72753;-64
2023/11/08 07:54:15;;;;;;;10.10;6.80;;;;;;;13.37;100.00;99198.99;108282;1254;61432;-64
2023/11/08 07:56:43;;;;;;;7.80;6.60;;;;;;;13.45;100.00;99186.70;108453;1252;58907;-64
2023/11/08 07:59:11;;;;;;;9.90;7.20;;;;;;;13.44;100.00;99186.77;108212;1253;72347;-65
2023/11/08 08:01:38;;;;;;;11.00;7.60;;;;;;;13.43;100.00;99183.48;108299;1253;70374;-64
2023/11/08 08:04:06;;;;;;;11.60;7.30;;;;;;;13.43;100.00;99182.20;108328;1253;72749;-65
2023/11/08 08:06:34;;;;;;;;;;;;;;;13.43;100.00;99182.39;108389;1253;61727;-64
2023/11/08 08:09:03;;;;;;;9.30;7.60;;;;;;;13.46;100.00;99176.76;108367;1254;59765;-64
2023/11/08 08:11:32;;;;;;;8.70;6.50;;;;;;;13.47;100.00;99174.25;108310;1252;73111;-64
2023/11/08 08:14:00;;;;;;;8.80;6.90;;;;;;;13.48;100.00;99180.90;108420;1253;69655;-64
2023/11/08 08:16:27;;;;;;;7.80;7.00;;;;;;;13.49;100.00;99183.48;108279;1254;73556;-60
2023/11/08 08:18:55;;;;;;;8.30;6.70;;;;;;;13.49;100.00;99185.05;108306;1254;60826;-60
2023/11/08 08:21:23;;;;;;;;;;;;;;;13.49;100.00;99181.49;108299;1254;60045;-61
2023/11/08 08:23:54;;;;;;;10.80;7.40;;;;;;;13.47;100.00;99177.07;108413;1254;72970;-61
2023/11/08 08:26:34;;;;;;;10.40;7.70;;;;;;;13.47;100.00;99172.34;108278;1253;69735;-61
2023/11/08 08:29:02;;;;;;;8.90;7.60;;;;;;;13.49;100.00;99168.45;108228;1253;72585;-61
2023/11/08 08:31:30;;;;;;;8.60;7.50;;;;;;;13.49;100.00;99167.27;108292;1253;61509;-60
2023/11/08 08:33:58;;;;;;;;;;;;;;;13.46;100.00;99164.11;108535;1252;62475;-62
2023/11/08 08:36:28;;;;;;;8.60;7.20;;;;;;;13.46;100.00;99160.58;108482;1253;71869;-61
2023/11/08 08:38:56;;;;;;;10.70;7.90;;;;;;;13.49;100.00;99160.77;108436;1252;69427;-61
2023/11/08 08:41:24;;;;;;;11.70;7.90;;;;;;;13.49;100.00;99155.77;108308;1252;72484;-61
2023/11/08 08:43:51;;;;;;;13.40;8.00;;;;;;;13.53;100.00;99150.11;108245;1253;62107;-61
2023/11/08 08:46:23;;;;;;;10.40;8.20;;;;;;;13.55;100.00;99142.25;108319;1253;60002;-64
2023/11/08 08:48:51;;;;;;;12.30;8.70;;;;;;;13.55;100.00;99130.95;108208;1254;72188;-62
2023/11/08 08:51:19;;;;;;;9.60;8.00;;;;;;;13.55;100.00;99123.24;108263;1254;69669;-61
2023/11/08 08:53:47;;;;;;;11.10;9.60;;;;;;;13.52;100.00;99121.85;108478;1252;72637;-62
2023/11/08 08:56:15;;;;;;;12.40;10.70;;;;;;;13.50;100.00;99116.11;108427;1253;62403;-61
2023/11/08 08:58:42;;;;;;;;;;;;;;;13.49;100.00;99110.73;108458;1252;60345;-61
2023/11/08 09:01:11;;;;;;;14.90;12.70;;;;;;;13.50;100.00;99098.34;108266;1253;73201;-61
2023/11/08 09:03:38;;;;;;;14.80;13.30;;;;;;;13.55;100.00;99094.48;108476;1251;72552;-61
2023/11/08 09:06:07;;;;;;;16.50;13.60;;;;;;;13.57;100.00;99094.38;108280;1252;72590;-61
2023/11/08 09:08:37;;;;;;;13.90;12.40;;;;;;;13.44;100.00;99079.70;108299;1253;61681;-62
2023/11/08 09:11:04;;;;;;;14.00;11.50;;;;;;;13.42;100.00;99067.50;108396;1254;58780;-63
2023/11/08 09:13:32;;;;;;;13.00;10.90;;;;;;;13.43;100.00;99060.02;108275;1254;72887;-62
2023/11/08 09:16:02;;;;;;;11.70;9.70;;;;;;;13.46;100.00;99066.76;108405;1253;68763;-62
2023/11/08 09:18:30;;;;;;;10.00;8.70;;;;;;;13.45;100.00;99070.85;108502;1252;72459;-61
2023/11/08 09:20:59;;;;;;;;;;;;;;;13.42;100.00;99070.83;108486;1253;61610;-62
2023/11/08 09:23:31;;;;;;;10.30;8.60;;;;;;;13.47;100.00;99069.47;108579;1252;59743;-61
2023/11/08 09:25:58;;;;;;;12.80;9.00;;;;;;;13.43;100.00;99065.84;108420;1253;71879;-62
2023/11/08 09:28:26;;;;;;;11.30;8.70;;;;;;;13.45;100.00;99058.52;108355;1252;71511;-62
2023/11/08 09:30:55;;;;;;;13.50;8.60;;;;;;;13.45;100.00;99051.33;108367;1253;72621;-62
2023/11/08 09:33:23;;;;;;;12.20;8.50;;;;;;;13.39;100.00;99046.41;108364;1253;61533;-63
2023/11/08 09:35:51;;;;;;;;;;;;;;;13.44;100.00;99042.55;108402;1253;59820;-62
2023/11/08 09:38:19;;;;;;;10.10;8.50;;;;;;;13.36;100.00;99039.88;108386;1252;72842;-64
2023/11/08 09:40:47;;;;;;;10.60;8.30;;;;;;;13.34;100.00;99040.21;108458;1252;70579;-64
2023/11/08 09:43:18;;;;;;;9.80;8.50;;;;;;;13.35;100.00;99034.86;108255;1253;72517;-63
2023/11/08 09:45:46;;;;;;;11.90;8.60;;;;;;;13.34;100.00;99035.83;108244;1252;60743;-64
2023/11/08 09:48:16;;;;;;;10.70;9.00;;;;;;;13.37;100.00;99033.19;108161;1253;60371;-61
2023/11/08 09:50:46;;;;;;;9.50;8.50;;;;;;;13.41;100.00;99027.22;108225;1254;73166;-64
2023/11/08 09:53:13;;;;;;;10.60;8.30;;;;;;;13.41;100.00;99024.63;108484;1252;69665;-65
2023/11/08 09:55:41;;;;;;;13.20;9.10;;;;;;;13.41;100.00;99029.17;108447;1252;72736;-64
2023/11/08 09:58:09;;;;;;;;;;;;;;;13.40;100.00;99034.52;108443;1252;60643;-65
2023/11/08 10:00:36;;;;;;;;;;;;;;;13.43;100.00;99035.06;108268;1253;59626;-64
2023/11/08 10:03:04;;;;;;;9.90;7.80;;;;;;;13.41;100.00;99042.24;108530;1253;72685;-64
2023/11/08 10:05:36;;;;;;;11.30;8.80;;;;;;;13.42;100.00;99039.00;107873;1253;70235;-63
2023/11/08 10:08:11;;;;;;;10.10;8.90;;;;;;;13.37;100.00;99039.34;108455;1252;72710;-66
2023/11/08 10:10:44;;;;;;;11.50;8.90;;;;;;;13.36;100.00;99033.73;108440;1252;60539;-66
2023/11/08 10:13:12;;;;;;;12.10;8.50;;;;;;;13.37;100.00;99032.44;108640;1251;60026;-66
2023/11/08 10:15:41;;;;;;;11.20;8.70;;;;;;;13.37;100.00;99024.89;108467;1253;74349;-66
2023/11/08 10:18:10;;;;;;;14.50;8.30;;;;;;;13.39;100.00;99021.44;108426;1252;70169;-66
2023/11/08 10:21:06;;;;;;;10.20;8.00;;;;;;;13.42;100.00;99019.45;108564;1251;72533;-67
2023/11/08 10:23:36;;;;;;;9.20;8.30;;;;;;;13.40;100.00;99018.20;108345;1252;61700;-67
2023/11/08 10:26:15;;;;;;;13.00;9.50;;;;;;;13.39;100.00;99012.27;108463;1252;58649;-66
2023/11/08 10:29:01;;;;;;;11.40;8.70;;;;;;;13.40;100.00;99009.73;108361;1253;74046;-66
2023/11/08 10:31:32;;;;;;;11.40;9.40;;;;;;;13.37;100.00;98999.18;108620;1251;68394;-66
2023/11/08 10:34:11;;;;;;;12.80;9.70;;;;;;;13.38;100.00;98990.86;108432;1252;73445;-66
2023/11/08 10:36:40;;;;;;;13.50;9.90;;;;;;;13.41;100.00;98995.76;108420;1252;61518;-66
2023/11/08 10:39:13;;;;;;;;;;;;;;;13.45;100.00;98988.45;108340;1253;60336;-67
2023/11/08 10:41:45;;;;;;;11.20;9.90;;;;;;;13.47;100.00;98983.96;108418;1253;73593;-66
2023/11/08 10:44:22;;;;;;;13.50;10.70;;;;;;;13.47;100.00;98983.06;108456;1251;69815;-66
2023/11/08 10:46:59;;;;;;;12.90;10.50;;;;;;;13.50;100.00;98980.59;108393;1252;73033;-66
2023/11/08 10:49:27;;;;;;;12.00;9.90;;;;;;;13.54;100.00;98974.86;108258;1253;61524;-65
2023/11/08 10:51:56;;;;;;;14.20;10.00;;;;;;;13.51;100.00;98971.02;108290;1252;59883;-66
2023/11/08 10:54:24;;;;;;;11.50;9.80;;;;;;;13.51;100.00;98965.70;108290;1252;74862;-66
2023/11/08 10:56:54;;;;;;;11.90;9.80;;;;;;;13.56;100.00;98958.48;108112;1252;70203;-66
2023/11/08 10:59:22;;;;;;;15.90;10.90;;;;;;;13.61;100.00;98945.12;108396;1252;73480;-66
2023/11/08 11:01:50;;;;;;;12.00;10.00;;;;;;;13.64;100.00;98938.41;108244;1253;63081;-66
2023/11/08 11:04:19;;;;;;;13.20;10.70;;;;;;;13.71;100.00;98931.29;108105;1252;60327;-65
2023/11/08 11:06:47;;;;;;;14.50;11.20;;;;;;;13.77;100.00;98932.30;108198;1252;74375;-66
2023/11/08 11:09:16;;;;;;;14.10;10.30;;;;;;;13.72;100.00;98923.98;108411;1252;71825;-66
2023/11/08 11:11:45;;;;;;;14.50;11.00;;;;;;;13.73;100.00;98915.48;108316;1252;73796;-66
2023/11/08 11:14:36;;;;;;;12.50;11.20;;;;;;;13.76;100.00;98905.60;108219;1252;61507;-66
2023/11/08 11:17:08;;;;;;;15.10;11.40;;;;;;;13.83;100.00;98910.04;108001;1253;59998;-66
2023/11/08 11:19:39;;;;;;;16.40;12.10;;;;;;;13.89;100.00;98917.92;108235;1253;74293;-66
2023/11/08 11:22:08;;;;;;;13.80;11.80;;;;;;;13.93;100.00;98912.38;108365;1253;70433;-65
2023/11/08 11:24:39;;;;;;;15.20;11.90;;;;;;;13.95;100.00;98916.42;108309;1252;72882;-67
2023/11/08 11:27:35;;;;;;;15.60;11.70;;;;;;;13.99;100.00;98921.28;108418;1252;60747;-66
2023/11/08 11:30:18;;;;;;;15.30;11.60;;;;;;;14.04;100.00;98912.48;108345;1252;60420;-67
2023/11/08 11:32:48;;;;;;;12.50;11.00;;;;;;;14.10;100.00;98891.14;108435;1253;73980;-67
2023/11/08 11:35:17;;;;;;;16.30;11.70;;;;;;;14.14;100.00;98880.60;108358;1251;70555;-67
2023/11/08 11:38:07;;;;;;;16.70;12.90;;;;;;;14.20;100.00;98884.27;108379;1252;72459;-63
2023/11/08 11:40:36;;;;;;;16.80;12.80;;;;;;;14.22;100.00;98893.96;108552;1252;61664;-64
2023/11/08 11:43:30;;;;;;;20.20;13.70;;;;;;;14.26;100.00;98887.35;108422;1252;59849;-60
2023/11/08 11:46:02;;;;;;;15.10;12.70;;;;;;;14.31;100.00;98885.82;108103;1253;73648;-62
2023/11/08 11:48:34;;;;;;;16.00;13.50;;;;;;;14.33;100.00;98887.25;108048;1252;69541;-62
2023/11/08 11:51:02;;;;;;;14.20;12.10;;;;;;;14.35;100.00;98879.50;108321;1252;72716;-59
2023/11/08 11:53:30;;;;;;;;;;;;;;;14.39;100.00;98882.59;108371;1252;62414;-58
2023/11/08 11:56:05;;;;;;;;;;;;;;;14.40;100.00;98886.20;108501;1252;59618;-59
2023/11/08 11:58:33;;;;;;;14.00;12.50;;;;;;;14.42;100.00;98892.97;108466;1252;74132;-59
2023/11/08 12:01:01;;;;;;;16.20;12.60;;;;;;;14.39;100.00;98888.19;108581;1251;69529;-59
2023/11/08 12:03:28;;;;;;;;;;;;;;;14.38;100.00;98886.52;108492;1252;72510;-59
2023/11/08 12:05:56;;;;;;;13.60;12.20;;;;;;;14.38;100.00;98881.77;108548;1252;61568;-60
2023/11/08 12:08:30;;;;;;;16.20;13.40;;;;;;;14.41;100.00;98881.56;108407;1252;60745;-59
2023/11/08 12:11:12;;;;;;;15.20;13.30;;;;;;;14.45;100.00;98897.66;108483;1252;74000;-59
2023/11/08 12:13:49;;;;;;;14.60;13.00;;;;;;;14.49;100.00;98904.95;108508;1252;69438;-59
2023/11/08 12:16:20;;;;;;;17.20;12.60;;;;;;;14.51;100.00;98900.27;108523;1252;72554;-58