Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:06:18;;;;;;;3.60;2.62;;;;;;;7.36;71.41;99856.44;18493286;32;20100;-59
2023/01/16 00:16:23;;;;;;;1.48;1.40;;;;;;;7.95;68.64;99857.38;18492581;32;20189;-59
2023/01/16 00:26:27;;;;;;;2.50;2.15;;;;;;;8.00;68.62;99866.03;18492036;32;20119;-59
2023/01/16 00:36:32;;;;;;;0.73;0.73;;;;;;;7.99;68.62;99872.09;18491253;32;20144;-59
2023/01/16 00:46:35;;;;;;;1.65;1.55;;;;;;;7.56;70.38;99854.75;18495751;32;20115;-59
2023/01/16 00:56:39;;;;;;;1.02;1.02;;;;;;;7.98;69.29;99858.22;18499885;32;20097;-60
2023/01/16 01:06:43;;;;;;;0.80;0.80;;;;;;;8.01;69.40;99845.22;18499839;32;20089;-59
2023/01/16 01:16:47;;;;;;;5.97;4.37;;;;;;;8.06;69.01;99858.22;18499469;32;20093;-59
2023/01/16 01:26:50;;;;;;;3.12;2.92;;;;;;;8.05;69.20;99853.88;18500266;32;20352;-59
2023/01/16 01:36:55;;;;;;;4.78;3.25;;;;;;;8.00;69.15;99847.84;18498753;32;20102;-59
2023/01/16 01:46:59;;;;;;;0.80;0.77;;;;;;;8.01;69.37;99834.81;18498753;32;20149;-59
2023/01/16 01:57:06;;;;;;;1.90;1.75;;;;;;;8.05;69.23;99823.56;18498231;32;20129;-60
2023/01/16 02:07:11;;;;;;;3.35;2.70;;;;;;;7.98;69.51;99798.44;18499351;32;20085;-59
2023/01/16 02:27:57;;;;;;;0.50;0.50;;;;;;;7.97;69.24;99814.91;18497678;32;20088;-59
2023/01/16 02:38:06;;;;;;;1.95;1.85;;;;;;;7.05;72.68;99788.88;18497023;32;20100;-59
2023/01/16 02:48:13;;;;;;;6.25;2.95;;;;;;;7.67;70.94;99780.28;18496933;32;20107;-59
2023/01/16 02:58:19;;;;;;;1.02;1.00;;;;;;;7.72;70.18;99765.56;18496537;32;20084;-59
2023/01/16 03:08:35;;;;;;;3.83;2.78;;;;;;;5.89;77.16;99755.50;18495757;32;20088;-59
2023/01/16 03:18:42;;;;;;;2.78;2.58;;;;;;;7.19;73.42;99742.19;18495632;32;20088;-59
2023/01/16 03:28:55;;;;;;;0.73;0.73;;;;;;;7.03;73.37;99719.66;18495446;32;20088;-59
2023/01/16 03:39:01;;;;;;;0.68;0.65;;;;;;;7.22;72.54;99702.41;18494783;32;20143;-59
2023/01/16 03:49:07;;;;;;;2.05;1.95;;;;;;;7.67;70.58;99678.09;18494424;32;20382;-59
2023/01/16 03:59:12;;;;;;;2.37;2.25;;;;;;;7.70;70.17;99673.75;18493698;32;20111;-59
2023/01/16 04:09:23;;;;;;;0.80;0.80;;;;;;;7.78;69.81;99650.37;18493336;32;20186;-59
2023/01/16 04:19:28;;;;;;;1.52;1.45;;;;;;;7.80;69.74;99650.34;18495709;32;20723;-59
2023/01/16 04:29:31;;;;;;;32.78;3.37;;;;;;;7.33;71.40;99633.16;18502249;32;20096;-59
2023/01/16 04:39:35;;;;;;;1.00;1.00;;;;;;;7.62;70.33;99629.63;18500521;32;20662;-59
2023/01/16 04:49:38;;;;;;;0.88;0.88;;;;;;;7.72;70.04;99609.66;18500485;32;20100;-59
2023/01/16 04:59:43;;;;;;;6.05;3.33;;;;;;;7.73;70.19;99590.63;18500009;32;20097;-59
2023/01/16 05:09:46;;;;;;;2.87;2.67;;;;;;;7.82;69.84;99584.53;18499513;32;20100;-59
2023/01/16 05:19:51;;;;;;;2.75;2.05;;;;;;;6.90;73.78;99582.13;18499574;32;20212;-59
2023/01/16 05:29:54;;;;;;;1.10;1.10;;;;;;;6.86;73.37;99574.34;18498625;32;20697;-60
2023/01/16 05:39:59;;;;;;;0.80;0.80;;;;;;;6.68;75.35;99582.97;18495665;32;20111;-60
2023/01/16 05:50:03;;;;;;;0.88;0.88;;;;;;;6.69;76.13;99566.56;18496698;32;20085;-60
2023/01/16 06:00:09;;;;;;;1.92;1.73;;;;;;;6.89;74.93;99567.44;18495612;32;20120;-59
2023/01/16 06:10:15;;;;;;;1.25;1.15;;;;;;;7.55;72.51;99556.94;18496128;32;20649;-59
2023/01/16 06:20:20;;;;;;;1.12;0.93;;;;;;;7.90;71.03;99574.09;18497766;32;20119;-59
2023/01/16 06:30:23;;;;;;;1.65;1.58;;;;;;;7.85;70.94;99578.47;18497491;32;20096;-59
2023/01/16 06:40:27;;;;;;;1.33;1.10;;;;;;;7.96;70.44;99565.41;18493039;32;20093;-60
2023/01/16 06:50:30;;;;;;;1.25;0.95;;;;;;;8.05;70.24;99552.34;18494880;32;20101;-60
2023/01/16 07:00:36;;;;;;;1.85;1.25;;;;;;;7.99;70.42;99540.25;18491638;32;20101;-60
2023/01/16 07:10:40;;;;;;;6.43;2.30;;;;;;;8.08;69.81;99534.16;18494599;32;20140;-60
2023/01/16 07:31:09;;;;;;;1.35;1.35;;;;;;;7.91;70.51;99514.31;18485751;32;20162;-57
2023/01/16 07:41:14;;;;;;;1.30;1.20;;;;;;;8.03;70.46;99526.41;18489832;32;20173;-57
2023/01/16 07:51:17;;;;;;;1.85;1.58;;;;;;;8.01;70.34;99533.31;18492285;32;20104;-60
2023/01/16 08:01:22;;;;;;;1.85;1.35;;;;;;;8.12;70.25;99524.62;18494209;32;20088;-58
2023/01/16 08:11:38;;;;;;;2.53;2.37;;;;;;;8.25;69.68;99514.97;18491100;32;20097;-59
2023/01/16 08:21:43;;;;;;;6.90;6.30;;;;;;;7.30;72.76;99469.59;18501381;32;20138;-59
2023/01/16 08:31:46;;;;;;;1.08;0.77;;;;;;;7.26;73.33;99431.53;18500801;32;20136;-59
2023/01/16 08:52:16;;;;;;;1.83;1.37;;;;;;;8.26;70.20;99392.75;18501052;32;20153;-59
2023/01/16 09:02:21;;;;;;;1.02;1.02;;;;;;;8.28;69.73;99370.19;18499321;32;20377;-59
2023/01/16 09:22:47;;;;;;;2.57;2.37;;;;;;;7.13;71.93;99336.41;18494979;32;20101;-57
2023/01/16 09:32:51;;;;;;;5.40;2.00;;;;;;;7.75;70.99;99291.84;18492814;32;20147;-57
2023/01/16 10:03:59;;;;;;;0.70;0.70;;;;;;;7.67;71.47;99228.69;18491838;32;20099;-57
2023/01/16 10:14:16;;;;;;;0.70;0.70;;;;;;;7.97;70.63;99190.31;18491416;32;20150;-58
2023/01/16 10:24:29;;;;;;;1.42;1.25;;;;;;;7.26;72.64;99166.75;18466674;32;20166;-57
2023/01/16 10:34:35;;;;;;;1.33;1.30;;;;;;;7.18;74.60;99140.84;18496848;32;20100;-57
2023/01/16 10:55:10;;;;;;;2.90;2.70;;;;;;;6.87;75.95;99111.69;18475328;32;20423;-57
2023/01/16 11:05:25;;;;;;;0.60;0.60;;;;;;;8.02;71.81;99087.16;18492909;32;20111;-57
2023/01/16 11:25:53;;;;;;;2.85;2.33;;;;;;;7.01;73.93;99029.41;18489382;32;20101;-57
2023/01/16 11:35:58;;;;;;;4.80;4.43;;;;;;;6.66;76.74;99018.47;18481858;32;209165;-58
2023/01/16 11:46:11;;;;;;;13.15;3.95;;;;;;;6.69;76.34;98986.47;18491135;32;20092;-58
2023/01/16 11:56:37;;;;;;;2.40;1.95;;;;;;;6.70;76.18;98957.06;18486275;32;20132;-58
2023/01/16 12:06:54;;;;;;;0.90;0.90;;;;;;;6.93;74.59;98950.81;18488840;32;20100;-58
2023/01/16 12:17:12;;;;;;;1.13;1.13;;;;;;;6.80;75.85;98917.19;18491602;32;20106;-58
2023/01/16 12:27:24;;;;;;;1.08;1.08;;;;;;;7.66;73.21;98897.09;18488160;32;20123;-58
2023/01/16 12:37:44;;;;;;;0.70;0.70;;;;;;;7.25;74.41;98865.66;18486955;32;20096;-58
2023/01/16 12:48:00;;;;;;;0.80;0.80;;;;;;;7.08;75.39;98859.78;18493302;32;20089;-57
2023/01/16 12:58:13;;;;;;;0.93;0.93;;;;;;;6.41;77.01;98835.53;18495054;32;20180;-58
2023/01/16 13:08:20;;;;;;;0.60;0.60;;;;;;;6.43;78.75;98826.84;18497734;32;20093;-58
2023/01/16 13:18:25;;;;;;;2.87;2.55;;;;;;;7.10;75.88;98815.69;18495266;32;20416;-58
2023/01/16 13:28:37;;;;;;;0.77;0.77;;;;;;;6.49;77.77;98795.66;18495040;32;20174;-58
2023/01/16 13:38:52;;;;;;;0.80;0.80;;;;;;;6.61;77.25;98771.34;18494669;32;20408;-59
2023/01/16 13:49:00;;;;;;;6.85;1.60;;;;;;;6.83;76.87;98752.91;18493698;32;20103;-59
2023/01/16 13:59:08;;;;;;;0.70;0.70;;;;;;;6.68;75.80;98737.53;18493597;32;20162;-59
2023/01/16 14:09:21;;;;;;;1.12;1.05;;;;;;;5.59;79.54;98726.56;18496513;32;20111;-58
2023/01/16 14:19:25;;;;;;;0.70;0.70;;;;;;;7.15;73.75;98740.34;18498269;32;20089;-59
2023/01/16 14:29:31;;;;;;;0.75;0.75;;;;;;;7.29;73.16;98727.16;18497676;32;20089;-59
2023/01/16 14:39:35;;;;;;;0.80;0.80;;;;;;;7.45;71.14;98707.00;18498059;32;20099;-59
2023/01/16 15:00:10;;;;;;;2.25;1.35;;;;;;;7.72;69.94;98676.25;18496112;32;20376;-58
2023/01/16 15:10:18;;;;;;;0.95;0.95;;;;;;;7.93;69.66;98648.16;18494119;32;20140;-59
2023/01/16 15:30:43;;;;;;;1.50;1.48;;;;;;;7.72;70.37;98625.12;18290790;32;20113;-58
2023/01/16 15:40:49;;;;;;;0.93;0.93;;;;;;;7.05;73.09;98608.16;18292012;32;20129;-58
2023/01/16 15:50:59;;;;;;;1.77;1.65;;;;;;;7.87;70.27;98592.84;18291480;32;20128;-59
2023/01/16 16:01:04;;;;;;;1.12;1.12;;;;;;;8.14;69.29;98592.28;18327331;32;20088;-59
2023/01/16 16:21:32;;;;;;;0.90;0.90;;;;;;;8.22;69.63;98568.72;18501557;32;20143;-58
2023/01/16 16:31:38;;;;;;;1.55;1.45;;;;;;;8.26;69.41;98562.56;18500495;32;20154;-58
2023/01/16 16:52:32;;;;;;;1.10;1.10;;;;;;;8.35;69.24;98523.37;18499936;32;20097;-59
2023/01/16 17:02:35;;;;;;;1.00;1.00;;;;;;;7.83;71.31;98504.59;18499743;32;20449;-58
2023/01/16 17:12:39;;;;;;;0.70;0.70;;;;;;;7.81;72.16;98486.44;18494305;32;20107;-58
2023/01/16 17:22:43;;;;;;;0.55;0.55;;;;;;;8.27;70.50;98494.94;18499054;32;20088;-59
2023/01/16 17:32:53;;;;;;;1.80;1.70;;;;;;;8.43;69.77;98485.00;18498492;32;20093;-59
2023/01/16 17:53:20;;;;;;;1.23;1.23;;;;;;;8.67;69.50;98482.75;18498412;32;20088;-59
2023/01/16 18:03:23;;;;;;;1.37;1.08;;;;;;;8.61;69.80;98477.69;18498128;32;20127;-59
2023/01/16 18:23:48;;;;;;;2.37;2.20;;;;;;;8.62;70.06;98440.38;18497678;32;20155;-59
2023/01/16 18:33:53;;;;;;;0.90;0.90;;;;;;;8.49;70.75;98425.97;18497317;32;20139;-59
2023/01/16 19:04:40;;;;;;;0.70;0.70;;;;;;;8.55;70.91;98408.47;18495056;32;20116;-60
2023/01/16 19:14:46;;;;;;;2.47;1.80;;;;;;;8.37;71.13;98389.00;18493982;32;20101;-59
2023/01/16 19:24:50;;;;;;;1.25;1.15;;;;;;;8.54;70.88;98395.53;18492430;32;20143;-59
2023/01/16 19:34:54;;;;;;;2.30;2.10;;;;;;;8.29;71.33;98396.97;18487090;32;20092;-59
2023/01/16 19:55:20;;;;;;;0.80;0.80;;;;;;;8.42;71.10;98368.06;18487758;32;20112;-60
2023/01/16 20:05:23;;;;;;;1.87;1.77;;;;;;;8.11;71.82;98380.09;18427147;32;20137;-58
2023/01/16 20:15:28;;;;;;;3.12;2.72;;;;;;;8.18;71.48;98391.19;18442461;32;20510;-59
2023/01/16 20:25:31;;;;;;;1.15;1.05;;;;;;;8.30;70.71;98385.69;18490568;32;20467;-58
2023/01/16 20:35:36;;;;;;;0.90;0.90;;;;;;;8.33;70.35;98384.75;18489721;32;20437;-59
2023/01/16 20:45:54;;;;;;;0.80;0.80;;;;;;;8.37;70.08;98380.31;18486980;32;20107;-59
2023/01/16 20:56:02;;;;;;;0.65;0.65;;;;;;;8.39;69.53;98381.12;18486108;32;20116;-59
2023/01/16 21:06:06;;;;;;;1.08;1.08;;;;;;;8.70;69.10;98377.78;18494556;32;20100;-59
2023/01/16 21:26:31;;;;;;;;;;;;;;;8.70;68.59;98341.34;18494657;32;20109;-58
2023/01/16 21:36:36;;;;;;;0.60;0.60;;;;;;;8.72;68.07;98348.19;18495756;32;19972;-59
2023/01/16 21:46:39;;;;;;;1.20;0.95;;;;;;;8.71;68.24;98343.88;18495867;32;20111;-58
2023/01/16 21:56:44;;;;;;;2.12;2.05;;;;;;;8.73;68.18;98367.28;18491703;32;20093;-59
2023/01/16 22:06:48;;;;;;;0.62;0.62;;;;;;;8.66;68.59;98351.00;18492338;32;20191;-59
2023/01/16 22:27:13;;;;;;;;;;;;;;;8.70;68.84;98339.59;18498181;32;20484;-59
2023/01/16 22:37:19;;;;;;;1.50;1.40;;;;;;;8.98;67.55;98337.97;18495496;32;19990;-59
2023/01/16 22:47:22;;;;;;;1.35;1.35;;;;;;;8.59;68.46;98337.31;18489330;32;20119;-59
2023/01/16 22:57:27;;;;;;;1.80;1.65;;;;;;;8.14;69.32;98311.59;18494420;32;20142;-59
2023/01/16 23:07:30;;;;;;;5.30;4.90;;;;;;;8.21;68.93;98313.16;18483323;32;20107;-59
2023/01/16 23:17:35;;;;;;;1.17;1.10;;;;;;;8.22;69.01;98320.06;18493143;32;20633;-59
2023/01/16 23:27:38;;;;;;;1.27;1.15;;;;;;;8.04;69.34;98317.03;18494548;32;20369;-59
2023/01/16 23:37:42;;;;;;;1.42;1.12;;;;;;;8.11;69.29;98309.91;18495096;32;20108;-59
2023/01/16 23:47:45;;;;;;;0.85;0.80;;;;;;;8.04;69.30;98282.38;18494937;32;20148;-59
2023/01/16 23:57:51;;;;;;;1.60;1.52;;;;;;;7.87;70.06;98277.63;18494390;32;20119;-59
