Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:23;;;;;;;5.35;3.70;;;8.20;99.90;;;7.56;100.00;96078.44;4994194;28;20044;-46
2021/12/25 00:03:52;;;;;;;5.30;3.70;;;8.20;99.90;;;7.65;100.00;96085.88;5012569;28;20112;-41
2021/12/25 00:06:18;;;;;;;4.75;3.53;;;8.20;99.90;;;7.63;100.00;96086.88;5016222;28;20135;-44
2021/12/25 00:08:44;;;;;;;7.35;4.03;;;8.20;99.90;;;7.66;100.00;96084.09;5013197;28;20563;-47
2021/12/25 00:11:11;;;;;;;5.70;3.72;;;8.20;99.90;;;7.67;100.00;96071.84;5013349;28;20029;-46
2021/12/25 00:13:38;;;;;;;5.93;4.22;;;8.20;99.90;;;7.68;100.00;96070.91;5013170;28;20535;-44
2021/12/25 00:16:04;;;;;;;6.25;4.22;;;8.20;99.90;;;7.69;100.00;96077.88;5013709;28;20037;-46
2021/12/25 00:18:30;;;;;;;8.23;4.22;;;8.20;99.90;;;7.67;100.00;96082.34;5012988;28;20037;-43
2021/12/25 00:20:56;;;;;;;6.45;4.57;;;8.20;99.90;;;7.69;100.00;96085.75;5013365;28;20026;-42
2021/12/25 00:23:23;;;;;;;6.60;4.82;;;8.20;99.90;;;7.69;100.00;96085.75;5014035;28;20038;-42
2021/12/25 00:25:56;;;;;;;7.55;4.35;;;8.30;99.90;;;7.69;100.00;96077.88;5014547;28;20112;-45
2021/12/25 00:31:05;;;;;;;6.55;4.63;;;8.20;99.90;;;7.69;100.00;96086.59;5011826;28;20041;-44
2021/12/25 00:36:10;;;;;;;6.15;4.50;;;8.30;99.90;;;7.70;100.00;96079.56;5013801;28;20415;-46
2021/12/25 00:38:37;;;;;;;6.35;4.55;;;8.30;99.90;;;7.73;100.00;96076.81;5014023;28;20029;-48
2021/12/25 00:41:06;;;;;;;5.65;4.10;;;8.30;99.90;;;7.71;100.00;96068.16;5012096;28;20215;-45
2021/12/25 00:43:32;;;;;;;7.78;4.18;;;8.20;99.90;;;7.71;100.00;96068.16;5003257;28;20056;-45
2021/12/25 00:45:58;;;;;;;6.85;4.47;;;8.30;99.90;;;7.71;100.00;96071.63;5012248;28;20061;-41
2021/12/25 00:48:24;;;;;;;7.38;4.45;;;8.30;99.90;;;7.68;100.00;96058.66;5011840;28;20516;-45
2021/12/25 00:51:02;;;;;;;7.18;4.05;;;8.30;99.90;;;7.61;100.00;96054.63;4993369;28;21967;-39
2021/12/25 00:53:28;;;;;;;6.15;4.55;;;8.30;99.90;;;7.70;100.00;96059.44;5014102;28;20033;-39
2021/12/25 00:55:54;;;;;;;4.85;3.97;;;8.20;99.90;;;7.69;100.00;96065.59;5015456;28;20058;-41
2021/12/25 00:58:22;;;;;;;5.47;3.90;;;8.20;99.90;;;7.68;100.00;96063.91;5014098;28;20088;-45
2021/12/25 01:00:48;;;;;;;5.70;4.18;;;8.20;99.90;;;7.66;100.00;96050.00;5013043;28;20499;-38
2021/12/25 01:03:14;;;;;;;5.53;4.10;;;8.20;99.90;;;7.64;100.00;96052.72;5014617;28;20033;-43
2021/12/25 01:05:40;;;;;;;7.00;4.30;;;8.20;99.90;;;7.62;100.00;96056.31;5012130;28;20534;-42
2021/12/25 01:08:06;;;;;;;7.78;4.57;;;8.20;99.90;;;7.61;100.00;96054.63;5015019;28;20504;-41
2021/12/25 01:10:33;;;;;;;6.07;4.40;;;8.20;99.90;;;7.62;100.00;96048.44;5014446;28;20039;-42
2021/12/25 01:16:14;;;;;;;6.00;4.30;;;8.20;99.90;;;7.61;100.00;96052.00;4967216;28;20052;-40
2021/12/25 01:29:16;;;;;;;5.35;3.92;;;8.20;99.90;;;7.61;100.00;96042.34;5017971;28;20033;-43
2021/12/25 01:32:20;;;;;;;6.40;4.32;;;8.20;99.90;;;7.59;100.00;96040.72;5018455;28;20387;-41
2021/12/25 01:47:54;;;;;;;5.93;4.53;;;8.20;99.90;;;7.60;100.00;96035.41;5018046;28;20091;-40
2021/12/25 01:50:27;;;;;;;5.90;4.40;;;8.20;99.90;;;7.59;100.00;96030.22;5011096;28;20037;-41
2021/12/25 01:52:55;;;;;;;6.70;5.22;;;8.10;99.90;;;7.58;100.00;96025.91;5016671;28;20088;-41
2021/12/25 01:55:26;;;;;;;7.57;5.20;;;8.10;99.90;;;7.57;100.00;96026.81;5016540;28;20030;-42
2021/12/25 01:57:54;;;;;;;7.57;5.15;;;8.10;99.90;;;7.50;100.00;96022.78;5014639;28;21629;-42
2021/12/25 02:00:43;;;;;;;10.45;6.22;;;8.10;99.90;;;7.51;100.00;96025.34;5018539;28;20178;-43
2021/12/25 02:03:14;;;;;;;13.55;6.65;;;8.10;99.90;;;7.50;100.00;96020.16;5014060;28;20029;-39
2021/12/25 02:05:39;;;;;;;9.40;6.22;;;8.10;99.90;;;7.47;100.00;96022.94;5000315;28;20517;-42
2021/12/25 02:08:06;;;;;;;9.80;6.57;;;8.00;99.90;;;7.47;100.00;96023.78;4982038;28;20034;-43
2021/12/25 02:10:32;;;;;;;8.05;6.75;;;8.00;99.90;;;7.42;100.00;96018.75;5018917;28;20064;-41
2021/12/25 02:12:58;;;;;;;10.70;7.10;;;8.00;99.90;;;7.41;100.00;96021.44;5015208;28;21364;-39
2021/12/25 02:15:26;;;;;;;8.57;6.82;;;8.00;99.90;;;7.39;100.00;96013.66;5018175;28;20030;-43
2021/12/25 02:18:16;;;;;;;9.25;7.43;;;8.00;99.90;;;7.42;100.00;96016.13;5018186;28;20067;-42
2021/12/25 02:23:31;;;;;;;10.02;6.88;;;8.00;99.90;;;7.45;100.00;96017.75;4984033;28;20136;-44
2021/12/25 02:25:58;;;;;;;10.52;7.15;;;8.00;99.90;;;7.42;100.00;96018.75;5017438;28;20407;-41
2021/12/25 02:28:26;;;;;;;8.85;7.03;;;8.00;99.90;;;7.42;100.00;96015.28;5016334;28;20650;-41
2021/12/25 02:30:57;;;;;;;9.85;7.05;;;8.00;99.90;;;7.38;100.00;96025.06;5017589;28;20411;-41
2021/12/25 02:33:26;;;;;;;9.75;6.80;;;7.90;99.90;;;7.38;100.00;96029.47;5017870;28;20503;-41
2021/12/25 02:35:52;;;;;;;11.73;8.35;;;7.90;99.90;;;7.33;100.00;96028.81;5015442;28;20025;-44
2021/12/25 02:38:17;;;;;;;11.75;7.88;;;7.90;99.90;;;7.31;100.00;96028.88;5016201;28;20076;-43
2021/12/25 02:40:43;;;;;;;8.48;6.80;;;7.90;99.90;;;7.31;100.00;96028.88;5016469;28;20056;-43
2021/12/25 02:43:09;;;;;;;7.78;5.50;;;7.90;99.90;;;7.22;100.00;96019.66;5016296;28;20033;-39
2021/12/25 02:45:35;;;;;;;6.28;4.82;;;7.90;99.90;;;7.24;100.00;96012.56;5016955;28;20177;-41
2021/12/25 02:48:08;;;;;;;6.28;4.30;;;7.80;99.90;;;7.22;100.00;96014.41;5017914;28;20045;-41
2021/12/25 02:50:35;;;;;;;7.35;4.97;;;7.80;99.90;;;7.19;100.00;96013.72;5015598;28;20164;-42
2021/12/25 02:53:03;;;;;;;8.48;5.07;;;7.80;99.90;;;7.16;100.00;96003.34;5015538;28;20022;-44
2021/12/25 02:55:29;;;;;;;6.30;4.82;;;7.70;99.90;;;7.14;100.00;95986.84;5015264;28;20091;-43
2021/12/25 02:57:55;;;;;;;6.97;5.38;;;7.70;99.90;;;7.14;100.00;95982.47;5015301;28;20038;-42
2021/12/25 03:00:33;;;;;;;5.47;4.80;;;7.70;99.90;;;7.13;100.00;95982.53;5015383;28;20047;-41
2021/12/25 03:03:00;;;;;;;5.88;4.68;;;7.70;99.90;;;6.95;100.00;95942.28;5015107;28;20025;-43
2021/12/25 03:05:26;;;;;;;7.90;4.47;;;7.70;99.90;;;7.13;100.00;95974.69;5013782;28;20041;-40
2021/12/25 03:07:52;;;;;;;5.45;4.57;;;7.70;99.90;;;7.07;100.00;95968.78;5016543;28;20037;-42
2021/12/25 03:10:19;;;;;;;6.57;4.57;;;7.70;99.90;;;7.12;100.00;95976.44;5013708;28;20112;-41
2021/12/25 03:12:50;;;;;;;5.70;4.20;;;7.70;99.90;;;7.12;100.00;95976.44;5014887;28;20030;-42
2021/12/25 03:15:27;;;;;;;6.07;4.00;;;7.70;99.90;;;7.12;100.00;95970.34;5014051;28;20037;-41
2021/12/25 03:17:53;;;;;;;5.38;3.88;;;7.70;99.90;;;7.14;100.00;95973.75;5014976;28;20495;-41
2021/12/25 03:20:19;;;;;;;5.57;3.95;;;7.70;99.90;;;7.14;100.00;95963.25;5013230;28;20538;-41
2021/12/25 03:22:46;;;;;;;6.95;4.32;;;7.70;99.90;;;7.12;100.00;95968.56;5012035;28;20449;-40
2021/12/25 03:25:14;;;;;;;5.43;3.83;;;7.70;99.90;;;7.13;100.00;95977.31;4997124;28;20103;-42
2021/12/25 03:27:42;;;;;;;5.38;4.10;;;7.70;99.90;;;7.11;100.00;95980.00;5013542;28;20539;-43
2021/12/25 03:30:09;;;;;;;5.70;4.10;;;7.70;99.90;;;7.11;100.00;95976.53;5016927;28;20040;-38
2021/12/25 03:32:35;;;;;;;5.28;4.00;;;7.70;99.90;;;7.13;100.00;96000.91;5023415;28;20057;-42
2021/12/25 03:35:02;;;;;;;4.70;3.92;;;7.70;99.90;;;7.15;100.00;96006.91;5017183;28;20079;-41
2021/12/25 03:37:28;;;;;;;5.70;4.07;;;7.70;99.90;;;7.12;100.00;96004.41;5012747;28;20041;-41
2021/12/25 03:39:54;;;;;;;6.38;3.88;;;7.70;99.90;;;7.19;100.00;96005.84;5013810;28;20029;-42
2021/12/25 03:42:20;;;;;;;5.25;3.45;;;7.80;99.90;;;7.18;100.00;96002.38;5015293;28;20060;-41
2021/12/25 03:44:46;;;;;;;4.57;3.10;;;7.80;99.90;;;7.14;100.00;96000.81;5013920;28;20399;-40
2021/12/25 03:47:24;;;;;;;4.88;3.22;;;7.80;99.90;;;7.10;100.00;95995.78;5014602;28;20084;-41
2021/12/25 03:58:08;;;;;;;4.78;2.88;;;7.80;99.90;;;7.02;100.00;95976.00;5011832;28;20052;-41
2021/12/25 04:00:35;;;;;;;4.53;2.55;;;7.70;99.90;;;7.15;100.00;95991.19;5013857;28;20081;-41
2021/12/25 04:03:07;;;;;;;3.50;2.53;;;7.70;99.90;;;7.15;100.00;95997.28;5013546;28;20052;-43
2021/12/25 04:05:35;;;;;;;5.63;2.58;;;7.70;99.90;;;7.13;100.00;95986.00;5010912;28;20065;-40
2021/12/25 04:10:35;;;;;;;3.97;2.20;;;7.70;99.90;;;7.14;100.00;95985.09;5008203;28;21501;-39
2021/12/25 04:13:04;;;;;;;3.28;2.10;;;7.70;99.90;;;7.17;100.00;95976.22;5016928;28;20388;-40
2021/12/25 04:15:29;;;;;;;2.92;2.13;;;7.80;99.90;;;7.17;100.00;95969.19;5015014;28;20032;-43
2021/12/25 04:17:55;;;;;;;2.97;2.10;;;7.80;99.90;;;7.23;100.00;95974.19;5016478;28;20025;-41
2021/12/25 04:20:21;;;;;;;3.10;2.30;;;7.80;99.90;;;7.22;100.00;95967.22;5012954;28;20041;-44
2021/12/25 04:22:54;;;;;;;2.70;2.17;;;7.80;99.90;;;7.20;100.00;95963.81;5011763;28;20124;-40
2021/12/25 04:25:26;;;;;;;2.05;1.67;;;7.80;99.90;;;7.21;100.00;95962.91;5013137;28;20037;-40
2021/12/25 04:27:51;;;;;;;3.65;2.28;;;7.80;99.90;;;7.18;100.00;95959.59;4997436;28;20548;-41
2021/12/25 04:30:36;;;;;;;1.60;1.48;;;7.80;99.90;;;7.00;100.00;95938.53;5015974;28;20046;-42
2021/12/25 04:42:33;;;;;;;2.25;1.90;;;7.80;99.90;;;7.16;100.00;95964.91;5014171;28;20316;-43
2021/12/25 05:05:23;;;;;;;2.10;1.45;;;7.70;99.90;;;7.05;100.00;95939.19;5020857;28;20499;-43
2021/12/25 05:07:49;;;;;;;1.85;1.38;;;7.60;99.90;;;7.06;100.00;95933.00;5017067;28;20090;-45
2021/12/25 05:10:15;;;;;;;2.53;1.40;;;7.60;99.90;;;6.99;100.00;95921.09;5016147;28;20038;-43
2021/12/25 05:12:40;;;;;;;2.20;1.50;;;7.60;99.90;;;6.99;100.00;95912.41;5013523;28;20030;-42
2021/12/25 05:15:07;;;;;;;2.08;1.50;;;7.60;99.90;;;7.00;100.00;95924.56;5010295;28;20026;-45
2021/12/25 05:17:32;;;;;;;1.67;1.50;;;7.60;99.90;;;6.98;100.00;95921.16;5014049;28;20028;-41
2021/12/25 05:19:59;;;;;;;1.63;1.23;;;7.60;99.90;;;7.03;100.00;95933.16;5018199;28;20041;-45
2021/12/25 05:22:26;;;;;;;1.67;1.40;;;7.60;99.90;;;7.05;100.00;95930.44;5012849;28;20076;-38
2021/12/25 05:24:52;;;;;;;2.88;1.60;;;7.60;99.90;;;7.05;100.00;95931.31;5015462;28;20120;-43
2021/12/25 05:27:18;;;;;;;2.88;1.52;;;7.60;99.90;;;7.07;100.00;95926.00;5015601;28;20531;-42
2021/12/25 05:29:46;;;;;;;3.90;1.70;;;7.70;99.90;;;7.08;100.00;95928.53;5015443;28;20128;-43
2021/12/25 05:32:18;;;;;;;2.83;1.42;;;7.70;99.90;;;7.06;100.00;95922.50;5014866;28;20439;-41
2021/12/25 05:34:44;;;;;;;2.75;1.65;;;7.70;99.90;;;7.07;100.00;95926.00;4997755;28;20029;-43
2021/12/25 05:37:10;;;;;;;3.25;2.10;;;7.60;99.90;;;6.90;100.00;95897.94;5017737;28;20042;-42
2021/12/25 05:39:36;;;;;;;2.85;1.75;;;7.70;99.90;;;7.06;100.00;95926.91;5018801;28;20048;-38
2021/12/25 05:42:03;;;;;;;2.28;1.55;;;7.60;99.90;;;7.06;100.00;95924.28;5017458;28;20732;-41
2021/12/25 05:44:29;;;;;;;2.10;1.90;;;7.70;99.90;;;7.06;100.00;95926.91;5017624;28;20021;-40
2021/12/25 05:46:55;;;;;;;3.00;1.85;;;7.60;99.90;;;7.00;100.00;95914.06;5017562;28;20041;-37
2021/12/25 05:49:21;;;;;;;2.72;2.20;;;7.60;99.90;;;7.05;100.00;95926.06;5018886;28;20068;-43
2021/12/25 05:51:47;;;;;;;3.50;2.25;;;7.60;99.90;;;7.04;100.00;95928.75;5016397;28;20120;-41
2021/12/25 05:54:13;;;;;;;2.92;2.05;;;7.60;99.90;;;7.05;100.00;95926.06;5016337;28;20060;-41
2021/12/25 05:56:38;;;;;;;2.70;2.25;;;7.60;99.90;;;7.06;100.00;95927.75;5016813;28;20068;-41
2021/12/25 05:59:04;;;;;;;3.13;2.30;;;7.60;99.90;;;7.06;100.00;95929.53;5017387;28;20052;-40
2021/12/25 06:01:30;;;;;;;3.65;2.45;;;7.60;99.90;;;7.01;100.00;95924.50;5017290;28;20112;-42
2021/12/25 06:03:56;;;;;;;3.83;2.30;;;7.60;99.90;;;6.98;100.00;95921.16;5017398;28;20061;-41
2021/12/25 06:06:23;;;;;;;3.03;2.30;;;7.60;99.90;;;6.99;100.00;95926.34;5015529;28;20163;-41
2021/12/25 06:08:49;;;;;;;3.08;2.30;;;7.60;99.90;;;6.81;100.00;95893.97;5017638;28;20678;-40
2021/12/25 06:11:17;;;;;;;3.63;2.30;;;7.60;99.90;;;6.96;100.00;95926.47;5016223;28;20281;-41
2021/12/25 06:13:54;;;;;;;4.50;2.28;;;7.50;99.90;;;6.94;100.00;95930.94;5013312;28;20487;-39
2021/12/25 06:16:20;;;;;;;3.47;2.40;;;7.50;99.90;;;6.94;100.00;95930.09;5001129;28;20116;-41
2021/12/25 06:18:46;;;;;;;3.78;2.28;;;7.50;99.90;;;6.88;100.00;95912.91;5017686;28;20076;-41
2021/12/25 06:21:12;;;;;;;5.25;2.47;;;7.50;99.90;;;6.92;100.00;95924.94;5016916;28;20561;-42
2021/12/25 06:23:37;;;;;;;3.38;2.45;;;7.50;99.90;;;6.99;100.00;95928.97;5017188;28;20072;-41
2021/12/25 06:26:03;;;;;;;4.15;2.30;;;7.60;99.90;;;7.00;100.00;95919.31;5015325;28;20033;-41
2021/12/25 06:28:29;;;;;;;3.17;2.55;;;7.60;99.90;;;7.02;100.00;95920.97;5017389;28;20025;-40
2021/12/25 06:30:55;;;;;;;3.83;2.40;;;7.60;99.90;;;7.05;100.00;95926.06;5017052;28;20029;-41
2021/12/25 06:33:21;;;;;;;4.63;2.60;;;7.70;99.90;;;7.11;100.00;95924.09;5016858;28;20342;-44
2021/12/25 06:35:46;;;;;;;4.45;2.70;;;7.70;99.90;;;7.05;100.00;95918.22;5014861;28;20030;-42
2021/12/25 06:38:12;;;;;;;4.45;3.45;;;7.70;99.90;;;7.15;100.00;95917.78;5015163;28;20069;-43
2021/12/25 06:40:38;;;;;;;4.97;3.17;;;7.70;99.90;;;7.18;100.00;95923.72;5012353;28;20029;-41
2021/12/25 06:43:04;;;;;;;5.18;3.35;;;7.80;99.90;;;7.16;100.00;95916.84;5011502;28;20041;-38
2021/12/25 06:45:30;;;;;;;6.28;3.20;;;7.80;99.90;;;7.21;100.00;95920.09;5017420;28;20052;-40
2021/12/25 06:47:55;;;;;;;7.20;3.30;;;7.80;99.90;;;7.23;100.00;95928.72;5016985;28;20369;-39
2021/12/25 06:50:23;;;;;;;5.85;3.60;;;7.80;99.90;;;7.26;100.00;95925.97;5013048;28;20197;-39
2021/12/25 06:52:48;;;;;;;4.05;2.92;;;7.90;99.90;;;7.10;100.00;95898.78;5031917;23;20057;-82
2021/12/25 06:55:14;;;;;;;5.35;3.78;;;7.90;99.90;;;7.22;100.00;95916.56;5000892;28;20546;-82
2021/12/25 06:57:51;;;;;;;4.97;3.33;;;7.90;99.90;;;7.23;100.00;95920.88;5010119;28;20457;-82
2021/12/25 07:00:17;;;;;;;5.35;3.55;;;7.90;99.90;;;7.22;100.00;95916.56;5027423;28;20518;-81
2021/12/25 07:02:43;;;;;;;4.68;3.08;;;8.00;99.90;;;7.36;100.00;95929.88;4999975;28;20041;-84
2021/12/25 07:05:09;;;;;;;4.97;3.53;;;8.00;99.90;;;7.19;100.00;95914.06;4988029;28;20033;-85
2021/12/25 07:07:34;;;;;;;5.60;3.92;;;8.00;99.90;;;7.33;100.00;95924.75;4993448;28;20093;-84
2021/12/25 07:10:00;;;;;;;4.95;3.53;;;8.00;99.90;;;7.44;100.00;95937.38;4991496;28;20045;-84
2021/12/25 07:12:27;;;;;;;6.85;3.90;;;8.00;99.90;;;7.19;100.00;95893.09;5006531;28;20051;-84
2021/12/25 07:14:53;;;;;;;5.78;3.95;;;8.10;99.90;;;7.37;100.00;95928.94;4992255;28;20029;-85
2021/12/25 07:17:19;;;;;;;5.55;4.15;;;8.10;99.90;;;7.35;100.00;95938.66;4995790;28;20490;-85
2021/12/25 07:19:44;;;;;;;5.85;4.05;;;8.00;99.90;;;7.42;100.00;95958.41;5015867;28;20119;-85
2021/12/25 07:22:10;;;;;;;6.70;4.15;;;8.10;99.90;;;7.28;100.00;95934.63;5001721;28;20040;-84
2021/12/25 07:24:36;;;;;;;5.88;3.85;;;8.10;99.90;;;7.30;100.00;95934.53;4979127;28;20038;-86
2021/12/25 07:27:05;;;;;;;8.52;4.45;;;8.10;99.90;;;7.43;100.00;95954.88;4985440;28;20050;-84
2021/12/25 07:29:32;;;;;;;7.57;4.68;;;8.10;99.90;;;7.43;100.00;95948.78;5005996;28;20056;-84
2021/12/25 07:31:58;;;;;;;7.35;4.28;;;8.10;99.90;;;7.50;100.00;95965.06;5007003;28;20043;-85
2021/12/25 07:34:23;;;;;;;8.10;4.28;;;8.10;99.90;;;7.42;100.00;95953.16;4987920;28;20117;-85
2021/12/25 07:36:49;;;;;;;5.88;3.95;;;8.10;99.90;;;7.50;100.00;95965.94;5007609;28;20428;-84
2021/12/25 07:39:15;;;;;;;9.25;3.97;;;8.10;99.90;;;7.42;100.00;95962.81;4991225;28;20306;-84
2021/12/25 07:41:40;;;;;;;5.20;3.30;;;8.10;99.90;;;7.45;100.00;95973.19;5003466;28;20029;-84
2021/12/25 07:44:06;;;;;;;8.13;3.97;;;8.10;99.90;;;7.43;100.00;95964.53;5007174;28;20033;-84
2021/12/25 07:46:33;;;;;;;6.72;3.70;;;8.10;99.90;;;7.39;100.00;95974.31;4991807;28;20448;-84
2021/12/25 07:48:59;;;;;;;4.80;3.72;;;8.10;99.90;;;7.41;100.00;95980.34;5003871;28;20029;-84
2021/12/25 07:51:24;;;;;;;6.18;3.22;;;8.10;99.90;;;7.43;100.00;95975.88;4988238;28;20505;-85
2021/12/25 07:53:51;;;;;;;6.40;3.53;;;8.10;99.90;;;7.41;100.00;95988.22;5001589;28;20032;-84
2021/12/25 07:56:16;;;;;;;6.63;3.40;;;8.10;99.90;;;7.44;100.00;95993.28;5009370;28;20490;-84
2021/12/25 07:58:42;;;;;;;5.90;3.85;;;8.10;99.90;;;7.33;100.00;95969.34;4988491;28;20032;-84
2021/12/25 08:01:10;;;;;;;4.95;3.00;;;8.10;99.90;;;7.30;100.00;95982.59;5007488;28;20070;-84
2021/12/25 08:03:36;;;;;;;6.47;3.90;;;8.10;99.90;;;7.35;100.00;95985.84;4990698;28;20074;-83
2021/12/25 08:06:03;;;;;;;5.47;3.80;;;8.20;99.90;;;7.50;100.00;96007.03;4994624;28;20246;-84
2021/12/25 08:08:29;;;;;;;5.85;3.70;;;8.10;99.90;;;7.41;100.00;95992.56;5000734;28;20005;-85
2021/12/25 08:10:55;;;;;;;5.40;3.15;;;8.20;99.90;;;7.52;100.00;96015.69;5025334;28;20407;-84
2021/12/25 08:13:22;;;;;;;4.35;3.05;;;8.10;99.90;;;7.53;100.00;96018.25;5007640;28;20036;-84
2021/12/25 08:15:48;;;;;;;6.57;3.47;;;8.20;99.90;;;7.17;100.00;95955.25;4991996;28;20029;-85
2021/12/25 08:18:14;;;;;;;4.00;3.20;;;8.20;99.90;;;7.43;100.00;96004.72;4997591;28;20029;-84
2021/12/25 08:20:40;;;;;;;6.30;3.33;;;8.20;99.90;;;7.51;100.00;96006.13;5004793;28;20033;-84
2021/12/25 08:23:07;;;;;;;4.15;3.35;;;8.10;99.90;;;7.61;100.00;96010.03;4989501;28;20449;-84
2021/12/25 08:25:33;;;;;;;6.88;3.92;;;8.20;99.90;;;7.57;100.00;96011.06;5010479;28;20053;-84
2021/12/25 08:27:59;;;;;;;5.68;3.50;;;8.20;99.90;;;7.67;100.00;96008.88;5012446;28;20483;-84
2021/12/25 08:30:27;;;;;;;4.90;3.22;;;8.20;99.90;;;7.65;100.00;96006.31;5010544;28;20030;-85
2021/12/25 08:32:56;;;;;;;4.07;3.05;;;8.30;99.90;;;7.64;100.00;96004.63;5021390;28;20096;-86
2021/12/25 08:35:23;;;;;;;3.72;2.95;;;8.30;99.90;;;7.59;100.00;95993.47;4997747;28;20029;-85
2021/12/25 08:37:49;;;;;;;4.95;3.25;;;8.40;99.90;;;7.69;100.00;96012.28;5018741;28;20460;-85
2021/12/25 08:40:16;;;;;;;5.57;3.75;;;8.40;99.90;;;7.74;100.00;96016.38;4992982;28;20148;-84
2021/12/25 08:42:52;;;;;;;4.95;2.90;;;8.40;99.90;;;7.85;100.00;96029.00;4993245;28;20030;-84
2021/12/25 08:48:03;;;;;;;5.15;3.13;;;8.50;99.90;;;7.84;100.00;96019.41;5010306;28;20091;-84
2021/12/25 08:50:30;;;;;;;3.38;2.60;;;8.60;99.90;;;7.93;100.00;96021.59;5008222;28;20449;-85
2021/12/25 08:52:56;;;;;;;4.15;2.50;;;8.60;99.90;;;7.97;100.00;96014.44;5008390;28;20029;-85
2021/12/25 08:55:21;;;;;;;4.78;2.53;;;8.60;99.90;;;8.12;100.00;96031.22;4987872;28;20049;-85
2021/12/25 08:57:48;;;;;;;3.15;2.30;;;8.70;99.90;;;8.12;100.00;96018.06;5009910;28;20035;-85
2021/12/25 09:00:14;;;;;;;4.35;2.10;;;8.80;99.90;;;8.25;100.00;96042.78;4987569;28;20033;-84
2021/12/25 09:02:40;;;;;;;2.00;1.70;;;8.90;99.90;;;8.03;100.00;96017.59;5011365;28;20033;-85
2021/12/25 09:05:06;;;;;;;3.38;2.30;;;8.90;99.90;;;8.28;100.00;96045.28;5007803;28;20060;-85
2021/12/25 09:07:31;;;;;;;3.35;1.90;;;9.00;99.90;;;8.20;100.00;96035.16;5022395;28;20041;-84
2021/12/25 09:09:57;;;;;;;3.67;1.80;;;8.90;99.90;;;8.27;100.00;96034.84;5009511;28;20166;-84
2021/12/25 09:12:25;;;;;;;2.42;1.80;;;9.00;99.90;;;8.26;100.00;96022.66;5007802;28;20140;-84
2021/12/25 09:14:50;;;;;;;2.35;1.60;;;9.00;99.90;;;8.38;100.00;96030.75;5006972;28;20267;-84
2021/12/25 09:17:16;;;;;;;1.90;1.55;;;9.00;99.90;;;8.35;100.00;96022.19;4992000;28;20030;-84
2021/12/25 09:19:43;;;;;;;2.70;1.65;;;9.10;99.90;;;8.52;100.00;96051.09;5027208;28;20091;-84
2021/12/25 09:22:11;;;;;;;2.65;1.90;;;9.10;99.90;;;8.27;100.00;96025.19;5010218;28;20032;-84
2021/12/25 09:24:39;;;;;;;3.13;1.58;;;9.10;99.90;;;8.31;100.00;96045.13;4994444;28;20017;-85
2021/12/25 09:27:05;;;;;;;2.28;1.42;;;9.00;99.90;;;8.31;100.00;96057.41;4993824;28;20033;-85
2021/12/25 09:29:32;;;;;;;2.05;1.65;;;8.90;99.90;;;8.12;100.00;96036.47;5006285;28;20305;-85
2021/12/25 09:31:58;;;;;;;3.08;1.95;;;8.90;99.90;;;8.14;100.00;96053.81;5008066;28;20024;-84
2021/12/25 09:34:24;;;;;;;3.17;1.80;;;8.80;99.90;;;8.08;100.00;96058.53;5009829;28;20032;-84
2021/12/25 09:36:49;;;;;;;3.30;1.48;;;8.80;99.90;;;7.90;100.00;96015.66;5002807;28;20033;-85
2021/12/25 09:39:15;;;;;;;2.72;1.10;;;8.80;99.90;;;8.05;100.00;96040.31;4992804;28;20112;-84
2021/12/25 09:41:41;;;;;;;2.05;1.23;;;8.80;99.90;;;8.27;100.00;96067.19;5026449;28;20497;-84
2021/12/25 09:44:07;;;;;;;3.88;1.50;;;8.80;99.90;;;8.15;100.00;96041.56;5025516;28;20038;-85
2021/12/25 09:46:34;;;;;;;1.85;1.25;;;8.90;99.90;;;8.30;100.00;96060.97;5001378;28;20033;-84
2021/12/25 09:49:00;;;;;;;1.52;1.05;;;8.90;99.90;;;8.29;100.00;96067.13;5012153;28;20117;-85
2021/12/25 09:51:26;;;;;;;1.42;1.20;;;8.90;99.90;;;8.22;100.00;96054.31;5006479;28;20045;-85
2021/12/25 09:54:15;;;;;;;2.42;1.23;;;8.90;99.90;;;8.31;100.00;96063.53;5016512;28;20069;-85
2021/12/25 09:56:43;;;;;;;1.63;1.10;;;8.90;99.90;;;8.40;100.00;96072.72;5021984;28;20030;-84
2021/12/25 09:59:11;;;;;;;3.40;1.10;;;9.00;99.90;;;8.22;100.00;96040.34;5010289;28;20038;-85
2021/12/25 10:01:44;;;;;;;2.45;1.10;;;9.00;99.90;;;8.36;100.00;96056.25;4993961;28;20071;-84
2021/12/25 10:04:39;;;;;;;1.55;1.02;;;9.10;99.90;;;8.42;100.00;96049.88;5017029;28;20395;-85
2021/12/25 10:07:15;;;;;;;2.80;1.00;;;9.10;99.90;;;8.58;100.00;96076.25;5002476;28;20482;-84
2021/12/25 10:09:41;;;;;;;1.10;1.00;;;9.20;99.90;;;8.67;100.00;96065.28;4990293;28;20174;-85
2021/12/25 10:12:13;;;;;;;2.63;1.20;;;9.30;99.90;;;8.73;100.00;96054.44;5029240;28;20034;-84
2021/12/25 10:14:43;;;;;;;2.78;1.00;;;9.40;99.90;;;8.87;100.00;96061.63;5031839;28;20117;-84
2021/12/25 10:17:30;;;;;;;1.20;0.80;;;9.50;99.90;;;8.78;100.00;96067.34;5007218;28;20040;-84
2021/12/25 10:20:13;;;;;;;2.35;1.45;;;9.50;99.90;;;8.87;100.00;96052.88;5015174;28;20029;-86
2021/12/25 10:23:08;;;;;;;;;;;9.50;99.90;;;9.05;100.00;96064.22;5036307;28;20013;-84
2021/12/25 10:25:53;;;;;;;1.92;0.90;;;9.60;99.90;;;8.87;100.00;96035.31;5024015;28;19920;-84
2021/12/25 10:28:28;;;;;;;2.67;1.00;;;9.70;99.90;;;9.10;100.00;96057.78;5016250;28;20041;-84
2021/12/25 10:30:59;;;;;;;1.70;0.90;;;9.70;99.90;;;9.23;100.00;96054.53;5008846;28;20029;-84
2021/12/25 10:33:34;;;;;;;3.33;0.82;;;9.80;99.90;;;9.31;100.00;96055.81;4995049;28;20056;-85
2021/12/25 10:36:22;;;;;;;3.33;0.80;;;9.90;99.90;;;9.48;100.00;96057.53;5019525;28;20021;-84
2021/12/25 10:39:16;;;;;;;1.75;0.70;;;10.00;99.90;;;9.47;100.00;96040.03;5008905;28;20042;-86
2021/12/25 10:41:52;;;;;;;2.15;0.90;;;10.10;99.90;;;9.44;100.00;96056.00;5003823;28;20495;-85
2021/12/25 10:44:21;;;;;;;2.33;0.85;;;10.10;99.90;;;9.59;100.00;96051.69;5016606;28;20041;-84
2021/12/25 10:47:08;;;;;;;4.03;0.90;;;10.10;99.90;;;9.58;100.00;96038.59;5010912;28;20052;-85
2021/12/25 10:50:10;;;;;;;2.92;1.02;;;10.20;99.90;;;9.59;100.00;96050.84;5021281;28;20347;-84
2021/12/25 10:52:44;;;;;;;0.77;0.70;;;10.20;99.90;;;9.47;100.00;96034.75;4984419;28;20083;-84
2021/12/25 10:55:22;;;;;;;0.80;0.68;;;10.20;99.90;;;9.57;100.00;96035.13;5002229;28;20068;-85
2021/12/25 10:57:58;;;;;;;1.02;0.55;;;10.20;99.90;;;9.50;100.00;96010.91;5019775;28;20045;-84
2021/12/25 11:00:33;;;;;;;1.35;0.85;;;10.20;99.90;;;9.53;100.00;96028.34;5019557;28;20073;-84
2021/12/25 11:03:10;;;;;;;1.08;0.75;;;10.20;99.90;;;9.50;100.00;96033.75;5018294;28;20036;-84
2021/12/25 11:05:47;;;;;;;2.85;0.80;;;10.10;99.90;;;9.51;100.00;96038.06;5008478;28;20044;-85
2021/12/25 11:08:17;;;;;;;1.58;0.70;;;10.10;99.90;;;9.57;100.00;96034.28;5017790;28;20034;-85
2021/12/25 11:10:54;;;;;;;4.65;0.90;;;10.20;99.90;;;9.69;100.00;96037.09;4991813;28;20025;-84
2021/12/25 11:13:51;;;;;;;2.10;0.95;;;10.20;99.90;;;9.73;100.00;96037.78;4990586;28;20026;-85
2021/12/25 11:16:38;;;;;;;2.53;0.80;;;10.30;99.90;;;9.74;100.00;96011.38;5001345;28;20029;-84
2021/12/25 11:19:15;;;;;;;2.65;0.90;;;10.40;99.90;;;9.84;100.00;96029.28;5007951;28;20041;-84
2021/12/25 11:21:43;;;;;;;1.50;1.02;;;10.40;99.90;;;9.87;100.00;96043.13;4987994;28;20486;-84
2021/12/25 11:24:25;;;;;;;1.55;0.90;;;10.40;99.90;;;9.98;100.00;96024.09;5006576;28;20091;-84
2021/12/25 11:26:58;;;;;;;0.88;0.73;;;10.50;99.90;;;10.20;100.00;96041.31;5007890;28;20083;-85
2021/12/25 11:29:28;;;;;;;1.40;0.85;;;10.70;99.90;;;10.25;100.00;96039.25;4997623;28;20059;-85
2021/12/25 11:31:56;;;;;;;3.67;1.33;;;10.80;99.90;;;10.25;100.00;96036.63;5013539;28;20036;-85
2021/12/25 11:34:24;;;;;;;3.65;1.13;;;10.90;99.90;;;10.21;100.00;96033.31;5011879;28;20774;-85
2021/12/25 11:36:52;;;;;;;3.75;0.93;;;10.80;99.90;;;10.28;100.00;96036.44;4999352;28;20429;-85
2021/12/25 11:39:24;;;;;;;2.30;0.93;;;10.90;99.90;;;10.14;100.00;96026.69;5005998;28;20044;-85
2021/12/25 11:41:57;;;;;;;1.48;0.82;;;10.80;99.90;;;10.25;100.00;96037.47;5001890;28;20121;-86
2021/12/25 11:44:45;;;;;;;2.15;0.93;;;10.80;99.90;;;10.23;100.00;96036.72;5007212;28;20041;-85
2021/12/25 11:47:31;;;;;;;1.70;0.90;;;10.70;99.90;;;10.16;100.00;96031.84;4992769;28;20022;-85
2021/12/25 11:50:01;;;;;;;2.85;1.00;;;10.70;99.90;;;10.05;100.00;96022.81;5008887;28;20279;-85
2021/12/25 11:52:32;;;;;;;2.72;1.10;;;10.60;99.90;;;9.94;100.00;96006.75;5022548;28;20037;-85