Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:40;;;;;;;4.72;2.70;;;;;;;;;;5016323;28;20128;-86
2022/06/24 00:04:07;;;;;;;4.07;2.92;;;;;;;;;;5016170;28;20049;-86
2022/06/24 00:06:46;;;;;;;3.83;2.80;;;;;;;;;;5016122;28;20064;-87
2022/06/24 00:09:14;;;;;;;3.35;2.90;;;;;;;;;;5016603;28;20424;-87
2022/06/24 00:11:41;;;;;;;3.60;3.10;;;;;;;;;;5033755;28;20483;-85
2022/06/24 00:14:08;;;;;;;5.40;3.00;;;;;;;;;;5016316;28;20133;-86
2022/06/24 00:16:54;;;;;;;4.53;2.88;;;;;;;;;;5015960;28;20056;-85
2022/06/24 00:19:22;;;;;;;3.22;3.00;;;;;;;;;;5016033;28;20461;-87
2022/06/24 00:21:58;;;;;;;3.70;3.40;;;;;;;;;;5033688;28;20491;-87
2022/06/24 00:24:25;;;;;;;5.25;3.10;;;;;;;;;;5033638;28;20144;-88
2022/06/24 00:26:52;;;;;;;3.03;2.90;;;;;;;;;;5016386;28;20046;-86
2022/06/24 00:29:20;;;;;;;5.38;3.03;;;;;;;;;;5015936;28;20159;-85
2022/06/24 00:32:04;;;;;;;3.45;3.15;;;;;;;;;;5016204;28;20506;-88
2022/06/24 00:34:32;;;;;;;7.45;3.17;;;;;;;;;;5015946;28;20495;-87
2022/06/24 00:37:19;;;;;;;4.03;2.90;;;;;;;;;;5015961;28;20049;-87
2022/06/24 00:39:46;;;;;;;5.10;2.83;;;;;;;;;;5015603;28;20251;-86
2022/06/24 00:42:14;;;;;;;3.40;2.65;;;;;;;;;;5016052;28;20136;-87
2022/06/24 00:44:44;;;;;;;3.03;2.72;;;;;;;;;;5033463;28;20494;-86
2022/06/24 00:47:12;;;;;;;4.57;2.88;;;;;;;;;;5015779;28;20096;-87
2022/06/24 00:49:39;;;;;;;4.47;2.90;;;;;;;;;;5015490;28;20128;-87
2022/06/24 00:52:07;;;;;;;4.95;3.05;;;;;;;;;;5015830;28;20077;-87
2022/06/24 00:54:35;;;;;;;45.53;5.85;;;;;;;;;;5032800;28;20141;-87
2022/06/24 00:57:02;;;;;;;3.35;2.65;;;;;;;;;;5033354;28;20092;-87
2022/06/24 00:59:34;;;;;;;5.88;2.95;;;;;;;;;;5015529;28;20124;-86
2022/06/24 01:02:04;;;;;;;3.15;2.90;;;;;;;;;;5015560;28;20140;-87
2022/06/24 01:04:32;;;;;;;4.45;3.00;;;;;;;;;;5015461;28;20048;-87
2022/06/24 01:06:59;;;;;;;4.63;3.15;;;;;;;;;;5015742;28;20052;-86
2022/06/24 01:09:27;;;;;;;5.47;3.20;;;;;;;;;;5015627;28;20500;-85
2022/06/24 01:11:54;;;;;;;5.07;2.90;;;;;;;;;;5015789;28;20183;-87
2022/06/24 01:14:22;;;;;;;3.95;3.03;;;;;;;;;;5015334;28;20080;-87
2022/06/24 01:16:49;;;;;;;3.65;3.05;;;;;;;;;;5032879;28;20140;-87
2022/06/24 01:19:16;;;;;;;4.30;2.80;;;;;;;;;;5015264;28;20050;-87
2022/06/24 01:21:47;;;;;;;3.40;2.80;;;;;;;;;;5032623;28;20057;-87
2022/06/24 01:24:22;;;;;;;3.50;3.00;;;;;;;;;;5015352;28;20148;-87
2022/06/24 01:26:49;;;;;;;2.85;2.75;;;;;;;;;;5015459;28;20089;-87
2022/06/24 01:29:18;;;;;;;5.30;2.80;;;;;;;;;;5015608;28;20049;-86
2022/06/24 01:31:48;;;;;;;3.00;2.70;;;;;;;;;;5014791;28;20413;-86
2022/06/24 01:34:24;;;;;;;3.88;3.10;;;;;;;;;;5017401;28;20508;-87
2022/06/24 01:36:52;;;;;;;3.33;3.03;;;;;;;;;;5019402;28;20053;-87
2022/06/24 01:39:20;;;;;;;3.38;3.10;;;;;;;;;;5019394;28;20065;-86
2022/06/24 01:41:48;;;;;;;5.50;3.20;;;;;;;;;;5018978;28;20429;-87
2022/06/24 01:44:15;;;;;;;3.08;2.88;;;;;;;;;;5036412;28;20128;-87
2022/06/24 01:46:43;;;;;;;3.75;3.03;;;;;;;;;;5019003;28;20052;-86
2022/06/24 01:49:10;;;;;;;5.65;3.22;;;;;;;;;;5018552;28;20096;-85
2022/06/24 01:51:39;;;;;;;3.88;2.95;;;;;;;;;;5019105;28;20133;-86
2022/06/24 01:54:06;;;;;;;5.00;3.35;;;;;;;;;;5019071;28;20458;-86
2022/06/24 01:56:33;;;;;;;3.88;3.08;;;;;;;;;;5018657;28;20091;-86
2022/06/24 01:59:00;;;;;;;3.20;2.90;;;;;;;;;;5036318;28;20055;-87
2022/06/24 02:01:28;;;;;;;4.28;3.38;;;;;;;;;;5018761;28;20058;-85
2022/06/24 02:03:55;;;;;;;3.60;3.13;;;;;;;;;;5018787;28;20049;-85
2022/06/24 02:06:23;;;;;;;5.35;2.88;;;;;;;;;;5018428;28;20053;-84
2022/06/24 02:08:50;;;;;;;6.72;3.38;;;;;;;;;;5036264;28;20084;-85
2022/06/24 02:14:05;;;;;;;3.47;2.78;;;;;;;;;;5036062;28;20047;-84
2022/06/24 02:16:33;;;;;;;3.88;3.30;;;;;;;;;;5018444;28;20046;-83
2022/06/24 02:19:00;;;;;;;3.60;3.30;;;;;;;;;;5018524;28;20049;-85
2022/06/24 02:21:27;;;;;;;4.10;2.92;;;;;;;;;;5018459;28;20144;-84
2022/06/24 02:23:54;;;;;;;5.75;3.38;;;;;;;;;;5018276;28;20128;-84
2022/06/24 02:26:22;;;;;;;3.67;3.38;;;;;;;;;;5036110;28;20081;-85
2022/06/24 02:28:49;;;;;;;6.53;3.40;;;;;;;;;;5018495;28;20060;-85
2022/06/24 02:31:17;;;;;;;3.45;3.20;;;;;;;;;;5018697;28;20053;-85
2022/06/24 02:33:45;;;;;;;7.55;3.40;;;;;;;;;;5018374;28;20103;-85
2022/06/24 02:36:12;;;;;;;6.30;3.30;;;;;;;;;;5035776;28;20049;-85
2022/06/24 02:38:40;;;;;;;4.50;3.30;;;;;;;;;;5017685;28;20131;-85
2022/06/24 02:41:12;;;;;;;7.93;3.90;;;;;;;;;;5019018;28;20049;-85
2022/06/24 02:43:39;;;;;;;8.85;3.28;;;;;;;;;;5035996;28;20049;-84
2022/06/24 02:46:08;;;;;;;3.92;3.13;;;;;;;;;;5017818;28;20140;-85
2022/06/24 02:48:36;;;;;;;4.05;3.40;;;;;;;;;;5035198;28;20585;-87
2022/06/24 02:51:05;;;;;;;3.35;3.08;;;;;;;;;;5017770;28;20111;-87
2022/06/24 02:53:32;;;;;;;3.65;3.17;;;;;;;;;;5035568;28;20080;-87
2022/06/24 02:56:02;;;;;;;3.60;3.30;;;;;;;;;;5035234;28;20041;-86
2022/06/24 02:58:33;;;;;;;8.13;3.45;;;;;;;;;;5017519;28;20510;-86
2022/06/24 03:01:01;;;;;;;6.53;4.00;;;;;;;;;;5035498;28;20046;-86
2022/06/24 03:03:28;;;;;;;5.55;3.80;;;;;;;;;;5034928;28;20056;-87
2022/06/24 03:05:56;;;;;;;5.50;3.50;;;;;;;;;;5017183;28;20194;-88
2022/06/24 03:08:24;;;;;;;3.60;3.33;;;;;;;;;;5034921;28;20140;-86
2022/06/24 03:10:51;;;;;;;4.82;3.80;;;;;;;;;;5035081;28;20056;-86
2022/06/24 03:13:18;;;;;;;9.45;3.80;;;;;;;;;;5017385;28;20092;-86
2022/06/24 03:15:48;;;;;;;4.07;3.78;;;;;;;;;;5034771;28;20073;-86
2022/06/24 03:18:16;;;;;;;4.47;3.60;;;;;;;;;;5017509;28;20692;-85
2022/06/24 03:20:43;;;;;;;4.00;3.67;;;;;;;;;;5017430;28;20497;-85
2022/06/24 03:23:13;;;;;;;4.13;3.58;;;;;;;;;;5017690;28;20053;-84
2022/06/24 03:25:41;;;;;;;8.18;3.78;;;;;;;;;;5017212;28;20128;-85
2022/06/24 03:28:08;;;;;;;7.03;3.75;;;;;;;;;;5017310;28;20089;-86
2022/06/24 03:30:35;;;;;;;5.15;3.67;;;;;;;;;;5017215;28;20568;-84
2022/06/24 03:33:03;;;;;;;3.80;3.60;;;;;;;;;;5017508;28;20081;-85
2022/06/24 03:35:30;;;;;;;4.75;3.80;;;;;;;;;;5017220;28;20137;-86
2022/06/24 03:37:57;;;;;;;3.83;3.35;;;;;;;;;;5017435;28;20107;-84
2022/06/24 03:40:25;;;;;;;3.78;3.50;;;;;;;;;;5016866;28;20099;-86
2022/06/24 03:42:52;;;;;;;4.43;3.65;;;;;;;;;;5016982;28;20051;-86
2022/06/24 03:45:19;;;;;;;4.95;3.90;;;;;;;;;;5016595;28;20561;-86
2022/06/24 03:47:46;;;;;;;4.13;3.70;;;;;;;;;;5034173;28;20103;-86
2022/06/24 03:50:13;;;;;;;4.10;3.80;;;;;;;;;;5034287;28;20132;-86
2022/06/24 03:52:40;;;;;;;5.80;4.20;;;;;;;;;;5034296;28;20045;-86
2022/06/24 03:55:08;;;;;;;4.50;3.63;;;;;;;;;;5016783;28;20073;-86
2022/06/24 03:57:37;;;;;;;4.32;4.00;;;;;;;;;;5015906;28;20061;-85
2022/06/24 04:00:07;;;;;;;4.80;4.32;;;;;;;;;;5016744;28;20055;-86
2022/06/24 04:02:34;;;;;;;4.88;4.40;;;;;;;;;;5016959;28;20140;-86
2022/06/24 04:05:01;;;;;;;4.65;4.00;;;;;;;;;;5016660;28;20073;-86
2022/06/24 04:07:29;;;;;;;6.43;5.03;;;;;;;;;;5016772;28;20081;-86
2022/06/24 04:09:56;;;;;;;13.63;9.13;;;;;;;;;;5016527;28;20132;-87
2022/06/24 04:12:23;;;;;;;11.13;7.68;;;;;;;;;;5016531;28;20180;-87
2022/06/24 04:17:36;;;;;;;21.23;13.38;;;;;;;;;;5033986;28;20049;-87
2022/06/24 04:20:03;;;;;;;18.88;12.15;;;;;;;;;;5034134;28;20560;-86
2022/06/24 04:22:31;;;;;;;7.60;6.20;;;;;;;;;;5033494;28;20085;-86
2022/06/24 04:24:59;;;;;;;7.38;5.30;;;;;;;;;;5016407;28;20041;-86
2022/06/24 04:27:26;;;;;;;5.30;4.25;;;;;;;;;;5033469;28;20139;-87
2022/06/24 04:29:58;;;;;;;5.45;4.25;;;;;;;;;;5033780;28;20273;-86
2022/06/24 04:32:25;;;;;;;5.70;4.55;;;;;;;;;;5033529;28;20045;-87
2022/06/24 04:34:52;;;;;;;7.28;4.80;;;;;;;;;;5033462;28;20103;-86
2022/06/24 04:37:19;;;;;;;5.20;4.70;;;;;;;;;;5016042;28;20075;-87
2022/06/24 04:39:46;;;;;;;6.50;4.90;;;;;;;;;;5033141;28;20116;-86
2022/06/24 04:42:13;;;;;;;7.35;4.72;;;;;;;;;;5033553;28;20049;-87
2022/06/24 04:44:41;;;;;;;5.90;4.10;;;;;;;;;;5016072;28;20049;-86
2022/06/24 04:47:13;;;;;;;4.88;4.53;;;;;;;;;;5033318;28;20053;-85
2022/06/24 04:49:40;;;;;;;8.43;4.10;;;;;;;;;;5032792;28;20136;-85
2022/06/24 04:52:08;;;;;;;4.85;3.92;;;;;;;;;;5015896;28;20088;-87
2022/06/24 04:54:35;;;;;;;6.38;3.70;;;;;;;;;;5016010;28;20119;-87
2022/06/24 04:57:02;;;;;;;5.82;3.72;;;;;;;;;;5016074;28;20049;-86
2022/06/24 04:59:29;;;;;;;5.20;4.70;;;;;;;;;;5015695;28;20128;-86
2022/06/24 05:01:57;;;;;;;6.63;4.40;;;;;;;;;;5015787;28;20084;-87
2022/06/24 05:04:24;;;;;;;5.28;4.40;;;;;;;;;;5015447;28;20045;-84
2022/06/24 05:06:52;;;;;;;4.05;3.75;;;;;;;;;;5033113;28;20136;-86
2022/06/24 05:09:19;;;;;;;6.15;3.45;;;;;;;;;;5032088;28;20049;-87
2022/06/24 05:11:48;;;;;;;3.97;3.47;;;;;;;;;;5015395;28;20081;-85
2022/06/24 05:14:16;;;;;;;3.85;3.15;;;;;;;;;;5033055;28;20141;-88
2022/06/24 05:16:44;;;;;;;6.97;3.90;;;;;;;;;;5032780;28;20128;-86
2022/06/24 05:19:11;;;;;;;7.65;3.47;;;;;;;;;;5015593;28;20418;-86
2022/06/24 05:21:39;;;;;;;6.82;3.65;;;;;;;;;;5015591;28;20076;-87
2022/06/24 05:24:06;;;;;;;12.30;4.57;;;;;;;;;;5016013;28;20057;-87
2022/06/24 05:26:33;;;;;;;9.60;3.60;;;;;;;;;;5015481;28;20097;-87
2022/06/24 05:29:01;;;;;;;11.32;3.97;;;;;;;;;;5015478;28;20087;-86
2022/06/24 05:31:28;;;;;;;14.27;4.30;;;;;;;;;;5015276;28;20045;-87
2022/06/24 05:33:55;;;;;;;11.23;3.72;;;;;;;;;;5016039;28;20057;-87
2022/06/24 05:36:22;;;;;;;12.20;4.10;;;;;;;;;;5015652;28;20451;-87
2022/06/24 05:38:50;;;;;;;9.38;3.40;;;;;;;;;;5033036;28;20461;-88
2022/06/24 05:41:18;;;;;;;8.18;3.50;;;;;;;;;;5032735;28;20045;-87
2022/06/24 05:43:45;;;;;;;15.55;4.15;;;;;;;;;;5015397;28;20107;-88
2022/06/24 05:46:13;;;;;;;14.20;3.83;;;;;;;;;;5015724;28;20382;-87
2022/06/24 05:48:41;;;;;;;17.65;4.40;;;;;;;;;;5032549;28;20061;-86
2022/06/24 05:51:12;;;;;;;10.73;3.95;;;;;;;;;;5015832;28;20513;-87
2022/06/24 05:56:25;;;;;;;6.07;3.63;;;;;;;;;;5032675;28;20133;-87
2022/06/24 05:58:52;;;;;;;10.13;3.83;;;;;;;;;;5015564;28;20058;-87
2022/06/24 06:01:20;;;;;;;14.45;4.65;;;;;;;;;;5033168;28;20069;-87
2022/06/24 06:03:48;;;;;;;22.08;4.28;;;;;;;;;;5032957;28;20526;-87
2022/06/24 06:06:15;;;;;;;18.48;4.72;;;;;;;;;;5014989;28;20548;-87
2022/06/24 06:08:43;;;;;;;19.17;4.18;;;;;;;;;;5015201;28;20482;-87
2022/06/24 06:11:17;;;;;;;14.55;4.30;;;;;;;;;;5015100;28;20507;-87
2022/06/24 06:13:45;;;;;;;16.05;5.10;;;;;;;;;;5014031;28;20101;-87
2022/06/24 06:16:13;;;;;;;25.13;5.22;;;;;;;;;;5015098;28;20466;-86
2022/06/24 06:18:40;;;;;;;16.02;4.82;;;;;;;;;;5015006;28;20053;-88
2022/06/24 06:21:08;;;;;;;23.08;4.78;;;;;;;;;;5018623;28;20129;-86
2022/06/24 06:23:36;;;;;;;16.33;4.65;;;;;;;;;;5019043;28;20045;-88
2022/06/24 06:26:05;;;;;;;20.50;5.30;;;;;;;;;;5018424;28;20504;-87
2022/06/24 06:28:32;;;;;;;14.35;5.05;;;;;;;;;;5018518;28;20053;-87
2022/06/24 06:31:00;;;;;;;17.65;5.22;;;;;;;;;;5036501;28;20529;-88
2022/06/24 06:33:27;;;;;;;28.20;7.03;;;;;;;;;;5018726;28;20490;-87
2022/06/24 06:36:03;;;;;;;8.18;3.97;;;;;;;;;;5018512;28;20126;-87
2022/06/24 06:38:31;;;;;;;7.30;3.85;;;;;;;;;;5018465;28;20049;-85
2022/06/24 06:40:58;;;;;;;20.02;9.25;;;;;;;;;;5017972;28;20104;-87
2022/06/24 06:43:25;;;;;;;13.50;6.25;;;;;;;;;;5018545;28;20056;-88
2022/06/24 06:45:53;;;;;;;6.45;3.85;;;;;;;;;;5018422;28;20387;-88
2022/06/24 06:48:21;;;;;;;4.40;3.60;;;;;;;;;;5035558;28;20049;-85
2022/06/24 06:50:53;;;;;;;7.68;3.30;;;;;;;;;;5018267;28;20049;-86
2022/06/24 06:53:21;;;;;;;10.25;3.70;;;;;;;;;;5017935;28;20568;-87
2022/06/24 06:55:49;;;;;;;6.90;3.42;;;;;;;;;;5017821;28;20054;-85
2022/06/24 06:58:16;;;;;;;6.72;3.65;;;;;;;;;;5018207;28;20132;-85
2022/06/24 07:00:43;;;;;;;6.43;3.85;;;;;;;;;;5035816;28;20088;-88
2022/06/24 07:03:11;;;;;;;7.30;3.60;;;;;;;;;;5018061;28;20049;-88
2022/06/24 07:05:38;;;;;;;8.15;3.70;;;;;;;;;;5017761;28;20045;-87
2022/06/24 07:08:05;;;;;;;7.53;3.85;;;;;;;;;;5017722;28;20183;-85
2022/06/24 07:10:32;;;;;;;6.78;3.88;;;;;;;;;;5017816;28;20083;-87
2022/06/24 07:13:00;;;;;;;3.90;3.60;;;;;;;;;;5017872;28;20136;-86
2022/06/24 07:15:27;;;;;;;7.22;3.50;;;;;;;;;;5017727;28;20129;-86
2022/06/24 07:17:54;;;;;;;6.00;3.42;;;;;;;;;;5035243;28;20073;-92
2022/06/24 07:20:21;;;;;;;4.95;3.35;;;;;;;;;;5017624;28;20096;-86
2022/06/24 07:22:49;;;;;;;5.85;3.90;;;;;;;;;;5017433;28;20136;-87
2022/06/24 07:25:16;;;;;;;8.52;3.83;;;;;;;;;;5035283;28;20664;-88
2022/06/24 07:27:43;;;;;;;8.65;3.58;;;;;;;;;;5017585;28;20136;-86
2022/06/24 07:30:10;;;;;;;4.15;2.60;;;;;;;;;;5034928;28;20073;-87
2022/06/24 07:32:38;;;;;;;4.60;3.10;;;;;;;;;;5016499;28;20485;-86
2022/06/24 07:35:05;;;;;;;5.93;3.17;;;;;;;;;;5017264;28;20077;-89
2022/06/24 07:37:32;;;;;;;5.80;2.92;;;;;;;;;;5017368;28;20141;-87
2022/06/24 07:40:00;;;;;;;6.25;3.30;;;;;;;;;;5017429;28;20128;-86
2022/06/24 07:42:27;;;;;;;5.13;3.03;;;;;;;;;;5017822;28;20053;-88
2022/06/24 07:44:55;;;;;;;8.60;3.35;;;;;;;;;;5034993;28;20045;-87
2022/06/24 07:47:22;;;;;;;5.78;3.72;;;;;;;;;;5017235;28;20522;-87
2022/06/24 07:49:49;;;;;;;7.85;3.67;;;;;;;;;;5034333;28;20049;-87
2022/06/24 07:52:16;;;;;;;21.70;5.70;;;;;;;;;;5017412;28;20057;-87
2022/06/24 07:54:43;;;;;;;10.73;4.78;;;;;;;;;;5034555;28;20629;-87
2022/06/24 07:57:10;;;;;;;12.20;5.25;;;;;;;;;;5017204;28;20080;-87
2022/06/24 07:59:38;;;;;;;8.50;5.70;;;;;;;;;;5017221;28;20137;-89
2022/06/24 08:02:07;;;;;;;13.13;6.07;;;;;;;;;;5017347;28;20072;-88
2022/06/24 08:04:34;;;;;;;5.55;4.90;;;;;;;;;;5017146;28;20477;-89
2022/06/24 08:07:04;;;;;;;11.75;4.93;;;;;;;;;;5017361;28;20053;-90
2022/06/24 08:09:32;;;;;;;10.77;5.90;;;;;;;;;;5017208;28;20053;-89
2022/06/24 08:12:00;;;;;;;10.23;5.53;;;;;;;;;;5017333;28;20046;-88
2022/06/24 08:14:27;;;;;;;13.45;6.13;;;;;;;;;;5017123;28;20501;-88
2022/06/24 08:16:55;;;;;;;8.43;6.53;;;;;;;;;;5017003;28;20076;-88
2022/06/24 08:19:22;;;;;;;10.20;6.07;;;;;;;;;;5017057;28;20053;-87
2022/06/24 08:21:50;;;;;;;8.82;6.32;;;;;;;;;;5034758;28;20459;-88
2022/06/24 08:24:17;;;;;;;7.60;5.53;;;;;;;;;;5034369;28;20092;-88
2022/06/24 08:26:44;;;;;;;6.05;5.28;;;;;;;;;;5017285;28;20053;-89
2022/06/24 08:29:11;;;;;;;9.38;5.50;;;;;;;;;;5017143;28;20107;-89
2022/06/24 08:31:39;;;;;;;10.63;5.88;;;;;;;;;;5016973;28;20133;-90
2022/06/24 08:34:06;;;;;;;9.98;5.45;;;;;;;;;;5034129;28;20530;-89
2022/06/24 08:36:33;;;;;;;11.43;5.70;;;;;;;;;;5017125;28;20049;-89
2022/06/24 08:39:00;;;;;;;14.73;5.80;;;;;;;;;;5016923;28;20140;-90
2022/06/24 08:41:28;;;;;;;13.82;7.45;;;;;;;;;;5034001;28;20100;-89
2022/06/24 08:43:56;;;;;;;10.13;7.35;;;;;;;;;;5016478;28;20049;-89
2022/06/24 08:46:25;;;;;;;12.77;6.78;;;;;;;;;;5016741;28;20136;-89
2022/06/24 08:48:58;;;;;;;8.35;5.90;;;;;;;;;;5033409;28;20472;-88
2022/06/24 08:51:27;;;;;;;12.25;5.82;;;;;;;;;;5033971;28;20049;-89
2022/06/24 08:53:56;;;;;;;5.72;4.22;;;;;;;;;;5016343;28;20053;-89
2022/06/24 08:56:44;;;;;;;13.35;5.40;;;;;;;;;;5019572;28;20060;-89
2022/06/24 08:59:11;;;;;;;7.63;4.10;;;;;;;;;;5016594;28;20049;-89
2022/06/24 09:01:42;;;;;;;7.72;4.45;;;;;;;;;;5016450;28;20046;-89
2022/06/24 09:04:10;;;;;;;7.57;3.58;;;;;;;;;;5016689;28;20119;-88
2022/06/24 09:06:38;;;;;;;6.78;3.40;;;;;;;;;;5016189;28;20436;-88
2022/06/24 09:09:06;;;;;;;5.28;3.38;;;;;;;;;;5016313;28;20466;-88
2022/06/24 09:11:37;;;;;;;8.52;3.72;;;;;;;;;;5016408;28;20050;-89
2022/06/24 09:14:04;;;;;;;6.15;3.05;;;;;;;;;;5033655;28;20596;-88
2022/06/24 09:16:32;;;;;;;4.93;2.63;;;;;;;;;;5033733;28;20494;-89
2022/06/24 09:19:03;;;;;;;7.03;3.30;;;;;;;;;;5033795;28;20091;-88
2022/06/24 09:21:34;;;;;;;8.82;2.90;;;;;;;;;;5015790;28;20053;-87
2022/06/24 09:24:05;;;;;;;9.48;3.13;;;;;;;;;;5016226;28;20045;-87
2022/06/24 09:26:40;;;;;;;6.43;2.92;;;;;;;;;;5033327;28;20516;-87
2022/06/24 09:29:08;;;;;;;5.43;2.80;;;;;;;;;;5033388;28;20060;-87
2022/06/24 09:31:36;;;;;;;7.85;2.60;;;;;;;;;;5015811;28;20222;-88
2022/06/24 09:34:08;;;;;;;3.60;2.33;;;;;;;;;;5015829;28;20053;-87
2022/06/24 09:36:36;;;;;;;10.32;2.53;;;;;;;;;;5015865;28;20056;-87
2022/06/24 09:39:05;;;;;;;5.03;2.30;;;;;;;;;;5033016;28;20392;-87
2022/06/24 09:42:02;;;;;;;5.60;1.98;;;;;;;;;;5015519;28;20514;-86
2022/06/24 09:44:43;;;;;;;4.65;2.03;;;;;;;;;;4999506;28;20063;-88
2022/06/24 09:47:10;;;;;;;5.88;2.20;;;;;;;;;;5033225;28;20451;-87
2022/06/24 09:49:38;;;;;;;7.28;2.70;;;;;;;;;;5033596;28;20136;-89
2022/06/24 09:52:08;;;;;;;5.82;1.80;;;;;;;;;;5015948;28;20072;-87
2022/06/24 09:54:36;;;;;;;5.00;1.48;;;;;;;;;;5016656;28;20073;-89
2022/06/24 09:57:03;;;;;;;4.90;1.90;;;;;;;;;;5037149;28;20467;-89
2022/06/24 10:02:21;;;;;;;9.30;2.17;;;;;;;;;;5037483;28;20150;-88
2022/06/24 10:04:51;;;;;;;3.05;1.65;;;;;;;;;;5036945;28;20508;-88
2022/06/24 10:07:22;;;;;;;7.50;2.25;;;;;;;;;;5019487;28;20049;-88
2022/06/24 10:09:54;;;;;;;23.88;4.20;;;;;;;;;;5020177;28;20124;-90
2022/06/24 10:12:21;;;;;;;4.20;1.52;;;;;;;;;;5037030;28;20049;-88
2022/06/24 10:14:50;;;;;;;9.45;1.88;;;;;;;;;;5019263;28;20453;-86
2022/06/24 10:17:17;;;;;;;4.45;1.35;;;;;;;;;;5019400;28;20085;-89
2022/06/24 10:19:45;;;;;;;5.07;2.03;;;;;;;;;;5038334;28;20547;-88
2022/06/24 10:22:32;;;;;;;7.57;1.83;;;;;;;;;;5036286;28;20091;-87
2022/06/24 10:25:00;;;;;;;10.23;1.60;;;;;;;;;;5019339;28;20049;-91
2022/06/24 10:27:46;;;;;;;9.30;2.15;;;;;;;;;;5018914;28;20140;-88
2022/06/24 10:30:13;;;;;;;27.17;3.05;;;;;;;;;;5035848;28;20081;-86
2022/06/24 10:33:00;;;;;;;4.63;1.70;;;;;;;;;;5018705;28;20497;-88
2022/06/24 10:35:27;;;;;;;17.25;3.70;;;;;;;;;;5035803;28;20140;-87
2022/06/24 10:37:54;;;;;;;7.18;1.30;;;;;;;;;;5035881;28;20512;-87
2022/06/24 10:40:24;;;;;;;1.95;1.00;;;;;;;;;;5036087;28;20577;-90
2022/06/24 10:43:05;;;;;;;3.65;1.10;;;;;;;;;;5018987;28;20478;-86
2022/06/24 10:45:36;;;;;;;4.65;1.27;;;;;;;;;;5018418;28;20049;-89
2022/06/24 10:48:04;;;;;;;3.47;0.93;;;;;;;;;;5018835;28;20464;-88
2022/06/24 10:50:31;;;;;;;1.75;1.13;;;;;;;;;;5035796;28;20077;-89
2022/06/24 10:53:02;;;;;;;4.45;1.10;;;;;;;;;;5018858;28;20525;-89
2022/06/24 10:55:34;;;;;;;1.90;1.00;;;;;;;;;;5018386;28;20053;-89
2022/06/24 10:58:04;;;;;;;3.50;0.90;;;;;;;;;;5018707;28;20099;-89
2022/06/24 11:00:37;;;;;;;2.60;1.60;;;;;;;;;;5019263;28;20053;-89
2022/06/24 11:03:08;;;;;;;1.85;0.85;;;;;;;;;;5036354;28;20053;-88
2022/06/24 11:05:37;;;;;;;2.20;1.00;;;;;;;;;;5017987;28;20132;-88
2022/06/24 11:08:10;;;;;;;5.72;1.17;;;;;;;;;;5035583;28;20109;-89
2022/06/24 11:10:37;;;;;;;3.33;1.20;;;;;;;;;;5018629;28;20418;-88
2022/06/24 11:13:05;;;;;;;6.75;1.33;;;;;;;;;;5035539;28;20053;-89
2022/06/24 11:15:34;;;;;;;4.53;1.05;;;;;;;;;;5018012;28;20064;-89
2022/06/24 11:18:07;;;;;;;2.47;1.00;;;;;;;;;;5017704;28;20104;-88
2022/06/24 11:20:36;;;;;;;3.15;1.10;;;;;;;;;;5035609;28;20045;-88
2022/06/24 11:23:06;;;;;;;3.85;1.55;;;;;;;;;;5017948;28;20132;-87
2022/06/24 11:25:34;;;;;;;2.15;1.30;;;;;;;;;;5017446;28;20391;-91
2022/06/24 11:28:02;;;;;;;5.18;1.38;;;;;;;;;;5018124;28;20052;-88
2022/06/24 11:30:34;;;;;;;4.93;1.55;;;;;;;;;;5035115;28;20052;-89
2022/06/24 11:33:01;;;;;;;1.85;0.90;;;;;;;;;;5035033;28;20042;-87
2022/06/24 11:35:31;;;;;;;4.32;1.15;;;;;;;;;;5018999;28;20474;-90
2022/06/24 11:37:58;;;;;;;4.10;0.90;;;;;;;;;;5019122;28;20135;-90
2022/06/24 11:40:27;;;;;;;1.98;1.10;;;;;;;;;;5035167;28;20489;-88
2022/06/24 11:42:55;;;;;;;4.22;1.00;;;;;;;;;;5017480;28;20557;-87
2022/06/24 11:45:36;;;;;;;4.75;1.35;;;;;;;;;;5017653;28;20518;-90
2022/06/24 11:48:04;;;;;;;3.33;1.30;;;;;;;;;;5017580;28;20141;-91
2022/06/24 11:50:33;;;;;;;1.77;1.10;;;;;;;;;;5017357;28;20049;-91
2022/06/24 11:53:01;;;;;;;2.17;0.93;;;;;;;;;;5017807;28;20069;-89
2022/06/24 11:55:37;;;;;;;4.43;1.42;;;;;;;;;;5017566;28;20490;-87
2022/06/24 11:58:11;;;;;;;3.75;1.08;;;;;;;;;;5016818;28;20045;-87
2022/06/24 12:00:39;;;;;;;7.78;1.65;;;;;;;;;;5016874;28;20049;-89
2022/06/24 12:03:08;;;;;;;13.80;2.35;;;;;;;;;;5034044;28;20049;-90
2022/06/24 12:05:38;;;;;;;5.80;1.90;;;;;;;;;;5033838;28;20478;-86
2022/06/24 12:08:06;;;;;;;6.50;1.73;;;;;;;;;;5016292;28;20049;-86
2022/06/24 12:10:34;;;;;;;7.70;1.58;;;;;;;;;;5016881;28;20498;-89
2022/06/24 12:13:03;;;;;;;5.22;1.50;;;;;;;;;;5034503;28;20042;-90
2022/06/24 12:15:34;;;;;;;4.80;1.33;;;;;;;;;;5016970;28;20421;-88
2022/06/24 12:18:02;;;;;;;3.70;1.08;;;;;;;;;;5016155;28;20052;-86
2022/06/24 12:20:29;;;;;;;4.70;1.50;;;;;;;;;;5016443;28;20103;-89
2022/06/24 12:23:15;;;;;;;8.70;1.27;;;;;;;;;;5016715;28;20060;-88
2022/06/24 12:25:44;;;;;;;8.77;1.55;;;;;;;;;;5016339;28;20088;-88
2022/06/24 12:28:16;;;;;;;4.50;1.02;;;;;;;;;;5017467;28;20061;-85
2022/06/24 12:30:54;;;;;;;5.95;2.00;;;;;;;;;;5033924;28;20049;-89
2022/06/24 12:33:22;;;;;;;10.15;1.70;;;;;;;;;;5033842;28;20080;-88
2022/06/24 12:36:02;;;;;;;2.50;1.20;;;;;;;;;;5033612;28;20099;-88
2022/06/24 12:38:29;;;;;;;2.58;0.95;;;;;;;;;;5016207;28;20092;-87
2022/06/24 12:41:07;;;;;;;15.68;2.50;;;;;;;;;;5034149;28;20046;-88
2022/06/24 12:43:34;;;;;;;10.25;2.08;;;;;;;;;;5016260;28;20057;-88
2022/06/24 12:46:03;;;;;;;7.32;1.30;;;;;;;;;;5033424;28;20041;-90
2022/06/24 12:51:24;;;;;;;4.45;1.30;;;;;;;;;;5034207;28;20125;-89
2022/06/24 12:53:52;;;;;;;16.42;2.70;;;;;;;;;;5016222;28;20469;-88
2022/06/24 12:56:20;;;;;;;2.22;0.90;;;;;;;;;;5033345;28;20132;-87
2022/06/24 12:58:52;;;;;;;1.33;0.88;;;;;;;;;;5016118;28;20140;-88
2022/06/24 13:01:23;;;;;;;10.35;1.58;;;;;;;;;;5016752;28;20053;-87
2022/06/24 13:03:51;;;;;;;6.50;1.33;;;;;;;;;;5033380;28;20081;-88
2022/06/24 13:06:18;;;;;;;3.65;1.02;;;;;;;;;;5015782;28;20415;-91
2022/06/24 13:08:45;;;;;;;5.28;0.90;;;;;;;;;;5015734;28;20054;-88
2022/06/24 13:11:13;;;;;;;3.92;1.13;;;;;;;;;;5033408;28;20111;-87
2022/06/24 13:13:40;;;;;;;6.07;0.90;;;;;;;;;;5016056;28;20064;-88
2022/06/24 13:16:07;;;;;;;2.08;1.17;;;;;;;;;;5033275;28;20143;-90
2022/06/24 13:18:34;;;;;;;3.58;1.00;;;;;;;;;;5015915;28;20073;-88
2022/06/24 13:21:02;;;;;;;2.25;0.80;;;;;;;;;;5015470;28;20055;-88
2022/06/24 13:23:29;;;;;;;2.88;0.95;;;;;;;;;;5032810;28;20054;-88
2022/06/24 13:25:56;;;;;;;5.32;0.93;;;;;;;;;;5032926;28;20049;-88
2022/06/24 13:28:23;;;;;;;4.25;1.13;;;;;;;;;;5015032;28;20083;-87
2022/06/24 13:30:50;;;;;;;3.60;0.95;;;;;;;;;;5032490;28;20057;-89
2022/06/24 13:33:18;;;;;;;6.88;1.77;;;;;;;;;;5032582;28;20157;-86
2022/06/24 13:35:45;;;;;;;3.72;1.00;;;;;;;;;;5032554;28;20077;-87
2022/06/24 13:38:12;;;;;;;5.80;0.95;;;;;;;;;;5015674;28;20199;-87
2022/06/24 13:40:39;;;;;;;2.58;0.95;;;;;;;;;;5015371;28;20061;-90
2022/06/24 13:43:07;;;;;;;7.72;1.38;;;;;;;;;;5032841;28;20117;-87
2022/06/24 13:45:34;;;;;;;5.55;0.98;;;;;;;;;;5015106;28;20141;-88
2022/06/24 13:48:06;;;;;;;2.03;1.27;;;;;;;;;;5015414;28;20046;-88
2022/06/24 13:50:34;;;;;;;3.10;1.02;;;;;;;;;;5032639;28;20119;-90
2022/06/24 13:53:01;;;;;;;2.40;1.00;;;;;;;;;;5015633;28;20412;-88
2022/06/24 13:55:29;;;;;;;1.75;0.90;;;;;;;;;;5015344;28;20053;-89
2022/06/24 13:57:56;;;;;;;2.85;0.98;;;;;;;;;;5015348;28;20081;-88
2022/06/24 14:00:23;;;;;;;4.57;1.15;;;;;;;;;;5032941;28;20406;-88
2022/06/24 14:02:51;;;;;;;2.60;0.90;;;;;;;;;;5032517;28;20072;-88
2022/06/24 14:05:18;;;;;;;3.05;0.90;;;;;;;;;;5032591;28;20050;-88
2022/06/24 14:07:45;;;;;;;3.38;1.10;;;;;;;;;;5015237;28;20493;-87
2022/06/24 14:10:13;;;;;;;2.58;0.98;;;;;;;;;;5014986;28;20053;-92
2022/06/24 14:12:50;;;;;;;2.28;0.93;;;;;;;;;;5032957;28;20045;-85
2022/06/24 14:15:17;;;;;;;7.57;1.13;;;;;;;;;;5015016;28;20136;-90
2022/06/24 14:17:45;;;;;;;16.83;1.83;;;;;;;;;;5015123;28;20508;-88
2022/06/24 14:20:14;;;;;;;3.30;0.85;;;;;;;;;;5015370;28;20056;-88
2022/06/24 14:25:31;;;;;;;12.57;1.67;;;;;;;;;;5011377;28;20053;-88
2022/06/24 14:27:58;;;;;;;5.97;1.20;;;;;;;;;;5015041;28;20512;-89
2022/06/24 14:30:25;;;;;;;4.10;1.10;;;;;;;;;;5015099;28;20049;-88
2022/06/24 14:32:52;;;;;;;7.60;1.40;;;;;;;;;;5032085;28;20041;-87
2022/06/24 14:35:20;;;;;;;13.02;2.25;;;;;;;;;;5032208;28;20054;-88
2022/06/24 14:40:33;;;;;;;2.45;1.05;;;;;;;;;;5032913;28;20053;-89
2022/06/24 14:43:20;;;;;;;6.85;1.20;;;;;;;;;;5021583;28;20072;-93
2022/06/24 14:45:49;;;;;;;2.92;1.30;;;;;;;;;;5018398;28;20046;-88
2022/06/24 14:48:16;;;;;;;4.13;1.27;;;;;;;;;;5017845;28;20531;-87
2022/06/24 14:50:44;;;;;;;11.10;1.65;;;;;;;;;;5035257;28;20094;-88
2022/06/24 14:53:11;;;;;;;7.25;1.10;;;;;;;;;;5035672;28;20053;-88
2022/06/24 14:55:38;;;;;;;1.00;0.73;;;;;;;;;;5035561;28;20099;-91
2022/06/24 14:58:05;;;;;;;3.78;0.80;;;;;;;;;;5018247;28;20085;-89
2022/06/24 15:00:34;;;;;;;3.90;0.82;;;;;;;;;;5018423;28;20045;-88
2022/06/24 15:03:01;;;;;;;2.97;0.82;;;;;;;;;;5018054;28;20129;-89
2022/06/24 15:05:28;;;;;;;2.92;0.80;;;;;;;;;;5017926;28;20111;-88
2022/06/24 15:07:56;;;;;;;3.53;1.08;;;;;;;;;;5035372;28;20108;-89
2022/06/24 15:10:23;;;;;;;2.42;0.80;;;;;;;;;;5017936;28;20100;-87