Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:06:46;;;;;;;14.60;7.60;;;;;;;6.09;98.53;99022.15;214129;1310;23759;-75
2022/11/06 00:10:16;;;;;;;14.30;7.70;;;;;;;6.08;98.74;99025.48;214366;1308;22524;-75
2022/11/06 00:15:18;;;;;;;14.40;7.40;;;;;;;6.08;99.07;99030.98;214285;1310;23780;-76
2022/11/06 00:20:20;;;;;;;18.10;8.90;;;;;;;6.06;98.81;99035.36;214334;1309;25273;-75
2022/11/06 00:25:22;;;;;;;21.00;9.20;;;;;;;5.99;98.88;99036.68;214283;1310;25563;-75
2022/11/06 00:30:24;;;;;;;20.60;10.30;;;;;;;5.95;99.21;99028.27;214155;1310;24381;-74
2022/11/06 00:35:26;;;;;;;18.90;8.70;;;;;;;5.95;99.52;99030.13;214249;1310;23187;-75
2022/11/06 00:40:28;;;;;;;17.40;8.00;;;;;;;5.94;99.81;99032.24;214272;1309;26469;-76
2022/11/06 00:45:30;;;;;;;16.50;9.80;;;;;;;5.92;99.66;99037.13;214396;1310;25231;-75
2022/11/06 00:50:32;;;;;;;21.50;10.50;;;;;;;5.91;99.80;99040.14;214482;1310;22541;-74
2022/11/06 00:55:34;;;;;;;21.00;10.40;;;;;;;5.92;99.67;99044.50;214292;1306;22612;-75
2022/11/06 01:00:36;;;;;;;19.90;10.00;;;;;;;5.91;99.79;99041.48;214450;1310;25563;-74
2022/11/06 01:05:38;;;;;;;25.70;11.50;;;;;;;5.90;99.85;99039.32;214205;1310;25300;-75
2022/11/06 01:10:40;;;;;;;25.30;10.90;;;;;;;5.90;99.85;99041.50;214244;1309;22911;-75
2022/11/06 01:15:42;;;;;;;21.70;11.00;;;;;;;5.90;99.90;99042.41;214338;1309;22539;-74
2022/11/06 01:20:44;;;;;;;23.70;11.10;;;;;;;5.90;99.90;99048.15;214248;1290;24214;-75
2022/11/06 01:26:00;;;;;;;27.90;11.50;;;;;;;5.91;99.95;99043.55;214514;1309;24278;-75
2022/11/06 01:31:07;;;;;;;21.30;10.80;;;;;;;5.92;99.99;99038.44;214341;1310;22473;-75
2022/11/06 01:36:15;;;;;;;29.30;11.50;;;;;;;5.91;100.00;99036.41;214367;1310;22528;-75
2022/11/06 01:41:23;;;;;;;21.00;11.20;;;;;;;5.91;100.00;99035.19;214213;1308;23192;-75
2022/11/06 01:46:34;;;;;;;23.50;12.30;;;;;;;5.87;100.00;99035.05;214343;1309;24009;-75
2022/11/06 01:51:39;;;;;;;;;;;;;;;5.81;99.95;99030.41;214318;1310;22474;-75
2022/11/06 01:56:45;;;;;;;24.70;11.80;;;;;;;5.75;99.90;99034.50;214202;1310;22478;-76
2022/11/06 02:01:48;;;;;;;21.80;10.30;;;;;;;5.65;99.91;99036.52;214359;1310;23208;-75
2022/11/06 02:06:51;;;;;;;21.50;11.10;;;;;;;5.55;100.00;99039.34;214429;1310;22459;-75
2022/11/06 02:12:05;;;;;;;22.70;12.40;;;;;;;5.45;100.00;99042.93;214238;1308;175595;-76
2022/11/06 02:17:16;;;;;;;25.60;11.90;;;;;;;5.34;99.99;99048.85;214302;1309;22908;-75
2022/11/06 02:23:09;;;;;;;22.80;11.10;;;;;;;5.23;99.99;99052.61;214455;1309;22510;-75
2022/11/06 02:28:19;;;;;;;20.50;11.10;;;;;;;5.13;99.93;99052.90;214437;1309;22555;-75
2022/11/06 02:33:31;;;;;;;21.70;10.60;;;;;;;5.04;99.98;99049.15;214527;1308;22465;-75
2022/11/06 02:38:39;;;;;;;23.10;10.10;;;;;;;4.94;99.90;99044.84;214332;1308;22516;-75
2022/11/06 02:43:45;;;;;;;24.60;11.50;;;;;;;4.82;99.87;99048.34;214301;1310;22469;-76
2022/11/06 02:48:52;;;;;;;20.10;9.50;;;;;;;4.71;99.91;99047.73;214394;1310;22485;-75
2022/11/06 02:53:58;;;;;;;24.70;11.10;;;;;;;4.61;100.00;99054.77;214323;1309;22484;-75
2022/11/06 02:59:03;;;;;;;22.30;10.80;;;;;;;4.51;100.00;99058.32;214333;1310;25320;-74
2022/11/06 03:04:15;;;;;;;24.10;10.60;;;;;;;4.41;100.00;99057.38;214426;1307;22512;-75
2022/11/06 03:09:19;;;;;;;16.40;8.90;;;;;;;4.31;100.00;99059.66;214334;1310;22487;-76
2022/11/06 03:14:38;;;;;;;21.40;11.10;;;;;;;4.22;100.00;99056.69;214715;1310;25261;-75
2022/11/06 03:19:41;;;;;;;;;;;;;;;4.15;100.00;99061.71;214508;1310;25315;-75
2022/11/06 03:24:58;;;;;;;24.60;12.00;;;;;;;4.08;100.00;99066.30;214519;1310;22495;-74
2022/11/06 03:30:08;;;;;;;27.50;12.80;;;;;;;4.03;100.00;99073.50;214279;1310;25305;-74
2022/11/06 03:35:25;;;;;;;24.60;12.70;;;;;;;4.02;100.00;99072.98;214255;1310;23113;-75
2022/11/06 03:40:28;;;;;;;;;;;;;;;4.04;100.00;99078.63;214420;1310;24427;-74
2022/11/06 03:45:32;;;;;;;25.30;12.50;;;;;;;4.07;100.00;99086.66;214182;1310;22559;-73
2022/11/06 03:50:39;;;;;;;26.40;12.40;;;;;;;4.12;100.00;99089.66;214486;1310;22475;-75
2022/11/06 03:55:52;;;;;;;26.30;12.50;;;;;;;4.18;100.00;99091.84;214364;1310;22479;-75
2022/11/06 04:00:56;;;;;;;26.50;12.20;;;;;;;4.23;100.00;99094.46;214366;1309;22639;-74
2022/11/06 04:06:04;;;;;;;23.20;11.10;;;;;;;4.27;100.00;99093.16;214479;1310;22467;-75
2022/11/06 04:16:45;;;;;;;19.30;10.00;;;;;;;4.34;100.00;99100.91;214363;1308;24328;-75
2022/11/06 04:22:25;;;;;;;25.20;9.60;;;;;;;4.38;100.00;99100.22;214528;1310;22474;-74
2022/11/06 04:27:44;;;;;;;23.50;9.20;;;;;;;4.33;100.00;99098.83;214230;1309;22473;-76
2022/11/06 04:32:58;;;;;;;18.10;8.60;;;;;;;4.29;100.00;99095.20;214444;1310;22535;-75
2022/11/06 04:38:22;;;;;;;43.30;10.10;;;;;;;4.26;100.00;99096.96;214340;1309;25461;-75
2022/11/06 04:43:45;;;;;;;16.80;8.00;;;;;;;4.18;100.00;99092.05;214335;1310;25486;-75
2022/11/06 04:48:48;;;;;;;14.80;8.40;;;;;;;4.15;100.00;99095.17;214251;1308;22651;-75
2022/11/06 04:53:52;;;;;;;17.10;7.90;;;;;;;4.15;100.00;99090.83;214322;1310;22475;-75
2022/11/06 04:58:54;;;;;;;15.30;8.50;;;;;;;4.12;100.00;99091.30;214204;1310;22515;-75
2022/11/06 05:03:56;;;;;;;13.20;7.80;;;;;;;4.12;100.00;99084.88;214226;1310;24313;-75
2022/11/06 05:08:57;;;;;;;15.90;8.00;;;;;;;4.12;100.00;99091.82;214652;1309;24332;-75
2022/11/06 05:13:59;;;;;;;13.90;7.40;;;;;;;4.13;100.00;99102.60;214512;1310;23752;-75
2022/11/06 05:19:02;;;;;;;15.20;7.60;;;;;;;4.13;100.00;99101.02;214585;1309;22493;-74
2022/11/06 05:24:05;;;;;;;14.60;8.20;;;;;;;4.16;100.00;99095.71;214204;1309;24294;-75
2022/11/06 05:29:07;;;;;;;16.60;8.60;;;;;;;4.18;100.00;99094.91;214326;1310;24426;-76
2022/11/06 05:34:09;;;;;;;11.90;6.90;;;;;;;4.21;100.00;99094.44;214309;1300;22505;-75
2022/11/06 05:39:11;;;;;;;14.50;7.80;;;;;;;4.21;100.00;99103.61;214409;1309;23714;-76
2022/11/06 05:44:13;;;;;;;12.90;7.20;;;;;;;4.17;100.00;99104.33;214278;1309;23832;-76
2022/11/06 05:49:19;;;;;;;14.30;7.00;;;;;;;4.17;100.00;99108.63;214190;1310;22469;-75
2022/11/06 05:54:20;;;;;;;17.70;9.00;;;;;;;4.22;100.00;99106.44;214606;1309;22456;-75
2022/11/06 05:59:22;;;;;;;16.80;8.40;;;;;;;4.26;100.00;99110.33;214385;1309;25281;-74
2022/11/06 06:04:24;;;;;;;14.30;8.20;;;;;;;4.32;100.00;99111.90;214503;1310;22932;-74
2022/11/06 06:09:26;;;;;;;56.80;25.70;;;;;;;4.31;100.00;99121.17;214518;1309;25298;-75
2022/11/06 06:14:28;;;;;;;61.30;29.00;;;;;;;4.36;100.00;99120.42;214420;1307;22571;-75
2022/11/06 06:19:30;;;;;;;57.50;27.30;;;;;;;4.44;100.00;99121.45;214261;1310;24426;-75
2022/11/06 06:24:32;;;;;;;61.60;29.50;;;;;;;4.50;100.00;99127.39;214358;1301;22462;-76
2022/11/06 06:29:34;;;;;;;66.00;30.80;;;;;;;4.53;100.00;99132.31;214204;1309;25337;-75
2022/11/06 06:34:36;;;;;;;73.40;34.10;;;;;;;4.53;100.00;99132.05;214210;1309;22431;-75
2022/11/06 06:39:38;;;;;;;57.60;26.90;;;;;;;4.58;100.00;99136.71;214157;1310;22590;-75
2022/11/06 06:44:40;;;;;;;75.30;34.50;;;;;;;4.55;100.00;99140.36;214438;1303;23304;-75
2022/11/06 06:49:42;;;;;;;68.90;32.50;;;;;;;4.51;100.00;99142.54;214245;1305;24259;-75
2022/11/06 06:54:44;;;;;;;57.50;29.50;;;;;;;4.53;100.00;99148.14;214390;1310;22478;-76
2022/11/06 06:59:46;;;;;;;76.20;38.30;;;;;;;4.59;100.00;99150.30;214473;1310;22513;-76
2022/11/06 07:04:48;;;;;;;70.60;35.10;;;;;;;4.68;100.00;99153.58;214402;1309;22550;-75
2022/11/06 07:09:51;;;;;;;55.50;27.50;;;;;;;4.77;100.00;99149.60;214361;1310;24365;-75
2022/11/06 07:14:53;;;;;;;54.20;25.60;;;;;;;4.85;100.00;99145.54;214265;1310;22469;-75
2022/11/06 07:19:55;;;;;;;52.70;25.30;;;;;;;4.97;100.00;99144.87;214076;1310;25253;-75
2022/11/06 07:24:56;;;;;;;48.20;20.80;;;;;;;5.11;100.00;99142.95;214516;1310;23695;-75
2022/11/06 07:29:59;;;;;;;48.40;23.70;;;;;;;5.26;100.00;99142.95;214393;1310;24254;-75
2022/11/06 07:35:01;;;;;;;45.10;21.80;;;;;;;5.48;100.00;99142.61;214156;1310;22518;-75
2022/11/06 07:40:03;;;;;;;41.50;20.50;;;;;;;5.69;100.00;99148.63;214550;1310;24465;-75
2022/11/06 07:45:06;;;;;;;45.40;20.10;;;;;;;5.94;100.00;99142.98;214546;1310;22448;-75
2022/11/06 07:50:08;;;;;;;45.10;20.20;;;;;;;6.09;100.00;99142.90;214459;1310;22554;-75
2022/11/06 07:55:10;;;;;;;37.00;18.50;;;;;;;6.22;100.00;99149.64;214430;1310;25283;-75
2022/11/06 08:00:13;;;;;;;45.50;21.00;;;;;;;6.32;100.00;99152.23;214428;1310;22920;-75
2022/11/06 08:05:16;;;;;;;39.80;18.30;;;;;;;6.32;100.00;99155.81;214255;1310;22906;-75
2022/11/06 08:10:18;;;;;;;41.40;19.80;;;;;;;6.35;99.77;99157.22;214404;1310;22501;-75
2022/11/06 08:15:20;;;;;;;43.60;21.50;;;;;;;6.33;99.74;99158.90;214564;1309;22497;-75
2022/11/06 08:20:22;;;;;;;37.30;18.40;;;;;;;6.34;99.92;99157.67;214445;1310;22595;-76
2022/11/06 08:25:24;;;;;;;39.90;17.90;;;;;;;6.46;99.99;99150.52;214522;1310;24307;-75
2022/11/06 08:30:27;;;;;;;37.90;17.90;;;;;;;6.51;99.46;99147.36;214408;1309;25264;-75
2022/11/06 08:35:29;;;;;;;34.70;16.60;;;;;;;6.51;99.22;99153.86;214204;1310;22523;-76
2022/11/06 08:40:32;;;;;;;34.00;15.70;;;;;;;6.54;98.90;99148.52;214356;1310;24474;-75
2022/11/06 08:45:42;;;;;;;32.10;17.50;;;;;;;6.58;98.40;99135.55;214205;1310;22509;-75
2022/11/06 08:50:44;;;;;;;39.10;19.00;;;;;;;6.52;98.26;99134.48;214372;1309;23732;-74
2022/11/06 08:55:46;;;;;;;36.70;16.50;;;;;;;6.69;99.46;99133.95;214448;1301;22493;-76
2022/11/06 09:00:48;;;;;;;31.40;15.90;;;;;;;6.82;99.38;99137.88;214327;1310;22499;-75
2022/11/06 09:05:50;;;;;;;33.90;16.10;;;;;;;6.94;98.86;99145.22;214464;1310;25718;-75
2022/11/06 09:10:51;;;;;;;24.40;13.40;;;;;;;6.94;98.38;99143.30;214327;1310;22480;-75
2022/11/06 09:15:59;;;;;;;31.00;14.90;;;;;;;6.93;98.00;99142.98;214365;1310;22501;-76
2022/11/06 09:21:01;;;;;;;35.10;17.00;;;;;;;6.98;98.20;99145.30;214396;1309;24306;-74
2022/11/06 09:26:03;;;;;;;38.30;17.00;;;;;;;7.10;98.35;99146.40;214351;1308;22476;-76
2022/11/06 09:31:05;;;;;;;40.70;18.10;;;;;;;7.18;98.09;99141.49;214294;1309;25218;-76
2022/11/06 09:36:08;;;;;;;41.10;18.40;;;;;;;7.35;98.90;99138.02;214411;1310;22474;-75
2022/11/06 09:41:34;;;;;;;29.80;13.50;;;;;;;7.66;99.40;99129.48;214135;1310;22512;-75
2022/11/06 09:46:44;;;;;;;38.90;17.10;;;;;;;7.82;97.84;99128.80;214299;1310;24250;-75
2022/11/06 09:52:02;;;;;;;36.80;16.60;;;;;;;7.95;97.63;99126.45;214329;1310;25383;-76
2022/11/06 09:57:12;;;;;;;28.00;15.10;;;;;;;8.14;97.69;99120.52;214400;1310;22700;-75
2022/11/06 10:02:24;;;;;;;39.10;18.40;;;;;;;8.38;97.72;99113.73;214242;1309;25384;-76
2022/11/06 10:07:35;;;;;;;35.40;16.50;;;;;;;8.64;97.91;99108.83;214282;1310;25327;-76
2022/11/06 10:13:04;;;;;;;33.10;14.90;;;;;;;8.87;97.24;99107.91;214418;1310;22474;-75
2022/11/06 10:18:25;;;;;;;32.90;14.80;;;;;;;8.93;96.56;99112.81;214351;1309;24390;-76
2022/11/06 10:23:40;;;;;;;24.10;12.40;;;;;;;8.97;95.78;99113.83;214313;1310;24242;-75
2022/11/06 10:29:39;;;;;;;37.70;15.60;;;;;;;8.95;95.10;99107.16;214559;1310;24640;-76
2022/11/06 10:34:51;;;;;;;27.60;14.70;;;;;;;9.17;95.87;99102.98;212692;1317;22485;-76
2022/11/06 10:39:56;;;;;;;34.00;15.70;;;;;;;9.08;94.13;99100.87;214000;1310;22532;-75
2022/11/06 10:45:13;;;;;;;30.80;14.30;;;;;;;9.27;95.46;99093.19;214211;1310;25259;-77
2022/11/06 10:50:16;;;;;;;26.90;13.70;;;;;;;9.52;95.46;99088.41;214383;1310;25213;-76
2022/11/06 10:55:45;;;;;;;23.00;12.10;;;;;;;9.67;94.84;99079.30;214414;1310;25262;-76
2022/11/06 11:00:49;;;;;;;21.80;11.60;;;;;;;9.78;94.15;99077.33;214441;1310;22468;-76
2022/11/06 11:05:51;;;;;;;26.80;13.60;;;;;;;9.81;93.71;99066.77;214292;1308;24085;-75
2022/11/06 11:11:01;;;;;;;32.70;13.80;;;;;;;9.72;93.55;99061.94;214201;1312;22593;-76
2022/11/06 11:16:28;;;;;;;26.70;13.30;;;;;;;9.79;93.87;99051.48;214351;1310;24359;-75
2022/11/06 11:21:30;;;;;;;28.30;14.30;;;;;;;9.80;93.33;99046.17;214382;1310;22470;-75
2022/11/06 11:26:59;;;;;;;39.90;19.80;;;;;;;9.90;93.10;99044.98;214368;1309;22481;-75
2022/11/06 11:32:05;;;;;;;36.90;17.50;;;;;;;9.73;92.38;99039.73;214413;1311;24033;-76
2022/11/06 11:37:22;;;;;;;37.90;17.50;;;;;;;9.55;92.63;99039.19;214181;1310;26469;-75
2022/11/06 11:42:28;;;;;;;37.50;18.10;;;;;;;9.48;92.51;99022.52;214377;1310;25300;-75
2022/11/06 11:47:30;;;;;;;39.90;19.80;;;;;;;9.39;92.76;99019.73;214411;1309;22949;-76
2022/11/06 11:52:32;;;;;;;59.60;26.00;;;;;;;9.35;93.05;99016.34;214417;1310;22647;-75
2022/11/06 11:57:34;;;;;;;64.30;27.70;;;;;;;9.39;93.36;99006.09;214360;1309;22465;-76
2022/11/06 12:02:42;;;;;;;54.40;26.60;;;;;;;9.44;93.28;99001.74;214414;1309;24284;-75
2022/11/06 12:07:52;;;;;;;61.10;26.60;;;;;;;9.49;93.31;99002.25;214304;1310;23280;-76
2022/11/06 12:12:56;;;;;;;54.80;24.70;;;;;;;9.51;93.19;98998.55;214621;1309;25422;-75
2022/11/06 12:18:06;;;;;;;41.20;20.10;;;;;;;9.48;93.18;98988.77;214148;1310;25209;-76
2022/11/06 12:23:20;;;;;;;44.30;21.00;;;;;;;9.50;93.02;98990.21;214455;1309;24722;-76
2022/11/06 12:28:24;;;;;;;38.50;18.90;;;;;;;9.54;92.99;98986.33;214407;1305;22509;-75
2022/11/06 12:33:28;;;;;;;35.20;15.80;;;;;;;9.61;92.59;98983.46;214214;1310;23774;-75
2022/11/06 12:39:00;;;;;;;26.50;13.00;;;;;;;9.66;92.50;98976.06;214536;1310;25269;-75
2022/11/06 12:44:02;;;;;;;32.80;15.30;;;;;;;9.70;92.37;98968.77;214304;1309;22466;-76
2022/11/06 12:49:19;;;;;;;24.70;12.70;;;;;;;9.80;92.44;98965.63;214265;1310;24278;-76
2022/11/06 12:54:44;;;;;;;52.80;27.00;;;;;;;9.86;91.71;98958.59;214407;1309;24334;-76
2022/11/06 13:00:16;;;;;;;35.80;16.70;;;;;;;9.90;91.38;98952.30;214325;1310;22516;-76
2022/11/06 13:05:31;;;;;;;31.80;16.10;;;;;;;9.99;91.64;98947.31;214210;1310;22476;-76
2022/11/06 13:10:45;;;;;;;23.10;12.20;;;;;;;10.09;91.44;98943.58;214382;1309;24353;-76
2022/11/06 13:16:07;;;;;;;30.30;13.10;;;;;;;10.11;91.11;98940.02;214312;1310;22476;-75
2022/11/06 13:21:19;;;;;;;24.70;12.60;;;;;;;10.17;91.28;98935.38;214520;1310;25713;-76
2022/11/06 13:26:33;;;;;;;24.80;13.00;;;;;;;10.22;91.14;98926.27;214309;1310;24352;-75
2022/11/06 13:31:54;;;;;;;28.00;13.20;;;;;;;10.23;90.43;98916.32;214308;1310;22494;-75
2022/11/06 13:36:57;;;;;;;25.10;12.90;;;;;;;10.20;90.33;98908.63;214314;1310;22465;-76
2022/11/06 13:42:01;;;;;;;31.10;14.00;;;;;;;10.18;90.38;98907.95;214431;1310;25357;-75
2022/11/06 13:47:26;;;;;;;30.80;15.20;;;;;;;10.15;89.98;98905.25;214472;1310;25234;-76
2022/11/06 13:52:48;;;;;;;30.90;15.30;;;;;;;10.09;89.78;98900.97;214405;1309;22494;-76
2022/11/06 13:58:08;;;;;;;36.30;18.60;;;;;;;10.06;90.03;98897.30;214262;1310;25357;-75
2022/11/06 14:03:25;;;;;;;32.70;17.00;;;;;;;10.05;90.03;98899.08;214461;1310;22481;-75
2022/11/06 14:08:39;;;;;;;30.70;15.00;;;;;;;9.98;89.80;98891.91;214225;1304;25838;-76
2022/11/06 14:13:56;;;;;;;34.90;15.30;;;;;;;9.88;89.84;98888.98;214308;1308;164586;-75
2022/11/06 14:19:13;;;;;;;32.30;15.30;;;;;;;9.74;89.76;98891.41;214156;1310;25273;-75
2022/11/06 14:24:33;;;;;;;31.40;15.70;;;;;;;9.65;89.66;98890.25;214358;1309;22606;-74
2022/11/06 14:29:35;;;;;;;28.20;14.10;;;;;;;9.58;89.79;98889.77;214231;1303;22613;-76
2022/11/06 14:34:41;;;;;;;47.50;18.90;;;;;;;9.47;89.74;98888.99;214263;1308;23742;-75
2022/11/06 14:40:03;;;;;;;41.90;18.50;;;;;;;9.33;89.96;98889.14;214160;1310;26050;-76
2022/11/06 14:45:05;;;;;;;38.10;17.20;;;;;;;9.16;90.15;98883.83;214306;1309;22493;-76
2022/11/06 14:50:26;;;;;;;40.10;19.70;;;;;;;9.03;90.33;98881.77;214452;1309;25308;-75
2022/11/06 14:55:41;;;;;;;45.50;20.60;;;;;;;8.89;90.42;98882.90;214240;1310;24349;-75
2022/11/06 15:00:49;;;;;;;40.30;19.70;;;;;;;8.73;90.52;98878.91;214438;1310;24290;-75
2022/11/06 15:05:58;;;;;;;43.40;20.60;;;;;;;8.57;90.62;98877.84;214557;1310;22954;-75
2022/11/06 15:11:00;;;;;;;45.20;21.30;;;;;;;8.40;90.70;98873.91;214152;1303;22574;-75
2022/11/06 15:16:08;;;;;;;45.20;21.40;;;;;;;8.25;90.95;98871.44;214406;1309;24550;-76
2022/11/06 15:21:20;;;;;;;46.60;23.30;;;;;;;8.08;91.21;98870.83;214160;1308;22849;-76
2022/11/06 15:26:32;;;;;;;53.40;24.60;;;;;;;7.91;91.26;98867.27;214350;1308;23504;-76
2022/11/06 15:31:35;;;;;;;52.50;24.00;;;;;;;7.76;91.54;98864.50;214169;1310;22919;-75
2022/11/06 15:36:40;;;;;;;41.70;19.40;;;;;;;7.65;91.72;98858.43;214281;1303;24413;-75
2022/11/06 15:41:43;;;;;;;37.00;18.60;;;;;;;7.59;91.98;98856.02;214445;1307;25286;-76
2022/11/06 15:46:56;;;;;;;43.40;22.40;;;;;;;7.55;92.39;98856.19;214209;1309;22918;-76
2022/11/06 15:52:02;;;;;;;55.20;24.00;;;;;;;7.46;92.31;98855.27;214279;1310;25234;-77
2022/11/06 15:57:23;;;;;;;54.60;26.70;;;;;;;7.35;92.29;98860.64;214310;1305;22482;-76
2022/11/06 16:02:24;;;;;;;57.60;25.90;;;;;;;7.21;92.44;98863.77;214091;1309;25296;-76
2022/11/06 16:07:28;;;;;;;62.00;27.80;;;;;;;7.06;92.74;98860.80;214339;1309;25292;-75
2022/11/06 16:12:30;;;;;;;49.20;25.50;;;;;;;6.90;92.75;98859.27;214396;1310;25320;-76
2022/11/06 16:17:32;;;;;;;47.00;22.80;;;;;;;6.75;92.69;98859.06;214303;1301;22507;-75
2022/11/06 16:22:34;;;;;;;41.40;20.50;;;;;;;6.61;92.84;98853.41;214414;1304;22488;-75
2022/11/06 16:27:40;;;;;;;40.90;20.10;;;;;;;6.47;93.08;98837.13;214382;1302;25573;-76
2022/11/06 16:32:42;;;;;;;30.80;15.10;;;;;;;6.32;93.39;98827.15;214597;1310;25290;-76
2022/11/06 16:37:44;;;;;;;26.00;13.70;;;;;;;6.20;93.71;98832.41;214493;1308;25452;-76
2022/11/06 16:43:01;;;;;;;28.20;12.70;;;;;;;6.12;94.01;98831.09;214498;1310;22955;-75
2022/11/06 16:48:06;;;;;;;25.90;14.00;;;;;;;6.05;94.30;98825.46;214321;1301;22605;-74
2022/11/06 16:53:09;;;;;;;23.50;13.30;;;;;;;5.99;94.52;98823.57;214550;1308;22563;-75
2022/11/06 16:58:16;;;;;;;28.10;14.20;;;;;;;5.96;94.61;98816.16;214556;1309;22497;-74
2022/11/06 17:03:20;;;;;;;37.40;20.30;;;;;;;5.94;94.91;98806.38;214285;1310;22483;-75
2022/11/06 17:08:30;;;;;;;43.40;23.30;;;;;;;5.91;94.93;98811.63;214562;1309;24381;-75
2022/11/06 17:13:32;;;;;;;37.60;19.20;;;;;;;5.85;94.96;98818.55;214464;1308;23919;-75
2022/11/06 17:18:37;;;;;;;38.80;20.10;;;;;;;5.75;94.96;98821.14;214198;1308;22481;-75
2022/11/06 17:23:39;;;;;;;37.30;18.10;;;;;;;5.67;94.97;98822.15;214396;1309;25764;-75
2022/11/06 17:28:41;;;;;;;39.40;18.20;;;;;;;5.69;95.50;98824.66;214141;1310;22520;-76
2022/11/06 17:33:44;;;;;;;36.30;17.60;;;;;;;5.74;95.49;98823.74;214330;1310;25466;-75
2022/11/06 17:38:46;;;;;;;35.10;17.60;;;;;;;5.67;95.26;98821.42;214387;1310;23731;-75
2022/11/06 17:43:48;;;;;;;33.60;16.80;;;;;;;5.58;95.42;98819.53;214241;1310;22480;-75
2022/11/06 17:48:50;;;;;;;26.10;14.90;;;;;;;5.49;95.71;98815.10;214348;1310;22480;-76
2022/11/06 17:53:52;;;;;;;29.00;14.50;;;;;;;5.46;95.84;98806.73;214153;1310;25228;-74
2022/11/06 17:58:54;;;;;;;30.70;15.50;;;;;;;5.45;95.86;98807.09;214308;1308;22472;-76
2022/11/06 18:03:56;;;;;;;29.70;17.20;;;;;;;5.39;96.28;98799.89;214238;1309;25235;-75
2022/11/06 18:08:59;;;;;;;30.00;14.90;;;;;;;5.36;96.38;98796.56;214441;1310;25576;-75
2022/11/06 18:14:02;;;;;;;28.70;12.70;;;;;;;5.31;96.14;98793.12;214219;1310;25337;-76
2022/11/06 18:19:06;;;;;;;22.60;12.20;;;;;;;5.20;96.23;98795.31;214015;1310;25223;-75
2022/11/06 18:24:08;;;;;;;22.70;11.80;;;;;;;5.14;96.23;98790.44;214252;1310;25264;-75
2022/11/06 18:29:12;;;;;;;20.30;11.50;;;;;;;5.12;96.38;98793.85;214232;1310;25029;-75
2022/11/06 18:34:16;;;;;;;25.80;12.00;;;;;;;5.06;96.33;98791.30;214487;1310;24278;-76
2022/11/06 18:39:21;;;;;;;22.60;12.00;;;;;;;5.02;96.91;98783.88;214417;1310;22460;-75
2022/11/06 18:44:23;;;;;;;21.20;11.80;;;;;;;5.05;97.08;98781.95;214314;1297;22478;-76
2022/11/06 18:49:25;;;;;;;24.50;12.50;;;;;;;5.12;97.25;98778.62;214258;1310;23781;-75
2022/11/06 18:54:28;;;;;;;25.10;13.70;;;;;;;5.20;97.51;98767.69;214273;1304;24114;-75
2022/11/06 18:59:30;;;;;;;33.30;14.40;;;;;;;5.24;97.34;98762.68;214278;1310;22728;-76
2022/11/06 19:04:32;;;;;;;25.80;13.40;;;;;;;5.22;97.43;98757.99;214414;1309;22574;-74
2022/11/06 19:09:34;;;;;;;24.00;11.80;;;;;;;5.25;97.84;98746.27;214398;1309;22575;-74
2022/11/06 19:14:36;;;;;;;25.00;11.90;;;;;;;5.27;98.07;98737.63;214119;1310;25264;-76
2022/11/06 19:19:38;;;;;;;24.80;14.00;;;;;;;5.29;98.17;98728.55;214425;1308;22486;-76
2022/11/06 19:24:40;;;;;;;27.20;12.90;;;;;;;5.34;98.55;98728.54;214238;1308;22732;-74
2022/11/06 19:29:42;;;;;;;26.30;13.60;;;;;;;5.41;98.50;98724.98;214417;1310;24804;-75
2022/11/06 19:34:44;;;;;;;23.80;13.00;;;;;;;5.44;98.35;98732.39;214372;1310;24336;-75
2022/11/06 19:39:45;;;;;;;28.70;14.30;;;;;;;5.47;98.49;98735.05;214275;1308;22484;-75
2022/11/06 19:44:47;;;;;;;28.60;14.90;;;;;;;5.52;98.42;98738.77;214454;1310;24359;-75
2022/11/06 19:49:49;;;;;;;34.40;16.90;;;;;;;5.59;98.50;98739.81;214449;1309;25409;-76
2022/11/06 19:54:51;;;;;;;33.60;18.30;;;;;;;5.71;98.88;98739.88;214082;1310;24268;-76
2022/11/06 20:00:13;;;;;;;38.20;20.60;;;;;;;5.90;99.22;98739.95;214421;1308;22493;-77
2022/11/06 20:05:15;;;;;;;39.10;20.80;;;;;;;6.09;99.44;98747.72;214204;1310;25347;-77
2022/11/06 20:10:17;;;;;;;33.30;18.20;;;;;;;6.25;99.09;98744.06;214089;1309;24315;-76
2022/11/06 20:15:20;;;;;;;36.10;19.10;;;;;;;6.39;99.74;98744.96;214283;1310;22490;-75
2022/11/06 20:20:25;;;;;;;38.40;19.20;;;;;;;6.53;99.67;98747.52;214418;1309;26482;-75
2022/11/06 20:25:31;;;;;;;28.40;16.10;;;;;;;6.69;99.67;98745.21;214225;1304;24321;-75
2022/11/06 20:30:33;;;;;;;34.90;18.40;;;;;;;6.89;99.90;98741.24;214294;1304;22550;-76
2022/11/06 20:35:36;;;;;;;37.50;18.20;;;;;;;7.04;99.56;98737.46;214635;1309;22487;-75
2022/11/06 20:40:38;;;;;;;34.20;17.70;;;;;;;7.14;99.31;98733.37;214444;1304;22477;-76
2022/11/06 20:45:39;;;;;;;32.00;17.10;;;;;;;7.22;99.08;98734.81;214311;1300;22488;-76
2022/11/06 20:50:41;;;;;;;29.10;16.40;;;;;;;7.30;99.07;98730.44;214360;1305;22496;-76
2022/11/06 20:55:45;;;;;;;28.50;15.10;;;;;;;7.40;99.14;98729.90;214340;1310;22518;-75
2022/11/06 21:00:47;;;;;;;27.10;15.10;;;;;;;7.45;98.82;98729.09;214377;1310;22927;-76
2022/11/06 21:05:49;;;;;;;42.40;25.00;;;;;;;7.49;98.75;98725.58;214362;1310;25328;-76
2022/11/06 21:11:04;;;;;;;33.50;18.60;;;;;;;7.59;99.09;98734.46;214352;1309;22472;-76
2022/11/06 21:16:12;;;;;;;33.90;17.00;;;;;;;7.65;98.64;98727.04;214398;1297;23003;-75
2022/11/06 21:21:19;;;;;;;40.70;19.10;;;;;;;7.68;98.53;98710.60;214393;1309;25213;-76
2022/11/06 21:26:24;;;;;;;28.80;16.50;;;;;;;7.71;98.38;98703.45;214288;1304;22484;-76
2022/11/06 21:31:27;;;;;;;30.20;14.90;;;;;;;7.75;98.60;98696.77;214767;1310;23304;-76
2022/11/06 21:36:35;;;;;;;26.80;14.10;;;;;;;7.78;98.55;98700.34;214442;1308;22692;-75
2022/11/06 21:41:37;;;;;;;23.90;13.30;;;;;;;7.79;98.35;98695.00;214219;1310;22511;-76
2022/11/06 21:46:39;;;;;;;23.50;13.40;;;;;;;7.81;98.46;98689.45;214177;1310;23167;-75
2022/11/06 21:51:46;;;;;;;27.60;15.20;;;;;;;7.86;98.46;98680.63;214266;1310;25501;-76
2022/11/06 21:56:49;;;;;;;26.60;14.80;;;;;;;7.87;98.25;98672.62;214224;1310;22508;-76
2022/11/06 22:01:51;;;;;;;30.20;14.80;;;;;;;7.87;98.28;98670.82;214477;1308;22855;-75
2022/11/06 22:06:53;;;;;;;24.10;13.60;;;;;;;7.90;98.45;98676.55;214227;1310;22478;-75
2022/11/06 22:11:58;;;;;;;28.70;15.40;;;;;;;7.95;98.49;98672.48;214211;1309;22526;-76
2022/11/06 22:17:00;;;;;;;32.40;16.10;;;;;;;8.02;98.65;98676.73;214212;1310;22654;-75
2022/11/06 22:22:01;;;;;;;31.60;14.90;;;;;;;8.07;98.33;98681.77;214251;1310;27245;-76
2022/11/06 22:27:03;;;;;;;32.20;15.80;;;;;;;8.09;98.20;98677.50;214283;1310;22560;-75
2022/11/06 22:32:05;;;;;;;31.60;15.30;;;;;;;8.11;98.18;98678.19;214443;1308;22623;-76
2022/11/06 22:37:07;;;;;;;27.10;13.70;;;;;;;8.13;98.14;98674.59;214272;1310;22494;-76
2022/11/06 22:42:09;;;;;;;28.90;14.60;;;;;;;8.15;98.23;98669.88;214160;1310;25333;-75
2022/11/06 22:47:11;;;;;;;27.80;14.50;;;;;;;8.19;98.15;98670.77;214416;1309;22466;-75
2022/11/06 22:52:13;;;;;;;27.00;14.90;;;;;;;8.20;98.04;98667.14;214516;1309;25216;-76
2022/11/06 22:57:15;;;;;;;28.30;15.10;;;;;;;8.26;98.20;98661.24;214145;1303;25341;-75
2022/11/06 23:02:16;;;;;;;29.50;16.60;;;;;;;8.26;97.97;98659.70;214452;1308;22506;-75
2022/11/06 23:07:18;;;;;;;29.50;16.00;;;;;;;8.27;98.01;98654.77;214406;1309;22949;-75
2022/11/06 23:12:20;;;;;;;29.50;15.90;;;;;;;8.29;97.85;98653.91;214199;1308;22472;-75
2022/11/06 23:17:23;;;;;;;31.20;15.40;;;;;;;8.28;97.83;98650.98;214512;1310;22535;-76
2022/11/06 23:22:37;;;;;;;30.70;16.30;;;;;;;8.27;97.79;98650.71;214246;1303;22471;-75
2022/11/06 23:27:40;;;;;;;31.20;15.30;;;;;;;8.26;97.78;98653.98;214509;1309;22577;-75
2022/11/06 23:32:50;;;;;;;32.20;17.30;;;;;;;8.26;97.77;98655.73;214257;1310;25322;-75
2022/11/06 23:37:52;;;;;;;32.30;17.30;;;;;;;8.27;97.84;98663.73;214334;1305;24308;-75