Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:34;;;;;;;214.05;46.88;;;;;;;4.10;97.62;103256.38;5034518;28;20045;-44
2022/01/15 00:03:59;;;;;;;214.85;46.80;;;;;;;4.09;98.01;103254.66;5035742;28;20029;-44
2022/01/15 00:06:24;;;;;;;208.63;46.33;;;;;;;4.09;98.27;103249.34;5035623;28;20053;-43
2022/01/15 00:08:50;;;;;;;230.85;43.70;;;;;;;4.02;98.22;103249.72;5035643;28;20056;-44
2022/01/15 00:11:15;;;;;;;202.98;40.85;;;;;;;3.90;99.02;103243.25;5035266;28;20065;-44
2022/01/15 00:13:43;;;;;;;199.75;42.40;;;;;;;3.93;99.02;103240.41;5035664;28;20030;-45
2022/01/15 00:16:25;;;;;;;188.07;40.40;;;;;;;3.92;98.33;103244.91;5035578;28;20053;-43
2022/01/15 00:21:45;;;;;;;241.55;45.05;;;;;;;3.92;99.36;103228.03;5038928;28;20078;-43
2022/01/15 00:24:10;;;;;;;205.98;41.58;;;;;;;3.82;99.26;103225.00;5035324;28;20388;-43
2022/01/15 00:26:35;;;;;;;219.52;42.17;;;;;;;3.70;99.41;103223.81;5033906;28;20565;-44
2022/01/15 00:29:01;;;;;;;202.50;40.92;;;;;;;3.64;99.88;103224.13;5035163;28;20033;-42
2022/01/15 00:31:27;;;;;;;243.93;45.25;;;;;;;3.62;100.00;103220.69;5035057;28;20034;-45
2022/01/15 00:33:52;;;;;;;216.70;42.55;;;;;;;3.62;100.00;103212.69;5035196;28;20025;-44
2022/01/15 00:36:18;;;;;;;219.88;44.22;;;;;;;3.69;100.00;103198.13;5035254;28;20061;-46
2022/01/15 00:38:44;;;;;;;228.65;42.95;;;;;;;3.74;100.00;103204.09;5033824;28;20056;-44
2022/01/15 00:41:09;;;;;;;243.93;43.38;;;;;;;3.87;100.00;103203.44;5034747;28;20105;-43
2022/01/15 00:43:35;;;;;;;229.25;41.95;;;;;;;3.90;100.00;103203.28;5034834;28;20030;-43
2022/01/15 00:46:00;;;;;;;199.27;41.72;;;;;;;3.98;100.00;103206.41;5034835;28;20026;-43
2022/01/15 00:48:27;;;;;;;208.45;40.65;;;;;;;3.96;99.85;103202.97;5034846;28;20083;-44
2022/01/15 00:50:53;;;;;;;179.75;39.38;;;;;;;3.93;99.48;103205.78;5033907;28;20045;-44
2022/01/15 00:53:18;;;;;;;198.73;39.13;;;;;;;3.92;99.53;103196.06;5033585;28;20049;-44
2022/01/15 00:55:44;;;;;;;190.18;37.53;;;;;;;3.83;99.25;103191.22;5034505;28;20484;-44
2022/01/15 00:58:09;;;;;;;189.55;40.70;;;;;;;3.84;99.24;103188.47;5034801;28;20373;-45
2022/01/15 01:00:35;;;;;;;213.95;40.25;;;;;;;3.92;99.05;103190.72;5034414;28;20046;-43
2022/01/15 01:03:00;;;;;;;179.02;38.20;;;;;;;3.86;99.12;103191.91;5033403;28;20018;-43
2022/01/15 01:05:26;;;;;;;211.70;38.75;;;;;;;3.78;98.95;103185.28;5049708;28;20044;-45
2022/01/15 01:07:51;;;;;;;170.02;37.97;;;;;;;3.74;98.95;103185.44;5034490;28;20554;-44
2022/01/15 01:23:22;;;;;;;146.90;31.30;;;;;;;3.74;98.10;103168.59;5034407;28;20037;-44
2022/01/15 01:25:52;;;;;;;177.00;33.53;;;;;;;3.59;98.30;103177.38;5033792;28;20120;-45
2022/01/15 01:28:31;;;;;;;154.40;31.58;;;;;;;3.44;99.04;103168.38;5034434;28;20056;-45
2022/01/15 01:31:07;;;;;;;157.10;31.50;;;;;;;3.40;98.94;103161.50;5033731;28;20057;-45
2022/01/15 01:33:37;;;;;;;183.88;36.13;;;;;;;3.45;99.31;103170.06;5034083;28;20037;-45
2022/01/15 01:38:40;;;;;;;167.75;34.95;;;;;;;3.45;99.64;103167.41;5033994;28;20420;-44
2022/01/15 01:41:07;;;;;;;173.45;36.72;;;;;;;3.50;99.41;103154.72;5033719;28;20033;-44
2022/01/15 01:48:49;;;;;;;182.10;34.95;;;;;;;3.67;99.13;103160.06;5033862;28;20052;-44
2022/01/15 01:51:22;;;;;;;167.48;32.67;;;;;;;3.55;98.92;103151.84;5048795;28;20116;-44
2022/01/15 01:53:49;;;;;;;171.23;34.65;;;;;;;3.56;99.54;103149.13;5033694;28;20033;-43
2022/01/15 01:56:15;;;;;;;153.07;33.90;;;;;;;3.76;99.47;103144.53;5033755;28;20022;-43
2022/01/15 01:58:40;;;;;;;163.43;31.45;;;;;;;3.73;99.02;103149.06;5032666;28;20097;-45
2022/01/15 02:01:05;;;;;;;175.13;34.20;;;;;;;3.79;98.74;103141.72;5036842;28;20114;-45
2022/01/15 02:03:31;;;;;;;154.02;32.30;;;;;;;3.77;98.10;103133.81;5033381;28;20075;-44
2022/01/15 02:05:57;;;;;;;141.18;32.70;;;;;;;3.74;98.26;103133.97;5033315;28;20117;-43
2022/01/15 02:08:23;;;;;;;143.63;31.38;;;;;;;3.68;98.12;103128.97;5033490;28;20083;-44
2022/01/15 02:10:49;;;;;;;151.20;32.05;;;;;;;3.66;98.43;103123.72;5033052;28;20029;-43
2022/01/15 02:13:16;;;;;;;156.07;32.58;;;;;;;3.66;98.47;103118.41;5032134;28;20029;-43
2022/01/15 02:15:41;;;;;;;149.73;31.83;;;;;;;3.49;97.90;103129.06;5032983;28;20029;-43
2022/01/15 02:18:06;;;;;;;148.13;30.42;;;;;;;3.51;98.59;103114.72;5031823;28;20409;-45
2022/01/15 02:25:49;;;;;;;163.48;30.98;;;;;;;3.47;98.95;103106.97;5033464;28;20119;-45
2022/01/15 02:28:19;;;;;;;131.80;30.15;;;;;;;3.54;99.16;103111.06;5033092;28;20033;-45
2022/01/15 02:30:45;;;;;;;163.60;32.42;;;;;;;3.54;98.51;103103.06;5032867;28;20125;-44
2022/01/15 02:33:10;;;;;;;149.65;31.40;;;;;;;3.48;99.23;103106.06;5032810;28;20108;-44
2022/01/15 02:35:36;;;;;;;148.70;31.33;;;;;;;3.45;98.96;103103.53;5033164;28;20484;-44
2022/01/15 02:38:06;;;;;;;152.50;31.80;;;;;;;3.37;99.07;103100.41;5032607;28;20029;-46
2022/01/15 02:40:35;;;;;;;155.55;31.20;;;;;;;3.25;99.66;103089.47;5032627;28;20036;-44
2022/01/15 02:43:11;;;;;;;154.73;30.75;;;;;;;3.33;99.21;103090.88;5031787;28;20116;-45
2022/01/15 02:45:38;;;;;;;137.15;28.70;;;;;;;3.39;99.40;103086.06;5032984;28;20025;-44
2022/01/15 02:48:09;;;;;;;133.60;26.80;;;;;;;3.30;98.67;103087.44;5032445;28;20071;-43
2022/01/15 02:50:35;;;;;;;128.63;26.55;;;;;;;3.29;99.20;103076.84;5048088;28;20034;-43
2022/01/15 02:53:01;;;;;;;127.78;26.05;;;;;;;3.32;98.52;103083.81;5032364;28;20037;-43
2022/01/15 02:55:27;;;;;;;143.23;27.63;;;;;;;3.05;98.38;103082.53;5032694;28;20036;-43
2022/01/15 02:57:52;;;;;;;119.13;25.88;;;;;;;2.99;99.31;103076.63;5032502;28;20022;-44
2022/01/15 03:00:18;;;;;;;130.25;26.33;;;;;;;3.00;99.67;103079.22;5047732;28;20393;-43
2022/01/15 03:02:43;;;;;;;126.60;26.38;;;;;;;2.94;99.71;103065.38;5031301;28;20473;-43
2022/01/15 03:05:09;;;;;;;157.82;25.75;;;;;;;2.90;99.45;103063.78;5032477;28;20119;-43
2022/01/15 03:07:36;;;;;;;138.10;25.17;;;;;;;2.86;99.70;103066.59;5030871;28;20057;-43
2022/01/15 03:10:01;;;;;;;159.30;27.30;;;;;;;2.81;99.69;103062.47;5030762;28;20492;-43
2022/01/15 03:12:26;;;;;;;157.45;27.67;;;;;;;2.83;100.00;103064.09;5032585;28;20036;-44
2022/01/15 03:14:55;;;;;;;185.93;28.08;;;;;;;2.76;100.00;103049.38;5031970;28;20032;-43
2022/01/15 03:17:20;;;;;;;172.43;28.55;;;;;;;2.76;100.00;103052.03;5032339;28;20109;-44
2022/01/15 03:19:46;;;;;;;159.40;28.90;;;;;;;2.82;100.00;103041.13;5032134;28;20037;-43
2022/01/15 03:22:11;;;;;;;176.93;30.17;;;;;;;2.94;100.00;103052.06;5032362;28;20029;-43
2022/01/15 03:24:36;;;;;;;175.50;29.85;;;;;;;2.95;100.00;103043.13;5032391;28;20041;-44
2022/01/15 03:27:02;;;;;;;152.80;31.00;;;;;;;2.93;100.00;103037.91;5032257;28;20163;-43
2022/01/15 03:29:27;;;;;;;160.15;29.88;;;;;;;2.91;100.00;103036.25;5032000;28;20045;-44
2022/01/15 03:31:53;;;;;;;179.45;31.02;;;;;;;2.76;100.00;103038.75;5032114;28;20053;-43
2022/01/15 03:34:18;;;;;;;181.43;28.67;;;;;;;2.74;100.00;103040.66;5031989;28;20095;-43
2022/01/15 03:36:43;;;;;;;261.23;33.20;;;;;;;2.72;100.00;103031.03;5030837;28;20037;-43
2022/01/15 03:39:09;;;;;;;164.50;30.67;;;;;;;2.78;100.00;103036.03;5031706;28;20481;-43
2022/01/15 03:41:34;;;;;;;214.10;33.50;;;;;;;2.73;100.00;103028.28;5032067;28;20021;-43
2022/01/15 03:43:59;;;;;;;177.02;29.55;;;;;;;2.79;100.00;103027.09;5030965;28;20155;-43
2022/01/15 03:46:24;;;;;;;160.23;29.70;;;;;;;2.89;100.00;103031.00;5030924;28;20101;-42
2022/01/15 03:48:50;;;;;;;167.23;29.88;;;;;;;2.78;100.00;103036.03;5029814;28;20490;-43
2022/01/15 03:51:19;;;;;;;178.85;31.75;;;;;;;2.72;100.00;103037.19;5030417;28;20029;-43
2022/01/15 03:53:44;;;;;;;147.45;27.85;;;;;;;2.80;100.00;103040.31;5029904;28;20056;-43
2022/01/15 03:56:10;;;;;;;142.38;29.50;;;;;;;2.78;100.00;103036.88;5031664;28;20033;-43
2022/01/15 03:58:35;;;;;;;147.00;26.60;;;;;;;2.69;100.00;103032.03;5031921;28;20446;-44
2022/01/15 04:01:00;;;;;;;146.77;26.23;;;;;;;2.72;100.00;103023.91;5030339;28;20025;-44
2022/01/15 04:03:26;;;;;;;158.27;28.65;;;;;;;2.59;100.00;103022.78;5031842;28;20082;-44
2022/01/15 04:05:51;;;;;;;148.43;27.10;;;;;;;2.64;100.00;103024.28;5029990;28;20030;-45
2022/01/15 04:08:17;;;;;;;160.85;28.52;;;;;;;2.60;100.00;103005.91;5030770;28;20033;-44
2022/01/15 04:10:42;;;;;;;186.43;27.35;;;;;;;2.49;100.00;103003.78;5031615;28;20041;-43
2022/01/15 04:13:08;;;;;;;173.98;29.08;;;;;;;2.51;100.00;103001.91;5030228;28;20029;-44
2022/01/15 04:15:33;;;;;;;167.88;29.02;;;;;;;2.54;100.00;103000.91;5030636;28;20046;-43
2022/01/15 04:17:59;;;;;;;154.65;25.98;;;;;;;2.61;100.00;103002.31;5029346;28;20041;-44
2022/01/15 04:20:24;;;;;;;148.48;29.38;;;;;;;2.56;100.00;103004.34;5031671;28;20026;-44
2022/01/15 04:22:51;;;;;;;165.73;28.25;;;;;;;2.58;100.00;102998.00;5031887;28;20329;-44
2022/01/15 04:25:17;;;;;;;177.65;29.05;;;;;;;2.52;100.00;102995.66;5032593;28;20401;-44
2022/01/15 04:27:44;;;;;;;185.20;29.80;;;;;;;2.55;100.00;102992.81;5035463;28;20031;-43
2022/01/15 04:30:12;;;;;;;210.30;28.38;;;;;;;2.53;100.00;102984.09;5035240;28;20519;-43
2022/01/15 04:32:38;;;;;;;218.35;28.08;;;;;;;2.44;100.00;102986.34;5035228;28;20026;-43
2022/01/15 04:35:03;;;;;;;179.10;29.33;;;;;;;2.46;100.00;102987.13;5034842;28;20121;-44
2022/01/15 04:37:42;;;;;;;176.20;27.80;;;;;;;2.50;100.00;102992.22;5034031;28;20079;-43
2022/01/15 04:40:08;;;;;;;183.18;30.23;;;;;;;2.46;100.00;102992.44;5035304;28;20037;-43
2022/01/15 04:42:34;;;;;;;159.23;28.52;;;;;;;2.41;100.00;102980.22;5035108;28;20064;-43
2022/01/15 04:45:01;;;;;;;168.13;28.02;;;;;;;2.46;100.00;102981.81;5034877;28;20519;-44
2022/01/15 04:47:27;;;;;;;194.93;27.85;;;;;;;2.53;100.00;102991.22;5035094;28;20377;-43
2022/01/15 04:49:54;;;;;;;186.63;27.42;;;;;;;2.52;100.00;102979.69;5034232;28;20033;-43
2022/01/15 04:52:21;;;;;;;189.32;27.52;;;;;;;2.55;100.00;102981.34;5034866;28;20476;-44
2022/01/15 04:54:47;;;;;;;154.10;27.70;;;;;;;2.47;100.00;102967.56;5034790;28;20048;-44
2022/01/15 04:57:12;;;;;;;205.85;28.48;;;;;;;2.47;100.00;102956.94;5050229;28;20457;-44
2022/01/15 04:59:37;;;;;;;157.25;28.05;;;;;;;2.50;100.00;102962.09;5034391;28;20488;-43
2022/01/15 05:02:03;;;;;;;134.55;25.67;;;;;;;2.56;100.00;102956.50;5033131;28;20025;-44
2022/01/15 05:04:28;;;;;;;152.40;26.63;;;;;;;2.47;100.00;102954.28;5049838;28;20057;-43
2022/01/15 05:06:53;;;;;;;135.27;26.38;;;;;;;2.53;100.00;102946.88;5034284;28;20061;-44
2022/01/15 05:09:19;;;;;;;154.10;28.90;;;;;;;2.51;100.00;102945.25;5034348;28;20068;-44
2022/01/15 05:11:55;;;;;;;157.70;25.45;;;;;;;2.42;100.00;102949.19;5033292;28;20036;-43
2022/01/15 05:14:20;;;;;;;234.52;27.55;;;;;;;2.40;100.00;102946.63;5034454;28;20033;-44
2022/01/15 05:16:45;;;;;;;155.18;28.63;;;;;;;2.32;100.00;102940.84;5034354;28;20044;-44
2022/01/15 05:19:11;;;;;;;183.50;26.15;;;;;;;2.35;100.00;102932.72;5048080;28;20032;-44
2022/01/15 05:21:37;;;;;;;153.95;24.38;;;;;;;2.25;100.00;102923.47;5053320;28;20106;-43
2022/01/15 05:24:02;;;;;;;192.52;28.02;;;;;;;2.19;100.00;102913.19;5039529;28;20034;-43
2022/01/15 05:26:28;;;;;;;151.70;26.58;;;;;;;2.15;100.00;102908.94;5034846;28;20029;-44
2022/01/15 05:28:53;;;;;;;151.13;26.33;;;;;;;2.27;100.00;102905.69;5042628;28;20424;-44
2022/01/15 05:31:18;;;;;;;215.30;25.45;;;;;;;2.21;100.00;102903.31;5046715;28;20025;-43
2022/01/15 05:33:45;;;;;;;152.25;25.25;;;;;;;2.16;100.00;102900.06;5034173;28;20021;-43
2022/01/15 05:36:10;;;;;;;159.45;25.05;;;;;;;2.11;100.00;102907.38;5033535;28;20045;-43
2022/01/15 05:38:35;;;;;;;176.98;25.55;;;;;;;2.10;100.00;102905.66;5033916;28;20112;-43
2022/01/15 05:41:01;;;;;;;170.80;23.33;;;;;;;2.03;100.00;102914.84;5032526;28;20163;-44
2022/01/15 05:43:26;;;;;;;203.85;23.73;;;;;;;1.88;100.00;102909.38;5033676;28;20029;-43
2022/01/15 05:45:51;;;;;;;246.15;26.42;;;;;;;1.80;100.00;102908.88;5033724;28;20025;-44
2022/01/15 05:48:16;;;;;;;219.27;25.02;;;;;;;1.77;100.00;102893.09;5032387;28;20034;-43
2022/01/15 05:50:42;;;;;;;158.80;23.15;;;;;;;1.75;100.00;102890.50;5049078;28;20030;-43
2022/01/15 05:53:07;;;;;;;223.80;25.17;;;;;;;1.69;100.00;102896.13;5032396;28;20034;-43
2022/01/15 05:55:33;;;;;;;222.38;25.92;;;;;;;1.71;100.00;102891.59;5050943;28;20112;-45
2022/01/15 05:57:58;;;;;;;172.40;24.35;;;;;;;1.79;100.00;102885.03;5035686;28;20120;-45
2022/01/15 06:00:23;;;;;;;143.23;24.60;;;;;;;1.92;100.00;102884.41;5053373;28;20116;-44
2022/01/15 06:02:49;;;;;;;202.18;24.77;;;;;;;1.97;100.00;102885.03;5024539;28;20116;-45
2022/01/15 06:05:14;;;;;;;159.95;26.40;;;;;;;1.94;100.00;102877.19;5010778;28;20068;-44
2022/01/15 06:07:39;;;;;;;190.25;25.95;;;;;;;1.95;100.00;102876.28;5010545;28;20390;-44
2022/01/15 06:10:05;;;;;;;265.13;25.85;;;;;;;1.85;100.00;102880.31;5013113;28;20033;-43
2022/01/15 06:12:32;;;;;;;257.83;26.63;;;;;;;1.84;100.00;102864.44;5038942;28;20078;-45
2022/01/15 06:14:58;;;;;;;153.40;23.67;;;;;;;1.90;100.00;102866.81;5049044;28;20053;-44
2022/01/15 06:17:24;;;;;;;244.75;26.35;;;;;;;1.89;100.00;102868.59;5038383;28;20048;-44
2022/01/15 06:19:49;;;;;;;137.90;23.83;;;;;;;1.87;100.00;102873.13;5030213;28;20029;-45
2022/01/15 06:22:15;;;;;;;159.27;27.00;;;;;;;1.93;100.00;102878.13;5029338;28;20032;-44
2022/01/15 06:24:40;;;;;;;263.40;26.92;;;;;;;1.85;100.00;102880.31;5025902;28;20037;-44
2022/01/15 06:27:08;;;;;;;148.07;24.25;;;;;;;1.96;100.00;102877.97;5028133;28;20459;-44
2022/01/15 06:29:33;;;;;;;362.35;31.13;;;;;;;1.87;100.00;102877.56;5027875;28;20033;-44
2022/01/15 06:31:59;;;;;;;270.75;28.52;;;;;;;1.81;100.00;102870.75;5029402;28;20086;-43
2022/01/15 06:34:24;;;;;;;164.73;26.42;;;;;;;1.92;100.00;102879.09;5029024;28;20108;-44
2022/01/15 06:36:49;;;;;;;254.95;30.17;;;;;;;1.92;100.00;102881.75;5029419;28;20048;-44
2022/01/15 06:39:15;;;;;;;235.25;28.90;;;;;;;1.89;100.00;102884.53;5029821;28;20124;-44
2022/01/15 06:41:40;;;;;;;233.13;29.52;;;;;;;1.82;100.00;102869.84;5028870;28;20033;-44
2022/01/15 06:44:05;;;;;;;249.45;28.58;;;;;;;1.84;100.00;102867.94;5027840;28;20032;-44
2022/01/15 06:46:31;;;;;;;219.93;28.35;;;;;;;1.86;100.00;102865.22;5029578;28;20037;-44
2022/01/15 06:48:56;;;;;;;212.57;26.33;;;;;;;1.84;100.00;102873.25;5029119;28;20104;-44
2022/01/15 06:51:21;;;;;;;171.98;25.65;;;;;;;1.75;100.00;102866.63;5029640;28;20029;-44
2022/01/15 06:53:47;;;;;;;161.57;25.67;;;;;;;1.85;100.00;102866.19;5028272;28;20489;-43
2022/01/15 06:56:12;;;;;;;201.40;26.48;;;;;;;1.78;100.00;102868.25;5028012;28;20595;-44
2022/01/15 06:58:38;;;;;;;236.68;31.15;;;;;;;1.64;100.00;102865.44;5019709;28;20036;-44
2022/01/15 07:01:03;;;;;;;228.73;27.88;;;;;;;1.65;100.00;102867.13;5029400;28;20461;-44
2022/01/15 07:03:28;;;;;;;273.88;28.55;;;;;;;1.64;100.00;102870.75;5029297;28;20481;-43
2022/01/15 07:05:54;;;;;;;162.70;26.42;;;;;;;1.73;100.00;102867.63;5027305;28;20477;-43
2022/01/15 07:08:19;;;;;;;166.48;28.05;;;;;;;1.82;100.00;102875.16;5017661;28;20049;-44
2022/01/15 07:10:46;;;;;;;190.38;28.50;;;;;;;1.81;100.00;102869.91;5028880;28;20597;-44
2022/01/15 07:13:11;;;;;;;179.05;25.92;;;;;;;1.65;100.00;102872.44;5027984;28;20112;-44
2022/01/15 07:15:36;;;;;;;222.73;27.25;;;;;;;1.64;100.00;102868.94;5029486;28;20452;-43
2022/01/15 07:18:02;;;;;;;174.65;26.52;;;;;;;1.64;100.00;102866.28;5026430;28;20037;-44
2022/01/15 07:20:28;;;;;;;155.50;25.00;;;;;;;1.62;100.00;102867.28;5027577;28;20025;-45
2022/01/15 07:22:54;;;;;;;184.80;27.85;;;;;;;1.61;100.00;102871.75;5032060;28;20056;-45
2022/01/15 07:25:19;;;;;;;165.80;24.20;;;;;;;1.56;100.00;102865.81;5031993;28;20449;-44
2022/01/15 07:27:45;;;;;;;195.55;25.17;;;;;;;1.67;100.00;102859.97;5032043;28;20030;-44
2022/01/15 07:30:12;;;;;;;183.13;25.10;;;;;;;1.64;100.00;102852.16;5032316;28;20116;-44
2022/01/15 07:32:39;;;;;;;226.30;27.00;;;;;;;1.77;100.00;102865.69;5032053;28;20417;-44
2022/01/15 07:35:04;;;;;;;161.35;25.17;;;;;;;1.79;100.00;102862.03;5032208;28;20083;-44
2022/01/15 07:37:31;;;;;;;160.55;24.35;;;;;;;1.75;100.00;102861.31;5031952;28;20033;-44
2022/01/15 07:39:57;;;;;;;189.20;25.50;;;;;;;1.70;100.00;102860.66;5030696;28;20022;-44
2022/01/15 07:42:22;;;;;;;155.10;26.45;;;;;;;1.79;100.00;102855.84;5032101;28;20032;-45
2022/01/15 07:44:48;;;;;;;139.35;22.38;;;;;;;1.82;100.00;102856.56;5032111;28;20022;-45
2022/01/15 07:47:13;;;;;;;137.95;23.35;;;;;;;1.83;100.00;102855.63;5031885;28;20052;-45
2022/01/15 07:49:38;;;;;;;191.45;23.52;;;;;;;1.75;100.00;102847.19;5032046;28;20075;-44
2022/01/15 07:52:04;;;;;;;148.75;25.20;;;;;;;1.83;100.00;102847.66;5032004;28;20026;-44
2022/01/15 07:54:29;;;;;;;141.23;22.52;;;;;;;1.81;100.00;102844.22;5030604;28;20033;-44
2022/01/15 07:56:55;;;;;;;224.55;25.83;;;;;;;1.79;100.00;102838.16;5031947;28;20473;-45
2022/01/15 07:59:21;;;;;;;171.75;21.95;;;;;;;1.78;100.00;102841.72;5032761;28;20598;-43
2022/01/15 08:01:47;;;;;;;225.23;26.58;;;;;;;1.85;100.00;102843.13;5035831;28;20025;-44
2022/01/15 08:04:12;;;;;;;220.68;28.60;;;;;;;1.77;100.00;102832.03;5035757;28;20066;-43
2022/01/15 08:06:39;;;;;;;227.93;29.10;;;;;;;1.82;100.00;102837.09;5034348;28;20053;-44
2022/01/15 08:09:04;;;;;;;206.98;30.67;;;;;;;1.92;100.00;102836.59;5035639;28;20036;-44
2022/01/15 08:11:30;;;;;;;193.60;32.00;;;;;;;1.95;100.00;102831.13;5034405;28;20112;-43
2022/01/15 08:13:55;;;;;;;229.13;31.10;;;;;;;1.98;100.00;102832.78;5035693;28;20113;-44
2022/01/15 08:16:20;;;;;;;196.63;31.45;;;;;;;2.03;100.00;102824.53;5035617;28;20036;-44
2022/01/15 08:18:45;;;;;;;231.40;30.80;;;;;;;2.12;100.00;102818.78;5035432;28;20076;-45
2022/01/15 08:21:11;;;;;;;196.85;31.05;;;;;;;2.05;100.00;102820.03;5035391;28;20018;-44
2022/01/15 08:23:38;;;;;;;167.95;34.50;;;;;;;2.19;100.00;102825.50;5035414;28;20104;-44
2022/01/15 08:26:03;;;;;;;228.23;34.05;;;;;;;2.13;100.00;102828.47;5035547;28;20525;-44
2022/01/15 08:28:28;;;;;;;309.75;35.08;;;;;;;2.01;100.00;102823.78;5035300;28;20105;-44
2022/01/15 08:30:54;;;;;;;207.20;33.83;;;;;;;1.96;100.00;102819.56;5035056;28;20048;-43
2022/01/15 08:33:19;;;;;;;224.15;36.33;;;;;;;1.92;100.00;102823.31;5033939;28;20469;-42
2022/01/15 08:35:44;;;;;;;240.40;35.97;;;;;;;1.92;100.00;102812.69;5035173;28;20018;-44
2022/01/15 08:38:10;;;;;;;282.27;38.72;;;;;;;1.97;100.00;102809.78;5033767;28;20377;-44
2022/01/15 08:40:35;;;;;;;259.63;36.85;;;;;;;2.01;100.00;102818.47;5017429;28;20119;-43
2022/01/15 08:43:01;;;;;;;282.58;36.30;;;;;;;1.94;100.00;102813.47;5033757;28;20022;-43
2022/01/15 08:45:26;;;;;;;287.85;40.13;;;;;;;1.96;100.00;102811.59;5034916;28;20465;-43
2022/01/15 08:47:53;;;;;;;262.90;38.90;;;;;;;1.95;100.00;102817.84;5033551;28;20083;-43
2022/01/15 08:50:19;;;;;;;291.85;40.45;;;;;;;1.95;100.00;102824.97;5033711;28;20113;-43
2022/01/15 08:52:45;;;;;;;271.05;36.80;;;;;;;2.00;100.00;102824.72;5017241;28;20061;-43
2022/01/15 08:55:10;;;;;;;242.02;38.72;;;;;;;2.03;100.00;102825.44;5034823;28;20021;-43
2022/01/15 08:57:36;;;;;;;202.23;36.85;;;;;;;2.03;100.00;102836.06;5034769;28;20060;-42
2022/01/15 09:00:05;;;;;;;247.15;37.63;;;;;;;2.00;100.00;102830.00;5034855;28;20026;-45
2022/01/15 09:02:31;;;;;;;196.60;34.35;;;;;;;1.97;100.00;102831.91;5034781;28;20393;-44
2022/01/15 09:04:56;;;;;;;233.45;37.38;;;;;;;1.90;100.00;102825.19;5033132;28;20017;-43
2022/01/15 09:07:22;;;;;;;238.18;38.53;;;;;;;1.97;100.00;102820.41;5034597;28;20063;-44
2022/01/15 09:09:47;;;;;;;208.65;35.65;;;;;;;2.10;100.00;102823.31;5034780;28;20037;-44
2022/01/15 09:12:12;;;;;;;209.85;36.10;;;;;;;1.93;100.00;102814.41;5032574;28;20022;-43
2022/01/15 09:14:39;;;;;;;179.15;35.80;;;;;;;2.03;100.00;102819.22;5034409;28;20033;-43
2022/01/15 09:17:04;;;;;;;219.18;37.80;;;;;;;2.11;100.00;102822.38;5034440;28;20044;-43
2022/01/15 09:19:30;;;;;;;193.52;38.20;;;;;;;2.18;100.00;102823.78;5034506;28;20108;-44
2022/01/15 09:21:56;;;;;;;175.73;35.80;;;;;;;2.24;100.00;102820.81;5034498;28;20033;-43
2022/01/15 09:24:21;;;;;;;205.68;37.50;;;;;;;2.00;100.00;102814.94;5034124;28;20025;-43
2022/01/15 09:31:58;;;;;;;207.13;38.85;;;;;;;2.04;100.00;102816.50;5034117;28;20563;-45
2022/01/15 09:34:23;;;;;;;188.52;37.22;;;;;;;2.13;100.00;102812.53;5033932;28;20034;-44
2022/01/15 09:36:49;;;;;;;193.02;38.25;;;;;;;2.15;100.00;102808.00;5033886;28;20099;-45
2022/01/15 09:39:18;;;;;;;176.80;36.83;;;;;;;2.13;100.00;102812.53;5033864;28;20377;-44
2022/01/15 09:41:46;;;;;;;165.30;35.25;;;;;;;1.95;100.00;102819.66;5033907;28;20056;-45
2022/01/15 09:44:13;;;;;;;165.00;36.60;;;;;;;1.97;100.00;102821.28;5034109;28;20036;-43
2022/01/15 09:46:38;;;;;;;179.38;37.13;;;;;;;2.15;100.00;102823.94;5032376;28;20097;-44
2022/01/15 09:49:03;;;;;;;136.68;31.52;;;;;;;2.02;100.00;102834.31;5033395;28;20052;-44
2022/01/15 09:51:29;;;;;;;150.18;34.63;;;;;;;1.86;100.00;102828.91;5033449;28;20033;-43
2022/01/15 09:53:55;;;;;;;147.00;34.95;;;;;;;1.94;100.00;102826.72;5032509;28;20030;-43
2022/01/15 09:56:21;;;;;;;148.82;33.35;;;;;;;1.85;100.00;102831.66;5032635;28;20033;-43
2022/01/15 09:58:46;;;;;;;143.32;32.38;;;;;;;1.80;100.00;102815.97;5032590;28;20045;-44
2022/01/15 10:01:11;;;;;;;157.85;35.10;;;;;;;1.78;100.00;102814.31;5032971;28;20026;-43
2022/01/15 10:03:37;;;;;;;155.25;33.15;;;;;;;1.94;100.00;102816.09;5032802;28;20022;-44
2022/01/15 10:06:04;;;;;;;153.82;32.67;;;;;;;2.05;100.00;102809.41;5032657;28;20355;-45
2022/01/15 10:08:30;;;;;;;144.05;36.72;;;;;;;2.10;100.00;102807.38;5032738;28;20053;-46
2022/01/15 10:11:54;;;;;;;149.43;33.72;;;;;;;2.16;100.00;102809.72;5051170;28;20400;-46
2022/01/15 10:14:39;;;;;;;;;;;;;;;2.15;99.82;102798.22;5048946;28;20109;-43
2022/01/15 10:17:25;;;;;;;146.82;32.47;;;;;;;2.20;99.72;102803.31;5055678;28;20007;-43
2022/01/15 10:19:51;;;;;;;142.05;33.70;;;;;;;2.24;99.77;102806.66;5036390;28;20091;-43
2022/01/15 10:22:19;;;;;;;153.40;35.67;;;;;;;2.18;99.59;102808.69;5035896;28;20119;-43
2022/01/15 10:24:59;;;;;;;144.45;34.70;;;;;;;2.24;99.39;102807.53;5045779;28;20037;-42
2022/01/15 10:27:33;;;;;;;147.32;34.13;;;;;;;2.29;99.28;102794.88;5045859;28;20377;-43
2022/01/15 10:30:12;;;;;;;155.80;35.92;;;;;;;2.29;98.88;102802.84;5044729;28;20219;-44
2022/01/15 10:32:39;;;;;;;151.80;34.13;;;;;;;2.33;99.78;102799.06;5046187;28;20017;-44
2022/01/15 10:35:14;;;;;;;142.13;34.03;;;;;;;2.35;99.77;102802.50;5045345;28;20029;-44
2022/01/15 10:38:00;;;;;;;146.05;35.28;;;;;;;2.36;99.39;102796.25;5045356;28;20075;-45
2022/01/15 10:40:47;;;;;;;149.93;35.40;;;;;;;2.33;99.05;102791.09;5045494;28;20367;-43
2022/01/15 10:43:17;;;;;;;144.88;35.72;;;;;;;2.27;98.88;102799.41;5045385;28;20056;-45
2022/01/15 10:45:51;;;;;;;159.80;38.15;;;;;;;2.25;99.83;102787.13;5050513;28;20035;-43
2022/01/15 10:48:37;;;;;;;138.75;35.28;;;;;;;2.27;99.23;102796.75;5030989;28;20381;-45
2022/01/15 10:51:07;;;;;;;155.05;34.55;;;;;;;2.23;98.90;102795.16;5036839;28;20505;-45
2022/01/15 10:53:38;;;;;;;155.27;36.55;;;;;;;2.29;99.25;102794.88;5046207;28;20033;-44
2022/01/15 10:56:05;;;;;;;157.82;35.63;;;;;;;2.45;98.99;102788.72;5045564;28;20036;-44
2022/01/15 10:58:30;;;;;;;134.88;31.88;;;;;;;2.40;98.26;102792.50;5045897;28;20112;-45
2022/01/15 11:00:56;;;;;;;140.38;35.42;;;;;;;2.48;98.63;102788.59;5043555;28;20033;-45
2022/01/15 11:03:22;;;;;;;136.77;34.63;;;;;;;2.55;98.02;102784.66;5045878;28;20396;-45
2022/01/15 11:05:49;;;;;;;128.13;32.63;;;;;;;2.56;97.06;102786.38;5045212;28;20033;-44
2022/01/15 11:08:21;;;;;;;136.43;32.97;;;;;;;2.61;97.36;102781.69;5045547;28;20029;-44
2022/01/15 11:11:00;;;;;;;123.78;31.10;;;;;;;2.61;97.28;102779.03;5044999;28;20048;-45
2022/01/15 11:13:30;;;;;;;117.95;28.95;;;;;;;2.58;95.73;102780.03;5045890;28;20029;-44
2022/01/15 11:15:58;;;;;;;109.57;29.73;;;;;;;2.62;95.47;102773.59;5045373;28;20044;-43
2022/01/15 11:18:28;;;;;;;109.35;30.05;;;;;;;2.57;94.75;102774.78;5045644;28;20134;-44
2022/01/15 11:20:56;;;;;;;109.18;27.85;;;;;;;2.55;96.03;102774.88;5044788;28;20026;-44
2022/01/15 11:23:24;;;;;;;103.68;27.20;;;;;;;2.65;95.92;102761.94;5032265;28;20044;-44
2022/01/15 11:25:51;;;;;;;112.60;28.10;;;;;;;2.58;95.86;102763.22;5031761;28;20025;-44
2022/01/15 11:28:19;;;;;;;102.30;26.35;;;;;;;2.48;95.85;102762.00;5031704;28;20133;-44
2022/01/15 11:30:45;;;;;;;96.05;26.10;;;;;;;2.37;96.15;102760.78;5031509;28;20029;-43
2022/01/15 11:33:11;;;;;;;101.72;26.23;;;;;;;2.29;96.52;102755.03;5032486;28;20041;-43
2022/01/15 11:35:47;;;;;;;106.65;29.38;;;;;;;2.32;97.00;102744.22;5031433;28;20026;-44
2022/01/15 11:38:38;;;;;;;112.05;29.35;;;;;;;2.38;96.91;102741.22;5031554;28;20083;-45