Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:03:19;;;;;;;0.95;0.65;;;;;;;;;;10547703;27;20040;-74
2024/02/24 00:08:26;;;;;;;0.88;0.68;;;;;;;;;;10568264;27;20477;-75
2024/02/24 00:13:29;;;;;;;3.15;1.10;;;;;;;;;;10570735;27;20112;-75
2024/02/24 00:18:35;;;;;;;0.63;0.63;;;;;;;;;;10573665;27;20063;-75
2024/02/24 00:23:40;;;;;;;3.25;1.15;;;;;;;;;;10570818;27;20062;-75
2024/02/24 00:28:42;;;;;;;0.90;0.45;;;;;;;;;;10575129;27;20565;-74
2024/02/24 00:33:46;;;;;;;1.17;0.80;;;;;;;;;;10569319;27;20444;-73
2024/02/24 00:38:53;;;;;;;1.55;0.47;;;;;;;;;;10567738;27;20131;-73
2024/02/24 00:43:57;;;;;;;1.15;0.40;;;;;;;;;;10583197;27;20031;-73
2024/02/24 00:49:00;;;;;;;0.30;0.30;;;;;;;;;;10578819;27;20428;-73
2024/02/24 00:54:05;;;;;;;2.03;0.30;;;;;;;;;;10575378;27;20115;-73
2024/02/24 00:59:08;;;;;;;0.95;0.47;;;;;;;;;;10576962;27;20128;-75
2024/02/24 01:04:11;;;;;;;0.60;0.30;;;;;;;;;;10571633;27;20500;-74
2024/02/24 01:09:15;;;;;;;1.73;1.03;;;;;;;;;;10569357;27;20615;-75
2024/02/24 01:14:18;;;;;;;;;;;;;;;;;;10575531;27;20035;-75
2024/02/24 01:19:22;;;;;;;3.43;0.83;;;;;;;;;;10568586;27;19941;-76
2024/02/24 01:24:26;;;;;;;0.88;0.70;;;;;;;;;;10569642;27;20051;-76
2024/02/24 01:29:29;;;;;;;0.67;0.30;;;;;;;;;;10567065;27;20044;-75
2024/02/24 01:34:32;;;;;;;0.47;0.30;;;;;;;;;;10565588;27;20055;-75
2024/02/24 01:39:43;;;;;;;3.07;1.00;;;;;;;;;;10566555;27;20416;-74
2024/02/24 01:44:47;;;;;;;3.27;0.90;;;;;;;;;;10573532;27;20691;-74
2024/02/24 01:49:50;;;;;;;1.77;0.60;;;;;;;;;;10573340;27;20042;-75
2024/02/24 01:54:56;;;;;;;0.35;0.35;;;;;;;;;;10562978;28;20172;-75
2024/02/24 01:59:59;;;;;;;0.40;0.40;;;;;;;;;;10562344;27;20130;-73
2024/02/24 02:05:02;;;;;;;0.20;0.20;;;;;;;;;;10568784;27;20094;-76
2024/02/24 02:10:06;;;;;;;0.17;0.10;;;;;;;;;;10568437;27;20050;-75
2024/02/24 02:15:13;;;;;;;1.70;0.50;;;;;;;;;;10560652;27;20449;-75
2024/02/24 02:20:17;;;;;;;0.97;0.30;;;;;;;;;;10572442;27;20370;-76
2024/02/24 02:25:21;;;;;;;0.82;0.40;;;;;;;;;;10557907;27;20544;-75
2024/02/24 02:30:23;;;;;;;0.73;0.50;;;;;;;;;;10563188;28;20059;-75
2024/02/24 02:35:27;;;;;;;1.00;0.67;;;;;;;;;;10562864;27;20088;-76
2024/02/24 02:40:31;;;;;;;4.07;0.63;;;;;;;;;;10561858;27;20505;-77
2024/02/24 02:45:34;;;;;;;1.58;0.55;;;;;;;;;;10561497;27;20044;-76
2024/02/24 02:50:36;;;;;;;3.40;0.73;;;;;;;;;;10566352;28;20047;-74
2024/02/24 02:55:41;;;;;;;1.47;0.50;;;;;;;;;;10571670;27;20385;-74
2024/02/24 03:00:45;;;;;;;1.77;0.57;;;;;;;;;;10564904;28;20431;-75
2024/02/24 03:05:47;;;;;;;;;;;;;;;;;;10560241;28;20032;-75
2024/02/24 03:10:51;;;;;;;2.17;0.57;;;;;;;;;;10560173;28;19927;-75
2024/02/24 03:15:54;;;;;;;0.52;0.38;;;;;;;;;;10561463;28;20043;-75
2024/02/24 03:20:57;;;;;;;0.43;0.27;;;;;;;;;;10560775;28;20039;-74
2024/02/24 03:26:01;;;;;;;1.07;0.60;;;;;;;;;;10557439;28;20126;-74
2024/02/24 03:31:04;;;;;;;0.30;0.20;;;;;;;;;;10562126;28;20059;-74
2024/02/24 03:36:07;;;;;;;0.67;0.43;;;;;;;;;;10562345;28;20367;-75
2024/02/24 03:41:12;;;;;;;1.33;0.37;;;;;;;;;;10568211;28;20385;-74
2024/02/24 03:46:15;;;;;;;1.23;0.67;;;;;;;;;;10560264;28;20035;-74
2024/02/24 03:51:18;;;;;;;1.13;0.60;;;;;;;;;;10564403;28;20036;-76
2024/02/24 03:56:22;;;;;;;0.83;0.50;;;;;;;;;;10561223;28;20419;-74
2024/02/24 04:01:27;;;;;;;0.85;0.25;;;;;;;;;;10561457;28;20422;-74
2024/02/24 04:06:30;;;;;;;0.73;0.30;;;;;;;;;;10566386;27;20043;-73
2024/02/24 04:11:35;;;;;;;0.20;0.20;;;;;;;;;;10568219;27;20455;-76
2024/02/24 04:16:38;;;;;;;0.30;0.30;;;;;;;;;;10567500;27;20072;-74
2024/02/24 04:21:41;;;;;;;1.10;0.60;;;;;;;;;;10572590;27;20040;-74
2024/02/24 04:26:45;;;;;;;0.97;0.50;;;;;;;;;;10546648;27;20075;-74
2024/02/24 04:31:47;;;;;;;1.00;0.43;;;;;;;;;;10559004;28;20109;-74
2024/02/24 04:36:50;;;;;;;0.63;0.20;;;;;;;;;;10563279;27;20036;-76
2024/02/24 04:41:59;;;;;;;0.73;0.40;;;;;;;;;;10574551;27;20595;-75
2024/02/24 04:47:01;;;;;;;0.63;0.37;;;;;;;;;;10567325;27;20043;-77
2024/02/24 04:52:05;;;;;;;0.33;0.10;;;;;;;;;;10566242;27;20036;-77
2024/02/24 04:57:09;;;;;;;0.30;0.22;;;;;;;;;;10570792;27;20065;-76
2024/02/24 05:02:12;;;;;;;0.37;0.37;;;;;;;;;;10570719;27;20156;-75
2024/02/24 05:07:15;;;;;;;5.23;1.73;;;;;;;;;;10575162;27;20067;-75
2024/02/24 05:12:20;;;;;;;1.00;0.90;;;;;;;;;;10570698;27;20040;-74
2024/02/24 05:17:23;;;;;;;0.47;0.40;;;;;;;;;;10556677;28;20035;-74
2024/02/24 05:22:27;;;;;;;0.30;0.13;;;;;;;;;;10574358;27;20100;-76
2024/02/24 05:27:31;;;;;;;0.20;0.20;;;;;;;;;;10567804;27;20083;-76
2024/02/24 05:32:33;;;;;;;;;;;;;;;;;;10570683;27;20122;-77
2024/02/24 05:37:42;;;;;;;1.27;0.50;;;;;;;;;;10565417;27;19919;-75
2024/02/24 05:42:47;;;;;;;1.40;0.60;;;;;;;;;;10555598;27;20127;-75
2024/02/24 05:47:49;;;;;;;0.88;0.88;;;;;;;;;;10561073;27;20051;-75
2024/02/24 05:52:53;;;;;;;2.57;0.90;;;;;;;;;;10545184;27;20036;-73
2024/02/24 05:57:57;;;;;;;0.43;0.20;;;;;;;;;;10568425;27;20135;-75
2024/02/24 06:03:00;;;;;;;1.48;0.77;;;;;;;;;;10562927;27;20038;-74
2024/02/24 06:08:04;;;;;;;1.35;0.80;;;;;;;;;;10562955;27;20040;-73
2024/02/24 06:13:11;;;;;;;0.50;0.40;;;;;;;;;;10571527;28;20060;-74
2024/02/24 06:18:19;;;;;;;0.17;0.17;;;;;;;;;;10564505;28;20058;-74
2024/02/24 06:23:23;;;;;;;0.40;0.20;;;;;;;;;;10552005;27;20550;-74
2024/02/24 06:28:27;;;;;;;0.77;0.52;;;;;;;;;;10565061;27;20043;-75
2024/02/24 06:33:29;;;;;;;0.85;0.55;;;;;;;;;;10566980;27;20060;-75
2024/02/24 06:38:33;;;;;;;0.22;0.22;;;;;;;;;;10563053;27;20040;-76
2024/02/24 06:43:37;;;;;;;1.20;0.70;;;;;;;;;;10565233;28;20481;-76
2024/02/24 06:48:39;;;;;;;;;;;;;;;;;;10567042;27;20054;-74
2024/02/24 06:53:43;;;;;;;1.27;0.70;;;;;;;;;;10566103;28;19924;-76
2024/02/24 06:58:47;;;;;;;0.55;0.47;;;;;;;;;;10537768;28;20377;-75
2024/02/24 07:03:50;;;;;;;0.70;0.70;;;;;;;;;;10553687;28;20040;-74
2024/02/24 07:08:53;;;;;;;1.58;0.90;;;;;;;;;;10561505;28;20081;-73
2024/02/24 07:13:58;;;;;;;0.65;0.50;;;;;;;;;;10561445;28;20329;-74
2024/02/24 07:19:01;;;;;;;1.23;0.80;;;;;;;;;;10565438;28;20039;-76
2024/02/24 07:24:05;;;;;;;2.30;0.90;;;;;;;;;;10563730;28;20052;-74
2024/02/24 07:29:13;;;;;;;1.52;0.93;;;;;;;;;;10557006;28;20048;-74
2024/02/24 07:34:16;;;;;;;1.63;1.20;;;;;;;;;;10543180;28;20071;-74
2024/02/24 07:39:19;;;;;;;1.25;0.95;;;;;;;;;;10571290;27;20050;-74
2024/02/24 07:44:23;;;;;;;3.33;1.75;;;;;;;;;;10550745;28;20478;-74
2024/02/24 07:49:26;;;;;;;1.52;1.10;;;;;;;;;;10567005;27;20488;-74
2024/02/24 07:54:29;;;;;;;2.58;0.95;;;;;;;;;;10577237;27;20042;-74
2024/02/24 07:59:33;;;;;;;1.15;1.00;;;;;;;;;;10573302;28;20704;-75
2024/02/24 08:04:36;;;;;;;1.38;1.20;;;;;;;;;;10581335;27;20131;-76
2024/02/24 08:09:38;;;;;;;;;;;;;;;;;;10572646;27;20412;-76
2024/02/24 08:14:43;;;;;;;1.87;1.20;;;;;;;;;;10572191;28;19955;-74
2024/02/24 08:19:45;;;;;;;2.38;1.17;;;;;;;;;;10576417;27;20297;-75
2024/02/24 08:24:48;;;;;;;3.03;1.02;;;;;;;;;;10561939;28;20089;-75
2024/02/24 08:29:51;;;;;;;;;;;;;;;;;;10571016;27;20043;-75
2024/02/24 08:34:55;;;;;;;1.00;1.00;;;;;;;;;;10563400;27;19919;-74
2024/02/24 08:39:58;;;;;;;1.00;1.00;;;;;;;;;;10566598;27;20044;-75
2024/02/24 08:45:01;;;;;;;1.42;1.10;;;;;;;;;;10576988;27;20126;-75
2024/02/24 08:50:05;;;;;;;1.45;1.20;;;;;;;;;;10562044;28;20596;-76
2024/02/24 08:55:08;;;;;;;1.60;1.38;;;;;;;;;;10567433;27;20080;-78
2024/02/24 09:00:12;;;;;;;1.58;1.00;;;;;;;;;;10566341;27;20090;-77
2024/02/24 09:05:17;;;;;;;2.75;1.30;;;;;;;;;;10562856;27;20040;-75
2024/02/24 09:10:23;;;;;;;1.67;1.30;;;;;;;;;;10565475;28;20047;-76
2024/02/24 09:15:25;;;;;;;2.38;1.17;;;;;;;;;;10566274;27;20040;-76
2024/02/24 09:20:33;;;;;;;1.90;0.80;;;;;;;;;;10568726;27;20516;-77
2024/02/24 09:25:35;;;;;;;1.45;1.35;;;;;;;;;;10572956;27;20043;-75
2024/02/24 09:30:38;;;;;;;1.30;1.20;;;;;;;;;;10562675;28;20562;-75
2024/02/24 09:35:42;;;;;;;1.50;1.40;;;;;;;;;;10566389;28;20104;-75
2024/02/24 09:40:44;;;;;;;2.60;1.20;;;;;;;;;;10557529;27;20497;-75
2024/02/24 09:45:48;;;;;;;1.50;1.30;;;;;;;;;;10561678;27;20068;-76
2024/02/24 09:50:53;;;;;;;1.30;1.20;;;;;;;;;;10560709;27;20047;-75
2024/02/24 09:55:58;;;;;;;1.30;1.20;;;;;;;;;;10562412;28;20054;-75
2024/02/24 10:01:02;;;;;;;1.40;1.30;;;;;;;;;;10569729;27;20092;-75
2024/02/24 10:06:08;;;;;;;1.40;1.30;;;;;;;;;;10576202;28;20035;-76
2024/02/24 10:11:13;;;;;;;1.48;1.27;;;;;;;;;;10577111;27;20055;-75
2024/02/24 10:16:26;;;;;;;1.10;1.10;;;;;;;;;;10570793;27;20040;-75
2024/02/24 10:21:30;;;;;;;1.60;1.45;;;;;;;;;;10557148;27;20035;-75
2024/02/24 10:26:33;;;;;;;1.02;0.85;;;;;;;;;;10567466;27;20120;-75
2024/02/24 10:31:36;;;;;;;0.80;0.80;;;;;;;;;;10566366;27;20035;-76
2024/02/24 10:36:40;;;;;;;1.30;1.20;;;;;;;;;;10562022;28;20096;-76
2024/02/24 10:41:44;;;;;;;2.90;1.17;;;;;;;;;;10560346;28;20670;-76
2024/02/24 10:46:48;;;;;;;1.00;0.75;;;;;;;;;;10565474;28;20059;-75
2024/02/24 10:51:53;;;;;;;0.63;0.50;;;;;;;;;;10562219;28;20059;-76
2024/02/24 10:57:01;;;;;;;1.30;0.93;;;;;;;;;;10557700;28;20075;-76
2024/02/24 11:02:06;;;;;;;1.02;1.00;;;;;;;;;;10554201;28;20046;-75
2024/02/24 11:07:17;;;;;;;1.52;1.30;;;;;;;;;;10556020;28;20035;-75
2024/02/24 11:12:22;;;;;;;1.27;0.85;;;;;;;;;;10565601;28;20436;-75
2024/02/24 11:17:44;;;;;;;1.20;1.10;;;;;;;;;;10574359;28;20036;-75
2024/02/24 11:22:50;;;;;;;0.98;0.98;;;;;;;;;;10571784;28;20096;-74
2024/02/24 11:27:56;;;;;;;1.52;1.38;;;;;;;;;;10564719;28;20032;-74
2024/02/24 11:33:21;;;;;;;1.30;1.20;;;;;;;;;;10575106;27;20097;-75
2024/02/24 11:38:25;;;;;;;1.10;1.10;;;;;;;;;;10537649;28;20105;-75
2024/02/24 11:43:28;;;;;;;1.63;0.90;;;;;;;;;;10565256;28;20071;-75
2024/02/24 11:48:31;;;;;;;2.83;1.10;;;;;;;;;;10563678;27;20134;-75
2024/02/24 11:53:36;;;;;;;0.68;0.60;;;;;;;;;;10545761;28;20051;-75
2024/02/24 11:58:48;;;;;;;1.23;0.90;;;;;;;;;;10564364;28;20112;-75
2024/02/24 12:03:51;;;;;;;1.13;0.70;;;;;;;;;;10567314;27;20558;-75
2024/02/24 12:08:56;;;;;;;2.05;0.80;;;;;;;;;;10561115;27;20063;-75
2024/02/24 12:13:59;;;;;;;1.05;0.60;;;;;;;;;;10574048;27;20165;-72
2024/02/24 12:19:04;;;;;;;1.93;0.70;;;;;;;;;;10564120;27;20042;-72
2024/02/24 12:24:09;;;;;;;0.80;0.70;;;;;;;;;;10568092;27;20060;-76
2024/02/24 12:29:12;;;;;;;1.23;0.80;;;;;;;;;;10573375;27;20140;-76
2024/02/24 12:34:17;;;;;;;2.67;1.20;;;;;;;;;;10569890;28;20050;-76
2024/02/24 12:39:24;;;;;;;1.63;0.70;;;;;;;;;;10555070;27;20052;-77
2024/02/24 12:44:27;;;;;;;1.23;1.10;;;;;;;;;;10551007;28;20035;-77
2024/02/24 12:49:30;;;;;;;0.82;0.70;;;;;;;;;;10557331;28;20514;-77
2024/02/24 12:54:34;;;;;;;2.28;0.95;;;;;;;;;;10556971;27;20050;-76
2024/02/24 12:59:36;;;;;;;0.88;0.70;;;;;;;;;;10569608;27;20078;-76
2024/02/24 13:04:39;;;;;;;1.55;0.70;;;;;;;;;;10579415;27;20063;-75
2024/02/24 13:09:43;;;;;;;1.50;0.60;;;;;;;;;;10574868;27;20104;-75
2024/02/24 13:14:47;;;;;;;1.48;0.80;;;;;;;;;;10577494;27;20035;-78
2024/02/24 13:19:49;;;;;;;2.22;0.77;;;;;;;;;;10566366;27;20499;-77
2024/02/24 13:24:56;;;;;;;1.85;0.70;;;;;;;;;;10563553;28;20036;-75
2024/02/24 13:29:58;;;;;;;2.92;0.85;;;;;;;;;;10562563;27;20067;-75
2024/02/24 13:35:01;;;;;;;2.08;0.82;;;;;;;;;;10560607;27;20408;-77
2024/02/24 13:40:07;;;;;;;1.48;0.75;;;;;;;;;;10557532;28;20047;-78
2024/02/24 13:45:10;;;;;;;2.45;1.00;;;;;;;;;;10556111;27;20042;-76
2024/02/24 13:50:13;;;;;;;0.73;0.65;;;;;;;;;;10552697;28;20060;-76
2024/02/24 13:55:18;;;;;;;1.07;0.80;;;;;;;;;;10548639;28;20044;-76
2024/02/24 14:00:21;;;;;;;2.00;0.90;;;;;;;;;;10544904;28;20044;-76
2024/02/24 14:05:24;;;;;;;1.35;0.88;;;;;;;;;;10547939;28;20521;-76
2024/02/24 14:10:28;;;;;;;1.27;0.87;;;;;;;;;;10543981;28;20044;-76
2024/02/24 14:15:31;;;;;;;2.10;0.98;;;;;;;;;;10548210;28;20052;-77
2024/02/24 14:20:34;;;;;;;2.75;1.00;;;;;;;;;;10550193;27;20044;-76
2024/02/24 14:25:40;;;;;;;2.10;0.90;;;;;;;;;;10545325;27;20036;-76
2024/02/24 14:30:48;;;;;;;1.77;0.93;;;;;;;;;;10544097;28;20092;-78
2024/02/24 14:35:55;;;;;;;0.95;0.70;;;;;;;;;;10550102;28;20039;-77
2024/02/24 14:41:00;;;;;;;2.78;0.90;;;;;;;;;;10540898;28;20071;-77
2024/02/24 14:46:03;;;;;;;2.25;0.90;;;;;;;;;;10543824;28;20028;-77
2024/02/24 14:51:06;;;;;;;2.30;1.02;;;;;;;;;;10545315;28;20051;-77
2024/02/24 14:56:10;;;;;;;1.95;0.80;;;;;;;;;;10540620;28;20047;-76
2024/02/24 15:01:13;;;;;;;1.85;0.77;;;;;;;;;;10547718;28;20059;-77
2024/02/24 15:06:17;;;;;;;;;;;;;;;;;;10550356;28;20032;-78
2024/02/24 15:11:21;;;;;;;3.67;1.23;;;;;;;;;;10542324;28;19928;-77
2024/02/24 15:16:26;;;;;;;1.13;0.70;;;;;;;;;;10539758;28;20113;-77
2024/02/24 15:21:33;;;;;;;1.13;0.82;;;;;;;;;;10543599;28;20032;-77
2024/02/24 15:26:38;;;;;;;1.17;0.82;;;;;;;;;;10542754;28;20044;-76
2024/02/24 15:31:41;;;;;;;1.70;0.80;;;;;;;;;;10547673;28;20043;-76
2024/02/24 15:36:44;;;;;;;3.67;1.35;;;;;;;;;;10551283;28;20587;-77
2024/02/24 15:41:55;;;;;;;0.50;0.50;;;;;;;;;;10545902;28;20068;-76
2024/02/24 15:46:58;;;;;;;3.65;1.65;;;;;;;;;;10543617;28;20043;-76
2024/02/24 15:52:01;;;;;;;2.72;1.10;;;;;;;;;;10552435;28;20043;-77
2024/02/24 15:57:06;;;;;;;2.67;0.80;;;;;;;;;;10547400;28;20130;-76
2024/02/24 16:02:09;;;;;;;1.05;0.63;;;;;;;;;;10551388;28;20046;-76
2024/02/24 16:07:12;;;;;;;1.77;0.80;;;;;;;;;;10552889;27;20377;-77
2024/02/24 16:12:27;;;;;;;0.93;0.65;;;;;;;;;;10558112;27;20054;-77
2024/02/24 16:17:30;;;;;;;2.35;0.73;;;;;;;;;;10559352;27;20447;-76
2024/02/24 16:22:33;;;;;;;3.10;0.80;;;;;;;;;;10550734;27;20048;-76
2024/02/24 16:27:37;;;;;;;1.40;0.65;;;;;;;;;;10549453;27;20095;-77
2024/02/24 16:32:40;;;;;;;3.00;0.52;;;;;;;;;;10551495;28;20079;-76
2024/02/24 16:37:43;;;;;;;1.23;0.60;;;;;;;;;;10554256;27;20090;-75
2024/02/24 16:42:47;;;;;;;1.85;0.60;;;;;;;;;;10556361;27;20040;-76
2024/02/24 16:47:50;;;;;;;1.75;0.80;;;;;;;;;;10551131;28;20168;-76
2024/02/24 16:52:54;;;;;;;2.97;1.10;;;;;;;;;;10554146;27;20055;-76
2024/02/24 16:57:58;;;;;;;1.80;0.98;;;;;;;;;;10553113;27;20494;-75
2024/02/24 17:03:01;;;;;;;3.38;1.50;;;;;;;;;;10557087;27;20523;-76
2024/02/24 17:08:05;;;;;;;2.93;1.00;;;;;;;;;;10532783;28;20066;-75
2024/02/24 17:13:10;;;;;;;2.67;1.30;;;;;;;;;;10553439;27;20128;-76
2024/02/24 17:18:15;;;;;;;2.45;1.13;;;;;;;;;;10553887;27;20043;-76
2024/02/24 17:23:25;;;;;;;0.93;0.82;;;;;;;;;;10553189;28;20460;-75
2024/02/24 17:28:30;;;;;;;1.70;0.90;;;;;;;;;;10556138;27;20067;-73
2024/02/24 17:33:32;;;;;;;;;;;;;;;;;;10561249;27;20131;-74
2024/02/24 17:38:35;;;;;;;6.80;1.45;;;;;;;;;;10571594;27;20614;-74
2024/02/24 17:43:41;;;;;;;2.73;1.50;;;;;;;;;;10552475;27;20040;-76
2024/02/24 17:48:44;;;;;;;2.35;1.40;;;;;;;;;;10571222;27;20043;-76
2024/02/24 17:53:47;;;;;;;3.30;1.50;;;;;;;;;;10557272;27;20052;-75
2024/02/24 17:58:52;;;;;;;4.85;1.40;;;;;;;;;;10557238;27;20036;-76
2024/02/24 18:03:55;;;;;;;3.47;1.50;;;;;;;;;;10570124;27;20068;-74
2024/02/24 18:09:00;;;;;;;3.92;1.83;;;;;;;;;;10565076;27;20108;-77
2024/02/24 18:14:06;;;;;;;5.70;1.83;;;;;;;;;;10559314;27;20051;-74
2024/02/24 18:19:09;;;;;;;3.67;1.80;;;;;;;;;;10553677;28;20038;-73
2024/02/24 18:24:13;;;;;;;4.55;1.60;;;;;;;;;;10568905;28;20028;-75
2024/02/24 18:29:17;;;;;;;4.00;2.17;;;;;;;;;;10560959;27;20043;-77
2024/02/24 18:34:20;;;;;;;;;;;;;;;;;;10570862;27;20061;-73
2024/02/24 18:39:23;;;;;;;13.57;4.90;;;;;;;;;;10575824;27;20368;-74
2024/02/24 18:44:30;;;;;;;8.48;2.80;;;;;;;;;;10565329;27;20492;-74
2024/02/24 18:49:33;;;;;;;5.35;2.33;;;;;;;;;;10569543;28;20069;-74
2024/02/24 18:54:37;;;;;;;6.03;2.23;;;;;;;;;;10556718;27;20051;-73
2024/02/24 18:59:48;;;;;;;5.25;2.00;;;;;;;;;;10561646;28;20064;-75
2024/02/24 19:04:51;;;;;;;4.60;2.22;;;;;;;;;;10553410;28;20534;-76
2024/02/24 19:09:55;;;;;;;6.80;2.97;;;;;;;;;;10562680;28;20401;-75
2024/02/24 19:15:00;;;;;;;7.15;3.40;;;;;;;;;;10551892;28;20043;-75
2024/02/24 19:20:04;;;;;;;5.45;3.03;;;;;;;;;;10551385;28;20401;-74
2024/02/24 19:25:07;;;;;;;7.07;3.33;;;;;;;;;;10531888;28;20072;-75
2024/02/24 19:30:15;;;;;;;7.13;3.60;;;;;;;;;;10561012;28;20463;-77
2024/02/24 19:35:18;;;;;;;7.70;3.63;;;;;;;;;;10554292;27;20046;-75
2024/02/24 19:40:21;;;;;;;10.07;3.30;;;;;;;;;;10566746;27;20053;-77
2024/02/24 19:45:27;;;;;;;6.00;2.95;;;;;;;;;;10553128;28;20135;-77
2024/02/24 19:50:30;;;;;;;9.75;3.53;;;;;;;;;;10557269;28;20087;-74
2024/02/24 19:55:33;;;;;;;6.10;3.10;;;;;;;;;;10556399;28;20250;-76
2024/02/24 20:00:37;;;;;;;6.13;2.67;;;;;;;;;;10556694;28;20044;-75
2024/02/24 20:05:41;;;;;;;4.03;1.98;;;;;;;;;;10559411;27;20113;-74
2024/02/24 20:10:46;;;;;;;4.07;1.90;;;;;;;;;;10551033;27;20370;-74
2024/02/24 20:15:50;;;;;;;5.05;2.00;;;;;;;;;;10555413;27;20461;-74
2024/02/24 20:20:57;;;;;;;5.38;2.55;;;;;;;;;;10558149;27;20631;-75
2024/02/24 20:26:00;;;;;;;5.07;2.65;;;;;;;;;;10549821;28;20139;-76
2024/02/24 20:31:05;;;;;;;4.55;2.10;;;;;;;;;;10559775;27;20451;-75
2024/02/24 20:36:08;;;;;;;5.47;2.80;;;;;;;;;;10552909;27;20036;-74
2024/02/24 20:41:11;;;;;;;6.85;2.75;;;;;;;;;;10562234;27;20086;-76
2024/02/24 20:46:15;;;;;;;7.80;2.83;;;;;;;;;;10546628;27;20126;-75
2024/02/24 20:51:21;;;;;;;5.63;2.72;;;;;;;;;;10549464;28;20493;-74
2024/02/24 20:56:24;;;;;;;5.82;2.88;;;;;;;;;;10547328;28;20044;-74
2024/02/24 21:01:30;;;;;;;5.03;2.75;;;;;;;;;;10544404;28;20051;-74
2024/02/24 21:06:42;;;;;;;4.57;2.60;;;;;;;;;;10552690;27;20493;-75
2024/02/24 21:11:46;;;;;;;7.28;2.83;;;;;;;;;;10555461;27;20056;-76
2024/02/24 21:16:50;;;;;;;5.60;2.63;;;;;;;;;;10553774;28;20055;-76
2024/02/24 21:21:54;;;;;;;;;;;;;;;;;;10560191;27;20528;-75
2024/02/24 21:27:02;;;;;;;1.98;1.40;;;;;;;;;;10540500;28;20404;-75
2024/02/24 21:32:06;;;;;;;;;;;;;;;;;;10553250;28;20047;-75
2024/02/24 21:37:11;;;;;;;6.60;2.60;;;;;;;;;;10549299;27;20366;-75
2024/02/24 21:42:14;;;;;;;5.78;2.28;;;;;;;;;;10551755;28;20576;-75
2024/02/24 21:47:18;;;;;;;5.95;3.05;;;;;;;;;;10553489;27;20036;-74
2024/02/24 21:52:22;;;;;;;6.10;2.75;;;;;;;;;;10549891;28;20028;-75
2024/02/24 21:57:25;;;;;;;8.55;2.70;;;;;;;;;;10546065;28;20039;-74
2024/02/24 22:02:36;;;;;;;7.47;3.47;;;;;;;;;;10546648;28;20036;-74
2024/02/24 22:07:42;;;;;;;9.23;4.20;;;;;;;;;;10539116;28;20497;-75
2024/02/24 22:12:47;;;;;;;10.15;3.15;;;;;;;;;;10558805;27;20055;-74
2024/02/24 22:23:08;;;;;;;9.07;3.60;;;;;;;;;;10544498;28;20044;-74
2024/02/24 22:28:14;;;;;;;6.80;3.17;;;;;;;;;;10525560;28;20051;-74
2024/02/24 22:33:23;;;;;;;9.45;3.40;;;;;;;;;;10529171;27;20334;-76
2024/02/24 22:38:28;;;;;;;5.45;2.95;;;;;;;;;;10548846;28;20035;-73
2024/02/24 22:43:30;;;;;;;7.88;3.90;;;;;;;;;;10557294;27;20048;-74
2024/02/24 22:48:37;;;;;;;8.00;3.45;;;;;;;;;;10554556;28;20039;-74
2024/02/24 22:54:17;;;;;;;1.60;0.77;;;;;;;;;;10555896;28;20043;-76
2024/02/24 22:59:20;;;;;;;4.72;1.80;;;;;;;;;;10549682;28;20036;-76
2024/02/24 23:04:25;;;;;;;4.28;2.00;;;;;;;;;;10555332;28;20383;-75
2024/02/24 23:09:30;;;;;;;4.88;2.88;;;;;;;;;;10543014;28;20122;-75
2024/02/24 23:14:38;;;;;;;8.43;3.95;;;;;;;;;;10555850;27;20039;-76
2024/02/24 23:19:42;;;;;;;8.55;3.55;;;;;;;;;;10543481;27;22282;-76
2024/02/24 23:24:47;;;;;;;6.87;3.90;;;;;;;;;;10561717;27;20445;-74
2024/02/24 23:29:53;;;;;;;7.75;3.28;;;;;;;;;;10539844;27;20359;-75
2024/02/24 23:35:00;;;;;;;2.67;1.67;;;;;;;;;;10561947;27;20242;-74
2024/02/24 23:40:31;;;;;;;5.93;2.83;;;;;;;;;;10546689;28;20127;-75
2024/02/24 23:45:34;;;;;;;9.23;3.35;;;;;;;;;;10550322;27;20063;-75
2024/02/24 23:50:38;;;;;;;9.32;4.15;;;;;;;;;;10551278;27;20221;-75
2024/02/24 23:55:56;;;;;;;6.13;2.78;;;;;;;;;;10534810;27;20058;-75
