Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:53;;;;;;;3.23;1.90;;;9.30;99.90;;;;;;4987355;28;20201;-68
2022/04/14 00:04:19;;;;;;;3.03;1.93;;;9.30;99.90;;;;;;4970658;28;20311;-68
2022/04/14 00:06:46;;;;;;;3.10;1.80;;;9.20;99.90;;;;;;4990170;28;20208;-66
2022/04/14 00:09:12;;;;;;;3.80;2.00;;;9.20;99.90;;;;;;4988073;28;20193;-66
2022/04/14 00:11:39;;;;;;;7.03;2.57;;;9.20;99.90;;;;;;4989056;28;20214;-67
2022/04/14 00:14:07;;;;;;;4.23;1.63;;;9.20;99.90;;;;;;4987856;28;20197;-68
2022/04/14 00:16:33;;;;;;;5.47;2.00;;;9.20;99.90;;;;;;4985314;28;20244;-66
2022/04/14 00:18:59;;;;;;;2.13;1.73;;;9.20;99.90;;;;;;4991363;28;20217;-68
2022/04/14 00:21:29;;;;;;;4.37;2.13;;;9.20;99.90;;;;;;4985723;28;20284;-67
2022/04/14 00:23:55;;;;;;;4.33;1.90;;;9.20;99.90;;;;;;4986079;28;20312;-67
2022/04/14 00:26:22;;;;;;;8.53;1.97;;;9.10;99.90;;;;;;4988285;28;20233;-67
2022/04/14 00:28:48;;;;;;;5.13;1.77;;;9.10;99.90;;;;;;4990934;28;20534;-67
2022/04/14 00:31:14;;;;;;;3.23;1.90;;;9.00;99.90;;;;;;4970832;28;20245;-67
2022/04/14 00:33:40;;;;;;;5.13;1.73;;;9.00;99.90;;;;;;4986738;28;20186;-67
2022/04/14 00:36:07;;;;;;;5.93;1.93;;;9.00;99.90;;;;;;4986091;28;20181;-66
2022/04/14 00:38:33;;;;;;;2.67;1.87;;;9.00;99.90;;;;;;4987161;28;20823;-66
2022/04/14 00:40:59;;;;;;;2.90;1.80;;;9.00;99.90;;;;;;4988235;28;20209;-66
2022/04/14 00:43:31;;;;;;;4.80;1.70;;;9.00;99.90;;;;;;4987585;28;20233;-66
2022/04/14 00:46:02;;;;;;;2.03;1.43;;;9.00;99.90;;;;;;4986704;28;20190;-67
2022/04/14 00:48:30;;;;;;;3.97;1.80;;;9.00;99.90;;;;;;4979380;28;20193;-68
2022/04/14 00:50:57;;;;;;;4.70;1.67;;;8.90;99.90;;;;;;4987612;28;20230;-66
2022/04/14 00:53:24;;;;;;;3.07;1.70;;;8.80;99.90;;;;;;5000210;28;20200;-67
2022/04/14 00:55:51;;;;;;;3.60;1.80;;;8.90;99.90;;;;;;4987478;28;20200;-67
2022/04/14 00:58:18;;;;;;;7.17;1.97;;;8.80;99.90;;;;;;4967984;28;20200;-67
2022/04/14 01:00:44;;;;;;;4.03;1.90;;;8.80;99.90;;;;;;4985804;28;20200;-66
2022/04/14 01:03:11;;;;;;;4.07;1.63;;;8.70;99.90;;;;;;4985947;28;20193;-68
2022/04/14 01:05:38;;;;;;;4.17;2.00;;;8.70;99.90;;;;;;4986987;28;20634;-66
2022/04/14 01:08:06;;;;;;;4.57;1.83;;;8.70;99.90;;;;;;4987072;28;20189;-68
2022/04/14 01:10:35;;;;;;;6.47;1.83;;;8.70;99.90;;;;;;4997442;28;20201;-66
2022/04/14 01:13:01;;;;;;;4.57;1.77;;;8.70;99.90;;;;;;4969906;28;20201;-68
2022/04/14 01:15:27;;;;;;;4.13;1.80;;;8.70;99.90;;;;;;4987312;28;20902;-66
2022/04/14 01:17:53;;;;;;;2.80;1.50;;;8.70;99.90;;;;;;4983894;28;20201;-67
2022/04/14 01:20:20;;;;;;;5.73;2.17;;;8.70;99.90;;;;;;4969408;28;20200;-67
2022/04/14 01:22:56;;;;;;;2.87;1.60;;;8.70;99.90;;;;;;4982192;28;20236;-66
2022/04/14 01:25:25;;;;;;;3.03;1.50;;;8.80;99.90;;;;;;4956678;28;20507;-67
2022/04/14 01:27:51;;;;;;;4.93;1.67;;;8.80;99.90;;;;;;4986355;28;20213;-68
2022/04/14 01:30:18;;;;;;;2.83;1.60;;;8.70;99.90;;;;;;4998584;28;20201;-67
2022/04/14 01:32:44;;;;;;;3.30;1.50;;;8.70;99.90;;;;;;4962333;28;20244;-68
2022/04/14 01:35:11;;;;;;;2.60;1.50;;;8.60;99.90;;;;;;4986568;28;20554;-67
2022/04/14 01:37:37;;;;;;;3.13;1.63;;;8.60;99.90;;;;;;4985252;28;20193;-67
2022/04/14 01:40:04;;;;;;;3.50;1.60;;;8.60;99.90;;;;;;4986195;28;20912;-67
2022/04/14 01:42:30;;;;;;;1.63;1.40;;;8.60;99.90;;;;;;4986072;28;20201;-67
2022/04/14 01:44:57;;;;;;;3.03;1.67;;;8.60;99.90;;;;;;4986774;28;20197;-67
2022/04/14 01:47:23;;;;;;;2.43;1.20;;;8.60;99.90;;;;;;4987799;28;20201;-67
2022/04/14 01:49:49;;;;;;;3.80;1.23;;;8.50;99.90;;;;;;4980723;28;20193;-67
2022/04/14 01:52:15;;;;;;;4.70;1.40;;;8.50;99.90;;;;;;4977055;28;20613;-68
2022/04/14 01:54:42;;;;;;;3.40;1.57;;;8.50;99.90;;;;;;4969029;28;20217;-68
2022/04/14 01:57:08;;;;;;;3.20;1.30;;;8.50;99.90;;;;;;4967612;28;20292;-67
2022/04/14 01:59:34;;;;;;;2.63;1.80;;;8.40;99.90;;;;;;4989143;28;20186;-67
2022/04/14 02:02:01;;;;;;;2.53;1.60;;;8.40;99.90;;;;;;4988312;28;20185;-67
2022/04/14 02:04:27;;;;;;;2.73;1.80;;;8.40;99.90;;;;;;4987809;28;20193;-67
2022/04/14 02:06:53;;;;;;;3.30;1.30;;;8.30;99.90;;;;;;4986489;28;20646;-66
2022/04/14 02:09:20;;;;;;;3.50;1.60;;;8.30;99.90;;;;;;4989450;28;20665;-66
2022/04/14 02:11:46;;;;;;;4.33;1.50;;;8.20;99.90;;;;;;4986109;28;20896;-67
2022/04/14 02:14:12;;;;;;;2.77;1.60;;;8.30;99.90;;;;;;4958868;28;20197;-67
2022/04/14 02:16:39;;;;;;;4.47;1.50;;;8.30;99.90;;;;;;4969354;28;20289;-67
2022/04/14 02:19:06;;;;;;;4.97;1.90;;;8.30;99.90;;;;;;4983842;28;20236;-68
2022/04/14 02:21:32;;;;;;;5.90;1.80;;;8.30;99.90;;;;;;4984477;28;20201;-67
2022/04/14 02:23:58;;;;;;;6.17;1.57;;;8.30;99.90;;;;;;4973558;28;20281;-67
2022/04/14 02:26:24;;;;;;;5.43;1.53;;;8.20;99.90;;;;;;4967219;28;20194;-66
2022/04/14 02:28:50;;;;;;;3.10;1.50;;;8.10;99.90;;;;;;4966894;28;20188;-67
2022/04/14 02:31:17;;;;;;;3.53;1.70;;;8.10;99.90;;;;;;4973457;28;20959;-67
2022/04/14 02:33:43;;;;;;;3.73;1.90;;;8.10;99.90;;;;;;4981705;28;20351;-67
2022/04/14 02:36:09;;;;;;;4.57;1.80;;;8.10;99.90;;;;;;4969059;28;20184;-68
2022/04/14 02:38:35;;;;;;;6.27;1.80;;;8.10;99.90;;;;;;4989418;28;20646;-66
2022/04/14 02:41:02;;;;;;;3.53;1.70;;;8.00;99.90;;;;;;4992258;28;20280;-67
2022/04/14 02:43:28;;;;;;;2.33;1.50;;;7.90;99.90;;;;;;4992344;28;20280;-66
2022/04/14 02:45:54;;;;;;;2.73;1.57;;;7.90;99.90;;;;;;4989503;28;20701;-67
2022/04/14 02:48:20;;;;;;;2.73;1.73;;;8.00;99.90;;;;;;4977760;28;20285;-66
2022/04/14 02:50:47;;;;;;;6.47;1.60;;;8.00;99.90;;;;;;4974446;28;20190;-67
2022/04/14 02:53:13;;;;;;;7.97;1.87;;;8.10;99.90;;;;;;4992003;28;20729;-66
2022/04/14 02:55:41;;;;;;;3.90;1.50;;;8.10;99.90;;;;;;4993029;28;20666;-67
2022/04/14 02:58:08;;;;;;;3.07;1.70;;;8.00;99.90;;;;;;4979748;28;20209;-68
2022/04/14 03:00:34;;;;;;;3.97;1.67;;;8.10;99.90;;;;;;4989092;28;20197;-67
2022/04/14 03:03:01;;;;;;;3.87;1.87;;;8.10;99.90;;;;;;4988217;28;20201;-66
2022/04/14 03:05:27;;;;;;;3.70;1.83;;;7.90;99.90;;;;;;4992801;28;20530;-66
2022/04/14 03:07:53;;;;;;;3.93;1.90;;;8.00;99.90;;;;;;4992386;28;20324;-66
2022/04/14 03:10:19;;;;;;;5.83;1.70;;;7.90;99.90;;;;;;4989333;28;20289;-66
2022/04/14 03:12:47;;;;;;;2.97;1.67;;;7.90;99.90;;;;;;4991790;28;20223;-66
2022/04/14 03:15:17;;;;;;;2.60;1.60;;;7.70;99.90;;;;;;4991245;28;20217;-67
2022/04/14 03:17:44;;;;;;;4.47;2.00;;;7.80;99.90;;;;;;4975129;28;20607;-66
2022/04/14 03:20:12;;;;;;;3.50;1.47;;;7.90;99.90;;;;;;4971931;28;20194;-67
2022/04/14 03:22:38;;;;;;;5.83;1.50;;;8.00;99.90;;;;;;4970390;28;20214;-66
2022/04/14 03:25:07;;;;;;;4.27;2.20;;;8.00;99.90;;;;;;4971485;28;20201;-67
2022/04/14 03:27:34;;;;;;;3.23;1.90;;;8.00;99.90;;;;;;4978217;28;20278;-66
2022/04/14 03:30:01;;;;;;;2.90;1.80;;;8.10;99.90;;;;;;4987982;28;20201;-67
2022/04/14 03:32:27;;;;;;;7.30;1.93;;;8.10;99.90;;;;;;4972213;28;20360;-66
2022/04/14 03:34:53;;;;;;;1.77;1.50;;;8.00;99.90;;;;;;4972319;28;20190;-67
2022/04/14 03:37:21;;;;;;;5.33;1.90;;;8.00;99.90;;;;;;4971777;28;20958;-67
2022/04/14 03:39:48;;;;;;;4.13;1.60;;;8.00;99.90;;;;;;4989282;28;20201;-68
2022/04/14 03:42:14;;;;;;;3.40;1.80;;;7.90;99.90;;;;;;4974930;28;20220;-66
2022/04/14 03:44:40;;;;;;;3.03;1.83;;;7.90;99.90;;;;;;4977479;28;20204;-67
2022/04/14 03:47:07;;;;;;;5.40;1.50;;;7.90;99.90;;;;;;4987031;28;20189;-67
2022/04/14 03:49:33;;;;;;;2.10;1.60;;;7.90;99.90;;;;;;4991627;28;20200;-66
2022/04/14 03:52:00;;;;;;;5.63;1.70;;;7.90;99.90;;;;;;4985436;28;20218;-66
2022/04/14 03:54:26;;;;;;;7.33;1.80;;;8.10;99.90;;;;;;4972458;28;20199;-66
2022/04/14 03:56:53;;;;;;;4.87;1.63;;;8.10;99.90;;;;;;4987728;28;20201;-66
2022/04/14 03:59:20;;;;;;;2.77;1.63;;;8.10;99.90;;;;;;4991421;28;20831;-68
2022/04/14 04:01:46;;;;;;;4.33;1.77;;;8.20;99.90;;;;;;5005236;28;20225;-67
2022/04/14 04:04:13;;;;;;;4.60;1.57;;;8.10;99.90;;;;;;4976827;28;20194;-67
2022/04/14 04:06:39;;;;;;;5.17;1.77;;;8.20;99.90;;;;;;4990240;28;20340;-66
2022/04/14 04:09:05;;;;;;;4.10;1.63;;;8.10;99.90;;;;;;4991507;28;20946;-67
2022/04/14 04:11:32;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;4961212;28;20690;-67
2022/04/14 04:13:58;;;;;;;3.17;1.70;;;8.00;99.90;;;;;;4991717;28;20200;-67
2022/04/14 04:16:24;;;;;;;3.33;1.60;;;8.10;99.90;;;;;;4975892;28;20226;-66
2022/04/14 04:18:50;;;;;;;3.53;1.63;;;8.10;99.90;;;;;;4970724;28;20535;-67
2022/04/14 04:21:17;;;;;;;4.30;1.70;;;8.10;99.90;;;;;;4986768;28;20194;-66
2022/04/14 04:23:43;;;;;;;2.17;1.50;;;8.20;99.90;;;;;;4989829;28;20312;-67
2022/04/14 04:26:09;;;;;;;5.27;1.47;;;8.20;99.90;;;;;;4986065;28;20209;-66
2022/04/14 04:28:36;;;;;;;3.17;1.37;;;8.10;99.90;;;;;;4972342;28;20412;-67
2022/04/14 04:31:02;;;;;;;5.30;1.80;;;8.10;99.90;;;;;;4990896;28;20300;-68
2022/04/14 04:33:31;;;;;;;4.97;2.33;;;8.10;99.90;;;;;;4991164;28;20185;-66
2022/04/14 04:35:57;;;;;;;4.47;3.03;;;8.10;99.90;;;;;;4986674;28;20200;-66
2022/04/14 04:38:23;;;;;;;6.10;3.13;;;8.20;99.90;;;;;;4970572;28;20663;-66
2022/04/14 04:40:50;;;;;;;2.80;2.20;;;8.10;99.90;;;;;;4976636;28;20186;-66
2022/04/14 04:43:16;;;;;;;7.10;2.07;;;8.10;99.90;;;;;;4991009;28;20181;-66
2022/04/14 04:45:44;;;;;;;4.90;2.13;;;8.10;99.90;;;;;;4985831;28;20666;-67
2022/04/14 04:48:11;;;;;;;4.73;1.83;;;8.10;99.90;;;;;;4970003;28;20242;-67
2022/04/14 04:50:37;;;;;;;3.13;1.80;;;8.20;99.90;;;;;;4981704;28;20206;-66
2022/04/14 04:53:04;;;;;;;4.17;1.90;;;8.20;99.90;;;;;;4983719;28;20660;-66
2022/04/14 04:55:31;;;;;;;2.93;1.63;;;8.30;99.90;;;;;;4986652;28;20253;-68
2022/04/14 04:57:58;;;;;;;6.10;2.00;;;8.40;99.90;;;;;;4982996;28;20194;-66
2022/04/14 05:00:24;;;;;;;3.67;1.77;;;8.50;99.90;;;;;;4981614;28;20284;-66
2022/04/14 05:02:50;;;;;;;3.00;1.80;;;8.60;99.90;;;;;;4986112;28;20200;-66
2022/04/14 05:05:17;;;;;;;2.27;1.90;;;8.70;99.90;;;;;;4988249;28;20201;-66
2022/04/14 05:07:43;;;;;;;3.87;1.87;;;8.80;99.90;;;;;;4971466;28;20212;-66
2022/04/14 05:10:11;;;;;;;2.97;1.63;;;8.90;99.90;;;;;;4953676;28;20663;-67
2022/04/14 05:12:38;;;;;;;4.93;1.90;;;9.00;99.90;;;;;;4976396;28;20297;-67
2022/04/14 05:15:04;;;;;;;3.97;2.00;;;9.00;99.90;;;;;;4983515;28;20193;-66
2022/04/14 05:17:31;;;;;;;2.53;1.83;;;9.10;99.90;;;;;;4986416;28;20279;-66
2022/04/14 05:19:57;;;;;;;4.47;1.80;;;9.20;99.90;;;;;;4988642;28;20198;-68
2022/04/14 05:22:23;;;;;;;3.20;1.50;;;9.30;99.90;;;;;;4990240;28;20189;-67
2022/04/14 05:24:49;;;;;;;1.97;1.47;;;9.30;99.90;;;;;;4990519;28;20192;-66
2022/04/14 05:27:16;;;;;;;3.43;1.73;;;9.40;99.90;;;;;;4976222;28;20202;-67
2022/04/14 05:29:42;;;;;;;4.10;1.70;;;9.50;99.90;;;;;;4984714;28;20287;-66
2022/04/14 05:32:09;;;;;;;3.87;1.67;;;9.60;99.90;;;;;;4989793;28;20224;-68
2022/04/14 05:34:35;;;;;;;3.47;2.20;;;9.70;99.90;;;;;;4972993;28;20198;-66
2022/04/14 05:37:01;;;;;;;2.97;2.00;;;9.80;99.90;;;;;;4959174;28;20832;-67
2022/04/14 05:39:28;;;;;;;4.83;1.70;;;9.80;99.90;;;;;;4982864;28;20677;-67
2022/04/14 05:41:54;;;;;;;4.53;2.00;;;9.90;99.90;;;;;;4990201;28;20217;-67
2022/04/14 05:44:20;;;;;;;6.07;2.07;;;10.00;99.90;;;;;;4988244;28;20237;-66
2022/04/14 05:46:46;;;;;;;3.97;1.70;;;10.10;99.90;;;;;;4988246;28;20188;-67
2022/04/14 05:49:12;;;;;;;3.23;1.60;;;10.20;99.90;;;;;;4989119;28;20228;-67
2022/04/14 05:51:39;;;;;;;6.90;1.73;;;10.30;99.90;;;;;;4969745;28;20764;-68
2022/04/14 05:54:05;;;;;;;3.43;1.50;;;10.40;99.90;;;;;;4970685;28;20202;-66
2022/04/14 05:56:31;;;;;;;7.50;1.83;;;10.50;99.90;;;;;;4983127;28;20193;-66
2022/04/14 05:58:59;;;;;;;5.67;1.70;;;10.60;99.90;;;;;;4993405;28;20804;-66
2022/04/14 06:01:25;;;;;;;3.40;1.43;;;10.70;99.90;;;;;;4978641;28;20193;-66
2022/04/14 06:03:51;;;;;;;2.77;1.63;;;10.70;99.90;;;;;;4986378;28;20202;-66
2022/04/14 06:06:18;;;;;;;2.67;1.40;;;11.00;99.90;;;;;;4988676;28;20205;-68
2022/04/14 06:08:45;;;;;;;2.23;1.50;;;11.10;99.90;;;;;;4989481;28;20182;-67
2022/04/14 06:11:11;;;;;;;2.73;1.40;;;11.10;99.90;;;;;;4987078;28;20745;-67
2022/04/14 06:13:38;;;;;;;2.80;1.60;;;11.20;99.90;;;;;;4986458;28;20938;-66
2022/04/14 06:16:05;;;;;;;3.93;1.80;;;11.40;99.90;;;;;;4969442;28;20210;-67
2022/04/14 06:18:31;;;;;;;3.87;1.67;;;11.40;99.90;;;;;;4987233;28;20197;-68
2022/04/14 06:20:58;;;;;;;2.60;1.70;;;11.60;99.90;;;;;;4986077;28;20229;-66
2022/04/14 06:23:24;;;;;;;3.17;1.60;;;11.60;99.90;;;;;;4980098;28;20657;-67
2022/04/14 06:25:50;;;;;;;4.97;1.50;;;11.70;99.90;;;;;;4989574;28;20193;-66
2022/04/14 06:28:18;;;;;;;3.67;1.67;;;11.80;99.90;;;;;;4984172;28;20279;-66
2022/04/14 06:30:47;;;;;;;3.13;1.53;;;11.90;99.90;;;;;;4987786;28;20255;-67
2022/04/14 06:33:15;;;;;;;4.90;1.70;;;12.00;99.90;;;;;;4989161;28;20178;-67
2022/04/14 06:35:43;;;;;;;2.80;1.67;;;12.10;99.90;;;;;;4966364;28;20185;-64
2022/04/14 06:38:10;;;;;;;7.13;2.10;;;12.10;99.90;;;;;;4976733;28;20218;-64
2022/04/14 06:40:36;;;;;;;3.47;1.60;;;12.20;99.90;;;;;;4970295;28;20182;-66
2022/04/14 06:43:03;;;;;;;2.50;1.67;;;12.40;99.90;;;;;;4968551;28;20225;-65
2022/04/14 06:45:31;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;4976466;28;20216;-64
2022/04/14 06:47:58;;;;;;;2.23;1.33;;;12.50;99.90;;;;;;4970767;28;20198;-63
2022/04/14 06:50:24;;;;;;;3.60;1.67;;;12.60;99.90;;;;;;4969582;28;20351;-64
2022/04/14 06:52:53;;;;;;;3.73;1.50;;;12.70;99.90;;;;;;4979641;28;20217;-66
2022/04/14 06:55:23;;;;;;;2.67;1.50;;;12.80;99.90;;;;;;4979593;28;20280;-67
2022/04/14 06:57:50;;;;;;;3.27;1.60;;;13.00;99.90;;;;;;4980693;28;20300;-67
2022/04/14 07:00:18;;;;;;;4.43;1.50;;;13.10;99.90;;;;;;4982635;28;20189;-67
2022/04/14 07:02:53;;;;;;;5.17;1.77;;;13.20;99.90;;;;;;4985242;28;20229;-68
2022/04/14 07:05:22;;;;;;;2.97;1.60;;;13.30;99.90;;;;;;4986149;28;20205;-66
2022/04/14 07:07:49;;;;;;;3.73;1.27;;;13.30;99.90;;;;;;4996239;28;20684;-66
2022/04/14 07:10:16;;;;;;;3.47;1.40;;;13.50;99.90;;;;;;4986077;28;20206;-67
2022/04/14 07:12:45;;;;;;;1.97;1.23;;;13.50;99.90;;;;;;4990484;28;20296;-67
2022/04/14 07:15:13;;;;;;;4.43;1.60;;;13.60;99.90;;;;;;4985254;28;20666;-66
2022/04/14 07:17:39;;;;;;;4.20;1.63;;;13.70;99.90;;;;;;4983903;28;20904;-66
2022/04/14 07:20:10;;;;;;;1.70;1.17;;;13.70;99.90;;;;;;4980661;28;20194;-66
2022/04/14 07:22:49;;;;;;;2.50;1.20;;;13.70;99.90;;;;;;4985607;28;20223;-67
2022/04/14 07:25:17;;;;;;;4.43;1.73;;;;;;;;;;4980966;28;20202;-66
2022/04/14 07:27:44;;;;;;;4.70;1.60;;;;;;;;;;4989830;28;20574;-66
2022/04/14 07:30:12;;;;;;;8.87;4.20;;;14.30;99.90;;;;;;4989719;28;20205;-66
2022/04/14 07:32:45;;;;;;;6.27;2.40;;;14.30;99.90;;;;;;4990597;28;20225;-66
2022/04/14 07:35:13;;;;;;;4.73;1.87;;;14.50;99.90;;;;;;4990193;28;20224;-66
2022/04/14 07:37:40;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;4992408;28;20186;-67
2022/04/14 07:40:08;;;;;;;3.97;2.10;;;14.60;99.90;;;;;;5000410;28;20327;-67
2022/04/14 07:42:44;;;;;;;6.13;3.30;;;14.60;99.90;;;;;;4993626;28;20198;-67
2022/04/14 07:45:13;;;;;;;3.73;1.80;;;14.70;99.90;;;;;;4990363;28;20248;-67
2022/04/14 07:47:42;;;;;;;10.50;5.70;;;14.90;99.90;;;;;;5010793;28;20192;-67
2022/04/14 07:50:11;;;;;;;8.73;3.77;;;15.00;99.90;;;;;;4983177;28;20743;-67
2022/04/14 07:53:07;;;;;;;6.13;2.20;;;15.00;99.90;;;;;;4985308;28;20214;-67
2022/04/14 07:55:35;;;;;;;9.17;2.13;;;15.30;99.90;;;;;;4973452;28;20197;-66
2022/04/14 07:58:08;;;;;;;6.70;2.77;;;15.40;99.90;;;;;;4981207;28;20920;-67
2022/04/14 08:00:37;;;;;;;7.43;1.50;;;15.50;99.90;;;;;;4993500;28;20907;-66
2022/04/14 08:03:05;;;;;;;4.27;1.57;;;15.60;99.90;;;;;;4987850;28;20194;-67
2022/04/14 08:05:39;;;;;;;7.87;3.37;;;15.80;99.90;;;;;;4985485;28;20201;-67
2022/04/14 08:08:14;;;;;;;7.27;3.70;;;15.80;99.90;;;;;;4986662;28;20351;-66
2022/04/14 08:10:48;;;;;;;3.23;1.53;;;15.90;99.90;;;;;;4993084;28;20903;-67
2022/04/14 08:13:16;;;;;;;9.17;1.80;;;16.00;99.90;;;;;;4988295;28;20193;-67
2022/04/14 08:15:43;;;;;;;3.00;1.30;;;16.10;99.90;;;;;;4974113;28;20259;-67
2022/04/14 08:18:10;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;4988595;28;20335;-68
2022/04/14 08:20:41;;;;;;;4.27;1.40;;;16.30;99.90;;;;;;4984207;28;20216;-67
2022/04/14 08:23:14;;;;;;;6.03;1.70;;;16.40;99.90;;;;;;4987621;28;20531;-67
2022/04/14 08:25:41;;;;;;;5.27;1.27;;;16.60;99.90;;;;;;4986592;28;20296;-69
2022/04/14 08:28:08;;;;;;;1.70;1.30;;;16.60;99.90;;;;;;4984580;28;20193;-67
2022/04/14 08:30:36;;;;;;;2.63;1.40;;;16.80;99.90;;;;;;4985290;28;20197;-67
2022/04/14 08:33:10;;;;;;;2.87;1.40;;;16.80;99.90;;;;;;4988023;28;20300;-68
2022/04/14 08:35:37;;;;;;;4.47;1.70;;;16.90;99.90;;;;;;5002135;28;20329;-69
2022/04/14 08:38:06;;;;;;;4.93;2.20;;;17.00;99.90;;;;;;4989574;28;20261;-67
2022/04/14 08:40:40;;;;;;;8.67;5.80;;;17.20;99.90;;;;;;4986290;28;20197;-68
2022/04/14 08:43:09;;;;;;;6.13;2.20;;;17.30;99.90;;;;;;4990152;28;20204;-67
2022/04/14 08:45:44;;;;;;;5.77;1.60;;;17.30;99.90;;;;;;4987162;28;20665;-67
2022/04/14 08:48:15;;;;;;;5.87;1.87;;;17.30;99.90;;;;;;4984666;28;20284;-68
2022/04/14 08:50:45;;;;;;;4.67;2.00;;;17.40;99.90;;;;;;4988132;28;20189;-67
2022/04/14 08:53:12;;;;;;;7.60;1.80;;;17.40;99.90;;;;;;4989978;28;20681;-67
2022/04/14 08:55:42;;;;;;;3.63;1.70;;;17.40;99.90;;;;;;4988867;28;20182;-66
2022/04/14 08:58:18;;;;;;;3.07;1.90;;;17.40;99.90;;;;;;4996818;28;20264;-69
2022/04/14 09:00:48;;;;;;;5.00;1.53;;;17.40;99.90;;;;;;4986954;28;20320;-66
2022/04/14 09:03:18;;;;;;;5.93;1.80;;;17.60;99.90;;;;;;4969926;28;20198;-67
2022/04/14 09:05:45;;;;;;;6.77;2.00;;;17.70;99.90;;;;;;4985619;28;20272;-66
2022/04/14 09:08:14;;;;;;;7.37;2.20;;;17.90;99.90;;;;;;4977704;28;20193;-68
2022/04/14 09:10:41;;;;;;;5.23;1.40;;;17.90;99.90;;;;;;4987660;28;20615;-66
2022/04/14 09:13:07;;;;;;;9.33;1.77;;;18.10;99.90;;;;;;4985498;28;20586;-68
2022/04/14 09:15:34;;;;;;;6.37;2.00;;;18.20;99.90;;;;;;4982526;28;20217;-67
2022/04/14 09:18:00;;;;;;;7.67;1.97;;;18.30;99.90;;;;;;4980638;28;20194;-67
2022/04/14 09:20:41;;;;;;;5.20;1.77;;;18.50;99.90;;;;;;4986586;28;20325;-67
2022/04/14 09:23:21;;;;;;;4.03;1.70;;;18.60;99.90;;;;;;4981875;28;20192;-69
2022/04/14 09:26:12;;;;;;;6.80;2.20;;;18.70;99.90;;;;;;4987784;28;20185;-67
2022/04/14 09:29:03;;;;;;;3.43;1.50;;;18.90;99.90;;;;;;4952443;28;20197;-67
2022/04/14 09:31:30;;;;;;;8.40;1.70;;;19.20;99.90;;;;;;4972706;28;20682;-67
2022/04/14 09:33:56;;;;;;;6.53;1.73;;;19.30;99.90;;;;;;4990168;28;20705;-68
2022/04/14 09:36:23;;;;;;;3.63;1.70;;;19.40;99.90;;;;;;4978956;28;20178;-67
2022/04/14 09:38:52;;;;;;;4.57;1.67;;;19.60;99.90;;;;;;4978407;28;20181;-67
2022/04/14 09:41:42;;;;;;;3.87;1.70;;;19.90;99.90;;;;;;4967913;28;20193;-64
2022/04/14 09:44:14;;;;;;;6.00;1.60;;;20.10;99.90;;;;;;4977352;28;20190;-68
2022/04/14 09:46:46;;;;;;;5.00;1.83;;;20.20;99.90;;;;;;4999791;28;20197;-68
2022/04/14 09:49:18;;;;;;;3.57;1.53;;;20.30;99.90;;;;;;4986315;28;20202;-66
2022/04/14 09:51:51;;;;;;;7.00;2.00;;;20.30;99.90;;;;;;5001178;28;20594;-68
2022/04/14 09:54:27;;;;;;;4.73;1.77;;;20.40;99.90;;;;;;4984638;28;20248;-67
2022/04/14 09:56:56;;;;;;;5.87;1.70;;;20.60;99.90;;;;;;4989250;28;20220;-66
2022/04/14 09:59:28;;;;;;;3.97;1.40;;;20.90;99.90;;;;;;4985007;28;20229;-68
2022/04/14 10:02:13;;;;;;;5.10;1.90;;;20.80;99.90;;;;;;4983980;28;20212;-68
2022/04/14 10:04:43;;;;;;;7.63;1.83;;;20.80;99.90;;;;;;4985947;28;20773;-67
2022/04/14 10:07:20;;;;;;;2.33;1.33;;;20.80;99.90;;;;;;4965127;28;20287;-67
2022/04/14 10:09:51;;;;;;;5.50;1.70;;;21.00;99.90;;;;;;4972488;28;20189;-68
2022/04/14 10:12:23;;;;;;;9.53;1.70;;;21.10;99.90;;;;;;4985280;28;20780;-68
2022/04/14 10:15:09;;;;;;;5.37;1.87;;;21.20;99.90;;;;;;4987844;28;20189;-67
2022/04/14 10:17:38;;;;;;;8.27;1.70;;;21.30;99.90;;;;;;4987179;28;20199;-68
2022/04/14 10:20:14;;;;;;;9.10;1.70;;;21.30;99.90;;;;;;4985528;28;20193;-67
2022/04/14 10:22:40;;;;;;;4.93;1.40;;;21.60;99.90;;;;;;4983599;28;20857;-67
2022/04/14 10:25:07;;;;;;;7.27;1.30;;;21.70;99.90;;;;;;4984498;28;20193;-67
2022/04/14 10:27:37;;;;;;;5.57;1.87;;;21.50;99.90;;;;;;4988740;28;20192;-67
2022/04/14 10:30:04;;;;;;;5.27;1.50;;;21.50;99.90;;;;;;4986591;28;20332;-68
2022/04/14 10:32:33;;;;;;;7.03;1.80;;;21.30;99.90;;;;;;4987007;28;20214;-68
2022/04/14 10:35:04;;;;;;;3.27;1.53;;;21.20;99.90;;;;;;4988323;28;20190;-68
2022/04/14 10:37:40;;;;;;;5.60;1.70;;;21.20;99.90;;;;;;4984847;28;20193;-67
2022/04/14 10:40:10;;;;;;;5.37;1.70;;;;;;;;;;4968761;28;20323;-67
2022/04/14 10:42:40;;;;;;;2.90;1.83;;;;;;;;;;4988085;28;20877;-67
2022/04/14 10:45:22;;;;;;;4.20;1.43;;;21.20;99.90;;;;;;4980542;28;20194;-67
2022/04/14 10:47:56;;;;;;;6.17;1.70;;;21.20;99.90;;;;;;4969486;28;20249;-67
2022/04/14 10:50:34;;;;;;;12.87;1.50;;;21.30;99.90;;;;;;4987918;28;20697;-67
2022/04/14 10:53:09;;;;;;;5.83;1.90;;;21.30;99.90;;;;;;4967013;28;20719;-67
2022/04/14 10:55:52;;;;;;;3.40;1.67;;;21.30;99.90;;;;;;5000968;28;20312;-66
2022/04/14 10:58:36;;;;;;;3.70;1.50;;;21.20;99.90;;;;;;4984839;28;20348;-67
2022/04/14 11:01:04;;;;;;;3.90;1.80;;;21.20;99.90;;;;;;4986366;28;20574;-66
2022/04/14 11:03:53;;;;;;;4.70;1.60;;;21.00;99.90;;;;;;4990381;28;20185;-68
2022/04/14 11:06:43;;;;;;;8.80;1.80;;;21.00;99.90;;;;;;4988490;28;20200;-67
2022/04/14 11:09:45;;;;;;;5.67;1.83;;;21.10;99.90;;;;;;4993117;28;20584;-66
2022/04/14 11:12:22;;;;;;;2.87;1.50;;;21.10;99.90;;;;;;4981169;28;20955;-67
2022/04/14 11:14:53;;;;;;;4.23;1.57;;;21.00;99.90;;;;;;4980072;28;20602;-66
2022/04/14 11:17:53;;;;;;;5.73;1.70;;;21.00;99.90;;;;;;4993610;28;20189;-66
2022/04/14 11:20:24;;;;;;;4.03;1.60;;;20.90;99.90;;;;;;4982310;28;20177;-66
2022/04/14 11:23:14;;;;;;;4.90;1.60;;;20.90;99.90;;;;;;4987781;28;20613;-68
2022/04/14 11:25:49;;;;;;;13.50;2.03;;;21.00;99.90;;;;;;4988353;28;20523;-68
2022/04/14 11:28:31;;;;;;;4.30;1.43;;;21.00;99.90;;;;;;4987558;28;20193;-66
2022/04/14 11:31:13;;;;;;;4.17;1.73;;;20.90;99.90;;;;;;4991424;28;20193;-67
2022/04/14 11:33:44;;;;;;;4.07;1.40;;;20.90;99.90;;;;;;4988775;28;20244;-68
2022/04/14 11:36:19;;;;;;;6.90;1.80;;;20.80;99.90;;;;;;4983968;28;20578;-68
2022/04/14 11:39:25;;;;;;;4.30;1.60;;;20.70;99.90;;;;;;4978545;28;20189;-68
2022/04/14 11:41:53;;;;;;;8.90;2.00;;;20.70;99.90;;;;;;4988485;28;20251;-67
2022/04/14 11:44:32;;;;;;;7.60;1.40;;;20.80;99.90;;;;;;4989351;28;20203;-67
2022/04/14 11:47:01;;;;;;;6.50;1.50;;;20.80;99.90;;;;;;4986857;28;20504;-66
2022/04/14 11:49:33;;;;;;;4.27;1.50;;;20.70;99.90;;;;;;4987433;28;20189;-67
2022/04/14 11:52:07;;;;;;;3.93;1.70;;;20.70;99.90;;;;;;4992075;28;20224;-68
2022/04/14 11:54:37;;;;;;;2.87;1.50;;;20.60;99.90;;;;;;4978588;28;20974;-67
2022/04/14 11:57:12;;;;;;;3.53;1.50;;;20.60;99.90;;;;;;4989358;28;20185;-67
2022/04/14 11:59:50;;;;;;;3.57;1.43;;;20.60;99.90;;;;;;4985609;28;20189;-67
2022/04/14 12:02:21;;;;;;;10.07;1.93;;;20.50;99.90;;;;;;4985098;28;20292;-67
2022/04/14 12:04:51;;;;;;;4.40;1.70;;;20.50;99.90;;;;;;4992202;28;20197;-68
2022/04/14 12:07:19;;;;;;;3.57;1.50;;;;;;;;;;4979835;28;20186;-66
2022/04/14 12:09:46;;;;;;;4.40;1.63;;;;;;;;;;4985046;28;20189;-67
2022/04/14 12:12:19;;;;;;;7.67;1.40;;;21.00;99.90;;;;;;4983473;28;20271;-68
2022/04/14 12:14:52;;;;;;;5.70;1.60;;;20.60;99.90;;;;;;4991299;28;21061;-67
2022/04/14 12:17:24;;;;;;;2.97;1.50;;;20.50;99.90;;;;;;4971335;28;20190;-67
2022/04/14 12:20:00;;;;;;;2.93;1.67;;;20.40;99.90;;;;;;4974451;28;20190;-67
2022/04/14 12:22:35;;;;;;;6.23;1.50;;;20.10;99.90;;;;;;4985096;28;20205;-67
2022/04/14 12:25:06;;;;;;;8.33;1.47;;;20.10;99.90;;;;;;4982792;28;20673;-67
2022/04/14 12:27:38;;;;;;;4.80;1.43;;;20.00;99.90;;;;;;4982751;28;20855;-66
2022/04/14 12:30:16;;;;;;;4.13;1.60;;;;;;;;;;4985072;28;20366;-68
2022/04/14 12:32:43;;;;;;;3.77;1.50;;;19.60;99.90;;;;;;4980569;28;20244;-67
2022/04/14 12:35:11;;;;;;;6.13;1.40;;;19.70;99.90;;;;;;4977847;28;20509;-66
2022/04/14 12:37:39;;;;;;;5.83;1.43;;;19.40;99.90;;;;;;4979918;28;20674;-66
2022/04/14 12:40:15;;;;;;;6.37;1.50;;;19.30;99.90;;;;;;4989610;28;20197;-67
2022/04/14 12:42:44;;;;;;;5.10;1.33;;;19.30;99.90;;;;;;4987596;28;20194;-67
2022/04/14 12:45:16;;;;;;;5.60;1.60;;;19.20;99.90;;;;;;4972589;28;20193;-66
2022/04/14 12:47:45;;;;;;;3.40;1.53;;;19.10;99.90;;;;;;4986957;28;20235;-66
2022/04/14 12:50:18;;;;;;;3.77;1.33;;;19.00;99.90;;;;;;4991181;28;20662;-67
2022/04/14 12:53:04;;;;;;;3.57;1.63;;;18.90;99.90;;;;;;4985145;28;20566;-68
2022/04/14 12:55:30;;;;;;;2.40;1.37;;;18.80;99.90;;;;;;4983255;28;20551;-66
2022/04/14 12:58:13;;;;;;;3.37;1.20;;;18.90;99.90;;;;;;4985881;28;20243;-67
2022/04/14 13:00:41;;;;;;;3.93;1.30;;;18.90;99.90;;;;;;4986055;28;20674;-67
2022/04/14 13:03:14;;;;;;;3.57;1.30;;;18.80;99.90;;;;;;4966969;28;20538;-67
2022/04/14 13:05:44;;;;;;;1.97;1.30;;;18.80;99.90;;;;;;4983210;28;20193;-68