Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:33;;;;;;;7.45;3.70;;;11.60;89.20;;;;;;5114945;28;20094;-76
2021/10/07 00:02:59;;;;;;;20.50;4.10;;;11.60;89.20;;;;;;5097051;28;20054;-75
2021/10/07 00:05:24;;;;;;;18.67;4.75;;;11.50;89.20;;;;;;5096394;28;20048;-76
2021/10/07 00:07:50;;;;;;;18.70;4.18;;;11.50;89.30;;;;;;5096525;28;20505;-77
2021/10/07 00:10:16;;;;;;;18.40;4.40;;;11.60;90.00;;;;;;5114623;28;20020;-77
2021/10/07 00:12:41;;;;;;;15.55;4.20;;;11.60;89.40;;;;;;5096532;28;20024;-77
2021/10/07 00:15:09;;;;;;;13.65;4.50;;;11.60;89.40;;;;;;5114516;28;20023;-77
2021/10/07 00:17:35;;;;;;;11.05;4.40;;;11.70;89.50;;;;;;5096459;28;20020;-76
2021/10/07 00:20:02;;;;;;;16.98;4.65;;;11.70;89.50;;;;;;5114548;28;20510;-77
2021/10/07 00:22:28;;;;;;;12.55;4.82;;;11.80;89.40;;;;;;5114285;28;20544;-76
2021/10/07 00:24:53;;;;;;;15.45;4.50;;;11.80;89.40;;;;;;5096101;28;20019;-78
2021/10/07 00:27:19;;;;;;;13.85;4.45;;;11.90;89.40;;;;;;5114376;28;20051;-76
2021/10/07 00:29:46;;;;;;;9.82;4.18;;;11.90;89.40;;;;;;5095986;28;20020;-76
2021/10/07 00:32:25;;;;;;;15.25;4.43;;;11.90;90.00;;;;;;5096002;28;20420;-76
2021/10/07 00:40:08;;;;;;;5.70;4.18;;;11.90;89.40;;;;;;5114548;28;20036;-78
2021/10/07 00:42:34;;;;;;;5.55;3.67;;;11.90;89.30;;;;;;5114042;28;20500;-78
2021/10/07 00:45:00;;;;;;;7.13;4.43;;;11.90;89.90;;;;;;5113754;28;20020;-78
2021/10/07 00:47:25;;;;;;;6.03;4.03;;;11.90;89.30;;;;;;5095513;28;20031;-77
2021/10/07 00:49:51;;;;;;;4.93;4.35;;;12.00;89.40;;;;;;5113974;28;20072;-78
2021/10/07 00:52:19;;;;;;;5.55;3.90;;;12.00;89.40;;;;;;5095434;28;20052;-78
2021/10/07 00:54:50;;;;;;;6.88;4.80;;;12.00;89.30;;;;;;5095612;28;20078;-78
2021/10/07 00:57:19;;;;;;;12.25;4.38;;;12.10;89.30;;;;;;5095538;28;20034;-77
2021/10/07 00:59:46;;;;;;;7.53;4.68;;;12.10;89.30;;;;;;5095829;28;20089;-77
2021/10/07 01:02:11;;;;;;;8.93;4.80;;;12.10;89.20;;;;;;5113717;28;20556;-78
2021/10/07 01:04:37;;;;;;;11.77;4.72;;;12.10;89.20;;;;;;5094645;28;20019;-78
2021/10/07 01:07:04;;;;;;;7.75;4.80;;;12.10;89.20;;;;;;5113681;28;20059;-78
2021/10/07 01:12:52;;;;;;;9.05;5.05;;;12.20;89.20;;;;;;5114045;28;20550;-77
2021/10/07 01:15:18;;;;;;;16.33;4.70;;;12.20;89.20;;;;;;5095283;28;20045;-78
2021/10/07 01:17:44;;;;;;;36.92;4.97;;;12.20;89.20;;;;;;5095345;28;20305;-76
2021/10/07 01:20:12;;;;;;;22.25;3.75;;;12.20;89.20;;;;;;5095175;28;20110;-76
2021/10/07 01:22:38;;;;;;;34.15;4.50;;;12.20;89.20;;;;;;5095018;28;20024;-76
2021/10/07 01:25:05;;;;;;;14.15;4.18;;;12.20;89.20;;;;;;5113574;28;20020;-76
2021/10/07 01:27:34;;;;;;;14.00;4.10;;;12.30;89.30;;;;;;5113411;28;20027;-76
2021/10/07 01:30:12;;;;;;;16.95;3.75;;;12.30;89.30;;;;;;5094870;28;20011;-77
2021/10/07 01:32:40;;;;;;;5.35;4.10;;;12.30;89.30;;;;;;5094815;28;20028;-77
2021/10/07 01:35:09;;;;;;;13.05;4.10;;;12.20;89.30;;;;;;5095028;28;20046;-76
2021/10/07 01:37:34;;;;;;;23.98;4.57;;;12.20;89.30;;;;;;5113170;28;20103;-77
2021/10/07 01:40:01;;;;;;;26.60;4.57;;;12.20;89.30;;;;;;5113327;28;20107;-76
2021/10/07 01:42:27;;;;;;;17.77;3.92;;;12.20;89.40;;;;;;5094940;28;20544;-77
2021/10/07 01:44:53;;;;;;;17.75;4.13;;;12.20;89.40;;;;;;5094934;28;20019;-77
2021/10/07 01:47:19;;;;;;;17.95;4.10;;;12.10;89.30;;;;;;5094813;28;20452;-77
2021/10/07 01:49:45;;;;;;;16.70;3.75;;;12.10;89.40;;;;;;5095144;28;20031;-77
2021/10/07 01:52:10;;;;;;;16.60;3.15;;;12.00;89.50;;;;;;5094771;28;20047;-77
2021/10/07 01:54:36;;;;;;;6.43;3.35;;;12.00;89.50;;;;;;5113438;28;20032;-77
2021/10/07 01:57:02;;;;;;;3.50;3.15;;;11.90;89.40;;;;;;5113186;28;20032;-77
2021/10/07 01:59:28;;;;;;;4.43;3.50;;;11.90;89.60;;;;;;5094767;28;20069;-77
2021/10/07 02:01:53;;;;;;;5.30;3.28;;;11.90;89.60;;;;;;5094834;28;20063;-77
2021/10/07 02:04:19;;;;;;;9.00;3.70;;;11.80;89.70;;;;;;5094805;28;20023;-77
2021/10/07 02:06:45;;;;;;;6.60;3.30;;;11.80;89.70;;;;;;5094785;28;20479;-77
2021/10/07 02:09:10;;;;;;;8.95;3.58;;;11.70;89.70;;;;;;5094803;28;20020;-77
2021/10/07 02:11:36;;;;;;;4.28;3.53;;;11.70;89.70;;;;;;5112966;28;20020;-77
2021/10/07 02:14:03;;;;;;;3.83;3.08;;;11.60;89.80;;;;;;5112830;28;20069;-77
2021/10/07 02:16:30;;;;;;;5.25;3.20;;;11.60;89.80;;;;;;5116152;28;20069;-77
2021/10/07 02:18:56;;;;;;;3.30;3.00;;;11.50;89.80;;;;;;5117089;28;20023;-77
2021/10/07 02:21:22;;;;;;;15.10;3.50;;;11.50;89.80;;;;;;5116825;28;20027;-77
2021/10/07 02:23:48;;;;;;;14.07;3.67;;;11.50;89.90;;;;;;5116889;28;20027;-77
2021/10/07 02:26:14;;;;;;;5.32;3.30;;;11.50;89.80;;;;;;5098551;28;20028;-77
2021/10/07 02:28:39;;;;;;;15.60;3.97;;;11.50;89.80;;;;;;5098263;28;20110;-77
2021/10/07 02:31:05;;;;;;;13.68;3.80;;;11.60;89.80;;;;;;5098526;28;20024;-77
2021/10/07 02:33:31;;;;;;;21.85;4.30;;;11.60;89.70;;;;;;5116548;28;20016;-77
2021/10/07 02:35:56;;;;;;;16.27;3.63;;;11.60;89.70;;;;;;5098298;28;20016;-77
2021/10/07 02:38:22;;;;;;;13.57;3.95;;;11.60;89.70;;;;;;5116638;28;20384;-78
2021/10/07 02:40:48;;;;;;;40.83;4.63;;;11.60;90.10;;;;;;5098430;28;20019;-78
2021/10/07 02:43:14;;;;;;;19.42;4.07;;;11.60;89.60;;;;;;5116419;28;20016;-77
2021/10/07 02:45:39;;;;;;;31.42;4.32;;;11.60;89.60;;;;;;5098078;28;20387;-77
2021/10/07 02:48:05;;;;;;;22.05;4.00;;;11.60;89.60;;;;;;5098030;28;20019;-78
2021/10/07 02:50:31;;;;;;;13.45;3.88;;;11.60;89.50;;;;;;5116459;28;20519;-77
2021/10/07 02:52:57;;;;;;;70.63;5.32;;;11.70;89.60;;;;;;5097989;28;20070;-78
2021/10/07 02:55:22;;;;;;;50.58;5.03;;;11.60;89.40;;;;;;5116339;28;20019;-78
2021/10/07 02:57:48;;;;;;;54.72;5.35;;;11.60;89.40;;;;;;5097984;28;20081;-78
2021/10/07 03:00:16;;;;;;;60.42;4.82;;;11.60;89.50;;;;;;5097959;28;20111;-78
2021/10/07 03:02:42;;;;;;;138.00;5.93;;;11.60;89.40;;;;;;5097740;28;20036;-78
2021/10/07 03:05:08;;;;;;;34.08;3.75;;;11.60;89.40;;;;;;5097738;28;20062;-78
2021/10/07 03:07:34;;;;;;;142.93;6.28;;;11.60;89.50;;;;;;5097662;28;20051;-78
2021/10/07 03:10:00;;;;;;;42.75;3.83;;;11.60;89.50;;;;;;5098042;28;20052;-78
2021/10/07 03:12:26;;;;;;;104.70;5.00;;;11.50;89.50;;;;;;5097699;28;20110;-78
2021/10/07 03:14:51;;;;;;;73.63;4.43;;;11.50;89.50;;;;;;5097555;28;20371;-78
2021/10/07 03:17:17;;;;;;;37.17;3.30;;;11.50;89.50;;;;;;5097665;28;20028;-78
2021/10/07 03:19:43;;;;;;;16.15;3.05;;;11.50;89.50;;;;;;5097559;28;20020;-78
2021/10/07 03:22:09;;;;;;;31.52;3.20;;;11.40;89.50;;;;;;5097293;28;20020;-78
2021/10/07 03:24:35;;;;;;;31.63;2.83;;;11.40;89.60;;;;;;5115816;28;20627;-78
2021/10/07 03:27:03;;;;;;;11.43;2.70;;;11.40;89.60;;;;;;5096238;28;20138;-77
2021/10/07 03:29:29;;;;;;;8.90;2.50;;;11.30;89.50;;;;;;5096977;28;20022;-78
2021/10/07 03:35:17;;;;;;;16.08;2.65;;;11.30;89.60;;;;;;5115914;28;20124;-78
2021/10/07 03:37:42;;;;;;;35.15;3.47;;;11.20;89.60;;;;;;5097184;28;20023;-77
2021/10/07 03:40:10;;;;;;;51.15;3.60;;;11.30;89.70;;;;;;5097408;28;20508;-77
2021/10/07 03:42:37;;;;;;;35.60;3.45;;;11.20;89.60;;;;;;5096980;28;20398;-78
2021/10/07 03:45:04;;;;;;;24.88;3.22;;;11.20;89.60;;;;;;5096997;28;20066;-78
2021/10/07 03:47:30;;;;;;;28.38;3.30;;;11.20;89.60;;;;;;5096897;28;20121;-78
2021/10/07 03:49:57;;;;;;;26.85;3.45;;;11.20;89.60;;;;;;5096749;28;20051;-78
2021/10/07 03:52:26;;;;;;;73.88;4.55;;;11.20;89.60;;;;;;5114927;28;20487;-77
2021/10/07 03:54:53;;;;;;;21.48;3.00;;;11.20;89.60;;;;;;5096841;28;20020;-78
2021/10/07 03:57:19;;;;;;;46.58;4.00;;;11.20;89.60;;;;;;5096710;28;20031;-77
2021/10/07 03:59:45;;;;;;;36.33;3.42;;;11.20;89.70;;;;;;5096687;28;20424;-78
2021/10/07 04:02:11;;;;;;;43.67;3.90;;;11.20;89.60;;;;;;5096470;28;20024;-78
2021/10/07 04:04:37;;;;;;;31.98;3.80;;;11.20;89.60;;;;;;5114751;28;20020;-78
2021/10/07 04:07:02;;;;;;;39.90;3.83;;;11.20;89.60;;;;;;5096397;28;20020;-78
2021/10/07 04:09:28;;;;;;;46.90;3.70;;;11.20;89.60;;;;;;5114740;28;20027;-78
2021/10/07 04:11:53;;;;;;;36.22;3.88;;;11.20;89.60;;;;;;5096316;28;20016;-77
2021/10/07 04:14:19;;;;;;;53.60;4.00;;;11.20;89.60;;;;;;5096418;28;20016;-77
2021/10/07 04:16:45;;;;;;;53.28;4.10;;;11.20;89.60;;;;;;5114547;28;20524;-78
2021/10/07 04:19:10;;;;;;;28.08;3.47;;;11.20;89.60;;;;;;5114466;28;20094;-78
2021/10/07 04:21:36;;;;;;;66.20;4.20;;;11.20;89.60;;;;;;5095876;28;20047;-78
2021/10/07 04:24:02;;;;;;;37.40;3.75;;;11.20;89.60;;;;;;5114497;28;20019;-78
2021/10/07 04:26:29;;;;;;;37.47;3.35;;;11.20;89.50;;;;;;5096459;28;20022;-78
2021/10/07 04:28:55;;;;;;;36.55;3.30;;;11.20;89.50;;;;;;5096010;28;20019;-77
2021/10/07 04:31:21;;;;;;;71.45;4.15;;;11.20;89.60;;;;;;5114288;28;20021;-77
2021/10/07 04:33:46;;;;;;;22.00;3.00;;;11.20;89.40;;;;;;5096039;28;20030;-77
2021/10/07 04:36:12;;;;;;;56.20;3.78;;;11.20;89.50;;;;;;5096039;28;20023;-79
2021/10/07 04:38:38;;;;;;;35.47;3.38;;;11.20;89.40;;;;;;5095755;28;20073;-78
2021/10/07 04:41:03;;;;;;;40.55;3.30;;;11.20;89.50;;;;;;5095675;28;20058;-78
2021/10/07 04:43:29;;;;;;;28.40;2.90;;;11.20;89.50;;;;;;5095989;28;20423;-77
2021/10/07 04:45:54;;;;;;;17.33;2.67;;;11.20;89.40;;;;;;5096112;28;20379;-78
2021/10/07 04:48:20;;;;;;;9.55;2.53;;;11.20;89.40;;;;;;5095635;28;20015;-78
2021/10/07 04:50:46;;;;;;;17.55;2.70;;;11.10;89.30;;;;;;5096130;28;20181;-78
2021/10/07 04:53:11;;;;;;;12.38;2.42;;;11.10;89.30;;;;;;5113721;28;20515;-77
2021/10/07 04:55:37;;;;;;;19.25;2.60;;;11.00;89.30;;;;;;5113829;28;20359;-77
2021/10/07 04:58:03;;;;;;;49.83;3.75;;;11.00;89.40;;;;;;5095608;28;20039;-78
2021/10/07 05:00:28;;;;;;;14.50;2.65;;;11.00;89.40;;;;;;5095545;28;20027;-77
2021/10/07 05:02:56;;;;;;;16.50;3.45;;;10.90;89.30;;;;;;5113862;28;20028;-77
2021/10/07 05:05:22;;;;;;;16.63;2.80;;;10.90;89.30;;;;;;5113627;28;20012;-78
2021/10/07 05:07:47;;;;;;;19.95;3.20;;;10.90;89.30;;;;;;5113760;28;20024;-78
2021/10/07 05:10:13;;;;;;;11.13;2.78;;;10.80;89.30;;;;;;5095495;28;20016;-78
2021/10/07 05:12:40;;;;;;;49.70;3.30;;;10.80;89.40;;;;;;5095322;28;20028;-78
2021/10/07 05:15:07;;;;;;;63.05;3.67;;;10.80;89.40;;;;;;5095343;28;20123;-78
2021/10/07 05:17:33;;;;;;;46.75;3.17;;;10.70;89.40;;;;;;5095226;28;20054;-78
2021/10/07 05:19:58;;;;;;;24.08;2.58;;;10.70;89.40;;;;;;5113425;28;20020;-77
2021/10/07 05:25:47;;;;;;;1.98;1.88;;;10.60;89.50;;;;;;5113855;28;20026;-77
2021/10/07 05:28:13;;;;;;;2.20;2.00;;;10.50;89.40;;;;;;5095146;28;20016;-77
2021/10/07 05:30:39;;;;;;;2.00;1.83;;;10.40;89.50;;;;;;5095047;28;20479;-76
2021/10/07 05:33:05;;;;;;;2.00;1.90;;;10.40;89.60;;;;;;5095125;28;20027;-77
2021/10/07 05:35:30;;;;;;;2.60;1.85;;;10.30;89.60;;;;;;5113270;28;20034;-78
2021/10/07 05:37:56;;;;;;;3.38;1.95;;;10.30;89.60;;;;;;5095018;28;20387;-78
2021/10/07 05:40:22;;;;;;;1.90;1.80;;;10.20;89.60;;;;;;5094953;28;20123;-78
2021/10/07 05:42:48;;;;;;;3.08;2.22;;;10.20;89.50;;;;;;5113199;28;20012;-78
2021/10/07 05:45:13;;;;;;;2.30;2.10;;;10.20;89.50;;;;;;5094763;28;20027;-78
2021/10/07 05:47:40;;;;;;;3.85;2.03;;;10.20;89.50;;;;;;5094789;28;20016;-78
2021/10/07 05:50:07;;;;;;;2.67;1.92;;;10.10;89.40;;;;;;5097811;28;20094;-78
2021/10/07 05:52:33;;;;;;;2.92;2.03;;;10.10;89.50;;;;;;5101332;28;20035;-78
2021/10/07 05:54:59;;;;;;;3.00;2.42;;;10.10;89.50;;;;;;5101710;28;20030;-78
2021/10/07 05:57:25;;;;;;;2.85;2.55;;;10.10;89.50;;;;;;5101452;28;20483;-78
2021/10/07 05:59:51;;;;;;;9.35;2.58;;;10.10;89.40;;;;;;5101440;28;20130;-78
2021/10/07 06:02:17;;;;;;;2.67;2.13;;;10.20;89.40;;;;;;5101870;28;20065;-78
2021/10/07 06:04:43;;;;;;;2.97;2.67;;;10.20;89.30;;;;;;5101604;28;20028;-78
2021/10/07 06:07:08;;;;;;;2.97;2.70;;;10.20;89.30;;;;;;5101353;28;20546;-78
2021/10/07 06:09:34;;;;;;;2.90;2.70;;;10.20;89.20;;;;;;5101475;28;20357;-78
2021/10/07 06:11:59;;;;;;;2.83;2.55;;;10.20;89.20;;;;;;5101510;28;20486;-78
2021/10/07 06:14:25;;;;;;;3.67;3.10;;;10.20;89.20;;;;;;5119792;28;20020;-78
2021/10/07 06:16:54;;;;;;;7.05;2.92;;;10.20;89.30;;;;;;5101659;28;20026;-78
2021/10/07 06:19:23;;;;;;;5.93;3.10;;;10.20;89.20;;;;;;5101495;28;20382;-78
2021/10/07 06:21:53;;;;;;;11.07;2.88;;;10.20;89.10;;;;;;5101110;28;20020;-78
2021/10/07 06:24:19;;;;;;;6.20;2.50;;;10.20;89.00;;;;;;5101347;28;20028;-78
2021/10/07 06:30:07;;;;;;;11.93;2.90;;;10.30;88.90;;;;;;5119753;28;20042;-78
2021/10/07 06:32:33;;;;;;;8.93;2.83;;;10.30;88.90;;;;;;5101405;28;20015;-78
2021/10/07 06:38:36;;;;;;;16.55;3.10;;;10.40;88.70;;;;;;5120149;28;20073;-79
2021/10/07 06:41:01;;;;;;;20.75;4.00;;;10.50;88.50;;;;;;5101810;28;20028;-78
2021/10/07 06:43:27;;;;;;;30.33;3.90;;;10.40;88.30;;;;;;5120048;28;20490;-78
2021/10/07 06:45:53;;;;;;;50.95;4.53;;;10.40;88.30;;;;;;5101623;28;20027;-78
2021/10/07 06:48:18;;;;;;;24.50;3.67;;;10.40;88.40;;;;;;5101735;28;20012;-79
2021/10/07 06:50:44;;;;;;;16.02;3.30;;;10.40;89.10;;;;;;5101601;28;20432;-78
2021/10/07 06:53:11;;;;;;;53.75;4.38;;;10.40;88.50;;;;;;5101667;28;20075;-78
2021/10/07 06:55:37;;;;;;;28.27;3.72;;;10.40;88.50;;;;;;5101731;28;20482;-78
2021/10/07 06:58:04;;;;;;;32.03;3.50;;;10.50;88.50;;;;;;5101763;28;20016;-78
2021/10/07 07:00:30;;;;;;;33.38;3.67;;;10.50;88.40;;;;;;5101530;28;20068;-78
2021/10/07 07:02:58;;;;;;;35.20;3.67;;;10.50;88.30;;;;;;5098024;28;20028;-78
2021/10/07 07:05:24;;;;;;;10.15;3.25;;;10.60;88.20;;;;;;5098254;28;20146;-79
2021/10/07 07:07:50;;;;;;;60.55;4.22;;;10.60;88.20;;;;;;5097975;28;20102;-78
2021/10/07 07:10:18;;;;;;;42.78;4.03;;;10.70;88.20;;;;;;5097755;28;20047;-78
2021/10/07 07:12:46;;;;;;;72.15;4.70;;;10.70;88.10;;;;;;5097736;28;20034;-78
2021/10/07 07:15:12;;;;;;;79.43;4.40;;;10.70;88.00;;;;;;5116127;28;20336;-78
2021/10/07 07:17:38;;;;;;;37.45;3.90;;;10.70;87.90;;;;;;5097513;28;20023;-78
2021/10/07 07:20:04;;;;;;;27.80;3.95;;;10.70;88.00;;;;;;5097664;28;20020;-78
2021/10/07 07:22:30;;;;;;;33.33;4.40;;;10.80;88.00;;;;;;5097434;28;20027;-78
2021/10/07 07:24:56;;;;;;;34.83;4.30;;;10.80;88.00;;;;;;5097478;28;20033;-77
2021/10/07 07:27:22;;;;;;;24.52;4.20;;;10.90;88.00;;;;;;5115417;28;20030;-77
2021/10/07 07:29:47;;;;;;;21.95;4.30;;;10.90;87.90;;;;;;5115495;28;20024;-77
2021/10/07 07:32:13;;;;;;;21.27;4.22;;;11.00;88.00;;;;;;5097323;28;20024;-77
2021/10/07 07:34:39;;;;;;;28.40;4.00;;;11.00;87.90;;;;;;5115350;28;20485;-77
2021/10/07 07:37:04;;;;;;;21.58;4.07;;;11.10;87.90;;;;;;5115479;28;20070;-77
2021/10/07 07:39:30;;;;;;;14.80;3.95;;;11.10;87.80;;;;;;5097165;28;20074;-77
2021/10/07 07:41:56;;;;;;;84.28;5.85;;;11.10;87.80;;;;;;5096917;28;20023;-77
2021/10/07 07:45:06;;;;;;;23.08;4.90;;;11.20;87.80;;;;;;5096787;28;20111;-77
2021/10/07 07:47:31;;;;;;;18.13;4.40;;;11.20;87.80;;;;;;5115109;28;20098;-77
2021/10/07 07:49:57;;;;;;;17.88;4.55;;;11.20;87.80;;;;;;5096996;28;20050;-77
2021/10/07 07:52:23;;;;;;;23.10;4.63;;;11.30;87.80;;;;;;5096679;28;20043;-77
2021/10/07 07:54:49;;;;;;;18.75;5.18;;;11.40;87.90;;;;;;5096896;28;20024;-77
2021/10/07 08:00:37;;;;;;;15.48;5.07;;;11.50;87.60;;;;;;5115272;28;20391;-77
2021/10/07 08:03:03;;;;;;;20.70;4.47;;;11.60;87.60;;;;;;5096288;28;20027;-77
2021/10/07 08:05:29;;;;;;;7.10;4.38;;;11.70;87.60;;;;;;5096453;28;20429;-77
2021/10/07 08:07:54;;;;;;;42.90;5.25;;;11.70;87.50;;;;;;5096503;28;20020;-77
2021/10/07 08:10:21;;;;;;;12.00;5.07;;;11.80;87.50;;;;;;5114569;28;20073;-77
2021/10/07 08:12:47;;;;;;;27.98;5.70;;;11.80;87.40;;;;;;5095649;28;20123;-77
2021/10/07 08:15:13;;;;;;;14.10;5.40;;;11.90;87.50;;;;;;5114683;28;20479;-76
2021/10/07 08:17:39;;;;;;;10.90;5.82;;;11.90;87.40;;;;;;5114777;28;20081;-77
2021/10/07 08:20:06;;;;;;;15.57;6.32;;;12.00;88.00;;;;;;5095867;28;20023;-77
2021/10/07 08:22:32;;;;;;;20.88;6.55;;;12.10;87.50;;;;;;5096115;28;20027;-77
2021/10/07 08:24:58;;;;;;;28.40;6.70;;;12.20;87.40;;;;;;5096162;28;20016;-77
2021/10/07 08:27:26;;;;;;;11.77;6.80;;;12.20;87.30;;;;;;5096137;28;20023;-77
2021/10/07 08:29:53;;;;;;;9.13;6.60;;;12.30;87.30;;;;;;5114348;28;20088;-77
2021/10/07 08:32:18;;;;;;;15.98;6.10;;;12.30;87.30;;;;;;5096094;28;20031;-77
2021/10/07 08:34:44;;;;;;;9.55;6.18;;;12.30;87.20;;;;;;5095836;28;20027;-78
2021/10/07 08:37:10;;;;;;;10.38;6.15;;;12.40;87.30;;;;;;5096061;28;20035;-78
2021/10/07 08:39:37;;;;;;;8.02;5.78;;;12.50;87.30;;;;;;5096216;28;20546;-77
2021/10/07 08:42:03;;;;;;;6.32;5.53;;;12.60;87.30;;;;;;5095679;28;20026;-77
2021/10/07 08:44:29;;;;;;;11.02;5.13;;;12.60;87.20;;;;;;5095794;28;20020;-77
2021/10/07 08:46:55;;;;;;;41.00;5.35;;;12.70;87.20;;;;;;5095871;28;20364;-77
2021/10/07 08:49:26;;;;;;;6.63;4.65;;;12.80;87.10;;;;;;5095582;28;20041;-77
2021/10/07 08:51:54;;;;;;;6.20;5.00;;;12.80;86.90;;;;;;5095622;28;20024;-78
2021/10/07 08:54:20;;;;;;;8.65;5.10;;;12.80;86.90;;;;;;5095717;28;20031;-77
2021/10/07 08:56:46;;;;;;;6.90;5.03;;;12.80;86.90;;;;;;5113679;28;20032;-78
2021/10/07 08:59:14;;;;;;;6.47;5.20;;;12.90;87.00;;;;;;5095519;28;20371;-76
2021/10/07 09:01:50;;;;;;;8.48;5.10;;;12.90;86.90;;;;;;5095293;28;20028;-77
2021/10/07 09:04:16;;;;;;;8.98;5.03;;;12.90;86.90;;;;;;5113780;28;20034;-77
2021/10/07 09:06:46;;;;;;;6.70;4.95;;;13.00;86.90;;;;;;5095369;28;20106;-78
2021/10/07 09:09:11;;;;;;;6.53;5.13;;;13.00;86.80;;;;;;5095381;28;20016;-77
2021/10/07 09:11:37;;;;;;;5.82;5.18;;;13.10;86.80;;;;;;5095524;28;20020;-77
2021/10/07 09:14:05;;;;;;;6.82;5.65;;;13.10;87.40;;;;;;5113793;28;20028;-77
2021/10/07 09:16:43;;;;;;;7.10;5.80;;;13.20;86.70;;;;;;5095366;28;20028;-77
2021/10/07 09:19:24;;;;;;;10.38;6.10;;;13.30;86.70;;;;;;5095343;28;20023;-78
2021/10/07 09:21:54;;;;;;;7.43;5.93;;;13.30;86.50;;;;;;5113545;28;20544;-78
2021/10/07 09:24:40;;;;;;;9.88;6.55;;;13.30;86.50;;;;;;5112854;28;20022;-78
2021/10/07 09:27:17;;;;;;;10.20;6.75;;;13.30;86.50;;;;;;5113403;28;20024;-78
2021/10/07 09:29:47;;;;;;;11.68;7.10;;;13.40;86.50;;;;;;5095189;28;20020;-78
2021/10/07 09:32:13;;;;;;;11.10;7.60;;;13.50;86.50;;;;;;5095152;28;20023;-78
2021/10/07 09:34:45;;;;;;;13.65;8.13;;;13.50;86.40;;;;;;5095179;28;20019;-78
2021/10/07 09:37:25;;;;;;;10.02;7.72;;;13.60;86.40;;;;;;5113358;28;20098;-78
2021/10/07 09:39:55;;;;;;;11.27;7.93;;;13.70;86.40;;;;;;5094716;28;20054;-78
2021/10/07 09:42:24;;;;;;;12.73;8.38;;;13.70;86.20;;;;;;5094943;28;20077;-78
2021/10/07 09:45:06;;;;;;;11.25;8.07;;;13.80;86.20;;;;;;5094955;28;20035;-78
2021/10/07 09:47:35;;;;;;;12.05;8.13;;;13.90;86.20;;;;;;5113308;28;20097;-78
2021/10/07 09:50:22;;;;;;;13.02;8.70;;;13.90;86.10;;;;;;5095143;28;20023;-78
2021/10/07 09:53:00;;;;;;;13.90;9.18;;;13.90;86.20;;;;;;5113128;28;20078;-78
2021/10/07 09:55:29;;;;;;;14.73;9.35;;;13.90;86.20;;;;;;5094968;28;20398;-78
2021/10/07 09:58:03;;;;;;;14.75;9.40;;;13.90;86.20;;;;;;5113035;28;20027;-78
2021/10/07 10:00:35;;;;;;;15.18;9.68;;;14.00;86.20;;;;;;5094931;28;20483;-79
2021/10/07 10:03:02;;;;;;;14.00;9.35;;;14.00;86.20;;;;;;5113170;28;20086;-78
2021/10/07 10:05:29;;;;;;;14.98;9.90;;;14.10;86.20;;;;;;5113089;28;20468;-78
2021/10/07 10:07:55;;;;;;;17.45;10.15;;;14.10;86.20;;;;;;5094838;28;20019;-78
2021/10/07 10:10:21;;;;;;;13.82;9.68;;;14.10;86.20;;;;;;5094998;28;20483;-78
2021/10/07 10:12:47;;;;;;;18.98;11.73;;;14.10;86.10;;;;;;5094826;28;20038;-78
2021/10/07 10:15:14;;;;;;;18.00;11.63;;;14.20;86.10;;;;;;5113214;28;20028;-78
2021/10/07 10:17:40;;;;;;;17.40;10.75;;;14.20;86.10;;;;;;5094695;28;20053;-78
2021/10/07 10:20:19;;;;;;;17.70;11.55;;;14.30;86.00;;;;;;5112906;28;20487;-78
2021/10/07 10:22:59;;;;;;;16.77;9.63;;;14.30;85.80;;;;;;5094489;28;20028;-78
2021/10/07 10:25:26;;;;;;;14.27;9.73;;;14.30;85.80;;;;;;5094753;28;20526;-78
2021/10/07 10:28:03;;;;;;;15.48;10.10;;;14.30;85.80;;;;;;5113093;28;20051;-78
2021/10/07 10:30:46;;;;;;;14.63;10.07;;;14.30;85.70;;;;;;5113222;28;20027;-78
2021/10/07 10:33:29;;;;;;;14.05;10.23;;;14.30;85.70;;;;;;5112935;28;20412;-78
2021/10/07 10:35:56;;;;;;;13.00;9.48;;;14.30;85.60;;;;;;5095422;28;20023;-78
2021/10/07 10:38:22;;;;;;;14.48;10.20;;;14.30;85.70;;;;;;5116828;28;20501;-78
2021/10/07 10:40:48;;;;;;;13.93;8.98;;;14.40;85.80;;;;;;5098400;28;20023;-78
2021/10/07 10:43:17;;;;;;;16.95;9.68;;;14.40;85.70;;;;;;5098319;28;20024;-78
2021/10/07 10:46:08;;;;;;;15.05;10.30;;;14.50;85.50;;;;;;5098305;28;20034;-78
2021/10/07 10:48:47;;;;;;;15.43;10.23;;;14.50;85.40;;;;;;5116566;28;20016;-78
2021/10/07 10:51:17;;;;;;;14.00;9.95;;;14.50;85.30;;;;;;5098100;28;20039;-78
2021/10/07 10:54:03;;;;;;;14.68;9.88;;;14.50;85.20;;;;;;5116445;28;20176;-78
2021/10/07 10:56:38;;;;;;;13.75;9.73;;;14.60;85.30;;;;;;5098222;28;20042;-78
2021/10/07 10:59:24;;;;;;;17.13;11.20;;;14.60;85.10;;;;;;5095324;28;20027;-78
2021/10/07 11:02:15;;;;;;;14.70;10.27;;;14.60;85.10;;;;;;5097833;28;20039;-78
2021/10/07 11:04:49;;;;;;;16.08;10.25;;;14.60;85.00;;;;;;5097888;28;20055;-78
2021/10/07 11:07:20;;;;;;;16.48;11.35;;;14.70;84.90;;;;;;5098101;28;20106;-78
2021/10/07 11:10:01;;;;;;;15.00;10.90;;;14.70;84.80;;;;;;5098109;28;20023;-79
2021/10/07 11:12:42;;;;;;;12.90;9.60;;;14.70;84.70;;;;;;5116521;28;20357;-79
2021/10/07 11:15:10;;;;;;;12.45;9.05;;;14.80;84.70;;;;;;5116362;28;20548;-78
2021/10/07 11:17:38;;;;;;;14.48;10.88;;;14.70;85.20;;;;;;5116185;28;20027;-79
2021/10/07 11:20:04;;;;;;;17.98;12.45;;;14.70;84.60;;;;;;5097775;28;20062;-79
2021/10/07 11:22:30;;;;;;;17.48;11.73;;;14.70;84.50;;;;;;5098040;28;20055;-79
2021/10/07 11:24:56;;;;;;;17.38;12.38;;;14.70;84.50;;;;;;5097772;28;20047;-79
2021/10/07 11:27:38;;;;;;;18.58;12.27;;;14.70;85.10;;;;;;5098007;28;20103;-79
2021/10/07 11:30:11;;;;;;;14.55;11.38;;;14.70;84.50;;;;;;5097655;28;20103;-79
2021/10/07 11:32:39;;;;;;;14.20;10.95;;;14.80;84.50;;;;;;5115813;28;20019;-78
2021/10/07 11:35:10;;;;;;;14.05;11.02;;;14.80;84.60;;;;;;5097484;28;20023;-78
2021/10/07 11:38:06;;;;;;;15.07;10.98;;;14.80;84.40;;;;;;5115653;28;20019;-78
2021/10/07 11:40:49;;;;;;;13.13;10.73;;;14.80;84.30;;;;;;5095998;28;20042;-78
2021/10/07 11:43:24;;;;;;;14.98;11.45;;;14.80;84.30;;;;;;5097124;28;20032;-78
2021/10/07 11:45:56;;;;;;;15.13;11.35;;;14.80;84.40;;;;;;5097093;28;20034;-78
2021/10/07 11:48:22;;;;;;;16.88;12.10;;;14.80;84.40;;;;;;5096049;28;20111;-78
2021/10/07 11:50:52;;;;;;;14.73;12.05;;;14.80;84.30;;;;;;5096975;28;20042;-78
2021/10/07 11:53:41;;;;;;;15.57;11.73;;;14.80;84.40;;;;;;5096938;28;20122;-79
2021/10/07 11:56:34;;;;;;;14.05;11.35;;;14.80;84.40;;;;;;5096982;28;20111;-78
2021/10/07 11:59:03;;;;;;;13.15;10.63;;;14.80;84.30;;;;;;5093578;28;20081;-78
2021/10/07 12:01:34;;;;;;;15.73;11.95;;;14.80;84.30;;;;;;5115069;28;20062;-78
2021/10/07 12:04:01;;;;;;;14.30;11.27;;;14.90;84.30;;;;;;5096778;28;20028;-79
2021/10/07 12:06:32;;;;;;;13.65;10.82;;;14.90;84.20;;;;;;5096754;28;20019;-79
2021/10/07 12:08:58;;;;;;;13.90;11.38;;;14.90;84.10;;;;;;5114998;28;20475;-79
2021/10/07 12:11:26;;;;;;;12.18;10.13;;;14.90;84.10;;;;;;5115083;28;20049;-79
2021/10/07 12:13:57;;;;;;;13.48;10.80;;;14.90;84.00;;;;;;5096662;28;20019;-78
2021/10/07 12:16:28;;;;;;;14.98;11.38;;;15.00;84.00;;;;;;5114905;28;20027;-79
2021/10/07 12:19:00;;;;;;;13.93;11.40;;;15.00;83.90;;;;;;5114796;28;20027;-79
2021/10/07 12:21:30;;;;;;;13.07;11.30;;;15.10;83.80;;;;;;5114761;28;20024;-79
2021/10/07 12:24:07;;;;;;;13.35;11.77;;;15.10;83.60;;;;;;5096389;28;20375;-79
2021/10/07 12:26:39;;;;;;;13.38;11.63;;;15.20;83.60;;;;;;5096459;28;20056;-79
2021/10/07 12:29:21;;;;;;;13.63;11.02;;;15.30;83.40;;;;;;5114645;28;20428;-79
2021/10/07 12:32:02;;;;;;;12.68;11.38;;;15.40;83.30;;;;;;5096167;28;20028;-79
2021/10/07 12:34:30;;;;;;;12.65;10.40;;;15.40;83.10;;;;;;5096114;28;20111;-79
2021/10/07 12:36:58;;;;;;;11.05;9.13;;;15.40;83.10;;;;;;5114396;28;20034;-79
2021/10/07 12:39:52;;;;;;;11.50;9.77;;;15.40;83.00;;;;;;5096187;28;20031;-79
2021/10/07 12:42:23;;;;;;;11.30;9.77;;;15.40;83.00;;;;;;5091027;28;20090;-79
2021/10/07 12:44:55;;;;;;;12.43;10.80;;;15.40;83.00;;;;;;5095804;28;20027;-79
2021/10/07 12:47:27;;;;;;;10.25;8.48;;;15.50;83.00;;;;;;5095970;28;20080;-79
2021/10/07 12:50:12;;;;;;;11.53;9.60;;;15.50;82.80;;;;;;5096009;28;20023;-79
2021/10/07 12:52:38;;;;;;;10.45;8.98;;;15.60;82.60;;;;;;5095986;28;20058;-79
2021/10/07 12:55:05;;;;;;;10.68;9.07;;;15.60;83.10;;;;;;5095713;28;20019;-79
2021/10/07 12:57:38;;;;;;;9.85;8.85;;;15.60;82.30;;;;;;5114219;28;20042;-79
2021/10/07 13:00:05;;;;;;;;;;;15.60;82.20;;;;;;5095916;28;20042;-79
2021/10/07 13:02:33;;;;;;;10.50;8.60;;;15.60;82.20;;;;;;5095609;28;19912;-79
2021/10/07 13:05:27;;;;;;;9.18;7.95;;;15.60;82.20;;;;;;5113885;28;20028;-79
2021/10/07 13:07:54;;;;;;;9.85;8.38;;;15.60;82.10;;;;;;5095663;28;20016;-78
2021/10/07 13:10:21;;;;;;;10.35;8.50;;;15.60;82.10;;;;;;5092829;28;20104;-79