Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:20;;;;;;;53.30;22.15;;;;;;;7.63;100.00;93893.94;5079077;28;20081;-89
2022/12/08 00:03:46;;;;;;;54.33;21.65;;;;;;;7.40;100.00;93898.59;5062408;28;20454;-89
2022/12/08 00:09:21;;;;;;;51.25;21.50;;;;;;;7.50;100.00;93893.38;5079869;28;20094;-89
2022/12/08 00:11:54;;;;;;;54.88;22.77;;;;;;;7.39;100.00;93888.41;5063644;28;20031;-89
2022/12/08 00:14:23;;;;;;;53.90;21.88;;;;;;;7.16;100.00;93885.25;5078741;28;20028;-90
2022/12/08 00:16:49;;;;;;;60.50;22.20;;;;;;;6.74;100.00;93885.13;5079735;28;20461;-89
2022/12/08 00:19:15;;;;;;;56.63;22.88;;;;;;;7.11;100.00;93887.84;5080293;28;20029;-89
2022/12/08 00:21:41;;;;;;;57.58;23.10;;;;;;;7.14;100.00;93887.34;5079008;28;20345;-90
2022/12/08 00:24:06;;;;;;;52.15;22.52;;;;;;;6.78;100.00;93886.16;5078743;28;20029;-89
2022/12/08 00:26:32;;;;;;;56.17;23.67;;;;;;;6.83;100.00;93880.19;5067621;28;20115;-89
2022/12/08 00:28:57;;;;;;;56.55;23.30;;;;;;;6.84;100.00;93886.97;5065424;28;20025;-89
2022/12/08 00:31:22;;;;;;;54.72;21.77;;;;;;;6.85;100.00;93888.53;5079690;28;20028;-90
2022/12/08 00:33:48;;;;;;;50.15;21.48;;;;;;;7.13;100.00;93885.75;5078337;28;20032;-90
2022/12/08 00:36:13;;;;;;;50.38;21.42;;;;;;;7.24;100.00;93874.31;5078473;28;20028;-90
2022/12/08 00:38:40;;;;;;;56.30;22.13;;;;;;;6.96;100.00;93878.94;5061498;28;20091;-90
2022/12/08 00:41:14;;;;;;;52.85;22.15;;;;;;;7.03;100.00;93876.88;5078377;28;20464;-89
2022/12/08 00:43:39;;;;;;;56.38;23.55;;;;;;;7.09;100.00;93882.88;5061617;28;20024;-89
2022/12/08 00:46:05;;;;;;;51.15;22.00;;;;;;;6.70;100.00;93880.66;5079584;28;20081;-89
2022/12/08 00:48:30;;;;;;;57.13;23.02;;;;;;;6.91;100.00;93879.72;5061533;28;20075;-90
2022/12/08 00:50:56;;;;;;;59.17;23.27;;;;;;;6.75;100.00;93885.91;5077904;28;20048;-89
2022/12/08 00:53:21;;;;;;;58.95;22.75;;;;;;;6.60;100.00;93878.81;5061680;28;20032;-89
2022/12/08 00:55:46;;;;;;;53.40;22.38;;;;;;;6.99;100.00;93882.84;5078476;28;20032;-89
2022/12/08 00:58:12;;;;;;;55.67;21.77;;;;;;;7.29;100.00;93889.97;5078093;28;20036;-89
2022/12/08 01:00:40;;;;;;;48.92;20.98;;;;;;;7.50;100.00;93884.78;5078322;28;20361;-89
2022/12/08 01:03:09;;;;;;;54.30;22.10;;;;;;;7.51;100.00;93886.34;5061637;28;20066;-89
2022/12/08 01:05:34;;;;;;;51.45;21.67;;;;;;;7.45;100.00;93888.16;5078277;28;20032;-90
2022/12/08 01:07:59;;;;;;;50.17;21.17;;;;;;;7.58;100.00;93886.88;5076298;28;20374;-89
2022/12/08 01:10:25;;;;;;;52.35;21.65;;;;;;;7.58;100.00;93891.31;5078092;28;20033;-89
2022/12/08 01:12:50;;;;;;;56.88;23.33;;;;;;;7.51;100.00;93891.56;5079358;28;20040;-89
2022/12/08 01:15:16;;;;;;;53.90;22.25;;;;;;;7.58;100.00;93891.31;5079261;28;20086;-89
2022/12/08 01:17:50;;;;;;;60.80;22.05;;;;;;;7.72;100.00;93892.34;5077709;28;20021;-89
2022/12/08 01:20:16;;;;;;;61.60;22.88;;;;;;;7.50;100.00;93896.00;5077873;28;20044;-89
2022/12/08 01:22:41;;;;;;;60.85;22.83;;;;;;;7.57;100.00;93895.75;5077997;28;20036;-90
2022/12/08 01:25:07;;;;;;;58.75;23.38;;;;;;;7.66;100.00;93898.63;5072350;28;20036;-89
2022/12/08 01:27:32;;;;;;;63.90;25.05;;;;;;;6.88;100.00;93910.69;5079231;28;20042;-90
2022/12/08 01:29:58;;;;;;;62.00;24.63;;;;;;;6.61;100.00;93909.81;5074310;28;20043;-89
2022/12/08 01:32:23;;;;;;;57.75;23.27;;;;;;;7.11;100.00;93899.03;5057542;28;20033;-89
2022/12/08 01:34:49;;;;;;;82.45;25.48;;;;;;;6.88;100.00;93895.81;5069264;28;20028;-89
2022/12/08 01:37:14;;;;;;;59.20;23.92;;;;;;;7.24;100.00;93910.03;5075812;28;20028;-90
2022/12/08 01:39:40;;;;;;;59.42;23.55;;;;;;;7.16;100.00;93911.31;5077153;28;20021;-90
2022/12/08 01:42:09;;;;;;;57.50;24.05;;;;;;;6.81;100.00;93908.31;5077261;28;20032;-90
2022/12/08 01:44:35;;;;;;;69.88;25.90;;;;;;;6.64;100.00;93916.31;5076980;28;20398;-90
2022/12/08 01:47:01;;;;;;;63.40;26.08;;;;;;;6.48;100.00;93905.03;5078065;28;20059;-90
2022/12/08 01:49:32;;;;;;;76.47;29.55;;;;;;;6.65;100.00;93903.03;5060349;28;20456;-90
2022/12/08 01:52:14;;;;;;;89.13;30.40;;;;;;;6.98;100.00;93894.31;5076538;28;20031;-89
2022/12/08 01:54:53;;;;;;;87.40;31.20;;;;;;;6.79;100.00;93890.34;5060646;28;20330;-89
2022/12/08 01:57:41;;;;;;;98.32;33.13;;;;;;;6.84;100.00;93878.38;5060324;28;20453;-89
2022/12/08 02:00:13;;;;;;;79.90;28.73;;;;;;;7.37;100.00;93880.84;5060359;28;20028;-89
2022/12/08 02:03:01;;;;;;;84.85;31.10;;;;;;;7.05;100.00;93879.22;5076748;28;20050;-89
2022/12/08 02:05:38;;;;;;;77.57;28.13;;;;;;;7.55;100.00;93879.59;5078026;28;20056;-89
2022/12/08 02:08:07;;;;;;;73.05;27.67;;;;;;;7.44;100.00;93872.78;5077809;28;20107;-89
2022/12/08 02:10:36;;;;;;;75.13;28.88;;;;;;;7.52;100.00;93881.91;5076563;28;20041;-89
2022/12/08 02:13:03;;;;;;;71.40;27.02;;;;;;;7.38;100.00;93885.03;5076363;28;20449;-89
2022/12/08 02:15:44;;;;;;;74.13;27.75;;;;;;;7.42;100.00;93883.47;5078065;28;20483;-89
2022/12/08 02:18:23;;;;;;;79.70;28.90;;;;;;;6.92;100.00;93875.28;5077112;28;20434;-90
2022/12/08 02:21:08;;;;;;;73.40;28.20;;;;;;;7.18;100.00;93863.13;5077362;28;20441;-89
2022/12/08 02:23:44;;;;;;;70.72;26.95;;;;;;;7.08;100.00;93878.72;5076527;28;20429;-90
2022/12/08 02:26:28;;;;;;;68.20;25.55;;;;;;;7.33;100.00;93867.56;5076147;28;20349;-89
2022/12/08 02:29:07;;;;;;;67.47;25.70;;;;;;;7.35;100.00;93856.88;5077437;28;20028;-88
2022/12/08 02:31:52;;;;;;;68.80;26.30;;;;;;;7.11;100.00;93875.59;5077193;28;20441;-89
2022/12/08 02:34:37;;;;;;;71.03;26.40;;;;;;;7.08;100.00;93863.84;5076672;28;20033;-89
2022/12/08 02:37:07;;;;;;;60.83;24.02;;;;;;;7.28;100.00;93853.72;5076533;28;20033;-89
2022/12/08 02:39:45;;;;;;;65.63;25.33;;;;;;;7.38;100.00;93847.75;5076144;28;20078;-90
2022/12/08 02:42:16;;;;;;;65.50;24.67;;;;;;;7.39;100.00;93850.09;5077126;28;20028;-89
2022/12/08 02:44:58;;;;;;;71.15;25.23;;;;;;;7.48;100.00;93845.16;5076213;28;20050;-89
2022/12/08 02:47:25;;;;;;;67.88;25.77;;;;;;;7.04;100.00;93846.41;5077017;28;20052;-89
2022/12/08 02:49:51;;;;;;;70.68;23.77;;;;;;;7.06;100.00;93847.69;5077368;28;20032;-89
2022/12/08 02:52:16;;;;;;;80.35;28.30;;;;;;;6.89;100.00;93850.53;5077053;28;20111;-89
2022/12/08 02:54:49;;;;;;;73.55;27.05;;;;;;;7.56;100.00;93849.88;5077112;28;20046;-89
2022/12/08 02:57:24;;;;;;;117.60;31.03;;;;;;;7.08;100.00;93847.47;5075993;28;20397;-89
2022/12/08 02:59:53;;;;;;;71.38;27.25;;;;;;;7.18;100.00;93842.28;5075849;28;20446;-89
2022/12/08 03:02:52;;;;;;;366.40;33.65;;;;;;;6.47;100.00;93838.41;5077099;28;20089;-89
2022/12/08 03:05:44;;;;;;;338.73;35.38;;;;;;;6.14;100.00;93832.50;5075530;28;20126;-89
2022/12/08 03:08:15;;;;;;;79.80;28.42;;;;;;;6.76;100.00;93832.78;5075463;28;20327;-89
2022/12/08 03:10:57;;;;;;;77.70;27.23;;;;;;;7.16;100.00;93833.13;5076625;28;20028;-89
2022/12/08 03:13:28;;;;;;;78.50;26.63;;;;;;;7.14;100.00;93833.38;5076101;28;20044;-90
2022/12/08 03:15:54;;;;;;;76.57;28.02;;;;;;;7.13;100.00;93825.84;5076884;28;20033;-89
2022/12/08 03:18:22;;;;;;;62.70;25.40;;;;;;;7.40;100.00;93822.22;5075654;28;20430;-89
2022/12/08 03:20:49;;;;;;;73.53;25.13;;;;;;;6.95;100.00;93812.25;5077087;28;20039;-89
2022/12/08 03:23:16;;;;;;;63.17;24.92;;;;;;;6.85;100.00;93826.03;5076825;28;20029;-89
2022/12/08 03:26:10;;;;;;;60.42;23.70;;;;;;;7.42;100.00;93818.31;5075950;28;20036;-89
2022/12/08 03:28:36;;;;;;;57.50;23.00;;;;;;;7.41;100.00;93819.34;5076328;28;20109;-89
2022/12/08 03:31:05;;;;;;;67.00;24.67;;;;;;;6.62;100.00;93824.66;5078029;28;20035;-89
2022/12/08 03:33:34;;;;;;;66.78;25.25;;;;;;;6.86;100.00;93816.41;5079771;28;20021;-90
2022/12/08 03:36:00;;;;;;;63.92;24.98;;;;;;;6.71;100.00;93817.16;5079465;28;20075;-88
2022/12/08 03:38:36;;;;;;;65.32;25.88;;;;;;;7.16;100.00;93807.84;5079619;28;20421;-89
2022/12/08 03:41:17;;;;;;;62.20;22.13;;;;;;;7.12;100.00;93813.88;5079538;28;20028;-89
2022/12/08 03:43:46;;;;;;;60.75;24.27;;;;;;;6.70;100.00;93812.97;5079752;28;20028;-89
2022/12/08 03:46:13;;;;;;;145.40;25.58;;;;;;;6.31;100.00;93801.94;5079588;28;20032;-89
2022/12/08 03:48:38;;;;;;;56.13;22.65;;;;;;;7.10;100.00;93802.91;5080558;28;20020;-89
2022/12/08 03:51:04;;;;;;;61.47;24.17;;;;;;;7.30;100.00;93809.94;5080721;28;20028;-88
2022/12/08 03:53:29;;;;;;;62.33;24.88;;;;;;;7.32;100.00;93805.28;5080761;28;20380;-89
2022/12/08 03:55:54;;;;;;;57.10;23.40;;;;;;;7.39;100.00;93805.78;5080791;28;20039;-89
2022/12/08 03:58:20;;;;;;;57.83;22.13;;;;;;;7.34;100.00;93801.38;5080434;28;20020;-90
2022/12/08 04:00:45;;;;;;;1056.47;57.67;;;;;;;6.34;100.00;93804.00;5080234;28;20388;-89
2022/12/08 04:03:11;;;;;;;1160.45;69.05;;;;;;;6.02;100.00;93802.28;5079162;28;20032;-89
2022/12/08 04:05:36;;;;;;;582.22;40.50;;;;;;;5.91;100.00;93809.22;5080291;28;20021;-89
2022/12/08 04:08:01;;;;;;;623.55;42.30;;;;;;;6.03;100.00;93803.88;5078992;28;20028;-89
2022/12/08 04:10:27;;;;;;;423.63;36.53;;;;;;;6.32;100.00;93795.69;5062372;28;20422;-89
2022/12/08 04:12:52;;;;;;;156.95;30.38;;;;;;;6.25;100.00;93784.72;5078986;28;20024;-89
2022/12/08 04:15:18;;;;;;;393.30;35.47;;;;;;;6.26;100.00;93791.47;5080107;28;20491;-89
2022/12/08 04:17:43;;;;;;;71.32;26.10;;;;;;;6.85;100.00;93784.38;5080137;28;20333;-89
2022/12/08 04:20:09;;;;;;;1092.07;74.65;;;;;;;6.15;100.00;93777.66;5079943;28;20020;-89
2022/12/08 04:22:34;;;;;;;255.30;30.13;;;;;;;6.42;100.00;93775.94;5080152;28;20082;-89
2022/12/08 04:25:00;;;;;;;238.25;26.70;;;;;;;6.76;100.00;93771.09;5080271;28;20032;-88
2022/12/08 04:27:25;;;;;;;163.40;27.45;;;;;;;7.00;100.00;93767.22;5079004;28;20040;-89
2022/12/08 04:29:50;;;;;;;181.13;29.38;;;;;;;6.69;100.00;93767.16;5079007;28;20028;-90
2022/12/08 04:32:16;;;;;;;831.50;56.35;;;;;;;6.13;100.00;93777.13;5078366;28;20028;-89
2022/12/08 04:34:41;;;;;;;723.38;49.80;;;;;;;6.05;100.00;93781.00;5080041;28;20103;-89
2022/12/08 04:37:06;;;;;;;525.00;38.42;;;;;;;6.47;100.00;93781.94;5080036;28;20063;-90
2022/12/08 04:39:32;;;;;;;524.20;42.25;;;;;;;6.23;100.00;93776.38;5078170;28;20020;-89
2022/12/08 04:41:57;;;;;;;84.18;24.20;;;;;;;6.32;100.00;93780.06;5079576;28;20446;-89
2022/12/08 04:44:23;;;;;;;172.98;27.75;;;;;;;6.61;100.00;93787.47;5078736;28;20063;-89
2022/12/08 04:46:48;;;;;;;574.95;39.58;;;;;;;6.49;100.00;93787.66;5079854;28;20039;-88
2022/12/08 04:50:00;;;;;;;518.30;41.67;;;;;;;6.31;100.00;93786.31;5078555;28;20333;-88
2022/12/08 04:52:26;;;;;;;441.42;33.53;;;;;;;6.61;100.00;93789.25;5078995;28;20331;-89
2022/12/08 04:54:51;;;;;;;77.22;24.10;;;;;;;6.91;100.00;93779.97;5079672;28;20036;-88
2022/12/08 04:57:17;;;;;;;88.22;24.27;;;;;;;7.01;100.00;93781.78;5079667;28;20077;-88
2022/12/08 04:59:42;;;;;;;776.58;51.72;;;;;;;6.43;100.00;93787.91;5061538;28;20024;-88
2022/12/08 05:02:08;;;;;;;895.30;47.70;;;;;;;6.35;100.00;93786.56;5079515;28;20039;-88
2022/12/08 05:04:33;;;;;;;272.67;32.08;;;;;;;6.33;100.00;93786.03;5078030;28;20086;-89
2022/12/08 05:06:58;;;;;;;120.25;23.13;;;;;;;6.81;100.00;93780.72;5078309;28;20491;-88
2022/12/08 05:09:24;;;;;;;71.78;21.90;;;;;;;6.87;100.00;93776.31;5061128;28;20025;-89
2022/12/08 05:11:49;;;;;;;62.00;20.45;;;;;;;6.82;100.00;93776.31;5077842;28;20467;-88
2022/12/08 05:14:16;;;;;;;79.65;23.23;;;;;;;6.23;100.00;93781.59;5079033;28;20147;-89
2022/12/08 05:16:43;;;;;;;69.35;20.83;;;;;;;6.41;100.00;93777.75;5077982;28;20039;-89
2022/12/08 05:19:37;;;;;;;58.50;19.20;;;;;;;6.06;100.00;93782.56;5077739;28;20338;-88
2022/12/08 05:22:02;;;;;;;85.40;21.77;;;;;;;5.91;100.00;93777.25;5079185;28;20047;-89
2022/12/08 05:24:28;;;;;;;62.60;19.35;;;;;;;5.80;100.00;93769.38;5077902;28;20127;-89
2022/12/08 05:26:57;;;;;;;63.70;19.58;;;;;;;6.06;100.00;93771.34;5077520;28;20567;-89
2022/12/08 05:29:22;;;;;;;54.45;18.05;;;;;;;6.46;100.00;93766.59;5060760;28;20043;-89
2022/12/08 05:31:48;;;;;;;64.85;18.80;;;;;;;6.43;100.00;93770.47;5077425;28;20345;-89
2022/12/08 05:34:13;;;;;;;62.17;19.58;;;;;;;6.48;100.00;93772.31;5078959;28;20040;-88
2022/12/08 05:36:39;;;;;;;66.32;20.08;;;;;;;6.56;100.00;93769.22;5065141;28;20032;-89
2022/12/08 05:39:15;;;;;;;65.55;19.33;;;;;;;6.31;100.00;93773.31;5065261;28;20040;-89
2022/12/08 05:41:41;;;;;;;58.08;19.17;;;;;;;6.24;100.00;93772.75;5040486;28;20052;-88
2022/12/08 05:44:06;;;;;;;62.83;20.55;;;;;;;6.49;100.00;93766.06;5057578;28;20036;-89
2022/12/08 05:46:32;;;;;;;51.58;19.00;;;;;;;6.35;100.00;93769.16;5073948;28;20442;-89
2022/12/08 05:48:59;;;;;;;58.47;19.15;;;;;;;6.35;100.00;93766.56;5057126;28;20135;-88
2022/12/08 05:51:24;;;;;;;49.40;16.85;;;;;;;6.61;100.00;93765.84;5062657;28;20024;-88
2022/12/08 05:53:50;;;;;;;42.58;15.55;;;;;;;6.43;100.00;93774.88;5076601;28;20082;-88
2022/12/08 05:56:16;;;;;;;42.38;16.83;;;;;;;6.75;100.00;93771.34;5078491;28;20036;-88
2022/12/08 05:58:42;;;;;;;39.55;14.82;;;;;;;6.55;100.00;93772.09;5076919;28;20089;-89
2022/12/08 06:01:21;;;;;;;41.15;15.77;;;;;;;6.38;100.00;93767.84;5059245;28;20028;-89
2022/12/08 06:03:46;;;;;;;44.20;16.38;;;;;;;6.20;100.00;93769.09;5060464;28;20319;-89
2022/12/08 06:06:12;;;;;;;46.92;16.55;;;;;;;6.41;100.00;93779.56;5076811;28;20119;-89
2022/12/08 06:08:37;;;;;;;40.45;15.18;;;;;;;6.88;100.00;93770.06;5076935;28;20029;-89
2022/12/08 06:11:02;;;;;;;41.67;16.38;;;;;;;7.04;100.00;93773.47;5076581;28;20078;-88
2022/12/08 06:13:28;;;;;;;42.30;15.88;;;;;;;7.25;100.00;93776.09;5077870;28;20032;-89
2022/12/08 06:15:53;;;;;;;44.17;16.27;;;;;;;6.53;100.00;93776.75;5076540;28;20077;-90
2022/12/08 06:18:19;;;;;;;37.75;14.30;;;;;;;6.81;100.00;93774.72;5076627;28;20036;-90
2022/12/08 06:20:44;;;;;;;39.17;14.25;;;;;;;6.81;100.00;93770.31;5077354;28;20035;-89
2022/12/08 06:23:10;;;;;;;39.92;14.93;;;;;;;7.26;100.00;93775.84;5077682;28;20059;-89
2022/12/08 06:25:35;;;;;;;39.45;14.52;;;;;;;6.72;100.00;93771.84;5076871;28;20337;-89
2022/12/08 06:28:00;;;;;;;39.05;14.93;;;;;;;6.38;100.00;93780.84;5077855;28;20078;-93
2022/12/08 06:30:27;;;;;;;46.35;15.45;;;;;;;6.32;100.00;93787.88;5075932;28;20040;-90
2022/12/08 06:32:52;;;;;;;38.88;15.00;;;;;;;6.26;100.00;93791.47;5059739;28;20036;-90
2022/12/08 06:35:18;;;;;;;44.17;15.52;;;;;;;6.50;100.00;93783.25;5076301;28;20341;-90
2022/12/08 06:37:43;;;;;;;55.03;18.17;;;;;;;6.26;100.00;93775.88;5077119;28;20116;-90
2022/12/08 06:40:09;;;;;;;45.95;15.55;;;;;;;6.45;100.00;93778.00;5073684;28;20024;-90
2022/12/08 06:42:44;;;;;;;43.08;15.82;;;;;;;6.75;100.00;93773.97;5040668;28;20140;-89
2022/12/08 06:45:14;;;;;;;56.17;18.05;;;;;;;5.98;100.00;93775.19;5057577;28;20407;-90
2022/12/08 06:47:40;;;;;;;40.30;14.52;;;;;;;5.81;100.00;93780.59;5056179;28;20029;-90
2022/12/08 06:50:06;;;;;;;40.72;15.63;;;;;;;6.29;100.00;93774.59;5038854;28;20033;-89
2022/12/08 06:52:32;;;;;;;40.63;15.35;;;;;;;6.16;100.00;93778.41;5055664;28;20037;-89
2022/12/08 06:54:57;;;;;;;46.75;14.40;;;;;;;6.37;100.00;93781.88;5056296;28;20389;-90
2022/12/08 06:57:23;;;;;;;39.55;14.88;;;;;;;6.16;100.00;93781.81;5039247;28;20327;-89
2022/12/08 06:59:49;;;;;;;46.25;16.33;;;;;;;6.16;100.00;93786.22;5056112;28;20035;-89
2022/12/08 07:02:14;;;;;;;44.95;16.10;;;;;;;6.59;100.00;93789.50;5055230;28;20047;-89
2022/12/08 07:04:40;;;;;;;39.75;15.00;;;;;;;6.78;100.00;93776.03;5037283;28;20039;-90
2022/12/08 07:07:05;;;;;;;48.85;16.15;;;;;;;6.89;100.00;93782.84;5055431;28;20346;-89
2022/12/08 07:09:30;;;;;;;39.65;15.02;;;;;;;7.11;100.00;93783.66;5075813;28;20078;-89
2022/12/08 07:11:56;;;;;;;42.08;16.08;;;;;;;6.21;100.00;93796.66;5075414;28;20118;-90
2022/12/08 07:14:23;;;;;;;52.92;17.48;;;;;;;6.00;100.00;93799.13;5075458;28;20407;-89
2022/12/08 07:16:50;;;;;;;48.20;16.60;;;;;;;6.22;100.00;93787.81;5075703;28;20162;-89
2022/12/08 07:19:16;;;;;;;50.75;17.10;;;;;;;5.90;100.00;93794.66;5075491;28;20025;-89
2022/12/08 07:21:41;;;;;;;48.78;16.33;;;;;;;6.67;100.00;93790.88;5077000;28;20044;-90
2022/12/08 07:24:07;;;;;;;39.72;15.20;;;;;;;6.48;100.00;93795.75;5075391;28;20029;-89
2022/12/08 07:26:32;;;;;;;45.13;15.02;;;;;;;5.97;100.00;93799.63;5077108;28;20050;-90
2022/12/08 07:28:58;;;;;;;42.25;15.50;;;;;;;6.05;100.00;93807.00;5075243;28;20037;-89
2022/12/08 07:31:24;;;;;;;56.67;16.65;;;;;;;5.82;100.00;93796.94;5061088;28;20033;-89
2022/12/08 07:33:50;;;;;;;56.08;16.90;;;;;;;5.71;100.00;93796.88;5055547;28;20514;-89
2022/12/08 07:36:16;;;;;;;50.47;16.13;;;;;;;5.78;100.00;93796.66;5055223;28;20072;-89
2022/12/08 07:38:42;;;;;;;56.88;17.95;;;;;;;5.70;100.00;93795.31;5055448;28;20362;-88
2022/12/08 07:41:16;;;;;;;57.38;17.23;;;;;;;5.71;100.00;93796.88;5038965;28;20037;-87
2022/12/08 07:43:41;;;;;;;55.17;17.20;;;;;;;5.49;100.00;93794.38;5038766;28;20457;-90
2022/12/08 07:46:10;;;;;;;56.45;17.13;;;;;;;5.70;100.00;93794.53;5038628;28;20029;-90
2022/12/08 07:49:02;;;;;;;60.42;17.20;;;;;;;5.61;100.00;93796.81;5055046;28;20060;-90
2022/12/08 07:51:27;;;;;;;47.67;16.20;;;;;;;6.02;100.00;93791.88;5061853;28;20127;-89
2022/12/08 07:53:53;;;;;;;52.90;17.73;;;;;;;6.60;100.00;93796.31;5076547;28;20426;-89
2022/12/08 07:56:19;;;;;;;97.78;19.15;;;;;;;5.85;100.00;93791.25;5076550;28;20028;-89
2022/12/08 07:58:45;;;;;;;47.55;16.67;;;;;;;6.36;100.00;93794.13;5075584;28;20029;-88
2022/12/08 08:01:25;;;;;;;48.90;16.10;;;;;;;6.00;100.00;93790.56;5076469;28;20388;-89
2022/12/08 08:03:51;;;;;;;49.95;16.35;;;;;;;5.63;100.00;93784.38;5076881;28;20036;-89
2022/12/08 08:06:16;;;;;;;50.97;17.10;;;;;;;5.72;100.00;93782.84;5075214;28;20035;-89
2022/12/08 08:08:41;;;;;;;52.25;17.35;;;;;;;5.46;100.00;93784.50;5075325;28;20086;-89
2022/12/08 08:11:07;;;;;;;56.10;18.48;;;;;;;5.64;100.00;93788.53;5076268;28;20032;-89
2022/12/08 08:13:33;;;;;;;47.65;16.42;;;;;;;5.77;100.00;93795.88;5076334;28;20033;-91
2022/12/08 08:16:09;;;;;;;47.88;17.75;;;;;;;5.96;100.00;93792.88;5076697;28;20024;-91
2022/12/08 08:18:36;;;;;;;40.60;14.07;;;;;;;6.51;100.00;93797.84;5060290;28;20434;-91
2022/12/08 08:21:02;;;;;;;39.83;14.55;;;;;;;6.74;100.00;93785.38;5058529;28;20025;-91
2022/12/08 08:23:28;;;;;;;41.40;13.73;;;;;;;6.78;100.00;93792.44;5073059;28;20036;-91
2022/12/08 08:25:53;;;;;;;53.95;14.05;;;;;;;5.91;100.00;93803.25;5095575;28;20034;-91
2022/12/08 08:28:19;;;;;;;35.78;13.40;;;;;;;6.45;100.00;93802.22;5099890;28;20076;-91
2022/12/08 08:30:46;;;;;;;74.03;17.00;;;;;;;5.66;100.00;93799.44;5100009;28;20032;-92
2022/12/08 08:33:12;;;;;;;79.97;17.60;;;;;;;5.63;100.00;93798.13;5098648;28;20349;-91
2022/12/08 08:35:37;;;;;;;243.82;19.77;;;;;;;5.56;100.00;93794.19;5098663;28;20069;-92
2022/12/08 08:38:03;;;;;;;136.63;17.83;;;;;;;5.49;100.00;93800.38;5099669;28;20028;-91
2022/12/08 08:40:28;;;;;;;55.95;16.27;;;;;;;5.98;100.00;93803.03;5099575;28;20448;-90
2022/12/08 08:42:54;;;;;;;71.22;15.73;;;;;;;6.24;100.00;93798.75;5099631;28;20118;-91
2022/12/08 08:45:19;;;;;;;97.10;16.90;;;;;;;5.87;100.00;93802.97;5099838;28;20623;-91
2022/12/08 08:47:45;;;;;;;119.35;18.02;;;;;;;5.66;100.00;93802.81;5099842;28;20040;-91
2022/12/08 08:50:10;;;;;;;54.13;15.43;;;;;;;6.18;100.00;93799.78;5081142;28;20126;-90
2022/12/08 08:52:36;;;;;;;40.28;15.10;;;;;;;7.17;100.00;93806.84;5098227;28;20082;-91
2022/12/08 08:55:01;;;;;;;33.10;13.18;;;;;;;7.68;100.00;93807.09;5099683;28;20097;-88
2022/12/08 08:57:26;;;;;;;30.50;13.43;;;;;;;7.90;100.00;93801.59;5099929;28;20039;-89
2022/12/08 08:59:52;;;;;;;45.67;14.23;;;;;;;7.81;100.00;93806.53;5099404;28;20035;-89
2022/12/08 09:02:18;;;;;;;27.73;12.18;;;;;;;8.11;100.00;93802.34;5099544;28;20425;-90
2022/12/08 09:04:44;;;;;;;36.75;14.38;;;;;;;8.23;100.00;93804.66;5081120;28;20097;-90
2022/12/08 09:07:10;;;;;;;42.72;12.52;;;;;;;8.54;100.00;93806.41;5099452;28;20036;-90
2022/12/08 09:09:36;;;;;;;34.22;13.73;;;;;;;8.83;100.00;93808.38;5098186;28;20040;-90
2022/12/08 09:12:01;;;;;;;34.70;13.95;;;;;;;8.65;100.00;93817.59;5099252;28;20319;-90
2022/12/08 09:14:27;;;;;;;31.88;13.55;;;;;;;8.63;100.00;93817.84;5099039;28;20479;-90
2022/12/08 09:16:52;;;;;;;32.05;13.20;;;;;;;8.84;100.00;93812.53;5099312;28;20047;-90
2022/12/08 09:19:18;;;;;;;32.08;13.38;;;;;;;9.20;100.00;93807.09;5099240;28;20043;-89
2022/12/08 09:21:43;;;;;;;36.35;13.07;;;;;;;9.25;100.00;93814.88;5099167;28;20326;-89
2022/12/08 09:24:14;;;;;;;36.35;13.50;;;;;;;9.16;100.00;93816.53;5099144;28;20059;-89
2022/12/08 09:26:41;;;;;;;30.63;12.73;;;;;;;9.55;100.00;93820.97;5099054;28;20115;-90
2022/12/08 09:29:07;;;;;;;56.00;13.35;;;;;;;9.03;100.00;93818.69;5096643;28;20090;-91
2022/12/08 09:31:32;;;;;;;49.38;13.73;;;;;;;8.59;100.00;93820.19;5098615;28;20349;-91
2022/12/08 09:33:58;;;;;;;28.30;12.25;;;;;;;8.49;100.00;93809.78;5097509;28;20059;-89
2022/12/08 09:36:24;;;;;;;29.83;12.85;;;;;;;9.18;100.00;93817.03;5099124;28;20341;-89
2022/12/08 09:38:54;;;;;;;33.03;12.73;;;;;;;9.43;100.00;93817.91;5097963;28;20027;-89
2022/12/08 09:41:31;;;;;;;27.27;11.68;;;;;;;9.42;100.00;93816.34;5098749;28;20028;-91
2022/12/08 09:44:11;;;;;;;31.48;13.50;;;;;;;9.16;100.00;93812.06;5097567;28;20032;-90
2022/12/08 09:46:37;;;;;;;34.60;14.35;;;;;;;7.65;100.00;93808.41;5098444;28;20450;-90
2022/12/08 09:49:22;;;;;;;42.53;15.57;;;;;;;8.37;100.00;93802.25;5097066;28;20036;-89
2022/12/08 09:51:48;;;;;;;30.67;13.15;;;;;;;8.82;100.00;93802.34;5097206;28;20032;-90
2022/12/08 09:54:20;;;;;;;33.90;13.23;;;;;;;9.29;100.00;93802.06;5098267;28;20471;-90
2022/12/08 09:56:47;;;;;;;31.80;14.18;;;;;;;9.03;100.00;93804.81;5097363;28;20042;-89
2022/12/08 09:59:26;;;;;;;31.23;12.98;;;;;;;9.05;100.00;93813.19;5096931;28;20047;-89
2022/12/08 10:01:51;;;;;;;33.65;13.32;;;;;;;8.80;100.00;93807.06;5098300;28;20028;-90
2022/12/08 10:04:32;;;;;;;38.75;15.10;;;;;;;7.84;100.00;93800.81;5096917;28;20421;-89
2022/12/08 10:07:03;;;;;;;36.47;15.45;;;;;;;8.40;100.00;93795.72;5057159;28;20053;-89
2022/12/08 10:09:35;;;;;;;42.10;16.10;;;;;;;8.26;100.00;93804.09;5056994;28;20069;-89
2022/12/08 10:12:15;;;;;;;46.08;16.17;;;;;;;7.66;100.00;93799.53;5059261;28;20029;-89
2022/12/08 10:14:43;;;;;;;47.88;16.85;;;;;;;7.64;100.00;93804.25;5057547;28;20115;-89
2022/12/08 10:17:41;;;;;;;40.53;15.93;;;;;;;8.23;100.00;93802.03;5056660;28;20113;-90
2022/12/08 10:20:19;;;;;;;37.38;15.25;;;;;;;7.76;100.00;93796.94;5072028;28;20392;-90
2022/12/08 10:22:47;;;;;;;39.30;15.50;;;;;;;7.78;100.00;93800.03;5076533;28;20036;-89
2022/12/08 10:25:19;;;;;;;44.10;16.70;;;;;;;7.62;100.00;93786.22;5076769;28;20047;-89
2022/12/08 10:27:47;;;;;;;41.88;17.23;;;;;;;8.11;100.00;93785.88;5076219;28;20046;-89
2022/12/08 10:30:15;;;;;;;36.72;16.38;;;;;;;7.90;100.00;93776.28;5076141;28;20119;-88
2022/12/08 10:32:44;;;;;;;37.53;15.25;;;;;;;8.31;100.00;93774.59;5076229;28;20039;-88
2022/12/08 10:35:11;;;;;;;38.65;16.65;;;;;;;8.06;100.00;93769.22;5076291;28;20101;-89
2022/12/08 10:37:37;;;;;;;39.10;16.50;;;;;;;8.68;100.00;93770.81;5076580;28;20032;-90
2022/12/08 10:40:33;;;;;;;41.58;16.63;;;;;;;8.94;100.00;93773.28;5059153;28;20040;-88
2022/12/08 10:42:59;;;;;;;36.72;14.27;;;;;;;9.58;100.00;93764.69;5075097;28;20345;-88
2022/12/08 10:45:24;;;;;;;34.58;15.25;;;;;;;8.65;100.00;93765.34;5076017;28;20123;-88
2022/12/08 10:48:02;;;;;;;36.75;14.73;;;;;;;9.75;100.00;93767.69;5073365;28;20077;-89
2022/12/08 10:50:35;;;;;;;33.75;13.38;;;;;;;10.16;100.00;93774.34;5076108;28;20055;-89
2022/12/08 10:53:12;;;;;;;30.98;14.15;;;;;;;10.91;100.00;93778.47;5057103;28;20036;-88
2022/12/08 10:55:44;;;;;;;35.90;13.57;;;;;;;9.09;100.00;93774.22;5056062;28;20041;-88
2022/12/08 10:58:36;;;;;;;68.25;32.05;;;;;;;9.87;100.00;93777.00;5068022;28;20028;-89
2022/12/08 11:01:07;;;;;;;49.17;21.70;;;;;;;9.53;100.00;93762.91;5067173;28;20078;-89
2022/12/08 11:03:57;;;;;;;87.72;46.13;;;;;;;10.45;100.00;93754.41;5056782;28;20033;-89
2022/12/08 11:06:30;;;;;;;35.90;14.40;;;;;;;9.99;100.00;93758.31;5055662;28;20036;-90
2022/12/08 11:08:57;;;;;;;55.85;27.17;;;;;;;10.78;100.00;93754.53;5055702;28;20434;-89
2022/12/08 11:11:38;;;;;;;87.28;41.60;;;;;;;10.86;100.00;93738.13;5055635;28;20029;-90
2022/12/08 11:14:07;;;;;;;39.28;18.80;;;;;;;10.73;100.00;93754.56;5055485;28;20028;-90
2022/12/08 11:16:34;;;;;;;30.08;14.95;;;;;;;11.12;100.00;93744.88;5056903;28;20112;-89
2022/12/08 11:19:05;;;;;;;73.50;34.63;;;;;;;11.11;100.00;93740.66;5072728;28;20082;-89
2022/12/08 11:21:36;;;;;;;148.75;74.60;;;;;;;10.95;100.00;93740.13;5075384;28;20028;-89
2022/12/08 11:24:19;;;;;;;42.65;19.63;;;;;;;10.50;100.00;93741.25;5075731;28;20094;-89
2022/12/08 11:26:51;;;;;;;27.08;12.48;;;;;;;10.03;100.00;93736.50;5075444;28;20073;-89
2022/12/08 11:29:16;;;;;;;56.08;30.15;;;;;;;10.09;100.00;93737.25;5075669;28;20032;-88