Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:16;;;;;;;10.80;8.43;;;;;;;3.61;100.00;99664.72;4995382;28;20225;-66
2022/12/08 00:03:42;;;;;;;12.77;8.57;;;;;;;3.77;100.00;99670.97;5011869;28;20517;-67
2022/12/08 00:09:23;;;;;;;11.57;9.00;;;;;;;3.79;100.00;99655.66;5012257;28;20205;-65
2022/12/08 00:11:58;;;;;;;14.10;9.30;;;;;;;3.68;100.00;99656.00;5011908;28;20234;-65
2022/12/08 00:14:34;;;;;;;15.20;9.10;;;;;;;3.67;100.00;99655.19;5011596;28;20195;-65
2022/12/08 00:17:00;;;;;;;10.20;8.27;;;;;;;3.92;100.00;99662.00;5017022;28;20270;-65
2022/12/08 00:19:26;;;;;;;10.77;9.03;;;;;;;3.80;100.00;99658.13;5009198;28;20304;-65
2022/12/08 00:21:53;;;;;;;13.77;10.43;;;;;;;3.79;100.00;99646.28;5016661;28;20226;-66
2022/12/08 00:24:19;;;;;;;13.60;10.53;;;;;;;3.84;100.00;99641.88;5015279;28;20190;-65
2022/12/08 00:26:48;;;;;;;14.03;10.77;;;;;;;3.90;100.00;99640.03;5012519;28;20203;-65
2022/12/08 00:29:14;;;;;;;15.53;10.83;;;;;;;3.91;100.00;99634.88;5013664;28;20191;-65
2022/12/08 00:31:40;;;;;;;15.03;11.53;;;;;;;3.82;100.00;99637.72;4975959;28;20586;-66
2022/12/08 00:34:09;;;;;;;14.57;9.90;;;;;;;3.85;100.00;99635.09;5008724;28;20187;-65
2022/12/08 00:36:40;;;;;;;15.10;11.33;;;;;;;3.83;100.00;99634.31;5011204;28;20217;-66
2022/12/08 00:39:10;;;;;;;11.53;9.67;;;;;;;3.84;100.00;99631.69;5026195;28;20253;-65
2022/12/08 00:44:27;;;;;;;15.37;11.07;;;;;;;3.82;100.00;99633.47;5001047;28;20241;-65
2022/12/08 00:46:56;;;;;;;14.33;11.70;;;;;;;3.90;100.00;99634.94;5026581;28;20303;-66
2022/12/08 00:49:22;;;;;;;16.53;12.20;;;;;;;3.81;100.00;99629.28;4994556;28;20209;-65
2022/12/08 00:51:47;;;;;;;16.17;11.33;;;;;;;3.88;100.00;99624.78;5015415;28;20226;-66
2022/12/08 00:54:13;;;;;;;15.07;11.73;;;;;;;3.87;100.00;99633.34;5010061;28;20192;-65
2022/12/08 00:56:38;;;;;;;14.13;11.27;;;;;;;3.80;100.00;99631.88;5019068;28;20190;-66
2022/12/08 00:59:08;;;;;;;16.97;11.03;;;;;;;3.97;100.00;99633.81;5013021;28;20224;-66
2022/12/08 01:04:32;;;;;;;12.97;11.43;;;;;;;4.06;100.00;99627.56;5003157;28;20187;-66
2022/12/08 01:06:58;;;;;;;14.13;11.43;;;;;;;4.04;100.00;99625.94;5012806;28;20213;-66
2022/12/08 01:09:23;;;;;;;17.10;11.43;;;;;;;4.07;100.00;99626.69;5012789;28;20207;-66
2022/12/08 01:11:51;;;;;;;14.13;12.50;;;;;;;4.10;100.00;99621.50;5015454;28;20317;-66
2022/12/08 01:14:29;;;;;;;15.33;12.57;;;;;;;4.00;100.00;99621.81;5014155;28;20181;-66
2022/12/08 01:17:13;;;;;;;15.87;12.03;;;;;;;3.91;100.00;99622.16;5012587;28;20630;-66
2022/12/08 01:19:41;;;;;;;13.80;11.70;;;;;;;3.91;100.00;99617.06;5021962;28;20195;-66
2022/12/08 01:22:06;;;;;;;17.80;12.37;;;;;;;3.91;100.00;99627.25;5018088;28;20229;-65
2022/12/08 01:24:32;;;;;;;17.43;12.20;;;;;;;3.90;100.00;99622.22;5027648;28;20250;-66
2022/12/08 01:27:00;;;;;;;20.47;13.33;;;;;;;3.50;100.00;99616.75;5012376;28;20206;-65
2022/12/08 01:29:29;;;;;;;16.37;12.03;;;;;;;3.62;100.00;99618.91;5010931;28;20191;-65
2022/12/08 01:31:54;;;;;;;16.33;12.37;;;;;;;3.74;100.00;99619.38;5003731;28;20221;-66
2022/12/08 01:34:26;;;;;;;19.03;13.07;;;;;;;3.66;100.00;99622.16;5013339;28;20283;-65
2022/12/08 01:36:51;;;;;;;15.10;12.73;;;;;;;3.63;100.00;99620.53;5012242;28;20638;-65
2022/12/08 01:39:21;;;;;;;15.33;12.67;;;;;;;3.71;100.00;99617.75;5012475;28;20712;-65
2022/12/08 01:41:46;;;;;;;15.03;12.30;;;;;;;3.49;100.00;99610.84;5019225;28;20242;-66
2022/12/08 01:44:11;;;;;;;18.33;13.17;;;;;;;3.49;100.00;99605.75;5014359;28;20206;-65
2022/12/08 01:46:47;;;;;;;19.97;14.07;;;;;;;3.42;100.00;99604.28;5005647;28;20218;-66
2022/12/08 01:49:28;;;;;;;16.40;13.77;;;;;;;3.32;100.00;99605.47;5012057;28;20710;-66
2022/12/08 01:51:59;;;;;;;20.93;14.00;;;;;;;3.37;100.00;99601.91;5017024;28;20230;-66
2022/12/08 01:54:30;;;;;;;19.83;13.47;;;;;;;3.42;100.00;99593.28;5020968;28;20183;-66
2022/12/08 01:57:08;;;;;;;16.43;13.20;;;;;;;3.35;100.00;99601.13;5020450;28;20752;-66
2022/12/08 01:59:59;;;;;;;19.07;14.50;;;;;;;3.15;100.00;99590.75;5027378;28;20618;-65
2022/12/08 02:02:41;;;;;;;22.10;14.90;;;;;;;3.04;100.00;99598.75;4998676;28;20218;-65
2022/12/08 02:05:14;;;;;;;22.17;15.17;;;;;;;3.14;100.00;99594.19;5021163;28;20542;-65
2022/12/08 02:07:39;;;;;;;24.70;15.00;;;;;;;3.09;100.00;99585.88;5026612;28;20209;-65
2022/12/08 02:10:07;;;;;;;21.57;14.67;;;;;;;2.96;100.00;99582.91;5002027;28;20559;-65
2022/12/08 02:12:32;;;;;;;20.20;14.90;;;;;;;2.92;100.00;99574.53;5010202;28;20225;-65
2022/12/08 02:14:59;;;;;;;24.50;15.73;;;;;;;2.78;100.00;99579.22;5011654;28;20195;-65
2022/12/08 02:17:50;;;;;;;19.00;15.27;;;;;;;2.60;100.00;99575.53;5011526;28;20545;-65
2022/12/08 02:20:34;;;;;;;24.73;15.40;;;;;;;2.39;100.00;99573.59;5003354;28;20230;-65
2022/12/08 02:23:23;;;;;;;21.87;15.03;;;;;;;2.36;100.00;99571.13;5022685;28;20184;-65
2022/12/08 02:25:58;;;;;;;22.27;16.07;;;;;;;2.34;100.00;99570.34;5011351;28;20741;-65
2022/12/08 02:29:00;;;;;;;20.57;15.27;;;;;;;2.19;100.00;99574.16;4993605;28;20184;-65
2022/12/08 02:31:55;;;;;;;20.10;15.20;;;;;;;2.25;100.00;99566.34;5005334;28;20235;-65
2022/12/08 02:34:25;;;;;;;24.73;15.13;;;;;;;2.32;100.00;99566.19;5033211;28;20263;-65
2022/12/08 02:37:03;;;;;;;20.70;15.13;;;;;;;2.30;100.00;99571.31;5016274;28;20181;-65
2022/12/08 02:39:52;;;;;;;20.17;14.80;;;;;;;2.24;100.00;99572.31;5033609;28;20196;-66
2022/12/08 02:42:36;;;;;;;20.87;14.33;;;;;;;2.15;100.00;99566.69;5022659;28;20231;-65
2022/12/08 02:45:19;;;;;;;24.57;15.73;;;;;;;2.22;100.00;99563.06;5022287;28;20194;-65
2022/12/08 02:47:45;;;;;;;21.40;15.67;;;;;;;2.20;100.00;99555.50;5005134;28;20198;-65
2022/12/08 02:50:12;;;;;;;23.73;15.03;;;;;;;2.16;100.00;99563.25;5024133;28;20176;-63
2022/12/08 02:52:49;;;;;;;24.80;16.77;;;;;;;2.09;100.00;99560.88;5031905;28;20652;-63
2022/12/08 02:55:18;;;;;;;27.23;16.47;;;;;;;2.04;100.00;99556.84;5005204;28;20198;-65
2022/12/08 02:58:02;;;;;;;25.77;17.20;;;;;;;2.12;100.00;99554.88;5005405;28;20183;-65
2022/12/08 03:00:36;;;;;;;23.60;16.30;;;;;;;2.05;100.00;99548.34;5010097;28;20241;-64
2022/12/08 03:03:01;;;;;;;23.80;16.03;;;;;;;2.02;100.00;99545.88;5033376;28;20667;-64
2022/12/08 03:05:48;;;;;;;25.57;16.97;;;;;;;2.03;100.00;99545.84;5017576;28;20180;-64
2022/12/08 03:08:25;;;;;;;24.40;15.37;;;;;;;2.09;100.00;99538.06;5016160;28;20201;-64
2022/12/08 03:11:08;;;;;;;23.10;16.03;;;;;;;2.01;100.00;99541.69;5014105;28;20315;-64
2022/12/08 03:13:44;;;;;;;21.23;15.47;;;;;;;2.10;100.00;99541.44;5023995;28;20200;-64
2022/12/08 03:16:16;;;;;;;25.37;17.20;;;;;;;2.17;100.00;99540.38;5032945;28;20181;-65
2022/12/08 03:18:50;;;;;;;20.67;15.10;;;;;;;2.15;100.00;99534.53;5017006;28;20676;-64
2022/12/08 03:21:19;;;;;;;23.60;15.90;;;;;;;2.16;100.00;99533.66;5010137;28;20221;-64
2022/12/08 03:23:47;;;;;;;20.97;16.23;;;;;;;2.04;100.00;99528.94;5023399;28;20179;-65
2022/12/08 03:26:26;;;;;;;22.23;15.50;;;;;;;1.98;100.00;99529.91;5032991;28;20195;-65
2022/12/08 03:28:56;;;;;;;22.67;15.50;;;;;;;2.08;100.00;99535.56;5017867;28;20180;-65
2022/12/08 03:31:30;;;;;;;20.07;13.70;;;;;;;2.11;100.00;99530.41;5024079;28;20310;-64
2022/12/08 03:33:58;;;;;;;20.60;15.43;;;;;;;2.01;100.00;99534.91;5032609;28;20181;-64
2022/12/08 03:36:24;;;;;;;21.90;15.67;;;;;;;2.16;100.00;99523.50;5032179;28;20704;-64
2022/12/08 03:38:52;;;;;;;22.33;14.77;;;;;;;2.24;100.00;99523.25;5032928;28;20191;-64
2022/12/08 03:41:19;;;;;;;21.47;16.37;;;;;;;2.28;100.00;99516.41;5016890;28;20219;-64
2022/12/08 03:43:53;;;;;;;20.63;15.83;;;;;;;2.20;100.00;99514.09;5009731;28;20284;-64
2022/12/08 03:46:21;;;;;;;23.40;14.20;;;;;;;2.28;100.00;99509.59;5029022;28;20294;-64
2022/12/08 03:48:49;;;;;;;23.20;15.30;;;;;;;2.38;100.00;99503.38;5014166;28;20575;-64
2022/12/08 03:51:16;;;;;;;20.63;15.07;;;;;;;2.48;100.00;99505.63;5013262;28;20232;-64
2022/12/08 03:53:42;;;;;;;21.60;14.90;;;;;;;2.56;100.00;99496.91;5011859;28;20195;-64
2022/12/08 03:56:35;;;;;;;21.67;15.00;;;;;;;2.47;100.00;99496.34;5016992;28;20236;-65
2022/12/08 03:59:04;;;;;;;21.87;15.50;;;;;;;2.61;100.00;99493.41;5012617;28;20709;-64
2022/12/08 04:01:30;;;;;;;22.80;15.20;;;;;;;2.52;100.00;99484.38;5011470;28;20241;-64
2022/12/08 04:03:56;;;;;;;20.40;14.17;;;;;;;2.73;100.00;99493.03;5007704;28;20566;-64
2022/12/08 04:06:21;;;;;;;19.87;15.23;;;;;;;2.81;100.00;99495.31;5029606;28;20285;-64
2022/12/08 04:08:50;;;;;;;22.93;15.73;;;;;;;2.67;100.00;99491.50;5014240;28;20283;-64
2022/12/08 04:11:17;;;;;;;20.37;14.33;;;;;;;2.82;100.00;99489.34;4999883;28;20234;-65
2022/12/08 04:13:45;;;;;;;21.87;15.30;;;;;;;2.90;100.00;99492.44;5008925;28;20241;-64
2022/12/08 04:16:16;;;;;;;20.83;14.83;;;;;;;2.93;100.00;99488.97;4972597;28;20230;-65
2022/12/08 04:18:44;;;;;;;18.97;13.97;;;;;;;2.94;100.00;99493.19;4996884;28;20190;-65
2022/12/08 04:21:09;;;;;;;17.07;12.87;;;;;;;3.06;100.00;99485.16;4984918;28;20320;-65
2022/12/08 04:23:35;;;;;;;18.03;13.23;;;;;;;3.04;100.00;99484.41;4997614;28;20777;-65
2022/12/08 04:26:00;;;;;;;17.87;13.07;;;;;;;3.15;100.00;99479.78;4995549;28;20182;-65
2022/12/08 04:28:28;;;;;;;15.23;12.27;;;;;;;3.07;100.00;99477.47;4999723;28;20203;-65
2022/12/08 04:30:54;;;;;;;18.47;13.03;;;;;;;3.04;100.00;99469.97;4965627;28;20365;-65
2022/12/08 04:33:20;;;;;;;17.00;12.03;;;;;;;3.02;100.00;99469.19;4994314;28;20189;-65
2022/12/08 04:35:45;;;;;;;16.20;12.17;;;;;;;2.98;100.00;99474.44;5010542;28;20195;-65
2022/12/08 04:38:11;;;;;;;18.40;13.37;;;;;;;2.97;100.00;99478.66;5002313;28;20214;-64
2022/12/08 04:40:39;;;;;;;12.93;11.10;;;;;;;2.94;100.00;99478.78;4980540;28;20226;-65
2022/12/08 04:43:05;;;;;;;18.40;12.73;;;;;;;2.79;100.00;99475.03;4991728;28;20191;-65
2022/12/08 04:45:31;;;;;;;14.97;12.27;;;;;;;2.95;100.00;99475.34;4974928;28;20188;-65
2022/12/08 04:47:58;;;;;;;14.57;12.20;;;;;;;3.01;100.00;99471.78;4994915;28;20229;-65
2022/12/08 04:50:23;;;;;;;15.77;11.50;;;;;;;2.95;100.00;99472.81;5020718;28;20266;-65
2022/12/08 04:52:51;;;;;;;16.00;12.53;;;;;;;2.81;100.00;99464.81;5025957;28;20269;-65
2022/12/08 04:55:20;;;;;;;15.13;11.63;;;;;;;2.79;100.00;99464.88;5017418;28;20188;-65
2022/12/08 04:58:08;;;;;;;15.90;11.60;;;;;;;2.74;100.00;99469.25;5011199;28;20175;-64
2022/12/08 05:00:33;;;;;;;15.37;11.73;;;;;;;2.67;100.00;99471.19;5004039;28;20236;-65
2022/12/08 05:02:59;;;;;;;14.87;11.03;;;;;;;2.77;100.00;99469.16;5014383;28;20663;-65
2022/12/08 05:05:33;;;;;;;13.20;10.67;;;;;;;2.63;100.00;99466.22;5012952;28;20192;-65
2022/12/08 05:07:58;;;;;;;14.47;11.17;;;;;;;2.63;100.00;99467.09;5027722;28;20198;-65
2022/12/08 05:10:23;;;;;;;12.87;10.10;;;;;;;2.44;100.00;99466.81;5007594;28;20229;-65
2022/12/08 05:12:49;;;;;;;14.47;10.80;;;;;;;2.45;100.00;99465.94;5011291;28;20586;-65
2022/12/08 05:15:17;;;;;;;11.80;9.77;;;;;;;2.61;100.00;99466.28;5012066;28;20189;-65
2022/12/08 05:17:45;;;;;;;11.80;10.07;;;;;;;2.71;100.00;99457.50;5027314;28;20603;-65
2022/12/08 05:20:16;;;;;;;12.60;9.67;;;;;;;2.74;100.00;99459.94;5012713;28;20200;-65
2022/12/08 05:22:41;;;;;;;16.57;10.23;;;;;;;2.84;100.00;99459.63;5026491;28;20220;-65
2022/12/08 05:25:07;;;;;;;12.00;9.43;;;;;;;2.83;100.00;99458.81;5012611;28;20212;-65
2022/12/08 05:27:33;;;;;;;13.03;10.33;;;;;;;2.67;100.00;99452.59;5011871;28;20194;-65
2022/12/08 05:29:58;;;;;;;12.37;10.13;;;;;;;2.69;100.00;99453.34;5012184;28;20729;-64
2022/12/08 05:32:27;;;;;;;15.63;10.30;;;;;;;2.81;100.00;99449.59;5017490;28;20243;-65
2022/12/08 05:34:52;;;;;;;12.90;9.97;;;;;;;2.69;100.00;99449.09;5011668;28;20182;-66
2022/12/08 05:37:18;;;;;;;12.00;9.87;;;;;;;2.77;100.00;99448.00;5004402;28;20216;-65
2022/12/08 05:39:43;;;;;;;11.80;10.20;;;;;;;2.84;100.00;99445.22;5011820;28;20178;-65
2022/12/08 05:42:08;;;;;;;12.20;10.37;;;;;;;2.82;100.00;99441.91;5017564;28;20234;-65
2022/12/08 05:44:34;;;;;;;13.97;10.83;;;;;;;2.82;100.00;99448.72;5012463;28;20266;-65
2022/12/08 05:46:59;;;;;;;14.60;11.37;;;;;;;2.72;100.00;99448.19;5011978;28;20600;-65
2022/12/08 05:49:25;;;;;;;12.87;10.53;;;;;;;2.84;100.00;99442.69;5012243;28;20192;-65
2022/12/08 05:51:50;;;;;;;15.30;12.43;;;;;;;2.92;100.00;99442.44;5015460;28;20231;-64
2022/12/08 05:54:15;;;;;;;14.97;11.67;;;;;;;2.93;100.00;99439.00;5008521;28;20545;-65
2022/12/08 05:56:46;;;;;;;12.53;10.47;;;;;;;2.87;100.00;99437.50;5003746;28;20190;-65
2022/12/08 05:59:17;;;;;;;13.60;11.20;;;;;;;2.80;100.00;99437.75;5010925;28;20210;-65
2022/12/08 06:01:43;;;;;;;13.87;10.97;;;;;;;2.83;100.00;99435.09;5014467;28;20260;-66
2022/12/08 06:04:09;;;;;;;15.63;12.17;;;;;;;2.95;100.00;99432.16;5000398;28;20185;-65
2022/12/08 06:06:35;;;;;;;13.40;11.10;;;;;;;2.87;100.00;99431.59;5010860;28;20205;-65
2022/12/08 06:09:11;;;;;;;14.53;10.60;;;;;;;2.85;100.00;99436.75;5011848;28;20507;-65
2022/12/08 06:11:36;;;;;;;15.43;11.23;;;;;;;2.87;100.00;99434.13;5018963;28;20244;-65
2022/12/08 06:14:02;;;;;;;15.37;10.67;;;;;;;2.96;100.00;99428.72;5016062;28;20178;-65
2022/12/08 06:16:29;;;;;;;14.70;10.93;;;;;;;2.86;100.00;99435.00;5010255;28;20185;-65
2022/12/08 06:18:55;;;;;;;15.60;11.27;;;;;;;2.93;100.00;99430.53;5011872;28;20253;-65
2022/12/08 06:21:21;;;;;;;18.53;11.40;;;;;;;2.98;100.00;99431.25;5019430;28;20237;-65
2022/12/08 06:23:48;;;;;;;14.53;11.50;;;;;;;2.86;100.00;99440.91;5016112;28;20173;-65
2022/12/08 06:26:15;;;;;;;16.30;11.63;;;;;;;2.95;100.00;99432.16;5026737;28;20209;-65
2022/12/08 06:28:41;;;;;;;14.93;11.30;;;;;;;2.90;100.00;99444.19;5011519;28;20183;-66
2022/12/08 06:31:18;;;;;;;14.17;11.10;;;;;;;2.94;100.00;99438.13;5019602;28;20283;-66
2022/12/08 06:33:44;;;;;;;15.27;11.77;;;;;;;2.92;100.00;99439.06;5010539;28;20203;-66
2022/12/08 06:36:12;;;;;;;13.77;11.07;;;;;;;2.90;100.00;99439.09;5002316;28;20269;-65
2022/12/08 06:38:38;;;;;;;13.40;11.27;;;;;;;2.97;100.00;99435.47;5026686;28;20182;-66
2022/12/08 06:41:04;;;;;;;15.07;11.67;;;;;;;2.83;100.00;99435.09;5009067;28;20297;-65
2022/12/08 06:43:30;;;;;;;14.87;11.53;;;;;;;2.95;100.00;99437.22;5026710;28;20274;-66
2022/12/08 06:45:55;;;;;;;13.37;10.37;;;;;;;2.85;100.00;99436.75;5011211;28;20578;-65
2022/12/08 06:48:21;;;;;;;15.10;11.07;;;;;;;2.96;100.00;99438.91;5011452;28;20206;-65
2022/12/08 06:50:46;;;;;;;16.03;11.47;;;;;;;3.05;100.00;99435.22;5006535;28;20229;-65
2022/12/08 06:53:13;;;;;;;12.67;10.57;;;;;;;3.06;100.00;99440.25;5021435;28;20178;-64
2022/12/08 06:55:47;;;;;;;13.60;9.37;;;;;;;2.99;100.00;99435.41;5013163;28;20201;-65
2022/12/08 06:58:13;;;;;;;14.00;9.40;;;;;;;3.03;100.00;99440.34;5009901;28;20197;-65
2022/12/08 07:00:40;;;;;;;12.33;9.13;;;;;;;3.04;100.00;99442.03;5019402;28;20383;-65
2022/12/08 07:03:07;;;;;;;11.90;9.20;;;;;;;2.90;100.00;99445.03;5001903;28;20271;-65
2022/12/08 07:05:33;;;;;;;12.37;9.43;;;;;;;3.00;100.00;99440.47;5008679;28;20190;-65
2022/12/08 07:07:59;;;;;;;12.77;9.50;;;;;;;2.97;100.00;99437.19;5026152;28;20209;-65
2022/12/08 07:10:24;;;;;;;10.63;9.00;;;;;;;2.90;100.00;99442.50;5003748;28;20316;-65
2022/12/08 07:12:49;;;;;;;10.33;8.43;;;;;;;3.01;100.00;99437.03;5023588;28;20226;-64
2022/12/08 07:15:15;;;;;;;14.97;9.27;;;;;;;3.05;100.00;99430.13;5006363;28;20666;-65
2022/12/08 07:17:40;;;;;;;11.63;9.57;;;;;;;3.09;100.00;99436.78;5003954;28;20181;-65
2022/12/08 07:20:07;;;;;;;12.73;8.73;;;;;;;3.12;100.00;99435.84;5005333;28;20190;-64
2022/12/08 07:22:32;;;;;;;12.27;9.10;;;;;;;3.19;100.00;99440.66;5013719;28;20277;-64
2022/12/08 07:24:58;;;;;;;11.93;9.43;;;;;;;3.21;100.00;99443.13;5015210;28;20270;-65
2022/12/08 07:27:23;;;;;;;13.00;9.20;;;;;;;3.26;100.00;99440.44;5014623;28;20628;-65
2022/12/08 07:29:48;;;;;;;11.03;9.30;;;;;;;3.13;100.00;99435.78;5014702;28;20183;-65
2022/12/08 07:32:13;;;;;;;14.07;8.83;;;;;;;3.26;100.00;99437.91;5007212;28;20321;-65
2022/12/08 07:34:39;;;;;;;11.63;9.03;;;;;;;3.25;100.00;99437.09;5013722;28;20185;-65
2022/12/08 07:37:04;;;;;;;12.77;8.80;;;;;;;3.27;100.00;99437.03;5013764;28;20193;-65
2022/12/08 07:39:29;;;;;;;16.00;9.10;;;;;;;3.17;100.00;99429.72;5014021;28;20251;-66
2022/12/08 07:41:54;;;;;;;13.00;9.77;;;;;;;3.17;100.00;99431.44;5017463;28;20216;-65
2022/12/08 07:44:20;;;;;;;10.70;8.20;;;;;;;3.18;100.00;99440.72;5028952;28;20574;-66
2022/12/08 07:46:45;;;;;;;10.23;8.67;;;;;;;3.17;100.00;99439.06;5013660;28;20213;-65
2022/12/08 07:49:11;;;;;;;11.93;9.13;;;;;;;3.27;100.00;99437.03;5013855;28;20193;-65
2022/12/08 07:51:36;;;;;;;11.80;9.23;;;;;;;3.23;100.00;99436.31;5015546;28;20226;-65
2022/12/08 07:54:01;;;;;;;10.27;8.60;;;;;;;3.28;100.00;99433.59;5014014;28;20211;-65
2022/12/08 07:56:27;;;;;;;10.63;8.50;;;;;;;3.28;100.00;99442.03;5012720;28;20244;-66
2022/12/08 07:58:52;;;;;;;9.67;8.67;;;;;;;3.46;100.00;99427.03;5012949;28;20193;-63
2022/12/08 08:01:24;;;;;;;10.53;8.73;;;;;;;3.53;100.00;99433.56;5002612;28;20253;-60
2022/12/08 08:03:53;;;;;;;11.97;9.10;;;;;;;3.70;100.00;99436.31;5012426;28;20179;-60
2022/12/08 08:06:19;;;;;;;11.13;8.27;;;;;;;3.65;100.00;99428.00;5029067;28;20214;-63
2022/12/08 08:08:46;;;;;;;11.63;8.67;;;;;;;3.67;100.00;99426.25;5013070;28;20214;-68
2022/12/08 08:11:12;;;;;;;13.23;8.20;;;;;;;3.89;100.00;99430.53;5011522;28;20305;-66
2022/12/08 08:13:37;;;;;;;9.60;8.13;;;;;;;3.63;100.00;99427.22;5020021;28;20179;-65
2022/12/08 08:16:08;;;;;;;9.07;8.10;;;;;;;3.49;100.00;99430.28;5011328;28;20287;-66
2022/12/08 08:18:35;;;;;;;10.37;8.63;;;;;;;3.65;100.00;99438.19;5012153;28;20179;-66
2022/12/08 08:21:00;;;;;;;10.73;8.10;;;;;;;3.67;100.00;99433.88;5021780;28;20222;-66
2022/12/08 08:23:26;;;;;;;9.93;8.07;;;;;;;3.78;100.00;99433.47;5019560;28;20198;-65
2022/12/08 08:25:51;;;;;;;11.23;8.43;;;;;;;3.75;100.00;99432.78;5012397;28;20197;-65
2022/12/08 08:28:17;;;;;;;11.33;9.00;;;;;;;3.71;100.00;99430.34;5007887;28;20298;-66
2022/12/08 08:30:42;;;;;;;13.77;8.57;;;;;;;3.81;100.00;99433.38;4976428;28;20230;-66
2022/12/08 08:33:07;;;;;;;11.60;8.13;;;;;;;3.87;100.00;99432.31;5020865;28;20252;-66
2022/12/08 08:35:33;;;;;;;11.10;7.90;;;;;;;3.79;100.00;99434.31;5011272;28;20198;-65
2022/12/08 08:38:00;;;;;;;10.60;8.60;;;;;;;3.90;100.00;99436.47;5026562;28;20662;-66
2022/12/08 08:40:25;;;;;;;10.50;8.50;;;;;;;3.76;100.00;99434.41;5004193;28;20665;-66
2022/12/08 08:42:50;;;;;;;10.10;7.87;;;;;;;3.78;100.00;99437.75;5025511;28;20210;-65
2022/12/08 08:45:15;;;;;;;9.93;8.50;;;;;;;3.74;100.00;99439.56;5013306;28;20537;-65
2022/12/08 08:47:41;;;;;;;9.47;8.47;;;;;;;3.73;100.00;99435.34;5012249;28;20207;-66
2022/12/08 08:50:06;;;;;;;10.27;7.53;;;;;;;3.63;100.00;99441.69;5003565;28;20213;-66
2022/12/08 08:52:32;;;;;;;10.67;8.50;;;;;;;3.79;100.00;99441.94;5027808;28;20191;-66
2022/12/08 08:54:57;;;;;;;12.07;9.10;;;;;;;3.66;100.00;99434.75;5002279;28;20651;-66
2022/12/08 08:57:23;;;;;;;9.27;8.10;;;;;;;3.83;100.00;99440.94;5009994;28;20191;-66
2022/12/08 08:59:48;;;;;;;9.50;7.87;;;;;;;3.99;100.00;99438.66;5012609;28;20281;-65
2022/12/08 09:02:18;;;;;;;10.27;7.90;;;;;;;4.01;100.00;99432.59;5016892;28;20228;-68
2022/12/08 09:04:43;;;;;;;10.03;7.97;;;;;;;4.08;100.00;99440.00;5020036;28;20245;-67
2022/12/08 09:07:09;;;;;;;8.93;7.27;;;;;;;4.22;100.00;99432.69;5011688;28;20562;-66
2022/12/08 09:09:34;;;;;;;8.03;7.23;;;;;;;4.22;100.00;99432.69;5027827;28;20229;-67
2022/12/08 09:12:00;;;;;;;10.07;7.03;;;;;;;4.10;100.00;99431.44;5017186;28;20288;-66
2022/12/08 09:14:26;;;;;;;12.20;6.37;;;;;;;4.27;100.00;99430.78;5012997;28;20182;-65
2022/12/08 09:16:52;;;;;;;7.93;6.60;;;;;;;4.53;100.00;99431.47;5011918;28;20188;-67
2022/12/08 09:19:17;;;;;;;12.27;6.80;;;;;;;4.53;100.00;99432.28;5012582;28;20667;-66
2022/12/08 09:21:42;;;;;;;7.53;6.73;;;;;;;4.37;100.00;99436.34;5014102;28;20614;-66
2022/12/08 09:24:14;;;;;;;8.90;6.90;;;;;;;4.59;100.00;99431.22;5011326;28;20202;-67
2022/12/08 09:26:39;;;;;;;9.47;7.10;;;;;;;4.80;100.00;99429.50;5006186;28;20204;-66
2022/12/08 09:29:05;;;;;;;9.00;6.70;;;;;;;4.76;100.00;99427.97;5010461;28;20523;-66
2022/12/08 09:31:30;;;;;;;7.47;6.23;;;;;;;4.77;100.00;99428.81;5019240;28;20227;-67
2022/12/08 09:33:55;;;;;;;7.03;6.20;;;;;;;4.79;100.00;99427.03;5010028;28;20185;-67
2022/12/08 09:36:20;;;;;;;8.60;5.93;;;;;;;4.81;100.00;99431.19;5011182;28;20264;-66
2022/12/08 09:38:46;;;;;;;10.63;6.20;;;;;;;4.83;100.00;99426.81;5012481;28;20187;-66
2022/12/08 09:41:32;;;;;;;9.73;6.07;;;;;;;4.78;100.00;99426.19;5019119;28;20238;-66
2022/12/08 09:44:31;;;;;;;7.43;5.93;;;;;;;4.76;100.00;99422.06;5010708;28;20191;-66
2022/12/08 09:46:59;;;;;;;8.87;5.37;;;;;;;4.80;100.00;99423.56;5003100;28;20207;-67
2022/12/08 09:49:37;;;;;;;6.27;5.47;;;;;;;4.83;100.00;99423.47;5026946;28;20194;-66
2022/12/08 09:52:05;;;;;;;9.20;5.60;;;;;;;4.89;100.00;99414.72;5019623;28;20222;-66
2022/12/08 09:54:35;;;;;;;6.30;5.70;;;;;;;5.01;100.00;99419.28;5010802;28;20227;-66
2022/12/08 09:57:10;;;;;;;5.57;4.93;;;;;;;5.24;100.00;99414.94;5026360;28;20177;-66
2022/12/08 09:59:35;;;;;;;5.93;5.33;;;;;;;5.37;100.00;99416.06;5024976;28;20562;-66
2022/12/08 10:02:02;;;;;;;7.27;5.53;;;;;;;5.65;100.00;99413.09;5001224;28;20226;-66
2022/12/08 10:04:31;;;;;;;9.07;5.87;;;;;;;5.69;100.00;99411.22;5005805;28;20175;-67
2022/12/08 10:07:08;;;;;;;7.27;4.73;;;;;;;5.77;100.00;99403.25;5025624;28;20213;-67
2022/12/08 10:09:47;;;;;;;7.00;4.77;;;;;;;5.75;100.00;99405.03;5026442;28;20275;-67
2022/12/08 10:12:27;;;;;;;5.60;4.50;;;;;;;5.94;100.00;99403.28;5017535;28;20671;-66
2022/12/08 10:15:18;;;;;;;5.27;4.77;;;;;;;5.90;100.00;99396.66;5011035;28;20186;-66
2022/12/08 10:17:47;;;;;;;6.53;4.80;;;;;;;5.96;100.00;99388.72;5002592;28;20190;-66
2022/12/08 10:20:19;;;;;;;8.40;4.97;;;;;;;5.98;100.00;99392.06;5001083;28;20296;-66
2022/12/08 10:23:23;;;;;;;5.57;4.40;;;;;;;5.97;100.00;99392.91;5010310;28;20566;-68
2022/12/08 10:26:02;;;;;;;5.87;4.30;;;;;;;6.01;100.00;99383.44;4978706;28;20251;-65
2022/12/08 10:28:28;;;;;;;6.43;4.00;;;;;;;5.74;100.00;99383.81;5008640;28;20596;-65
2022/12/08 10:30:53;;;;;;;5.60;4.33;;;;;;;5.97;100.00;99379.34;5002898;28;20301;-66
2022/12/08 10:33:20;;;;;;;4.33;3.93;;;;;;;5.81;100.00;99374.94;5009967;28;20284;-67
2022/12/08 10:35:55;;;;;;;4.47;3.43;;;;;;;5.72;100.00;99377.94;5026090;28;20186;-66
2022/12/08 10:38:28;;;;;;;5.97;3.97;;;;;;;5.82;100.00;99383.44;5026204;28;20203;-66
2022/12/08 10:41:03;;;;;;;4.63;3.53;;;;;;;5.86;100.00;99379.84;5019873;28;20259;-65
2022/12/08 10:43:29;;;;;;;5.43;3.70;;;;;;;5.84;100.00;99376.53;5026444;28;20181;-66
2022/12/08 10:46:08;;;;;;;5.03;3.77;;;;;;;5.77;100.00;99370.06;5009241;28;20209;-65
2022/12/08 10:48:34;;;;;;;5.10;3.90;;;;;;;5.93;100.00;99365.91;5010816;28;20238;-65
2022/12/08 10:51:01;;;;;;;6.33;3.80;;;;;;;6.08;100.00;99359.25;5018629;28;20229;-66
2022/12/08 10:53:29;;;;;;;4.90;3.30;;;;;;;5.88;100.00;99360.19;5012803;28;20568;-66
2022/12/08 10:56:01;;;;;;;7.47;3.57;;;;;;;5.87;100.00;99358.53;5029148;28;20183;-66
2022/12/08 10:58:43;;;;;;;6.57;3.33;;;;;;;5.92;100.00;99358.31;5014911;28;20185;-66
2022/12/08 11:01:25;;;;;;;5.40;3.90;;;;;;;6.00;100.00;99350.31;5023245;28;20271;-67
2022/12/08 11:03:54;;;;;;;4.27;3.43;;;;;;;5.87;100.00;99353.41;5019811;28;20645;-65
2022/12/08 11:06:27;;;;;;;7.67;3.40;;;;;;;5.51;100.00;99356.78;5029843;28;20209;-65
2022/12/08 11:09:00;;;;;;;5.10;3.03;;;;;;;5.62;100.00;99356.28;5013645;28;20239;-66
2022/12/08 11:11:45;;;;;;;4.97;3.57;;;;;;;5.58;100.00;99352.22;5006281;28;20684;-66
2022/12/08 11:14:24;;;;;;;6.47;3.80;;;;;;;5.57;100.00;99359.06;5007661;28;20278;-66
2022/12/08 11:17:22;;;;;;;3.50;3.17;;;;;;;5.75;100.00;99349.69;5029697;28;20173;-67
2022/12/08 11:20:07;;;;;;;4.17;3.07;;;;;;;5.93;100.00;99344.66;5014040;28;20207;-64
2022/12/08 11:22:37;;;;;;;4.33;2.93;;;;;;;6.17;100.00;99339.31;4941296;28;20249;-64
2022/12/08 11:25:23;;;;;;;4.83;3.60;;;;;;;6.02;100.00;99339.13;5013374;28;20178;-65
2022/12/08 11:27:51;;;;;;;6.50;3.67;;;;;;;6.44;100.00;99329.47;5012476;28;20263;-66
2022/12/08 11:30:26;;;;;;;3.77;3.47;;;;;;;6.46;100.00;99327.63;5006102;28;20630;-66
2022/12/08 11:32:56;;;;;;;3.37;3.07;;;;;;;6.29;100.00;99318.28;5029646;28;20204;-65
2022/12/08 11:35:28;;;;;;;4.50;3.03;;;;;;;6.08;100.00;99327.81;5029308;28;20190;-65
2022/12/08 11:38:12;;;;;;;2.43;2.23;;;;;;;6.02;100.00;99323.00;5028667;28;20175;-65
2022/12/08 11:40:41;;;;;;;4.27;2.93;;;;;;;5.93;100.00;99317.41;5022350;28;20240;-64
2022/12/08 11:43:21;;;;;;;8.33;3.57;;;;;;;5.99;100.00;99311.19;5029692;28;20533;-65