Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:05;;;;;;;0.93;0.60;;;;;;;;;;5090437;28;20064;-69
2022/02/02 00:03:34;;;;;;;2.45;1.10;;;;;;;;;;5086232;28;20475;-69
2022/02/02 00:06:11;;;;;;;1.38;0.80;;;;;;;;;;5082942;28;20044;-68
2022/02/02 00:08:54;;;;;;;2.35;1.02;;;;;;;;;;5084905;28;20063;-69
2022/02/02 00:12:03;;;;;;;2.40;1.35;;;;;;;;;;5077499;28;20135;-68
2022/02/02 00:14:40;;;;;;;1.08;0.93;;;;;;;;;;5077775;28;20116;-69
2022/02/02 00:17:13;;;;;;;1.35;0.85;;;;;;;;;;5073377;28;20132;-69
2022/02/02 00:19:49;;;;;;;1.48;1.00;;;;;;;;;;5089856;28;20071;-69
2022/02/02 00:22:21;;;;;;;4.78;1.20;;;;;;;;;;5088545;28;20139;-69
2022/02/02 00:25:02;;;;;;;2.60;1.20;;;;;;;;;;5090176;28;20048;-69
2022/02/02 00:27:32;;;;;;;1.52;1.00;;;;;;;;;;5078162;28;20580;-69
2022/02/02 00:30:03;;;;;;;0.80;0.80;;;;;;;;;;5081685;28;20063;-68
2022/02/02 00:32:53;;;;;;;1.45;1.00;;;;;;;;;;5085909;28;20134;-69
2022/02/02 00:35:26;;;;;;;4.75;1.13;;;;;;;;;;5084869;28;20142;-69
2022/02/02 00:37:54;;;;;;;4.82;1.15;;;;;;;;;;5093693;28;20518;-69
2022/02/02 00:40:23;;;;;;;1.17;1.00;;;;;;;;;;5082974;28;20135;-69
2022/02/02 00:42:52;;;;;;;1.40;1.00;;;;;;;;;;5094228;28;20081;-68
2022/02/02 00:45:24;;;;;;;1.13;0.82;;;;;;;;;;5087678;28;20127;-68
2022/02/02 00:47:52;;;;;;;2.85;1.10;;;;;;;;;;5093269;28;20063;-68
2022/02/02 00:50:20;;;;;;;3.17;1.10;;;;;;;;;;5084383;28;20135;-68
2022/02/02 00:52:51;;;;;;;1.70;1.02;;;;;;;;;;5087259;28;20036;-69
2022/02/02 00:55:20;;;;;;;5.18;1.23;;;;;;;;;;5092032;28;20075;-68
2022/02/02 00:57:48;;;;;;;3.90;1.50;;;;;;;;;;5092967;28;20044;-69
2022/02/02 01:00:18;;;;;;;3.70;1.48;;;;;;;;;;5084048;28;20052;-68
2022/02/02 01:02:47;;;;;;;5.68;1.38;;;;;;;;;;5090672;28;20070;-68
2022/02/02 01:05:15;;;;;;;2.72;1.42;;;;;;;;;;5086835;28;20142;-68
2022/02/02 01:10:32;;;;;;;3.22;1.50;;;;;;;;;;5084531;28;20095;-69
2022/02/02 01:13:26;;;;;;;2.17;1.27;;;;;;;;;;5087521;28;20166;-68
2022/02/02 01:18:59;;;;;;;2.08;1.20;;;;;;;;;;5014012;28;20502;-68
2022/02/02 01:21:54;;;;;;;4.38;1.20;;;;;;;;;;1509236;28;10023758;-69
2022/02/02 01:29:54;;;;;;;1.80;1.20;;;;;;;;;;5089034;28;20471;-68
2022/02/02 01:32:23;;;;;;;2.47;1.15;;;;;;;;;;5077780;28;20147;-69
2022/02/02 01:34:53;;;;;;;2.88;1.27;;;;;;;;;;5083024;28;20068;-69
2022/02/02 01:37:22;;;;;;;3.55;1.00;;;;;;;;;;5080455;28;20123;-68
2022/02/02 01:39:57;;;;;;;2.38;1.23;;;;;;;;;;5071902;28;20135;-68
2022/02/02 01:42:30;;;;;;;;;;;;;;;;;;5078408;28;20091;-69
2022/02/02 01:45:05;;;;;;;1.30;0.90;;;;;;;;;;5086909;28;19920;-68
2022/02/02 01:47:44;;;;;;;1.02;0.80;;;;;;;;;;5086715;28;20130;-68
2022/02/02 01:50:19;;;;;;;1.77;1.00;;;;;;;;;;5088038;28;20056;-68
2022/02/02 01:55:38;;;;;;;1.08;0.80;;;;;;;;;;5085379;28;20162;-66
2022/02/02 01:58:21;;;;;;;1.52;0.85;;;;;;;;;;5086229;28;20482;-66
2022/02/02 02:00:49;;;;;;;1.08;0.88;;;;;;;;;;5087117;28;20131;-66
2022/02/02 02:03:19;;;;;;;1.33;0.85;;;;;;;;;;5087228;28;20135;-66
2022/02/02 02:05:47;;;;;;;2.08;0.95;;;;;;;;;;5084308;28;20123;-67
2022/02/02 02:08:16;;;;;;;1.30;0.93;;;;;;;;;;5083568;28;20040;-66
2022/02/02 02:10:45;;;;;;;1.05;0.80;;;;;;;;;;5083274;28;20139;-67
2022/02/02 02:13:18;;;;;;;2.15;1.10;;;;;;;;;;5083822;28;20117;-67
2022/02/02 02:15:46;;;;;;;1.02;0.93;;;;;;;;;;5086806;28;20320;-67
2022/02/02 02:18:15;;;;;;;1.33;0.75;;;;;;;;;;5086783;28;20055;-66
2022/02/02 02:20:44;;;;;;;2.58;1.10;;;;;;;;;;5090234;28;20094;-67
2022/02/02 02:23:14;;;;;;;1.23;0.98;;;;;;;;;;5085985;28;20123;-67
2022/02/02 02:25:43;;;;;;;1.88;0.98;;;;;;;;;;5079217;28;21823;-67
2022/02/02 02:28:22;;;;;;;1.17;0.90;;;;;;;;;;5073899;28;20048;-66
2022/02/02 02:30:54;;;;;;;1.48;1.00;;;;;;;;;;5072391;28;20044;-67
2022/02/02 02:38:55;;;;;;;;;;;;;;;;;;5083644;28;20428;-67
2022/02/02 02:58:08;;;;;;;1.88;1.08;;;;;;;;;;5086913;28;20490;-67
2022/02/02 03:00:53;;;;;;;2.22;1.35;;;;;;;;;;5081307;28;20134;-67
2022/02/02 03:29:45;;;;;;;2.10;1.20;;;;;;;;;;5085325;28;20048;-67
2022/02/02 03:31:30;;;;;;;2.22;1.50;;;;;;;;;;5050456;28;20159;-68
2022/02/02 03:54:17;;;;;;;2.15;1.08;;;;;;;;;;5080094;28;20494;-68
2022/02/02 03:57:09;;;;;;;4.65;1.83;;;;;;;;;;5092325;28;20081;-68
2022/02/02 03:59:45;;;;;;;2.13;1.23;;;;;;;;;;5091257;28;20075;-68
2022/02/02 04:02:38;;;;;;;1.02;0.85;;;;;;;;;;5081887;28;20048;-67
2022/02/02 04:05:26;;;;;;;3.03;1.25;;;;;;;;;;5086537;28;20139;-68
2022/02/02 04:08:06;;;;;;;2.60;0.98;;;;;;;;;;5070096;28;20147;-67
2022/02/02 04:10:39;;;;;;;3.60;1.52;;;;;;;;;;5078781;28;20048;-67
2022/02/02 04:13:13;;;;;;;2.33;1.23;;;;;;;;;;5078814;28;20126;-67
2022/02/02 04:38:25;;;;;;;3.00;1.33;;;;;;;;;;5089175;28;20075;-68
2022/02/02 04:52:36;;;;;;;2.42;0.70;;;;;;;;;;5076744;28;20052;-67
2022/02/02 04:55:25;;;;;;;3.98;1.02;;;;;;;;;;3878141;28;10020757;-68
2022/02/02 04:58:12;;;;;;;2.40;0.85;;;;;;;;;;2447859;28;10002003;-67
2022/02/02 05:06:28;;;;;;;5.45;1.15;;;;;;;;;;5057767;28;20044;-68
2022/02/02 05:09:07;;;;;;;3.20;0.80;;;;;;;;;;5082569;28;20040;-68
2022/02/02 05:12:09;;;;;;;5.38;1.20;;;;;;;;;;5078820;28;20141;-67
2022/02/02 05:17:35;;;;;;;7.72;0.95;;;;;;;;;;5076203;28;20055;-67
2022/02/02 05:42:55;;;;;;;0.77;0.52;;;;;;;;;;5087681;28;20060;-67
2022/02/02 05:53:49;;;;;;;1.50;0.88;;;;;;;;;;5005388;28;20044;-67
2022/02/02 05:56:17;;;;;;;4.63;1.15;;;;;;;;;;4989273;28;20169;-68
2022/02/02 05:58:47;;;;;;;2.55;0.95;;;;;;;;;;5029647;28;20611;-68
2022/02/02 06:01:17;;;;;;;2.28;1.17;;;;;;;;;;5082374;28;20067;-68
2022/02/02 06:03:55;;;;;;;3.67;0.77;;;;;;;;;;5075839;28;20079;-67
2022/02/02 06:06:25;;;;;;;2.40;1.00;;;;;;;;;;5088851;28;20062;-68
2022/02/02 06:08:54;;;;;;;1.80;0.90;;;;;;;;;;5081611;28;20043;-68
2022/02/02 06:11:23;;;;;;;1.75;1.13;;;;;;;;;;5080838;28;20091;-68
2022/02/02 06:13:55;;;;;;;3.47;1.08;;;;;;;;;;5078940;28;20072;-68
2022/02/02 06:16:26;;;;;;;3.58;1.23;;;;;;;;;;5083905;28;20411;-68
2022/02/02 06:18:56;;;;;;;5.40;1.63;;;;;;;;;;5080084;28;20095;-67
2022/02/02 06:21:28;;;;;;;5.22;1.35;;;;;;;;;;5081351;28;20044;-68
2022/02/02 06:24:06;;;;;;;2.22;1.35;;;;;;;;;;5084486;28;20047;-67
2022/02/02 06:26:35;;;;;;;4.75;1.77;;;;;;;;;;5087809;28;20146;-67
2022/02/02 06:29:05;;;;;;;5.60;1.63;;;;;;;;;;5087575;28;20460;-71
2022/02/02 06:31:36;;;;;;;1.50;1.10;;;;;;;;;;5081647;28;20036;-72
2022/02/02 06:34:05;;;;;;;3.78;1.42;;;;;;;;;;5088621;28;20143;-72
2022/02/02 06:36:35;;;;;;;4.47;1.35;;;;;;;;;;5082171;28;21147;-72
2022/02/02 06:39:21;;;;;;;2.13;0.30;;;;;;;;;;2281483;28;10023679;-72
2022/02/02 06:41:51;;;;;;;4.32;0.75;;;;;;;;;;3681869;28;10001442;-72
2022/02/02 06:44:20;;;;;;;4.07;1.00;;;;;;;;;;5084527;28;20136;-73
2022/02/02 06:46:50;;;;;;;10.57;1.25;;;;;;;;;;5084173;28;20427;-73
2022/02/02 06:49:19;;;;;;;5.88;1.50;;;;;;;;;;5081940;28;20070;-72
2022/02/02 06:51:57;;;;;;;2.45;0.80;;;;;;;;;;5078024;28;20048;-72
2022/02/02 06:54:40;;;;;;;8.98;1.40;;;;;;;;;;5075798;28;20056;-72
2022/02/02 06:57:16;;;;;;;3.45;0.98;;;;;;;;;;5059545;28;20076;-73
2022/02/02 06:59:59;;;;;;;8.00;1.27;;;;;;;;;;5078199;28;20123;-70
2022/02/02 07:02:42;;;;;;;5.72;1.00;;;;;;;;;;5080427;28;20503;-71
2022/02/02 07:08:10;;;;;;;4.47;0.88;;;;;;;;;;5076938;28;20072;-70
2022/02/02 07:10:53;;;;;;;4.70;1.20;;;;;;;;;;5078112;28;20110;-70
2022/02/02 07:13:32;;;;;;;9.48;1.45;;;;;;;;;;5074871;28;20132;-70
2022/02/02 07:16:18;;;;;;;6.05;1.30;;;;;;;;;;5073640;28;20055;-70
2022/02/02 07:18:59;;;;;;;12.02;2.42;;;;;;;;;;5080516;28;20475;-70
2022/02/02 07:21:45;;;;;;;6.80;1.65;;;;;;;;;;5079284;28;20047;-71
2022/02/02 07:24:37;;;;;;;5.80;2.00;;;;;;;;;;5078164;28;20047;-71
2022/02/02 07:30:06;;;;;;;6.47;1.55;;;;;;;;;;5084298;28;20041;-70
2022/02/02 07:32:41;;;;;;;12.15;2.38;;;;;;;;;;5072863;28;20114;-70
2022/02/02 07:35:15;;;;;;;10.80;1.48;;;;;;;;;;5080272;28;20462;-71
2022/02/02 07:37:47;;;;;;;7.60;1.40;;;;;;;;;;5084005;28;20126;-70
2022/02/02 07:40:16;;;;;;;8.00;1.50;;;;;;;;;;5073294;28;20040;-70
2022/02/02 07:42:47;;;;;;;17.00;2.03;;;;;;;;;;5082709;28;20155;-70
2022/02/02 07:45:19;;;;;;;7.70;1.92;;;;;;;;;;5081899;28;20068;-70
2022/02/02 07:47:49;;;;;;;8.75;1.45;;;;;;;;;;5073704;28;20451;-71
2022/02/02 07:50:21;;;;;;;14.00;1.65;;;;;;;;;;5077601;28;20112;-71
2022/02/02 07:52:51;;;;;;;9.20;1.42;;;;;;;;;;5079678;28;20056;-71
2022/02/02 07:55:24;;;;;;;15.52;1.85;;;;;;;;;;5085880;28;20051;-70
2022/02/02 07:57:56;;;;;;;7.38;1.63;;;;;;;;;;5086037;28;20089;-71
2022/02/02 08:00:25;;;;;;;9.52;1.30;;;;;;;;;;5077316;28;20447;-71
2022/02/02 08:03:03;;;;;;;13.98;2.35;;;;;;;;;;5073685;28;20068;-71
2022/02/02 08:05:38;;;;;;;3.32;1.47;;;;;;;;;;963504;28;10002071;-70
2022/02/02 08:08:15;;;;;;;4.07;1.20;;;;;;;;;;5067269;28;20114;-70
2022/02/02 08:10:46;;;;;;;6.72;1.50;;;;;;;;;;5083532;28;20044;-70
2022/02/02 08:13:18;;;;;;;7.25;1.67;;;;;;;;;;5078805;28;20048;-70
2022/02/02 08:15:55;;;;;;;9.27;1.40;;;;;;;;;;5077219;28;20657;-71
2022/02/02 08:18:24;;;;;;;8.30;1.52;;;;;;;;;;5081132;28;20271;-70
2022/02/02 08:20:55;;;;;;;5.82;1.60;;;;;;;;;;5078146;28;20134;-71
2022/02/02 08:23:24;;;;;;;10.35;1.58;;;;;;;;;;5082763;28;20052;-70
2022/02/02 08:25:54;;;;;;;8.25;1.85;;;;;;;;;;5079750;28;20052;-71
2022/02/02 08:28:23;;;;;;;8.20;1.60;;;;;;;;;;5081105;28;20048;-71
2022/02/02 08:30:52;;;;;;;11.57;1.95;;;;;;;;;;5081414;28;20080;-71
2022/02/02 08:33:26;;;;;;;9.38;1.55;;;;;;;;;;5082197;28;20059;-71
2022/02/02 08:35:58;;;;;;;9.43;2.80;;;;;;;;;;5078938;28;20056;-71
2022/02/02 08:38:58;;;;;;;11.27;1.50;;;;;;;;;;5081497;28;20102;-71
2022/02/02 08:41:32;;;;;;;3.95;1.52;;;;;;;;;;5085361;28;20060;-71
2022/02/02 08:44:06;;;;;;;15.98;2.47;;;;;;;;;;5083221;28;20056;-71
2022/02/02 08:46:39;;;;;;;5.03;1.40;;;;;;;;;;5083476;28;20047;-71
2022/02/02 08:49:11;;;;;;;15.85;2.53;;;;;;;;;;5080863;28;20067;-70
2022/02/02 08:51:44;;;;;;;9.93;2.05;;;;;;;;;;5077960;28;20044;-71
2022/02/02 08:54:21;;;;;;;11.60;1.75;;;;;;;;;;5080326;28;20450;-72
2022/02/02 08:59:38;;;;;;;12.80;2.70;;;;;;;;;;5085233;28;20113;-71
2022/02/02 09:02:13;;;;;;;14.82;1.75;;;;;;;;;;5079525;28;20040;-70
2022/02/02 09:07:30;;;;;;;12.93;2.22;;;;;;;;;;5073492;28;20121;-71
2022/02/02 09:10:03;;;;;;;8.18;1.58;;;;;;;;;;5079135;28;20044;-70
2022/02/02 09:23:58;;;;;;;11.05;2.15;;;;;;;;;;5081388;28;20381;-71
2022/02/02 09:34:39;;;;;;;7.40;1.58;;;;;;;;;;5051207;28;20052;-71
2022/02/02 09:37:08;;;;;;;9.13;1.30;;;;;;;;;;5076082;28;20446;-71
2022/02/02 09:39:43;;;;;;;8.77;1.58;;;;;;;;;;5078244;28;20130;-71
2022/02/02 09:42:15;;;;;;;9.57;2.38;;;;;;;;;;5085334;28;20063;-71
2022/02/02 09:44:44;;;;;;;10.30;1.42;;;;;;;;;;5085604;28;20075;-71
2022/02/02 09:47:22;;;;;;;9.00;1.90;;;;;;;;;;5088621;28;20044;-71
2022/02/02 09:49:57;;;;;;;12.13;3.15;;;;;;;;;;5078480;28;20070;-70
2022/02/02 09:52:34;;;;;;;8.13;1.98;;;;;;;;;;5077452;28;20106;-71
2022/02/02 09:55:10;;;;;;;10.80;2.20;;;;;;;;;;5085456;28;20078;-71
2022/02/02 10:00:46;;;;;;;8.55;1.90;;;;;;;;;;5079291;28;20480;-71
2022/02/02 10:03:35;;;;;;;4.03;1.38;;;;;;;;;;5071576;28;20131;-71
2022/02/02 10:06:17;;;;;;;5.53;1.50;;;;;;;;;;5076974;28;20103;-71
2022/02/02 10:14:35;;;;;;;13.25;2.28;;;;;;;;;;5086825;28;20446;-70
2022/02/02 10:17:08;;;;;;;8.65;1.77;;;;;;;;;;5063989;28;20055;-71
2022/02/02 10:19:38;;;;;;;10.30;2.80;;;;;;;;;;5071297;28;20060;-72
2022/02/02 10:22:22;;;;;;;6.32;1.77;;;;;;;;;;5077319;28;20048;-71
2022/02/02 10:24:53;;;;;;;11.07;1.90;;;;;;;;;;5074893;28;20476;-70
2022/02/02 10:27:35;;;;;;;;;;;;;;;;;;651744;28;10002112;-71
2022/02/02 10:30:17;;;;;;;8.02;1.58;;;;;;;;;;5072909;28;20948;-71
2022/02/02 10:32:48;;;;;;;4.50;1.50;;;;;;;;;;5081827;28;20119;-71
2022/02/02 10:35:30;;;;;;;6.80;1.50;;;;;;;;;;5072994;28;20648;-70
2022/02/02 10:38:20;;;;;;;7.82;1.83;;;;;;;;;;5080207;28;20078;-71
2022/02/02 10:40:53;;;;;;;10.10;2.08;;;;;;;;;;5077666;28;20131;-70
2022/02/02 10:43:30;;;;;;;6.47;1.45;;;;;;;;;;5074402;28;20052;-71
2022/02/02 10:46:09;;;;;;;3.45;1.40;;;;;;;;;;5077381;28;20041;-71
2022/02/02 10:48:42;;;;;;;7.95;1.88;;;;;;;;;;5073937;28;20044;-71
2022/02/02 10:51:18;;;;;;;7.43;1.63;;;;;;;;;;5081263;28;20047;-72
2022/02/02 10:54:11;;;;;;;7.55;1.55;;;;;;;;;;5081439;28;20052;-71
2022/02/02 10:56:47;;;;;;;8.70;1.85;;;;;;;;;;5072347;28;20045;-71
2022/02/02 10:59:26;;;;;;;12.40;2.47;;;;;;;;;;5077636;28;20147;-71
2022/02/02 11:07:30;;;;;;;11.18;1.65;;;;;;;;;;5086885;28;20089;-71
2022/02/02 11:09:59;;;;;;;8.85;1.70;;;;;;;;;;5081594;28;20093;-71
2022/02/02 11:12:32;;;;;;;13.05;1.95;;;;;;;;;;5082128;28;20064;-71
2022/02/02 11:15:06;;;;;;;4.47;1.52;;;;;;;;;;5070398;28;20135;-71
2022/02/02 11:17:44;;;;;;;7.03;1.67;;;;;;;;;;5070477;28;20048;-70
2022/02/02 11:20:14;;;;;;;9.50;1.40;;;;;;;;;;5073204;28;20044;-71
2022/02/02 11:22:50;;;;;;;16.00;2.78;;;;;;;;;;5076842;28;20052;-70
2022/02/02 11:25:36;;;;;;;12.15;2.20;;;;;;;;;;5075371;28;20083;-70
2022/02/02 11:28:09;;;;;;;8.82;1.42;;;;;;;;;;5079340;28;20052;-71
2022/02/02 11:30:40;;;;;;;16.65;1.98;;;;;;;;;;5082050;28;20036;-70
2022/02/02 11:33:26;;;;;;;14.27;2.00;;;;;;;;;;5074986;28;20044;-70
2022/02/02 11:35:58;;;;;;;14.32;2.10;;;;;;;;;;5074168;28;20048;-70
2022/02/02 11:38:38;;;;;;;15.38;2.10;;;;;;;;;;5082691;28;20145;-70
2022/02/02 11:41:20;;;;;;;9.18;1.73;;;;;;;;;;5079421;28;20060;-71
2022/02/02 11:43:53;;;;;;;8.18;1.90;;;;;;;;;;5074895;28;20048;-70
2022/02/02 11:46:40;;;;;;;10.20;1.70;;;;;;;;;;5072174;28;20125;-70
2022/02/02 11:49:15;;;;;;;6.00;1.70;;;;;;;;;;5076822;28;20048;-70
2022/02/02 11:51:45;;;;;;;7.40;1.40;;;;;;;;;;5076524;28;20608;-70
2022/02/02 11:54:14;;;;;;;16.17;3.00;;;;;;;;;;5079771;28;20044;-71
2022/02/02 11:57:01;;;;;;;7.85;1.40;;;;;;;;;;5079068;28;20066;-71
2022/02/02 12:00:08;;;;;;;8.38;2.17;;;;;;;;;;5077262;28;20048;-71
2022/02/02 12:02:56;;;;;;;10.70;2.13;;;;;;;;;;5069666;28;20112;-70
2022/02/02 12:05:57;;;;;;;;;;;;;;;;;;2982101;28;10002457;-71
2022/02/02 12:08:55;;;;;;;10.13;1.88;;;;;;;;;;3677584;28;10001950;-71
2022/02/02 12:49:25;;;;;;;12.50;1.52;;;;;;;;;;5020630;28;20060;-71
2022/02/02 12:57:38;;;;;;;5.50;1.90;;;;;;;;;;5009740;28;20401;-72
2022/02/02 13:00:10;;;;;;;5.28;1.33;;;;;;;;;;5034991;28;20447;-71
2022/02/02 13:02:40;;;;;;;14.50;2.70;;;;;;;;;;5039965;28;20050;-71
2022/02/02 13:05:10;;;;;;;11.30;1.95;;;;;;;;;;5041121;28;20548;-71
2022/02/02 13:07:42;;;;;;;6.15;1.60;;;;;;;;;;5063978;28;20040;-71
2022/02/02 13:10:12;;;;;;;9.13;1.77;;;;;;;;;;5062966;28;20079;-71
2022/02/02 13:12:52;;;;;;;7.05;1.27;;;;;;;;;;5056741;28;20515;-71
2022/02/02 13:15:34;;;;;;;7.22;1.45;;;;;;;;;;5053141;28;20095;-71
2022/02/02 13:18:17;;;;;;;11.38;1.23;;;;;;;;;;5065508;28;20047;-72
2022/02/02 13:20:56;;;;;;;9.18;1.30;;;;;;;;;;5061129;28;20099;-71
2022/02/02 13:23:39;;;;;;;8.30;2.53;;;;;;;;;;5058416;28;20057;-71
2022/02/02 13:26:17;;;;;;;2.63;1.52;;;;;;;;;;5063161;28;20481;-71
2022/02/02 13:28:54;;;;;;;9.25;1.73;;;;;;;;;;5067573;28;20047;-71
2022/02/02 13:31:37;;;;;;;9.18;2.20;;;;;;;;;;5058525;28;20049;-71
2022/02/02 13:34:17;;;;;;;4.50;1.65;;;;;;;;;;5046059;28;20045;-72
2022/02/02 13:42:55;;;;;;;9.95;2.20;;;;;;;;;;5006266;28;20161;-71
2022/02/02 13:59:59;;;;;;;9.65;1.52;;;;;;;;;;5049482;28;20128;-72
2022/02/02 14:08:59;;;;;;;5.63;1.98;;;;;;;;;;4664992;28;10001547;-71
2022/02/02 14:33:09;;;;;;;10.23;1.70;;;;;;;;;;5017715;28;20057;-71
2022/02/02 14:35:39;;;;;;;8.30;1.92;;;;;;;;;;5029001;28;20881;-72
2022/02/02 14:38:07;;;;;;;8.55;1.50;;;;;;;;;;5031000;28;20057;-73
2022/02/02 14:41:02;;;;;;;6.88;1.50;;;;;;;;;;5028331;28;20045;-72
2022/02/02 14:43:37;;;;;;;12.38;2.05;;;;;;;;;;5019952;28;20045;-72
2022/02/02 14:46:09;;;;;;;11.18;1.27;;;;;;;;;;5028994;28;20046;-69
2022/02/02 14:48:44;;;;;;;10.48;1.95;;;;;;;;;;5031126;28;20084;-72
2022/02/02 14:51:23;;;;;;;;;;;;;;;;;;5030502;28;20409;-72
2022/02/02 15:05:42;;;;;;;6.75;1.08;;;;;;;;;;5027513;28;20095;-71
2022/02/02 15:27:57;;;;;;;5.45;1.33;;;;;;;;;;5013844;28;20119;-72
2022/02/02 15:30:31;;;;;;;4.40;1.33;;;;;;;;;;5026918;28;20072;-73
2022/02/02 15:33:04;;;;;;;3.88;1.27;;;;;;;;;;5023752;28;20420;-73
2022/02/02 15:35:36;;;;;;;5.80;2.00;;;;;;;;;;5024497;28;20056;-73
2022/02/02 15:38:08;;;;;;;10.43;1.45;;;;;;;;;;5023421;28;20123;-73
2022/02/02 15:40:42;;;;;;;8.48;1.60;;;;;;;;;;5024568;28;20045;-73
2022/02/02 15:43:25;;;;;;;9.07;1.60;;;;;;;;;;5027506;28;20041;-72
2022/02/02 16:00:47;;;;;;;9.82;2.50;;;;;;;;;;5027253;28;20041;-73
2022/02/02 16:03:08;;;;;;;9.40;1.98;;;;;;;;;;5020150;28;20041;-73
2022/02/02 16:05:45;;;;;;;4.45;1.42;;;;;;;;;;948878;28;10002020;-73
2022/02/02 16:08:18;;;;;;;9.25;1.85;;;;;;;;;;5011288;28;20493;-73
2022/02/02 16:11:00;;;;;;;6.97;1.52;;;;;;;;;;5027659;28;20613;-73
2022/02/02 16:13:37;;;;;;;9.25;1.90;;;;;;;;;;5023235;28;20093;-73
2022/02/02 16:16:23;;;;;;;6.93;1.70;;;;;;;;;;5018170;28;20050;-73
2022/02/02 16:18:57;;;;;;;9.98;2.20;;;;;;;;;;5028352;28;20091;-73
2022/02/02 16:35:47;;;;;;;7.15;2.17;;;;;;;;;;5009795;28;20104;-73
2022/02/02 16:38:18;;;;;;;8.50;1.70;;;;;;;;;;5024145;28;20050;-72
2022/02/02 16:40:50;;;;;;;11.40;1.98;;;;;;;;;;5022251;28;20077;-72
2022/02/02 16:43:19;;;;;;;4.85;1.88;;;;;;;;;;5025568;28;20045;-72
2022/02/02 16:45:52;;;;;;;16.95;2.28;;;;;;;;;;5012084;28;20042;-72
2022/02/02 16:48:23;;;;;;;12.10;2.17;;;;;;;;;;5003443;28;20112;-72
2022/02/02 16:50:55;;;;;;;10.05;2.15;;;;;;;;;;5006747;28;20053;-72
2022/02/02 16:53:35;;;;;;;6.20;2.13;;;;;;;;;;5006583;28;20060;-72
2022/02/02 16:56:14;;;;;;;7.68;2.00;;;;;;;;;;5007269;28;20104;-72
2022/02/02 17:32:11;;;;;;;6.47;2.05;;;;;;;;;;5000962;28;20057;-72
2022/02/02 17:34:45;;;;;;;8.60;1.60;;;;;;;;;;5009397;28;20490;-72
2022/02/02 17:37:37;;;;;;;10.70;2.53;;;;;;;;;;5003309;28;20145;-72
2022/02/02 17:40:12;;;;;;;9.55;2.55;;;;;;;;;;5008066;28;20124;-72
2022/02/02 17:43:04;;;;;;;11.52;2.40;;;;;;;;;;4998863;28;20100;-72
2022/02/02 17:45:50;;;;;;;7.00;2.15;;;;;;;;;;5016927;28;20049;-72
2022/02/02 18:19:11;;;;;;;4.70;2.22;;;;;;;;;;5024671;28;20053;-72
2022/02/02 18:21:41;;;;;;;7.13;2.15;;;;;;;;;;5025787;28;20063;-72
2022/02/02 18:24:15;;;;;;;5.47;2.08;;;;;;;;;;5021632;28;20042;-72
2022/02/02 18:26:50;;;;;;;7.13;2.43;;;;;;;;;;5019737;28;20088;-72
2022/02/02 18:29:25;;;;;;;4.85;1.98;;;;;;;;;;5021319;28;20607;-72
2022/02/02 18:32:21;;;;;;;4.32;2.13;;;;;;;;;;5024996;28;20049;-72
2022/02/02 18:34:54;;;;;;;6.30;1.85;;;;;;;;;;5028450;28;20357;-72
2022/02/02 18:38:56;;;;;;;10.65;2.33;;;;;;;;;;5026285;28;20052;-71
2022/02/02 18:46:42;;;;;;;12.43;2.72;;;;;;;;;;5028839;28;20061;-72
2022/02/02 18:49:22;;;;;;;11.52;2.72;;;;;;;;;;5028021;28;20052;-72
2022/02/02 18:52:31;;;;;;;5.70;2.10;;;;;;;;;;5020396;28;20175;-73
2022/02/02 18:55:00;;;;;;;9.63;2.15;;;;;;;;;;5028745;28;20053;-72
2022/02/02 18:57:46;;;;;;;11.35;2.15;;;;;;;;;;5028366;28;20046;-72
2022/02/02 19:00:34;;;;;;;5.25;1.92;;;;;;;;;;5024387;28;20580;-72
2022/02/02 19:03:34;;;;;;;10.48;2.10;;;;;;;;;;5024984;28;20063;-73
2022/02/02 19:31:28;;;;;;;5.38;1.90;;;;;;;;;;5023915;28;20053;-73
2022/02/02 19:56:56;;;;;;;12.45;2.67;;;;;;;;;;4977782;28;20054;-72
2022/02/02 20:02:38;;;;;;;8.32;2.50;;;;;;;;;;5024021;28;20045;-73
2022/02/02 20:05:35;;;;;;;14.65;2.95;;;;;;;;;;2894749;28;10003414;-73
2022/02/02 20:08:20;;;;;;;11.20;3.50;;;;;;;;;;3632126;28;10001460;-72
2022/02/02 20:11:01;;;;;;;13.15;3.45;;;;;;;;;;5025151;28;20045;-74
2022/02/02 20:13:35;;;;;;;8.75;3.00;;;;;;;;;;5027966;28;20053;-75
2022/02/02 20:16:07;;;;;;;13.93;3.75;;;;;;;;;;5007449;28;20501;-71
2022/02/02 20:18:40;;;;;;;9.20;3.00;;;;;;;;;;5005602;28;20050;-72
2022/02/02 20:21:11;;;;;;;10.30;2.65;;;;;;;;;;5004304;28;20070;-71
2022/02/02 20:23:45;;;;;;;8.10;2.88;;;;;;;;;;5003326;28;20050;-71
2022/02/02 20:26:16;;;;;;;12.52;2.97;;;;;;;;;;5016054;28;20048;-73
2022/02/02 20:28:46;;;;;;;8.32;2.92;;;;;;;;;;5025962;28;20094;-71
2022/02/02 20:31:15;;;;;;;7.20;3.45;;;;;;;;;;5021938;28;20046;-72
2022/02/02 20:33:45;;;;;;;10.23;2.88;;;;;;;;;;5024473;28;20096;-72
2022/02/02 20:36:13;;;;;;;10.65;3.45;;;;;;;;;;5023510;28;20127;-73
2022/02/02 20:38:44;;;;;;;8.02;2.72;;;;;;;;;;5026936;28;20059;-73
2022/02/02 20:41:12;;;;;;;8.77;2.72;;;;;;;;;;5022756;28;20088;-72
2022/02/02 20:43:50;;;;;;;12.13;2.97;;;;;;;;;;5028492;28;20534;-72
2022/02/02 20:46:36;;;;;;;9.90;2.40;;;;;;;;;;5030961;28;20376;-70
2022/02/02 21:00:46;;;;;;;6.30;2.13;;;;;;;;;;4994130;28;20099;-71
2022/02/02 21:03:31;;;;;;;5.63;2.08;;;;;;;;;;5027507;28;20124;-71
2022/02/02 21:06:18;;;;;;;;;;;;;;;;;;5031503;28;20136;-70
2022/02/02 21:09:05;;;;;;;2.55;1.58;;;;;;;;;;5031970;28;19921;-71
2022/02/02 21:14:22;;;;;;;7.45;2.30;;;;;;;;;;5028459;28;20152;-71
2022/02/02 21:16:50;;;;;;;4.40;2.00;;;;;;;;;;5026073;28;20053;-72
2022/02/02 21:19:33;;;;;;;5.00;1.77;;;;;;;;;;5029950;28;20081;-71
2022/02/02 21:22:02;;;;;;;3.38;1.75;;;;;;;;;;5023679;28;20053;-71
2022/02/02 21:24:47;;;;;;;3.70;2.10;;;;;;;;;;5029197;28;20084;-71
2022/02/02 21:27:23;;;;;;;5.53;2.33;;;;;;;;;;5006716;28;20502;-71
2022/02/02 21:29:52;;;;;;;5.40;2.25;;;;;;;;;;5007254;28;20478;-71
2022/02/02 21:32:23;;;;;;;7.60;2.20;;;;;;;;;;5008634;28;20065;-71
2022/02/02 21:34:52;;;;;;;11.10;2.40;;;;;;;;;;5010866;28;20172;-72
2022/02/02 21:37:21;;;;;;;8.57;2.95;;;;;;;;;;5007512;28;20112;-71
2022/02/02 21:40:04;;;;;;;9.35;3.50;;;;;;;;;;5000988;28;20072;-71
2022/02/02 21:42:34;;;;;;;8.30;2.92;;;;;;;;;;5009054;28;20037;-71
2022/02/02 21:45:03;;;;;;;13.57;3.00;;;;;;;;;;5006977;28;20057;-71
2022/02/02 21:47:32;;;;;;;13.40;3.72;;;;;;;;;;5008503;28;20354;-71
2022/02/02 21:50:02;;;;;;;7.88;3.05;;;;;;;;;;4997738;28;20097;-71
2022/02/02 21:52:35;;;;;;;7.93;3.25;;;;;;;;;;5004696;28;20042;-71
2022/02/02 21:55:04;;;;;;;5.65;2.13;;;;;;;;;;5012606;28;20049;-71
2022/02/02 21:57:33;;;;;;;8.10;3.33;;;;;;;;;;5031423;28;20111;-71
2022/02/02 22:00:02;;;;;;;10.10;3.30;;;;;;;;;;5027816;28;20041;-71
2022/02/02 22:02:32;;;;;;;10.57;3.00;;;;;;;;;;5029562;28;20053;-71
2022/02/02 22:05:02;;;;;;;7.97;3.58;;;;;;;;;;5026071;28;20501;-71
2022/02/02 22:07:31;;;;;;;9.20;3.03;;;;;;;;;;5010114;28;20058;-71
2022/02/02 22:10:00;;;;;;;7.00;2.97;;;;;;;;;;5010865;28;20049;-71
2022/02/02 22:12:29;;;;;;;4.80;2.35;;;;;;;;;;5009025;28;20052;-71
2022/02/02 22:14:58;;;;;;;8.65;2.78;;;;;;;;;;5008011;28;20053;-71
2022/02/02 22:17:27;;;;;;;6.63;2.15;;;;;;;;;;4998453;28;20065;-71
2022/02/02 22:19:57;;;;;;;6.93;2.42;;;;;;;;;;5010954;28;20116;-71
2022/02/02 22:22:25;;;;;;;6.03;2.47;;;;;;;;;;4997723;28;20057;-71
2022/02/02 22:24:53;;;;;;;5.60;2.88;;;;;;;;;;5001119;28;20072;-72
2022/02/02 22:27:22;;;;;;;7.30;3.38;;;;;;;;;;5006167;28;20192;-71
2022/02/02 22:29:50;;;;;;;14.38;2.35;;;;;;;;;;5004248;28;20300;-71
2022/02/02 22:32:20;;;;;;;4.15;2.53;;;;;;;;;;4999350;28;20043;-71
2022/02/02 22:34:48;;;;;;;5.03;2.33;;;;;;;;;;5007696;28;20141;-71
2022/02/02 22:37:17;;;;;;;5.78;2.22;;;;;;;;;;5028990;28;20041;-71
2022/02/02 22:39:47;;;;;;;7.60;2.70;;;;;;;;;;5028437;28;20458;-71
2022/02/02 22:42:16;;;;;;;5.85;2.53;;;;;;;;;;5027778;28;20081;-71
2022/02/02 22:44:44;;;;;;;9.73;3.00;;;;;;;;;;5027066;28;20046;-71
2022/02/02 22:47:32;;;;;;;3.57;1.52;;;;;;;;;;2238648;28;10023503;-71
2022/02/02 22:50:04;;;;;;;5.40;2.42;;;;;;;;;;3641615;28;10001732;-71
2022/02/02 22:52:34;;;;;;;8.65;2.72;;;;;;;;;;5027175;28;20079;-71
2022/02/02 22:55:02;;;;;;;5.38;2.55;;;;;;;;;;5028339;28;20046;-71
2022/02/02 22:57:31;;;;;;;4.78;2.10;;;;;;;;;;5028839;28;20567;-71
2022/02/02 23:00:02;;;;;;;7.40;2.60;;;;;;;;;;5024383;28;20037;-71
2022/02/02 23:02:50;;;;;;;9.02;2.70;;;;;;;;;;5023487;28;20515;-71
2022/02/02 23:05:21;;;;;;;8.38;3.72;;;;;;;;;;5027565;28;20117;-71
2022/02/02 23:07:50;;;;;;;3.80;1.90;;;;;;;;;;5026935;28;20168;-71
2022/02/02 23:10:20;;;;;;;7.03;2.63;;;;;;;;;;5028439;28;20107;-71
2022/02/02 23:12:48;;;;;;;7.40;2.63;;;;;;;;;;5027845;28;20469;-71
2022/02/02 23:15:26;;;;;;;10.30;2.63;;;;;;;;;;5028737;28;20508;-71
2022/02/02 23:18:03;;;;;;;5.73;2.57;;;;;;;;;;5024626;28;20068;-71
2022/02/02 23:20:32;;;;;;;4.90;2.20;;;;;;;;;;5026754;28;20041;-71
2022/02/02 23:23:02;;;;;;;4.80;2.35;;;;;;;;;;5025717;28;20049;-71
2022/02/02 23:25:32;;;;;;;10.23;2.85;;;;;;;;;;5019077;28;20136;-71
2022/02/02 23:28:01;;;;;;;9.48;2.70;;;;;;;;;;5006186;28;20549;-71
2022/02/02 23:30:31;;;;;;;4.75;2.85;;;;;;;;;;5009779;28;20540;-71
2022/02/02 23:33:02;;;;;;;6.15;2.10;;;;;;;;;;5006792;28;20240;-71
2022/02/02 23:35:30;;;;;;;7.78;2.30;;;;;;;;;;5006628;28;20054;-71
2022/02/02 23:37:58;;;;;;;4.55;2.42;;;;;;;;;;5007147;28;20133;-71