Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:47;;;;;;;;;;;;;;;8.40;100.00;100847.72;6189592;23;19908;-91
2023/11/23 00:04:12;;;;;;;;;;;;;;;8.41;100.00;100857.34;6216781;23;19912;-90
2023/11/23 00:06:38;;;;;;;;;;;;;;;8.42;100.00;100852.06;6216471;23;19954;-93
2023/11/23 00:09:07;;;;;;;;;;;;;;;8.43;100.00;100845.91;6216669;23;19915;-92
2023/11/23 00:11:32;;;;;;;;;;;;;;;8.45;100.00;100836.19;6214887;23;19919;-91
2023/11/23 00:13:57;;;;;;;;;;;;;;;8.49;100.00;100835.25;6216152;23;19912;-92
2023/11/23 00:16:23;;;;;;;;;;;;;;;8.46;100.00;100832.66;6190179;23;19919;-91
2023/11/23 00:18:48;;;;;;;;;;;;;;;8.49;100.00;100824.69;6216402;23;20376;-89
2023/11/23 00:21:13;;;;;;;;;;;;;;;8.50;100.00;100814.97;6215534;23;20006;-91
2023/11/23 00:23:39;;;;;;;;;;;;;;;8.53;100.00;100809.63;6216165;23;19920;-88
2023/11/23 00:26:04;;;;;;;;;;;;;;;8.54;100.00;100814.91;6188676;23;19912;-91
2023/11/23 00:28:29;;;;;;;;;;;;;;;8.56;100.00;100821.94;6215423;23;19916;-92
2023/11/23 00:30:55;;;;;;;;;;;;;;;8.54;100.00;100820.19;6189687;23;19912;-90
2023/11/23 00:33:20;;;;;;;;;;;;;;;8.54;100.00;100825.47;6216091;23;19919;-90
2023/11/23 00:35:45;;;;;;;;;;;;;;;8.56;100.00;100827.22;6189716;23;20205;-92
2023/11/23 00:38:18;;;;;;;;;;;;;;;8.58;100.00;100822.78;6216561;23;20336;-88
2023/11/23 00:40:52;;;;;;;;;;;;;;;8.62;100.00;100824.47;6215566;23;19943;-90
2023/11/23 08:56:46;;;;;;;;;;;;;;;8.09;100.00;100698.63;6249645;22;19954;-84
2023/11/23 08:59:12;;;;;;;;;;;;;;;8.15;100.00;100695.88;6276520;22;20323;-84
2023/11/23 09:01:37;;;;;;;;;;;;;;;8.18;100.00;100701.09;6249585;22;19922;-84
2023/11/23 09:04:04;;;;;;;;;;;;;;;8.21;100.00;100686.94;6276477;22;19927;-84
2023/11/23 09:06:29;;;;;;;;;;;;;;;8.25;100.00;100690.41;6276538;22;20342;-84
2023/11/23 09:08:54;;;;;;;;;;;;;;;8.29;100.00;100685.03;6249042;22;19912;-87
2023/11/23 09:11:19;;;;;;;;;;;;;;;8.31;100.00;100683.25;6274697;22;19997;-84
2023/11/23 09:13:45;;;;;;;;;;;;;;;8.34;100.00;100684.94;6276460;22;19990;-83
2023/11/23 09:16:13;;;;;;;;;;;;;;;8.37;100.00;100693.66;6249328;22;19922;-85
2023/11/23 09:18:39;;;;;;;;;;;;;;;8.39;100.00;100693.63;6249223;22;19915;-83
2023/11/23 09:21:05;;;;;;;;;;;;;;;8.43;100.00;100686.56;6276254;22;19918;-82
2023/11/23 09:23:30;;;;;;;;;;;;;;;8.44;100.00;100699.75;6249208;22;19922;-83
2023/11/23 09:25:56;;;;;;;;;;;;;;;8.47;100.00;100698.81;6274936;22;19911;-84
2023/11/23 09:28:22;;;;;;;;;;;;;;;8.47;100.00;100699.72;6276197;22;20360;-84
2023/11/23 09:30:47;;;;;;;;;;;;;;;8.53;100.00;100690.78;6249125;22;19918;-84
2023/11/23 09:33:12;;;;;;;;;;;;;;;8.54;100.00;100701.31;6276170;22;19915;-83
2023/11/23 09:35:38;;;;;;;;;;;;;;;8.59;100.00;100705.63;6276247;22;19953;-83
2023/11/23 09:38:10;;;;;;;;;;;;;;;8.60;100.00;100700.31;6248937;22;20325;-82
2023/11/23 09:40:35;;;;;;;;;;;;;;;8.61;100.00;100701.19;6274534;22;19915;-82
2023/11/23 09:43:01;;;;;;;;;;;;;;;8.61;100.00;100702.03;6276099;22;19930;-84
2023/11/23 09:45:26;;;;;;;;;;;;;;;8.65;100.00;100713.44;6248915;22;20262;-83
2023/11/23 09:47:52;;;;;;;;;;;;;;;8.66;100.00;100699.31;6276124;22;20002;-83
2023/11/23 09:50:18;;;;;;;;;;;;;;;8.68;100.00;100702.78;6276064;22;19911;-82
2023/11/23 09:52:44;;;;;;;;;;;;;;;8.69;100.00;100693.97;6248517;22;19919;-83
2023/11/23 09:55:10;;;;;;;;;;;;;;;8.69;100.00;100699.25;6249027;22;20281;-83
2023/11/23 09:57:36;;;;;;;;;;;;;;;8.73;100.00;100698.31;6274282;22;19919;-82
2023/11/23 10:00:08;;;;;;;;;;;;;;;8.75;100.00;100693.84;6275993;22;19911;-83
2023/11/23 10:02:35;;;;;;;;;;;;;;;8.79;100.00;100692.00;6275949;22;19919;-82
2023/11/23 10:05:00;;;;;;;;;;;;;;;8.81;100.00;100692.88;6275834;22;19961;-83
2023/11/23 10:07:27;;;;;;;;;;;;;;;8.82;100.00;100678.72;6275722;22;19919;-84
2023/11/23 10:09:53;;;;;;;;;;;;;;;8.85;100.00;100679.53;6275841;22;19911;-84
2023/11/23 10:12:19;;;;;;;;;;;;;;;8.87;100.00;100675.09;6274361;22;19982;-83
2023/11/23 10:14:44;;;;;;;;;;;;;;;8.87;100.00;100671.56;6276280;22;19956;-84
2023/11/23 10:17:09;;;;;;;;;;;;;;;8.90;100.00;100669.75;6275886;22;20353;-83
2023/11/23 10:19:35;;;;;;;;;;;;;;;8.92;100.00;100664.44;6275952;22;19915;-87
2023/11/23 10:22:03;;;;;;;;;;;;;;;8.94;100.00;100652.03;6275588;22;19915;-84
2023/11/23 10:24:28;;;;;;;;;;;;;;;8.95;100.00;100647.59;6275759;22;19911;-84
2023/11/23 10:26:54;;;;;;;;;;;;;;;8.97;100.00;100645.81;6273988;22;19915;-84
2023/11/23 10:29:24;;;;;;;;;;;;;;;8.97;100.00;100644.03;6275894;22;20337;-84
2023/11/23 10:31:49;;;;;;;;;;;;;;;9.00;100.00;100636.03;6275832;22;19911;-85
2023/11/23 10:34:15;;;;;;;;;;;;;;;9.03;100.00;100635.09;6276099;22;20247;-85
2023/11/23 10:36:41;;;;;;;;;;;;;;;9.03;100.00;100635.09;6275974;22;19966;-84
2023/11/23 10:39:12;;;;;;;;;;;;;;;9.04;100.00;100620.97;6275709;22;19942;-84
2023/11/23 10:41:41;;;;;;;;;;;;;;;9.06;100.00;100617.41;6274182;22;19915;-84
2023/11/23 10:44:07;;;;;;;;;;;;;;;9.09;100.00;100616.44;6275746;22;19915;-84
2023/11/23 10:46:33;;;;;;;;;;;;;;;9.08;100.00;100620.00;6275752;22;19919;-84
2023/11/23 10:48:59;;;;;;;;;;;;;;;7.82;100.00;100621.69;6275654;22;20319;-85
2023/11/23 10:51:27;;;;;;;;;;;;;;;7.11;100.00;100614.09;6275980;22;19919;-87
2023/11/23 10:53:52;;;;;;;;;;;;;;;6.70;100.00;100599.75;6275604;22;19918;-84
2023/11/23 10:56:19;;;;;;;;;;;;;;;6.60;100.00;100601.63;6274120;22;19915;-85
2023/11/23 10:58:46;;;;;;;;;;;;;;;6.41;100.00;100600.16;6275493;22;19919;-85
2023/11/23 11:01:14;;;;;;;;;;;;;;;6.25;100.00;100596.84;6275476;22;19911;-85
2023/11/23 11:03:39;;;;;;;;;;;;;;;6.16;100.00;100582.03;6275382;22;20231;-84
2023/11/23 11:06:08;;;;;;;;;;;;;;;6.05;100.00;100568.09;6275613;22;19918;-85
2023/11/23 11:08:36;;;;;;;;;;;;;;;5.93;100.00;100564.69;6275671;22;19915;-85
2023/11/23 11:11:07;;;;;;;;;;;;;;;5.89;100.00;100563.00;6247435;22;20323;-84
2023/11/23 11:13:39;;;;;;;;;;;;;;;5.82;100.00;100550.81;6275577;22;19912;-84
2023/11/23 11:16:07;;;;;;;;;;;;;;;5.72;100.00;100551.81;6275424;22;19911;-83
2023/11/23 11:18:33;;;;;;;;;;;;;;;5.69;100.00;100554.47;6275922;22;20299;-88
2023/11/23 11:21:11;;;;;;;;;;;;;;;5.62;100.00;100553.66;6276143;22;19942;-82
2023/11/23 11:23:37;;;;;;;;;;;;;;;5.61;100.00;100544.88;6275901;22;19911;-83
2023/11/23 11:26:30;;;;;;;;;;;;;;;5.54;100.00;100539.72;6273868;22;20243;-83
2023/11/23 11:28:59;;;;;;;;;;;;;;;5.56;100.00;100544.06;6270630;22;19953;-83
2023/11/23 11:31:31;;;;;;;;;;;;;;;5.51;100.00;100540.63;6277433;22;19915;-84
2023/11/23 11:33:57;;;;;;;;;;;;;;;5.38;100.00;100534.63;6277608;22;20331;-81
2023/11/23 11:36:24;;;;;;;;;;;;;;;5.33;100.00;100532.91;6277663;22;19918;-82
2023/11/23 11:38:54;;;;;;;;;;;;;;;5.30;100.00;100527.66;6277556;22;19923;-81
2023/11/23 11:41:23;;;;;;;;;;;;;;;5.33;100.00;100540.78;6275791;22;19915;-88
2023/11/23 11:43:48;;;;;;;;;;;;;;;5.21;100.00;100531.28;6250632;22;20311;-84
2023/11/23 11:46:22;;;;;;;;;;;;;;;5.20;100.00;100537.41;6277510;22;19919;-87
2023/11/23 11:48:47;;;;;;;;;;;;;;;5.21;100.00;100542.63;6249467;22;19912;-84
2023/11/23 11:51:13;;;;;;;;;;;;;;;5.18;100.00;100553.19;6277107;22;20323;-84
2023/11/23 11:53:40;;;;;;;;;;;;;;;5.13;100.00;100538.34;6277120;22;19911;-83
2023/11/23 11:56:05;;;;;;;;;;;;;;;5.08;100.00;100534.00;6275351;22;19915;-84
2023/11/23 11:58:31;;;;;;;;;;;;;;;5.05;100.00;100520.03;6277321;22;19919;-83
2023/11/23 12:00:56;;;;;;;;;;;;;;;4.95;100.00;100513.97;6277296;22;19911;-88
2023/11/23 12:03:24;;;;;;;;;;;;;;;5.01;100.00;100508.69;6277147;22;19945;-83
2023/11/23 12:05:49;;;;;;;;;;;;;;;4.94;100.00;100512.22;6277153;22;20323;-84
2023/11/23 12:08:17;;;;;;;;;;;;;;;4.92;100.00;100503.50;6250208;22;19922;-82
2023/11/23 12:10:42;;;;;;;;;;;;;;;4.95;100.00;100492.97;6248523;22;19915;-87
2023/11/23 12:13:14;;;;;;;;;;;;;;;5.28;100.00;100485.63;6277151;22;20316;-84
2023/11/23 12:15:43;;;;;;;;;;;;;;;5.87;100.00;100488.53;6277027;22;19917;-83
2023/11/23 12:18:10;;;;;;;;;;;;;;;6.23;100.00;100488.94;6249962;22;20273;-84
2023/11/23 12:20:36;;;;;;;;;;;;;;;6.50;100.00;100479.78;6277414;22;19994;-83
2023/11/23 12:23:04;;;;;;;;;;;;;;;6.68;100.00;100477.75;6277216;22;20307;-83
2023/11/23 12:25:30;;;;;;;;;;;;;;;6.85;100.00;100494.16;6249201;22;19965;-85
2023/11/23 12:27:56;;;;;;;;;;;;;;;6.98;100.00;100492.19;6277792;22;19911;-83
2023/11/23 12:30:23;;;;;;;;;;;;;;;7.11;100.00;100490.22;6276842;22;19938;-83
2023/11/23 12:32:48;;;;;;;;;;;;;;;7.20;100.00;100482.16;6250121;22;19951;-83
2023/11/23 12:35:13;;;;;;;;;;;;;;;7.32;100.00;100470.50;6276994;22;19922;-84
2023/11/23 12:37:39;;;;;;;;;;;;;;;7.45;100.00;100481.69;6277005;22;19942;-85
2023/11/23 12:40:10;;;;;;;;;;;;;;;7.55;100.00;100485.91;6250067;22;19969;-85
2023/11/23 12:42:35;;;;;;;;;;;;;;;7.63;100.00;100488.41;6275165;22;19915;-83
2023/11/23 12:45:02;;;;;;;;;;;;;;;7.71;100.00;100473.28;6277055;22;19972;-83
2023/11/23 12:47:27;;;;;;;;;;;;;;;7.78;100.00;100471.38;6249877;22;19911;-83
2023/11/23 12:49:53;;;;;;;;;;;;;;;7.87;100.00;100471.19;6277359;22;20049;-83
2023/11/23 12:52:18;;;;;;;;;;;;;;;7.93;100.00;100459.63;6276836;22;20386;-84
2023/11/23 12:54:43;;;;;;;;;;;;;;;7.98;100.00;100463.06;6249850;22;19919;-86
2023/11/23 12:57:09;;;;;;;;;;;;;;;8.06;100.00;100460.22;6275043;22;20234;-83
2023/11/23 12:59:35;;;;;;;;;;;;;;;8.12;100.00;100462.75;6276579;22;19954;-85
2023/11/23 13:02:00;;;;;;;;;;;;;;;8.18;100.00;100450.31;6276958;22;19914;-82
2023/11/23 13:04:29;;;;;;;;;;;;;;;8.23;100.00;100447.53;6249541;22;19915;-86
2023/11/23 13:06:57;;;;;;;;;;;;;;;8.29;100.00;100457.94;6276458;22;20019;-84
2023/11/23 13:09:23;;;;;;;;;;;;;;;8.33;100.00;100443.78;6249720;22;19911;-83
2023/11/23 13:11:48;;;;;;;;;;;;;;;8.37;100.00;100431.38;6275122;22;19922;-86
2023/11/23 13:14:15;;;;;;;;;;;;;;;8.40;100.00;100436.59;6276595;22;19915;-84
2023/11/23 13:16:42;;;;;;;;;;;;;;;8.46;100.00;100423.28;6249601;22;19922;-85
2023/11/23 13:19:07;;;;;;;;;;;;;;;8.49;100.00;100410.00;6276555;22;20274;-86
2023/11/23 13:21:33;;;;;;;;;;;;;;;8.53;100.00;100416.91;6276485;22;19911;-85
2023/11/23 13:23:59;;;;;;;;;;;;;;;8.57;100.00;100412.44;6249594;22;19931;-85
2023/11/23 13:26:25;;;;;;;;;;;;;;;8.60;100.00;100404.47;6274516;22;19954;-83
2023/11/23 13:28:57;;;;;;;;;;;;;;;8.64;100.00;100392.03;6276181;22;19957;-84
2023/11/23 13:31:22;;;;;;;;;;;;;;;8.65;100.00;100389.34;6249017;22;20002;-82
2023/11/23 13:33:47;;;;;;;;;;;;;;;8.68;100.00;100396.31;6276197;22;19946;-81
2023/11/23 13:36:13;;;;;;;;;;;;;;;8.71;100.00;100385.66;6276082;22;19945;-83
2023/11/23 13:38:39;;;;;;;;;;;;;;;8.75;100.00;100367.97;6249134;22;19961;-82
2023/11/23 13:41:09;;;;;;;;;;;;;;;8.77;100.00;100361.72;6274896;22;20148;-83
2023/11/23 13:43:35;;;;;;;;;;;;;;;8.82;100.00;100345.75;6276145;22;20267;-85
2023/11/23 13:46:00;;;;;;;;;;;;;;;8.82;100.00;100351.94;6249220;22;19995;-85
2023/11/23 13:48:27;;;;;;;;;;;;;;;8.83;100.00;100352.78;6275790;22;19911;-83
2023/11/23 13:50:54;;;;;;;;;;;;;;;8.86;100.00;100364.13;6276102;22;19943;-83
2023/11/23 13:53:20;;;;;;;;;;;;;;;8.90;100.00;100364.91;6248361;22;19915;-80
2023/11/23 13:55:45;;;;;;;;;;;;;;;8.94;100.00;100358.66;6274428;22;19912;-84
2023/11/23 13:58:10;;;;;;;;;;;;;;;8.96;100.00;100353.31;6275745;22;19926;-84
2023/11/23 14:00:36;;;;;;;;;;;;;;;8.98;100.00;100355.00;6248945;22;19911;-90
2023/11/23 14:03:01;;;;;;;;;;;;;;;8.99;100.00;100350.59;6275664;22;19921;-84
2023/11/23 14:05:26;;;;;;;;;;;;;;;9.02;100.00;100353.16;6275940;22;19958;-83
2023/11/23 14:07:53;;;;;;;;;;;;;;;9.03;100.00;100350.47;6248558;22;19981;-86
2023/11/23 14:10:19;;;;;;;;;;;;;;;9.07;100.00;100345.97;6274136;22;19911;-87
2023/11/23 14:12:44;;;;;;;;;;;;;;;9.08;100.00;100353.00;6275721;22;19915;-89
2023/11/23 14:15:10;;;;;;;;;;;;;;;9.11;100.00;100342.34;6248727;22;19911;-81
2023/11/23 14:17:35;;;;;;;;;;;;;;;8.32;100.00;100336.44;6275473;22;19911;-82
2023/11/23 14:20:01;;;;;;;;;;;;;;;7.37;100.00;100347.38;6276011;22;19962;-86
2023/11/23 14:22:27;;;;;;;;;;;;;;;6.96;100.00;100354.34;6248383;22;20000;-85
2023/11/23 14:24:53;;;;;;;;;;;;;;;6.70;100.00;100360.97;6275670;22;20270;-85
2023/11/23 14:27:19;;;;;;;;;;;;;;;6.58;100.00;100350.63;6274159;22;19998;-90
2023/11/23 14:29:46;;;;;;;;;;;;;;;6.40;100.00;100354.47;6249209;22;19957;-87
2023/11/23 14:32:11;;;;;;;;;;;;;;;6.32;100.00;100345.81;6248541;22;19911;-83
2023/11/23 14:34:43;;;;;;;;;;;;;;;6.20;100.00;100338.97;6248521;22;19994;-84
2023/11/23 14:37:09;;;;;;;;;;;;;;;6.12;100.00;100338.25;6275805;22;19915;-89
2023/11/23 14:39:34;;;;;;;;;;;;;;;6.03;100.00;100338.38;6248741;22;19988;-86
2023/11/23 14:42:00;;;;;;;;;;;;;;;5.96;100.00;100330.56;6274030;22;20044;-85
2023/11/23 14:44:26;;;;;;;;;;;;;;;5.88;100.00;100329.78;6275595;22;19923;-84
2023/11/23 14:46:51;;;;;;;;;;;;;;;5.82;100.00;100337.78;6248723;22;19911;-86
2023/11/23 14:49:18;;;;;;;;;;;;;;;5.75;100.00;100328.25;6275471;22;19995;-86
2023/11/23 14:51:44;;;;;;;;;;;;;;;5.67;100.00;100330.13;6275648;22;19973;-85
2023/11/23 14:54:11;;;;;;;;;;;;;;;5.68;100.00;100321.31;6248660;22;20327;-83
2023/11/23 14:56:36;;;;;;;;;;;;;;;5.61;100.00;100315.28;6273974;22;19911;-85
2023/11/23 14:59:05;;;;;;;;;;;;;;;5.61;100.00;100318.78;6275519;22;19922;-82
2023/11/23 15:01:31;;;;;;;;;;;;;;;5.54;100.00;100309.25;6248498;22;19985;-83
2023/11/23 15:03:57;;;;;;;;;;;;;;;5.49;100.00;100311.09;6276033;22;19912;-82
2023/11/23 15:06:26;;;;;;;;;;;;;;;5.44;100.00;100298.00;6277519;22;19912;-84
2023/11/23 15:08:51;;;;;;;;;;;;;;;5.37;100.00;100300.72;6250580;22;20286;-82
2023/11/23 15:11:18;;;;;;;;;;;;;;;5.32;100.00;100287.66;6275933;22;20258;-83
2023/11/23 15:13:44;;;;;;;;;;;;;;;5.34;100.00;100287.63;6250843;22;19916;-82
2023/11/23 15:16:10;;;;;;;;;;;;;;;5.32;100.00;100284.16;6277297;22;19916;-88
2023/11/23 15:18:35;;;;;;;;;;;;;;;5.28;100.00;100281.56;6277568;22;19998;-81
2023/11/23 15:21:00;;;;;;;;;;;;;;;5.23;100.00;100270.25;6277568;22;20346;-83
2023/11/23 15:23:26;;;;;;;;;;;;;;;5.30;100.00;100262.25;6277524;22;19915;-82
2023/11/23 15:25:51;;;;;;;;;;;;;;;5.25;100.00;100254.47;6276018;22;19911;-82
2023/11/23 15:28:17;;;;;;;;;;;;;;;5.17;100.00;100241.44;6277247;22;19916;-82
2023/11/23 15:30:43;;;;;;;;;;;;;;;5.18;100.00;100251.03;6277349;22;19915;-82
2023/11/23 15:33:10;;;;;;;;;;;;;;;5.09;100.00;100249.41;6277392;22;20353;-82
2023/11/23 15:35:40;;;;;;;;;;;;;;;5.16;100.00;100257.22;6277431;22;19921;-83
2023/11/23 15:38:06;;;;;;;;;;;;;;;5.02;100.00;100247.75;6277504;22;19947;-82
2023/11/23 15:40:31;;;;;;;;;;;;;;;5.06;100.00;100254.69;6275703;22;20303;-82
2023/11/23 15:42:56;;;;;;;;;;;;;;;5.09;100.00;100238.03;6277482;22;20001;-84
2023/11/23 15:45:21;;;;;;;;;;;;;;;5.03;100.00;100248.63;6277141;22;19912;-85
2023/11/23 15:47:47;;;;;;;;;;;;;;;4.99;100.00;100252.16;6277221;22;20573;-83
2023/11/23 15:50:12;;;;;;;;;;;;;;;5.64;100.00;100257.41;6277221;22;19990;-82
2023/11/23 15:52:38;;;;;;;;;;;;;;;6.10;100.00;100253.22;6277220;22;19965;-81
2023/11/23 15:55:08;;;;;;;;;;;;;;;6.35;100.00;100256.25;6277352;22;20331;-83
2023/11/23 15:57:34;;;;;;;;;;;;;;;6.56;100.00;100265.56;6275306;22;19926;-81
2023/11/23 16:00:01;;;;;;;;;;;;;;;6.73;100.00;100263.47;6276973;22;19915;-82
2023/11/23 16:02:26;;;;;;;;;;;;;;;6.88;100.00;100249.09;6277159;22;19907;-81
2023/11/23 16:04:51;;;;;;;;;;;;;;;6.96;100.00;100248.97;6277032;22;19911;-83
2023/11/23 16:07:17;;;;;;;;;;;;;;;7.08;100.00;100238.16;6249900;22;19911;-82
2023/11/23 16:09:43;;;;;;;;;;;;;;;7.20;100.00;100255.47;6277468;22;19915;-83
2023/11/23 16:12:08;;;;;;;;;;;;;;;7.32;100.00;100246.41;6275525;22;19953;-82
2023/11/23 16:14:34;;;;;;;;;;;;;;;7.39;100.00;100253.31;6276748;22;19973;-82
2023/11/23 16:16:59;;;;;;;;;;;;;;;7.46;100.00;100248.75;6276926;22;20262;-81
2023/11/23 16:19:24;;;;;;;;;;;;;;;7.55;100.00;100237.16;6276813;22;19952;-81
2023/11/23 16:21:51;;;;;;;;;;;;;;;7.62;100.00;100225.53;6249734;22;19919;-83
2023/11/23 16:24:17;;;;;;;;;;;;;;;7.71;100.00;100227.09;6276914;22;19911;-83
2023/11/23 16:26:42;;;;;;;;;;;;;;;7.77;100.00;100222.53;6274482;22;20369;-82
2023/11/23 16:29:10;;;;;;;;;;;;;;;7.84;100.00;100211.84;6248675;22;20243;-81
2023/11/23 16:31:36;;;;;;;;;;;;;;;7.92;100.00;100201.94;6276023;22;19998;-82
2023/11/23 16:34:01;;;;;;;;;;;;;;;7.98;100.00;100199.16;6276490;22;19915;-86
2023/11/23 16:36:27;;;;;;;;;;;;;;;8.04;100.00;100199.00;6249105;22;19919;-86
2023/11/23 16:38:52;;;;;;;;;;;;;;;8.11;100.00;100195.28;6277274;22;19968;-83
2023/11/23 16:41:18;;;;;;;;;;;;;;;8.18;100.00;100194.22;6275090;22;20024;-81
2023/11/23 16:43:43;;;;;;;;;;;;;;;8.25;100.00;100191.41;6249979;22;19919;-86
2023/11/23 16:46:09;;;;;;;;;;;;;;;8.30;100.00;100189.53;6276337;22;19973;-82
2023/11/23 16:48:35;;;;;;;;;;;;;;;8.34;100.00;100191.16;6276281;22;19957;-83
2023/11/23 16:51:00;;;;;;;;;;;;;;;8.41;100.00;100183.94;6249679;22;19915;-82
2023/11/23 16:53:26;;;;;;;;;;;;;;;8.45;100.00;100175.06;6275873;22;19915;-82
2023/11/23 16:55:51;;;;;;;;;;;;;;;8.48;100.00;100167.91;6275354;22;20315;-82
2023/11/23 16:58:17;;;;;;;;;;;;;;;8.53;100.00;100168.63;6232779;23;20316;-82
2023/11/23 17:00:42;;;;;;;;;;;;;;;8.58;100.00;100172.94;6245604;23;19916;-83
2023/11/23 17:03:07;;;;;;;;;;;;;;;8.59;100.00;100161.47;6245577;23;20295;-82
2023/11/23 17:05:33;;;;;;;;;;;;;;;8.63;100.00;100157.81;6245490;23;19916;-81
2023/11/23 17:07:58;;;;;;;;;;;;;;;8.66;100.00;100150.69;6245820;23;19995;-82
2023/11/23 17:10:24;;;;;;;;;;;;;;;8.68;100.00;100140.94;6244524;23;19941;-81
2023/11/23 17:12:49;;;;;;;;;;;;;;;8.71;100.00;100139.97;6219308;23;20266;-83
2023/11/23 17:15:15;;;;;;;;;;;;;;;8.74;100.00;100142.50;6245632;23;19931;-83
2023/11/23 17:17:45;;;;;;;;;;;;;;;8.79;100.00;100134.47;6244850;23;20305;-82
2023/11/23 17:20:12;;;;;;;;;;;;;;;8.82;100.00;100126.44;6219259;23;20002;-82
2023/11/23 17:22:38;;;;;;;;;;;;;;;8.84;100.00;100122.84;6244724;23;19986;-82
2023/11/23 17:25:05;;;;;;;;;;;;;;;8.88;100.00;100126.25;6245411;23;19943;-82
2023/11/23 17:27:30;;;;;;;;;;;;;;;8.90;100.00;100137.63;6216788;23;19911;-81
2023/11/23 17:29:56;;;;;;;;;;;;;;;8.89;100.00;100136.78;6245609;23;20247;-81
2023/11/23 17:32:21;;;;;;;;;;;;;;;8.93;100.00;100141.97;6244794;23;19911;-85
2023/11/23 17:34:47;;;;;;;;;;;;;;;8.96;100.00;100134.81;6217876;23;20331;-83
2023/11/23 17:37:12;;;;;;;;;;;;;;;8.97;100.00;100139.19;6217235;23;19911;-82
2023/11/23 17:39:39;;;;;;;;;;;;;;;9.01;100.00;100145.25;6244851;23;20275;-87
2023/11/23 17:42:05;;;;;;;;;;;;;;;9.03;100.00;100148.69;6217460;23;19916;-82
2023/11/23 17:44:30;;;;;;;;;;;;;;;8.35;100.00;100162.06;6245141;23;19920;-82
2023/11/23 17:46:56;;;;;;;;;;;;;;;7.39;100.00;100162.81;6245535;23;19958;-82
2023/11/23 17:49:21;;;;;;;;;;;;;;;7.03;100.00;100160.09;6218318;23;19912;-82
2023/11/23 17:51:46;;;;;;;;;;;;;;;6.78;100.00;100154.50;6245052;23;19922;-83
2023/11/23 17:54:12;;;;;;;;;;;;;;;6.64;100.00;100150.41;6244106;23;19912;-80
2023/11/23 17:56:38;;;;;;;;;;;;;;;6.49;100.00;100169.13;6216248;23;19919;-80
2023/11/23 17:59:03;;;;;;;;;;;;;;;6.36;100.00;100165.88;6270891;22;19946;-85
2023/11/23 18:01:29;;;;;;;;;;;;;;;6.18;100.00;100164.47;6276100;22;19919;-84
2023/11/23 18:03:55;;;;;;;;;;;;;;;6.13;100.00;100161.06;6275475;22;19990;-82
2023/11/23 18:06:22;;;;;;;;;;;;;;;6.04;100.00;100151.56;6248973;22;19998;-82
2023/11/23 18:08:47;;;;;;;;;;;;;;;5.94;100.00;100155.25;6276057;22;19911;-82
2023/11/23 18:11:12;;;;;;;;;;;;;;;5.93;100.00;100138.56;6246756;22;19934;-83
2023/11/23 18:13:38;;;;;;;;;;;;;;;5.88;100.00;100119.38;6248652;22;19994;-84
2023/11/23 18:16:03;;;;;;;;;;;;;;;5.69;100.00;100115.34;6275769;22;19970;-85
2023/11/23 18:18:28;;;;;;;;;;;;;;;5.66;100.00;100124.16;6276121;22;20309;-87
2023/11/23 18:20:54;;;;;;;;;;;;;;;5.66;100.00;100118.91;6248373;22;19912;-85
2023/11/23 18:23:19;;;;;;;;;;;;;;;5.60;100.00;100114.63;6276119;22;19915;-85
2023/11/23 18:25:44;;;;;;;;;;;;;;;5.59;100.00;100106.75;6274567;22;20041;-81
2023/11/23 18:28:10;;;;;;;;;;;;;;;5.55;100.00;100100.69;6248594;22;19930;-84
2023/11/23 18:30:35;;;;;;;;;;;;;;;5.49;100.00;100105.16;6275647;22;19912;-84
2023/11/23 18:33:05;;;;;;;;;;;;;;;5.50;100.00;100097.25;6275822;22;19915;-84
2023/11/23 18:35:31;;;;;;;;;;;;;;;5.42;100.00;100099.16;6248302;22;19915;-82
2023/11/23 18:37:56;;;;;;;;;;;;;;;5.36;100.00;100101.88;6275676;22;19912;-84
2023/11/23 18:40:21;;;;;;;;;;;;;;;5.35;100.00;100097.53;6273423;22;19922;-84
2023/11/23 18:42:50;;;;;;;;;;;;;;;5.33;100.00;100096.69;6248383;22;19957;-84
2023/11/23 18:45:15;;;;;;;;;;;;;;;5.25;100.00;100087.16;6275241;22;19915;-82
2023/11/23 18:47:43;;;;;;;;;;;;;;;5.31;100.00;100072.19;6275643;22;20346;-82
2023/11/23 18:50:10;;;;;;;;;;;;;;;5.21;100.00;100069.72;6248317;22;19912;-83
2023/11/23 18:52:36;;;;;;;;;;;;;;;5.19;100.00;100055.75;6274627;22;19949;-84
2023/11/23 18:55:01;;;;;;;;;;;;;;;5.20;100.00;100062.75;6275721;22;19915;-84
2023/11/23 18:57:27;;;;;;;;;;;;;;;5.15;100.00;100059.31;6247401;22;19994;-84
2023/11/23 18:59:52;;;;;;;;;;;;;;;5.11;100.00;100065.50;6275285;22;19990;-84
2023/11/23 19:02:21;;;;;;;;;;;;;;;5.08;100.00;100055.06;6275616;22;19931;-86
2023/11/23 19:04:53;;;;;;;;;;;;;;;5.17;100.00;100056.66;6249952;22;19911;-84
2023/11/23 19:07:18;;;;;;;;;;;;;;;5.07;100.00;100045.44;6277223;22;20303;-86
2023/11/23 19:09:44;;;;;;;;;;;;;;;5.15;100.00;100040.91;6275422;22;19919;-86
2023/11/23 19:12:11;;;;;;;;;;;;;;;5.06;100.00;100028.81;6246366;22;19957;-86
2023/11/23 19:14:36;;;;;;;;;;;;;;;5.03;100.00;100015.72;6275172;22;19915;-83
2023/11/23 19:17:05;;;;;;;;;;;;;;;5.02;100.00;100015.75;6274843;22;19918;-86
2023/11/23 19:19:30;;;;;;;;;;;;;;;5.04;100.00;100027.09;6248638;22;19915;-88
2023/11/23 19:21:56;;;;;;;;;;;;;;;4.93;100.00;100050.03;6275497;22;19911;-86
2023/11/23 19:24:23;;;;;;;;;;;;;;;4.98;100.00;100049.09;6275436;22;20328;-86
2023/11/23 19:26:48;;;;;;;;;;;;;;;5.31;100.00;100059.06;6245507;22;19954;-87
2023/11/23 19:29:13;;;;;;;;;;;;;;;5.91;100.00;100050.94;6275661;22;19961;-85
2023/11/23 19:31:39;;;;;;;;;;;;;;;6.24;100.00;100051.22;6274819;22;19918;-85
2023/11/23 19:34:05;;;;;;;;;;;;;;;6.44;100.00;100050.75;6248729;22;19915;-85
2023/11/23 19:36:31;;;;;;;;;;;;;;;6.60;100.00;100038.13;6275141;22;19912;-85
2023/11/23 19:38:56;;;;;;;;;;;;;;;6.74;100.00;100040.47;6275990;22;19915;-88
2023/11/23 19:41:22;;;;;;;;;;;;;;;6.90;100.00;100046.22;6248328;22;19911;-85
2023/11/23 19:43:48;;;;;;;;;;;;;;;7.00;100.00;100044.25;6276597;22;19994;-86
2023/11/23 19:46:15;;;;;;;;;;;;;;;7.09;100.00;100044.03;6274921;22;19922;-86
2023/11/23 19:48:40;;;;;;;;;;;;;;;7.16;100.00;100040.31;6248541;22;19918;-85
2023/11/23 19:51:07;;;;;;;;;;;;;;;7.25;100.00;100033.97;6275356;22;19915;-84
2023/11/23 19:53:38;;;;;;;;;;;;;;;7.34;100.00;100046.03;6276924;22;20028;-83
2023/11/23 19:56:04;;;;;;;;;;;;;;;7.43;100.00;100043.16;6248945;22;19915;-85
2023/11/23 19:58:29;;;;;;;;;;;;;;;7.52;100.00;100044.72;6276500;22;19926;-85
2023/11/23 20:00:54;;;;;;;;;;;;;;;7.58;100.00;100031.38;6276410;22;19995;-86
2023/11/23 20:03:20;;;;;;;;;;;;;;;7.66;100.00;100032.03;6249905;22;19915;-87
2023/11/23 20:05:45;;;;;;;;;;;;;;;7.73;100.00;100025.66;6276578;22;19911;-86
2023/11/23 20:08:12;;;;;;;;;;;;;;;7.76;100.00;100012.41;6276454;22;20245;-84
2023/11/23 20:10:37;;;;;;;;;;;;;;;7.84;100.00;100006.06;6248610;22;19915;-85
2023/11/23 20:13:04;;;;;;;;;;;;;;;7.90;100.00;100000.63;6276200;22;19918;-85
2023/11/23 20:15:29;;;;;;;;;;;;;;;7.96;100.00;100010.97;6276539;22;19915;-85
2023/11/23 20:17:54;;;;;;;;;;;;;;;8.06;100.00;100028.28;6249943;22;19914;-85
2023/11/23 20:20:19;;;;;;;;;;;;;;;8.08;100.00;100028.25;6275746;22;19949;-85
2023/11/23 20:22:47;;;;;;;;;;;;;;;8.13;100.00;100028.97;6276720;22;19918;-85
2023/11/23 20:25:13;;;;;;;;;;;;;;;8.17;100.00;100010.34;6249589;22;19986;-84
2023/11/23 20:27:38;;;;;;;;;;;;;;;8.23;100.00;100006.66;6275887;22;20354;-83
2023/11/23 20:30:04;;;;;;;;;;;;;;;8.30;100.00;99999.44;6276790;22;19951;-86
2023/11/23 20:32:30;;;;;;;;;;;;;;;8.34;100.00;99987.84;6249937;22;19915;-86
2023/11/23 20:34:55;;;;;;;;;;;;;;;8.39;100.00;99991.22;6276815;22;19915;-85
2023/11/23 20:37:21;;;;;;;;;;;;;;;8.44;100.00;99977.91;6276489;22;19919;-88
2023/11/23 20:39:47;;;;;;;;;;;;;;;8.48;100.00;99977.75;6249724;22;19916;-85
2023/11/23 20:42:12;;;;;;;;;;;;;;;8.56;100.00;99974.03;6275091;22;19915;-88
2023/11/23 20:44:38;;;;;;;;;;;;;;;8.58;100.00;99964.28;6276283;22;20324;-85
2023/11/23 20:47:03;;;;;;;;;;;;;;;8.62;100.00;99965.91;6248048;22;19919;-85