Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;20.90;19.90;;;;;;;;;;5093253;28;20554;-76
2021/12/27 00:03:40;;;;;;;25.03;23.73;;;;;;;;;;5093143;28;20202;-75
2021/12/27 00:06:09;;;;;;;21.87;20.77;;;;;;;;;;5093620;28;20237;-75
2021/12/27 00:08:39;;;;;;;24.07;22.87;;;;;;;;;;5093059;28;20254;-74
2021/12/27 00:11:06;;;;;;;22.53;21.33;;;;;;;;;;5092958;28;20573;-75
2021/12/27 00:13:33;;;;;;;22.33;21.13;;;;;;;;;;5092138;28;20644;-75
2021/12/27 00:15:59;;;;;;;22.83;21.63;;;;;;;;;;5092595;28;20255;-75
2021/12/27 00:18:26;;;;;;;22.80;21.60;;;;;;;;;;5092676;28;20569;-74
2021/12/27 00:20:54;;;;;;;22.50;21.40;;;;;;;;;;5092552;28;20234;-75
2021/12/27 00:23:21;;;;;;;21.77;20.67;;;;;;;;;;5092823;28;20229;-74
2021/12/27 00:25:48;;;;;;;22.37;21.20;;;;;;;;;;5092770;28;20198;-75
2021/12/27 00:28:14;;;;;;;22.90;21.70;;;;;;;;;;5092770;28;20208;-74
2021/12/27 00:30:41;;;;;;;23.10;21.90;;;;;;;;;;5092730;28;20297;-75
2021/12/27 00:33:09;;;;;;;23.70;22.50;;;;;;;;;;5092358;28;20201;-75
2021/12/27 00:35:36;;;;;;;22.97;21.77;;;;;;;;;;5092261;28;20240;-75
2021/12/27 00:38:05;;;;;;;23.67;22.40;;;;;;;;;;5092344;28;20641;-75
2021/12/27 00:40:31;;;;;;;23.23;22.03;;;;;;;;;;5092290;28;20683;-75
2021/12/27 00:42:58;;;;;;;22.00;20.90;;;;;;;;;;5092559;28;20251;-75
2021/12/27 00:45:25;;;;;;;23.70;22.50;;;;;;;;;;5091945;28;20236;-75
2021/12/27 00:47:52;;;;;;;24.10;22.87;;;;;;;;;;5092543;28;20218;-75
2021/12/27 00:50:19;;;;;;;23.60;22.00;;;;;;;;;;5092416;28;20190;-75
2021/12/27 00:52:46;;;;;;;22.80;21.60;;;;;;;;;;5092090;28;20210;-76
2021/12/27 00:55:15;;;;;;;22.57;21.37;;;;;;;;;;5092063;28;20228;-75
2021/12/27 00:57:41;;;;;;;23.50;22.30;;;;;;;;;;5092086;28;20208;-74
2021/12/27 01:00:10;;;;;;;24.33;23.07;;;;;;;;;;5092145;28;20729;-74
2021/12/27 01:02:36;;;;;;;25.53;24.23;;;;;;;;;;5092368;28;20285;-75
2021/12/27 01:05:03;;;;;;;23.17;21.97;;;;;;;;;;5092327;28;20621;-76
2021/12/27 01:07:30;;;;;;;20.13;19.13;;;;;;;;;;5091993;28;20198;-75
2021/12/27 01:10:06;;;;;;;24.33;23.03;;;;;;;;;;5092244;28;20197;-75
2021/12/27 01:12:47;;;;;;;24.23;22.83;;;;;;;;;;5092305;28;20648;-75
2021/12/27 01:15:34;;;;;;;22.90;21.70;;;;;;;;;;5092186;28;20214;-74
2021/12/27 01:18:02;;;;;;;22.00;20.90;;;;;;;;;;5091910;28;20198;-76
2021/12/27 01:20:29;;;;;;;22.60;21.50;;;;;;;;;;5092256;28;20201;-75
2021/12/27 01:22:55;;;;;;;22.27;21.17;;;;;;;;;;5092391;28;20197;-76
2021/12/27 01:25:22;;;;;;;22.23;21.13;;;;;;;;;;5096249;28;20259;-75
2021/12/27 01:27:52;;;;;;;28.47;21.20;;;;;;;;;;5095874;28;20194;-75
2021/12/27 01:30:19;;;;;;;23.27;21.93;;;;;;;;;;5095805;28;20194;-74
2021/12/27 01:32:49;;;;;;;21.40;20.37;;;;;;;;;;5096093;28;20278;-74
2021/12/27 01:35:16;;;;;;;21.93;20.83;;;;;;;;;;5096412;28;20282;-75
2021/12/27 01:37:43;;;;;;;22.63;21.33;;;;;;;;;;5095952;28;20664;-74
2021/12/27 01:40:12;;;;;;;22.17;21.07;;;;;;;;;;5095892;28;20248;-75
2021/12/27 01:42:38;;;;;;;23.50;22.30;;;;;;;;;;5095566;28;20656;-75
2021/12/27 01:45:09;;;;;;;28.33;26.93;;;;;;;;;;5095605;28;20194;-74
2021/12/27 01:47:36;;;;;;;28.33;26.93;;;;;;;;;;5095794;28;20251;-74
2021/12/27 01:50:03;;;;;;;27.20;25.90;;;;;;;;;;5095422;28;20229;-75
2021/12/27 01:52:29;;;;;;;26.33;25.03;;;;;;;;;;5095345;28;20197;-74
2021/12/27 01:54:56;;;;;;;26.47;25.17;;;;;;;;;;5095570;28;20290;-75
2021/12/27 01:57:23;;;;;;;26.37;25.07;;;;;;;;;;5095577;28;20238;-76
2021/12/27 01:59:49;;;;;;;29.23;27.73;;;;;;;;;;5095822;28;20321;-74
2021/12/27 02:02:18;;;;;;;29.30;27.80;;;;;;;;;;5095516;28;20255;-74
2021/12/27 02:04:45;;;;;;;26.77;25.40;;;;;;;;;;5095421;28;20233;-74
2021/12/27 02:07:12;;;;;;;27.40;26.00;;;;;;;;;;5095110;28;20236;-74
2021/12/27 02:09:49;;;;;;;26.40;25.10;;;;;;;;;;5095342;28;20245;-75
2021/12/27 02:12:16;;;;;;;27.60;26.20;;;;;;;;;;5095371;28;20360;-75
2021/12/27 02:14:43;;;;;;;29.93;28.43;;;;;;;;;;5095080;28;20300;-74
2021/12/27 02:17:10;;;;;;;29.07;27.57;;;;;;;;;;5094879;28;20190;-74
2021/12/27 02:19:38;;;;;;;28.63;27.13;;;;;;;;;;5095181;28;20229;-74
2021/12/27 02:22:07;;;;;;;29.27;27.77;;;;;;;;;;5095176;28;20659;-74
2021/12/27 02:24:34;;;;;;;28.50;27.00;;;;;;;;;;5094806;28;20198;-74
2021/12/27 02:27:00;;;;;;;28.33;26.83;;;;;;;;;;5095030;28;20270;-74
2021/12/27 02:29:27;;;;;;;27.87;26.47;;;;;;;;;;5094975;28;20194;-75
2021/12/27 02:31:54;;;;;;;30.67;29.07;;;;;;;;;;5094915;28;20259;-75
2021/12/27 02:34:20;;;;;;;29.33;27.83;;;;;;;;;;5094540;28;20586;-74
2021/12/27 02:36:48;;;;;;;27.93;26.53;;;;;;;;;;5094509;28;20229;-74
2021/12/27 02:39:17;;;;;;;30.53;28.93;;;;;;;;;;5094733;28;20197;-75
2021/12/27 02:41:43;;;;;;;29.73;28.23;;;;;;;;;;5094419;28;20193;-75
2021/12/27 02:44:10;;;;;;;29.50;28.00;;;;;;;;;;5094347;28;20255;-75
2021/12/27 02:46:37;;;;;;;31.30;29.67;;;;;;;;;;5094230;28;20306;-75
2021/12/27 02:49:04;;;;;;;29.73;28.23;;;;;;;;;;5094307;28;20251;-74
2021/12/27 02:51:31;;;;;;;30.33;28.63;;;;;;;;;;5094538;28;20202;-74
2021/12/27 02:53:58;;;;;;;27.17;25.77;;;;;;;;;;5094199;28;20198;-75
2021/12/27 02:56:26;;;;;;;28.53;27.03;;;;;;;;;;5094334;28;20225;-74
2021/12/27 02:58:53;;;;;;;26.57;25.27;;;;;;;;;;5094119;28;20233;-75
2021/12/27 03:01:20;;;;;;;28.07;26.67;;;;;;;;;;5094344;28;20307;-74
2021/12/27 03:03:47;;;;;;;29.53;27.77;;;;;;;;;;5093926;28;20281;-76
2021/12/27 03:06:14;;;;;;;28.50;27.03;;;;;;;;;;5094326;28;20198;-75
2021/12/27 03:08:41;;;;;;;27.20;25.80;;;;;;;;;;5093886;28;20233;-75
2021/12/27 03:11:10;;;;;;;30.30;28.60;;;;;;;;;;5094169;28;20194;-75
2021/12/27 03:13:38;;;;;;;29.83;28.23;;;;;;;;;;5093780;28;20293;-75
2021/12/27 03:16:06;;;;;;;27.07;25.67;;;;;;;;;;5093994;28;20248;-74
2021/12/27 03:18:33;;;;;;;28.10;26.70;;;;;;;;;;5093682;28;20193;-75
2021/12/27 03:21:00;;;;;;;29.37;27.60;;;;;;;;;;5093931;28;20225;-75
2021/12/27 03:23:26;;;;;;;27.80;26.40;;;;;;;;;;5093905;28;20752;-75
2021/12/27 03:25:54;;;;;;;27.90;26.50;;;;;;;;;;5093531;28;20233;-74
2021/12/27 03:28:21;;;;;;;32.40;30.43;;;;;;;;;;5093888;28;20197;-75
2021/12/27 03:30:49;;;;;;;28.73;27.27;;;;;;;;;;5093812;28;20201;-74
2021/12/27 03:33:17;;;;;;;31.00;29.30;;;;;;;;;;5093730;28;20282;-75
2021/12/27 03:35:52;;;;;;;30.43;28.80;;;;;;;;;;5093297;28;20618;-74
2021/12/27 03:38:19;;;;;;;29.03;27.60;;;;;;;;;;5093626;28;20185;-75
2021/12/27 03:40:48;;;;;;;29.80;28.03;;;;;;;;;;5093289;28;20204;-75
2021/12/27 03:43:15;;;;;;;29.53;27.93;;;;;;;;;;5093198;28;20200;-75
2021/12/27 03:45:43;;;;;;;29.83;28.33;;;;;;;;;;5093162;28;20308;-74
2021/12/27 03:48:11;;;;;;;29.40;27.90;;;;;;;;;;5092272;28;20194;-74
2021/12/27 03:50:38;;;;;;;29.40;27.80;;;;;;;;;;5093104;28;20197;-74
2021/12/27 03:53:06;;;;;;;30.50;28.90;;;;;;;;;;5093393;28;20225;-75
2021/12/27 03:55:32;;;;;;;30.07;28.37;;;;;;;;;;5092884;28;20308;-73
2021/12/27 03:58:07;;;;;;;29.67;28.07;;;;;;;;;;5093278;28;20198;-73
2021/12/27 04:00:47;;;;;;;26.00;24.70;;;;;;;;;;5093229;28;20181;-74
2021/12/27 04:03:15;;;;;;;26.87;25.10;;;;;;;;;;5093244;28;20186;-74
2021/12/27 04:05:42;;;;;;;24.37;23.17;;;;;;;;;;5093088;28;20197;-75
2021/12/27 04:08:10;;;;;;;25.93;24.53;;;;;;;;;;5093091;28;20236;-74
2021/12/27 04:10:38;;;;;;;26.00;24.40;;;;;;;;;;5092718;28;20656;-75
2021/12/27 04:13:05;;;;;;;25.03;23.83;;;;;;;;;;5092759;28;20226;-75
2021/12/27 04:15:32;;;;;;;23.20;22.10;;;;;;;;;;5092589;28;20278;-75
2021/12/27 04:17:59;;;;;;;24.43;23.13;;;;;;;;;;5092901;28;20223;-75
2021/12/27 04:20:27;;;;;;;26.07;24.77;;;;;;;;;;5092545;28;20228;-74
2021/12/27 04:22:54;;;;;;;25.37;23.87;;;;;;;;;;5092560;28;20194;-75
2021/12/27 04:25:21;;;;;;;25.87;24.37;;;;;;;;;;5092811;28;20194;-75
2021/12/27 04:27:48;;;;;;;25.77;24.37;;;;;;;;;;5092490;28;20202;-74
2021/12/27 04:30:15;;;;;;;22.37;21.27;;;;;;;;;;5092739;28;20656;-74
2021/12/27 04:32:42;;;;;;;19.67;18.77;;;;;;;;;;5092397;28;20251;-75
2021/12/27 04:35:10;;;;;;;18.23;17.43;;;;;;;;;;5092563;28;20270;-75
2021/12/27 04:37:38;;;;;;;19.97;19.07;;;;;;;;;;5092665;28;20266;-75
2021/12/27 04:40:06;;;;;;;20.33;19.43;;;;;;;;;;5092273;28;20714;-76
2021/12/27 04:42:33;;;;;;;20.23;19.33;;;;;;;;;;5093077;28;20236;-75
2021/12/27 04:45:00;;;;;;;21.83;20.73;;;;;;;;;;5092046;28;20284;-74
2021/12/27 04:47:26;;;;;;;21.80;20.60;;;;;;;;;;5092173;28;20230;-74
2021/12/27 04:49:53;;;;;;;21.30;20.10;;;;;;;;;;5092464;28;20276;-75
2021/12/27 04:52:20;;;;;;;22.13;20.73;;;;;;;;;;5092182;28;20197;-75
2021/12/27 04:54:48;;;;;;;21.43;20.33;;;;;;;;;;5092393;28;20567;-75
2021/12/27 04:57:16;;;;;;;20.70;19.70;;;;;;;;;;5092416;28;20194;-74
2021/12/27 04:59:43;;;;;;;20.47;19.47;;;;;;;;;;5091806;28;20731;-74
2021/12/27 05:02:09;;;;;;;21.60;20.20;;;;;;;;;;5092360;28;20190;-74
2021/12/27 05:04:36;;;;;;;20.13;19.13;;;;;;;;;;5092330;28;20194;-75
2021/12/27 05:07:03;;;;;;;20.27;19.27;;;;;;;;;;5091989;28;20554;-74
2021/12/27 05:09:30;;;;;;;20.17;19.23;;;;;;;;;;5092326;28;20690;-75
2021/12/27 05:11:58;;;;;;;20.20;19.03;;;;;;;;;;5092339;28;20557;-74
2021/12/27 05:14:24;;;;;;;21.90;20.83;;;;;;;;;;5092002;28;20255;-76
2021/12/27 05:16:51;;;;;;;20.63;19.63;;;;;;;;;;5092150;28;20260;-75
2021/12/27 05:19:18;;;;;;;20.47;19.47;;;;;;;;;;5092216;28;20276;-74
2021/12/27 05:21:45;;;;;;;22.00;20.97;;;;;;;;;;5091839;28;20664;-74
2021/12/27 05:24:13;;;;;;;22.63;21.47;;;;;;;;;;5092169;28;20229;-75
2021/12/27 05:26:39;;;;;;;21.33;20.33;;;;;;;;;;5092149;28;20201;-76
2021/12/27 05:29:08;;;;;;;20.70;19.70;;;;;;;;;;5091844;28;20723;-74
2021/12/27 05:31:34;;;;;;;21.20;20.10;;;;;;;;;;5092088;28;20232;-75
2021/12/27 05:34:01;;;;;;;22.67;21.30;;;;;;;;;;5091748;28;20568;-74
2021/12/27 05:36:28;;;;;;;20.57;19.57;;;;;;;;;;5091713;28;20236;-74
2021/12/27 05:38:55;;;;;;;21.20;20.20;;;;;;;;;;5091781;28;20194;-75
2021/12/27 05:41:22;;;;;;;21.60;20.53;;;;;;;;;;5091988;28;20668;-75
2021/12/27 05:43:49;;;;;;;21.70;20.60;;;;;;;;;;5091670;28;20190;-75
2021/12/27 05:46:17;;;;;;;19.43;18.53;;;;;;;;;;5091515;28;20225;-74
2021/12/27 05:48:44;;;;;;;19.83;18.83;;;;;;;;;;5091632;28;20676;-75
2021/12/27 05:51:11;;;;;;;19.00;18.10;;;;;;;;;;5091919;28;20205;-75
2021/12/27 05:53:37;;;;;;;20.10;19.10;;;;;;;;;;5091595;28;20198;-76
2021/12/27 05:56:04;;;;;;;20.00;19.10;;;;;;;;;;5091829;28;20257;-75
2021/12/27 05:58:31;;;;;;;22.33;21.10;;;;;;;;;;5091509;28;20643;-74
2021/12/27 06:00:58;;;;;;;20.73;19.73;;;;;;;;;;5091892;28;20194;-74
2021/12/27 06:03:26;;;;;;;20.90;19.90;;;;;;;;;;5091877;28;20226;-75
2021/12/27 06:05:53;;;;;;;20.80;19.80;;;;;;;;;;5091798;28;20202;-76
2021/12/27 06:08:19;;;;;;;21.07;19.97;;;;;;;;;;5091467;28;20644;-75
2021/12/27 06:10:46;;;;;;;20.87;19.87;;;;;;;;;;5093442;28;20248;-75
2021/12/27 06:13:13;;;;;;;22.07;20.77;;;;;;;;;;5095295;28;20194;-76
2021/12/27 06:15:40;;;;;;;20.87;19.77;;;;;;;;;;5094848;28;20239;-75
2021/12/27 06:18:06;;;;;;;21.77;20.77;;;;;;;;;;5095225;28;20205;-75
2021/12/27 06:20:35;;;;;;;22.17;20.87;;;;;;;;;;5095162;28;20624;-75
2021/12/27 06:23:01;;;;;;;21.30;20.20;;;;;;;;;;5095046;28;20275;-73
2021/12/27 06:25:28;;;;;;;20.73;19.63;;;;;;;;;;5094772;28;20288;-74
2021/12/27 06:27:55;;;;;;;21.13;20.07;;;;;;;;;;5095017;28;20197;-74
2021/12/27 06:30:22;;;;;;;21.60;20.50;;;;;;;;;;5094671;28;20239;-75
2021/12/27 06:32:49;;;;;;;20.33;19.30;;;;;;;;;;5094945;28;20198;-74
2021/12/27 06:35:16;;;;;;;20.83;19.83;;;;;;;;;;5094609;28;20194;-75
2021/12/27 06:37:45;;;;;;;22.77;21.57;;;;;;;;;;5094517;28;20776;-74
2021/12/27 06:40:13;;;;;;;21.70;20.70;;;;;;;;;;5094780;28;20197;-75
2021/12/27 06:42:40;;;;;;;20.90;19.80;;;;;;;;;;5094755;28;20349;-75
2021/12/27 06:45:07;;;;;;;20.27;19.27;;;;;;;;;;5094451;28;20284;-75
2021/12/27 06:47:34;;;;;;;20.47;19.47;;;;;;;;;;5094375;28;20233;-75
2021/12/27 06:50:00;;;;;;;19.63;18.63;;;;;;;;;;5094630;28;20651;-75
2021/12/27 06:52:27;;;;;;;19.83;18.93;;;;;;;;;;5094187;28;20197;-75
2021/12/27 06:54:55;;;;;;;21.00;20.00;;;;;;;;;;5094226;28;20551;-74
2021/12/27 06:57:22;;;;;;;19.53;18.57;;;;;;;;;;5094363;28;20699;-74
2021/12/27 06:59:49;;;;;;;22.83;21.23;;;;;;;;;;5094506;28;20251;-75
2021/12/27 07:02:16;;;;;;;19.83;18.63;;;;;;;;;;5094379;28;20209;-75
2021/12/27 07:04:43;;;;;;;19.03;18.10;;;;;;;;;;5094370;28;20198;-75
2021/12/27 07:07:09;;;;;;;19.70;18.70;;;;;;;;;;5094000;28;20266;-74
2021/12/27 07:09:36;;;;;;;18.57;17.57;;;;;;;;;;5093919;28;20197;-75
2021/12/27 07:12:05;;;;;;;19.40;18.50;;;;;;;;;;5094238;28;20225;-75
2021/12/27 07:14:32;;;;;;;19.60;18.60;;;;;;;;;;5093843;28;20201;-75
2021/12/27 07:16:59;;;;;;;20.90;19.20;;;;;;;;;;5094028;28;20286;-75
2021/12/27 07:19:26;;;;;;;21.53;20.43;;;;;;;;;;5094117;28;20205;-74
2021/12/27 07:21:52;;;;;;;20.00;18.90;;;;;;;;;;5093570;28;20621;-74
2021/12/27 07:24:19;;;;;;;22.90;20.87;;;;;;;;;;5093965;28;20198;-76
2021/12/27 07:26:46;;;;;;;20.33;19.23;;;;;;;;;;5093910;28;20648;-75
2021/12/27 07:29:14;;;;;;;19.73;18.73;;;;;;;;;;5093833;28;20252;-75
2021/12/27 07:31:41;;;;;;;20.57;19.57;;;;;;;;;;5093497;28;20229;-74
2021/12/27 07:34:07;;;;;;;21.50;20.40;;;;;;;;;;5093455;28;20193;-75
2021/12/27 07:36:34;;;;;;;20.10;19.00;;;;;;;;;;5093344;28;20663;-74
2021/12/27 07:39:01;;;;;;;21.80;20.67;;;;;;;;;;5093371;28;20276;-75
2021/12/27 07:41:28;;;;;;;22.20;20.90;;;;;;;;;;5093362;28;20229;-75
2021/12/27 07:43:55;;;;;;;19.83;18.80;;;;;;;;;;5093308;28;20251;-74
2021/12/27 07:46:24;;;;;;;22.00;20.90;;;;;;;;;;5092947;28;20241;-74
2021/12/27 07:48:50;;;;;;;19.63;18.70;;;;;;;;;;5093136;28;20254;-75
2021/12/27 07:51:17;;;;;;;18.80;17.60;;;;;;;;;;5093348;28;20198;-75
2021/12/27 07:53:44;;;;;;;18.57;17.67;;;;;;;;;;5093046;28;20190;-75
2021/12/27 07:56:11;;;;;;;18.50;17.60;;;;;;;;;;5092980;28;20221;-75
2021/12/27 07:58:38;;;;;;;19.73;18.53;;;;;;;;;;5093287;28;20197;-74
2021/12/27 08:01:05;;;;;;;20.40;19.20;;;;;;;;;;5093307;28;20247;-75
2021/12/27 08:03:33;;;;;;;20.73;19.63;;;;;;;;;;5093197;28;20222;-75
2021/12/27 08:06:00;;;;;;;19.77;18.77;;;;;;;;;;5092888;28;20198;-75
2021/12/27 08:08:27;;;;;;;19.10;18.10;;;;;;;;;;5092809;28;20751;-75
2021/12/27 08:10:54;;;;;;;21.33;20.23;;;;;;;;;;5093096;28;20193;-74
2021/12/27 08:13:21;;;;;;;20.50;19.30;;;;;;;;;;5093024;28;20201;-76
2021/12/27 08:15:48;;;;;;;19.50;18.50;;;;;;;;;;5092691;28;20724;-76
2021/12/27 08:18:14;;;;;;;18.80;17.90;;;;;;;;;;5092976;28;20244;-75
2021/12/27 08:20:43;;;;;;;18.80;17.90;;;;;;;;;;5092941;28;20346;-75
2021/12/27 08:23:09;;;;;;;20.33;19.23;;;;;;;;;;5092660;28;20232;-75
2021/12/27 08:25:36;;;;;;;19.20;18.20;;;;;;;;;;5092537;28;20196;-75
2021/12/27 08:28:03;;;;;;;19.40;18.30;;;;;;;;;;5092444;28;20194;-75
2021/12/27 08:30:31;;;;;;;19.03;18.03;;;;;;;;;;5092479;28;20198;-75
2021/12/27 08:32:59;;;;;;;19.87;18.87;;;;;;;;;;5092196;28;20201;-75
2021/12/27 08:35:26;;;;;;;20.90;19.70;;;;;;;;;;5092365;28;20190;-76
2021/12/27 08:37:55;;;;;;;19.90;18.90;;;;;;;;;;5092320;28;20229;-75
2021/12/27 08:40:21;;;;;;;20.20;19.20;;;;;;;;;;5092628;28;20193;-75
2021/12/27 08:42:48;;;;;;;19.90;18.90;;;;;;;;;;5092647;28;20190;-75
2021/12/27 08:45:15;;;;;;;21.60;20.53;;;;;;;;;;5092431;28;20656;-75
2021/12/27 08:47:44;;;;;;;21.27;20.07;;;;;;;;;;5092219;28;20232;-75
2021/12/27 08:50:12;;;;;;;21.50;20.40;;;;;;;;;;5092136;28;20229;-74
2021/12/27 08:52:41;;;;;;;20.93;19.83;;;;;;;;;;5092389;28;20285;-76
2021/12/27 08:55:10;;;;;;;21.50;20.33;;;;;;;;;;5092119;28;20556;-75
2021/12/27 08:57:36;;;;;;;22.40;21.20;;;;;;;;;;5092351;28;20322;-75
2021/12/27 09:00:05;;;;;;;23.83;22.52;;;;;;;;;;5092152;28;20285;-76
2021/12/27 09:02:32;;;;;;;22.40;21.20;;;;;;;;;;5092365;28;20194;-75
2021/12/27 09:04:59;;;;;;;21.13;20.03;;;;;;;;;;5092045;28;20276;-74
2021/12/27 09:07:25;;;;;;;22.80;21.60;;;;;;;;;;5092040;28;20194;-75
2021/12/27 09:09:52;;;;;;;22.08;20.88;;;;;;;;;;5091987;28;20251;-74
2021/12/27 09:12:20;;;;;;;25.08;23.58;;;;;;;;;;5092267;28;20190;-75
2021/12/27 09:14:47;;;;;;;22.67;21.38;;;;;;;;;;5092253;28;20255;-76
2021/12/27 09:17:14;;;;;;;23.08;21.77;;;;;;;;;;5091879;28;20282;-76
2021/12/27 09:19:42;;;;;;;22.17;20.98;;;;;;;;;;5092212;28;20229;-75
2021/12/27 09:22:09;;;;;;;21.75;20.55;;;;;;;;;;5092224;28;20220;-76
2021/12/27 09:24:35;;;;;;;22.33;21.02;;;;;;;;;;5092188;28;20200;-75
2021/12/27 09:27:02;;;;;;;22.05;20.75;;;;;;;;;;5092113;28;20229;-75
2021/12/27 09:29:30;;;;;;;22.02;20.80;;;;;;;;;;5092121;28;20198;-75
2021/12/27 09:31:57;;;;;;;22.55;21.25;;;;;;;;;;5092909;28;20287;-75
2021/12/27 09:34:23;;;;;;;21.63;20.42;;;;;;;;;;5091998;28;20236;-75
2021/12/27 09:36:50;;;;;;;25.23;23.63;;;;;;;;;;5092011;28;20321;-75
2021/12/27 09:39:18;;;;;;;24.55;22.92;;;;;;;;;;5092100;28;20247;-76
2021/12/27 09:41:45;;;;;;;23.63;22.27;;;;;;;;;;5092061;28;20205;-75
2021/12/27 09:44:12;;;;;;;23.08;21.88;;;;;;;;;;5091670;28;20189;-75
2021/12/27 09:46:41;;;;;;;22.42;21.13;;;;;;;;;;5094982;28;20651;-75
2021/12/27 09:49:13;;;;;;;23.55;22.20;;;;;;;;;;5095489;28;20194;-76
2021/12/27 09:51:40;;;;;;;25.08;23.67;;;;;;;;;;5095419;28;20182;-76
2021/12/27 09:54:07;;;;;;;24.20;22.80;;;;;;;;;;5095889;28;20723;-75
2021/12/27 09:56:34;;;;;;;23.92;22.63;;;;;;;;;;5095173;28;20664;-76
2021/12/27 09:59:01;;;;;;;25.25;23.77;;;;;;;;;;5095313;28;20248;-74
2021/12/27 10:01:27;;;;;;;23.90;22.50;;;;;;;;;;5095250;28;20198;-75
2021/12/27 10:03:56;;;;;;;24.92;23.52;;;;;;;;;;5095520;28;20280;-75
2021/12/27 10:06:24;;;;;;;25.52;24.13;;;;;;;;;;5095463;28;20246;-75
2021/12/27 10:08:51;;;;;;;26.50;25.00;;;;;;;;;;5095339;28;20667;-76
2021/12/27 10:11:19;;;;;;;32.22;29.83;;;;;;;;;;5095055;28;20205;-75
2021/12/27 10:14:03;;;;;;;24.88;23.38;;;;;;;;;;5094994;28;20193;-76
2021/12/27 10:16:31;;;;;;;25.45;23.95;;;;;;;;;;5095076;28;20221;-75
2021/12/27 10:19:00;;;;;;;25.40;23.90;;;;;;;;;;5094892;28;20684;-75
2021/12/27 10:21:27;;;;;;;23.90;22.60;;;;;;;;;;5095246;28;20194;-76
2021/12/27 10:24:07;;;;;;;23.20;21.80;;;;;;;;;;5094917;28;20225;-76
2021/12/27 10:26:35;;;;;;;25.42;23.73;;;;;;;;;;5095369;28;20196;-76
2021/12/27 10:29:12;;;;;;;25.33;23.83;;;;;;;;;;5094940;28;20255;-74
2021/12/27 10:31:52;;;;;;;23.27;21.98;;;;;;;;;;5095110;28;20186;-75
2021/12/27 10:34:20;;;;;;;23.42;22.02;;;;;;;;;;5095022;28;20198;-76
2021/12/27 10:37:01;;;;;;;23.77;22.48;;;;;;;;;;5094694;28;20357;-79
2021/12/27 10:39:42;;;;;;;22.50;21.30;;;;;;;;;;5095270;28;20231;-80
2021/12/27 10:42:09;;;;;;;21.98;20.77;;;;;;;;;;5094621;28;20186;-81
2021/12/27 10:44:36;;;;;;;23.73;22.43;;;;;;;;;;5094557;28;20190;-75
2021/12/27 10:47:04;;;;;;;23.30;22.00;;;;;;;;;;5094566;28;20615;-77
2021/12/27 10:52:40;;;;;;;21.55;20.35;;;;;;;;;;5050126;27;20583;-77
2021/12/27 10:55:07;;;;;;;23.52;22.27;;;;;;;;;;5049661;28;20649;-75
2021/12/27 10:57:34;;;;;;;21.85;20.48;;;;;;;;;;5049683;28;20218;-77
2021/12/27 11:00:22;;;;;;;23.23;21.83;;;;;;;;;;5049811;28;20199;-75
2021/12/27 11:02:49;;;;;;;23.95;22.48;;;;;;;;;;5049488;28;20187;-76
2021/12/27 11:05:17;;;;;;;24.00;22.33;;;;;;;;;;5049388;28;20289;-78
2021/12/27 11:07:45;;;;;;;23.00;21.70;;;;;;;;;;5049635;28;20325;-78
2021/12/27 11:10:12;;;;;;;22.55;21.30;;;;;;;;;;5049503;28;20272;-79
2021/12/27 11:12:38;;;;;;;23.90;22.48;;;;;;;;;;5049356;28;20257;-76
2021/12/27 11:15:10;;;;;;;22.23;21.02;;;;;;;;;;5049661;28;20199;-81
2021/12/27 11:17:38;;;;;;;24.23;22.52;;;;;;;;;;5049099;28;20619;-78
2021/12/27 11:20:08;;;;;;;21.52;20.33;;;;;;;;;;5049450;28;20206;-80
2021/12/27 11:22:35;;;;;;;22.80;21.53;;;;;;;;;;5049411;28;20265;-75
2021/12/27 11:25:06;;;;;;;22.05;20.80;;;;;;;;;;5049317;28;20257;-77
2021/12/27 11:27:34;;;;;;;22.73;21.23;;;;;;;;;;5049152;28;20270;-77
2021/12/27 11:30:09;;;;;;;23.00;21.67;;;;;;;;;;5049211;28;20199;-76
2021/12/27 11:32:36;;;;;;;23.65;22.25;;;;;;;;;;5048837;28;20194;-77
2021/12/27 11:35:09;;;;;;;21.20;20.10;;;;;;;;;;5048745;28;20238;-77
2021/12/27 11:37:37;;;;;;;21.90;20.70;;;;;;;;;;5049131;28;20195;-78
2021/12/27 11:40:06;;;;;;;20.05;18.95;;;;;;;;;;5049064;28;20227;-78
2021/12/27 11:42:52;;;;;;;24.95;22.38;;;;;;;;;;5049304;28;20209;-76
2021/12/27 11:45:36;;;;;;;22.50;21.30;;;;;;;;;;5049121;28;20623;-77
2021/12/27 11:48:07;;;;;;;20.90;19.73;;;;;;;;;;5048657;28;20257;-77
2021/12/27 11:50:34;;;;;;;22.27;21.08;;;;;;;;;;5048177;28;20254;-77
2021/12/27 11:53:06;;;;;;;22.33;21.02;;;;;;;;;;5048473;28;20723;-75
2021/12/27 11:55:40;;;;;;;24.85;23.45;;;;;;;;;;5048413;28;20217;-76
2021/12/27 11:58:06;;;;;;;21.83;20.57;;;;;;;;;;5048955;28;20226;-78
2021/12/27 12:00:35;;;;;;;21.92;20.63;;;;;;;;;;5048599;28;20199;-75
2021/12/27 12:03:36;;;;;;;22.70;21.40;;;;;;;;;;5039224;28;20202;-75
2021/12/27 12:06:02;;;;;;;21.88;20.58;;;;;;;;;;5035264;28;20191;-75
2021/12/27 12:08:49;;;;;;;22.85;21.60;;;;;;;;;;5035054;28;20716;-75
2021/12/27 12:11:18;;;;;;;20.65;19.55;;;;;;;;;;5034750;28;20752;-77
2021/12/27 12:13:47;;;;;;;20.95;19.85;;;;;;;;;;5034646;28;20793;-76
2021/12/27 12:16:14;;;;;;;22.00;20.60;;;;;;;;;;5034984;28;20258;-77
2021/12/27 12:18:43;;;;;;;24.35;23.05;;;;;;;;;;5034598;28;20207;-75
2021/12/27 12:21:28;;;;;;;22.00;20.80;;;;;;;;;;5034628;28;20242;-76
2021/12/27 12:23:56;;;;;;;22.58;21.17;;;;;;;;;;5034777;28;20196;-75
2021/12/27 12:26:24;;;;;;;21.58;20.45;;;;;;;;;;5034459;28;20199;-77
2021/12/27 12:28:58;;;;;;;23.00;21.67;;;;;;;;;;5034459;28;20266;-76
2021/12/27 12:31:27;;;;;;;24.35;22.77;;;;;;;;;;5034628;28;20570;-77
2021/12/27 12:33:54;;;;;;;21.08;19.98;;;;;;;;;;5034252;28;20243;-76
2021/12/27 12:36:21;;;;;;;23.80;22.50;;;;;;;;;;5034680;28;20192;-76
2021/12/27 12:38:48;;;;;;;22.65;21.30;;;;;;;;;;5034279;28;20291;-77
2021/12/27 12:41:16;;;;;;;21.10;19.90;;;;;;;;;;5034280;28;20670;-78
2021/12/27 12:43:46;;;;;;;21.08;19.88;;;;;;;;;;5034280;28;20701;-76
2021/12/27 12:46:22;;;;;;;20.70;19.60;;;;;;;;;;5034315;28;20739;-75
2021/12/27 12:49:05;;;;;;;21.20;20.00;;;;;;;;;;5034061;28;20228;-76
2021/12/27 12:51:34;;;;;;;20.13;19.02;;;;;;;;;;5033810;28;20250;-76
2021/12/27 12:54:01;;;;;;;22.05;20.05;;;;;;;;;;5034181;28;20283;-77
2021/12/27 12:56:31;;;;;;;22.33;21.05;;;;;;;;;;5034630;28;20239;-76
2021/12/27 12:59:00;;;;;;;23.90;22.60;;;;;;;;;;5034093;28;20286;-76
2021/12/27 13:01:27;;;;;;;22.13;20.83;;;;;;;;;;5034073;28;20231;-77
2021/12/27 13:03:57;;;;;;;23.17;21.88;;;;;;;;;;5034269;28;20200;-78
2021/12/27 13:06:24;;;;;;;22.23;21.02;;;;;;;;;;5034470;28;20250;-76
2021/12/27 13:08:52;;;;;;;21.90;20.70;;;;;;;;;;5034058;28;20238;-76
2021/12/27 13:11:18;;;;;;;19.90;18.70;;;;;;;;;;5034001;28;20310;-76
2021/12/27 13:13:45;;;;;;;21.60;20.40;;;;;;;;;;5033099;28;20257;-75
2021/12/27 13:16:14;;;;;;;22.53;21.33;;;;;;;;;;5033821;28;20199;-76
2021/12/27 13:18:41;;;;;;;22.50;21.20;;;;;;;;;;5033627;28;20246;-75
2021/12/27 13:21:09;;;;;;;21.33;20.13;;;;;;;;;;5033995;28;20261;-77
2021/12/27 13:23:37;;;;;;;26.15;24.52;;;;;;;;;;5033651;28;20196;-76
2021/12/27 13:26:04;;;;;;;23.13;21.85;;;;;;;;;;5033470;28;20234;-77
2021/12/27 13:28:33;;;;;;;24.58;23.27;;;;;;;;;;5033263;28;20724;-77
2021/12/27 13:31:01;;;;;;;26.17;24.83;;;;;;;;;;5033079;28;20199;-78
2021/12/27 13:33:31;;;;;;;25.48;24.17;;;;;;;;;;5033172;28;20246;-75
2021/12/27 13:35:59;;;;;;;26.85;25.13;;;;;;;;;;5033422;28;20196;-76
2021/12/27 13:38:27;;;;;;;25.42;24.13;;;;;;;;;;5033139;28;20253;-75
2021/12/27 13:40:54;;;;;;;22.95;21.75;;;;;;;;;;5033279;28;20246;-77
2021/12/27 13:43:21;;;;;;;21.70;20.60;;;;;;;;;;5033241;28;20227;-76
2021/12/27 13:45:48;;;;;;;22.38;21.17;;;;;;;;;;5033275;28;20227;-77
2021/12/27 13:48:16;;;;;;;22.63;21.42;;;;;;;;;;5033202;28;20238;-76
2021/12/27 13:50:45;;;;;;;22.55;21.35;;;;;;;;;;5032797;28;20231;-78
2021/12/27 13:53:13;;;;;;;23.30;22.10;;;;;;;;;;5032974;28;20234;-76
2021/12/27 13:55:40;;;;;;;23.77;22.38;;;;;;;;;;5032683;28;20629;-77
2021/12/27 13:58:17;;;;;;;21.70;20.60;;;;;;;;;;5032990;28;20231;-75
2021/12/27 14:00:45;;;;;;;21.85;20.40;;;;;;;;;;5033036;28;20227;-77
2021/12/27 14:03:31;;;;;;;22.43;20.57;;;;;;;;;;5033257;28;20199;-77
2021/12/27 14:06:01;;;;;;;21.45;20.35;;;;;;;;;;5033001;28;20224;-75
2021/12/27 14:08:30;;;;;;;20.60;19.50;;;;;;;;;;5032769;28;20203;-76
2021/12/27 14:11:04;;;;;;;22.45;21.08;;;;;;;;;;5032512;28;20235;-79
2021/12/27 14:13:47;;;;;;;22.67;21.47;;;;;;;;;;5032800;28;20249;-75
2021/12/27 14:16:18;;;;;;;22.65;21.45;;;;;;;;;;5032840;28;20223;-76
2021/12/27 14:18:59;;;;;;;21.05;19.75;;;;;;;;;;5032685;28;20212;-78
2021/12/27 14:21:28;;;;;;;21.02;19.83;;;;;;;;;;5032682;28;20224;-75
2021/12/27 14:24:01;;;;;;;20.40;19.30;;;;;;;;;;5032613;28;20253;-76
2021/12/27 14:26:28;;;;;;;21.10;20.00;;;;;;;;;;5032061;28;20191;-76