Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:57;;;;;;;29.52;16.77;;;4.60;99.90;;;;;;5033909;28;20037;-44
2022/12/05 00:04:23;;;;;;;32.08;16.95;;;4.60;99.90;;;;;;5033909;28;20086;-44
2022/12/05 00:06:49;;;;;;;30.98;15.85;;;4.60;99.90;;;;;;5034160;28;20489;-44
2022/12/05 00:09:14;;;;;;;30.42;16.10;;;4.50;99.90;;;;;;5016376;28;20064;-44
2022/12/05 00:11:43;;;;;;;29.55;15.75;;;4.50;99.90;;;;;;5034094;28;20088;-47
2022/12/05 00:14:09;;;;;;;30.63;16.08;;;4.50;99.90;;;;;;5033748;28;20037;-44
2022/12/05 00:16:37;;;;;;;29.58;17.13;;;4.50;99.90;;;;;;5033931;28;20040;-44
2022/12/05 00:19:04;;;;;;;33.53;17.70;;;4.60;99.90;;;;;;5034038;28;20037;-44
2022/12/05 00:21:34;;;;;;;33.55;17.70;;;4.60;99.90;;;;;;5033737;28;20359;-44
2022/12/05 00:24:01;;;;;;;32.65;17.90;;;4.60;99.90;;;;;;5033803;28;20045;-44
2022/12/05 00:26:29;;;;;;;34.97;18.45;;;4.70;99.90;;;;;;5041945;28;20123;-43
2022/12/05 00:28:56;;;;;;;34.80;18.95;;;4.60;99.90;;;;;;5035246;28;20049;-44
2022/12/05 00:31:23;;;;;;;37.75;19.77;;;4.80;99.90;;;;;;5053293;28;20048;-44
2022/12/05 00:33:50;;;;;;;37.25;20.80;;;4.80;99.90;;;;;;5035337;28;20049;-44
2022/12/05 00:36:19;;;;;;;39.30;20.67;;;4.80;99.90;;;;;;5053244;28;20473;-43
2022/12/05 00:38:45;;;;;;;35.60;20.40;;;4.60;99.90;;;;;;5053183;28;20123;-43
2022/12/05 00:41:15;;;;;;;39.78;21.02;;;4.70;99.90;;;;;;5053188;28;20112;-43
2022/12/05 00:43:41;;;;;;;38.33;20.10;;;4.70;99.90;;;;;;5053176;28;20091;-44
2022/12/05 00:46:09;;;;;;;39.30;20.52;;;4.70;99.90;;;;;;5053239;28;20055;-45
2022/12/05 00:48:35;;;;;;;39.40;21.55;;;4.60;99.90;;;;;;5052977;28;20047;-43
2022/12/05 00:51:17;;;;;;;37.40;20.58;;;4.70;99.90;;;;;;5052906;28;20512;-44
2022/12/05 00:53:44;;;;;;;43.15;21.35;;;4.70;99.90;;;;;;5052927;28;20044;-43
2022/12/05 00:56:12;;;;;;;39.08;20.88;;;4.70;99.90;;;;;;5047279;28;20432;-44
2022/12/05 00:58:38;;;;;;;40.58;22.25;;;4.90;99.90;;;;;;5032801;28;20029;-43
2022/12/05 01:01:08;;;;;;;37.88;21.27;;;4.70;99.90;;;;;;5032420;28;20073;-44
2022/12/05 01:03:33;;;;;;;39.50;20.67;;;4.60;99.90;;;;;;5033152;28;20045;-43
2022/12/05 01:05:59;;;;;;;38.50;21.02;;;4.90;99.90;;;;;;5032932;28;20125;-44
2022/12/05 01:08:25;;;;;;;35.80;19.15;;;4.70;99.90;;;;;;5032824;28;20065;-43
2022/12/05 01:10:55;;;;;;;31.75;17.73;;;4.90;99.90;;;;;;5032786;28;20077;-44
2022/12/05 01:13:21;;;;;;;35.60;18.20;;;4.90;99.90;;;;;;4998496;28;20120;-45
2022/12/05 01:15:47;;;;;;;33.33;18.45;;;5.00;99.90;;;;;;5032598;28;20053;-44
2022/12/05 01:18:13;;;;;;;26.92;16.42;;;5.00;99.90;;;;;;5032609;28;20045;-44
2022/12/05 01:20:39;;;;;;;27.48;16.08;;;4.90;99.90;;;;;;5032911;28;20045;-44
2022/12/05 01:23:05;;;;;;;27.08;16.00;;;5.00;99.90;;;;;;5032519;28;20087;-44
2022/12/05 01:25:31;;;;;;;26.77;15.50;;;5.00;99.90;;;;;;5032814;28;20053;-43
2022/12/05 01:27:57;;;;;;;26.05;15.95;;;5.00;99.90;;;;;;5032193;28;20049;-43
2022/12/05 01:30:22;;;;;;;26.83;15.07;;;5.00;99.90;;;;;;5032693;28;20053;-43
2022/12/05 01:32:48;;;;;;;29.17;15.85;;;5.10;99.90;;;;;;5032465;28;20120;-44
2022/12/05 01:35:14;;;;;;;26.52;15.95;;;4.90;99.90;;;;;;5032604;28;20049;-46
2022/12/05 01:37:40;;;;;;;26.00;14.98;;;5.10;99.90;;;;;;5014586;28;20049;-44
2022/12/05 01:40:07;;;;;;;30.58;15.07;;;5.10;99.90;;;;;;5014545;28;20119;-44
2022/12/05 01:42:33;;;;;;;25.85;14.98;;;5.00;99.90;;;;;;5032341;28;20497;-44
2022/12/05 01:45:07;;;;;;;23.13;13.35;;;5.10;99.90;;;;;;5014549;28;20139;-43
2022/12/05 01:47:37;;;;;;;22.08;14.05;;;5.00;99.90;;;;;;5032117;28;20041;-43
2022/12/05 01:50:04;;;;;;;26.88;14.00;;;5.10;99.90;;;;;;5032383;28;20037;-44
2022/12/05 01:52:32;;;;;;;22.23;13.30;;;5.20;99.90;;;;;;5031944;28;20046;-43
2022/12/05 01:55:03;;;;;;;22.45;13.85;;;5.00;99.90;;;;;;5032079;28;20161;-44
2022/12/05 01:57:29;;;;;;;21.85;13.20;;;5.10;99.90;;;;;;5048026;28;20107;-44
2022/12/05 02:00:00;;;;;;;22.35;12.98;;;5.30;99.90;;;;;;5052250;28;20033;-44
2022/12/05 02:02:28;;;;;;;21.95;12.27;;;5.30;99.90;;;;;;5051986;28;20037;-43
2022/12/05 02:05:01;;;;;;;20.17;13.02;;;5.30;99.90;;;;;;5052063;28;20364;-45
2022/12/05 02:07:27;;;;;;;20.55;12.95;;;5.20;99.90;;;;;;5052210;28;20040;-44
2022/12/05 02:09:53;;;;;;;19.73;11.75;;;5.30;99.90;;;;;;5051924;28;20254;-44
2022/12/05 02:12:20;;;;;;;19.83;11.32;;;5.20;99.90;;;;;;5052511;28;20044;-44
2022/12/05 02:14:55;;;;;;;21.45;11.65;;;5.10;99.90;;;;;;5055898;28;20485;-43
2022/12/05 02:17:45;;;;;;;20.30;10.95;;;5.10;99.90;;;;;;5055964;28;20037;-44
2022/12/05 02:20:17;;;;;;;19.23;11.55;;;5.10;99.90;;;;;;5056041;28;20052;-43
2022/12/05 02:23:05;;;;;;;18.92;11.48;;;5.30;99.90;;;;;;5055839;28;20171;-44
2022/12/05 02:25:51;;;;;;;21.45;10.95;;;5.10;99.90;;;;;;5055829;28;20045;-44
2022/12/05 02:29:02;;;;;;;18.42;10.43;;;5.10;99.90;;;;;;5055582;28;20067;-44
2022/12/05 02:31:35;;;;;;;16.42;10.23;;;5.30;99.90;;;;;;5024906;28;20047;-43
2022/12/05 02:34:09;;;;;;;21.42;11.27;;;5.20;99.90;;;;;;5055344;28;20049;-44
2022/12/05 02:36:58;;;;;;;17.42;10.45;;;5.30;99.90;;;;;;5055755;28;20483;-43
2022/12/05 02:39:57;;;;;;;18.33;10.68;;;5.20;99.90;;;;;;5055691;28;20175;-43
2022/12/05 02:42:37;;;;;;;17.23;10.00;;;5.10;99.90;;;;;;5023434;28;20383;-44
2022/12/05 02:45:08;;;;;;;19.35;10.00;;;5.30;99.90;;;;;;5055701;28;20041;-44
2022/12/05 02:47:38;;;;;;;16.13;10.05;;;5.10;99.90;;;;;;5055617;28;20389;-43
2022/12/05 02:50:06;;;;;;;16.27;10.10;;;5.30;99.90;;;;;;5055356;28;20041;-43
2022/12/05 02:52:33;;;;;;;18.75;10.60;;;5.30;99.90;;;;;;5055566;28;20366;-43
2022/12/05 02:55:00;;;;;;;16.27;9.30;;;5.00;99.90;;;;;;5055134;28;20107;-43
2022/12/05 02:57:25;;;;;;;15.30;9.55;;;5.30;99.90;;;;;;5037231;28;20049;-43
2022/12/05 02:59:51;;;;;;;16.15;9.52;;;5.00;99.90;;;;;;5037337;28;20052;-44
2022/12/05 03:02:22;;;;;;;16.65;9.80;;;5.10;99.90;;;;;;5037467;28;20400;-43
2022/12/05 03:04:47;;;;;;;15.48;8.98;;;5.20;99.90;;;;;;5055123;28;20045;-44
2022/12/05 03:07:16;;;;;;;18.10;9.35;;;5.30;99.90;;;;;;5055164;28;20051;-44
2022/12/05 03:09:48;;;;;;;17.42;9.35;;;5.20;99.90;;;;;;5037154;28;20055;-43
2022/12/05 03:12:20;;;;;;;13.80;8.90;;;5.10;99.90;;;;;;5055172;28;20103;-43
2022/12/05 03:14:59;;;;;;;15.65;8.57;;;5.20;99.90;;;;;;5054893;28;20095;-45
2022/12/05 03:17:31;;;;;;;16.63;9.57;;;5.10;99.90;;;;;;5054822;28;20041;-44
2022/12/05 03:20:13;;;;;;;15.77;7.30;;;5.10;99.90;;;;;;5054831;28;20032;-43
2022/12/05 03:22:47;;;;;;;16.30;7.65;;;5.00;99.90;;;;;;5044375;28;20048;-43
2022/12/05 03:25:13;;;;;;;13.55;7.90;;;5.30;99.90;;;;;;5034050;28;20041;-44
2022/12/05 03:27:58;;;;;;;14.15;7.75;;;5.20;99.90;;;;;;5016776;28;20060;-45
2022/12/05 03:30:24;;;;;;;13.15;7.88;;;5.20;99.90;;;;;;5016969;28;20053;-43
2022/12/05 03:32:59;;;;;;;14.02;8.10;;;5.10;99.90;;;;;;5034591;28;20045;-43
2022/12/05 03:35:47;;;;;;;16.35;7.68;;;5.20;99.90;;;;;;5016615;28;20041;-43
2022/12/05 03:38:43;;;;;;;15.02;7.50;;;5.30;99.90;;;;;;5034809;28;20061;-43
2022/12/05 03:41:21;;;;;;;13.27;7.95;;;5.20;99.90;;;;;;5021574;28;20764;-44
2022/12/05 03:43:57;;;;;;;14.40;7.65;;;5.30;99.90;;;;;;5034552;28;20450;-43
2022/12/05 03:46:27;;;;;;;15.32;8.55;;;5.10;99.90;;;;;;5034454;28;20049;-43
2022/12/05 03:49:08;;;;;;;19.45;10.68;;;5.10;99.90;;;;;;5034250;28;20429;-44
2022/12/05 03:51:38;;;;;;;16.70;9.07;;;5.10;99.90;;;;;;5034401;28;20143;-43
2022/12/05 03:54:17;;;;;;;15.18;9.48;;;5.30;99.90;;;;;;5016318;28;20046;-43
2022/12/05 03:56:49;;;;;;;16.80;9.52;;;5.10;99.90;;;;;;5043860;28;20044;-43
2022/12/05 03:59:24;;;;;;;16.45;9.95;;;5.30;99.90;;;;;;5054395;28;20076;-43
2022/12/05 04:01:52;;;;;;;15.70;9.32;;;5.40;99.90;;;;;;5053879;28;20037;-43
2022/12/05 04:04:28;;;;;;;18.88;11.15;;;5.20;99.90;;;;;;5054192;28;20179;-43
2022/12/05 04:06:57;;;;;;;17.77;10.68;;;5.20;99.90;;;;;;5053772;28;20124;-44
2022/12/05 04:09:32;;;;;;;17.45;9.77;;;5.10;99.90;;;;;;5054096;28;20051;-45
2022/12/05 04:12:02;;;;;;;17.77;10.52;;;5.30;99.90;;;;;;5054016;28;20385;-44
2022/12/05 04:14:36;;;;;;;16.42;9.88;;;5.00;99.90;;;;;;5053904;28;20095;-43
2022/12/05 04:17:19;;;;;;;16.38;9.90;;;5.10;99.90;;;;;;5053753;28;20045;-44
2022/12/05 04:22:50;;;;;;;17.30;10.23;;;5.40;99.90;;;;;;5053936;28;20040;-44
2022/12/05 04:25:32;;;;;;;19.00;10.07;;;5.30;99.90;;;;;;5036031;28;20056;-47
2022/12/05 04:28:38;;;;;;;20.15;10.27;;;5.40;99.90;;;;;;5053551;28;20061;-46
2022/12/05 04:31:09;;;;;;;16.95;9.40;;;5.40;99.90;;;;;;5053639;28;20140;-43
2022/12/05 04:33:35;;;;;;;20.05;10.13;;;5.20;99.90;;;;;;5053436;28;20374;-44
2022/12/05 04:36:08;;;;;;;17.17;10.15;;;5.00;99.90;;;;;;5052238;28;20041;-44
2022/12/05 04:38:52;;;;;;;17.65;8.93;;;5.40;99.90;;;;;;5053418;28;20039;-43
2022/12/05 04:41:37;;;;;;;19.17;10.43;;;5.30;99.90;;;;;;5035272;28;20041;-45
2022/12/05 04:44:07;;;;;;;17.70;9.82;;;5.10;99.90;;;;;;5053244;28;20684;-44
2022/12/05 04:46:34;;;;;;;17.65;10.30;;;5.40;99.90;;;;;;5035815;28;20072;-43
2022/12/05 04:49:04;;;;;;;18.70;10.55;;;5.30;99.90;;;;;;5053269;28;20037;-44
2022/12/05 04:51:34;;;;;;;20.73;10.48;;;5.30;99.90;;;;;;5053006;28;20532;-43
2022/12/05 04:54:07;;;;;;;21.40;10.18;;;5.10;99.90;;;;;;5053078;28;20044;-43
2022/12/05 04:56:35;;;;;;;20.02;10.23;;;5.50;99.90;;;;;;5053006;28;20036;-43
2022/12/05 04:59:01;;;;;;;20.33;10.00;;;5.40;99.90;;;;;;5052804;28;20409;-43
2022/12/05 05:01:42;;;;;;;18.80;9.85;;;5.20;99.90;;;;;;5035358;28;20068;-43
2022/12/05 05:04:15;;;;;;;16.73;9.55;;;5.30;99.90;;;;;;5052644;28;20083;-45
2022/12/05 05:06:41;;;;;;;19.42;9.63;;;5.10;99.90;;;;;;5052691;28;20045;-44
2022/12/05 05:09:09;;;;;;;16.65;9.43;;;5.40;99.90;;;;;;5052901;28;20072;-43
2022/12/05 05:11:34;;;;;;;18.77;10.10;;;5.20;99.90;;;;;;5052712;28;20492;-43
2022/12/05 05:14:01;;;;;;;19.40;10.07;;;5.10;99.90;;;;;;5052589;28;20128;-44
2022/12/05 05:16:29;;;;;;;17.83;10.50;;;5.20;99.90;;;;;;5052616;28;20049;-43
2022/12/05 05:18:56;;;;;;;22.73;9.43;;;5.30;99.90;;;;;;5052795;28;20036;-45
2022/12/05 05:21:33;;;;;;;20.23;11.45;;;5.50;99.90;;;;;;5052733;28;20090;-44
2022/12/05 05:23:59;;;;;;;17.65;9.93;;;5.20;99.90;;;;;;5052507;28;20048;-43
2022/12/05 05:26:26;;;;;;;20.83;10.50;;;5.20;99.90;;;;;;5052430;28;20032;-44
2022/12/05 05:28:52;;;;;;;20.02;10.15;;;5.30;99.90;;;;;;5052196;28;20060;-43
2022/12/05 05:31:19;;;;;;;20.55;10.18;;;5.50;99.90;;;;;;5052267;28;20033;-43
2022/12/05 05:33:54;;;;;;;17.92;9.77;;;5.40;99.90;;;;;;5052041;28;20041;-43
2022/12/05 05:36:21;;;;;;;17.10;10.10;;;5.20;99.90;;;;;;5052188;28;20045;-43
2022/12/05 05:38:49;;;;;;;19.73;10.93;;;5.40;99.90;;;;;;5034492;28;20393;-43
2022/12/05 05:41:20;;;;;;;17.92;10.15;;;5.10;99.90;;;;;;5052068;28;20557;-43
2022/12/05 05:43:46;;;;;;;18.88;9.50;;;5.30;99.90;;;;;;5052275;28;20052;-44
2022/12/05 05:46:14;;;;;;;20.00;9.85;;;5.50;99.90;;;;;;5051959;28;20052;-43
2022/12/05 05:48:39;;;;;;;19.05;10.20;;;5.10;99.90;;;;;;5051723;28;20077;-43
2022/12/05 05:51:07;;;;;;;16.00;8.43;;;5.10;99.90;;;;;;5034123;28;20114;-45
2022/12/05 05:53:33;;;;;;;17.40;9.55;;;5.10;99.90;;;;;;5052036;28;20182;-45
2022/12/05 05:56:04;;;;;;;18.33;9.13;;;5.50;99.90;;;;;;5048074;28;20109;-43
2022/12/05 05:58:30;;;;;;;15.65;7.57;;;5.40;99.90;;;;;;5031916;28;20042;-43
2022/12/05 06:01:03;;;;;;;19.77;9.43;;;5.40;99.90;;;;;;5032212;28;20029;-44
2022/12/05 06:03:29;;;;;;;18.17;8.45;;;5.50;99.90;;;;;;5032065;28;20544;-43
2022/12/05 06:05:58;;;;;;;20.92;8.07;;;5.50;99.90;;;;;;5031975;28;20029;-44
2022/12/05 06:08:24;;;;;;;15.75;7.20;;;5.50;99.90;;;;;;4997950;28;20068;-44
2022/12/05 06:10:50;;;;;;;15.32;7.47;;;5.00;99.90;;;;;;5032261;28;20069;-45
2022/12/05 06:13:16;;;;;;;15.35;8.25;;;5.10;99.90;;;;;;5031862;28;20037;-43
2022/12/05 06:15:41;;;;;;;19.10;8.65;;;5.40;99.90;;;;;;5031934;28;20041;-43
2022/12/05 06:18:07;;;;;;;15.07;8.35;;;5.20;99.90;;;;;;5032005;28;20033;-43
2022/12/05 06:20:32;;;;;;;18.70;7.35;;;5.10;99.90;;;;;;5031988;28;20045;-43
2022/12/05 06:22:58;;;;;;;15.27;7.60;;;5.40;99.90;;;;;;5031875;28;20120;-43
2022/12/05 06:25:24;;;;;;;14.93;7.85;;;5.40;99.90;;;;;;5031816;28;20120;-44
2022/12/05 06:27:49;;;;;;;15.05;6.97;;;5.40;99.90;;;;;;5031641;28;20555;-45
2022/12/05 06:30:15;;;;;;;14.25;7.07;;;5.10;99.90;;;;;;5031729;28;20085;-44
2022/12/05 06:32:41;;;;;;;20.58;7.93;;;5.20;99.90;;;;;;5032003;28;20072;-44
2022/12/05 06:35:14;;;;;;;14.48;8.13;;;5.30;99.90;;;;;;5031775;28;20088;-44
2022/12/05 06:37:41;;;;;;;18.55;7.45;;;5.50;99.90;;;;;;5031731;28;20117;-50
2022/12/05 06:40:07;;;;;;;14.77;7.90;;;5.40;99.90;;;;;;5031928;28;20393;-44
2022/12/05 06:42:33;;;;;;;16.80;7.95;;;5.10;99.90;;;;;;5031660;28;20034;-44
2022/12/05 06:44:58;;;;;;;16.48;7.95;;;5.50;99.90;;;;;;5031791;28;20496;-44
2022/12/05 06:47:24;;;;;;;16.80;7.97;;;5.10;99.90;;;;;;5014303;28;20077;-44
2022/12/05 06:49:49;;;;;;;20.83;8.55;;;5.30;99.90;;;;;;5030901;28;20124;-43
2022/12/05 06:52:15;;;;;;;17.42;8.30;;;5.10;99.90;;;;;;5030854;28;20041;-44
2022/12/05 06:54:41;;;;;;;16.67;7.88;;;5.30;99.90;;;;;;4996470;28;20056;-43
2022/12/05 06:57:06;;;;;;;17.20;7.75;;;5.10;99.90;;;;;;5043932;28;20460;-44
2022/12/05 06:59:32;;;;;;;17.50;8.15;;;5.30;99.90;;;;;;5017029;28;20127;-45
2022/12/05 07:01:59;;;;;;;16.00;8.20;;;5.40;99.90;;;;;;5054577;28;20156;-43
2022/12/05 07:04:25;;;;;;;17.52;8.48;;;5.20;99.90;;;;;;5054478;28;20060;-44
2022/12/05 07:06:53;;;;;;;16.35;8.73;;;5.20;99.90;;;;;;5054265;28;20037;-43
2022/12/05 07:09:21;;;;;;;23.42;10.23;;;5.40;99.90;;;;;;5053952;28;20048;-44
2022/12/05 07:11:48;;;;;;;23.90;11.10;;;5.20;99.90;;;;;;5054085;28;20061;-44
2022/12/05 07:14:14;;;;;;;19.50;8.88;;;5.60;99.90;;;;;;5053886;28;20045;-43
2022/12/05 07:16:40;;;;;;;18.02;9.63;;;5.50;99.90;;;;;;5054139;28;20040;-47
2022/12/05 07:19:05;;;;;;;18.75;8.80;;;5.30;99.90;;;;;;5053917;28;20363;-45
2022/12/05 07:21:31;;;;;;;17.48;6.78;;;5.20;99.90;;;;;;5019545;28;20410;-43
2022/12/05 07:23:57;;;;;;;12.65;5.22;;;5.30;99.90;;;;;;5053908;28;20452;-43
2022/12/05 07:26:23;;;;;;;14.95;6.93;;;5.30;99.90;;;;;;5053715;28;20048;-43
2022/12/05 07:28:50;;;;;;;12.23;4.90;;;5.40;99.90;;;;;;5053723;28;20061;-44
2022/12/05 07:31:19;;;;;;;15.15;5.40;;;5.60;99.90;;;;;;5053681;28;20489;-44
2022/12/05 07:33:45;;;;;;;13.20;5.93;;;5.40;99.90;;;;;;5053576;28;20059;-43
2022/12/05 07:36:20;;;;;;;10.68;4.68;;;5.30;99.90;;;;;;5035495;28;20037;-43
2022/12/05 07:38:46;;;;;;;9.35;4.65;;;5.40;99.90;;;;;;5053038;28;20068;-43
2022/12/05 07:41:32;;;;;;;12.13;5.28;;;5.40;99.90;;;;;;5053420;28;20048;-43
2022/12/05 07:43:58;;;;;;;10.70;5.18;;;5.50;99.90;;;;;;5053466;28;20471;-43
2022/12/05 07:46:26;;;;;;;10.45;4.82;;;5.60;99.90;;;;;;5053032;28;20594;-43
2022/12/05 07:48:52;;;;;;;14.00;5.65;;;5.40;99.90;;;;;;5052976;28;20446;-42
2022/12/05 07:51:18;;;;;;;11.10;4.50;;;5.40;99.90;;;;;;5035547;28;20037;-42
2022/12/05 07:53:44;;;;;;;12.23;4.85;;;5.60;99.90;;;;;;5034856;28;20045;-42
2022/12/05 07:56:15;;;;;;;11.88;5.13;;;5.40;99.90;;;;;;5046621;28;20474;-43
2022/12/05 07:58:42;;;;;;;12.95;4.40;;;5.70;99.90;;;;;;5032871;28;20033;-42
2022/12/05 08:01:10;;;;;;;10.10;4.65;;;5.50;99.90;;;;;;5015429;28;20049;-43
2022/12/05 08:03:37;;;;;;;12.82;4.82;;;5.70;99.90;;;;;;5032414;28;20137;-44
2022/12/05 08:06:07;;;;;;;15.13;4.93;;;5.60;99.90;;;;;;5014836;28;20099;-44
2022/12/05 08:08:32;;;;;;;9.90;4.15;;;5.50;99.90;;;;;;5032936;28;20038;-44
2022/12/05 08:11:15;;;;;;;9.77;4.05;;;5.60;99.90;;;;;;5035861;28;20358;-43
2022/12/05 08:13:42;;;;;;;9.82;4.28;;;5.50;99.90;;;;;;5052720;28;20116;-44
2022/12/05 08:16:13;;;;;;;9.93;3.83;;;5.40;99.90;;;;;;5035003;28;20045;-44
2022/12/05 08:18:40;;;;;;;8.73;3.45;;;5.70;99.90;;;;;;5052923;28;20037;-43
2022/12/05 08:21:09;;;;;;;10.15;4.60;;;5.50;99.90;;;;;;5052900;28;20128;-43
2022/12/05 08:23:36;;;;;;;13.98;4.47;;;5.60;99.90;;;;;;5052863;28;20045;-43
2022/12/05 08:26:08;;;;;;;10.32;4.50;;;5.60;99.90;;;;;;5052547;28;20084;-43
2022/12/05 08:28:34;;;;;;;9.68;5.28;;;5.70;99.90;;;;;;5052356;28;20087;-44
2022/12/05 08:31:12;;;;;;;11.63;4.45;;;5.60;99.90;;;;;;5052878;28;20120;-43
2022/12/05 08:33:38;;;;;;;14.05;4.97;;;5.60;99.90;;;;;;5052472;28;20513;-44
2022/12/05 08:36:06;;;;;;;9.98;4.65;;;5.60;99.90;;;;;;5052607;28;20041;-44
2022/12/05 08:38:32;;;;;;;11.15;5.05;;;5.50;99.90;;;;;;5034176;28;20049;-45
2022/12/05 08:41:03;;;;;;;15.20;5.25;;;5.70;99.90;;;;;;5052767;28;20052;-45
2022/12/05 08:43:30;;;;;;;10.18;4.65;;;5.50;99.90;;;;;;5052509;28;20131;-44
2022/12/05 08:45:55;;;;;;;12.93;4.80;;;5.70;99.90;;;;;;5052345;28;20094;-43
2022/12/05 08:48:22;;;;;;;10.85;4.55;;;5.80;99.90;;;;;;5051783;28;20046;-44
2022/12/05 08:50:48;;;;;;;9.77;4.57;;;5.50;99.90;;;;;;5039863;28;20058;-43
2022/12/05 08:53:14;;;;;;;12.40;4.90;;;5.50;99.90;;;;;;5041007;28;20037;-43
2022/12/05 08:55:40;;;;;;;10.90;4.70;;;5.60;99.90;;;;;;5038902;28;20481;-45
2022/12/05 08:58:06;;;;;;;11.85;5.20;;;5.70;99.90;;;;;;5042168;28;20044;-44
2022/12/05 09:00:32;;;;;;;11.00;4.88;;;5.50;99.90;;;;;;5032673;28;20120;-44
2022/12/05 09:02:58;;;;;;;16.67;4.85;;;5.60;99.90;;;;;;5051961;28;20119;-44
2022/12/05 09:05:24;;;;;;;14.60;5.35;;;5.50;99.90;;;;;;5034302;28;20040;-44
2022/12/05 09:07:50;;;;;;;13.15;6.15;;;5.50;99.90;;;;;;5052001;28;20053;-44
2022/12/05 09:10:16;;;;;;;12.68;5.45;;;5.70;99.90;;;;;;5052083;28;20049;-45
2022/12/05 09:12:42;;;;;;;14.60;5.72;;;5.60;99.90;;;;;;5051823;28;20047;-45
2022/12/05 09:15:10;;;;;;;11.32;5.63;;;5.70;99.90;;;;;;5051747;28;20045;-42
2022/12/05 09:17:36;;;;;;;14.65;6.20;;;5.50;99.90;;;;;;5032142;28;20033;-44
2022/12/05 09:20:03;;;;;;;14.25;5.10;;;5.60;99.90;;;;;;5031664;28;20051;-44
2022/12/05 09:22:28;;;;;;;11.50;5.43;;;5.70;99.90;;;;;;5031304;28;20038;-45
2022/12/05 09:24:54;;;;;;;11.60;5.32;;;5.50;99.90;;;;;;5031933;28;20183;-44
2022/12/05 09:27:19;;;;;;;12.95;5.95;;;5.60;99.90;;;;;;5040871;28;20079;-44
2022/12/05 09:29:45;;;;;;;15.13;5.65;;;5.70;99.90;;;;;;5051382;28;20094;-42
2022/12/05 09:32:11;;;;;;;14.48;5.88;;;5.50;99.90;;;;;;5051525;28;20033;-46
2022/12/05 09:34:37;;;;;;;11.15;5.38;;;5.60;99.90;;;;;;5051002;28;20041;-43
2022/12/05 09:37:04;;;;;;;18.10;5.88;;;5.60;99.90;;;;;;5050851;28;20087;-44
2022/12/05 09:39:30;;;;;;;11.20;5.53;;;5.80;99.90;;;;;;5051261;28;20045;-43
2022/12/05 09:42:04;;;;;;;14.23;5.13;;;5.80;99.90;;;;;;5051270;28;20378;-43
2022/12/05 09:45:00;;;;;;;10.93;6.05;;;5.80;99.90;;;;;;5051575;28;20041;-44
2022/12/05 09:47:37;;;;;;;13.85;4.55;;;5.60;99.90;;;;;;5050977;28;20047;-46
2022/12/05 09:50:12;;;;;;;14.05;5.50;;;5.80;99.90;;;;;;5050976;28;20102;-43
2022/12/05 09:52:42;;;;;;;11.68;5.22;;;5.60;99.90;;;;;;5050815;28;20045;-43
2022/12/05 09:55:15;;;;;;;12.73;6.18;;;5.80;99.90;;;;;;5050756;28;20048;-44
2022/12/05 09:57:57;;;;;;;14.95;5.28;;;5.70;99.90;;;;;;5032559;28;20045;-44
2022/12/05 10:00:23;;;;;;;13.70;5.47;;;5.70;99.90;;;;;;5030982;28;20029;-43
2022/12/05 10:03:25;;;;;;;12.23;5.50;;;5.70;99.90;;;;;;5031265;28;20045;-44
2022/12/05 10:06:27;;;;;;;14.32;6.10;;;5.70;99.90;;;;;;5030968;28;20037;-43
2022/12/05 10:09:04;;;;;;;15.30;6.20;;;5.70;99.90;;;;;;5031124;28;20042;-43
2022/12/05 10:11:42;;;;;;;16.50;5.93;;;5.60;99.90;;;;;;5031116;28;20502;-47
2022/12/05 10:14:45;;;;;;;13.20;5.38;;;5.60;99.90;;;;;;5030981;28;20041;-44
2022/12/05 10:17:27;;;;;;;12.20;5.63;;;5.70;99.90;;;;;;5031032;28;20509;-44
2022/12/05 10:19:57;;;;;;;14.95;5.13;;;5.80;99.90;;;;;;5031233;28;20570;-44
2022/12/05 10:22:35;;;;;;;11.50;5.25;;;5.60;99.90;;;;;;5031068;28;20045;-42
2022/12/05 10:25:04;;;;;;;11.40;5.95;;;5.60;99.90;;;;;;5013467;28;20049;-42
2022/12/05 10:27:35;;;;;;;15.57;5.30;;;5.90;99.90;;;;;;5031205;28;20076;-44
2022/12/05 10:30:05;;;;;;;14.02;5.38;;;5.80;99.90;;;;;;5030944;28;20377;-43
2022/12/05 10:32:38;;;;;;;12.88;5.03;;;5.90;99.90;;;;;;5041134;28;20382;-47
2022/12/05 10:35:18;;;;;;;13.88;5.47;;;5.70;99.90;;;;;;5041012;28;20045;-45
2022/12/05 10:37:48;;;;;;;15.52;5.95;;;5.60;99.90;;;;;;5045193;28;20397;-43
2022/12/05 10:40:14;;;;;;;14.88;6.13;;;5.60;99.90;;;;;;5044022;28;20052;-43
2022/12/05 10:42:40;;;;;;;13.10;5.63;;;5.60;99.90;;;;;;5044077;28;20036;-43
2022/12/05 10:45:13;;;;;;;9.57;4.88;;;5.80;99.90;;;;;;5045392;28;20045;-53
2022/12/05 10:47:39;;;;;;;10.93;5.18;;;5.60;99.90;;;;;;5044814;28;20033;-51
2022/12/05 10:50:18;;;;;;;11.75;5.10;;;5.80;99.90;;;;;;5043063;28;20160;-51
2022/12/05 10:52:46;;;;;;;15.05;5.07;;;5.70;99.90;;;;;;5043124;28;20112;-51
2022/12/05 10:55:16;;;;;;;13.52;4.78;;;5.80;99.90;;;;;;5021962;28;20102;-54
2022/12/05 10:57:42;;;;;;;14.02;5.53;;;5.80;99.90;;;;;;5052603;28;20041;-54
2022/12/05 11:00:14;;;;;;;14.27;5.30;;;5.80;99.90;;;;;;5035943;28;20048;-54
2022/12/05 11:02:41;;;;;;;13.35;5.10;;;5.80;99.90;;;;;;5054406;28;20067;-56
2022/12/05 11:05:07;;;;;;;11.65;5.68;;;5.60;99.90;;;;;;5054290;28;20370;-53
2022/12/05 11:07:36;;;;;;;10.25;4.85;;;5.70;99.90;;;;;;5036342;28;20107;-52
2022/12/05 11:10:18;;;;;;;12.50;5.03;;;5.50;99.90;;;;;;5054140;28;20497;-53
2022/12/05 11:12:44;;;;;;;10.35;4.85;;;5.80;99.90;;;;;;5053674;28;20088;-53
2022/12/05 11:15:18;;;;;;;10.43;4.50;;;5.60;99.90;;;;;;5044691;28;20389;-51
2022/12/05 11:17:44;;;;;;;11.82;5.05;;;5.70;99.90;;;;;;5016435;28;20064;-52
2022/12/05 11:20:19;;;;;;;9.85;4.82;;;5.70;99.90;;;;;;5033790;28;20046;-52
2022/12/05 11:22:51;;;;;;;12.18;5.03;;;5.80;99.90;;;;;;5033921;28;20041;-50
2022/12/05 11:25:36;;;;;;;9.93;3.65;;;5.80;99.90;;;;;;5015952;28;20059;-52
2022/12/05 11:28:16;;;;;;;11.88;4.72;;;5.60;99.90;;;;;;5033812;28;20079;-53
2022/12/05 11:31:21;;;;;;;12.20;4.25;;;5.60;99.90;;;;;;5032956;28;20497;-51
2022/12/05 11:34:09;;;;;;;8.90;4.13;;;5.60;99.90;;;;;;5030617;28;20057;-51
2022/12/05 11:36:41;;;;;;;10.45;4.45;;;5.80;99.90;;;;;;5033384;28;20511;-51
2022/12/05 11:39:10;;;;;;;12.18;4.30;;;5.60;99.90;;;;;;5033750;28;20033;-57
2022/12/05 11:41:50;;;;;;;10.90;4.15;;;5.70;99.90;;;;;;5033664;28;20120;-51
2022/12/05 11:44:43;;;;;;;10.05;3.83;;;5.70;99.90;;;;;;5033489;28;20049;-50
2022/12/05 11:47:43;;;;;;;9.95;4.45;;;5.80;99.90;;;;;;5041281;28;20397;-50
2022/12/05 11:50:23;;;;;;;14.32;4.70;;;5.40;99.90;;;;;;5031358;28;20048;-50
2022/12/05 11:53:25;;;;;;;11.13;3.95;;;5.60;99.90;;;;;;5033610;28;20042;-51
2022/12/05 11:56:05;;;;;;;9.55;4.18;;;5.50;99.90;;;;;;5036072;28;20152;-51
2022/12/05 11:59:08;;;;;;;10.93;3.63;;;5.60;99.90;;;;;;5052937;28;20044;-52
2022/12/05 12:01:52;;;;;;;9.38;3.33;;;5.90;99.90;;;;;;5053138;28;20056;-53
2022/12/05 12:04:36;;;;;;;8.82;3.35;;;5.60;99.90;;;;;;5052824;28;20118;-52
2022/12/05 12:07:05;;;;;;;6.88;3.33;;;5.70;99.90;;;;;;5052954;28;20087;-54
2022/12/05 12:09:42;;;;;;;8.07;2.85;;;5.60;99.90;;;;;;5053286;28;20037;-51
2022/12/05 12:12:39;;;;;;;5.90;2.78;;;5.80;99.90;;;;;;5052795;28;20044;-50
2022/12/05 12:15:07;;;;;;;9.23;3.25;;;5.80;99.90;;;;;;5052433;28;20485;-51
2022/12/05 12:17:52;;;;;;;8.98;2.95;;;5.60;99.90;;;;;;5052863;28;20120;-52
2022/12/05 12:20:26;;;;;;;7.07;3.00;;;5.70;99.90;;;;;;5053028;28;20402;-53
2022/12/05 12:23:21;;;;;;;7.35;2.85;;;5.70;99.90;;;;;;5052740;28;20037;-52
2022/12/05 12:26:18;;;;;;;9.70;3.58;;;5.50;99.90;;;;;;5052766;28;20051;-53
2022/12/05 12:29:02;;;;;;;9.07;3.33;;;5.60;99.90;;;;;;5034640;28;20065;-52
2022/12/05 12:32:07;;;;;;;6.95;2.80;;;5.50;99.90;;;;;;5041020;28;20051;-51
2022/12/05 12:34:44;;;;;;;9.05;2.63;;;5.60;99.90;;;;;;5032532;28;20553;-55
2022/12/05 12:37:25;;;;;;;9.80;3.60;;;5.60;99.90;;;;;;5032352;28;20045;-54
2022/12/05 12:40:21;;;;;;;6.47;2.67;;;5.80;99.90;;;;;;5015206;28;20041;-53
2022/12/05 12:42:47;;;;;;;10.43;2.80;;;5.70;99.90;;;;;;5015010;28;20497;-52
2022/12/05 12:45:37;;;;;;;5.97;2.53;;;5.50;99.90;;;;;;5032858;28;20037;-54
2022/12/05 12:48:36;;;;;;;6.88;3.17;;;5.80;99.90;;;;;;5040903;28;20041;-53
2022/12/05 12:51:03;;;;;;;6.43;2.30;;;5.80;99.90;;;;;;5013834;28;20124;-54
2022/12/05 12:53:33;;;;;;;7.40;3.28;;;5.40;99.90;;;;;;5032481;28;20120;-52
2022/12/05 12:56:20;;;;;;;5.90;2.35;;;5.80;99.90;;;;;;5036346;28;20041;-51
2022/12/05 12:59:14;;;;;;;5.90;2.40;;;5.40;99.90;;;;;;5051328;28;20045;-54
2022/12/05 13:01:46;;;;;;;7.18;2.90;;;5.40;99.90;;;;;;5051839;28;20115;-54
2022/12/05 13:04:14;;;;;;;;;;;5.60;99.90;;;;;;5034196;28;20525;-55
2022/12/05 13:06:46;;;;;;;6.32;2.50;;;5.60;99.90;;;;;;5051733;28;20338;-51
2022/12/05 13:09:19;;;;;;;7.43;2.22;;;5.70;99.90;;;;;;5051848;28;20099;-51
2022/12/05 13:11:47;;;;;;;8.77;2.75;;;5.50;99.90;;;;;;5051671;28;20485;-53
2022/12/05 13:14:16;;;;;;;6.40;2.38;;;5.60;99.90;;;;;;5051747;28;20122;-52