Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:17;;;;;;;104.00;98.28;;;7.60;99.90;;;;;;5051961;28;20037;-75
2024/03/09 00:03:43;;;;;;;108.10;101.88;;;7.60;99.90;;;;;;5050635;28;20040;-75
2024/03/09 00:06:11;;;;;;;104.05;98.32;;;7.60;99.90;;;;;;5052179;28;20029;-75
2024/03/09 00:08:38;;;;;;;98.97;93.47;;;7.50;99.90;;;;;;5051172;28;20040;-75
2024/03/09 00:11:06;;;;;;;93.70;88.82;;;7.60;99.90;;;;;;5044207;28;20128;-80
2024/03/09 00:13:35;;;;;;;103.13;97.50;;;7.60;99.90;;;;;;5032015;28;20041;-78
2024/03/09 00:16:01;;;;;;;129.75;122.57;;;7.60;99.90;;;;;;5041982;28;20044;-78
2024/03/09 00:18:27;;;;;;;100.53;95.15;;;7.60;99.90;;;;;;5052151;28;20044;-78
2024/03/09 00:20:53;;;;;;;119.03;112.53;;;7.60;99.90;;;;;;5051422;28;20059;-78
2024/03/09 00:23:20;;;;;;;112.50;106.13;;;7.60;99.90;;;;;;5051958;28;20025;-78
2024/03/09 00:25:46;;;;;;;126.70;119.57;;;7.60;99.90;;;;;;5050661;28;20479;-78
2024/03/09 00:28:14;;;;;;;151.07;142.70;;;7.60;99.90;;;;;;5050884;28;20037;-78
2024/03/09 00:30:42;;;;;;;121.65;114.75;;;7.60;99.90;;;;;;5043407;28;20037;-78
2024/03/09 00:33:08;;;;;;;80.20;76.00;;;7.50;99.90;;;;;;5051420;28;20401;-78
2024/03/09 00:35:34;;;;;;;61.10;57.88;;;7.50;99.90;;;;;;5051555;28;20040;-78
2024/03/09 00:38:00;;;;;;;91.72;86.82;;;7.50;99.90;;;;;;5051383;28;20329;-78
2024/03/09 00:40:30;;;;;;;77.78;73.78;;;7.50;99.90;;;;;;5051172;28;20048;-78
2024/03/09 00:43:03;;;;;;;81.05;76.88;;;7.50;99.90;;;;;;5050692;28;20041;-78
2024/03/09 00:45:30;;;;;;;112.78;106.72;;;7.50;99.90;;;;;;5050715;28;20532;-78
2024/03/09 00:47:56;;;;;;;108.60;102.50;;;7.50;99.90;;;;;;5051940;28;20041;-77
2024/03/09 00:50:24;;;;;;;93.90;88.95;;;7.50;99.90;;;;;;5051421;28;20040;-78
2024/03/09 00:52:51;;;;;;;152.80;144.05;;;7.50;99.90;;;;;;5051604;28;20479;-77
2024/03/09 00:55:17;;;;;;;100.35;94.90;;;7.50;99.90;;;;;;5050784;28;20041;-77
2024/03/09 00:57:46;;;;;;;103.10;97.68;;;7.50;99.90;;;;;;5051909;28;20039;-78
2024/03/09 01:00:15;;;;;;;122.53;115.97;;;7.50;99.90;;;;;;5050224;28;20044;-77
2024/03/09 01:02:43;;;;;;;137.15;129.95;;;7.50;99.90;;;;;;5051232;28;20435;-78
2024/03/09 01:05:12;;;;;;;136.57;129.10;;;7.50;99.90;;;;;;5051423;28;20021;-77
2024/03/09 01:07:39;;;;;;;113.80;107.35;;;7.50;99.90;;;;;;5030522;28;20037;-77
2024/03/09 01:10:06;;;;;;;132.25;125.18;;;7.50;99.90;;;;;;5041653;28;20033;-77
2024/03/09 01:12:33;;;;;;;120.10;113.53;;;7.40;99.90;;;;;;5031712;28;20044;-77
2024/03/09 01:15:00;;;;;;;106.40;100.70;;;7.50;99.90;;;;;;5031937;28;20058;-76
2024/03/09 01:17:27;;;;;;;124.63;117.82;;;7.40;99.90;;;;;;5030951;28;20404;-76
2024/03/09 01:19:53;;;;;;;127.18;120.03;;;7.50;99.90;;;;;;5031864;28;20034;-76
2024/03/09 01:22:22;;;;;;;119.57;113.15;;;7.50;99.90;;;;;;5031667;28;20064;-76
2024/03/09 01:24:52;;;;;;;135.65;128.30;;;7.50;99.90;;;;;;5042752;28;20033;-76
2024/03/09 01:27:18;;;;;;;118.28;111.85;;;7.60;99.90;;;;;;5051099;28;20060;-76
2024/03/09 01:29:47;;;;;;;102.72;97.32;;;7.60;99.90;;;;;;5051884;28;20483;-76
2024/03/09 01:32:13;;;;;;;98.35;93.10;;;7.60;99.90;;;;;;5050552;28;20392;-77
2024/03/09 01:34:39;;;;;;;70.90;67.13;;;7.60;99.90;;;;;;5049996;28;20402;-76
2024/03/09 01:37:05;;;;;;;116.75;110.22;;;7.70;99.90;;;;;;5051491;28;20037;-77
2024/03/09 01:39:33;;;;;;;85.32;80.80;;;7.70;99.90;;;;;;5055233;28;20056;-76
2024/03/09 01:41:59;;;;;;;106.50;100.45;;;7.70;99.90;;;;;;5054957;28;20051;-77
2024/03/09 01:44:25;;;;;;;128.00;121.20;;;7.70;99.90;;;;;;5053885;28;20044;-76
2024/03/09 01:46:52;;;;;;;77.75;73.60;;;7.70;99.90;;;;;;5054255;28;20048;-74
2024/03/09 01:49:18;;;;;;;127.07;119.88;;;7.70;99.90;;;;;;5053533;28;20186;-76
2024/03/09 01:51:46;;;;;;;147.05;138.32;;;7.80;99.90;;;;;;5053191;28;20044;-76
2024/03/09 01:54:19;;;;;;;153.30;144.38;;;7.80;99.90;;;;;;5054962;28;20332;-77
2024/03/09 01:56:47;;;;;;;101.07;95.63;;;7.80;99.90;;;;;;5053063;28;20045;-76
2024/03/09 01:59:13;;;;;;;125.82;118.97;;;7.80;99.90;;;;;;5052787;28;20487;-76
2024/03/09 02:01:39;;;;;;;126.05;119.28;;;7.80;99.90;;;;;;5054019;28;20034;-76
2024/03/09 02:04:05;;;;;;;177.52;167.32;;;7.80;99.90;;;;;;5044269;28;20400;-77
2024/03/09 02:06:32;;;;;;;96.65;91.47;;;7.80;99.90;;;;;;5043772;28;20033;-76
2024/03/09 02:08:58;;;;;;;107.43;101.72;;;7.80;99.90;;;;;;5054702;28;20484;-76
2024/03/09 02:11:29;;;;;;;98.03;92.57;;;7.80;99.90;;;;;;5044014;28;20025;-77
2024/03/09 02:13:56;;;;;;;104.93;99.00;;;7.90;99.90;;;;;;5032600;28;20084;-77
2024/03/09 02:16:23;;;;;;;90.28;85.57;;;7.90;99.90;;;;;;5034717;28;20373;-79
2024/03/09 02:18:49;;;;;;;93.07;87.93;;;7.90;99.90;;;;;;5034388;28;20045;-77
2024/03/09 02:21:15;;;;;;;96.55;91.40;;;7.90;99.90;;;;;;5042712;28;20056;-77
2024/03/09 02:23:47;;;;;;;120.90;114.22;;;7.90;99.90;;;;;;5052971;28;20032;-77
2024/03/09 02:26:16;;;;;;;126.68;119.88;;;7.80;99.90;;;;;;5053947;28;20029;-78
2024/03/09 02:29:01;;;;;;;157.40;148.60;;;7.80;99.90;;;;;;5043691;28;20037;-77
2024/03/09 02:31:27;;;;;;;131.52;124.35;;;7.80;99.90;;;;;;5044276;28;20480;-77
2024/03/09 02:33:55;;;;;;;130.98;123.75;;;7.80;99.90;;;;;;5053818;28;20033;-77
2024/03/09 02:36:31;;;;;;;126.88;120.03;;;7.70;99.90;;;;;;5053397;28;20049;-77
2024/03/09 02:38:58;;;;;;;111.15;105.30;;;7.70;99.90;;;;;;5052380;28;20037;-77
2024/03/09 02:41:24;;;;;;;107.80;102.00;;;7.80;99.90;;;;;;5052186;28;20037;-77
2024/03/09 02:43:51;;;;;;;103.28;97.47;;;7.80;99.90;;;;;;5053619;28;20384;-77
2024/03/09 02:46:18;;;;;;;117.57;111.32;;;7.70;99.90;;;;;;5052491;28;20048;-77
2024/03/09 02:48:45;;;;;;;119.50;113.00;;;7.80;99.90;;;;;;5053140;28;20383;-77
2024/03/09 02:51:16;;;;;;;91.75;86.75;;;7.70;99.90;;;;;;5051379;28;20052;-77
2024/03/09 02:53:45;;;;;;;119.57;113.32;;;7.70;99.90;;;;;;5053689;28;20052;-77
2024/03/09 02:56:15;;;;;;;132.70;125.43;;;7.80;99.90;;;;;;5052050;28;20033;-77
2024/03/09 02:58:42;;;;;;;102.32;96.90;;;7.80;99.90;;;;;;5053139;28;20415;-77
2024/03/09 03:01:10;;;;;;;116.55;110.10;;;7.80;99.90;;;;;;5052005;28;20050;-77
2024/03/09 03:03:46;;;;;;;105.97;100.22;;;7.80;99.90;;;;;;5039179;28;20586;-77
2024/03/09 03:06:19;;;;;;;101.10;95.72;;;7.90;99.90;;;;;;5040733;28;20479;-77
2024/03/09 03:08:48;;;;;;;86.60;82.03;;;7.90;99.90;;;;;;5051320;28;20052;-77
2024/03/09 03:11:17;;;;;;;128.82;121.85;;;7.90;99.90;;;;;;5047895;28;20491;-77
2024/03/09 03:13:45;;;;;;;138.18;130.38;;;7.90;99.90;;;;;;5051917;28;20036;-77
2024/03/09 03:16:29;;;;;;;161.60;152.70;;;7.90;99.90;;;;;;5039845;28;20041;-77
2024/03/09 03:18:55;;;;;;;130.40;123.13;;;7.90;99.90;;;;;;5051503;28;20048;-76
2024/03/09 03:21:21;;;;;;;110.47;104.45;;;7.90;99.90;;;;;;5051601;28;20037;-76
2024/03/09 03:23:47;;;;;;;115.47;109.25;;;7.90;99.90;;;;;;5040228;28;20037;-76
2024/03/09 03:26:15;;;;;;;134.50;127.05;;;7.90;99.90;;;;;;5039768;28;20060;-76
2024/03/09 03:28:44;;;;;;;118.18;111.95;;;7.90;99.90;;;;;;5051939;28;20052;-77
2024/03/09 03:31:11;;;;;;;111.43;105.53;;;8.00;99.90;;;;;;5051046;28;20033;-77
2024/03/09 03:33:39;;;;;;;104.97;99.18;;;8.00;99.90;;;;;;5051318;28;20045;-76
2024/03/09 03:36:08;;;;;;;103.70;98.20;;;8.00;99.90;;;;;;5045861;28;20376;-76
2024/03/09 03:38:38;;;;;;;136.10;128.80;;;8.00;99.90;;;;;;5052774;28;20037;-76
2024/03/09 03:41:06;;;;;;;90.85;85.95;;;8.00;99.90;;;;;;5040052;28;20476;-76
2024/03/09 03:43:37;;;;;;;134.00;126.55;;;8.00;99.90;;;;;;5052891;28;20057;-75
2024/03/09 03:46:04;;;;;;;125.53;118.88;;;8.00;99.90;;;;;;5052250;28;20087;-76
2024/03/09 03:48:30;;;;;;;127.15;120.40;;;8.00;99.90;;;;;;5052460;28;20039;-76
2024/03/09 03:50:57;;;;;;;138.02;130.40;;;8.10;99.90;;;;;;5052244;28;20041;-75
2024/03/09 03:53:23;;;;;;;149.90;141.10;;;8.10;99.90;;;;;;5051418;28;20040;-74
2024/03/09 03:55:49;;;;;;;136.57;128.77;;;8.10;99.90;;;;;;5052345;28;20037;-73
2024/03/09 03:58:17;;;;;;;105.35;99.72;;;8.10;99.90;;;;;;5052488;28;20045;-74
2024/03/09 04:00:50;;;;;;;125.78;119.13;;;8.10;99.90;;;;;;5050708;28;20037;-77
2024/03/09 04:03:16;;;;;;;156.48;147.80;;;8.20;99.90;;;;;;5046383;28;20030;-74
2024/03/09 04:05:43;;;;;;;125.95;118.80;;;8.20;99.90;;;;;;5032376;28;20033;-77
2024/03/09 04:08:10;;;;;;;120.97;114.40;;;8.20;99.90;;;;;;5032467;28;20140;-77
2024/03/09 04:10:37;;;;;;;100.53;95.15;;;8.30;99.90;;;;;;5043703;28;20053;-75
2024/03/09 04:13:05;;;;;;;167.45;157.95;;;8.30;99.90;;;;;;5032296;28;20041;-74
2024/03/09 04:15:32;;;;;;;160.25;151.02;;;8.30;99.90;;;;;;5030867;28;20034;-74
2024/03/09 04:18:02;;;;;;;107.90;102.20;;;8.30;99.90;;;;;;5034721;28;20048;-74
2024/03/09 04:20:33;;;;;;;138.85;130.80;;;8.30;99.90;;;;;;5052155;28;20064;-75
2024/03/09 04:23:02;;;;;;;;;;;8.40;99.90;;;;;;5052309;28;20056;-78
2024/03/09 04:25:29;;;;;;;180.25;169.80;;;8.30;99.90;;;;;;5051574;28;20086;-78
2024/03/09 04:27:55;;;;;;;155.88;146.93;;;8.30;99.90;;;;;;5052146;28;20361;-77
2024/03/09 04:30:23;;;;;;;142.80;134.35;;;8.40;99.90;;;;;;5051012;28;20021;-78
2024/03/09 04:32:49;;;;;;;107.57;101.72;;;8.40;99.90;;;;;;5051147;28;20059;-78
2024/03/09 04:35:16;;;;;;;152.23;143.32;;;8.40;99.90;;;;;;5047953;28;20394;-78
2024/03/09 04:37:42;;;;;;;144.88;136.63;;;8.40;99.90;;;;;;5036321;28;20037;-78
2024/03/09 04:40:15;;;;;;;122.00;115.25;;;8.40;99.90;;;;;;5034541;28;20041;-78
2024/03/09 04:42:47;;;;;;;164.98;155.45;;;8.30;99.90;;;;;;5051521;28;20041;-78
2024/03/09 04:45:14;;;;;;;140.18;132.23;;;8.30;99.90;;;;;;5050659;28;20025;-78
2024/03/09 04:47:40;;;;;;;106.60;100.93;;;8.30;99.90;;;;;;5036401;28;20037;-78
2024/03/09 04:50:08;;;;;;;141.45;133.38;;;8.30;99.90;;;;;;5047854;28;20376;-78
2024/03/09 04:52:35;;;;;;;132.40;124.88;;;8.30;99.90;;;;;;5049885;28;20496;-78
2024/03/09 04:55:01;;;;;;;114.38;107.90;;;8.30;99.90;;;;;;5051721;28;20371;-79
2024/03/09 04:57:31;;;;;;;157.15;148.32;;;8.30;99.90;;;;;;5048958;28;20028;-79
2024/03/09 04:59:57;;;;;;;124.57;117.47;;;8.30;99.90;;;;;;5049607;28;20506;-79
2024/03/09 05:02:23;;;;;;;108.40;102.25;;;8.30;99.90;;;;;;5045808;28;20036;-78
2024/03/09 05:04:49;;;;;;;154.82;145.75;;;8.30;99.90;;;;;;5031532;28;20042;-78
2024/03/09 05:07:15;;;;;;;132.95;125.57;;;8.30;99.90;;;;;;5048785;28;20040;-78
2024/03/09 05:09:41;;;;;;;112.32;106.25;;;8.30;99.90;;;;;;5050082;28;20033;-78
2024/03/09 05:12:07;;;;;;;109.13;103.32;;;8.30;99.90;;;;;;5040429;28;20052;-78
2024/03/09 05:14:34;;;;;;;154.50;145.82;;;8.30;99.90;;;;;;5054810;28;20475;-77
2024/03/09 05:17:00;;;;;;;149.18;140.68;;;8.30;99.90;;;;;;5054079;28;20037;-78
2024/03/09 05:19:26;;;;;;;130.82;123.90;;;8.20;99.90;;;;;;5053401;28;20040;-78
2024/03/09 05:21:52;;;;;;;117.93;111.47;;;8.20;99.90;;;;;;5055001;28;20029;-78
2024/03/09 05:24:18;;;;;;;119.65;112.50;;;8.20;99.90;;;;;;5055341;28;20060;-78
2024/03/09 05:26:44;;;;;;;135.75;128.27;;;8.20;99.90;;;;;;5051671;28;20025;-78
2024/03/09 05:29:13;;;;;;;125.93;119.15;;;8.20;99.90;;;;;;5034994;28;20026;-77
2024/03/09 05:31:39;;;;;;;135.27;127.88;;;8.20;99.90;;;;;;5047116;28;20037;-78
2024/03/09 05:34:09;;;;;;;209.13;196.57;;;8.20;99.90;;;;;;5055250;28;20036;-78
2024/03/09 05:36:35;;;;;;;96.88;91.53;;;8.20;99.90;;;;;;5054866;28;20399;-78
2024/03/09 05:39:05;;;;;;;135.85;128.30;;;8.20;99.90;;;;;;5053174;28;20511;-78
2024/03/09 05:41:36;;;;;;;118.68;111.82;;;8.20;99.90;;;;;;5050917;28;20044;-74
2024/03/09 05:44:02;;;;;;;129.90;122.75;;;8.10;99.90;;;;;;5034377;28;20064;-74
2024/03/09 05:46:29;;;;;;;112.85;106.82;;;8.10;99.90;;;;;;5044985;28;20034;-74
2024/03/09 05:48:56;;;;;;;145.27;137.20;;;8.20;99.90;;;;;;5049978;28;20464;-74
2024/03/09 05:51:22;;;;;;;117.40;110.97;;;8.10;99.90;;;;;;5043744;28;20484;-74
2024/03/09 05:53:49;;;;;;;106.13;100.45;;;8.20;99.90;;;;;;5054880;28;20017;-74
2024/03/09 05:56:15;;;;;;;144.13;135.88;;;8.20;99.90;;;;;;5054328;28;20033;-74
2024/03/09 05:58:42;;;;;;;143.48;135.38;;;8.20;99.90;;;;;;5050247;28;20042;-75
2024/03/09 06:01:08;;;;;;;104.80;98.80;;;8.20;99.90;;;;;;5040144;28;20049;-73
2024/03/09 06:03:38;;;;;;;141.32;133.48;;;8.10;99.90;;;;;;5053789;28;20045;-73
2024/03/09 06:06:07;;;;;;;117.82;111.25;;;8.10;99.90;;;;;;5053938;28;20045;-73
2024/03/09 06:08:34;;;;;;;113.22;107.03;;;8.10;99.90;;;;;;5038534;28;20041;-69
2024/03/09 06:11:03;;;;;;;150.52;142.05;;;8.20;99.90;;;;;;5049878;28;20037;-73
2024/03/09 06:13:32;;;;;;;136.52;129.00;;;8.20;99.90;;;;;;5034271;28;20033;-73
2024/03/09 06:15:58;;;;;;;91.78;86.80;;;8.20;99.90;;;;;;5034354;28;20037;-73
2024/03/09 06:18:24;;;;;;;130.07;122.95;;;8.30;99.90;;;;;;5032957;28;20033;-73
2024/03/09 06:20:51;;;;;;;132.40;125.00;;;8.30;99.90;;;;;;5034575;28;20067;-73
2024/03/09 06:23:17;;;;;;;120.78;114.25;;;8.20;99.90;;;;;;5033220;28;20468;-72
2024/03/09 06:25:43;;;;;;;90.82;86.13;;;8.20;99.90;;;;;;5036498;28;20045;-73
2024/03/09 06:28:13;;;;;;;154.43;145.88;;;8.10;99.90;;;;;;5054319;28;20040;-73
2024/03/09 06:30:39;;;;;;;134.52;126.97;;;8.10;99.90;;;;;;5053696;28;20033;-73
2024/03/09 06:33:06;;;;;;;146.48;138.07;;;8.10;99.90;;;;;;5054401;28;20032;-73
2024/03/09 06:35:32;;;;;;;149.63;141.45;;;8.10;99.90;;;;;;5054170;28;20387;-73
2024/03/09 06:38:08;;;;;;;140.98;133.40;;;8.10;99.90;;;;;;5053934;28;20499;-73
2024/03/09 06:40:40;;;;;;;133.38;126.32;;;8.00;99.90;;;;;;5053778;28;20063;-73
2024/03/09 06:43:07;;;;;;;92.38;87.32;;;8.00;99.90;;;;;;5053660;28;20052;-78
2024/03/09 06:45:34;;;;;;;109.18;103.20;;;8.00;99.90;;;;;;5052192;28;20040;-78
2024/03/09 06:48:00;;;;;;;118.88;112.38;;;8.00;99.90;;;;;;5052672;28;20026;-78
2024/03/09 06:50:28;;;;;;;125.65;118.93;;;8.00;99.90;;;;;;5050929;28;20526;-78
2024/03/09 06:52:54;;;;;;;124.30;117.43;;;8.00;99.90;;;;;;5033724;28;20104;-78
2024/03/09 06:55:25;;;;;;;155.40;146.43;;;8.00;99.90;;;;;;5033713;28;20025;-78
2024/03/09 06:57:54;;;;;;;76.15;72.07;;;8.00;99.90;;;;;;5032151;28;20037;-77
2024/03/09 07:00:21;;;;;;;118.10;111.60;;;8.00;99.90;;;;;;5033948;28;20049;-83
2024/03/09 07:02:49;;;;;;;110.47;104.13;;;8.00;99.90;;;;;;5041653;28;20033;-79
2024/03/09 07:05:15;;;;;;;128.55;121.40;;;7.90;99.90;;;;;;5053298;28;20053;-80
2024/03/09 07:07:42;;;;;;;132.68;125.35;;;7.90;99.90;;;;;;5051144;28;20036;-80
2024/03/09 07:10:11;;;;;;;115.20;108.95;;;7.90;99.90;;;;;;5052972;28;20440;-80
2024/03/09 07:12:40;;;;;;;114.43;107.93;;;7.90;99.90;;;;;;5045320;28;20029;-81
2024/03/09 07:15:10;;;;;;;123.43;116.57;;;7.90;99.90;;;;;;5038982;28;20395;-80
2024/03/09 07:17:36;;;;;;;149.13;140.43;;;7.90;99.90;;;;;;5034628;28;20050;-80
2024/03/09 07:20:06;;;;;;;121.45;114.50;;;7.90;99.90;;;;;;5051015;28;20045;-80
2024/03/09 07:22:33;;;;;;;125.72;118.45;;;8.00;99.90;;;;;;5032850;28;20117;-81
2024/03/09 07:24:59;;;;;;;129.15;122.00;;;7.90;99.90;;;;;;5033387;28;20045;-81
2024/03/09 07:27:25;;;;;;;130.73;123.68;;;7.90;99.90;;;;;;5045568;28;20025;-81
2024/03/09 07:29:51;;;;;;;138.60;130.88;;;7.90;99.90;;;;;;5046197;28;20044;-80
2024/03/09 07:32:20;;;;;;;118.03;111.32;;;7.90;99.90;;;;;;5049928;28;20044;-81
2024/03/09 07:34:47;;;;;;;101.50;95.90;;;7.90;99.90;;;;;;5052666;28;20021;-81
2024/03/09 07:37:13;;;;;;;135.32;127.78;;;7.90;99.90;;;;;;5045132;28;20044;-80
2024/03/09 07:39:40;;;;;;;103.68;98.25;;;7.90;99.90;;;;;;5035824;28;20060;-81
2024/03/09 07:42:09;;;;;;;120.85;114.40;;;7.90;99.90;;;;;;5047444;28;20055;-80
2024/03/09 07:44:35;;;;;;;119.80;113.03;;;7.90;99.90;;;;;;5052435;28;20052;-80
2024/03/09 07:47:01;;;;;;;166.15;156.27;;;7.90;99.90;;;;;;5051016;28;20036;-81
2024/03/09 07:49:27;;;;;;;112.88;106.57;;;7.90;99.90;;;;;;5035901;28;20044;-80
2024/03/09 07:51:55;;;;;;;113.28;107.18;;;7.90;99.90;;;;;;5046003;28;20391;-80
2024/03/09 07:54:23;;;;;;;127.18;120.22;;;7.90;99.90;;;;;;5032368;28;20038;-80
2024/03/09 07:56:49;;;;;;;121.38;114.45;;;7.90;99.90;;;;;;5039708;28;20041;-80
2024/03/09 07:59:17;;;;;;;154.10;145.05;;;7.90;99.90;;;;;;5032099;28;20049;-81
2024/03/09 08:01:43;;;;;;;143.65;135.73;;;8.00;99.90;;;;;;5044613;28;20056;-80
2024/03/09 08:04:10;;;;;;;149.07;140.15;;;7.90;99.90;;;;;;5052312;28;20029;-79
2024/03/09 08:06:39;;;;;;;147.05;138.02;;;7.90;99.90;;;;;;5040651;28;20041;-79
2024/03/09 08:09:05;;;;;;;153.25;144.43;;;7.90;99.90;;;;;;5031613;28;20108;-80
2024/03/09 08:11:31;;;;;;;116.07;109.90;;;8.00;99.90;;;;;;5036592;28;20036;-80
2024/03/09 08:13:57;;;;;;;106.05;99.88;;;7.90;99.90;;;;;;5032444;28;20033;-80
2024/03/09 08:16:25;;;;;;;140.02;132.30;;;8.00;99.90;;;;;;5031898;28;20034;-81
2024/03/09 08:18:51;;;;;;;156.52;147.35;;;8.00;99.90;;;;;;5032830;28;20025;-81
2024/03/09 08:21:17;;;;;;;112.95;106.68;;;8.00;99.90;;;;;;5038342;28;20049;-81
2024/03/09 08:23:45;;;;;;;95.45;90.28;;;8.00;99.90;;;;;;5030820;28;20037;-81
2024/03/09 08:26:11;;;;;;;120.13;113.65;;;8.10;99.90;;;;;;5036574;28;20049;-79
2024/03/09 08:28:38;;;;;;;132.50;125.20;;;8.10;99.90;;;;;;5032294;28;20033;-71
2024/03/09 08:31:06;;;;;;;108.63;102.80;;;8.20;99.90;;;;;;5037105;28;20040;-72
2024/03/09 08:33:32;;;;;;;125.88;118.82;;;8.20;99.90;;;;;;5032951;28;20045;-71
2024/03/09 08:35:58;;;;;;;113.85;107.63;;;8.20;99.90;;;;;;5034611;28;20064;-71
2024/03/09 08:38:24;;;;;;;104.57;98.95;;;8.20;99.90;;;;;;5031704;28;20049;-71
2024/03/09 08:40:52;;;;;;;125.43;118.32;;;8.30;99.90;;;;;;5033594;28;20062;-71
2024/03/09 08:43:19;;;;;;;126.53;119.05;;;8.30;99.90;;;;;;5040447;28;20029;-72
2024/03/09 08:45:48;;;;;;;108.63;102.70;;;8.30;99.90;;;;;;5050542;28;20055;-72
2024/03/09 08:48:14;;;;;;;122.10;115.30;;;8.40;99.90;;;;;;5052111;28;20514;-71
2024/03/09 08:50:40;;;;;;;103.22;97.40;;;8.40;99.90;;;;;;5039115;28;20033;-72
2024/03/09 08:53:06;;;;;;;143.55;136.00;;;8.30;99.90;;;;;;5052624;28;20057;-72
2024/03/09 08:55:32;;;;;;;115.40;108.95;;;8.30;99.90;;;;;;5038403;28;20036;-72
2024/03/09 08:58:01;;;;;;;123.70;116.93;;;8.30;99.90;;;;;;5056207;28;20467;-72
2024/03/09 09:00:27;;;;;;;93.65;88.57;;;8.30;99.90;;;;;;5052423;28;20056;-72
2024/03/09 09:02:56;;;;;;;103.78;98.03;;;8.30;99.90;;;;;;5052888;28;20029;-72
2024/03/09 09:05:22;;;;;;;102.00;96.50;;;8.40;99.90;;;;;;5037069;28;20712;-72
2024/03/09 09:07:53;;;;;;;133.65;126.28;;;8.30;99.90;;;;;;5049291;28;20392;-73
2024/03/09 09:10:21;;;;;;;140.55;132.18;;;8.30;99.90;;;;;;5051481;28;20040;-72
2024/03/09 09:12:49;;;;;;;143.60;134.93;;;8.30;99.90;;;;;;5046902;28;20476;-72
2024/03/09 09:15:19;;;;;;;132.27;125.15;;;8.30;99.90;;;;;;5044351;28;20037;-73
2024/03/09 09:17:45;;;;;;;168.77;157.90;;;8.30;99.90;;;;;;5041980;28;20033;-72
2024/03/09 09:20:11;;;;;;;137.20;129.50;;;8.30;99.90;;;;;;5053487;28;20499;-73
2024/03/09 09:22:47;;;;;;;112.57;106.65;;;8.20;99.90;;;;;;5040376;28;20479;-73
2024/03/09 09:25:13;;;;;;;106.43;100.53;;;8.30;99.90;;;;;;5037079;28;20030;-72
2024/03/09 09:27:39;;;;;;;151.32;142.50;;;8.30;99.90;;;;;;5055262;28;20052;-73
2024/03/09 09:30:06;;;;;;;130.13;122.45;;;8.30;99.90;;;;;;5054525;28;20040;-72
2024/03/09 09:32:32;;;;;;;135.25;127.57;;;8.40;99.90;;;;;;5043746;28;20380;-73
2024/03/09 09:35:00;;;;;;;118.03;110.80;;;8.40;99.90;;;;;;5044391;28;20029;-84
2024/03/09 09:37:26;;;;;;;110.97;104.57;;;8.40;99.90;;;;;;5043091;28;20041;-85
2024/03/09 09:39:52;;;;;;;90.70;85.72;;;8.40;99.90;;;;;;5054874;28;20051;-84
2024/03/09 09:42:18;;;;;;;122.78;116.25;;;8.40;99.90;;;;;;5054322;28;20037;-85
2024/03/09 09:44:45;;;;;;;119.43;112.65;;;8.50;99.90;;;;;;5034053;28;20041;-85
2024/03/09 09:47:11;;;;;;;127.57;120.40;;;8.50;99.90;;;;;;5045225;28;20392;-83
2024/03/09 09:49:39;;;;;;;166.52;157.00;;;8.50;99.90;;;;;;5033499;28;20057;-84
2024/03/09 09:52:07;;;;;;;142.88;134.93;;;8.50;99.90;;;;;;5040076;28;20025;-84
2024/03/09 09:54:33;;;;;;;140.95;133.13;;;8.50;99.90;;;;;;5017900;28;20034;-85
2024/03/09 09:56:59;;;;;;;169.52;159.40;;;8.50;99.90;;;;;;5046788;28;20032;-83
2024/03/09 09:59:25;;;;;;;177.57;167.18;;;8.50;99.90;;;;;;5054025;28;20044;-83
2024/03/09 10:01:53;;;;;;;143.10;134.55;;;8.50;99.90;;;;;;5053366;28;20044;-83
2024/03/09 10:04:19;;;;;;;83.75;79.22;;;8.50;99.90;;;;;;5041693;28;20126;-84
2024/03/09 10:06:49;;;;;;;123.45;116.78;;;8.50;99.90;;;;;;5046779;28;20526;-83
2024/03/09 10:09:28;;;;;;;79.60;75.25;;;8.60;99.90;;;;;;5046014;28;20037;-83
2024/03/09 10:11:55;;;;;;;127.38;120.35;;;8.60;99.90;;;;;;5040040;28;20033;-83
2024/03/09 10:14:28;;;;;;;144.52;132.30;;;8.60;99.90;;;;;;5034463;28;20036;-84
2024/03/09 10:16:54;;;;;;;123.97;117.00;;;8.50;99.90;;;;;;5035935;28;20034;-84
2024/03/09 10:19:20;;;;;;;112.10;105.93;;;8.60;99.90;;;;;;5044438;28;20034;-84
2024/03/09 10:21:51;;;;;;;110.10;103.95;;;8.60;99.90;;;;;;5040030;28;20038;-84
2024/03/09 10:24:18;;;;;;;134.85;126.80;;;8.60;99.90;;;;;;5034519;28;20057;-83
2024/03/09 10:26:44;;;;;;;143.65;135.18;;;8.70;99.90;;;;;;5047583;28;20037;-84
2024/03/09 10:29:11;;;;;;;107.30;101.07;;;8.70;99.90;;;;;;5054144;28;20049;-82
2024/03/09 10:31:43;;;;;;;111.00;104.70;;;8.80;99.90;;;;;;5040680;28;20025;-84
2024/03/09 10:34:10;;;;;;;142.05;133.38;;;8.80;99.90;;;;;;5034276;28;20049;-84
2024/03/09 10:36:36;;;;;;;149.15;140.38;;;8.80;99.90;;;;;;5036616;28;20048;-82
2024/03/09 10:39:02;;;;;;;112.28;105.78;;;8.80;99.90;;;;;;5044215;28;20037;-72
2024/03/09 10:41:28;;;;;;;154.68;145.45;;;8.80;99.90;;;;;;5052497;28;20064;-73
2024/03/09 10:43:55;;;;;;;109.22;103.30;;;8.80;99.90;;;;;;5053744;28;20052;-72
2024/03/09 10:46:27;;;;;;;143.77;135.30;;;8.80;99.90;;;;;;5052792;28;20045;-72
2024/03/09 10:48:54;;;;;;;144.93;136.57;;;8.90;99.90;;;;;;5049014;28;20033;-73
2024/03/09 10:51:46;;;;;;;148.63;140.02;;;8.90;99.90;;;;;;5033830;28;20033;-74
2024/03/09 10:54:34;;;;;;;158.73;149.38;;;9.00;99.90;;;;;;5032832;28;20049;-74
2024/03/09 10:57:02;;;;;;;131.23;123.75;;;9.00;99.90;;;;;;5047682;28;20660;-73
2024/03/09 10:59:30;;;;;;;156.05;147.02;;;9.00;99.90;;;;;;5049960;28;20048;-73
2024/03/09 11:01:56;;;;;;;175.55;164.90;;;9.00;99.90;;;;;;5050023;28;20499;-73
2024/03/09 11:04:25;;;;;;;177.73;166.82;;;9.00;99.90;;;;;;5053470;28;20064;-72
2024/03/09 11:06:53;;;;;;;191.40;179.98;;;9.00;99.90;;;;;;5053174;28;20041;-73
2024/03/09 11:09:29;;;;;;;212.07;199.20;;;9.00;99.90;;;;;;5053209;28;20033;-72
2024/03/09 11:12:04;;;;;;;146.05;137.98;;;9.10;99.90;;;;;;5035695;28;20052;-72
2024/03/09 11:14:33;;;;;;;160.95;151.48;;;9.10;99.90;;;;;;5049877;28;20041;-72
2024/03/09 11:17:00;;;;;;;164.27;155.27;;;9.20;99.90;;;;;;5052553;28;20052;-73
2024/03/09 11:19:29;;;;;;;165.88;156.73;;;9.30;99.90;;;;;;5053071;28;20040;-73
2024/03/09 11:21:56;;;;;;;175.90;165.52;;;9.40;99.90;;;;;;5038183;28;20127;-73
2024/03/09 11:24:29;;;;;;;187.70;176.90;;;9.50;99.90;;;;;;5033389;28;20026;-72
2024/03/09 11:26:57;;;;;;;186.30;175.32;;;9.60;99.90;;;;;;5045803;28;20045;-72
2024/03/09 11:29:30;;;;;;;203.07;190.55;;;9.60;99.90;;;;;;5033713;28;20411;-72
2024/03/09 11:32:01;;;;;;;204.32;191.73;;;9.70;99.90;;;;;;5044856;28;20037;-72
2024/03/09 11:34:29;;;;;;;182.57;172.10;;;9.90;99.90;;;;;;5049700;28;20025;-72
2024/03/09 11:37:01;;;;;;;236.80;223.52;;;10.00;99.90;;;;;;5041922;28;20041;-72
2024/03/09 11:39:29;;;;;;;184.52;173.98;;;10.10;99.90;;;;;;5031534;28;20041;-86
2024/03/09 11:41:57;;;;;;;247.18;232.50;;;10.10;99.90;;;;;;5043384;28;20033;-86
2024/03/09 11:44:30;;;;;;;220.65;207.07;;;10.30;99.90;;;;;;5053363;28;20491;-86
2024/03/09 11:46:57;;;;;;;256.90;241.80;;;10.40;99.90;;;;;;5047501;28;20037;-86
2024/03/09 11:49:27;;;;;;;274.67;258.10;;;10.50;99.90;;;;;;5043900;28;20060;-86
2024/03/09 11:51:55;;;;;;;233.97;220.33;;;10.60;99.90;;;;;;5046695;28;20025;-87
2024/03/09 11:54:21;;;;;;;192.88;182.13;;;10.60;99.90;;;;;;5043558;28;20036;-85
2024/03/09 11:56:47;;;;;;;286.85;267.33;;;10.70;99.90;;;;;;5019592;28;20487;-86
2024/03/09 11:59:15;;;;;;;197.73;186.88;;;10.70;99.90;;;;;;5043963;28;20403;-86
2024/03/09 12:01:42;;;;;;;286.50;269.88;;;10.80;99.90;;;;;;5046003;28;20128;-84
2024/03/09 12:04:08;;;;;;;273.38;256.70;;;10.70;99.90;;;;;;5049535;28;20067;-85
2024/03/09 12:06:35;;;;;;;215.70;203.80;;;10.80;99.90;;;;;;5046458;28;20386;-86
2024/03/09 12:09:01;;;;;;;316.08;297.02;;;10.70;99.90;;;;;;5037001;28;20033;-86
2024/03/09 12:11:29;;;;;;;286.80;269.38;;;10.70;99.90;;;;;;5041681;28;20059;-85
2024/03/09 12:13:58;;;;;;;229.75;216.20;;;10.70;99.90;;;;;;5042515;28;20048;-87
2024/03/09 12:16:26;;;;;;;237.75;224.45;;;10.60;99.90;;;;;;5044124;28;20040;-87
2024/03/09 12:18:54;;;;;;;281.23;264.58;;;10.50;99.90;;;;;;5032110;28;20045;-88
2024/03/09 12:21:27;;;;;;;257.00;242.10;;;10.60;99.90;;;;;;5039584;28;20064;-88
2024/03/09 12:23:54;;;;;;;237.32;223.63;;;10.60;99.90;;;;;;5049890;28;20044;-88