Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:06:22;;;;;;;7.45;4.60;;;;;;;;;;4977440;28;20045;-56
2023/08/20 00:08:47;;;;;;;7.40;4.60;;;;;;;;;;4983596;28;20046;-57
2023/08/20 00:11:13;;;;;;;7.63;5.25;;;;;;;;;;4985698;28;20035;-56
2023/08/20 00:13:38;;;;;;;7.85;5.53;;;;;;;;;;5005041;23;20043;-57
2023/08/20 00:16:04;;;;;;;7.20;5.57;;;;;;;;;;4985155;28;20544;-57
2023/08/20 00:18:29;;;;;;;7.80;5.15;;;;;;;;;;4987727;28;20517;-56
2023/08/20 00:20:55;;;;;;;7.00;5.45;;;;;;;;;;4989729;28;20117;-56
2023/08/20 00:23:21;;;;;;;7.97;5.30;;;;;;;;;;4999784;23;20038;-85
2023/08/20 00:25:46;;;;;;;8.27;5.13;;;;;;;;;;5015563;28;20473;-83
2023/08/20 00:28:12;;;;;;;9.82;5.35;;;;;;;;;;5005036;28;20033;-89
2023/08/20 00:30:37;;;;;;;7.80;5.20;;;;;;;;;;5027960;28;20519;-86
2023/08/20 00:33:02;;;;;;;8.48;5.15;;;;;;;;;;4994589;28;20277;-93
2023/08/20 00:35:28;;;;;;;9.23;5.50;;;;;;;;;;5015032;28;20427;-85
2023/08/20 00:37:53;;;;;;;7.82;5.20;;;;;;;;;;5010346;28;20182;-85
2023/08/20 00:40:18;;;;;;;7.65;5.45;;;;;;;;;;5009457;28;20131;-88
2023/08/20 00:42:43;;;;;;;9.80;5.70;;;;;;;;;;5010519;23;22106;-58
2023/08/20 00:45:09;;;;;;;7.43;5.03;;;;;;;;;;4983624;28;20304;-57
2023/08/20 00:47:34;;;;;;;7.32;5.80;;;;;;;;;;4976296;28;20057;-58
2023/08/20 00:49:59;;;;;;;8.95;6.05;;;;;;;;;;4978300;28;20030;-58
2023/08/20 00:52:24;;;;;;;7.17;5.63;;;;;;;;;;4997386;28;20126;-57
2023/08/20 00:54:50;;;;;;;7.53;5.67;;;;;;;;;;4979139;28;20294;-58
2023/08/20 00:57:15;;;;;;;10.33;6.03;;;;;;;;;;4974811;28;20089;-57
2023/08/20 00:59:40;;;;;;;7.80;5.70;;;;;;;;;;4977444;28;20807;-57
2023/08/20 01:02:05;;;;;;;6.87;5.63;;;;;;;;;;4961682;28;20507;-58
2023/08/20 01:04:31;;;;;;;6.30;5.43;;;;;;;;;;4987270;28;20285;-57
2023/08/20 01:07:15;;;;;;;7.10;5.83;;;;;;;;;;4975738;28;20544;-59
2023/08/20 01:09:40;;;;;;;7.72;6.10;;;;;;;;;;4979859;28;20297;-58
2023/08/20 01:12:05;;;;;;;8.67;6.13;;;;;;;;;;4979443;28;20589;-58
2023/08/20 01:14:30;;;;;;;8.23;5.40;;;;;;;;;;4957641;28;20054;-57
2023/08/20 01:16:55;;;;;;;8.97;6.30;;;;;;;;;;4977618;28;20073;-57
2023/08/20 01:19:21;;;;;;;10.20;6.23;;;;;;;;;;4978678;28;20616;-57
2023/08/20 01:21:52;;;;;;;7.93;6.10;;;;;;;;;;4993712;28;20304;-56
2023/08/20 01:24:33;;;;;;;7.45;5.90;;;;;;;;;;4991180;28;20030;-57
2023/08/20 01:27:01;;;;;;;8.68;6.40;;;;;;;;;;4977863;28;20030;-56
2023/08/20 01:29:26;;;;;;;7.82;5.57;;;;;;;;;;4986755;28;20813;-56
2023/08/20 01:31:52;;;;;;;8.20;5.37;;;;;;;;;;4970272;28;20126;-59
2023/08/20 01:34:17;;;;;;;7.35;5.57;;;;;;;;;;4977625;28;20363;-59
2023/08/20 01:36:42;;;;;;;7.33;5.87;;;;;;;;;;4981111;28;20050;-58
2023/08/20 01:39:08;;;;;;;7.00;5.80;;;;;;;;;;4987021;28;20305;-57
2023/08/20 01:41:33;;;;;;;8.13;6.20;;;;;;;;;;4997804;28;20358;-57
2023/08/20 01:43:59;;;;;;;6.75;5.68;;;;;;;;;;4994494;28;20261;-56
2023/08/20 01:46:24;;;;;;;8.73;6.38;;;;;;;;;;4976108;28;20096;-57
2023/08/20 01:48:49;;;;;;;7.23;5.73;;;;;;;;;;4969115;28;20042;-57
2023/08/20 01:51:15;;;;;;;6.55;5.85;;;;;;;;;;4975713;28;20046;-58
2023/08/20 01:53:40;;;;;;;9.50;6.20;;;;;;;;;;4977112;28;20038;-59
2023/08/20 01:56:10;;;;;;;8.50;5.83;;;;;;;;;;4976046;28;20043;-56
2023/08/20 01:58:36;;;;;;;7.32;5.88;;;;;;;;;;4978449;28;20038;-56
2023/08/20 02:01:01;;;;;;;11.13;6.45;;;;;;;;;;4996823;28;20076;-57
2023/08/20 02:03:26;;;;;;;6.80;6.00;;;;;;;;;;4978328;28;20168;-56
2023/08/20 02:05:52;;;;;;;7.93;6.40;;;;;;;;;;4963714;28;20057;-57
2023/08/20 02:08:17;;;;;;;8.03;6.77;;;;;;;;;;4976874;28;20045;-58
2023/08/20 02:10:42;;;;;;;10.60;6.40;;;;;;;;;;4959482;28;20114;-58
2023/08/20 02:13:07;;;;;;;8.37;6.47;;;;;;;;;;4976931;28;20034;-59
2023/08/20 02:15:32;;;;;;;9.00;6.33;;;;;;;;;;4976619;28;20104;-56
2023/08/20 02:17:58;;;;;;;7.77;6.27;;;;;;;;;;4977216;28;20034;-57
2023/08/20 02:20:23;;;;;;;8.43;6.40;;;;;;;;;;4995761;28;20179;-57
2023/08/20 02:22:48;;;;;;;9.90;6.83;;;;;;;;;;4987551;28;20038;-57
2023/08/20 02:25:13;;;;;;;9.03;6.93;;;;;;;;;;4974641;28;20042;-58
2023/08/20 02:27:39;;;;;;;10.18;7.13;;;;;;;;;;4976141;28;20097;-59
2023/08/20 02:30:04;;;;;;;8.88;6.82;;;;;;;;;;4977144;28;20030;-58
2023/08/20 02:32:31;;;;;;;9.63;6.65;;;;;;;;;;4959099;28;20129;-58
2023/08/20 02:34:57;;;;;;;8.00;6.95;;;;;;;;;;4980229;28;20133;-58
2023/08/20 02:37:22;;;;;;;11.37;7.00;;;;;;;;;;4991296;28;20053;-58
2023/08/20 02:39:47;;;;;;;9.43;6.97;;;;;;;;;;4979702;28;20045;-58
2023/08/20 02:42:12;;;;;;;9.47;6.83;;;;;;;;;;4976198;28;20038;-58
2023/08/20 02:44:37;;;;;;;11.37;7.10;;;;;;;;;;4977133;28;20799;-56
2023/08/20 02:47:03;;;;;;;9.60;6.67;;;;;;;;;;4975751;28;21414;-57
2023/08/20 02:49:28;;;;;;;9.27;6.78;;;;;;;;;;4978108;28;22008;-57
2023/08/20 02:51:53;;;;;;;9.00;6.95;;;;;;;;;;4995755;28;20029;-57
2023/08/20 02:54:19;;;;;;;9.70;7.10;;;;;;;;;;4995940;28;20587;-57
2023/08/20 02:56:44;;;;;;;7.57;6.43;;;;;;;;;;4972716;28;20066;-59
2023/08/20 02:59:09;;;;;;;8.73;6.67;;;;;;;;;;4972198;28;20899;-58
2023/08/20 03:01:35;;;;;;;9.27;6.97;;;;;;;;;;4959305;28;21027;-58
2023/08/20 03:04:01;;;;;;;11.23;7.20;;;;;;;;;;4949069;28;20043;-58
2023/08/20 03:06:26;;;;;;;8.23;6.78;;;;;;;;;;4947768;28;20424;-58
2023/08/20 03:08:51;;;;;;;9.18;6.95;;;;;;;;;;4947575;28;20037;-57
2023/08/20 03:11:16;;;;;;;10.40;7.77;;;;;;;;;;4949032;28;20134;-58
2023/08/20 03:13:42;;;;;;;9.55;6.68;;;;;;;;;;4960057;28;20285;-58
2023/08/20 03:16:07;;;;;;;9.77;7.43;;;;;;;;;;4972428;28;20136;-58
2023/08/20 03:18:32;;;;;;;10.17;6.63;;;;;;;;;;4975421;28;20958;-57
2023/08/20 03:20:57;;;;;;;8.00;6.63;;;;;;;;;;4993223;28;20280;-58
2023/08/20 03:23:23;;;;;;;10.67;7.40;;;;;;;;;;4996181;28;20034;-58
2023/08/20 03:25:48;;;;;;;10.20;7.30;;;;;;;;;;4986625;28;20034;-57
2023/08/20 03:28:13;;;;;;;10.63;6.87;;;;;;;;;;4974143;28;20093;-58
2023/08/20 03:30:39;;;;;;;9.53;7.37;;;;;;;;;;4972919;28;20038;-58
2023/08/20 03:33:04;;;;;;;9.20;7.00;;;;;;;;;;4966727;28;20034;-58
2023/08/20 03:35:29;;;;;;;11.00;7.50;;;;;;;;;;4975905;28;20042;-58
2023/08/20 03:37:54;;;;;;;9.00;6.47;;;;;;;;;;4993863;28;20045;-57
2023/08/20 03:40:19;;;;;;;12.57;7.80;;;;;;;;;;4995115;28;20805;-58
2023/08/20 03:42:45;;;;;;;10.33;7.37;;;;;;;;;;4994708;28;20615;-58
2023/08/20 03:45:10;;;;;;;8.53;6.80;;;;;;;;;;4992465;28;20507;-59
2023/08/20 03:47:36;;;;;;;8.97;7.50;;;;;;;;;;4962384;28;20528;-58
2023/08/20 03:50:02;;;;;;;11.20;6.85;;;;;;;;;;4975018;28;20824;-58
2023/08/20 03:52:27;;;;;;;9.70;7.47;;;;;;;;;;4973689;28;20528;-58
2023/08/20 03:54:52;;;;;;;9.77;7.10;;;;;;;;;;4994949;28;20553;-57
2023/08/20 03:57:17;;;;;;;9.17;7.30;;;;;;;;;;4974639;28;20759;-58
2023/08/20 03:59:45;;;;;;;9.10;7.40;;;;;;;;;;4974833;28;20810;-58
2023/08/20 04:02:10;;;;;;;11.40;7.75;;;;;;;;;;4956256;28;20038;-58
2023/08/20 04:04:36;;;;;;;9.50;7.30;;;;;;;;;;4970617;28;20043;-57
2023/08/20 04:07:02;;;;;;;10.65;7.65;;;;;;;;;;4966263;28;20277;-56
2023/08/20 04:09:27;;;;;;;10.80;7.50;;;;;;;;;;4969906;28;20534;-57
2023/08/20 04:11:52;;;;;;;10.02;7.60;;;;;;;;;;4978461;28;20706;-56
2023/08/20 04:14:18;;;;;;;10.77;7.43;;;;;;;;;;4978798;28;20428;-58
2023/08/20 04:16:43;;;;;;;12.35;7.78;;;;;;;;;;4978732;28;21344;-57
2023/08/20 04:19:08;;;;;;;10.47;7.73;;;;;;;;;;4979019;28;20097;-57
2023/08/20 04:21:33;;;;;;;9.23;6.93;;;;;;;;;;4980030;28;20301;-56
2023/08/20 04:23:59;;;;;;;10.30;7.50;;;;;;;;;;4971573;28;20431;-57
2023/08/20 04:26:24;;;;;;;10.53;7.33;;;;;;;;;;4976313;28;20285;-57
2023/08/20 04:28:49;;;;;;;12.40;7.70;;;;;;;;;;4977226;28;20294;-56
2023/08/20 04:31:14;;;;;;;9.73;7.20;;;;;;;;;;4971262;28;20820;-56
2023/08/20 04:33:39;;;;;;;9.80;7.50;;;;;;;;;;4978599;28;20038;-57
2023/08/20 04:36:05;;;;;;;10.60;8.00;;;;;;;;;;4957091;28;20668;-57
2023/08/20 04:38:30;;;;;;;12.50;7.97;;;;;;;;;;4985744;28;20328;-57
2023/08/20 04:40:55;;;;;;;9.43;7.50;;;;;;;;;;4970335;28;20503;-58
2023/08/20 04:43:21;;;;;;;9.60;7.77;;;;;;;;;;4977946;28;20827;-57
2023/08/20 04:45:46;;;;;;;9.70;7.88;;;;;;;;;;4978201;28;20535;-59
2023/08/20 04:48:11;;;;;;;11.73;7.33;;;;;;;;;;4977031;28;20088;-58
2023/08/20 04:50:36;;;;;;;11.17;7.47;;;;;;;;;;4976779;28;20285;-57
2023/08/20 04:53:01;;;;;;;10.70;7.63;;;;;;;;;;4977696;28;20117;-57
2023/08/20 04:55:27;;;;;;;10.05;8.00;;;;;;;;;;4982497;28;20053;-57
2023/08/20 04:57:52;;;;;;;11.45;7.72;;;;;;;;;;4949410;28;20129;-57
2023/08/20 05:00:17;;;;;;;8.63;7.03;;;;;;;;;;4974821;28;20436;-57
2023/08/20 05:02:43;;;;;;;8.97;7.83;;;;;;;;;;4984372;28;20325;-57
2023/08/20 05:05:08;;;;;;;10.85;7.10;;;;;;;;;;4990752;28;20507;-58
2023/08/20 05:07:33;;;;;;;10.95;7.82;;;;;;;;;;4971658;28;20043;-57
2023/08/20 05:09:58;;;;;;;9.13;7.17;;;;;;;;;;4978179;28;20065;-58
2023/08/20 05:12:24;;;;;;;12.57;8.38;;;;;;;;;;4980472;28;20834;-57
2023/08/20 05:14:49;;;;;;;9.10;7.73;;;;;;;;;;4991977;28;20108;-58
2023/08/20 05:17:14;;;;;;;9.45;7.75;;;;;;;;;;4973293;28;20053;-57
2023/08/20 05:19:39;;;;;;;16.03;8.53;;;;;;;;;;4975934;28;20491;-60
2023/08/20 05:22:04;;;;;;;10.80;7.50;;;;;;;;;;4979123;28;20057;-58
2023/08/20 05:24:30;;;;;;;11.63;7.83;;;;;;;;;;4998078;28;20525;-58
2023/08/20 05:27:17;;;;;;;13.40;7.83;;;;;;;;;;4988977;28;20289;-59
2023/08/20 05:29:42;;;;;;;11.82;8.23;;;;;;;;;;4965034;28;20345;-59
2023/08/20 05:32:08;;;;;;;11.45;7.90;;;;;;;;;;4949825;28;20129;-59
2023/08/20 05:34:33;;;;;;;11.18;8.05;;;;;;;;;;4945711;28;20354;-59
2023/08/20 05:36:58;;;;;;;10.60;7.97;;;;;;;;;;4948758;28;20197;-59
2023/08/20 05:39:25;;;;;;;11.30;7.60;;;;;;;;;;4947741;28;20282;-59
2023/08/20 05:41:50;;;;;;;12.38;8.00;;;;;;;;;;4950458;28;20085;-59
2023/08/20 05:44:16;;;;;;;12.93;8.23;;;;;;;;;;4933152;28;20050;-59
2023/08/20 05:46:41;;;;;;;11.67;7.77;;;;;;;;;;4950698;28;20656;-59
2023/08/20 05:49:06;;;;;;;10.57;7.50;;;;;;;;;;4948930;28;20286;-59
2023/08/20 05:51:31;;;;;;;10.87;7.67;;;;;;;;;;4947904;28;20695;-58
2023/08/20 05:53:56;;;;;;;10.50;7.27;;;;;;;;;;4952439;28;22024;-57
2023/08/20 05:56:22;;;;;;;9.63;6.60;;;;;;;;;;4952076;28;20373;-59
2023/08/20 05:58:47;;;;;;;11.02;7.40;;;;;;;;;;4954585;28;20037;-57
2023/08/20 06:01:12;;;;;;;10.87;7.30;;;;;;;;;;4946638;28;20489;-59
2023/08/20 06:03:37;;;;;;;10.93;6.80;;;;;;;;;;4934070;28;20413;-59
2023/08/20 06:06:03;;;;;;;10.77;6.97;;;;;;;;;;4948623;28;20413;-58
2023/08/20 06:08:28;;;;;;;13.60;8.63;;;;;;;;;;4946851;28;20302;-57
2023/08/20 06:10:53;;;;;;;16.13;9.77;;;;;;;;;;4949154;28;20991;-57
2023/08/20 06:13:18;;;;;;;10.15;7.47;;;;;;;;;;4951950;28;20302;-58
2023/08/20 06:15:44;;;;;;;10.43;6.60;;;;;;;;;;4949424;28;20100;-58
2023/08/20 06:18:09;;;;;;;13.27;7.87;;;;;;;;;;4946994;28;20148;-57
2023/08/20 06:20:34;;;;;;;8.83;7.07;;;;;;;;;;4946201;28;20739;-58
2023/08/20 06:22:59;;;;;;;9.97;6.70;;;;;;;;;;4947060;28;20302;-58
2023/08/20 06:25:24;;;;;;;12.33;6.27;;;;;;;;;;4951107;28;20317;-59
2023/08/20 06:27:50;;;;;;;10.17;7.07;;;;;;;;;;4946168;28;20393;-60
2023/08/20 06:30:15;;;;;;;9.17;7.00;;;;;;;;;;4946242;28;20078;-57
2023/08/20 06:32:41;;;;;;;11.47;6.83;;;;;;;;;;4945592;28;20093;-58
2023/08/20 06:35:08;;;;;;;9.48;6.90;;;;;;;;;;4946073;28;20328;-57
2023/08/20 06:37:34;;;;;;;9.35;7.13;;;;;;;;;;4946020;28;20090;-61
2023/08/20 06:39:59;;;;;;;10.82;6.82;;;;;;;;;;4946601;28;20043;-58
2023/08/20 06:42:24;;;;;;;16.20;7.03;;;;;;;;;;4948035;28;20034;-58
2023/08/20 06:44:49;;;;;;;8.73;6.60;;;;;;;;;;4944644;28;20054;-60
2023/08/20 06:47:15;;;;;;;8.73;6.80;;;;;;;;;;4945885;28;20298;-57
2023/08/20 06:49:40;;;;;;;11.67;7.57;;;;;;;;;;4946046;28;20042;-59
2023/08/20 06:52:05;;;;;;;9.32;6.80;;;;;;;;;;4945553;28;21717;-59
2023/08/20 06:54:31;;;;;;;11.27;6.57;;;;;;;;;;4945316;28;20046;-57
2023/08/20 06:56:56;;;;;;;8.38;6.60;;;;;;;;;;4944514;28;20578;-57
2023/08/20 06:59:22;;;;;;;8.00;5.97;;;;;;;;;;4944417;28;20026;-57
2023/08/20 07:01:48;;;;;;;9.55;5.82;;;;;;;;;;4943902;28;20129;-59
2023/08/20 07:04:13;;;;;;;9.20;5.60;;;;;;;;;;4946018;28;20159;-60
2023/08/20 07:06:38;;;;;;;7.35;5.93;;;;;;;;;;4942375;28;20039;-59
2023/08/20 07:09:04;;;;;;;7.88;5.43;;;;;;;;;;4944295;28;20795;-58
2023/08/20 07:11:29;;;;;;;8.57;5.85;;;;;;;;;;4945190;28;20416;-59
2023/08/20 07:13:54;;;;;;;9.07;5.83;;;;;;;;;;4945026;28;20405;-59
2023/08/20 07:16:19;;;;;;;7.55;5.82;;;;;;;;;;4945950;28;20306;-60
2023/08/20 07:18:45;;;;;;;8.97;4.97;;;;;;;;;;4942230;28;20081;-59
2023/08/20 07:21:10;;;;;;;7.83;5.43;;;;;;;;;;4945037;28;20081;-58
2023/08/20 07:23:35;;;;;;;10.50;5.55;;;;;;;;;;4945471;28;20967;-58
2023/08/20 07:26:08;;;;;;;9.85;5.65;;;;;;;;;;4945055;28;20559;-58
2023/08/20 07:31:17;;;;;;;8.98;5.50;;;;;;;;;;4944874;28;20105;-58
2023/08/20 07:33:45;;;;;;;8.07;5.18;;;;;;;;;;4945348;28;20545;-58
2023/08/20 07:36:10;;;;;;;8.35;5.63;;;;;;;;;;4944778;28;20713;-57
2023/08/20 07:38:40;;;;;;;5.40;4.67;;;;;;;;;;4943490;28;20035;-60
2023/08/20 07:41:06;;;;;;;8.70;5.05;;;;;;;;;;4946139;28;20086;-59
2023/08/20 07:43:32;;;;;;;8.63;5.63;;;;;;;;;;4949456;28;20761;-58
2023/08/20 07:45:57;;;;;;;9.13;5.68;;;;;;;;;;4948769;28;20484;-59
2023/08/20 07:48:22;;;;;;;6.30;5.20;;;;;;;;;;4948382;28;20567;-59
2023/08/20 07:50:47;;;;;;;7.37;4.93;;;;;;;;;;4947861;28;20668;-58
2023/08/20 07:53:12;;;;;;;6.20;5.37;;;;;;;;;;4946214;28;20959;-59
2023/08/20 07:55:38;;;;;;;8.37;5.10;;;;;;;;;;4947946;28;20310;-60
2023/08/20 07:58:03;;;;;;;9.25;5.00;;;;;;;;;;4948287;28;20038;-60
2023/08/20 08:00:28;;;;;;;7.22;5.28;;;;;;;;;;4947142;28;20725;-58
2023/08/20 08:02:54;;;;;;;6.55;4.78;;;;;;;;;;4931643;28;20126;-58
2023/08/20 08:05:19;;;;;;;5.60;4.68;;;;;;;;;;4947819;28;20058;-62
2023/08/20 08:07:44;;;;;;;7.32;5.03;;;;;;;;;;4947569;28;20053;-57
2023/08/20 08:10:10;;;;;;;5.93;5.03;;;;;;;;;;4946095;28;20520;-57
2023/08/20 08:12:35;;;;;;;6.30;5.18;;;;;;;;;;4948374;28;20416;-58
2023/08/20 08:15:00;;;;;;;6.33;4.70;;;;;;;;;;4947186;28;20031;-57
2023/08/20 08:17:25;;;;;;;6.03;4.53;;;;;;;;;;4949927;28;20125;-60
2023/08/20 08:19:53;;;;;;;6.33;4.90;;;;;;;;;;4930525;28;20134;-59
2023/08/20 08:22:18;;;;;;;7.07;4.93;;;;;;;;;;4947069;28;20476;-60
2023/08/20 08:24:44;;;;;;;6.47;4.67;;;;;;;;;;4943945;28;20026;-63
2023/08/20 08:27:10;;;;;;;7.68;4.50;;;;;;;;;;4945942;28;20814;-58
2023/08/20 08:29:35;;;;;;;7.68;5.03;;;;;;;;;;4944595;28;20058;-62
2023/08/20 08:32:00;;;;;;;6.40;4.40;;;;;;;;;;4947681;28;20031;-59
2023/08/20 08:34:25;;;;;;;8.57;4.50;;;;;;;;;;4947855;28;22162;-58
2023/08/20 08:36:51;;;;;;;6.50;4.80;;;;;;;;;;4947085;28;20046;-58
2023/08/20 08:39:16;;;;;;;7.73;5.03;;;;;;;;;;4945324;28;20648;-59
2023/08/20 08:41:41;;;;;;;5.15;4.10;;;;;;;;;;4931714;28;20709;-59
2023/08/20 08:44:07;;;;;;;6.60;4.70;;;;;;;;;;4946259;28;21044;-60
2023/08/20 08:46:32;;;;;;;5.88;3.90;;;;;;;;;;4946815;28;20018;-58
2023/08/20 08:48:58;;;;;;;5.43;3.73;;;;;;;;;;4947266;28;20390;-58
2023/08/20 08:51:23;;;;;;;5.23;3.93;;;;;;;;;;4949907;28;20156;-58
2023/08/20 08:53:48;;;;;;;4.68;3.75;;;;;;;;;;4946319;28;20786;-58
2023/08/20 08:56:13;;;;;;;5.53;3.77;;;;;;;;;;4943927;28;20479;-58
2023/08/20 08:58:39;;;;;;;6.57;3.70;;;;;;;;;;4949088;28;20285;-58
2023/08/20 09:01:04;;;;;;;4.37;3.67;;;;;;;;;;4946612;28;20027;-59
2023/08/20 09:03:29;;;;;;;6.10;3.70;;;;;;;;;;4947448;28;20019;-61
2023/08/20 09:05:56;;;;;;;4.67;3.93;;;;;;;;;;4946435;28;20049;-67
2023/08/20 09:08:21;;;;;;;5.68;4.05;;;;;;;;;;4948805;28;20054;-57
2023/08/20 09:10:49;;;;;;;4.10;3.30;;;;;;;;;;4947499;28;20432;-58
2023/08/20 09:13:14;;;;;;;5.43;3.80;;;;;;;;;;4946553;28;20029;-59
2023/08/20 09:15:40;;;;;;;4.90;3.60;;;;;;;;;;4944902;28;20827;-59
2023/08/20 09:18:08;;;;;;;5.55;3.80;;;;;;;;;;4948541;28;20058;-59
2023/08/20 09:20:34;;;;;;;5.28;3.78;;;;;;;;;;4946126;28;20034;-59
2023/08/20 09:22:59;;;;;;;5.10;3.85;;;;;;;;;;4946677;28;20034;-60
2023/08/20 09:25:24;;;;;;;7.87;3.73;;;;;;;;;;4946637;28;20607;-58
2023/08/20 09:27:50;;;;;;;4.77;3.53;;;;;;;;;;4949525;28;20039;-59
2023/08/20 09:30:18;;;;;;;4.67;3.70;;;;;;;;;;4951670;28;20548;-58
2023/08/20 09:32:43;;;;;;;6.60;3.58;;;;;;;;;;4956731;28;20077;-65
2023/08/20 09:35:17;;;;;;;4.18;3.40;;;;;;;;;;4964415;28;22266;-68
2023/08/20 09:37:43;;;;;;;5.95;3.53;;;;;;;;;;4955387;28;20147;-70
2023/08/20 09:40:08;;;;;;;4.60;3.90;;;;;;;;;;4948444;28;20043;-75
2023/08/20 09:42:34;;;;;;;6.55;3.92;;;;;;;;;;4952899;28;20042;-75
2023/08/20 09:44:59;;;;;;;6.95;3.70;;;;;;;;;;4949315;28;20909;-67
2023/08/20 09:47:24;;;;;;;7.53;3.70;;;;;;;;;;4939521;28;20041;-62
2023/08/20 09:49:49;;;;;;;6.30;3.60;;;;;;;;;;4947121;28;20035;-62
2023/08/20 09:52:31;;;;;;;4.50;3.67;;;;;;;;;;4950326;28;20292;-61
2023/08/20 09:55:02;;;;;;;4.93;3.33;;;;;;;;;;4952227;28;20290;-63
2023/08/20 09:57:30;;;;;;;4.43;3.47;;;;;;;;;;4949879;28;20039;-61
2023/08/20 09:59:55;;;;;;;6.03;3.80;;;;;;;;;;4961041;28;20130;-62
2023/08/20 10:02:20;;;;;;;5.30;3.60;;;;;;;;;;4964338;28;20479;-61
2023/08/20 10:04:46;;;;;;;4.63;3.30;;;;;;;;;;4956441;28;20493;-61
2023/08/20 10:07:11;;;;;;;5.37;3.43;;;;;;;;;;4952157;28;20092;-62
2023/08/20 10:09:37;;;;;;;4.37;3.07;;;;;;;;;;4959581;28;20035;-62
2023/08/20 10:12:03;;;;;;;4.63;3.35;;;;;;;;;;4967296;28;20456;-62
2023/08/20 10:14:28;;;;;;;6.45;3.50;;;;;;;;;;4958491;28;20042;-63
2023/08/20 10:16:53;;;;;;;4.88;3.10;;;;;;;;;;4952189;28;20788;-62
2023/08/20 10:19:19;;;;;;;4.70;3.47;;;;;;;;;;4958949;28;20070;-61
2023/08/20 10:21:45;;;;;;;5.13;3.03;;;;;;;;;;4964659;28;20105;-61
2023/08/20 10:24:12;;;;;;;3.47;2.80;;;;;;;;;;4956677;28;20057;-61
2023/08/20 10:26:37;;;;;;;4.50;3.20;;;;;;;;;;4947239;28;20047;-62
2023/08/20 10:29:23;;;;;;;5.87;3.37;;;;;;;;;;4951188;28;20582;-61
2023/08/20 10:31:48;;;;;;;4.32;3.05;;;;;;;;;;4933763;28;20400;-61
2023/08/20 10:34:13;;;;;;;6.43;3.33;;;;;;;;;;4940557;28;20159;-60
2023/08/20 10:36:41;;;;;;;6.23;3.03;;;;;;;;;;4941134;28;20994;-58
2023/08/20 10:39:06;;;;;;;2.88;2.50;;;;;;;;;;4942682;28;20034;-60
2023/08/20 10:41:33;;;;;;;5.32;2.80;;;;;;;;;;4945537;28;20397;-59
2023/08/20 10:43:59;;;;;;;4.78;3.10;;;;;;;;;;4943982;28;20090;-60
2023/08/20 10:46:25;;;;;;;6.25;3.00;;;;;;;;;;4945423;28;20493;-59
2023/08/20 10:48:54;;;;;;;5.13;3.25;;;;;;;;;;4942338;28;20042;-58
2023/08/20 10:51:19;;;;;;;4.70;2.87;;;;;;;;;;4943217;28;20823;-61
2023/08/20 10:53:48;;;;;;;6.05;2.50;;;;;;;;;;4944104;28;20864;-59
2023/08/20 10:56:17;;;;;;;4.07;2.90;;;;;;;;;;4948901;28;20112;-59
2023/08/20 10:58:46;;;;;;;4.40;2.97;;;;;;;;;;4949758;28;20927;-59
2023/08/20 11:01:12;;;;;;;;;;;;;;;;;;4947028;28;20419;-60
2023/08/20 11:03:38;;;;;;;5.35;2.70;;;;;;;;;;4950600;28;19914;-59
2023/08/20 11:06:03;;;;;;;4.40;3.07;;;;;;;;;;4948254;28;20422;-58
2023/08/20 11:08:28;;;;;;;4.00;2.70;;;;;;;;;;4950360;28;20538;-58
2023/08/20 11:10:53;;;;;;;3.83;2.63;;;;;;;;;;4949559;28;20572;-58
2023/08/20 11:13:18;;;;;;;4.70;2.97;;;;;;;;;;4967017;28;20318;-58
2023/08/20 11:15:45;;;;;;;3.80;2.80;;;;;;;;;;4950561;28;20185;-60
2023/08/20 11:18:10;;;;;;;4.45;3.08;;;;;;;;;;4950595;28;20038;-58
2023/08/20 11:20:35;;;;;;;3.40;2.40;;;;;;;;;;4948751;28;20027;-59
2023/08/20 11:23:01;;;;;;;4.90;2.90;;;;;;;;;;4953156;28;20580;-58
2023/08/20 11:25:26;;;;;;;3.92;2.90;;;;;;;;;;4950629;28;20528;-58
2023/08/20 11:27:51;;;;;;;4.60;2.92;;;;;;;;;;4952669;28;20784;-60
2023/08/20 11:30:17;;;;;;;4.17;2.60;;;;;;;;;;4950443;28;20045;-59
2023/08/20 11:32:44;;;;;;;3.50;3.20;;;;;;;;;;4953777;28;20615;-58
2023/08/20 11:35:09;;;;;;;4.63;3.15;;;;;;;;;;4948923;28;20046;-57
2023/08/20 11:37:35;;;;;;;4.45;3.08;;;;;;;;;;4950596;28;20420;-60
2023/08/20 11:40:00;;;;;;;4.50;2.85;;;;;;;;;;4952535;28;20170;-61
2023/08/20 11:42:25;;;;;;;3.40;2.80;;;;;;;;;;4956592;28;20416;-57
2023/08/20 11:44:50;;;;;;;3.55;2.90;;;;;;;;;;4950613;28;20352;-58
2023/08/20 11:47:16;;;;;;;3.73;3.07;;;;;;;;;;4954989;28;20043;-60
2023/08/20 11:49:41;;;;;;;4.00;2.80;;;;;;;;;;4949963;28;20043;-59
2023/08/20 11:52:06;;;;;;;4.03;2.80;;;;;;;;;;4950165;28;20121;-60
2023/08/20 11:54:31;;;;;;;4.10;2.90;;;;;;;;;;4949953;28;20719;-58
2023/08/20 11:57:02;;;;;;;4.80;2.90;;;;;;;;;;4952055;28;20500;-59
2023/08/20 11:59:27;;;;;;;4.70;2.72;;;;;;;;;;4945867;28;20126;-60
2023/08/20 12:01:56;;;;;;;4.82;3.00;;;;;;;;;;4950951;28;20027;-58
2023/08/20 12:04:23;;;;;;;3.95;3.20;;;;;;;;;;4949733;28;20030;-59
2023/08/20 12:06:52;;;;;;;4.72;3.00;;;;;;;;;;4947261;28;20035;-60
2023/08/20 12:09:21;;;;;;;4.60;3.10;;;;;;;;;;4945533;28;20403;-58
2023/08/20 12:11:50;;;;;;;5.40;2.85;;;;;;;;;;4947917;28;20035;-59
2023/08/20 12:14:16;;;;;;;4.63;3.30;;;;;;;;;;4946553;28;20046;-59
2023/08/20 12:16:41;;;;;;;3.67;3.08;;;;;;;;;;4949999;28;20428;-58
2023/08/20 12:19:07;;;;;;;9.50;3.00;;;;;;;;;;4946794;28;20022;-58
2023/08/20 12:21:32;;;;;;;4.72;2.97;;;;;;;;;;4950878;28;20080;-58
2023/08/20 12:23:57;;;;;;;4.63;3.40;;;;;;;;;;4947430;28;20030;-59
2023/08/20 12:26:22;;;;;;;5.27;3.17;;;;;;;;;;4932338;28;20034;-59
2023/08/20 12:28:47;;;;;;;4.37;3.10;;;;;;;;;;4948069;28;20548;-59
2023/08/20 12:31:14;;;;;;;4.30;3.00;;;;;;;;;;4948213;28;20053;-58
2023/08/20 12:33:39;;;;;;;4.25;3.03;;;;;;;;;;4931810;28;20271;-59
2023/08/20 12:36:04;;;;;;;5.13;3.40;;;;;;;;;;4928728;28;20051;-59
2023/08/20 12:38:33;;;;;;;4.75;2.97;;;;;;;;;;4949667;28;20088;-59
2023/08/20 12:40:58;;;;;;;4.07;2.80;;;;;;;;;;4931026;28;20180;-61
2023/08/20 12:43:24;;;;;;;6.65;3.10;;;;;;;;;;4953468;28;20433;-58
2023/08/20 12:45:49;;;;;;;5.00;3.40;;;;;;;;;;4948252;28;20488;-58
2023/08/20 12:48:14;;;;;;;5.23;3.40;;;;;;;;;;4951505;28;20507;-58
2023/08/20 12:50:39;;;;;;;5.40;3.13;;;;;;;;;;4950108;28;20388;-58
2023/08/20 12:53:05;;;;;;;4.63;2.95;;;;;;;;;;4954226;28;20050;-60
2023/08/20 12:55:30;;;;;;;4.77;3.20;;;;;;;;;;4946503;28;20039;-58
2023/08/20 12:57:56;;;;;;;4.88;3.28;;;;;;;;;;4950252;28;20027;-58
2023/08/20 13:00:21;;;;;;;4.53;3.20;;;;;;;;;;4950651;28;20037;-59
2023/08/20 13:02:47;;;;;;;4.60;3.20;;;;;;;;;;4955463;28;20846;-60
2023/08/20 13:05:12;;;;;;;4.55;3.20;;;;;;;;;;4951637;28;20064;-59
2023/08/20 13:07:38;;;;;;;4.68;3.35;;;;;;;;;;4951441;28;20052;-58
2023/08/20 13:10:03;;;;;;;4.18;3.10;;;;;;;;;;4953512;28;20429;-59
2023/08/20 13:12:29;;;;;;;4.82;3.05;;;;;;;;;;4946755;28;20190;-59
2023/08/20 13:14:54;;;;;;;4.40;2.83;;;;;;;;;;4945980;28;20038;-58
2023/08/20 13:17:19;;;;;;;5.13;2.83;;;;;;;;;;4946511;28;21086;-58
2023/08/20 13:19:45;;;;;;;4.20;3.03;;;;;;;;;;4951993;28;20030;-58
2023/08/20 13:22:10;;;;;;;3.00;2.70;;;;;;;;;;4953867;28;20018;-58
2023/08/20 13:24:35;;;;;;;4.20;2.90;;;;;;;;;;4950293;28;20105;-58
2023/08/20 13:27:00;;;;;;;4.25;2.75;;;;;;;;;;4952008;28;20130;-60
2023/08/20 13:29:25;;;;;;;4.33;2.97;;;;;;;;;;4953116;28;20026;-60
2023/08/20 13:31:51;;;;;;;3.50;2.70;;;;;;;;;;4949386;28;20023;-58
2023/08/20 13:34:16;;;;;;;4.87;3.17;;;;;;;;;;4951841;28;20508;-58
2023/08/20 13:36:42;;;;;;;3.90;2.80;;;;;;;;;;4953719;28;20519;-59
2023/08/20 13:39:07;;;;;;;3.70;2.80;;;;;;;;;;4951104;28;20189;-59
2023/08/20 13:41:32;;;;;;;3.43;2.97;;;;;;;;;;4949526;28;20074;-59
2023/08/20 13:43:57;;;;;;;4.43;2.73;;;;;;;;;;4954175;28;20050;-57
2023/08/20 13:46:23;;;;;;;3.70;2.67;;;;;;;;;;4948784;28;20023;-59
2023/08/20 13:48:48;;;;;;;3.72;2.90;;;;;;;;;;4952929;28;20023;-59
2023/08/20 13:51:13;;;;;;;4.13;2.70;;;;;;;;;;4953823;28;20932;-59
2023/08/20 13:53:39;;;;;;;3.90;2.60;;;;;;;;;;4951251;28;20376;-58
2023/08/20 13:56:04;;;;;;;3.55;2.60;;;;;;;;;;4948962;28;20042;-58
2023/08/20 13:58:29;;;;;;;2.90;2.60;;;;;;;;;;4948840;28;20019;-58
2023/08/20 14:00:55;;;;;;;5.03;2.60;;;;;;;;;;4955575;28;20290;-59
2023/08/20 14:03:20;;;;;;;3.40;2.58;;;;;;;;;;4951954;28;20274;-58
2023/08/20 14:05:45;;;;;;;3.77;2.60;;;;;;;;;;4955264;28;20122;-59
2023/08/20 14:08:10;;;;;;;3.10;2.33;;;;;;;;;;4956842;28;20055;-58
2023/08/20 14:10:36;;;;;;;3.50;2.70;;;;;;;;;;4952664;28;20101;-57
2023/08/20 14:13:01;;;;;;;3.17;2.60;;;;;;;;;;4966620;28;20066;-60
2023/08/20 14:15:26;;;;;;;4.17;2.90;;;;;;;;;;4977220;28;20065;-58
2023/08/20 14:17:52;;;;;;;2.53;2.33;;;;;;;;;;4976477;28;20315;-58
2023/08/20 14:20:17;;;;;;;3.33;2.47;;;;;;;;;;4991605;28;20041;-58
2023/08/20 14:22:42;;;;;;;3.20;2.67;;;;;;;;;;4971523;28;20546;-59
2023/08/20 14:25:07;;;;;;;4.17;2.50;;;;;;;;;;4976501;28;20508;-59
2023/08/20 14:27:33;;;;;;;2.90;2.60;;;;;;;;;;4958761;28;20286;-58
2023/08/20 14:29:58;;;;;;;4.03;2.40;;;;;;;;;;4974292;28;20042;-58
2023/08/20 14:32:23;;;;;;;3.20;2.50;;;;;;;;;;4978372;28;20045;-59
2023/08/20 14:34:48;;;;;;;3.10;2.30;;;;;;;;;;4979079;28;20061;-58
2023/08/20 14:37:14;;;;;;;4.03;2.83;;;;;;;;;;4973332;28;20049;-59
2023/08/20 14:39:39;;;;;;;3.90;2.57;;;;;;;;;;4975571;28;20273;-60