Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:32;;;;;;;;;;;4.20;82.20;;;;;;5095695;28;19932;-75
2023/03/05 00:03:58;;;;;;;;;;;4.20;82.10;;;;;;5096854;28;19931;-76
2023/03/05 00:06:26;;;;;;;;;;;4.20;82.20;;;;;;5099340;28;20352;-75
2023/03/05 00:08:55;;;;;;;;;;;4.20;82.10;;;;;;5090981;28;19928;-74
2023/03/05 00:11:23;;;;;;;;;;;4.20;82.10;;;;;;5098128;28;19924;-74
2023/03/05 00:13:51;;;;;;;;;;;4.20;82.10;;;;;;5094383;28;20464;-74
2023/03/05 00:16:18;;;;;;;;;;;4.20;82.00;;;;;;5093758;28;19928;-75
2023/03/05 00:18:45;;;;;;;;;;;4.20;81.90;;;;;;5095257;28;19936;-75
2023/03/05 00:21:17;;;;;;;;;;;4.20;81.90;;;;;;5093181;28;20368;-76
2023/03/05 00:23:43;;;;;;;;;;;4.10;81.90;;;;;;5092550;28;19927;-75
2023/03/05 00:26:11;;;;;;;;;;;4.20;81.90;;;;;;5101310;27;19996;-75
2023/03/05 00:28:38;;;;;;;;;;;4.10;81.90;;;;;;5102194;27;19932;-75
2023/03/05 00:31:05;;;;;;;;;;;4.20;81.90;;;;;;5091762;28;19938;-76
2023/03/05 00:33:32;;;;;;;;;;;4.20;81.90;;;;;;5095106;28;19944;-76
2023/03/05 00:36:01;;;;;;;;;;;4.20;81.90;;;;;;5092724;28;19942;-75
2023/03/05 00:38:27;;;;;;;;;;;4.20;81.90;;;;;;5097468;28;19932;-75
2023/03/05 00:40:54;;;;;;;;;;;4.20;81.90;;;;;;5100480;27;20308;-75
2023/03/05 00:43:22;;;;;;;;;;;4.20;81.90;;;;;;5097111;28;19935;-75
2023/03/05 00:45:48;;;;;;;;;;;4.20;81.90;;;;;;5102797;27;19935;-74
2023/03/05 00:48:15;;;;;;;;;;;4.20;81.90;;;;;;5096211;27;20655;-75
2023/03/05 00:50:41;;;;;;;;;;;4.20;81.90;;;;;;5095434;28;19989;-75
2023/03/05 00:53:08;;;;;;;;;;;4.20;81.90;;;;;;5093934;28;19969;-75
2023/03/05 00:55:34;;;;;;;;;;;4.20;81.80;;;;;;5092651;28;19928;-77
2023/03/05 00:58:01;;;;;;;;;;;4.20;81.80;;;;;;5096556;27;19928;-75
2023/03/05 01:00:29;;;;;;;;;;;4.20;81.80;;;;;;5096135;27;19936;-75
2023/03/05 01:02:55;;;;;;;;;;;4.20;81.70;;;;;;5098402;27;19931;-76
2023/03/05 01:05:22;;;;;;;;;;;4.20;81.70;;;;;;5099468;28;20170;-75
2023/03/05 01:07:51;;;;;;;;;;;4.20;81.70;;;;;;5096680;27;19996;-75
2023/03/05 01:10:18;;;;;;;;;;;4.20;81.60;;;;;;5095731;27;19928;-75
2023/03/05 01:12:44;;;;;;;;;;;4.20;81.60;;;;;;5097058;27;19992;-76
2023/03/05 01:15:11;;;;;;;;;;;4.20;81.60;;;;;;5097647;27;19934;-76
2023/03/05 01:17:39;;;;;;;;;;;4.10;81.50;;;;;;5094861;27;19932;-74
2023/03/05 01:20:06;;;;;;;;;;;4.20;81.50;;;;;;5097372;28;19928;-76
2023/03/05 01:22:33;;;;;;;;;;;4.10;81.50;;;;;;5095920;28;19932;-75
2023/03/05 01:25:00;;;;;;;;;;;4.10;81.50;;;;;;5095566;28;19928;-76
2023/03/05 01:27:26;;;;;;;;;;;4.20;81.60;;;;;;5096035;27;20287;-75
2023/03/05 01:29:53;;;;;;;;;;;4.10;81.50;;;;;;5098747;27;19928;-76
2023/03/05 01:32:19;;;;;;;;;;;4.20;81.50;;;;;;5099277;27;20701;-76
2023/03/05 01:34:47;;;;;;;;;;;4.10;81.50;;;;;;5098597;27;19931;-76
2023/03/05 01:37:14;;;;;;;;;;;4.10;81.50;;;;;;5095462;28;19956;-75
2023/03/05 01:39:41;;;;;;;;;;;4.10;81.50;;;;;;5100115;28;19971;-75
2023/03/05 01:42:07;;;;;;;;;;;4.10;81.50;;;;;;5096508;27;20363;-75
2023/03/05 01:44:34;;;;;;;;;;;4.20;81.50;;;;;;5096051;28;19928;-76
2023/03/05 01:47:01;;;;;;;;;;;4.20;81.50;;;;;;5094321;27;20464;-75
2023/03/05 01:49:29;;;;;;;;;;;4.20;81.50;;;;;;5093148;28;21814;-75
2023/03/05 01:52:00;;;;;;;;;;;4.20;81.40;;;;;;5093235;27;20417;-74
2023/03/05 01:54:30;;;;;;;;;;;4.20;81.40;;;;;;5091680;28;19981;-77
2023/03/05 01:56:58;;;;;;;;;;;4.10;81.40;;;;;;5092590;27;19953;-75
2023/03/05 01:59:26;;;;;;;;;;;4.20;81.40;;;;;;5093526;28;19931;-75
2023/03/05 02:01:55;;;;;;;;;;;4.20;81.40;;;;;;5090834;27;20321;-77
2023/03/05 02:04:23;;;;;;;;;;;4.20;81.40;;;;;;5094960;27;19924;-76
2023/03/05 02:06:50;;;;;;;;;;;4.10;81.40;;;;;;5095089;28;19927;-76
2023/03/05 02:09:22;;;;;;;;;;;4.20;81.40;;;;;;5092340;28;19938;-75
2023/03/05 02:11:48;;;;;;;;;;;4.10;81.40;;;;;;5098373;27;19932;-77
2023/03/05 02:14:15;;;;;;;;;;;4.10;81.40;;;;;;5093755;28;20021;-76
2023/03/05 02:16:42;;;;;;;;;;;4.10;81.40;;;;;;5089590;28;19928;-75
2023/03/05 02:19:10;;;;;;;;;;;4.20;81.50;;;;;;5091540;28;19934;-75
2023/03/05 02:21:38;;;;;;;;;;;4.10;81.50;;;;;;5090150;27;19931;-76
2023/03/05 02:24:05;;;;;;;;;;;4.20;81.50;;;;;;5097017;27;19927;-76
2023/03/05 02:26:32;;;;;;;;;;;4.10;81.50;;;;;;5094824;28;19945;-77
2023/03/05 02:29:00;;;;;;;;;;;4.20;81.50;;;;;;5100317;27;20008;-76
2023/03/05 02:31:27;;;;;;;;;;;4.20;81.50;;;;;;5086227;28;20398;-75
2023/03/05 02:33:55;;;;;;;;;;;4.20;81.50;;;;;;5078863;28;19935;-76
2023/03/05 02:36:22;;;;;;;;;;;4.20;81.60;;;;;;5075819;28;19963;-77
2023/03/05 02:38:51;;;;;;;;;;;4.20;81.60;;;;;;5076631;28;20028;-77
2023/03/05 02:41:18;;;;;;;;;;;4.10;81.60;;;;;;5078758;28;20482;-76
2023/03/05 02:43:45;;;;;;;;;;;4.10;81.50;;;;;;5073989;28;20394;-76
2023/03/05 02:46:11;;;;;;;;;;;4.20;81.60;;;;;;5083090;27;20397;-77
2023/03/05 02:48:38;;;;;;;;;;;4.10;81.50;;;;;;5096461;28;19928;-76
2023/03/05 02:51:05;;;;;;;;;;;4.10;81.50;;;;;;5093244;28;19928;-76
2023/03/05 02:53:32;;;;;;;;;;;4.20;81.60;;;;;;5093768;28;20353;-76
2023/03/05 02:56:00;;;;;;;;;;;4.20;81.50;;;;;;5096604;28;20359;-77
2023/03/05 02:58:26;;;;;;;;;;;4.20;81.60;;;;;;5095179;28;19933;-77
2023/03/05 03:00:53;;;;;;;;;;;4.10;81.50;;;;;;5094714;28;19932;-77
2023/03/05 03:03:20;;;;;;;;;;;4.20;81.60;;;;;;5092763;28;19988;-76
2023/03/05 03:05:46;;;;;;;;;;;4.10;81.60;;;;;;5096520;28;20009;-76
2023/03/05 03:08:13;;;;;;;;;;;4.10;81.50;;;;;;5096628;28;19930;-78
2023/03/05 03:10:40;;;;;;;;;;;4.10;81.60;;;;;;5095159;28;19928;-76
2023/03/05 03:13:08;;;;;;;;;;;4.20;81.60;;;;;;5095308;28;19969;-78
2023/03/05 03:15:36;;;;;;;;;;;4.10;81.60;;;;;;5085223;28;19935;-76
2023/03/05 03:18:03;;;;;;;;;;;4.20;81.60;;;;;;5089332;28;19934;-76
2023/03/05 03:20:30;;;;;;;;;;;4.10;81.60;;;;;;5093358;28;19989;-76
2023/03/05 03:22:56;;;;;;;;;;;4.10;81.60;;;;;;5093275;28;19927;-76
2023/03/05 03:25:23;;;;;;;;;;;4.10;81.60;;;;;;5093192;28;19924;-75
2023/03/05 03:27:49;;;;;;;;;;;4.10;81.60;;;;;;5092057;28;19936;-76
2023/03/05 03:30:17;;;;;;;;;;;4.10;81.60;;;;;;5092266;28;19932;-76
2023/03/05 03:32:44;;;;;;;;;;;4.10;81.60;;;;;;5091966;28;19928;-76
2023/03/05 03:35:12;;;;;;;;;;;4.10;81.60;;;;;;5092222;28;20015;-75
2023/03/05 03:37:38;;;;;;;;;;;4.10;81.60;;;;;;5091327;28;19932;-77
2023/03/05 03:40:05;;;;;;;;;;;4.10;81.60;;;;;;5093303;28;19928;-76
2023/03/05 03:42:32;;;;;;;;;;;4.10;81.70;;;;;;5095451;28;19988;-77
2023/03/05 03:44:59;;;;;;;;;;;4.10;81.70;;;;;;5091226;28;19928;-75
2023/03/05 03:47:27;;;;;;;;;;;4.10;81.70;;;;;;5094211;28;19938;-76
2023/03/05 03:49:53;;;;;;;;;;;4.10;81.70;;;;;;5091655;28;20624;-75
2023/03/05 03:52:21;;;;;;;;;;;4.10;81.70;;;;;;5097101;28;19931;-76
2023/03/05 03:54:48;;;;;;;;;;;4.10;81.70;;;;;;5095413;28;20443;-76
2023/03/05 03:57:14;;;;;;;;;;;4.10;81.70;;;;;;5089405;28;19928;-75
2023/03/05 03:59:41;;;;;;;;;;;4.10;81.70;;;;;;5097992;27;20009;-77
2023/03/05 04:02:07;;;;;;;;;;;4.10;81.70;;;;;;5097339;28;19932;-76
2023/03/05 04:04:35;;;;;;;;;;;4.10;81.80;;;;;;5100165;28;19936;-75
2023/03/05 04:07:02;;;;;;;;;;;4.10;81.80;;;;;;5099055;27;21017;-77
2023/03/05 04:09:28;;;;;;;;;;;4.10;81.80;;;;;;5098249;28;20659;-76
2023/03/05 04:11:55;;;;;;;;;;;4.10;81.80;;;;;;5098475;27;19927;-76
2023/03/05 04:14:21;;;;;;;;;;;4.10;81.80;;;;;;5095659;28;19928;-76
2023/03/05 04:16:48;;;;;;;;;;;4.10;81.80;;;;;;5097453;27;20022;-77
2023/03/05 04:19:15;;;;;;;;;;;4.10;81.80;;;;;;5099708;28;19935;-74
2023/03/05 04:21:43;;;;;;;;;;;4.10;81.80;;;;;;5103770;27;19928;-76
2023/03/05 04:24:09;;;;;;;;;;;4.10;81.80;;;;;;5100238;27;19984;-77
2023/03/05 04:26:36;;;;;;;;;;;4.10;81.80;;;;;;5100856;28;19928;-74
2023/03/05 04:29:03;;;;;;;;;;;4.10;81.80;;;;;;5101685;28;19928;-76
2023/03/05 04:31:29;;;;;;;;;;;4.10;81.90;;;;;;5097223;27;19927;-76
2023/03/05 04:33:56;;;;;;;;;;;4.10;81.80;;;;;;5096594;28;19931;-75
2023/03/05 04:36:22;;;;;;;;;;;4.10;81.80;;;;;;5094986;27;19957;-76
2023/03/05 04:38:50;;;;;;;;;;;4.10;81.90;;;;;;5092137;28;20474;-77
2023/03/05 04:41:17;;;;;;;;;;;4.10;81.90;;;;;;5099943;27;20357;-76
2023/03/05 04:43:43;;;;;;;;;;;4.10;81.90;;;;;;5099491;28;20433;-77
2023/03/05 04:46:10;;;;;;;;;;;4.10;81.90;;;;;;5101867;28;19935;-77
2023/03/05 04:48:36;;;;;;;;;;;4.00;81.80;;;;;;5095305;27;19934;-76
2023/03/05 04:51:03;;;;;;;;;;;4.00;81.80;;;;;;5095777;28;19981;-76
2023/03/05 04:53:30;;;;;;;;;;;4.00;81.80;;;;;;5101728;28;20527;-75
2023/03/05 04:56:00;;;;;;;;;;;4.00;81.90;;;;;;5097547;28;20294;-76
2023/03/05 04:58:27;;;;;;;;;;;4.00;81.90;;;;;;5095191;27;19935;-77
2023/03/05 05:00:53;;;;;;;;;;;4.10;82.00;;;;;;5089893;28;19932;-75
2023/03/05 05:03:20;;;;;;;;;;;4.10;82.00;;;;;;5096898;28;20604;-76
2023/03/05 05:05:53;;;;;;;;;;;4.10;82.00;;;;;;5100855;28;19981;-77
2023/03/05 05:08:20;;;;;;;;;;;4.00;81.90;;;;;;5098216;27;19940;-76
2023/03/05 05:10:46;;;;;;;;;;;4.10;82.00;;;;;;5099034;28;20159;-77
2023/03/05 05:13:14;;;;;;;;;;;4.00;82.00;;;;;;5092132;28;20614;-76
2023/03/05 05:15:41;;;;;;;;;;;4.10;82.00;;;;;;5092297;27;20338;-76
2023/03/05 05:18:07;;;;;;;;;;;4.10;82.00;;;;;;5092612;28;19932;-77
2023/03/05 05:20:34;;;;;;;;;;;4.00;82.00;;;;;;5097928;28;20286;-75
2023/03/05 05:23:00;;;;;;;;;;;4.10;82.10;;;;;;5099169;27;19935;-75
2023/03/05 05:25:27;;;;;;;;;;;4.10;82.10;;;;;;5099461;28;19934;-76
2023/03/05 05:27:53;;;;;;;;;;;4.00;82.00;;;;;;5096629;28;19977;-76
2023/03/05 05:30:21;;;;;;;;;;;4.00;82.00;;;;;;5096168;28;20343;-76
2023/03/05 05:32:48;;;;;;;;;;;4.00;82.00;;;;;;5096968;28;19957;-77
2023/03/05 05:35:14;;;;;;;;;;;4.00;82.10;;;;;;5095946;28;19928;-75
2023/03/05 05:37:41;;;;;;;;;;;4.00;82.20;;;;;;5093280;27;20001;-77
2023/03/05 05:40:08;;;;;;;;;;;4.00;82.20;;;;;;5098910;28;19996;-76
2023/03/05 05:42:35;;;;;;;;;;;4.00;82.10;;;;;;5094769;28;19932;-77
2023/03/05 05:45:02;;;;;;;;;;;4.00;82.20;;;;;;5093319;28;20386;-77
2023/03/05 05:47:29;;;;;;;;;;;4.00;82.20;;;;;;5091898;28;20011;-75
2023/03/05 05:49:56;;;;;;;;;;;4.00;82.20;;;;;;5095621;28;19973;-76
2023/03/05 05:52:23;;;;;;;;;;;4.00;82.20;;;;;;5094259;27;19924;-76
2023/03/05 05:54:49;;;;;;;;;;;4.00;82.20;;;;;;5091056;28;19977;-77
2023/03/05 05:57:16;;;;;;;;;;;4.00;82.30;;;;;;5091895;28;19928;-75
2023/03/05 05:59:42;;;;;;;;;;;4.00;82.30;;;;;;5093892;27;20028;-75
2023/03/05 06:02:09;;;;;;;;;;;4.00;82.50;;;;;;5093538;28;19932;-75
2023/03/05 06:04:39;;;;;;;;;;;4.00;82.30;;;;;;5094398;28;20376;-76
2023/03/05 06:07:05;;;;;;;;;;;4.00;82.30;;;;;;5093220;28;20018;-76
2023/03/05 06:09:32;;;;;;;;;;;4.00;82.30;;;;;;5091960;28;20490;-76
2023/03/05 06:11:58;;;;;;;;;;;4.00;82.30;;;;;;5092896;28;19932;-76
2023/03/05 06:14:25;;;;;;;;;;;4.00;82.30;;;;;;5090763;28;19973;-76
2023/03/05 06:16:51;;;;;;;;;;;4.00;82.30;;;;;;5093405;28;19932;-76
2023/03/05 06:19:18;;;;;;;;;;;4.00;82.30;;;;;;5089887;28;20005;-77
2023/03/05 06:21:46;;;;;;;;;;;4.00;82.30;;;;;;5091795;28;20480;-76
2023/03/05 06:24:12;;;;;;;;;;;4.00;82.40;;;;;;5092078;28;19981;-76
2023/03/05 06:26:39;;;;;;;;;;;4.00;82.40;;;;;;5096789;28;19932;-76
2023/03/05 06:29:06;;;;;;;;;;;4.00;82.40;;;;;;5095441;28;19935;-77
2023/03/05 06:31:32;;;;;;;;;;;4.00;82.40;;;;;;5094527;27;20280;-76
2023/03/05 06:34:01;;;;;;;;;;;4.00;82.40;;;;;;5093607;28;19943;-76
2023/03/05 06:36:27;;;;;;;;;;;4.00;82.40;;;;;;5093073;27;20035;-77
2023/03/05 06:38:55;;;;;;;;;;;4.00;82.40;;;;;;5094769;28;19962;-76
2023/03/05 06:41:22;;;;;;;;;;;4.00;82.40;;;;;;5100767;28;19981;-77
2023/03/05 06:43:49;;;;;;;;;;;4.00;82.50;;;;;;5102871;28;19948;-76
2023/03/05 06:46:17;;;;;;;;;;;4.00;82.50;;;;;;5094905;27;19928;-77
2023/03/05 06:48:44;;;;;;;;;;;4.00;82.40;;;;;;5096724;28;19924;-77
2023/03/05 06:51:13;;;;;;;;;;;4.00;82.40;;;;;;5093787;27;19984;-76
2023/03/05 06:53:40;;;;;;;;;;;4.00;82.50;;;;;;5092127;28;20302;-77
2023/03/05 06:56:08;;;;;;;;;;;4.00;82.50;;;;;;5096923;27;19998;-75
2023/03/05 06:58:35;;;;;;;;;;;4.00;82.50;;;;;;5096147;28;20451;-76
2023/03/05 07:01:04;;;;;;;;;;;4.00;82.50;;;;;;5091689;28;19928;-76
2023/03/05 07:03:30;;;;;;;;;;;4.00;82.50;;;;;;5094963;28;19924;-76
2023/03/05 07:05:57;;;;;;;;;;;4.00;82.50;;;;;;5098517;28;19996;-75
2023/03/05 07:08:23;;;;;;;;;;;4.00;82.50;;;;;;5095974;28;19997;-77
2023/03/05 07:10:50;;;;;;;;;;;4.00;82.50;;;;;;5094452;28;19932;-77
2023/03/05 07:13:18;;;;;;;;;;;4.00;82.50;;;;;;5092185;28;19928;-76
2023/03/05 07:15:44;;;;;;;;;;;4.00;82.60;;;;;;5092706;27;19939;-77
2023/03/05 07:18:11;;;;;;;;;;;4.00;82.60;;;;;;5098777;28;20630;-76
2023/03/05 07:20:37;;;;;;;;;;;4.00;82.50;;;;;;5092900;28;19993;-76
2023/03/05 07:23:04;;;;;;;;;;;4.00;82.50;;;;;;5089833;28;20060;-76
2023/03/05 07:25:30;;;;;;;;;;;4.00;82.50;;;;;;5097291;28;19928;-76
2023/03/05 07:27:57;;;;;;;;;;;4.00;82.50;;;;;;5094640;28;19927;-76
2023/03/05 07:30:25;;;;;;;;;;;4.00;82.50;;;;;;5096564;28;19928;-76
2023/03/05 07:32:52;;;;;;;;;;;4.00;82.50;;;;;;5094052;28;20534;-76
2023/03/05 07:35:18;;;;;;;;;;;4.00;82.50;;;;;;5089066;28;19982;-76
2023/03/05 07:37:45;;;;;;;;;;;4.00;82.50;;;;;;5093101;28;19932;-76
2023/03/05 07:40:12;;;;;;;;;;;4.00;82.50;;;;;;5089969;28;20146;-76
2023/03/05 07:42:38;;;;;;;;;;;4.00;82.60;;;;;;5098895;28;20013;-76
2023/03/05 07:45:05;;;;;;;;;;;4.00;82.50;;;;;;5097391;28;19928;-78
2023/03/05 07:47:33;;;;;;;;;;;4.00;82.50;;;;;;5075359;28;19976;-76
2023/03/05 07:50:00;;;;;;;;;;;4.00;82.50;;;;;;5067794;28;20397;-75
2023/03/05 07:52:26;;;;;;;;;;;4.10;82.70;;;;;;5078000;28;20969;-77
2023/03/05 07:54:53;;;;;;;;;;;4.00;82.50;;;;;;5077649;28;20000;-76
2023/03/05 07:57:19;;;;;;;;;;;4.00;82.50;;;;;;5070738;28;20013;-76
2023/03/05 07:59:46;;;;;;;;;;;4.00;82.60;;;;;;5071363;28;19928;-76
2023/03/05 08:02:13;;;;;;;;;;;4.10;82.70;;;;;;5089631;28;19935;-75
2023/03/05 08:04:42;;;;;;;;;;;4.10;82.60;;;;;;5088522;28;19932;-76
2023/03/05 08:07:08;;;;;;;;;;;4.10;82.60;;;;;;5092127;28;20473;-77
2023/03/05 08:09:35;;;;;;;;;;;4.00;82.50;;;;;;5087217;28;20386;-77
2023/03/05 08:12:01;;;;;;;;;;;4.10;82.70;;;;;;5091506;28;19973;-77
2023/03/05 08:14:28;;;;;;;;;;;4.10;82.70;;;;;;5090873;28;19936;-76
2023/03/05 08:16:54;;;;;;;;;;;4.10;82.80;;;;;;5089430;28;19932;-76
2023/03/05 08:19:21;;;;;;;;;;;4.10;82.80;;;;;;5087983;28;19928;-77
2023/03/05 08:21:49;;;;;;;;;;;4.10;82.90;;;;;;5088889;28;20416;-77
2023/03/05 08:24:16;;;;;;;;;;;4.10;82.90;;;;;;5093405;28;19927;-77
2023/03/05 08:26:42;;;;;;;;;;;4.10;82.80;;;;;;5095476;28;19958;-76
2023/03/05 08:29:09;;;;;;;;;;;4.10;82.70;;;;;;5091403;28;19927;-77
2023/03/05 08:31:36;;;;;;;;;;;4.10;82.70;;;;;;5088730;28;19942;-76
2023/03/05 08:34:03;;;;;;;;;;;4.10;82.70;;;;;;5094090;28;19928;-76
2023/03/05 08:36:30;;;;;;;;;;;4.10;82.70;;;;;;5089051;28;19935;-75
2023/03/05 08:38:58;;;;;;;;;;;4.10;82.70;;;;;;5092710;28;19977;-77
2023/03/05 08:41:25;;;;;;;;;;;4.10;82.70;;;;;;5093868;28;19932;-76
2023/03/05 08:43:51;;;;;;;;;;;4.10;82.80;;;;;;5088801;28;19939;-75
2023/03/05 08:46:18;;;;;;;;;;;4.10;82.90;;;;;;5082463;28;20381;-77
2023/03/05 08:48:45;;;;;;;;;;;4.10;82.80;;;;;;5085920;28;19932;-78
2023/03/05 08:51:12;;;;;;;;;;;4.10;82.80;;;;;;5084673;28;20347;-76
2023/03/05 08:53:39;;;;;;;;;;;4.20;82.80;;;;;;5084359;28;19936;-77
2023/03/05 08:56:08;;;;;;;;;;;4.20;82.80;;;;;;5085108;28;20381;-78
2023/03/05 08:58:34;;;;;;;;;;;4.20;82.80;;;;;;5089724;27;19935;-78
2023/03/05 09:01:01;;;;;;;;;;;4.20;82.70;;;;;;5089875;28;19932;-77
2023/03/05 09:03:27;;;;;;;;;;;4.20;82.80;;;;;;5091851;27;19985;-77
2023/03/05 09:05:58;;;;;;;;;;;4.20;82.70;;;;;;5094807;28;19934;-78
2023/03/05 09:08:24;;;;;;;;;;;4.20;82.70;;;;;;5093045;27;19936;-77
2023/03/05 09:10:51;;;;;;;;;;;4.30;82.70;;;;;;5097088;28;19932;-78
2023/03/05 09:13:19;;;;;;;;;;;4.30;82.70;;;;;;5098431;28;19931;-77
2023/03/05 09:15:45;;;;;;;;;;;4.30;82.70;;;;;;5090227;28;19939;-77
2023/03/05 09:18:12;;;;;;;;;;;4.30;82.70;;;;;;5092693;28;19949;-77
2023/03/05 09:20:39;;;;;;;;;;;4.30;82.70;;;;;;5090907;28;20394;-77
2023/03/05 09:23:06;;;;;;;;;;;4.30;82.70;;;;;;5094931;28;19938;-77
2023/03/05 09:25:32;;;;;;;;;;;4.30;82.70;;;;;;5090524;27;19935;-77
2023/03/05 09:27:59;;;;;;;;;;;4.30;82.70;;;;;;5097935;28;19932;-77
2023/03/05 09:30:27;;;;;;;;;;;4.40;82.70;;;;;;5090243;28;21861;-78
2023/03/05 09:32:53;;;;;;;;;;;4.40;82.60;;;;;;5098812;28;19932;-77
2023/03/05 09:35:20;;;;;;;;;;;4.40;82.60;;;;;;5094623;28;19924;-78
2023/03/05 09:37:46;;;;;;;;;;;4.40;82.70;;;;;;5092846;27;19936;-77
2023/03/05 09:40:15;;;;;;;;;;;4.50;82.70;;;;;;5091046;28;19927;-77
2023/03/05 09:42:45;;;;;;;;;;;4.50;82.70;;;;;;5094621;28;19939;-77
2023/03/05 09:45:16;;;;;;;;;;;4.50;82.60;;;;;;5090653;28;19932;-76
2023/03/05 09:47:51;;;;;;;;;;;4.50;82.70;;;;;;5093635;28;19935;-75
2023/03/05 09:50:30;;;;;;;;;;;4.50;82.70;;;;;;5090975;28;19956;-77
2023/03/05 09:53:01;;;;;;;;;;;4.50;82.70;;;;;;5090814;28;20020;-75
2023/03/05 09:55:31;;;;;;;;;;;4.60;82.70;;;;;;5089217;27;19931;-76
2023/03/05 09:58:03;;;;;;;;;;;4.60;82.70;;;;;;5091569;28;19939;-76
2023/03/05 10:00:33;;;;;;;;;;;4.60;82.70;;;;;;5090997;28;20446;-76
2023/03/05 10:03:04;;;;;;;;;;;4.60;82.60;;;;;;5084744;27;19955;-73
2023/03/05 10:05:36;;;;;;;;;;;4.60;82.60;;;;;;5088310;28;19932;-74
2023/03/05 10:08:04;;;;;;;;;;;4.60;82.60;;;;;;5095608;28;20412;-75
2023/03/05 10:10:35;;;;;;;;;;;4.60;82.50;;;;;;5098336;28;20210;-75
2023/03/05 10:13:05;;;;;;;;;;;4.70;82.60;;;;;;5092410;27;19978;-75
2023/03/05 10:15:36;;;;;;;;;;;4.70;82.60;;;;;;5094899;27;19935;-76
2023/03/05 10:18:12;;;;;;;;;;;4.70;82.60;;;;;;5091604;28;21324;-76
2023/03/05 10:20:50;;;;;;;;;;;4.70;82.60;;;;;;5094442;28;19969;-75
2023/03/05 10:23:28;;;;;;;;;;;4.70;82.50;;;;;;5094673;28;19939;-73
2023/03/05 10:25:59;;;;;;;;;;;4.70;82.50;;;;;;5093438;28;20024;-74
2023/03/05 10:28:29;;;;;;;;;;;4.70;82.60;;;;;;5090518;28;19954;-76
2023/03/05 10:31:01;;;;;;;;;;;4.70;82.50;;;;;;5094168;28;19932;-76
2023/03/05 10:33:34;;;;;;;;;;;4.70;82.50;;;;;;5091932;28;19931;-76
2023/03/05 10:36:14;;;;;;;;;;;4.70;82.40;;;;;;5091788;28;19934;-74
2023/03/05 10:38:53;;;;;;;;;;;4.70;82.30;;;;;;5094264;27;20097;-76
2023/03/05 10:41:24;;;;;;;;;;;4.80;82.40;;;;;;5086431;28;19932;-75
2023/03/05 10:43:55;;;;;;;;;;;4.70;82.30;;;;;;5083139;28;19935;-74
2023/03/05 10:46:25;;;;;;;;;;;4.80;82.20;;;;;;5085291;28;19989;-75
2023/03/05 10:48:57;;;;;;;;;;;4.80;82.10;;;;;;5090190;28;19991;-76
2023/03/05 10:51:28;;;;;;;;;;;4.80;82.10;;;;;;5088298;27;19932;-77
2023/03/05 10:53:56;;;;;;;;;;;4.80;82.10;;;;;;5082918;28;19935;-77
2023/03/05 10:56:24;;;;;;;;;;;4.90;82.10;;;;;;5082675;28;20235;-75
2023/03/05 10:58:51;;;;;;;;;;;4.80;82.00;;;;;;5079397;28;19928;-76
2023/03/05 11:01:22;;;;;;;;;;;4.80;82.10;;;;;;5084140;28;19927;-74
2023/03/05 11:03:50;;;;;;;;;;;4.90;82.00;;;;;;5082270;28;19932;-76
2023/03/05 11:06:26;;;;;;;;;;;4.80;81.90;;;;;;5081156;28;19928;-74
2023/03/05 11:08:53;;;;;;;;;;;4.80;81.80;;;;;;5090249;28;19946;-75
2023/03/05 11:11:20;;;;;;;;;;;4.80;81.80;;;;;;5090347;28;20434;-75
2023/03/05 11:13:52;;;;;;;;;;;4.90;81.90;;;;;;5094908;28;19939;-75
2023/03/05 11:16:20;;;;;;;;;;;4.90;81.90;;;;;;5089977;28;20047;-75
2023/03/05 11:18:47;;;;;;;;;;;4.90;81.70;;;;;;5096344;28;20612;-75
2023/03/05 11:21:19;;;;;;;;;;;4.90;81.60;;;;;;5094495;28;19958;-73
2023/03/05 11:24:03;;;;;;;;;;;4.90;81.60;;;;;;5092406;27;19934;-75
2023/03/05 11:26:29;;;;;;;;;;;4.90;82.20;;;;;;5090252;28;19958;-75
2023/03/05 11:28:57;;;;;;;;;;;4.90;81.40;;;;;;5089709;28;19935;-75
2023/03/05 11:31:24;;;;;;;;;;;4.90;81.50;;;;;;5096265;28;19954;-75
2023/03/05 11:33:55;;;;;;;;;;;4.90;81.30;;;;;;5089840;28;20459;-75
2023/03/05 11:36:23;;;;;;;;;;;4.90;81.10;;;;;;5096328;28;20444;-76
2023/03/05 11:38:51;;;;;;;;;;;4.90;81.10;;;;;;5089749;28;19939;-75
2023/03/05 11:41:22;;;;;;;;;;;4.90;81.10;;;;;;5089943;28;20427;-75
2023/03/05 11:43:50;;;;;;;;;;;4.90;81.20;;;;;;5090889;28;20353;-75
2023/03/05 11:46:17;;;;;;;;;;;4.90;81.10;;;;;;5091544;28;19982;-76
2023/03/05 11:48:45;;;;;;;;;;;4.90;81.10;;;;;;5087898;28;19928;-75
2023/03/05 11:51:15;;;;;;;;;;;4.90;81.10;;;;;;5093417;28;20006;-76
2023/03/05 11:53:44;;;;;;;;;;;5.00;81.00;;;;;;5091102;28;20019;-75
2023/03/05 11:56:14;;;;;;;;;;;5.00;80.80;;;;;;5090146;28;20340;-75
2023/03/05 11:58:44;;;;;;;;;;;4.90;80.70;;;;;;5092652;28;19981;-75
2023/03/05 12:01:15;;;;;;;;;;;5.00;80.70;;;;;;5094321;27;19932;-75
2023/03/05 12:03:41;;;;;;;;;;;5.00;80.70;;;;;;5095578;28;19985;-75
2023/03/05 12:06:14;;;;;;;;;;;5.00;80.70;;;;;;5088418;28;19934;-75
2023/03/05 12:08:41;;;;;;;;;;;5.00;80.70;;;;;;5087700;28;19931;-75
2023/03/05 12:11:12;;;;;;;;;;;5.00;80.70;;;;;;5077629;28;19934;-76
2023/03/05 12:13:42;;;;;;;;;;;5.00;81.40;;;;;;5077413;28;19934;-76
2023/03/05 12:16:16;;;;;;;;;;;5.00;80.70;;;;;;5080775;27;20439;-75
2023/03/05 12:18:50;;;;;;;;;;;5.00;80.70;;;;;;5077739;28;19935;-76
2023/03/05 12:21:24;;;;;;;;;;;5.10;80.80;;;;;;5075464;28;19932;-76
2023/03/05 12:23:57;;;;;;;;;;;5.10;80.90;;;;;;5077450;27;19973;-75
2023/03/05 12:26:43;;;;;;;;;;;5.10;80.80;;;;;;5077373;27;19938;-76
2023/03/05 12:29:26;;;;;;;;;;;5.00;80.60;;;;;;5081631;28;20627;-77
2023/03/05 12:31:54;;;;;;;;;;;5.10;80.80;;;;;;5077497;27;19936;-77
2023/03/05 12:34:39;;;;;;;;;;;5.10;80.80;;;;;;5078231;28;19932;-77
2023/03/05 12:37:09;;;;;;;;;;;5.10;80.80;;;;;;5091684;27;19932;-77
2023/03/05 12:39:48;;;;;;;;;;;5.10;80.90;;;;;;5092357;28;19927;-77
2023/03/05 12:42:34;;;;;;;;;;;5.10;80.80;;;;;;5093470;27;19924;-76
2023/03/05 12:45:22;;;;;;;;;;;5.10;80.80;;;;;;5092601;28;19934;-77
2023/03/05 12:48:10;;;;;;;;;;;5.10;80.70;;;;;;5095459;28;19979;-76
2023/03/05 12:50:57;;;;;;;;;;;5.10;80.70;;;;;;5093629;27;19935;-77
2023/03/05 12:53:23;;;;;;;;;;;5.10;80.60;;;;;;5092246;28;21321;-76
2023/03/05 12:55:54;;;;;;;;;;;5.10;80.70;;;;;;5092912;27;19928;-76
2023/03/05 12:58:23;;;;;;;;;;;5.10;80.60;;;;;;5096274;27;20430;-75
2023/03/05 13:00:52;;;;;;;;;;;5.10;80.60;;;;;;5089290;28;19932;-76
2023/03/05 13:03:29;;;;;;;;;;;5.10;80.70;;;;;;5086917;27;19932;-74
2023/03/05 13:05:57;;;;;;;;;;;5.10;80.70;;;;;;5089603;28;19939;-75
2023/03/05 13:08:25;;;;;;;;;;;5.20;80.70;;;;;;5091860;28;19932;-75
2023/03/05 13:10:52;;;;;;;;;;;5.20;80.60;;;;;;5092147;27;19932;-75
2023/03/05 13:13:19;;;;;;;;;;;5.20;80.60;;;;;;5094931;27;20564;-75
2023/03/05 13:15:46;;;;;;;;;;;5.20;80.60;;;;;;5090995;28;19928;-76
2023/03/05 13:18:18;;;;;;;;;;;5.20;80.60;;;;;;5086049;28;20492;-76
2023/03/05 13:20:45;;;;;;;;;;;5.20;80.60;;;;;;5080821;28;19958;-75
2023/03/05 13:23:18;;;;;;;;;;;5.20;80.60;;;;;;5086462;28;20061;-75
2023/03/05 13:25:45;;;;;;;;;;;5.20;80.60;;;;;;5087793;28;19936;-75
2023/03/05 13:28:12;;;;;;;;;;;5.20;80.60;;;;;;5095756;27;19940;-76
2023/03/05 13:30:39;;;;;;;;;;;5.20;80.60;;;;;;5078994;28;21656;-75
2023/03/05 13:33:06;;;;;;;;;;;5.20;80.50;;;;;;5089446;28;20343;-76
2023/03/05 13:35:33;;;;;;;;;;;5.20;80.60;;;;;;5094027;28;20443;-76
2023/03/05 13:37:59;;;;;;;;;;;5.30;81.40;;;;;;5092904;28;19932;-75
2023/03/05 13:40:28;;;;;;;;;;;5.30;80.70;;;;;;5101250;27;19931;-76
2023/03/05 13:42:55;;;;;;;;;;;5.30;80.70;;;;;;5094867;28;19938;-76
2023/03/05 13:45:26;;;;;;;;;;;5.30;80.70;;;;;;5098178;28;20007;-76
2023/03/05 13:47:55;;;;;;;;;;;5.30;80.70;;;;;;5095429;28;20498;-74
2023/03/05 13:50:23;;;;;;;;;;;5.30;80.70;;;;;;5098463;28;20310;-77
2023/03/05 13:52:50;;;;;;;;;;;5.30;80.70;;;;;;5096814;28;20068;-75
2023/03/05 13:55:17;;;;;;;;;;;5.30;80.70;;;;;;5096279;27;19935;-75
2023/03/05 13:57:46;;;;;;;;;;;5.30;80.60;;;;;;5103894;28;19928;-75
2023/03/05 14:00:25;;;;;;;;;;;5.30;80.70;;;;;;5099746;27;19928;-75
2023/03/05 14:02:52;;;;;;;;;;;5.30;80.70;;;;;;5094013;27;19931;-75
2023/03/05 14:05:18;;;;;;;;;;;5.30;80.60;;;;;;5101950;28;19935;-76
2023/03/05 14:07:47;;;;;;;;;;;5.30;80.60;;;;;;5089076;28;19928;-75
2023/03/05 14:10:30;;;;;;;;;;;5.30;80.60;;;;;;5093858;28;20696;-75
2023/03/05 14:12:58;;;;;;;;;;;5.30;80.60;;;;;;5099785;28;20313;-76
2023/03/05 14:15:26;;;;;;;;;;;5.30;80.60;;;;;;5093285;27;19984;-75
2023/03/05 14:17:53;;;;;;;;;;;5.30;80.50;;;;;;5095219;28;20436;-75
2023/03/05 14:20:24;;;;;;;;;;;5.40;80.50;;;;;;5098486;28;19969;-74
2023/03/05 14:22:55;;;;;;;;;;;5.30;80.20;;;;;;5091835;28;19985;-75
2023/03/05 14:25:26;;;;;;;;;;;5.40;80.50;;;;;;5097184;28;20004;-72
2023/03/05 14:27:53;;;;;;;;;;;5.40;80.40;;;;;;5091298;28;19924;-72
2023/03/05 14:30:23;;;;;;;;;;;5.40;80.10;;;;;;5093653;28;19928;-71
2023/03/05 14:32:50;;;;;;;;;;;5.30;79.90;;;;;;5099844;28;20306;-71
2023/03/05 14:35:17;;;;;;;;;;;5.40;79.90;;;;;;5101040;28;19961;-72
2023/03/05 14:37:47;;;;;;;;;;;5.40;80.00;;;;;;5094361;28;20359;-71