Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:11;;;;;;;14.37;10.07;;;2.40;99.90;2.10;95884.00;;;;5044589;28;20840;-76
2021/12/26 00:04:03;;;;;;;14.63;10.40;;;2.30;99.90;2.10;95885.00;;;;5042158;28;20492;-77
2021/12/26 00:06:51;;;;;;;15.30;9.57;;;2.30;99.90;2.10;95893.00;;;;5044528;28;20516;-76
2021/12/26 00:09:40;;;;;;;13.40;10.07;;;2.30;99.90;2.10;95893.00;;;;5034270;28;20560;-76
2021/12/26 00:12:31;;;;;;;15.87;10.77;;;2.30;99.90;2.10;95900.00;;;;5037048;28;20441;-76
2021/12/26 00:15:20;;;;;;;14.23;10.87;;;2.20;99.90;2.00;95896.00;;;;5044208;28;20431;-77
2021/12/26 00:18:10;;;;;;;14.03;9.87;;;2.20;99.90;1.90;95901.00;;;;5045046;28;20427;-77
2021/12/26 00:20:59;;;;;;;17.97;9.10;;;2.20;99.90;1.90;95901.00;;;;5043264;28;20454;-77
2021/12/26 00:23:48;;;;;;;12.70;9.60;;;2.20;99.90;1.90;95896.00;;;;5043751;28;20611;-77
2021/12/26 00:26:37;;;;;;;12.63;9.50;;;2.10;99.90;1.90;95908.00;;;;5044507;28;20423;-77
2021/12/26 00:29:28;;;;;;;12.23;9.50;;;2.10;99.90;1.80;95902.00;;;;5045332;28;20851;-74
2021/12/26 00:32:17;;;;;;;13.23;9.97;;;2.10;99.90;1.80;95905.00;;;;5038931;28;20831;-76
2021/12/26 00:35:08;;;;;;;12.07;8.90;;;2.10;99.90;1.80;95912.00;;;;5044804;28;20788;-76
2021/12/26 00:37:58;;;;;;;11.50;8.97;;;2.10;99.90;1.80;95907.00;;;;5045473;28;20914;-76
2021/12/26 00:40:47;;;;;;;15.80;9.83;;;2.00;99.90;1.80;95905.00;;;;5044358;28;21104;-77
2021/12/26 00:43:36;;;;;;;12.10;10.30;;;2.10;99.90;1.70;95902.00;;;;5037688;28;20447;-76
2021/12/26 00:46:26;;;;;;;14.00;10.90;;;2.00;99.90;1.60;95902.00;;;;5043234;28;20432;-76
2021/12/26 00:49:15;;;;;;;17.10;12.47;;;2.00;99.90;1.80;95921.00;;;;5043816;28;20474;-76
2021/12/26 00:52:06;;;;;;;13.67;10.10;;;2.00;99.90;1.80;95922.00;;;;5033542;28;20444;-77
2021/12/26 00:54:55;;;;;;;15.63;10.73;;;2.00;99.90;1.70;95920.00;;;;5033027;28;20506;-76
2021/12/26 00:57:44;;;;;;;12.90;9.13;;;2.00;99.90;1.70;95921.00;;;;5045442;28;20938;-76
2021/12/26 01:00:38;;;;;;;13.97;9.93;;;2.00;99.90;1.70;95922.00;;;;5045660;28;20427;-75
2021/12/26 01:03:28;;;;;;;13.80;10.20;;;2.00;99.90;1.70;95926.00;;;;5038276;28;20435;-75
2021/12/26 01:06:17;;;;;;;16.00;9.63;;;2.00;99.90;1.70;95927.00;;;;5041320;28;20453;-76
2021/12/26 01:09:08;;;;;;;12.57;10.07;;;2.00;99.90;1.70;95935.00;;;;5045001;28;20467;-76
2021/12/26 01:12:00;;;;;;;11.67;9.10;;;1.90;99.90;1.60;95930.00;;;;5051114;28;20512;-75
2021/12/26 01:14:56;;;;;;;12.93;9.10;;;1.90;99.90;1.60;95932.00;;;;5047464;28;20427;-75
2021/12/26 01:17:46;;;;;;;12.30;8.60;;;1.90;99.90;1.60;95940.00;;;;5044429;28;20927;-76
2021/12/26 01:20:46;;;;;;;14.77;10.00;;;1.90;99.90;1.60;95940.00;;;;5045242;28;20423;-77
2021/12/26 01:23:35;;;;;;;14.10;9.73;;;1.90;99.90;1.50;95941.00;;;;5045744;28;20438;-76
2021/12/26 01:26:25;;;;;;;12.43;9.00;;;1.90;99.90;1.40;95941.00;;;;5043695;28;20434;-76
2021/12/26 01:29:13;;;;;;;11.10;9.30;;;1.80;99.90;1.40;95933.00;;;;5041329;28;20475;-76
2021/12/26 01:32:03;;;;;;;14.63;8.13;;;1.80;99.90;1.40;95942.00;;;;5044116;28;20451;-75
2021/12/26 01:34:52;;;;;;;12.20;9.70;;;1.70;99.90;1.40;95936.00;;;;5042049;28;20838;-76
2021/12/26 01:37:42;;;;;;;12.97;9.33;;;1.70;99.90;1.30;95936.00;;;;5045830;28;20416;-76
2021/12/26 01:40:35;;;;;;;12.23;8.77;;;1.70;99.90;1.30;95953.00;;;;5044997;28;20678;-76
2021/12/26 01:43:30;;;;;;;14.73;8.43;;;1.70;99.90;1.30;95944.00;;;;5039085;28;20428;-75
2021/12/26 01:46:19;;;;;;;13.17;7.83;;;3.30;99.90;1.30;95944.00;;;;5046810;28;20952;-76
2021/12/26 01:49:11;;;;;;;11.50;8.07;;;1.60;99.90;1.30;95945.00;;;;5052842;28;20850;-76
2021/12/26 01:52:05;;;;;;;14.03;8.23;;;1.60;99.90;1.20;95950.00;;;;5046435;28;20591;-77
2021/12/26 01:55:11;;;;;;;9.73;6.93;;;0.20;99.90;1.20;95950.00;;;;5045818;28;20434;-76
2021/12/26 01:58:01;;;;;;;13.80;8.27;;;1.50;99.90;1.20;95957.00;;;;5047565;28;20941;-76
2021/12/26 02:00:55;;;;;;;11.33;8.00;;;1.50;99.90;1.20;95950.00;;;;5046216;28;20455;-76
2021/12/26 02:03:44;;;;;;;9.70;7.07;;;1.50;99.90;1.20;95957.00;;;;5026794;28;20430;-77
2021/12/26 02:06:33;;;;;;;12.07;7.43;;;1.50;99.90;1.20;95947.00;;;;5049906;28;20430;-76
2021/12/26 02:09:22;;;;;;;12.13;7.20;;;1.40;99.90;1.20;95947.00;;;;5050167;28;20900;-76
2021/12/26 02:12:12;;;;;;;10.17;7.23;;;1.40;99.90;1.20;95951.00;;;;5048289;28;20451;-75
2021/12/26 02:15:01;;;;;;;8.70;6.23;;;1.40;99.90;1.10;95938.00;;;;5049765;28;20746;-76
2021/12/26 02:17:50;;;;;;;8.77;6.27;;;1.40;99.90;1.20;95943.00;;;;5050634;28;20423;-76
2021/12/26 02:20:55;;;;;;;7.93;5.27;;;1.40;99.90;1.20;95956.00;;;;5049940;28;20960;-76
2021/12/26 02:23:52;;;;;;;10.50;5.73;;;1.30;99.90;1.10;95958.00;;;;5049462;28;20428;-76
2021/12/26 02:29:47;;;;;;;6.43;4.83;;;1.30;99.90;1.10;95958.00;;;;5049406;28;20475;-75
2021/12/26 02:33:03;;;;;;;7.93;5.77;;;1.30;99.90;1.10;95953.00;;;;5042065;28;20427;-76
2021/12/26 02:35:54;;;;;;;7.90;6.23;;;1.30;99.90;1.10;95954.00;;;;5046132;28;20432;-76
2021/12/26 02:38:43;;;;;;;7.07;5.47;;;1.20;99.90;1.00;95951.00;;;;5035687;28;20426;-76
2021/12/26 02:41:32;;;;;;;7.40;4.80;;;1.30;99.90;1.00;95965.00;;;;5048629;28;20463;-75
2021/12/26 02:44:21;;;;;;;6.50;5.40;;;1.20;99.90;1.00;95967.00;;;;5048125;28;20966;-76
2021/12/26 02:47:10;;;;;;;9.13;5.30;;;1.20;99.90;1.00;95958.00;;;;5049493;28;20434;-77
2021/12/26 02:50:00;;;;;;;6.47;5.17;;;1.20;99.90;1.10;95961.00;;;;5047847;28;20495;-75
2021/12/26 02:52:51;;;;;;;7.23;5.43;;;1.20;99.90;1.00;95971.00;;;;5049081;28;20427;-76
2021/12/26 02:55:41;;;;;;;7.43;5.70;;;1.20;99.90;1.00;95960.00;;;;5047896;28;20438;-75
2021/12/26 02:58:30;;;;;;;5.87;4.83;;;1.20;99.90;1.00;95964.00;;;;5049089;28;20434;-76
2021/12/26 03:01:22;;;;;;;6.00;5.27;;;1.20;99.90;1.00;95963.00;;;;5045155;28;20462;-76
2021/12/26 03:04:11;;;;;;;5.80;4.70;;;1.20;99.90;1.00;95959.00;;;;5045767;28;20441;-76
2021/12/26 03:07:02;;;;;;;7.23;5.43;;;1.20;99.90;1.00;95960.00;;;;5041903;28;20415;-76
2021/12/26 03:09:58;;;;;;;7.03;5.43;;;1.20;99.90;0.90;95970.00;;;;5049177;28;20992;-74
2021/12/26 03:12:48;;;;;;;6.47;5.23;;;1.20;99.90;0.90;95973.00;;;;5048491;28;20443;-76
2021/12/26 03:15:38;;;;;;;6.97;5.10;;;1.20;99.90;0.90;95967.00;;;;5048549;28;20431;-76
2021/12/26 03:18:27;;;;;;;7.30;5.57;;;1.20;99.90;0.90;95961.00;;;;5049139;28;20442;-75
2021/12/26 03:21:16;;;;;;;7.77;5.60;;;1.10;99.90;0.80;95962.00;;;;5048170;28;20977;-76
2021/12/26 03:24:06;;;;;;;4.43;4.00;;;1.10;99.90;0.90;95966.00;;;;5047091;28;20830;-75
2021/12/26 03:27:01;;;;;;;5.87;4.90;;;1.10;99.90;0.80;95977.00;;;;5047174;28;20415;-76
2021/12/26 03:29:50;;;;;;;5.23;4.73;;;1.10;99.90;0.90;95978.00;;;;5047418;28;20470;-76
2021/12/26 03:32:39;;;;;;;7.20;5.80;;;1.10;99.90;0.80;95970.00;;;;5044373;28;20443;-76
2021/12/26 03:35:31;;;;;;;7.03;5.63;;;1.10;99.90;0.80;95962.00;;;;5043890;28;20933;-76
2021/12/26 03:38:33;;;;;;;5.87;5.23;;;1.10;99.90;0.80;95974.00;;;;5039616;28;20424;-76
2021/12/26 03:41:25;;;;;;;6.60;5.40;;;1.10;99.90;0.80;95960.00;;;;5047590;28;20463;-76
2021/12/26 03:44:18;;;;;;;6.60;5.33;;;1.10;99.90;0.80;95980.00;;;;5017131;28;20421;-74
2021/12/26 03:47:07;;;;;;;8.90;6.27;;;1.10;99.90;0.80;95961.00;;;;5048230;28;20442;-75
2021/12/26 03:49:56;;;;;;;6.83;6.13;;;1.00;99.90;0.70;95982.00;;;;5048476;28;20650;-76
2021/12/26 03:52:45;;;;;;;11.93;7.67;;;1.00;99.90;0.80;95978.00;;;;5048233;28;20440;-77
2021/12/26 03:55:34;;;;;;;11.00;8.30;;;1.00;99.90;0.80;95979.00;;;;5048513;28;20423;-78
2021/12/26 03:58:23;;;;;;;8.33;6.93;;;1.00;99.90;0.80;95982.00;;;;5048874;28;20439;-77
2021/12/26 04:01:13;;;;;;;6.87;6.00;;;1.00;99.90;0.80;95984.00;;;;5045800;28;20456;-77
2021/12/26 04:04:03;;;;;;;6.70;5.63;;;1.10;99.90;0.80;95982.00;;;;5042951;28;20416;-75
2021/12/26 04:06:52;;;;;;;6.77;6.07;;;1.00;99.90;0.80;95980.00;;;;5047678;28;20819;-77
2021/12/26 04:09:41;;;;;;;5.70;5.13;;;1.00;99.90;0.80;95987.00;;;;5048633;28;20419;-77
2021/12/26 04:12:35;;;;;;;7.63;5.83;;;1.00;99.90;0.80;95996.00;;;;5052655;28;20444;-74
2021/12/26 04:15:26;;;;;;;7.27;5.33;;;1.00;99.90;0.80;95994.00;;;;5049212;28;20420;-76
2021/12/26 04:18:16;;;;;;;6.10;5.33;;;1.00;99.90;0.80;95996.00;;;;5045291;28;20483;-75
2021/12/26 04:21:05;;;;;;;7.83;5.77;;;1.00;99.90;0.80;95997.00;;;;5046838;28;20446;-77
2021/12/26 04:23:55;;;;;;;9.70;6.93;;;1.00;99.90;0.70;95991.00;;;;5048122;28;21155;-76
2021/12/26 04:26:44;;;;;;;6.83;5.33;;;1.00;99.90;0.70;95999.00;;;;5046357;28;20431;-77
2021/12/26 04:29:32;;;;;;;7.07;6.00;;;1.00;99.90;0.70;95994.00;;;;5036612;28;20808;-77
2021/12/26 04:32:22;;;;;;;6.47;5.73;;;1.00;99.90;0.70;95989.00;;;;5046076;28;20451;-76
2021/12/26 04:35:12;;;;;;;8.83;5.93;;;1.00;99.90;0.70;96002.00;;;;5046158;28;20443;-76
2021/12/26 04:38:01;;;;;;;7.20;5.90;;;1.00;99.90;0.70;95994.00;;;;5047292;28;20431;-77
2021/12/26 04:40:51;;;;;;;6.67;5.40;;;0.90;99.90;0.70;95987.00;;;;5035293;28;21013;-77
2021/12/26 04:43:40;;;;;;;7.23;5.77;;;1.00;99.90;0.70;96001.00;;;;5046815;28;20981;-75
2021/12/26 04:46:29;;;;;;;9.17;6.00;;;1.00;99.90;0.70;95998.00;;;;5046701;28;20803;-77
2021/12/26 04:49:18;;;;;;;6.20;5.07;;;1.00;99.90;0.70;96002.00;;;;5047056;28;20438;-75
2021/12/26 04:52:08;;;;;;;7.43;6.60;;;1.00;99.90;0.80;96002.00;;;;5048237;28;20486;-77
2021/12/26 04:55:00;;;;;;;7.07;5.93;;;1.00;99.90;0.70;96004.00;;;;5045996;28;20419;-77
2021/12/26 04:57:50;;;;;;;6.07;5.27;;;1.00;99.90;0.60;96004.00;;;;5047888;28;20451;-77
2021/12/26 05:00:39;;;;;;;6.53;5.50;;;1.00;99.90;0.60;96010.00;;;;5046300;28;20431;-77
2021/12/26 05:03:28;;;;;;;7.17;6.13;;;1.00;99.90;0.70;96001.00;;;;5036172;28;20441;-76
2021/12/26 05:06:17;;;;;;;7.97;6.37;;;0.90;99.90;0.70;96011.00;;;;5045973;28;20416;-77
2021/12/26 05:09:08;;;;;;;7.13;5.67;;;1.00;99.90;0.70;96015.00;;;;5046494;28;20432;-76
2021/12/26 05:11:58;;;;;;;7.07;5.27;;;0.90;99.90;0.70;96012.00;;;;5045952;28;20479;-77
2021/12/26 05:14:46;;;;;;;6.77;6.00;;;0.90;99.90;0.70;96022.00;;;;5045981;28;20430;-75
2021/12/26 05:17:35;;;;;;;6.73;5.50;;;0.90;99.90;0.70;96024.00;;;;5045574;28;20419;-76
2021/12/26 05:20:27;;;;;;;7.40;5.87;;;1.00;99.90;0.70;96030.00;;;;5045915;28;20427;-77
2021/12/26 05:23:16;;;;;;;6.33;5.37;;;1.00;99.90;0.70;96022.00;;;;5046680;28;20439;-78
2021/12/26 05:26:06;;;;;;;8.83;6.53;;;1.00;99.90;0.60;96036.00;;;;5054190;28;20432;-76
2021/12/26 05:28:55;;;;;;;8.17;6.17;;;0.90;99.90;0.70;96025.00;;;;5047422;28;20434;-76
2021/12/26 05:31:44;;;;;;;7.97;6.37;;;0.90;99.90;0.70;96041.00;;;;5048067;28;20843;-77
2021/12/26 05:34:33;;;;;;;8.20;6.17;;;1.00;99.90;0.70;96033.00;;;;5047427;28;20935;-73
2021/12/26 05:37:22;;;;;;;9.97;7.00;;;1.10;99.90;0.70;96035.00;;;;5046236;28;20427;-77
2021/12/26 05:40:13;;;;;;;8.77;7.37;;;0.90;99.90;0.70;96042.00;;;;5049036;28;20457;-77
2021/12/26 05:43:03;;;;;;;6.80;5.63;;;0.90;99.90;0.70;96035.00;;;;5050501;28;20459;-75
2021/12/26 05:45:52;;;;;;;6.77;5.93;;;0.90;99.90;0.70;96046.00;;;;5041276;28;20454;-75
2021/12/26 05:48:41;;;;;;;8.83;6.23;;;1.00;99.90;0.70;96041.00;;;;5053513;28;20477;-77
2021/12/26 05:51:30;;;;;;;7.00;5.90;;;1.00;99.90;0.70;96040.00;;;;5051737;28;20847;-77
2021/12/26 05:54:19;;;;;;;8.00;6.47;;;0.90;99.90;0.70;96038.00;;;;5053783;28;20431;-77
2021/12/26 05:57:08;;;;;;;7.43;6.10;;;0.90;99.90;0.60;96048.00;;;;5053639;28;20419;-75
2021/12/26 05:59:58;;;;;;;8.60;6.33;;;0.90;99.90;0.70;96032.00;;;;5051478;28;20423;-77
2021/12/26 06:02:50;;;;;;;10.13;6.63;;;0.90;99.90;0.70;96040.00;;;;5045703;28;20462;-77
2021/12/26 06:05:39;;;;;;;8.23;6.97;;;0.90;99.90;0.70;96048.00;;;;5050584;28;20431;-77
2021/12/26 06:08:28;;;;;;;9.47;7.03;;;0.90;99.90;0.70;96054.00;;;;5052287;28;20995;-76
2021/12/26 06:11:17;;;;;;;9.63;7.47;;;0.90;99.90;0.70;96056.00;;;;5052497;28;20481;-77
2021/12/26 06:14:06;;;;;;;9.27;6.30;;;0.30;99.90;0.70;96068.00;;;;5051528;28;20435;-77
2021/12/26 06:16:57;;;;;;;7.20;5.53;;;1.00;99.90;0.70;96055.00;;;;5052486;28;20516;-76
2021/12/26 06:19:46;;;;;;;7.77;6.33;;;1.00;99.90;0.70;96060.00;;;;5052939;28;20699;-77
2021/12/26 06:22:35;;;;;;;7.43;5.80;;;0.90;99.90;0.70;96060.00;;;;5050282;28;20454;-74
2021/12/26 06:25:24;;;;;;;8.37;5.87;;;1.00;99.90;0.80;96057.00;;;;5049155;28;20435;-76
2021/12/26 06:28:13;;;;;;;10.43;8.27;;;1.00;99.90;0.70;96056.00;;;;5050957;28;20423;-75
2021/12/26 06:31:02;;;;;;;7.37;6.63;;;1.00;99.90;0.70;96053.00;;;;5050676;28;20489;-76
2021/12/26 06:33:53;;;;;;;7.93;6.67;;;1.00;99.90;0.70;96043.00;;;;5027406;28;20424;-74
2021/12/26 06:36:42;;;;;;;10.13;6.73;;;1.00;99.90;0.70;96052.00;;;;5041356;28;20423;-77
2021/12/26 06:39:31;;;;;;;7.63;5.93;;;1.00;99.90;0.70;96049.00;;;;5049787;28;20435;-76
2021/12/26 06:42:20;;;;;;;6.77;6.17;;;0.90;99.90;0.60;96059.00;;;;5034260;28;20460;-77
2021/12/26 06:45:11;;;;;;;7.13;6.00;;;0.90;99.90;0.70;96050.00;;;;5040069;28;21080;-75
2021/12/26 06:48:02;;;;;;;9.13;6.03;;;0.90;99.90;0.70;96068.00;;;;5037350;28;20857;-77
2021/12/26 06:50:54;;;;;;;7.20;5.73;;;0.90;99.90;0.70;96071.00;;;;5038266;28;20443;-76
2021/12/26 06:53:43;;;;;;;9.90;5.53;;;1.00;99.90;0.70;96070.00;;;;5045444;28;21056;-77
2021/12/26 06:56:32;;;;;;;7.50;6.73;;;1.00;99.90;0.70;96077.00;;;;5038980;28;20802;-76
2021/12/26 06:59:21;;;;;;;7.93;6.37;;;1.00;99.90;0.70;96077.00;;;;5048888;28;20957;-77
2021/12/26 07:02:10;;;;;;;7.50;5.67;;;1.00;99.90;0.80;96079.00;;;;5043933;28;20493;-77
2021/12/26 07:04:59;;;;;;;7.00;6.20;;;1.00;99.90;0.70;96082.00;;;;5033292;28;20432;-76
2021/12/26 07:07:49;;;;;;;7.23;5.60;;;1.00;99.90;0.70;96076.00;;;;5021628;28;20478;-76
2021/12/26 07:10:38;;;;;;;7.27;6.30;;;1.00;99.90;0.70;96080.00;;;;5045709;28;20441;-76
2021/12/26 07:13:27;;;;;;;8.57;6.90;;;1.00;99.90;0.80;96084.00;;;;5047994;28;20855;-76
2021/12/26 07:16:16;;;;;;;9.23;6.47;;;1.00;99.90;0.80;96093.00;;;;5046358;28;21160;-77
2021/12/26 07:19:05;;;;;;;8.00;6.07;;;1.00;99.90;0.80;96091.00;;;;5046676;28;20436;-77
2021/12/26 07:21:54;;;;;;;6.87;5.30;;;1.10;99.90;0.80;96085.00;;;;5047758;28;20459;-77
2021/12/26 07:24:46;;;;;;;7.40;5.67;;;1.00;99.90;0.80;96104.00;;;;5035759;28;20421;-80
2021/12/26 07:27:35;;;;;;;6.90;5.40;;;1.00;99.90;0.80;96098.00;;;;5040730;28;20854;-78
2021/12/26 07:30:24;;;;;;;8.23;6.10;;;1.10;99.90;0.90;96103.00;;;;5043582;28;20428;-77
2021/12/26 07:33:13;;;;;;;9.60;5.80;;;1.10;99.90;0.90;96102.00;;;;5023811;28;20463;-77
2021/12/26 07:36:02;;;;;;;8.60;6.03;;;1.10;99.90;0.90;96104.00;;;;5039279;28;20423;-77
2021/12/26 07:38:52;;;;;;;8.70;6.50;;;1.10;99.90;0.90;96112.00;;;;5034080;28;20804;-77
2021/12/26 07:41:43;;;;;;;6.50;5.57;;;1.10;99.90;0.90;96111.00;;;;5043173;28;20467;-77
2021/12/26 07:44:32;;;;;;;8.77;6.27;;;1.20;99.90;1.00;96110.00;;;;5033277;28;20790;-77
2021/12/26 07:47:21;;;;;;;8.43;6.90;;;1.20;99.90;1.00;96113.00;;;;5036908;28;21156;-77
2021/12/26 07:50:11;;;;;;;12.87;6.47;;;1.20;99.90;1.00;96112.00;;;;5045342;28;20937;-78
2021/12/26 07:53:05;;;;;;;8.30;5.83;;;1.20;99.90;1.00;96116.00;;;;5027754;28;20567;-77
2021/12/26 07:55:53;;;;;;;9.07;6.00;;;1.20;99.90;1.00;96105.00;;;;5040134;28;20415;-76
2021/12/26 07:58:44;;;;;;;7.00;5.27;;;1.20;99.90;0.80;96112.00;;;;5043892;28;20976;-77
2021/12/26 08:01:33;;;;;;;7.77;6.40;;;1.20;99.90;0.90;96118.00;;;;5045568;28;20450;-77
2021/12/26 08:04:21;;;;;;;11.00;5.97;;;1.20;99.90;0.90;96119.00;;;;5045794;28;20431;-76
2021/12/26 08:07:10;;;;;;;10.23;6.60;;;1.20;99.90;0.90;96130.00;;;;5045128;28;20465;-75
2021/12/26 08:09:59;;;;;;;8.80;7.20;;;1.20;99.90;1.00;96129.00;;;;5045803;28;20427;-76
2021/12/26 08:12:48;;;;;;;9.63;7.50;;;0.70;99.90;1.10;96129.00;;;;5045889;28;20475;-74
2021/12/26 08:15:38;;;;;;;8.73;6.90;;;1.30;99.90;1.10;96125.00;;;;5039550;28;20451;-76
2021/12/26 08:18:27;;;;;;;13.63;7.20;;;1.30;99.90;1.00;96133.00;;;;5044038;28;20773;-77
2021/12/26 08:21:16;;;;;;;11.07;7.97;;;1.30;99.90;1.00;96132.00;;;;5045671;28;20446;-76
2021/12/26 08:24:07;;;;;;;8.07;6.87;;;1.30;99.90;1.00;96141.00;;;;5046740;28;20519;-74
2021/12/26 08:26:57;;;;;;;9.20;7.03;;;1.30;99.90;1.00;96135.00;;;;5044466;28;20427;-75
2021/12/26 08:29:46;;;;;;;8.53;6.53;;;1.30;99.90;1.10;96135.00;;;;5045125;28;20424;-76
2021/12/26 08:32:39;;;;;;;10.23;7.73;;;1.30;99.90;1.10;96131.00;;;;5037401;28;20475;-76
2021/12/26 08:35:28;;;;;;;9.80;8.03;;;1.20;99.90;1.20;96131.00;;;;5040471;28;20978;-75
2021/12/26 08:38:21;;;;;;;10.90;7.97;;;1.30;99.90;1.20;96133.00;;;;5045149;28;20442;-75
2021/12/26 08:41:10;;;;;;;10.13;7.93;;;1.30;99.90;1.20;96133.00;;;;5029802;28;20482;-75
2021/12/26 08:43:58;;;;;;;9.70;8.00;;;1.40;99.90;1.20;96139.00;;;;5024571;28;20440;-77
2021/12/26 08:47:12;;;;;;;9.43;6.83;;;1.40;99.90;1.10;96131.00;;;;5005411;28;20446;-77
2021/12/26 08:50:05;;;;;;;11.10;7.77;;;1.30;99.90;1.20;96136.00;;;;5007997;28;21123;-74
2021/12/26 08:52:55;;;;;;;8.97;7.57;;;1.40;99.90;1.10;96131.00;;;;5015353;28;20476;-75
2021/12/26 08:55:44;;;;;;;9.87;7.53;;;1.40;99.90;1.20;96130.00;;;;5029881;28;20443;-74
2021/12/26 08:58:32;;;;;;;10.50;7.67;;;1.40;99.90;1.30;96139.00;;;;5033248;28;20443;-75
2021/12/26 09:01:21;;;;;;;10.70;7.97;;;1.40;99.90;1.30;96150.00;;;;5042743;28;20814;-76
2021/12/26 09:04:10;;;;;;;9.20;8.30;;;1.40;99.90;1.20;96139.00;;;;5044157;28;20434;-75
2021/12/26 09:07:01;;;;;;;12.10;8.13;;;1.50;99.90;1.30;96136.00;;;;5044849;28;20427;-75
2021/12/26 09:09:50;;;;;;;9.70;8.03;;;1.50;99.90;1.30;96145.00;;;;5034998;28;20835;-76
2021/12/26 09:12:39;;;;;;;13.33;8.17;;;1.40;99.90;1.40;96134.00;;;;5037224;28;20876;-75
2021/12/26 09:15:28;;;;;;;11.97;9.23;;;1.50;99.90;1.40;96144.00;;;;5024530;28;20431;-76
2021/12/26 09:18:17;;;;;;;9.87;7.50;;;1.50;99.90;1.30;96131.00;;;;5045699;28;20801;-77
2021/12/26 09:21:06;;;;;;;10.50;8.63;;;1.50;99.90;1.30;96133.00;;;;5043913;28;20976;-76
2021/12/26 09:23:56;;;;;;;12.37;8.80;;;1.50;99.90;1.30;96143.00;;;;5043895;28;20435;-77
2021/12/26 09:26:45;;;;;;;10.77;8.73;;;1.50;99.90;1.30;96148.00;;;;5044413;28;20433;-76
2021/12/26 09:29:34;;;;;;;15.33;9.20;;;1.60;99.90;1.30;96151.00;;;;5044178;28;20498;-76
2021/12/26 09:32:23;;;;;;;12.80;8.40;;;1.60;99.90;1.40;96142.00;;;;5027888;28;20454;-76
2021/12/26 09:35:12;;;;;;;14.43;8.27;;;1.60;99.90;1.40;96141.00;;;;5041843;28;20416;-76
2021/12/26 09:38:02;;;;;;;13.70;9.57;;;1.60;99.90;1.40;96146.00;;;;5042844;28;20427;-76
2021/12/26 09:40:52;;;;;;;14.40;9.50;;;1.60;99.90;1.50;96137.00;;;;5035319;28;20502;-77
2021/12/26 09:43:41;;;;;;;11.83;8.33;;;1.70;99.90;1.40;96135.00;;;;5033975;28;20939;-76
2021/12/26 09:46:32;;;;;;;15.27;9.80;;;1.70;99.90;1.40;96139.00;;;;5042683;28;20436;-76
2021/12/26 09:49:21;;;;;;;14.83;9.40;;;1.60;99.90;1.40;96122.00;;;;5039054;28;20462;-76
2021/12/26 09:52:10;;;;;;;11.27;8.53;;;1.70;99.90;1.50;96119.00;;;;5039946;28;20451;-76
2021/12/26 09:55:00;;;;;;;13.00;9.00;;;1.70;99.90;1.50;96126.00;;;;5042522;28;20427;-77
2021/12/26 09:57:50;;;;;;;13.23;10.23;;;1.70;99.90;1.60;96118.00;;;;5036430;28;20489;-74
2021/12/26 10:00:45;;;;;;;15.47;10.43;;;1.70;99.90;1.60;96117.00;;;;5031536;28;20451;-76
2021/12/26 10:03:34;;;;;;;13.37;9.23;;;1.80;99.90;1.50;96123.00;;;;5034953;28;20412;-76
2021/12/26 10:06:25;;;;;;;12.13;9.30;;;1.80;99.90;1.60;96119.00;;;;5032409;28;20520;-76
2021/12/26 10:09:14;;;;;;;12.00;8.37;;;1.80;99.90;1.60;96116.00;;;;5041187;28;20427;-77
2021/12/26 10:12:14;;;;;;;14.30;9.17;;;1.80;99.90;1.60;96101.00;;;;5040989;28;20435;-77
2021/12/26 10:15:05;;;;;;;15.80;9.60;;;1.90;99.90;1.60;96107.00;;;;5025291;28;20439;-79
2021/12/26 10:17:54;;;;;;;11.93;8.17;;;1.90;99.90;1.50;96108.00;;;;5037591;28;20446;-76
2021/12/26 10:20:43;;;;;;;11.33;8.83;;;1.90;99.90;1.60;96115.00;;;;5040844;28;20412;-75
2021/12/26 10:23:33;;;;;;;14.97;9.47;;;1.80;99.90;1.60;96114.00;;;;5037370;28;20428;-76
2021/12/26 10:26:25;;;;;;;15.23;10.37;;;1.90;99.90;1.60;96115.00;;;;5042673;28;20435;-77
2021/12/26 10:29:22;;;;;;;12.57;8.70;;;1.90;99.90;1.70;96107.00;;;;5047197;28;20552;-77
2021/12/26 10:32:15;;;;;;;12.20;9.03;;;1.90;99.90;1.70;96106.00;;;;5039550;28;20942;-78
2021/12/26 10:35:09;;;;;;;13.77;8.17;;;1.90;99.90;1.70;96105.00;;;;5045228;28;20425;-79
2021/12/26 10:37:58;;;;;;;15.03;9.60;;;1.90;99.90;1.70;96106.00;;;;5053054;28;20431;-78
2021/12/26 10:40:51;;;;;;;14.43;9.20;;;2.00;99.90;1.70;96103.00;;;;5036643;28;20471;-78
2021/12/26 10:43:46;;;;;;;15.20;8.73;;;2.00;99.90;1.70;96091.00;;;;5038309;28;20448;-78
2021/12/26 10:46:37;;;;;;;14.23;9.80;;;2.00;99.90;1.80;96089.00;;;;5042087;28;20983;-78
2021/12/26 10:49:32;;;;;;;12.20;8.77;;;2.00;99.90;1.80;96092.00;;;;5037948;28;20836;-78
2021/12/26 10:52:25;;;;;;;13.47;9.37;;;2.00;99.90;1.90;96099.00;;;;5047086;28;20792;-76
2021/12/26 10:55:18;;;;;;;12.23;9.87;;;2.00;99.90;1.80;96090.00;;;;5049207;28;20423;-78
2021/12/26 10:58:12;;;;;;;14.53;10.07;;;2.00;99.90;1.80;96093.00;;;;5036902;28;20496;-77
2021/12/26 11:01:01;;;;;;;15.57;10.77;;;2.10;99.90;1.70;96092.00;;;;5045011;28;20463;-77
2021/12/26 11:03:50;;;;;;;14.70;9.60;;;2.10;99.90;1.70;96097.00;;;;5040177;28;20439;-77
2021/12/26 11:07:03;;;;;;;16.47;10.23;;;2.00;99.90;1.70;96102.00;;;;5047553;28;20985;-75
2021/12/26 11:10:09;;;;;;;18.77;11.70;;;2.00;99.90;1.70;96096.00;;;;5046162;28;20929;-75
2021/12/26 11:13:01;;;;;;;14.97;9.10;;;2.00;99.90;1.70;96093.00;;;;5035959;28;20789;-77
2021/12/26 11:15:55;;;;;;;15.57;10.77;;;2.00;99.90;1.70;96090.00;;;;5043898;28;20442;-77
2021/12/26 11:18:54;;;;;;;15.97;10.60;;;2.00;99.90;1.60;96094.00;;;;5043639;28;20433;-77
2021/12/26 11:21:43;;;;;;;16.13;11.73;;;2.00;99.90;1.80;96100.00;;;;5031192;28;20439;-77
2021/12/26 11:24:35;;;;;;;18.00;10.77;;;2.00;99.90;1.80;96084.00;;;;5026823;28;20810;-76
2021/12/26 11:27:24;;;;;;;16.13;11.30;;;2.00;99.90;1.80;96089.00;;;;5045835;28;20426;-76
2021/12/26 11:30:13;;;;;;;17.13;11.60;;;2.00;99.90;1.80;96084.00;;;;5054229;28;20434;-76
2021/12/26 11:33:03;;;;;;;26.03;15.33;;;2.00;99.90;1.80;96082.00;;;;5044910;28;20845;-76
2021/12/26 11:35:55;;;;;;;22.70;13.87;;;2.10;99.90;1.90;96081.00;;;;5044721;28;20432;-76
2021/12/26 11:38:44;;;;;;;36.60;17.73;;;2.10;99.90;1.90;96083.00;;;;5042745;28;20987;-77
2021/12/26 11:41:47;;;;;;;26.97;16.00;;;2.10;99.90;1.80;96087.00;;;;5022135;28;20880;-76
2021/12/26 11:45:04;;;;;;;25.13;15.23;;;2.10;99.90;1.80;96075.00;;;;5006766;28;20624;-78
2021/12/26 11:48:22;;;;;;;21.10;13.30;;;2.10;99.90;1.90;96077.00;;;;5033321;28;20483;-76
2021/12/26 11:51:32;;;;;;;18.47;11.93;;;2.10;99.90;1.90;96077.00;;;;5033910;28;20867;-77
2021/12/26 11:54:55;;;;;;;23.57;14.80;;;2.10;99.90;2.00;96071.00;;;;5045885;28;20471;-77
2021/12/26 11:58:23;;;;;;;16.47;12.33;;;2.10;99.90;2.00;96083.00;;;;5034954;28;20432;-76
2021/12/26 12:01:18;;;;;;;24.60;15.50;;;2.20;99.90;2.00;96068.00;;;;5044829;28;20454;-75
2021/12/26 12:04:18;;;;;;;22.70;15.33;;;2.20;99.90;2.00;96064.00;;;;5041510;28;20510;-77
2021/12/26 12:07:09;;;;;;;21.90;14.07;;;2.20;99.90;2.00;96062.00;;;;5041064;28;20805;-75
2021/12/26 12:09:58;;;;;;;32.93;19.00;;;2.10;99.90;2.00;96066.00;;;;5043932;28;20507;-76
2021/12/26 12:12:46;;;;;;;25.63;16.37;;;2.20;99.90;2.00;96061.00;;;;5047456;28;20463;-76
2021/12/26 12:15:50;;;;;;;19.63;13.33;;;2.20;99.90;2.00;96067.00;;;;5045054;28;20455;-76
2021/12/26 12:18:53;;;;;;;20.60;14.30;;;2.20;99.90;2.00;96069.00;;;;5048176;28;20778;-75
2021/12/26 12:21:50;;;;;;;26.53;12.60;;;2.20;99.90;1.90;96071.00;;;;5050402;28;20445;-77
2021/12/26 12:24:39;;;;;;;20.57;12.70;;;2.20;99.90;1.80;96067.00;;;;5051752;28;20441;-77
2021/12/26 12:27:28;;;;;;;20.30;13.97;;;2.20;99.90;1.80;96066.00;;;;5053842;28;20806;-76
2021/12/26 12:30:26;;;;;;;19.73;13.77;;;2.20;99.90;1.80;96066.00;;;;5035156;28;20435;-76
2021/12/26 12:33:25;;;;;;;17.67;11.63;;;2.10;99.90;1.70;96080.00;;;;5041401;28;20424;-76
2021/12/26 12:36:26;;;;;;;17.90;10.80;;;2.10;99.90;1.70;96074.00;;;;5044250;28;20690;-76
2021/12/26 12:39:20;;;;;;;16.47;11.13;;;2.10;99.90;1.70;96067.00;;;;5025220;28;20985;-75
2021/12/26 12:42:17;;;;;;;20.17;12.27;;;2.00;99.90;1.70;96072.00;;;;5017884;28;21848;-75
2021/12/26 12:45:08;;;;;;;17.67;12.20;;;2.00;99.90;1.70;96072.00;;;;5021273;28;20437;-76
2021/12/26 12:48:26;;;;;;;13.63;8.83;;;2.00;99.90;1.70;96067.00;;;;5025488;28;20428;-76
2021/12/26 12:51:36;;;;;;;17.70;10.50;;;2.00;99.90;1.70;96071.00;;;;5038008;28;20878;-75
2021/12/26 12:54:32;;;;;;;18.23;11.07;;;2.00;99.90;1.70;96061.00;;;;5030414;28;20491;-75
2021/12/26 12:57:36;;;;;;;15.43;10.30;;;2.00;99.90;1.70;96063.00;;;;5045270;28;20423;-76