Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:49;;;;;;;;;;;;;;;20.24;40.11;96611.47;10505668;28;2113;-73
2024/02/04 00:05:50;;;;;;;;;;;;;;;20.19;40.26;96616.69;10485944;28;2120;-73
2024/02/04 00:10:50;;;;;;;;;;;;;;;20.20;40.11;96610.38;10486992;28;2039;-74
2024/02/04 00:15:54;;;;;;;;;;;;;;;20.17;40.10;96606.38;10502617;28;2069;-75
2024/02/04 00:20:54;;;;;;;;;;;;;;;20.15;40.23;96624.25;10499847;28;2159;-74
2024/02/04 00:25:54;;;;;;;;;;;;;;;20.12;39.98;96616.88;10503287;28;2207;-73
2024/02/04 00:30:59;;;;;;;;;;;;;;;20.11;39.77;96609.25;10504382;28;2909;-74
2024/02/04 00:35:59;;;;;;;;;;;;;;;20.08;39.88;96588.66;10482407;28;2038;-74
2024/02/04 00:40:59;;;;;;;;;;;;;;;20.06;39.76;96578.41;10500411;28;2043;-73
2024/02/04 00:46:01;;;;;;;;;;;;;;;20.04;39.71;96567.31;10482801;28;2069;-73
2024/02/04 00:51:01;;;;;;;;;;;;;;;20.02;39.69;96568.63;10498158;28;2249;-73
2024/02/04 00:56:02;;;;;;;;;;;;;;;20.00;39.42;96560.97;10504008;28;2118;-72
2024/02/04 01:01:02;;;;;;;;;;;;;;;19.99;39.35;96553.34;10504254;28;2197;-74
2024/02/04 01:06:03;;;;;;;;;;;;;;;19.96;39.44;96554.63;10497848;28;2244;-74
2024/02/04 01:11:04;;;;;;;;;;;;;;;19.95;39.53;96554.84;10488830;28;2143;-75
2024/02/04 01:16:05;;;;;;;;;;;;;;;19.93;39.19;96535.88;10515544;28;2459;-74
2024/02/04 01:21:05;;;;;;;;;;;;;;;19.91;39.03;96530.88;10501354;28;2092;-76
2024/02/04 01:26:05;;;;;;;;;;;;;;;19.91;39.32;96532.72;10502836;28;2324;-75
2024/02/04 01:31:06;;;;;;;;;;;;;;;19.88;39.06;96522.72;10503548;28;2055;-75
2024/02/04 01:36:06;;;;;;;;;;;;;;;19.86;39.06;96525.59;10514150;27;2069;-75
2024/02/04 01:41:06;;;;;;;;;;;;;;;19.85;39.08;96531.09;10501824;28;2098;-75
2024/02/04 01:46:06;;;;;;;;;;;;;;;19.84;39.14;96534.78;10503298;28;2223;-75
2024/02/04 01:51:07;;;;;;;;;;;;;;;19.82;39.01;96563.16;10467433;28;2188;-75
2024/02/04 01:56:07;;;;;;;;;;;;;;;19.81;39.17;96575.53;10502357;28;2099;-75
2024/02/04 02:01:07;;;;;;;;;;;;;;;19.79;38.93;96566.28;10488603;28;2496;-74
2024/02/04 02:06:08;;;;;;;;;;;;;;;19.76;39.09;96562.34;10508221;28;1981;-74
2024/02/04 02:11:10;;;;;;;;;;;;;;;19.77;39.06;96544.69;10491201;28;2080;-73
2024/02/04 02:16:11;;;;;;;;;;;;;;;19.75;38.95;96544.94;10521821;27;2039;-74
2024/02/04 02:21:30;;;;;;;;;;;;;;;19.73;38.86;96552.31;10508132;28;2181;-73
2024/02/04 02:26:38;;;;;;;;;;;;;;;19.72;38.87;96547.28;10511650;28;2067;-73
2024/02/04 02:31:38;;;;;;;;;;;;;;;19.71;38.71;96525.44;10507076;28;2115;-73
2024/02/04 02:36:45;;;;;;;;;;;;;;;19.68;38.99;96525.16;10519445;27;2223;-74
2024/02/04 02:41:46;;;;;;;;;;;;;;;19.67;38.75;96524.38;10520198;27;2050;-74
2024/02/04 02:46:46;;;;;;;;;;;;;;;19.67;38.73;96531.44;10518081;27;2111;-73
2024/02/04 02:51:46;;;;;;;;;;;;;;;19.66;38.61;96524.63;10503671;28;2413;-74
2024/02/04 02:56:46;;;;;;;;;;;;;;;19.65;38.84;96523.00;10504537;28;2170;-73
2024/02/04 03:01:47;;;;;;;;;;;;;;;19.64;38.65;96539.84;10519856;28;2031;-75
2024/02/04 03:06:47;;;;;;;;;;;;;;;19.62;38.59;96545.34;10505287;28;2055;-74
2024/02/04 03:11:47;;;;;;;;;;;;;;;19.61;38.68;96550.84;10506153;28;2219;-73
2024/02/04 03:16:47;;;;;;;;;;;;;;;19.60;38.41;96549.28;10507204;28;2383;-75
2024/02/04 03:21:48;;;;;;;;;;;;;;;19.59;38.58;96548.47;10505359;28;2191;-74
2024/02/04 03:26:48;;;;;;;;;;;;;;;19.58;38.47;96546.09;10488804;28;2192;-74
2024/02/04 03:31:48;;;;;;;;;;;;;;;19.57;38.48;96544.50;10487461;28;2319;-73
2024/02/04 03:36:48;;;;;;;;;;;;;;;19.56;38.52;96558.72;10508879;28;2114;-73
2024/02/04 03:41:49;;;;;;;;;;;;;;;19.54;38.30;96539.75;10520263;27;2325;-74
2024/02/04 03:46:50;;;;;;;;;;;;;;;19.53;38.28;96535.53;10506678;28;2182;-74
2024/02/04 03:51:50;;;;;;;;;;;;;;;19.51;38.30;96546.28;10489287;28;2130;-75
2024/02/04 03:56:50;;;;;;;;;;;;;;;19.51;38.16;96542.88;10507100;28;2159;-75
2024/02/04 04:01:53;;;;;;;;;;;;;;;19.49;38.18;96537.88;10505630;28;2036;-74
2024/02/04 04:06:53;;;;;;;;;;;;;;;19.48;38.09;96533.63;10504262;28;2165;-73
2024/02/04 04:11:53;;;;;;;;;;;;;;;19.48;38.30;96539.69;10505278;28;2483;-74
2024/02/04 04:16:53;;;;;;;;;;;;;;;19.45;38.08;96523.63;10503158;28;2047;-74
2024/02/04 04:21:54;;;;;;;;;;;;;;;19.44;38.07;96530.72;10504965;28;2154;-74
2024/02/04 04:26:54;;;;;;;;;;;;;;;19.44;38.33;96540.44;10517608;28;2162;-75
2024/02/04 04:31:54;;;;;;;;;;;;;;;19.43;38.19;96521.22;10510017;28;2145;-74
2024/02/04 04:36:55;;;;;;;;;;;;;;;19.41;38.14;96531.19;10501350;28;6803;-73
2024/02/04 04:41:55;;;;;;;;;;;;;;;19.41;37.90;96546.19;10504371;28;2145;-73
2024/02/04 04:46:55;;;;;;;;;;;;;;;19.39;38.23;96549.03;10505395;28;2297;-73
2024/02/04 04:51:56;;;;;;;;;;;;;;;19.40;37.85;96547.22;10502197;28;2428;-74
2024/02/04 04:56:56;;;;;;;;;;;;;;;19.38;37.97;96546.66;10503037;28;2129;-73
2024/02/04 05:01:56;;;;;;;;;;;;;;;19.36;37.79;96546.13;10504386;28;2052;-74
2024/02/04 05:06:56;;;;;;;;;;;;;;;19.35;38.09;96536.66;10504242;28;2008;-73
2024/02/04 05:11:57;;;;;;;;;;;;;;;19.37;38.21;96540.63;10502972;28;2229;-73
2024/02/04 05:16:57;;;;;;;;;;;;;;;19.43;38.21;96523.84;10501715;28;2063;-74
2024/02/04 05:21:57;;;;;;;;;;;;;;;19.51;38.13;96516.56;10485464;28;2154;-73
2024/02/04 05:26:58;;;;;;;;;;;;;;;19.60;37.78;96512.47;10517667;28;2113;-73
2024/02/04 05:31:58;;;;;;;;;;;;;;;19.67;37.80;96520.94;10508151;28;2348;-73
2024/02/04 05:36:58;;;;;;;;;;;;;;;19.75;37.19;96538.88;10508713;28;2075;-73
2024/02/04 05:41:58;;;;;;;;;;;;;;;19.82;37.04;96526.34;10510929;28;2171;-73
2024/02/04 05:47:00;;;;;;;;;;;;;;;19.87;37.21;96506.13;10524712;27;2087;-72
2024/02/04 05:52:00;;;;;;;;;;;;;;;19.91;36.62;96512.47;10510021;28;2004;-72
2024/02/04 05:57:00;;;;;;;;;;;;;;;19.98;36.63;96528.84;10509747;28;2047;-73
2024/02/04 06:02:01;;;;;;;;;;;;;;;20.02;36.89;96526.50;10508110;28;2170;-72
2024/02/04 06:07:01;;;;;;;;;;;;;;;20.05;36.83;96536.53;10508667;28;2144;-72
2024/02/04 06:12:02;;;;;;;;;;;;;;;20.09;36.47;96540.25;10508688;28;2075;-73
2024/02/04 06:17:02;;;;;;;;;;;;;;;20.14;35.95;96530.56;10510045;28;2370;-72
2024/02/04 06:22:02;;;;;;;;;;;;;;;20.18;36.20;96531.63;10489940;28;2116;-73
2024/02/04 06:27:03;;;;;;;;;;;;;;;20.23;36.57;96541.44;10508370;28;2230;-73
2024/02/04 06:32:03;;;;;;;;;;;;;;;20.26;36.03;96546.19;10510685;28;2056;-71
2024/02/04 06:37:03;;;;;;;;;;;;;;;20.31;35.81;96545.44;10507950;28;2225;-73
2024/02/04 06:42:04;;;;;;;;;;;;;;;20.32;36.24;96542.56;10508411;28;2079;-72
2024/02/04 06:47:04;;;;;;;;;;;;;;;20.38;35.49;96572.38;10505441;28;2032;-74
2024/02/04 06:52:04;;;;;;;;;;;;;;;20.38;35.40;96575.78;10507104;28;2161;-73
2024/02/04 06:57:05;;;;;;;;;;;;;;;20.41;35.50;96582.38;10505136;28;2059;-72
2024/02/04 07:02:05;;;;;;;;;;;;;;;20.43;35.15;96581.09;10506750;28;2103;-72
2024/02/04 07:07:05;;;;;;;;;;;;;;;20.48;35.08;96575.88;10504384;28;2395;-73
2024/02/04 07:12:05;;;;;;;;;;;;;;;20.47;35.00;96563.72;10503966;28;2126;-73
2024/02/04 07:17:05;;;;;;;;;;;;;;;20.47;34.75;96550.56;10487430;28;2004;-71
2024/02/04 07:22:06;;;;;;;;;;;;;;;20.54;35.26;96560.88;10507601;28;2266;-75
2024/02/04 07:27:06;;;;;;;;;;;;;;;20.55;34.37;96550.09;10519647;27;2197;-74
2024/02/04 07:32:07;;;;;;;;;;;;;;;20.55;35.03;96562.47;10508725;28;2075;-74
2024/02/04 07:37:07;;;;;;;;;;;;;;;20.61;34.93;96559.59;10504687;28;2101;-74
2024/02/04 07:42:07;;;;;;;;;;;;;;;20.59;35.10;96559.06;10466538;28;2095;-74
2024/02/04 07:47:08;;;;;;;;;;;;;;;20.61;35.12;96567.50;10506484;28;2079;-74
2024/02/04 07:52:08;;;;;;;;;;;;;;;20.63;34.91;96554.13;10503322;28;2202;-74
2024/02/04 07:57:09;;;;;;;;;;;;;;;20.64;34.79;96543.31;10486335;28;2001;-76
2024/02/04 08:02:09;;;;;;;;;;;;;;;20.69;34.44;96538.06;10506872;28;2057;-79
2024/02/04 08:07:09;;;;;;;;;;;;;;;20.72;34.85;96540.19;10506275;28;2218;-69
2024/02/04 08:12:10;;;;;;;;;;;;;;;20.76;34.84;96551.81;10504291;28;2114;-68
2024/02/04 08:17:10;;;;;;;;;;;;;;;20.77;35.28;96558.66;10503636;28;2099;-68
2024/02/04 08:22:10;;;;;;;;;;;;;;;20.78;34.40;96551.53;10504887;28;2617;-70
2024/02/04 08:27:10;;;;;;;;;;;;;;;20.77;35.26;96544.69;10507553;28;2384;-69
2024/02/04 08:32:12;;;;;;;;;;;;;;;20.78;34.30;96544.44;10486426;28;2059;-68
2024/02/04 08:37:13;;;;;;;;;;;;;;;20.75;34.65;96552.06;10503023;28;2076;-71
2024/02/04 08:42:13;;;;;;;;;;;;;;;20.84;34.73;96535.50;10489354;28;1985;-76
2024/02/04 08:47:17;;;;;;;;;;;;;;;20.92;34.93;96532.38;10483732;28;2060;-72
2024/02/04 08:52:17;;;;;;;;;;;;;;;20.92;34.94;96535.03;10501245;28;2154;-75
2024/02/04 08:57:17;;;;;;;;;;;;;;;20.93;34.70;96538.47;10517667;28;2081;-80
2024/02/04 09:02:17;;;;;;;;;;;;;;;20.91;35.13;96536.09;10503729;28;2363;-79
2024/02/04 09:07:18;;;;;;;;;;;;;;;20.93;34.44;96517.38;10500604;28;2072;-80
2024/02/04 09:12:18;;;;;;;;;;;;;;;20.93;34.49;96515.53;10511189;28;2130;-78
2024/02/04 09:17:21;;;;;;;;;;;;;;;20.93;34.59;96517.38;10493392;28;1966;-78
2024/02/04 09:22:21;;;;;;;;;;;;;;;20.95;34.12;96500.25;10514979;28;2079;-79
2024/02/04 09:27:21;;;;;;;;;;;;;;;20.97;33.73;96513.97;10527038;27;2213;-79
2024/02/04 09:32:22;;;;;;;;;;;;;;;20.98;34.63;96504.19;10515767;28;2138;-78
2024/02/04 09:37:25;;;;;;;;;;;;;;;20.97;34.29;96505.25;10525598;28;2183;-78
2024/02/04 09:42:27;;;;;;;;;;;;;;;21.03;33.89;96504.25;10496846;28;2065;-79
2024/02/04 09:47:28;;;;;;;;;;;;;;;20.99;34.00;96522.41;10483475;28;2432;-79
2024/02/04 09:52:31;;;;;;;;;;;;;;;21.03;34.04;96522.72;10515791;28;2071;-77
2024/02/04 09:57:32;;;;;;;;;;;;;;;21.04;34.06;96514.53;10495463;28;2050;-79
2024/02/04 10:02:32;;;;;;;;;;;;;;;21.04;33.79;96535.63;10512029;28;2123;-79
2024/02/04 10:07:32;;;;;;;;;;;;;;;21.06;34.05;96538.81;10491447;28;2153;-78
2024/02/04 10:12:32;;;;;;;;;;;;;;;21.08;34.09;96553.56;10509947;28;2143;-78
2024/02/04 10:17:33;;;;;;;;;;;;;;;21.04;34.07;96545.41;10508747;28;2099;-78
2024/02/04 10:22:33;;;;;;;;;;;;;;;21.05;33.94;96549.59;10511419;28;2023;-78
2024/02/04 10:27:34;;;;;;;;;;;;;;;21.08;33.88;96541.97;10491596;28;2365;-78
2024/02/04 10:32:34;;;;;;;;;;;;;;;21.03;33.96;96528.78;10528680;27;2048;-78
2024/02/04 10:37:35;;;;;;;;;;;;;;;21.11;33.65;96527.50;10508419;28;2207;-77
2024/02/04 10:42:35;;;;;;;;;;;;;;;21.10;33.75;96523.28;10509171;28;2107;-79
2024/02/04 10:47:37;;;;;;;;;;;;;;;21.11;33.70;96539.88;10522597;28;2030;-77
2024/02/04 10:52:41;;;;;;;;;;;;;;;21.12;33.42;96536.19;10507374;28;2039;-78
2024/02/04 10:57:41;;;;;;;;;;;;;;;21.11;33.55;96530.13;10490933;28;2184;-77
2024/02/04 11:02:42;;;;;;;;;;;;;;;21.11;34.06;96522.22;10520964;28;2067;-78
2024/02/04 11:07:43;;;;;;;;;;;;;;;21.15;34.17;96519.84;10522307;28;2152;-78
2024/02/04 11:12:43;;;;;;;;;;;;;;;21.14;33.49;96489.28;10508501;28;2083;-78
2024/02/04 11:18:02;;;;;;;;;;;;;;;21.12;34.28;96491.38;10508359;28;2051;-78
2024/02/04 11:23:13;;;;;;;;;;;;;;;21.13;34.14;96474.50;10507124;28;2182;-74
2024/02/04 11:28:14;;;;;;;;;;;;;;;21.21;33.29;96464.25;10524069;28;2386;-74
2024/02/04 11:33:17;;;;;;;;;;;;;;;21.20;34.37;96457.41;10520266;28;2029;-77
2024/02/04 11:38:17;;;;;;;;;;;;;;;21.23;33.83;96453.44;10487743;28;2048;-76
2024/02/04 11:43:18;;;;;;;;;;;;;;;21.24;34.01;96428.66;10506846;28;2040;-76
2024/02/04 11:48:18;;;;;;;;;;;;;;;21.29;33.57;96441.88;10520968;27;2123;-74
2024/02/04 11:53:20;;;;;;;;;;;;;;;21.29;33.69;96431.31;10503993;28;2235;-75
2024/02/04 11:58:20;;;;;;;;;;;;;;;21.27;34.00;96438.69;10519272;28;2001;-74
2024/02/04 12:03:31;;;;;;;;;;;;;;;21.25;33.36;96438.94;10483441;28;2552;-76
2024/02/04 12:08:34;;;;;;;;;;;;;;;21.26;34.00;96424.72;10504020;28;2215;-74
2024/02/04 12:13:38;;;;;;;;;;;;;;;21.28;33.91;96409.41;10505420;28;2181;-76
2024/02/04 12:18:47;;;;;;;;;;;;;;;21.32;33.05;96409.69;10503815;28;2111;-75
2024/02/04 12:23:47;;;;;;;;;;;;;;;21.31;33.27;96398.34;10518452;27;2095;-76
2024/02/04 12:28:48;;;;;;;;;;;;;;;21.34;33.14;96397.03;10517299;27;2222;-76
2024/02/04 12:33:58;;;;;;;;;;;;;;;21.34;33.01;96381.19;10486011;28;2103;-74
2024/02/04 12:39:00;;;;;;;;;;;;;;;21.29;33.56;96381.22;10504546;28;1992;-75
2024/02/04 12:44:00;;;;;;;;;;;;;;;21.33;33.29;96369.84;10488178;28;2146;-74
2024/02/04 12:49:00;;;;;;;;;;;;;;;21.31;33.55;96360.66;10503804;28;2550;-75
2024/02/04 12:54:04;;;;;;;;;;;;;;;21.34;33.22;96363.53;10518413;28;2068;-74
2024/02/04 12:59:05;;;;;;;;;;;;;;;21.34;32.89;96328.47;10504881;28;2059;-75
2024/02/04 13:04:05;;;;;;;;;;;;;;;21.32;33.10;96341.13;10501953;28;2079;-75
2024/02/04 13:09:06;;;;;;;;;;;;;;;21.35;32.90;96322.91;10502739;28;2287;-74
2024/02/04 13:14:06;;;;;;;;;;;;;;;21.35;33.10;96325.56;10504434;28;2126;-74
2024/02/04 13:19:07;;;;;;;;;;;;;;;21.33;33.34;96353.25;10515286;28;2090;-74
2024/02/04 13:24:07;;;;;;;;;;;;;;;21.32;33.27;96356.94;10502741;28;2071;-76
2024/02/04 13:29:07;;;;;;;;;;;;;;;21.29;33.81;96362.75;10502527;28;2130;-75
2024/02/04 13:34:08;;;;;;;;;;;;;;;21.29;33.41;96354.84;10504125;28;2315;-76
2024/02/04 13:39:09;;;;;;;;;;;;;;;21.23;33.84;96356.66;10503167;28;2115;-76
2024/02/04 13:44:09;;;;;;;;;;;;;;;21.20;33.79;96357.22;10503540;28;2366;-76
2024/02/04 13:49:11;;;;;;;;;;;;;;;21.06;34.45;96354.28;10502352;28;2071;-77
2024/02/04 13:54:15;;;;;;;;;;;;;;;21.05;34.64;96346.63;10503930;28;2071;-76
2024/02/04 13:59:16;;;;;;;;;;;;;;;20.98;35.08;96351.34;10510958;28;2091;-78
2024/02/04 14:04:16;;;;;;;;;;;;;;;20.91;34.86;96345.53;10512254;28;2214;-77
2024/02/04 14:09:16;;;;;;;;;;;;;;;20.85;35.23;96343.94;10510735;28;2268;-79
2024/02/04 14:14:16;;;;;;;;;;;;;;;20.80;34.98;96344.72;10512010;28;2110;-78
2024/02/04 14:19:17;;;;;;;;;;;;;;;20.77;35.27;96331.28;10511140;28;2059;-75
2024/02/04 14:24:17;;;;;;;;;;;;;;;20.71;35.45;96341.00;10508989;28;2203;-78
2024/02/04 14:29:18;;;;;;;;;;;;;;;20.69;35.60;96339.69;10508559;28;2164;-76
2024/02/04 14:34:18;;;;;;;;;;;;;;;20.66;35.74;96343.63;10510720;28;2078;-77
2024/02/04 14:39:18;;;;;;;;;;;;;;;20.65;35.46;96364.97;10522122;27;2081;-77
2024/02/04 14:44:19;;;;;;;;;;;;;;;20.64;35.49;96351.00;10509469;28;2308;-76
2024/02/04 14:49:19;;;;;;;;;;;;;;;20.65;35.89;96330.75;10510801;28;2385;-75
2024/02/04 14:54:19;;;;;;;;;;;;;;;20.65;35.81;96344.69;10491017;28;2374;-76
2024/02/04 14:59:19;;;;;;;;;;;;;;;20.68;35.54;96356.53;10490457;28;2069;-74
2024/02/04 15:04:20;;;;;;;;;;;;;;;20.72;35.30;96347.88;10519613;28;2018;-74
2024/02/04 15:09:20;;;;;;;;;;;;;;;20.77;34.28;96342.59;10488571;28;2104;-74
2024/02/04 15:14:20;;;;;;;;;;;;;;;20.81;33.93;96345.53;10506087;28;2040;-74
2024/02/04 15:19:21;;;;;;;;;;;;;;;20.80;33.49;96344.72;10505588;28;2190;-74
2024/02/04 15:24:22;;;;;;;;;;;;;;;20.87;33.39;96339.22;10506734;28;2187;-74
2024/02/04 15:29:22;;;;;;;;;;;;;;;20.89;33.60;96348.44;10488218;28;2312;-73
2024/02/04 15:34:22;;;;;;;;;;;;;;;20.90;33.78;96355.28;10505827;28;2310;-74
2024/02/04 15:39:22;;;;;;;;;;;;;;;20.98;33.74;96357.41;10504411;28;2375;-74
2024/02/04 15:44:23;;;;;;;;;;;;;;;21.12;35.48;96355.09;10504654;28;2310;-71
2024/02/04 15:49:24;;;;;;;;;;;;;;;21.30;36.93;96353.78;10516564;28;2149;-74
2024/02/04 15:54:24;;;;;;;;;;;;;;;21.35;37.15;96351.16;10503124;28;2095;-75
2024/02/04 15:59:26;;;;;;;;;;;;;;;21.29;36.87;96347.72;10504279;28;2035;-75
2024/02/04 16:04:27;;;;;;;;;;;;;;;21.34;35.08;96349.56;10485696;28;1963;-74
2024/02/04 16:09:28;;;;;;;;;;;;;;;21.25;34.99;96346.66;10504528;28;2356;-74
2024/02/04 16:14:28;;;;;;;;;;;;;;;21.29;35.00;96357.47;10502724;28;1983;-73
2024/02/04 16:19:28;;;;;;;;;;;;;;;21.38;34.14;96355.88;10518413;28;2118;-84
2024/02/04 16:24:28;;;;;;;;;;;;;;;21.43;34.13;96353.25;10506747;28;2226;-76
2024/02/04 16:29:29;;;;;;;;;;;;;;;21.37;34.70;96359.59;10505378;28;2818;-76
2024/02/04 16:34:33;;;;;;;;;;;;;;;21.43;34.17;96364.56;10508528;28;2067;-71
2024/02/04 16:39:33;;;;;;;;;;;;;;;21.43;34.02;96371.72;10486218;28;2154;-71
2024/02/04 16:44:33;;;;;;;;;;;;;;;21.50;33.56;96375.66;10503234;28;2111;-70
2024/02/04 16:49:34;;;;;;;;;;;;;;;21.46;34.03;96373.81;10501022;28;2221;-70
2024/02/04 16:54:34;;;;;;;;;;;;;;;21.41;34.22;96361.41;10487205;28;2030;-72
2024/02/04 16:59:36;;;;;;;;;;;;;;;21.49;34.08;96362.75;10504380;28;2229;-68
2024/02/04 17:04:36;;;;;;;;;;;;;;;21.53;33.66;96361.16;10514962;28;2043;-73
2024/02/04 17:09:37;;;;;;;;;;;;;;;21.47;34.26;96370.94;10483860;28;2097;-73
2024/02/04 17:14:38;;;;;;;;;;;;;;;21.57;34.19;96367.50;10501364;28;2952;-74
2024/02/04 17:19:47;;;;;;;;;;;;;;;21.59;34.44;96353.00;10463889;28;2149;-73
2024/02/04 17:24:49;;;;;;;;;;;;;;;21.59;34.62;96368.81;10502109;28;2044;-76
2024/02/04 17:29:52;;;;;;;;;;;;;;;21.54;34.54;96378.56;10500319;28;2174;-75
2024/02/04 17:34:54;;;;;;;;;;;;;;;21.61;35.00;96387.81;10489787;28;2109;-73
2024/02/04 17:39:54;;;;;;;;;;;;;;;21.61;34.73;96387.00;10491137;28;2130;-75
2024/02/04 17:44:55;;;;;;;;;;;;;;;21.59;34.66;96378.56;10496538;28;2000;-75
2024/02/04 17:49:55;;;;;;;;;;;;;;;21.59;33.73;96373.31;10507785;28;2059;-78
2024/02/04 17:54:58;;;;;;;;;;;;;;;21.65;34.87;96370.41;10510743;28;2091;-76
2024/02/04 17:59:58;;;;;;;;;;;;;;;21.64;34.82;96368.00;10490978;28;2978;-75
2024/02/04 18:05:00;;;;;;;;;;;;;;;21.63;35.28;96369.06;10508674;28;2009;-74
2024/02/04 18:10:01;;;;;;;;;;;;;;;21.66;34.35;96368.53;10490822;28;2111;-67
2024/02/04 18:15:01;;;;;;;;;;;;;;;21.50;34.04;96364.31;10508776;28;2051;-71
2024/02/04 18:20:05;;;;;;;;;;;;;;;21.50;35.22;96354.56;10497896;28;2121;-68
2024/02/04 18:25:10;;;;;;;;;;;;;;;21.46;34.81;96377.25;10508629;28;2095;-67
2024/02/04 18:30:19;;;;;;;;;;;;;;;21.50;34.75;96365.13;10508618;28;2157;-67
2024/02/04 18:35:19;;;;;;;;;;;;;;;21.61;34.72;96358.00;10506369;28;2607;-70
2024/02/04 18:40:20;;;;;;;;;;;;;;;21.54;35.74;96352.19;10507808;28;2079;-63
2024/02/04 18:45:20;;;;;;;;;;;;;;;21.64;36.08;96339.78;10519425;28;1977;-72
2024/02/04 18:50:20;;;;;;;;;;;;;;;21.62;34.69;96335.81;10521606;28;1876;-64
2024/02/04 18:55:21;;;;;;;;;;;;;;;21.68;35.52;96348.75;10534309;28;1507;-68
2024/02/04 19:00:21;;;;;;;;;;;;;;;21.70;34.54;96341.34;10534651;28;1898;-65
2024/02/04 19:05:21;;;;;;;;;;;;;;;21.61;35.67;96353.53;10532801;28;1719;-67
2024/02/04 19:10:21;;;;;;;;;;;;;;;21.62;35.63;96341.09;10514109;28;1829;-66
2024/02/04 19:15:22;;;;;;;;;;;;;;;21.66;34.96;96342.94;10533257;28;1502;-65
2024/02/04 19:20:22;;;;;;;;;;;;;;;21.64;35.24;96352.16;10525623;28;2291;-66
2024/02/04 19:25:22;;;;;;;;;;;;;;;21.66;35.46;96358.78;10528037;28;1511;-66
2024/02/04 19:30:23;;;;;;;;;;;;;;;21.68;35.32;96366.41;10528803;28;1867;-67
2024/02/04 19:35:25;;;;;;;;;;;;;;;21.72;35.18;96355.06;10528801;28;1631;-67
2024/02/04 19:40:26;;;;;;;;;;;;;;;21.66;35.44;96356.13;10527897;28;1970;-66
2024/02/04 19:45:26;;;;;;;;;;;;;;;21.73;34.56;96351.38;10537451;27;1803;-66
2024/02/04 19:50:27;;;;;;;;;;;;;;;21.68;35.04;96361.13;10530445;28;1950;-66
2024/02/04 19:55:27;;;;;;;;;;;;;;;21.64;35.71;96338.97;10535827;28;1415;-65
2024/02/04 20:00:27;;;;;;;;;;;;;;;21.67;35.26;96330.53;10533648;28;1949;-66
2024/02/04 20:05:27;;;;;;;;;;;;;;;21.67;35.30;96335.81;10533971;28;1535;-65
2024/02/04 20:10:28;;;;;;;;;;;;;;;21.68;34.84;96335.56;10532544;28;1491;-65
2024/02/04 20:15:28;;;;;;;;;;;;;;;21.74;35.42;96333.72;10525794;28;2276;-65
2024/02/04 20:20:29;;;;;;;;;;;;;;;21.68;35.31;96345.31;10528106;28;1994;-67
2024/02/04 20:25:30;;;;;;;;;;;;;;;21.66;35.48;96339.50;10523102;28;1487;-66
2024/02/04 20:30:30;;;;;;;;;;;;;;;21.65;35.42;96353.78;10525403;28;2003;-67
2024/02/04 20:35:30;;;;;;;;;;;;;;;21.74;34.98;96355.59;10522783;28;1908;-68
2024/02/04 20:40:31;;;;;;;;;;;;;;;21.63;35.16;96348.75;10501615;28;2106;-63
2024/02/04 20:45:31;;;;;;;;;;;;;;;21.70;34.65;96343.22;10484124;28;2053;-67
2024/02/04 20:50:31;;;;;;;;;;;;;;;21.75;36.17;96337.91;10516233;28;2170;-68
2024/02/04 20:55:31;;;;;;;;;;;;;;;21.71;36.88;96345.59;10503139;28;2103;-67
2024/02/04 21:00:32;;;;;;;;;;;;;;;21.67;35.06;96335.81;10502609;28;2052;-67
2024/02/04 21:05:38;;;;;;;;;;;;;;;21.57;35.24;96334.00;10506745;28;2071;-67
2024/02/04 21:10:39;;;;;;;;;;;;;;;21.52;36.76;96317.38;10514827;28;2591;-68
2024/02/04 21:15:39;;;;;;;;;;;;;;;21.46;36.78;96302.59;10453051;28;1386133;-68
2024/02/04 21:20:39;;;;;;;;;;;;;;;21.41;36.06;96311.31;10500829;28;2023;-68
2024/02/04 21:25:39;;;;;;;;;;;;;;;21.34;37.41;96310.81;10507321;28;2021;-67
2024/02/04 21:30:40;;;;;;;;;;;;;;;21.23;38.89;96305.78;10502613;28;2197;-67
2024/02/04 21:35:40;;;;;;;;;;;;;;;21.16;38.21;96313.19;10502210;28;2059;-67
2024/02/04 21:40:43;;;;;;;;;;;;;;;21.13;37.61;96295.22;10504706;28;2119;-67
2024/02/04 21:45:43;;;;;;;;;;;;;;;21.06;38.55;96301.56;10505512;28;2266;-67
2024/02/04 21:50:44;;;;;;;;;;;;;;;20.99;39.17;96294.94;10501868;28;2151;-67
2024/02/04 21:55:44;;;;;;;;;;;;;;;20.95;39.12;96294.69;10504265;28;2274;-67
2024/02/04 22:00:44;;;;;;;;;;;;;;;20.91;39.05;96277.81;10503621;28;2417;-67
2024/02/04 22:05:44;;;;;;;;;;;;;;;20.88;37.99;96270.44;10504116;28;2887;-67
2024/02/04 22:10:45;;;;;;;;;;;;;;;20.83;38.97;96278.34;10503393;28;2115;-67
2024/02/04 22:15:46;;;;;;;;;;;;;;;20.80;38.78;96278.84;10503143;28;2085;-67
2024/02/04 22:20:47;;;;;;;;;;;;;;;20.76;39.66;96287.53;10513781;28;2283;-67
2024/02/04 22:25:48;;;;;;;;;;;;;;;20.72;39.97;96292.53;10511731;28;2013;-68
2024/02/04 22:30:49;;;;;;;;;;;;;;;20.69;39.70;96287.78;10511195;28;2335;-67
2024/02/04 22:35:49;;;;;;;;;;;;;;;20.67;39.93;96295.16;10514070;28;2015;-67
2024/02/04 22:40:49;;;;;;;;;;;;;;;20.64;39.89;96282.53;10510705;28;2019;-67
2024/02/04 22:45:49;;;;;;;;;;;;;;;20.61;39.30;96275.13;10510127;28;2087;-68
2024/02/04 22:50:50;;;;;;;;;;;;;;;20.58;39.77;96273.03;10506959;28;2091;-67
2024/02/04 22:55:50;;;;;;;;;;;;;;;20.54;39.40;96264.06;10493067;28;2162;-67
2024/02/04 23:00:50;;;;;;;;;;;;;;;20.52;39.72;96268.81;10508095;28;2087;-67
2024/02/04 23:05:51;;;;;;;;;;;;;;;20.51;39.51;96261.94;10505919;28;2084;-67
2024/02/04 23:10:51;;;;;;;;;;;;;;;20.49;38.74;96264.03;10508751;28;2250;-66
2024/02/04 23:15:51;;;;;;;;;;;;;;;20.46;38.84;96250.63;10524668;28;2121;-66
2024/02/04 23:20:51;;;;;;;;;;;;;;;20.42;39.25;96242.47;10507815;28;2187;-68
2024/02/04 23:25:52;;;;;;;;;;;;;;;20.43;38.08;96244.03;10508923;28;2138;-66
2024/02/04 23:30:52;;;;;;;;;;;;;;;20.40;38.94;96235.84;10507233;28;2178;-68
2024/02/04 23:35:52;;;;;;;;;;;;;;;20.38;38.68;96243.22;10504593;28;2039;-67
2024/02/04 23:40:53;;;;;;;;;;;;;;;20.36;39.13;96234.81;10506372;28;2317;-69
2024/02/04 23:45:53;;;;;;;;;;;;;;;20.33;39.63;96233.47;10507011;28;2146;-68
2024/02/04 23:50:53;;;;;;;;;;;;;;;20.32;38.87;96221.34;10506512;28;2584;-68
2024/02/04 23:55:53;;;;;;;;;;;;;;;20.31;38.65;96208.44;10505970;28;2042;-68
