Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:36;;;;;;;31.88;29.10;;;17.20;88.80;;;;;;5104305;28;20198;-90
2023/08/23 00:04:02;;;;;;;21.65;19.23;;;17.20;88.90;;;;;;5096058;28;20661;-90
2023/08/23 00:06:27;;;;;;;24.20;19.67;;;17.20;89.10;;;;;;5095904;28;20195;-90
2023/08/23 00:08:53;;;;;;;22.40;19.33;;;17.30;89.10;;;;;;5098984;28;20181;-90
2023/08/23 00:11:18;;;;;;;21.77;19.55;;;17.30;88.70;;;;;;5096455;28;20177;-90
2023/08/23 00:13:44;;;;;;;21.05;18.90;;;17.30;88.40;;;;;;5097527;28;20174;-90
2023/08/23 00:16:10;;;;;;;23.63;18.55;;;17.20;88.70;;;;;;5095901;28;20201;-90
2023/08/23 00:18:36;;;;;;;19.75;17.75;;;17.20;89.10;;;;;;5097023;28;20170;-90
2023/08/23 00:21:01;;;;;;;23.83;18.35;;;17.20;89.40;;;;;;5096641;28;20519;-90
2023/08/23 00:23:27;;;;;;;20.02;17.55;;;17.10;89.70;;;;;;5096971;28;20271;-90
2023/08/23 00:25:52;;;;;;;21.23;17.52;;;17.10;89.90;;;;;;5097477;28;20197;-91
2023/08/23 00:28:19;;;;;;;24.38;18.60;;;17.20;89.80;;;;;;5096749;28;20262;-90
2023/08/23 00:31:03;;;;;;;20.67;18.55;;;17.20;89.70;;;;;;5097444;28;20162;-90
2023/08/23 00:33:28;;;;;;;22.27;18.30;;;17.20;89.50;;;;;;5097171;28;20166;-90
2023/08/23 00:35:54;;;;;;;20.30;17.95;;;17.20;89.40;;;;;;5096048;28;20603;-90
2023/08/23 00:38:19;;;;;;;22.38;17.95;;;17.20;89.40;;;;;;5096937;28;20171;-90
2023/08/23 00:40:45;;;;;;;24.08;18.33;;;17.20;89.20;;;;;;5096512;28;20571;-90
2023/08/23 00:43:11;;;;;;;19.75;17.77;;;17.20;88.90;;;;;;5096394;28;20201;-90
2023/08/23 00:45:37;;;;;;;20.92;17.73;;;17.20;88.50;;;;;;5094460;28;20222;-90
2023/08/23 00:48:04;;;;;;;19.02;17.27;;;17.20;88.20;;;;;;5096249;28;20178;-90
2023/08/23 00:50:31;;;;;;;19.80;17.88;;;17.20;87.80;;;;;;5096965;28;20259;-90
2023/08/23 00:52:56;;;;;;;20.95;18.58;;;17.20;87.60;;;;;;5095846;28;20185;-90
2023/08/23 00:55:23;;;;;;;21.95;19.58;;;17.20;87.80;;;;;;5095609;28;20206;-90
2023/08/23 00:57:50;;;;;;;20.60;18.38;;;17.20;87.80;;;;;;5096814;28;20170;-90
2023/08/23 01:00:16;;;;;;;21.40;18.60;;;17.20;87.80;;;;;;5096720;28;20174;-90
2023/08/23 01:02:41;;;;;;;20.38;18.33;;;17.20;87.90;;;;;;5095164;28;20206;-90
2023/08/23 01:05:07;;;;;;;21.52;19.05;;;17.10;87.80;;;;;;5096712;28;20293;-90
2023/08/23 01:07:42;;;;;;;20.58;18.25;;;17.20;87.70;;;;;;5096135;28;20181;-90
2023/08/23 01:10:30;;;;;;;21.40;19.25;;;17.10;87.50;;;;;;5095722;28;20158;-90
2023/08/23 01:13:08;;;;;;;21.85;19.65;;;17.20;87.30;;;;;;5095726;28;20159;-90
2023/08/23 01:15:35;;;;;;;32.17;29.42;;;17.20;87.20;;;;;;5096029;28;20194;-90
2023/08/23 01:18:02;;;;;;;33.60;30.65;;;17.10;87.10;;;;;;5096351;28;20205;-90
2023/08/23 01:20:28;;;;;;;37.15;33.97;;;17.10;87.10;;;;;;5096197;28;20171;-90
2023/08/23 01:23:09;;;;;;;20.75;18.67;;;17.10;87.30;;;;;;5094638;28;20221;-90
2023/08/23 01:25:34;;;;;;;25.17;18.58;;;17.00;87.60;;;;;;5094914;28;20192;-90
2023/08/23 01:28:00;;;;;;;19.98;17.67;;;17.00;88.10;;;;;;5096362;28;20557;-90
2023/08/23 01:30:27;;;;;;;19.27;17.30;;;17.00;88.50;;;;;;5096090;28;20171;-90
2023/08/23 01:33:04;;;;;;;22.52;18.55;;;16.80;88.60;;;;;;5096613;28;20713;-91
2023/08/23 01:35:58;;;;;;;22.77;17.52;;;16.90;88.90;;;;;;5096277;28;20186;-90
2023/08/23 01:38:26;;;;;;;22.67;18.00;;;16.80;88.60;;;;;;5086058;28;20191;-90
2023/08/23 01:40:53;;;;;;;21.25;19.08;;;16.70;88.70;;;;;;5096300;28;20175;-91
2023/08/23 01:43:18;;;;;;;25.65;20.23;;;16.70;89.10;;;;;;5095567;28;20276;-90
2023/08/23 01:45:44;;;;;;;20.50;18.05;;;16.60;89.40;;;;;;5095229;28;20198;-90
2023/08/23 01:48:09;;;;;;;23.13;19.15;;;16.70;89.60;;;;;;5093691;28;20174;-91
2023/08/23 01:50:35;;;;;;;21.45;18.15;;;16.70;89.50;;;;;;5095933;28;20269;-90
2023/08/23 01:53:00;;;;;;;22.85;18.90;;;16.70;89.40;;;;;;5095567;28;20174;-90
2023/08/23 01:55:26;;;;;;;20.88;18.08;;;16.70;89.20;;;;;;5095840;28;20213;-90
2023/08/23 01:57:51;;;;;;;22.08;18.27;;;16.70;89.10;;;;;;5097495;28;20242;-90
2023/08/23 02:00:17;;;;;;;21.02;17.95;;;16.70;88.80;;;;;;5099239;28;20258;-90
2023/08/23 02:02:42;;;;;;;19.88;17.77;;;16.70;88.90;;;;;;5099060;28;20241;-90
2023/08/23 02:05:08;;;;;;;19.25;17.33;;;16.70;88.70;;;;;;5099353;28;20281;-91
2023/08/23 02:07:33;;;;;;;19.50;17.60;;;16.70;88.40;;;;;;5100183;28;20553;-90
2023/08/23 02:09:59;;;;;;;21.83;18.85;;;16.60;88.10;;;;;;5099619;28;20206;-91
2023/08/23 02:12:24;;;;;;;20.52;18.63;;;16.60;87.90;;;;;;5100162;28;20194;-90
2023/08/23 02:14:50;;;;;;;20.05;18.00;;;16.60;87.90;;;;;;5099792;28;20190;-91
2023/08/23 02:17:16;;;;;;;19.42;17.92;;;16.60;87.70;;;;;;5099552;28;20170;-91
2023/08/23 02:19:41;;;;;;;19.45;17.70;;;16.60;87.50;;;;;;5099637;28;20660;-90
2023/08/23 02:22:07;;;;;;;20.10;17.75;;;16.60;87.30;;;;;;5098685;28;20221;-91
2023/08/23 02:24:32;;;;;;;20.77;18.70;;;16.50;87.10;;;;;;5098875;28;20231;-91
2023/08/23 02:26:58;;;;;;;20.92;18.95;;;16.50;87.10;;;;;;5098719;28;20166;-90
2023/08/23 02:29:23;;;;;;;18.30;16.73;;;16.50;87.10;;;;;;5099004;28;20167;-90
2023/08/23 02:31:49;;;;;;;18.38;16.90;;;16.50;87.00;;;;;;5099300;28;20244;-91
2023/08/23 02:34:14;;;;;;;19.02;17.20;;;16.40;86.80;;;;;;5099125;28;20178;-90
2023/08/23 02:36:40;;;;;;;19.30;17.42;;;16.30;86.70;;;;;;5098413;28;20596;-90
2023/08/23 02:39:05;;;;;;;20.65;18.55;;;16.30;86.60;;;;;;5097964;28;20177;-90
2023/08/23 02:41:31;;;;;;;20.33;17.13;;;16.30;87.10;;;;;;5097400;28;20181;-90
2023/08/23 02:43:57;;;;;;;18.65;16.55;;;16.30;87.90;;;;;;5099311;28;20548;-91
2023/08/23 02:46:22;;;;;;;17.25;15.80;;;16.30;88.80;;;;;;5098465;28;20197;-90
2023/08/23 02:48:48;;;;;;;16.88;15.05;;;16.30;89.00;;;;;;5099206;28;20170;-90
2023/08/23 02:51:13;;;;;;;18.60;16.70;;;16.30;89.20;;;;;;5097091;28;20171;-91
2023/08/23 02:53:39;;;;;;;17.77;16.08;;;16.20;89.20;;;;;;5098914;28;20237;-90
2023/08/23 02:56:04;;;;;;;18.95;17.05;;;16.20;89.20;;;;;;5096417;28;20213;-91
2023/08/23 02:58:30;;;;;;;21.25;17.20;;;16.20;89.40;;;;;;5098255;28;20182;-90
2023/08/23 03:00:55;;;;;;;20.38;17.00;;;16.20;89.30;;;;;;5098618;28;20178;-92
2023/08/23 03:03:21;;;;;;;18.10;16.42;;;16.20;89.30;;;;;;5098495;28;20599;-90
2023/08/23 03:05:58;;;;;;;20.00;17.10;;;16.20;89.30;;;;;;5098103;28;20670;-91
2023/08/23 03:08:24;;;;;;;21.35;17.30;;;16.20;89.30;;;;;;5096569;28;20167;-91
2023/08/23 03:10:50;;;;;;;19.92;18.02;;;16.20;89.40;;;;;;5098553;28;20171;-91
2023/08/23 03:13:16;;;;;;;19.95;18.15;;;16.20;89.70;;;;;;5098180;28;20201;-90
2023/08/23 03:15:42;;;;;;;18.95;17.15;;;16.20;89.60;;;;;;5098371;28;20247;-91
2023/08/23 03:18:07;;;;;;;20.70;18.50;;;16.10;89.50;;;;;;5097920;28;20206;-90
2023/08/23 03:20:33;;;;;;;20.10;17.55;;;16.20;89.50;;;;;;5099224;28;20171;-91
2023/08/23 03:22:59;;;;;;;21.83;17.73;;;16.10;89.30;;;;;;5099192;28;20610;-91
2023/08/23 03:25:25;;;;;;;21.48;17.10;;;16.10;89.40;;;;;;5098981;28;20187;-91
2023/08/23 03:27:52;;;;;;;19.40;17.45;;;16.10;89.60;;;;;;5099305;28;20208;-91
2023/08/23 03:30:21;;;;;;;18.98;17.17;;;16.00;90.00;;;;;;5099408;28;20187;-90
2023/08/23 03:32:47;;;;;;;19.48;17.33;;;16.00;90.20;;;;;;5098919;28;20175;-90
2023/08/23 03:35:13;;;;;;;20.20;17.73;;;16.00;90.20;;;;;;5098765;28;20218;-91
2023/08/23 03:37:39;;;;;;;20.90;18.60;;;16.00;90.30;;;;;;5099089;28;20167;-91
2023/08/23 03:40:05;;;;;;;28.80;26.08;;;16.00;90.50;;;;;;5098817;28;20175;-91
2023/08/23 03:42:31;;;;;;;28.40;25.42;;;16.00;90.70;;;;;;5097882;28;20198;-91
2023/08/23 03:44:56;;;;;;;31.42;26.83;;;16.00;90.90;;;;;;5098383;28;20186;-90
2023/08/23 03:47:22;;;;;;;23.17;18.60;;;16.10;91.20;;;;;;5098490;28;20669;-88
2023/08/23 03:49:48;;;;;;;27.33;18.98;;;16.20;91.40;;;;;;5099537;28;20175;-91
2023/08/23 03:52:14;;;;;;;29.42;26.42;;;16.20;91.50;;;;;;5096867;28;20177;-90
2023/08/23 03:54:40;;;;;;;30.20;27.27;;;16.30;91.50;;;;;;5098353;28;20210;-90
2023/08/23 03:57:05;;;;;;;30.38;25.85;;;16.40;91.70;;;;;;5097904;28;20173;-91
2023/08/23 03:59:31;;;;;;;20.25;17.70;;;16.40;91.80;;;;;;5098399;28;20178;-91
2023/08/23 04:01:56;;;;;;;22.08;19.67;;;16.40;91.80;;;;;;5098160;28;20297;-90
2023/08/23 04:04:22;;;;;;;24.50;19.10;;;16.30;91.70;;;;;;5095757;28;20174;-90
2023/08/23 04:06:47;;;;;;;28.13;19.40;;;16.30;91.80;;;;;;5097289;28;20166;-90
2023/08/23 04:09:13;;;;;;;20.48;18.23;;;16.20;91.90;;;;;;5097859;28;20167;-91
2023/08/23 04:11:39;;;;;;;22.98;19.00;;;16.20;91.90;;;;;;5098390;28;20187;-91
2023/08/23 04:14:04;;;;;;;21.52;18.63;;;16.10;92.00;;;;;;5099011;28;20244;-90
2023/08/23 04:16:30;;;;;;;23.88;18.73;;;16.00;92.20;;;;;;5097477;28;20696;-90
2023/08/23 04:18:55;;;;;;;25.95;18.70;;;16.00;92.40;;;;;;5097383;28;20261;-89
2023/08/23 04:21:21;;;;;;;22.00;17.92;;;16.00;92.30;;;;;;5097098;28;20171;-90
2023/08/23 04:23:46;;;;;;;22.85;18.23;;;16.00;92.30;;;;;;5099157;28;20175;-91
2023/08/23 04:26:13;;;;;;;24.98;17.58;;;16.00;92.20;;;;;;5098196;28;20186;-91
2023/08/23 04:28:39;;;;;;;21.95;18.48;;;15.90;92.20;;;;;;5098530;28;20223;-91
2023/08/23 04:31:04;;;;;;;20.95;18.67;;;15.90;92.30;;;;;;5099492;28;20178;-91
2023/08/23 04:33:30;;;;;;;23.70;17.98;;;15.90;92.40;;;;;;5099401;28;20179;-91
2023/08/23 04:35:56;;;;;;;20.73;17.02;;;15.90;92.60;;;;;;5099544;28;20193;-91
2023/08/23 04:38:21;;;;;;;21.95;17.50;;;16.00;92.70;;;;;;5097544;28;20242;-91
2023/08/23 04:40:47;;;;;;;26.17;19.10;;;15.90;92.80;;;;;;5100039;28;20542;-91
2023/08/23 04:43:12;;;;;;;24.90;18.52;;;16.00;92.90;;;;;;5101799;28;20194;-91
2023/08/23 04:45:39;;;;;;;21.80;17.08;;;16.00;92.90;;;;;;5097808;28;20574;-90
2023/08/23 04:48:05;;;;;;;21.33;17.27;;;16.00;92.90;;;;;;5102531;28;20729;-91
2023/08/23 04:50:33;;;;;;;23.63;16.13;;;16.10;93.00;;;;;;5100963;28;20192;-91
2023/08/23 04:52:59;;;;;;;19.45;15.20;;;16.20;93.00;;;;;;5102417;28;20223;-91
2023/08/23 04:55:24;;;;;;;20.63;14.93;;;16.30;93.00;;;;;;5101865;28;20214;-91
2023/08/23 04:57:50;;;;;;;22.25;15.65;;;16.30;92.90;;;;;;5100430;28;20246;-90
2023/08/23 05:00:16;;;;;;;20.63;15.43;;;16.30;93.00;;;;;;5098555;28;20291;-90
2023/08/23 05:02:41;;;;;;;16.63;15.00;;;16.40;93.00;;;;;;5102909;28;20194;-91
2023/08/23 05:05:07;;;;;;;20.63;16.02;;;16.60;93.20;;;;;;5101167;28;20187;-91
2023/08/23 05:07:36;;;;;;;23.38;15.82;;;16.60;93.30;;;;;;5101435;28;20598;-91
2023/08/23 05:10:03;;;;;;;30.90;16.45;;;16.60;93.40;;;;;;5101143;28;20186;-91
2023/08/23 05:12:29;;;;;;;25.80;15.73;;;16.60;93.40;;;;;;5101993;28;20183;-91
2023/08/23 05:14:55;;;;;;;17.60;14.50;;;16.60;93.50;;;;;;5098744;28;20194;-91
2023/08/23 05:17:22;;;;;;;22.30;15.90;;;16.60;93.50;;;;;;5100176;28;20227;-91
2023/08/23 05:19:47;;;;;;;23.55;15.88;;;16.60;93.60;;;;;;5103139;28;20177;-91
2023/08/23 05:22:13;;;;;;;20.23;16.73;;;16.60;93.60;;;;;;5101685;28;20693;-91
2023/08/23 05:24:38;;;;;;;22.83;17.20;;;16.70;93.70;;;;;;5100751;28;20739;-90
2023/08/23 05:27:04;;;;;;;18.58;14.73;;;16.70;93.80;;;;;;5101049;28;20173;-91
2023/08/23 05:29:29;;;;;;;22.83;15.98;;;16.70;93.80;;;;;;5102194;28;20163;-90
2023/08/23 05:31:55;;;;;;;19.80;16.50;;;16.70;93.80;;;;;;5101699;28;20170;-90
2023/08/23 05:34:20;;;;;;;19.20;15.65;;;16.80;93.90;;;;;;5105929;28;20208;-90
2023/08/23 05:36:46;;;;;;;24.33;16.05;;;16.80;94.00;;;;;;5104558;28;20175;-91
2023/08/23 05:39:11;;;;;;;23.35;16.95;;;16.80;94.00;;;;;;5104620;28;20182;-91
2023/08/23 05:41:37;;;;;;;26.35;16.90;;;16.80;94.10;;;;;;5105711;28;20171;-91
2023/08/23 05:44:02;;;;;;;23.25;16.08;;;16.90;94.20;;;;;;5103461;28;20179;-91
2023/08/23 05:46:29;;;;;;;20.48;15.45;;;16.90;94.30;;;;;;5104283;28;20206;-90
2023/08/23 05:48:55;;;;;;;20.50;16.48;;;16.90;94.30;;;;;;5104655;28;20209;-90
2023/08/23 05:51:21;;;;;;;21.67;15.35;;;16.90;94.30;;;;;;5103815;28;20162;-91
2023/08/23 05:53:46;;;;;;;25.77;16.67;;;17.00;94.30;;;;;;5105344;28;20163;-91
2023/08/23 05:56:12;;;;;;;25.55;16.35;;;17.00;94.40;;;;;;5106418;28;20209;-91
2023/08/23 05:58:37;;;;;;;26.48;17.13;;;17.00;94.30;;;;;;5105645;28;20262;-91
2023/08/23 06:01:03;;;;;;;25.88;17.08;;;17.10;94.40;;;;;;5107205;28;20178;-90
2023/08/23 06:03:29;;;;;;;23.83;15.77;;;17.10;94.40;;;;;;5105543;28;20210;-90
2023/08/23 06:05:55;;;;;;;22.73;15.52;;;17.20;94.40;;;;;;5105142;28;20179;-91
2023/08/23 06:08:21;;;;;;;23.05;15.20;;;17.10;94.40;;;;;;5107940;28;20170;-91
2023/08/23 06:10:46;;;;;;;22.33;15.75;;;17.20;94.30;;;;;;5103665;28;20167;-90
2023/08/23 06:13:12;;;;;;;22.33;15.20;;;17.20;94.30;;;;;;5104972;28;20192;-91
2023/08/23 06:15:37;;;;;;;24.30;15.25;;;17.20;94.10;;;;;;5104591;28;20198;-91
2023/08/23 06:18:03;;;;;;;18.65;15.75;;;17.20;94.10;;;;;;5105322;28;20171;-90
2023/08/23 06:20:29;;;;;;;19.02;15.07;;;17.20;94.00;;;;;;5105835;28;20178;-91
2023/08/23 06:22:56;;;;;;;27.73;16.77;;;17.20;93.90;;;;;;5106681;28;20210;-91
2023/08/23 06:25:22;;;;;;;17.90;14.90;;;17.30;93.90;;;;;;5104237;28;20182;-90
2023/08/23 06:27:47;;;;;;;20.90;14.73;;;17.30;93.80;;;;;;5106626;28;20734;-91
2023/08/23 06:30:16;;;;;;;23.38;15.00;;;17.30;93.80;;;;;;5105292;28;20166;-91
2023/08/23 06:32:49;;;;;;;16.55;14.55;;;17.40;93.80;;;;;;5105015;28;20213;-91
2023/08/23 06:35:16;;;;;;;19.08;15.73;;;17.40;93.70;;;;;;5106523;28;20262;-91
2023/08/23 06:37:42;;;;;;;21.60;15.50;;;17.40;93.60;;;;;;5103363;28;20327;-91
2023/08/23 06:40:12;;;;;;;18.73;14.90;;;17.50;93.40;;;;;;5105597;28;20197;-91
2023/08/23 06:42:38;;;;;;;18.35;15.10;;;17.40;93.30;;;;;;5104276;28;20204;-91
2023/08/23 06:45:05;;;;;;;18.33;15.15;;;17.50;93.30;;;;;;5102433;28;20195;-91
2023/08/23 06:47:31;;;;;;;22.67;16.63;;;17.50;93.20;;;;;;5101564;28;20192;-91
2023/08/23 06:49:56;;;;;;;16.08;14.35;;;17.50;93.10;;;;;;5102925;28;20170;-90
2023/08/23 06:52:22;;;;;;;24.80;15.18;;;17.60;93.10;;;;;;5103319;28;20186;-91
2023/08/23 06:54:48;;;;;;;15.38;13.20;;;17.70;93.10;;;;;;5103505;28;20229;-91
2023/08/23 06:57:13;;;;;;;18.33;14.77;;;17.70;93.00;;;;;;5102186;28;20178;-90
2023/08/23 06:59:39;;;;;;;18.88;15.68;;;17.70;92.80;;;;;;5102472;28;20171;-91
2023/08/23 07:02:04;;;;;;;20.48;15.32;;;17.80;92.80;;;;;;5103517;28;20226;-91
2023/08/23 07:04:30;;;;;;;23.27;14.23;;;17.90;92.70;;;;;;5102098;28;20218;-90
2023/08/23 07:06:55;;;;;;;17.05;14.55;;;17.90;92.60;;;;;;5100521;28;20636;-90
2023/08/23 07:09:21;;;;;;;19.55;15.98;;;18.00;92.60;;;;;;5100715;28;20188;-91
2023/08/23 07:11:46;;;;;;;21.60;15.65;;;18.00;92.30;;;;;;5101920;28;20525;-90
2023/08/23 07:14:12;;;;;;;19.30;15.48;;;17.90;92.00;;;;;;5101750;28;20183;-91
2023/08/23 07:16:38;;;;;;;32.78;15.45;;;17.90;91.90;;;;;;5100117;28;20182;-91
2023/08/23 07:19:03;;;;;;;16.58;13.90;;;18.00;92.20;;;;;;5102932;28;20179;-90
2023/08/23 07:21:29;;;;;;;17.70;14.15;;;18.00;91.90;;;;;;5100316;28;20677;-91
2023/08/23 07:23:55;;;;;;;15.32;13.25;;;18.10;91.80;;;;;;5099976;28;20668;-91
2023/08/23 07:26:21;;;;;;;20.08;13.93;;;18.10;91.70;;;;;;5102826;28;20190;-89
2023/08/23 07:28:47;;;;;;;21.55;13.48;;;18.30;91.60;;;;;;5099081;28;20171;-91
2023/08/23 07:31:12;;;;;;;16.65;12.57;;;18.30;91.40;;;;;;5098491;28;20223;-90
2023/08/23 07:33:38;;;;;;;20.60;13.77;;;18.40;91.00;;;;;;5099334;28;20171;-91
2023/08/23 07:36:04;;;;;;;15.02;13.48;;;18.30;90.70;;;;;;5098245;28;20604;-89
2023/08/23 07:38:32;;;;;;;18.83;15.43;;;18.40;90.90;;;;;;5098050;28;20190;-90
2023/08/23 07:40:59;;;;;;;20.15;18.25;;;18.50;90.40;;;;;;5098035;28;20182;-89
2023/08/23 07:43:25;;;;;;;20.00;18.23;;;18.50;90.20;;;;;;5096702;28;20217;-89
2023/08/23 07:45:56;;;;;;;14.05;12.55;;;18.70;90.20;;;;;;5097885;28;20182;-89
2023/08/23 07:48:25;;;;;;;17.92;13.23;;;18.80;89.80;;;;;;5096676;28;20166;-88
2023/08/23 07:50:52;;;;;;;19.13;17.48;;;18.70;89.40;;;;;;5096576;28;20170;-89
2023/08/23 07:53:18;;;;;;;19.77;17.80;;;18.60;88.70;;;;;;5099945;28;20231;-91
2023/08/23 07:55:44;;;;;;;19.50;17.80;;;18.70;89.20;;;;;;5096530;28;20202;-91
2023/08/23 07:58:13;;;;;;;13.70;12.45;;;18.80;89.20;;;;;;5095632;28;20193;-90
2023/08/23 08:00:38;;;;;;;20.10;13.95;;;18.90;88.80;;;;;;5095533;28;20204;-90
2023/08/23 08:03:04;;;;;;;22.23;19.98;;;19.10;88.40;;;;;;5096699;28;20195;-90
2023/08/23 08:05:30;;;;;;;20.58;18.88;;;19.20;88.30;;;;;;5096362;28;20268;-90
2023/08/23 08:07:56;;;;;;;15.30;13.90;;;19.30;88.00;;;;;;5096930;28;20253;-90
2023/08/23 08:10:22;;;;;;;15.82;14.27;;;19.40;87.00;;;;;;5095779;28;20179;-90
2023/08/23 08:12:48;;;;;;;15.57;14.05;;;19.30;86.50;;;;;;5096949;28;20173;-90
2023/08/23 08:15:13;;;;;;;16.40;14.88;;;19.30;85.70;;;;;;5095923;28;20198;-90
2023/08/23 08:17:39;;;;;;;14.35;13.07;;;19.20;85.80;;;;;;5097041;28;20711;-90
2023/08/23 08:20:08;;;;;;;16.75;15.00;;;19.20;86.60;;;;;;5097323;28;20178;-91
2023/08/23 08:22:34;;;;;;;15.93;14.35;;;19.50;87.00;;;;;;5099789;28;20638;-89
2023/08/23 08:25:00;;;;;;;14.93;13.55;;;19.50;86.10;;;;;;5096547;28;20220;-89
2023/08/23 08:27:25;;;;;;;13.85;12.65;;;19.70;86.10;;;;;;5097696;28;20253;-89
2023/08/23 08:29:51;;;;;;;20.30;15.30;;;19.80;84.70;;;;;;5098268;28;20254;-89
2023/08/23 08:32:17;;;;;;;15.10;13.80;;;19.60;84.40;;;;;;5097616;28;20238;-89
2023/08/23 08:34:43;;;;;;;15.88;14.45;;;19.40;84.10;;;;;;5096804;28;20194;-91
2023/08/23 08:37:08;;;;;;;16.38;14.90;;;19.70;84.50;;;;;;5097486;28;20185;-90
2023/08/23 08:39:34;;;;;;;16.25;14.75;;;19.60;82.70;;;;;;5098895;28;20171;-91
2023/08/23 08:41:59;;;;;;;21.90;20.02;;;19.60;81.70;;;;;;5100879;28;20194;-91
2023/08/23 08:44:25;;;;;;;24.35;22.27;;;19.80;81.80;;;;;;5101090;28;20167;-91
2023/08/23 08:46:51;;;;;;;27.27;24.95;;;19.80;79.90;;;;;;5096924;28;20669;-90
2023/08/23 08:49:18;;;;;;;17.10;15.55;;;19.90;80.00;;;;;;5096506;28;20170;-90
2023/08/23 08:51:46;;;;;;;16.65;15.45;;;20.20;78.70;;;;;;5096899;28;20163;-90
2023/08/23 08:54:17;;;;;;;17.17;15.52;;;20.20;79.30;;;;;;5096205;28;20178;-91
2023/08/23 08:56:47;;;;;;;23.60;21.77;;;20.20;77.40;;;;;;5097151;28;20166;-90
2023/08/23 08:59:15;;;;;;;25.30;23.35;;;20.30;77.70;;;;;;5097945;28;20182;-91
2023/08/23 09:01:42;;;;;;;20.85;18.98;;;20.50;77.80;;;;;;5097488;28;20174;-90
2023/08/23 09:04:08;;;;;;;16.50;15.27;;;20.50;74.20;;;;;;5097371;28;20639;-90
2023/08/23 09:06:36;;;;;;;18.13;16.73;;;20.80;76.50;;;;;;5095432;28;20178;-91
2023/08/23 09:09:03;;;;;;;21.77;20.08;;;20.90;75.50;;;;;;5097184;28;20551;-89
2023/08/23 09:11:29;;;;;;;23.40;21.80;;;20.90;76.30;;;;;;5095404;28;20178;-89
2023/08/23 09:13:55;;;;;;;17.63;16.23;;;21.20;74.00;;;;;;5095576;28;20658;-89
2023/08/23 09:16:23;;;;;;;18.42;16.88;;;21.20;75.70;;;;;;5095721;28;20226;-89
2023/08/23 09:18:49;;;;;;;16.65;15.35;;;21.00;73.40;;;;;;5099292;28;20167;-88
2023/08/23 09:21:15;;;;;;;16.23;14.95;;;20.90;75.80;;;;;;5095601;28;20177;-89
2023/08/23 09:23:40;;;;;;;17.92;16.65;;;21.20;75.60;;;;;;5097657;28;20732;-89
2023/08/23 09:26:07;;;;;;;18.05;16.70;;;21.20;75.00;;;;;;5095584;28;20260;-89
2023/08/23 09:28:32;;;;;;;18.55;17.05;;;21.10;74.20;;;;;;5096597;28;20184;-89
2023/08/23 09:30:58;;;;;;;18.08;16.67;;;21.20;74.80;;;;;;5096369;28;20261;-89
2023/08/23 09:33:24;;;;;;;17.90;16.25;;;21.40;75.40;;;;;;5094775;28;20236;-88
2023/08/23 09:35:50;;;;;;;18.45;16.95;;;21.70;75.70;;;;;;5098377;28;20269;-89
2023/08/23 09:38:20;;;;;;;17.88;16.40;;;21.40;73.20;;;;;;5095924;28;20259;-89
2023/08/23 09:40:47;;;;;;;18.75;17.25;;;21.60;73.60;;;;;;5097440;28;20182;-89
2023/08/23 09:43:17;;;;;;;18.42;16.77;;;21.70;71.60;;;;;;5098403;28;20240;-89
2023/08/23 09:45:47;;;;;;;17.10;16.00;;;21.70;73.00;;;;;;5097441;28;20186;-88
2023/08/23 09:48:16;;;;;;;17.75;16.45;;;21.90;72.80;;;;;;5097277;28;20585;-89
2023/08/23 09:50:41;;;;;;;18.30;16.95;;;22.10;73.30;;;;;;5097883;28;20159;-88
2023/08/23 09:53:15;;;;;;;17.65;16.40;;;22.10;72.50;;;;;;5096917;28;20197;-89
2023/08/23 09:55:42;;;;;;;19.70;18.05;;;22.50;72.10;;;;;;5096644;28;20689;-89
2023/08/23 09:58:09;;;;;;;19.25;17.85;;;22.60;70.90;;;;;;5096979;28;20209;-89
2023/08/23 10:00:34;;;;;;;19.67;18.20;;;22.50;69.50;;;;;;5095723;28;20178;-89
2023/08/23 10:03:00;;;;;;;19.77;17.88;;;22.70;68.80;;;;;;5098888;28;20202;-89
2023/08/23 10:05:26;;;;;;;19.05;17.65;;;22.20;69.80;;;;;;5095168;28;20222;-88
2023/08/23 10:07:56;;;;;;;18.90;17.58;;;22.30;69.70;;;;;;5098119;28;20265;-89
2023/08/23 10:10:22;;;;;;;18.48;17.17;;;22.30;69.60;;;;;;5098328;28;20630;-89
2023/08/23 10:12:54;;;;;;;17.73;16.33;;;22.40;68.50;;;;;;5097134;28;20252;-89
2023/08/23 10:15:51;;;;;;;18.02;16.80;;;22.50;70.20;;;;;;5097757;28;20254;-88
2023/08/23 10:18:17;;;;;;;18.15;16.73;;;22.70;70.10;;;;;;5093947;28;20191;-88
2023/08/23 10:20:43;;;;;;;18.83;17.48;;;22.80;69.90;;;;;;5097798;28;20174;-89
2023/08/23 10:23:18;;;;;;;18.63;17.30;;;22.80;68.20;;;;;;5098911;28;20204;-88
2023/08/23 10:25:48;;;;;;;19.52;18.00;;;22.90;68.90;;;;;;5098182;28;20194;-89
2023/08/23 10:28:18;;;;;;;19.83;18.40;;;23.20;69.60;;;;;;5099087;28;20544;-89
2023/08/23 10:30:46;;;;;;;30.63;27.90;;;23.30;67.40;;;;;;5102159;28;20217;-89
2023/08/23 10:33:13;;;;;;;30.92;28.73;;;23.10;67.80;;;;;;5102182;28;20202;-89
2023/08/23 10:35:41;;;;;;;27.67;25.77;;;22.70;67.40;;;;;;5101916;28;20195;-90
2023/08/23 10:38:07;;;;;;;17.73;16.42;;;22.70;69.20;;;;;;5102376;28;20181;-89
2023/08/23 10:40:34;;;;;;;17.48;16.17;;;23.00;69.20;;;;;;5100781;28;20171;-89
2023/08/23 10:43:12;;;;;;;17.65;16.40;;;23.20;68.20;;;;;;5099066;28;20199;-87
2023/08/23 10:45:51;;;;;;;17.08;15.85;;;23.20;67.90;;;;;;5096877;28;20187;-90
2023/08/23 10:48:19;;;;;;;17.75;16.58;;;23.50;68.70;;;;;;5097808;28;20247;-88
2023/08/23 10:50:46;;;;;;;17.77;16.33;;;23.50;66.90;;;;;;5101755;28;20240;-88
2023/08/23 10:53:11;;;;;;;17.52;15.88;;;23.50;67.40;;;;;;5101595;28;20171;-88
2023/08/23 10:55:37;;;;;;;18.15;16.95;;;23.70;67.60;;;;;;5098718;28;20218;-87
2023/08/23 10:58:03;;;;;;;18.58;17.08;;;23.50;65.70;;;;;;5097351;28;20178;-86
2023/08/23 11:00:29;;;;;;;17.73;16.45;;;23.70;65.60;;;;;;5100846;28;20179;-88
2023/08/23 11:02:58;;;;;;;18.15;16.85;;;23.80;66.60;;;;;;5101567;28;20195;-88
2023/08/23 11:05:24;;;;;;;18.30;16.88;;;23.90;64.90;;;;;;5098319;28;20194;-90
2023/08/23 11:07:50;;;;;;;19.63;17.88;;;23.70;65.20;;;;;;5099144;28;20166;-90
2023/08/23 11:10:16;;;;;;;19.08;17.67;;;24.00;65.10;;;;;;5102217;28;20197;-90
2023/08/23 11:12:42;;;;;;;18.92;17.58;;;24.10;64.90;;;;;;5097354;28;20178;-89
2023/08/23 11:15:07;;;;;;;17.98;16.77;;;24.00;63.70;;;;;;5098067;28;20202;-89
2023/08/23 11:17:34;;;;;;;18.17;16.85;;;24.10;65.90;;;;;;5102794;28;20175;-89
2023/08/23 11:20:00;;;;;;;19.00;17.70;;;24.50;63.50;;;;;;5098417;28;20177;-87
2023/08/23 11:22:26;;;;;;;22.35;20.75;;;24.20;62.60;;;;;;5098602;28;20629;-89
2023/08/23 11:24:52;;;;;;;26.98;25.05;;;24.20;64.00;;;;;;5099328;28;20221;-89
2023/08/23 11:27:19;;;;;;;28.08;26.10;;;24.60;61.90;;;;;;5097581;28;20174;-88
2023/08/23 11:29:45;;;;;;;19.35;18.05;;;24.30;63.70;;;;;;5095547;28;20185;-90
2023/08/23 11:32:12;;;;;;;18.98;17.70;;;24.30;62.10;;;;;;5095999;28;20529;-89
2023/08/23 11:34:38;;;;;;;19.33;17.95;;;24.20;61.60;;;;;;5098037;28;20186;-89
2023/08/23 11:37:10;;;;;;;23.13;18.13;;;24.40;62.20;;;;;;5098158;28;20174;-90
2023/08/23 11:39:36;;;;;;;18.70;17.60;;;24.60;63.40;;;;;;5097752;28;20194;-89
2023/08/23 11:42:01;;;;;;;18.77;17.52;;;24.30;61.20;;;;;;5097922;28;20680;-89
2023/08/23 11:44:28;;;;;;;18.83;17.63;;;24.60;62.00;;;;;;5098452;28;20277;-89
2023/08/23 11:46:56;;;;;;;18.85;17.55;;;24.50;60.60;;;;;;5098109;28;20266;-89
2023/08/23 11:49:23;;;;;;;18.42;17.23;;;24.20;62.20;;;;;;5099638;28;20167;-90
2023/08/23 11:51:50;;;;;;;19.38;17.88;;;24.40;62.60;;;;;;5098788;28;20166;-89
2023/08/23 11:54:16;;;;;;;18.80;17.55;;;24.40;61.00;;;;;;5098828;28;20216;-89
2023/08/23 11:56:44;;;;;;;19.20;17.58;;;24.60;60.40;;;;;;5095633;28;20182;-88
2023/08/23 11:59:10;;;;;;;18.95;17.67;;;24.60;59.90;;;;;;5094509;28;20205;-90
2023/08/23 12:01:38;;;;;;;19.60;18.02;;;24.40;60.30;;;;;;5094400;28;20808;-89
2023/08/23 12:04:04;;;;;;;19.38;18.17;;;24.50;61.30;;;;;;5099176;28;20167;-89
2023/08/23 12:06:30;;;;;;;18.90;17.60;;;25.00;60.50;;;;;;5097337;28;20555;-89
2023/08/23 12:08:56;;;;;;;18.55;17.25;;;24.60;59.10;;;;;;5097881;28;20182;-90
2023/08/23 12:11:21;;;;;;;18.42;17.23;;;24.80;60.60;;;;;;5101826;28;20170;-89
2023/08/23 12:13:47;;;;;;;19.13;17.52;;;25.20;60.60;;;;;;5101643;28;20257;-89
2023/08/23 12:16:13;;;;;;;17.30;16.20;;;25.20;59.20;;;;;;5099405;28;20195;-90
2023/08/23 12:18:39;;;;;;;18.60;17.30;;;25.50;58.80;;;;;;5098781;28;20185;-89
2023/08/23 12:21:04;;;;;;;18.00;16.60;;;25.20;59.00;;;;;;5097668;28;20175;-89
2023/08/23 12:23:30;;;;;;;19.58;17.85;;;25.20;58.40;;;;;;5098798;28;20217;-89
2023/08/23 12:25:56;;;;;;;18.63;17.13;;;25.20;59.50;;;;;;5099737;28;20535;-90