Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:05:04;;;;;;;32.88;19.00;;;;;;;12.83;62.07;102034.81;4998981;28;118186;-77
2022/02/03 00:08:02;;;;;;;39.42;20.02;;;;;;;12.83;62.31;102031.28;5000192;28;123832;-77
2022/02/03 00:10:43;;;;;;;38.28;19.88;;;;;;;12.83;62.45;102031.28;4998557;28;122267;-78
2022/02/03 00:25:00;;;;;;;43.83;21.77;;;;;;;12.83;62.38;102020.66;5000773;28;117420;-77
2022/02/03 00:30:19;;;;;;;40.10;21.50;;;;;;;12.84;62.41;102011.75;4979222;28;123088;-78
2022/02/03 00:33:12;;;;;;;41.60;21.48;;;;;;;12.84;62.37;102011.75;5000961;28;122276;-78
2022/02/03 00:35:55;;;;;;;42.78;21.50;;;;;;;12.83;62.42;102010.03;4998728;28;118415;-77
2022/02/03 00:49:15;;;;;;;38.03;19.58;;;;;;;12.80;62.30;101988.84;4996347;28;118057;-78
2022/02/03 00:51:50;;;;;;;39.40;20.85;;;;;;;12.79;62.69;101981.78;4995916;28;124317;-78
2022/02/03 00:54:20;;;;;;;37.40;19.60;;;;;;;12.79;62.41;101976.47;4999512;28;123508;-78
2022/02/03 00:57:09;;;;;;;40.72;21.02;;;;;;;12.77;62.56;101978.31;4983992;28;117658;-78
2022/02/03 00:59:37;;;;;;;40.15;20.83;;;;;;;12.78;62.54;101972.94;4999657;28;118427;-78
2022/02/03 01:02:07;;;;;;;39.28;20.55;;;;;;;12.79;62.54;101976.47;4999660;28;122925;-78
2022/02/03 01:04:38;;;;;;;38.65;20.80;;;;;;;12.79;62.53;101971.16;4979616;28;121855;-77
2022/02/03 01:07:18;;;;;;;39.03;20.27;;;;;;;12.80;62.58;101965.78;4996929;28;120742;-78
2022/02/03 01:10:15;;;;;;;38.38;20.58;;;;;;;12.81;62.64;101969.34;4992973;28;118316;-76
2022/02/03 01:15:19;;;;;;;35.50;20.40;;;;;;;12.81;62.52;101969.34;4990651;28;124719;-77
2022/02/03 01:37:17;;;;;;;41.13;20.35;;;;;;;12.76;62.58;101961.50;5002251;28;122756;-78
2022/02/03 01:48:38;;;;;;;39.63;19.65;;;;;;;12.74;62.77;101957.19;4999962;28;124928;-77
2022/02/03 01:53:57;;;;;;;38.25;19.92;;;;;;;12.74;62.68;101963.34;5000509;28;119734;-77
2022/02/03 01:56:37;;;;;;;37.42;19.50;;;;;;;12.75;62.66;101953.59;4984053;28;123091;-78
2022/02/03 01:59:18;;;;;;;36.30;19.90;;;;;;;12.76;62.62;101944.69;5000236;28;122866;-77
2022/02/03 02:01:49;;;;;;;36.50;19.65;;;;;;;12.77;62.63;101946.41;4998489;28;120931;-77
2022/02/03 02:04:38;;;;;;;37.38;19.10;;;;;;;12.77;62.39;101935.78;4987320;28;118336;-77
2022/02/03 02:07:31;;;;;;;37.45;19.83;;;;;;;12.79;62.70;101925.97;4984750;28;122534;-76
2022/02/03 02:10:45;;;;;;;38.20;19.70;;;;;;;12.78;62.56;101925.09;5001562;28;123945;-78
2022/02/03 02:14:02;;;;;;;39.20;20.55;;;;;;;12.75;62.50;101927.00;4998938;28;118851;-78
2022/02/03 02:16:54;;;;;;;38.47;20.10;;;;;;;12.75;62.94;101927.00;4996951;28;119534;-77
2022/02/03 02:19:50;;;;;;;38.95;19.48;;;;;;;12.73;62.47;101923.53;4998586;28;124717;-77
2022/02/03 02:40:00;;;;;;;42.08;21.45;;;;;;;12.74;62.52;101919.97;4997080;28;118959;-78
2022/02/03 02:42:37;;;;;;;42.95;21.70;;;;;;;12.73;62.46;101918.22;4991316;28;123977;-78
2022/02/03 02:45:13;;;;;;;41.88;21.83;;;;;;;12.73;62.38;101915.56;4996241;28;122386;-78
2022/02/03 02:48:13;;;;;;;40.72;21.50;;;;;;;12.74;62.39;101914.66;4994481;28;118986;-78
2022/02/03 02:51:04;;;;;;;46.05;21.55;;;;;;;12.73;62.46;101912.91;4995135;28;119343;-77
2022/02/03 02:56:24;;;;;;;41.55;20.77;;;;;;;12.70;62.58;101907.72;4992748;28;124626;-78
2022/02/03 02:59:16;;;;;;;46.53;22.27;;;;;;;12.70;62.38;101911.25;4975703;28;118487;-78
2022/02/03 03:30:34;;;;;;;;;;;;;;;12.52;62.05;101830.38;4992166;28;122157;-77
2022/02/03 03:33:28;;;;;;;24.05;13.55;;;;;;;12.52;61.96;101835.69;4993072;28;118946;-78
2022/02/03 03:36:02;;;;;;;21.30;12.80;;;;;;;12.49;61.81;101825.19;4992078;28;116971;-77
2022/02/03 03:38:33;;;;;;;25.40;12.63;;;;;;;12.49;61.96;101825.19;4975756;28;122660;-78
2022/02/03 03:41:02;;;;;;;25.13;13.23;;;;;;;12.49;61.98;101825.19;4992610;28;122646;-78
2022/02/03 03:43:36;;;;;;;23.75;13.07;;;;;;;12.51;61.82;101817.16;4994317;28;120397;-77
2022/02/03 03:46:26;;;;;;;21.30;12.23;;;;;;;12.49;61.87;101822.53;4979839;28;116891;-78
2022/02/03 03:49:21;;;;;;;20.95;11.75;;;;;;;12.48;61.94;101823.47;5000636;28;122786;-76
2022/02/03 03:51:55;;;;;;;17.38;9.60;;;;;;;12.49;61.73;101813.69;4999378;28;123973;-78
2022/02/03 04:32:45;;;;;;;14.07;5.70;;;;;;;12.24;61.46;101799.53;4995738;28;119185;-78
2022/02/03 04:55:26;;;;;;;7.75;4.03;;;;;;;12.15;61.20;101781.28;4953753;28;119096;-78
2022/02/03 04:59:08;;;;;;;7.95;3.80;;;;;;;12.12;61.01;101773.41;4991442;28;124982;-78
2022/02/03 05:10:57;;;;;;;7.90;3.17;;;;;;;12.03;60.92;101773.75;5007734;28;123939;-78
2022/02/03 05:23:39;;;;;;;;;;;;;;;11.95;61.04;101762.56;4946760;28;125147;-78
2022/02/03 05:55:08;;;;;;;5.18;2.08;;;;;;;11.92;60.57;101720.19;4992570;28;120793;-77
2022/02/03 06:01:06;;;;;;;6.57;1.83;;;;;;;11.92;60.54;101722.84;4990805;28;123560;-78
2022/02/03 06:06:24;;;;;;;6.90;1.95;;;;;;;11.92;60.53;101706.91;4997996;28;117979;-78
2022/02/03 06:09:17;;;;;;;3.20;1.63;;;;;;;11.94;60.41;101715.69;4997636;28;125451;-78
2022/02/03 06:12:20;;;;;;;3.40;1.50;;;;;;;11.92;60.20;101706.91;4995848;28;122646;-77
2022/02/03 06:14:58;;;;;;;3.75;1.77;;;;;;;11.92;60.30;101706.91;4997750;28;119043;-78
2022/02/03 06:17:36;;;;;;;4.32;2.10;;;;;;;11.91;60.28;101705.19;4995809;28;118762;-77
2022/02/03 06:22:55;;;;;;;3.78;1.90;;;;;;;11.91;60.31;101706.06;4993398;28;121975;-78
2022/02/03 06:28:09;;;;;;;7.75;2.22;;;;;;;11.92;60.04;101693.63;4991454;28;119410;-79
2022/02/03 06:30:36;;;;;;;3.95;2.15;;;;;;;11.94;60.07;101678.50;4994143;28;124691;-79
2022/02/03 06:33:05;;;;;;;6.50;2.45;;;;;;;11.93;60.03;101676.81;4974321;28;123291;-76
2022/02/03 06:35:32;;;;;;;6.68;2.30;;;;;;;11.93;60.06;101671.50;4991796;28;119528;-78
2022/02/03 06:37:59;;;;;;;5.72;2.50;;;;;;;11.92;60.01;101665.28;4991990;28;118718;-77
2022/02/03 06:40:26;;;;;;;6.13;2.58;;;;;;;11.93;60.03;101667.03;4997303;28;124787;-77
2022/02/03 06:42:56;;;;;;;7.28;2.80;;;;;;;11.93;59.84;101663.53;4990783;28;121762;-78
2022/02/03 06:45:49;;;;;;;6.90;3.03;;;;;;;11.92;59.77;101665.28;4990560;28;119987;-75
2022/02/03 06:48:16;;;;;;;6.93;2.90;;;;;;;11.92;59.91;101675.06;4992316;28;121165;-78
2022/02/03 06:50:45;;;;;;;6.93;3.50;;;;;;;11.92;59.75;101670.59;4992122;28;124131;-78
2022/02/03 06:53:17;;;;;;;7.43;3.30;;;;;;;11.92;59.72;101664.44;4972870;28;122793;-78
2022/02/03 06:56:01;;;;;;;6.72;3.40;;;;;;;11.92;59.76;101664.44;4974977;28;118848;-78
2022/02/03 06:58:36;;;;;;;9.25;4.82;;;;;;;11.91;59.57;101657.41;4972159;28;118410;-77
2022/02/03 07:01:15;;;;;;;8.43;4.30;;;;;;;11.91;59.71;101662.72;4989882;28;123751;-78
2022/02/03 07:03:43;;;;;;;9.45;4.90;;;;;;;11.88;59.71;101664.53;4989429;28;124314;-76
2022/02/03 07:06:12;;;;;;;9.40;4.80;;;;;;;11.88;59.64;101653.91;4992083;28;118185;-76
2022/02/03 07:08:42;;;;;;;7.97;4.80;;;;;;;11.87;59.52;101652.19;4991607;28;118799;-78
2022/02/03 07:11:10;;;;;;;7.55;4.35;;;;;;;11.86;59.37;101645.13;4972382;28;123113;-78
2022/02/03 07:13:38;;;;;;;7.97;4.57;;;;;;;11.85;59.38;101635.44;4972179;28;123875;-78
2022/02/03 07:16:05;;;;;;;8.35;4.72;;;;;;;11.86;59.52;101639.81;4990393;28;119366;-78
2022/02/03 07:18:32;;;;;;;9.23;4.25;;;;;;;11.87;59.29;101644.22;4972990;28;118284;-78
2022/02/03 07:21:00;;;;;;;9.07;4.65;;;;;;;11.87;59.34;101641.56;4990979;28;122185;-77
2022/02/03 07:23:27;;;;;;;7.63;4.80;;;;;;;11.90;59.46;101645.03;5005399;28;122984;-77
2022/02/03 07:25:54;;;;;;;8.02;4.10;;;;;;;11.90;59.03;101639.75;4989095;28;118784;-78
2022/02/03 07:28:21;;;;;;;8.52;4.22;;;;;;;11.90;59.04;101634.44;4996402;28;119787;-77
2022/02/03 07:30:48;;;;;;;10.77;4.75;;;;;;;11.88;59.14;101643.31;4990546;28;124242;-75
2022/02/03 07:33:16;;;;;;;8.52;4.53;;;;;;;11.90;58.92;101645.03;4991247;28;123654;-78
2022/02/03 07:35:45;;;;;;;10.10;4.35;;;;;;;11.88;59.04;101627.38;4989152;28;118506;-77
2022/02/03 07:38:12;;;;;;;8.38;4.50;;;;;;;11.88;58.96;101632.69;4972576;28;119535;-77
2022/02/03 07:40:41;;;;;;;12.02;4.45;;;;;;;11.88;59.14;101610.56;4989077;28;122930;-77
2022/02/03 07:43:10;;;;;;;13.65;5.00;;;;;;;11.89;58.90;101607.00;5005979;28;123992;-77
2022/02/03 07:45:38;;;;;;;9.88;4.97;;;;;;;11.88;58.99;101600.84;4990439;28;119653;-77
2022/02/03 07:48:05;;;;;;;9.27;4.82;;;;;;;11.91;59.02;101609.63;5000722;28;118607;-77
2022/02/03 07:50:32;;;;;;;9.38;5.10;;;;;;;11.91;58.96;101593.72;5018933;28;123400;-79
2022/02/03 07:52:59;;;;;;;9.43;5.25;;;;;;;11.91;59.06;101599.00;4986099;28;122543;-77
2022/02/03 07:55:27;;;;;;;12.82;5.35;;;;;;;11.88;58.69;101592.88;4999821;28;118259;-79
2022/02/03 07:57:55;;;;;;;8.43;5.28;;;;;;;11.90;58.65;101591.97;5016311;28;118424;-78
2022/02/03 08:00:23;;;;;;;7.95;4.97;;;;;;;11.88;58.78;101600.84;4979920;28;123365;-78
2022/02/03 08:03:12;;;;;;;11.85;5.25;;;;;;;11.88;58.79;101595.53;4996969;28;123217;-78
2022/02/03 08:05:43;;;;;;;10.20;5.15;;;;;;;11.88;58.33;101606.13;4995679;28;118472;-78
2022/02/03 08:10:47;;;;;;;8.98;5.43;;;;;;;11.90;58.30;101607.88;4997250;28;122868;-78
2022/02/03 08:13:32;;;;;;;9.07;5.13;;;;;;;11.90;58.77;101607.88;4975680;28;123195;-78
2022/02/03 08:16:06;;;;;;;9.85;5.40;;;;;;;11.90;58.60;101608.75;5002910;28;119248;-79
2022/02/03 08:18:39;;;;;;;10.35;5.70;;;;;;;11.91;58.50;101622.91;4990989;28;118220;-79
2022/02/03 08:21:09;;;;;;;10.60;5.75;;;;;;;11.90;58.51;101615.84;4991167;28;123299;-78
2022/02/03 08:26:29;;;;;;;12.40;5.55;;;;;;;11.90;58.15;101618.50;4991807;28;120124;-78
2022/02/03 08:34:32;;;;;;;9.70;5.85;;;;;;;11.88;58.14;101606.13;4989747;28;123105;-79
2022/02/03 08:37:00;;;;;;;10.48;5.60;;;;;;;11.87;58.08;101609.69;5007461;28;119310;-79
2022/02/03 08:39:33;;;;;;;10.63;4.88;;;;;;;11.88;57.93;101605.25;4990059;28;117986;-79
2022/02/03 08:42:00;;;;;;;8.52;4.70;;;;;;;11.88;57.85;101599.94;4995259;28;123203;-78
2022/02/03 08:44:27;;;;;;;10.55;4.97;;;;;;;11.87;57.89;101593.78;5023766;28;123885;-76
2022/02/03 08:46:54;;;;;;;11.52;4.60;;;;;;;11.88;57.72;101599.94;4996146;28;118675;-76
2022/02/03 08:49:23;;;;;;;8.05;4.07;;;;;;;11.87;57.88;101593.78;5013894;28;118638;-77
2022/02/03 08:51:51;;;;;;;6.72;3.88;;;;;;;11.88;57.80;101590.22;5012423;28;123580;-74
2022/02/03 08:54:19;;;;;;;10.10;4.13;;;;;;;11.90;57.69;101581.34;5012473;28;123373;-74
2022/02/03 08:56:54;;;;;;;8.93;4.03;;;;;;;11.92;57.72;101574.19;5010379;28;118894;-75
2022/02/03 09:58:00;;;;;;;5.20;2.78;;;;;;;12.02;57.39;101555.19;4952254;28;123651;-77
2022/02/03 10:00:36;;;;;;;7.10;2.92;;;;;;;12.03;57.30;101550.72;4964201;28;123309;-77
2022/02/03 10:03:10;;;;;;;6.32;2.83;;;;;;;12.05;57.09;101559.50;4973449;28;118897;-77
2022/02/03 10:05:41;;;;;;;8.45;3.10;;;;;;;12.07;56.99;101557.66;4991339;28;117905;-77
2022/02/03 10:08:19;;;;;;;12.00;3.17;;;;;;;12.07;56.84;101558.53;4976825;28;122438;-77
2022/02/03 10:10:47;;;;;;;10.73;3.78;;;;;;;12.08;57.03;101551.41;4989009;28;122863;-77
2022/02/03 10:13:19;;;;;;;7.72;2.78;;;;;;;12.08;56.74;101562.91;4989405;28;119254;-77
2022/02/03 10:15:47;;;;;;;8.63;3.03;;;;;;;12.11;56.97;101553.97;4993445;28;119426;-77
2022/02/03 10:18:22;;;;;;;11.60;2.90;;;;;;;12.10;56.97;101546.91;4990469;28;124417;-77
2022/02/03 10:20:50;;;;;;;6.47;2.80;;;;;;;12.11;56.84;101540.69;4988479;28;123126;-76
2022/02/03 10:23:21;;;;;;;6.30;2.95;;;;;;;12.12;56.68;101545.06;4988771;28;117503;-77
2022/02/03 10:25:56;;;;;;;7.88;2.97;;;;;;;12.11;56.52;101543.34;4988374;28;118932;-77
2022/02/03 10:28:25;;;;;;;9.05;3.08;;;;;;;12.10;56.77;101530.97;4986944;28;124325;-77
2022/02/03 10:30:58;;;;;;;7.90;3.00;;;;;;;12.11;56.65;101531.84;4988536;28;123327;-77
2022/02/03 10:33:34;;;;;;;8.65;3.10;;;;;;;12.10;56.68;101538.94;4988298;28;118544;-77
2022/02/03 10:36:10;;;;;;;5.85;2.95;;;;;;;12.09;56.61;101529.25;4988599;28;120001;-77
2022/02/03 10:39:00;;;;;;;10.68;3.40;;;;;;;12.10;56.56;101530.97;4986565;28;122973;-77
2022/02/03 11:06:05;;;;;;;7.65;2.72;;;;;;;12.24;56.64;101510.06;4988499;28;119845;-76
2022/02/03 11:11:32;;;;;;;11.90;3.65;;;;;;;12.23;56.39;101500.34;4989083;28;124416;-76
2022/02/03 11:14:02;;;;;;;8.57;3.38;;;;;;;12.24;56.31;101491.47;4971880;28;123500;-77
2022/02/03 11:16:33;;;;;;;6.10;3.22;;;;;;;12.26;56.31;101489.59;4989456;28;120782;-77
2022/02/03 11:19:03;;;;;;;10.65;3.20;;;;;;;12.29;56.28;101487.75;4988920;28;118539;-77
2022/02/03 11:21:33;;;;;;;6.97;3.38;;;;;;;12.33;56.13;101468.09;5004164;28;125184;-77
2022/02/03 11:24:12;;;;;;;10.50;3.85;;;;;;;12.33;56.08;101471.59;4988058;28;122835;-77
2022/02/03 11:27:13;;;;;;;8.95;3.88;;;;;;;12.36;56.12;101467.97;4985237;28;119240;-77
2022/02/03 11:32:46;;;;;;;6.63;3.58;;;;;;;12.38;56.13;101460.78;4988288;28;124112;-76
2022/02/03 11:38:35;;;;;;;9.05;3.25;;;;;;;12.41;55.95;101455.31;4988749;28;118446;-76
2022/02/03 11:44:07;;;;;;;;;;;;;;;12.44;56.31;101449.91;4988176;28;123204;-77
2022/02/03 12:22:29;;;;;;;9.52;3.30;;;;;;;12.80;55.52;101377.44;4985819;28;119357;-76
2022/02/03 12:25:35;;;;;;;11.35;3.38;;;;;;;12.88;55.60;101377.94;4988159;28;118958;-76
2022/02/03 12:31:10;;;;;;;7.82;2.72;;;;;;;12.94;55.47;101364.38;4986344;28;123730;-77
2022/02/03 12:39:03;;;;;;;6.53;2.78;;;;;;;13.03;55.33;101363.97;4987053;28;123634;-77
2022/02/03 12:42:02;;;;;;;8.70;3.20;;;;;;;13.05;55.16;101356.75;4999869;28;124062;-77
2022/02/03 12:44:31;;;;;;;6.72;3.38;;;;;;;13.03;55.11;101369.28;4970569;28;118235;-77
2022/02/03 12:47:05;;;;;;;8.20;2.97;;;;;;;12.98;55.01;101355.31;4987619;28;118987;-76
2022/02/03 12:49:37;;;;;;;9.35;2.97;;;;;;;12.99;55.12;101359.69;4987185;28;123582;-76
2022/02/03 12:52:24;;;;;;;9.40;3.20;;;;;;;12.98;55.26;101350.00;4969475;28;123312;-76
2022/02/03 12:54:52;;;;;;;9.50;3.42;;;;;;;12.95;55.09;101347.47;4986467;28;120334;-77
2022/02/03 12:57:27;;;;;;;8.35;3.20;;;;;;;12.95;55.13;101354.59;4970165;28;119324;-77
2022/02/03 13:00:12;;;;;;;9.48;3.50;;;;;;;12.90;54.98;101349.47;4986721;28;123413;-77
2022/02/03 13:02:40;;;;;;;8.60;3.10;;;;;;;12.85;55.09;101348.84;4987440;28;122958;-78
2022/02/03 13:05:13;;;;;;;9.30;3.22;;;;;;;12.81;55.00;101341.97;4985357;28;120073;-78
2022/02/03 13:07:40;;;;;;;8.93;3.38;;;;;;;12.79;54.92;101343.81;4987972;28;118902;-78
2022/02/03 13:10:10;;;;;;;8.60;3.40;;;;;;;12.77;55.31;101343.00;4970944;28;123370;-77
2022/02/03 13:12:46;;;;;;;5.45;3.28;;;;;;;12.74;55.06;101341.38;4986331;28;123748;-77
2022/02/03 13:15:13;;;;;;;7.88;3.13;;;;;;;12.69;55.15;101327.41;4983846;28;119881;-77
2022/02/03 13:17:54;;;;;;;10.05;3.40;;;;;;;12.64;55.12;101342.75;4986013;28;118894;-77
2022/02/03 13:20:33;;;;;;;9.32;3.35;;;;;;;12.57;55.05;101334.16;4984902;28;123245;-77
2022/02/03 13:23:04;;;;;;;9.00;3.42;;;;;;;12.54;55.20;101330.78;4986393;28;123425;-77
2022/02/03 13:25:45;;;;;;;9.85;3.63;;;;;;;12.50;55.25;101322.09;4986538;28;119088;-77
2022/02/03 13:28:32;;;;;;;7.60;3.67;;;;;;;12.46;55.21;101331.13;4990045;28;118248;-77
2022/02/03 13:31:17;;;;;;;6.25;3.05;;;;;;;12.45;55.34;101334.72;4989733;28;123781;-77
2022/02/03 13:34:06;;;;;;;7.95;3.30;;;;;;;12.43;55.51;101323.28;4990643;28;124211;-76
2022/02/03 13:36:41;;;;;;;8.82;3.72;;;;;;;12.44;55.43;101327.69;4992767;28;118014;-77
2022/02/03 13:39:13;;;;;;;9.80;3.40;;;;;;;12.43;55.53;101320.63;4990894;28;118772;-77
2022/02/03 13:41:43;;;;;;;8.52;3.67;;;;;;;12.42;55.54;101334.88;4972657;28;123285;-79
2022/02/03 13:44:17;;;;;;;7.80;3.60;;;;;;;12.39;55.25;101335.00;4973334;28;123369;-77
2022/02/03 13:46:45;;;;;;;7.22;3.38;;;;;;;12.36;55.55;101335.16;4989379;28;119342;-77
2022/02/03 13:49:20;;;;;;;8.80;3.88;;;;;;;12.33;55.47;101329.97;4992312;28;119909;-77
2022/02/03 13:51:59;;;;;;;10.25;3.70;;;;;;;12.31;55.68;101326.53;4992370;28;124144;-77
2022/02/03 14:22:13;;;;;;;;;;;;;;;12.03;56.50;101296.72;4992547;28;117562;-77
2022/02/03 14:27:47;;;;;;;7.95;3.63;;;;;;;12.03;56.57;101295.88;4988691;28;123285;-76
2022/02/03 14:30:17;;;;;;;8.10;3.63;;;;;;;12.03;56.66;101301.16;4988880;28;118544;-77
2022/02/03 14:32:45;;;;;;;8.38;3.83;;;;;;;12.03;56.64;101301.16;4990425;28;120124;-77
2022/02/03 14:35:12;;;;;;;9.43;3.97;;;;;;;12.01;56.63;101292.41;4989429;28;125115;-77
2022/02/03 14:37:49;;;;;;;7.72;3.90;;;;;;;12.00;56.52;101285.41;4988715;28;124419;-77
2022/02/03 14:42:45;;;;;;;8.70;3.55;;;;;;;12.00;56.61;101274.78;5004523;28;119716;-77
2022/02/03 14:45:14;;;;;;;9.35;3.55;;;;;;;12.00;56.60;101270.31;4972277;28;123272;-77
2022/02/03 14:47:42;;;;;;;9.15;3.13;;;;;;;12.03;56.59;101269.31;4974255;28;121757;-77
2022/02/03 14:50:10;;;;;;;9.45;3.42;;;;;;;12.03;56.63;101270.16;4971969;28;118359;-77
2022/02/03 14:53:02;;;;;;;6.47;3.60;;;;;;;12.03;56.53;101266.66;4972034;28;118134;-77
2022/02/03 14:58:25;;;;;;;6.20;3.38;;;;;;;11.96;56.69;101251.94;4987707;28;123704;-77
2022/02/03 15:00:57;;;;;;;8.77;3.85;;;;;;;11.93;56.95;101257.41;4971950;28;119036;-77
2022/02/03 15:03:26;;;;;;;10.70;4.05;;;;;;;11.87;56.77;101259.34;4987910;28;118766;-77
2022/02/03 15:06:02;;;;;;;8.02;3.63;;;;;;;11.82;56.83;101255.16;4970708;28;122828;-77
2022/02/03 15:13:42;;;;;;;7.35;3.75;;;;;;;11.73;57.32;101237.84;4987929;28;118355;-77
2022/02/03 15:16:11;;;;;;;10.50;3.50;;;;;;;11.72;57.51;101246.75;4988171;28;124629;-77
2022/02/03 15:18:58;;;;;;;6.25;4.03;;;;;;;11.72;57.49;101244.09;4986711;28;122768;-77
2022/02/03 15:21:26;;;;;;;10.43;4.30;;;;;;;11.73;57.65;101247.59;4987139;28;119046;-77
2022/02/03 15:23:53;;;;;;;9.00;3.97;;;;;;;11.72;57.56;101238.78;5004690;28;119256;-77
2022/02/03 15:26:21;;;;;;;6.50;3.83;;;;;;;11.72;57.80;101238.78;4989717;28;123601;-77
2022/02/03 15:28:49;;;;;;;7.65;3.97;;;;;;;11.72;57.87;101244.09;4988224;28;123097;-77
2022/02/03 15:31:19;;;;;;;9.95;3.83;;;;;;;11.72;57.76;101244.09;4988240;28;121435;-76
2022/02/03 15:33:54;;;;;;;8.23;4.07;;;;;;;11.72;57.79;101233.47;4987338;28;119081;-76
2022/02/03 15:36:23;;;;;;;6.68;3.70;;;;;;;11.69;57.61;101238.91;4985630;28;123732;-75
2022/02/03 15:38:50;;;;;;;7.63;3.67;;;;;;;11.68;57.82;101231.91;4970397;28;122466;-75
2022/02/03 15:41:25;;;;;;;10.10;4.25;;;;;;;11.66;57.83;101228.44;4986969;28;118634;-76
2022/02/03 15:43:55;;;;;;;8.07;4.00;;;;;;;11.64;57.80;101225.84;4985685;28;118484;-76
2022/02/03 15:46:24;;;;;;;8.95;3.85;;;;;;;11.64;57.93;101224.97;4970484;28;123940;-76
2022/02/03 15:49:15;;;;;;;8.40;4.07;;;;;;;11.63;58.15;101217.97;4987085;28;123021;-76
2022/02/03 16:00:38;;;;;;;8.52;4.22;;;;;;;11.55;58.51;101210.34;4986760;28;122949;-76
2022/02/03 16:13:56;;;;;;;8.45;4.85;;;;;;;11.50;58.35;101215.81;4986327;28;118711;-76
2022/02/03 16:19:06;;;;;;;10.00;5.10;;;;;;;11.42;58.61;101212.66;4986479;28;124484;-76
2022/02/03 16:21:40;;;;;;;11.52;5.13;;;;;;;11.43;58.68;101217.03;4999493;28;123702;-77
2022/02/03 16:27:00;;;;;;;9.90;4.93;;;;;;;11.43;58.63;101217.03;4986503;28;119759;-77
2022/02/03 16:43:35;;;;;;;;;;;;;;;11.30;58.42;101215.81;4987032;28;124087;-77
2022/02/03 16:54:20;;;;;;;12.52;5.47;;;;;;;11.22;58.89;101212.63;4984187;28;123614;-77
2022/02/03 16:56:51;;;;;;;9.57;5.72;;;;;;;11.21;59.13;101200.31;4986028;28;118995;-76
2022/02/03 16:59:18;;;;;;;10.27;5.47;;;;;;;11.23;59.10;101214.38;4969375;28;119696;-77
2022/02/03 17:01:45;;;;;;;11.52;5.57;;;;;;;11.25;59.19;101212.50;5001646;28;123795;-76
2022/02/03 17:04:17;;;;;;;9.45;6.03;;;;;;;11.26;59.09;101214.22;4987482;28;123815;-77
2022/02/03 17:06:45;;;;;;;9.43;5.82;;;;;;;11.27;59.16;101215.94;4987770;28;119458;-77
2022/02/03 17:09:14;;;;;;;10.70;5.75;;;;;;;11.27;59.05;101221.25;4987587;28;119183;-77
2022/02/03 17:11:41;;;;;;;14.68;6.10;;;;;;;11.26;59.14;101219.50;4985302;28;123007;-77
2022/02/03 17:14:08;;;;;;;11.13;6.47;;;;;;;11.27;59.23;101221.25;4985897;28;123609;-76
2022/02/03 17:16:35;;;;;;;10.73;6.10;;;;;;;11.26;59.01;101220.41;4986520;28;119398;-77
2022/02/03 17:19:02;;;;;;;12.88;6.05;;;;;;;11.25;59.04;101217.81;4985590;28;120647;-77
2022/02/03 17:21:31;;;;;;;12.63;6.25;;;;;;;11.27;59.20;101221.25;4987066;28;123876;-77
2022/02/03 17:23:58;;;;;;;14.00;6.75;;;;;;;11.26;59.26;101219.50;4985977;28;123857;-77
2022/02/03 17:31:38;;;;;;;11.82;6.05;;;;;;;11.24;59.26;101224.03;4986033;28;124212;-77
2022/02/03 18:17:17;;;;;;;11.88;6.80;;;;;;;11.06;59.50;101245.06;5001640;28;118473;-77
2022/02/03 18:18:33;;;;;;;13.35;7.43;;;;;;;11.04;59.55;101244.28;4988066;28;123891;-78
2022/02/03 18:29:37;;;;;;;13.55;7.65;;;;;;;11.01;59.90;101236.44;4988550;28;122913;-77
2022/02/03 18:32:32;;;;;;;11.90;7.30;;;;;;;11.01;59.96;101231.13;4988794;28;118758;-77
2022/02/03 18:35:10;;;;;;;14.32;7.72;;;;;;;11.01;60.03;101225.84;4990267;28;118975;-77
2022/02/03 18:54:12;;;;;;;13.73;8.88;;;;;;;10.99;60.15;101225.03;4987984;28;118738;-77
2022/02/03 18:56:56;;;;;;;16.85;8.95;;;;;;;11.00;60.30;101224.13;4988595;28;118461;-77
2022/02/03 19:24:26;;;;;;;19.92;9.63;;;;;;;11.02;60.19;101219.63;4986754;28;123936;-77
2022/02/03 20:10:45;;;;;;;21.95;12.27;;;;;;;11.04;60.67;101220.41;4987841;28;96776;-77
2022/02/03 20:13:12;;;;;;;22.15;11.55;;;;;;;11.06;60.72;101217.72;4988748;28;117152;-77
2022/02/03 20:15:41;;;;;;;21.98;11.85;;;;;;;11.08;60.75;101211.41;4990449;28;124581;-76
2022/02/03 20:18:13;;;;;;;21.40;11.70;;;;;;;11.10;60.65;101209.56;4991680;28;122565;-77
2022/02/03 20:20:41;;;;;;;22.25;12.55;;;;;;;11.12;60.75;101203.34;4991470;28;118116;-77
2022/02/03 20:23:13;;;;;;;20.00;12.07;;;;;;;11.14;60.82;101212.09;4994435;28;120170;-76
2022/02/03 20:25:56;;;;;;;20.98;12.82;;;;;;;11.14;60.67;101196.19;4990438;28;124098;-77
2022/02/03 20:28:27;;;;;;;22.25;12.00;;;;;;;11.14;60.67;101205.00;4991016;28;123658;-77
2022/02/03 20:30:54;;;;;;;23.15;12.60;;;;;;;11.15;60.81;101200.53;4988398;28;117663;-77
2022/02/03 20:33:22;;;;;;;24.90;12.65;;;;;;;11.15;60.98;101206.72;4988970;28;119929;-77
2022/02/03 20:35:49;;;;;;;20.55;11.88;;;;;;;11.17;60.75;101204.88;5005789;28;122272;-77
2022/02/03 20:38:17;;;;;;;21.92;12.45;;;;;;;11.18;60.86;101205.72;4972341;28;122902;-77
2022/02/03 20:40:45;;;;;;;23.63;13.25;;;;;;;11.18;60.71;101203.06;4987822;28;118240;-77
2022/02/03 20:43:13;;;;;;;22.38;12.23;;;;;;;11.18;60.95;101195.97;4987607;28;118247;-77
2022/02/03 20:45:42;;;;;;;23.75;12.98;;;;;;;11.19;60.86;101204.78;4969940;28;123705;-77
2022/02/03 20:48:11;;;;;;;20.35;12.27;;;;;;;11.19;60.78;101199.47;4984825;28;123885;-76
2022/02/03 20:50:40;;;;;;;21.15;11.93;;;;;;;11.20;60.91;101201.22;4987137;28;120380;-77
2022/02/03 20:53:07;;;;;;;25.05;12.80;;;;;;;11.21;60.87;101202.97;4969442;28;118931;-77
2022/02/03 20:55:34;;;;;;;23.63;12.38;;;;;;;11.20;61.00;101193.28;4986168;28;123233;-77
2022/02/03 20:58:02;;;;;;;23.40;12.32;;;;;;;11.21;60.95;101187.91;4987514;28;124728;-77
2022/02/03 21:00:40;;;;;;;23.27;12.38;;;;;;;11.22;60.85;101192.25;4969865;28;117934;-76
2022/02/03 21:05:44;;;;;;;21.08;12.15;;;;;;;11.23;60.89;101190.50;5002587;28;123648;-76
2022/02/03 21:08:11;;;;;;;20.45;11.70;;;;;;;11.23;61.00;101194.00;4970287;28;123442;-77
2022/02/03 21:10:39;;;;;;;24.13;12.43;;;;;;;11.23;60.70;101190.50;4986371;28;119458;-77
2022/02/03 21:13:06;;;;;;;20.80;12.02;;;;;;;11.23;60.99;101193.16;4986557;28;118632;-77
2022/02/03 21:15:37;;;;;;;21.40;12.45;;;;;;;11.24;60.82;101200.16;5002693;28;124080;-77
2022/02/03 21:18:10;;;;;;;20.88;11.52;;;;;;;11.24;61.30;101190.41;4986174;28;123368;-77
2022/02/03 21:20:40;;;;;;;22.75;12.02;;;;;;;11.28;61.08;101201.75;5001847;28;119731;-76
2022/02/03 21:23:09;;;;;;;24.02;12.32;;;;;;;11.27;61.05;101194.75;4986372;28;118943;-77
2022/02/03 21:25:44;;;;;;;21.63;11.75;;;;;;;11.27;61.11;101189.44;4986311;28;123031;-77
2022/02/03 21:28:21;;;;;;;22.75;11.98;;;;;;;11.27;61.11;101184.13;4986755;28;122415;-78
2022/02/03 21:30:50;;;;;;;23.95;12.05;;;;;;;11.27;60.91;101189.44;4986016;28;118579;-76
2022/02/03 21:33:24;;;;;;;21.00;11.48;;;;;;;11.27;60.75;101189.44;4984387;28;118905;-77
2022/02/03 21:35:56;;;;;;;22.17;12.27;;;;;;;11.26;60.97;101188.59;4985916;28;123004;-76
2022/02/03 21:38:24;;;;;;;22.15;11.68;;;;;;;11.27;61.14;101189.44;4985922;28;123526;-76
2022/02/03 21:40:51;;;;;;;21.23;11.50;;;;;;;11.28;61.09;101191.16;4984908;28;119599;-77
2022/02/03 21:43:18;;;;;;;21.20;11.80;;;;;;;11.28;60.99;101185.84;4969476;28;118903;-76
2022/02/03 21:45:45;;;;;;;24.05;12.52;;;;;;;11.26;60.86;101185.94;4970540;28;123028;-77
2022/02/03 21:48:12;;;;;;;23.13;11.80;;;;;;;11.27;61.02;101184.13;4971606;28;122824;-76
2022/02/03 21:50:41;;;;;;;23.50;11.88;;;;;;;11.28;61.19;101185.84;4989410;28;119319;-76
2022/02/03 21:53:17;;;;;;;21.80;12.52;;;;;;;11.28;61.24;101185.84;4988930;28;119694;-75
2022/02/03 21:55:45;;;;;;;;;;;;;;;11.27;60.91;101178.84;4986866;28;124727;-77