Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:08;;;;;;;15.65;7.70;;;;;;;;;;8301473;28;20125;-90
2022/10/11 00:05:12;;;;;;;15.45;7.22;;;;;;;;;;8301340;28;20054;-87
2022/10/11 00:09:15;;;;;;;32.50;13.02;;;;;;;;;;8301800;28;20077;-89
2022/10/11 00:13:20;;;;;;;18.60;8.27;;;;;;;;;;8301468;28;20104;-90
2022/10/11 00:17:22;;;;;;;18.65;8.68;;;;;;;;;;8300894;28;20493;-90
2022/10/11 00:21:24;;;;;;;18.05;8.30;;;;;;;;;;8301446;28;20058;-89
2022/10/11 00:25:27;;;;;;;19.60;9.00;;;;;;;;;;8301057;28;20486;-90
2022/10/11 00:29:31;;;;;;;22.17;9.60;;;;;;;;;;8300711;28;20060;-89
2022/10/11 00:33:33;;;;;;;19.52;9.52;;;;;;;;;;8300122;28;20077;-89
2022/10/11 00:37:38;;;;;;;17.55;8.15;;;;;;;;;;8299822;28;20456;-90
2022/10/11 00:41:41;;;;;;;15.30;7.90;;;;;;;;;;8287817;28;20052;-89
2022/10/11 00:46:01;;;;;;;19.00;7.15;;;;;;;;;;8299038;28;20046;-88
2022/10/11 00:50:04;;;;;;;16.73;7.13;;;;;;;;;;8294311;28;20048;-89
2022/10/11 00:54:10;;;;;;;22.00;9.20;;;;;;;;;;8300275;28;20050;-88
2022/10/11 00:58:14;;;;;;;27.17;13.60;;;;;;;;;;8300196;28;20049;-89
2022/10/11 01:02:19;;;;;;;25.33;11.98;;;;;;;;;;8299826;28;20401;-91
2022/10/11 01:06:22;;;;;;;23.38;10.48;;;;;;;;;;8300099;28;20046;-88
2022/10/11 01:10:25;;;;;;;22.60;8.90;;;;;;;;;;8299879;28;20046;-90
2022/10/11 01:14:41;;;;;;;24.33;11.20;;;;;;;;;;8299620;28;20046;-90
2022/10/11 01:18:54;;;;;;;20.63;9.95;;;;;;;;;;8299769;28;20045;-91
2022/10/11 01:23:29;;;;;;;22.58;11.63;;;;;;;;;;8289863;28;20038;-89
2022/10/11 01:27:42;;;;;;;22.77;9.57;;;;;;;;;;8298270;28;20069;-91
2022/10/11 01:31:47;;;;;;;;;;;;;;;;;;8298779;28;20066;-89
2022/10/11 01:35:59;;;;;;;22.63;9.70;;;;;;;;;;8295453;28;20008;-91
2022/10/11 01:40:07;;;;;;;18.17;9.87;;;;;;;;;;8290325;28;20045;-89
2022/10/11 01:44:12;;;;;;;26.48;11.05;;;;;;;;;;8298359;28;20780;-91
2022/10/11 01:48:16;;;;;;;25.67;8.00;;;;;;;;;;8295146;28;20458;-90
2022/10/11 01:52:20;;;;;;;22.10;9.45;;;;;;;;;;8300117;28;20046;-90
2022/10/11 01:56:35;;;;;;;24.77;9.48;;;;;;;;;;8298913;28;20045;-89
2022/10/11 02:00:47;;;;;;;15.10;8.50;;;;;;;;;;8298075;28;20466;-91
2022/10/11 02:04:55;;;;;;;15.93;8.32;;;;;;;;;;8290144;28;20061;-91
2022/10/11 02:09:06;;;;;;;18.48;9.15;;;;;;;;;;8285710;28;20038;-90
2022/10/11 02:13:13;;;;;;;16.35;8.70;;;;;;;;;;8288073;28;20100;-91
2022/10/11 02:17:19;;;;;;;16.52;8.70;;;;;;;;;;8277566;28;20084;-90
2022/10/11 02:21:24;;;;;;;19.00;8.55;;;;;;;;;;8284256;28;20057;-89
2022/10/11 02:25:31;;;;;;;27.70;11.95;;;;;;;;;;8294031;28;20049;-91
2022/10/11 02:29:37;;;;;;;51.85;22.35;;;;;;;;;;8297752;28;20050;-90
2022/10/11 02:33:44;;;;;;;29.65;13.45;;;;;;;;;;8295302;28;20042;-90
2022/10/11 02:37:54;;;;;;;21.10;12.02;;;;;;;;;;8297519;28;20049;-90
2022/10/11 02:42:05;;;;;;;21.55;9.88;;;;;;;;;;8292805;28;20050;-90
2022/10/11 02:46:10;;;;;;;20.80;9.48;;;;;;;;;;8297252;28;20037;-88
2022/10/11 02:50:16;;;;;;;14.40;8.32;;;;;;;;;;8283442;28;20498;-90
2022/10/11 02:54:23;;;;;;;19.77;9.85;;;;;;;;;;8288860;28;20073;-90
2022/10/11 02:58:27;;;;;;;16.42;9.32;;;;;;;;;;8294388;28;20052;-89
2022/10/11 03:02:29;;;;;;;18.40;9.02;;;;;;;;;;8296946;28;20082;-90
2022/10/11 03:06:32;;;;;;;22.23;10.13;;;;;;;;;;8297077;28;20417;-89
2022/10/11 03:10:36;;;;;;;20.10;10.10;;;;;;;;;;8288702;28;20078;-90
2022/10/11 03:14:39;;;;;;;25.23;12.57;;;;;;;;;;8296435;28;20046;-90
2022/10/11 03:18:41;;;;;;;21.67;10.35;;;;;;;;;;8297819;28;20046;-90
2022/10/11 03:22:44;;;;;;;31.00;16.15;;;;;;;;;;8299872;28;20038;-87
2022/10/11 03:26:48;;;;;;;29.25;15.75;;;;;;;;;;8307975;28;20050;-88
2022/10/11 03:30:51;;;;;;;22.85;12.23;;;;;;;;;;8299861;28;20056;-89
2022/10/11 03:34:54;;;;;;;35.40;17.02;;;;;;;;;;8296949;28;20061;-90
2022/10/11 03:38:56;;;;;;;24.80;13.48;;;;;;;;;;8297177;28;20050;-90
2022/10/11 03:43:00;;;;;;;37.28;19.92;;;;;;;;;;8296662;28;20404;-90
2022/10/11 03:47:03;;;;;;;32.03;18.50;;;;;;;;;;8295988;28;20053;-90
2022/10/11 03:51:05;;;;;;;28.58;13.07;;;;;;;;;;8296597;28;20262;-90
2022/10/11 03:55:09;;;;;;;24.35;14.00;;;;;;;;;;8295472;28;20049;-90
2022/10/11 03:59:13;;;;;;;21.88;13.23;;;;;;;;;;8296020;28;20042;-90
2022/10/11 04:03:15;;;;;;;23.08;12.65;;;;;;;;;;8292324;28;20053;-88
2022/10/11 04:07:18;;;;;;;22.23;11.43;;;;;;;;;;8293605;28;20038;-89
2022/10/11 04:11:20;;;;;;;22.10;11.73;;;;;;;;;;8297737;28;20054;-90
2022/10/11 04:15:24;;;;;;;22.45;11.38;;;;;;;;;;8299967;28;20054;-91
2022/10/11 04:19:27;;;;;;;21.95;12.02;;;;;;;;;;8286026;28;20452;-91
2022/10/11 04:23:31;;;;;;;18.02;10.38;;;;;;;;;;8299781;28;20442;-90
2022/10/11 04:27:33;;;;;;;19.90;10.73;;;;;;;;;;8299625;28;20473;-91
2022/10/11 04:31:37;;;;;;;29.15;12.77;;;;;;;;;;8299936;28;20077;-90
2022/10/11 04:35:40;;;;;;;21.85;12.02;;;;;;;;;;8299416;28;20041;-90
2022/10/11 04:39:42;;;;;;;28.52;16.52;;;;;;;;;;8297988;28;20457;-89
2022/10/11 04:43:45;;;;;;;35.30;21.38;;;;;;;;;;8291216;28;20482;-90
2022/10/11 04:47:49;;;;;;;29.52;15.50;;;;;;;;;;8289888;28;20042;-91
2022/10/11 04:51:51;;;;;;;34.78;16.63;;;;;;;;;;8290618;28;20046;-90
2022/10/11 04:55:59;;;;;;;46.40;26.15;;;;;;;;;;8283991;28;20056;-89
2022/10/11 05:00:02;;;;;;;34.40;17.75;;;;;;;;;;8283683;28;20045;-89
2022/10/11 05:06:51;;;;;;;25.00;13.75;;;;;;;;;;8489454;27;2123375;-89
2022/10/11 05:10:58;;;;;;;26.15;14.27;;;;;;;;;;8527276;27;20118;-89
2022/10/11 05:15:01;;;;;;;18.92;11.55;;;;;;;;;;8555847;27;20034;-89
2022/10/11 05:19:03;;;;;;;21.90;12.18;;;;;;;;;;8543035;27;20047;-91
2022/10/11 05:23:08;;;;;;;19.48;12.38;;;;;;;;;;8530297;27;20050;-86
2022/10/11 05:27:11;;;;;;;86.32;38.60;;;;;;;;;;8559577;27;20550;-87
2022/10/11 05:31:14;;;;;;;29.40;16.15;;;;;;;;;;8559703;27;20125;-88
2022/10/11 05:35:17;;;;;;;54.70;29.00;;;;;;;;;;8557366;27;20038;-88
2022/10/11 05:39:21;;;;;;;35.88;20.33;;;;;;;;;;8558669;27;20034;-86
2022/10/11 05:43:23;;;;;;;37.65;18.08;;;;;;;;;;8558286;27;20498;-86
2022/10/11 05:47:33;;;;;;;19.48;10.88;;;;;;;;;;8553867;27;20643;-88
2022/10/11 05:51:36;;;;;;;25.27;12.18;;;;;;;;;;8551827;27;20134;-88
2022/10/11 05:55:42;;;;;;;26.67;13.07;;;;;;;;;;8544977;27;20087;-89
2022/10/11 05:59:45;;;;;;;20.13;11.77;;;;;;;;;;8542318;27;20050;-88
2022/10/11 06:03:47;;;;;;;24.90;12.15;;;;;;;;;;8539715;27;20111;-89
2022/10/11 06:07:50;;;;;;;18.75;10.13;;;;;;;;;;8548328;27;20046;-88
2022/10/11 06:11:54;;;;;;;23.83;11.82;;;;;;;;;;8550275;27;20034;-90
2022/10/11 06:15:56;;;;;;;23.20;12.13;;;;;;;;;;8535501;27;20046;-88
2022/10/11 06:19:59;;;;;;;19.73;11.18;;;;;;;;;;8531775;27;20042;-90
2022/10/11 06:24:01;;;;;;;18.63;10.30;;;;;;;;;;8532762;27;20488;-88
2022/10/11 06:28:05;;;;;;;17.00;10.15;;;;;;;;;;8519586;27;20077;-88
2022/10/11 06:32:08;;;;;;;18.40;9.75;;;;;;;;;;8520216;27;20167;-90
2022/10/11 06:36:13;;;;;;;15.90;10.65;;;;;;;;;;8529646;27;20039;-90
2022/10/11 06:40:16;;;;;;;17.85;9.68;;;;;;;;;;8515633;27;20371;-90
2022/10/11 06:44:20;;;;;;;18.02;9.55;;;;;;;;;;8525229;27;20070;-90
2022/10/11 06:48:23;;;;;;;15.95;9.30;;;;;;;;;;8515340;27;20122;-90
2022/10/11 06:52:25;;;;;;;11.65;7.82;;;;;;;;;;8506786;27;20039;-90
2022/10/11 06:56:29;;;;;;;11.45;7.90;;;;;;;;;;8528583;27;20042;-90
2022/10/11 07:00:33;;;;;;;19.35;9.20;;;;;;;;;;8509729;27;20409;-90
2022/10/11 07:04:36;;;;;;;14.68;8.63;;;;;;;;;;8521202;27;20050;-90
2022/10/11 07:08:38;;;;;;;14.27;8.65;;;;;;;;;;8514892;27;20051;-90
2022/10/11 07:12:43;;;;;;;13.38;8.00;;;;;;;;;;8515027;27;20076;-90
2022/10/11 07:16:47;;;;;;;13.20;7.55;;;;;;;;;;8501035;27;20042;-90
2022/10/11 07:20:50;;;;;;;14.10;7.28;;;;;;;;;;8511576;27;20398;-91
2022/10/11 07:24:52;;;;;;;11.02;7.30;;;;;;;;;;8497856;27;20051;-90
2022/10/11 07:28:55;;;;;;;13.60;7.25;;;;;;;;;;8500181;27;20046;-90
2022/10/11 07:32:58;;;;;;;10.43;7.32;;;;;;;;;;8508139;27;20447;-88
2022/10/11 07:37:01;;;;;;;10.52;6.88;;;;;;;;;;8502139;27;20050;-89
2022/10/11 07:41:06;;;;;;;11.65;6.82;;;;;;;;;;8516185;27;20074;-88
2022/10/11 07:45:09;;;;;;;12.93;6.88;;;;;;;;;;8512553;27;20079;-88
2022/10/11 07:49:13;;;;;;;14.55;7.25;;;;;;;;;;8506424;27;20046;-89
2022/10/11 07:53:16;;;;;;;13.45;7.22;;;;;;;;;;8507192;27;20121;-88
2022/10/11 07:57:18;;;;;;;13.43;7.07;;;;;;;;;;8504996;27;20142;-89
2022/10/11 08:01:22;;;;;;;13.73;8.02;;;;;;;;;;8522141;27;20520;-88
2022/10/11 08:05:26;;;;;;;12.70;7.85;;;;;;;;;;8514126;27;20467;-88
2022/10/11 08:09:32;;;;;;;12.82;7.18;;;;;;;;;;8506316;27;20548;-89
2022/10/11 08:13:36;;;;;;;16.55;6.80;;;;;;;;;;8507794;27;20099;-89
2022/10/11 08:17:39;;;;;;;13.95;7.60;;;;;;;;;;8504279;27;20035;-90
2022/10/11 08:21:43;;;;;;;12.38;7.13;;;;;;;;;;8515347;27;20045;-88
2022/10/11 08:25:47;;;;;;;14.68;7.57;;;;;;;;;;8512507;27;20051;-90
2022/10/11 08:29:52;;;;;;;13.52;7.55;;;;;;;;;;8495180;27;20043;-88
2022/10/11 08:33:55;;;;;;;15.18;7.88;;;;;;;;;;8515662;27;20042;-88
2022/10/11 08:37:59;;;;;;;12.25;8.48;;;;;;;;;;8514515;27;20140;-88
2022/10/11 08:42:07;;;;;;;14.93;7.97;;;;;;;;;;8506502;27;20042;-89
2022/10/11 08:46:12;;;;;;;13.73;9.38;;;;;;;;;;8509317;27;20047;-88
2022/10/11 08:50:18;;;;;;;12.88;9.43;;;;;;;;;;8507129;27;20054;-89
2022/10/11 08:54:32;;;;;;;15.93;10.23;;;;;;;;;;8524146;27;20599;-88
2022/10/11 08:58:43;;;;;;;18.08;10.40;;;;;;;;;;8507032;27;20136;-87
2022/10/11 09:02:53;;;;;;;16.00;11.10;;;;;;;;;;8492625;27;20039;-89
2022/10/11 09:07:04;;;;;;;19.10;11.07;;;;;;;;;;8521839;27;20053;-89
2022/10/11 09:11:17;;;;;;;18.27;12.23;;;;;;;;;;8518115;27;20470;-86
2022/10/11 09:15:26;;;;;;;17.90;11.52;;;;;;;;;;8525681;27;20073;-87
2022/10/11 09:19:58;;;;;;;22.02;12.23;;;;;;;;;;8527859;27;20051;-87
2022/10/11 09:24:19;;;;;;;22.00;10.85;;;;;;;;;;8511257;27;20038;-89
2022/10/11 09:28:35;;;;;;;19.07;10.87;;;;;;;;;;8520727;27;20050;-89
2022/10/11 09:32:41;;;;;;;18.90;11.00;;;;;;;;;;8500813;27;20300;-89
2022/10/11 09:36:50;;;;;;;24.00;9.82;;;;;;;;;;8524327;27;20106;-90
2022/10/11 09:41:06;;;;;;;18.83;10.40;;;;;;;;;;8519002;27;20474;-91
2022/10/11 09:45:16;;;;;;;21.45;10.55;;;;;;;;;;8526304;27;20039;-91
2022/10/11 09:49:21;;;;;;;23.77;11.77;;;;;;;;;;8531965;27;20171;-92
2022/10/11 09:53:50;;;;;;;18.50;11.48;;;;;;;;;;8538652;27;20402;-93
2022/10/11 09:57:55;;;;;;;19.17;11.50;;;;;;;;;;8532930;27;20049;-92
2022/10/11 10:02:24;;;;;;;18.40;12.40;;;;;;;;;;8527253;27;20038;-92
2022/10/11 10:06:27;;;;;;;24.98;15.38;;;;;;;;;;8500967;27;20062;-92
2022/10/11 10:10:34;;;;;;;19.10;9.60;;;;;;;;;;8526541;27;20046;-90
2022/10/11 10:14:37;;;;;;;21.63;13.45;;;;;;;;;;8528829;27;20042;-93
2022/10/11 10:18:48;;;;;;;22.35;13.30;;;;;;;;;;8525458;27;20122;-93
2022/10/11 10:22:51;;;;;;;28.65;13.50;;;;;;;;;;8533126;27;20590;-92
2022/10/11 10:27:17;;;;;;;23.45;14.00;;;;;;;;;;8523858;27;20049;-89
2022/10/11 10:31:23;;;;;;;26.92;14.38;;;;;;;;;;8519541;27;20047;-92
2022/10/11 10:35:36;;;;;;;24.40;11.80;;;;;;;;;;8523675;27;20367;-91
2022/10/11 10:39:44;;;;;;;22.60;11.88;;;;;;;;;;8530810;27;20070;-91
2022/10/11 10:43:52;;;;;;;17.67;10.40;;;;;;;;;;8535019;27;20053;-93
2022/10/11 10:48:12;;;;;;;20.85;12.48;;;;;;;;;;8532538;27;20043;-92
2022/10/11 10:52:46;;;;;;;19.73;11.77;;;;;;;;;;8513846;27;20039;-93
2022/10/11 10:56:54;;;;;;;17.92;9.93;;;;;;;;;;8525719;27;20050;-90
2022/10/11 11:01:06;;;;;;;18.70;10.43;;;;;;;;;;8512868;27;20043;-91
2022/10/11 11:05:22;;;;;;;19.83;10.82;;;;;;;;;;8536508;27;20478;-91
2022/10/11 11:09:34;;;;;;;17.58;10.80;;;;;;;;;;8536941;27;20129;-93
2022/10/11 11:13:39;;;;;;;;;;;;;;;;;;8536419;27;20054;-90
2022/10/11 11:17:55;;;;;;;11.45;6.95;;;;;;;;;;8535640;27;20483;-92
2022/10/11 11:22:02;;;;;;;7.63;5.28;;;;;;;;;;8532020;27;20047;-91
2022/10/11 11:26:15;;;;;;;10.30;5.53;;;;;;;;;;8505129;27;20178;-90
2022/10/11 11:30:23;;;;;;;8.00;5.65;;;;;;;;;;8521115;27;20039;-92
2022/10/11 11:34:28;;;;;;;9.70;6.05;;;;;;;;;;8534417;27;20038;-92
2022/10/11 11:38:42;;;;;;;11.77;5.47;;;;;;;;;;8531037;27;20129;-91
2022/10/11 11:42:48;;;;;;;11.65;6.88;;;;;;;;;;8526245;27;20035;-92
2022/10/11 11:46:55;;;;;;;11.02;5.95;;;;;;;;;;8526198;27;20038;-93
2022/10/11 11:51:03;;;;;;;8.23;5.28;;;;;;;;;;8534554;27;20042;-92
2022/10/11 11:55:11;;;;;;;8.40;4.88;;;;;;;;;;8525168;27;20127;-91
2022/10/11 11:59:26;;;;;;;8.13;5.10;;;;;;;;;;8520632;27;20043;-89
2022/10/11 12:03:33;;;;;;;8.32;4.95;;;;;;;;;;8500530;27;20469;-90
2022/10/11 12:07:53;;;;;;;7.25;4.75;;;;;;;;;;8532611;27;20118;-90
2022/10/11 12:11:58;;;;;;;8.27;5.93;;;;;;;;;;8534114;27;20043;-90
2022/10/11 12:16:11;;;;;;;7.95;5.20;;;;;;;;;;8531774;27;20077;-92
2022/10/11 12:20:21;;;;;;;10.52;5.75;;;;;;;;;;8533002;27;20121;-91
2022/10/11 12:24:24;;;;;;;8.75;4.80;;;;;;;;;;8531353;27;20090;-89
2022/10/11 12:29:05;;;;;;;7.65;4.70;;;;;;;;;;8523064;27;20376;-90
2022/10/11 12:33:16;;;;;;;9.18;4.60;;;;;;;;;;8396525;28;20051;-88
2022/10/11 12:37:50;;;;;;;7.00;3.53;;;;;;;;;;8462752;27;20046;-87
2022/10/11 12:42:21;;;;;;;26.08;8.73;;;;;;;;;;8522429;27;20038;-92
2022/10/11 12:46:48;;;;;;;6.90;4.30;;;;;;;;;;8515464;27;20110;-90
2022/10/11 12:51:17;;;;;;;9.95;5.10;;;;;;;;;;8513725;27;20043;-89
2022/10/11 12:55:37;;;;;;;9.10;4.90;;;;;;;;;;8520576;27;20050;-90
2022/10/11 12:59:44;;;;;;;11.45;5.53;;;;;;;;;;8516150;27;20399;-92
2022/10/11 13:04:02;;;;;;;8.38;4.40;;;;;;;;;;8509483;27;20066;-91
2022/10/11 13:08:15;;;;;;;8.60;4.55;;;;;;;;;;8514019;27;20047;-92
2022/10/11 13:12:20;;;;;;;9.02;4.57;;;;;;;;;;8509553;27;20046;-90
2022/10/11 13:16:25;;;;;;;8.90;4.55;;;;;;;;;;8505718;27;20046;-91
2022/10/11 13:20:31;;;;;;;13.07;4.90;;;;;;;;;;8503787;27;20069;-92
2022/10/11 13:24:39;;;;;;;10.15;4.38;;;;;;;;;;8525870;27;20047;-93
2022/10/11 13:28:43;;;;;;;9.02;4.28;;;;;;;;;;8519995;27;20585;-91
2022/10/11 13:32:46;;;;;;;5.20;3.10;;;;;;;;;;8518657;27;20487;-91
2022/10/11 13:36:54;;;;;;;6.15;3.20;;;;;;;;;;8523325;27;20397;-90
2022/10/11 13:41:00;;;;;;;15.73;3.90;;;;;;;;;;8518907;27;20064;-91
2022/10/11 13:45:02;;;;;;;9.20;3.40;;;;;;;;;;8533149;27;20167;-90
2022/10/11 13:49:24;;;;;;;8.57;3.55;;;;;;;;;;8533140;27;20045;-90
2022/10/11 13:53:26;;;;;;;15.10;4.85;;;;;;;;;;8505644;27;20043;-90
2022/10/11 13:57:37;;;;;;;10.50;3.70;;;;;;;;;;8530089;27;20042;-91
2022/10/11 14:01:44;;;;;;;10.57;3.03;;;;;;;;;;8529087;27;20043;-91
2022/10/11 14:05:55;;;;;;;7.18;3.55;;;;;;;;;;8521969;27;20047;-90
2022/10/11 14:09:57;;;;;;;9.57;3.57;;;;;;;;;;8522715;27;20079;-91
2022/10/11 14:14:38;;;;;;;8.38;3.60;;;;;;;;;;8537136;27;20054;-91
2022/10/11 14:18:46;;;;;;;8.60;3.70;;;;;;;;;;8536823;27;20050;-90
2022/10/11 14:22:51;;;;;;;10.57;4.30;;;;;;;;;;8536963;27;20039;-91
2022/10/11 14:26:56;;;;;;;4.60;2.88;;;;;;;;;;8522222;27;20066;-91
2022/10/11 14:31:00;;;;;;;6.45;2.78;;;;;;;;;;8519860;27;20402;-91
2022/10/11 14:35:03;;;;;;;7.50;2.80;;;;;;;;;;8524271;27;20049;-89
2022/10/11 14:39:10;;;;;;;6.28;3.45;;;;;;;;;;8536184;27;20494;-90
2022/10/11 14:43:13;;;;;;;9.73;3.35;;;;;;;;;;8521703;27;20455;-90
2022/10/11 14:47:17;;;;;;;7.55;3.45;;;;;;;;;;8536022;27;20042;-91
2022/10/11 14:51:24;;;;;;;12.52;5.65;;;;;;;;;;8535778;27;20125;-90
2022/10/11 14:55:27;;;;;;;5.43;3.35;;;;;;;;;;8535853;27;20038;-91
2022/10/11 14:59:35;;;;;;;8.05;3.58;;;;;;;;;;8535671;27;20107;-91
2022/10/11 15:03:38;;;;;;;10.02;3.78;;;;;;;;;;8520777;27;20133;-91
2022/10/11 15:07:41;;;;;;;10.45;3.10;;;;;;;;;;8535781;27;20122;-90
2022/10/11 15:11:44;;;;;;;10.55;3.30;;;;;;;;;;8535601;27;20474;-90
2022/10/11 15:15:46;;;;;;;8.70;3.28;;;;;;;;;;8535134;27;20059;-89
2022/10/11 15:19:50;;;;;;;11.70;3.40;;;;;;;;;;8519303;27;20490;-91
2022/10/11 15:23:54;;;;;;;6.25;3.63;;;;;;;;;;8511466;27;20447;-93
2022/10/11 15:27:58;;;;;;;7.70;3.58;;;;;;;;;;8515744;27;20050;-91
2022/10/11 15:32:01;;;;;;;7.00;3.85;;;;;;;;;;8530863;27;20083;-91
2022/10/11 15:36:09;;;;;;;11.77;4.00;;;;;;;;;;8516401;27;20073;-91
2022/10/11 15:40:18;;;;;;;13.65;5.65;;;;;;;;;;8521447;27;20051;-90
2022/10/11 15:44:21;;;;;;;11.35;6.57;;;;;;;;;;8527179;27;20050;-91
2022/10/11 15:48:26;;;;;;;16.63;7.10;;;;;;;;;;8520436;27;20121;-91
2022/10/11 15:52:30;;;;;;;28.13;10.45;;;;;;;;;;8530967;27;20054;-90
2022/10/11 15:56:33;;;;;;;43.25;15.02;;;;;;;;;;8532945;27;20103;-90
2022/10/11 16:00:35;;;;;;;56.50;20.98;;;;;;;;;;8533210;27;20473;-90
2022/10/11 16:04:37;;;;;;;66.43;21.95;;;;;;;;;;8525949;27;20058;-90
2022/10/11 16:08:41;;;;;;;65.50;23.98;;;;;;;;;;8532027;27;20461;-89
2022/10/11 16:12:44;;;;;;;58.28;22.58;;;;;;;;;;8510831;27;20046;-92
2022/10/11 16:16:47;;;;;;;54.00;19.67;;;;;;;;;;8530999;27;20126;-90
2022/10/11 16:20:51;;;;;;;39.40;14.73;;;;;;;;;;8519849;27;20398;-90
2022/10/11 16:24:55;;;;;;;29.58;11.73;;;;;;;;;;8521219;27;20054;-90
2022/10/11 16:28:58;;;;;;;28.17;11.48;;;;;;;;;;8527320;27;20495;-90
2022/10/11 16:33:00;;;;;;;32.00;12.63;;;;;;;;;;8524358;27;20057;-90
2022/10/11 16:37:03;;;;;;;49.17;23.50;;;;;;;;;;8507388;27;20046;-91
2022/10/11 16:41:09;;;;;;;65.75;27.67;;;;;;;;;;8509191;27;20046;-91
2022/10/11 16:45:12;;;;;;;53.97;25.27;;;;;;;;;;8507420;27;20107;-88
2022/10/11 16:49:16;;;;;;;29.50;13.48;;;;;;;;;;8510940;27;20039;-89
2022/10/11 16:53:20;;;;;;;36.42;18.38;;;;;;;;;;8511345;27;20167;-88
2022/10/11 16:57:24;;;;;;;58.28;32.30;;;;;;;;;;8508931;27;20073;-90
2022/10/11 17:01:28;;;;;;;42.67;23.45;;;;;;;;;;8512063;27;20058;-90
2022/10/11 17:05:31;;;;;;;30.80;15.80;;;;;;;;;;8522575;27;20082;-90
2022/10/11 17:09:33;;;;;;;32.78;20.17;;;;;;;;;;8515340;27;20053;-90
2022/10/11 17:13:37;;;;;;;24.27;13.68;;;;;;;;;;8518965;27;20051;-89
2022/10/11 17:17:40;;;;;;;29.73;13.85;;;;;;;;;;8499663;27;20410;-89
2022/10/11 17:21:43;;;;;;;96.97;38.83;;;;;;;;;;8504365;27;20055;-90
2022/10/11 17:25:47;;;;;;;30.08;16.40;;;;;;;;;;8516871;27;20039;-90
2022/10/11 17:29:51;;;;;;;32.72;14.88;;;;;;;;;;8512111;27;20046;-90
2022/10/11 17:33:54;;;;;;;105.75;34.40;;;;;;;;;;8500662;27;20049;-89
2022/10/11 17:37:56;;;;;;;424.30;132.25;;;;;;;;;;8508529;27;20049;-90
2022/10/11 17:42:03;;;;;;;136.13;50.28;;;;;;;;;;8504997;27;20046;-89
2022/10/11 17:46:08;;;;;;;35.47;15.00;;;;;;;;;;8506954;27;20043;-89
2022/10/11 17:50:11;;;;;;;28.75;12.80;;;;;;;;;;8516175;27;20050;-90
2022/10/11 17:54:13;;;;;;;57.55;22.20;;;;;;;;;;8521584;27;20051;-90
2022/10/11 17:58:16;;;;;;;134.45;43.45;;;;;;;;;;8513811;27;20117;-91
2022/10/11 18:02:22;;;;;;;176.35;61.65;;;;;;;;;;8498145;27;20034;-88
2022/10/11 18:06:27;;;;;;;84.13;34.67;;;;;;;;;;8509618;27;20079;-89
2022/10/11 18:10:34;;;;;;;135.23;43.22;;;;;;;;;;8509425;27;20039;-90
2022/10/11 18:14:37;;;;;;;151.00;46.85;;;;;;;;;;8523967;27;20057;-91
2022/10/11 18:18:41;;;;;;;171.40;71.63;;;;;;;;;;8518576;27;20603;-90
2022/10/11 18:22:52;;;;;;;226.73;52.15;;;;;;;;;;8507780;27;20047;-89
2022/10/11 18:27:06;;;;;;;90.93;30.67;;;;;;;;;;8504375;27;20043;-89
2022/10/11 18:31:28;;;;;;;120.72;39.28;;;;;;;;;;8506001;27;20047;-89
2022/10/11 18:35:33;;;;;;;80.78;27.13;;;;;;;;;;8511905;27;20135;-88
2022/10/11 18:39:38;;;;;;;44.53;18.08;;;;;;;;;;8519991;27;20478;-91
2022/10/11 18:43:41;;;;;;;86.82;28.17;;;;;;;;;;8512962;27;20043;-91
2022/10/11 18:47:46;;;;;;;40.22;15.02;;;;;;;;;;8531895;27;20043;-90
2022/10/11 18:51:51;;;;;;;41.78;18.17;;;;;;;;;;8531740;27;20414;-89
2022/10/11 18:55:58;;;;;;;33.92;13.60;;;;;;;;;;8535477;27;20374;-87
2022/10/11 19:00:08;;;;;;;45.80;19.38;;;;;;;;;;8520484;27;20062;-89
2022/10/11 19:04:17;;;;;;;54.17;20.50;;;;;;;;;;8516344;27;20490;-89
2022/10/11 19:08:21;;;;;;;20.38;11.73;;;;;;;;;;8515241;27;20047;-87
2022/10/11 19:12:38;;;;;;;27.27;14.93;;;;;;;;;;8527936;27;20039;-88
2022/10/11 19:16:48;;;;;;;35.25;16.33;;;;;;;;;;8512947;27;20058;-88
2022/10/11 19:20:52;;;;;;;61.60;18.75;;;;;;;;;;8520971;27;20048;-88
2022/10/11 19:24:58;;;;;;;48.67;20.98;;;;;;;;;;8524422;27;20446;-86
2022/10/11 19:29:04;;;;;;;39.90;15.57;;;;;;;;;;8510996;27;20129;-88
2022/10/11 19:33:10;;;;;;;45.22;16.40;;;;;;;;;;8510709;27;20126;-92
2022/10/11 19:37:15;;;;;;;52.28;23.95;;;;;;;;;;8518675;27;20073;-90
2022/10/11 19:41:20;;;;;;;27.70;14.35;;;;;;;;;;8531602;27;20046;-89
2022/10/11 19:45:23;;;;;;;33.72;17.92;;;;;;;;;;8521343;27;20043;-89
2022/10/11 19:49:26;;;;;;;25.05;12.93;;;;;;;;;;8525273;27;20062;-89
2022/10/11 19:53:31;;;;;;;58.22;26.88;;;;;;;;;;8533024;27;20470;-88
2022/10/11 19:57:35;;;;;;;59.45;22.98;;;;;;;;;;8532486;27;20038;-89
2022/10/11 20:01:38;;;;;;;58.00;22.10;;;;;;;;;;8532023;27;20049;-90
2022/10/11 20:05:41;;;;;;;28.88;14.23;;;;;;;;;;8514039;27;20073;-90
2022/10/11 20:09:45;;;;;;;33.20;15.48;;;;;;;;;;8519657;27;20114;-90
2022/10/11 20:13:49;;;;;;;31.13;16.98;;;;;;;;;;8532851;27;20125;-89
2022/10/11 20:17:52;;;;;;;32.22;13.45;;;;;;;;;;8532535;27;20046;-89
2022/10/11 20:21:54;;;;;;;35.83;18.55;;;;;;;;;;8527916;27;20054;-90
2022/10/11 20:25:58;;;;;;;53.15;26.33;;;;;;;;;;8531336;27;20054;-88
2022/10/11 20:30:02;;;;;;;77.03;32.90;;;;;;;;;;8524822;27;20043;-90
2022/10/11 20:34:06;;;;;;;60.10;27.65;;;;;;;;;;8526946;27;20536;-90
2022/10/11 20:38:08;;;;;;;48.22;23.45;;;;;;;;;;8510901;27;20046;-89
2022/10/11 20:42:11;;;;;;;37.47;18.38;;;;;;;;;;8507594;27;20047;-90
2022/10/11 20:46:17;;;;;;;32.85;18.40;;;;;;;;;;8510344;27;20137;-89
2022/10/11 20:50:20;;;;;;;30.90;17.40;;;;;;;;;;8532120;27;20661;-90
2022/10/11 20:54:22;;;;;;;36.17;19.70;;;;;;;;;;8532508;27;20051;-89
2022/10/11 20:58:25;;;;;;;35.50;18.33;;;;;;;;;;8531839;27;20167;-90
2022/10/11 21:02:29;;;;;;;35.40;18.65;;;;;;;;;;8531845;27;20049;-90
2022/10/11 21:06:33;;;;;;;62.00;30.08;;;;;;;;;;8531657;27;20536;-89
2022/10/11 21:10:36;;;;;;;36.13;17.85;;;;;;;;;;8531453;27;20398;-89
2022/10/11 21:14:38;;;;;;;25.80;14.10;;;;;;;;;;8531748;27;20049;-89
2022/10/11 21:18:42;;;;;;;26.40;12.13;;;;;;;;;;8524289;27;20427;-88
2022/10/11 21:22:45;;;;;;;24.90;11.35;;;;;;;;;;8531460;27;20386;-89
2022/10/11 21:26:47;;;;;;;26.48;12.50;;;;;;;;;;8531712;27;20066;-89
2022/10/11 21:30:50;;;;;;;31.02;15.02;;;;;;;;;;8528804;27;20035;-89
2022/10/11 21:34:54;;;;;;;27.73;13.57;;;;;;;;;;8530923;27;20039;-90
2022/10/11 21:38:57;;;;;;;20.35;10.63;;;;;;;;;;8530370;27;20083;-89
2022/10/11 21:42:59;;;;;;;19.38;9.82;;;;;;;;;;8530756;27;20491;-89
2022/10/11 21:47:02;;;;;;;22.25;9.32;;;;;;;;;;8533290;27;20072;-90
2022/10/11 21:51:07;;;;;;;18.73;9.77;;;;;;;;;;8537341;27;20562;-89
2022/10/11 21:55:10;;;;;;;19.45;8.88;;;;;;;;;;8534270;27;20107;-90
2022/10/11 21:59:12;;;;;;;29.80;9.40;;;;;;;;;;8536921;27;20054;-89
2022/10/11 22:03:15;;;;;;;23.30;9.10;;;;;;;;;;8536535;27;20500;-90
2022/10/11 22:07:19;;;;;;;22.10;10.55;;;;;;;;;;8536324;27;20477;-90
2022/10/11 22:11:22;;;;;;;25.38;10.93;;;;;;;;;;8536606;27;20057;-88
2022/10/11 22:15:24;;;;;;;20.15;9.48;;;;;;;;;;8535730;27;20046;-89
2022/10/11 22:19:27;;;;;;;21.90;10.00;;;;;;;;;;8523105;27;20049;-88
2022/10/11 22:23:30;;;;;;;22.88;11.25;;;;;;;;;;8535930;27;20050;-89
2022/10/11 22:27:33;;;;;;;26.17;10.30;;;;;;;;;;8535559;27;20043;-89
2022/10/11 22:31:36;;;;;;;28.33;11.57;;;;;;;;;;8535838;27;20443;-90
2022/10/11 22:35:39;;;;;;;26.55;13.13;;;;;;;;;;8535964;27;20050;-88
2022/10/11 22:39:43;;;;;;;24.48;13.07;;;;;;;;;;8535054;27;20049;-89
2022/10/11 22:43:45;;;;;;;38.00;13.43;;;;;;;;;;8535669;27;20047;-89
2022/10/11 22:47:48;;;;;;;25.77;11.85;;;;;;;;;;8534671;27;20030;-89
2022/10/11 22:51:50;;;;;;;29.63;12.00;;;;;;;;;;8534929;27;20049;-89
2022/10/11 22:55:54;;;;;;;31.20;13.23;;;;;;;;;;8534989;27;20035;-90
2022/10/11 22:59:57;;;;;;;33.70;13.57;;;;;;;;;;8531029;27;20043;-88
2022/10/11 23:03:59;;;;;;;30.38;11.52;;;;;;;;;;8534095;27;20054;-90
2022/10/11 23:08:02;;;;;;;42.55;13.90;;;;;;;;;;8534567;27;20343;-87
2022/10/11 23:12:07;;;;;;;29.83;13.13;;;;;;;;;;8534324;27;20042;-89
2022/10/11 23:16:12;;;;;;;35.17;15.45;;;;;;;;;;8533807;27;20053;-89
2022/10/11 23:20:14;;;;;;;28.45;12.77;;;;;;;;;;8534041;27;20106;-89
2022/10/11 23:24:17;;;;;;;27.20;11.30;;;;;;;;;;8533928;27;20051;-89
2022/10/11 23:28:20;;;;;;;32.40;14.40;;;;;;;;;;8533521;27;20045;-89
2022/10/11 23:32:23;;;;;;;38.60;14.15;;;;;;;;;;8533739;27;20482;-88
2022/10/11 23:36:26;;;;;;;24.77;11.95;;;;;;;;;;8533294;27;20433;-88
2022/10/11 23:40:29;;;;;;;30.08;13.57;;;;;;;;;;8533303;27;20049;-88
2022/10/11 23:44:32;;;;;;;30.80;14.07;;;;;;;;;;8533186;27;20066;-88
2022/10/11 23:48:35;;;;;;;29.27;13.07;;;;;;;;;;8533125;27;20378;-89
2022/10/11 23:52:40;;;;;;;28.45;12.65;;;;;;;;;;8533614;27;20043;-90
2022/10/11 23:56:42;;;;;;;36.38;12.98;;;;;;;;;;8533412;27;20035;-89
