Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:18;;;;;;;42.75;23.05;;;;;;;3.89;100.00;101958.53;5073908;27;20055;-78
2022/12/01 00:03:45;;;;;;;49.08;25.23;;;;;;;3.87;100.00;101960.19;5078079;28;20150;-78
2022/12/01 00:06:15;;;;;;;43.28;23.00;;;;;;;3.87;100.00;101952.41;5062093;28;20048;-78
2022/12/01 00:10:24;;;;;;;41.47;23.27;;;;;;;3.87;100.00;101960.19;5076117;27;20516;-78
2022/12/01 00:11:30;;;;;;;42.85;23.60;;;;;;;3.88;100.00;101959.34;5076968;27;20626;-77
2022/12/01 00:13:56;;;;;;;47.42;24.50;;;;;;;3.87;100.00;101961.09;5057998;27;20036;-77
2022/12/01 00:16:24;;;;;;;44.88;24.40;;;;;;;3.87;100.00;101965.34;5076002;28;20547;-76
2022/12/01 00:18:52;;;;;;;44.50;24.65;;;;;;;3.86;100.00;101964.50;5070719;28;20596;-76
2022/12/01 00:21:22;;;;;;;46.33;25.42;;;;;;;3.84;100.00;101966.13;5058895;27;20047;-78
2022/12/01 00:23:52;;;;;;;38.83;22.80;;;;;;;3.81;100.00;101960.84;5077794;28;20059;-76
2022/12/01 00:26:20;;;;;;;42.65;23.80;;;;;;;3.80;100.00;101972.00;5070707;28;20531;-77
2022/12/01 00:28:52;;;;;;;50.78;25.65;;;;;;;3.77;100.00;101957.22;5068986;28;20044;-77
2022/12/01 00:31:19;;;;;;;43.50;23.88;;;;;;;3.76;100.00;101963.22;5059306;28;20127;-78
2022/12/01 00:33:46;;;;;;;51.85;26.52;;;;;;;3.73;100.00;101955.34;5055152;28;20046;-76
2022/12/01 00:36:13;;;;;;;48.40;24.98;;;;;;;3.74;100.00;101956.22;5057323;28;20056;-78
2022/12/01 00:38:39;;;;;;;41.00;23.95;;;;;;;3.72;100.00;101953.56;5056719;28;20051;-78
2022/12/01 00:41:06;;;;;;;52.78;25.33;;;;;;;3.71;100.00;101963.88;5056743;28;20693;-79
2022/12/01 00:43:33;;;;;;;44.55;25.63;;;;;;;3.70;100.00;101957.78;5058790;28;20071;-76
2022/12/01 00:45:59;;;;;;;45.47;24.00;;;;;;;3.69;100.00;101955.13;5054433;28;20593;-77
2022/12/01 00:48:26;;;;;;;47.13;24.65;;;;;;;3.69;100.00;101956.03;5069477;28;20044;-77
2022/12/01 00:50:54;;;;;;;50.70;26.40;;;;;;;3.69;100.00;101957.72;5055954;28;20054;-77
2022/12/01 00:53:21;;;;;;;50.08;27.80;;;;;;;3.66;100.00;101961.09;5059753;28;20071;-78
2022/12/01 00:55:49;;;;;;;52.05;27.58;;;;;;;3.67;100.00;101964.56;5048364;28;20315;-78
2022/12/01 00:58:15;;;;;;;51.15;25.60;;;;;;;3.64;100.00;101966.19;5058857;28;20044;-78
2022/12/01 01:00:42;;;;;;;46.42;25.35;;;;;;;3.67;100.00;101967.16;5051369;28;20927;-78
2022/12/01 01:03:10;;;;;;;47.78;25.13;;;;;;;3.68;100.00;101971.50;5070462;28;20047;-78
2022/12/01 01:05:39;;;;;;;51.53;25.30;;;;;;;3.68;100.00;101969.81;5081369;28;20039;-78
2022/12/01 01:08:08;;;;;;;44.22;25.58;;;;;;;3.71;100.00;101977.69;5089827;28;20044;-78
2022/12/01 01:10:39;;;;;;;54.15;25.13;;;;;;;3.71;100.00;101972.50;5103446;28;20054;-79
2022/12/01 01:13:05;;;;;;;46.67;25.00;;;;;;;3.71;100.00;101974.22;5069501;28;20043;-78
2022/12/01 01:15:32;;;;;;;58.63;29.95;;;;;;;3.69;100.00;101976.75;5065821;28;20118;-77
2022/12/01 01:17:59;;;;;;;52.40;27.77;;;;;;;3.66;100.00;101979.22;5058806;28;20123;-78
2022/12/01 01:20:25;;;;;;;55.78;28.38;;;;;;;3.66;100.00;101968.84;5072506;28;20078;-78
2022/12/01 01:22:52;;;;;;;44.22;24.38;;;;;;;3.68;100.00;101976.69;5041551;28;20055;-78
2022/12/01 01:25:18;;;;;;;50.15;25.48;;;;;;;3.69;100.00;101981.94;5090452;28;20058;-78
2022/12/01 01:27:45;;;;;;;52.60;28.33;;;;;;;3.72;100.00;101981.19;5090317;28;20055;-78
2022/12/01 01:30:12;;;;;;;53.03;30.05;;;;;;;3.65;100.00;101980.06;5067965;28;20048;-77
2022/12/01 01:32:38;;;;;;;52.28;27.20;;;;;;;3.66;100.00;101986.97;5069723;28;20221;-77
2022/12/01 01:35:05;;;;;;;56.00;29.95;;;;;;;3.66;100.00;101983.50;5071878;28;20561;-78
2022/12/01 01:37:32;;;;;;;49.17;27.45;;;;;;;3.65;100.00;101974.88;5070088;28;20056;-78
2022/12/01 01:39:59;;;;;;;46.92;26.27;;;;;;;3.63;100.00;101979.97;5067747;28;21527;-78
2022/12/01 01:42:25;;;;;;;52.88;26.30;;;;;;;3.66;100.00;101983.50;5074694;28;20079;-77
2022/12/01 01:44:59;;;;;;;52.95;27.35;;;;;;;3.68;100.00;101987.03;5078685;28;20048;-77
2022/12/01 01:47:38;;;;;;;47.25;25.48;;;;;;;3.68;100.00;101987.03;5080336;28;20044;-79
2022/12/01 01:50:12;;;;;;;53.78;27.95;;;;;;;3.69;100.00;101992.31;5070233;28;20048;-77
2022/12/01 01:52:46;;;;;;;48.92;25.77;;;;;;;3.69;100.00;101993.97;5068899;28;20040;-76
2022/12/01 01:55:14;;;;;;;53.72;29.75;;;;;;;3.68;100.00;101993.13;5078088;28;20043;-76
2022/12/01 01:57:42;;;;;;;50.13;27.55;;;;;;;3.68;100.00;101987.94;5058258;28;20050;-76
2022/12/01 02:00:13;;;;;;;47.70;26.35;;;;;;;3.70;100.00;101994.03;5069509;28;20079;-75
2022/12/01 02:02:43;;;;;;;46.08;26.52;;;;;;;3.71;100.00;101990.63;5074178;28;20101;-78
2022/12/01 02:05:14;;;;;;;50.33;27.92;;;;;;;3.74;100.00;102001.16;5092322;28;20048;-77
2022/12/01 02:07:44;;;;;;;54.30;26.90;;;;;;;3.72;100.00;101994.13;5070820;28;20039;-76
2022/12/01 02:10:21;;;;;;;54.83;28.67;;;;;;;3.67;100.00;101993.94;5071055;28;21654;-76
2022/12/01 02:12:50;;;;;;;52.33;27.52;;;;;;;3.63;100.00;101987.72;5072748;28;20044;-76
2022/12/01 02:15:34;;;;;;;59.33;30.02;;;;;;;3.64;100.00;101991.22;5056704;28;20063;-76
2022/12/01 02:18:19;;;;;;;51.67;28.40;;;;;;;3.64;100.00;101991.22;5092910;28;20048;-78
2022/12/01 02:21:33;;;;;;;56.13;28.08;;;;;;;3.62;100.00;102001.53;5088921;28;20826;-77
2022/12/01 02:24:31;;;;;;;51.13;27.35;;;;;;;3.61;100.00;101997.16;5085176;28;20522;-76
2022/12/01 02:27:29;;;;;;;55.10;28.75;;;;;;;3.60;100.00;101999.69;5078082;28;20071;-76
2022/12/01 02:30:18;;;;;;;54.90;27.95;;;;;;;3.58;100.00;101997.00;5058294;28;20107;-76
2022/12/01 02:33:04;;;;;;;49.15;27.15;;;;;;;3.57;100.00;101992.69;5059882;28;20528;-76
2022/12/01 02:35:44;;;;;;;53.63;29.70;;;;;;;3.55;100.00;101991.72;5059968;28;20093;-77
2022/12/01 02:38:24;;;;;;;57.25;29.02;;;;;;;3.57;100.00;101995.28;5080798;28;20050;-78
2022/12/01 02:41:10;;;;;;;52.47;26.98;;;;;;;3.57;100.00;101992.69;5060369;28;20065;-76
2022/12/01 02:43:59;;;;;;;54.85;27.63;;;;;;;3.56;100.00;101992.59;5066490;28;20512;-77
2022/12/01 02:46:46;;;;;;;53.50;29.17;;;;;;;3.58;100.00;102001.31;5061792;28;20137;-76
2022/12/01 02:49:23;;;;;;;59.08;30.55;;;;;;;3.59;100.00;101993.63;5064895;28;20055;-77
2022/12/01 02:51:51;;;;;;;55.80;29.80;;;;;;;3.58;100.00;101996.16;5059275;28;20104;-76
2022/12/01 02:54:19;;;;;;;60.72;30.00;;;;;;;3.57;100.00;101995.28;5049121;28;20052;-77
2022/12/01 02:56:52;;;;;;;64.32;30.55;;;;;;;3.57;100.00;101995.28;5062748;28;20048;-76
2022/12/01 02:59:19;;;;;;;51.92;28.33;;;;;;;3.57;100.00;101991.78;5058588;28;20882;-76
2022/12/01 03:01:51;;;;;;;58.67;31.25;;;;;;;3.57;100.00;101992.69;5060853;28;20051;-77
2022/12/01 03:05:05;;;;;;;57.20;28.58;;;;;;;3.56;100.00;101992.59;5062637;28;20048;-77
2022/12/01 03:08:14;;;;;;;48.78;26.52;;;;;;;3.58;100.00;101990.97;5061200;28;20052;-78
2022/12/01 03:10:58;;;;;;;54.78;28.90;;;;;;;3.57;100.00;101991.78;5056947;28;20108;-78
2022/12/01 03:13:45;;;;;;;60.60;28.77;;;;;;;3.55;100.00;102006.38;5059510;28;20634;-78
2022/12/01 03:16:16;;;;;;;54.90;30.80;;;;;;;3.55;100.00;101998.63;5079912;28;20131;-78
2022/12/01 03:18:56;;;;;;;60.85;32.05;;;;;;;3.54;100.00;102004.63;5056989;28;20055;-78
2022/12/01 03:21:44;;;;;;;64.05;32.47;;;;;;;3.53;100.00;102000.25;5055656;28;20127;-78
2022/12/01 03:24:17;;;;;;;66.32;33.03;;;;;;;3.52;100.00;102003.66;5039510;28;20806;-78
2022/12/01 03:26:50;;;;;;;63.15;33.85;;;;;;;3.48;100.00;102003.53;5049271;28;20024;-78
2022/12/01 03:29:26;;;;;;;60.15;30.98;;;;;;;3.45;100.00;102005.09;5068081;28;20049;-78
2022/12/01 03:31:58;;;;;;;58.90;30.77;;;;;;;3.44;100.00;101999.06;5063239;28;20041;-78
2022/12/01 03:34:50;;;;;;;72.10;30.77;;;;;;;3.44;100.00;101998.16;5053707;28;20036;-78
2022/12/01 03:37:29;;;;;;;61.00;32.97;;;;;;;3.46;100.00;101999.97;5052773;28;20051;-78
2022/12/01 03:39:56;;;;;;;65.03;33.97;;;;;;;3.45;100.00;102000.78;5046277;28;20273;-78
2022/12/01 03:42:38;;;;;;;66.22;33.30;;;;;;;3.37;100.00;101990.97;5034676;28;21350;-78
2022/12/01 03:45:40;;;;;;;68.90;35.53;;;;;;;3.34;100.00;102003.75;5051960;28;21415;-78
2022/12/01 03:48:07;;;;;;;68.60;33.80;;;;;;;3.29;100.00;102003.56;5048629;28;20052;-78
2022/12/01 03:51:11;;;;;;;60.13;31.65;;;;;;;3.30;100.00;102000.19;5056038;28;20060;-77
2022/12/01 03:54:19;;;;;;;63.60;32.55;;;;;;;3.31;100.00;102000.22;5068287;28;20044;-77
2022/12/01 03:56:56;;;;;;;87.22;38.42;;;;;;;3.25;100.00;101999.97;5050752;28;20059;-77
2022/12/01 03:59:25;;;;;;;68.50;34.75;;;;;;;3.23;100.00;102005.91;5048027;28;20141;-76
2022/12/01 04:01:52;;;;;;;74.88;35.28;;;;;;;3.23;100.00;102008.47;5047605;28;20048;-76
2022/12/01 04:04:19;;;;;;;82.35;38.40;;;;;;;3.26;100.00;102012.09;5046021;28;20122;-78
2022/12/01 04:06:49;;;;;;;79.55;37.30;;;;;;;3.24;100.00;102005.94;5067160;28;20124;-78
2022/12/01 04:09:16;;;;;;;83.53;37.00;;;;;;;3.23;100.00;102003.31;5049146;28;20063;-78
2022/12/01 04:14:28;;;;;;;69.38;35.30;;;;;;;3.22;100.00;102009.28;5052718;28;20047;-78
2022/12/01 04:16:54;;;;;;;70.30;34.33;;;;;;;3.19;100.00;102004.00;5068657;28;20032;-78
2022/12/01 04:19:20;;;;;;;60.03;30.95;;;;;;;3.13;100.00;102010.69;5067373;28;20677;-78
2022/12/01 04:21:47;;;;;;;75.88;34.92;;;;;;;3.16;100.00;102015.09;5070219;28;20060;-78
2022/12/01 04:24:14;;;;;;;72.07;36.10;;;;;;;3.11;100.00;102004.53;5054875;28;21250;-79
2022/12/01 04:26:42;;;;;;;73.70;36.03;;;;;;;3.10;100.00;102020.00;5061031;28;20058;-78
2022/12/01 04:29:12;;;;;;;74.32;35.05;;;;;;;3.11;100.00;102020.06;5058462;28;20719;-78
2022/12/01 04:31:39;;;;;;;70.55;35.53;;;;;;;3.11;100.00;102017.47;5088768;27;20067;-79
2022/12/01 04:34:05;;;;;;;73.20;33.97;;;;;;;3.08;100.00;102019.06;5059621;28;20040;-80
2022/12/01 04:36:34;;;;;;;78.88;35.42;;;;;;;3.04;100.00;102022.31;5059657;28;20153;-77
2022/12/01 04:39:02;;;;;;;80.13;36.88;;;;;;;3.00;100.00;102017.81;5058058;28;20521;-79
2022/12/01 04:41:28;;;;;;;74.47;35.38;;;;;;;2.98;100.00;102021.22;5042624;28;20075;-77
2022/12/01 04:43:56;;;;;;;69.88;32.95;;;;;;;2.98;100.00;102017.75;5075996;28;20047;-79
2022/12/01 04:46:23;;;;;;;72.93;34.63;;;;;;;2.96;100.00;102019.41;5075427;28;20054;-79
2022/12/01 04:48:51;;;;;;;77.00;34.72;;;;;;;2.94;100.00;102016.72;5059442;28;20052;-76
2022/12/01 04:51:18;;;;;;;73.47;35.30;;;;;;;2.95;100.00;102009.88;5058771;28;20044;-78
2022/12/01 04:53:44;;;;;;;73.75;34.08;;;;;;;2.91;100.00;102020.91;5056444;28;21146;-76
2022/12/01 04:56:11;;;;;;;77.57;33.72;;;;;;;2.85;100.00;102018.91;5058541;28;20044;-76
2022/12/01 04:58:38;;;;;;;70.75;35.65;;;;;;;2.87;100.00;102016.38;5076388;28;20048;-79
2022/12/01 05:01:09;;;;;;;72.68;33.28;;;;;;;2.87;100.00;102021.56;5056766;28;20075;-79
2022/12/01 05:03:39;;;;;;;67.97;30.10;;;;;;;2.85;100.00;102026.66;5057107;28;20047;-79
2022/12/01 05:06:14;;;;;;;54.35;27.75;;;;;;;2.80;100.00;102026.50;5040165;28;20085;-78
2022/12/01 05:08:41;;;;;;;60.83;30.33;;;;;;;2.77;100.00;102030.63;5056377;28;20048;-78
2022/12/01 05:11:10;;;;;;;71.72;32.75;;;;;;;2.73;100.00;102029.59;5057536;28;20130;-76
2022/12/01 05:13:42;;;;;;;67.93;31.17;;;;;;;2.72;100.00;102029.53;5059917;28;20047;-79
2022/12/01 05:16:31;;;;;;;63.97;31.02;;;;;;;2.73;100.00;102037.34;5060666;28;21286;-78
2022/12/01 05:21:49;;;;;;;74.75;32.20;;;;;;;2.76;100.00;102039.19;5043180;28;20831;-79
2022/12/01 05:24:17;;;;;;;69.53;32.72;;;;;;;2.69;100.00;102037.16;5061314;28;20047;-76
2022/12/01 05:26:44;;;;;;;72.20;30.95;;;;;;;2.62;100.00;102036.88;5055800;28;20032;-80
2022/12/01 05:29:13;;;;;;;65.22;31.40;;;;;;;2.62;100.00;102043.72;5083461;28;20111;-78
2022/12/01 05:31:40;;;;;;;67.43;31.48;;;;;;;2.63;100.00;102045.50;5060367;28;20390;-78
2022/12/01 05:34:07;;;;;;;69.18;32.85;;;;;;;2.65;100.00;102049.06;5060673;28;20047;-78
2022/12/01 05:36:35;;;;;;;73.13;32.75;;;;;;;2.67;100.00;102044.81;5057185;28;20089;-79
2022/12/01 05:39:01;;;;;;;74.05;34.38;;;;;;;2.67;100.00;102052.56;5056054;28;20044;-78
2022/12/01 05:41:34;;;;;;;71.70;32.80;;;;;;;2.68;100.00;102045.72;5038511;28;20128;-78
2022/12/01 05:44:00;;;;;;;71.28;33.28;;;;;;;2.68;100.00;102056.94;5057432;28;20090;-77
2022/12/01 05:46:27;;;;;;;76.00;32.65;;;;;;;2.67;100.00;102055.16;5056500;28;20054;-77
2022/12/01 05:48:53;;;;;;;70.75;31.35;;;;;;;2.63;100.00;102056.75;5056217;28;20416;-79
2022/12/01 05:51:20;;;;;;;61.70;28.88;;;;;;;2.68;100.00;102061.25;5068611;28;20068;-79
2022/12/01 05:53:48;;;;;;;67.13;32.13;;;;;;;2.65;100.00;102061.97;5081815;28;20054;-78
2022/12/01 05:56:14;;;;;;;72.05;31.38;;;;;;;2.57;100.00;102060.72;5089095;28;20043;-75
2022/12/01 05:58:41;;;;;;;77.70;33.50;;;;;;;2.52;100.00;102068.28;5058895;28;20123;-76
2022/12/01 06:01:08;;;;;;;83.93;35.25;;;;;;;2.53;100.00;102066.56;5057697;28;20146;-77
2022/12/01 06:03:34;;;;;;;76.80;32.15;;;;;;;2.52;100.00;102065.69;5060596;28;20040;-78
2022/12/01 06:06:01;;;;;;;87.72;36.70;;;;;;;2.49;100.00;102068.16;5047175;28;20169;-79
2022/12/01 06:08:27;;;;;;;81.63;37.22;;;;;;;2.47;100.00;102075.81;5051732;28;20127;-78
2022/12/01 06:10:54;;;;;;;82.07;33.17;;;;;;;2.44;100.00;102077.38;5071519;28;20093;-77
2022/12/01 06:13:20;;;;;;;77.45;32.25;;;;;;;2.39;100.00;102076.28;5057053;28;20044;-76
2022/12/01 06:16:05;;;;;;;87.38;34.58;;;;;;;2.36;100.00;102076.09;5055001;28;20043;-77
2022/12/01 06:18:33;;;;;;;;;;;;;;;2.28;100.00;102080.91;5047082;28;20052;-79
2022/12/01 06:21:00;;;;;;;67.75;29.88;;;;;;;2.29;100.00;102081.00;5042307;28;19927;-78
2022/12/01 06:23:27;;;;;;;77.55;33.22;;;;;;;2.29;100.00;102093.94;5074822;28;20659;-78
2022/12/01 06:25:53;;;;;;;65.18;31.20;;;;;;;2.29;100.00;102095.63;5055303;28;20155;-79
2022/12/01 06:28:20;;;;;;;65.75;31.23;;;;;;;2.30;100.00;102092.22;5042945;28;20715;-79
2022/12/01 06:30:46;;;;;;;80.28;32.47;;;;;;;2.28;100.00;102086.97;5058839;28;20036;-76
2022/12/01 06:33:13;;;;;;;64.75;27.90;;;;;;;2.25;100.00;102096.28;5059796;28;20695;-79
2022/12/01 06:35:39;;;;;;;79.10;31.60;;;;;;;2.21;100.00;102100.41;5059640;28;20059;-76
2022/12/01 06:38:06;;;;;;;68.00;29.20;;;;;;;2.19;100.00;102094.28;5061985;28;20041;-76
2022/12/01 06:40:33;;;;;;;69.50;30.23;;;;;;;2.17;100.00;102095.03;5058212;28;20047;-76
2022/12/01 06:43:01;;;;;;;76.65;30.92;;;;;;;2.14;100.00;102101.81;5065576;28;20045;-78
2022/12/01 06:45:30;;;;;;;76.43;30.52;;;;;;;2.14;100.00;102101.81;5056101;28;20056;-77
2022/12/01 06:47:57;;;;;;;76.05;31.70;;;;;;;2.14;100.00;102109.56;5055021;28;20044;-76
2022/12/01 06:50:25;;;;;;;63.55;26.98;;;;;;;2.12;100.00;102111.16;5068728;28;20036;-79
2022/12/01 06:52:52;;;;;;;63.17;28.75;;;;;;;2.10;100.00;102117.06;5053739;28;20044;-77
2022/12/01 06:55:19;;;;;;;72.60;30.98;;;;;;;2.11;100.00;102113.69;5065229;28;20040;-76
2022/12/01 06:57:45;;;;;;;66.88;27.67;;;;;;;2.08;100.00;102109.25;5044222;28;20133;-78
2022/12/01 07:00:13;;;;;;;62.25;28.58;;;;;;;2.08;100.00;102108.38;5057771;28;20041;-78
2022/12/01 07:02:39;;;;;;;71.40;28.52;;;;;;;2.07;100.00;102112.63;5059006;28;20548;-78
2022/12/01 07:05:06;;;;;;;66.65;28.65;;;;;;;2.13;100.00;102109.50;5058914;28;20142;-76
2022/12/01 07:07:36;;;;;;;70.95;29.60;;;;;;;2.15;100.00;102106.16;5059748;28;20106;-76
2022/12/01 07:10:03;;;;;;;64.28;28.45;;;;;;;2.21;100.00;102107.28;5059954;28;20133;-77
2022/12/01 07:12:31;;;;;;;59.33;25.88;;;;;;;2.21;100.00;102107.28;5059395;28;20051;-79
2022/12/01 07:14:57;;;;;;;69.63;26.50;;;;;;;2.21;100.00;102115.91;5058836;28;20101;-77
2022/12/01 07:17:24;;;;;;;65.82;27.13;;;;;;;2.29;100.00;102108.53;5057551;28;20949;-79
2022/12/01 07:19:51;;;;;;;65.75;28.40;;;;;;;2.31;100.00;102106.91;5061009;28;20658;-78
2022/12/01 07:22:18;;;;;;;58.40;25.83;;;;;;;2.27;100.00;102111.03;5061646;28;20063;-76
2022/12/01 07:24:44;;;;;;;68.30;26.73;;;;;;;2.26;100.00;102109.25;5066916;28;20052;-77
2022/12/01 07:27:11;;;;;;;70.22;28.65;;;;;;;2.27;100.00;102113.63;5071672;28;20043;-78
2022/12/01 07:29:38;;;;;;;61.97;28.30;;;;;;;2.23;100.00;102113.38;5073173;28;20130;-77
2022/12/01 07:32:04;;;;;;;63.47;26.55;;;;;;;2.18;100.00;102115.78;5088201;28;20035;-78
2022/12/01 07:34:31;;;;;;;53.38;24.13;;;;;;;2.16;100.00;102114.78;5082299;28;20036;-75
2022/12/01 07:36:57;;;;;;;58.45;26.55;;;;;;;2.18;100.00;102130.38;5093495;28;20064;-77
2022/12/01 07:39:24;;;;;;;60.47;26.05;;;;;;;2.18;100.00;102125.19;5097941;28;20048;-79
2022/12/01 07:41:50;;;;;;;72.07;27.67;;;;;;;2.21;100.00;102122.78;5087851;28;20524;-77
2022/12/01 07:44:17;;;;;;;59.90;26.67;;;;;;;2.23;100.00;102126.31;5084810;28;20051;-77
2022/12/01 07:46:43;;;;;;;59.28;25.40;;;;;;;2.19;100.00;102130.47;5083182;28;20126;-78
2022/12/01 07:49:13;;;;;;;54.40;25.20;;;;;;;2.20;100.00;102124.47;5080678;28;20040;-78
2022/12/01 07:51:40;;;;;;;67.32;26.52;;;;;;;2.18;100.00;102118.34;5090960;28;20052;-78
2022/12/01 07:54:07;;;;;;;57.58;26.13;;;;;;;2.16;100.00;102117.38;5070334;28;20040;-78
2022/12/01 07:56:34;;;;;;;66.75;26.67;;;;;;;2.18;100.00;102120.94;5074092;28;20155;-77
2022/12/01 07:59:00;;;;;;;50.88;23.05;;;;;;;2.21;100.00;102130.53;5077751;28;20040;-77
2022/12/01 08:01:27;;;;;;;60.08;26.98;;;;;;;2.22;100.00;102132.31;5049988;28;20055;-78
2022/12/01 08:04:03;;;;;;;53.08;26.15;;;;;;;2.20;100.00;102132.22;5063266;28;20131;-78
2022/12/01 08:06:30;;;;;;;64.93;26.63;;;;;;;2.26;100.00;102135.09;5089469;28;20107;-77
2022/12/01 08:08:57;;;;;;;57.70;25.23;;;;;;;2.30;100.00;102129.28;5072855;28;20056;-77
2022/12/01 08:11:28;;;;;;;58.05;24.58;;;;;;;2.36;100.00;102133.88;5070655;28;20036;-78
2022/12/01 08:13:54;;;;;;;67.47;28.67;;;;;;;2.39;100.00;102128.84;5067684;28;20043;-76
2022/12/01 08:16:25;;;;;;;59.28;25.80;;;;;;;2.42;100.00;102135.84;5064188;28;20088;-76
2022/12/01 08:18:52;;;;;;;74.63;27.90;;;;;;;2.45;100.00;102141.16;5068647;28;20128;-76
2022/12/01 08:21:22;;;;;;;70.75;28.80;;;;;;;2.47;100.00;102142.13;5079047;28;20054;-78
2022/12/01 08:23:53;;;;;;;70.05;29.40;;;;;;;2.48;100.00;102146.50;5046472;28;20055;-78
2022/12/01 08:26:20;;;;;;;79.32;31.90;;;;;;;2.48;100.00;102142.19;5061587;28;20127;-78
2022/12/01 08:28:48;;;;;;;82.55;31.75;;;;;;;2.47;100.00;102145.59;5059945;28;20068;-77
2022/12/01 08:31:28;;;;;;;78.88;32.08;;;;;;;2.49;100.00;102150.88;5057491;28;20514;-77
2022/12/01 08:33:55;;;;;;;80.65;34.33;;;;;;;2.47;100.00;102157.66;5058359;28;20067;-76
2022/12/01 08:36:22;;;;;;;82.80;33.65;;;;;;;2.49;100.00;102156.03;5077110;28;20047;-76
2022/12/01 08:38:53;;;;;;;73.35;29.00;;;;;;;2.53;100.00;102155.38;5064727;28;20140;-77
2022/12/01 08:41:20;;;;;;;62.80;27.40;;;;;;;2.55;100.00;102160.59;5057823;28;20047;-76
2022/12/01 08:43:46;;;;;;;69.57;27.75;;;;;;;2.54;100.00;102156.25;5058438;28;20044;-76
2022/12/01 08:46:14;;;;;;;59.97;26.58;;;;;;;2.52;100.00;102156.16;5063888;28;20033;-77
2022/12/01 08:48:41;;;;;;;70.05;27.20;;;;;;;2.54;100.00;102154.53;5055760;28;20109;-75
2022/12/01 08:51:14;;;;;;;62.50;28.25;;;;;;;2.55;100.00;102160.59;5059123;28;20040;-75
2022/12/01 08:53:45;;;;;;;68.32;29.77;;;;;;;2.52;100.00;102163.06;5056708;28;20032;-77
2022/12/01 08:56:30;;;;;;;65.22;29.20;;;;;;;2.49;100.00;102163.78;5044599;28;20066;-76
2022/12/01 08:58:56;;;;;;;67.93;29.52;;;;;;;2.48;100.00;102170.63;5050310;28;20040;-79
2022/12/01 09:01:24;;;;;;;80.82;35.17;;;;;;;2.43;100.00;102169.53;5064906;28;20397;-80
2022/12/01 09:04:03;;;;;;;104.35;46.83;;;;;;;2.40;100.00;102168.47;5054640;28;20055;-77
2022/12/01 09:06:39;;;;;;;65.38;28.77;;;;;;;2.40;100.00;102171.97;5058988;28;20047;-76
2022/12/01 09:09:08;;;;;;;68.00;28.35;;;;;;;2.40;100.00;102166.81;5039449;28;20044;-76
2022/12/01 09:11:35;;;;;;;68.85;29.85;;;;;;;2.41;100.00;102172.84;5074783;28;20036;-77
2022/12/01 09:14:02;;;;;;;69.07;27.33;;;;;;;2.39;100.00;102174.50;5073413;28;20100;-77
2022/12/01 09:16:29;;;;;;;70.22;29.10;;;;;;;2.35;100.00;102163.09;5074693;28;20390;-75
2022/12/01 09:18:56;;;;;;;68.43;29.33;;;;;;;2.39;100.00;102170.19;5057530;28;20072;-75
2022/12/01 09:21:26;;;;;;;75.60;29.83;;;;;;;2.42;100.00;102175.50;5055846;28;20040;-78
2022/12/01 09:23:54;;;;;;;63.67;28.75;;;;;;;2.46;100.00;102182.63;5058757;28;20044;-76
2022/12/01 09:26:21;;;;;;;60.78;26.33;;;;;;;2.49;100.00;102184.47;5049760;28;20040;-85
2022/12/01 09:28:53;;;;;;;62.55;27.67;;;;;;;2.46;100.00;102180.03;5060588;28;20045;-75
2022/12/01 09:31:22;;;;;;;62.78;29.05;;;;;;;2.50;100.00;102187.94;5066378;28;20050;-78
2022/12/01 09:33:53;;;;;;;65.88;26.42;;;;;;;2.45;100.00;102179.94;5063252;28;20040;-76
2022/12/01 09:36:20;;;;;;;102.60;42.08;;;;;;;2.40;100.00;102177.13;5061810;28;20044;-79
2022/12/01 09:38:46;;;;;;;73.60;29.98;;;;;;;2.37;100.00;102176.09;5062482;28;20051;-76
2022/12/01 09:41:31;;;;;;;70.35;28.52;;;;;;;2.33;100.00;102175.06;5076232;28;20067;-75
2022/12/01 09:44:39;;;;;;;;;;;;;;;2.26;100.00;102175.56;5060345;28;20040;-76
2022/12/01 09:47:11;;;;;;;64.15;26.58;;;;;;;2.23;100.00;102181.47;5071989;28;20386;-74
2022/12/01 09:49:55;;;;;;;54.58;23.25;;;;;;;2.22;100.00;102178.81;5057860;28;20153;-75
2022/12/01 09:52:26;;;;;;;55.75;24.02;;;;;;;2.26;100.00;102178.16;5070843;28;20056;-77
2022/12/01 09:54:55;;;;;;;76.10;25.25;;;;;;;2.29;100.00;102176.63;5058659;28;20574;-75
2022/12/01 09:57:28;;;;;;;54.47;23.25;;;;;;;2.32;100.00;102175.84;5065373;28;20047;-75
2022/12/01 09:59:55;;;;;;;63.55;26.23;;;;;;;2.34;100.00;102173.38;5042025;28;20048;-77
2022/12/01 10:02:33;;;;;;;60.17;28.05;;;;;;;2.29;100.00;102171.44;5044002;28;20053;-78
2022/12/01 10:05:05;;;;;;;56.75;25.92;;;;;;;2.29;100.00;102174.03;5046773;28;20063;-76
2022/12/01 10:07:39;;;;;;;49.13;24.25;;;;;;;2.33;100.00;102169.00;5066097;28;20047;-78
2022/12/01 10:10:14;;;;;;;60.30;25.42;;;;;;;2.33;100.00;102162.13;5063785;28;20046;-76
2022/12/01 10:12:43;;;;;;;52.65;23.13;;;;;;;2.33;100.00;102163.84;5054860;28;20040;-78
2022/12/01 10:15:13;;;;;;;56.13;25.85;;;;;;;2.39;100.00;102164.16;5080334;28;20119;-88
2022/12/01 10:18:05;;;;;;;53.30;24.25;;;;;;;2.51;100.00;102163.84;5093379;28;20029;-75
2022/12/01 10:20:55;;;;;;;61.50;25.50;;;;;;;2.62;100.00;102152.31;5074959;28;20166;-75
2022/12/01 10:24:01;;;;;;;55.42;22.63;;;;;;;2.77;100.00;102152.16;5074469;28;20044;-74
2022/12/01 10:26:57;;;;;;;53.33;23.73;;;;;;;2.80;100.00;102148.03;5068243;28;20475;-74
2022/12/01 10:30:01;;;;;;;63.25;25.33;;;;;;;2.82;100.00;102161.03;5093587;28;20048;-74
2022/12/01 10:32:47;;;;;;;65.10;24.20;;;;;;;2.80;100.00;102148.03;5068936;28;20119;-77
2022/12/01 10:35:17;;;;;;;54.70;22.70;;;;;;;2.85;100.00;102148.22;5055953;28;20100;-75
2022/12/01 10:37:45;;;;;;;53.42;24.63;;;;;;;2.83;100.00;102152.47;5071122;28;20396;-74
2022/12/01 10:40:15;;;;;;;67.13;26.40;;;;;;;2.81;100.00;102154.09;5072755;28;20032;-76
2022/12/01 10:42:46;;;;;;;61.50;24.27;;;;;;;2.81;100.00;102142.03;5073036;28;20047;-75
2022/12/01 10:45:29;;;;;;;60.90;22.70;;;;;;;2.79;100.00;102147.94;5074784;28;20136;-74
2022/12/01 10:48:21;;;;;;;59.13;25.80;;;;;;;2.73;100.00;102151.13;5073441;28;20131;-74
2022/12/01 10:50:54;;;;;;;60.47;25.77;;;;;;;2.71;100.00;102147.59;5072672;28;20123;-75
2022/12/01 10:53:24;;;;;;;53.15;22.98;;;;;;;2.69;100.00;102150.94;5077304;28;20047;-75
2022/12/01 10:56:19;;;;;;;58.38;25.33;;;;;;;2.62;100.00;102152.31;5092840;28;20073;-73
2022/12/01 10:58:54;;;;;;;69.03;25.92;;;;;;;2.54;100.00;102151.94;5088983;28;20479;-74
2022/12/01 11:01:30;;;;;;;53.45;23.15;;;;;;;2.46;100.00;102150.69;5090080;28;20056;-77
2022/12/01 11:04:05;;;;;;;59.58;22.95;;;;;;;2.41;100.00;102139.25;5074371;28;20054;-73
2022/12/01 11:06:33;;;;;;;62.45;26.48;;;;;;;2.41;100.00;102140.16;5074309;28;20042;-73
2022/12/01 11:09:04;;;;;;;65.60;27.00;;;;;;;2.41;100.00;102140.16;5073096;28;20090;-73
2022/12/01 11:11:39;;;;;;;63.22;27.77;;;;;;;2.40;100.00;102134.88;5088486;28;20032;-75
2022/12/01 11:14:18;;;;;;;56.40;23.90;;;;;;;2.36;100.00;102126.13;5051248;28;20048;-74
2022/12/01 11:16:48;;;;;;;50.70;23.95;;;;;;;2.36;100.00;102131.28;5064217;28;20418;-75
2022/12/01 11:19:31;;;;;;;64.85;26.02;;;;;;;2.36;100.00;102125.22;5073585;28;20132;-73
2022/12/01 11:22:01;;;;;;;64.05;24.33;;;;;;;2.35;100.00;102124.34;5070160;28;20490;-75
2022/12/01 11:24:44;;;;;;;55.92;25.52;;;;;;;2.42;100.00;102128.97;5072282;28;20040;-76
2022/12/01 11:27:34;;;;;;;59.72;25.17;;;;;;;2.45;100.00;102121.38;5074884;28;20036;-75
2022/12/01 11:30:10;;;;;;;55.63;23.38;;;;;;;2.55;100.00;102125.28;5071280;28;20044;-73
2022/12/01 11:32:39;;;;;;;60.47;25.05;;;;;;;2.59;100.00;102127.19;5072160;28;20040;-73
2022/12/01 11:35:22;;;;;;;67.18;27.85;;;;;;;2.60;100.00;102128.97;5054172;28;20040;-75
2022/12/01 11:37:53;;;;;;;64.00;26.30;;;;;;;2.57;100.00;102131.44;5064638;28;20052;-75