Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:07;;;;;;;14.15;11.25;;;9.30;96.40;;;;;;4817290;29;20048;-81
2020/12/17 00:03:34;;;;;;;16.10;12.27;;;9.30;96.40;;;;;;4849897;29;20053;-81
2020/12/17 00:06:00;;;;;;;14.50;10.25;;;9.30;96.40;;;;;;4817042;29;20492;-81
2020/12/17 00:08:27;;;;;;;14.73;9.18;;;9.40;96.40;;;;;;4800932;29;20528;-81
2020/12/17 00:10:54;;;;;;;11.88;8.75;;;9.30;96.40;;;;;;4777399;29;20046;-81
2020/12/17 00:13:22;;;;;;;16.52;11.80;;;9.30;96.40;;;;;;4819885;29;20413;-81
2020/12/17 00:15:48;;;;;;;16.15;11.75;;;9.30;96.40;;;;;;4850644;29;20663;-81
2020/12/17 00:18:15;;;;;;;15.52;11.25;;;9.30;96.40;;;;;;4833527;29;20440;-81
2020/12/17 00:20:41;;;;;;;15.80;11.02;;;9.30;96.40;;;;;;4807645;29;20429;-82
2020/12/17 00:23:08;;;;;;;12.15;9.93;;;9.30;96.40;;;;;;4857409;29;20408;-81
2020/12/17 00:25:34;;;;;;;11.05;8.52;;;9.30;96.40;;;;;;4878835;29;20060;-80
2020/12/17 00:28:01;;;;;;;16.10;12.32;;;9.30;96.40;;;;;;4880770;29;20056;-80
2020/12/17 00:30:27;;;;;;;16.23;13.45;;;9.30;96.40;;;;;;4845085;29;20047;-79
2020/12/17 00:32:54;;;;;;;16.48;13.20;;;9.30;96.50;;;;;;4895088;29;20063;-80
2020/12/17 00:35:20;;;;;;;19.00;13.63;;;9.30;96.50;;;;;;4862513;29;20033;-79
2020/12/17 00:37:47;;;;;;;13.98;10.65;;;9.30;96.50;;;;;;4874583;29;20043;-79
2020/12/17 00:40:15;;;;;;;17.23;11.25;;;9.20;96.50;;;;;;4893718;29;20044;-79
2020/12/17 00:42:46;;;;;;;15.57;12.43;;;9.20;96.50;;;;;;4877128;29;20048;-80
2020/12/17 00:45:15;;;;;;;13.70;10.50;;;9.30;96.50;;;;;;4899419;29;20047;-79
2020/12/17 00:47:52;;;;;;;15.82;12.27;;;9.30;96.50;;;;;;4878624;29;20040;-80
2020/12/17 00:50:18;;;;;;;12.65;9.05;;;9.20;96.50;;;;;;4883368;29;20045;-79
2020/12/17 00:52:44;;;;;;;13.60;8.80;;;9.30;96.50;;;;;;4868430;29;20056;-80
2020/12/17 00:55:12;;;;;;;10.88;7.90;;;9.30;96.50;;;;;;4901556;29;20048;-79
2020/12/17 00:57:38;;;;;;;11.85;9.35;;;9.30;96.60;;;;;;4893529;29;20055;-79
2020/12/17 01:00:06;;;;;;;15.82;12.00;;;9.30;96.60;;;;;;4891502;29;20406;-80
2020/12/17 01:02:33;;;;;;;13.18;10.82;;;9.30;96.60;;;;;;4898295;29;20056;-80
2020/12/17 01:04:59;;;;;;;15.52;10.52;;;9.30;96.50;;;;;;4881657;29;20501;-80
2020/12/17 01:07:26;;;;;;;13.30;10.02;;;9.30;96.50;;;;;;4882775;29;20044;-79
2020/12/17 01:09:53;;;;;;;12.98;9.48;;;9.30;96.50;;;;;;4881864;29;20051;-79
2020/12/17 01:12:19;;;;;;;11.73;8.70;;;9.30;96.50;;;;;;4904451;29;20428;-79
2020/12/17 01:14:46;;;;;;;14.40;10.95;;;9.30;96.50;;;;;;4899999;29;20053;-79
2020/12/17 01:17:14;;;;;;;15.93;12.07;;;9.30;96.50;;;;;;4877245;29;20063;-79
2020/12/17 01:19:41;;;;;;;12.65;9.30;;;9.30;96.50;;;;;;4882520;29;20051;-79
2020/12/17 01:22:08;;;;;;;14.60;10.25;;;9.30;96.50;;;;;;4904375;29;20039;-79
2020/12/17 01:24:34;;;;;;;12.68;10.15;;;9.30;96.60;;;;;;4891084;29;20043;-78
2020/12/17 01:27:00;;;;;;;15.25;11.27;;;9.20;96.50;;;;;;4885025;29;20044;-78
2020/12/17 01:29:27;;;;;;;12.63;9.60;;;9.20;96.50;;;;;;4876329;29;20053;-78
2020/12/17 01:31:58;;;;;;;11.85;8.80;;;9.20;96.60;;;;;;4875160;29;20056;-78
2020/12/17 01:34:25;;;;;;;12.50;8.82;;;9.20;96.60;;;;;;4880202;29;20056;-78
2020/12/17 01:36:53;;;;;;;12.15;9.43;;;9.20;96.60;;;;;;4889921;29;20052;-78
2020/12/17 01:39:19;;;;;;;13.48;9.05;;;9.20;96.60;;;;;;4884255;29;20028;-78
2020/12/17 01:41:45;;;;;;;10.55;8.45;;;9.30;96.60;;;;;;4899124;29;20071;-78
2020/12/17 01:44:12;;;;;;;12.18;8.68;;;9.20;96.60;;;;;;4880666;29;20051;-78
2020/12/17 01:46:38;;;;;;;13.93;9.85;;;9.20;96.60;;;;;;4890880;29;20081;-78
2020/12/17 01:49:06;;;;;;;16.13;11.18;;;9.30;96.60;;;;;;4868582;29;20045;-78
2020/12/17 01:51:32;;;;;;;15.07;10.80;;;9.30;96.60;;;;;;4869951;29;20061;-77
2020/12/17 01:53:59;;;;;;;14.95;10.45;;;9.30;96.60;;;;;;4878083;29;20055;-78
2020/12/17 01:56:28;;;;;;;13.98;10.38;;;9.30;96.50;;;;;;4882975;29;20044;-78
2020/12/17 01:59:04;;;;;;;9.57;7.45;;;9.30;96.50;;;;;;4888647;29;20071;-78
2020/12/17 02:01:32;;;;;;;11.70;7.30;;;9.30;96.50;;;;;;4896571;29;20048;-78
2020/12/17 02:04:00;;;;;;;9.57;7.97;;;9.30;96.50;;;;;;4882612;29;20051;-78
2020/12/17 02:06:27;;;;;;;17.13;10.35;;;9.40;96.50;;;;;;4884271;29;20040;-78
2020/12/17 02:08:54;;;;;;;13.63;8.50;;;9.40;96.50;;;;;;4886257;29;20040;-77
2020/12/17 02:11:21;;;;;;;9.27;8.02;;;9.40;96.40;;;;;;4885350;29;20052;-78
2020/12/17 02:13:47;;;;;;;13.48;10.02;;;9.40;96.40;;;;;;4890051;29;20060;-78
2020/12/17 02:16:15;;;;;;;10.48;9.07;;;9.40;96.40;;;;;;4888092;29;20051;-78
2020/12/17 02:18:43;;;;;;;12.90;7.72;;;9.40;96.40;;;;;;4901983;29;20044;-78
2020/12/17 02:21:09;;;;;;;13.00;8.45;;;9.40;96.50;;;;;;4864343;29;20044;-77
2020/12/17 02:23:38;;;;;;;12.43;9.27;;;9.40;96.40;;;;;;4870240;29;20052;-77
2020/12/17 02:26:05;;;;;;;11.80;9.32;;;9.40;96.40;;;;;;4887090;29;20048;-78
2020/12/17 02:28:32;;;;;;;11.63;9.90;;;9.40;96.40;;;;;;4903297;29;20078;-77
2020/12/17 02:30:59;;;;;;;10.02;8.00;;;9.40;96.40;;;;;;4870118;29;20044;-78
2020/12/17 02:33:25;;;;;;;12.60;8.32;;;9.40;96.50;;;;;;4883589;29;20055;-78
2020/12/17 02:35:52;;;;;;;13.88;9.35;;;9.40;96.50;;;;;;4895028;29;20048;-78
2020/12/17 02:38:19;;;;;;;12.05;9.23;;;9.30;96.50;;;;;;4892398;29;20055;-78
2020/12/17 02:40:45;;;;;;;11.32;8.93;;;9.40;96.50;;;;;;4901077;29;20045;-78
2020/12/17 02:43:13;;;;;;;11.48;8.80;;;9.40;96.50;;;;;;4854917;29;20036;-78
2020/12/17 02:45:46;;;;;;;16.30;9.32;;;9.40;96.50;;;;;;4878511;29;20417;-78
2020/12/17 02:48:13;;;;;;;8.85;7.10;;;9.40;96.50;;;;;;4888246;29;20040;-78
2020/12/17 02:50:40;;;;;;;14.02;11.15;;;9.40;96.50;;;;;;4854766;29;20119;-78
2020/12/17 02:53:08;;;;;;;11.65;9.18;;;9.40;96.50;;;;;;4885103;29;20036;-78
2020/12/17 02:55:35;;;;;;;9.85;7.90;;;9.40;96.50;;;;;;4900290;29;20479;-78
2020/12/17 02:58:01;;;;;;;12.40;8.93;;;9.40;96.50;;;;;;4867750;29;20073;-78
2020/12/17 03:00:28;;;;;;;9.88;8.15;;;9.40;96.50;;;;;;4887277;29;20056;-78
2020/12/17 03:02:54;;;;;;;13.73;9.10;;;9.40;96.50;;;;;;4870019;29;20490;-77
2020/12/17 03:05:21;;;;;;;10.82;8.07;;;9.40;96.50;;;;;;4855793;29;20476;-77
2020/12/17 03:07:47;;;;;;;9.82;8.02;;;9.40;96.50;;;;;;4882413;29;20044;-77
2020/12/17 03:10:14;;;;;;;11.88;7.45;;;9.40;96.50;;;;;;4893707;29;20424;-77
2020/12/17 03:12:42;;;;;;;10.50;7.22;;;9.50;96.50;;;;;;4886776;29;20059;-78
2020/12/17 03:15:09;;;;;;;12.18;9.10;;;9.40;96.50;;;;;;4905557;29;20048;-77
2020/12/17 03:17:37;;;;;;;9.02;7.88;;;9.40;96.50;;;;;;4881095;29;20040;-77
2020/12/17 03:20:08;;;;;;;11.25;8.75;;;9.40;96.50;;;;;;4903910;29;20048;-78
2020/12/17 03:22:35;;;;;;;11.80;9.10;;;9.40;96.50;;;;;;4903136;29;20032;-77
2020/12/17 03:25:03;;;;;;;11.20;8.25;;;9.40;96.50;;;;;;4903978;29;20047;-77
2020/12/17 03:27:32;;;;;;;10.65;8.27;;;9.40;96.50;;;;;;4899410;29;20048;-78
2020/12/17 03:30:06;;;;;;;10.65;8.45;;;9.40;96.50;;;;;;4866260;29;20041;-78
2020/12/17 03:32:33;;;;;;;8.05;6.88;;;9.40;96.60;;;;;;4882187;29;20044;-77
2020/12/17 03:35:00;;;;;;;9.15;7.90;;;9.50;96.60;;;;;;4882680;29;20720;-78
2020/12/17 03:37:26;;;;;;;10.88;8.65;;;9.40;96.80;;;;;;4878183;29;21159;-77
2020/12/17 03:39:53;;;;;;;11.48;7.47;;;9.50;96.60;;;;;;4879172;29;20483;-78
2020/12/17 03:42:20;;;;;;;9.55;7.00;;;9.50;96.60;;;;;;4896233;29;20049;-78
2020/12/17 03:44:46;;;;;;;8.90;7.47;;;9.50;96.60;;;;;;4878483;29;20044;-77
2020/12/17 03:47:13;;;;;;;9.07;6.97;;;9.50;96.50;;;;;;4867966;29;20044;-77
2020/12/17 03:49:39;;;;;;;13.32;8.32;;;9.50;96.50;;;;;;4870896;29;20047;-77
2020/12/17 03:52:06;;;;;;;10.40;8.18;;;9.50;96.50;;;;;;4869977;29;20053;-78
2020/12/17 03:54:32;;;;;;;10.95;9.25;;;9.60;96.50;;;;;;4902676;29;20666;-77
2020/12/17 03:56:59;;;;;;;9.77;7.82;;;9.50;96.50;;;;;;4889481;29;20499;-77
2020/12/17 03:59:25;;;;;;;11.70;8.35;;;9.50;96.50;;;;;;4889711;29;20052;-78
2020/12/17 04:01:52;;;;;;;9.75;7.53;;;9.50;96.50;;;;;;4882046;29;20059;-78
2020/12/17 04:04:18;;;;;;;9.25;6.40;;;9.60;96.60;;;;;;4867083;29;20044;-78
2020/12/17 04:06:45;;;;;;;8.73;7.25;;;9.50;96.50;;;;;;4898727;29;20484;-77
2020/12/17 04:09:12;;;;;;;10.18;7.03;;;9.60;96.50;;;;;;4866308;29;20040;-77
2020/12/17 04:11:39;;;;;;;9.52;6.47;;;9.60;96.60;;;;;;4885421;29;20052;-77
2020/12/17 04:14:05;;;;;;;6.68;5.95;;;9.60;96.50;;;;;;4876011;29;20044;-78
2020/12/17 04:16:31;;;;;;;7.13;5.28;;;9.60;96.50;;;;;;4868942;29;20048;-78
2020/12/17 04:18:58;;;;;;;9.68;7.35;;;9.60;96.60;;;;;;4850839;29;20040;-78
2020/12/17 04:21:24;;;;;;;12.13;7.60;;;9.60;96.60;;;;;;4864524;29;20040;-78
2020/12/17 04:23:51;;;;;;;8.68;6.10;;;9.60;96.60;;;;;;4884396;29;20052;-78
2020/12/17 04:26:17;;;;;;;8.02;6.68;;;9.60;96.60;;;;;;4849339;29;20041;-77
2020/12/17 04:28:44;;;;;;;10.52;8.52;;;9.60;96.60;;;;;;4883740;29;20044;-77
2020/12/17 04:31:10;;;;;;;10.82;8.77;;;9.60;96.60;;;;;;4878946;29;20067;-77
2020/12/17 04:33:37;;;;;;;9.43;7.32;;;9.60;96.60;;;;;;4895557;29;20061;-78
2020/12/17 04:36:04;;;;;;;12.30;7.35;;;9.60;96.70;;;;;;4897463;29;20063;-77
2020/12/17 04:38:30;;;;;;;11.15;8.90;;;9.60;96.70;;;;;;4857419;29;20051;-78
2020/12/17 04:41:02;;;;;;;11.23;8.07;;;9.60;96.70;;;;;;4874498;29;20487;-77
2020/12/17 04:43:29;;;;;;;10.20;7.07;;;9.60;96.70;;;;;;4901048;29;20059;-77
2020/12/17 04:45:57;;;;;;;7.03;6.03;;;9.60;96.70;;;;;;4870589;29;20297;-78
2020/12/17 04:48:25;;;;;;;8.80;7.18;;;9.70;96.80;;;;;;4890663;29;20048;-77
2020/12/17 04:50:53;;;;;;;14.73;9.30;;;9.70;96.80;;;;;;4867596;29;20048;-77
2020/12/17 04:53:19;;;;;;;9.77;7.63;;;9.70;96.80;;;;;;4869709;29;20522;-77
2020/12/17 04:55:48;;;;;;;9.93;6.95;;;9.70;96.80;;;;;;4898448;29;20052;-77
2020/12/17 04:58:21;;;;;;;10.40;7.18;;;9.70;96.80;;;;;;4886565;29;20040;-77
2020/12/17 05:00:53;;;;;;;10.23;8.02;;;9.70;96.80;;;;;;4898005;29;20126;-78
2020/12/17 05:03:22;;;;;;;14.95;9.38;;;9.70;96.80;;;;;;4889256;29;20107;-77
2020/12/17 05:05:52;;;;;;;12.15;8.55;;;9.70;96.80;;;;;;4873804;29;20049;-77
2020/12/17 05:08:20;;;;;;;11.48;7.53;;;9.70;96.90;;;;;;4878035;29;20059;-77
2020/12/17 05:10:48;;;;;;;10.30;8.05;;;9.70;96.90;;;;;;4875897;29;20064;-77
2020/12/17 05:13:17;;;;;;;14.27;9.23;;;9.70;97.20;;;;;;4898487;29;20051;-77
2020/12/17 05:15:44;;;;;;;9.88;7.35;;;9.70;96.90;;;;;;4881544;29;20047;-77
2020/12/17 05:18:11;;;;;;;21.33;12.27;;;9.70;97.00;;;;;;4879086;29;20033;-77
2020/12/17 05:20:43;;;;;;;17.65;11.63;;;9.70;97.30;;;;;;4894142;29;20415;-77
2020/12/17 05:23:11;;;;;;;10.23;8.77;;;9.70;97.10;;;;;;4901730;29;20499;-77
2020/12/17 05:25:40;;;;;;;14.75;9.07;;;9.70;97.10;;;;;;4900185;29;20041;-77
2020/12/17 05:28:07;;;;;;;10.93;8.32;;;9.70;97.20;;;;;;4853301;29;20385;-78
2020/12/17 05:30:34;;;;;;;16.40;9.90;;;9.70;97.20;;;;;;4866709;29;20360;-77
2020/12/17 05:33:02;;;;;;;10.88;8.18;;;9.70;97.20;;;;;;4882996;29;20040;-78
2020/12/17 05:35:37;;;;;;;10.40;7.78;;;9.70;97.20;;;;;;4885611;29;20063;-79
2020/12/17 05:38:05;;;;;;;15.45;9.45;;;9.70;97.20;;;;;;4866528;29;20032;-78
2020/12/17 05:40:37;;;;;;;10.13;8.48;;;9.70;97.20;;;;;;4900811;29;20036;-77
2020/12/17 05:43:04;;;;;;;13.57;11.00;;;9.70;97.20;;;;;;4867738;29;20057;-78
2020/12/17 05:45:31;;;;;;;13.07;10.00;;;9.70;97.30;;;;;;4906560;29;20414;-77
2020/12/17 05:48:18;;;;;;;9.77;8.27;;;9.80;97.60;;;;;;4867655;29;20036;-79
2020/12/17 05:51:03;;;;;;;11.98;9.88;;;9.80;97.40;;;;;;4880863;29;20053;-78
2020/12/17 05:53:31;;;;;;;13.57;9.77;;;9.80;97.40;;;;;;4869985;29;20483;-76
2020/12/17 05:56:06;;;;;;;11.30;9.10;;;9.80;97.60;;;;;;4888235;29;20033;-77
2020/12/17 05:58:51;;;;;;;10.60;8.57;;;9.80;97.40;;;;;;4851978;29;20052;-77
2020/12/17 06:01:17;;;;;;;13.90;10.82;;;9.80;97.40;;;;;;4883031;29;20048;-77
2020/12/17 06:03:44;;;;;;;9.80;8.48;;;9.80;97.40;;;;;;4904183;29;20052;-76
2020/12/17 06:06:11;;;;;;;10.85;9.15;;;9.80;97.60;;;;;;4868544;29;20045;-76
2020/12/17 06:08:41;;;;;;;12.50;9.77;;;9.80;97.40;;;;;;4889627;29;20064;-77
2020/12/17 06:11:09;;;;;;;12.00;10.57;;;9.80;97.40;;;;;;4885744;29;20036;-77
2020/12/17 06:13:41;;;;;;;8.32;6.85;;;9.80;97.40;;;;;;4894132;29;20053;-77
2020/12/17 06:16:10;;;;;;;8.75;7.47;;;9.80;97.40;;;;;;4881718;29;20053;-76
2020/12/17 06:18:56;;;;;;;10.55;9.23;;;9.80;97.40;;;;;;4890157;29;20044;-76
2020/12/17 06:21:27;;;;;;;12.60;9.82;;;9.80;97.40;;;;;;4886059;29;20040;-77
2020/12/17 06:23:58;;;;;;;10.25;9.15;;;9.80;97.40;;;;;;4868945;29;20804;-77
2020/12/17 06:26:25;;;;;;;21.35;13.27;;;9.80;97.40;;;;;;4895322;29;20040;-77
2020/12/17 06:29:04;;;;;;;13.38;10.80;;;9.80;97.40;;;;;;4876860;29;20047;-77
2020/12/17 06:31:51;;;;;;;14.75;11.82;;;9.80;97.40;;;;;;4887338;29;20500;-77
2020/12/17 06:34:19;;;;;;;16.23;13.85;;;9.80;97.40;;;;;;4880883;29;20044;-77
2020/12/17 06:36:50;;;;;;;14.60;11.82;;;9.80;97.40;;;;;;4853968;29;20036;-77
2020/12/17 06:39:18;;;;;;;12.30;10.05;;;9.80;97.50;;;;;;4882614;29;20080;-77
2020/12/17 06:41:45;;;;;;;15.25;12.40;;;9.80;97.50;;;;;;4874195;29;20032;-77
2020/12/17 06:44:25;;;;;;;13.70;12.25;;;9.80;97.50;;;;;;4880804;29;20405;-77
2020/12/17 06:46:59;;;;;;;15.75;13.55;;;9.80;97.50;;;;;;4898720;29;20040;-77
2020/12/17 06:49:27;;;;;;;15.35;12.98;;;9.80;97.40;;;;;;4900186;29;20480;-77
2020/12/17 06:52:08;;;;;;;14.55;12.73;;;9.80;97.50;;;;;;4897320;29;20045;-78
2020/12/17 06:54:42;;;;;;;17.35;14.05;;;9.80;97.50;;;;;;4894758;29;20048;-78
2020/12/17 06:57:13;;;;;;;17.33;15.50;;;9.80;97.50;;;;;;4908500;29;20048;-78
2020/12/17 06:59:41;;;;;;;17.75;15.73;;;9.80;97.50;;;;;;4898980;29;20060;-78
2020/12/17 07:02:08;;;;;;;23.45;18.88;;;9.70;97.50;;;;;;4901004;29;20055;-78
2020/12/17 07:04:34;;;;;;;21.65;17.58;;;9.70;97.50;;;;;;4901493;29;20059;-78
2020/12/17 07:07:15;;;;;;;19.67;17.15;;;9.70;97.40;;;;;;4893718;29;20051;-78
2020/12/17 07:09:43;;;;;;;18.45;15.70;;;9.70;97.50;;;;;;4882638;29;20062;-78
2020/12/17 07:12:11;;;;;;;20.55;16.63;;;9.70;97.50;;;;;;4886754;29;20048;-78
2020/12/17 07:14:39;;;;;;;19.38;17.08;;;9.60;97.50;;;;;;4889586;29;20071;-79
2020/12/17 07:17:08;;;;;;;20.40;16.85;;;9.60;97.50;;;;;;4852340;29;20040;-78
2020/12/17 07:19:39;;;;;;;22.15;18.15;;;9.60;97.50;;;;;;4901537;29;20056;-78
2020/12/17 07:22:06;;;;;;;20.55;16.83;;;9.60;97.50;;;;;;4891900;29;20115;-78
2020/12/17 07:24:35;;;;;;;17.33;14.98;;;9.60;97.50;;;;;;4883258;29;20067;-78
2020/12/17 07:27:16;;;;;;;24.95;20.25;;;9.60;97.50;;;;;;4875651;29;20032;-79
2020/12/17 07:29:51;;;;;;;24.02;20.33;;;9.60;97.50;;;;;;4890837;29;20225;-79
2020/12/17 07:32:36;;;;;;;22.00;19.02;;;9.60;97.50;;;;;;4885744;29;20049;-78
2020/12/17 07:35:06;;;;;;;26.13;19.60;;;9.60;97.50;;;;;;4895900;29;20476;-78
2020/12/17 07:37:44;;;;;;;21.75;17.83;;;9.60;97.80;;;;;;4896389;29;20071;-78
2020/12/17 07:40:18;;;;;;;23.00;19.15;;;9.60;97.50;;;;;;4878369;29;20050;-79
2020/12/17 07:43:13;;;;;;;20.55;17.13;;;9.60;97.50;;;;;;4869718;29;20039;-78
2020/12/17 07:45:55;;;;;;;20.77;17.17;;;9.70;97.60;;;;;;4873647;29;20415;-79
2020/12/17 07:48:39;;;;;;;21.73;18.40;;;9.60;97.50;;;;;;4885383;29;20044;-79
2020/12/17 07:51:15;;;;;;;25.42;20.58;;;9.60;97.50;;;;;;4870471;29;20032;-79
2020/12/17 07:53:42;;;;;;;22.10;18.75;;;9.70;97.50;;;;;;4881166;29;20036;-79
2020/12/17 07:56:09;;;;;;;25.92;20.90;;;9.70;97.50;;;;;;4877615;29;20041;-78
2020/12/17 07:58:37;;;;;;;26.10;21.63;;;9.70;97.50;;;;;;4898007;29;20052;-78
2020/12/17 08:01:05;;;;;;;31.23;24.23;;;9.70;97.50;;;;;;4890417;29;20037;-79
2020/12/17 08:03:46;;;;;;;27.17;22.35;;;9.70;97.50;;;;;;4893536;29;20047;-78
2020/12/17 08:06:16;;;;;;;28.50;22.73;;;9.70;97.50;;;;;;4853980;29;20847;-79
2020/12/17 08:08:43;;;;;;;25.45;21.80;;;9.70;97.50;;;;;;4890291;29;20028;-79
2020/12/17 08:11:10;;;;;;;27.80;22.50;;;9.70;97.50;;;;;;4844810;29;20032;-79
2020/12/17 08:13:38;;;;;;;30.80;23.30;;;9.70;97.50;;;;;;4846251;29;20051;-79
2020/12/17 08:16:05;;;;;;;26.55;22.38;;;9.70;97.40;;;;;;4892933;29;20484;-78
2020/12/17 08:18:35;;;;;;;27.90;22.20;;;9.70;97.40;;;;;;4882167;29;20036;-77
2020/12/17 08:21:06;;;;;;;23.60;21.02;;;9.70;97.40;;;;;;4880818;29;20032;-77
2020/12/17 08:23:34;;;;;;;22.92;20.00;;;9.80;97.50;;;;;;4871377;29;20055;-77
2020/12/17 08:26:02;;;;;;;26.33;20.50;;;9.80;97.50;;;;;;4900950;29;20048;-76
2020/12/17 08:28:31;;;;;;;27.27;23.60;;;9.80;97.40;;;;;;4891890;29;20059;-76
2020/12/17 08:31:11;;;;;;;27.40;24.20;;;9.80;97.40;;;;;;4898383;29;20036;-77
2020/12/17 08:33:43;;;;;;;23.92;21.33;;;9.80;97.40;;;;;;4880625;29;20364;-76
2020/12/17 08:36:15;;;;;;;25.90;21.55;;;9.80;97.50;;;;;;4874614;29;20040;-76
2020/12/17 08:38:53;;;;;;;23.13;20.65;;;9.80;97.40;;;;;;4881560;29;20055;-76
2020/12/17 08:41:22;;;;;;;22.33;19.38;;;9.80;97.40;;;;;;4898193;29;20060;-78
2020/12/17 08:43:50;;;;;;;26.80;22.48;;;9.80;97.40;;;;;;4891322;29;20052;-78
2020/12/17 08:46:17;;;;;;;21.83;19.25;;;9.80;97.40;;;;;;4867911;29;20048;-78
2020/12/17 08:48:45;;;;;;;25.67;21.70;;;9.80;97.40;;;;;;4878823;29;20036;-78
2020/12/17 08:51:16;;;;;;;24.20;21.25;;;9.80;97.40;;;;;;4890259;29;20055;-78
2020/12/17 08:53:44;;;;;;;24.33;21.73;;;9.80;97.30;;;;;;4881459;29;20044;-77
2020/12/17 08:56:20;;;;;;;23.60;19.63;;;9.80;97.30;;;;;;4894204;29;20054;-78
2020/12/17 08:59:02;;;;;;;21.40;17.20;;;9.80;97.30;;;;;;4885248;29;20446;-77
2020/12/17 09:01:34;;;;;;;20.65;16.98;;;9.80;97.30;;;;;;4858905;29;20067;-78
2020/12/17 09:04:09;;;;;;;24.40;20.40;;;9.80;97.30;;;;;;4891596;29;20048;-77
2020/12/17 09:06:37;;;;;;;24.20;20.00;;;9.90;97.30;;;;;;4893956;29;20049;-78
2020/12/17 09:09:12;;;;;;;20.77;18.23;;;9.90;97.20;;;;;;4864373;29;20052;-77
2020/12/17 09:11:39;;;;;;;19.95;17.83;;;9.90;97.20;;;;;;4894751;29;20039;-77
2020/12/17 09:14:21;;;;;;;26.75;22.00;;;9.90;97.30;;;;;;4892773;29;20432;-77
2020/12/17 09:16:51;;;;;;;21.40;17.88;;;9.90;97.20;;;;;;4881043;29;20441;-78
2020/12/17 09:19:17;;;;;;;20.05;17.38;;;9.80;97.20;;;;;;4879463;29;20047;-78
2020/12/17 09:21:53;;;;;;;20.05;17.40;;;9.90;97.20;;;;;;4875524;29;20456;-78
2020/12/17 09:24:33;;;;;;;21.23;18.48;;;9.90;97.20;;;;;;4867317;29;20028;-77
2020/12/17 09:27:21;;;;;;;19.98;17.88;;;9.90;97.20;;;;;;4878632;29;20370;-77
2020/12/17 09:30:17;;;;;;;19.50;15.98;;;9.90;97.20;;;;;;4880989;29;20048;-77
2020/12/17 09:32:57;;;;;;;18.58;16.60;;;9.90;97.20;;;;;;4875957;29;20052;-78
2020/12/17 09:35:35;;;;;;;18.98;15.60;;;10.00;97.20;;;;;;4874539;29;20115;-78
2020/12/17 09:38:07;;;;;;;21.50;17.52;;;10.00;97.20;;;;;;4875543;29;20476;-78
2020/12/17 09:40:40;;;;;;;20.48;15.93;;;10.10;97.20;;;;;;4890892;29;20048;-77
2020/12/17 09:43:13;;;;;;;19.20;14.45;;;10.20;97.20;;;;;;4861444;29;20037;-77
2020/12/17 09:45:53;;;;;;;17.77;14.77;;;10.30;97.20;;;;;;4878135;29;20040;-79
2020/12/17 09:48:24;;;;;;;17.15;14.27;;;10.30;97.00;;;;;;4876039;29;20033;-78
2020/12/17 09:50:51;;;;;;;17.10;13.90;;;10.40;96.90;;;;;;4862053;29;20039;-77
2020/12/17 09:53:19;;;;;;;17.90;12.15;;;10.50;96.80;;;;;;4890607;29;20477;-78
2020/12/17 09:55:46;;;;;;;11.98;10.27;;;10.40;96.80;;;;;;4889415;29;20423;-78
2020/12/17 09:58:12;;;;;;;16.00;11.40;;;10.40;96.60;;;;;;4860087;29;20049;-78
2020/12/17 10:00:39;;;;;;;12.25;10.13;;;10.40;96.60;;;;;;4893140;29;20832;-77
2020/12/17 10:03:05;;;;;;;11.10;8.80;;;10.50;96.60;;;;;;4866123;29;20073;-78
2020/12/17 10:05:32;;;;;;;13.00;11.30;;;10.60;96.60;;;;;;4870376;29;20037;-78
2020/12/17 10:07:58;;;;;;;11.95;9.48;;;10.60;96.30;;;;;;4859833;29;20052;-78
2020/12/17 10:10:26;;;;;;;12.20;8.75;;;10.60;96.20;;;;;;4875566;29;20057;-77
2020/12/17 10:12:52;;;;;;;12.48;8.48;;;10.60;96.20;;;;;;4893435;29;20040;-78
2020/12/17 10:15:19;;;;;;;10.07;7.65;;;10.50;96.20;;;;;;4864475;29;20056;-78
2020/12/17 10:17:45;;;;;;;11.18;7.63;;;10.60;96.40;;;;;;4873667;29;20052;-78
2020/12/17 10:20:11;;;;;;;13.13;7.30;;;10.70;96.40;;;;;;4897345;29;20044;-77
2020/12/17 10:22:38;;;;;;;11.35;7.00;;;10.70;96.30;;;;;;4885545;29;20048;-77
2020/12/17 10:25:05;;;;;;;10.82;7.75;;;10.70;96.00;;;;;;4871588;29;20040;-77
2020/12/17 10:27:33;;;;;;;11.45;7.45;;;10.70;96.00;;;;;;4864065;29;20039;-78
2020/12/17 10:30:00;;;;;;;8.57;7.00;;;10.60;95.70;;;;;;4880876;29;20056;-78
2020/12/17 10:32:27;;;;;;;10.57;7.15;;;10.60;95.80;;;;;;4854056;29;20052;-78
2020/12/17 10:34:53;;;;;;;8.25;6.30;;;10.50;95.50;;;;;;4882827;29;20053;-77
2020/12/17 10:37:20;;;;;;;12.32;7.20;;;10.50;95.50;;;;;;4883232;29;20500;-78
2020/12/17 10:39:46;;;;;;;11.38;7.10;;;10.50;95.50;;;;;;4855378;29;20055;-78
2020/12/17 10:42:13;;;;;;;11.75;6.28;;;10.50;95.50;;;;;;4864147;29;20067;-80
2020/12/17 10:44:39;;;;;;;8.30;5.72;;;10.50;95.50;;;;;;4864854;29;20047;-80
2020/12/17 10:47:06;;;;;;;13.63;6.80;;;10.50;95.50;;;;;;4889493;29;20033;-80
2020/12/17 10:49:33;;;;;;;12.32;7.10;;;10.60;95.60;;;;;;4892698;29;20048;-77
2020/12/17 10:52:01;;;;;;;9.13;5.55;;;10.60;95.40;;;;;;4859550;29;20044;-78
2020/12/17 10:54:28;;;;;;;9.73;6.00;;;10.70;95.40;;;;;;4832661;29;20044;-78
2020/12/17 10:56:55;;;;;;;10.82;6.40;;;10.70;95.40;;;;;;4831101;29;20040;-78
2020/12/17 10:59:21;;;;;;;11.70;6.15;;;10.70;95.30;;;;;;4863186;29;20423;-78
2020/12/17 11:01:48;;;;;;;8.90;5.72;;;10.80;95.20;;;;;;4847121;29;20041;-78
2020/12/17 11:04:14;;;;;;;9.93;5.47;;;10.80;95.20;;;;;;4895462;29;20503;-78
2020/12/17 11:06:41;;;;;;;9.32;5.88;;;10.80;95.20;;;;;;4837248;29;20045;-78
2020/12/17 11:09:07;;;;;;;11.07;5.95;;;10.90;95.00;;;;;;4898925;29;20056;-78
2020/12/17 11:11:34;;;;;;;10.70;5.90;;;10.90;95.00;;;;;;4892736;29;20064;-78
2020/12/17 11:14:00;;;;;;;8.30;5.60;;;10.90;94.90;;;;;;4854961;29;20047;-77
2020/12/17 11:16:27;;;;;;;10.43;5.47;;;10.90;94.90;;;;;;4834015;29;20049;-78
2020/12/17 11:18:53;;;;;;;10.68;5.22;;;10.90;94.90;;;;;;4863497;29;20064;-77
2020/12/17 11:21:20;;;;;;;10.07;5.53;;;10.90;95.00;;;;;;4888050;29;20622;-78
2020/12/17 11:23:47;;;;;;;12.30;5.32;;;11.00;95.00;;;;;;4875021;29;20048;-77
2020/12/17 11:26:13;;;;;;;9.98;6.15;;;11.00;94.80;;;;;;4880095;29;20507;-78
2020/12/17 11:28:40;;;;;;;9.65;5.57;;;11.10;94.50;;;;;;4856371;29;20044;-78
2020/12/17 11:31:07;;;;;;;11.48;6.00;;;11.10;94.50;;;;;;4848805;29;20044;-78
2020/12/17 11:33:33;;;;;;;9.10;5.10;;;11.10;94.50;;;;;;4863690;29;20075;-78
2020/12/17 11:36:00;;;;;;;9.85;5.90;;;11.10;94.40;;;;;;4900177;29;20049;-77
2020/12/17 11:38:27;;;;;;;12.77;5.75;;;11.10;94.40;;;;;;4893984;29;20045;-77
2020/12/17 11:40:53;;;;;;;6.95;4.85;;;11.20;94.30;;;;;;4872751;29;20041;-77
2020/12/17 11:43:20;;;;;;;10.68;4.75;;;11.10;94.20;;;;;;4850229;29;20626;-77
2020/12/17 11:45:46;;;;;;;8.57;4.63;;;11.10;94.30;;;;;;4896587;29;20044;-77
2020/12/17 11:48:13;;;;;;;6.78;3.88;;;11.10;94.30;;;;;;4863662;29;20044;-77
2020/12/17 11:50:39;;;;;;;9.70;4.72;;;11.00;94.30;;;;;;4877221;29;20049;-77
2020/12/17 11:53:06;;;;;;;8.65;5.22;;;11.00;94.30;;;;;;4866193;29;20072;-77
2020/12/17 11:55:32;;;;;;;8.45;4.90;;;10.90;94.30;;;;;;4862543;29;20053;-78
2020/12/17 11:57:59;;;;;;;12.95;5.28;;;10.90;94.30;;;;;;4874530;29;20040;-79
2020/12/17 12:00:25;;;;;;;12.18;6.43;;;10.80;94.20;;;;;;4863820;29;20069;-78
2020/12/17 12:02:53;;;;;;;11.68;6.75;;;10.80;94.30;;;;;;4835785;29;20049;-77
2020/12/17 12:05:19;;;;;;;11.95;5.20;;;10.80;94.20;;;;;;4882182;29;20044;-77
2020/12/17 12:07:46;;;;;;;9.10;5.47;;;10.80;94.20;;;;;;4863764;29;20044;-77
2020/12/17 12:10:13;;;;;;;10.57;5.10;;;10.70;94.20;;;;;;4851234;29;20496;-78
2020/12/17 12:12:42;;;;;;;12.13;5.72;;;10.80;94.30;;;;;;4852079;29;20523;-78
2020/12/17 12:15:09;;;;;;;13.85;5.47;;;10.80;94.30;;;;;;4864031;29;20056;-77
2020/12/17 12:17:35;;;;;;;12.25;5.55;;;10.80;94.20;;;;;;4849874;29;20045;-77
2020/12/17 12:20:02;;;;;;;11.43;6.25;;;10.80;94.20;;;;;;4872364;29;20052;-78
2020/12/17 12:22:28;;;;;;;12.85;5.53;;;10.80;94.10;;;;;;4877803;29;20061;-77
2020/12/17 12:24:55;;;;;;;10.05;5.38;;;10.80;94.10;;;;;;4865677;29;20033;-77
2020/12/17 12:27:21;;;;;;;13.13;6.45;;;10.80;94.20;;;;;;4857072;29;20060;-77
2020/12/17 12:29:48;;;;;;;9.13;5.75;;;10.90;94.20;;;;;;4822668;29;20056;-78
2020/12/17 12:32:16;;;;;;;12.50;7.35;;;10.90;94.30;;;;;;4834239;29;20055;-79
2020/12/17 12:34:42;;;;;;;9.32;5.85;;;10.90;94.10;;;;;;4818334;29;20041;-77
2020/12/17 12:37:09;;;;;;;14.50;6.65;;;10.90;94.00;;;;;;4832309;29;20049;-77
2020/12/17 12:39:36;;;;;;;12.93;5.68;;;10.90;94.00;;;;;;4848785;29;20052;-78
2020/12/17 12:42:06;;;;;;;9.55;4.40;;;10.90;93.80;;;;;;4853848;29;20515;-78
2020/12/17 12:44:32;;;;;;;12.05;5.10;;;10.80;93.90;;;;;;4838131;29;20048;-78
2020/12/17 12:46:59;;;;;;;10.48;4.53;;;10.80;94.00;;;;;;4850751;29;20396;-77
2020/12/17 12:49:25;;;;;;;13.63;5.20;;;10.80;94.00;;;;;;4840510;29;20082;-78
2020/12/17 12:51:52;;;;;;;12.10;4.95;;;10.80;94.00;;;;;;4882297;29;20049;-77