Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:17;;;;;;;24.25;13.18;;;;;;;;;;4977478;28;20026;-55
2023/04/10 00:02:43;;;;;;;26.40;13.98;;;;;;;;;;4962340;28;20369;-57
2023/04/10 00:05:08;;;;;;;23.60;14.48;;;;;;;;;;4978009;28;20027;-57
2023/04/10 00:07:34;;;;;;;21.80;13.02;;;;;;;;;;4969608;28;20042;-59
2023/04/10 00:10:00;;;;;;;20.45;12.40;;;;;;;;;;4984024;28;20156;-55
2023/04/10 00:12:25;;;;;;;19.30;11.95;;;;;;;;;;4963695;28;20035;-55
2023/04/10 00:14:50;;;;;;;19.95;12.40;;;;;;;;;;4987448;28;20035;-53
2023/04/10 00:17:16;;;;;;;19.48;12.50;;;;;;;;;;4970194;28;20152;-57
2023/04/10 00:19:41;;;;;;;19.73;12.30;;;;;;;;;;4964410;28;20030;-54
2023/04/10 00:22:06;;;;;;;19.80;11.75;;;;;;;;;;4974036;28;20038;-56
2023/04/10 00:24:31;;;;;;;24.10;12.18;;;;;;;;;;4969323;28;20077;-58
2023/04/10 00:26:57;;;;;;;21.27;13.02;;;;;;;;;;4966230;28;20030;-55
2023/04/10 00:29:23;;;;;;;17.77;11.32;;;;;;;;;;4967615;28;20118;-54
2023/04/10 00:31:48;;;;;;;19.67;11.65;;;;;;;;;;4968834;28;20117;-57
2023/04/10 00:34:14;;;;;;;16.38;10.52;;;;;;;;;;4963841;28;20057;-56
2023/04/10 00:36:39;;;;;;;19.60;11.32;;;;;;;;;;4965619;28;20045;-54
2023/04/10 00:39:06;;;;;;;18.65;11.32;;;;;;;;;;4969981;28;20027;-55
2023/04/10 00:41:31;;;;;;;19.60;11.27;;;;;;;;;;4970756;28;20026;-55
2023/04/10 00:43:57;;;;;;;16.55;10.73;;;;;;;;;;4974526;28;20276;-55
2023/04/10 00:46:26;;;;;;;20.58;12.50;;;;;;;;;;4982274;28;20031;-53
2023/04/10 00:48:52;;;;;;;18.55;11.60;;;;;;;;;;4972049;28;20051;-54
2023/04/10 00:51:21;;;;;;;20.40;12.23;;;;;;;;;;4958874;28;20496;-57
2023/04/10 00:53:49;;;;;;;22.50;12.68;;;;;;;;;;4962408;28;20031;-56
2023/04/10 00:56:15;;;;;;;21.50;11.77;;;;;;;;;;4970198;28;20181;-57
2023/04/10 00:58:40;;;;;;;22.48;13.05;;;;;;;;;;4966683;28;20114;-53
2023/04/10 01:01:07;;;;;;;21.00;12.30;;;;;;;;;;4966246;28;20722;-56
2023/04/10 01:03:32;;;;;;;22.00;12.30;;;;;;;;;;4972003;28;20026;-55
2023/04/10 01:05:58;;;;;;;19.67;11.70;;;;;;;;;;4965041;28;20046;-55
2023/04/10 01:08:30;;;;;;;18.33;11.15;;;;;;;;;;4965060;28;20082;-57
2023/04/10 01:11:00;;;;;;;24.05;13.38;;;;;;;;;;4980786;28;20074;-54
2023/04/10 01:13:42;;;;;;;19.80;11.45;;;;;;;;;;4967516;28;20030;-56
2023/04/10 01:16:15;;;;;;;20.30;12.15;;;;;;;;;;4968748;28;20049;-54
2023/04/10 01:18:40;;;;;;;21.73;10.88;;;;;;;;;;4971045;28;20026;-54
2023/04/10 01:21:08;;;;;;;18.98;11.95;;;;;;;;;;4968284;28;20031;-54
2023/04/10 01:23:34;;;;;;;;;;;;;;;;;;4962895;28;20027;-54
2023/04/10 01:26:03;;;;;;;18.40;9.98;;;;;;;;;;4972004;28;19917;-56
2023/04/10 01:28:39;;;;;;;18.08;10.82;;;;;;;;;;4963496;28;20424;-54
2023/04/10 01:31:06;;;;;;;19.17;10.65;;;;;;;;;;4961161;28;20028;-58
2023/04/10 01:33:39;;;;;;;18.02;9.90;;;;;;;;;;4970281;28;20080;-60
2023/04/10 01:36:06;;;;;;;19.67;11.10;;;;;;;;;;4970714;28;20034;-56
2023/04/10 01:38:31;;;;;;;21.73;12.17;;;;;;;;;;4964636;28;20390;-55
2023/04/10 01:40:58;;;;;;;20.40;11.43;;;;;;;;;;4976326;28;20018;-56
2023/04/10 01:43:30;;;;;;;17.92;10.45;;;;;;;;;;4972064;28;20102;-57
2023/04/10 01:45:56;;;;;;;19.83;11.13;;;;;;;;;;4979955;28;20035;-56
2023/04/10 01:48:21;;;;;;;17.90;10.95;;;;;;;;;;4979567;28;20037;-53
2023/04/10 01:50:47;;;;;;;18.70;11.35;;;;;;;;;;4965717;28;20070;-58
2023/04/10 01:53:13;;;;;;;17.95;11.20;;;;;;;;;;4967448;28;20100;-58
2023/04/10 01:55:39;;;;;;;18.65;10.88;;;;;;;;;;4972397;28;20116;-58
2023/04/10 01:58:06;;;;;;;18.30;10.70;;;;;;;;;;4969952;28;20113;-54
2023/04/10 02:00:42;;;;;;;17.60;10.98;;;;;;;;;;4985936;28;20039;-56
2023/04/10 02:03:09;;;;;;;19.27;10.82;;;;;;;;;;4975028;28;20562;-56
2023/04/10 02:05:53;;;;;;;18.98;10.68;;;;;;;;;;4971848;28;20034;-55
2023/04/10 02:08:21;;;;;;;15.70;10.13;;;;;;;;;;4962995;28;20851;-57
2023/04/10 02:10:57;;;;;;;18.40;10.23;;;;;;;;;;4973048;28;20073;-55
2023/04/10 02:13:23;;;;;;;18.77;10.55;;;;;;;;;;4976964;28;20475;-56
2023/04/10 02:15:49;;;;;;;18.02;10.32;;;;;;;;;;4975400;28;20640;-55
2023/04/10 02:18:15;;;;;;;16.27;10.05;;;;;;;;;;4975393;28;20050;-55
2023/04/10 02:20:41;;;;;;;17.65;10.43;;;;;;;;;;4964680;28;20031;-57
2023/04/10 02:23:06;;;;;;;17.55;10.00;;;;;;;;;;4968234;28;21369;-53
2023/04/10 02:25:32;;;;;;;16.58;10.52;;;;;;;;;;4968453;28;20150;-52
2023/04/10 02:28:02;;;;;;;17.33;10.10;;;;;;;;;;4973886;28;20031;-56
2023/04/10 02:30:28;;;;;;;18.20;10.73;;;;;;;;;;4966298;28;20089;-58
2023/04/10 02:32:54;;;;;;;17.33;10.35;;;;;;;;;;4966476;28;20030;-55
2023/04/10 02:35:19;;;;;;;18.52;10.88;;;;;;;;;;4972178;28;21154;-57
2023/04/10 02:37:46;;;;;;;17.65;9.93;;;;;;;;;;4967375;28;20375;-58
2023/04/10 02:40:12;;;;;;;19.23;10.32;;;;;;;;;;4964150;28;20031;-54
2023/04/10 02:42:51;;;;;;;17.73;10.40;;;;;;;;;;4973046;28;20793;-54
2023/04/10 02:45:16;;;;;;;15.85;10.23;;;;;;;;;;4971308;28;20527;-55
2023/04/10 02:47:42;;;;;;;19.17;11.07;;;;;;;;;;4963616;28;20734;-54
2023/04/10 02:50:08;;;;;;;21.85;11.13;;;;;;;;;;4966007;28;20034;-56
2023/04/10 02:52:36;;;;;;;22.48;11.82;;;;;;;;;;4969178;28;20137;-55
2023/04/10 02:55:01;;;;;;;19.58;11.93;;;;;;;;;;4984056;28;20051;-54
2023/04/10 02:57:33;;;;;;;20.77;11.43;;;;;;;;;;4966074;28;20485;-56
2023/04/10 02:59:58;;;;;;;19.48;10.98;;;;;;;;;;4967459;28;20047;-57
2023/04/10 03:02:25;;;;;;;19.02;11.02;;;;;;;;;;4972442;28;20748;-55
2023/04/10 03:04:52;;;;;;;19.73;10.93;;;;;;;;;;4965911;28;20043;-54
2023/04/10 03:07:18;;;;;;;21.13;11.25;;;;;;;;;;4972743;28;20734;-53
2023/04/10 03:09:43;;;;;;;19.30;11.23;;;;;;;;;;4974222;28;20031;-54
2023/04/10 03:12:09;;;;;;;16.50;9.65;;;;;;;;;;4962395;28;20031;-52
2023/04/10 03:14:34;;;;;;;19.45;10.82;;;;;;;;;;4973806;28;20047;-58
2023/04/10 03:16:59;;;;;;;18.65;11.00;;;;;;;;;;4967939;28;20042;-54
2023/04/10 03:19:25;;;;;;;18.52;10.68;;;;;;;;;;4967873;28;20388;-55
2023/04/10 03:21:51;;;;;;;13.85;8.75;;;;;;;;;;4964575;28;20065;-53
2023/04/10 03:24:16;;;;;;;17.27;10.27;;;;;;;;;;4971337;28;20026;-57
2023/04/10 03:26:42;;;;;;;20.02;10.70;;;;;;;;;;4963816;28;20023;-57
2023/04/10 03:29:07;;;;;;;19.33;10.70;;;;;;;;;;4969591;28;20034;-58
2023/04/10 03:31:33;;;;;;;18.45;10.98;;;;;;;;;;4972395;28;20106;-56
2023/04/10 03:33:59;;;;;;;20.05;10.77;;;;;;;;;;4966843;28;20026;-53
2023/04/10 03:36:26;;;;;;;19.30;11.57;;;;;;;;;;4981203;28;20044;-56
2023/04/10 03:38:52;;;;;;;18.45;11.32;;;;;;;;;;4969035;28;20038;-56
2023/04/10 03:41:17;;;;;;;22.13;11.57;;;;;;;;;;4971476;28;20038;-56
2023/04/10 03:43:42;;;;;;;19.13;10.88;;;;;;;;;;4957484;28;20026;-57
2023/04/10 03:46:08;;;;;;;18.98;11.13;;;;;;;;;;4962267;28;20035;-56
2023/04/10 03:48:40;;;;;;;18.52;10.73;;;;;;;;;;4965944;28;20038;-56
2023/04/10 03:51:05;;;;;;;22.50;13.30;;;;;;;;;;4978580;28;20476;-58
2023/04/10 03:53:34;;;;;;;25.02;13.68;;;;;;;;;;4970814;28;20108;-56
2023/04/10 03:56:02;;;;;;;21.58;12.85;;;;;;;;;;4967041;28;20039;-55
2023/04/10 03:58:28;;;;;;;24.13;11.85;;;;;;;;;;4974862;28;20043;-54
2023/04/10 04:00:55;;;;;;;21.07;11.70;;;;;;;;;;4960260;28;20031;-55
2023/04/10 04:03:29;;;;;;;20.23;11.65;;;;;;;;;;4972997;28;20519;-53
2023/04/10 04:05:57;;;;;;;18.45;10.85;;;;;;;;;;4960958;28;20051;-54
2023/04/10 04:08:23;;;;;;;21.00;11.27;;;;;;;;;;4963715;28;20440;-56
2023/04/10 04:11:01;;;;;;;19.85;11.20;;;;;;;;;;4968636;28;20149;-58
2023/04/10 04:13:47;;;;;;;24.70;13.70;;;;;;;;;;4954172;28;20126;-53
2023/04/10 04:16:25;;;;;;;28.55;15.02;;;;;;;;;;4965587;28;20031;-55
2023/04/10 04:19:10;;;;;;;22.00;12.98;;;;;;;;;;4958139;28;20066;-55
2023/04/10 04:21:39;;;;;;;22.33;12.85;;;;;;;;;;4969672;28;20038;-54
2023/04/10 04:24:12;;;;;;;23.23;13.13;;;;;;;;;;4973486;28;20035;-57
2023/04/10 04:27:00;;;;;;;20.20;11.32;;;;;;;;;;4967030;28;20039;-57
2023/04/10 04:29:47;;;;;;;19.58;11.77;;;;;;;;;;4984168;28;20050;-52
2023/04/10 04:32:17;;;;;;;21.20;11.43;;;;;;;;;;4973301;28;20035;-54
2023/04/10 04:35:02;;;;;;;20.67;12.00;;;;;;;;;;4968834;28;20048;-55
2023/04/10 04:37:53;;;;;;;21.30;11.10;;;;;;;;;;4958734;28;20042;-53
2023/04/10 04:40:42;;;;;;;20.17;11.48;;;;;;;;;;4969137;28;20101;-58
2023/04/10 04:43:17;;;;;;;19.85;11.05;;;;;;;;;;4979096;28;20039;-54
2023/04/10 04:46:05;;;;;;;18.58;10.77;;;;;;;;;;4966432;28;20043;-57
2023/04/10 04:48:57;;;;;;;22.10;11.50;;;;;;;;;;4967371;28;20082;-53
2023/04/10 04:51:51;;;;;;;19.85;11.13;;;;;;;;;;4933058;28;20751;-54
2023/04/10 04:54:37;;;;;;;23.13;11.30;;;;;;;;;;4953814;28;20476;-58
2023/04/10 04:57:13;;;;;;;20.00;11.05;;;;;;;;;;4970400;28;21757;-60
2023/04/10 05:00:07;;;;;;;22.52;11.77;;;;;;;;;;4957089;28;20409;-52
2023/04/10 05:03:02;;;;;;;20.00;10.25;;;;;;;;;;4912706;28;20062;-59
2023/04/10 05:05:45;;;;;;;21.58;11.05;;;;;;;;;;4969360;28;20093;-52
2023/04/10 05:08:22;;;;;;;18.38;10.95;;;;;;;;;;4965560;28;20042;-53
2023/04/10 05:11:23;;;;;;;20.45;10.95;;;;;;;;;;4962886;28;20050;-56
2023/04/10 05:14:07;;;;;;;19.33;11.05;;;;;;;;;;4975786;28;20041;-58
2023/04/10 05:16:42;;;;;;;24.25;12.63;;;;;;;;;;4969390;28;20042;-53
2023/04/10 05:19:16;;;;;;;22.45;11.85;;;;;;;;;;4966300;28;20483;-55
2023/04/10 05:22:17;;;;;;;23.05;12.73;;;;;;;;;;4917829;29;20040;-53
2023/04/10 05:25:05;;;;;;;22.15;12.82;;;;;;;;;;4962321;28;20058;-58
2023/04/10 05:27:39;;;;;;;21.17;11.30;;;;;;;;;;4964481;28;20063;-58
2023/04/10 05:30:30;;;;;;;20.25;11.75;;;;;;;;;;4969102;28;20129;-51
2023/04/10 05:33:15;;;;;;;20.55;11.27;;;;;;;;;;4973111;28;20679;-54
2023/04/10 05:36:01;;;;;;;18.77;10.65;;;;;;;;;;4971676;28;20697;-56
2023/04/10 05:38:35;;;;;;;14.70;9.30;;;;;;;;;;4966726;28;20073;-58
2023/04/10 05:41:12;;;;;;;17.80;10.40;;;;;;;;;;4959139;28;20034;-58
2023/04/10 05:44:03;;;;;;;18.15;10.10;;;;;;;;;;4971786;28;20038;-57
2023/04/10 05:46:52;;;;;;;18.20;10.68;;;;;;;;;;4964008;28;20035;-56
2023/04/10 05:49:43;;;;;;;16.50;10.25;;;;;;;;;;4972248;28;20038;-52
2023/04/10 05:52:14;;;;;;;17.33;10.20;;;;;;;;;;4965702;28;20043;-54
2023/04/10 05:54:58;;;;;;;17.35;10.02;;;;;;;;;;4967684;28;20226;-56
2023/04/10 05:57:46;;;;;;;14.77;8.93;;;;;;;;;;4969407;28;20662;-54
2023/04/10 06:00:51;;;;;;;16.73;9.55;;;;;;;;;;4949516;28;20070;-58
2023/04/10 06:03:49;;;;;;;14.38;9.27;;;;;;;;;;4942221;28;20511;-56
2023/04/10 06:06:15;;;;;;;15.88;9.93;;;;;;;;;;4958603;28;20399;-51
2023/04/10 06:08:41;;;;;;;15.00;9.25;;;;;;;;;;4985386;28;20045;-57
2023/04/10 06:11:06;;;;;;;14.90;9.20;;;;;;;;;;4967623;28;20551;-56
2023/04/10 06:13:32;;;;;;;14.10;8.77;;;;;;;;;;4986512;28;20031;-58
2023/04/10 06:16:00;;;;;;;13.27;8.35;;;;;;;;;;4955907;28;20070;-53
2023/04/10 06:18:25;;;;;;;13.93;8.52;;;;;;;;;;4965089;28;20088;-57
2023/04/10 06:20:50;;;;;;;14.23;8.52;;;;;;;;;;4960943;28;20035;-56
2023/04/10 06:23:18;;;;;;;13.27;8.48;;;;;;;;;;4969705;28;20034;-62
2023/04/10 06:25:43;;;;;;;17.00;8.95;;;;;;;;;;4967728;28;20046;-57
2023/04/10 06:28:08;;;;;;;15.02;8.52;;;;;;;;;;4980667;28;20034;-56
2023/04/10 06:30:36;;;;;;;14.55;9.15;;;;;;;;;;4983732;28;20045;-56
2023/04/10 06:33:02;;;;;;;12.82;8.30;;;;;;;;;;4959147;28;20110;-55
2023/04/10 06:35:28;;;;;;;12.98;8.27;;;;;;;;;;4950568;28;20072;-54
2023/04/10 06:37:54;;;;;;;14.65;9.38;;;;;;;;;;4966786;28;20647;-49
2023/04/10 06:40:19;;;;;;;14.32;8.73;;;;;;;;;;4972232;28;20371;-55
2023/04/10 06:42:45;;;;;;;13.40;8.43;;;;;;;;;;4969565;28;20043;-55
2023/04/10 06:45:21;;;;;;;12.73;8.13;;;;;;;;;;4973871;28;20044;-55
2023/04/10 06:47:46;;;;;;;13.35;9.40;;;;;;;;;;4971609;28;20027;-55
2023/04/10 06:50:12;;;;;;;13.68;8.23;;;;;;;;;;4970233;28;20411;-55
2023/04/10 06:52:37;;;;;;;11.73;7.97;;;;;;;;;;4974385;28;20621;-53
2023/04/10 06:55:02;;;;;;;11.70;8.15;;;;;;;;;;4971449;28;20689;-53
2023/04/10 06:57:28;;;;;;;12.18;8.20;;;;;;;;;;4966110;28;20046;-55
2023/04/10 06:59:53;;;;;;;11.70;7.40;;;;;;;;;;4967917;28;20035;-52
2023/04/10 07:02:19;;;;;;;11.25;7.53;;;;;;;;;;4967442;28;20038;-57
2023/04/10 07:04:44;;;;;;;12.00;7.68;;;;;;;;;;4963721;28;20027;-55
2023/04/10 07:07:11;;;;;;;13.90;7.95;;;;;;;;;;4963917;28;20038;-55
2023/04/10 07:09:36;;;;;;;11.35;7.50;;;;;;;;;;4972405;28;20102;-57
2023/04/10 07:12:02;;;;;;;13.00;7.90;;;;;;;;;;4968015;28;20231;-57
2023/04/10 07:14:27;;;;;;;15.73;8.45;;;;;;;;;;4968859;28;20026;-54
2023/04/10 07:16:52;;;;;;;11.93;7.38;;;;;;;;;;4970633;28;20041;-54
2023/04/10 07:19:18;;;;;;;12.23;8.18;;;;;;;;;;4967892;28;20037;-60
2023/04/10 07:21:43;;;;;;;13.32;8.35;;;;;;;;;;4965696;28;20039;-57
2023/04/10 07:24:09;;;;;;;13.43;7.63;;;;;;;;;;4968942;28;20141;-51
2023/04/10 07:26:34;;;;;;;11.38;7.35;;;;;;;;;;4987351;28;20030;-57
2023/04/10 07:29:01;;;;;;;10.90;6.78;;;;;;;;;;4966232;28;20042;-57
2023/04/10 07:31:26;;;;;;;13.17;7.37;;;;;;;;;;4964834;28;20389;-59
2023/04/10 07:33:51;;;;;;;13.00;7.40;;;;;;;;;;4967700;28;20793;-56
2023/04/10 07:36:17;;;;;;;9.75;7.22;;;;;;;;;;4985636;28;20045;-54
2023/04/10 07:38:42;;;;;;;10.82;6.70;;;;;;;;;;4972809;28;20062;-55
2023/04/10 07:41:09;;;;;;;12.48;7.40;;;;;;;;;;4964998;28;20031;-58
2023/04/10 07:43:34;;;;;;;16.13;8.43;;;;;;;;;;4972593;28;20030;-56
2023/04/10 07:45:59;;;;;;;10.38;6.70;;;;;;;;;;4967116;28;20101;-55
2023/04/10 07:48:25;;;;;;;11.98;7.22;;;;;;;;;;4965551;28;20129;-58
2023/04/10 07:50:50;;;;;;;13.82;7.10;;;;;;;;;;4964595;28;20062;-55
2023/04/10 07:53:15;;;;;;;16.17;7.22;;;;;;;;;;4962347;28;20154;-56
2023/04/10 07:55:42;;;;;;;10.20;6.85;;;;;;;;;;4961452;28;20949;-57
2023/04/10 07:58:07;;;;;;;8.90;6.30;;;;;;;;;;4964680;28;20132;-58
2023/04/10 08:00:32;;;;;;;13.10;7.18;;;;;;;;;;4966249;28;20150;-56
2023/04/10 08:02:58;;;;;;;10.10;5.82;;;;;;;;;;4963799;28;20121;-60
2023/04/10 08:05:23;;;;;;;9.13;6.40;;;;;;;;;;4965677;28;20096;-58
2023/04/10 08:07:48;;;;;;;8.90;6.13;;;;;;;;;;4963507;28;20145;-54
2023/04/10 08:10:14;;;;;;;8.07;5.35;;;;;;;;;;4966314;28;20030;-56
2023/04/10 08:12:39;;;;;;;8.27;5.70;;;;;;;;;;4962274;28;20039;-58
2023/04/10 08:15:05;;;;;;;8.27;5.78;;;;;;;;;;4966749;28;20038;-57
2023/04/10 08:17:30;;;;;;;8.70;5.80;;;;;;;;;;4966555;28;20053;-57
2023/04/10 08:19:55;;;;;;;6.50;4.97;;;;;;;;;;4968838;28;20391;-56
2023/04/10 08:22:21;;;;;;;8.65;5.43;;;;;;;;;;4967069;28;20027;-53
2023/04/10 08:24:46;;;;;;;9.80;5.03;;;;;;;;;;4961428;28;20364;-56
2023/04/10 08:27:12;;;;;;;7.75;5.60;;;;;;;;;;4965978;28;20027;-55
2023/04/10 08:29:37;;;;;;;6.32;4.80;;;;;;;;;;4964492;28;20042;-58
2023/04/10 08:32:03;;;;;;;6.95;4.78;;;;;;;;;;4966074;28;20026;-54
2023/04/10 08:34:28;;;;;;;5.95;4.45;;;;;;;;;;4970658;28;20030;-51
2023/04/10 08:36:54;;;;;;;6.40;4.75;;;;;;;;;;4975888;28;20031;-56
2023/04/10 08:39:19;;;;;;;6.47;4.57;;;;;;;;;;4958612;28;20149;-53
2023/04/10 08:41:45;;;;;;;7.35;4.90;;;;;;;;;;4968846;28;20632;-53
2023/04/10 08:44:10;;;;;;;7.03;4.70;;;;;;;;;;4964325;28;20116;-56
2023/04/10 08:46:39;;;;;;;5.43;3.95;;;;;;;;;;4965079;28;20039;-52
2023/04/10 08:49:04;;;;;;;5.88;4.13;;;;;;;;;;4960944;28;20018;-57
2023/04/10 08:51:38;;;;;;;6.13;4.43;;;;;;;;;;4961099;28;20039;-55
2023/04/10 08:54:09;;;;;;;6.60;4.63;;;;;;;;;;4964663;28;20475;-53
2023/04/10 08:56:36;;;;;;;5.63;3.95;;;;;;;;;;4952574;28;20722;-57
2023/04/10 08:59:03;;;;;;;5.40;4.05;;;;;;;;;;4960287;28;20451;-55
2023/04/10 09:01:29;;;;;;;7.50;4.30;;;;;;;;;;4967745;28;20027;-58
2023/04/10 09:03:54;;;;;;;5.60;4.10;;;;;;;;;;4963751;28;20042;-51
2023/04/10 09:06:19;;;;;;;5.85;4.13;;;;;;;;;;4960485;28;21588;-53
2023/04/10 09:08:45;;;;;;;5.50;3.45;;;;;;;;;;4967637;28;20035;-56
2023/04/10 09:11:12;;;;;;;5.97;4.15;;;;;;;;;;4965224;28;20110;-57
2023/04/10 09:13:37;;;;;;;7.97;4.00;;;;;;;;;;4962488;28;20035;-57
2023/04/10 09:16:02;;;;;;;4.93;3.65;;;;;;;;;;4955199;28;20043;-60
2023/04/10 09:18:47;;;;;;;7.43;3.70;;;;;;;;;;4963192;28;20038;-57
2023/04/10 09:21:17;;;;;;;4.57;3.22;;;;;;;;;;4965436;28;20039;-54
2023/04/10 09:23:43;;;;;;;6.50;3.47;;;;;;;;;;4956517;28;20174;-54
2023/04/10 09:26:21;;;;;;;6.28;3.25;;;;;;;;;;4959511;28;20034;-51
2023/04/10 09:28:56;;;;;;;4.70;3.20;;;;;;;;;;4961396;28;20473;-52
2023/04/10 09:31:29;;;;;;;4.70;3.20;;;;;;;;;;4962049;28;20141;-58
2023/04/10 09:34:07;;;;;;;4.72;3.60;;;;;;;;;;4958713;28;20045;-53
2023/04/10 09:36:33;;;;;;;4.85;3.47;;;;;;;;;;4958849;28;20074;-53
2023/04/10 09:38:58;;;;;;;6.88;3.97;;;;;;;;;;4955646;28;20027;-56
2023/04/10 09:41:23;;;;;;;5.20;3.17;;;;;;;;;;4963678;28;20052;-57
2023/04/10 09:44:04;;;;;;;5.53;3.65;;;;;;;;;;4958846;28;20027;-58
2023/04/10 09:46:29;;;;;;;5.40;3.40;;;;;;;;;;4957064;28;20050;-54
2023/04/10 09:49:00;;;;;;;5.32;3.55;;;;;;;;;;4961071;28;20495;-54
2023/04/10 09:51:29;;;;;;;5.20;3.45;;;;;;;;;;4958396;28;20022;-57
2023/04/10 09:53:54;;;;;;;4.95;3.20;;;;;;;;;;4959547;28;20030;-61
2023/04/10 09:56:21;;;;;;;5.10;3.05;;;;;;;;;;4960847;28;20033;-57
2023/04/10 09:58:47;;;;;;;8.23;4.30;;;;;;;;;;4959498;28;20038;-60
2023/04/10 10:01:12;;;;;;;6.00;4.03;;;;;;;;;;4963798;28;20034;-55
2023/04/10 10:03:38;;;;;;;5.15;3.80;;;;;;;;;;4961488;28;20050;-57
2023/04/10 10:06:04;;;;;;;5.35;3.70;;;;;;;;;;4964144;28;20108;-60
2023/04/10 10:08:30;;;;;;;4.93;3.42;;;;;;;;;;4966289;28;20126;-58
2023/04/10 10:10:57;;;;;;;5.68;3.72;;;;;;;;;;4961985;28;20066;-57
2023/04/10 10:13:25;;;;;;;5.28;3.53;;;;;;;;;;4967022;28;20085;-59
2023/04/10 10:15:55;;;;;;;6.13;4.00;;;;;;;;;;4962225;28;20118;-59
2023/04/10 10:18:34;;;;;;;5.55;3.67;;;;;;;;;;4956267;28;20114;-54
2023/04/10 10:21:00;;;;;;;5.82;3.83;;;;;;;;;;4966825;28;20027;-55
2023/04/10 10:23:25;;;;;;;5.32;3.70;;;;;;;;;;4961578;28;20087;-57
2023/04/10 10:25:52;;;;;;;5.47;4.00;;;;;;;;;;4964541;28;20640;-56
2023/04/10 10:28:18;;;;;;;5.75;3.90;;;;;;;;;;4961306;28;20035;-55
2023/04/10 10:30:44;;;;;;;6.03;3.75;;;;;;;;;;4961890;28;20039;-49
2023/04/10 10:33:10;;;;;;;5.45;3.65;;;;;;;;;;4969720;28;20053;-55
2023/04/10 10:35:36;;;;;;;4.50;3.33;;;;;;;;;;4957610;28;20038;-52
2023/04/10 10:38:02;;;;;;;6.07;3.78;;;;;;;;;;4962671;28;20039;-56
2023/04/10 10:40:32;;;;;;;5.82;4.00;;;;;;;;;;4961578;28;20054;-56
2023/04/10 10:43:07;;;;;;;7.65;3.80;;;;;;;;;;4962492;28;20031;-56
2023/04/10 10:45:39;;;;;;;5.07;3.70;;;;;;;;;;4966601;28;20030;-57
2023/04/10 10:48:06;;;;;;;5.20;3.40;;;;;;;;;;4961860;28;20061;-57
2023/04/10 10:50:50;;;;;;;4.60;3.20;;;;;;;;;;4960418;28;20660;-56
2023/04/10 10:53:31;;;;;;;4.65;3.22;;;;;;;;;;4965247;28;20031;-56
2023/04/10 10:55:57;;;;;;;4.45;3.17;;;;;;;;;;4955967;28;20063;-55
2023/04/10 10:58:45;;;;;;;6.50;3.35;;;;;;;;;;4967497;28;20059;-56
2023/04/10 11:01:10;;;;;;;4.40;3.00;;;;;;;;;;4960634;28;20157;-58
2023/04/10 11:03:36;;;;;;;4.05;2.80;;;;;;;;;;4955198;28;20037;-57
2023/04/10 11:06:02;;;;;;;4.30;3.08;;;;;;;;;;4963890;28;20612;-58
2023/04/10 11:08:31;;;;;;;4.32;3.20;;;;;;;;;;4958630;28;20182;-58
2023/04/10 11:11:02;;;;;;;6.65;4.90;;;;;;;;;;4958574;28;20039;-56
2023/04/10 11:13:28;;;;;;;9.13;6.80;;;;;;;;;;4966423;28;20035;-56
2023/04/10 11:15:57;;;;;;;6.97;4.75;;;;;;;;;;4958200;28;20061;-54
2023/04/10 11:18:41;;;;;;;6.22;4.18;;;;;;;;;;4965536;28;20031;-56
2023/04/10 11:21:10;;;;;;;5.32;3.75;;;;;;;;;;4966016;28;20122;-57
2023/04/10 11:23:36;;;;;;;5.85;4.28;;;;;;;;;;4956281;28;20062;-55
2023/04/10 11:26:01;;;;;;;5.13;3.85;;;;;;;;;;4965948;28;20035;-57
2023/04/10 11:28:33;;;;;;;4.53;3.30;;;;;;;;;;4962208;28;20153;-57
2023/04/10 11:31:18;;;;;;;48.35;29.52;;;;;;;;;;4960329;28;20519;-53
2023/04/10 11:34:02;;;;;;;3.83;2.47;;;;;;;;;;4965141;28;20041;-56
2023/04/10 11:36:28;;;;;;;4.18;2.92;;;;;;;;;;4961919;28;20038;-58
2023/04/10 11:39:01;;;;;;;5.00;3.05;;;;;;;;;;4956763;28;20027;-57
2023/04/10 11:41:30;;;;;;;4.10;3.00;;;;;;;;;;4967188;28;20101;-54
2023/04/10 11:44:00;;;;;;;5.53;3.55;;;;;;;;;;4961168;28;20117;-57
2023/04/10 11:46:25;;;;;;;9.05;6.28;;;;;;;;;;4969375;28;20065;-56
2023/04/10 11:48:51;;;;;;;14.43;9.40;;;;;;;;;;4959818;28;20066;-54
2023/04/10 11:51:16;;;;;;;5.50;4.00;;;;;;;;;;4953119;28;20132;-54
2023/04/10 11:53:42;;;;;;;4.30;3.10;;;;;;;;;;4956030;28;20050;-52
2023/04/10 11:56:14;;;;;;;5.00;3.70;;;;;;;;;;4952852;28;20050;-55
2023/04/10 11:58:40;;;;;;;7.32;4.50;;;;;;;;;;4953298;28;20046;-53
2023/04/10 12:01:05;;;;;;;6.83;5.20;;;;;;;;;;4964439;28;20449;-54
2023/04/10 12:03:30;;;;;;;7.67;5.63;;;;;;;;;;4948574;28;20059;-57
2023/04/10 12:05:56;;;;;;;5.47;4.27;;;;;;;;;;4954250;28;20117;-57
2023/04/10 12:08:29;;;;;;;4.43;3.03;;;;;;;;;;4948251;28;20050;-57
2023/04/10 12:10:55;;;;;;;18.33;11.32;;;;;;;;;;4966489;28;20034;-54
2023/04/10 12:13:24;;;;;;;34.27;19.50;;;;;;;;;;4970839;28;20037;-57
2023/04/10 12:15:49;;;;;;;21.85;15.07;;;;;;;;;;4964230;28;20085;-59
2023/04/10 12:18:14;;;;;;;86.27;54.90;;;;;;;;;;4956279;28;20035;-56
2023/04/10 12:20:40;;;;;;;5.70;3.27;;;;;;;;;;4961393;28;20121;-55
2023/04/10 12:23:05;;;;;;;5.30;3.90;;;;;;;;;;4960879;28;20400;-62
2023/04/10 12:25:31;;;;;;;6.53;3.70;;;;;;;;;;4970603;28;20113;-57
2023/04/10 12:27:56;;;;;;;10.07;7.10;;;;;;;;;;4960651;28;20031;-55
2023/04/10 12:30:21;;;;;;;5.50;4.00;;;;;;;;;;4963003;28;20364;-56
2023/04/10 12:32:54;;;;;;;11.17;8.30;;;;;;;;;;4963117;28;20046;-56
2023/04/10 12:35:19;;;;;;;20.23;13.75;;;;;;;;;;4954498;28;20041;-57
2023/04/10 12:37:49;;;;;;;4.73;2.77;;;;;;;;;;4967341;28;20042;-56
2023/04/10 12:40:14;;;;;;;4.32;3.05;;;;;;;;;;4958437;28;20031;-56
2023/04/10 12:42:42;;;;;;;2.00;1.50;;;;;;;;;;4968489;28;20031;-56
2023/04/10 12:45:09;;;;;;;21.15;12.40;;;;;;;;;;4955572;28;20150;-57
2023/04/10 12:47:45;;;;;;;4.88;3.13;;;;;;;;;;4957817;28;20065;-57
2023/04/10 12:50:12;;;;;;;26.88;14.85;;;;;;;;;;4961254;28;20034;-54
2023/04/10 12:52:39;;;;;;;3.38;2.20;;;;;;;;;;4959235;28;20031;-58
2023/04/10 12:55:18;;;;;;;3.72;2.15;;;;;;;;;;4961926;28;20038;-55
2023/04/10 12:57:45;;;;;;;4.63;2.20;;;;;;;;;;4974609;28;20038;-55
2023/04/10 13:00:11;;;;;;;3.60;2.13;;;;;;;;;;4958524;28;20066;-54
2023/04/10 13:02:37;;;;;;;3.08;1.95;;;;;;;;;;4965062;28;20149;-56
2023/04/10 13:05:03;;;;;;;6.07;2.30;;;;;;;;;;4957550;28;20109;-55
2023/04/10 13:07:28;;;;;;;3.90;2.40;;;;;;;;;;4964010;28;20076;-61
2023/04/10 13:09:54;;;;;;;3.10;1.90;;;;;;;;;;4957502;28;20173;-52
2023/04/10 13:12:19;;;;;;;2.50;1.83;;;;;;;;;;4957125;28;20046;-54
2023/04/10 13:14:45;;;;;;;2.53;1.80;;;;;;;;;;4962629;28;20894;-56
2023/04/10 13:17:10;;;;;;;2.50;1.63;;;;;;;;;;4958293;28;20036;-58
2023/04/10 13:19:36;;;;;;;2.63;1.85;;;;;;;;;;4957903;28;20050;-57
2023/04/10 13:22:03;;;;;;;2.13;1.70;;;;;;;;;;4960463;28;20027;-56
2023/04/10 13:24:29;;;;;;;3.03;1.90;;;;;;;;;;4956805;28;20491;-59
2023/04/10 13:26:55;;;;;;;3.10;2.00;;;;;;;;;;4960220;28;20165;-59
2023/04/10 13:29:21;;;;;;;5.05;2.20;;;;;;;;;;4973159;28;20035;-55
2023/04/10 13:31:46;;;;;;;3.70;2.30;;;;;;;;;;4959824;28;20407;-53
2023/04/10 13:34:11;;;;;;;3.05;2.13;;;;;;;;;;4966584;28;20106;-52
2023/04/10 13:36:37;;;;;;;3.20;2.10;;;;;;;;;;4960655;28;20081;-59
2023/04/10 13:39:02;;;;;;;3.35;2.10;;;;;;;;;;4969647;28;20023;-55
2023/04/10 13:41:27;;;;;;;3.42;2.17;;;;;;;;;;4961699;28;20115;-56
2023/04/10 13:43:53;;;;;;;3.30;2.13;;;;;;;;;;4959801;28;20509;-56
2023/04/10 13:46:18;;;;;;;3.92;2.20;;;;;;;;;;4968908;28;20532;-52
2023/04/10 13:48:43;;;;;;;3.63;2.45;;;;;;;;;;4964373;28;20030;-55
2023/04/10 13:51:09;;;;;;;3.93;2.30;;;;;;;;;;4972263;28;20033;-56
2023/04/10 13:53:34;;;;;;;3.13;2.20;;;;;;;;;;4965991;28;20665;-56
2023/04/10 13:55:59;;;;;;;3.90;2.30;;;;;;;;;;4960771;28;20503;-60
2023/04/10 13:58:27;;;;;;;3.20;2.17;;;;;;;;;;4965828;28;20029;-54
2023/04/10 14:00:52;;;;;;;5.10;2.30;;;;;;;;;;4962482;28;20096;-51
2023/04/10 14:03:18;;;;;;;3.50;2.37;;;;;;;;;;4965944;28;20807;-53
2023/04/10 14:05:44;;;;;;;5.35;2.67;;;;;;;;;;4963163;28;20583;-56
2023/04/10 14:08:13;;;;;;;4.30;2.57;;;;;;;;;;4961429;28;20102;-56
2023/04/10 14:10:39;;;;;;;3.85;2.45;;;;;;;;;;4967628;28;20487;-55
2023/04/10 14:13:05;;;;;;;3.60;2.58;;;;;;;;;;4961134;28;20035;-56
2023/04/10 14:15:30;;;;;;;3.35;2.40;;;;;;;;;;4961832;28;20039;-56
2023/04/10 14:17:56;;;;;;;3.38;2.40;;;;;;;;;;4958120;28;20034;-57
2023/04/10 14:20:21;;;;;;;3.00;2.03;;;;;;;;;;4961203;28;20037;-56
2023/04/10 14:22:46;;;;;;;4.00;2.47;;;;;;;;;;4967892;28;20044;-55
2023/04/10 14:25:14;;;;;;;3.30;2.25;;;;;;;;;;4954693;28;20030;-57
2023/04/10 14:27:40;;;;;;;3.60;2.40;;;;;;;;;;4966899;28;20035;-52
2023/04/10 14:30:06;;;;;;;4.22;2.60;;;;;;;;;;4962867;28;20030;-56
2023/04/10 14:32:31;;;;;;;3.60;2.55;;;;;;;;;;4955722;28;20048;-56
2023/04/10 14:34:56;;;;;;;3.40;2.30;;;;;;;;;;4966960;28;20030;-56
2023/04/10 14:37:22;;;;;;;3.95;2.47;;;;;;;;;;4958997;28;20030;-56
2023/04/10 14:39:47;;;;;;;3.80;2.57;;;;;;;;;;4970117;28;20042;-53
2023/04/10 14:42:12;;;;;;;3.25;2.35;;;;;;;;;;4961998;28;20070;-58