Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:48;;;;;;;28.37;13.50;;;;;;;8.20;63.09;95107.38;4995456;28;20219;-80
2022/04/14 00:04:15;;;;;;;31.13;12.30;;;;;;;7.99;63.50;95096.09;4992009;28;20208;-79
2022/04/14 00:06:42;;;;;;;21.63;11.50;;;;;;;8.06;63.38;95108.28;4988514;28;20283;-78
2022/04/14 00:09:09;;;;;;;23.77;12.10;;;;;;;8.02;63.85;95107.09;4993943;28;20196;-78
2022/04/14 00:11:36;;;;;;;28.90;14.43;;;;;;;8.00;65.19;95112.44;4990776;28;20203;-79
2022/04/14 00:14:04;;;;;;;26.77;14.60;;;;;;;8.00;64.89;95105.47;4992338;28;20203;-79
2022/04/14 00:16:31;;;;;;;35.10;15.60;;;;;;;8.00;64.86;95100.31;4990911;28;20801;-80
2022/04/14 00:19:00;;;;;;;25.00;14.50;;;;;;;8.04;65.15;95099.94;4989709;28;20224;-79
2022/04/14 00:21:27;;;;;;;28.43;15.20;;;;;;;7.99;65.88;95092.75;4994021;28;20259;-79
2022/04/14 00:23:54;;;;;;;34.80;16.50;;;;;;;8.02;66.07;95094.16;4992213;28;20200;-78
2022/04/14 00:26:20;;;;;;;38.10;16.83;;;;;;;7.95;66.08;95096.69;4990939;28;20208;-78
2022/04/14 00:28:48;;;;;;;31.17;16.17;;;;;;;7.87;65.82;95102.03;4990086;28;20211;-80
2022/04/14 00:31:16;;;;;;;31.60;16.23;;;;;;;7.85;66.98;95102.19;4990446;28;20630;-78
2022/04/14 00:33:43;;;;;;;37.03;17.00;;;;;;;7.87;66.84;95102.03;4990096;28;20203;-80
2022/04/14 00:36:09;;;;;;;27.80;16.27;;;;;;;7.80;67.54;95096.81;4989897;28;20558;-79
2022/04/14 00:38:36;;;;;;;30.13;15.93;;;;;;;7.78;67.10;95105.75;4980027;28;20232;-80
2022/04/14 00:41:03;;;;;;;30.20;15.70;;;;;;;7.69;66.93;95102.50;4974309;28;20206;-79
2022/04/14 00:43:31;;;;;;;29.23;15.40;;;;;;;7.69;66.55;95107.69;4970729;28;20232;-80
2022/04/14 00:45:59;;;;;;;29.73;14.20;;;;;;;7.69;66.33;95105.09;4970636;28;20213;-80
2022/04/14 00:48:29;;;;;;;23.40;13.17;;;;;;;7.68;65.44;95106.06;4970936;28;20236;-80
2022/04/14 00:50:56;;;;;;;24.73;13.10;;;;;;;7.62;65.52;95113.81;4971012;28;20642;-79
2022/04/14 00:53:23;;;;;;;29.03;13.50;;;;;;;7.61;64.66;95105.25;4973245;28;20205;-80
2022/04/14 00:55:51;;;;;;;28.20;13.53;;;;;;;7.57;64.63;95098.84;4969593;28;20192;-79
2022/04/14 00:58:18;;;;;;;29.93;14.80;;;;;;;7.60;65.31;95108.81;4972591;28;20259;-78
2022/04/14 01:00:45;;;;;;;25.30;14.17;;;;;;;7.60;65.34;95113.97;4980769;28;20238;-81
2022/04/14 01:03:12;;;;;;;28.17;15.37;;;;;;;7.53;66.45;95109.75;4977067;28;20193;-80
2022/04/14 01:05:42;;;;;;;26.63;15.10;;;;;;;7.53;66.89;95110.56;4971925;28;20197;-80
2022/04/14 01:08:10;;;;;;;24.27;13.80;;;;;;;7.52;67.33;95114.13;4974563;28;20208;-80
2022/04/14 01:10:40;;;;;;;22.43;12.83;;;;;;;7.52;65.65;95111.53;4969843;28;20205;-81
2022/04/14 01:13:09;;;;;;;20.83;11.73;;;;;;;7.44;65.43;95109.09;4971600;28;20565;-82
2022/04/14 01:15:36;;;;;;;22.87;11.80;;;;;;;7.42;65.38;95114.44;4971373;28;20271;-80
2022/04/14 01:18:03;;;;;;;24.50;12.70;;;;;;;7.32;66.85;95111.38;4970044;28;20209;-80
2022/04/14 01:20:29;;;;;;;33.67;13.70;;;;;;;7.31;67.46;95114.94;4969991;28;20254;-81
2022/04/14 01:23:02;;;;;;;28.13;13.53;;;;;;;7.28;68.05;95117.09;4970147;28;20208;-80
2022/04/14 01:25:32;;;;;;;22.87;12.57;;;;;;;7.31;68.75;95119.31;4969912;28;20201;-80
2022/04/14 01:27:59;;;;;;;24.00;13.27;;;;;;;7.27;68.39;95113.69;4970265;28;20197;-80
2022/04/14 01:30:26;;;;;;;28.63;14.00;;;;;;;7.21;69.21;95118.84;4968852;28;20200;-81
2022/04/14 01:32:53;;;;;;;30.30;12.47;;;;;;;7.28;69.19;95115.31;4973827;28;20205;-82
2022/04/14 01:35:20;;;;;;;22.33;10.80;;;;;;;7.33;67.93;95110.38;4967260;28;20205;-82
2022/04/14 01:37:46;;;;;;;21.20;11.63;;;;;;;7.22;68.63;95102.31;4973058;28;20239;-82
2022/04/14 01:40:13;;;;;;;23.30;11.93;;;;;;;7.22;68.63;95104.91;4988820;28;20224;-82
2022/04/14 01:42:42;;;;;;;20.20;11.13;;;;;;;7.19;68.46;95113.84;4989794;28;20236;-82
2022/04/14 01:45:11;;;;;;;22.83;12.20;;;;;;;7.06;68.26;95102.59;4989786;28;20273;-82
2022/04/14 01:47:41;;;;;;;21.27;12.60;;;;;;;7.00;69.24;95106.72;4991708;28;20223;-82
2022/04/14 01:50:10;;;;;;;25.77;14.47;;;;;;;7.00;69.17;95113.66;4992289;28;20196;-82
2022/04/14 01:52:37;;;;;;;40.70;20.93;;;;;;;7.01;69.63;95110.09;4992319;28;20214;-83
2022/04/14 01:55:05;;;;;;;45.23;23.83;;;;;;;6.93;69.91;95118.75;4992069;28;20206;-82
2022/04/14 01:57:32;;;;;;;43.40;24.30;;;;;;;6.95;69.86;95119.41;4992684;28;20251;-82
2022/04/14 02:00:02;;;;;;;35.27;20.07;;;;;;;6.99;69.08;95123.19;4992427;28;20228;-82
2022/04/14 02:02:28;;;;;;;38.43;20.73;;;;;;;6.96;69.01;95127.91;4991980;28;20564;-83
2022/04/14 02:04:55;;;;;;;41.63;18.90;;;;;;;6.94;69.42;95125.53;4992891;28;20201;-84
2022/04/14 02:07:22;;;;;;;36.03;20.80;;;;;;;6.91;69.73;95130.25;4992581;28;20200;-82
2022/04/14 02:09:49;;;;;;;35.83;19.30;;;;;;;6.89;69.89;95130.47;4992793;28;20212;-82
2022/04/14 02:12:16;;;;;;;35.13;18.07;;;;;;;6.83;69.37;95123.44;4992365;28;20219;-82
2022/04/14 02:14:43;;;;;;;42.90;21.23;;;;;;;6.89;69.08;95133.03;4993884;28;20203;-82
2022/04/14 02:17:11;;;;;;;39.33;20.87;;;;;;;6.81;69.23;95130.56;4992039;28;20667;-80
2022/04/14 02:19:38;;;;;;;38.33;20.13;;;;;;;6.83;69.37;95120.84;4993781;28;20254;-81
2022/04/14 02:22:05;;;;;;;28.30;13.93;;;;;;;6.73;68.81;95122.91;4992187;28;20211;-80
2022/04/14 02:24:32;;;;;;;26.17;12.60;;;;;;;6.63;67.44;95120.66;4992936;28;20659;-80
2022/04/14 02:26:59;;;;;;;26.13;12.00;;;;;;;6.69;67.25;95113.94;4991792;28;20200;-80
2022/04/14 02:29:26;;;;;;;30.90;14.87;;;;;;;6.64;66.82;95111.09;4992115;28;20671;-82
2022/04/14 02:31:57;;;;;;;32.27;18.60;;;;;;;6.66;68.15;95104.78;4992182;28;20207;-81
2022/04/14 02:34:26;;;;;;;31.07;16.37;;;;;;;6.65;68.39;95105.75;4994236;28;20193;-81
2022/04/14 02:36:52;;;;;;;30.00;12.67;;;;;;;6.52;68.90;95099.66;4995885;28;20744;-81
2022/04/14 02:39:20;;;;;;;25.33;12.87;;;;;;;6.53;69.81;95106.41;4995849;28;20224;-80
2022/04/14 02:41:46;;;;;;;33.63;18.60;;;;;;;6.54;70.09;95113.19;4993297;28;20330;-81
2022/04/14 02:44:13;;;;;;;34.13;18.37;;;;;;;6.44;71.10;95115.22;4997585;28;20208;-79
2022/04/14 02:46:40;;;;;;;46.53;25.37;;;;;;;6.46;72.09;95118.47;4991877;28;20200;-80
2022/04/14 02:49:07;;;;;;;79.87;43.93;;;;;;;6.48;71.66;95121.66;4992241;28;20208;-79
2022/04/14 02:51:35;;;;;;;101.10;54.73;;;;;;;6.49;70.93;95120.69;4992012;28;20196;-79
2022/04/14 02:54:02;;;;;;;108.80;55.83;;;;;;;6.54;70.60;95124.31;4992063;28;20208;-77
2022/04/14 02:56:29;;;;;;;88.27;45.27;;;;;;;6.53;69.83;95127.06;4993241;28;20687;-79
2022/04/14 02:58:55;;;;;;;47.23;25.83;;;;;;;6.56;69.17;95124.94;4990914;28;20227;-79
2022/04/14 03:01:22;;;;;;;28.30;14.70;;;;;;;6.50;68.09;95128.22;4996816;28;20228;-80
2022/04/14 03:03:49;;;;;;;18.07;11.50;;;;;;;6.45;67.56;95122.81;4991335;28;20212;-80
2022/04/14 03:06:16;;;;;;;23.67;10.50;;;;;;;6.56;67.12;95127.50;4991572;28;20203;-79
2022/04/14 03:08:44;;;;;;;25.67;13.73;;;;;;;6.50;67.41;95127.41;4991778;28;20725;-80
2022/04/14 03:11:12;;;;;;;31.47;14.63;;;;;;;6.37;67.99;95117.75;4991873;28;20231;-80
2022/04/14 03:13:39;;;;;;;23.30;11.93;;;;;;;6.36;67.51;95123.09;4991286;28;20245;-79
2022/04/14 03:16:06;;;;;;;22.63;11.87;;;;;;;6.34;67.01;95119.91;4991616;28;20243;-79
2022/04/14 03:18:33;;;;;;;21.03;12.20;;;;;;;6.31;67.38;95128.00;4992472;28;20207;-80
2022/04/14 03:21:00;;;;;;;20.37;11.80;;;;;;;6.19;67.24;95125.88;4989282;28;20327;-79
2022/04/14 03:23:27;;;;;;;18.50;10.80;;;;;;;6.09;67.43;95133.06;4991210;28;20208;-79
2022/04/14 03:25:55;;;;;;;22.53;11.53;;;;;;;6.11;68.06;95132.91;4988555;28;20204;-80
2022/04/14 03:28:22;;;;;;;24.20;12.60;;;;;;;6.11;67.90;95132.91;4991453;28;20208;-82
2022/04/14 03:30:49;;;;;;;23.53;13.63;;;;;;;6.16;69.35;95144.28;4990977;28;20207;-80
2022/04/14 03:33:16;;;;;;;21.43;12.67;;;;;;;6.09;69.83;95127.13;4990771;28;20313;-81
2022/04/14 03:35:43;;;;;;;23.57;12.97;;;;;;;6.11;69.38;95138.06;4990307;28;20204;-81
2022/04/14 03:38:10;;;;;;;27.47;13.33;;;;;;;6.08;69.22;95141.81;4990665;28;20233;-82
2022/04/14 03:40:37;;;;;;;26.17;12.10;;;;;;;6.00;69.00;95125.63;4993535;28;20307;-83
2022/04/14 03:43:05;;;;;;;23.17;13.40;;;;;;;6.15;67.75;95141.88;4990502;28;20203;-84
2022/04/14 03:45:32;;;;;;;25.23;13.20;;;;;;;6.00;68.81;95138.50;4990668;28;20207;-81
2022/04/14 03:47:59;;;;;;;26.57;14.07;;;;;;;6.06;69.19;95150.72;4988524;28;20204;-79
2022/04/14 03:50:26;;;;;;;31.37;16.47;;;;;;;6.03;68.75;95151.06;4991284;28;20188;-80
2022/04/14 03:52:52;;;;;;;41.17;18.77;;;;;;;5.97;69.18;95156.94;4990585;28;20656;-80
2022/04/14 03:55:19;;;;;;;36.57;19.17;;;;;;;5.85;69.44;95148.81;4991946;28;20203;-81
2022/04/14 03:57:46;;;;;;;41.50;19.70;;;;;;;5.88;70.04;95145.09;4991201;28;21032;-78
2022/04/14 04:00:15;;;;;;;37.20;18.77;;;;;;;5.95;68.86;95154.50;4991852;28;20219;-72
2022/04/14 04:02:42;;;;;;;38.70;20.60;;;;;;;6.00;67.92;95161.72;4991388;28;20736;-73
2022/04/14 04:05:09;;;;;;;42.50;20.13;;;;;;;5.94;68.42;95162.44;4988335;28;20211;-71
2022/04/14 04:07:36;;;;;;;50.57;22.30;;;;;;;5.88;68.93;95161.38;4988384;28;20942;-72
2022/04/14 04:10:04;;;;;;;46.83;20.97;;;;;;;5.81;68.66;95151.88;4987844;28;20204;-72
2022/04/14 04:12:31;;;;;;;33.07;15.00;;;;;;;5.80;69.19;95153.66;4988008;28;20213;-72
2022/04/14 04:14:58;;;;;;;21.07;12.80;;;;;;;5.83;68.51;95152.53;4988683;28;20573;-73
2022/04/14 04:17:26;;;;;;;22.63;12.03;;;;;;;5.83;67.64;95150.72;4988603;28;20270;-73
2022/04/14 04:19:53;;;;;;;23.30;10.80;;;;;;;5.81;67.39;95152.69;4993629;28;20753;-73
2022/04/14 04:22:20;;;;;;;24.63;13.83;;;;;;;5.87;68.26;95156.38;4993201;28;20600;-72
2022/04/14 04:24:47;;;;;;;27.03;13.20;;;;;;;5.90;67.94;95161.97;4988532;28;20644;-72
2022/04/14 04:27:13;;;;;;;29.33;13.80;;;;;;;5.93;67.17;95165.97;4944384;28;20214;-73
2022/04/14 04:29:40;;;;;;;29.90;13.40;;;;;;;5.94;66.67;95167.59;4987631;28;20204;-75
2022/04/14 04:32:08;;;;;;;43.90;17.57;;;;;;;5.99;68.37;95170.44;4988055;28;20201;-74
2022/04/14 04:34:37;;;;;;;37.27;17.90;;;;;;;6.03;68.75;95172.47;4988076;28;20384;-74
2022/04/14 04:37:04;;;;;;;33.43;16.50;;;;;;;6.02;68.47;95176.06;4988365;28;20206;-74
2022/04/14 04:39:31;;;;;;;43.23;19.77;;;;;;;6.10;68.35;95182.91;4987764;28;20246;-73
2022/04/14 04:41:58;;;;;;;48.00;20.67;;;;;;;6.17;68.48;95186.38;4988296;28;20219;-73
2022/04/14 04:44:25;;;;;;;52.40;22.87;;;;;;;6.28;69.01;95185.94;4988744;28;20261;-74
2022/04/14 04:46:52;;;;;;;35.10;17.90;;;;;;;6.34;68.19;95198.13;4988352;28;20290;-73
2022/04/14 04:49:19;;;;;;;31.47;16.40;;;;;;;6.31;67.78;95208.81;4988219;28;20196;-74
2022/04/14 04:51:47;;;;;;;32.30;14.77;;;;;;;6.35;67.57;95202.28;4987465;28;20341;-73
2022/04/14 04:54:18;;;;;;;25.43;12.80;;;;;;;6.39;66.91;95211.28;4987634;28;20219;-73
2022/04/14 04:56:57;;;;;;;21.60;11.57;;;;;;;6.38;66.29;95203.75;4986744;28;20269;-73
2022/04/14 04:59:23;;;;;;;26.10;10.83;;;;;;;6.43;65.68;95214.31;4984568;28;20586;-73
2022/04/14 05:01:55;;;;;;;18.20;9.50;;;;;;;6.50;65.12;95218.59;4988262;28;20233;-74
2022/04/14 05:04:25;;;;;;;17.37;9.43;;;;;;;6.47;65.60;95221.53;4974622;28;20484;-73
2022/04/14 05:06:53;;;;;;;20.63;9.70;;;;;;;6.50;65.89;95225.53;4987638;28;20274;-75
2022/04/14 05:09:23;;;;;;;18.87;9.77;;;;;;;6.58;65.23;95230.63;4986249;28;20195;-71
2022/04/14 05:11:50;;;;;;;17.77;9.57;;;;;;;6.66;65.01;95226.16;4986889;28;20210;-72
2022/04/14 05:14:20;;;;;;;23.40;9.33;;;;;;;6.73;64.42;95224.44;4987777;28;20347;-72
2022/04/14 05:16:50;;;;;;;20.30;9.53;;;;;;;6.76;63.80;95225.88;4987139;28;20219;-73
2022/04/14 05:19:17;;;;;;;18.70;9.07;;;;;;;6.81;64.31;95229.50;4986766;28;21179;-71
2022/04/14 05:21:47;;;;;;;21.97;9.90;;;;;;;6.88;63.42;95231.38;4988775;28;20323;-72
2022/04/14 05:24:16;;;;;;;19.27;10.47;;;;;;;6.91;63.89;95242.16;4973481;28;20222;-72
2022/04/14 05:26:45;;;;;;;22.33;9.93;;;;;;;6.92;63.39;95230.03;4988975;28;20200;-72
2022/04/14 05:29:13;;;;;;;17.33;10.43;;;;;;;6.95;62.77;95227.09;4991070;28;20204;-73
2022/04/14 05:31:40;;;;;;;25.47;11.00;;;;;;;6.88;63.67;95231.38;4990918;28;20255;-71
2022/04/14 05:34:07;;;;;;;20.57;11.57;;;;;;;6.83;63.60;95237.91;4990834;28;20205;-71
2022/04/14 05:36:34;;;;;;;22.67;12.20;;;;;;;6.67;64.46;95235.50;4991089;28;20274;-73
2022/04/14 05:39:01;;;;;;;28.20;12.03;;;;;;;6.78;65.30;95242.78;4992236;28;20235;-71
2022/04/14 05:41:33;;;;;;;19.43;11.83;;;;;;;6.89;64.82;95245.91;4992102;28;20223;-73
2022/04/14 05:44:04;;;;;;;24.93;13.57;;;;;;;6.92;64.87;95245.53;4989023;28;20207;-73
2022/04/14 05:46:31;;;;;;;24.53;13.77;;;;;;;6.93;64.19;95247.94;4990726;28;20223;-76
2022/04/14 05:48:58;;;;;;;28.83;14.77;;;;;;;6.95;64.65;95252.94;4989818;28;21722;-75
2022/04/14 05:51:25;;;;;;;35.00;14.80;;;;;;;7.05;64.77;95246.50;4986969;28;20247;-72
2022/04/14 05:53:53;;;;;;;29.90;15.17;;;;;;;7.18;64.14;95251.81;4994520;28;20207;-76
2022/04/14 05:56:20;;;;;;;27.13;15.00;;;;;;;7.25;64.03;95251.88;4990122;28;20654;-76
2022/04/14 05:58:48;;;;;;;24.13;13.60;;;;;;;7.35;63.81;95253.22;4992658;28;20250;-70
2022/04/14 06:01:15;;;;;;;25.57;12.70;;;;;;;7.47;62.74;95250.13;4991639;28;20243;-71
2022/04/14 06:03:42;;;;;;;21.00;11.57;;;;;;;7.61;62.46;95247.50;4989684;28;20718;-71
2022/04/14 06:06:11;;;;;;;18.23;10.77;;;;;;;7.66;62.11;95249.50;4990295;28;20214;-71
2022/04/14 06:08:38;;;;;;;22.57;11.80;;;;;;;7.72;61.27;95248.78;4991621;28;20671;-70
2022/04/14 06:11:06;;;;;;;18.37;11.30;;;;;;;7.68;61.43;95248.34;4989261;28;20200;-71
2022/04/14 06:13:33;;;;;;;19.13;10.93;;;;;;;7.76;61.37;95245.63;4993937;28;20295;-71
2022/04/14 06:16:01;;;;;;;24.13;12.57;;;;;;;7.87;61.98;95252.91;4990161;28;20255;-71
2022/04/14 06:18:28;;;;;;;26.97;12.20;;;;;;;7.91;60.68;95251.53;4989789;28;20212;-71
2022/04/14 06:20:55;;;;;;;26.40;12.33;;;;;;;8.00;59.81;95253.00;4988996;28;20223;-71
2022/04/14 06:23:22;;;;;;;25.10;11.70;;;;;;;8.10;59.88;95260.44;4982083;28;20299;-70
2022/04/14 06:25:50;;;;;;;25.63;10.77;;;;;;;8.09;58.92;95250.28;4987911;28;20204;-70
2022/04/14 06:28:18;;;;;;;26.37;11.17;;;;;;;8.20;59.19;95252.34;4989556;28;20216;-70
2022/04/14 06:30:46;;;;;;;25.13;11.50;;;;;;;8.28;58.96;95249.66;4991859;28;20306;-73
2022/04/14 06:33:15;;;;;;;19.47;10.67;;;;;;;8.33;59.14;95258.47;4989068;28;20255;-73
2022/04/14 06:35:43;;;;;;;24.13;10.47;;;;;;;8.46;57.12;95258.53;4993794;28;20637;-73
2022/04/14 06:38:09;;;;;;;16.90;10.17;;;;;;;8.53;57.24;95256.81;4989508;28;20228;-73
2022/04/14 06:40:36;;;;;;;20.37;10.53;;;;;;;8.60;56.97;95256.03;4991616;28;20586;-73
2022/04/14 06:43:04;;;;;;;27.87;11.07;;;;;;;8.65;56.13;95246.72;4992556;28;20199;-72
2022/04/14 06:46:05;;;;;;;22.13;10.33;;;;;;;8.88;55.04;95260.19;4983501;28;20219;-73
2022/04/14 06:48:36;;;;;;;19.47;10.50;;;;;;;8.99;54.90;95256.25;4986833;28;20204;-83
2022/04/14 06:51:04;;;;;;;21.17;10.43;;;;;;;9.07;54.84;95256.88;4988343;28;20199;-84
2022/04/14 06:53:30;;;;;;;22.07;10.60;;;;;;;9.12;54.82;95264.84;4989753;28;20204;-79
2022/04/14 06:55:57;;;;;;;20.30;10.47;;;;;;;9.20;54.97;95270.88;4991472;28;20207;-82
2022/04/14 06:58:24;;;;;;;20.43;10.67;;;;;;;9.27;54.70;95264.72;4990288;28;20208;-82
2022/04/14 07:00:51;;;;;;;16.73;10.37;;;;;;;9.40;53.57;95269.16;4990627;28;20223;-78
2022/04/14 07:03:19;;;;;;;19.83;10.77;;;;;;;9.43;52.23;95272.16;4991045;28;20917;-78
2022/04/14 07:05:47;;;;;;;18.60;9.97;;;;;;;9.57;51.79;95278.19;4996485;28;20287;-78
2022/04/14 07:08:14;;;;;;;20.03;11.43;;;;;;;9.66;52.01;95277.00;4990590;28;21136;-78
2022/04/14 07:10:41;;;;;;;24.23;11.67;;;;;;;9.72;51.86;95284.00;4988559;28;20216;-78
2022/04/14 07:13:08;;;;;;;21.70;11.67;;;;;;;9.78;51.98;95274.63;4977090;28;20231;-78
2022/04/14 07:15:36;;;;;;;25.87;11.77;;;;;;;9.89;51.85;95280.06;4993607;28;20204;-78
2022/04/14 07:18:04;;;;;;;17.57;11.37;;;;;;;9.97;51.79;95272.06;4998037;28;20285;-77
2022/04/14 07:20:31;;;;;;;61.63;14.37;;;;;;;10.03;50.64;95268.69;4990058;28;20204;-77
2022/04/14 07:23:02;;;;;;;30.20;11.90;;;;;;;10.00;51.70;95263.88;4995717;28;20298;-77
2022/04/14 07:25:31;;;;;;;27.73;11.53;;;;;;;10.22;51.38;95280.88;4992456;28;20248;-84
2022/04/14 07:27:59;;;;;;;20.10;11.47;;;;;;;10.30;50.91;95274.72;4992849;28;20218;-81
2022/04/14 07:30:26;;;;;;;25.17;11.50;;;;;;;10.29;50.33;95247.13;4994645;28;20196;-81
2022/04/14 07:32:55;;;;;;;23.30;11.07;;;;;;;10.49;49.91;95265.28;4994227;28;20283;-78
2022/04/14 07:35:23;;;;;;;18.67;10.87;;;;;;;10.61;49.99;95268.88;4989423;28;20664;-77
2022/04/14 07:37:50;;;;;;;25.97;11.23;;;;;;;10.71;49.42;95266.63;4982895;28;20231;-78
2022/04/14 07:40:18;;;;;;;14.70;10.47;;;;;;;10.80;48.42;95266.22;4988436;28;20200;-77
2022/04/14 07:42:46;;;;;;;20.50;10.53;;;;;;;10.84;49.99;95253.63;4995468;28;20239;-79
2022/04/14 07:45:29;;;;;;;17.90;11.60;;;;;;;10.94;49.86;95255.81;4991028;28;20196;-78
2022/04/14 07:47:57;;;;;;;22.30;11.30;;;;;;;10.96;47.65;95256.41;4987156;28;20599;-78
2022/04/14 07:50:24;;;;;;;25.90;12.07;;;;;;;11.07;48.29;95258.34;4989588;28;20196;-76
2022/04/14 07:52:52;;;;;;;23.73;11.07;;;;;;;11.15;48.79;95253.72;4991950;28;20718;-84
2022/04/14 07:55:23;;;;;;;21.33;10.70;;;;;;;11.17;48.56;95250.88;4989494;28;20220;-82
2022/04/14 07:57:51;;;;;;;26.93;10.60;;;;;;;11.37;47.02;95251.59;4990280;28;20722;-79
2022/04/14 08:00:19;;;;;;;16.77;9.67;;;;;;;11.46;46.34;95246.97;4991669;28;20240;-72
2022/04/14 08:02:53;;;;;;;20.00;10.40;;;;;;;11.49;45.87;95249.94;4989638;28;20231;-72
2022/04/14 08:05:22;;;;;;;27.63;10.87;;;;;;;11.62;45.90;95255.09;4990166;28;20259;-74
2022/04/14 08:07:49;;;;;;;27.17;11.77;;;;;;;11.68;45.99;95246.44;4992628;28;20200;-75
2022/04/14 08:10:16;;;;;;;19.50;10.70;;;;;;;11.83;45.55;95243.59;4989050;28;20200;-81
2022/04/14 08:12:44;;;;;;;20.73;10.27;;;;;;;11.89;45.15;95250.53;4991624;28;20278;-80
2022/04/14 08:15:12;;;;;;;20.43;10.40;;;;;;;12.00;45.89;95247.28;4990118;28;20200;-79
2022/04/14 08:17:41;;;;;;;14.10;8.70;;;;;;;12.20;51.57;95245.31;4988778;28;20211;-79
2022/04/14 08:20:10;;;;;;;17.73;9.03;;;;;;;12.34;45.89;95243.38;4988876;28;20204;-79
2022/04/14 08:22:51;;;;;;;17.30;9.60;;;;;;;12.35;43.10;95240.53;4988400;28;20220;-78
2022/04/14 08:25:21;;;;;;;17.07;9.60;;;;;;;12.44;43.03;95239.28;4992593;28;20208;-79
2022/04/14 08:27:49;;;;;;;21.80;9.23;;;;;;;12.51;43.71;95244.44;4988707;28;20279;-79
2022/04/14 08:30:17;;;;;;;20.87;9.20;;;;;;;12.59;43.89;95244.16;4988207;28;20227;-79
2022/04/14 08:32:45;;;;;;;18.53;9.60;;;;;;;12.68;43.79;95247.28;4988890;28;20204;-79
2022/04/14 08:35:13;;;;;;;14.70;8.53;;;;;;;12.81;43.50;95245.31;4985825;28;20196;-81
2022/04/14 08:37:41;;;;;;;17.17;8.80;;;;;;;12.95;42.97;95246.78;4979636;28;20871;-83
2022/04/14 08:40:10;;;;;;;20.20;9.00;;;;;;;13.06;41.69;95242.66;4969579;28;20209;-82
2022/04/14 08:42:41;;;;;;;24.00;9.07;;;;;;;13.18;41.30;95245.34;4969452;28;20220;-78
2022/04/14 08:45:14;;;;;;;20.50;8.50;;;;;;;13.33;41.46;95237.94;4973313;28;20203;-81
2022/04/14 08:47:41;;;;;;;15.37;9.37;;;;;;;13.42;41.52;95228.81;4973839;28;20209;-77
2022/04/14 08:50:10;;;;;;;19.40;9.03;;;;;;;13.53;40.73;95238.50;4969028;28;20197;-77
2022/04/14 08:52:39;;;;;;;17.80;8.67;;;;;;;13.65;39.66;95231.47;4970636;28;20201;-81
2022/04/14 08:55:08;;;;;;;21.23;8.67;;;;;;;13.78;39.62;95228.69;4972016;28;20660;-79
2022/04/14 08:57:36;;;;;;;17.40;8.07;;;;;;;13.84;39.70;95225.19;4974673;28;20272;-79
2022/04/14 09:00:06;;;;;;;18.40;8.07;;;;;;;13.95;39.50;95221.78;4981895;28;20676;-79
2022/04/14 09:02:39;;;;;;;23.87;8.27;;;;;;;14.05;39.23;95227.25;4981618;28;20216;-79
2022/04/14 09:05:07;;;;;;;12.63;7.70;;;;;;;14.22;38.36;95219.56;4974315;28;20223;-80
2022/04/14 09:07:34;;;;;;;13.40;7.07;;;;;;;14.34;37.22;95217.00;4972598;28;20204;-79
2022/04/14 09:10:02;;;;;;;17.47;7.50;;;;;;;14.46;37.18;95215.19;4970914;28;20200;-79
2022/04/14 09:12:30;;;;;;;18.10;7.17;;;;;;;14.56;36.78;95213.56;4973054;28;20193;-80
2022/04/14 09:14:57;;;;;;;17.07;7.97;;;;;;;14.59;38.27;95194.00;4983116;28;20200;-78
2022/04/14 09:17:24;;;;;;;14.23;7.07;;;;;;;14.80;38.55;95200.47;4975375;28;20197;-79
2022/04/14 09:19:52;;;;;;;17.40;7.77;;;;;;;15.03;38.68;95205.66;4981819;28;20208;-79
2022/04/14 09:22:20;;;;;;;16.77;6.53;;;;;;;15.22;36.81;95201.84;4976667;28;20224;-79
2022/04/14 09:24:48;;;;;;;10.57;6.13;;;;;;;15.36;35.99;95200.53;4976706;28;20660;-79
2022/04/14 09:27:27;;;;;;;18.63;5.80;;;;;;;15.61;35.87;95195.78;4975107;28;20682;-80
2022/04/14 09:29:56;;;;;;;12.20;5.90;;;;;;;15.93;35.13;95200.53;4976451;28;20208;-80
2022/04/14 09:32:31;;;;;;;10.10;5.77;;;;;;;16.05;34.66;95199.41;4974063;28;20584;-82
2022/04/14 09:35:00;;;;;;;24.17;6.20;;;;;;;16.24;34.11;95199.97;4971253;28;20232;-82
2022/04/14 09:37:28;;;;;;;25.43;6.07;;;;;;;16.46;33.78;95201.63;4971400;28;20208;-81
2022/04/14 09:39:57;;;;;;;9.30;4.33;;;;;;;16.74;31.58;95211.22;4993139;28;20203;-81
2022/04/14 09:42:26;;;;;;;9.10;4.97;;;;;;;16.93;32.12;95201.25;4992364;28;20686;-80
2022/04/14 09:44:53;;;;;;;12.90;5.70;;;;;;;17.00;32.96;95191.34;4989988;28;20309;-80
2022/04/14 09:47:39;;;;;;;55.70;8.47;;;;;;;17.24;33.19;95197.16;4993046;28;20295;-81
2022/04/14 09:50:24;;;;;;;25.63;6.20;;;;;;;17.48;32.28;95196.66;4991851;28;20208;-81
2022/04/14 09:53:00;;;;;;;15.97;5.10;;;;;;;17.84;31.57;95189.13;4992454;28;20203;-81
2022/04/14 09:55:27;;;;;;;14.97;5.50;;;;;;;18.15;30.87;95191.75;4992474;28;20208;-81
2022/04/14 09:58:13;;;;;;;7.33;4.00;;;;;;;18.14;28.69;95194.66;4996468;28;20562;-80
2022/04/14 10:00:43;;;;;;;7.13;4.00;;;;;;;18.09;28.94;95191.97;4994329;28;20204;-80
2022/04/14 10:03:15;;;;;;;6.40;4.03;;;;;;;18.14;28.54;95186.75;4991896;28;20216;-82
2022/04/14 10:05:46;;;;;;;5.80;4.20;;;;;;;18.27;28.59;95175.78;4993980;28;20208;-81
2022/04/14 10:08:22;;;;;;;7.47;3.92;;;;;;;18.68;29.25;95177.66;4991915;28;20216;-81
2022/04/14 10:10:51;;;;;;;6.22;3.72;;;;;;;18.84;27.71;95180.41;4996838;28;20207;-79
2022/04/14 10:13:19;;;;;;;14.85;4.78;;;;;;;18.87;28.39;95177.25;4990371;28;21193;-79
2022/04/14 10:15:48;;;;;;;8.57;4.50;;;;;;;19.02;28.14;95164.91;4997215;28;20197;-79
2022/04/14 10:18:16;;;;;;;9.70;4.85;;;;;;;19.47;28.54;95171.44;4995178;28;20200;-77
2022/04/14 10:20:47;;;;;;;9.93;4.93;;;;;;;19.77;28.54;95176.75;4994523;28;20207;-78
2022/04/14 10:23:16;;;;;;;11.73;5.40;;;;;;;20.25;27.91;95171.00;4993650;28;20710;-78
2022/04/14 10:25:43;;;;;;;7.05;4.65;;;;;;;20.50;26.82;95172.03;4990727;28;20206;-77
2022/04/14 10:28:14;;;;;;;10.25;4.78;;;;;;;20.68;26.70;95174.13;4994563;28;20200;-78
2022/04/14 10:30:41;;;;;;;7.95;4.93;;;;;;;21.01;26.18;95170.84;4991240;28;20683;-78
2022/04/14 10:33:12;;;;;;;8.63;5.03;;;;;;;21.22;25.51;95168.94;4996108;28;20191;-77
2022/04/14 10:35:39;;;;;;;8.68;5.00;;;;;;;21.09;25.76;95172.97;4993346;28;20274;-77
2022/04/14 10:38:14;;;;;;;12.20;4.80;;;;;;;20.94;25.71;95170.34;4993298;28;20242;-78
2022/04/14 10:40:47;;;;;;;10.80;5.00;;;;;;;21.15;25.78;95161.31;4989336;28;20225;-78
2022/04/14 10:43:19;;;;;;;9.90;5.50;;;;;;;21.51;25.53;95161.91;4995004;28;20327;-82
2022/04/14 10:45:52;;;;;;;14.68;5.40;;;;;;;21.85;24.99;95170.69;4992859;28;20212;-80
2022/04/14 10:48:31;;;;;;;9.18;4.60;;;;;;;21.92;25.28;95165.94;4991471;28;20679;-80
2022/04/14 10:51:27;;;;;;;10.73;4.45;;;;;;;22.00;24.71;95169.81;4994502;28;20591;-81
2022/04/14 10:54:00;;;;;;;17.35;4.95;;;;;;;22.28;24.66;95173.59;4994005;28;20196;-81
2022/04/14 10:56:47;;;;;;;17.80;4.93;;;;;;;22.54;24.54;95174.91;4989722;28;20227;-81
2022/04/14 10:59:16;;;;;;;7.40;4.90;;;;;;;22.86;23.33;95179.66;4991650;28;20211;-81
2022/04/14 11:01:58;;;;;;;16.50;5.40;;;;;;;22.95;23.27;95170.03;4991887;28;20217;-85
2022/04/14 11:04:31;;;;;;;14.57;5.03;;;;;;;23.01;23.88;95166.25;4988268;28;20208;-80
2022/04/14 11:07:01;;;;;;;8.00;5.05;;;;;;;23.20;22.71;95171.63;4991403;28;20668;-82
2022/04/14 11:09:50;;;;;;;6.95;4.38;;;;;;;23.25;22.86;95172.34;4991624;28;20709;-82
2022/04/14 11:12:19;;;;;;;11.57;5.18;;;;;;;23.11;22.76;95166.16;4991978;28;20263;-81
2022/04/14 11:14:49;;;;;;;8.75;4.95;;;;;;;22.71;22.87;95156.00;4991387;28;20208;-81
2022/04/14 11:17:52;;;;;;;10.30;5.00;;;;;;;22.85;23.17;95165.66;4991338;28;21140;-81
2022/04/14 11:20:22;;;;;;;10.38;4.93;;;;;;;23.00;23.65;95164.69;4967754;28;20199;-79
2022/04/14 11:23:08;;;;;;;10.93;5.03;;;;;;;23.26;22.75;95157.97;4991106;28;20223;-80
2022/04/14 11:25:50;;;;;;;10.30;4.90;;;;;;;23.62;22.02;95156.50;4988516;28;20578;-81
2022/04/14 11:28:24;;;;;;;19.05;5.60;;;;;;;23.92;22.68;95141.97;4994675;28;20204;-81
2022/04/14 11:30:52;;;;;;;26.83;6.07;;;;;;;24.03;22.69;95146.06;4989330;28;20200;-79
2022/04/14 11:33:27;;;;;;;14.27;5.30;;;;;;;24.00;21.71;95151.16;4989945;28;20885;-80