Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:07;;;;;;;21.23;10.90;;;;;;;4.45;100.00;102387.13;5004245;28;20204;-72
2024/01/31 00:02:38;;;;;;;23.47;11.67;;;;;;;4.49;100.00;102396.03;5006106;28;20192;-73
2024/01/31 00:05:05;;;;;;;19.27;10.33;;;;;;;4.51;100.00;102402.63;5003329;28;20213;-73
2024/01/31 00:07:33;;;;;;;21.77;11.03;;;;;;;4.55;100.00;102397.69;5021310;28;20777;-73
2024/01/31 00:09:59;;;;;;;19.23;10.67;;;;;;;4.57;100.00;102403.50;4999205;28;20200;-72
2024/01/31 00:12:27;;;;;;;21.20;10.70;;;;;;;4.60;100.00;102397.75;5004049;28;20565;-72
2024/01/31 00:14:54;;;;;;;19.37;11.00;;;;;;;4.62;100.00;102391.25;5004847;28;20292;-72
2024/01/31 00:17:20;;;;;;;20.03;10.40;;;;;;;4.64;100.00;102397.06;5004586;28;20215;-72
2024/01/31 00:19:46;;;;;;;19.50;10.23;;;;;;;4.66;100.00;102402.81;5001514;28;20208;-73
2024/01/31 00:22:13;;;;;;;20.30;10.83;;;;;;;4.70;100.00;102395.28;5005928;28;20692;-72
2024/01/31 00:24:41;;;;;;;23.40;11.13;;;;;;;4.74;100.00;102399.00;5001133;28;20211;-73
2024/01/31 00:27:08;;;;;;;19.40;10.23;;;;;;;4.76;100.00;102402.19;5005164;28;20220;-72
2024/01/31 00:29:34;;;;;;;22.50;11.30;;;;;;;4.79;100.00;102399.06;5005919;28;20205;-73
2024/01/31 00:32:00;;;;;;;16.83;10.43;;;;;;;4.82;100.00;102398.59;5002930;28;20205;-72
2024/01/31 00:34:27;;;;;;;20.43;10.80;;;;;;;4.84;100.00;102401.75;5002998;28;20255;-72
2024/01/31 00:36:53;;;;;;;17.93;9.90;;;;;;;4.87;100.00;102403.88;5005639;28;20227;-73
2024/01/31 00:39:20;;;;;;;18.80;10.57;;;;;;;4.89;100.00;102412.28;5003366;28;20203;-73
2024/01/31 00:41:50;;;;;;;17.13;10.07;;;;;;;4.91;100.00;102413.63;5002664;28;20676;-73
2024/01/31 00:44:16;;;;;;;18.73;10.90;;;;;;;4.94;100.00;102409.72;5001750;28;20216;-73
2024/01/31 00:46:44;;;;;;;19.20;10.03;;;;;;;4.94;100.00;102405.28;5003506;28;20220;-73
2024/01/31 00:49:11;;;;;;;17.57;10.10;;;;;;;4.96;100.00;102402.41;5002740;28;20664;-73
2024/01/31 00:51:37;;;;;;;18.27;10.67;;;;;;;4.98;100.00;102401.13;5002208;28;20224;-73
2024/01/31 00:54:04;;;;;;;20.90;10.10;;;;;;;5.01;100.00;102410.31;5000415;28;20203;-73
2024/01/31 00:56:31;;;;;;;17.57;10.00;;;;;;;5.03;100.00;102400.41;5005121;28;20582;-73
2024/01/31 00:59:00;;;;;;;16.90;10.00;;;;;;;5.03;100.00;102398.56;5001996;28;20230;-73
2024/01/31 01:01:27;;;;;;;16.60;9.83;;;;;;;5.04;100.00;102397.56;5001718;28;20266;-73
2024/01/31 01:03:53;;;;;;;14.23;8.80;;;;;;;5.06;100.00;102399.91;5004944;28;20216;-73
2024/01/31 01:10:10;;;;;;;18.13;9.50;;;;;;;5.10;100.00;102401.00;4986218;28;20745;-72
2024/01/31 01:12:36;;;;;;;15.20;8.97;;;;;;;5.11;100.00;102398.16;5001128;28;20748;-73
2024/01/31 01:15:05;;;;;;;18.93;9.40;;;;;;;5.13;100.00;102403.94;5003997;28;20591;-73
2024/01/31 01:17:32;;;;;;;15.37;9.43;;;;;;;5.15;100.00;102401.06;5002333;28;20278;-73
2024/01/31 01:19:58;;;;;;;15.77;9.20;;;;;;;5.16;100.00;102400.84;5003205;28;20203;-73
2024/01/31 01:22:25;;;;;;;17.97;9.73;;;;;;;5.17;100.00;102406.84;5000915;28;20200;-73
2024/01/31 01:24:52;;;;;;;19.00;10.63;;;;;;;5.17;100.00;102399.00;5003041;28;20287;-73
2024/01/31 01:27:18;;;;;;;14.37;9.10;;;;;;;5.17;100.00;102399.78;5000059;28;20220;-73
2024/01/31 01:29:45;;;;;;;19.30;9.97;;;;;;;5.17;100.00;102399.78;5001500;28;20746;-73
2024/01/31 01:32:13;;;;;;;15.17;9.00;;;;;;;5.19;100.00;102410.03;5006104;28;20218;-72
2024/01/31 01:34:41;;;;;;;15.13;8.77;;;;;;;5.19;100.00;102399.56;5004831;28;20223;-72
2024/01/31 01:37:07;;;;;;;15.90;9.70;;;;;;;5.19;100.00;102396.94;5002033;28;20224;-73
2024/01/31 01:39:35;;;;;;;16.20;8.80;;;;;;;5.20;100.00;102403.75;5007582;28;20215;-73
2024/01/31 01:42:01;;;;;;;16.33;9.13;;;;;;;5.22;100.00;102404.28;5003432;28;20664;-73
2024/01/31 01:44:33;;;;;;;18.27;9.40;;;;;;;5.21;100.00;102406.13;5006320;28;20694;-73
2024/01/31 01:47:00;;;;;;;15.70;9.10;;;;;;;5.22;100.00;102402.47;5004718;28;20221;-73
2024/01/31 01:49:28;;;;;;;18.13;8.83;;;;;;;5.24;100.00;102404.84;5020250;28;20200;-73
2024/01/31 01:51:55;;;;;;;15.80;9.23;;;;;;;5.25;100.00;102403.81;5009015;28;20223;-73
2024/01/31 01:54:22;;;;;;;15.17;8.87;;;;;;;5.27;100.00;102406.97;5021660;28;20219;-73
2024/01/31 01:56:50;;;;;;;16.37;9.57;;;;;;;5.27;100.00;102404.34;5007571;28;20212;-73
2024/01/31 01:59:16;;;;;;;17.80;9.70;;;;;;;5.28;100.00;102409.34;5005086;28;20199;-73
2024/01/31 02:01:44;;;;;;;16.13;8.77;;;;;;;5.28;100.00;102406.72;5005335;28;20201;-73
2024/01/31 02:04:10;;;;;;;15.47;8.83;;;;;;;5.31;100.00;102408.84;5019344;28;20657;-72
2024/01/31 02:06:38;;;;;;;14.93;8.33;;;;;;;5.33;100.00;102395.53;5006526;28;20244;-73
2024/01/31 02:09:04;;;;;;;17.87;8.37;;;;;;;5.34;100.00;102397.88;5006054;28;20216;-73
2024/01/31 02:11:31;;;;;;;13.40;8.10;;;;;;;5.37;100.00;102391.34;5021421;28;20315;-73
2024/01/31 02:13:59;;;;;;;17.60;9.13;;;;;;;5.39;100.00;102397.16;5001308;28;21029;-72
2024/01/31 02:16:25;;;;;;;17.70;10.03;;;;;;;5.39;100.00;102400.53;5005499;28;20228;-73
2024/01/31 02:18:52;;;;;;;14.90;8.83;;;;;;;5.41;100.00;102400.31;5006366;28;20680;-73
2024/01/31 02:21:19;;;;;;;14.40;8.90;;;;;;;5.42;100.00;102401.88;5006567;28;20204;-71
2024/01/31 02:23:47;;;;;;;13.37;7.97;;;;;;;5.44;100.00;102403.22;5004579;28;20199;-71
2024/01/31 02:26:13;;;;;;;18.53;8.37;;;;;;;5.45;100.00;102406.63;5005560;28;20217;-73
2024/01/31 02:28:40;;;;;;;14.47;8.03;;;;;;;5.44;100.00;102403.22;5008687;28;20203;-73
2024/01/31 02:31:06;;;;;;;15.77;9.13;;;;;;;5.46;100.00;102395.91;5005417;28;20207;-73
2024/01/31 02:33:32;;;;;;;18.07;8.70;;;;;;;5.48;100.00;102401.69;5004749;28;20208;-73
2024/01/31 02:35:59;;;;;;;13.40;7.80;;;;;;;5.48;100.00;102401.69;5006141;28;20213;-73
2024/01/31 02:38:25;;;;;;;14.97;8.57;;;;;;;5.50;100.00;102398.84;5005123;28;20207;-73
2024/01/31 02:40:53;;;;;;;12.50;8.37;;;;;;;5.49;100.00;102387.56;5007407;28;20205;-73
2024/01/31 02:43:19;;;;;;;14.97;7.87;;;;;;;5.49;100.00;102398.03;5007385;28;20215;-73
2024/01/31 02:45:46;;;;;;;13.87;8.40;;;;;;;5.50;100.00;102398.84;5022465;28;20231;-74
2024/01/31 02:48:12;;;;;;;11.50;7.90;;;;;;;5.51;100.00;102406.44;5003577;28;20695;-73
2024/01/31 02:54:25;;;;;;;14.50;6.80;;;;;;;5.55;100.00;102396.25;5004658;28;20325;-73
2024/01/31 02:56:53;;;;;;;14.20;8.53;;;;;;;5.56;100.00;102384.75;5021275;28;20213;-73
2024/01/31 03:03:06;;;;;;;13.23;8.10;;;;;;;5.65;100.00;102399.75;5005655;28;20191;-73
2024/01/31 03:05:33;;;;;;;13.40;8.07;;;;;;;5.67;100.00;102399.50;5006892;28;20220;-73
2024/01/31 03:07:59;;;;;;;14.80;8.53;;;;;;;5.71;100.00;102404.03;5005549;28;20197;-74
2024/01/31 03:10:25;;;;;;;21.10;9.13;;;;;;;5.74;100.00;102393.03;5005447;28;20197;-73
2024/01/31 03:12:59;;;;;;;13.97;8.23;;;;;;;5.78;100.00;102391.50;5005872;28;20201;-73
2024/01/31 03:15:25;;;;;;;15.50;8.77;;;;;;;5.83;100.00;102388.16;5001225;28;20682;-73
2024/01/31 03:17:52;;;;;;;13.47;8.33;;;;;;;5.86;100.00;102398.91;5005375;28;20209;-73
2024/01/31 03:20:18;;;;;;;11.30;7.70;;;;;;;5.90;100.00;102396.63;5003425;28;20200;-73
2024/01/31 03:22:44;;;;;;;16.63;8.70;;;;;;;5.93;100.00;102391.66;5003021;28;20224;-73
2024/01/31 03:25:11;;;;;;;13.70;8.30;;;;;;;5.99;100.00;102397.72;5003799;28;20573;-73
2024/01/31 03:27:37;;;;;;;14.33;9.03;;;;;;;6.02;100.00;102405.09;5003391;28;20212;-73
2024/01/31 03:30:06;;;;;;;13.93;8.47;;;;;;;6.05;100.00;102404.56;5007107;28;20695;-73
2024/01/31 03:32:33;;;;;;;15.10;8.07;;;;;;;6.08;100.00;102399.66;5002457;28;20201;-73
2024/01/31 03:34:59;;;;;;;12.00;8.20;;;;;;;6.11;100.00;102393.88;5022988;28;20911;-73
2024/01/31 03:37:26;;;;;;;15.03;8.60;;;;;;;6.12;100.00;102390.22;5001944;28;20196;-71
2024/01/31 03:39:52;;;;;;;13.20;8.10;;;;;;;6.14;100.00;102395.22;5007353;28;20212;-71
2024/01/31 03:42:19;;;;;;;12.13;7.83;;;;;;;6.14;100.00;102398.63;5002077;28;20228;-70
2024/01/31 03:44:45;;;;;;;12.07;7.53;;;;;;;6.15;100.00;102392.34;5006189;28;20196;-71
2024/01/31 03:47:13;;;;;;;15.17;8.37;;;;;;;6.15;100.00;102384.47;5016064;28;20225;-71
2024/01/31 03:49:39;;;;;;;12.53;7.43;;;;;;;6.15;100.00;102394.97;5003733;28;20208;-71
2024/01/31 03:52:06;;;;;;;13.00;8.43;;;;;;;6.16;100.00;102399.16;5003857;28;20761;-71
2024/01/31 03:54:32;;;;;;;13.00;8.33;;;;;;;6.16;100.00;102403.63;5002993;28;20193;-71
2024/01/31 03:56:59;;;;;;;13.40;8.33;;;;;;;6.17;100.00;102410.47;5004454;28;20749;-71
2024/01/31 03:59:26;;;;;;;14.30;7.73;;;;;;;6.17;100.00;102407.84;5002060;28;20224;-71
2024/01/31 04:01:52;;;;;;;12.20;8.43;;;;;;;6.17;100.00;102413.06;5002504;28;20201;-71
2024/01/31 04:08:07;;;;;;;15.10;8.53;;;;;;;6.17;100.00;102421.72;4999663;28;20204;-70
2024/01/31 04:10:33;;;;;;;10.37;7.03;;;;;;;6.16;100.00;102420.16;5004288;28;20207;-71
2024/01/31 04:12:59;;;;;;;13.17;7.73;;;;;;;6.16;100.00;102424.63;5007082;28;20193;-71
2024/01/31 04:15:26;;;;;;;14.53;8.80;;;;;;;6.18;100.00;102422.53;5003539;28;20611;-71
2024/01/31 04:17:53;;;;;;;13.13;7.87;;;;;;;6.20;100.00;102426.47;5004948;28;20223;-71
2024/01/31 04:20:19;;;;;;;14.63;7.70;;;;;;;6.21;100.00;102422.81;5001570;28;20214;-71
2024/01/31 04:22:45;;;;;;;19.97;8.57;;;;;;;6.24;100.00;102424.13;5004659;28;20201;-71
2024/01/31 04:25:13;;;;;;;14.07;8.47;;;;;;;6.26;100.00;102425.47;5004429;28;20734;-71
2024/01/31 04:27:39;;;;;;;13.40;8.70;;;;;;;6.27;100.00;102421.03;5003096;28;20217;-72
2024/01/31 04:30:10;;;;;;;14.17;8.87;;;;;;;6.28;100.00;102426.03;5003689;28;20205;-72
2024/01/31 04:32:36;;;;;;;16.80;8.33;;;;;;;6.30;100.00;102429.19;5004294;28;20196;-72
2024/01/31 04:35:04;;;;;;;11.17;8.13;;;;;;;6.32;100.00;102434.94;5001890;28;20205;-72
2024/01/31 04:37:31;;;;;;;12.03;7.70;;;;;;;6.33;100.00;102436.53;5016620;28;20677;-72
2024/01/31 04:39:57;;;;;;;12.90;7.97;;;;;;;6.35;100.00;102439.72;5003920;28;20674;-72
2024/01/31 04:42:24;;;;;;;14.17;7.90;;;;;;;6.35;100.00;102431.84;5002514;28;20219;-72
2024/01/31 04:44:51;;;;;;;14.93;8.03;;;;;;;6.37;100.00;102434.97;5001832;28;20204;-73
2024/01/31 04:47:17;;;;;;;12.60;7.77;;;;;;;6.39;100.00;102438.16;5004433;28;20228;-72
2024/01/31 04:49:44;;;;;;;10.33;7.67;;;;;;;6.40;100.00;102444.19;5003244;28;20216;-72
2024/01/31 04:52:11;;;;;;;12.57;8.13;;;;;;;6.41;100.00;102443.94;5002658;28;20197;-72
2024/01/31 04:54:38;;;;;;;13.47;8.60;;;;;;;6.43;100.00;102448.94;5003597;28;20211;-72
2024/01/31 04:57:05;;;;;;;12.10;7.90;;;;;;;6.44;100.00;102445.28;5005049;28;20234;-72
2024/01/31 05:10:55;;;;;;;13.40;8.03;;;;;;;6.45;100.00;102455.53;5001777;28;20196;-71
2024/01/31 05:13:22;;;;;;;13.80;8.00;;;;;;;6.44;100.00;102464.44;5000862;28;20557;-71
2024/01/31 05:15:48;;;;;;;10.87;7.90;;;;;;;6.45;100.00;102466.00;4997316;28;20226;-71
2024/01/31 05:18:14;;;;;;;13.10;8.13;;;;;;;6.43;100.00;102469.94;5001934;28;20207;-71
2024/01/31 05:20:41;;;;;;;11.70;7.87;;;;;;;6.43;100.00;102464.69;4999314;28;20216;-71
2024/01/31 05:23:07;;;;;;;15.33;7.87;;;;;;;6.44;100.00;102461.00;5004024;28;20209;-71
2024/01/31 05:25:34;;;;;;;11.63;7.87;;;;;;;6.43;100.00;102477.81;5014243;28;20248;-71
2024/01/31 05:28:01;;;;;;;11.60;8.23;;;;;;;6.42;100.00;102468.34;5001898;28;20304;-73
2024/01/31 05:30:28;;;;;;;12.80;8.23;;;;;;;6.40;100.00;102473.03;5015003;28;20205;-72
2024/01/31 05:32:54;;;;;;;16.37;8.33;;;;;;;6.38;100.00;102478.53;5006594;28;20205;-72
2024/01/31 05:35:20;;;;;;;10.83;7.80;;;;;;;6.40;100.00;102480.91;5003060;28;20595;-72
2024/01/31 05:37:47;;;;;;;12.67;8.13;;;;;;;6.40;100.00;102473.03;5000217;28;20201;-73
2024/01/31 05:40:16;;;;;;;14.50;8.70;;;;;;;6.41;100.00;102469.38;5000755;28;20205;-73
2024/01/31 05:42:43;;;;;;;15.27;8.93;;;;;;;6.42;100.00;102465.72;5002311;28;20209;-73
2024/01/31 05:45:11;;;;;;;11.90;7.70;;;;;;;6.42;100.00;102463.88;5001029;28;20193;-72
2024/01/31 05:47:37;;;;;;;12.37;7.87;;;;;;;6.44;100.00;102474.94;5001574;28;20208;-73
2024/01/31 05:50:04;;;;;;;13.37;8.20;;;;;;;6.44;100.00;102471.50;5001288;28;20197;-72
2024/01/31 05:52:30;;;;;;;11.83;7.50;;;;;;;6.46;100.00;102474.66;5003349;28;20201;-73
2024/01/31 05:54:57;;;;;;;11.53;8.03;;;;;;;6.45;100.00;102481.75;5002653;28;20259;-73
2024/01/31 05:57:24;;;;;;;11.57;8.17;;;;;;;6.45;100.00;102466.00;5000751;28;20204;-73
2024/01/31 05:59:50;;;;;;;11.17;7.70;;;;;;;6.46;100.00;102461.53;5002656;28;20200;-73
2024/01/31 06:02:18;;;;;;;12.63;8.30;;;;;;;6.46;100.00;102472.84;5001413;28;20200;-73
2024/01/31 06:04:44;;;;;;;11.77;7.90;;;;;;;6.47;100.00;102468.41;5000496;28;20592;-73
2024/01/31 06:07:12;;;;;;;13.07;7.83;;;;;;;6.46;100.00;102470.22;4998215;28;20228;-73
2024/01/31 06:09:38;;;;;;;13.53;6.60;;;;;;;6.48;100.00;102470.75;5001547;28;20211;-73
2024/01/31 06:12:05;;;;;;;11.63;7.03;;;;;;;6.47;100.00;102471.03;5003303;28;20231;-73
2024/01/31 06:14:31;;;;;;;10.03;7.33;;;;;;;6.46;100.00;102470.22;5001946;28;20197;-73
2024/01/31 06:16:58;;;;;;;13.30;6.77;;;;;;;6.48;100.00;102470.75;5004226;28;20335;-73
2024/01/31 06:19:25;;;;;;;10.27;6.97;;;;;;;6.49;100.00;102476.78;5001710;28;20185;-73
2024/01/31 06:21:52;;;;;;;11.03;6.20;;;;;;;6.48;100.00;102468.13;5002992;28;20208;-73
2024/01/31 06:24:18;;;;;;;9.63;6.03;;;;;;;6.49;100.00;102471.53;5004650;28;20599;-73
2024/01/31 06:26:44;;;;;;;10.33;4.87;;;;;;;6.47;100.00;102466.53;5022098;28;20225;-73
2024/01/31 06:29:17;;;;;;;8.47;6.20;;;;;;;6.48;100.00;102476.00;5004775;28;20201;-73
2024/01/31 06:31:46;;;;;;;9.77;6.20;;;;;;;6.48;100.00;102473.38;5005272;28;20193;-73
2024/01/31 06:34:13;;;;;;;7.30;5.10;;;;;;;6.49;100.00;102479.41;5007434;28;20706;-73
2024/01/31 06:36:40;;;;;;;11.00;5.97;;;;;;;6.48;100.00;102480.47;5005157;28;20852;-73
2024/01/31 06:39:07;;;;;;;8.30;5.07;;;;;;;6.48;100.00;102496.97;5006365;28;20204;-73
2024/01/31 06:41:35;;;;;;;8.63;5.00;;;;;;;6.48;100.00;102496.97;5004417;28;20696;-73
2024/01/31 06:44:01;;;;;;;6.70;4.50;;;;;;;6.49;100.00;102492.53;5007945;28;20672;-73
2024/01/31 06:46:27;;;;;;;8.07;5.03;;;;;;;6.49;100.00;102497.78;5003438;28;20224;-73
2024/01/31 06:48:54;;;;;;;6.83;4.83;;;;;;;6.48;100.00;102502.22;5007119;28;20212;-73
2024/01/31 06:51:20;;;;;;;7.00;4.40;;;;;;;6.49;100.00;102505.66;5006450;28;20196;-73
2024/01/31 06:53:48;;;;;;;8.07;4.10;;;;;;;6.50;100.00;102515.09;5006101;28;20585;-73
2024/01/31 06:56:17;;;;;;;6.60;4.40;;;;;;;6.48;100.00;102507.47;5020267;28;20235;-73
2024/01/31 06:58:43;;;;;;;6.67;3.70;;;;;;;6.50;100.00;102515.09;5004166;28;20193;-73
2024/01/31 07:01:10;;;;;;;6.40;4.07;;;;;;;6.50;100.00;102520.34;5003863;28;20602;-73
2024/01/31 07:03:36;;;;;;;4.47;3.67;;;;;;;6.50;100.00;102515.91;5001537;28;20204;-73
2024/01/31 07:06:03;;;;;;;7.13;3.93;;;;;;;6.49;100.00;102532.72;5003209;28;20719;-73
2024/01/31 07:08:29;;;;;;;4.53;3.60;;;;;;;6.51;100.00;102540.31;5006696;28;20212;-73
2024/01/31 07:10:57;;;;;;;5.50;3.33;;;;;;;6.51;100.00;102537.69;5002788;28;20205;-73
2024/01/31 07:13:23;;;;;;;4.13;3.40;;;;;;;6.50;100.00;102534.28;5022801;28;20208;-73
2024/01/31 07:15:50;;;;;;;4.60;3.13;;;;;;;6.52;100.00;102542.69;5005676;28;20231;-73
2024/01/31 07:18:16;;;;;;;6.10;2.97;;;;;;;6.52;100.00;102542.69;5002885;28;20211;-73
2024/01/31 07:20:42;;;;;;;6.10;3.47;;;;;;;6.53;100.00;102546.13;5006074;28;20564;-73
2024/01/31 07:23:09;;;;;;;3.50;2.50;;;;;;;6.53;100.00;102549.50;5007122;28;20652;-73
2024/01/31 07:25:39;;;;;;;5.67;3.07;;;;;;;6.53;100.00;102552.13;5004332;28;20216;-73
2024/01/31 07:28:07;;;;;;;2.97;2.67;;;;;;;6.55;100.00;102552.69;5005731;28;20217;-73
2024/01/31 07:30:33;;;;;;;3.30;2.90;;;;;;;6.57;100.00;102552.44;5003629;28;20283;-73
2024/01/31 07:33:00;;;;;;;4.07;2.80;;;;;;;6.58;100.00;102560.06;5022918;28;20212;-73
2024/01/31 07:35:26;;;;;;;3.43;2.63;;;;;;;6.60;100.00;102565.06;5000153;28;20943;-73
2024/01/31 07:37:54;;;;;;;3.33;2.70;;;;;;;6.62;100.00;102570.88;5005079;28;20207;-73
2024/01/31 07:40:20;;;;;;;4.67;3.37;;;;;;;6.64;100.00;102568.78;5002257;28;20208;-73
2024/01/31 07:42:46;;;;;;;3.40;2.60;;;;;;;6.65;100.00;102586.91;5002251;28;20714;-73
2024/01/31 07:45:14;;;;;;;6.17;2.33;;;;;;;6.67;100.00;102576.13;5032572;28;20691;-73
2024/01/31 07:47:41;;;;;;;4.73;2.90;;;;;;;6.69;100.00;102579.31;5003108;28;20584;-73
2024/01/31 07:50:08;;;;;;;2.83;2.50;;;;;;;6.72;100.00;102586.66;5001489;28;20224;-73
2024/01/31 07:52:34;;;;;;;3.03;2.07;;;;;;;6.72;100.00;102576.97;5004507;28;20201;-73
2024/01/31 07:55:01;;;;;;;3.40;2.17;;;;;;;6.72;100.00;102574.34;5003985;28;20612;-73
2024/01/31 07:57:27;;;;;;;7.63;2.20;;;;;;;6.75;100.00;102586.97;5006142;28;20816;-73
2024/01/31 07:59:54;;;;;;;3.30;2.03;;;;;;;6.76;100.00;102591.19;5003736;28;20197;-72
2024/01/31 08:02:21;;;;;;;2.37;1.97;;;;;;;6.78;100.00;102590.94;5005017;28;20678;-73
2024/01/31 08:04:48;;;;;;;3.67;2.03;;;;;;;6.79;100.00;102587.28;5003311;28;20204;-73
2024/01/31 08:07:14;;;;;;;2.33;2.13;;;;;;;6.79;100.00;102587.28;5001564;28;20217;-73
2024/01/31 08:09:41;;;;;;;3.40;1.90;;;;;;;6.79;100.00;102587.28;5007755;28;20196;-73
2024/01/31 08:12:07;;;;;;;2.43;1.83;;;;;;;6.79;100.00;102590.66;5003992;28;20203;-73
2024/01/31 08:14:34;;;;;;;3.13;2.63;;;;;;;6.78;100.00;102589.09;5001939;28;20271;-73
2024/01/31 08:17:00;;;;;;;3.30;1.80;;;;;;;6.78;100.00;102598.81;5007518;28;20214;-73
2024/01/31 08:19:28;;;;;;;3.70;2.50;;;;;;;6.78;100.00;102591.72;5004591;28;20211;-73
2024/01/31 08:21:54;;;;;;;2.53;2.33;;;;;;;6.81;100.00;102600.94;5001190;28;20224;-73
2024/01/31 08:24:21;;;;;;;5.83;5.23;;;;;;;6.81;100.00;102612.22;5003595;28;20196;-72
2024/01/31 08:26:47;;;;;;;3.20;2.17;;;;;;;6.83;100.00;102607.50;5004565;28;20216;-73
2024/01/31 08:29:13;;;;;;;3.60;3.30;;;;;;;6.87;100.00;102599.91;5004588;28;20220;-73
2024/01/31 08:31:40;;;;;;;2.47;2.27;;;;;;;6.90;100.00;102602.84;5004558;28;20216;-73
2024/01/31 08:34:06;;;;;;;2.27;2.07;;;;;;;6.94;100.00;102605.75;5006090;28;20207;-73
2024/01/31 08:36:34;;;;;;;2.73;1.57;;;;;;;6.96;100.00;102609.72;5007318;28;20227;-73
2024/01/31 08:39:01;;;;;;;2.30;1.97;;;;;;;6.98;100.00;102610.25;5005193;28;20207;-73
2024/01/31 08:41:27;;;;;;;2.27;1.60;;;;;;;7.00;100.00;102610.78;5004893;28;20830;-73
2024/01/31 08:43:53;;;;;;;2.70;1.50;;;;;;;7.01;100.00;102614.22;5005608;28;20204;-73
2024/01/31 08:46:20;;;;;;;2.17;1.47;;;;;;;7.04;100.00;102611.09;5003424;28;20228;-73
2024/01/31 08:48:46;;;;;;;1.97;1.23;;;;;;;7.04;100.00;102613.72;5006110;28;20224;-73
2024/01/31 08:51:14;;;;;;;2.00;1.80;;;;;;;7.07;100.00;102621.06;5006023;28;20201;-73
2024/01/31 08:53:42;;;;;;;2.20;1.80;;;;;;;7.08;100.00;102617.41;5006473;28;20680;-73
2024/01/31 08:56:10;;;;;;;1.50;1.40;;;;;;;7.11;100.00;102614.28;5004166;28;20224;-73
2024/01/31 08:58:36;;;;;;;1.50;1.20;;;;;;;7.14;100.00;102616.41;5003693;28;20199;-73
2024/01/31 09:01:04;;;;;;;1.47;1.37;;;;;;;7.16;100.00;102617.75;5006784;28;20198;-73
2024/01/31 09:03:30;;;;;;;1.20;1.10;;;;;;;7.18;100.00;102613.03;5002218;28;20205;-73
2024/01/31 09:05:57;;;;;;;1.43;1.13;;;;;;;7.20;100.00;102613.53;5003833;28;20220;-73
2024/01/31 09:08:23;;;;;;;1.13;1.03;;;;;;;7.23;100.00;102618.31;5006770;28;20218;-73
2024/01/31 09:10:51;;;;;;;1.70;0.83;;;;;;;7.28;100.00;102622.78;5005902;28;20227;-73
2024/01/31 09:13:17;;;;;;;0.70;0.70;;;;;;;7.31;100.00;102622.31;5008040;28;20211;-73
2024/01/31 09:15:44;;;;;;;1.40;0.80;;;;;;;7.32;100.00;102626.50;5005878;28;20221;-73
2024/01/31 09:18:10;;;;;;;0.60;0.60;;;;;;;7.34;100.00;102627.03;5004153;28;20556;-73
2024/01/31 09:20:38;;;;;;;0.50;0.50;;;;;;;7.36;100.00;102627.59;5000757;28;21046;-73
2024/01/31 09:23:04;;;;;;;0.80;0.80;;;;;;;7.35;100.00;102618.91;5006067;28;20227;-73
2024/01/31 09:25:31;;;;;;;0.57;0.57;;;;;;;7.38;100.00;102628.91;5023912;28;20220;-73
2024/01/31 09:27:58;;;;;;;0.60;0.60;;;;;;;7.39;100.00;102634.94;5006528;28;20242;-73
2024/01/31 09:30:25;;;;;;;0.50;0.50;;;;;;;7.39;100.00;102635.75;5004658;28;20292;-73
2024/01/31 09:32:52;;;;;;;0.97;0.70;;;;;;;7.37;100.00;102632.59;5032765;28;20205;-73
2024/01/31 09:35:18;;;;;;;0.60;0.60;;;;;;;7.40;100.00;102636.56;5003284;28;20776;-73
2024/01/31 09:37:45;;;;;;;0.50;0.50;;;;;;;7.40;100.00;102637.31;5004112;28;20712;-73
2024/01/31 09:40:15;;;;;;;0.60;0.60;;;;;;;7.41;100.00;102640.75;5004419;28;20230;-73
2024/01/31 09:42:42;;;;;;;1.30;0.60;;;;;;;7.39;100.00;102643.63;5007906;28;20209;-73
2024/01/31 09:45:12;;;;;;;0.93;0.53;;;;;;;7.42;100.00;102645.75;5001618;28;20206;-74
2024/01/31 09:47:40;;;;;;;1.80;0.60;;;;;;;7.43;100.00;102647.34;5003860;28;20675;-73
2024/01/31 09:50:08;;;;;;;2.10;1.40;;;;;;;7.40;100.00;102650.47;5002669;28;20216;-73
2024/01/31 09:52:36;;;;;;;0.93;0.70;;;;;;;7.42;100.00;102644.97;5002697;28;20315;-73
2024/01/31 09:55:04;;;;;;;0.87;0.70;;;;;;;7.43;100.00;102636.03;5009287;28;20230;-73
2024/01/31 09:57:31;;;;;;;2.83;1.60;;;;;;;7.45;100.00;102649.72;5006701;28;20261;-73
2024/01/31 09:59:57;;;;;;;6.67;2.80;;;;;;;7.46;100.00;102646.03;5006136;28;20427;-73
2024/01/31 10:02:26;;;;;;;3.23;2.10;;;;;;;7.47;100.00;102637.09;5007611;28;20688;-73
2024/01/31 10:04:53;;;;;;;6.37;2.70;;;;;;;7.47;99.74;102637.91;5024257;28;20995;-73
2024/01/31 10:07:23;;;;;;;3.10;1.00;;;;;;;7.47;100.00;102635.28;5008325;28;20830;-73
2024/01/31 10:09:50;;;;;;;8.57;3.37;;;;;;;7.49;100.00;102627.94;5009449;28;20219;-72
2024/01/31 10:12:18;;;;;;;9.30;3.23;;;;;;;7.48;98.61;102628.97;5025917;28;20211;-73
2024/01/31 10:14:44;;;;;;;13.60;3.77;;;;;;;7.49;100.00;102630.56;5008061;28;20576;-73
2024/01/31 10:17:10;;;;;;;30.23;7.10;;;;;;;7.49;99.31;102632.38;5007276;28;20591;-73
2024/01/31 10:19:38;;;;;;;3.50;1.57;;;;;;;7.49;100.00;102635.81;5006107;28;21290;-73
2024/01/31 10:22:05;;;;;;;10.17;2.90;;;;;;;7.45;99.40;102632.09;5010571;28;20205;-73
2024/01/31 10:24:31;;;;;;;38.80;11.90;;;;;;;7.41;100.00;102633.66;5008194;28;20637;-73
2024/01/31 10:26:57;;;;;;;24.40;6.67;;;;;;;7.42;99.28;102629.19;5007173;28;20239;-73
2024/01/31 10:29:24;;;;;;;16.20;4.77;;;;;;;7.44;100.00;102621.84;5009313;28;20222;-73
2024/01/31 10:31:52;;;;;;;21.57;6.00;;;;;;;7.43;100.00;102625.50;5009137;28;20211;-73
2024/01/31 10:34:19;;;;;;;16.13;4.47;;;;;;;7.43;100.00;102621.06;5022884;28;20213;-73
2024/01/31 10:36:46;;;;;;;11.93;3.33;;;;;;;7.39;100.00;102630.50;5007186;28;20215;-73
2024/01/31 10:39:13;;;;;;;68.70;20.37;;;;;;;7.30;100.00;102618.09;5008264;28;20202;-73
2024/01/31 10:41:42;;;;;;;1.40;1.17;;;;;;;7.31;100.00;102630.97;5004736;28;20293;-73
2024/01/31 10:44:10;;;;;;;2.00;1.80;;;;;;;7.30;100.00;102632.00;5006307;28;20356;-73
2024/01/31 10:46:37;;;;;;;2.33;1.00;;;;;;;7.27;100.00;102629.91;5007940;28;20283;-73
2024/01/31 10:49:03;;;;;;;1.10;0.70;;;;;;;7.25;100.00;102634.59;5007962;28;20297;-73
2024/01/31 10:51:31;;;;;;;0.53;0.53;;;;;;;7.21;100.00;102635.38;5006409;28;20207;-73
2024/01/31 10:54:01;;;;;;;1.53;0.80;;;;;;;7.20;100.00;102629.31;5008439;28;20281;-73
2024/01/31 10:56:28;;;;;;;1.23;0.90;;;;;;;7.20;100.00;102629.31;5003076;28;20225;-73
2024/01/31 10:58:57;;;;;;;0.97;0.60;;;;;;;7.21;100.00;102622.22;5004206;28;20198;-73
2024/01/31 11:01:29;;;;;;;3.70;0.80;;;;;;;7.22;100.00;102618.56;5009331;28;20200;-73
2024/01/31 11:03:56;;;;;;;0.60;0.60;;;;;;;7.24;100.00;102616.44;5007748;28;20200;-73
2024/01/31 11:06:24;;;;;;;0.60;0.60;;;;;;;7.20;100.00;102610.16;5007207;28;20228;-72
2024/01/31 11:08:50;;;;;;;0.90;0.83;;;;;;;7.18;100.00;102602.50;5007258;28;20222;-73
2024/01/31 11:11:20;;;;;;;0.73;0.73;;;;;;;7.17;100.00;102611.44;5007487;28;20903;-73
2024/01/31 11:13:47;;;;;;;0.60;0.60;;;;;;;7.19;100.00;102606.72;5004694;28;20210;-73
2024/01/31 11:16:24;;;;;;;2.53;0.70;;;;;;;7.21;100.00;102604.66;5007109;28;20318;-73
2024/01/31 11:18:51;;;;;;;0.90;0.90;;;;;;;7.18;100.00;102589.38;5006112;28;20188;-73
2024/01/31 11:21:18;;;;;;;33.10;13.23;;;;;;;7.19;100.00;102598.06;5006949;28;20712;-73
2024/01/31 11:23:45;;;;;;;23.70;10.47;;;;;;;7.19;100.00;102606.72;5004744;28;20696;-73
2024/01/31 11:26:11;;;;;;;9.93;7.20;;;;;;;7.21;100.00;102615.16;5005892;28;20222;-73
2024/01/31 11:28:42;;;;;;;3.67;3.20;;;;;;;7.25;100.00;102616.22;5005365;28;20214;-73
2024/01/31 11:31:09;;;;;;;1.73;1.23;;;;;;;7.24;100.00;102616.44;5007466;28;20221;-73
2024/01/31 11:33:35;;;;;;;1.13;0.80;;;;;;;7.23;100.00;102620.94;5007076;28;20211;-73
2024/01/31 11:36:02;;;;;;;0.80;0.80;;;;;;;7.21;100.00;102624.84;5005134;28;20681;-73
2024/01/31 11:38:28;;;;;;;0.60;0.60;;;;;;;7.19;100.00;102621.72;5006298;28;20195;-73
2024/01/31 11:40:55;;;;;;;0.90;0.70;;;;;;;7.10;100.00;102613.47;5001259;28;20209;-73
2024/01/31 11:43:21;;;;;;;1.07;0.83;;;;;;;7.10;100.00;102623.22;5007623;28;20229;-73