Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:33;;;;;;;5.03;4.35;;;7.80;99.90;;;;;;6208339;23;20057;-76
2020/12/19 00:03:59;;;;;;;4.75;4.32;;;7.90;99.90;;;;;;6183458;23;20493;-75
2020/12/19 00:06:25;;;;;;;6.68;5.18;;;7.90;99.90;;;;;;6206646;23;20005;-74
2020/12/19 00:08:51;;;;;;;7.00;4.90;;;7.90;99.90;;;;;;6206885;23;20425;-75
2020/12/19 00:11:17;;;;;;;6.43;4.88;;;7.90;99.90;;;;;;6208179;23;20318;-75
2020/12/19 00:13:43;;;;;;;7.25;5.80;;;7.90;99.90;;;;;;6182044;23;20039;-74
2020/12/19 00:16:14;;;;;;;7.18;5.65;;;7.80;99.90;;;;;;6181812;23;20004;-74
2020/12/19 00:18:40;;;;;;;8.67;5.60;;;7.80;99.90;;;;;;6184801;23;20540;-74
2020/12/19 00:21:05;;;;;;;5.65;5.13;;;7.90;99.90;;;;;;6212593;23;20007;-74
2020/12/19 00:23:31;;;;;;;8.18;5.32;;;7.90;99.90;;;;;;6186868;23;20031;-74
2020/12/19 00:25:57;;;;;;;6.68;5.57;;;7.90;99.90;;;;;;6213457;23;20004;-74
2020/12/19 00:28:22;;;;;;;8.85;6.20;;;7.90;99.90;;;;;;6187118;23;20001;-74
2020/12/19 00:30:48;;;;;;;7.57;5.20;;;7.90;99.90;;;;;;6214130;23;20000;-74
2020/12/19 00:33:13;;;;;;;7.75;5.60;;;7.90;99.90;;;;;;6188621;23;20008;-75
2020/12/19 00:35:39;;;;;;;7.82;5.93;;;7.90;99.90;;;;;;6188415;23;20043;-74
2020/12/19 00:38:05;;;;;;;5.93;4.82;;;7.90;99.90;;;;;;6188434;23;20005;-74
2020/12/19 00:40:30;;;;;;;5.00;4.13;;;7.90;99.90;;;;;;6214995;23;20070;-74
2020/12/19 00:42:56;;;;;;;4.40;4.00;;;8.00;99.90;;;;;;6188491;23;20004;-74
2020/12/19 00:45:22;;;;;;;5.65;4.20;;;8.00;99.90;;;;;;6187938;23;20017;-74
2020/12/19 00:47:47;;;;;;;5.10;4.60;;;8.00;99.90;;;;;;6215182;23;20413;-74
2020/12/19 00:50:13;;;;;;;7.22;4.93;;;8.00;99.90;;;;;;6214750;23;20001;-74
2020/12/19 00:52:39;;;;;;;4.95;4.47;;;8.00;99.90;;;;;;6188149;23;20005;-74
2020/12/19 00:55:06;;;;;;;7.25;5.22;;;8.00;99.90;;;;;;6214906;23;20011;-74
2020/12/19 00:57:32;;;;;;;8.38;4.40;;;8.00;99.90;;;;;;6214766;23;20009;-74
2020/12/19 00:59:59;;;;;;;6.05;4.63;;;8.00;99.90;;;;;;6214896;23;20123;-74
2020/12/19 01:02:25;;;;;;;5.90;4.55;;;8.00;99.90;;;;;;6188173;23;20001;-74
2020/12/19 01:04:51;;;;;;;8.55;4.88;;;8.00;99.90;;;;;;6186359;23;20008;-74
2020/12/19 01:07:16;;;;;;;5.93;4.82;;;8.00;99.90;;;;;;6212754;23;20008;-74
2020/12/19 01:09:42;;;;;;;6.35;4.72;;;8.00;99.90;;;;;;6211896;23;20000;-74
2020/12/19 01:12:08;;;;;;;6.13;5.00;;;8.00;99.90;;;;;;6186312;23;19997;-74
2020/12/19 01:14:33;;;;;;;5.47;4.35;;;8.00;99.90;;;;;;6186242;23;20005;-75
2020/12/19 01:17:03;;;;;;;5.43;4.72;;;8.00;99.90;;;;;;6186311;23;20015;-74
2020/12/19 01:19:29;;;;;;;7.40;5.88;;;8.00;99.90;;;;;;6213013;23;20012;-74
2020/12/19 01:21:55;;;;;;;8.85;5.63;;;8.00;99.90;;;;;;6212942;23;20343;-75
2020/12/19 01:24:21;;;;;;;7.60;5.47;;;8.00;99.90;;;;;;6186267;23;20598;-74
2020/12/19 01:26:47;;;;;;;12.18;7.00;;;8.00;99.90;;;;;;6186239;23;20091;-74
2020/12/19 01:29:13;;;;;;;12.35;6.65;;;8.00;99.90;;;;;;6186255;23;20004;-74
2020/12/19 01:31:39;;;;;;;11.70;5.45;;;8.00;99.90;;;;;;6212787;23;20008;-75
2020/12/19 01:34:05;;;;;;;6.25;4.65;;;8.00;99.90;;;;;;6212770;23;20455;-74
2020/12/19 01:36:30;;;;;;;6.63;4.70;;;8.00;99.90;;;;;;6212821;23;20150;-74
2020/12/19 01:38:59;;;;;;;9.02;5.47;;;8.00;99.90;;;;;;6212660;23;20001;-74
2020/12/19 01:41:25;;;;;;;7.25;5.13;;;8.00;99.90;;;;;;6212941;23;20028;-74
2020/12/19 01:43:53;;;;;;;9.57;5.30;;;8.00;99.90;;;;;;6212743;23;20383;-74
2020/12/19 01:46:39;;;;;;;10.50;6.10;;;8.00;99.90;;;;;;6212308;23;20012;-75
2020/12/19 01:49:05;;;;;;;5.15;3.95;;;8.00;99.90;;;;;;6191698;23;20004;-74
2020/12/19 01:51:32;;;;;;;4.63;3.88;;;8.00;99.90;;;;;;6185983;23;20092;-74
2020/12/19 01:53:58;;;;;;;5.35;4.88;;;8.00;99.90;;;;;;6186111;23;20000;-74
2020/12/19 01:56:39;;;;;;;7.07;4.68;;;8.00;99.90;;;;;;6212593;23;20008;-74
2020/12/19 01:59:07;;;;;;;7.78;4.68;;;8.00;99.90;;;;;;6212830;23;20031;-74
2020/12/19 02:01:44;;;;;;;7.70;4.50;;;7.90;99.90;;;;;;6212671;23;20009;-74
2020/12/19 02:04:10;;;;;;;5.78;5.10;;;7.90;99.90;;;;;;6212821;23;20095;-75
2020/12/19 02:06:36;;;;;;;4.95;4.40;;;8.00;99.90;;;;;;6186009;23;20428;-74
2020/12/19 02:09:03;;;;;;;6.88;4.55;;;7.90;99.90;;;;;;6212722;23;20031;-74
2020/12/19 02:11:28;;;;;;;5.53;4.47;;;7.90;99.90;;;;;;6212564;23;20001;-74
2020/12/19 02:13:54;;;;;;;6.43;4.93;;;7.90;99.90;;;;;;6212607;23;20083;-74
2020/12/19 02:16:20;;;;;;;7.18;5.05;;;7.90;99.90;;;;;;6212690;23;20008;-74
2020/12/19 02:18:46;;;;;;;8.65;5.70;;;7.90;99.90;;;;;;6212454;23;20001;-74
2020/12/19 02:21:12;;;;;;;8.23;5.90;;;7.90;99.90;;;;;;6186304;23;20083;-75
2020/12/19 02:23:38;;;;;;;8.85;5.40;;;7.90;99.90;;;;;;6187891;23;20009;-74
2020/12/19 02:26:04;;;;;;;11.30;5.47;;;7.90;99.90;;;;;;6214373;23;20012;-74
2020/12/19 02:28:30;;;;;;;5.97;4.93;;;7.90;99.90;;;;;;6187665;23;20000;-74
2020/12/19 02:30:55;;;;;;;5.47;4.82;;;7.90;99.90;;;;;;6214441;23;20129;-74
2020/12/19 02:33:21;;;;;;;7.22;5.25;;;7.90;99.90;;;;;;6187807;23;20083;-74
2020/12/19 02:35:47;;;;;;;4.85;4.32;;;7.90;99.90;;;;;;6214258;23;20332;-75
2020/12/19 02:38:12;;;;;;;4.88;4.38;;;7.90;99.90;;;;;;6187720;23;20337;-74
2020/12/19 02:40:38;;;;;;;6.78;4.60;;;7.90;99.90;;;;;;6214344;23;20008;-74
2020/12/19 02:43:04;;;;;;;8.43;4.60;;;7.90;99.90;;;;;;6187636;23;20008;-74
2020/12/19 02:45:29;;;;;;;6.88;4.68;;;7.80;99.90;;;;;;6214027;23;20009;-75
2020/12/19 02:47:55;;;;;;;5.32;4.68;;;7.70;99.90;;;;;;6214336;23;20047;-74
2020/12/19 02:50:24;;;;;;;7.85;5.13;;;7.70;99.90;;;;;;6187589;23;20340;-74
2020/12/19 02:52:49;;;;;;;5.78;4.85;;;7.60;99.90;;;;;;6187570;23;20008;-74
2020/12/19 02:55:15;;;;;;;5.13;4.30;;;7.60;99.90;;;;;;6187574;23;20009;-74
2020/12/19 02:57:40;;;;;;;9.20;5.35;;;7.60;99.90;;;;;;6187685;23;20008;-74
2020/12/19 03:00:06;;;;;;;8.27;4.78;;;7.60;99.90;;;;;;6214040;23;20000;-74
2020/12/19 03:02:32;;;;;;;7.65;5.45;;;7.60;99.90;;;;;;6187664;23;20016;-74
2020/12/19 03:04:58;;;;;;;7.72;5.38;;;7.60;99.90;;;;;;6213943;23;20364;-74
2020/12/19 03:07:24;;;;;;;8.77;4.93;;;7.60;99.90;;;;;;6214137;23;20071;-74
2020/12/19 03:09:49;;;;;;;12.32;5.90;;;7.60;99.90;;;;;;6187534;23;20005;-74
2020/12/19 03:12:15;;;;;;;10.98;6.53;;;7.60;99.90;;;;;;6214085;23;20008;-74
2020/12/19 03:14:44;;;;;;;8.27;5.43;;;7.60;99.90;;;;;;6187584;23;20004;-74
2020/12/19 03:17:10;;;;;;;13.25;7.07;;;7.50;99.90;;;;;;6213860;23;20075;-74
2020/12/19 03:19:35;;;;;;;6.78;5.50;;;7.50;99.90;;;;;;6187404;23;20392;-74
2020/12/19 03:22:01;;;;;;;6.95;5.55;;;7.60;99.90;;;;;;6214064;23;20008;-74
2020/12/19 03:24:26;;;;;;;5.78;4.70;;;7.60;99.90;;;;;;6187111;23;20011;-74
2020/12/19 03:26:52;;;;;;;6.22;5.40;;;7.60;99.90;;;;;;6213923;23;20000;-74
2020/12/19 03:29:17;;;;;;;7.30;5.25;;;7.60;99.90;;;;;;6213850;23;20011;-75
2020/12/19 03:31:43;;;;;;;7.40;5.43;;;7.70;99.90;;;;;;6213952;23;20340;-74
2020/12/19 03:34:09;;;;;;;5.20;4.65;;;7.70;99.90;;;;;;6187193;23;20008;-74
2020/12/19 03:36:35;;;;;;;6.15;4.63;;;7.70;99.90;;;;;;6213721;23;20001;-74
2020/12/19 03:39:01;;;;;;;5.63;4.68;;;7.70;99.90;;;;;;6187259;23;20383;-74
2020/12/19 03:41:27;;;;;;;5.07;4.68;;;7.70;99.90;;;;;;6213658;23;20000;-74
2020/12/19 03:43:52;;;;;;;5.80;5.00;;;7.80;99.90;;;;;;6213801;23;20008;-74
2020/12/19 03:46:18;;;;;;;7.40;5.30;;;7.80;99.90;;;;;;6213123;23;20013;-74
2020/12/19 03:48:44;;;;;;;5.35;4.85;;;7.80;99.90;;;;;;6213704;23;20425;-74
2020/12/19 03:51:09;;;;;;;6.50;5.07;;;7.80;99.90;;;;;;6187172;23;20000;-74
2020/12/19 03:53:35;;;;;;;5.70;5.13;;;7.80;99.90;;;;;;6187073;23;20007;-74
2020/12/19 03:56:01;;;;;;;5.35;4.78;;;7.80;99.90;;;;;;6186966;23;20008;-74
2020/12/19 03:58:27;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;6186885;23;20011;-74
2020/12/19 04:00:52;;;;;;;4.45;3.88;;;7.80;99.90;;;;;;6213648;23;20005;-74
2020/12/19 04:03:18;;;;;;;4.53;4.13;;;7.90;99.90;;;;;;6213609;23;20130;-75
2020/12/19 04:05:44;;;;;;;6.13;4.70;;;7.90;99.90;;;;;;6213349;23;20427;-75
2020/12/19 04:08:09;;;;;;;5.38;3.92;;;7.90;99.90;;;;;;6187016;23;20001;-74
2020/12/19 04:10:35;;;;;;;5.63;3.47;;;7.90;99.90;;;;;;6213601;23;19997;-74
2020/12/19 04:13:01;;;;;;;5.85;4.13;;;8.00;99.90;;;;;;6187095;23;20004;-74
2020/12/19 04:15:26;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;6213314;23;20072;-75
2020/12/19 04:17:52;;;;;;;4.43;4.03;;;8.00;99.90;;;;;;6213433;23;20332;-74
2020/12/19 04:20:18;;;;;;;4.05;3.65;;;8.00;99.90;;;;;;6213458;23;20004;-75
2020/12/19 04:22:44;;;;;;;5.95;4.13;;;8.00;99.90;;;;;;6186625;23;20008;-75
2020/12/19 04:25:10;;;;;;;9.52;4.03;;;8.10;99.90;;;;;;6213253;23;20058;-74
2020/12/19 04:27:38;;;;;;;4.25;3.70;;;8.10;99.90;;;;;;6213369;23;20001;-74
2020/12/19 04:30:23;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;6213081;23;20031;-74
2020/12/19 04:32:49;;;;;;;6.28;3.63;;;8.10;99.90;;;;;;6186626;23;20047;-74
2020/12/19 04:35:15;;;;;;;7.18;4.03;;;8.10;99.90;;;;;;6213041;23;20008;-75
2020/12/19 04:37:40;;;;;;;4.50;4.03;;;8.10;99.90;;;;;;6186598;23;20009;-75
2020/12/19 04:40:06;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;6186554;23;20055;-74
2020/12/19 04:42:35;;;;;;;5.68;3.67;;;8.20;99.90;;;;;;6186705;23;20004;-75
2020/12/19 04:45:02;;;;;;;6.25;3.92;;;8.20;99.90;;;;;;6180053;23;20017;-74
2020/12/19 04:47:29;;;;;;;4.60;3.53;;;8.10;99.90;;;;;;6156762;23;20059;-74
2020/12/19 04:49:56;;;;;;;10.18;4.85;;;8.20;99.90;;;;;;6183127;23;20373;-74
2020/12/19 04:52:23;;;;;;;6.03;4.75;;;8.20;99.90;;;;;;6183191;23;20005;-75
2020/12/19 04:54:50;;;;;;;5.72;4.50;;;8.20;99.90;;;;;;6156649;23;20438;-74
2020/12/19 04:57:19;;;;;;;5.97;4.85;;;8.20;99.90;;;;;;6183182;23;20001;-74
2020/12/19 04:59:46;;;;;;;4.68;4.20;;;8.20;99.90;;;;;;6156579;23;20005;-75
2020/12/19 05:02:11;;;;;;;6.30;4.35;;;8.20;99.90;;;;;;6183093;23;20081;-74
2020/12/19 05:04:38;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;6182975;23;20037;-74
2020/12/19 05:07:07;;;;;;;4.03;3.60;;;8.20;99.90;;;;;;6182855;23;20005;-75
2020/12/19 05:09:40;;;;;;;4.65;4.25;;;8.20;99.90;;;;;;6182969;23;20000;-75
2020/12/19 05:12:06;;;;;;;5.15;4.20;;;8.20;99.90;;;;;;6183065;23;20001;-75
2020/12/19 05:14:33;;;;;;;4.32;3.92;;;8.20;99.90;;;;;;6182945;23;20000;-74
2020/12/19 05:17:02;;;;;;;4.05;3.50;;;8.20;99.90;;;;;;6156437;23;20005;-74
2020/12/19 05:19:28;;;;;;;3.58;3.15;;;8.20;99.90;;;;;;6182986;23;20032;-74
2020/12/19 05:21:55;;;;;;;6.32;3.72;;;8.20;99.90;;;;;;6182958;23;19997;-75
2020/12/19 05:24:28;;;;;;;4.30;3.42;;;8.20;99.90;;;;;;6156551;23;19997;-74
2020/12/19 05:26:54;;;;;;;6.65;3.55;;;8.20;99.90;;;;;;6182725;23;20361;-75
2020/12/19 05:29:20;;;;;;;3.58;3.30;;;8.20;99.90;;;;;;6182867;23;20005;-74
2020/12/19 05:31:56;;;;;;;5.18;3.80;;;8.20;99.90;;;;;;6156402;23;20332;-74
2020/12/19 05:34:23;;;;;;;5.25;3.30;;;8.20;99.90;;;;;;6156335;23;20012;-75
2020/12/19 05:36:50;;;;;;;4.90;3.15;;;8.20;99.90;;;;;;6182752;23;20004;-74
2020/12/19 05:39:16;;;;;;;3.88;3.28;;;8.20;99.90;;;;;;6182816;23;20056;-74
2020/12/19 05:41:42;;;;;;;3.78;3.40;;;8.20;99.90;;;;;;6156324;23;20001;-75
2020/12/19 05:44:08;;;;;;;3.22;3.03;;;8.10;99.90;;;;;;6182710;23;20615;-74
2020/12/19 05:46:41;;;;;;;3.72;3.42;;;8.20;99.90;;;;;;6156125;23;20010;-74
2020/12/19 05:49:09;;;;;;;8.85;3.40;;;8.10;99.90;;;;;;6156336;23;20005;-75
2020/12/19 05:51:36;;;;;;;3.83;3.00;;;8.10;99.90;;;;;;6182744;23;20001;-75
2020/12/19 05:54:10;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;6156227;23;20059;-74
2020/12/19 05:56:42;;;;;;;3.95;3.65;;;8.10;99.90;;;;;;6183263;23;20505;-75
2020/12/19 05:59:12;;;;;;;;;;;8.10;99.90;;;;;;6158986;23;20177;-75
2020/12/19 06:01:40;;;;;;;4.15;3.75;;;8.00;99.90;;;;;;6158126;23;20276;-75
2020/12/19 06:04:08;;;;;;;3.58;3.28;;;8.00;99.90;;;;;;6158271;23;20063;-75
2020/12/19 06:06:38;;;;;;;4.25;3.85;;;7.90;99.90;;;;;;6157968;23;20009;-75
2020/12/19 06:09:04;;;;;;;6.70;3.70;;;7.80;99.90;;;;;;6158238;23;20013;-75
2020/12/19 06:11:42;;;;;;;4.28;3.20;;;7.70;99.90;;;;;;6184607;23;20336;-75
2020/12/19 06:14:11;;;;;;;6.50;4.38;;;7.70;99.90;;;;;;6184457;23;20001;-75
2020/12/19 06:16:42;;;;;;;4.78;4.18;;;7.70;99.90;;;;;;6184453;23;20012;-74
2020/12/19 06:19:23;;;;;;;5.13;3.83;;;7.70;99.90;;;;;;6158125;23;20005;-74
2020/12/19 06:21:54;;;;;;;6.53;3.72;;;7.70;99.90;;;;;;6158220;23;20040;-74
2020/12/19 06:24:42;;;;;;;5.50;3.72;;;7.60;99.90;;;;;;6184599;23;20434;-74
2020/12/19 06:27:34;;;;;;;5.00;3.90;;;7.60;99.90;;;;;;6157987;23;20405;-74
2020/12/19 06:30:00;;;;;;;9.88;3.08;;;7.60;99.90;;;;;;6184363;23;20337;-74
2020/12/19 06:32:30;;;;;;;4.22;3.83;;;7.60;99.90;;;;;;6184485;23;20021;-74
2020/12/19 06:35:07;;;;;;;4.45;4.05;;;7.60;99.90;;;;;;6184566;23;20009;-75
2020/12/19 06:37:34;;;;;;;6.00;4.85;;;7.60;99.90;;;;;;6184599;23;20008;-74
2020/12/19 06:40:13;;;;;;;7.07;4.28;;;7.60;99.90;;;;;;6157950;23;20345;-75
2020/12/19 06:42:41;;;;;;;4.60;3.80;;;7.60;99.90;;;;;;6157771;23;20421;-75
2020/12/19 06:45:23;;;;;;;4.45;4.03;;;7.60;99.90;;;;;;6190940;23;20468;-75
2020/12/19 06:47:49;;;;;;;;;;;7.50;99.90;;;;;;6188373;23;20012;-75
2020/12/19 06:50:15;;;;;;;7.72;4.07;;;7.60;99.90;;;;;;6214246;23;19900;-75
2020/12/19 06:52:58;;;;;;;4.43;3.63;;;7.60;99.90;;;;;;6214292;23;19996;-75
2020/12/19 06:55:28;;;;;;;4.18;3.78;;;7.60;99.90;;;;;;6214300;23;20269;-75
2020/12/19 06:57:55;;;;;;;4.22;3.78;;;7.60;99.90;;;;;;6214305;23;20454;-76
2020/12/19 07:00:28;;;;;;;5.85;3.97;;;7.70;99.90;;;;;;6214005;23;20001;-75
2020/12/19 07:03:01;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;6213990;23;20091;-75
2020/12/19 07:05:33;;;;;;;6.13;4.22;;;7.70;99.90;;;;;;6187260;23;20197;-75
2020/12/19 07:08:16;;;;;;;6.82;2.85;;;7.80;99.90;;;;;;6213631;23;20001;-75
2020/12/19 07:10:42;;;;;;;3.78;3.40;;;7.80;99.90;;;;;;6187470;23;20396;-75
2020/12/19 07:13:08;;;;;;;3.90;3.50;;;7.80;99.90;;;;;;6214119;23;20029;-75
2020/12/19 07:15:51;;;;;;;3.72;3.30;;;7.80;99.90;;;;;;6214127;23;20342;-75
2020/12/19 07:18:24;;;;;;;4.45;3.38;;;7.70;99.90;;;;;;6213897;23;20384;-75
2020/12/19 07:21:04;;;;;;;6.38;4.93;;;7.70;99.90;;;;;;6213864;23;20074;-75
2020/12/19 07:23:38;;;;;;;7.80;5.05;;;7.70;99.90;;;;;;6214230;23;20011;-75
2020/12/19 07:26:05;;;;;;;7.50;5.10;;;7.60;99.90;;;;;;6187264;23;20008;-75
2020/12/19 07:28:31;;;;;;;6.85;5.82;;;7.60;99.90;;;;;;6214215;23;20008;-75
2020/12/19 07:30:57;;;;;;;8.10;5.70;;;7.50;99.90;;;;;;6214058;23;20011;-74
2020/12/19 07:33:23;;;;;;;7.90;6.45;;;7.40;99.90;;;;;;6187439;23;20385;-75
2020/12/19 07:35:49;;;;;;;8.13;4.78;;;7.30;99.90;;;;;;6213959;23;20059;-73
2020/12/19 07:38:15;;;;;;;5.53;4.25;;;7.90;99.90;;;;;;6214026;23;20441;-73
2020/12/19 07:40:41;;;;;;;5.38;4.03;;;7.80;99.90;;;;;;6213704;23;20003;-73
2020/12/19 07:43:10;;;;;;;7.75;4.93;;;7.80;99.90;;;;;;6186786;23;20009;-73
2020/12/19 07:45:38;;;;;;;4.80;4.15;;;7.80;99.90;;;;;;6214445;23;20043;-73
2020/12/19 07:48:05;;;;;;;5.60;5.05;;;7.80;99.90;;;;;;6188516;23;20336;-73
2020/12/19 07:50:32;;;;;;;6.90;5.45;;;7.90;99.90;;;;;;6187017;23;20098;-80
2020/12/19 07:53:06;;;;;;;7.82;5.60;;;7.90;99.90;;;;;;6212645;23;20071;-81
2020/12/19 07:55:33;;;;;;;10.00;6.15;;;7.90;99.90;;;;;;6183119;23;20650;-73
2020/12/19 07:58:02;;;;;;;8.95;5.45;;;8.00;99.90;;;;;;6211622;23;20004;-73
2020/12/19 08:00:29;;;;;;;12.88;6.15;;;8.00;99.90;;;;;;6211279;23;20387;-73
2020/12/19 08:02:55;;;;;;;14.18;9.75;;;8.00;99.90;;;;;;6211780;23;20004;-73
2020/12/19 08:05:25;;;;;;;17.98;8.70;;;8.00;99.90;;;;;;6210828;23;21048;-73
2020/12/19 08:07:53;;;;;;;18.23;9.35;;;8.10;99.90;;;;;;6210775;23;20486;-73
2020/12/19 08:10:20;;;;;;;15.32;10.35;;;8.10;99.90;;;;;;6212548;23;20001;-79
2020/12/19 08:12:46;;;;;;;18.85;10.65;;;8.00;99.90;;;;;;6210805;23;20036;-79
2020/12/19 08:15:17;;;;;;;18.23;11.23;;;8.10;99.90;;;;;;6211954;23;20000;-79
2020/12/19 08:18:24;;;;;;;17.63;11.00;;;8.10;99.90;;;;;;6212736;23;20005;-72
2020/12/19 08:20:53;;;;;;;16.50;9.73;;;8.20;99.90;;;;;;6198712;23;20004;-79
2020/12/19 08:23:20;;;;;;;12.73;9.82;;;8.20;99.90;;;;;;6212284;23;20388;-79
2020/12/19 08:25:51;;;;;;;16.10;9.60;;;8.20;99.90;;;;;;6211829;23;20004;-79
2020/12/19 08:28:21;;;;;;;13.40;9.95;;;8.20;99.90;;;;;;6213697;23;20063;-72
2020/12/19 08:30:47;;;;;;;14.82;9.60;;;8.20;99.90;;;;;;6213649;23;20005;-72
2020/12/19 08:33:12;;;;;;;17.65;9.85;;;8.30;99.90;;;;;;6211419;23;20062;-79
2020/12/19 08:35:41;;;;;;;21.52;10.07;;;8.30;99.90;;;;;;6213480;23;20081;-79
2020/12/19 08:38:08;;;;;;;17.27;9.05;;;8.40;99.90;;;;;;6211480;23;20321;-80
2020/12/19 08:40:39;;;;;;;11.63;9.38;;;8.40;99.90;;;;;;6213428;23;20005;-72
2020/12/19 08:43:10;;;;;;;14.05;8.52;;;8.50;99.90;;;;;;6211456;23;20012;-72
2020/12/19 08:45:41;;;;;;;13.60;7.82;;;8.50;99.90;;;;;;6211613;23;20008;-73
2020/12/19 08:48:09;;;;;;;13.55;8.95;;;8.50;99.90;;;;;;6212879;23;19997;-72
2020/12/19 08:50:41;;;;;;;16.63;9.35;;;8.60;99.90;;;;;;6212786;23;20074;-72
2020/12/19 08:53:37;;;;;;;14.00;8.48;;;8.60;99.90;;;;;;6209403;23;20233;-79
2020/12/19 08:56:25;;;;;;;10.70;8.02;;;8.60;99.90;;;;;;6201881;23;20387;-72
2020/12/19 08:58:57;;;;;;;12.00;8.57;;;8.60;99.90;;;;;;6211294;23;20102;-72
2020/12/19 09:01:23;;;;;;;;;;;8.70;99.90;;;;;;6213310;23;20005;-72
2020/12/19 09:03:49;;;;;;;11.30;8.20;;;8.70;99.90;;;;;;6214027;23;19900;-73
2020/12/19 09:06:16;;;;;;;18.05;8.55;;;8.70;99.90;;;;;;6213843;23;20015;-73
2020/12/19 09:08:47;;;;;;;10.15;7.72;;;8.70;99.90;;;;;;6211550;23;20313;-73
2020/12/19 09:11:28;;;;;;;14.20;8.70;;;8.80;99.90;;;;;;6210917;23;20131;-73
2020/12/19 09:14:11;;;;;;;23.85;10.18;;;8.80;99.90;;;;;;6213055;23;20004;-72
2020/12/19 09:16:57;;;;;;;15.02;9.65;;;8.80;99.90;;;;;;6211091;23;20031;-73
2020/12/19 09:19:23;;;;;;;17.25;8.93;;;8.80;99.90;;;;;;6210595;23;20507;-73
2020/12/19 09:22:04;;;;;;;14.00;9.43;;;8.80;99.90;;;;;;6212713;23;20008;-73
2020/12/19 09:24:30;;;;;;;15.20;9.32;;;8.90;99.90;;;;;;6212622;23;20079;-73
2020/12/19 09:26:56;;;;;;;16.63;9.65;;;9.00;99.90;;;;;;6210766;23;20462;-73
2020/12/19 09:29:22;;;;;;;13.48;9.57;;;9.00;99.90;;;;;;6212286;23;20004;-73
2020/12/19 09:31:48;;;;;;;18.08;11.40;;;9.10;99.90;;;;;;6212681;23;20075;-73
2020/12/19 09:34:14;;;;;;;17.10;11.18;;;9.10;99.90;;;;;;6212217;23;20003;-73
2020/12/19 09:36:40;;;;;;;21.38;13.20;;;9.00;99.90;;;;;;6212623;23;20004;-73
2020/12/19 09:39:06;;;;;;;20.95;12.45;;;9.10;99.90;;;;;;6209535;23;20012;-73
2020/12/19 09:41:32;;;;;;;22.65;12.95;;;9.10;99.90;;;;;;6211484;23;20000;-73
2020/12/19 09:43:58;;;;;;;20.45;12.65;;;9.10;99.90;;;;;;6211370;23;20011;-73
2020/12/19 09:46:24;;;;;;;22.23;12.70;;;9.10;99.90;;;;;;6211872;23;20481;-73
2020/12/19 09:48:51;;;;;;;22.48;13.98;;;9.10;99.90;;;;;;6212461;23;20004;-73
2020/12/19 09:51:17;;;;;;;20.17;12.90;;;9.20;99.90;;;;;;6212440;23;20316;-73
2020/12/19 09:53:42;;;;;;;22.75;12.52;;;9.30;99.90;;;;;;6212888;23;20003;-73
2020/12/19 09:56:08;;;;;;;18.73;12.07;;;9.30;99.90;;;;;;6212649;23;20063;-73
2020/12/19 09:58:34;;;;;;;17.85;11.63;;;9.30;99.90;;;;;;6210715;23;20010;-73
2020/12/19 10:00:59;;;;;;;21.70;10.95;;;9.40;99.90;;;;;;6210679;23;20028;-80
2020/12/19 10:03:25;;;;;;;19.77;11.80;;;9.50;99.90;;;;;;6210240;23;20568;-80
2020/12/19 10:05:51;;;;;;;16.92;11.00;;;9.70;99.90;;;;;;6210517;23;20437;-80
2020/12/19 10:08:17;;;;;;;15.45;9.70;;;9.80;99.90;;;;;;6212497;23;20000;-80
2020/12/19 10:10:43;;;;;;;15.30;10.88;;;10.00;99.90;;;;;;6210656;23;20001;-80
2020/12/19 10:13:10;;;;;;;17.73;11.00;;;10.00;99.90;;;;;;6212295;23;20126;-81
2020/12/19 10:15:35;;;;;;;21.50;11.27;;;10.00;99.90;;;;;;6210566;23;20011;-80
2020/12/19 10:18:01;;;;;;;20.13;10.38;;;10.00;99.90;;;;;;6208997;23;20005;-80
2020/12/19 10:20:27;;;;;;;16.67;9.88;;;10.10;99.90;;;;;;6203650;23;20044;-80
2020/12/19 10:22:52;;;;;;;13.55;10.07;;;10.10;99.90;;;;;;6203289;23;20012;-80
2020/12/19 10:25:18;;;;;;;18.30;11.02;;;10.10;99.90;;;;;;6206988;23;20484;-80
2020/12/19 10:27:44;;;;;;;19.42;11.15;;;10.10;99.90;;;;;;6206978;23;20425;-80
2020/12/19 10:30:09;;;;;;;23.13;11.93;;;10.10;99.90;;;;;;6207854;23;20321;-80
2020/12/19 10:32:35;;;;;;;21.95;12.40;;;10.10;99.90;;;;;;6205269;23;20305;-80
2020/12/19 10:35:06;;;;;;;21.75;12.02;;;10.10;99.90;;;;;;6206158;23;20795;-80
2020/12/19 10:37:34;;;;;;;21.63;11.35;;;10.10;99.90;;;;;;6205406;23;20032;-80
2020/12/19 10:40:00;;;;;;;16.77;11.00;;;10.10;99.90;;;;;;6206034;23;20004;-81
2020/12/19 10:42:26;;;;;;;16.88;11.60;;;10.10;99.90;;;;;;6204016;23;20544;-80
2020/12/19 10:44:52;;;;;;;19.55;11.70;;;10.20;99.90;;;;;;6208218;23;20000;-80
2020/12/19 10:47:18;;;;;;;18.25;12.90;;;10.10;99.90;;;;;;6209477;23;20336;-80
2020/12/19 10:49:44;;;;;;;21.45;12.73;;;10.20;99.90;;;;;;6213355;23;20004;-80
2020/12/19 10:52:09;;;;;;;19.13;11.68;;;10.20;99.90;;;;;;6214627;23;19997;-80
2020/12/19 10:54:35;;;;;;;19.25;12.48;;;10.20;99.90;;;;;;6214241;23;20051;-80
2020/12/19 10:57:01;;;;;;;18.00;12.15;;;10.20;99.90;;;;;;6212527;23;20088;-80
2020/12/19 10:59:29;;;;;;;20.52;12.93;;;10.20;99.90;;;;;;6214423;23;19997;-80
2020/12/19 11:01:55;;;;;;;20.70;13.70;;;10.20;99.90;;;;;;6214218;23;20024;-80
2020/12/19 11:04:20;;;;;;;20.65;13.77;;;10.20;99.90;;;;;;6212249;23;20009;-80
2020/12/19 11:06:47;;;;;;;24.33;15.88;;;10.20;99.90;;;;;;6211381;23;20016;-80
2020/12/19 11:09:13;;;;;;;20.90;15.13;;;10.20;99.90;;;;;;6213985;23;20016;-80
2020/12/19 11:11:39;;;;;;;23.33;13.43;;;10.20;99.90;;;;;;6212355;23;20452;-80
2020/12/19 11:14:05;;;;;;;18.90;11.95;;;10.30;99.90;;;;;;6212153;23;20036;-80
2020/12/19 11:16:30;;;;;;;18.40;11.50;;;10.30;99.90;;;;;;6213947;23;20336;-80
2020/12/19 11:18:57;;;;;;;17.73;10.98;;;10.30;99.90;;;;;;6213970;23;20000;-80
2020/12/19 11:21:23;;;;;;;16.23;10.88;;;10.30;99.90;;;;;;6213961;23;20028;-80
2020/12/19 11:23:50;;;;;;;16.38;11.30;;;10.30;99.90;;;;;;6213690;23;20451;-81
2020/12/19 11:26:20;;;;;;;18.65;11.80;;;10.30;99.90;;;;;;6212350;23;20015;-81
2020/12/19 11:28:48;;;;;;;14.88;10.38;;;10.30;99.90;;;;;;6214020;23;20498;-80
2020/12/19 11:31:15;;;;;;;14.63;10.05;;;10.30;99.90;;;;;;6213976;23;20004;-80
2020/12/19 11:33:40;;;;;;;13.68;10.30;;;10.20;99.90;;;;;;6212420;23;20012;-80
2020/12/19 11:36:06;;;;;;;17.15;10.98;;;10.20;99.90;;;;;;6213921;23;20008;-80
2020/12/19 11:38:32;;;;;;;17.75;11.13;;;10.20;99.90;;;;;;6213991;23;20339;-80
2020/12/19 11:40:58;;;;;;;16.20;11.23;;;10.20;99.90;;;;;;6213333;23;20047;-80
2020/12/19 11:43:23;;;;;;;13.70;10.05;;;10.30;99.90;;;;;;6213668;23;20340;-80
2020/12/19 11:45:49;;;;;;;22.98;11.57;;;10.20;99.90;;;;;;6212080;23;20379;-80
2020/12/19 11:48:17;;;;;;;16.42;11.27;;;10.30;99.90;;;;;;6213826;23;19996;-81
2020/12/19 11:50:44;;;;;;;18.30;10.80;;;10.30;99.90;;;;;;6212980;23;20003;-80
2020/12/19 11:53:10;;;;;;;17.38;11.82;;;10.30;99.90;;;;;;6213893;23;20309;-80
2020/12/19 11:55:36;;;;;;;16.88;11.85;;;10.30;99.90;;;;;;6213761;23;20007;-80
2020/12/19 11:58:01;;;;;;;20.67;11.65;;;10.30;99.90;;;;;;6212348;23;20014;-80
2020/12/19 12:00:27;;;;;;;22.15;12.32;;;10.30;99.90;;;;;;6213864;23;20008;-80
2020/12/19 12:02:53;;;;;;;15.93;11.63;;;10.30;99.90;;;;;;6214157;23;20008;-79
2020/12/19 12:05:18;;;;;;;20.92;12.95;;;10.30;99.90;;;;;;6215122;23;20378;-80
2020/12/19 12:07:44;;;;;;;22.48;13.60;;;10.30;99.90;;;;;;6213974;23;20379;-80
2020/12/19 12:10:10;;;;;;;17.98;13.27;;;10.30;99.90;;;;;;6213894;23;20027;-80
2020/12/19 12:12:36;;;;;;;21.05;13.43;;;10.40;99.90;;;;;;6215460;23;20332;-80
2020/12/19 12:15:01;;;;;;;25.20;14.00;;;10.40;99.90;;;;;;6215631;23;20000;-80
2020/12/19 12:17:27;;;;;;;23.20;14.98;;;10.40;99.90;;;;;;6215797;23;20066;-80
2020/12/19 12:19:53;;;;;;;29.15;14.40;;;10.30;99.90;;;;;;6215752;23;20008;-81
2020/12/19 12:22:18;;;;;;;26.17;13.63;;;10.40;99.90;;;;;;6214964;23;20487;-80
2020/12/19 12:24:44;;;;;;;22.98;14.50;;;10.40;99.90;;;;;;6213180;23;20364;-80
2020/12/19 12:27:11;;;;;;;24.25;13.75;;;10.40;99.90;;;;;;6213930;23;20333;-80
2020/12/19 12:29:36;;;;;;;23.00;15.27;;;10.40;99.90;;;;;;6213877;23;20001;-80
2020/12/19 12:32:04;;;;;;;23.70;13.50;;;10.40;99.90;;;;;;6215193;23;20498;-80
2020/12/19 12:34:30;;;;;;;23.05;14.73;;;10.30;99.90;;;;;;6212673;23;20332;-80
2020/12/19 12:36:56;;;;;;;23.48;14.43;;;10.40;99.90;;;;;;6212493;23;20004;-81
2020/12/19 12:39:21;;;;;;;19.80;14.32;;;10.40;99.90;;;;;;6213237;23;20001;-79
2020/12/19 12:41:47;;;;;;;20.85;13.65;;;10.40;99.90;;;;;;6213227;23;20080;-80
2020/12/19 12:44:12;;;;;;;25.92;13.50;;;10.40;99.90;;;;;;6212852;23;20028;-80
2020/12/19 12:46:38;;;;;;;19.88;13.27;;;10.50;99.90;;;;;;6213329;23;20332;-80
2020/12/19 12:49:04;;;;;;;24.83;13.70;;;10.50;99.90;;;;;;6212980;23;19996;-80
2020/12/19 12:51:30;;;;;;;20.83;13.93;;;10.50;99.90;;;;;;6213126;23;20001;-80