Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:18;;;;;;;6.80;5.80;;;19.20;99.90;;;;;;5073512;28;20449;-73
2022/07/05 00:02:45;;;;;;;6.33;5.40;;;19.20;99.90;;;;;;5073384;28;20454;-74
2022/07/05 00:05:12;;;;;;;6.43;4.17;;;19.20;99.90;;;;;;5073627;28;20514;-73
2022/07/05 00:07:39;;;;;;;5.00;4.33;;;19.40;99.90;;;;;;5073499;28;20440;-74
2022/07/05 00:10:07;;;;;;;6.13;4.63;;;19.40;99.90;;;;;;5073605;28;20451;-74
2022/07/05 00:12:34;;;;;;;5.37;4.23;;;19.50;99.90;;;;;;5073580;28;20445;-74
2022/07/05 00:15:01;;;;;;;5.73;4.50;;;19.50;99.90;;;;;;5073358;28;20476;-74
2022/07/05 00:17:29;;;;;;;5.13;3.70;;;19.60;99.90;;;;;;5072882;28;20445;-74
2022/07/05 00:19:56;;;;;;;5.53;3.97;;;19.60;99.90;;;;;;5073143;28;20444;-74
2022/07/05 00:22:23;;;;;;;5.43;4.37;;;19.50;99.90;;;;;;5073273;28;20448;-73
2022/07/05 00:24:50;;;;;;;4.80;4.00;;;19.50;99.90;;;;;;5073336;28;20804;-74
2022/07/05 00:27:17;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;5073322;28;20449;-72
2022/07/05 00:29:44;;;;;;;4.67;4.27;;;19.40;99.90;;;;;;5072873;28;21117;-73
2022/07/05 00:32:10;;;;;;;3.97;3.30;;;19.30;99.90;;;;;;5073160;28;20523;-73
2022/07/05 00:34:38;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5035962;28;1067216;-73
2022/07/05 00:37:05;;;;;;;3.53;3.00;;;19.30;99.90;;;;;;5073936;28;20233;-73
2022/07/05 00:39:32;;;;;;;6.40;3.60;;;19.30;99.90;;;;;;5073805;28;20784;-73
2022/07/05 00:42:00;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5073880;28;20836;-73
2022/07/05 00:44:32;;;;;;;3.53;3.23;;;19.30;99.90;;;;;;5073409;28;20495;-73
2022/07/05 00:46:59;;;;;;;4.50;2.87;;;19.20;99.90;;;;;;5073741;28;20517;-73
2022/07/05 00:49:26;;;;;;;8.17;3.27;;;19.20;99.90;;;;;;5073600;28;20488;-73
2022/07/05 00:51:54;;;;;;;3.40;3.03;;;19.20;99.90;;;;;;5073764;28;20448;-74
2022/07/05 00:54:21;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5073478;28;20465;-73
2022/07/05 00:56:48;;;;;;;3.77;2.80;;;19.00;99.90;;;;;;5073537;28;20830;-73
2022/07/05 00:59:15;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5073439;28;20854;-73
2022/07/05 01:01:42;;;;;;;5.37;3.37;;;19.00;99.90;;;;;;5073337;28;20460;-73
2022/07/05 01:04:09;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5073382;28;20469;-73
2022/07/05 01:06:36;;;;;;;2.90;2.57;;;18.90;99.90;;;;;;5073286;28;20488;-73
2022/07/05 01:09:04;;;;;;;3.33;3.03;;;18.80;99.90;;;;;;5073247;28;20477;-74
2022/07/05 01:11:31;;;;;;;3.80;2.80;;;18.80;99.90;;;;;;5073852;28;20448;-73
2022/07/05 01:13:59;;;;;;;3.50;3.07;;;18.80;99.90;;;;;;5073165;28;20464;-73
2022/07/05 01:16:26;;;;;;;3.57;3.07;;;18.90;99.90;;;;;;5073075;28;20445;-73
2022/07/05 01:18:54;;;;;;;3.23;3.00;;;18.90;99.90;;;;;;5073072;28;20453;-73
2022/07/05 01:21:23;;;;;;;3.17;2.83;;;19.00;99.90;;;;;;5073054;28;20823;-73
2022/07/05 01:23:51;;;;;;;6.40;3.40;;;18.90;99.90;;;;;;5072954;28;20468;-73
2022/07/05 01:26:19;;;;;;;4.90;4.03;;;18.70;99.90;;;;;;5073001;28;20449;-73
2022/07/05 01:28:45;;;;;;;4.40;3.67;;;18.70;99.90;;;;;;5072297;28;20483;-73
2022/07/05 01:31:12;;;;;;;4.83;4.27;;;18.50;99.90;;;;;;5073269;28;20484;-73
2022/07/05 01:33:39;;;;;;;5.70;5.10;;;18.40;99.90;;;;;;5072870;28;20495;-73
2022/07/05 01:36:06;;;;;;;4.73;4.33;;;18.40;99.90;;;;;;5073154;28;20449;-73
2022/07/05 01:38:33;;;;;;;3.97;3.57;;;18.30;99.90;;;;;;5073058;28;20445;-73
2022/07/05 01:41:01;;;;;;;5.60;3.50;;;18.30;99.90;;;;;;5073011;28;20449;-73
2022/07/05 01:43:28;;;;;;;3.83;3.00;;;18.40;99.90;;;;;;5073003;28;20475;-73
2022/07/05 01:45:57;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5073064;28;20865;-73
2022/07/05 01:48:24;;;;;;;6.97;3.07;;;18.50;99.90;;;;;;5072815;28;20449;-73
2022/07/05 01:50:54;;;;;;;3.10;2.77;;;18.50;99.90;;;;;;5072975;28;20870;-73
2022/07/05 01:53:24;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5072874;28;20487;-73
2022/07/05 01:55:51;;;;;;;3.70;2.20;;;18.50;99.90;;;;;;5072945;28;20440;-73
2022/07/05 01:58:19;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5072619;28;20445;-73
2022/07/05 02:00:47;;;;;;;2.27;2.17;;;18.50;99.90;;;;;;5072773;28;20452;-73
2022/07/05 02:03:14;;;;;;;2.93;2.73;;;18.50;99.90;;;;;;5073018;28;20472;-74
2022/07/05 02:05:42;;;;;;;2.67;2.30;;;18.50;99.90;;;;;;5072836;28;20453;-73
2022/07/05 02:08:08;;;;;;;2.87;2.30;;;18.50;99.90;;;;;;5072669;28;20860;-73
2022/07/05 02:10:36;;;;;;;3.53;2.30;;;18.50;99.90;;;;;;5072627;28;20492;-73
2022/07/05 02:13:02;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5072572;28;20480;-73
2022/07/05 02:15:33;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5072690;28;20451;-73
2022/07/05 02:18:00;;;;;;;3.17;2.10;;;18.40;99.90;;;;;;5072483;28;20916;-73
2022/07/05 02:20:26;;;;;;;5.17;2.97;;;18.40;99.90;;;;;;5072668;28;20455;-73
2022/07/05 02:22:53;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;5072654;28;20456;-73
2022/07/05 02:25:20;;;;;;;3.17;2.23;;;18.30;99.90;;;;;;5072213;28;20478;-73
2022/07/05 02:27:47;;;;;;;1.97;1.87;;;18.30;99.90;;;;;;5072236;28;20959;-73
2022/07/05 02:30:14;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5072130;28;20484;-73
2022/07/05 02:32:43;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5072458;28;20456;-73
2022/07/05 02:35:10;;;;;;;3.10;2.23;;;18.30;99.90;;;;;;5072151;28;20549;-74
2022/07/05 02:37:39;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5072653;28;20449;-73
2022/07/05 02:40:07;;;;;;;2.57;1.90;;;18.30;99.90;;;;;;5075070;28;20548;-73
2022/07/05 02:42:34;;;;;;;4.77;2.13;;;18.30;99.90;;;;;;5076090;28;20441;-73
2022/07/05 02:45:01;;;;;;;7.63;2.40;;;18.20;99.90;;;;;;5076075;28;20473;-73
2022/07/05 02:47:30;;;;;;;4.70;2.30;;;18.20;99.90;;;;;;5075952;28;20471;-73
2022/07/05 02:49:58;;;;;;;3.13;2.33;;;18.10;99.90;;;;;;5075660;28;21013;-73
2022/07/05 02:52:25;;;;;;;3.83;2.40;;;18.00;99.90;;;;;;5075883;28;20445;-73
2022/07/05 02:54:52;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5075816;28;20465;-73
2022/07/05 02:57:19;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5075494;28;20943;-74
2022/07/05 02:59:45;;;;;;;3.83;2.77;;;18.00;99.90;;;;;;5075923;28;20449;-74
2022/07/05 03:02:12;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5075686;28;20448;-74
2022/07/05 03:04:39;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;5075306;28;20476;-73
2022/07/05 03:07:07;;;;;;;3.10;1.97;;;18.20;99.90;;;;;;5075699;28;20903;-74
2022/07/05 03:09:34;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5075401;28;20484;-73
2022/07/05 03:12:01;;;;;;;2.30;2.20;;;18.10;99.90;;;;;;5075442;28;20452;-73
2022/07/05 03:14:27;;;;;;;3.63;2.53;;;18.00;99.90;;;;;;5075229;28;20813;-73
2022/07/05 03:16:54;;;;;;;2.07;1.93;;;17.90;99.90;;;;;;5075209;28;20444;-74
2022/07/05 03:19:21;;;;;;;3.63;2.33;;;17.90;99.90;;;;;;5075010;28;20448;-73
2022/07/05 03:21:48;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5075365;28;20453;-73
2022/07/05 03:24:16;;;;;;;2.57;2.37;;;18.00;99.90;;;;;;5075210;28;20469;-73
2022/07/05 03:26:42;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5075303;28;20460;-73
2022/07/05 03:29:09;;;;;;;1.93;1.83;;;18.00;99.90;;;;;;5075000;28;21014;-73
2022/07/05 03:31:36;;;;;;;4.20;2.00;;;17.90;99.90;;;;;;5074669;28;20475;-73
2022/07/05 03:34:03;;;;;;;2.70;2.60;;;17.90;99.90;;;;;;5074900;28;20484;-73
2022/07/05 03:36:30;;;;;;;5.00;2.70;;;18.00;99.90;;;;;;5075059;28;20456;-73
2022/07/05 03:38:57;;;;;;;2.33;2.10;;;17.80;99.90;;;;;;5074894;28;20451;-74
2022/07/05 03:41:25;;;;;;;6.30;3.77;;;17.80;99.90;;;;;;5074948;28;20453;-73
2022/07/05 03:43:52;;;;;;;2.97;2.77;;;17.80;99.90;;;;;;5074719;28;20465;-73
2022/07/05 03:46:18;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5074969;28;20441;-74
2022/07/05 03:48:45;;;;;;;2.60;1.87;;;17.70;99.90;;;;;;5074727;28;20452;-74
2022/07/05 03:51:12;;;;;;;5.70;2.70;;;17.70;99.90;;;;;;5073835;28;20441;-73
2022/07/05 03:53:38;;;;;;;4.00;2.87;;;17.80;99.90;;;;;;5074673;28;20495;-73
2022/07/05 03:56:05;;;;;;;7.50;2.30;;;17.90;99.90;;;;;;5075382;28;20448;-73
2022/07/05 03:58:33;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5074650;28;20445;-73
2022/07/05 04:01:00;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5074632;28;20864;-73
2022/07/05 04:03:27;;;;;;;5.53;2.57;;;17.80;99.90;;;;;;5074159;28;20460;-74
2022/07/05 04:05:53;;;;;;;5.70;3.93;;;17.80;99.90;;;;;;5074127;28;20452;-73
2022/07/05 04:08:22;;;;;;;3.50;2.43;;;17.80;99.90;;;;;;5074297;28;20953;-73
2022/07/05 04:10:48;;;;;;;3.10;2.17;;;17.90;99.90;;;;;;5074390;28;20487;-73
2022/07/05 04:13:15;;;;;;;3.00;2.70;;;17.80;99.90;;;;;;5074320;28;20465;-74
2022/07/05 04:15:43;;;;;;;2.93;2.60;;;17.90;99.90;;;;;;5074243;28;20452;-74
2022/07/05 04:18:10;;;;;;;4.30;2.50;;;17.90;99.90;;;;;;5074676;28;20445;-74
2022/07/05 04:20:37;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5074509;28;20445;-74
2022/07/05 04:23:04;;;;;;;2.80;1.80;;;17.90;99.90;;;;;;5074058;28;20966;-74
2022/07/05 04:25:30;;;;;;;7.87;3.70;;;17.80;99.90;;;;;;5074146;28;20506;-73
2022/07/05 04:27:57;;;;;;;3.53;2.10;;;18.00;99.90;;;;;;5074406;28;20433;-74
2022/07/05 04:30:26;;;;;;;4.13;2.47;;;18.00;99.90;;;;;;5073931;28;20488;-74
2022/07/05 04:32:54;;;;;;;5.20;3.20;;;18.00;99.90;;;;;;5073964;28;20451;-74
2022/07/05 04:35:21;;;;;;;2.80;2.10;;;18.00;99.90;;;;;;5073949;28;20774;-74
2022/07/05 04:37:48;;;;;;;4.67;3.90;;;18.00;99.90;;;;;;5074050;28;20445;-74
2022/07/05 04:40:15;;;;;;;2.80;1.97;;;18.10;99.90;;;;;;5074019;28;20875;-74
2022/07/05 04:42:42;;;;;;;3.27;1.83;;;18.00;99.90;;;;;;5073947;28;20441;-74
2022/07/05 04:45:10;;;;;;;2.83;1.93;;;18.10;99.90;;;;;;5073823;28;20461;-73
2022/07/05 04:47:37;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;5073875;28;20440;-73
2022/07/05 04:50:06;;;;;;;4.40;1.77;;;18.10;99.90;;;;;;5073279;28;21052;-72
2022/07/05 04:52:33;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5073597;28;20452;-73
2022/07/05 04:55:00;;;;;;;2.73;1.67;;;18.20;99.90;;;;;;5073427;28;20472;-74
2022/07/05 04:57:27;;;;;;;3.50;1.90;;;18.20;99.90;;;;;;5073494;28;20453;-73
2022/07/05 04:59:54;;;;;;;6.23;4.20;;;18.20;99.90;;;;;;5073405;28;20444;-74
2022/07/05 05:02:20;;;;;;;3.67;1.93;;;18.40;99.90;;;;;;5072928;28;20445;-73
2022/07/05 05:04:47;;;;;;;10.03;7.57;;;18.50;99.90;;;;;;5073276;28;20461;-73
2022/07/05 05:07:15;;;;;;;5.00;2.17;;;18.50;99.90;;;;;;5073320;28;20445;-73
2022/07/05 05:09:42;;;;;;;2.23;1.80;;;18.50;99.90;;;;;;5073175;28;20480;-72
2022/07/05 05:12:09;;;;;;;2.67;1.70;;;18.50;99.90;;;;;;5072920;28;20966;-72
2022/07/05 05:14:36;;;;;;;2.37;1.70;;;18.50;99.90;;;;;;5073089;28;20457;-73
2022/07/05 05:17:03;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;5073376;28;20867;-74
2022/07/05 05:19:30;;;;;;;2.97;1.50;;;18.60;99.90;;;;;;5072476;28;20442;-73
2022/07/05 05:21:56;;;;;;;1.70;1.47;;;18.50;99.90;;;;;;5073140;28;20202;-74
2022/07/05 05:24:25;;;;;;;2.50;1.40;;;18.60;99.90;;;;;;5072975;28;20812;-74
2022/07/05 05:26:51;;;;;;;2.57;2.03;;;18.60;99.90;;;;;;5073337;28;20443;-74
2022/07/05 05:29:18;;;;;;;2.73;2.17;;;18.70;99.90;;;;;;5073016;28;20444;-72
2022/07/05 05:31:45;;;;;;;2.00;1.77;;;18.80;99.90;;;;;;5072959;28;20456;-72
2022/07/05 05:34:12;;;;;;;3.00;2.30;;;18.90;99.90;;;;;;5072644;28;20511;-72
2022/07/05 05:36:39;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5072981;28;20448;-73
2022/07/05 05:39:05;;;;;;;3.63;1.90;;;19.10;99.90;;;;;;5072892;28;20451;-73
2022/07/05 05:41:35;;;;;;;2.07;1.70;;;19.00;99.90;;;;;;5073071;28;20810;-72
2022/07/05 05:44:02;;;;;;;2.93;1.87;;;19.20;99.90;;;;;;5072803;28;20877;-74
2022/07/05 05:46:29;;;;;;;3.33;1.90;;;19.20;99.90;;;;;;5072951;28;20445;-74
2022/07/05 05:48:56;;;;;;;3.40;2.47;;;19.20;99.90;;;;;;5072918;28;20448;-74
2022/07/05 05:51:22;;;;;;;2.27;1.50;;;19.30;99.90;;;;;;5072638;28;20481;-73
2022/07/05 05:53:49;;;;;;;2.80;1.60;;;19.40;99.90;;;;;;5072686;28;20468;-73
2022/07/05 05:56:16;;;;;;;2.17;1.50;;;19.40;99.90;;;;;;5072438;28;20449;-73
2022/07/05 05:58:44;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5072818;28;20450;-73
2022/07/05 06:01:10;;;;;;;4.30;1.70;;;19.40;99.90;;;;;;5072719;28;20441;-73
2022/07/05 06:03:37;;;;;;;3.13;1.60;;;19.30;99.90;;;;;;5072688;28;20830;-73
2022/07/05 06:06:04;;;;;;;3.90;1.60;;;19.20;99.90;;;;;;5073193;28;20805;-73
2022/07/05 06:08:31;;;;;;;2.90;1.90;;;19.20;99.90;;;;;;5072945;28;20449;-73
2022/07/05 06:10:57;;;;;;;2.40;1.47;;;19.40;99.90;;;;;;5073168;28;20485;-72
2022/07/05 06:13:24;;;;;;;3.53;1.90;;;19.40;99.90;;;;;;5072628;28;20469;-73
2022/07/05 06:15:52;;;;;;;2.43;2.23;;;19.40;99.90;;;;;;5076349;28;20456;-72
2022/07/05 06:18:19;;;;;;;3.30;1.93;;;19.40;99.90;;;;;;5076505;28;20566;-72
2022/07/05 06:20:46;;;;;;;3.03;1.90;;;19.40;99.90;;;;;;5076309;28;20444;-72
2022/07/05 06:23:12;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5076344;28;20463;-72
2022/07/05 06:25:40;;;;;;;3.00;1.50;;;19.50;99.90;;;;;;5076236;28;20451;-72
2022/07/05 06:28:08;;;;;;;5.10;1.80;;;19.50;99.90;;;;;;5076015;28;20441;-73
2022/07/05 06:30:37;;;;;;;3.30;1.90;;;19.50;99.90;;;;;;5076234;28;20892;-73
2022/07/05 06:33:05;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5075926;28;20445;-72
2022/07/05 06:35:32;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5076257;28;20419;-74
2022/07/05 06:38:01;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;5075735;28;20448;-72
2022/07/05 06:40:30;;;;;;;2.17;1.90;;;19.90;99.90;;;;;;5076186;28;20444;-73
2022/07/05 06:42:59;;;;;;;1.93;1.83;;;19.90;99.90;;;;;;5076088;28;20452;-73
2022/07/05 06:45:26;;;;;;;5.10;2.23;;;19.90;99.90;;;;;;5075701;28;20940;-73
2022/07/05 06:47:56;;;;;;;2.43;1.73;;;19.90;99.90;;;;;;5076072;28;20448;-73
2022/07/05 06:50:25;;;;;;;2.13;1.70;;;19.90;99.90;;;;;;5075792;28;20480;-73
2022/07/05 06:52:52;;;;;;;3.53;1.83;;;20.10;99.90;;;;;;5076048;28;20445;-73
2022/07/05 06:55:18;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5075611;28;20472;-73
2022/07/05 06:57:45;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5075756;28;20456;-72
2022/07/05 07:00:13;;;;;;;2.43;2.23;;;20.20;99.90;;;;;;5075898;28;20444;-72
2022/07/05 07:02:40;;;;;;;2.93;2.00;;;20.30;99.90;;;;;;5075739;28;20451;-73
2022/07/05 07:05:08;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5075238;28;20991;-72
2022/07/05 07:10:22;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;5075526;28;20463;-72
2022/07/05 07:12:49;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5075595;28;20449;-73
2022/07/05 07:15:16;;;;;;;3.53;2.07;;;20.60;99.90;;;;;;5075279;28;20464;-73
2022/07/05 07:17:42;;;;;;;2.53;1.70;;;20.60;99.90;;;;;;5076003;28;20445;-74
2022/07/05 07:20:10;;;;;;;5.47;3.23;;;20.60;99.90;;;;;;5075534;28;20448;-73
2022/07/05 07:22:38;;;;;;;6.40;2.03;;;20.80;99.90;;;;;;5075768;28;20452;-73
2022/07/05 07:25:08;;;;;;;3.30;2.00;;;20.70;99.90;;;;;;5074236;28;20827;-73
2022/07/05 07:27:43;;;;;;;4.17;2.50;;;20.80;99.90;;;;;;5074997;28;20445;-73
2022/07/05 07:30:12;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5074922;28;20429;-73
2022/07/05 07:32:38;;;;;;;3.27;2.90;;;21.00;99.90;;;;;;5075259;28;20453;-73
2022/07/05 07:35:06;;;;;;;5.50;2.33;;;21.00;99.90;;;;;;5074726;28;20477;-73
2022/07/05 07:37:33;;;;;;;4.20;2.10;;;21.00;99.90;;;;;;5075010;28;20444;-74
2022/07/05 07:40:02;;;;;;;4.13;2.60;;;21.00;99.90;;;;;;5074944;28;20444;-73
2022/07/05 07:42:29;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;5074892;28;20815;-74
2022/07/05 07:44:56;;;;;;;5.43;2.97;;;21.00;99.90;;;;;;5074987;28;20494;-73
2022/07/05 07:47:23;;;;;;;3.90;2.83;;;21.10;99.90;;;;;;5074721;28;20514;-72
2022/07/05 07:49:50;;;;;;;2.63;2.03;;;21.10;99.90;;;;;;5074680;28;20811;-74
2022/07/05 07:52:16;;;;;;;3.37;2.60;;;21.20;99.90;;;;;;5074639;28;20553;-73
2022/07/05 07:54:43;;;;;;;2.90;2.60;;;21.30;99.90;;;;;;5074471;28;20476;-73
2022/07/05 07:57:11;;;;;;;6.23;2.10;;;21.30;99.90;;;;;;5074838;28;20449;-73
2022/07/05 07:59:38;;;;;;;3.63;2.47;;;21.40;99.90;;;;;;5074317;28;20460;-73
2022/07/05 08:02:05;;;;;;;3.07;1.77;;;21.50;99.90;;;;;;5074488;28;20445;-73
2022/07/05 08:04:32;;;;;;;2.00;1.70;;;21.50;99.90;;;;;;5074322;28;20472;-73
2022/07/05 08:06:59;;;;;;;2.30;1.70;;;21.40;99.90;;;;;;5074364;28;20480;-75
2022/07/05 08:09:26;;;;;;;5.73;2.20;;;21.40;99.90;;;;;;5074304;28;20842;-75
2022/07/05 08:11:53;;;;;;;2.33;1.97;;;21.40;99.90;;;;;;5074185;28;20823;-75
2022/07/05 08:14:21;;;;;;;2.43;1.80;;;21.60;99.90;;;;;;5074362;28;20476;-74
2022/07/05 08:16:49;;;;;;;4.87;1.83;;;21.70;99.90;;;;;;5074825;28;20521;-74
2022/07/05 08:22:01;;;;;;;4.67;2.00;;;21.80;99.90;;;;;;5074253;28;20397;-74
2022/07/05 08:24:28;;;;;;;4.10;1.90;;;21.90;99.90;;;;;;5074218;28;20473;-74
2022/07/05 08:26:55;;;;;;;3.10;2.03;;;22.00;99.90;;;;;;5074224;28;20448;-74
2022/07/05 08:29:23;;;;;;;2.70;1.77;;;22.10;99.90;;;;;;5073901;28;20457;-74
2022/07/05 08:31:52;;;;;;;4.30;2.20;;;21.70;99.90;;;;;;5073948;28;20826;-74
2022/07/05 08:34:19;;;;;;;3.27;2.00;;;21.80;99.90;;;;;;5073739;28;20524;-76
2022/07/05 08:36:47;;;;;;;5.43;2.10;;;21.50;99.90;;;;;;5073453;28;20456;-74
2022/07/05 08:39:14;;;;;;;3.50;1.90;;;21.50;99.90;;;;;;5104307;22;20496;-75
2022/07/05 08:41:42;;;;;;;3.63;2.57;;;21.70;99.90;;;;;;5077333;28;20440;-74
2022/07/05 08:44:10;;;;;;;2.90;2.47;;;21.80;99.90;;;;;;5078431;28;20453;-75
2022/07/05 08:46:40;;;;;;;9.07;2.47;;;21.80;99.90;;;;;;5078415;28;20476;-75
2022/07/05 08:49:07;;;;;;;3.80;3.03;;;21.90;99.90;;;;;;5076280;28;21052;-75
2022/07/05 08:51:38;;;;;;;8.97;3.47;;;21.90;99.90;;;;;;5074797;28;20592;-74
2022/07/05 08:54:07;;;;;;;6.53;3.83;;;21.80;99.90;;;;;;5074041;28;20575;-74
2022/07/05 08:56:36;;;;;;;10.57;3.00;;;21.90;99.90;;;;;;5074372;28;20453;-75
2022/07/05 08:59:04;;;;;;;6.17;4.17;;;22.00;99.90;;;;;;5073993;28;20472;-74
2022/07/05 09:01:34;;;;;;;3.00;2.23;;;22.00;99.90;;;;;;5073913;28;20441;-74
2022/07/05 09:04:04;;;;;;;2.97;1.87;;;22.20;99.90;;;;;;5074353;28;20831;-75
2022/07/05 09:06:33;;;;;;;3.57;2.17;;;22.30;99.90;;;;;;5074689;28;20790;-75
2022/07/05 09:09:00;;;;;;;5.50;3.00;;;22.30;99.90;;;;;;5073300;28;20480;-74
2022/07/05 09:11:35;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5073302;28;21007;-74
2022/07/05 09:14:04;;;;;;;8.10;2.70;;;22.40;99.90;;;;;;5074120;28;20439;-74
2022/07/05 09:16:31;;;;;;;5.47;2.43;;;22.60;99.90;;;;;;5074412;28;20523;-75
2022/07/05 09:19:05;;;;;;;2.17;1.97;;;22.40;99.90;;;;;;5074147;28;20495;-74
2022/07/05 09:21:33;;;;;;;2.60;2.30;;;22.50;99.90;;;;;;5074017;28;20490;-75
2022/07/05 09:24:02;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5073412;28;20952;-74
2022/07/05 09:26:33;;;;;;;2.23;2.03;;;22.60;99.90;;;;;;5073571;28;20449;-74
2022/07/05 09:29:00;;;;;;;3.87;2.50;;;22.60;99.90;;;;;;5073685;28;20472;-74
2022/07/05 09:31:30;;;;;;;2.50;1.80;;;22.60;99.90;;;;;;5073032;28;20998;-74
2022/07/05 09:34:05;;;;;;;2.50;2.00;;;22.70;99.90;;;;;;5073643;28;20449;-74
2022/07/05 09:36:53;;;;;;;3.10;2.27;;;22.90;99.90;;;;;;5073580;28;20428;-74
2022/07/05 09:39:36;;;;;;;2.90;2.43;;;22.90;99.90;;;;;;5072900;28;20476;-75
2022/07/05 09:42:20;;;;;;;4.07;2.40;;;22.70;99.90;;;;;;5073391;28;20421;-74
2022/07/05 09:44:48;;;;;;;4.10;1.93;;;22.60;99.90;;;;;;5073467;28;20437;-74
2022/07/05 09:47:16;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5073401;28;20463;-75
2022/07/05 09:49:44;;;;;;;3.37;2.07;;;22.70;99.90;;;;;;5075323;28;21006;-75
2022/07/05 09:52:28;;;;;;;6.00;2.30;;;22.90;99.90;;;;;;5077675;28;20908;-74
2022/07/05 09:55:06;;;;;;;2.87;2.67;;;23.00;99.90;;;;;;5077479;28;20482;-74
2022/07/05 09:57:34;;;;;;;3.40;2.17;;;23.10;99.90;;;;;;5077259;28;20433;-74
2022/07/05 10:00:04;;;;;;;2.83;2.40;;;23.20;99.90;;;;;;5077438;28;20460;-74
2022/07/05 10:02:41;;;;;;;3.30;2.53;;;23.30;99.90;;;;;;5076767;28;20429;-73
2022/07/05 10:05:09;;;;;;;2.77;2.20;;;23.30;99.90;;;;;;5077130;28;20805;-74
2022/07/05 10:07:41;;;;;;;3.20;2.40;;;23.30;99.90;;;;;;5077039;28;20484;-72
2022/07/05 10:10:08;;;;;;;2.40;2.30;;;23.30;99.90;;;;;;5076988;28;20472;-75
2022/07/05 10:12:37;;;;;;;2.70;2.20;;;23.30;99.90;;;;;;5078357;28;20533;-74
2022/07/05 10:15:05;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5077138;28;20448;-75
2022/07/05 10:17:37;;;;;;;2.93;2.20;;;23.20;99.90;;;;;;5077621;28;20848;-74
2022/07/05 10:20:08;;;;;;;2.00;1.90;;;23.30;99.90;;;;;;5076904;28;20475;-73
2022/07/05 10:22:37;;;;;;;2.33;2.17;;;23.30;99.90;;;;;;5077428;28;20766;-74
2022/07/05 10:25:05;;;;;;;2.90;2.63;;;23.20;99.90;;;;;;5077036;28;20456;-74
2022/07/05 10:27:35;;;;;;;4.47;3.60;;;23.50;99.90;;;;;;5076712;28;20960;-74
2022/07/05 10:30:03;;;;;;;4.77;2.60;;;23.40;99.90;;;;;;5076692;28;20530;-74
2022/07/05 10:32:30;;;;;;;2.60;1.93;;;23.30;99.90;;;;;;5076256;28;21010;-74
2022/07/05 10:34:59;;;;;;;3.43;2.50;;;23.10;99.90;;;;;;5076654;28;20448;-73
2022/07/05 10:37:27;;;;;;;4.57;3.00;;;23.00;99.90;;;;;;5076136;28;20448;-74
2022/07/05 10:39:56;;;;;;;2.93;2.57;;;23.00;99.90;;;;;;5075902;28;21002;-73
2022/07/05 10:42:24;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5076182;28;20447;-74
2022/07/05 10:44:50;;;;;;;3.13;2.40;;;23.20;99.90;;;;;;5076633;28;20451;-74
2022/07/05 10:47:18;;;;;;;2.40;2.10;;;23.20;99.90;;;;;;5076245;28;20486;-73
2022/07/05 10:50:01;;;;;;;3.17;2.43;;;23.30;99.90;;;;;;5076440;28;20465;-74
2022/07/05 10:52:28;;;;;;;4.00;2.43;;;23.20;99.90;;;;;;5076534;28;20475;-75
2022/07/05 10:55:22;;;;;;;3.53;3.33;;;23.20;99.90;;;;;;5076545;28;20884;-75
2022/07/05 10:58:20;;;;;;;3.30;2.93;;;23.30;99.90;;;;;;5076299;28;20855;-74
2022/07/05 11:00:48;;;;;;;3.63;3.00;;;23.20;99.90;;;;;;5076210;28;20429;-74
2022/07/05 11:03:33;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5076258;28;20841;-74
2022/07/05 11:06:01;;;;;;;4.30;2.50;;;23.40;99.90;;;;;;5075787;28;20922;-73
2022/07/05 11:08:30;;;;;;;4.37;2.53;;;23.60;99.90;;;;;;5075905;28;20542;-74
2022/07/05 11:11:16;;;;;;;4.27;3.17;;;23.80;99.90;;;;;;5075827;28;20539;-73
2022/07/05 11:13:43;;;;;;;3.30;3.00;;;23.90;99.90;;;;;;5076145;28;20429;-74
2022/07/05 11:16:24;;;;;;;3.97;2.70;;;24.00;99.90;;;;;;5075451;28;20603;-74
2022/07/05 11:18:52;;;;;;;3.60;2.57;;;24.00;99.90;;;;;;5075445;28;20465;-74
2022/07/05 11:21:20;;;;;;;3.97;2.97;;;24.00;99.90;;;;;;5075744;28;20456;-74
2022/07/05 11:23:47;;;;;;;3.57;2.70;;;24.10;99.90;;;;;;5075367;28;20535;-74
2022/07/05 11:26:17;;;;;;;3.63;2.13;;;24.10;99.90;;;;;;5075452;28;20452;-73
2022/07/05 11:28:45;;;;;;;4.90;2.00;;;24.10;99.90;;;;;;5075641;28;20464;-74
2022/07/05 11:31:13;;;;;;;2.97;2.77;;;24.00;99.90;;;;;;5076304;28;20445;-74
2022/07/05 11:33:42;;;;;;;2.83;2.27;;;24.00;99.90;;;;;;5075626;28;20457;-74
2022/07/05 11:36:22;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5075420;28;20963;-74
2022/07/05 11:39:09;;;;;;;4.00;2.37;;;23.70;99.90;;;;;;5075313;28;20555;-74
2022/07/05 11:41:38;;;;;;;2.70;2.37;;;23.40;99.90;;;;;;5076090;28;20440;-74
2022/07/05 11:44:07;;;;;;;7.70;3.50;;;23.40;99.90;;;;;;5075577;28;20456;-73
2022/07/05 11:46:34;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;5074864;28;20449;-75
2022/07/05 11:49:03;;;;;;;3.90;2.43;;;23.30;99.90;;;;;;5075348;28;20468;-74
2022/07/05 11:51:30;;;;;;;7.20;2.57;;;23.30;99.90;;;;;;5075438;28;20806;-73
2022/07/05 11:53:57;;;;;;;6.13;2.87;;;23.40;99.90;;;;;;5075165;28;20448;-75
2022/07/05 11:56:25;;;;;;;3.10;2.07;;;23.50;99.90;;;;;;5075495;28;20444;-75
2022/07/05 11:58:53;;;;;;;4.07;2.10;;;23.50;99.90;;;;;;5074975;28;20473;-76
2022/07/05 12:01:19;;;;;;;3.47;2.93;;;23.50;99.90;;;;;;5075150;28;20449;-75
2022/07/05 12:03:56;;;;;;;4.70;2.77;;;23.50;99.90;;;;;;5075077;28;20472;-75
2022/07/05 12:06:24;;;;;;;3.83;2.40;;;23.60;99.90;;;;;;5075309;28;20560;-75
2022/07/05 12:09:04;;;;;;;2.23;2.13;;;23.60;99.90;;;;;;5074488;28;20979;-74
2022/07/05 12:14:22;;;;;;;3.07;2.37;;;23.60;99.90;;;;;;5074760;28;20413;-73
2022/07/05 12:16:50;;;;;;;4.23;2.00;;;23.70;99.90;;;;;;5074259;28;20425;-74
2022/07/05 12:19:25;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;5074687;28;20472;-74
2022/07/05 12:21:54;;;;;;;2.20;1.87;;;23.70;99.90;;;;;;5074610;28;20523;-74
2022/07/05 12:24:28;;;;;;;6.70;5.20;;;23.90;99.90;;;;;;5074644;28;20494;-75
2022/07/05 12:27:07;;;;;;;2.07;1.97;;;23.80;99.90;;;;;;5074215;28;20467;-74
2022/07/05 12:29:41;;;;;;;5.43;2.40;;;24.00;99.90;;;;;;5073584;28;20468;-74
2022/07/05 12:32:19;;;;;;;3.67;3.20;;;24.30;99.90;;;;;;5073677;28;20482;-75
2022/07/05 12:34:50;;;;;;;2.27;2.17;;;24.30;99.90;;;;;;5074061;28;20464;-75
2022/07/05 12:37:31;;;;;;;2.50;2.00;;;24.30;99.90;;;;;;5074041;28;20456;-73
2022/07/05 12:40:14;;;;;;;2.93;2.60;;;23.90;99.90;;;;;;5073408;28;20986;-75
2022/07/05 12:42:48;;;;;;;2.33;1.93;;;23.90;99.90;;;;;;5074176;28;20421;-74
2022/07/05 12:45:24;;;;;;;2.97;2.57;;;23.80;99.90;;;;;;5073840;28;20436;-73
2022/07/05 12:47:56;;;;;;;2.07;1.87;;;23.70;99.90;;;;;;5073372;28;20440;-74
2022/07/05 12:50:33;;;;;;;2.93;2.13;;;23.80;99.90;;;;;;5073688;28;20520;-74
2022/07/05 12:58:55;;;;;;;3.73;2.03;;;24.20;99.90;;;;;;5073601;28;20533;-74
2022/07/05 13:01:38;;;;;;;4.17;2.03;;;24.40;99.90;;;;;;5073454;28;20440;-75
2022/07/05 13:04:16;;;;;;;2.93;1.80;;;24.70;99.90;;;;;;5073771;28;20424;-73
2022/07/05 13:06:56;;;;;;;4.20;1.80;;;25.00;99.90;;;;;;5073990;28;20433;-74