Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:02;;;;;;;24.83;13.70;;;;;;;;;;5133537;28;21019;-69
2022/11/28 00:03:29;;;;;;;27.10;14.30;;;;;;;;;;5133098;28;20456;-69
2022/11/28 00:05:56;;;;;;;25.43;13.47;;;;;;;;;;5133623;28;20443;-69
2022/11/28 00:08:24;;;;;;;24.47;13.90;;;;;;;;;;5133649;28;20444;-68
2022/11/28 00:10:52;;;;;;;20.70;12.20;;;;;;;;;;5133569;28;20453;-68
2022/11/28 00:13:19;;;;;;;26.80;16.20;;;;;;;;;;5133179;28;20460;-69
2022/11/28 00:15:46;;;;;;;26.30;12.47;;;;;;;;;;5129353;28;20453;-68
2022/11/28 00:18:13;;;;;;;29.70;13.57;;;;;;;;;;5133529;28;20506;-68
2022/11/28 00:20:41;;;;;;;23.87;13.10;;;;;;;;;;5133316;28;21015;-69
2022/11/28 00:23:08;;;;;;;30.07;14.40;;;;;;;;;;5133268;28;20447;-69
2022/11/28 00:25:35;;;;;;;32.00;16.83;;;;;;;;;;5132755;28;20471;-69
2022/11/28 00:28:03;;;;;;;27.37;15.03;;;;;;;;;;5133353;28;20469;-68
2022/11/28 00:30:30;;;;;;;25.77;13.13;;;;;;;;;;5133343;28;20899;-69
2022/11/28 00:32:58;;;;;;;25.03;14.00;;;;;;;;;;5133210;28;20786;-69
2022/11/28 00:35:25;;;;;;;26.90;14.23;;;;;;;;;;5132613;28;21008;-68
2022/11/28 00:37:52;;;;;;;21.13;13.37;;;;;;;;;;5133067;28;20468;-69
2022/11/28 00:40:19;;;;;;;28.30;15.30;;;;;;;;;;5133283;28;20837;-69
2022/11/28 00:42:46;;;;;;;26.13;14.93;;;;;;;;;;5133136;28;20468;-69
2022/11/28 00:45:15;;;;;;;26.43;13.80;;;;;;;;;;5132562;28;20452;-69
2022/11/28 00:47:42;;;;;;;29.23;15.03;;;;;;;;;;5133031;28;20472;-68
2022/11/28 00:50:09;;;;;;;28.73;16.63;;;;;;;;;;5133279;28;20445;-68
2022/11/28 00:52:37;;;;;;;34.77;15.37;;;;;;;;;;5133187;27;20444;-69
2022/11/28 00:55:04;;;;;;;31.27;16.30;;;;;;;;;;5136283;27;20448;-69
2022/11/28 00:57:31;;;;;;;34.77;15.70;;;;;;;;;;5136621;27;20479;-69
2022/11/28 00:59:58;;;;;;;34.80;16.80;;;;;;;;;;5136643;27;20564;-68
2022/11/28 01:02:27;;;;;;;35.40;16.80;;;;;;;;;;5136944;27;20813;-68
2022/11/28 01:04:54;;;;;;;28.20;15.77;;;;;;;;;;5136129;27;20448;-68
2022/11/28 01:07:21;;;;;;;32.33;15.30;;;;;;;;;;5136614;27;20835;-69
2022/11/28 01:09:48;;;;;;;22.83;15.50;;;;;;;;;;5136326;27;20440;-70
2022/11/28 01:12:15;;;;;;;28.40;18.07;;;;;;;;;;5136576;27;20460;-69
2022/11/28 01:14:42;;;;;;;26.90;16.17;;;;;;;;;;5132221;27;20466;-69
2022/11/28 01:17:09;;;;;;;30.13;16.97;;;;;;;;;;5136138;27;20545;-69
2022/11/28 01:19:38;;;;;;;31.33;16.50;;;;;;;;;;5136260;27;20447;-68
2022/11/28 01:22:05;;;;;;;28.57;14.20;;;;;;;;;;5136526;27;20450;-69
2022/11/28 01:24:32;;;;;;;27.70;15.50;;;;;;;;;;5135613;27;20479;-71
2022/11/28 01:27:00;;;;;;;27.33;15.80;;;;;;;;;;5136303;27;20870;-68
2022/11/28 01:29:27;;;;;;;25.67;14.80;;;;;;;;;;5136306;27;20452;-69
2022/11/28 01:31:54;;;;;;;32.07;14.67;;;;;;;;;;5136063;27;20452;-69
2022/11/28 01:34:21;;;;;;;25.03;12.80;;;;;;;;;;5135581;27;20471;-68
2022/11/28 01:36:49;;;;;;;23.67;12.67;;;;;;;;;;5135732;27;20468;-70
2022/11/28 01:39:17;;;;;;;23.97;13.87;;;;;;;;;;5135921;27;20455;-69
2022/11/28 01:41:44;;;;;;;22.23;13.60;;;;;;;;;;5135828;27;20484;-70
2022/11/28 01:44:26;;;;;;;29.33;14.80;;;;;;;;;;5135380;27;20812;-68
2022/11/28 01:46:53;;;;;;;25.47;13.97;;;;;;;;;;5135172;27;20805;-68
2022/11/28 01:49:23;;;;;;;19.20;11.47;;;;;;;;;;5135866;27;20938;-68
2022/11/28 01:51:54;;;;;;;24.53;13.23;;;;;;;;;;5135653;27;20447;-68
2022/11/28 01:54:23;;;;;;;26.13;12.80;;;;;;;;;;5135403;27;20444;-68
2022/11/28 01:56:53;;;;;;;29.57;16.63;;;;;;;;;;5135588;27;20464;-68
2022/11/28 01:59:21;;;;;;;25.73;14.30;;;;;;;;;;5135916;27;20451;-68
2022/11/28 02:01:48;;;;;;;22.07;12.87;;;;;;;;;;5135383;27;20494;-69
2022/11/28 02:04:15;;;;;;;24.00;14.10;;;;;;;;;;5134428;27;20456;-69
2022/11/28 02:06:43;;;;;;;33.07;13.73;;;;;;;;;;5134987;27;20487;-68
2022/11/28 02:09:13;;;;;;;23.60;13.27;;;;;;;;;;5135537;27;20452;-68
2022/11/28 02:12:07;;;;;;;39.93;15.80;;;;;;;;;;5135434;27;20440;-68
2022/11/28 02:14:40;;;;;;;29.10;14.60;;;;;;;;;;5085206;27;20824;-69
2022/11/28 02:17:12;;;;;;;32.90;16.90;;;;;;;;;;5135176;27;20823;-68
2022/11/28 02:20:10;;;;;;;36.70;16.33;;;;;;;;;;5135116;27;20455;-68
2022/11/28 02:22:40;;;;;;;27.20;15.17;;;;;;;;;;5051777;28;20456;-68
2022/11/28 02:25:13;;;;;;;44.40;16.37;;;;;;;;;;5117308;27;20449;-68
2022/11/28 02:28:10;;;;;;;29.00;15.27;;;;;;;;;;5135016;27;20464;-68
2022/11/28 02:30:46;;;;;;;39.43;15.30;;;;;;;;;;5135013;27;20937;-68
2022/11/28 02:33:17;;;;;;;36.77;13.50;;;;;;;;;;5134978;27;20806;-70
2022/11/28 02:35:50;;;;;;;27.50;14.70;;;;;;;;;;5134398;27;20449;-68
2022/11/28 02:38:21;;;;;;;47.30;14.47;;;;;;;;;;5134833;27;20833;-68
2022/11/28 02:40:51;;;;;;;34.63;15.40;;;;;;;;;;5134782;27;20488;-68
2022/11/28 02:43:22;;;;;;;34.13;14.97;;;;;;;;;;5134775;27;20803;-69
2022/11/28 02:45:54;;;;;;;36.40;15.00;;;;;;;;;;5134272;27;20455;-69
2022/11/28 02:48:27;;;;;;;43.87;14.90;;;;;;;;;;5134593;27;20837;-68
2022/11/28 02:50:57;;;;;;;44.20;16.17;;;;;;;;;;5134722;27;20809;-68
2022/11/28 02:53:26;;;;;;;38.80;15.93;;;;;;;;;;5134521;27;20448;-68
2022/11/28 02:55:54;;;;;;;28.03;12.83;;;;;;;;;;5134459;27;20535;-69
2022/11/28 02:58:21;;;;;;;30.93;14.37;;;;;;;;;;5134301;27;20464;-69
2022/11/28 03:00:49;;;;;;;39.93;15.43;;;;;;;;;;5134279;27;20980;-69
2022/11/28 03:03:23;;;;;;;31.83;13.27;;;;;;;;;;5134777;27;20459;-68
2022/11/28 03:05:56;;;;;;;24.57;13.27;;;;;;;;;;5134029;27;20455;-68
2022/11/28 03:08:31;;;;;;;25.00;12.13;;;;;;;;;;5134080;27;20464;-70
2022/11/28 03:11:02;;;;;;;23.33;11.40;;;;;;;;;;5134475;27;20440;-68
2022/11/28 03:13:35;;;;;;;23.20;12.17;;;;;;;;;;5133952;27;20457;-69
2022/11/28 03:16:06;;;;;;;24.13;13.10;;;;;;;;;;5130286;27;20455;-69
2022/11/28 03:18:36;;;;;;;29.07;13.77;;;;;;;;;;5134053;27;20946;-68
2022/11/28 03:21:09;;;;;;;32.90;15.93;;;;;;;;;;5133929;27;20483;-69
2022/11/28 03:23:38;;;;;;;19.27;10.73;;;;;;;;;;5133543;27;20453;-69
2022/11/28 03:26:08;;;;;;;24.33;14.00;;;;;;;;;;5134078;27;20447;-68
2022/11/28 03:28:39;;;;;;;20.60;11.10;;;;;;;;;;5133989;27;20449;-69
2022/11/28 03:31:08;;;;;;;21.10;11.77;;;;;;;;;;5134197;27;20441;-68
2022/11/28 03:33:37;;;;;;;21.30;12.20;;;;;;;;;;5133233;27;20448;-69
2022/11/28 03:36:08;;;;;;;20.80;11.73;;;;;;;;;;5133830;27;20444;-69
2022/11/28 03:38:36;;;;;;;19.50;12.53;;;;;;;;;;5133758;27;20457;-68
2022/11/28 03:41:07;;;;;;;21.30;12.50;;;;;;;;;;5133679;27;20484;-68
2022/11/28 03:43:37;;;;;;;22.23;13.27;;;;;;;;;;5133329;27;20453;-69
2022/11/28 03:46:06;;;;;;;25.20;12.97;;;;;;;;;;5133562;27;20953;-69
2022/11/28 03:48:34;;;;;;;27.93;12.93;;;;;;;;;;5133742;27;20820;-68
2022/11/28 03:51:04;;;;;;;30.17;12.40;;;;;;;;;;5133782;27;20543;-68
2022/11/28 03:53:38;;;;;;;22.60;14.07;;;;;;;;;;5133399;27;20808;-69
2022/11/28 03:56:08;;;;;;;26.27;13.80;;;;;;;;;;5133954;28;20451;-68
2022/11/28 03:58:37;;;;;;;25.13;13.80;;;;;;;;;;5133703;28;20453;-69
2022/11/28 04:01:09;;;;;;;27.67;14.07;;;;;;;;;;5133601;28;21001;-68
2022/11/28 04:03:41;;;;;;;20.23;13.37;;;;;;;;;;5133226;28;20964;-68
2022/11/28 04:06:15;;;;;;;21.97;13.20;;;;;;;;;;5133799;28;20568;-68
2022/11/28 04:08:45;;;;;;;28.53;15.57;;;;;;;;;;5133377;28;20463;-69
2022/11/28 04:11:14;;;;;;;27.20;14.07;;;;;;;;;;5133580;28;20949;-68
2022/11/28 04:13:43;;;;;;;28.30;14.73;;;;;;;;;;5132824;28;20973;-69
2022/11/28 04:16:13;;;;;;;35.03;16.50;;;;;;;;;;5130389;28;20551;-68
2022/11/28 04:18:48;;;;;;;35.33;17.57;;;;;;;;;;5133603;28;20557;-69
2022/11/28 04:21:18;;;;;;;30.23;15.17;;;;;;;;;;5133382;28;20862;-69
2022/11/28 04:23:48;;;;;;;30.90;16.60;;;;;;;;;;5132749;28;20449;-69
2022/11/28 04:26:18;;;;;;;29.93;15.50;;;;;;;;;;5133364;28;20455;-69
2022/11/28 04:28:46;;;;;;;30.23;15.87;;;;;;;;;;5135115;27;20451;-69
2022/11/28 04:31:14;;;;;;;31.17;14.20;;;;;;;;;;5137406;27;20466;-68
2022/11/28 04:33:43;;;;;;;30.00;16.27;;;;;;;;;;5136864;27;20444;-68
2022/11/28 04:36:11;;;;;;;27.17;14.20;;;;;;;;;;5137266;27;20453;-69
2022/11/28 04:38:39;;;;;;;25.57;14.50;;;;;;;;;;5137220;27;20448;-68
2022/11/28 04:41:11;;;;;;;27.00;14.87;;;;;;;;;;5137225;27;20480;-68
2022/11/28 04:43:41;;;;;;;23.83;14.50;;;;;;;;;;5136674;27;20548;-68
2022/11/28 04:46:10;;;;;;;34.43;15.70;;;;;;;;;;5137027;27;20453;-68
2022/11/28 04:48:38;;;;;;;29.43;16.00;;;;;;;;;;5137078;27;20443;-69
2022/11/28 04:51:10;;;;;;;28.17;15.10;;;;;;;;;;5136978;27;20460;-68
2022/11/28 04:53:40;;;;;;;30.03;14.67;;;;;;;;;;5136405;27;20456;-68
2022/11/28 04:56:12;;;;;;;29.13;13.83;;;;;;;;;;5137198;27;20447;-69
2022/11/28 04:58:41;;;;;;;26.43;15.47;;;;;;;;;;5137044;27;20456;-68
2022/11/28 05:01:10;;;;;;;24.60;13.20;;;;;;;;;;5136666;27;20488;-69
2022/11/28 05:03:38;;;;;;;24.47;14.07;;;;;;;;;;5136240;27;20544;-70
2022/11/28 05:06:06;;;;;;;28.73;15.30;;;;;;;;;;5136575;27;20445;-68
2022/11/28 05:08:33;;;;;;;29.30;14.47;;;;;;;;;;5136912;27;20447;-68
2022/11/28 05:11:00;;;;;;;28.27;14.97;;;;;;;;;;5136805;27;20437;-68
2022/11/28 05:13:29;;;;;;;27.73;15.03;;;;;;;;;;5135927;27;20460;-72
2022/11/28 05:15:56;;;;;;;28.10;14.60;;;;;;;;;;5133640;27;20943;-69
2022/11/28 05:18:23;;;;;;;38.27;16.07;;;;;;;;;;5136516;27;20476;-68
2022/11/28 05:20:50;;;;;;;29.43;13.80;;;;;;;;;;5136338;27;20808;-68
2022/11/28 05:23:17;;;;;;;22.50;14.23;;;;;;;;;;5136676;27;20447;-68
2022/11/28 05:25:44;;;;;;;18.57;10.60;;;;;;;;;;5136106;27;20452;-68
2022/11/28 05:28:11;;;;;;;25.73;12.40;;;;;;;;;;5136375;27;20997;-68
2022/11/28 05:30:40;;;;;;;25.00;15.37;;;;;;;;;;5136215;27;20448;-69
2022/11/28 05:33:07;;;;;;;27.13;12.13;;;;;;;;;;5136247;27;20451;-70
2022/11/28 05:35:34;;;;;;;14.50;8.30;;;;;;;;;;5135731;27;20445;-71
2022/11/28 05:38:01;;;;;;;14.30;8.83;;;;;;;;;;5136104;27;20465;-70
2022/11/28 05:40:28;;;;;;;32.20;10.07;;;;;;;;;;5134892;27;20445;-70
2022/11/28 05:42:55;;;;;;;15.10;9.77;;;;;;;;;;5135806;27;20844;-68
2022/11/28 05:45:23;;;;;;;18.53;11.50;;;;;;;;;;5135308;27;20448;-69
2022/11/28 05:47:51;;;;;;;27.70;10.73;;;;;;;;;;5135801;27;20559;-68
2022/11/28 05:50:18;;;;;;;32.20;14.00;;;;;;;;;;5136004;27;20450;-68
2022/11/28 05:52:45;;;;;;;25.48;14.65;;;;;;;;;;5135293;27;20466;-68
2022/11/28 05:55:13;;;;;;;21.70;11.80;;;;;;;;;;5135146;27;20583;-68
2022/11/28 05:57:40;;;;;;;16.40;10.40;;;;;;;;;;5135619;27;20464;-68
2022/11/28 06:00:08;;;;;;;15.00;10.50;;;;;;;;;;5135861;27;20464;-68
2022/11/28 06:02:36;;;;;;;17.87;10.13;;;;;;;;;;5135565;27;20907;-68
2022/11/28 06:05:04;;;;;;;15.93;9.73;;;;;;;;;;5135232;27;20445;-68
2022/11/28 06:07:32;;;;;;;15.67;9.63;;;;;;;;;;5155729;27;20996;-68
2022/11/28 06:09:59;;;;;;;31.00;18.80;;;;;;;;;;5155901;27;20465;-69
2022/11/28 06:12:26;;;;;;;19.40;11.70;;;;;;;;;;5156073;27;20471;-68
2022/11/28 06:14:53;;;;;;;22.10;12.43;;;;;;;;;;5153362;27;20458;-69
2022/11/28 06:17:20;;;;;;;32.93;19.90;;;;;;;;;;5156068;27;20471;-68
2022/11/28 06:19:47;;;;;;;46.87;31.40;;;;;;;;;;5155884;27;20451;-69
2022/11/28 06:22:16;;;;;;;33.63;22.60;;;;;;;;;;5154330;27;20525;-68
2022/11/28 06:24:43;;;;;;;23.70;15.67;;;;;;;;;;5154732;27;20527;-71
2022/11/28 06:27:10;;;;;;;16.27;10.20;;;;;;;;;;5155717;27;20464;-69
2022/11/28 06:29:37;;;;;;;40.07;23.57;;;;;;;;;;5155671;27;20525;-71
2022/11/28 06:32:05;;;;;;;25.27;11.67;;;;;;;;;;5155428;27;20444;-70
2022/11/28 06:34:32;;;;;;;23.00;11.77;;;;;;;;;;5154747;27;20448;-68
2022/11/28 06:36:59;;;;;;;17.20;11.27;;;;;;;;;;5155168;27;21007;-70
2022/11/28 06:39:27;;;;;;;16.30;10.23;;;;;;;;;;5155423;27;20824;-70
2022/11/28 06:41:55;;;;;;;14.60;10.03;;;;;;;;;;5155237;27;20478;-68
2022/11/28 06:44:22;;;;;;;19.03;9.40;;;;;;;;;;5155062;27;20469;-70
2022/11/28 06:46:49;;;;;;;12.77;9.50;;;;;;;;;;5154780;27;20481;-70
2022/11/28 06:49:16;;;;;;;13.83;7.70;;;;;;;;;;5155222;27;20444;-70
2022/11/28 06:51:44;;;;;;;18.30;10.93;;;;;;;;;;5154396;27;20489;-70
2022/11/28 06:54:12;;;;;;;14.27;10.00;;;;;;;;;;5154595;27;20470;-70
2022/11/28 06:56:41;;;;;;;14.43;9.10;;;;;;;;;;5154723;27;20486;-68
2022/11/28 06:59:11;;;;;;;18.40;10.33;;;;;;;;;;5155358;27;20450;-69
2022/11/28 07:01:39;;;;;;;17.30;10.00;;;;;;;;;;5154711;27;20487;-69
2022/11/28 07:04:06;;;;;;;13.40;8.57;;;;;;;;;;5154474;27;20450;-70
2022/11/28 07:06:34;;;;;;;15.03;9.20;;;;;;;;;;5154638;27;20846;-70
2022/11/28 07:09:01;;;;;;;14.27;9.67;;;;;;;;;;5154987;27;20475;-68
2022/11/28 07:11:30;;;;;;;14.77;9.60;;;;;;;;;;5154847;27;20443;-70
2022/11/28 07:13:59;;;;;;;15.73;10.60;;;;;;;;;;5154154;27;20462;-71
2022/11/28 07:16:27;;;;;;;18.50;10.20;;;;;;;;;;5152115;27;20470;-68
2022/11/28 07:18:54;;;;;;;20.67;12.50;;;;;;;;;;5154480;27;20462;-68
2022/11/28 07:21:23;;;;;;;18.90;12.13;;;;;;;;;;5154407;27;20461;-68
2022/11/28 07:23:50;;;;;;;16.40;10.83;;;;;;;;;;5154095;27;20443;-70
2022/11/28 07:26:18;;;;;;;17.00;10.63;;;;;;;;;;5154251;27;20447;-68
2022/11/28 07:28:45;;;;;;;28.93;16.50;;;;;;;;;;5154337;27;20532;-68
2022/11/28 07:31:16;;;;;;;33.50;17.00;;;;;;;;;;5154315;27;20453;-68
2022/11/28 07:33:44;;;;;;;15.70;10.17;;;;;;;;;;5153918;27;20455;-68
2022/11/28 07:36:12;;;;;;;15.17;9.53;;;;;;;;;;5154209;27;20454;-68
2022/11/28 07:38:40;;;;;;;17.03;9.90;;;;;;;;;;5154123;27;20448;-70
2022/11/28 07:41:08;;;;;;;15.70;9.07;;;;;;;;;;5154485;27;20803;-67
2022/11/28 07:43:35;;;;;;;18.73;11.23;;;;;;;;;;5153597;27;20483;-70
2022/11/28 07:46:04;;;;;;;16.60;9.83;;;;;;;;;;5154208;27;20811;-70
2022/11/28 07:48:33;;;;;;;16.17;9.83;;;;;;;;;;5153522;27;20447;-70
2022/11/28 07:51:00;;;;;;;18.00;10.10;;;;;;;;;;5153142;27;20472;-68
2022/11/28 07:53:27;;;;;;;13.50;9.20;;;;;;;;;;5153920;27;20483;-72
2022/11/28 07:55:54;;;;;;;22.13;13.43;;;;;;;;;;5154182;27;20447;-68
2022/11/28 07:58:21;;;;;;;21.87;12.80;;;;;;;;;;5154507;27;20463;-70
2022/11/28 08:00:49;;;;;;;15.50;10.73;;;;;;;;;;5154243;27;20455;-68
2022/11/28 08:03:16;;;;;;;85.23;34.70;;;;;;;;;;5155370;27;20485;-68
2022/11/28 08:05:48;;;;;;;19.37;12.43;;;;;;;;;;5157899;27;20475;-68
2022/11/28 08:08:16;;;;;;;14.13;10.93;;;;;;;;;;5158107;27;20504;-68
2022/11/28 08:10:43;;;;;;;16.47;9.37;;;;;;;;;;5155484;27;20520;-68
2022/11/28 08:13:10;;;;;;;15.30;9.50;;;;;;;;;;5155830;27;20458;-68
2022/11/28 08:15:37;;;;;;;17.37;10.00;;;;;;;;;;5156332;27;20451;-68
2022/11/28 08:18:04;;;;;;;18.40;11.40;;;;;;;;;;5157798;27;20478;-68
2022/11/28 08:20:32;;;;;;;20.53;12.40;;;;;;;;;;5158233;27;20451;-68
2022/11/28 08:23:00;;;;;;;16.53;9.90;;;;;;;;;;5157784;27;20513;-68
2022/11/28 08:25:27;;;;;;;15.70;10.10;;;;;;;;;;5157644;27;20963;-68
2022/11/28 08:27:54;;;;;;;12.67;8.53;;;;;;;;;;5157518;27;20466;-68
2022/11/28 08:30:21;;;;;;;13.37;10.07;;;;;;;;;;5158025;27;20450;-68
2022/11/28 08:32:49;;;;;;;29.97;10.27;;;;;;;;;;5157652;27;20450;-68
2022/11/28 08:35:16;;;;;;;9.77;7.63;;;;;;;;;;5157524;27;20448;-68
2022/11/28 08:37:43;;;;;;;22.33;16.30;;;;;;;;;;5157410;27;20803;-68
2022/11/28 08:40:12;;;;;;;22.10;15.00;;;;;;;;;;5157707;27;20455;-68
2022/11/28 08:42:39;;;;;;;17.60;10.63;;;;;;;;;;5157625;27;20999;-69
2022/11/28 08:45:07;;;;;;;17.90;9.00;;;;;;;;;;5157463;27;20443;-68
2022/11/28 08:47:34;;;;;;;18.57;10.13;;;;;;;;;;5157361;27;20463;-68
2022/11/28 08:50:02;;;;;;;15.53;11.10;;;;;;;;;;5157515;27;20454;-68
2022/11/28 08:52:29;;;;;;;17.80;9.40;;;;;;;;;;5157584;27;20562;-67
2022/11/28 08:54:56;;;;;;;17.47;9.60;;;;;;;;;;5156890;27;20808;-69
2022/11/28 08:57:24;;;;;;;17.10;9.43;;;;;;;;;;5157256;27;20495;-68
2022/11/28 08:59:52;;;;;;;18.23;11.33;;;;;;;;;;5157326;27;20810;-68
2022/11/28 09:02:19;;;;;;;19.80;11.30;;;;;;;;;;5157329;27;20486;-68
2022/11/28 09:04:46;;;;;;;15.67;9.87;;;;;;;;;;5156783;27;20451;-68
2022/11/28 09:07:13;;;;;;;18.67;11.10;;;;;;;;;;5156978;27;20995;-68
2022/11/28 09:09:40;;;;;;;20.43;11.83;;;;;;;;;;5157141;27;20450;-68
2022/11/28 09:12:08;;;;;;;19.30;9.07;;;;;;;;;;5155172;27;20463;-68
2022/11/28 09:14:37;;;;;;;21.23;11.40;;;;;;;;;;5155403;27;20542;-69
2022/11/28 09:17:04;;;;;;;20.33;10.40;;;;;;;;;;5156628;27;20528;-69
2022/11/28 09:19:31;;;;;;;14.70;10.53;;;;;;;;;;5156834;27;20448;-69
2022/11/28 09:21:58;;;;;;;15.63;11.07;;;;;;;;;;5157099;27;20448;-68
2022/11/28 09:24:25;;;;;;;18.13;9.80;;;;;;;;;;5156595;27;20462;-68
2022/11/28 09:26:52;;;;;;;15.80;9.43;;;;;;;;;;5157334;27;20872;-68
2022/11/28 09:29:20;;;;;;;21.57;13.17;;;;;;;;;;5156993;27;20453;-68
2022/11/28 09:31:48;;;;;;;15.00;10.10;;;;;;;;;;5156900;27;20451;-69
2022/11/28 09:34:15;;;;;;;16.60;9.70;;;;;;;;;;5156466;27;20483;-68
2022/11/28 09:36:42;;;;;;;14.13;8.27;;;;;;;;;;5156782;27;20933;-68
2022/11/28 09:39:10;;;;;;;13.73;8.30;;;;;;;;;;5156999;27;20932;-68
2022/11/28 09:41:46;;;;;;;14.83;9.40;;;;;;;;;;5156901;27;20811;-68
2022/11/28 09:44:17;;;;;;;17.37;12.57;;;;;;;;;;5156457;27;20490;-69
2022/11/28 09:46:45;;;;;;;15.70;9.47;;;;;;;;;;5156589;27;21018;-68
2022/11/28 09:49:20;;;;;;;17.77;11.27;;;;;;;;;;5156905;27;20456;-69
2022/11/28 09:51:50;;;;;;;15.47;10.20;;;;;;;;;;5156747;27;21004;-69
2022/11/28 09:54:20;;;;;;;16.00;10.80;;;;;;;;;;5156487;27;20808;-69
2022/11/28 09:56:48;;;;;;;14.00;9.13;;;;;;;;;;5156552;27;20468;-69
2022/11/28 09:59:19;;;;;;;15.87;10.77;;;;;;;;;;5156663;27;20443;-69
2022/11/28 10:01:51;;;;;;;19.43;11.07;;;;;;;;;;5156530;27;20444;-69
2022/11/28 10:04:24;;;;;;;15.40;8.70;;;;;;;;;;5156415;27;20490;-69
2022/11/28 10:06:53;;;;;;;16.00;10.13;;;;;;;;;;5156497;27;20467;-69
2022/11/28 10:09:25;;;;;;;16.20;11.20;;;;;;;;;;5156567;27;20448;-69
2022/11/28 10:11:56;;;;;;;13.47;9.20;;;;;;;;;;5156496;27;20451;-69
2022/11/28 10:14:44;;;;;;;20.97;12.20;;;;;;;;;;5156156;27;20447;-69
2022/11/28 10:17:17;;;;;;;13.00;9.77;;;;;;;;;;5148431;27;20471;-69
2022/11/28 10:19:48;;;;;;;14.50;9.63;;;;;;;;;;5156355;27;20439;-69
2022/11/28 10:22:17;;;;;;;16.90;9.10;;;;;;;;;;5156187;27;20451;-69
2022/11/28 10:24:47;;;;;;;18.30;11.17;;;;;;;;;;5155825;27;20451;-71
2022/11/28 10:27:15;;;;;;;22.70;13.53;;;;;;;;;;5155610;27;20468;-69
2022/11/28 10:29:46;;;;;;;18.90;11.30;;;;;;;;;;5155908;27;20454;-69
2022/11/28 10:32:15;;;;;;;14.37;9.43;;;;;;;;;;5156334;27;20905;-69
2022/11/28 10:34:45;;;;;;;15.33;10.00;;;;;;;;;;5156112;27;20444;-69
2022/11/28 10:37:16;;;;;;;12.30;8.20;;;;;;;;;;5156293;27;20581;-68
2022/11/28 10:39:44;;;;;;;14.03;9.00;;;;;;;;;;5155777;27;20448;-69
2022/11/28 10:42:15;;;;;;;17.27;10.83;;;;;;;;;;5155326;27;20459;-69
2022/11/28 10:44:57;;;;;;;16.50;8.80;;;;;;;;;;5153799;27;20432;-69
2022/11/28 10:47:30;;;;;;;16.80;10.97;;;;;;;;;;5151692;27;20480;-69
2022/11/28 10:50:01;;;;;;;18.20;10.83;;;;;;;;;;5155659;27;20432;-69
2022/11/28 10:52:35;;;;;;;14.43;9.70;;;;;;;;;;5155599;27;20473;-69
2022/11/28 10:55:08;;;;;;;15.43;11.07;;;;;;;;;;5155146;27;20427;-69
2022/11/28 10:57:39;;;;;;;19.83;14.10;;;;;;;;;;5155651;27;20460;-68
2022/11/28 11:00:11;;;;;;;31.57;18.27;;;;;;;;;;5155963;27;20444;-68
2022/11/28 11:02:40;;;;;;;23.17;15.57;;;;;;;;;;5155848;27;20488;-68
2022/11/28 11:05:12;;;;;;;15.43;10.70;;;;;;;;;;5155857;27;20448;-68
2022/11/28 11:07:44;;;;;;;17.73;11.13;;;;;;;;;;5155353;27;20474;-68
2022/11/28 11:10:15;;;;;;;18.83;13.30;;;;;;;;;;5155475;27;20438;-68
2022/11/28 11:12:43;;;;;;;19.03;10.07;;;;;;;;;;5154995;27;20452;-68
2022/11/28 11:15:17;;;;;;;21.27;13.70;;;;;;;;;;5155414;27;20443;-68
2022/11/28 11:17:44;;;;;;;15.10;10.73;;;;;;;;;;5155540;27;20813;-68
2022/11/28 11:20:30;;;;;;;18.33;9.80;;;;;;;;;;5155591;27;20436;-68
2022/11/28 11:23:00;;;;;;;14.87;10.93;;;;;;;;;;5155614;27;20487;-68
2022/11/28 11:25:27;;;;;;;198.33;107.10;;;;;;;;;;5155145;27;20432;-68
2022/11/28 11:27:55;;;;;;;19.50;14.83;;;;;;;;;;5155634;27;20477;-68
2022/11/28 11:30:25;;;;;;;28.40;15.43;;;;;;;;;;5155303;27;20462;-68
2022/11/28 11:32:53;;;;;;;20.10;14.30;;;;;;;;;;5155693;27;20451;-68
2022/11/28 11:35:22;;;;;;;20.13;14.90;;;;;;;;;;5155230;27;20443;-68
2022/11/28 11:37:49;;;;;;;20.13;11.20;;;;;;;;;;5154818;27;20478;-68
2022/11/28 11:40:25;;;;;;;19.23;13.33;;;;;;;;;;5155454;27;20431;-68
2022/11/28 11:42:53;;;;;;;17.87;13.63;;;;;;;;;;5155217;27;21007;-68
2022/11/28 11:45:31;;;;;;;18.60;11.77;;;;;;;;;;5154905;27;20448;-68
2022/11/28 11:47:58;;;;;;;15.77;9.93;;;;;;;;;;5155272;27;20463;-68
2022/11/28 11:50:27;;;;;;;20.43;13.63;;;;;;;;;;5154914;27;20428;-68
2022/11/28 11:53:02;;;;;;;18.80;12.47;;;;;;;;;;5154770;27;20447;-68
2022/11/28 11:55:31;;;;;;;19.53;12.53;;;;;;;;;;5154734;27;20448;-68
2022/11/28 11:58:00;;;;;;;19.17;12.17;;;;;;;;;;5154697;27;20467;-68
2022/11/28 12:00:29;;;;;;;19.43;13.50;;;;;;;;;;5155003;27;20974;-68
2022/11/28 12:02:58;;;;;;;11.77;8.57;;;;;;;;;;5154866;27;20847;-68
2022/11/28 12:05:30;;;;;;;15.60;10.70;;;;;;;;;;5154870;27;20440;-68
2022/11/28 12:07:59;;;;;;;17.70;9.43;;;;;;;;;;5154526;27;20472;-68
2022/11/28 12:10:27;;;;;;;14.63;9.30;;;;;;;;;;5154955;27;20450;-68
2022/11/28 12:12:56;;;;;;;16.83;9.97;;;;;;;;;;5154613;27;20811;-68
2022/11/28 12:15:28;;;;;;;14.10;9.67;;;;;;;;;;5154264;27;20823;-68
2022/11/28 12:18:01;;;;;;;17.73;8.80;;;;;;;;;;5154447;27;20468;-68
2022/11/28 12:20:34;;;;;;;12.20;8.20;;;;;;;;;;5154804;27;20432;-68
2022/11/28 12:23:07;;;;;;;12.50;9.10;;;;;;;;;;5154611;27;20487;-68
2022/11/28 12:25:39;;;;;;;13.20;8.77;;;;;;;;;;5154692;27;20901;-68
2022/11/28 12:28:13;;;;;;;15.10;8.90;;;;;;;;;;5154558;27;20920;-68
2022/11/28 12:30:45;;;;;;;15.83;9.10;;;;;;;;;;5154346;27;20962;-68
2022/11/28 12:33:19;;;;;;;15.33;9.00;;;;;;;;;;5154262;27;20438;-68
2022/11/28 12:35:49;;;;;;;11.80;8.27;;;;;;;;;;5154147;27;20431;-68
2022/11/28 12:38:25;;;;;;;14.17;9.20;;;;;;;;;;5154527;27;20472;-68
2022/11/28 12:40:58;;;;;;;13.37;9.03;;;;;;;;;;5154720;27;20457;-68
2022/11/28 12:43:36;;;;;;;11.50;8.50;;;;;;;;;;5154235;27;20520;-68
2022/11/28 12:46:06;;;;;;;18.70;8.90;;;;;;;;;;5154514;27;20436;-68
2022/11/28 12:48:38;;;;;;;12.97;9.37;;;;;;;;;;5154505;27;20443;-68
2022/11/28 12:51:12;;;;;;;15.03;10.00;;;;;;;;;;5158542;27;20434;-68
2022/11/28 12:53:47;;;;;;;13.70;8.73;;;;;;;;;;5158331;27;20453;-68
2022/11/28 12:56:24;;;;;;;12.40;8.87;;;;;;;;;;5158082;27;20470;-68
2022/11/28 12:58:58;;;;;;;13.00;9.23;;;;;;;;;;5158367;27;20454;-68
2022/11/28 13:01:34;;;;;;;18.07;9.10;;;;;;;;;;5158263;27;20438;-68
2022/11/28 13:04:04;;;;;;;13.47;9.23;;;;;;;;;;5157855;27;20467;-68
2022/11/28 13:06:34;;;;;;;16.80;9.37;;;;;;;;;;5157934;27;20964;-68
2022/11/28 13:09:07;;;;;;;10.23;8.37;;;;;;;;;;5157894;27;20432;-68
2022/11/28 13:11:41;;;;;;;13.87;9.63;;;;;;;;;;5157729;27;20463;-68
2022/11/28 13:14:16;;;;;;;14.10;8.77;;;;;;;;;;5157399;27;20455;-68
2022/11/28 13:16:44;;;;;;;14.27;9.90;;;;;;;;;;5157490;27;20471;-68
2022/11/28 13:19:15;;;;;;;13.27;7.70;;;;;;;;;;5157980;27;20432;-68
2022/11/28 13:21:45;;;;;;;12.37;8.77;;;;;;;;;;5157960;27;20901;-68
2022/11/28 13:24:16;;;;;;;16.83;10.70;;;;;;;;;;5157760;27;20467;-68
2022/11/28 13:26:49;;;;;;;15.53;9.70;;;;;;;;;;5157764;27;20467;-68
2022/11/28 13:29:24;;;;;;;14.80;8.70;;;;;;;;;;5157660;27;20495;-68
2022/11/28 13:31:54;;;;;;;16.13;10.00;;;;;;;;;;5157580;27;20450;-68
2022/11/28 13:34:21;;;;;;;14.77;9.67;;;;;;;;;;5157343;27;20959;-68
2022/11/28 13:36:52;;;;;;;16.27;9.13;;;;;;;;;;5157328;27;20467;-68
2022/11/28 13:39:24;;;;;;;14.17;8.90;;;;;;;;;;5157610;27;20432;-68
2022/11/28 13:41:54;;;;;;;13.70;9.50;;;;;;;;;;5157328;27;20470;-68
2022/11/28 13:44:25;;;;;;;17.50;13.70;;;;;;;;;;5157269;27;21051;-68
2022/11/28 13:46:52;;;;;;;31.80;15.97;;;;;;;;;;5157448;27;20998;-68
2022/11/28 13:49:20;;;;;;;15.93;10.40;;;;;;;;;;5157496;27;20450;-68
2022/11/28 13:51:48;;;;;;;16.93;10.90;;;;;;;;;;5157373;27;20504;-68
2022/11/28 13:54:43;;;;;;;26.43;13.47;;;;;;;;;;5156824;27;20813;-68
2022/11/28 13:57:16;;;;;;;17.50;11.13;;;;;;;;;;5157243;27;20459;-68
2022/11/28 13:59:48;;;;;;;22.83;12.13;;;;;;;;;;5156806;27;20431;-68
2022/11/28 14:02:19;;;;;;;19.10;12.57;;;;;;;;;;5156167;27;20432;-68
2022/11/28 14:04:46;;;;;;;19.90;12.83;;;;;;;;;;5156510;27;20464;-68
2022/11/28 14:07:21;;;;;;;18.57;12.73;;;;;;;;;;5156977;27;20475;-68
2022/11/28 14:09:53;;;;;;;19.50;10.90;;;;;;;;;;5157061;27;20431;-68
2022/11/28 14:12:24;;;;;;;18.30;11.60;;;;;;;;;;5156781;27;20828;-68
2022/11/28 14:15:02;;;;;;;18.70;12.20;;;;;;;;;;5156484;27;20451;-68
2022/11/28 14:17:40;;;;;;;15.40;9.63;;;;;;;;;;5156738;27;20820;-68
2022/11/28 14:20:17;;;;;;;17.20;12.00;;;;;;;;;;5156848;27;20520;-68
2022/11/28 14:22:51;;;;;;;19.10;13.33;;;;;;;;;;5156761;27;20440;-68
2022/11/28 14:25:19;;;;;;;23.80;18.80;;;;;;;;;;5156715;27;20472;-68
2022/11/28 14:27:50;;;;;;;54.40;34.83;;;;;;;;;;5156598;27;20464;-68
2022/11/28 14:30:26;;;;;;;27.43;16.07;;;;;;;;;;5156615;27;20456;-68
2022/11/28 14:32:56;;;;;;;19.40;12.47;;;;;;;;;;5156555;27;20438;-68
2022/11/28 14:35:38;;;;;;;24.47;18.00;;;;;;;;;;5156584;27;20432;-68