Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:09;;;;;;;17.67;13.35;;;6.90;80.90;;;;;;5052790;28;20029;-66
2021/10/26 00:04:34;;;;;;;17.63;12.57;;;6.90;80.50;;;;;;5049866;28;20029;-66
2021/10/26 00:07:00;;;;;;;18.63;12.80;;;6.90;80.00;;;;;;5053043;28;20032;-67
2021/10/26 00:09:26;;;;;;;16.52;12.50;;;6.90;79.60;;;;;;5051981;28;20025;-66
2021/10/26 00:11:52;;;;;;;16.60;11.85;;;6.90;79.30;;;;;;5052302;28;20043;-67
2021/10/26 00:14:17;;;;;;;15.05;11.07;;;6.90;79.30;;;;;;5052795;28;20044;-67
2021/10/26 00:16:44;;;;;;;17.45;11.05;;;6.90;79.10;;;;;;5055412;28;20511;-66
2021/10/26 00:19:09;;;;;;;16.67;11.88;;;6.80;79.30;;;;;;5054473;28;20045;-67
2021/10/26 00:21:35;;;;;;;15.07;11.07;;;6.80;79.50;;;;;;5052839;28;20064;-67
2021/10/26 00:24:01;;;;;;;14.07;10.98;;;6.80;79.50;;;;;;5052917;28;20032;-66
2021/10/26 00:26:27;;;;;;;17.02;12.15;;;6.80;79.50;;;;;;5052225;28;20562;-66
2021/10/26 00:28:54;;;;;;;19.20;12.88;;;6.80;79.60;;;;;;5051410;28;20045;-67
2021/10/26 00:31:20;;;;;;;18.42;12.98;;;6.80;79.40;;;;;;5053389;28;20082;-66
2021/10/26 00:33:46;;;;;;;16.35;11.90;;;6.80;79.10;;;;;;5055663;28;20033;-66
2021/10/26 00:36:11;;;;;;;16.23;11.32;;;6.80;78.70;;;;;;5057414;28;20033;-66
2021/10/26 00:38:38;;;;;;;14.38;10.95;;;6.80;78.60;;;;;;5055439;28;20033;-66
2021/10/26 00:41:03;;;;;;;16.67;11.43;;;6.70;78.40;;;;;;5056728;28;20902;-66
2021/10/26 00:43:30;;;;;;;14.57;11.25;;;6.80;78.30;;;;;;5057463;28;20030;-66
2021/10/26 00:45:57;;;;;;;15.98;11.48;;;6.70;78.10;;;;;;5058627;28;20033;-66
2021/10/26 00:48:22;;;;;;;13.68;10.35;;;6.70;78.00;;;;;;5056786;28;20504;-68
2021/10/26 00:50:48;;;;;;;14.98;10.57;;;6.60;78.10;;;;;;5058504;28;20060;-66
2021/10/26 00:53:18;;;;;;;12.77;9.35;;;6.60;78.10;;;;;;5055639;28;20033;-66
2021/10/26 00:55:45;;;;;;;12.82;9.55;;;6.60;78.00;;;;;;5054666;28;20035;-65
2021/10/26 00:58:11;;;;;;;14.80;10.25;;;6.60;78.10;;;;;;5054959;28;20078;-66
2021/10/26 01:00:37;;;;;;;15.73;10.70;;;6.50;78.10;;;;;;5058949;28;20036;-66
2021/10/26 01:03:03;;;;;;;15.48;11.48;;;6.50;78.10;;;;;;5054306;28;20396;-66
2021/10/26 01:05:28;;;;;;;14.18;10.48;;;6.50;78.10;;;;;;5057463;28;20041;-66
2021/10/26 01:07:54;;;;;;;12.90;10.30;;;6.50;78.10;;;;;;5056453;28;20071;-66
2021/10/26 01:10:21;;;;;;;14.25;10.68;;;6.50;78.30;;;;;;5056575;28;20117;-67
2021/10/26 01:12:47;;;;;;;14.00;10.20;;;6.50;78.10;;;;;;5054979;28;20078;-66
2021/10/26 01:15:13;;;;;;;15.40;10.32;;;6.50;78.00;;;;;;5056444;28;20024;-66
2021/10/26 01:17:39;;;;;;;15.05;10.63;;;6.50;78.00;;;;;;5055097;28;20672;-65
2021/10/26 01:20:07;;;;;;;16.63;11.35;;;6.50;77.70;;;;;;5057331;28;20041;-66
2021/10/26 01:22:39;;;;;;;15.60;10.95;;;6.40;77.50;;;;;;5054348;28;20086;-67
2021/10/26 01:25:09;;;;;;;15.20;10.98;;;6.40;77.60;;;;;;5054884;28;20568;-66
2021/10/26 01:27:38;;;;;;;16.15;10.38;;;6.30;77.90;;;;;;5054783;28;20025;-66
2021/10/26 01:30:04;;;;;;;12.13;9.20;;;6.30;78.20;;;;;;5055710;28;20436;-65
2021/10/26 01:32:30;;;;;;;16.55;10.68;;;6.20;78.30;;;;;;5053391;28;20036;-66
2021/10/26 01:34:56;;;;;;;18.02;11.48;;;6.20;78.40;;;;;;5055277;28;20049;-66
2021/10/26 01:37:21;;;;;;;17.63;11.38;;;6.20;78.60;;;;;;5056117;28;20400;-65
2021/10/26 01:39:48;;;;;;;18.73;10.75;;;6.20;78.60;;;;;;5054369;28;20419;-66
2021/10/26 01:42:14;;;;;;;15.98;10.18;;;6.20;78.70;;;;;;5054525;28;21664;-66
2021/10/26 01:44:40;;;;;;;15.02;10.27;;;6.20;78.60;;;;;;5052479;28;20438;-66
2021/10/26 01:47:05;;;;;;;18.50;10.65;;;6.20;78.60;;;;;;5057603;28;20025;-65
2021/10/26 01:49:31;;;;;;;16.58;9.98;;;6.20;78.50;;;;;;5055256;28;21502;-67
2021/10/26 01:51:58;;;;;;;16.58;10.40;;;6.20;79.30;;;;;;5054776;28;20509;-66
2021/10/26 01:54:24;;;;;;;15.98;9.77;;;6.20;78.50;;;;;;5052510;28;20478;-66
2021/10/26 01:56:50;;;;;;;13.55;9.38;;;6.20;78.30;;;;;;5054352;28;20036;-66
2021/10/26 01:59:16;;;;;;;12.95;9.40;;;6.20;78.30;;;;;;5055490;28;20036;-66
2021/10/26 02:01:41;;;;;;;14.88;9.63;;;6.30;78.40;;;;;;5052786;28;20037;-66
2021/10/26 02:04:07;;;;;;;13.35;9.48;;;6.20;78.30;;;;;;5056486;28;20044;-66
2021/10/26 02:06:33;;;;;;;17.77;10.90;;;6.20;78.00;;;;;;5054913;28;20408;-66
2021/10/26 02:09:00;;;;;;;19.58;10.95;;;6.20;78.10;;;;;;5053038;28;20403;-66
2021/10/26 02:11:26;;;;;;;16.83;10.02;;;6.20;78.20;;;;;;5054844;28;20044;-66
2021/10/26 02:13:51;;;;;;;16.58;10.70;;;6.20;78.40;;;;;;5052650;28;20044;-66
2021/10/26 02:16:18;;;;;;;15.35;9.68;;;6.20;78.50;;;;;;5057170;28;20059;-65
2021/10/26 02:18:44;;;;;;;13.23;9.07;;;6.10;78.30;;;;;;5055409;28;20044;-66
2021/10/26 02:21:10;;;;;;;11.95;9.25;;;6.10;78.10;;;;;;5054806;28;20021;-66
2021/10/26 02:23:36;;;;;;;15.40;9.80;;;6.10;78.10;;;;;;5053797;28;20033;-67
2021/10/26 02:26:02;;;;;;;15.05;9.55;;;6.10;78.10;;;;;;5053640;28;20028;-66
2021/10/26 02:28:29;;;;;;;12.65;9.27;;;6.10;78.20;;;;;;5052652;28;20087;-67
2021/10/26 02:30:54;;;;;;;12.82;9.63;;;6.00;78.10;;;;;;5053944;28;20043;-66
2021/10/26 02:33:20;;;;;;;13.30;9.60;;;6.00;78.10;;;;;;5054894;28;20036;-66
2021/10/26 02:35:46;;;;;;;12.40;9.20;;;6.00;78.20;;;;;;5053678;28;20098;-66
2021/10/26 02:38:12;;;;;;;13.57;10.02;;;6.00;78.30;;;;;;5058360;28;20029;-66
2021/10/26 02:40:38;;;;;;;14.32;9.63;;;6.00;78.20;;;;;;5051880;28;20461;-66
2021/10/26 02:43:03;;;;;;;13.00;9.43;;;6.00;78.00;;;;;;5055081;28;20474;-66
2021/10/26 02:45:29;;;;;;;13.80;9.57;;;6.00;78.10;;;;;;5055415;28;20029;-65
2021/10/26 02:47:58;;;;;;;12.68;9.48;;;6.00;78.10;;;;;;5054665;28;20123;-66
2021/10/26 02:50:24;;;;;;;13.77;10.15;;;6.00;78.30;;;;;;5053005;28;20039;-66
2021/10/26 02:52:50;;;;;;;16.30;11.88;;;6.00;78.10;;;;;;5054133;28;20040;-66
2021/10/26 02:55:15;;;;;;;13.98;10.45;;;5.90;78.10;;;;;;5052218;28;20021;-65
2021/10/26 02:57:42;;;;;;;13.30;10.23;;;5.90;78.50;;;;;;5055079;28;20090;-66
2021/10/26 03:00:10;;;;;;;16.70;11.55;;;5.90;78.80;;;;;;5054560;28;20091;-65
2021/10/26 03:02:40;;;;;;;16.20;10.90;;;5.90;79.00;;;;;;5052783;28;20024;-66
2021/10/26 03:05:06;;;;;;;18.45;12.20;;;5.90;79.00;;;;;;5053006;28;20645;-65
2021/10/26 03:07:44;;;;;;;17.85;11.73;;;5.90;79.20;;;;;;5055329;28;20040;-66
2021/10/26 03:10:11;;;;;;;16.40;11.65;;;5.90;79.50;;;;;;5056879;28;20036;-66
2021/10/26 03:12:37;;;;;;;18.20;12.63;;;5.90;80.30;;;;;;5054421;28;20110;-66
2021/10/26 03:15:07;;;;;;;17.65;12.15;;;6.00;80.00;;;;;;5057064;28;20072;-66
2021/10/26 03:17:34;;;;;;;17.70;11.73;;;6.00;80.30;;;;;;5057124;28;20078;-66
2021/10/26 03:20:00;;;;;;;17.73;11.57;;;6.00;80.10;;;;;;5055777;28;20656;-66
2021/10/26 03:22:26;;;;;;;18.17;11.02;;;6.10;80.20;;;;;;5054885;28;20071;-67
2021/10/26 03:24:54;;;;;;;17.65;11.25;;;6.20;80.10;;;;;;5057916;28;20499;-66
2021/10/26 03:27:20;;;;;;;16.00;10.40;;;6.20;80.00;;;;;;5054899;28;20037;-65
2021/10/26 03:29:45;;;;;;;15.63;10.98;;;6.20;79.90;;;;;;5051687;28;20039;-66
2021/10/26 03:32:11;;;;;;;15.38;10.98;;;6.30;80.00;;;;;;5050963;28;22417;-66
2021/10/26 03:34:37;;;;;;;16.23;11.38;;;6.30;80.00;;;;;;5053644;28;20131;-65
2021/10/26 03:37:04;;;;;;;17.23;11.25;;;6.30;80.10;;;;;;5050851;28;20054;-66
2021/10/26 03:39:31;;;;;;;18.55;12.73;;;6.40;80.30;;;;;;5054567;28;20043;-66
2021/10/26 03:41:57;;;;;;;19.40;12.57;;;6.40;80.50;;;;;;5050784;28;20052;-66
2021/10/26 03:44:23;;;;;;;17.48;12.70;;;6.50;80.90;;;;;;5050443;28;20761;-65
2021/10/26 03:46:49;;;;;;;17.35;12.23;;;6.50;81.10;;;;;;5052457;28;20041;-66
2021/10/26 03:49:14;;;;;;;16.70;11.65;;;6.50;81.40;;;;;;5052607;28;20029;-67
2021/10/26 03:51:40;;;;;;;17.10;12.38;;;6.60;82.50;;;;;;5052696;28;20690;-66
2021/10/26 03:54:05;;;;;;;18.10;13.02;;;6.70;81.90;;;;;;5051560;28;20604;-65
2021/10/26 03:56:31;;;;;;;18.23;12.50;;;6.70;81.90;;;;;;5050760;28;20028;-66
2021/10/26 03:58:58;;;;;;;17.50;12.18;;;6.80;81.90;;;;;;5051636;28;20031;-66
2021/10/26 04:01:25;;;;;;;18.88;11.35;;;6.80;81.90;;;;;;5049520;28;20115;-66
2021/10/26 04:03:51;;;;;;;16.52;12.15;;;6.90;81.90;;;;;;5050315;28;20135;-66
2021/10/26 04:06:19;;;;;;;17.23;12.32;;;6.90;82.00;;;;;;5048377;28;20036;-65
2021/10/26 04:11:18;;;;;;;19.23;11.90;;;7.00;81.40;;;;;;5049054;28;20049;-66
2021/10/26 04:13:44;;;;;;;17.00;12.38;;;7.00;81.30;;;;;;5048155;28;20115;-64
2021/10/26 04:16:10;;;;;;;19.85;13.00;;;7.10;81.30;;;;;;5052960;28;20113;-67
2021/10/26 04:18:36;;;;;;;19.40;12.52;;;7.20;81.30;;;;;;5051375;28;20156;-66
2021/10/26 04:21:02;;;;;;;16.50;12.43;;;7.20;81.30;;;;;;5055443;28;20021;-66
2021/10/26 04:23:29;;;;;;;16.98;13.07;;;7.20;81.50;;;;;;5051289;28;20427;-65
2021/10/26 04:25:55;;;;;;;17.23;13.25;;;7.20;81.70;;;;;;5055013;28;20523;-65
2021/10/26 04:28:21;;;;;;;17.05;12.13;;;7.20;81.90;;;;;;5052330;28;20036;-66
2021/10/26 04:30:47;;;;;;;17.65;12.95;;;7.30;82.00;;;;;;5051568;28;20472;-66
2021/10/26 04:33:13;;;;;;;17.58;12.65;;;7.30;82.20;;;;;;5050490;28;21006;-66
2021/10/26 04:35:39;;;;;;;15.70;11.32;;;7.30;82.40;;;;;;5047660;28;20090;-65
2021/10/26 04:38:05;;;;;;;17.20;12.68;;;7.40;82.60;;;;;;5051317;28;20108;-66
2021/10/26 04:40:32;;;;;;;19.10;13.00;;;7.40;82.60;;;;;;5055218;28;20105;-66
2021/10/26 04:42:59;;;;;;;16.45;12.60;;;7.40;82.60;;;;;;5055598;28;20604;-67
2021/10/26 04:45:25;;;;;;;17.77;13.07;;;7.50;82.60;;;;;;5050863;28;20103;-66
2021/10/26 04:47:51;;;;;;;16.95;13.15;;;7.60;82.70;;;;;;5051939;28;20098;-65
2021/10/26 04:50:17;;;;;;;18.35;12.77;;;7.60;82.70;;;;;;5053197;28;20504;-65
2021/10/26 04:52:43;;;;;;;15.00;10.90;;;7.60;82.70;;;;;;5055397;28;20041;-66
2021/10/26 04:55:09;;;;;;;15.85;12.77;;;7.70;82.80;;;;;;5054799;28;20250;-66
2021/10/26 04:57:36;;;;;;;16.10;12.13;;;7.70;83.10;;;;;;5052171;28;20040;-67
2021/10/26 05:00:03;;;;;;;17.00;12.60;;;7.80;83.30;;;;;;5054620;28;20090;-66
2021/10/26 05:02:29;;;;;;;15.00;11.93;;;7.80;83.40;;;;;;5052691;28;20025;-65
2021/10/26 05:04:54;;;;;;;16.63;12.77;;;7.90;83.30;;;;;;5052799;28;20032;-66
2021/10/26 05:07:20;;;;;;;16.20;11.68;;;7.90;83.30;;;;;;5053351;28;20499;-66
2021/10/26 05:09:45;;;;;;;17.77;12.55;;;8.00;83.20;;;;;;5054143;28;20086;-66
2021/10/26 05:12:11;;;;;;;18.52;13.23;;;8.00;82.90;;;;;;5051933;28;20317;-66
2021/10/26 05:14:37;;;;;;;25.45;15.20;;;8.00;82.80;;;;;;5060319;28;20424;-66
2021/10/26 05:17:04;;;;;;;23.90;15.50;;;8.10;82.70;;;;;;5054275;28;20425;-66
2021/10/26 05:19:31;;;;;;;24.25;16.60;;;8.10;82.60;;;;;;5055195;28;20041;-66
2021/10/26 05:21:57;;;;;;;23.88;16.50;;;8.20;82.40;;;;;;5056673;28;20057;-66
2021/10/26 05:24:25;;;;;;;21.73;16.15;;;8.20;82.30;;;;;;5057969;28;20101;-67
2021/10/26 05:26:52;;;;;;;19.33;15.25;;;8.20;82.40;;;;;;5058492;28;20576;-66
2021/10/26 05:29:18;;;;;;;22.92;15.20;;;8.20;82.50;;;;;;5057594;28;20044;-65
2021/10/26 05:31:44;;;;;;;22.13;14.00;;;8.20;82.60;;;;;;5058812;28;20040;-66
2021/10/26 05:34:09;;;;;;;21.88;15.02;;;8.20;82.60;;;;;;5057819;28;20499;-64
2021/10/26 05:36:38;;;;;;;18.70;14.13;;;8.20;82.70;;;;;;5059044;28;20074;-66
2021/10/26 05:39:07;;;;;;;18.38;13.40;;;8.20;82.90;;;;;;5057355;28;20136;-66
2021/10/26 05:41:33;;;;;;;17.48;13.05;;;8.20;82.90;;;;;;5059019;28;20021;-67
2021/10/26 05:43:59;;;;;;;18.73;13.65;;;8.30;83.10;;;;;;5056336;28;20036;-66
2021/10/26 05:46:24;;;;;;;20.00;13.95;;;8.30;83.00;;;;;;5064116;28;20044;-66
2021/10/26 05:48:50;;;;;;;14.95;12.25;;;8.30;83.00;;;;;;5059587;28;20665;-66
2021/10/26 05:51:17;;;;;;;15.93;12.55;;;8.40;83.10;;;;;;5058659;28;20411;-66
2021/10/26 05:53:42;;;;;;;17.48;13.27;;;8.40;83.10;;;;;;5057622;28;20068;-65
2021/10/26 05:56:08;;;;;;;23.85;13.50;;;8.40;82.90;;;;;;5056176;28;20063;-66
2021/10/26 05:58:34;;;;;;;18.45;12.85;;;8.50;82.90;;;;;;5059287;28;20028;-66
2021/10/26 06:01:00;;;;;;;18.50;11.95;;;8.50;82.90;;;;;;5057042;28;20115;-66
2021/10/26 06:03:25;;;;;;;18.90;12.68;;;8.50;82.90;;;;;;5057290;28;20064;-66
2021/10/26 06:05:51;;;;;;;17.25;12.57;;;8.50;82.80;;;;;;5055429;28;20147;-66
2021/10/26 06:08:17;;;;;;;21.33;13.20;;;8.50;82.80;;;;;;5057572;28;20044;-66
2021/10/26 06:10:45;;;;;;;17.92;12.10;;;8.60;82.90;;;;;;5055744;28;20150;-66
2021/10/26 06:13:12;;;;;;;18.02;12.80;;;8.60;82.90;;;;;;5056915;28;20045;-66
2021/10/26 06:15:41;;;;;;;19.25;14.30;;;8.60;82.90;;;;;;5056938;28;20039;-66
2021/10/26 06:18:07;;;;;;;21.98;16.30;;;8.60;83.00;;;;;;5055151;28;20043;-66
2021/10/26 06:20:33;;;;;;;21.30;15.85;;;8.60;82.90;;;;;;5054799;28;20028;-66
2021/10/26 06:22:59;;;;;;;23.25;14.13;;;8.70;83.10;;;;;;5057102;28;20534;-66
2021/10/26 06:25:26;;;;;;;20.55;15.20;;;8.70;83.10;;;;;;5056407;28;20082;-66
2021/10/26 06:27:51;;;;;;;22.77;15.43;;;8.70;82.90;;;;;;5056224;28;20489;-66
2021/10/26 06:30:17;;;;;;;21.17;14.95;;;8.70;83.10;;;;;;5056263;28;20033;-66
2021/10/26 06:32:44;;;;;;;20.58;14.73;;;8.80;83.10;;;;;;5055563;28;20064;-66
2021/10/26 06:35:11;;;;;;;23.15;15.95;;;8.80;83.10;;;;;;5053751;28;20437;-66
2021/10/26 06:37:40;;;;;;;28.67;19.95;;;8.80;83.10;;;;;;5059048;28;20033;-66
2021/10/26 06:40:06;;;;;;;24.60;16.52;;;8.90;83.30;;;;;;5056134;28;20039;-66
2021/10/26 06:42:33;;;;;;;35.40;25.30;;;8.90;83.20;;;;;;5057688;28;20135;-66
2021/10/26 06:44:59;;;;;;;33.60;23.02;;;8.90;83.10;;;;;;5057667;28;20120;-67
2021/10/26 06:47:25;;;;;;;24.98;16.92;;;8.90;83.00;;;;;;5058915;28;20530;-66
2021/10/26 06:49:51;;;;;;;23.55;16.02;;;9.00;83.00;;;;;;5057923;28;20048;-66
2021/10/26 06:52:17;;;;;;;19.38;14.57;;;9.00;83.00;;;;;;5057946;28;20424;-67
2021/10/26 06:54:43;;;;;;;18.95;13.30;;;9.00;82.90;;;;;;5056639;28;20049;-67
2021/10/26 06:57:09;;;;;;;16.73;12.73;;;9.00;83.10;;;;;;5058309;28;20033;-66
2021/10/26 06:59:35;;;;;;;17.23;11.85;;;9.10;83.30;;;;;;5057796;28;20036;-66
2021/10/26 07:02:02;;;;;;;15.38;11.35;;;9.10;83.30;;;;;;5056856;28;20041;-66
2021/10/26 07:04:28;;;;;;;17.88;12.50;;;9.10;83.30;;;;;;5056738;28;20025;-67
2021/10/26 07:06:54;;;;;;;19.27;14.23;;;9.20;83.40;;;;;;5058093;28;20218;-66
2021/10/26 07:09:19;;;;;;;16.95;12.73;;;9.20;83.40;;;;;;5056964;28;20635;-66
2021/10/26 07:11:45;;;;;;;16.60;12.45;;;9.20;83.40;;;;;;5057410;28;20028;-66
2021/10/26 07:14:12;;;;;;;17.33;13.13;;;9.30;83.40;;;;;;5056888;28;20507;-66
2021/10/26 07:16:37;;;;;;;15.55;11.77;;;9.30;83.40;;;;;;5058062;28;20052;-66
2021/10/26 07:19:04;;;;;;;18.65;12.60;;;9.30;83.40;;;;;;5057412;28;20519;-66
2021/10/26 07:21:29;;;;;;;16.52;12.20;;;9.30;83.50;;;;;;5057736;28;20029;-66
2021/10/26 07:23:55;;;;;;;17.17;13.23;;;9.40;83.60;;;;;;5057458;28;20037;-66
2021/10/26 07:26:21;;;;;;;17.77;12.88;;;9.40;83.60;;;;;;5058236;28;20037;-66
2021/10/26 07:28:47;;;;;;;17.52;12.90;;;9.40;83.60;;;;;;5057476;28;20202;-66
2021/10/26 07:31:15;;;;;;;17.38;12.63;;;9.40;83.70;;;;;;5057027;28;20063;-66
2021/10/26 07:33:41;;;;;;;14.15;11.40;;;9.50;83.80;;;;;;5053168;28;20511;-66
2021/10/26 07:36:09;;;;;;;16.45;12.38;;;9.50;84.10;;;;;;5054116;28;20028;-67
2021/10/26 07:38:39;;;;;;;19.10;14.48;;;9.60;84.00;;;;;;5055462;28;20525;-66
2021/10/26 07:41:05;;;;;;;18.63;12.82;;;9.60;84.10;;;;;;5057949;28;20530;-67
2021/10/26 07:43:36;;;;;;;19.67;13.10;;;9.70;84.20;;;;;;5055058;28;20033;-67
2021/10/26 07:46:03;;;;;;;18.67;12.73;;;9.70;84.20;;;;;;5055704;28;20029;-66
2021/10/26 07:48:29;;;;;;;16.55;12.70;;;9.70;84.10;;;;;;5055186;28;20087;-66
2021/10/26 07:50:59;;;;;;;18.92;13.45;;;9.80;84.10;;;;;;5052954;28;20044;-65
2021/10/26 07:53:25;;;;;;;17.90;12.57;;;9.90;84.30;;;;;;5055030;28;20057;-66
2021/10/26 07:55:52;;;;;;;16.48;11.77;;;9.90;84.30;;;;;;5056351;28;20060;-66
2021/10/26 07:58:18;;;;;;;17.80;12.35;;;10.00;84.10;;;;;;5052982;28;20032;-64
2021/10/26 08:00:43;;;;;;;18.95;12.40;;;10.00;84.10;;;;;;5052729;28;20115;-66
2021/10/26 08:03:09;;;;;;;17.20;11.88;;;10.10;84.10;;;;;;5049773;28;20123;-65
2021/10/26 08:05:35;;;;;;;19.85;12.90;;;10.10;84.00;;;;;;5056582;28;20493;-66
2021/10/26 08:08:00;;;;;;;21.15;13.38;;;10.10;84.10;;;;;;5055848;28;20032;-66
2021/10/26 08:10:27;;;;;;;18.65;12.75;;;10.20;84.10;;;;;;5053556;28;20040;-67
2021/10/26 08:12:53;;;;;;;17.02;12.30;;;10.20;84.10;;;;;;5055370;28;20032;-66
2021/10/26 08:15:19;;;;;;;17.40;12.25;;;10.20;84.20;;;;;;5053798;28;20503;-67
2021/10/26 08:17:44;;;;;;;17.98;12.77;;;10.30;84.30;;;;;;5056045;28;20401;-66
2021/10/26 08:20:10;;;;;;;20.42;13.88;;;10.30;84.30;;;;;;5054297;28;20032;-66
2021/10/26 08:22:39;;;;;;;19.77;13.65;;;10.40;84.40;;;;;;5053883;28;20108;-66
2021/10/26 08:25:13;;;;;;;19.20;13.48;;;10.40;84.30;;;;;;5053109;28;20454;-66
2021/10/26 08:27:39;;;;;;;19.25;13.18;;;10.50;84.30;;;;;;5062462;28;20112;-66
2021/10/26 08:37:48;;;;;;;22.35;14.05;;;10.60;84.20;;;;;;5055788;28;20032;-66
2021/10/26 08:40:18;;;;;;;21.88;13.98;;;10.60;84.50;;;;;;5056128;28;20036;-66
2021/10/26 08:42:46;;;;;;;22.70;14.68;;;10.60;84.30;;;;;;5053374;28;20176;-66
2021/10/26 08:45:12;;;;;;;22.15;13.40;;;10.70;84.50;;;;;;5053218;28;20099;-66
2021/10/26 08:47:41;;;;;;;23.65;15.18;;;10.70;84.30;;;;;;5054834;28;20474;-66
2021/10/26 08:50:07;;;;;;;21.95;13.93;;;10.80;84.30;;;;;;5055660;28;20110;-67
2021/10/26 08:52:33;;;;;;;29.55;14.43;;;10.80;84.20;;;;;;5055139;28;20029;-66
2021/10/26 08:55:00;;;;;;;27.08;13.63;;;10.80;84.30;;;;;;5055914;28;20033;-66
2021/10/26 08:57:27;;;;;;;24.38;13.57;;;10.80;84.30;;;;;;5059000;28;20044;-65
2021/10/26 08:59:57;;;;;;;25.17;13.68;;;10.90;84.50;;;;;;5065058;28;20029;-67
2021/10/26 09:02:40;;;;;;;27.95;14.38;;;10.90;84.40;;;;;;5060385;28;20154;-66
2021/10/26 09:05:11;;;;;;;25.02;15.25;;;10.90;84.80;;;;;;5059087;28;20052;-67
2021/10/26 09:07:37;;;;;;;22.90;14.68;;;11.00;84.50;;;;;;5057767;28;20044;-66
2021/10/26 09:10:14;;;;;;;20.60;14.25;;;11.00;84.70;;;;;;5059477;28;20040;-66
2021/10/26 09:17:56;;;;;;;22.50;14.05;;;11.20;85.10;;;;;;5057540;28;20036;-67
2021/10/26 09:20:28;;;;;;;21.58;14.20;;;11.30;84.90;;;;;;5057956;28;20407;-67
2021/10/26 09:22:57;;;;;;;22.00;14.57;;;11.30;84.80;;;;;;5056799;28;20591;-67
2021/10/26 09:25:36;;;;;;;19.05;13.60;;;11.40;84.90;;;;;;5058888;28;20029;-67
2021/10/26 09:28:18;;;;;;;19.08;13.32;;;11.50;85.20;;;;;;5059070;28;20037;-67
2021/10/26 09:31:08;;;;;;;18.70;13.18;;;11.50;84.80;;;;;;5056866;28;20036;-67
2021/10/26 09:33:36;;;;;;;20.60;13.50;;;11.60;85.20;;;;;;5056355;28;20033;-67
2021/10/26 09:36:28;;;;;;;19.48;13.18;;;11.70;84.60;;;;;;5057458;28;20048;-63
2021/10/26 09:39:10;;;;;;;20.23;13.07;;;11.70;85.20;;;;;;5056830;28;20029;-67
2021/10/26 09:41:51;;;;;;;19.60;13.07;;;11.80;84.90;;;;;;5061037;28;20514;-67
2021/10/26 09:44:20;;;;;;;20.13;12.52;;;11.90;84.80;;;;;;5056667;28;20073;-67
2021/10/26 09:46:58;;;;;;;20.13;13.32;;;11.90;84.30;;;;;;5058918;28;20033;-67
2021/10/26 09:49:24;;;;;;;19.00;12.63;;;12.00;84.60;;;;;;5058494;28;20039;-67
2021/10/26 09:52:14;;;;;;;18.42;12.82;;;12.10;84.30;;;;;;5056903;28;20040;-67
2021/10/26 09:54:42;;;;;;;23.73;14.95;;;12.10;84.60;;;;;;5057540;28;20029;-66
2021/10/26 09:57:10;;;;;;;64.15;28.33;;;12.20;84.50;;;;;;5060079;28;20026;-67
2021/10/26 09:59:44;;;;;;;28.33;17.30;;;12.30;84.50;;;;;;5057541;28;20098;-67
2021/10/26 10:02:09;;;;;;;23.27;13.60;;;12.30;84.00;;;;;;5058622;28;20060;-67
2021/10/26 10:04:35;;;;;;;31.98;20.25;;;12.50;83.60;;;;;;5056154;28;20037;-67
2021/10/26 10:07:02;;;;;;;24.20;16.45;;;12.50;83.40;;;;;;5057774;28;20104;-67
2021/10/26 10:09:28;;;;;;;23.42;14.20;;;12.50;83.10;;;;;;5057845;28;20051;-67
2021/10/26 10:12:06;;;;;;;20.08;13.57;;;12.50;82.70;;;;;;5059946;28;20033;-67
2021/10/26 10:14:34;;;;;;;20.20;12.38;;;12.50;82.60;;;;;;5059114;28;20372;-67
2021/10/26 10:17:02;;;;;;;16.15;11.70;;;12.50;82.60;;;;;;5060053;28;20032;-67
2021/10/26 10:19:28;;;;;;;16.92;12.30;;;12.50;82.70;;;;;;5059314;28;20031;-67
2021/10/26 10:21:55;;;;;;;16.45;12.25;;;12.60;82.80;;;;;;5059072;28;20025;-67
2021/10/26 10:24:22;;;;;;;15.52;10.93;;;12.60;82.80;;;;;;5059504;28;20032;-67
2021/10/26 10:26:51;;;;;;;16.83;11.25;;;12.60;82.80;;;;;;5058886;28;20033;-67
2021/10/26 10:29:20;;;;;;;16.23;10.90;;;12.70;82.80;;;;;;5059328;28;20600;-68
2021/10/26 10:31:48;;;;;;;15.93;10.27;;;12.80;82.70;;;;;;5058589;28;20047;-67
2021/10/26 10:34:18;;;;;;;15.70;10.88;;;12.80;82.60;;;;;;5059269;28;20059;-67
2021/10/26 10:36:46;;;;;;;14.80;10.48;;;12.90;82.70;;;;;;5058870;28;20037;-67
2021/10/26 10:39:12;;;;;;;15.48;10.55;;;12.90;82.60;;;;;;5059297;28;20316;-67
2021/10/26 10:41:41;;;;;;;14.80;11.75;;;13.00;82.40;;;;;;5059018;28;20032;-67
2021/10/26 10:44:19;;;;;;;13.15;10.32;;;13.00;82.30;;;;;;5059357;28;20082;-67
2021/10/26 10:46:56;;;;;;;14.27;9.98;;;13.10;82.40;;;;;;5059211;28;20395;-67
2021/10/26 10:49:22;;;;;;;15.63;10.07;;;13.10;82.80;;;;;;5057694;28;20064;-67
2021/10/26 10:52:08;;;;;;;14.73;9.30;;;13.20;81.80;;;;;;5057261;28;20222;-67
2021/10/26 10:57:21;;;;;;;12.13;8.85;;;13.20;81.10;;;;;;5055193;28;20065;-67
2021/10/26 10:59:52;;;;;;;14.65;9.30;;;13.30;80.80;;;;;;5058577;28;20028;-68
2021/10/26 11:02:23;;;;;;;11.82;9.23;;;13.20;80.80;;;;;;5058292;28;20592;-67
2021/10/26 11:04:50;;;;;;;11.73;8.82;;;13.20;80.80;;;;;;5055467;28;20079;-68
2021/10/26 11:07:42;;;;;;;11.82;9.38;;;13.30;80.90;;;;;;5059228;28;20459;-67
2021/10/26 11:10:09;;;;;;;11.38;8.65;;;13.30;80.60;;;;;;5059003;28;20379;-67
2021/10/26 11:12:38;;;;;;;14.00;8.82;;;13.30;80.50;;;;;;5062884;28;20102;-67
2021/10/26 11:15:06;;;;;;;10.65;8.20;;;13.30;80.50;;;;;;5057123;28;20040;-67
2021/10/26 11:17:32;;;;;;;11.10;8.15;;;13.20;80.50;;;;;;5057976;28;20400;-68
2021/10/26 11:20:04;;;;;;;10.73;8.38;;;13.30;80.60;;;;;;5055970;28;20033;-68
2021/10/26 11:22:45;;;;;;;11.98;8.55;;;13.30;80.70;;;;;;5053895;28;20574;-68
2021/10/26 11:25:31;;;;;;;10.93;8.43;;;13.30;80.90;;;;;;5054094;28;20043;-67
2021/10/26 11:27:57;;;;;;;11.45;7.53;;;13.40;80.80;;;;;;5056787;28;20444;-67
2021/10/26 11:30:29;;;;;;;12.02;7.88;;;13.40;80.60;;;;;;5054869;28;20028;-69
2021/10/26 11:33:12;;;;;;;10.38;7.45;;;13.40;80.50;;;;;;5052932;28;20044;-66
2021/10/26 11:35:42;;;;;;;10.25;7.05;;;13.50;80.10;;;;;;5057471;28;20040;-67
2021/10/26 11:38:10;;;;;;;11.00;7.03;;;13.50;80.10;;;;;;5056033;28;20032;-67
2021/10/26 11:40:36;;;;;;;11.63;7.65;;;13.60;80.20;;;;;;5057096;28;20056;-67
2021/10/26 11:43:01;;;;;;;10.50;7.38;;;13.60;80.10;;;;;;5057286;28;20092;-67
2021/10/26 11:45:27;;;;;;;10.15;6.82;;;13.60;80.00;;;;;;5058806;28;20041;-67
2021/10/26 11:47:53;;;;;;;10.65;7.45;;;13.70;80.00;;;;;;5057385;28;20025;-67
2021/10/26 11:50:21;;;;;;;8.82;6.68;;;13.70;80.00;;;;;;5056872;28;20078;-67
2021/10/26 11:52:47;;;;;;;9.25;6.82;;;13.80;79.70;;;;;;5056522;28;20035;-68
2021/10/26 11:55:26;;;;;;;23.23;7.05;;;13.80;79.60;;;;;;5055610;28;20037;-68
2021/10/26 11:57:53;;;;;;;9.48;6.55;;;13.90;79.40;;;;;;5056575;28;20071;-67
2021/10/26 12:00:19;;;;;;;16.13;7.32;;;13.90;79.50;;;;;;5058577;28;20060;-67
2021/10/26 12:02:45;;;;;;;11.27;7.00;;;14.00;79.40;;;;;;5057947;28;20035;-67
2021/10/26 12:05:21;;;;;;;9.15;6.50;;;14.00;79.30;;;;;;5057814;28;20033;-67
2021/10/26 12:07:53;;;;;;;9.35;6.57;;;14.10;79.00;;;;;;5058074;28;20126;-67
2021/10/26 12:10:21;;;;;;;9.32;6.28;;;14.10;78.60;;;;;;5061614;28;21005;-67
2021/10/26 12:12:47;;;;;;;8.40;6.10;;;14.20;78.70;;;;;;5056824;28;20051;-67
2021/10/26 12:15:13;;;;;;;11.23;6.60;;;14.20;78.60;;;;;;5057416;28;20036;-67
2021/10/26 12:17:41;;;;;;;8.35;6.28;;;14.20;78.30;;;;;;5056696;28;20025;-68
2021/10/26 12:20:18;;;;;;;9.88;6.15;;;14.20;78.10;;;;;;5058404;28;20082;-67
2021/10/26 12:22:45;;;;;;;9.20;6.30;;;14.20;77.80;;;;;;5056278;28;20036;-67
2021/10/26 12:25:30;;;;;;;8.75;6.40;;;14.30;78.10;;;;;;5055943;28;20032;-68
2021/10/26 12:27:59;;;;;;;7.93;5.90;;;14.30;77.90;;;;;;5061623;28;20064;-67
2021/10/26 12:30:25;;;;;;;6.72;5.57;;;14.30;77.90;;;;;;5063396;28;20407;-67
2021/10/26 12:33:06;;;;;;;7.47;5.78;;;14.30;77.90;;;;;;5056724;28;20029;-68
2021/10/26 12:35:32;;;;;;;7.40;6.07;;;14.30;77.60;;;;;;5056790;28;20113;-68
2021/10/26 12:38:37;;;;;;;8.38;5.75;;;14.40;77.90;;;;;;5057826;28;20047;-67
2021/10/26 12:41:18;;;;;;;7.00;5.70;;;14.40;78.30;;;;;;5056552;28;20029;-67
2021/10/26 12:43:47;;;;;;;10.70;5.90;;;14.40;77.70;;;;;;5056867;28;20310;-67
2021/10/26 12:46:25;;;;;;;8.85;5.40;;;14.50;77.90;;;;;;5055873;28;20030;-67
2021/10/26 12:48:53;;;;;;;8.13;6.03;;;14.50;77.50;;;;;;5055848;28;20467;-68
2021/10/26 12:51:27;;;;;;;7.43;6.10;;;14.60;77.60;;;;;;5058055;28;20079;-67
2021/10/26 12:53:53;;;;;;;7.05;5.70;;;14.60;77.90;;;;;;5057449;28;20096;-68
2021/10/26 12:56:20;;;;;;;8.55;6.10;;;14.60;77.20;;;;;;5056615;28;20029;-68
2021/10/26 12:58:48;;;;;;;8.90;5.90;;;14.60;77.00;;;;;;5053523;28;20033;-67