Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:19;;;;;;;14.07;2.22;;;;;;;4.16;100.00;102144.56;5055430;28;20029;-73
2023/01/31 00:03:46;;;;;;;21.77;3.08;;;;;;;4.17;100.00;102141.16;5052321;28;20093;-73
2023/01/31 00:06:18;;;;;;;19.58;2.50;;;;;;;4.23;100.00;102141.53;5043505;28;20049;-73
2023/01/31 00:08:45;;;;;;;11.18;2.15;;;;;;;4.23;100.00;102136.31;5047443;28;20043;-73
2023/01/31 00:11:10;;;;;;;16.88;2.47;;;;;;;4.26;100.00;102136.53;5048688;28;20445;-72
2023/01/31 00:13:36;;;;;;;14.27;1.80;;;;;;;4.27;100.00;102138.31;5052562;28;20032;-74
2023/01/31 00:16:02;;;;;;;26.80;2.70;;;;;;;4.27;100.00;102138.31;5058040;28;20036;-73
2023/01/31 00:18:28;;;;;;;11.35;1.83;;;;;;;4.26;100.00;102139.16;5048345;28;20026;-73
2023/01/31 00:20:53;;;;;;;22.02;2.75;;;;;;;4.24;100.00;102130.31;5046582;28;20113;-73
2023/01/31 00:23:19;;;;;;;15.93;2.28;;;;;;;4.21;100.00;102122.31;5050694;28;20025;-72
2023/01/31 00:25:44;;;;;;;24.52;2.70;;;;;;;4.20;100.00;102104.88;5043742;28;20060;-73
2023/01/31 00:28:10;;;;;;;19.20;2.58;;;;;;;4.19;100.00;102108.28;5050630;28;20025;-72
2023/01/31 00:30:35;;;;;;;19.17;2.17;;;;;;;4.13;100.00;102098.38;5051719;28;20060;-72
2023/01/31 00:33:01;;;;;;;17.65;1.92;;;;;;;4.03;100.00;102096.91;5047861;28;20026;-72
2023/01/31 00:35:27;;;;;;;15.68;2.60;;;;;;;3.98;100.00;102092.22;5049320;28;20116;-73
2023/01/31 00:37:52;;;;;;;14.65;2.42;;;;;;;3.94;100.00;102080.69;5050657;28;20108;-73
2023/01/31 00:40:18;;;;;;;15.40;2.03;;;;;;;3.88;100.00;102073.41;5049824;28;20036;-74
2023/01/31 00:42:43;;;;;;;21.15;2.15;;;;;;;3.80;100.00;102074.63;5056662;28;20484;-74
2023/01/31 00:45:09;;;;;;;17.85;2.55;;;;;;;3.80;100.00;102069.41;5053476;28;20028;-73
2023/01/31 00:47:35;;;;;;;11.70;2.10;;;;;;;3.70;100.00;102069.59;5052341;28;20033;-72
2023/01/31 00:50:00;;;;;;;13.77;2.65;;;;;;;3.67;100.00;102065.09;5050495;28;20092;-72
2023/01/31 00:52:26;;;;;;;13.38;2.28;;;;;;;3.64;100.00;102064.03;5054486;28;20033;-72
2023/01/31 00:54:51;;;;;;;20.30;2.78;;;;;;;3.58;100.00;102059.31;5047069;28;20037;-72
2023/01/31 00:57:16;;;;;;;14.77;2.63;;;;;;;3.52;100.00;102051.09;5053041;28;20112;-73
2023/01/31 00:59:42;;;;;;;17.17;2.85;;;;;;;3.50;100.00;102055.28;5046508;28;20052;-73
2023/01/31 01:02:07;;;;;;;20.85;2.78;;;;;;;3.47;100.00;102057.72;5052466;28;20398;-74
2023/01/31 01:04:33;;;;;;;14.23;2.53;;;;;;;3.44;100.00;102055.81;5057564;28;20025;-74
2023/01/31 01:06:58;;;;;;;27.80;2.95;;;;;;;3.43;100.00;102048.81;5051592;28;20045;-74
2023/01/31 01:09:24;;;;;;;17.15;2.88;;;;;;;3.43;100.00;102047.91;5054364;28;20214;-73
2023/01/31 01:11:49;;;;;;;19.70;2.70;;;;;;;3.40;100.00;102039.91;5059777;28;20070;-73
2023/01/31 01:14:16;;;;;;;17.67;2.10;;;;;;;3.38;100.00;102035.50;5061622;28;20041;-73
2023/01/31 01:16:42;;;;;;;16.48;2.58;;;;;;;3.38;100.00;102034.59;5056898;28;20078;-73
2023/01/31 01:19:11;;;;;;;19.92;3.20;;;;;;;3.42;100.00;102030.47;5054643;28;20055;-73
2023/01/31 01:21:40;;;;;;;17.50;3.83;;;;;;;3.40;100.00;102030.38;5059831;28;20033;-73
2023/01/31 01:24:10;;;;;;;15.63;2.70;;;;;;;3.40;100.00;102029.50;5050500;28;20041;-73
2023/01/31 01:26:36;;;;;;;13.40;2.40;;;;;;;3.37;100.00;102025.00;5051547;28;20107;-73
2023/01/31 01:29:02;;;;;;;24.17;2.75;;;;;;;3.35;100.00;102029.19;5054429;28;20025;-73
2023/01/31 01:31:29;;;;;;;21.80;3.22;;;;;;;3.33;100.00;102029.09;5056560;28;20119;-72
2023/01/31 01:33:57;;;;;;;21.83;3.47;;;;;;;3.33;100.00;102036.00;5049674;28;20033;-73
2023/01/31 01:36:23;;;;;;;24.80;3.53;;;;;;;3.35;100.00;102042.19;5049362;28;20055;-72
2023/01/31 01:38:48;;;;;;;26.40;3.72;;;;;;;3.41;100.00;102034.81;5053201;28;20473;-73
2023/01/31 01:41:14;;;;;;;21.15;3.33;;;;;;;3.43;100.00;102045.31;5061878;28;20030;-72
2023/01/31 01:43:46;;;;;;;21.42;3.47;;;;;;;3.50;100.00;102052.69;5053852;28;20400;-73
2023/01/31 01:46:39;;;;;;;18.92;3.20;;;;;;;3.62;100.00;102034.38;5062694;28;20039;-72
2023/01/31 01:49:22;;;;;;;24.80;3.95;;;;;;;3.70;100.00;102044.50;5049926;28;20455;-74
2023/01/31 01:51:50;;;;;;;19.45;3.10;;;;;;;3.79;100.00;102049.38;5053198;28;20037;-73
2023/01/31 01:54:23;;;;;;;29.23;5.82;;;;;;;3.91;100.00;102044.06;5053325;28;20485;-73
2023/01/31 01:56:52;;;;;;;19.23;3.97;;;;;;;3.97;100.00;102054.84;5051560;28;20017;-73
2023/01/31 01:59:24;;;;;;;25.58;3.95;;;;;;;4.07;100.00;102050.19;5042186;28;20048;-73
2023/01/31 02:01:50;;;;;;;23.25;4.20;;;;;;;4.13;100.00;102042.78;5047615;28;20032;-73
2023/01/31 02:04:22;;;;;;;27.02;5.05;;;;;;;4.22;100.00;102043.38;5054548;28;20372;-73
2023/01/31 02:06:48;;;;;;;26.33;4.80;;;;;;;4.29;100.00;102042.94;5052164;28;20400;-73
2023/01/31 02:09:35;;;;;;;23.77;4.05;;;;;;;4.33;100.00;102047.50;5064992;28;20025;-73
2023/01/31 02:12:00;;;;;;;24.95;4.50;;;;;;;4.36;100.00;102047.69;5063625;28;20032;-73
2023/01/31 02:14:26;;;;;;;28.80;4.28;;;;;;;4.41;100.00;102050.59;5044471;28;20102;-73
2023/01/31 02:16:51;;;;;;;26.90;4.50;;;;;;;4.48;100.00;102057.09;5053053;28;20035;-74
2023/01/31 02:19:31;;;;;;;36.20;5.30;;;;;;;4.45;100.00;102055.19;5057128;28;20029;-73
2023/01/31 02:22:26;;;;;;;21.98;4.10;;;;;;;4.44;100.00;102053.38;5056427;28;20031;-74
2023/01/31 02:25:29;;;;;;;34.83;4.85;;;;;;;4.42;100.00;102041.06;5052037;28;20032;-73
2023/01/31 02:28:28;;;;;;;40.35;4.68;;;;;;;4.39;100.00;102041.78;5050670;28;20035;-73
2023/01/31 02:31:05;;;;;;;20.00;4.28;;;;;;;4.41;100.00;102039.25;5052597;28;20051;-73
2023/01/31 02:33:46;;;;;;;25.63;4.00;;;;;;;4.42;100.00;102048.88;5047770;28;20466;-72
2023/01/31 02:36:33;;;;;;;37.70;5.85;;;;;;;4.45;100.00;102036.94;5057018;28;20107;-73
2023/01/31 02:39:17;;;;;;;25.98;5.68;;;;;;;4.45;100.00;102033.41;5051709;28;20036;-73
2023/01/31 02:42:20;;;;;;;34.05;5.45;;;;;;;4.50;100.00;102037.22;5058698;28;20104;-72
2023/01/31 02:45:00;;;;;;;26.40;4.85;;;;;;;4.56;100.00;102028.06;5040662;28;20053;-73
2023/01/31 02:47:31;;;;;;;33.65;6.22;;;;;;;4.62;100.00;102022.31;5044520;28;20033;-73
2023/01/31 02:50:25;;;;;;;32.40;5.30;;;;;;;4.62;100.00;102021.41;5054431;28;20025;-72
2023/01/31 02:53:02;;;;;;;34.35;7.60;;;;;;;4.65;100.00;102019.00;5048362;28;20028;-73
2023/01/31 02:58:32;;;;;;;31.70;4.93;;;;;;;4.65;100.00;102012.09;5050280;28;20052;-73
2023/01/31 03:01:02;;;;;;;32.13;5.25;;;;;;;4.63;100.00;102018.00;5043308;28;20025;-73
2023/01/31 03:03:32;;;;;;;20.55;4.85;;;;;;;4.55;100.00;102009.72;5059680;28;20029;-73
2023/01/31 03:06:21;;;;;;;33.75;4.75;;;;;;;4.52;100.00;102002.63;5049681;28;20047;-72
2023/01/31 03:09:09;;;;;;;33.15;4.72;;;;;;;4.53;100.00;102000.91;5045929;28;20029;-73
2023/01/31 03:12:15;;;;;;;29.38;5.18;;;;;;;4.48;100.00;102002.34;5013565;28;20068;-72
2023/01/31 03:15:01;;;;;;;21.90;4.88;;;;;;;4.41;100.00;102001.09;4992704;28;20045;-72
2023/01/31 03:17:42;;;;;;;31.25;6.28;;;;;;;4.34;100.00;102005.03;5022173;28;20544;-73
2023/01/31 03:20:28;;;;;;;18.73;4.20;;;;;;;4.30;100.00;102005.66;5021661;28;20416;-72
2023/01/31 03:22:59;;;;;;;28.33;5.13;;;;;;;4.32;100.00;102011.84;5065030;28;20033;-73
2023/01/31 03:25:28;;;;;;;27.25;5.47;;;;;;;4.36;100.00;102012.94;5050735;28;20025;-73
2023/01/31 03:27:58;;;;;;;34.83;4.93;;;;;;;4.39;100.00;102013.09;5049618;28;20039;-72
2023/01/31 03:30:33;;;;;;;40.55;5.88;;;;;;;4.44;100.00;102016.00;5051502;28;20032;-73
2023/01/31 03:33:07;;;;;;;28.00;6.05;;;;;;;4.50;100.00;101995.50;5055418;28;20060;-73
2023/01/31 03:35:38;;;;;;;27.55;5.85;;;;;;;4.53;100.00;101988.78;5050105;28;20457;-72
2023/01/31 03:38:32;;;;;;;26.38;5.65;;;;;;;4.67;100.00;101988.72;5060657;28;20025;-73
2023/01/31 03:41:04;;;;;;;;;;;;;;;4.72;100.00;101982.94;5047464;28;20047;-73
2023/01/31 03:43:45;;;;;;;35.58;5.72;;;;;;;4.75;100.00;101976.09;5050534;28;20309;-73
2023/01/31 03:46:36;;;;;;;20.17;4.35;;;;;;;4.79;100.00;101967.66;5051049;28;20457;-73
2023/01/31 03:49:07;;;;;;;31.77;5.50;;;;;;;4.80;100.00;101964.25;5045157;28;20094;-73
2023/01/31 03:51:36;;;;;;;31.67;6.40;;;;;;;4.77;100.00;101974.50;5051062;28;20407;-72
2023/01/31 03:54:06;;;;;;;30.70;5.07;;;;;;;4.79;100.00;101975.47;5061169;28;20028;-73
2023/01/31 03:56:40;;;;;;;32.42;4.93;;;;;;;4.82;100.00;101983.50;5061025;28;20032;-73
2023/01/31 03:59:11;;;;;;;18.52;3.83;;;;;;;4.89;100.00;101986.53;5038753;28;20032;-72
2023/01/31 04:01:40;;;;;;;27.33;4.90;;;;;;;4.96;100.00;101990.38;5048661;28;20388;-74
2023/01/31 04:04:20;;;;;;;25.17;4.18;;;;;;;5.02;100.00;101980.31;5051145;28;20025;-74
2023/01/31 04:06:46;;;;;;;17.20;3.40;;;;;;;5.07;100.00;101980.56;5043497;28;20076;-73
2023/01/31 04:09:11;;;;;;;30.10;4.07;;;;;;;5.15;100.00;101976.69;5055522;28;20048;-73
2023/01/31 04:11:39;;;;;;;27.55;4.68;;;;;;;5.16;100.00;101972.41;5059709;28;20499;-74
2023/01/31 04:14:06;;;;;;;29.20;4.32;;;;;;;5.17;100.00;101972.47;5054409;28;20063;-74
2023/01/31 04:16:31;;;;;;;16.48;3.80;;;;;;;5.21;100.00;101969.22;5063597;28;20024;-73
2023/01/31 04:18:57;;;;;;;22.30;3.95;;;;;;;5.29;100.00;101961.84;5065443;28;20412;-73
2023/01/31 04:21:22;;;;;;;26.13;4.22;;;;;;;5.34;100.00;101955.13;5048884;28;20029;-74
2023/01/31 04:23:48;;;;;;;21.25;3.50;;;;;;;5.36;100.00;101950.03;5054681;28;20065;-72
2023/01/31 04:26:13;;;;;;;24.60;3.10;;;;;;;5.40;100.00;101950.28;5071978;28;20035;-72
2023/01/31 04:28:39;;;;;;;23.15;3.33;;;;;;;5.41;100.00;101951.16;5055633;28;20489;-72
2023/01/31 04:31:04;;;;;;;21.08;2.75;;;;;;;5.44;100.00;101955.66;5062384;28;22304;-72
2023/01/31 04:33:30;;;;;;;29.25;3.83;;;;;;;5.45;100.00;101941.78;5058390;28;20044;-72
2023/01/31 04:35:55;;;;;;;20.70;4.05;;;;;;;5.44;100.00;101935.69;5056954;28;20063;-72
2023/01/31 04:38:20;;;;;;;19.88;3.83;;;;;;;5.45;100.00;101933.97;5055101;28;20036;-73
2023/01/31 04:40:46;;;;;;;22.23;2.80;;;;;;;5.46;100.00;101933.16;5060283;28;20017;-73
2023/01/31 04:43:11;;;;;;;20.13;3.42;;;;;;;5.49;100.00;101928.09;5056985;28;20033;-74
2023/01/31 04:45:36;;;;;;;25.70;4.00;;;;;;;5.51;100.00;101929.09;5059312;28;20052;-71
2023/01/31 04:48:03;;;;;;;12.43;3.88;;;;;;;5.54;100.00;101927.53;5055531;28;20051;-73
2023/01/31 04:50:28;;;;;;;26.27;4.40;;;;;;;5.55;100.00;101928.44;5061518;28;20115;-72
2023/01/31 04:52:54;;;;;;;20.75;2.75;;;;;;;5.55;100.00;101929.34;5059486;28;20029;-73
2023/01/31 04:55:21;;;;;;;17.90;3.13;;;;;;;5.57;100.00;101924.19;5055322;28;20016;-72
2023/01/31 04:57:46;;;;;;;25.25;3.15;;;;;;;5.57;100.00;101924.19;5060574;28;20067;-72
2023/01/31 05:00:12;;;;;;;18.48;3.70;;;;;;;5.57;100.00;101916.34;5062320;28;20060;-72
2023/01/31 05:02:38;;;;;;;20.83;3.05;;;;;;;5.59;100.00;101919.97;5050458;28;20124;-73
2023/01/31 05:05:05;;;;;;;17.58;2.72;;;;;;;5.61;100.00;101923.53;5054082;28;20102;-72
2023/01/31 05:07:30;;;;;;;26.75;2.70;;;;;;;5.61;100.00;101913.09;5057565;28;20142;-72
2023/01/31 05:09:55;;;;;;;19.75;3.40;;;;;;;5.61;100.00;101896.53;5058718;28;20411;-73
2023/01/31 05:12:21;;;;;;;13.75;2.78;;;;;;;5.62;100.00;101894.00;5057804;28;20472;-73
2023/01/31 05:14:46;;;;;;;16.67;2.42;;;;;;;5.65;100.00;101904.63;5054331;28;20486;-73
2023/01/31 05:17:12;;;;;;;21.85;3.25;;;;;;;5.60;100.00;101905.19;5052352;28;20032;-73
2023/01/31 05:19:37;;;;;;;18.52;3.25;;;;;;;5.61;100.00;101904.38;5047911;28;20025;-73
2023/01/31 05:22:02;;;;;;;19.45;2.63;;;;;;;5.64;100.00;101912.38;5051669;28;20037;-72
2023/01/31 05:24:31;;;;;;;27.13;3.25;;;;;;;5.66;100.00;101916.84;5053968;28;20112;-73
2023/01/31 05:26:58;;;;;;;15.05;2.40;;;;;;;5.66;100.00;101922.09;5048987;28;20032;-74
2023/01/31 05:29:25;;;;;;;18.33;2.83;;;;;;;5.64;100.00;101915.88;5048006;28;20017;-74
2023/01/31 05:31:52;;;;;;;31.25;3.45;;;;;;;5.69;100.00;101916.13;5054578;28;20040;-74
2023/01/31 05:34:18;;;;;;;22.40;3.03;;;;;;;5.56;100.00;101899.81;5051647;28;20409;-73
2023/01/31 05:36:43;;;;;;;18.90;2.67;;;;;;;5.51;100.00;101903.00;5053101;28;20021;-73
2023/01/31 05:39:08;;;;;;;28.00;3.30;;;;;;;5.42;100.00;101908.59;5048502;28;20029;-72
2023/01/31 05:41:34;;;;;;;15.68;2.90;;;;;;;5.40;100.00;101913.72;5054872;28;20029;-73
2023/01/31 05:44:00;;;;;;;19.80;3.40;;;;;;;5.36;100.00;101917.00;5054031;28;20082;-73
2023/01/31 05:46:25;;;;;;;18.75;3.22;;;;;;;5.24;100.00;101921.53;5054670;28;20029;-73
2023/01/31 05:48:50;;;;;;;24.77;4.43;;;;;;;5.23;100.00;101920.63;5051488;28;20021;-73
2023/01/31 05:51:16;;;;;;;27.70;3.08;;;;;;;5.17;100.00;101922.91;5050651;28;20017;-74
2023/01/31 05:53:41;;;;;;;15.60;2.47;;;;;;;5.18;100.00;101922.09;5053206;28;20082;-73
2023/01/31 05:56:06;;;;;;;19.25;3.10;;;;;;;5.22;100.00;101923.13;5053516;28;20114;-73
2023/01/31 05:58:32;;;;;;;19.60;2.95;;;;;;;5.27;100.00;101913.88;5041802;28;20358;-73
2023/01/31 06:00:57;;;;;;;19.65;2.47;;;;;;;5.32;100.00;101903.69;5048380;28;20033;-72
2023/01/31 06:03:23;;;;;;;23.02;3.63;;;;;;;5.36;100.00;101903.94;5046140;28;20055;-73
2023/01/31 06:05:48;;;;;;;17.15;3.05;;;;;;;5.41;100.00;101898.97;5051166;28;20107;-73
2023/01/31 06:08:13;;;;;;;27.63;3.47;;;;;;;5.44;100.00;101904.38;5053111;28;20033;-73
2023/01/31 06:10:39;;;;;;;21.48;2.78;;;;;;;5.53;100.00;101910.06;5044943;28;20027;-73
2023/01/31 06:13:06;;;;;;;20.98;3.28;;;;;;;5.56;100.00;101904.13;5054442;28;20085;-74
2023/01/31 06:15:32;;;;;;;19.05;2.95;;;;;;;5.58;100.00;101898.16;5050867;28;20024;-73
2023/01/31 06:17:58;;;;;;;15.90;3.28;;;;;;;5.58;100.00;101905.09;5053142;28;20648;-72
2023/01/31 06:20:24;;;;;;;24.50;3.33;;;;;;;5.60;100.00;101910.41;5044975;28;20370;-73
2023/01/31 06:22:49;;;;;;;15.93;2.90;;;;;;;5.62;100.00;101909.69;5049696;28;20078;-73
2023/01/31 06:25:15;;;;;;;18.83;3.20;;;;;;;5.64;100.00;101907.16;5053671;28;20491;-72
2023/01/31 06:27:40;;;;;;;20.80;2.30;;;;;;;5.62;100.00;101893.13;5049986;28;20035;-73
2023/01/31 06:30:06;;;;;;;17.10;3.00;;;;;;;5.58;100.00;101889.44;5064503;28;20032;-73
2023/01/31 06:32:32;;;;;;;23.05;2.70;;;;;;;5.56;100.00;101889.38;5055453;28;20711;-72
2023/01/31 06:34:57;;;;;;;20.50;2.35;;;;;;;5.54;100.00;101895.31;5053653;28;20052;-73
2023/01/31 06:37:22;;;;;;;14.32;3.08;;;;;;;5.48;100.00;101889.75;5053845;28;20070;-73
2023/01/31 06:39:48;;;;;;;14.40;2.42;;;;;;;5.44;100.00;101872.13;5051299;28;20029;-73
2023/01/31 06:42:13;;;;;;;15.43;3.15;;;;;;;5.44;100.00;101861.69;5052266;28;20029;-72
2023/01/31 06:44:38;;;;;;;23.42;3.60;;;;;;;5.38;100.00;101865.75;5046551;28;20029;-73
2023/01/31 06:47:04;;;;;;;14.95;3.00;;;;;;;5.42;100.00;101873.78;5052172;28;20116;-72
2023/01/31 06:49:29;;;;;;;22.05;3.00;;;;;;;5.41;100.00;101872.84;5049476;28;20025;-72
2023/01/31 06:51:54;;;;;;;19.17;2.67;;;;;;;5.32;100.00;101852.38;5052048;28;20052;-73
2023/01/31 06:54:20;;;;;;;21.85;2.78;;;;;;;5.28;100.00;101845.22;5050588;28;20025;-73
2023/01/31 06:56:45;;;;;;;23.65;2.42;;;;;;;5.31;100.00;101861.03;5048271;28;20032;-73
2023/01/31 06:59:10;;;;;;;25.90;3.47;;;;;;;5.24;100.00;101844.13;5053547;28;20048;-73
2023/01/31 07:01:36;;;;;;;19.35;2.85;;;;;;;5.23;100.00;101849.28;5056737;28;20094;-73
2023/01/31 07:04:01;;;;;;;21.30;2.40;;;;;;;5.24;100.00;101845.84;5054007;28;20029;-73
2023/01/31 07:06:27;;;;;;;14.20;1.92;;;;;;;5.24;100.00;101838.03;5062655;28;20063;-71
2023/01/31 07:08:52;;;;;;;18.10;3.17;;;;;;;5.28;100.00;101821.72;5073421;28;20048;-73
2023/01/31 07:11:17;;;;;;;16.10;2.35;;;;;;;5.29;100.00;101823.53;5054718;28;20116;-72
2023/01/31 07:13:46;;;;;;;16.25;2.33;;;;;;;5.32;100.00;101828.91;5052509;28;20040;-72
2023/01/31 07:16:12;;;;;;;18.42;3.40;;;;;;;5.37;100.00;101809.16;5048446;28;20039;-74
2023/01/31 07:18:37;;;;;;;10.45;2.08;;;;;;;5.45;100.00;101824.34;5047186;28;20354;-71
2023/01/31 07:21:03;;;;;;;17.20;2.58;;;;;;;5.49;100.00;101821.06;5046457;28;20033;-73
2023/01/31 07:23:28;;;;;;;18.33;2.05;;;;;;;5.54;100.00;101823.09;5050708;28;20116;-73
2023/01/31 07:25:53;;;;;;;22.60;2.67;;;;;;;5.56;100.00;101821.47;5056387;28;20436;-73
2023/01/31 07:28:19;;;;;;;17.98;3.05;;;;;;;5.60;100.00;101813.81;5054950;28;20025;-73
2023/01/31 07:30:45;;;;;;;18.77;2.63;;;;;;;5.63;100.00;101814.88;5053119;28;20158;-73
2023/01/31 07:33:10;;;;;;;18.40;2.42;;;;;;;5.63;100.00;101820.09;5053167;28;20465;-76
2023/01/31 07:35:41;;;;;;;17.40;2.10;;;;;;;5.64;100.00;101819.25;5052859;28;20056;-72
2023/01/31 07:38:07;;;;;;;19.40;2.00;;;;;;;5.70;100.00;101813.47;5051435;28;20092;-72
2023/01/31 07:40:32;;;;;;;15.15;2.15;;;;;;;5.71;100.00;101808.34;5052472;28;20057;-72
2023/01/31 07:42:58;;;;;;;14.95;2.17;;;;;;;5.70;100.00;101803.91;5056947;28;20070;-72
2023/01/31 07:45:24;;;;;;;16.05;2.95;;;;;;;5.71;100.00;101810.03;5073150;28;20527;-73
2023/01/31 07:47:50;;;;;;;11.73;2.65;;;;;;;5.70;100.00;101808.25;5057723;28;20103;-74
2023/01/31 07:50:16;;;;;;;16.50;2.17;;;;;;;5.71;100.00;101794.34;5053095;28;20043;-73
2023/01/31 07:52:41;;;;;;;12.02;1.98;;;;;;;5.72;100.00;101791.84;5061716;28;20461;-74
2023/01/31 07:55:07;;;;;;;13.07;2.22;;;;;;;5.71;100.00;101784.81;5058975;28;20070;-73
2023/01/31 07:57:32;;;;;;;17.08;2.65;;;;;;;5.61;100.00;101779.94;5051537;28;20028;-74
2023/01/31 07:59:57;;;;;;;17.58;2.60;;;;;;;5.54;100.00;101770.00;5055120;28;20404;-73
2023/01/31 08:05:10;;;;;;;9.73;1.90;;;;;;;5.49;100.00;101787.13;5052385;28;20135;-72
2023/01/31 08:07:35;;;;;;;13.10;2.03;;;;;;;5.50;100.00;101789.81;5049813;28;20489;-72
2023/01/31 08:10:01;;;;;;;7.57;2.45;;;;;;;5.50;100.00;101786.31;5051008;28;20071;-73
2023/01/31 08:12:26;;;;;;;16.58;2.33;;;;;;;5.54;100.00;101781.31;5056480;28;20056;-74
2023/01/31 08:14:51;;;;;;;9.18;1.48;;;;;;;5.52;100.00;101788.19;5052212;28;20039;-74
2023/01/31 08:17:17;;;;;;;11.75;1.88;;;;;;;5.56;100.00;101779.72;5049706;28;20028;-73
2023/01/31 08:19:42;;;;;;;17.45;2.58;;;;;;;5.50;100.00;101781.09;5068085;28;20465;-73
2023/01/31 08:22:08;;;;;;;14.05;1.90;;;;;;;5.50;100.00;101778.50;5072076;28;20028;-72
2023/01/31 08:24:33;;;;;;;15.48;3.03;;;;;;;5.51;100.00;101754.19;5068015;28;20492;-72
2023/01/31 08:26:59;;;;;;;14.90;2.03;;;;;;;5.45;100.00;101762.56;5049000;28;20524;-74
2023/01/31 08:29:25;;;;;;;17.83;2.40;;;;;;;5.49;100.00;101768.84;5050257;28;20388;-73
2023/01/31 08:31:51;;;;;;;22.85;2.50;;;;;;;5.51;100.00;101767.25;5051485;28;20025;-73
2023/01/31 08:34:17;;;;;;;21.73;3.30;;;;;;;5.48;100.00;101769.66;5052288;28;20111;-72
2023/01/31 08:36:43;;;;;;;19.58;2.50;;;;;;;5.47;100.00;101765.28;5050601;28;20103;-71
2023/01/31 08:39:09;;;;;;;15.07;1.90;;;;;;;5.47;100.00;101754.84;5051057;28;20042;-71
2023/01/31 08:41:35;;;;;;;11.30;1.70;;;;;;;5.52;100.00;101755.97;5051807;28;20029;-70
2023/01/31 08:44:02;;;;;;;5.90;1.85;;;;;;;5.54;100.00;101765.66;5050520;28;20036;-72
2023/01/31 08:46:30;;;;;;;29.50;3.70;;;;;;;5.65;100.00;101752.28;5051890;28;20099;-73
2023/01/31 08:48:55;;;;;;;23.35;2.75;;;;;;;5.65;100.00;101757.50;5048638;28;20064;-70
2023/01/31 08:51:22;;;;;;;19.60;2.65;;;;;;;5.74;100.00;101742.31;5047962;28;20053;-72
2023/01/31 08:53:48;;;;;;;21.73;2.92;;;;;;;5.82;100.00;101764.47;5048644;28;20079;-72
2023/01/31 08:56:14;;;;;;;11.32;2.22;;;;;;;5.86;100.00;101769.03;5050570;28;20024;-72
2023/01/31 08:58:41;;;;;;;10.02;2.13;;;;;;;5.81;100.00;101774.84;5055035;28;20060;-70
2023/01/31 09:01:10;;;;;;;13.57;2.10;;;;;;;5.84;100.00;101786.34;5050056;28;20064;-72
2023/01/31 09:03:35;;;;;;;12.80;2.25;;;;;;;5.89;100.00;101791.81;5051826;28;20036;-73
2023/01/31 09:06:03;;;;;;;17.65;2.88;;;;;;;5.89;100.00;101781.38;5054011;28;20057;-73
2023/01/31 09:08:29;;;;;;;18.27;2.05;;;;;;;5.95;100.00;101776.44;5049739;28;20033;-73
2023/01/31 09:10:56;;;;;;;28.48;3.28;;;;;;;5.93;100.00;101765.03;5048684;28;20033;-72
2023/01/31 09:13:22;;;;;;;13.15;2.42;;;;;;;5.95;100.00;101771.22;5050515;28;20134;-72
2023/01/31 09:15:59;;;;;;;16.00;2.67;;;;;;;6.09;100.00;101756.28;5052712;28;20060;-73
2023/01/31 09:18:24;;;;;;;20.27;2.83;;;;;;;6.19;100.00;101753.28;5052924;28;20064;-72
2023/01/31 09:20:50;;;;;;;18.30;3.65;;;;;;;6.27;100.00;101744.91;5054270;28;20053;-72
2023/01/31 09:23:15;;;;;;;14.80;2.60;;;;;;;6.39;100.00;101733.34;5054988;28;20047;-73
2023/01/31 09:25:40;;;;;;;20.50;2.78;;;;;;;6.42;100.00;101735.22;5053453;28;20028;-72
2023/01/31 09:28:06;;;;;;;12.70;2.28;;;;;;;6.60;100.00;101742.13;5053102;28;20032;-71
2023/01/31 09:30:31;;;;;;;20.20;3.03;;;;;;;6.57;100.00;101727.19;5053394;28;20032;-71
2023/01/31 09:33:00;;;;;;;16.67;2.47;;;;;;;6.70;100.00;101721.72;5054327;28;20033;-72
2023/01/31 09:35:25;;;;;;;18.15;3.50;;;;;;;6.68;100.00;101722.47;5053052;28;20027;-73
2023/01/31 09:37:51;;;;;;;16.40;2.67;;;;;;;6.69;100.00;101727.78;5052080;28;20107;-72
2023/01/31 09:40:23;;;;;;;21.35;3.58;;;;;;;6.54;100.00;101729.69;5051602;28;20430;-71
2023/01/31 09:42:50;;;;;;;13.93;2.28;;;;;;;6.53;100.00;101714.81;5050798;28;20158;-71
2023/01/31 09:45:33;;;;;;;18.67;3.05;;;;;;;6.56;100.00;101730.63;5051296;28;20048;-72
2023/01/31 09:48:00;;;;;;;18.67;2.72;;;;;;;6.57;100.00;101721.97;5050247;28;20052;-72
2023/01/31 09:50:25;;;;;;;18.63;2.92;;;;;;;6.52;100.00;101736.53;5050931;28;20450;-72
2023/01/31 09:52:50;;;;;;;26.23;2.92;;;;;;;6.58;100.00;101721.16;5058803;28;20025;-72
2023/01/31 09:55:19;;;;;;;26.80;3.28;;;;;;;6.68;100.00;101717.25;5052986;28;20029;-72
2023/01/31 09:57:54;;;;;;;23.45;4.13;;;;;;;6.65;100.00;101736.31;5050546;28;20028;-73
2023/01/31 10:00:42;;;;;;;22.48;2.63;;;;;;;6.70;100.00;101739.13;5052385;28;20029;-71
2023/01/31 10:03:27;;;;;;;15.70;2.90;;;;;;;6.67;100.00;101732.03;5052982;28;20047;-72
2023/01/31 10:06:17;;;;;;;14.73;2.75;;;;;;;6.72;100.00;101730.53;5051601;28;20107;-71
2023/01/31 10:08:50;;;;;;;16.83;2.13;;;;;;;6.70;100.00;101747.88;5065146;28;20039;-73
2023/01/31 10:11:34;;;;;;;20.25;3.15;;;;;;;6.75;100.00;101743.75;5053100;28;20060;-73
2023/01/31 10:14:27;;;;;;;21.98;2.88;;;;;;;6.78;100.00;101740.38;5047503;28;20091;-73
2023/01/31 10:17:09;;;;;;;23.45;3.03;;;;;;;6.81;100.00;101743.16;5057124;28;20044;-72
2023/01/31 10:20:12;;;;;;;27.30;3.28;;;;;;;6.83;100.00;101754.56;5053613;28;20028;-72
2023/01/31 10:22:44;;;;;;;22.15;3.17;;;;;;;6.80;100.00;101745.69;5056611;28;20032;-72
2023/01/31 10:25:39;;;;;;;15.43;2.38;;;;;;;6.88;100.00;101736.47;5065571;28;20024;-73
2023/01/31 10:28:23;;;;;;;14.15;2.88;;;;;;;6.89;100.00;101723.47;5049582;28;20025;-72
2023/01/31 10:31:04;;;;;;;30.27;4.05;;;;;;;6.92;100.00;101743.66;5052536;28;20041;-73
2023/01/31 10:33:46;;;;;;;14.30;3.20;;;;;;;6.89;100.00;101738.25;5053924;28;20492;-73
2023/01/31 10:36:31;;;;;;;13.65;2.45;;;;;;;6.92;100.00;101727.94;5054575;28;20058;-74
2023/01/31 10:39:18;;;;;;;12.57;2.75;;;;;;;6.88;100.00;101731.25;5045352;28;20029;-73
2023/01/31 10:41:59;;;;;;;17.92;3.22;;;;;;;6.98;100.00;101719.47;5063759;28;20028;-72
2023/01/31 10:44:40;;;;;;;25.27;2.70;;;;;;;7.04;100.00;101725.88;5056678;28;20029;-74
2023/01/31 10:47:14;;;;;;;22.25;2.92;;;;;;;7.08;100.00;101725.19;5052111;28;20079;-73
2023/01/31 10:49:45;;;;;;;11.57;2.47;;;;;;;7.04;100.00;101733.72;5053838;28;20381;-73
2023/01/31 10:52:39;;;;;;;19.77;3.08;;;;;;;7.11;100.00;101723.53;5053178;28;20470;-73
2023/01/31 10:55:45;;;;;;;16.83;2.28;;;;;;;7.13;100.00;101733.25;5012948;28;20042;-73
2023/01/31 10:58:15;;;;;;;18.52;2.35;;;;;;;7.18;100.00;101739.59;5052011;28;20033;-74
2023/01/31 11:00:41;;;;;;;22.75;2.72;;;;;;;7.23;100.00;101739.78;5062040;28;20033;-73
2023/01/31 11:03:09;;;;;;;13.02;2.40;;;;;;;7.25;100.00;101744.25;5064901;28;20032;-73
2023/01/31 11:05:38;;;;;;;13.88;2.75;;;;;;;7.26;100.00;101747.78;5053299;28;20050;-73
2023/01/31 11:08:23;;;;;;;14.90;2.92;;;;;;;7.31;100.00;101746.28;5053768;28;20067;-73
2023/01/31 11:10:50;;;;;;;14.15;2.58;;;;;;;7.30;100.00;101741.84;5052000;28;20021;-74
2023/01/31 11:13:19;;;;;;;19.20;2.72;;;;;;;7.34;100.00;101750.72;5053140;28;20029;-73
2023/01/31 11:15:47;;;;;;;17.58;2.65;;;;;;;7.38;100.00;101756.19;5053773;28;20023;-72
2023/01/31 11:18:33;;;;;;;20.63;2.95;;;;;;;7.37;100.00;101754.38;5062115;28;20020;-73
2023/01/31 11:21:01;;;;;;;17.63;2.53;;;;;;;7.35;100.00;101747.28;5043472;28;20107;-73
2023/01/31 11:23:29;;;;;;;14.52;2.05;;;;;;;7.34;100.00;101753.34;5059861;28;20138;-74
2023/01/31 11:25:56;;;;;;;18.67;3.03;;;;;;;7.37;100.00;101738.69;5043612;28;20041;-73
2023/01/31 11:28:32;;;;;;;12.65;2.78;;;;;;;7.34;100.00;101746.41;5052091;28;20025;-72
2023/01/31 11:30:58;;;;;;;18.10;2.78;;;;;;;7.34;100.00;101738.56;5049218;28;20041;-74
2023/01/31 11:33:44;;;;;;;24.02;3.22;;;;;;;7.37;100.00;101738.69;5051592;28;20025;-72
2023/01/31 11:36:13;;;;;;;18.02;3.00;;;;;;;7.34;100.00;101724.53;5052441;28;20029;-73