Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:10;;;;;;;7.95;3.88;;;;;;;;;;4943680;28;20486;-70
2023/09/12 00:04:36;;;;;;;8.15;4.10;;;;;;;;;;4939501;28;20299;-70
2023/09/12 00:07:02;;;;;;;7.80;3.97;;;;;;;;;;4941244;28;20069;-70
2023/09/12 00:09:30;;;;;;;8.07;4.20;;;;;;;;;;4944325;28;20045;-70
2023/09/12 00:11:56;;;;;;;8.82;3.78;;;;;;;;;;4942423;28;20608;-70
2023/09/12 00:14:22;;;;;;;8.05;3.42;;;;;;;;;;4936826;28;20472;-70
2023/09/12 00:16:48;;;;;;;8.98;3.88;;;;;;;;;;4940561;28;20033;-70
2023/09/12 00:19:14;;;;;;;9.50;3.80;;;;;;;;;;4943123;28;20045;-70
2023/09/12 00:21:41;;;;;;;9.52;3.78;;;;;;;;;;4943287;28;20371;-70
2023/09/12 00:24:07;;;;;;;8.50;3.40;;;;;;;;;;4941952;28;20121;-70
2023/09/12 00:26:33;;;;;;;8.93;4.03;;;;;;;;;;4941886;28;21542;-70
2023/09/12 00:29:00;;;;;;;9.40;3.72;;;;;;;;;;4943685;28;20153;-70
2023/09/12 00:31:26;;;;;;;8.73;3.40;;;;;;;;;;4943564;28;20037;-70
2023/09/12 00:33:52;;;;;;;8.38;3.65;;;;;;;;;;4944831;28;20400;-70
2023/09/12 00:36:18;;;;;;;7.13;3.70;;;;;;;;;;4946000;28;20496;-70
2023/09/12 00:38:44;;;;;;;8.73;3.90;;;;;;;;;;4947972;28;20497;-70
2023/09/12 00:41:10;;;;;;;7.30;3.45;;;;;;;;;;4948100;28;20029;-70
2023/09/12 00:43:36;;;;;;;8.18;3.42;;;;;;;;;;4943569;28;20434;-70
2023/09/12 00:46:02;;;;;;;9.70;3.92;;;;;;;;;;4943377;28;20577;-70
2023/09/12 00:48:30;;;;;;;9.27;3.60;;;;;;;;;;4941553;28;20110;-70
2023/09/12 00:50:57;;;;;;;7.85;3.70;;;;;;;;;;4945193;28;20054;-70
2023/09/12 00:53:23;;;;;;;7.50;3.63;;;;;;;;;;4942277;28;20018;-70
2023/09/12 00:55:58;;;;;;;7.30;3.55;;;;;;;;;;4944460;28;20473;-71
2023/09/12 00:58:25;;;;;;;9.65;3.67;;;;;;;;;;4940905;28;20133;-69
2023/09/12 01:00:52;;;;;;;8.73;4.13;;;;;;;;;;4948731;28;20027;-70
2023/09/12 01:03:18;;;;;;;8.15;3.63;;;;;;;;;;4944730;28;20391;-70
2023/09/12 01:05:44;;;;;;;10.40;4.20;;;;;;;;;;4947430;28;20370;-71
2023/09/12 01:08:10;;;;;;;10.00;4.30;;;;;;;;;;4950030;28;20031;-70
2023/09/12 01:10:37;;;;;;;9.40;4.32;;;;;;;;;;4944442;28;20428;-70
2023/09/12 01:13:03;;;;;;;7.65;3.42;;;;;;;;;;4942323;28;20517;-70
2023/09/12 01:15:29;;;;;;;8.15;3.90;;;;;;;;;;4941978;28;20113;-72
2023/09/12 01:17:56;;;;;;;9.43;3.80;;;;;;;;;;4943199;28;20043;-72
2023/09/12 01:20:31;;;;;;;7.75;4.00;;;;;;;;;;4938518;28;20069;-70
2023/09/12 01:23:00;;;;;;;8.00;3.67;;;;;;;;;;4948225;28;20667;-70
2023/09/12 01:25:26;;;;;;;7.47;3.70;;;;;;;;;;4944728;28;20271;-70
2023/09/12 01:27:53;;;;;;;7.93;3.53;;;;;;;;;;4939937;28;20041;-70
2023/09/12 01:30:21;;;;;;;8.55;4.03;;;;;;;;;;4942145;28;20261;-70
2023/09/12 01:32:47;;;;;;;8.60;3.85;;;;;;;;;;4943864;28;20027;-70
2023/09/12 01:35:14;;;;;;;7.30;3.55;;;;;;;;;;4939561;28;20030;-70
2023/09/12 01:37:40;;;;;;;6.85;3.55;;;;;;;;;;4947788;28;20026;-70
2023/09/12 01:40:07;;;;;;;6.65;3.08;;;;;;;;;;4946019;28;20121;-70
2023/09/12 01:42:44;;;;;;;6.80;3.33;;;;;;;;;;4943544;28;21883;-70
2023/09/12 01:45:11;;;;;;;7.97;3.35;;;;;;;;;;4946838;28;20465;-70
2023/09/12 01:47:40;;;;;;;7.47;3.40;;;;;;;;;;4944482;28;20133;-70
2023/09/12 01:50:08;;;;;;;7.43;3.33;;;;;;;;;;4950719;28;20038;-70
2023/09/12 01:52:35;;;;;;;8.10;3.72;;;;;;;;;;4942738;28;20112;-70
2023/09/12 01:55:02;;;;;;;7.78;3.70;;;;;;;;;;4949807;28;20033;-70
2023/09/12 01:57:29;;;;;;;9.07;4.03;;;;;;;;;;4937992;28;20027;-70
2023/09/12 01:59:55;;;;;;;7.68;4.18;;;;;;;;;;4946249;28;20043;-70
2023/09/12 02:02:21;;;;;;;10.38;4.88;;;;;;;;;;4943694;28;20031;-70
2023/09/12 02:04:51;;;;;;;10.38;4.88;;;;;;;;;;4949792;28;20026;-70
2023/09/12 02:07:18;;;;;;;8.63;4.63;;;;;;;;;;4944440;28;20062;-70
2023/09/12 02:09:44;;;;;;;8.88;4.82;;;;;;;;;;4945059;28;20178;-70
2023/09/12 02:12:10;;;;;;;8.45;4.80;;;;;;;;;;4943204;28;20118;-70
2023/09/12 02:14:36;;;;;;;7.97;4.53;;;;;;;;;;4943648;28;20028;-69
2023/09/12 02:17:02;;;;;;;8.23;4.20;;;;;;;;;;4944491;28;20426;-69
2023/09/12 02:19:28;;;;;;;9.18;4.80;;;;;;;;;;4944488;28;20038;-69
2023/09/12 02:21:55;;;;;;;9.07;4.70;;;;;;;;;;4951971;28;20039;-69
2023/09/12 02:24:21;;;;;;;9.93;4.50;;;;;;;;;;4948274;28;20103;-70
2023/09/12 02:26:47;;;;;;;8.07;3.95;;;;;;;;;;4944337;28;20138;-70
2023/09/12 02:29:13;;;;;;;9.68;5.00;;;;;;;;;;4945247;28;20054;-69
2023/09/12 02:31:40;;;;;;;8.25;4.32;;;;;;;;;;4944517;28;20039;-70
2023/09/12 02:34:06;;;;;;;8.70;4.38;;;;;;;;;;4946357;28;20764;-70
2023/09/12 02:36:32;;;;;;;8.20;4.00;;;;;;;;;;4941436;28;20271;-70
2023/09/12 02:38:58;;;;;;;8.35;4.53;;;;;;;;;;4942725;28;20035;-70
2023/09/12 02:41:25;;;;;;;8.07;4.32;;;;;;;;;;4942889;28;20470;-70
2023/09/12 02:43:51;;;;;;;10.10;5.00;;;;;;;;;;4941466;28;20114;-70
2023/09/12 02:46:17;;;;;;;9.02;3.95;;;;;;;;;;4942616;28;20446;-70
2023/09/12 02:48:43;;;;;;;9.70;3.85;;;;;;;;;;4942528;28;20650;-70
2023/09/12 02:51:09;;;;;;;8.07;3.75;;;;;;;;;;4949125;28;20889;-70
2023/09/12 02:53:35;;;;;;;7.93;3.60;;;;;;;;;;4942037;28;20230;-70
2023/09/12 02:56:01;;;;;;;8.93;4.10;;;;;;;;;;4946510;28;20034;-70
2023/09/12 02:58:28;;;;;;;9.13;3.90;;;;;;;;;;4941134;28;20257;-70
2023/09/12 03:00:54;;;;;;;8.80;4.25;;;;;;;;;;4943835;28;20314;-70
2023/09/12 03:03:20;;;;;;;8.63;4.03;;;;;;;;;;4943424;28;20022;-70
2023/09/12 03:05:47;;;;;;;9.52;3.72;;;;;;;;;;4947122;28;20615;-70
2023/09/12 03:08:13;;;;;;;7.60;3.65;;;;;;;;;;4946934;28;20158;-70
2023/09/12 03:10:39;;;;;;;8.68;4.00;;;;;;;;;;4941644;28;20102;-70
2023/09/12 03:13:05;;;;;;;8.45;4.32;;;;;;;;;;4945504;28;20042;-70
2023/09/12 03:15:37;;;;;;;9.05;4.10;;;;;;;;;;4940627;28;20560;-70
2023/09/12 03:18:04;;;;;;;8.30;4.15;;;;;;;;;;4941583;28;20275;-70
2023/09/12 03:20:30;;;;;;;8.18;3.85;;;;;;;;;;4942543;28;20109;-70
2023/09/12 03:22:56;;;;;;;9.52;3.95;;;;;;;;;;4943828;28;20038;-70
2023/09/12 03:25:22;;;;;;;7.97;4.00;;;;;;;;;;4945755;28;20037;-70
2023/09/12 03:27:48;;;;;;;8.10;3.90;;;;;;;;;;4945219;28;20353;-70
2023/09/12 03:30:14;;;;;;;9.25;4.30;;;;;;;;;;4941769;28;20500;-70
2023/09/12 03:32:40;;;;;;;8.80;3.90;;;;;;;;;;4942472;28;20482;-70
2023/09/12 03:35:07;;;;;;;9.13;3.80;;;;;;;;;;4941954;28;20749;-70
2023/09/12 03:37:33;;;;;;;7.88;3.72;;;;;;;;;;4941432;28;20125;-69
2023/09/12 03:39:59;;;;;;;7.80;3.80;;;;;;;;;;4942218;28;20042;-69
2023/09/12 03:42:25;;;;;;;7.70;3.50;;;;;;;;;;4941235;28;20423;-69
2023/09/12 03:44:51;;;;;;;8.75;3.95;;;;;;;;;;4945001;28;20056;-69
2023/09/12 03:47:18;;;;;;;8.30;3.75;;;;;;;;;;4940506;28;20511;-69
2023/09/12 03:49:44;;;;;;;9.10;3.67;;;;;;;;;;4943510;28;20499;-70
2023/09/12 03:52:10;;;;;;;8.88;3.92;;;;;;;;;;4943739;28;20038;-71
2023/09/12 03:54:36;;;;;;;9.48;4.05;;;;;;;;;;4943959;28;20027;-70
2023/09/12 03:57:02;;;;;;;11.05;3.50;;;;;;;;;;4945622;28;20027;-69
2023/09/12 03:59:28;;;;;;;9.80;3.83;;;;;;;;;;4941479;28;20145;-70
2023/09/12 04:01:54;;;;;;;10.00;3.30;;;;;;;;;;4943955;28;20070;-70
2023/09/12 04:04:21;;;;;;;8.43;3.50;;;;;;;;;;4939788;28;20031;-70
2023/09/12 04:06:47;;;;;;;8.50;3.65;;;;;;;;;;4940349;28;20378;-70
2023/09/12 04:09:13;;;;;;;7.25;3.00;;;;;;;;;;4946165;28;20436;-70
2023/09/12 04:11:39;;;;;;;8.43;3.60;;;;;;;;;;4940296;28;20117;-70
2023/09/12 04:14:05;;;;;;;7.00;3.63;;;;;;;;;;4945096;28;20072;-70
2023/09/12 04:16:31;;;;;;;10.15;3.75;;;;;;;;;;4939202;28;20417;-70
2023/09/12 04:18:57;;;;;;;9.55;4.20;;;;;;;;;;4941426;28;20046;-70
2023/09/12 04:21:24;;;;;;;7.90;3.78;;;;;;;;;;4938145;28;20038;-70
2023/09/12 04:23:50;;;;;;;9.70;3.92;;;;;;;;;;4944606;28;20118;-70
2023/09/12 04:26:16;;;;;;;7.93;3.90;;;;;;;;;;4937285;28;20093;-69
2023/09/12 04:28:43;;;;;;;8.10;3.65;;;;;;;;;;4940032;28;20203;-71
2023/09/12 04:31:09;;;;;;;8.52;3.30;;;;;;;;;;4943506;28;20429;-70
2023/09/12 04:33:35;;;;;;;8.70;3.63;;;;;;;;;;4939173;28;20473;-70
2023/09/12 04:36:02;;;;;;;7.55;3.28;;;;;;;;;;4939869;28;20205;-71
2023/09/12 04:38:28;;;;;;;10.32;3.90;;;;;;;;;;4941351;28;20762;-70
2023/09/12 04:40:55;;;;;;;10.18;4.13;;;;;;;;;;4941172;28;20035;-70
2023/09/12 04:43:21;;;;;;;10.45;4.03;;;;;;;;;;4936817;28;20488;-69
2023/09/12 04:45:48;;;;;;;8.52;4.15;;;;;;;;;;4944629;28;20038;-71
2023/09/12 04:48:14;;;;;;;9.52;4.00;;;;;;;;;;4941926;28;20150;-70
2023/09/12 04:50:43;;;;;;;7.50;3.72;;;;;;;;;;4943593;28;20034;-69
2023/09/12 04:53:10;;;;;;;11.05;4.57;;;;;;;;;;4941743;28;20292;-72
2023/09/12 04:55:39;;;;;;;9.00;4.00;;;;;;;;;;4942512;28;20031;-70
2023/09/12 04:58:06;;;;;;;9.50;4.00;;;;;;;;;;4938753;28;20028;-70
2023/09/12 05:00:33;;;;;;;10.10;3.90;;;;;;;;;;4939417;28;20123;-70
2023/09/12 05:02:59;;;;;;;9.55;3.95;;;;;;;;;;4941863;28;20590;-71
2023/09/12 05:05:25;;;;;;;7.50;3.70;;;;;;;;;;4937122;28;20050;-71
2023/09/12 05:07:51;;;;;;;8.30;3.85;;;;;;;;;;4942568;28;20057;-71
2023/09/12 05:10:21;;;;;;;7.88;3.35;;;;;;;;;;4941452;28;20039;-71
2023/09/12 05:12:47;;;;;;;8.52;3.42;;;;;;;;;;4941997;28;20602;-71
2023/09/12 05:15:13;;;;;;;9.43;3.92;;;;;;;;;;4944963;28;20042;-71
2023/09/12 05:17:39;;;;;;;8.55;3.83;;;;;;;;;;4945407;28;20332;-71
2023/09/12 05:20:06;;;;;;;7.90;3.40;;;;;;;;;;4942102;28;20490;-71
2023/09/12 05:22:32;;;;;;;8.82;4.07;;;;;;;;;;4940573;28;20164;-71
2023/09/12 05:24:58;;;;;;;7.88;3.80;;;;;;;;;;4946901;28;21112;-71
2023/09/12 05:27:24;;;;;;;11.00;4.05;;;;;;;;;;4941206;28;20468;-71
2023/09/12 05:29:50;;;;;;;8.05;3.30;;;;;;;;;;4945434;28;20075;-71
2023/09/12 05:32:16;;;;;;;8.98;3.53;;;;;;;;;;4942813;28;20129;-69
2023/09/12 05:34:43;;;;;;;10.15;4.43;;;;;;;;;;4945812;28;20035;-69
2023/09/12 05:37:09;;;;;;;11.45;5.35;;;;;;;;;;4947512;28;20047;-69
2023/09/12 05:39:35;;;;;;;15.00;6.38;;;;;;;;;;4941856;28;20034;-70
2023/09/12 05:42:01;;;;;;;10.65;5.88;;;;;;;;;;4947661;28;20169;-71
2023/09/12 05:44:27;;;;;;;10.13;5.00;;;;;;;;;;4940669;28;20552;-72
2023/09/12 05:46:54;;;;;;;13.65;4.63;;;;;;;;;;4941775;28;20039;-71
2023/09/12 05:49:20;;;;;;;9.43;5.10;;;;;;;;;;4944731;28;20055;-71
2023/09/12 05:51:46;;;;;;;8.80;4.10;;;;;;;;;;4946807;28;20049;-70
2023/09/12 05:54:14;;;;;;;7.55;3.33;;;;;;;;;;4947914;28;20066;-70
2023/09/12 05:56:40;;;;;;;10.80;4.35;;;;;;;;;;4943468;28;20029;-70
2023/09/12 05:59:07;;;;;;;11.25;5.00;;;;;;;;;;4947585;28;20069;-70
2023/09/12 06:01:33;;;;;;;10.60;4.57;;;;;;;;;;4945032;28;20570;-70
2023/09/12 06:03:59;;;;;;;10.75;4.78;;;;;;;;;;4946887;28;20043;-70
2023/09/12 06:06:25;;;;;;;12.43;5.90;;;;;;;;;;4943635;28;20027;-70
2023/09/12 06:08:53;;;;;;;11.45;4.97;;;;;;;;;;4945546;28;20892;-70
2023/09/12 06:11:20;;;;;;;13.80;6.07;;;;;;;;;;4943184;28;20035;-70
2023/09/12 06:13:46;;;;;;;14.05;5.53;;;;;;;;;;4947556;28;20303;-70
2023/09/12 06:16:12;;;;;;;10.07;4.95;;;;;;;;;;4945401;28;20189;-71
2023/09/12 06:18:38;;;;;;;14.02;4.38;;;;;;;;;;4942647;28;20053;-70
2023/09/12 06:21:08;;;;;;;12.77;5.05;;;;;;;;;;4947530;28;20050;-70
2023/09/12 06:23:34;;;;;;;9.85;4.70;;;;;;;;;;4942389;28;20607;-71
2023/09/12 06:26:00;;;;;;;10.80;5.15;;;;;;;;;;4946688;28;20053;-70
2023/09/12 06:28:30;;;;;;;10.45;4.47;;;;;;;;;;4940261;28;21209;-71
2023/09/12 06:31:00;;;;;;;10.38;4.65;;;;;;;;;;4947847;28;20108;-70
2023/09/12 06:33:26;;;;;;;14.00;5.97;;;;;;;;;;4943429;28;20046;-71
2023/09/12 06:35:53;;;;;;;14.40;6.10;;;;;;;;;;4946185;28;20085;-71
2023/09/12 06:38:19;;;;;;;10.60;4.63;;;;;;;;;;4941531;28;20031;-70
2023/09/12 06:40:49;;;;;;;9.32;4.60;;;;;;;;;;4946222;28;20297;-71
2023/09/12 06:43:15;;;;;;;11.30;4.20;;;;;;;;;;4941864;28;20390;-70
2023/09/12 06:45:42;;;;;;;11.60;4.88;;;;;;;;;;4945984;28;20134;-71
2023/09/12 06:48:08;;;;;;;13.30;4.43;;;;;;;;;;4944119;28;20598;-71
2023/09/12 06:50:35;;;;;;;11.02;4.50;;;;;;;;;;4941854;28;21287;-71
2023/09/12 06:53:01;;;;;;;9.68;4.97;;;;;;;;;;4949534;28;20061;-71
2023/09/12 06:55:28;;;;;;;11.05;4.47;;;;;;;;;;4942232;28;20030;-70
2023/09/12 06:57:54;;;;;;;9.10;4.50;;;;;;;;;;4944862;28;20655;-70
2023/09/12 07:00:21;;;;;;;12.40;4.82;;;;;;;;;;4944798;28;20026;-70
2023/09/12 07:02:47;;;;;;;11.43;4.80;;;;;;;;;;4948760;28;20031;-70
2023/09/12 07:05:13;;;;;;;9.13;4.18;;;;;;;;;;4945588;28;20165;-70
2023/09/12 07:07:39;;;;;;;15.63;5.00;;;;;;;;;;4944174;28;20035;-70
2023/09/12 07:10:06;;;;;;;20.45;5.38;;;;;;;;;;4941444;28;20039;-71
2023/09/12 07:12:32;;;;;;;11.82;4.50;;;;;;;;;;4942918;28;20039;-70
2023/09/12 07:14:59;;;;;;;15.48;5.30;;;;;;;;;;4947166;28;20473;-70
2023/09/12 07:17:27;;;;;;;14.07;4.85;;;;;;;;;;4946072;28;20275;-71
2023/09/12 07:19:54;;;;;;;12.32;5.07;;;;;;;;;;4944533;28;20530;-70
2023/09/12 07:22:20;;;;;;;15.18;4.55;;;;;;;;;;4941768;28;20030;-70
2023/09/12 07:24:46;;;;;;;11.88;4.93;;;;;;;;;;4944587;28;20019;-70
2023/09/12 07:27:12;;;;;;;11.93;4.38;;;;;;;;;;4944318;28;20050;-70
2023/09/12 07:29:39;;;;;;;11.05;4.50;;;;;;;;;;4944866;28;20038;-70
2023/09/12 07:32:05;;;;;;;15.63;5.13;;;;;;;;;;4942013;28;20046;-70
2023/09/12 07:34:31;;;;;;;13.95;4.82;;;;;;;;;;4942985;28;20054;-70
2023/09/12 07:36:57;;;;;;;13.20;5.20;;;;;;;;;;4941192;28;20860;-70
2023/09/12 07:39:23;;;;;;;21.25;5.50;;;;;;;;;;4938914;28;20334;-70
2023/09/12 07:41:49;;;;;;;14.50;4.70;;;;;;;;;;4942860;28;20078;-70
2023/09/12 07:44:16;;;;;;;14.23;4.78;;;;;;;;;;4943374;28;20091;-71
2023/09/12 07:46:43;;;;;;;12.68;5.32;;;;;;;;;;4946662;28;20023;-70
2023/09/12 07:49:09;;;;;;;13.57;5.55;;;;;;;;;;4946137;28;20149;-71
2023/09/12 07:51:36;;;;;;;15.07;5.70;;;;;;;;;;4939008;28;20859;-70
2023/09/12 07:54:02;;;;;;;14.75;5.60;;;;;;;;;;4946311;28;20150;-70
2023/09/12 07:56:28;;;;;;;15.90;6.10;;;;;;;;;;4942574;28;20077;-71
2023/09/12 07:58:55;;;;;;;21.55;6.97;;;;;;;;;;4947510;28;20039;-70
2023/09/12 08:01:21;;;;;;;18.15;6.28;;;;;;;;;;4939930;28;20605;-71
2023/09/12 08:03:48;;;;;;;19.25;6.40;;;;;;;;;;4942002;28;20027;-70
2023/09/12 08:06:14;;;;;;;22.65;6.55;;;;;;;;;;4940967;28;20099;-70
2023/09/12 08:08:40;;;;;;;22.83;6.22;;;;;;;;;;4946695;28;20579;-70
2023/09/12 08:11:07;;;;;;;17.00;4.85;;;;;;;;;;4942354;28;20030;-71
2023/09/12 08:13:33;;;;;;;14.77;5.00;;;;;;;;;;4943342;28;20034;-71
2023/09/12 08:15:59;;;;;;;14.73;5.15;;;;;;;;;;4944479;28;20342;-71
2023/09/12 08:18:28;;;;;;;15.15;5.03;;;;;;;;;;4940064;28;20352;-71
2023/09/12 08:20:54;;;;;;;11.52;5.00;;;;;;;;;;4945740;28;20038;-71
2023/09/12 08:23:20;;;;;;;13.32;5.10;;;;;;;;;;4943067;28;20177;-71
2023/09/12 08:25:46;;;;;;;15.05;4.60;;;;;;;;;;4943497;28;20448;-71
2023/09/12 08:28:12;;;;;;;13.25;5.05;;;;;;;;;;4946226;28;20497;-71
2023/09/12 08:30:38;;;;;;;11.68;4.50;;;;;;;;;;4941976;28;20102;-71
2023/09/12 08:33:06;;;;;;;16.45;5.32;;;;;;;;;;4947392;28;20030;-71
2023/09/12 08:35:33;;;;;;;14.40;4.68;;;;;;;;;;4942050;28;20032;-71
2023/09/12 08:37:59;;;;;;;10.70;4.57;;;;;;;;;;4941965;28;20108;-71
2023/09/12 08:40:25;;;;;;;9.68;4.40;;;;;;;;;;4940653;28;20505;-71
2023/09/12 08:42:52;;;;;;;10.18;4.40;;;;;;;;;;4944261;28;20054;-71
2023/09/12 08:45:19;;;;;;;13.60;4.55;;;;;;;;;;4940962;28;20549;-71
2023/09/12 08:47:46;;;;;;;11.23;4.60;;;;;;;;;;4943788;28;20035;-71
2023/09/12 08:50:18;;;;;;;10.40;4.72;;;;;;;;;;4946299;28;20093;-71
2023/09/12 08:52:46;;;;;;;13.07;4.80;;;;;;;;;;4946676;28;20322;-70
2023/09/12 08:55:12;;;;;;;14.88;4.95;;;;;;;;;;4939537;28;20062;-71
2023/09/12 08:57:39;;;;;;;11.73;4.28;;;;;;;;;;4932646;28;20398;-70
2023/09/12 09:00:06;;;;;;;11.98;4.95;;;;;;;;;;4941413;28;20556;-71
2023/09/12 09:02:38;;;;;;;11.05;4.53;;;;;;;;;;4942648;28;20038;-71
2023/09/12 09:05:05;;;;;;;10.52;4.70;;;;;;;;;;4947002;28;20093;-71
2023/09/12 09:07:33;;;;;;;13.10;4.72;;;;;;;;;;4947996;28;20096;-71
2023/09/12 09:10:00;;;;;;;10.75;3.85;;;;;;;;;;4948145;28;20106;-71
2023/09/12 09:12:27;;;;;;;11.18;4.50;;;;;;;;;;4942894;28;20035;-71
2023/09/12 09:14:53;;;;;;;13.18;4.15;;;;;;;;;;4945140;28;20141;-71
2023/09/12 09:17:20;;;;;;;21.85;5.18;;;;;;;;;;4945995;28;20153;-71
2023/09/12 09:19:47;;;;;;;19.67;5.45;;;;;;;;;;4948980;28;20312;-71
2023/09/12 09:22:13;;;;;;;13.95;5.18;;;;;;;;;;4947616;28;20042;-71
2023/09/12 09:24:40;;;;;;;19.42;5.30;;;;;;;;;;4946496;28;20538;-71
2023/09/12 09:27:06;;;;;;;16.55;5.40;;;;;;;;;;4949548;28;20202;-71
2023/09/12 09:29:33;;;;;;;17.52;5.05;;;;;;;;;;4946386;28;20154;-72
2023/09/12 09:32:05;;;;;;;13.60;5.07;;;;;;;;;;4947247;28;20065;-70
2023/09/12 09:34:32;;;;;;;21.42;5.07;;;;;;;;;;4944184;28;20549;-71
2023/09/12 09:36:58;;;;;;;14.45;4.28;;;;;;;;;;4944215;28;20039;-71
2023/09/12 09:39:25;;;;;;;10.73;4.57;;;;;;;;;;4940523;28;20023;-71
2023/09/12 09:41:55;;;;;;;22.58;6.00;;;;;;;;;;4948041;28;20095;-71
2023/09/12 09:44:26;;;;;;;20.65;5.50;;;;;;;;;;4944663;28;20325;-71
2023/09/12 09:46:56;;;;;;;17.38;5.20;;;;;;;;;;4947946;28;20217;-71
2023/09/12 09:49:22;;;;;;;11.13;4.22;;;;;;;;;;4943506;28;20260;-71
2023/09/12 09:51:49;;;;;;;13.95;4.68;;;;;;;;;;4947805;28;20057;-71
2023/09/12 09:54:15;;;;;;;11.05;4.03;;;;;;;;;;4945321;28;20030;-70
2023/09/12 09:56:53;;;;;;;14.73;4.25;;;;;;;;;;4941788;28;20035;-71
2023/09/12 09:59:21;;;;;;;12.00;4.57;;;;;;;;;;4944961;28;20476;-71
2023/09/12 10:01:48;;;;;;;13.82;4.15;;;;;;;;;;4945098;28;20035;-71
2023/09/12 10:04:15;;;;;;;13.00;4.75;;;;;;;;;;4943070;28;20039;-72
2023/09/12 10:06:44;;;;;;;11.77;3.72;;;;;;;;;;4944698;28;20305;-71
2023/09/12 10:09:11;;;;;;;25.73;5.28;;;;;;;;;;4942065;28;20529;-73
2023/09/12 10:11:39;;;;;;;15.60;5.20;;;;;;;;;;4943609;28;20662;-71
2023/09/12 10:14:05;;;;;;;23.45;5.93;;;;;;;;;;4943894;28;20141;-71
2023/09/12 10:16:32;;;;;;;14.20;4.30;;;;;;;;;;4937724;28;20057;-71
2023/09/12 10:19:01;;;;;;;24.83;6.03;;;;;;;;;;4945498;28;20041;-71
2023/09/12 10:21:30;;;;;;;20.60;5.63;;;;;;;;;;4947472;28;20030;-71
2023/09/12 10:23:57;;;;;;;27.15;5.68;;;;;;;;;;4941206;28;20490;-71
2023/09/12 10:26:24;;;;;;;21.38;5.72;;;;;;;;;;4942120;28;20088;-71
2023/09/12 10:28:51;;;;;;;26.70;5.82;;;;;;;;;;4946945;28;20395;-71
2023/09/12 10:31:17;;;;;;;13.93;4.25;;;;;;;;;;4944582;28;20066;-71
2023/09/12 10:33:44;;;;;;;15.05;5.00;;;;;;;;;;4946029;28;20055;-71
2023/09/12 10:36:12;;;;;;;11.18;4.28;;;;;;;;;;4943815;28;20118;-71
2023/09/12 10:38:44;;;;;;;22.45;5.45;;;;;;;;;;4939204;28;20461;-71
2023/09/12 10:41:14;;;;;;;31.67;5.90;;;;;;;;;;4939391;28;20126;-71
2023/09/12 10:43:41;;;;;;;27.02;5.15;;;;;;;;;;4949184;28;20118;-71
2023/09/12 10:46:07;;;;;;;27.90;5.93;;;;;;;;;;4942356;28;20042;-72
2023/09/12 10:48:35;;;;;;;16.00;4.90;;;;;;;;;;4944204;28;20369;-71
2023/09/12 10:51:03;;;;;;;15.38;4.40;;;;;;;;;;4944161;28;20035;-71
2023/09/12 10:53:30;;;;;;;23.40;5.22;;;;;;;;;;4940966;28;20182;-72
2023/09/12 10:56:09;;;;;;;14.23;4.55;;;;;;;;;;4948081;28;20708;-71
2023/09/12 10:58:55;;;;;;;15.40;4.70;;;;;;;;;;4938182;28;20129;-72
2023/09/12 11:01:25;;;;;;;13.63;4.32;;;;;;;;;;4943806;28;20122;-72
2023/09/12 11:03:51;;;;;;;14.30;4.13;;;;;;;;;;4944905;28;20041;-72
2023/09/12 11:06:22;;;;;;;10.82;3.60;;;;;;;;;;4939294;28;20114;-71
2023/09/12 11:09:07;;;;;;;11.55;3.63;;;;;;;;;;4944551;28;20031;-72
2023/09/12 11:11:33;;;;;;;10.45;3.85;;;;;;;;;;4942169;28;20039;-72
2023/09/12 11:14:08;;;;;;;12.43;4.10;;;;;;;;;;4945295;28;20039;-71
2023/09/12 11:16:35;;;;;;;10.73;3.63;;;;;;;;;;4941517;28;20196;-72
2023/09/12 11:19:18;;;;;;;10.40;3.72;;;;;;;;;;4946502;28;20034;-72
2023/09/12 11:21:45;;;;;;;11.00;3.83;;;;;;;;;;4944370;28;20030;-72
2023/09/12 11:24:11;;;;;;;11.38;4.35;;;;;;;;;;4944909;28;20434;-72
2023/09/12 11:26:57;;;;;;;12.57;4.53;;;;;;;;;;4938789;28;20065;-72
2023/09/12 11:29:28;;;;;;;12.02;3.67;;;;;;;;;;4938819;28;20360;-72
2023/09/12 11:31:59;;;;;;;11.50;3.80;;;;;;;;;;4944712;28;20039;-72
2023/09/12 11:34:26;;;;;;;10.95;3.88;;;;;;;;;;4940707;28;20027;-73
2023/09/12 11:36:55;;;;;;;11.63;3.95;;;;;;;;;;4945389;28;20039;-72
2023/09/12 11:39:31;;;;;;;11.55;4.13;;;;;;;;;;4939716;28;20038;-72
2023/09/12 11:41:58;;;;;;;18.13;5.05;;;;;;;;;;4940015;28;20051;-72
2023/09/12 11:44:26;;;;;;;16.45;5.10;;;;;;;;;;4940128;28;20466;-72
2023/09/12 11:46:52;;;;;;;29.88;6.35;;;;;;;;;;4941865;28;20445;-71
2023/09/12 11:49:19;;;;;;;13.07;4.63;;;;;;;;;;4942768;28;20348;-71
2023/09/12 11:51:52;;;;;;;15.13;4.13;;;;;;;;;;4942108;28;20250;-72
2023/09/12 11:54:20;;;;;;;13.75;4.53;;;;;;;;;;4943539;28;20030;-73
2023/09/12 11:56:56;;;;;;;13.85;4.55;;;;;;;;;;4941368;28;20188;-71
2023/09/12 11:59:26;;;;;;;14.75;4.57;;;;;;;;;;4941776;28;20053;-72
2023/09/12 12:01:53;;;;;;;11.77;4.22;;;;;;;;;;4943420;28;20473;-71
2023/09/12 12:04:24;;;;;;;17.95;4.28;;;;;;;;;;4939284;28;20030;-71
2023/09/12 12:06:51;;;;;;;15.43;4.75;;;;;;;;;;4942714;28;20022;-72
2023/09/12 12:09:21;;;;;;;11.85;4.65;;;;;;;;;;4942734;28;20034;-72
2023/09/12 12:11:47;;;;;;;14.73;4.28;;;;;;;;;;4942817;28;20342;-72
2023/09/12 12:14:17;;;;;;;12.65;4.10;;;;;;;;;;4940222;28;20031;-72
2023/09/12 12:16:43;;;;;;;10.68;4.07;;;;;;;;;;4940873;28;20478;-72
2023/09/12 12:19:11;;;;;;;10.63;3.80;;;;;;;;;;4938574;28;20028;-72
2023/09/12 12:21:38;;;;;;;14.73;4.25;;;;;;;;;;4939629;28;20484;-72
2023/09/12 12:24:04;;;;;;;11.07;3.92;;;;;;;;;;4942110;28;20054;-72
2023/09/12 12:26:31;;;;;;;11.00;4.47;;;;;;;;;;4937530;28;20070;-72
2023/09/12 12:28:59;;;;;;;12.82;4.15;;;;;;;;;;4944029;28;20780;-71
2023/09/12 12:31:26;;;;;;;10.65;4.05;;;;;;;;;;4938607;28;20215;-72
2023/09/12 12:33:57;;;;;;;11.73;3.90;;;;;;;;;;4943475;28;20084;-72
2023/09/12 12:36:23;;;;;;;10.32;4.05;;;;;;;;;;4938390;28;20465;-71
2023/09/12 12:38:50;;;;;;;11.63;3.85;;;;;;;;;;4939810;28;20125;-71
2023/09/12 12:41:17;;;;;;;11.02;4.28;;;;;;;;;;4937688;28;20509;-71
2023/09/12 12:43:43;;;;;;;11.48;4.70;;;;;;;;;;4940287;28;20106;-71
2023/09/12 12:46:13;;;;;;;9.48;4.00;;;;;;;;;;4941818;28;20105;-72
2023/09/12 12:48:43;;;;;;;14.75;4.47;;;;;;;;;;4932258;28;20154;-72
2023/09/12 12:51:16;;;;;;;11.30;4.28;;;;;;;;;;4931210;28;20231;-71
2023/09/12 12:53:55;;;;;;;10.27;3.97;;;;;;;;;;4930060;28;20423;-72
2023/09/12 12:56:28;;;;;;;10.32;4.38;;;;;;;;;;4928343;28;20114;-71
2023/09/12 12:58:58;;;;;;;13.38;4.32;;;;;;;;;;4931582;28;20032;-73
2023/09/12 13:01:25;;;;;;;11.77;4.20;;;;;;;;;;4928262;28;20057;-72
2023/09/12 13:03:52;;;;;;;9.55;3.80;;;;;;;;;;4935081;28;20019;-72
2023/09/12 13:06:19;;;;;;;12.80;4.68;;;;;;;;;;4930606;28;20024;-71
2023/09/12 13:08:46;;;;;;;11.18;4.25;;;;;;;;;;4935182;28;20047;-72
2023/09/12 13:11:13;;;;;;;10.73;4.05;;;;;;;;;;4932596;28;20051;-71
2023/09/12 13:13:40;;;;;;;9.88;4.20;;;;;;;;;;4930604;28;20436;-72
2023/09/12 13:16:09;;;;;;;11.13;3.80;;;;;;;;;;4935106;28;20556;-72
2023/09/12 13:18:35;;;;;;;10.25;3.88;;;;;;;;;;4931421;28;20277;-72
2023/09/12 13:21:02;;;;;;;10.18;4.22;;;;;;;;;;4933292;28;20223;-71
2023/09/12 13:23:29;;;;;;;10.20;4.00;;;;;;;;;;4930374;28;20745;-72
2023/09/12 13:25:55;;;;;;;11.02;4.30;;;;;;;;;;4932211;28;20034;-71
2023/09/12 13:28:25;;;;;;;10.13;4.30;;;;;;;;;;4929842;28;20118;-71
2023/09/12 13:30:51;;;;;;;16.60;4.85;;;;;;;;;;4931534;28;20024;-72
2023/09/12 13:33:17;;;;;;;11.55;4.32;;;;;;;;;;4930975;28;20590;-71
2023/09/12 13:35:43;;;;;;;11.18;4.22;;;;;;;;;;4935617;28;20645;-71
2023/09/12 13:38:09;;;;;;;12.60;4.22;;;;;;;;;;4938209;28;20343;-73
2023/09/12 13:40:39;;;;;;;13.07;4.35;;;;;;;;;;4937677;28;20795;-73
2023/09/12 13:43:06;;;;;;;12.98;4.70;;;;;;;;;;4937031;28;20608;-72
2023/09/12 13:45:32;;;;;;;14.07;5.07;;;;;;;;;;4934255;28;20031;-72
2023/09/12 13:47:59;;;;;;;11.70;4.40;;;;;;;;;;4938357;28;20035;-72
2023/09/12 13:50:25;;;;;;;13.15;4.50;;;;;;;;;;4935707;28;20027;-72
2023/09/12 13:52:52;;;;;;;11.43;4.40;;;;;;;;;;4935916;28;20042;-72
2023/09/12 13:55:18;;;;;;;12.15;3.95;;;;;;;;;;4934328;28;20043;-72
2023/09/12 13:57:44;;;;;;;13.45;4.38;;;;;;;;;;4937537;28;20038;-72
2023/09/12 14:00:11;;;;;;;12.07;4.15;;;;;;;;;;4936230;28;20123;-73
2023/09/12 14:02:37;;;;;;;12.05;4.07;;;;;;;;;;4935517;28;20415;-73
2023/09/12 14:05:03;;;;;;;10.05;4.10;;;;;;;;;;4936403;28;20138;-72
2023/09/12 14:07:29;;;;;;;12.30;4.28;;;;;;;;;;4936550;28;20023;-72
2023/09/12 14:09:57;;;;;;;13.07;4.50;;;;;;;;;;4936615;28;20177;-72
2023/09/12 14:12:23;;;;;;;11.55;4.60;;;;;;;;;;4936067;28;20031;-72
2023/09/12 14:14:50;;;;;;;14.23;4.45;;;;;;;;;;4932599;28;20067;-73
2023/09/12 14:17:16;;;;;;;14.82;4.70;;;;;;;;;;4934262;28;20464;-71
2023/09/12 14:19:42;;;;;;;12.63;4.20;;;;;;;;;;4934098;28;20133;-72
2023/09/12 14:22:08;;;;;;;14.85;4.75;;;;;;;;;;4933841;28;20023;-72
2023/09/12 14:24:34;;;;;;;14.30;4.95;;;;;;;;;;4930977;28;21630;-72
2023/09/12 14:27:00;;;;;;;14.00;4.65;;;;;;;;;;4934246;28;20027;-72
2023/09/12 14:29:29;;;;;;;12.48;4.75;;;;;;;;;;4933741;28;20065;-72
2023/09/12 14:31:59;;;;;;;12.45;4.53;;;;;;;;;;4933574;28;20333;-72
2023/09/12 14:34:29;;;;;;;17.30;5.40;;;;;;;;;;4933994;28;20027;-71
2023/09/12 14:36:56;;;;;;;17.58;5.40;;;;;;;;;;4934826;28;20035;-71