Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:25;;;;;;;1.10;0.90;;;;;;;9.25;59.73;97141.47;5056236;28;20424;-71
2023/01/10 00:02:50;;;;;;;1.20;0.93;;;;;;;9.26;59.80;97144.91;5054531;28;20917;-69
2023/01/10 00:05:16;;;;;;;1.37;0.90;;;;;;;9.29;60.33;97148.06;5069839;28;20421;-69
2023/01/10 00:07:43;;;;;;;1.40;1.00;;;;;;;9.31;59.95;97153.13;5054331;28;20186;-69
2023/01/10 00:10:09;;;;;;;1.50;1.00;;;;;;;9.30;59.92;97154.09;5061072;28;20508;-70
2023/01/10 00:15:18;;;;;;;1.63;0.93;;;;;;;9.14;59.45;97149.50;5062330;28;20544;-72
2023/01/10 00:17:44;;;;;;;2.07;1.00;;;;;;;9.21;59.93;97155.78;5061032;28;20508;-71
2023/01/10 00:20:10;;;;;;;1.10;0.90;;;;;;;9.28;59.73;97169.94;5058861;28;20233;-71
2023/01/10 00:22:35;;;;;;;1.17;1.03;;;;;;;9.33;59.60;97159.84;5067516;28;20187;-71
2023/01/10 00:25:01;;;;;;;1.00;0.90;;;;;;;9.30;59.65;97170.63;5064306;28;20833;-70
2023/01/10 00:27:26;;;;;;;1.30;1.00;;;;;;;9.32;59.94;97173.94;5066995;28;20182;-72
2023/01/10 00:29:52;;;;;;;1.40;1.10;;;;;;;9.33;60.43;97175.56;5065801;28;20307;-72
2023/01/10 00:32:21;;;;;;;2.53;0.97;;;;;;;9.26;60.50;97184.97;5067378;28;20297;-71
2023/01/10 00:34:46;;;;;;;1.20;0.87;;;;;;;9.29;60.56;97184.66;5066396;28;20274;-71
2023/01/10 00:37:13;;;;;;;1.00;0.80;;;;;;;9.25;60.72;97188.53;5061206;28;20460;-71
2023/01/10 00:39:38;;;;;;;2.43;1.00;;;;;;;9.25;61.02;97195.56;5058443;28;20190;-70
2023/01/10 00:44:48;;;;;;;2.17;1.07;;;;;;;9.10;61.16;97197.81;5048690;28;20207;-71
2023/01/10 00:47:13;;;;;;;1.17;1.00;;;;;;;9.06;61.64;97211.19;5051009;28;20952;-72
2023/01/10 00:49:39;;;;;;;1.50;0.90;;;;;;;9.19;60.90;97215.28;5057288;28;20191;-71
2023/01/10 00:52:05;;;;;;;1.30;1.10;;;;;;;9.21;61.52;97215.94;5063062;28;20186;-71
2023/01/10 00:54:30;;;;;;;1.93;1.10;;;;;;;9.18;60.83;97209.19;5059359;28;20227;-72
2023/01/10 00:56:56;;;;;;;1.50;1.40;;;;;;;9.14;61.35;97220.91;5066577;28;20735;-72
2023/01/10 00:59:21;;;;;;;1.30;1.20;;;;;;;9.11;61.83;97215.97;5061596;28;20179;-71
2023/01/10 01:01:47;;;;;;;1.30;1.13;;;;;;;9.09;61.49;97224.91;5058790;28;20600;-71
2023/01/10 01:04:13;;;;;;;2.27;1.07;;;;;;;9.15;62.05;97230.41;5062065;28;20220;-70
2023/01/10 01:06:38;;;;;;;1.20;1.00;;;;;;;9.16;62.13;97226.00;5061591;28;20861;-72
2023/01/10 01:09:04;;;;;;;1.10;1.00;;;;;;;9.18;61.89;97245.00;5055344;28;20265;-71
2023/01/10 01:11:29;;;;;;;1.73;1.10;;;;;;;9.18;61.73;97243.19;5063759;28;20205;-72
2023/01/10 01:13:55;;;;;;;2.60;1.30;;;;;;;9.25;62.20;97253.09;5063386;28;20259;-71
2023/01/10 01:16:21;;;;;;;3.17;1.17;;;;;;;9.10;61.94;97250.09;5067756;28;20221;-70
2023/01/10 01:18:46;;;;;;;1.30;1.20;;;;;;;9.12;62.49;97250.78;5055366;28;20180;-70
2023/01/10 01:21:12;;;;;;;1.40;1.23;;;;;;;9.10;62.41;97253.56;5062422;28;20431;-69
2023/01/10 01:23:37;;;;;;;1.87;1.20;;;;;;;9.10;62.02;97266.63;5063003;28;20183;-71
2023/01/10 01:26:05;;;;;;;2.13;1.20;;;;;;;9.18;62.19;97281.63;5065703;28;20194;-71
2023/01/10 01:28:30;;;;;;;1.10;0.93;;;;;;;9.22;62.32;97288.19;5063860;28;20646;-71
2023/01/10 01:30:55;;;;;;;1.27;1.17;;;;;;;9.19;61.80;97289.31;5065666;28;20471;-71
2023/01/10 01:33:21;;;;;;;1.87;1.00;;;;;;;9.20;61.99;97298.81;5067637;28;20205;-71
2023/01/10 01:35:47;;;;;;;1.00;0.87;;;;;;;9.19;61.12;97296.34;5059977;28;20210;-72
2023/01/10 01:38:14;;;;;;;1.00;0.80;;;;;;;9.16;61.34;97304.47;5060975;28;20203;-71
2023/01/10 01:40:40;;;;;;;1.13;0.93;;;;;;;9.17;61.39;97317.38;5062735;28;20418;-71
2023/01/10 01:43:21;;;;;;;2.07;1.30;;;;;;;9.20;61.70;97322.34;5067704;28;20420;-71
2023/01/10 01:45:46;;;;;;;1.20;0.97;;;;;;;9.19;61.70;97330.34;5058446;28;20199;-71
2023/01/10 01:48:21;;;;;;;1.07;0.87;;;;;;;9.12;61.97;97335.31;5059228;28;20513;-71
2023/01/10 01:51:04;;;;;;;1.00;0.90;;;;;;;9.10;61.45;97344.22;5065029;28;20233;-70
2023/01/10 01:53:37;;;;;;;1.13;0.83;;;;;;;9.12;61.54;97350.16;5060065;28;20409;-70
2023/01/10 01:56:07;;;;;;;1.93;0.70;;;;;;;9.16;61.33;97341.06;5064029;28;20515;-71
2023/01/10 01:58:58;;;;;;;1.40;0.87;;;;;;;9.12;61.29;97350.16;5046721;28;20456;-70
2023/01/10 02:01:23;;;;;;;2.73;1.10;;;;;;;9.04;61.66;97349.06;5052176;28;20435;-71
2023/01/10 02:03:53;;;;;;;1.30;0.90;;;;;;;9.09;62.15;97359.09;5060657;28;20455;-69
2023/01/10 02:06:19;;;;;;;1.20;0.90;;;;;;;9.09;61.73;97355.66;5061899;28;20207;-71
2023/01/10 02:08:51;;;;;;;1.10;0.70;;;;;;;9.07;61.68;97359.22;5053641;28;21005;-71
2023/01/10 02:11:16;;;;;;;1.20;1.10;;;;;;;9.07;61.69;97367.06;5064253;28;20511;-69
2023/01/10 02:13:43;;;;;;;0.90;0.80;;;;;;;9.06;61.42;97368.06;5063711;28;20417;-71
2023/01/10 02:16:08;;;;;;;1.33;0.73;;;;;;;9.05;61.46;97382.09;5063293;28;20639;-70
2023/01/10 02:18:35;;;;;;;1.30;1.00;;;;;;;9.01;61.50;97391.16;5051744;28;20439;-71
2023/01/10 02:21:06;;;;;;;3.00;1.30;;;;;;;9.05;62.61;97386.47;5056533;28;20186;-71
2023/01/10 02:23:46;;;;;;;1.10;0.90;;;;;;;8.98;62.23;97394.03;5051475;28;20503;-70
2023/01/10 02:26:34;;;;;;;1.90;1.17;;;;;;;9.00;62.58;97399.16;5062257;28;20428;-73
2023/01/10 02:29:21;;;;;;;0.90;0.80;;;;;;;9.02;61.41;97403.28;5062740;28;20478;-70
2023/01/10 02:32:22;;;;;;;1.87;0.80;;;;;;;9.03;62.01;97409.31;5043364;28;20425;-70
2023/01/10 02:35:08;;;;;;;2.50;0.93;;;;;;;9.01;62.21;97419.91;5040304;28;20440;-72
2023/01/10 02:37:37;;;;;;;1.10;0.90;;;;;;;8.94;61.95;97429.28;5062176;28;20927;-71
2023/01/10 02:40:25;;;;;;;1.50;1.00;;;;;;;8.86;61.96;97419.50;5060421;28;20421;-71
2023/01/10 02:43:05;;;;;;;1.80;1.07;;;;;;;8.82;62.12;97430.38;5062332;28;20574;-71
2023/01/10 02:45:45;;;;;;;1.00;0.90;;;;;;;8.81;62.21;97436.56;5066860;28;20437;-72
2023/01/10 02:48:10;;;;;;;1.53;0.90;;;;;;;8.83;61.83;97429.38;5059358;28;20426;-69
2023/01/10 02:50:42;;;;;;;3.20;1.00;;;;;;;8.76;61.86;97440.41;5057267;28;20428;-69
2023/01/10 02:53:28;;;;;;;1.13;1.03;;;;;;;8.79;62.24;97441.09;5058872;28;20184;-69
2023/01/10 02:56:32;;;;;;;1.57;0.87;;;;;;;8.77;61.87;97430.75;5067337;28;20567;-69
2023/01/10 02:59:05;;;;;;;1.53;0.80;;;;;;;8.68;62.01;97436.78;5053321;28;20421;-71
2023/01/10 03:01:51;;;;;;;1.23;0.70;;;;;;;8.64;61.69;97441.47;5056616;28;20440;-71
2023/01/10 03:04:38;;;;;;;2.03;0.70;;;;;;;8.57;61.97;97448.19;5063355;28;20757;-69
2023/01/10 03:07:15;;;;;;;3.63;0.83;;;;;;;8.64;62.25;97457.16;5057705;28;20956;-70
2023/01/10 03:09:53;;;;;;;1.93;1.00;;;;;;;8.64;61.97;97471.97;5061554;28;20465;-70
2023/01/10 03:12:31;;;;;;;3.17;1.00;;;;;;;8.60;62.05;97476.66;5066787;28;20417;-70
2023/01/10 03:14:58;;;;;;;1.87;1.13;;;;;;;8.59;61.79;97490.69;5061613;28;20422;-71
2023/01/10 03:17:24;;;;;;;2.90;1.37;;;;;;;8.59;61.49;97485.44;5060474;28;20541;-70
2023/01/10 03:19:53;;;;;;;4.90;1.50;;;;;;;8.53;61.79;97492.03;5058124;28;20789;-70
2023/01/10 03:22:19;;;;;;;2.40;1.70;;;;;;;8.56;61.86;97496.19;5045330;28;20447;-70
2023/01/10 03:24:47;;;;;;;5.03;1.50;;;;;;;8.55;62.30;97502.38;5070284;28;20496;-70
2023/01/10 03:27:18;;;;;;;3.87;1.73;;;;;;;8.49;62.23;97515.94;5065146;28;20223;-70
2023/01/10 03:30:05;;;;;;;4.10;2.03;;;;;;;8.44;62.52;97519.75;5065413;28;20420;-72
2023/01/10 03:32:31;;;;;;;5.43;2.00;;;;;;;8.46;62.30;97523.06;5067428;28;20421;-70
2023/01/10 03:34:58;;;;;;;6.20;1.30;;;;;;;8.51;61.72;97527.09;5065384;28;20421;-70
2023/01/10 03:37:43;;;;;;;4.90;1.83;;;;;;;8.50;61.96;97549.78;5066651;28;20458;-71
2023/01/10 03:40:20;;;;;;;3.77;1.93;;;;;;;8.55;61.66;97552.81;5047990;28;20788;-70
2023/01/10 03:45:55;;;;;;;3.60;1.73;;;;;;;8.62;62.19;97553.13;5062139;28;20488;-71
2023/01/10 03:48:21;;;;;;;5.73;2.03;;;;;;;8.58;61.89;97557.78;5068168;28;20430;-70
2023/01/10 03:50:48;;;;;;;2.27;1.60;;;;;;;8.62;61.67;97565.38;5061115;28;20430;-70
2023/01/10 03:53:14;;;;;;;5.50;2.60;;;;;;;8.62;61.87;97568.81;5067000;28;20916;-71
2023/01/10 03:55:40;;;;;;;3.67;1.90;;;;;;;8.64;61.53;97566.06;5059899;28;20837;-70
2023/01/10 03:58:06;;;;;;;7.37;1.70;;;;;;;8.61;61.52;97577.59;5064475;28;20986;-70
2023/01/10 04:00:31;;;;;;;1.67;1.30;;;;;;;8.61;61.44;97582.81;5049909;28;20424;-70
2023/01/10 04:02:58;;;;;;;1.93;1.27;;;;;;;8.65;61.18;97579.00;5058778;28;20183;-69
2023/01/10 04:05:24;;;;;;;11.60;1.40;;;;;;;8.65;60.90;97581.63;5069404;28;20221;-70
2023/01/10 04:07:49;;;;;;;3.63;1.43;;;;;;;8.70;61.32;97581.22;5063394;28;20937;-70
2023/01/10 04:10:15;;;;;;;3.20;1.40;;;;;;;8.56;61.14;97591.06;5064044;28;20418;-71
2023/01/10 04:12:40;;;;;;;5.93;1.40;;;;;;;8.63;61.46;97603.63;5058463;28;20183;-71
2023/01/10 04:15:06;;;;;;;1.80;1.30;;;;;;;8.69;61.34;97600.47;5060926;28;20388;-71
2023/01/10 04:17:31;;;;;;;5.47;1.50;;;;;;;8.64;60.72;97598.25;5063666;28;20605;-70
2023/01/10 04:19:57;;;;;;;4.37;1.63;;;;;;;8.64;61.05;97608.69;5054243;28;20425;-70
2023/01/10 04:22:22;;;;;;;2.33;1.43;;;;;;;8.66;61.22;97621.63;5069052;28;20240;-70
2023/01/10 04:24:50;;;;;;;2.80;1.90;;;;;;;8.65;60.70;97614.75;5064254;28;20218;-70
2023/01/10 04:27:15;;;;;;;4.93;2.00;;;;;;;8.62;60.88;97626.28;5060609;28;20208;-70
2023/01/10 04:29:41;;;;;;;6.80;1.50;;;;;;;8.63;60.37;97627.13;5058326;28;20503;-72
2023/01/10 04:32:06;;;;;;;4.40;2.00;;;;;;;8.53;60.56;97629.69;5065582;28;20218;-71
2023/01/10 04:34:31;;;;;;;3.47;1.80;;;;;;;8.57;60.71;97638.91;5065146;28;20642;-69
2023/01/10 04:36:57;;;;;;;2.50;1.30;;;;;;;8.62;60.00;97638.53;5068692;28;20552;-71
2023/01/10 04:39:23;;;;;;;4.77;1.80;;;;;;;8.54;59.90;97652.25;5054067;28;20190;-68
2023/01/10 04:41:48;;;;;;;3.30;1.70;;;;;;;8.56;60.66;97663.41;5068828;28;20289;-70
2023/01/10 04:44:14;;;;;;;4.40;2.00;;;;;;;8.53;60.60;97663.66;5056208;28;20187;-71
2023/01/10 04:46:39;;;;;;;4.83;1.43;;;;;;;8.54;60.35;97662.69;5054081;28;20762;-70
2023/01/10 04:49:05;;;;;;;7.43;1.97;;;;;;;8.57;59.77;97678.94;5063039;28;20682;-68
2023/01/10 04:51:30;;;;;;;4.63;1.57;;;;;;;8.57;59.49;97680.69;5064628;28;20540;-72
2023/01/10 04:53:56;;;;;;;2.13;1.27;;;;;;;8.56;59.70;97686.91;5053660;28;20586;-72
2023/01/10 04:56:22;;;;;;;4.33;1.60;;;;;;;8.55;59.77;97688.69;5044733;28;20293;-71
2023/01/10 04:58:48;;;;;;;2.13;1.33;;;;;;;8.56;59.77;97708.63;5041791;28;20186;-71
2023/01/10 05:01:16;;;;;;;6.33;1.83;;;;;;;8.47;60.00;97704.13;5051279;28;20909;-69
2023/01/10 05:03:42;;;;;;;8.57;1.57;;;;;;;8.44;59.64;97704.38;5058856;28;20426;-69
2023/01/10 05:06:07;;;;;;;2.80;1.43;;;;;;;8.47;59.24;97711.97;5051079;28;20437;-70
2023/01/10 05:08:33;;;;;;;9.40;2.93;;;;;;;8.42;59.94;97709.75;5064659;28;20236;-67
2023/01/10 05:10:58;;;;;;;3.73;1.50;;;;;;;8.46;59.51;97713.75;5057718;28;20600;-70
2023/01/10 05:13:25;;;;;;;9.77;1.73;;;;;;;8.43;59.87;97715.78;5053565;28;20189;-71
2023/01/10 05:15:54;;;;;;;2.90;1.50;;;;;;;8.47;59.72;97719.81;5054093;28;20329;-70
2023/01/10 05:18:19;;;;;;;5.20;1.70;;;;;;;8.50;59.57;97718.75;5054912;28;20516;-70
2023/01/10 05:20:45;;;;;;;5.07;1.60;;;;;;;8.51;59.49;97717.81;5057631;28;21007;-69
2023/01/10 05:23:10;;;;;;;7.20;2.00;;;;;;;8.50;60.13;97732.66;5058784;28;20186;-70
2023/01/10 05:25:35;;;;;;;5.33;1.90;;;;;;;8.45;59.76;97738.22;5051999;28;20308;-71
2023/01/10 05:28:01;;;;;;;3.30;1.80;;;;;;;8.47;59.47;97743.31;5058998;28;20187;-70
2023/01/10 05:30:26;;;;;;;8.83;2.10;;;;;;;8.44;59.37;97741.78;5060043;28;20209;-68
2023/01/10 05:32:52;;;;;;;6.20;1.70;;;;;;;8.43;59.72;97753.22;5058269;28;20233;-69
2023/01/10 05:35:17;;;;;;;6.07;1.97;;;;;;;8.42;59.60;97759.38;5059046;28;20196;-69
2023/01/10 05:37:43;;;;;;;6.70;1.77;;;;;;;8.45;60.01;97751.28;5066922;28;20597;-70
2023/01/10 05:40:09;;;;;;;4.90;1.93;;;;;;;8.46;59.62;97758.16;5055656;28;20193;-69
2023/01/10 05:42:34;;;;;;;4.17;1.90;;;;;;;8.42;59.09;97777.66;5054458;28;20244;-69
2023/01/10 05:45:00;;;;;;;10.03;2.00;;;;;;;8.44;59.45;97778.34;5061109;28;20504;-68
2023/01/10 05:47:26;;;;;;;7.43;2.03;;;;;;;8.46;59.50;97784.28;5050397;28;20211;-71
2023/01/10 05:49:51;;;;;;;5.77;2.00;;;;;;;8.43;59.65;97779.31;5057207;28;20178;-70
2023/01/10 05:52:16;;;;;;;7.90;2.10;;;;;;;8.54;59.28;97785.50;5053223;28;20425;-69
2023/01/10 05:54:42;;;;;;;9.53;2.43;;;;;;;8.58;59.63;97781.66;5046116;28;20187;-72
2023/01/10 05:57:07;;;;;;;7.07;1.93;;;;;;;8.54;59.66;97777.66;5046761;28;20289;-71
2023/01/10 05:59:33;;;;;;;6.03;2.23;;;;;;;8.58;58.95;97782.50;5055627;28;20660;-71
2023/01/10 06:01:58;;;;;;;9.63;2.30;;;;;;;8.52;58.27;97793.44;5050668;28;20194;-72
2023/01/10 06:04:25;;;;;;;10.17;1.90;;;;;;;8.58;58.73;97792.09;5047769;28;20203;-70
2023/01/10 06:06:50;;;;;;;7.63;2.03;;;;;;;8.64;58.75;97796.00;5049600;28;20286;-68
2023/01/10 06:09:16;;;;;;;7.47;2.20;;;;;;;8.65;58.42;97792.44;5040841;28;20993;-69
2023/01/10 06:11:41;;;;;;;5.80;1.80;;;;;;;8.70;58.43;97803.34;5051904;28;20616;-70
2023/01/10 06:14:07;;;;;;;6.67;1.87;;;;;;;8.71;58.01;97803.22;5051153;28;20237;-69
2023/01/10 06:16:32;;;;;;;8.43;2.27;;;;;;;8.70;58.43;97800.72;5051841;28;20256;-71
2023/01/10 06:18:57;;;;;;;5.33;2.20;;;;;;;8.67;58.02;97796.59;5050184;28;20187;-72
2023/01/10 06:21:23;;;;;;;6.80;1.93;;;;;;;8.65;58.18;97811.56;5046714;28;20212;-71
2023/01/10 06:23:48;;;;;;;6.50;2.10;;;;;;;8.67;58.17;97799.22;5046687;28;20198;-69
2023/01/10 06:26:14;;;;;;;12.57;2.90;;;;;;;8.69;58.04;97815.59;5058044;28;20580;-71
2023/01/10 06:28:42;;;;;;;7.27;2.23;;;;;;;8.66;57.34;97815.00;5054698;28;20214;-70
2023/01/10 06:31:08;;;;;;;6.03;1.93;;;;;;;8.67;56.91;97817.50;5065416;28;20215;-70
2023/01/10 06:33:33;;;;;;;6.03;1.87;;;;;;;8.69;56.44;97825.19;5051790;28;20468;-69
2023/01/10 06:35:59;;;;;;;6.97;2.30;;;;;;;8.73;56.91;97831.84;5056374;28;20214;-71
2023/01/10 06:38:24;;;;;;;6.67;1.70;;;;;;;8.68;56.24;97829.63;5062854;28;20622;-71
2023/01/10 06:40:50;;;;;;;10.23;1.73;;;;;;;8.69;56.69;97839.13;5049710;28;20308;-71
2023/01/10 06:43:15;;;;;;;7.73;1.80;;;;;;;8.72;56.63;97857.13;5057320;28;20307;-70
2023/01/10 06:45:41;;;;;;;9.37;2.20;;;;;;;8.69;56.17;97848.72;5050722;28;20206;-71
2023/01/10 06:48:06;;;;;;;15.97;2.87;;;;;;;8.71;56.37;97858.09;5057613;28;20217;-70
2023/01/10 06:50:32;;;;;;;4.23;1.77;;;;;;;8.70;56.51;97848.59;5059696;28;20182;-68
2023/01/10 06:52:58;;;;;;;11.03;2.40;;;;;;;8.69;56.15;97851.34;5051332;28;20201;-71
2023/01/10 06:55:24;;;;;;;8.40;2.23;;;;;;;8.65;56.16;97856.00;5062260;28;20190;-71
2023/01/10 06:57:57;;;;;;;12.93;2.70;;;;;;;8.66;55.73;97862.88;5042848;28;20441;-72
2023/01/10 07:00:24;;;;;;;6.93;2.00;;;;;;;8.62;56.02;97871.09;5061867;28;20570;-69
2023/01/10 07:02:49;;;;;;;8.67;2.07;;;;;;;8.58;56.52;97883.56;5060812;28;20452;-69
2023/01/10 07:05:15;;;;;;;6.17;2.00;;;;;;;8.62;55.74;97882.38;5068867;28;20448;-72
2023/01/10 07:07:40;;;;;;;6.93;1.90;;;;;;;8.67;56.14;97880.22;5054224;28;20179;-70
2023/01/10 07:10:06;;;;;;;5.00;1.67;;;;;;;8.67;55.87;97888.06;5063687;28;20214;-69
2023/01/10 07:12:31;;;;;;;3.33;1.70;;;;;;;8.72;56.00;97893.72;5064252;28;20653;-71
2023/01/10 07:14:57;;;;;;;8.90;2.30;;;;;;;8.71;55.97;97902.53;5069083;28;20273;-71
2023/01/10 07:17:22;;;;;;;7.70;2.23;;;;;;;8.66;56.04;97915.16;5061365;28;20293;-70
2023/01/10 07:19:48;;;;;;;10.47;2.60;;;;;;;8.63;55.44;97912.78;5051379;28;20185;-71
2023/01/10 07:22:13;;;;;;;9.23;2.60;;;;;;;8.60;55.42;97926.06;5069165;28;20179;-70
2023/01/10 07:24:38;;;;;;;7.87;2.23;;;;;;;8.60;55.83;97939.13;5064637;28;20635;-71
2023/01/10 07:27:04;;;;;;;10.27;3.37;;;;;;;8.58;55.84;97928.81;5051333;28;20262;-70
2023/01/10 07:29:29;;;;;;;16.77;3.70;;;;;;;8.59;55.95;97927.88;5064963;28;20182;-70
2023/01/10 07:31:55;;;;;;;18.53;5.20;;;;;;;8.62;56.54;97925.97;5068477;28;20226;-71
2023/01/10 07:34:20;;;;;;;12.33;3.57;;;;;;;8.49;56.80;97916.50;5058547;28;20713;-70
2023/01/10 07:36:46;;;;;;;15.30;3.53;;;;;;;8.46;57.08;97920.13;5066372;28;20308;-71
2023/01/10 07:39:11;;;;;;;9.30;2.70;;;;;;;8.48;56.65;97921.81;5061766;28;20215;-71
2023/01/10 07:41:37;;;;;;;9.13;2.90;;;;;;;8.50;56.66;97915.53;5066623;28;20282;-70
2023/01/10 07:44:02;;;;;;;14.20;4.03;;;;;;;8.59;56.73;97930.47;5061311;28;20183;-70
2023/01/10 07:46:28;;;;;;;7.37;2.57;;;;;;;8.57;56.18;97937.59;5064506;28;20202;-70
2023/01/10 07:48:53;;;;;;;5.60;2.13;;;;;;;8.57;56.86;97952.44;5067921;28;20230;-70
2023/01/10 07:51:18;;;;;;;10.67;2.87;;;;;;;8.65;56.16;97964.91;5064328;28;20217;-70
2023/01/10 07:53:44;;;;;;;11.03;2.73;;;;;;;8.57;55.79;97960.28;5066126;28;20271;-70
2023/01/10 07:56:09;;;;;;;12.03;3.00;;;;;;;8.61;56.04;97961.72;5063542;28;20226;-70
2023/01/10 07:58:35;;;;;;;11.20;3.07;;;;;;;8.52;56.68;97960.66;5066786;28;20182;-71
2023/01/10 08:01:02;;;;;;;8.73;2.10;;;;;;;8.48;57.01;97972.31;5058350;28;20179;-70
2023/01/10 08:03:28;;;;;;;11.63;2.77;;;;;;;8.56;57.34;97985.59;5053753;28;20247;-70
2023/01/10 08:06:02;;;;;;;9.57;2.43;;;;;;;8.54;57.22;97989.28;5068280;28;20452;-70
2023/01/10 08:08:28;;;;;;;7.70;2.63;;;;;;;8.58;57.07;97986.31;5055398;28;20432;-70
2023/01/10 08:10:54;;;;;;;12.40;3.80;;;;;;;8.58;56.72;97990.69;5064657;28;20429;-72
2023/01/10 08:13:20;;;;;;;13.40;3.30;;;;;;;8.62;56.44;97973.81;5064791;28;20430;-70
2023/01/10 08:15:48;;;;;;;12.10;2.97;;;;;;;8.65;56.89;97980.59;5060864;28;20453;-70
2023/01/10 08:18:14;;;;;;;13.23;2.80;;;;;;;8.71;57.66;97977.50;5060677;28;20670;-73
2023/01/10 08:20:40;;;;;;;9.60;3.00;;;;;;;8.72;56.96;97987.81;5065004;28;20464;-71
2023/01/10 08:23:05;;;;;;;17.83;4.10;;;;;;;8.71;57.22;97991.38;5065554;28;20310;-71
2023/01/10 08:25:31;;;;;;;10.07;3.00;;;;;;;8.79;56.83;97995.19;5054738;28;20183;-70
2023/01/10 08:27:56;;;;;;;11.97;2.90;;;;;;;8.82;56.32;97992.34;5059945;28;20220;-70
2023/01/10 08:30:22;;;;;;;14.97;2.93;;;;;;;8.82;56.55;97997.56;5064528;28;20608;-71
2023/01/10 08:32:47;;;;;;;8.27;2.33;;;;;;;8.85;57.17;98002.53;5066771;28;20191;-71
2023/01/10 08:35:13;;;;;;;9.90;2.23;;;;;;;8.84;56.63;98012.16;5058302;28;20182;-71
2023/01/10 08:37:38;;;;;;;9.70;2.27;;;;;;;8.81;56.14;98027.28;5063349;28;20696;-70
2023/01/10 08:40:04;;;;;;;4.23;1.80;;;;;;;8.83;56.70;98027.94;5066354;28;20265;-70
2023/01/10 08:42:30;;;;;;;8.20;2.47;;;;;;;8.76;56.86;98018.00;5065498;28;20171;-71
2023/01/10 08:44:55;;;;;;;10.80;2.03;;;;;;;8.76;57.15;98020.63;5062491;28;20420;-70
2023/01/10 08:47:21;;;;;;;10.43;2.40;;;;;;;8.73;57.68;98018.22;5061650;28;20219;-70
2023/01/10 08:49:48;;;;;;;5.53;2.17;;;;;;;8.74;57.13;98017.28;5062148;28;20668;-69
2023/01/10 08:52:14;;;;;;;15.23;2.70;;;;;;;8.44;57.61;98025.69;5063586;28;20646;-70
2023/01/10 08:54:39;;;;;;;6.90;1.90;;;;;;;8.48;57.61;98029.78;5064179;28;20420;-70
2023/01/10 08:57:05;;;;;;;10.87;2.40;;;;;;;8.46;57.75;98039.47;5065277;28;20483;-71
2023/01/10 08:59:30;;;;;;;11.60;2.67;;;;;;;8.57;57.41;98043.88;5066944;28;20300;-70
2023/01/10 09:01:57;;;;;;;13.50;2.63;;;;;;;8.59;57.45;98042.00;5059623;28;20247;-70
2023/01/10 09:04:23;;;;;;;11.07;2.60;;;;;;;8.62;57.12;98039.16;5061998;28;20175;-70
2023/01/10 09:06:48;;;;;;;8.73;2.20;;;;;;;8.43;57.19;98051.00;5061097;28;20533;-71
2023/01/10 09:09:14;;;;;;;4.80;2.93;;;;;;;8.51;57.40;98058.25;5061445;28;20496;-71
2023/01/10 09:11:39;;;;;;;12.00;2.40;;;;;;;8.59;57.40;98049.84;5062837;28;20561;-69
2023/01/10 09:14:06;;;;;;;7.00;2.33;;;;;;;8.55;58.01;98058.88;5065498;28;20264;-71
2023/01/10 09:16:31;;;;;;;6.47;2.20;;;;;;;8.59;57.77;98057.69;5062246;28;20208;-70
2023/01/10 09:18:57;;;;;;;10.23;2.43;;;;;;;8.52;57.65;98061.72;5065692;28;20959;-70
2023/01/10 09:21:22;;;;;;;13.17;2.60;;;;;;;8.59;57.97;98062.91;5058970;28;20175;-70
2023/01/10 09:23:48;;;;;;;12.03;3.03;;;;;;;8.68;57.56;98059.59;5057147;28;20547;-70
2023/01/10 09:26:13;;;;;;;9.10;2.20;;;;;;;8.68;58.10;98058.75;5063807;28;20674;-70
2023/01/10 09:28:39;;;;;;;6.50;2.43;;;;;;;8.46;58.56;98071.66;5061593;28;20195;-70
2023/01/10 09:31:07;;;;;;;5.60;2.40;;;;;;;8.63;58.42;98069.56;5065501;28;20189;-70
2023/01/10 09:33:33;;;;;;;11.00;2.70;;;;;;;8.62;58.27;98067.91;5060418;28;20191;-71
2023/01/10 09:35:59;;;;;;;4.83;2.17;;;;;;;8.60;58.21;98077.63;5065317;28;20507;-70
2023/01/10 09:38:24;;;;;;;6.77;2.23;;;;;;;8.62;58.75;98075.72;5061738;28;20439;-70
2023/01/10 09:41:05;;;;;;;11.37;2.67;;;;;;;8.65;58.28;98072.91;5064180;28;20179;-71
2023/01/10 09:43:49;;;;;;;12.00;2.63;;;;;;;8.68;58.54;98079.66;5048369;28;20566;-70
2023/01/10 09:46:36;;;;;;;8.47;2.60;;;;;;;8.74;58.35;98087.84;5060345;28;20436;-70
2023/01/10 09:49:22;;;;;;;10.60;2.67;;;;;;;8.65;59.10;98096.41;5062361;28;20986;-71
2023/01/10 09:51:49;;;;;;;7.27;2.63;;;;;;;8.67;58.90;98106.75;5052576;28;20420;-70
2023/01/10 09:54:23;;;;;;;7.87;2.83;;;;;;;8.76;59.16;98112.09;5062897;28;20422;-70
2023/01/10 09:56:48;;;;;;;8.17;2.70;;;;;;;8.73;58.34;98106.28;5062916;28;20463;-72
2023/01/10 09:59:20;;;;;;;10.50;2.87;;;;;;;8.75;58.33;98109.63;5056999;28;20429;-70
2023/01/10 10:01:47;;;;;;;5.60;2.57;;;;;;;8.90;58.82;98115.44;5051317;28;20182;-70
2023/01/10 10:04:26;;;;;;;13.50;3.37;;;;;;;8.97;58.32;98111.38;5059418;28;20425;-70
2023/01/10 10:06:52;;;;;;;9.57;2.53;;;;;;;9.03;58.50;98120.50;5057589;28;20446;-70
2023/01/10 10:09:24;;;;;;;9.17;2.77;;;;;;;8.95;58.23;98113.25;5058723;28;20577;-70
2023/01/10 10:12:02;;;;;;;9.70;2.37;;;;;;;8.98;57.48;98107.81;5060869;28;20174;-70
2023/01/10 10:14:43;;;;;;;6.43;2.50;;;;;;;8.95;57.46;98099.38;5064174;28;20413;-70
2023/01/10 10:17:26;;;;;;;10.93;2.43;;;;;;;9.06;57.15;98094.13;5067168;28;20527;-70
2023/01/10 10:20:16;;;;;;;12.97;2.50;;;;;;;9.22;56.95;98094.59;5052390;28;20424;-70
2023/01/10 10:23:07;;;;;;;9.83;2.43;;;;;;;9.40;56.58;98111.56;5062568;28;20420;-70
2023/01/10 10:25:45;;;;;;;12.13;2.30;;;;;;;9.37;56.51;98097.75;5043821;28;20824;-70
2023/01/10 10:28:30;;;;;;;2.90;2.07;;;;;;;9.43;56.75;98091.19;5064266;28;20417;-72
2023/01/10 10:31:02;;;;;;;5.50;2.27;;;;;;;9.53;56.82;98101.78;5062604;28;20562;-71
2023/01/10 10:33:36;;;;;;;7.27;2.20;;;;;;;9.46;56.28;98108.44;5056871;28;20424;-71
2023/01/10 10:36:13;;;;;;;6.80;2.03;;;;;;;9.46;56.23;98101.44;5058445;28;20983;-70
2023/01/10 10:38:42;;;;;;;4.80;2.60;;;;;;;9.44;55.73;98112.97;5045288;28;20484;-71
2023/01/10 10:41:16;;;;;;;4.93;1.97;;;;;;;9.54;55.79;98103.44;5058044;28;20432;-72
2023/01/10 10:43:44;;;;;;;3.67;1.87;;;;;;;9.68;55.74;98095.28;5051812;28;20494;-70
2023/01/10 10:46:14;;;;;;;6.83;2.20;;;;;;;9.64;55.69;98093.06;5046412;28;20443;-71
2023/01/10 10:48:44;;;;;;;3.93;1.83;;;;;;;9.68;55.14;98089.22;5050639;28;20414;-71
2023/01/10 10:51:25;;;;;;;5.23;2.03;;;;;;;9.55;54.76;98089.41;5052069;28;20418;-70
2023/01/10 10:53:51;;;;;;;9.80;2.40;;;;;;;9.68;54.60;98084.81;5057938;28;20672;-70
2023/01/10 10:56:18;;;;;;;6.53;1.70;;;;;;;9.58;54.50;98089.13;5054245;28;20465;-71
2023/01/10 10:58:48;;;;;;;12.67;2.93;;;;;;;9.66;54.58;98085.88;5066388;28;20197;-70
2023/01/10 11:01:14;;;;;;;9.27;2.00;;;;;;;9.66;55.08;98101.59;5048440;28;20433;-70
2023/01/10 11:03:48;;;;;;;9.40;1.90;;;;;;;9.61;54.89;98096.72;5055952;28;20568;-70
2023/01/10 11:06:15;;;;;;;4.27;1.60;;;;;;;9.48;55.53;98089.06;5060465;28;20225;-71
2023/01/10 11:08:43;;;;;;;5.67;1.90;;;;;;;9.50;55.26;98092.38;5051317;28;20919;-70
2023/01/10 11:11:38;;;;;;;6.40;1.87;;;;;;;9.44;55.50;98099.91;5051029;28;20420;-70
2023/01/10 11:14:06;;;;;;;3.80;1.70;;;;;;;9.46;55.57;98109.28;5052764;28;20433;-70
2023/01/10 11:16:38;;;;;;;4.63;2.10;;;;;;;9.57;55.67;98105.81;5046417;28;20466;-70
2023/01/10 11:19:19;;;;;;;8.13;2.17;;;;;;;9.44;55.26;98105.13;5051187;28;20500;-69
2023/01/10 11:21:47;;;;;;;6.93;1.90;;;;;;;9.46;55.55;98117.13;5051895;28;20412;-70
2023/01/10 11:24:29;;;;;;;5.17;1.77;;;;;;;9.59;55.69;98110.91;5061876;28;20794;-71
2023/01/10 11:26:56;;;;;;;10.20;2.57;;;;;;;9.71;55.85;98114.31;5043160;28;20434;-71
2023/01/10 11:29:31;;;;;;;7.47;2.20;;;;;;;9.48;56.24;98109.16;5063149;28;20517;-70
2023/01/10 11:31:56;;;;;;;14.53;2.50;;;;;;;9.53;56.25;98104.38;5067088;28;20429;-71
2023/01/10 11:34:30;;;;;;;5.03;2.07;;;;;;;9.72;55.62;98108.13;5061653;28;20775;-71
2023/01/10 11:37:00;;;;;;;4.67;1.83;;;;;;;9.79;55.70;98107.50;5064732;28;20621;-72
2023/01/10 11:39:27;;;;;;;3.43;1.70;;;;;;;9.81;55.44;98110.81;5064864;28;20433;-70
2023/01/10 11:41:54;;;;;;;5.50;1.83;;;;;;;9.81;55.00;98110.81;5068961;28;20416;-70
2023/01/10 11:44:27;;;;;;;10.97;2.50;;;;;;;9.91;55.04;98103.06;5045569;28;20936;-70
2023/01/10 11:46:56;;;;;;;9.00;2.50;;;;;;;9.62;54.54;98098.41;5064850;28;20429;-71
2023/01/10 11:49:30;;;;;;;10.00;2.00;;;;;;;9.49;55.14;98095.09;5042878;28;20430;-70
2023/01/10 11:51:59;;;;;;;6.90;2.50;;;;;;;9.49;55.15;98095.09;5057302;28;20456;-71
2023/01/10 11:54:26;;;;;;;7.10;2.70;;;;;;;9.65;55.23;98090.31;5062430;28;20909;-70