Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:51;;;;;;;10.20;8.55;;;;;;;12.81;87.20;98010.63;4973104;28;20272;-73
2021/04/29 00:04:17;;;;;;;10.23;8.05;;;;;;;12.92;87.54;98013.19;4972849;28;20228;-74
2021/04/29 00:06:44;;;;;;;9.98;8.32;;;;;;;12.91;86.80;98003.34;4973698;28;20184;-73
2021/04/29 00:09:11;;;;;;;8.55;7.40;;;;;;;12.82;85.37;97993.41;4973067;28;20286;-74
2021/04/29 00:11:39;;;;;;;9.30;8.02;;;;;;;12.81;85.47;98008.78;4973515;28;20228;-74
2021/04/29 00:14:06;;;;;;;9.63;8.57;;;;;;;12.78;86.41;98013.63;4973050;28;20626;-74
2021/04/29 00:16:33;;;;;;;9.40;8.32;;;;;;;12.93;85.81;98012.16;4973589;28;20228;-75
2021/04/29 00:18:59;;;;;;;10.00;7.88;;;;;;;12.87;84.88;98015.47;4972822;28;20290;-73
2021/04/29 00:21:26;;;;;;;9.32;7.90;;;;;;;12.93;85.28;98026.56;4973304;28;20275;-73
2021/04/29 00:23:52;;;;;;;10.57;8.45;;;;;;;12.80;85.60;98017.00;4973333;28;20235;-74
2021/04/29 00:26:19;;;;;;;9.77;7.60;;;;;;;12.74;85.50;98023.84;4973276;28;20291;-73
2021/04/29 00:28:45;;;;;;;10.35;8.80;;;;;;;12.82;86.09;98025.81;4971951;28;20272;-73
2021/04/29 00:31:11;;;;;;;10.40;8.65;;;;;;;12.73;87.11;98031.09;4972676;28;20206;-73
2021/04/29 00:33:37;;;;;;;10.32;9.30;;;;;;;12.85;86.48;98041.75;4972902;28;20243;-74
2021/04/29 00:36:05;;;;;;;11.85;9.50;;;;;;;12.85;86.50;98030.97;4973240;28;20291;-73
2021/04/29 00:38:31;;;;;;;10.02;8.80;;;;;;;12.77;86.96;98028.94;4973002;28;20290;-75
2021/04/29 00:41:02;;;;;;;12.13;8.75;;;;;;;12.79;87.01;98026.97;4972558;28;20202;-71
2021/04/29 00:43:29;;;;;;;10.07;8.30;;;;;;;12.76;87.81;98031.81;4973316;28;20274;-73
2021/04/29 00:45:55;;;;;;;10.60;8.90;;;;;;;12.92;87.06;98041.03;4972720;28;20200;-74
2021/04/29 00:48:21;;;;;;;10.60;8.85;;;;;;;13.02;86.20;98037.47;4972858;28;20291;-73
2021/04/29 00:50:49;;;;;;;10.55;9.10;;;;;;;12.79;86.79;98037.75;4972976;28;20254;-74
2021/04/29 00:53:15;;;;;;;10.40;9.18;;;;;;;12.47;88.29;98038.84;4972501;28;20346;-73
2021/04/29 00:55:42;;;;;;;11.70;9.13;;;;;;;12.49;88.84;98038.72;4972572;28;20295;-74
2021/04/29 00:58:08;;;;;;;11.45;9.27;;;;;;;12.41;89.33;98038.56;4972992;28;20196;-73
2021/04/29 01:00:37;;;;;;;10.50;9.45;;;;;;;12.64;88.89;98036.47;4972634;28;20295;-73
2021/04/29 01:03:12;;;;;;;12.70;10.18;;;;;;;12.52;88.27;98042.00;4972400;28;20200;-74
2021/04/29 01:05:43;;;;;;;12.57;9.70;;;;;;;12.50;88.42;98044.00;4972697;28;20234;-73
2021/04/29 01:08:13;;;;;;;9.68;8.68;;;;;;;12.23;90.34;98046.47;4972974;28;20964;-73
2021/04/29 01:10:44;;;;;;;10.10;8.88;;;;;;;12.35;90.84;98049.94;4972783;28;20649;-72
2021/04/29 01:13:14;;;;;;;13.77;10.15;;;;;;;12.45;90.18;98045.41;4972664;28;20231;-72
2021/04/29 01:15:44;;;;;;;10.38;8.48;;;;;;;12.57;90.16;98049.66;4976250;28;20547;-73
2021/04/29 01:18:11;;;;;;;10.85;9.00;;;;;;;12.52;90.46;98049.25;4975926;28;20203;-74
2021/04/29 01:20:44;;;;;;;9.85;8.30;;;;;;;12.46;91.36;98047.13;4976058;28;20320;-73
2021/04/29 01:23:15;;;;;;;11.52;10.02;;;;;;;12.23;92.39;98044.66;4976435;28;20554;-73
2021/04/29 01:25:47;;;;;;;11.35;10.07;;;;;;;12.15;93.55;98052.56;4976642;28;20656;-73
2021/04/29 01:28:14;;;;;;;11.32;10.10;;;;;;;12.31;93.25;98034.00;4976067;28;20613;-73
2021/04/29 01:30:43;;;;;;;11.50;10.40;;;;;;;12.24;93.33;98043.63;4976135;28;20246;-72
2021/04/29 01:33:09;;;;;;;12.75;10.30;;;;;;;12.32;93.46;98048.34;4975671;28;20192;-73
2021/04/29 01:35:36;;;;;;;11.13;10.02;;;;;;;12.18;94.54;98033.38;4975864;28;20211;-74
2021/04/29 01:38:03;;;;;;;12.70;10.57;;;;;;;12.17;95.16;98036.25;4976263;28;20204;-73
2021/04/29 01:40:29;;;;;;;13.05;10.27;;;;;;;12.22;95.93;98034.81;4976551;28;20303;-74
2021/04/29 01:42:55;;;;;;;12.07;10.88;;;;;;;12.27;95.68;98046.06;4975747;28;20199;-73
2021/04/29 01:45:22;;;;;;;10.75;9.65;;;;;;;12.58;93.76;98059.50;4976115;28;20721;-74
2021/04/29 01:47:49;;;;;;;15.88;11.30;;;;;;;12.39;93.29;98060.31;4975622;28;20199;-73
2021/04/29 01:50:15;;;;;;;14.98;11.05;;;;;;;12.37;94.25;98065.00;4975665;28;20536;-73
2021/04/29 01:52:42;;;;;;;13.25;10.25;;;;;;;12.48;93.76;98072.09;4975367;28;20359;-72
2021/04/29 01:55:09;;;;;;;12.52;11.23;;;;;;;12.43;93.40;98072.50;4975711;28;20189;-73
2021/04/29 01:57:35;;;;;;;14.20;11.68;;;;;;;12.32;94.26;98080.72;4975435;28;20207;-73
2021/04/29 02:00:05;;;;;;;14.30;11.13;;;;;;;12.27;94.66;98072.19;4975430;28;20228;-73
2021/04/29 02:02:32;;;;;;;14.32;10.73;;;;;;;12.31;95.00;98079.03;4974654;28;20192;-73
2021/04/29 02:04:58;;;;;;;11.07;9.98;;;;;;;12.33;95.53;98084.31;4975535;28;20238;-74
2021/04/29 02:07:24;;;;;;;15.25;12.00;;;;;;;12.38;95.25;98073.94;4975414;28;20283;-74
2021/04/29 02:09:50;;;;;;;14.10;11.70;;;;;;;12.06;96.46;98078.50;4975141;28;20198;-73
2021/04/29 02:12:16;;;;;;;14.80;11.65;;;;;;;12.03;97.12;98086.88;4975742;28;20275;-72
2021/04/29 02:14:47;;;;;;;13.00;11.57;;;;;;;12.13;96.35;98092.31;4974990;28;20235;-73
2021/04/29 02:17:23;;;;;;;15.63;12.10;;;;;;;12.22;96.95;98093.34;4975064;28;20657;-73
2021/04/29 02:19:53;;;;;;;13.23;11.15;;;;;;;12.14;94.82;98087.75;4975058;28;20319;-73
2021/04/29 02:22:23;;;;;;;14.07;12.48;;;;;;;12.23;94.66;98086.94;4975122;28;20231;-72
2021/04/29 02:24:51;;;;;;;13.02;11.40;;;;;;;12.14;93.86;98077.81;4975565;28;20952;-73
2021/04/29 02:27:17;;;;;;;11.32;10.18;;;;;;;12.14;94.32;98075.13;4975613;28;20638;-73
2021/04/29 02:29:44;;;;;;;13.10;10.68;;;;;;;12.14;93.24;98077.81;4975402;28;20192;-72
2021/04/29 02:32:10;;;;;;;12.63;11.13;;;;;;;12.03;93.97;98077.91;4974780;28;20224;-73
2021/04/29 02:34:37;;;;;;;13.40;11.05;;;;;;;12.01;94.13;98067.28;4974961;28;20208;-74
2021/04/29 02:37:04;;;;;;;14.15;11.23;;;;;;;12.12;93.12;98066.34;4975144;28;21039;-72
2021/04/29 02:39:31;;;;;;;12.23;10.93;;;;;;;12.11;92.34;98067.31;4975207;28;20270;-74
2021/04/29 02:41:58;;;;;;;16.30;11.10;;;;;;;12.03;92.75;98067.13;4974961;28;20976;-73
2021/04/29 02:44:25;;;;;;;14.13;12.20;;;;;;;11.96;93.69;98065.97;4975196;28;20307;-73
2021/04/29 02:46:52;;;;;;;16.02;13.13;;;;;;;12.09;92.96;98074.69;4974846;28;20236;-72
2021/04/29 02:49:18;;;;;;;16.70;11.98;;;;;;;12.00;92.83;98079.03;4974917;28;20320;-72
2021/04/29 02:51:45;;;;;;;15.40;12.00;;;;;;;11.88;93.25;98091.75;4974819;28;20690;-73
2021/04/29 02:54:12;;;;;;;13.27;11.85;;;;;;;11.91;92.94;98087.94;4974699;28;20208;-74
2021/04/29 02:56:40;;;;;;;13.35;11.57;;;;;;;12.01;91.78;98093.41;4974471;28;20651;-73
2021/04/29 02:59:07;;;;;;;15.52;11.15;;;;;;;12.06;92.01;98104.63;4974036;28;20212;-73
2021/04/29 03:01:34;;;;;;;13.55;12.10;;;;;;;12.08;91.58;98108.06;4975039;28;20235;-72
2021/04/29 03:04:00;;;;;;;15.45;11.30;;;;;;;12.01;90.28;98104.19;4974027;28;20922;-74
2021/04/29 03:06:27;;;;;;;15.48;13.20;;;;;;;11.84;90.36;98113.72;4974897;28;20203;-73
2021/04/29 03:08:53;;;;;;;18.05;13.68;;;;;;;11.73;91.21;98106.53;4974403;28;20283;-73
2021/04/29 03:11:20;;;;;;;16.52;14.52;;;;;;;11.76;90.63;98114.38;4974234;28;20196;-73
2021/04/29 03:13:46;;;;;;;19.70;15.40;;;;;;;11.86;90.11;98115.28;4974028;28;20291;-73
2021/04/29 03:16:13;;;;;;;17.85;15.02;;;;;;;11.67;90.29;98109.78;4974218;28;20199;-73
2021/04/29 03:18:39;;;;;;;17.23;15.40;;;;;;;11.79;90.11;98114.13;4974260;28;20298;-73
2021/04/29 03:21:06;;;;;;;18.35;15.77;;;;;;;11.89;89.02;98109.66;4973996;28;20525;-74
2021/04/29 03:23:32;;;;;;;18.00;14.60;;;;;;;11.85;89.92;98107.34;4974236;28;20197;-73
2021/04/29 03:25:59;;;;;;;17.73;15.10;;;;;;;11.82;90.11;98100.34;4973954;28;20231;-74
2021/04/29 03:28:26;;;;;;;16.83;14.20;;;;;;;12.00;88.49;98105.16;4973633;28;20206;-74
2021/04/29 03:30:52;;;;;;;15.65;13.95;;;;;;;12.07;88.01;98106.34;4973799;28;20327;-73
2021/04/29 03:33:18;;;;;;;19.35;14.93;;;;;;;11.95;88.62;98107.41;4973093;28;20188;-73
2021/04/29 03:35:44;;;;;;;19.13;13.90;;;;;;;11.95;89.32;98108.25;4973626;28;20603;-74
2021/04/29 03:38:11;;;;;;;17.15;14.32;;;;;;;11.72;89.20;98104.00;4973875;28;20199;-75
2021/04/29 03:40:37;;;;;;;22.50;14.00;;;;;;;11.90;88.92;98102.44;4973618;28;20247;-73
2021/04/29 03:43:04;;;;;;;16.58;14.35;;;;;;;11.94;89.13;98103.00;4973466;28;20195;-74
2021/04/29 03:45:32;;;;;;;16.17;12.68;;;;;;;12.01;88.32;98112.28;4973847;28;20646;-73
2021/04/29 03:47:58;;;;;;;16.98;14.13;;;;;;;11.99;88.33;98115.09;4973784;28;20234;-74
2021/04/29 03:50:25;;;;;;;14.93;12.07;;;;;;;11.99;87.55;98117.81;4973094;28;20271;-73
2021/04/29 03:52:51;;;;;;;15.25;12.30;;;;;;;12.04;88.26;98117.41;4973256;28;20196;-74
2021/04/29 03:55:17;;;;;;;16.30;13.18;;;;;;;12.03;88.73;98121.94;4973723;28;20235;-72
2021/04/29 03:57:44;;;;;;;13.73;11.50;;;;;;;12.18;87.90;98122.44;4973519;28;20294;-75
2021/04/29 04:00:11;;;;;;;13.73;12.32;;;;;;;12.12;88.23;98119.41;4973593;28;20267;-73
2021/04/29 04:02:38;;;;;;;14.75;12.60;;;;;;;12.20;86.34;98120.44;4973353;28;20192;-73
2021/04/29 04:05:05;;;;;;;15.40;12.38;;;;;;;12.10;85.99;98122.28;4972969;28;20279;-73
2021/04/29 04:07:32;;;;;;;14.43;11.63;;;;;;;12.04;87.05;98115.56;4973585;28;20540;-73
2021/04/29 04:09:58;;;;;;;13.75;12.35;;;;;;;12.05;87.48;98125.38;4972898;28;20319;-72
2021/04/29 04:12:24;;;;;;;16.83;12.05;;;;;;;12.01;86.75;98129.31;4973184;28;20671;-74
2021/04/29 04:14:50;;;;;;;12.98;10.90;;;;;;;11.94;87.25;98132.66;4973162;28;20197;-73
2021/04/29 04:17:16;;;;;;;16.92;12.30;;;;;;;11.94;86.66;98132.66;4972689;28;20291;-73
2021/04/29 04:19:43;;;;;;;14.40;11.60;;;;;;;11.98;85.92;98136.81;4973562;28;20211;-74
2021/04/29 04:22:09;;;;;;;16.48;12.75;;;;;;;11.95;86.81;98139.78;4972512;28;20278;-73
2021/04/29 04:24:36;;;;;;;12.45;10.70;;;;;;;11.88;87.07;98144.84;4973190;28;20202;-74
2021/04/29 04:27:02;;;;;;;14.10;12.68;;;;;;;11.90;88.28;98145.59;4977275;28;20184;-73
2021/04/29 04:29:28;;;;;;;15.25;11.50;;;;;;;11.99;87.41;98147.47;4984558;28;20548;-74
2021/04/29 04:31:54;;;;;;;14.30;11.15;;;;;;;11.96;88.53;98146.88;4972914;28;20294;-73
2021/04/29 04:34:20;;;;;;;13.82;12.27;;;;;;;12.09;88.04;98139.44;4973513;28;20291;-73
2021/04/29 04:36:47;;;;;;;16.85;12.05;;;;;;;12.15;87.12;98143.44;4973567;28;20255;-73
2021/04/29 04:39:13;;;;;;;14.30;11.60;;;;;;;12.24;86.95;98146.19;4976892;28;20226;-72
2021/04/29 04:41:39;;;;;;;16.90;13.20;;;;;;;12.34;86.95;98151.59;4984419;28;20192;-72
2021/04/29 04:44:05;;;;;;;12.63;11.38;;;;;;;12.19;85.48;98152.94;4972202;28;20216;-73
2021/04/29 04:46:32;;;;;;;17.05;11.77;;;;;;;12.27;85.99;98156.69;4972997;28;20649;-73
2021/04/29 04:48:58;;;;;;;16.73;10.80;;;;;;;12.15;85.17;98167.72;4974318;28;20246;-73
2021/04/29 04:51:24;;;;;;;15.68;12.60;;;;;;;11.96;84.73;98161.25;4976230;28;20211;-73
2021/04/29 04:53:51;;;;;;;15.45;12.23;;;;;;;11.85;86.52;98166.69;4976557;28;20291;-74
2021/04/29 04:56:17;;;;;;;16.05;11.05;;;;;;;11.89;86.55;98174.41;4976524;28;20279;-73
2021/04/29 04:58:43;;;;;;;12.70;11.40;;;;;;;12.00;86.29;98170.75;4976346;28;20231;-73
2021/04/29 05:01:09;;;;;;;13.73;11.70;;;;;;;12.06;86.60;98172.06;4976585;28;20283;-74
2021/04/29 05:03:35;;;;;;;12.35;11.05;;;;;;;12.22;85.76;98179.69;4976683;28;20288;-74
2021/04/29 05:06:02;;;;;;;13.18;11.05;;;;;;;12.31;84.63;98168.94;4976493;28;20259;-73
2021/04/29 05:08:28;;;;;;;14.25;11.75;;;;;;;12.30;84.44;98179.84;4976253;28;20194;-74
2021/04/29 05:10:55;;;;;;;13.13;11.70;;;;;;;12.30;84.70;98172.63;4976816;28;20331;-73
2021/04/29 05:13:22;;;;;;;16.98;11.32;;;;;;;12.36;84.45;98167.69;4976568;28;20250;-74
2021/04/29 05:15:48;;;;;;;13.63;12.23;;;;;;;12.41;84.61;98170.81;4981097;28;20630;-74
2021/04/29 05:18:14;;;;;;;13.32;11.70;;;;;;;12.43;84.48;98163.44;4996058;28;20567;-74
2021/04/29 05:20:40;;;;;;;17.30;13.25;;;;;;;12.39;83.82;98173.69;4995652;28;20219;-73
2021/04/29 05:23:07;;;;;;;16.17;13.60;;;;;;;12.47;83.58;98170.28;4996020;28;20610;-73
2021/04/29 05:25:33;;;;;;;13.75;11.45;;;;;;;12.60;83.07;98173.59;4995203;28;20246;-74
2021/04/29 05:28:02;;;;;;;15.38;12.00;;;;;;;12.69;82.15;98178.19;4995729;28;20597;-73
2021/04/29 05:30:29;;;;;;;14.10;11.80;;;;;;;12.83;81.93;98173.38;4995823;28;20219;-74
2021/04/29 05:32:55;;;;;;;13.73;12.10;;;;;;;12.93;81.97;98185.06;4995660;28;20246;-74
2021/04/29 05:35:21;;;;;;;18.13;12.70;;;;;;;12.86;81.98;98173.09;4992410;28;20187;-74
2021/04/29 05:37:48;;;;;;;14.90;12.30;;;;;;;12.82;81.71;98177.94;4975299;28;20300;-73
2021/04/29 05:40:14;;;;;;;19.35;13.25;;;;;;;12.81;81.95;98176.22;4975731;28;20205;-74
2021/04/29 05:42:41;;;;;;;15.82;12.80;;;;;;;12.87;81.87;98175.69;4975329;28;20235;-73
2021/04/29 05:45:10;;;;;;;13.68;12.23;;;;;;;13.01;80.30;98177.13;4975135;28;20203;-73
2021/04/29 05:47:36;;;;;;;14.10;11.52;;;;;;;12.98;80.86;98179.25;4975291;28;20272;-74
2021/04/29 05:50:04;;;;;;;12.40;11.20;;;;;;;13.13;79.00;98186.81;4975624;28;20268;-73
2021/04/29 05:52:30;;;;;;;11.88;10.30;;;;;;;12.96;78.40;98184.81;4975503;28;20528;-74
2021/04/29 05:54:57;;;;;;;13.15;11.60;;;;;;;12.75;80.17;98187.56;4975881;28;20227;-73
2021/04/29 05:57:23;;;;;;;14.30;11.73;;;;;;;12.90;79.79;98185.34;4974428;28;20242;-74
2021/04/29 05:59:49;;;;;;;13.20;11.57;;;;;;;12.88;79.60;98188.19;4975137;28;20320;-74
2021/04/29 06:02:16;;;;;;;13.05;11.65;;;;;;;13.10;79.38;98184.38;4974781;28;20230;-73
2021/04/29 06:04:43;;;;;;;12.55;11.15;;;;;;;13.12;78.73;98179.72;4974911;28;20243;-74
2021/04/29 06:07:09;;;;;;;13.50;11.57;;;;;;;13.33;78.09;98189.56;4975091;28;20219;-74
2021/04/29 06:09:35;;;;;;;14.45;11.65;;;;;;;13.05;78.10;98192.06;4974966;28;20180;-73
2021/04/29 06:12:01;;;;;;;15.18;11.15;;;;;;;13.13;78.11;98194.91;4975405;28;20215;-73
2021/04/29 06:14:28;;;;;;;11.90;10.52;;;;;;;12.89;79.11;98200.72;4975424;28;20623;-74
2021/04/29 06:16:54;;;;;;;16.45;12.00;;;;;;;12.97;79.38;98201.84;4975282;28;20666;-73
2021/04/29 06:19:21;;;;;;;14.93;10.48;;;;;;;12.99;78.96;98208.81;4975017;28;20298;-74
2021/04/29 06:21:48;;;;;;;24.55;12.52;;;;;;;12.85;80.10;98215.47;4975071;28;20659;-73
2021/04/29 06:24:14;;;;;;;16.75;11.88;;;;;;;12.96;80.11;98213.63;4975491;28;20718;-74
2021/04/29 06:26:41;;;;;;;12.75;11.40;;;;;;;13.02;79.70;98218.50;4974963;28;20199;-74
2021/04/29 06:29:07;;;;;;;18.48;13.43;;;;;;;13.05;79.71;98213.69;4975059;28;20203;-75
2021/04/29 06:31:36;;;;;;;14.48;12.10;;;;;;;13.13;78.47;98212.97;4974816;28;20203;-73
2021/04/29 06:34:02;;;;;;;14.13;12.00;;;;;;;12.61;80.02;98207.69;4975095;28;20218;-74
2021/04/29 06:36:30;;;;;;;18.38;13.38;;;;;;;12.71;80.91;98214.00;4974814;28;20203;-74
2021/04/29 06:38:56;;;;;;;14.80;13.10;;;;;;;12.84;79.24;98219.16;4974799;28;20291;-73
2021/04/29 06:41:23;;;;;;;14.82;12.40;;;;;;;12.81;79.88;98221.28;4955947;29;20300;-74
2021/04/29 06:43:49;;;;;;;15.77;12.93;;;;;;;13.14;77.93;98220.09;4960484;28;20231;-73
2021/04/29 06:46:15;;;;;;;15.60;13.90;;;;;;;13.38;76.84;98219.72;4974815;28;20298;-74
2021/04/29 06:48:41;;;;;;;17.13;12.90;;;;;;;13.45;76.89;98217.31;4974839;28;20873;-74
2021/04/29 06:51:07;;;;;;;17.58;14.05;;;;;;;13.56;77.07;98215.34;4974679;28;20254;-74
2021/04/29 06:53:34;;;;;;;15.27;13.70;;;;;;;13.29;75.05;98212.47;4974622;28;20686;-75
2021/04/29 06:56:00;;;;;;;18.80;15.60;;;;;;;13.49;75.01;98216.91;4974270;28;20295;-74
2021/04/29 06:58:28;;;;;;;16.15;13.90;;;;;;;13.81;74.14;98221.16;4974544;28;20196;-74
2021/04/29 07:00:54;;;;;;;22.38;15.20;;;;;;;13.95;72.02;98220.75;4974326;28;20223;-74
2021/04/29 07:03:21;;;;;;;18.55;15.60;;;;;;;14.00;71.81;98228.44;4974265;28;20238;-75
2021/04/29 07:05:47;;;;;;;20.65;14.88;;;;;;;13.99;72.38;98229.41;4973688;28;20266;-73
2021/04/29 07:08:15;;;;;;;25.92;14.88;;;;;;;14.11;71.93;98241.81;4974084;28;20185;-74
2021/04/29 07:10:42;;;;;;;18.50;15.43;;;;;;;13.89;71.93;98242.13;4973647;28;20193;-74
2021/04/29 07:13:08;;;;;;;19.95;15.90;;;;;;;13.69;72.18;98239.41;4973793;28;20549;-75
2021/04/29 07:15:35;;;;;;;20.48;17.02;;;;;;;13.81;71.59;98237.41;4973188;28;20196;-73
2021/04/29 07:18:02;;;;;;;22.60;16.05;;;;;;;13.85;71.81;98240.69;4973829;28;20243;-74
2021/04/29 07:20:29;;;;;;;21.27;15.75;;;;;;;14.00;71.90;98241.97;4973424;28;20223;-73
2021/04/29 07:22:55;;;;;;;18.00;16.15;;;;;;;13.88;72.12;98243.94;4974280;28;20235;-74
2021/04/29 07:25:23;;;;;;;19.58;16.20;;;;;;;14.04;71.69;98243.41;4973935;28;20205;-74
2021/04/29 07:27:50;;;;;;;20.08;16.65;;;;;;;13.88;71.22;98246.66;4974014;28;20188;-73
2021/04/29 07:30:17;;;;;;;21.58;16.55;;;;;;;13.88;70.72;98240.38;4973932;28;20223;-74
2021/04/29 07:32:43;;;;;;;22.38;17.33;;;;;;;13.97;70.30;98243.13;4973745;28;20235;-76
2021/04/29 07:35:10;;;;;;;22.13;17.05;;;;;;;14.09;70.24;98240.25;4973268;28;20196;-74
2021/04/29 07:37:37;;;;;;;23.45;17.42;;;;;;;14.29;70.61;98238.34;4974065;28;20661;-73
2021/04/29 07:40:04;;;;;;;19.00;16.65;;;;;;;14.36;68.80;98242.19;4973618;28;20224;-73
2021/04/29 07:42:31;;;;;;;17.92;16.00;;;;;;;14.50;68.39;98246.28;4973476;28;20192;-74
2021/04/29 07:44:58;;;;;;;18.23;15.00;;;;;;;14.51;67.61;98248.81;4973482;28;20658;-75
2021/04/29 07:47:24;;;;;;;18.25;15.13;;;;;;;14.48;67.09;98254.56;4973592;28;20189;-74
2021/04/29 07:49:50;;;;;;;15.90;14.30;;;;;;;14.76;67.01;98246.50;4973485;28;20618;-73
2021/04/29 07:52:16;;;;;;;19.42;16.20;;;;;;;14.96;66.02;98250.84;4973879;28;20274;-73
2021/04/29 07:54:42;;;;;;;18.85;15.63;;;;;;;14.94;65.21;98258.25;4973407;28;20584;-74
2021/04/29 07:57:09;;;;;;;19.17;15.60;;;;;;;14.47;66.19;98263.69;4973935;28;20227;-73
2021/04/29 07:59:35;;;;;;;17.90;16.00;;;;;;;14.58;65.42;98268.97;4973316;28;20658;-74
2021/04/29 08:02:02;;;;;;;18.45;15.88;;;;;;;14.25;64.58;98259.44;4973379;28;20621;-73
2021/04/29 08:04:29;;;;;;;18.00;16.10;;;;;;;13.89;65.43;98267.31;4973205;28;20598;-74
2021/04/29 08:06:56;;;;;;;19.95;17.83;;;;;;;14.47;63.55;98273.66;4973221;28;20192;-73
2021/04/29 08:09:22;;;;;;;18.67;15.48;;;;;;;14.44;62.11;98271.25;4972783;28;20188;-74
2021/04/29 08:11:48;;;;;;;20.67;17.10;;;;;;;14.67;62.77;98282.59;4973398;28;20190;-73
2021/04/29 08:14:14;;;;;;;17.65;15.85;;;;;;;14.58;63.03;98274.38;4973036;28;20597;-73
2021/04/29 08:16:40;;;;;;;20.42;16.02;;;;;;;14.75;63.51;98272.75;4972957;28;20206;-73
2021/04/29 08:19:08;;;;;;;23.20;16.08;;;;;;;14.90;62.04;98281.25;4972681;28;20205;-73
2021/04/29 08:21:34;;;;;;;16.40;14.70;;;;;;;15.13;59.40;98284.44;4972854;28;20193;-73
2021/04/29 08:24:00;;;;;;;16.40;14.57;;;;;;;15.48;58.54;98274.66;4973078;28;20244;-75
2021/04/29 08:26:26;;;;;;;18.13;15.70;;;;;;;15.41;58.99;98281.72;4972820;28;20280;-74
2021/04/29 08:28:52;;;;;;;17.50;15.10;;;;;;;15.62;59.00;98279.59;4972555;28;20210;-74
2021/04/29 08:31:19;;;;;;;21.83;16.67;;;;;;;15.91;58.46;98297.53;4973155;28;20375;-74
2021/04/29 08:33:45;;;;;;;17.42;15.10;;;;;;;16.22;57.61;98294.44;4973085;28;20650;-73
2021/04/29 08:36:12;;;;;;;15.75;14.13;;;;;;;15.99;57.78;98294.91;4972569;28;20261;-74
2021/04/29 08:38:38;;;;;;;16.42;14.77;;;;;;;15.86;57.60;98305.28;4972787;28;20191;-73
2021/04/29 08:41:04;;;;;;;17.55;15.75;;;;;;;15.58;58.28;98308.03;4973345;28;20388;-73
2021/04/29 08:43:30;;;;;;;17.13;15.35;;;;;;;15.60;58.87;98299.72;4973022;28;20197;-74
2021/04/29 08:45:57;;;;;;;17.40;15.55;;;;;;;15.56;59.11;98309.19;4973164;28;20878;-74
2021/04/29 08:48:25;;;;;;;17.33;15.48;;;;;;;15.54;59.61;98306.63;4972958;28;20277;-74
2021/04/29 08:50:52;;;;;;;18.90;15.52;;;;;;;15.34;60.15;98305.03;4972804;28;20622;-73
2021/04/29 08:53:19;;;;;;;16.90;15.10;;;;;;;15.24;60.10;98305.09;4972848;28;20301;-72
2021/04/29 08:55:45;;;;;;;18.60;16.23;;;;;;;15.25;59.81;98305.94;4973184;28;20302;-73
2021/04/29 08:58:12;;;;;;;17.52;15.63;;;;;;;15.06;59.52;98307.72;4972843;28;20213;-73
2021/04/29 09:00:38;;;;;;;20.23;17.10;;;;;;;15.15;60.23;98311.38;4972872;28;20226;-74
2021/04/29 09:03:05;;;;;;;19.58;17.63;;;;;;;14.85;60.79;98305.22;4972319;28;20218;-73
2021/04/29 09:05:33;;;;;;;19.33;17.42;;;;;;;14.92;60.85;98311.75;4972081;28;20327;-74
2021/04/29 09:08:03;;;;;;;18.35;16.52;;;;;;;15.14;59.77;98294.25;4972512;28;20193;-74
2021/04/29 09:10:32;;;;;;;17.77;15.88;;;;;;;15.21;60.90;98310.78;4972474;28;20271;-73
2021/04/29 09:13:01;;;;;;;18.55;16.55;;;;;;;15.97;59.70;98296.91;4972617;28;20212;-73
2021/04/29 09:15:31;;;;;;;19.05;16.38;;;;;;;16.30;57.24;98301.78;4972079;28;20248;-74
2021/04/29 09:18:09;;;;;;;19.38;16.77;;;;;;;17.34;53.87;98298.19;4972629;28;20230;-74
2021/04/29 09:20:36;;;;;;;18.45;15.13;;;;;;;17.45;53.77;98293.31;4972217;28;20229;-74
2021/04/29 09:23:05;;;;;;;19.75;15.90;;;;;;;17.26;53.64;98286.28;4972040;28;20208;-74
2021/04/29 09:25:33;;;;;;;18.90;15.30;;;;;;;18.25;50.70;98289.25;4991275;28;20226;-75
2021/04/29 09:28:00;;;;;;;25.92;19.90;;;;;;;19.15;48.78;98294.59;4985650;28;20284;-73
2021/04/29 09:30:27;;;;;;;20.75;14.18;;;;;;;18.82;48.04;98296.56;4972095;28;20262;-74
2021/04/29 09:32:59;;;;;;;15.32;13.68;;;;;;;17.92;50.67;98294.66;4974578;28;20202;-75
2021/04/29 09:35:27;;;;;;;16.85;15.05;;;;;;;17.00;55.64;98315.38;4985676;28;20209;-73
2021/04/29 09:37:58;;;;;;;16.70;14.95;;;;;;;15.87;58.93;98311.56;4982146;28;20596;-73
2021/04/29 09:40:26;;;;;;;18.50;16.50;;;;;;;15.04;61.57;98308.84;4975701;28;20220;-73
2021/04/29 09:42:56;;;;;;;17.33;15.43;;;;;;;14.49;63.84;98315.81;4975686;28;20192;-74
2021/04/29 09:45:26;;;;;;;23.30;17.48;;;;;;;14.06;65.72;98316.28;4975382;28;20186;-73
2021/04/29 09:48:00;;;;;;;21.38;18.05;;;;;;;13.87;66.94;98317.16;4975098;28;20201;-74
2021/04/29 09:50:28;;;;;;;20.20;17.88;;;;;;;13.97;66.91;98326.13;4989208;28;20189;-73
2021/04/29 09:52:58;;;;;;;21.30;18.08;;;;;;;13.99;66.13;98324.13;4990218;28;20232;-74
2021/04/29 09:55:29;;;;;;;24.38;18.90;;;;;;;13.88;64.90;98324.25;4975683;28;20217;-73
2021/04/29 09:58:15;;;;;;;24.92;22.00;;;;;;;13.69;72.46;98325.94;4974590;28;20189;-74
2021/04/29 10:00:43;;;;;;;24.50;20.30;;;;;;;13.67;73.78;98327.09;4975405;28;20215;-75
2021/04/29 10:03:10;;;;;;;25.00;21.05;;;;;;;13.81;73.56;98326.69;4976811;28;20197;-75
2021/04/29 10:05:39;;;;;;;24.10;19.30;;;;;;;13.94;69.07;98327.25;4990604;28;20701;-75
2021/04/29 10:08:07;;;;;;;19.80;17.70;;;;;;;14.16;64.90;98328.00;4975355;28;20698;-75
2021/04/29 10:10:35;;;;;;;21.08;18.05;;;;;;;14.39;62.95;98331.25;4975269;28;20752;-75
2021/04/29 10:13:04;;;;;;;22.88;18.00;;;;;;;14.63;62.65;98328.13;4974439;28;20237;-74
2021/04/29 10:15:33;;;;;;;26.98;18.38;;;;;;;15.16;60.12;98324.78;4975013;28;20209;-75
2021/04/29 10:18:00;;;;;;;23.20;17.30;;;;;;;15.59;57.75;98320.56;4974730;28;20202;-74
2021/04/29 10:20:30;;;;;;;21.50;18.02;;;;;;;15.85;58.13;98325.28;4974817;28;20235;-75
2021/04/29 10:22:56;;;;;;;19.90;17.42;;;;;;;15.66;57.80;98330.81;4975080;28;20199;-75
2021/04/29 10:25:27;;;;;;;18.02;15.93;;;;;;;14.93;58.47;98332.44;4975580;28;20210;-75
2021/04/29 10:27:56;;;;;;;19.48;16.42;;;;;;;15.05;58.78;98335.81;4974460;28;20551;-76
2021/04/29 10:30:32;;;;;;;21.75;18.20;;;;;;;14.92;59.53;98338.84;4974528;28;20293;-75
2021/04/29 10:32:59;;;;;;;22.40;18.65;;;;;;;14.75;60.90;98335.06;4973777;28;20200;-76
2021/04/29 10:35:28;;;;;;;23.63;18.75;;;;;;;14.50;60.15;98339.22;4973452;28;20190;-75
2021/04/29 10:37:58;;;;;;;20.75;17.20;;;;;;;14.18;60.28;98334.13;4974545;28;20630;-75
2021/04/29 10:40:35;;;;;;;19.42;17.42;;;;;;;14.33;58.81;98329.09;4974851;28;20206;-74
2021/04/29 10:43:01;;;;;;;19.00;16.15;;;;;;;14.22;58.52;98332.81;4974523;28;20194;-75
2021/04/29 10:45:28;;;;;;;18.63;16.42;;;;;;;14.04;58.75;98327.28;4974624;28;20244;-75
2021/04/29 10:48:09;;;;;;;19.70;17.00;;;;;;;14.57;57.77;98317.84;4974206;28;20208;-74
2021/04/29 10:50:43;;;;;;;17.55;15.80;;;;;;;15.00;56.60;98324.56;4974364;28;20551;-73
2021/04/29 10:53:09;;;;;;;19.40;15.25;;;;;;;15.15;53.52;98316.78;4974439;28;20291;-74
2021/04/29 10:55:37;;;;;;;16.95;15.10;;;;;;;15.60;51.65;98316.88;4974408;28;20220;-75
2021/04/29 10:58:05;;;;;;;16.95;15.05;;;;;;;15.81;50.64;98318.47;4974081;28;20200;-75
2021/04/29 11:00:33;;;;;;;22.33;14.18;;;;;;;15.94;49.88;98318.06;4974315;28;20561;-76
2021/04/29 11:03:02;;;;;;;15.52;13.90;;;;;;;16.11;50.11;98317.25;4974196;28;20203;-75
2021/04/29 11:05:30;;;;;;;16.02;13.60;;;;;;;16.48;49.19;98308.03;4974054;28;20231;-76
2021/04/29 11:08:02;;;;;;;14.00;12.50;;;;;;;17.20;46.96;98307.84;4974426;28;20199;-75
2021/04/29 11:10:32;;;;;;;15.43;10.90;;;;;;;16.81;46.75;98308.31;4973436;28;20188;-76
2021/04/29 11:12:59;;;;;;;15.63;12.25;;;;;;;16.47;46.92;98306.34;4973215;28;20246;-75
2021/04/29 11:15:28;;;;;;;13.10;11.35;;;;;;;15.90;47.79;98314.00;4973701;28;20200;-74
2021/04/29 11:18:06;;;;;;;12.02;10.82;;;;;;;15.91;48.03;98313.81;4973676;28;20200;-73
2021/04/29 11:20:48;;;;;;;12.95;11.25;;;;;;;15.71;47.66;98317.69;4973448;28;20231;-74