Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:19;;;;;;;9.95;2.95;;;;;;;;;;5070812;28;20041;-69
2023/07/22 00:04:45;;;;;;;9.95;3.85;;;;;;;;;;5070478;28;20044;-69
2023/07/22 00:07:11;;;;;;;19.95;3.83;;;;;;;;;;5070817;28;20093;-69
2023/07/22 00:09:38;;;;;;;14.20;4.20;;;;;;;;;;5053778;28;20512;-69
2023/07/22 00:12:05;;;;;;;13.13;3.47;;;;;;;;;;5070984;28;20072;-68
2023/07/22 00:14:31;;;;;;;14.45;3.67;;;;;;;;;;5070634;28;20041;-68
2023/07/22 00:16:57;;;;;;;22.02;3.75;;;;;;;;;;5070541;28;20494;-69
2023/07/22 00:19:23;;;;;;;11.73;3.22;;;;;;;;;;5070523;28;20432;-69
2023/07/22 00:21:51;;;;;;;15.07;3.38;;;;;;;;;;5070365;28;20481;-69
2023/07/22 00:24:18;;;;;;;14.93;3.47;;;;;;;;;;5070753;28;20050;-69
2023/07/22 00:26:44;;;;;;;11.07;3.40;;;;;;;;;;5070545;28;20466;-69
2023/07/22 00:29:10;;;;;;;11.38;3.55;;;;;;;;;;5070776;28;20037;-69
2023/07/22 00:31:36;;;;;;;10.27;3.13;;;;;;;;;;5070488;28;20054;-69
2023/07/22 00:34:02;;;;;;;17.48;3.55;;;;;;;;;;5069911;28;20367;-72
2023/07/22 00:36:29;;;;;;;11.38;3.13;;;;;;;;;;5072287;28;20040;-73
2023/07/22 00:38:55;;;;;;;9.52;3.60;;;;;;;;;;5070648;28;20032;-70
2023/07/22 00:41:21;;;;;;;14.05;3.13;;;;;;;;;;5070354;28;20043;-69
2023/07/22 00:43:47;;;;;;;10.85;3.45;;;;;;;;;;5053725;28;20045;-73
2023/07/22 00:46:13;;;;;;;12.43;3.20;;;;;;;;;;5070273;28;20052;-73
2023/07/22 00:48:40;;;;;;;6.72;3.03;;;;;;;;;;5070553;28;20036;-73
2023/07/22 00:51:06;;;;;;;11.38;3.08;;;;;;;;;;5070115;28;20033;-73
2023/07/22 00:53:32;;;;;;;8.18;3.35;;;;;;;;;;5070362;28;20029;-72
2023/07/22 00:55:58;;;;;;;9.57;3.38;;;;;;;;;;5070143;28;20033;-70
2023/07/22 00:58:24;;;;;;;14.80;3.83;;;;;;;;;;5070340;28;20063;-69
2023/07/22 01:00:50;;;;;;;13.98;3.53;;;;;;;;;;5070290;28;20040;-70
2023/07/22 01:03:18;;;;;;;10.80;3.35;;;;;;;;;;5070140;28;20082;-70
2023/07/22 01:05:45;;;;;;;12.48;3.97;;;;;;;;;;5072767;28;20098;-70
2023/07/22 01:08:11;;;;;;;8.45;3.80;;;;;;;;;;5070280;28;20040;-70
2023/07/22 01:10:37;;;;;;;10.45;4.03;;;;;;;;;;5053178;28;20036;-70
2023/07/22 01:13:04;;;;;;;13.20;4.10;;;;;;;;;;5069684;28;20075;-70
2023/07/22 01:15:30;;;;;;;11.82;4.47;;;;;;;;;;5069945;28;20047;-70
2023/07/22 01:18:01;;;;;;;14.05;4.00;;;;;;;;;;5070090;28;20572;-70
2023/07/22 01:20:28;;;;;;;15.88;4.32;;;;;;;;;;5069894;28;20048;-70
2023/07/22 01:22:54;;;;;;;14.13;4.45;;;14.30;99.90;;;;;;5070062;28;20044;-70
2023/07/22 01:25:24;;;;;;;8.85;3.97;;;;;;;;;;5086688;28;20125;-70
2023/07/22 01:27:53;;;;;;;12.38;4.28;;;14.40;99.90;;;;;;5071397;28;20037;-70
2023/07/22 01:30:19;;;;;;;12.85;4.13;;;;;;;;;;5071002;28;20032;-70
2023/07/22 01:32:45;;;;;;;9.50;3.92;;;;;;;;;;5073408;28;20063;-70
2023/07/22 01:35:12;;;;;;;11.07;4.10;;;;;;;;;;5056709;28;20032;-70
2023/07/22 01:37:38;;;;;;;14.25;4.63;;;;;;;;;;5073485;28;20036;-70
2023/07/22 01:40:13;;;;;;;12.38;4.35;;;;;;;;;;5056578;28;20391;-70
2023/07/22 01:42:40;;;;;;;16.55;4.50;;;14.20;99.90;;;;;;5073563;28;20050;-70
2023/07/22 01:45:10;;;;;;;12.70;4.45;;;;;;;;;;5072950;28;20045;-70
2023/07/22 01:47:36;;;;;;;10.75;4.50;;;;;;;;;;5071104;28;20079;-70
2023/07/22 01:50:03;;;;;;;19.63;4.53;;;13.90;99.90;;;;;;5073187;28;20041;-70
2023/07/22 01:52:29;;;;;;;9.55;4.45;;;;;;;;;;5073355;28;20040;-70
2023/07/22 01:54:55;;;;;;;10.48;4.85;;;;;;;;;;5073442;28;20127;-70
2023/07/22 01:57:21;;;;;;;13.82;4.75;;;;;;;;;;5056377;28;20040;-70
2023/07/22 01:59:47;;;;;;;8.40;4.88;;;;;;;;;;5073275;28;20036;-70
2023/07/22 02:02:14;;;;;;;12.05;4.50;;;;;;;;;;5072952;28;20055;-70
2023/07/22 02:04:40;;;;;;;13.20;5.03;;;;;;;;;;5072912;28;20029;-70
2023/07/22 02:07:06;;;;;;;11.98;4.45;;;;;;;;;;5072745;28;20044;-70
2023/07/22 02:09:33;;;;;;;12.82;4.60;;;;;;;;;;5072998;28;20440;-70
2023/07/22 02:11:59;;;;;;;11.93;4.70;;;;;;;;;;5072774;28;20033;-70
2023/07/22 02:14:25;;;;;;;16.02;4.65;;;;;;;;;;5072794;28;20513;-73
2023/07/22 02:16:51;;;;;;;19.85;5.68;;;;;;;;;;5073015;28;20109;-74
2023/07/22 02:19:17;;;;;;;20.20;5.10;;;;;;;;;;5072518;28;20040;-70
2023/07/22 02:21:43;;;;;;;10.05;4.75;;;;;;;;;;5072594;28;20032;-70
2023/07/22 02:24:10;;;;;;;12.73;5.20;;;14.00;99.90;;;;;;5072922;28;20059;-70
2023/07/22 02:26:36;;;;;;;17.27;4.85;;;;;;;;;;5072829;28;20422;-70
2023/07/22 02:29:02;;;;;;;15.27;5.75;;;;;;;;;;5072085;28;20043;-72
2023/07/22 02:31:28;;;;;;;12.90;4.63;;;;;;;;;;5072516;28;20036;-72
2023/07/22 02:33:54;;;;;;;14.38;4.65;;;;;;;;;;5072185;28;20528;-72
2023/07/22 02:36:21;;;;;;;9.77;4.68;;;;;;;;;;5072265;28;20060;-72
2023/07/22 02:38:47;;;;;;;9.60;4.43;;;;;;;;;;5071466;28;20033;-73
2023/07/22 02:41:13;;;;;;;17.35;4.68;;;;;;;;;;5071981;28;20113;-73
2023/07/22 02:43:40;;;;;;;15.18;4.90;;;;;;;;;;5072263;28;20072;-73
2023/07/22 02:46:09;;;;;;;13.13;4.57;;;;;;;;;;5071749;28;20544;-73
2023/07/22 02:48:36;;;;;;;11.90;5.28;;;;;;;;;;5055642;28;20127;-73
2023/07/22 02:51:07;;;;;;;10.73;5.03;;;13.50;99.90;;;;;;5071663;28;20406;-73
2023/07/22 02:53:33;;;;;;;16.45;5.22;;;;;;;;;;5055667;28;20102;-73
2023/07/22 02:56:00;;;;;;;16.20;5.35;;;;;;;;;;5072197;28;20070;-70
2023/07/22 02:58:26;;;;;;;16.00;5.05;;;;;;;;;;5071921;28;20075;-70
2023/07/22 03:00:52;;;;;;;13.48;5.13;;;;;;;;;;5072090;28;20115;-70
2023/07/22 03:03:18;;;;;;;16.35;5.10;;;;;;;;;;5071599;28;20051;-70
2023/07/22 03:05:45;;;;;;;13.60;5.50;;;;;;;;;;5054895;28;20032;-70
2023/07/22 03:08:11;;;;;;;11.05;5.03;;;;;;;;;;5054083;28;20040;-70
2023/07/22 03:10:37;;;;;;;11.93;4.82;;;;;;;;;;5071256;28;20044;-70
2023/07/22 03:13:03;;;;;;;13.15;5.00;;;;;;;;;;5071178;28;20056;-70
2023/07/22 03:15:29;;;;;;;22.13;6.57;;;;;;;;;;5054841;28;20048;-70
2023/07/22 03:17:56;;;;;;;13.52;5.78;;;13.30;99.90;;;;;;5071307;28;20044;-70
2023/07/22 03:20:24;;;;;;;12.85;5.55;;;;;;;;;;5054581;28;20051;-70
2023/07/22 03:22:50;;;;;;;15.73;5.60;;;;;;;;;;5071691;28;20044;-70
2023/07/22 03:25:17;;;;;;;18.92;5.90;;;;;;;;;;5071319;28;20080;-70
2023/07/22 03:27:44;;;;;;;15.05;6.63;;;13.50;99.90;;;;;;5054539;28;20036;-70
2023/07/22 03:30:14;;;;;;;17.48;6.63;;;13.50;99.90;;;;;;5071321;28;20037;-70
2023/07/22 03:32:42;;;;;;;16.38;5.78;;;;;;;;;;5069407;28;20035;-70
2023/07/22 03:35:09;;;;;;;19.25;5.78;;;13.10;99.90;;;;;;5054558;28;20090;-72
2023/07/22 03:37:36;;;;;;;19.05;6.32;;;;;;;;;;5071530;28;20086;-72
2023/07/22 03:40:04;;;;;;;19.02;6.40;;;;;;;;;;5071344;28;20090;-70
2023/07/22 03:42:30;;;;;;;18.27;6.30;;;;;;;;;;5070912;28;20037;-70
2023/07/22 03:44:56;;;;;;;18.17;5.35;;;;;;;;;;5070600;28;20056;-70
2023/07/22 03:47:22;;;;;;;14.52;5.57;;;;;;;;;;5071286;28;20094;-70
2023/07/22 03:49:48;;;;;;;13.20;6.18;;;;;;;;;;5070259;28;20513;-70
2023/07/22 03:52:18;;;;;;;15.32;5.80;;;;;;;;;;5071139;28;20044;-70
2023/07/22 03:54:44;;;;;;;17.67;6.53;;;;;;;;;;5070964;28;20044;-70
2023/07/22 03:57:10;;;;;;;17.85;7.40;;;;;;;;;;5071096;28;20029;-70
2023/07/22 03:59:36;;;;;;;18.00;6.53;;;;;;;;;;5070719;28;20036;-70
2023/07/22 04:02:02;;;;;;;17.90;6.13;;;;;;;;;;5054108;28;20040;-70
2023/07/22 04:04:28;;;;;;;17.50;6.47;;;;;;;;;;5070606;28;20067;-70
2023/07/22 04:06:54;;;;;;;16.88;7.10;;;;;;;;;;5070588;28;20032;-70
2023/07/22 04:09:20;;;;;;;18.02;6.78;;;;;;;;;;5071160;28;20460;-72
2023/07/22 04:11:47;;;;;;;19.90;7.45;;;;;;;;;;5070627;28;20036;-70
2023/07/22 04:14:13;;;;;;;18.92;7.25;;;;;;;;;;5068438;28;20058;-70
2023/07/22 04:16:39;;;;;;;19.73;7.32;;;;;;;;;;5070559;28;20044;-70
2023/07/22 04:19:06;;;;;;;21.98;7.47;;;;;;;;;;5070575;28;20032;-70
2023/07/22 04:21:32;;;;;;;18.13;7.15;;;;;;;;;;5070326;28;20083;-70
2023/07/22 04:23:58;;;;;;;19.42;8.73;;;;;;;;;;5070456;28;20082;-69
2023/07/22 04:26:24;;;;;;;26.90;8.70;;;;;;;;;;5070801;28;20393;-69
2023/07/22 04:28:50;;;;;;;25.80;8.43;;;;;;;;;;5070423;28;20116;-69
2023/07/22 04:31:16;;;;;;;30.27;8.48;;;;;;;;;;5070424;28;20048;-69
2023/07/22 04:33:43;;;;;;;19.90;7.43;;;;;;;;;;5069750;28;20040;-69
2023/07/22 04:36:09;;;;;;;18.77;8.52;;;;;;;;;;5070841;28;20056;-69
2023/07/22 04:38:35;;;;;;;21.70;8.55;;;;;;;;;;5070519;28;20040;-69
2023/07/22 04:41:03;;;;;;;23.15;8.95;;;;;;;;;;5070772;28;20043;-72
2023/07/22 04:43:29;;;;;;;23.40;8.23;;;;;;;;;;5053878;28;20454;-72
2023/07/22 04:45:55;;;;;;;23.58;8.65;;;;;;;;;;5067635;28;20060;-72
2023/07/22 04:48:23;;;;;;;33.85;9.18;;;;;;;;;;5070080;28;20135;-72
2023/07/22 04:50:49;;;;;;;21.30;8.63;;;;;;;;;;5069838;28;20036;-73
2023/07/22 04:53:17;;;;;;;26.88;9.00;;;13.90;99.90;;;;;;5077812;28;20127;-72
2023/07/22 04:55:43;;;;;;;24.02;9.27;;;;;;;;;;5070276;28;20040;-72
2023/07/22 04:58:10;;;;;;;23.55;9.57;;;;;;;;;;5070462;28;20024;-72
2023/07/22 05:00:37;;;;;;;24.95;8.88;;;;;;;;;;5070349;28;20043;-73
2023/07/22 05:03:03;;;;;;;24.77;9.82;;;;;;;;;;5055409;28;20140;-72
2023/07/22 05:05:29;;;;;;;25.38;9.73;;;;;;;;;;5073918;28;20029;-73
2023/07/22 05:07:55;;;;;;;24.23;9.25;;;;;;;;;;5073702;28;20070;-73
2023/07/22 05:10:21;;;;;;;22.83;8.57;;;;;;;;;;5057166;28;20107;-72
2023/07/22 05:12:48;;;;;;;20.90;8.10;;;;;;;;;;5073727;28;20032;-73
2023/07/22 05:15:15;;;;;;;29.77;11.05;;;;;;;;;;5074196;28;20067;-73
2023/07/22 05:17:41;;;;;;;24.80;9.20;;;;;;;;;;5073792;28;20064;-73
2023/07/22 05:20:09;;;;;;;26.05;9.82;;;;;;;;;;5057111;28;20048;-69
2023/07/22 05:22:36;;;;;;;19.02;7.97;;;;;;;;;;5073573;28;20048;-69
2023/07/22 05:25:04;;;;;;;31.27;9.45;;;;;;;;;;5057269;28;20585;-70
2023/07/22 05:27:30;;;;;;;19.80;8.25;;;;;;;;;;5073731;28;20072;-70
2023/07/22 05:29:56;;;;;;;20.90;9.05;;;;;;;;;;5073861;28;20259;-70
2023/07/22 05:32:22;;;;;;;25.48;9.57;;;;;;;;;;5056857;28;20082;-70
2023/07/22 05:34:48;;;;;;;25.80;9.70;;;;;;;;;;5074626;28;20036;-76
2023/07/22 05:37:14;;;;;;;23.88;9.13;;;;;;;;;;5066544;28;20509;-70
2023/07/22 05:39:40;;;;;;;30.90;10.27;;;;;;;;;;5073585;28;20040;-70
2023/07/22 05:42:07;;;;;;;23.65;9.50;;;;;;;;;;5074244;28;20105;-70
2023/07/22 05:44:33;;;;;;;27.15;9.70;;;;;;;;;;5074455;28;20135;-70
2023/07/22 05:46:59;;;;;;;25.35;9.80;;;;;;;;;;5060463;28;20049;-72
2023/07/22 05:49:25;;;;;;;25.50;9.13;;;;;;;;;;5054211;28;20041;-73
2023/07/22 05:51:51;;;;;;;21.98;9.02;;;;;;;;;;5038013;28;20041;-73
2023/07/22 05:54:17;;;;;;;25.92;10.10;;;;;;;;;;5038008;28;20139;-73
2023/07/22 05:56:43;;;;;;;31.65;10.60;;;;;;;;;;5073003;28;20047;-73
2023/07/22 05:59:09;;;;;;;25.42;9.02;;;;;;;;;;5073871;28;20037;-75
2023/07/22 06:01:35;;;;;;;23.50;9.05;;;;;;;;;;5072844;28;20044;-73
2023/07/22 06:04:01;;;;;;;23.33;9.13;;;;;;;;;;5072994;28;20040;-74
2023/07/22 06:06:28;;;;;;;24.58;10.07;;;;;;;;;;5072725;28;20084;-74
2023/07/22 06:08:54;;;;;;;28.80;11.05;;;;;;;;;;5072979;28;20041;-73
2023/07/22 06:11:21;;;;;;;30.42;11.75;;;;;;;;;;5076279;28;20506;-74
2023/07/22 06:13:47;;;;;;;26.60;11.75;;;;;;;;;;5074704;28;20049;-74
2023/07/22 06:16:13;;;;;;;26.25;10.85;;;;;;;;;;5085803;28;20032;-74
2023/07/22 06:18:40;;;;;;;33.72;11.45;;;;;;;;;;5067167;28;20044;-74
2023/07/22 06:21:06;;;;;;;31.27;12.18;;;;;;;;;;5073250;28;20525;-74
2023/07/22 06:23:32;;;;;;;27.27;10.95;;;;;;;;;;5073113;28;20067;-74
2023/07/22 06:25:58;;;;;;;32.22;11.40;;;;;;;;;;5076388;28;20541;-74
2023/07/22 06:28:24;;;;;;;36.08;12.88;;;;;;;;;;5073559;28;20040;-74
2023/07/22 06:30:50;;;;;;;33.95;11.82;;;;;;;;;;5074519;28;20431;-69
2023/07/22 06:33:17;;;;;;;30.90;10.63;;;;;;;;;;5072490;28;20052;-76
2023/07/22 06:35:43;;;;;;;31.52;12.18;;;;;;;;;;5074275;28;20364;-75
2023/07/22 06:38:09;;;;;;;33.67;14.10;;;;;;;;;;5076797;28;20036;-73
2023/07/22 06:40:35;;;;;;;34.83;13.98;;;;;;;;;;5053632;28;20040;-73
2023/07/22 06:43:01;;;;;;;32.53;12.50;;;;;;;;;;5072133;28;20545;-73
2023/07/22 06:45:27;;;;;;;58.80;13.23;;;;;;;;;;5054921;28;20057;-72
2023/07/22 06:47:53;;;;;;;47.40;14.43;;;;;;;;;;5051560;28;20048;-73
2023/07/22 06:50:19;;;;;;;37.33;13.75;;;;;;;;;;5054926;28;20487;-70
2023/07/22 06:52:45;;;;;;;38.78;14.57;;;;;;;;;;5073027;28;20048;-75
2023/07/22 06:55:12;;;;;;;39.95;14.15;;;;;;;;;;5072258;28;20508;-75
2023/07/22 06:57:38;;;;;;;41.72;15.00;;;;;;;;;;5071822;28;20029;-74
2023/07/22 07:00:05;;;;;;;42.08;14.77;;;15.90;99.90;;;;;;5072752;28;20041;-74
2023/07/22 07:02:31;;;;;;;41.00;15.80;;;;;;;;;;5055769;28;20054;-74
2023/07/22 07:05:02;;;;;;;39.58;14.23;;;16.70;99.90;;;;;;5070920;28;20493;-75
2023/07/22 07:07:29;;;;;;;41.47;15.40;;;;;;;;;;5072391;28;20048;-74
2023/07/22 07:09:58;;;;;;;37.30;14.82;;;;;;;;;;5040140;28;20036;-74
2023/07/22 07:12:24;;;;;;;40.13;14.45;;;;;;;;;;5072537;28;20079;-74
2023/07/22 07:14:53;;;;;;;41.25;15.00;;;;;;;;;;5056018;28;20044;-74
2023/07/22 07:17:19;;;;;;;40.30;15.32;;;;;;;;;;5072668;28;20040;-75
2023/07/22 07:19:45;;;;;;;39.05;15.65;;;;;;;;;;5072989;28;20049;-75
2023/07/22 07:22:12;;;;;;;45.50;15.32;;;;;;;;;;5056111;28;20040;-75
2023/07/22 07:24:38;;;;;;;31.50;13.85;;;;;;;;;;5072226;28;20052;-74
2023/07/22 07:27:04;;;;;;;35.88;14.65;;;16.30;99.90;;;;;;5072691;28;20110;-75
2023/07/22 07:29:30;;;;;;;36.00;13.85;;;;;;;;;;5072370;28;20497;-75
2023/07/22 07:31:56;;;;;;;32.83;13.93;;;;;;;;;;5072368;28;20041;-74
2023/07/22 07:34:22;;;;;;;37.97;14.00;;;;;;;;;;5072464;28;20109;-75
2023/07/22 07:36:48;;;;;;;42.97;14.80;;;16.90;99.90;;;;;;5072246;28;20041;-74
2023/07/22 07:39:14;;;;;;;39.60;14.30;;;;;;;;;;5055740;28;20084;-75
2023/07/22 07:41:41;;;;;;;38.72;14.07;;;;;;;;;;5072310;28;20043;-74
2023/07/22 07:44:07;;;;;;;40.65;15.20;;;;;;;;;;5055398;28;20060;-74
2023/07/22 07:46:33;;;;;;;37.50;13.90;;;;;;;;;;5072478;28;20071;-75
2023/07/22 07:49:00;;;;;;;34.75;13.55;;;16.50;99.90;;;;;;5039196;28;20037;-74
2023/07/22 07:51:27;;;;;;;35.75;14.05;;;;;;;;;;5071966;28;20055;-74
2023/07/22 07:53:53;;;;;;;45.10;15.63;;;;;;;;;;5072089;28;20072;-74
2023/07/22 07:56:20;;;;;;;42.63;14.65;;;;;;;;;;5055454;28;20040;-74
2023/07/22 07:58:48;;;;;;;41.45;14.95;;;17.00;99.90;;;;;;5071935;28;20047;-74
2023/07/22 08:01:14;;;;;;;33.92;13.23;;;;;;;;;;5055624;28;20125;-74
2023/07/22 08:03:42;;;;;;;35.38;13.45;;;17.60;99.90;;;;;;5072034;28;20128;-75
2023/07/22 08:06:08;;;;;;;29.95;12.80;;;17.10;99.90;;;;;;5055042;28;20037;-74
2023/07/22 08:08:35;;;;;;;30.90;11.95;;;;;;;;;;5055320;28;20436;-74
2023/07/22 08:11:03;;;;;;;32.08;12.23;;;16.90;99.90;;;;;;5071911;28;20124;-71
2023/07/22 08:13:31;;;;;;;35.72;13.48;;;;;;;;;;5072132;28;20055;-71
2023/07/22 08:16:04;;;;;;;35.22;12.35;;;16.10;99.90;;;;;;5071937;28;20040;-70
2023/07/22 08:18:30;;;;;;;30.63;12.27;;;;;;;;;;5054969;28;20040;-70
2023/07/22 08:20:56;;;;;;;32.38;12.73;;;;;;;;;;5071678;28;20486;-70
2023/07/22 08:23:22;;;;;;;38.72;12.65;;;;;;;;;;5071728;28;20126;-70
2023/07/22 08:25:49;;;;;;;34.15;11.77;;;;;;;;;;5071608;28;20040;-71
2023/07/22 08:28:15;;;;;;;33.95;12.00;;;;;;;;;;5071946;28;20094;-74
2023/07/22 08:30:42;;;;;;;23.50;10.43;;;;;;;;;;5071749;28;20090;-70
2023/07/22 08:33:09;;;;;;;20.98;9.98;;;16.70;99.90;;;;;;5071803;28;20394;-69
2023/07/22 08:35:36;;;;;;;28.45;10.52;;;;;;;;;;5071562;28;20044;-69
2023/07/22 08:38:02;;;;;;;29.23;11.93;;;;;;;;;;5073571;28;20036;-69
2023/07/22 08:40:36;;;;;;;36.78;12.38;;;16.40;99.90;;;;;;5075629;28;20040;-69
2023/07/22 08:43:10;;;;;;;29.27;11.43;;;16.60;99.90;;;;;;5075636;28;20055;-69
2023/07/22 08:45:37;;;;;;;29.08;10.98;;;16.70;99.90;;;;;;5075416;28;20087;-73
2023/07/22 08:48:07;;;;;;;26.02;9.65;;;;;;;;;;5058951;28;20045;-74
2023/07/22 08:50:49;;;;;;;23.55;9.43;;;16.50;99.90;;;;;;5075419;28;20045;-73
2023/07/22 08:53:15;;;;;;;30.40;10.05;;;;;;;;;;5075558;28;20044;-73
2023/07/22 08:55:42;;;;;;;24.42;10.15;;;16.50;99.90;;;;;;5075502;28;20040;-73
2023/07/22 08:58:12;;;;;;;26.48;10.27;;;;;;;;;;5075463;28;20046;-73
2023/07/22 09:00:39;;;;;;;26.02;10.63;;;16.40;99.90;;;;;;5075389;28;20132;-73
2023/07/22 09:03:05;;;;;;;26.58;10.30;;;;;;;;;;5075280;28;20098;-73
2023/07/22 09:05:35;;;;;;;27.00;10.55;;;;;;;;;;5058562;28;20044;-73
2023/07/22 09:08:03;;;;;;;21.75;9.60;;;16.80;99.90;;;;;;5075170;28;20083;-73
2023/07/22 09:10:30;;;;;;;22.67;8.85;;;16.80;99.90;;;;;;5075094;28;20045;-74
2023/07/22 09:12:58;;;;;;;18.83;7.47;;;16.70;99.90;;;;;;5075292;28;20040;-74
2023/07/22 09:15:25;;;;;;;18.55;8.23;;;;;;;;;;5075214;28;20371;-73
2023/07/22 09:17:51;;;;;;;22.98;9.23;;;;;;;;;;5074908;28;20436;-73
2023/07/22 09:20:17;;;;;;;25.88;9.07;;;;;;;;;;5075095;28;20055;-74
2023/07/22 09:22:45;;;;;;;39.30;10.32;;;16.40;99.90;;;;;;5074750;28;20044;-74
2023/07/22 09:25:18;;;;;;;23.77;8.68;;;16.10;99.90;;;;;;5058122;28;20052;-74
2023/07/22 09:27:45;;;;;;;18.45;7.55;;;;;;;;;;5058457;28;20084;-73
2023/07/22 09:30:21;;;;;;;18.40;7.13;;;16.50;99.90;;;;;;5074655;28;20493;-73
2023/07/22 09:32:47;;;;;;;17.15;7.35;;;;;;;;;;5074774;28;20374;-73
2023/07/22 09:35:13;;;;;;;20.77;7.95;;;;;;;;;;5074598;28;20044;-73
2023/07/22 09:37:39;;;;;;;16.15;7.90;;;;;;;;;;5074441;28;20504;-73
2023/07/22 09:40:16;;;;;;;20.88;7.97;;;16.50;99.90;;;;;;5074433;28;20095;-74
2023/07/22 09:42:43;;;;;;;16.67;7.72;;;;;;;;;;5058003;28;20741;-73
2023/07/22 09:45:09;;;;;;;17.77;7.22;;;;;;;;;;5073835;28;20056;-73
2023/07/22 09:47:42;;;;;;;19.38;8.90;;;;;;;;;;5073923;28;20060;-73
2023/07/22 09:50:12;;;;;;;26.98;9.15;;;16.40;99.90;;;;;;5073810;28;20044;-73
2023/07/22 09:53:03;;;;;;;21.33;8.95;;;;;;;;;;5074209;28;20040;-74
2023/07/22 09:55:31;;;;;;;23.25;10.02;;;16.30;99.90;;;;;;5074230;28;20093;-74
2023/07/22 09:58:00;;;;;;;23.75;9.27;;;16.70;99.90;;;;;;5074282;28;20550;-70
2023/07/22 10:00:29;;;;;;;21.98;9.82;;;;;;;;;;5074185;28;20090;-74
2023/07/22 10:02:57;;;;;;;23.33;9.50;;;;;;;;;;5074240;28;20079;-73
2023/07/22 10:05:23;;;;;;;24.05;9.55;;;;;;;;;;5074088;28;20067;-73
2023/07/22 10:07:54;;;;;;;19.23;9.02;;;;;;;;;;5073879;28;20478;-73
2023/07/22 10:10:20;;;;;;;24.88;10.85;;;;;;;;;;5057162;28;20036;-73
2023/07/22 10:12:47;;;;;;;22.20;9.60;;;;;;;;;;5073751;28;20406;-74
2023/07/22 10:15:19;;;;;;;24.60;10.02;;;16.30;99.90;;;;;;5073719;28;20040;-73
2023/07/22 10:17:45;;;;;;;24.55;9.60;;;;;;;;;;5074063;28;20382;-73
2023/07/22 10:20:16;;;;;;;28.92;11.60;;;16.50;99.90;;;;;;5074955;28;20036;-73
2023/07/22 10:22:46;;;;;;;31.10;11.60;;;;;;;;;;5073770;28;20127;-74
2023/07/22 10:25:13;;;;;;;34.88;12.30;;;;;;;;;;5073637;28;20114;-73
2023/07/22 10:27:41;;;;;;;35.72;12.27;;;;;;;;;;5073395;28;20036;-73
2023/07/22 10:30:12;;;;;;;27.83;11.77;;;16.70;99.90;;;;;;5073368;28;20051;-73
2023/07/22 10:32:41;;;;;;;25.92;11.45;;;16.90;99.90;;;;;;5073442;28;20123;-72
2023/07/22 10:35:12;;;;;;;26.30;12.23;;;17.50;99.90;;;;;;5073390;28;20043;-73
2023/07/22 10:37:45;;;;;;;26.35;11.77;;;16.70;99.90;;;;;;5073448;28;20482;-72
2023/07/22 10:40:26;;;;;;;24.05;10.80;;;16.80;99.90;;;;;;5056823;28;20089;-73
2023/07/22 10:42:59;;;;;;;22.92;10.85;;;16.60;99.90;;;;;;5073362;28;20048;-73
2023/07/22 10:45:27;;;;;;;28.00;10.95;;;16.70;99.90;;;;;;5073227;28;20063;-72
2023/07/22 10:48:10;;;;;;;23.33;11.00;;;;;;;;;;5073106;28;20045;-72
2023/07/22 10:50:43;;;;;;;30.92;10.95;;;;;;;;;;5072894;28;20499;-68
2023/07/22 10:53:10;;;;;;;24.48;10.15;;;16.60;99.90;;;;;;5073197;28;20138;-68
2023/07/22 10:56:08;;;;;;;26.00;10.20;;;16.60;99.90;;;;;;5040070;28;20477;-68
2023/07/22 10:58:53;;;;;;;24.77;11.13;;;16.80;99.90;;;;;;5072948;28;20098;-73
2023/07/22 11:01:28;;;;;;;28.67;12.38;;;16.70;99.90;;;;;;5071889;28;20037;-72
2023/07/22 11:04:03;;;;;;;27.23;12.02;;;17.00;99.90;;;;;;5073026;28;20076;-72
2023/07/22 11:06:29;;;;;;;29.52;11.55;;;;;;;;;;5072711;28;20083;-68
2023/07/22 11:08:56;;;;;;;25.67;12.43;;;;;;;;;;5039933;28;20048;-72
2023/07/22 11:11:40;;;;;;;24.40;12.00;;;17.10;99.90;;;;;;5072442;28;20117;-73
2023/07/22 11:14:20;;;;;;;29.35;13.85;;;16.90;99.90;;;;;;5072487;28;20048;-73
2023/07/22 11:16:47;;;;;;;25.55;11.88;;;16.90;99.90;;;;;;5055886;28;20041;-73
2023/07/22 11:19:14;;;;;;;26.00;11.82;;;16.70;99.90;;;;;;5056102;28;20045;-73
2023/07/22 11:21:41;;;;;;;29.10;13.27;;;;;;;;;;5072290;28;20401;-73
2023/07/22 11:24:07;;;;;;;28.40;12.55;;;;;;;;;;5072745;28;20052;-73
2023/07/22 11:26:34;;;;;;;31.08;14.70;;;;;;;;;;5072704;28;20086;-72
2023/07/22 11:29:01;;;;;;;28.92;14.48;;;;;;;;;;5072328;28;20051;-73
2023/07/22 11:31:31;;;;;;;30.85;13.00;;;;;;;;;;5055587;28;20554;-72
2023/07/22 11:33:57;;;;;;;37.55;13.50;;;;;;;;;;5072285;28;20040;-73
2023/07/22 11:36:23;;;;;;;31.67;13.50;;;;;;;;;;5072034;28;20043;-73
2023/07/22 11:38:49;;;;;;;22.52;11.05;;;;;;;;;;5055550;28;20045;-74
2023/07/22 11:41:15;;;;;;;22.95;10.80;;;;;;;;;;5072072;28;20591;-73
2023/07/22 11:43:42;;;;;;;18.08;9.18;;;;;;;;;;5072028;28;20036;-73
2023/07/22 11:46:08;;;;;;;21.42;9.70;;;;;;;;;;5072190;28;20398;-74
2023/07/22 11:48:34;;;;;;;18.08;9.48;;;;;;;;;;5071992;28;20048;-73
2023/07/22 11:51:00;;;;;;;21.58;9.23;;;;;;;;;;5071757;28;20048;-74
2023/07/22 11:53:30;;;;;;;15.27;9.07;;;;;;;;;;5071787;28;20051;-74
2023/07/22 11:55:56;;;;;;;15.95;9.27;;;;;;;;;;5072095;28;20044;-74
2023/07/22 11:58:26;;;;;;;20.63;8.93;;;17.20;99.90;;;;;;5071769;28;20127;-74
2023/07/22 12:01:08;;;;;;;22.27;9.23;;;17.10;99.90;;;;;;5071751;28;20086;-74
2023/07/22 12:03:34;;;;;;;23.30;9.32;;;;;;;;;;5071942;28;20044;-74
2023/07/22 12:06:06;;;;;;;20.83;9.35;;;17.20;99.90;;;;;;5071665;28;20093;-74
2023/07/22 12:08:36;;;;;;;;;;;17.40;99.90;;;;;;5055966;28;20103;-74
2023/07/22 12:11:03;;;;;;;19.17;8.95;;;;;;;;;;5054751;28;19920;-74
2023/07/22 12:13:30;;;;;;;16.83;8.52;;;;;;;;;;5071963;28;20123;-74
2023/07/22 12:16:04;;;;;;;17.98;9.50;;;17.80;99.90;;;;;;5071733;28;20040;-74
2023/07/22 12:18:47;;;;;;;17.10;8.73;;;18.20;99.90;;;;;;5054997;28;20090;-75
2023/07/22 12:21:13;;;;;;;19.88;9.02;;;18.00;99.90;;;;;;5071875;28;20044;-70
2023/07/22 12:23:40;;;;;;;18.00;9.13;;;;;;;;;;5071984;28;20041;-70
2023/07/22 12:26:06;;;;;;;21.02;9.13;;;;;;;;;;5071794;28;20457;-70
2023/07/22 12:28:33;;;;;;;22.80;9.77;;;;;;;;;;5071947;28;20037;-71
2023/07/22 12:30:59;;;;;;;31.67;11.38;;;;;;;;;;5071413;28;20040;-71
2023/07/22 12:33:25;;;;;;;32.15;11.65;;;;;;;;;;5038307;28;20478;-71
2023/07/22 12:35:51;;;;;;;32.88;11.73;;;;;;;;;;5071925;28;20040;-74
2023/07/22 12:38:17;;;;;;;28.20;12.48;;;;;;;;;;5071410;28;20037;-74
2023/07/22 12:40:44;;;;;;;25.95;12.82;;;;;;;;;;5071664;28;20051;-74
2023/07/22 12:43:10;;;;;;;31.45;13.05;;;;;;;;;;5071421;28;20087;-74
2023/07/22 12:45:36;;;;;;;28.52;12.80;;;17.90;99.90;;;;;;5054479;28;20090;-75
2023/07/22 12:48:05;;;;;;;27.48;10.55;;;;;;;;;;5071619;28;20448;-75
2023/07/22 12:50:31;;;;;;;28.63;10.05;;;;;;;;;;5071236;28;20051;-71
2023/07/22 12:52:58;;;;;;;29.05;10.18;;;;;;;;;;5071461;28;20072;-71
2023/07/22 12:55:24;;;;;;;23.15;9.02;;;;;;;;;;5071350;28;20086;-71
2023/07/22 12:57:50;;;;;;;33.85;8.98;;;;;;;;;;5071259;28;20051;-71
2023/07/22 13:00:16;;;;;;;20.58;7.60;;;;;;;;;;5071464;28;20044;-71
2023/07/22 13:02:42;;;;;;;23.23;8.25;;;18.40;99.90;;;;;;5071218;28;20040;-69
2023/07/22 13:05:08;;;;;;;28.55;8.18;;;18.20;99.90;;;;;;5071396;28;20056;-68
2023/07/22 13:07:34;;;;;;;21.35;7.47;;;;;;;;;;5054484;28;20398;-68
2023/07/22 13:10:02;;;;;;;19.40;7.05;;;;;;;;;;5071222;28;20097;-68
2023/07/22 13:12:28;;;;;;;22.60;8.13;;;;;;;;;;5071336;28;20056;-68
2023/07/22 13:14:55;;;;;;;22.98;8.02;;;17.10;99.90;;;;;;5038578;28;20477;-72
2023/07/22 13:17:21;;;;;;;18.85;8.38;;;;;;;;;;5054609;28;20041;-73
2023/07/22 13:19:48;;;;;;;31.85;8.93;;;;;;;;;;5071007;28;20106;-73
2023/07/22 13:22:14;;;;;;;36.00;9.63;;;;;;;;;;5071042;28;20052;-73
2023/07/22 13:24:40;;;;;;;31.25;9.98;;;;;;;;;;5073716;28;20561;-74
2023/07/22 13:27:06;;;;;;;25.98;9.55;;;17.30;99.90;;;;;;5058131;28;20032;-73
2023/07/22 13:29:32;;;;;;;27.25;8.82;;;;;;;;;;5058330;28;20146;-73
2023/07/22 13:31:59;;;;;;;28.40;9.48;;;;;;;;;;5074640;28;20040;-73
2023/07/22 13:34:25;;;;;;;23.77;9.32;;;;;;;;;;5057842;28;20536;-73
2023/07/22 13:36:51;;;;;;;28.70;9.70;;;;;;;;;;5074645;28;20036;-74
2023/07/22 13:39:17;;;;;;;23.95;10.13;;;;;;;;;;5058025;28;20123;-74
2023/07/22 13:41:43;;;;;;;27.70;8.70;;;;;;;;;;5074296;28;20479;-74
2023/07/22 13:44:10;;;;;;;28.58;9.23;;;;;;;;;;5074332;28;20053;-74
2023/07/22 13:46:36;;;;;;;24.10;9.38;;;;;;;;;;5074142;28;20056;-74
2023/07/22 13:49:02;;;;;;;29.60;9.60;;;;;;;;;;5074282;28;20043;-74
2023/07/22 13:51:28;;;;;;;30.38;9.30;;;;;;;;;;5041048;28;20037;-74
2023/07/22 13:53:54;;;;;;;30.05;9.45;;;16.40;99.90;;;;;;5074368;28;20036;-75
2023/07/22 13:56:20;;;;;;;32.25;9.60;;;;;;;;;;5074242;28;20050;-75
2023/07/22 13:58:46;;;;;;;32.60;9.75;;;;;;;;;;5074116;28;20048;-74
2023/07/22 14:01:13;;;;;;;32.03;10.38;;;;;;;;;;5074213;28;20502;-74
2023/07/22 14:03:39;;;;;;;39.90;12.07;;;;;;;;;;5057739;28;20045;-74