Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:04;;;;;;;81.25;77.15;;;;;;;;;;5053522;28;20033;-68
2023/09/13 00:04:29;;;;;;;80.07;76.00;;;;;;;;;;5037456;28;20033;-68
2023/09/13 00:06:55;;;;;;;76.88;73.00;;;;;;;;;;5038587;28;20098;-68
2023/09/13 00:09:20;;;;;;;84.40;80.10;;;;;;;;;;5037531;28;20057;-68
2023/09/13 00:11:45;;;;;;;83.68;79.45;;;;;;;;;;5037453;28;20040;-67
2023/09/13 00:14:11;;;;;;;83.88;79.57;;;;;;;;;;5038897;28;20293;-59
2023/09/13 00:16:36;;;;;;;82.82;78.43;;;;;;;;;;5037300;28;20043;-59
2023/09/13 00:19:04;;;;;;;92.10;87.47;;;;;;;;;;5024072;28;20175;-59
2023/09/13 00:21:30;;;;;;;81.82;77.65;;;;;;;;;;5021254;28;20475;-59
2023/09/13 00:23:55;;;;;;;77.55;73.53;;;;;;;;;;5037357;28;20052;-60
2023/09/13 00:26:20;;;;;;;76.90;73.03;;;;;;;;;;5036890;28;20436;-67
2023/09/13 00:28:47;;;;;;;84.15;79.93;;;;;;;;;;5033534;28;20450;-59
2023/09/13 00:31:13;;;;;;;86.82;82.32;;;;;;;;;;5035729;28;20041;-66
2023/09/13 00:33:38;;;;;;;92.00;87.25;;;;;;;;;;5037798;28;20028;-67
2023/09/13 00:36:04;;;;;;;92.95;88.22;;;;;;;;;;5035776;28;20040;-60
2023/09/13 00:38:29;;;;;;;91.32;86.70;;;;;;;;;;5034109;28;20065;-59
2023/09/13 00:40:55;;;;;;;92.22;87.43;;;;;;;;;;5038489;28;20052;-60
2023/09/13 00:43:21;;;;;;;91.00;86.40;;;;;;;;;;5038839;28;20048;-59
2023/09/13 00:45:50;;;;;;;93.25;88.53;;;;;;;;;;5036511;28;20102;-68
2023/09/13 00:48:17;;;;;;;87.82;83.35;;;;;;;;;;5037403;28;20032;-59
2023/09/13 00:50:43;;;;;;;97.95;92.95;;;;;;;;;;5036391;28;20060;-67
2023/09/13 00:53:09;;;;;;;91.07;86.28;;;;;;;;;;5037699;28;20060;-67
2023/09/13 00:55:36;;;;;;;90.05;85.47;;;;;;;;;;5036990;28;20663;-59
2023/09/13 00:58:04;;;;;;;79.00;74.95;;;;;;;;;;5035917;28;20037;-59
2023/09/13 01:00:30;;;;;;;81.70;77.55;;;;;;;;;;5038198;28;20218;-59
2023/09/13 01:02:55;;;;;;;74.75;70.95;;;;;;;;;;5038206;28;20037;-60
2023/09/13 01:05:21;;;;;;;72.32;68.68;;;;;;;;;;5036679;28;20581;-59
2023/09/13 01:07:48;;;;;;;68.28;64.82;;;;;;;;;;5037358;28;20438;-59
2023/09/13 01:10:13;;;;;;;73.40;69.60;;;;;;;;;;5035795;28;20037;-68
2023/09/13 01:12:39;;;;;;;84.28;79.82;;;;;;;;;;5036958;28;20352;-59
2023/09/13 01:15:09;;;;;;;95.22;90.40;;;;;;;;;;5037671;28;20041;-59
2023/09/13 01:17:54;;;;;;;88.90;84.43;;;;;;;;;;5036891;28;20423;-68
2023/09/13 01:20:30;;;;;;;83.10;78.50;;;;;;;;;;5037840;28;20098;-67
2023/09/13 01:23:16;;;;;;;93.78;89.00;;;;;;;;;;5038285;28;20533;-68
2023/09/13 01:25:56;;;;;;;90.03;85.47;;;;;;;;;;5040568;28;20072;-60
2023/09/13 01:28:34;;;;;;;73.72;69.90;;;;;;;;;;5038015;28;20482;-59
2023/09/13 01:31:05;;;;;;;75.55;71.60;;;;;;;;;;5038496;28;20056;-60
2023/09/13 01:33:30;;;;;;;74.35;70.57;;;;;;;;;;5036439;28;20030;-59
2023/09/13 01:35:56;;;;;;;71.50;67.82;;;;;;;;;;5038030;28;20075;-60
2023/09/13 01:38:21;;;;;;;80.00;75.95;;;;;;;;;;5035594;28;20463;-59
2023/09/13 01:40:49;;;;;;;74.03;70.28;;;;;;;;;;5040190;28;20391;-59
2023/09/13 01:43:15;;;;;;;72.75;68.93;;;;;;;;;;5037866;28;20048;-59
2023/09/13 01:45:41;;;;;;;72.10;68.40;;;;;;;;;;5038186;28;20036;-67
2023/09/13 01:48:09;;;;;;;73.47;69.70;;;;;;;;;;5038002;28;20467;-60
2023/09/13 01:50:35;;;;;;;76.18;72.32;;;;;;;;;;5042668;28;20045;-69
2023/09/13 01:53:01;;;;;;;77.85;73.93;;;;;;;;;;5040144;28;20086;-68
2023/09/13 01:55:27;;;;;;;69.22;65.65;;;;;;;;;;5023029;28;20037;-59
2023/09/13 01:57:52;;;;;;;70.95;67.32;;;;;;;;;;5044602;28;20386;-68
2023/09/13 02:00:18;;;;;;;77.30;73.35;;;;;;;;;;5038195;28;20265;-67
2023/09/13 02:02:44;;;;;;;67.40;63.85;;;;;;;;;;5041004;28;20049;-67
2023/09/13 02:05:09;;;;;;;71.75;68.00;;;;;;;;;;5039267;28;20361;-67
2023/09/13 02:07:34;;;;;;;72.03;68.38;;;;;;;;;;5040449;28;20029;-67
2023/09/13 02:10:00;;;;;;;72.75;68.97;;;;;;;;;;5042488;28;20025;-59
2023/09/13 02:12:25;;;;;;;77.55;73.65;;;;;;;;;;5042436;28;20039;-67
2023/09/13 02:14:50;;;;;;;68.25;64.80;;;;;;;;;;5041087;28;20075;-60
2023/09/13 02:17:16;;;;;;;73.22;69.50;;;;;;;;;;5040087;28;20033;-69
2023/09/13 02:19:42;;;;;;;76.13;72.28;;;;;;;;;;5039898;28;20037;-68
2023/09/13 02:22:07;;;;;;;69.18;65.63;;;;;;;;;;5040265;28;20095;-60
2023/09/13 02:24:33;;;;;;;71.35;67.75;;;;;;;;;;5039751;28;20032;-60
2023/09/13 02:26:59;;;;;;;80.28;76.15;;;;;;;;;;5040165;28;20045;-60
2023/09/13 02:29:25;;;;;;;82.57;78.40;;;;;;;;;;5041122;28;20520;-60
2023/09/13 02:31:51;;;;;;;73.65;69.90;;;;;;;;;;5040218;28;20033;-70
2023/09/13 02:34:17;;;;;;;71.88;68.25;;;;;;;;;;5040583;28;20388;-60
2023/09/13 02:36:42;;;;;;;65.53;62.17;;;;;;;;;;5040727;28;20732;-67
2023/09/13 02:39:34;;;;;;;66.82;63.45;;;;;;;;;;5026553;28;20108;-60
2023/09/13 02:42:01;;;;;;;70.03;66.50;;;;;;;;;;5040283;28;20028;-60
2023/09/13 02:44:26;;;;;;;71.70;68.03;;;;;;;;;;5022566;28;20475;-60
2023/09/13 02:46:52;;;;;;;70.07;66.47;;;;;;;;;;5040672;28;20107;-68
2023/09/13 02:49:17;;;;;;;59.83;56.72;;;;;;;;;;5046883;28;20033;-60
2023/09/13 02:51:42;;;;;;;60.55;57.35;;;;;;;;;;5037665;28;20021;-60
2023/09/13 02:54:08;;;;;;;58.47;55.47;;;;;;;;;;5039568;28;20091;-60
2023/09/13 02:56:33;;;;;;;61.72;58.60;;;;;;;;;;5038059;28;20033;-67
2023/09/13 02:58:58;;;;;;;62.72;59.55;;;;;;;;;;5041212;28;20347;-68
2023/09/13 03:01:24;;;;;;;69.38;65.80;;;;;;;;;;5038841;28;20048;-60
2023/09/13 03:03:49;;;;;;;56.95;54.00;;;;;;;;;;5040113;28;20106;-68
2023/09/13 03:06:18;;;;;;;57.92;54.63;;;;;;;;;;5052608;28;20026;-60
2023/09/13 03:08:44;;;;;;;57.85;54.90;;;;;;;;;;5040689;28;20068;-60
2023/09/13 03:11:14;;;;;;;52.75;50.05;;;;;;;;;;5023770;28;20056;-68
2023/09/13 03:13:40;;;;;;;;;;;;;;;;;;5040262;28;20056;-69
2023/09/13 03:16:19;;;;;;;42.05;39.85;;;;;;;;;;5040439;28;19944;-68
2023/09/13 03:18:45;;;;;;;50.53;47.90;;;;;;;;;;5038386;28;20029;-60
2023/09/13 03:21:12;;;;;;;56.13;53.05;;;;;;;;;;5041795;28;20091;-60
2023/09/13 03:23:38;;;;;;;66.15;62.78;;;;;;;;;;5037779;28;20116;-60
2023/09/13 03:26:18;;;;;;;65.60;62.25;;;;;;;;;;5040641;28;20025;-60
2023/09/13 03:28:46;;;;;;;51.97;49.30;;;;;;;;;;5038560;28;20029;-60
2023/09/13 03:31:13;;;;;;;60.05;56.97;;;;;;;;;;5039816;28;20535;-60
2023/09/13 03:33:39;;;;;;;66.40;63.03;;;;;;;;;;5041394;28;20056;-59
2023/09/13 03:36:08;;;;;;;64.68;61.40;;;;;;;;;;5038584;28;20590;-60
2023/09/13 03:38:37;;;;;;;77.55;73.60;;;;;;;;;;5041684;28;20033;-60
2023/09/13 03:41:03;;;;;;;71.97;68.22;;;;;;;;;;5038297;28;20052;-59
2023/09/13 03:43:29;;;;;;;77.15;73.18;;;;;;;;;;5039043;28;20500;-60
2023/09/13 03:45:55;;;;;;;78.80;74.72;;;;;;;;;;5037806;28;20037;-69
2023/09/13 03:48:21;;;;;;;86.63;82.15;;;;;;;;;;5039090;28;20418;-68
2023/09/13 03:50:46;;;;;;;93.10;88.18;;;;;;;;;;5037259;28;20052;-68
2023/09/13 03:53:12;;;;;;;94.15;89.22;;;;;;;;;;5038054;28;20475;-69
2023/09/13 03:55:37;;;;;;;95.43;90.45;;;;;;;;;;5041009;28;20025;-69
2023/09/13 03:58:03;;;;;;;100.18;94.93;;;;;;;;;;5039339;28;20194;-68
2023/09/13 04:00:28;;;;;;;102.75;97.38;;;;;;;;;;5051734;28;20022;-69
2023/09/13 04:02:54;;;;;;;108.70;103.03;;;;;;;;;;5038794;28;20042;-68
2023/09/13 04:05:19;;;;;;;114.78;108.70;;;;;;;;;;5038789;28;20558;-68
2023/09/13 04:07:45;;;;;;;109.38;103.57;;;;;;;;;;5037608;28;20128;-69
2023/09/13 04:10:10;;;;;;;106.03;100.47;;;;;;;;;;5025689;28;20064;-60
2023/09/13 04:12:36;;;;;;;112.82;106.78;;;;;;;;;;5038883;28;20061;-60
2023/09/13 04:15:03;;;;;;;115.68;109.55;;;;;;;;;;5036679;28;20041;-69
2023/09/13 04:17:29;;;;;;;114.63;108.50;;;;;;;;;;5039235;28;20107;-69
2023/09/13 04:19:54;;;;;;;123.65;117.07;;;;;;;;;;5024125;28;20040;-60
2023/09/13 04:22:19;;;;;;;114.65;108.43;;;;;;;;;;5022977;28;20036;-60
2023/09/13 04:24:45;;;;;;;122.88;116.43;;;;;;;;;;5038280;28;20426;-59
2023/09/13 04:27:10;;;;;;;116.63;110.50;;;;;;;;;;5035541;28;20037;-68
2023/09/13 04:29:39;;;;;;;121.18;114.75;;;;;;;;;;5038318;28;20055;-68
2023/09/13 04:32:05;;;;;;;125.03;118.43;;;;;;;;;;5036883;28;21350;-69
2023/09/13 04:34:36;;;;;;;119.90;113.45;;;;;;;;;;5053731;28;20175;-70
2023/09/13 04:37:05;;;;;;;125.75;119.10;;;;;;;;;;5037342;28;20044;-69
2023/09/13 04:39:31;;;;;;;121.63;115.18;;;;;;;;;;5037654;28;20033;-69
2023/09/13 04:41:59;;;;;;;121.82;115.38;;;;;;;;;;5039298;28;20044;-60
2023/09/13 04:44:26;;;;;;;117.03;110.85;;;;;;;;;;5037458;28;20038;-60
2023/09/13 04:46:54;;;;;;;121.20;114.90;;;;;;;;;;5041140;28;20492;-59
2023/09/13 04:49:20;;;;;;;115.03;108.82;;;;;;;;;;5037954;28;20379;-59
2023/09/13 04:51:45;;;;;;;115.70;109.63;;;;;;;;;;5036577;28;20029;-60
2023/09/13 04:54:10;;;;;;;116.65;110.53;;;;;;;;;;5037195;28;20048;-59
2023/09/13 04:56:36;;;;;;;116.43;110.28;;;;;;;;;;5038775;28;20033;-60
2023/09/13 04:59:02;;;;;;;119.05;111.75;;;;;;;;;;5039856;28;20029;-60
2023/09/13 05:01:27;;;;;;;115.45;109.40;;;;;;;;;;5038325;28;20037;-59
2023/09/13 05:03:53;;;;;;;117.38;111.18;;;;;;;;;;5038863;28;20033;-59
2023/09/13 05:06:18;;;;;;;115.72;109.68;;;;;;;;;;5036730;28;20042;-60
2023/09/13 05:08:44;;;;;;;116.30;110.22;;;;;;;;;;5036034;28;20057;-60
2023/09/13 05:11:10;;;;;;;115.50;109.38;;;;;;;;;;5037983;28;20052;-60
2023/09/13 05:13:39;;;;;;;121.78;115.40;;;;;;;;;;5020877;28;20475;-59
2023/09/13 05:16:04;;;;;;;124.38;117.80;;;;;;;;;;5037466;28;20029;-60
2023/09/13 05:18:30;;;;;;;117.65;111.53;;;;;;;;;;5038281;28;20030;-60
2023/09/13 05:20:55;;;;;;;115.40;109.35;;;;;;;;;;5037232;28;20116;-67
2023/09/13 05:23:21;;;;;;;114.53;108.55;;;;;;;;;;5036594;28;20071;-60
2023/09/13 05:25:48;;;;;;;115.78;109.80;;;;;;;;;;5041122;28;20033;-59
2023/09/13 05:28:14;;;;;;;114.22;108.22;;;;;;;;;;5043765;28;20435;-60
2023/09/13 05:30:42;;;;;;;118.68;112.45;;;;;;;;;;5041094;28;20128;-60
2023/09/13 05:33:07;;;;;;;120.30;114.05;;;;;;;;;;5041535;28;20029;-68
2023/09/13 05:35:34;;;;;;;116.75;110.65;;;;;;;;;;5027536;28;20041;-60
2023/09/13 05:37:59;;;;;;;116.78;110.72;;;;;;;;;;5041368;28;20056;-60
2023/09/13 05:40:29;;;;;;;117.32;111.25;;;;;;;;;;5029651;28;20455;-60
2023/09/13 05:42:55;;;;;;;120.57;114.32;;;;;;;;;;5039834;28;20041;-59
2023/09/13 05:45:20;;;;;;;119.47;113.22;;;;;;;;;;5041029;28;20125;-60
2023/09/13 05:47:48;;;;;;;124.78;118.22;;;;;;;;;;5039303;28;20179;-60
2023/09/13 05:50:14;;;;;;;117.13;110.97;;;;;;;;;;5041109;28;20032;-60
2023/09/13 05:52:40;;;;;;;108.47;102.82;;;;;;;;;;5040555;28;20363;-68
2023/09/13 05:55:06;;;;;;;113.72;107.80;;;;;;;;;;5043085;28;20047;-69
2023/09/13 05:57:32;;;;;;;104.10;98.68;;;;;;;;;;5040801;28;20060;-68
2023/09/13 05:59:57;;;;;;;102.93;97.65;;;;;;;;;;5040041;28;20898;-69
2023/09/13 06:02:22;;;;;;;96.93;91.93;;;;;;;;;;5043546;28;20158;-60
2023/09/13 06:04:48;;;;;;;101.43;95.25;;;;;;;;;;5039123;28;20040;-60
2023/09/13 06:07:13;;;;;;;97.15;92.13;;;;;;;;;;5040642;28;20071;-68
2023/09/13 06:09:38;;;;;;;96.47;91.47;;;;;;;;;;5040830;28;20037;-68
2023/09/13 06:12:04;;;;;;;88.75;84.18;;;;;;;;;;5040907;28;20427;-68
2023/09/13 06:14:31;;;;;;;87.90;83.38;;;;;;;;;;5041628;28;20593;-66
2023/09/13 06:16:57;;;;;;;84.07;79.78;;;;;;;;;;5042477;28;20058;-67
2023/09/13 06:19:22;;;;;;;89.90;85.25;;;;;;;;;;5039760;28;20032;-68
2023/09/13 06:21:48;;;;;;;84.40;80.05;;;;;;;;;;5042598;28;20044;-68
2023/09/13 06:24:13;;;;;;;83.57;79.25;;;;;;;;;;5040401;28;20400;-68
2023/09/13 06:26:39;;;;;;;76.85;72.90;;;;;;;;;;5042132;28;20032;-59
2023/09/13 06:29:05;;;;;;;77.70;73.68;;;;;;;;;;5040045;28;20078;-59
2023/09/13 06:31:31;;;;;;;66.50;63.05;;;;;;;;;;5040757;28;20499;-59
2023/09/13 06:33:57;;;;;;;65.32;61.92;;;;;;;;;;5041882;28;20456;-60
2023/09/13 06:36:22;;;;;;;61.92;58.75;;;;;;;;;;5039595;28;20036;-59
2023/09/13 06:38:48;;;;;;;55.40;52.53;;;;;;;;;;5041335;28;20055;-60
2023/09/13 06:41:13;;;;;;;52.63;49.85;;;;;;;;;;5041926;28;20025;-61
2023/09/13 06:43:41;;;;;;;47.85;45.38;;;;;;;;;;5038698;28;20097;-60
2023/09/13 06:46:06;;;;;;;47.45;44.97;;;;;;;;;;5038891;28;20494;-69
2023/09/13 06:48:32;;;;;;;46.30;43.90;;;;;;;;;;5032008;28;20037;-61
2023/09/13 06:50:58;;;;;;;43.95;41.60;;;;;;;;;;5041354;28;20033;-61
2023/09/13 06:53:23;;;;;;;39.63;37.58;;;;;;;;;;5042376;28;20055;-61
2023/09/13 06:55:51;;;;;;;45.10;42.72;;;;;;;;;;5050738;28;20217;-61
2023/09/13 06:58:16;;;;;;;37.15;35.17;;;;;;;;;;5039903;28;20032;-70
2023/09/13 07:00:42;;;;;;;39.88;37.78;;;;;;;;;;5040417;28;20455;-70
2023/09/13 07:03:08;;;;;;;37.40;35.42;;;;;;;;;;5030265;28;20111;-60
2023/09/13 07:05:33;;;;;;;34.17;32.40;;;;;;;;;;5031515;28;20087;-61
2023/09/13 07:08:00;;;;;;;35.63;33.60;;;;;;;;;;5040244;28;20049;-68
2023/09/13 07:10:28;;;;;;;37.33;35.40;;;;;;;;;;5038642;28;20034;-68
2023/09/13 07:12:53;;;;;;;30.95;29.02;;;;;;;;;;5040493;28;20028;-73
2023/09/13 07:15:18;;;;;;;35.97;34.13;;;;;;;;;;5039747;28;20033;-71
2023/09/13 07:17:44;;;;;;;28.67;27.15;;;;;;;;;;5041131;28;20041;-69
2023/09/13 07:20:10;;;;;;;30.70;29.02;;;;;;;;;;5039128;28;20036;-69
2023/09/13 07:22:36;;;;;;;32.80;31.10;;;;;;;;;;5041855;28;20033;-61
2023/09/13 07:25:04;;;;;;;30.10;28.52;;;;;;;;;;5039637;28;20033;-68
2023/09/13 07:27:30;;;;;;;29.90;28.35;;;;;;;;;;5042737;28;20041;-68
2023/09/13 07:29:55;;;;;;;32.17;30.48;;;;;;;;;;5038620;28;20052;-61
2023/09/13 07:32:21;;;;;;;32.63;30.90;;;;;;;;;;5041398;28;20075;-61
2023/09/13 07:34:46;;;;;;;31.00;29.38;;;;;;;;;;5052609;28;20029;-61
2023/09/13 07:37:12;;;;;;;33.13;31.40;;;;;;;;;;5039433;28;20037;-61
2023/09/13 07:39:38;;;;;;;32.47;30.77;;;;;;;;;;5039372;28;20551;-62
2023/09/13 07:42:05;;;;;;;31.20;29.55;;;;;;;;;;5039195;28;20037;-61
2023/09/13 07:44:30;;;;;;;32.67;30.95;;;;;;;;;;5057653;28;20037;-61
2023/09/13 07:46:56;;;;;;;37.20;35.08;;;;;;;;;;5039209;28;20036;-61
2023/09/13 07:49:21;;;;;;;34.80;32.90;;;;;;;;;;5041164;28;20036;-61
2023/09/13 07:51:47;;;;;;;36.15;34.17;;;;;;;;;;5038057;28;20048;-66
2023/09/13 07:54:12;;;;;;;36.00;34.13;;;;;;;;;;5039390;28;20604;-66
2023/09/13 07:56:37;;;;;;;39.88;37.75;;;;;;;;;;5025143;28;20080;-68
2023/09/13 07:59:03;;;;;;;48.45;45.90;;;;;;;;;;5018171;28;20367;-61
2023/09/13 08:01:29;;;;;;;50.00;47.42;;;;;;;;;;5038067;28;20033;-68
2023/09/13 08:03:54;;;;;;;56.63;53.65;;;;;;;;;;5040865;28;20033;-68
2023/09/13 08:06:22;;;;;;;73.47;69.70;;;;;;;;;;5038299;28;20041;-67
2023/09/13 08:08:48;;;;;;;88.18;83.68;;;;;;;;;;5037277;28;20041;-68
2023/09/13 08:11:14;;;;;;;92.78;88.13;;;;;;;;;;5039556;28;20045;-68
2023/09/13 08:13:39;;;;;;;85.55;81.25;;;;;;;;;;5036524;28;20038;-68
2023/09/13 08:16:05;;;;;;;93.68;89.03;;;;;;;;;;5036241;28;20068;-60
2023/09/13 08:18:30;;;;;;;95.40;90.55;;;;;;;;;;5034829;28;20029;-61
2023/09/13 08:20:55;;;;;;;94.70;90.00;;;;;;;;;;5037328;28;20083;-61
2023/09/13 08:23:21;;;;;;;116.75;110.97;;;;;;;;;;5037304;28;20033;-68
2023/09/13 08:25:46;;;;;;;117.30;111.50;;;;;;;;;;5038420;28;20124;-61
2023/09/13 08:28:11;;;;;;;124.38;118.15;;;;;;;;;;5038398;28;20091;-69
2023/09/13 08:30:37;;;;;;;115.78;109.90;;;;;;;;;;5036378;28;20118;-61
2023/09/13 08:33:03;;;;;;;133.60;127.00;;;;;;;;;;5038922;28;20033;-67
2023/09/13 08:35:28;;;;;;;126.43;120.10;;;;;;;;;;5037914;28;20349;-61
2023/09/13 08:37:55;;;;;;;129.55;122.95;;;;;;;;;;5038460;28;20211;-68
2023/09/13 08:40:20;;;;;;;123.65;117.55;;;;;;;;;;5038938;28;20063;-68
2023/09/13 08:42:46;;;;;;;114.65;108.93;;;;;;;;;;5038399;28;20159;-68
2023/09/13 08:45:12;;;;;;;121.53;115.47;;;;;;;;;;5037216;28;20037;-68
2023/09/13 08:47:43;;;;;;;120.07;114.03;;;;;;;;;;5039609;28;20068;-68
2023/09/13 08:50:09;;;;;;;117.88;112.03;;;;;;;;;;5035726;28;20091;-61
2023/09/13 08:52:35;;;;;;;106.05;100.82;;;;;;;;;;5038057;28;20582;-61
2023/09/13 08:55:03;;;;;;;105.00;99.50;;;;;;;;;;5020497;28;20570;-70
2023/09/13 08:57:31;;;;;;;95.30;90.35;;;;;;;;;;5039238;28;20057;-69
2023/09/13 08:59:56;;;;;;;85.40;81.13;;;;;;;;;;5036330;28;20268;-68
2023/09/13 09:02:23;;;;;;;75.53;71.72;;;;;;;;;;5036727;28;20433;-61
2023/09/13 09:04:49;;;;;;;68.18;64.72;;;;;;;;;;5037801;28;20452;-69
2023/09/13 09:07:17;;;;;;;79.45;75.32;;;;;;;;;;5036650;28;20048;-69
2023/09/13 09:09:46;;;;;;;77.32;73.35;;;;;;;;;;5038893;28;20064;-62
2023/09/13 09:12:15;;;;;;;83.55;79.38;;;;;;;;;;5037634;28;20044;-61
2023/09/13 09:14:43;;;;;;;76.75;72.68;;;;;;;;;;5037991;28;20113;-61
2023/09/13 09:17:11;;;;;;;79.45;75.45;;;;;;;;;;5022691;28;20119;-62
2023/09/13 09:19:36;;;;;;;99.55;94.55;;;;;;;;;;5023183;28;20080;-62
2023/09/13 09:22:02;;;;;;;109.13;103.72;;;;;;;;;;5037417;28;20072;-68
2023/09/13 09:24:29;;;;;;;124.38;118.28;;;;;;;;;;5040285;28;20033;-62
2023/09/13 09:26:55;;;;;;;136.45;129.70;;;;;;;;;;5037002;28;20033;-70
2023/09/13 09:29:33;;;;;;;126.85;120.53;;;;;;;;;;5038000;28;20039;-68
2023/09/13 09:32:00;;;;;;;135.90;129.15;;;;;;;;;;5038478;28;20029;-68
2023/09/13 09:34:31;;;;;;;168.15;159.80;;;;;;;;;;5039328;28;21126;-61
2023/09/13 09:37:04;;;;;;;173.77;165.18;;;;;;;;;;5038988;28;20041;-68
2023/09/13 09:39:30;;;;;;;199.23;189.45;;;;;;;;;;5036796;28;20041;-68
2023/09/13 09:41:59;;;;;;;198.63;188.90;;;;;;;;;;5039035;28;20520;-68
2023/09/13 09:44:27;;;;;;;238.38;226.88;;;;;;;;;;5023787;28;20045;-69
2023/09/13 09:46:53;;;;;;;227.10;215.90;;;;;;;;;;5034877;28;20051;-62
2023/09/13 09:49:18;;;;;;;206.07;196.00;;;;;;;;;;5039317;28;20041;-61
2023/09/13 09:51:44;;;;;;;217.27;206.68;;;;;;;;;;5038012;28;20036;-68
2023/09/13 09:54:10;;;;;;;191.48;182.13;;;;;;;;;;5038068;28;20045;-62
2023/09/13 09:56:35;;;;;;;165.68;157.48;;;;;;;;;;5021426;28;20390;-62
2023/09/13 09:59:01;;;;;;;169.68;161.27;;;;;;;;;;5034971;28;20033;-62
2023/09/13 10:01:27;;;;;;;166.57;158.32;;;;;;;;;;5037591;28;20601;-62
2023/09/13 10:03:58;;;;;;;180.68;171.60;;;;;;;;;;5023225;28;20468;-62
2023/09/13 10:06:24;;;;;;;228.98;217.82;;;;;;;;;;5036633;28;20074;-68
2023/09/13 10:08:49;;;;;;;232.50;221.15;;;;;;;;;;5039949;28;20415;-68
2023/09/13 10:11:16;;;;;;;260.98;248.32;;;;;;;;;;5039687;28;20448;-68
2023/09/13 10:13:45;;;;;;;277.27;263.65;;;;;;;;;;5042181;28;20112;-61
2023/09/13 10:16:12;;;;;;;218.90;208.32;;;;;;;;;;5043321;28;20037;-71
2023/09/13 10:18:46;;;;;;;113.90;108.30;;;;;;;;;;5026351;28;20116;-69
2023/09/13 10:21:14;;;;;;;173.48;164.95;;;;;;;;;;5036877;28;20371;-62
2023/09/13 10:23:52;;;;;;;220.18;209.52;;;;;;;;;;5023478;28;20454;-62
2023/09/13 10:26:18;;;;;;;225.07;214.18;;;;;;;;;;5038782;28;20136;-68
2023/09/13 10:28:49;;;;;;;271.23;258.00;;;;;;;;;;5038044;28;20033;-69
2023/09/13 10:31:19;;;;;;;252.32;240.00;;;;;;;;;;5041648;28;20410;-68
2023/09/13 10:33:51;;;;;;;203.52;193.52;;;;;;;;;;5037990;28;20091;-69
2023/09/13 10:36:27;;;;;;;165.13;156.82;;;;;;;;;;5042704;28;20107;-68
2023/09/13 10:39:16;;;;;;;137.25;130.40;;;;;;;;;;5041777;28;20041;-68
2023/09/13 10:41:49;;;;;;;117.57;111.63;;;;;;;;;;5037253;28;20101;-69
2023/09/13 10:44:14;;;;;;;109.82;104.40;;;;;;;;;;5039874;28;20032;-68
2023/09/13 10:46:41;;;;;;;135.75;129.05;;;;;;;;;;5040734;28;20040;-69
2023/09/13 10:49:06;;;;;;;123.40;117.25;;;;;;;;;;5039747;28;20041;-69
2023/09/13 10:51:34;;;;;;;137.18;130.43;;;;;;;;;;5038469;28;20101;-69
2023/09/13 10:54:01;;;;;;;122.32;116.20;;;;;;;;;;5040107;28;20112;-69
2023/09/13 10:56:28;;;;;;;145.35;138.20;;;;;;;;;;5039509;28;20041;-69
2023/09/13 10:58:56;;;;;;;180.48;171.48;;;;;;;;;;5038396;28;20037;-68
2023/09/13 11:01:23;;;;;;;198.10;188.48;;;;;;;;;;5038636;28;20036;-69
2023/09/13 11:03:48;;;;;;;192.80;183.48;;;;;;;;;;5038596;28;20033;-69
2023/09/13 11:06:14;;;;;;;228.20;217.05;;;;;;;;;;5037022;28;20115;-68
2023/09/13 11:08:39;;;;;;;207.45;197.38;;;;;;;;;;5040071;28;20037;-61
2023/09/13 11:11:18;;;;;;;227.73;216.70;;;;;;;;;;5039727;28;20478;-69
2023/09/13 11:13:52;;;;;;;218.95;208.40;;;;;;;;;;5042172;28;20036;-68
2023/09/13 11:16:18;;;;;;;220.20;209.55;;;;;;;;;;5023681;28;20405;-61
2023/09/13 11:18:51;;;;;;;218.70;208.13;;;;;;;;;;5041435;28;20044;-61
2023/09/13 11:21:24;;;;;;;230.40;219.32;;;;;;;;;;5043536;28;21027;-68
2023/09/13 11:23:52;;;;;;;194.73;185.23;;;;;;;;;;5041746;28;20036;-61
2023/09/13 11:26:48;;;;;;;116.78;111.00;;;;;;;;;;5041026;28;20071;-69
2023/09/13 11:29:27;;;;;;;135.55;128.93;;;;;;;;;;5040984;28;20512;-61
2023/09/13 11:32:00;;;;;;;178.52;169.80;;;;;;;;;;5042544;28;20052;-68
2023/09/13 11:34:25;;;;;;;164.13;155.80;;;;;;;;;;5040890;28;20086;-68
2023/09/13 11:37:04;;;;;;;182.30;173.38;;;;;;;;;;5056361;28;20049;-61
2023/09/13 11:39:29;;;;;;;155.60;147.93;;;;;;;;;;5040383;28;20040;-61
2023/09/13 11:41:55;;;;;;;192.73;183.27;;;;;;;;;;5041861;28;20099;-61
2023/09/13 11:44:22;;;;;;;268.77;255.43;;;;;;;;;;5026914;28;20024;-67
2023/09/13 11:46:49;;;;;;;165.35;157.13;;;;;;;;;;5039369;28;20040;-68
2023/09/13 11:49:23;;;;;;;254.75;242.45;;;;;;;;;;5019594;28;20107;-68
2023/09/13 11:51:59;;;;;;;224.63;213.77;;;;;;;;;;5052930;28;20039;-68
2023/09/13 11:54:26;;;;;;;75.32;71.57;;;;;;;;;;5041166;28;20107;-61
2023/09/13 11:56:55;;;;;;;222.50;211.68;;;;;;;;;;5039562;28;20107;-61
2023/09/13 11:59:29;;;;;;;47.17;44.70;;;;;;;;;;5037021;28;20041;-61
2023/09/13 12:01:55;;;;;;;57.17;54.28;;;;;;;;;;5040246;28;20029;-61
2023/09/13 12:04:24;;;;;;;68.15;64.65;;;;;;;;;;5038926;28;20032;-61
2023/09/13 12:06:52;;;;;;;48.00;45.53;;;;;;;;;;5040240;28;20045;-68
2023/09/13 12:09:19;;;;;;;60.60;57.47;;;;;;;;;;5037356;28;20856;-70
2023/09/13 12:11:49;;;;;;;95.07;90.35;;;;;;;;;;5038914;28;20086;-68
2023/09/13 12:14:15;;;;;;;239.65;228.05;;;;;;;;;;5038408;28;20371;-67
2023/09/13 12:16:42;;;;;;;207.20;197.05;;;;;;;;;;5038498;28;20445;-68
2023/09/13 12:19:10;;;;;;;198.65;188.95;;;;;;;;;;5035927;28;20040;-69
2023/09/13 12:21:36;;;;;;;150.60;143.20;;;;;;;;;;5040243;28;20824;-68
2023/09/13 12:24:01;;;;;;;59.55;56.55;;;;;;;;;;5038047;28;20117;-61
2023/09/13 12:26:27;;;;;;;64.28;60.22;;;;;;;;;;5040357;28;20131;-61
2023/09/13 12:28:53;;;;;;;74.65;70.93;;;;;;;;;;5036525;28;20126;-68
2023/09/13 12:31:20;;;;;;;57.28;54.40;;;;;;;;;;5038464;28;20029;-61
2023/09/13 12:33:48;;;;;;;56.97;54.10;;;;;;;;;;5039454;28;20679;-61
2023/09/13 12:36:14;;;;;;;32.85;31.00;;;;;;;;;;5038495;28;20045;-61
2023/09/13 12:38:42;;;;;;;53.70;51.00;;;;;;;;;;5038479;28;20063;-67
2023/09/13 12:41:32;;;;;;;32.92;31.17;;;;;;;;;;5037466;28;20519;-68
2023/09/13 12:43:58;;;;;;;42.67;40.47;;;;;;;;;;5028487;28;20078;-67
2023/09/13 12:46:26;;;;;;;63.92;60.67;;;;;;;;;;5039202;28;20044;-67
2023/09/13 12:48:54;;;;;;;77.72;73.43;;;;;;;;;;5036843;28;20037;-69
2023/09/13 12:51:22;;;;;;;114.60;108.88;;;;;;;;;;5037979;28;20024;-70
2023/09/13 12:53:55;;;;;;;47.17;44.60;;;;;;;;;;5038590;28;20043;-70
2023/09/13 12:56:21;;;;;;;68.47;65.00;;;;;;;;;;5041140;28;20040;-69
2023/09/13 12:58:55;;;;;;;66.50;63.15;;;;;;;;;;5035614;28;20045;-62
2023/09/13 13:01:22;;;;;;;65.95;62.63;;;;;;;;;;5023831;28;20029;-69
2023/09/13 13:04:01;;;;;;;48.65;46.15;;;;;;;;;;5036656;28;20045;-62
2023/09/13 13:06:31;;;;;;;89.53;85.07;;;;;;;;;;5036072;28;20453;-60
2023/09/13 13:09:07;;;;;;;61.13;58.03;;;;;;;;;;5054858;28;20033;-60
2023/09/13 13:11:40;;;;;;;121.55;115.53;;;;;;;;;;5023547;28;20033;-61
2023/09/13 13:14:12;;;;;;;130.00;123.57;;;;;;;;;;5036432;28;20117;-60
2023/09/13 13:16:39;;;;;;;94.70;89.57;;;;;;;;;;5039462;28;20037;-62
2023/09/13 13:19:04;;;;;;;102.38;97.32;;;;;;;;;;5038290;28;20467;-68
2023/09/13 13:21:30;;;;;;;142.52;135.50;;;;;;;;;;5037419;28;20115;-69
2023/09/13 13:23:55;;;;;;;116.93;111.20;;;;;;;;;;5038758;28;20037;-69
2023/09/13 13:26:21;;;;;;;69.38;65.82;;;;;;;;;;5037886;28;20507;-62
2023/09/13 13:28:48;;;;;;;119.88;113.93;;;;;;;;;;5037314;28;20055;-69
2023/09/13 13:31:14;;;;;;;68.90;65.43;;;;;;;;;;5037935;28;20041;-62
2023/09/13 13:33:40;;;;;;;76.28;72.35;;;;;;;;;;5036543;28;20037;-69
2023/09/13 13:36:07;;;;;;;53.40;50.67;;;;;;;;;;5037554;28;20106;-68
2023/09/13 13:38:35;;;;;;;49.38;46.83;;;;;;;;;;5041557;28;20045;-63
2023/09/13 13:41:09;;;;;;;23.23;21.95;;;;;;;;;;5019751;28;20039;-69
2023/09/13 13:43:35;;;;;;;32.25;30.55;;;;;;;;;;5039355;28;20032;-69
2023/09/13 13:46:02;;;;;;;37.78;35.83;;;;;;;;;;5039755;28;20036;-62
2023/09/13 13:48:29;;;;;;;31.25;29.63;;;;;;;;;;5042537;28;20179;-62
2023/09/13 13:50:54;;;;;;;36.78;34.90;;;;;;;;;;5042069;28;20522;-62
2023/09/13 13:53:20;;;;;;;34.17;32.38;;;;;;;;;;5037405;28;20041;-62
2023/09/13 13:55:46;;;;;;;30.25;28.65;;;;;;;;;;5025331;28;20401;-69
2023/09/13 13:58:11;;;;;;;62.65;59.53;;;;;;;;;;5037547;28;20337;-69
2023/09/13 14:00:37;;;;;;;69.88;66.38;;;;;;;;;;5040454;28;20037;-61
2023/09/13 14:03:02;;;;;;;37.78;35.83;;;;;;;;;;5036779;28;21494;-62
2023/09/13 14:05:28;;;;;;;38.95;36.95;;;;;;;;;;5041145;28;20034;-70
2023/09/13 14:07:54;;;;;;;60.97;57.92;;;;;;;;;;5037848;28;20037;-68
2023/09/13 14:10:19;;;;;;;26.58;25.08;;;;;;;;;;5039393;28;20033;-68