Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:57;;;;;;;14.75;12.38;;;;;;;;;;4907824;29;20241;-80
2021/12/16 00:09:35;;;;;;;14.60;11.80;;;;;;;;;;4891437;29;20789;-80
2021/12/16 00:33:36;;;;;;;15.77;12.00;;;;;;;;;;4906907;29;20504;-80
2021/12/16 00:36:03;;;;;;;18.38;12.05;;;;;;;;;;4890085;29;20199;-80
2021/12/16 00:38:29;;;;;;;19.95;11.48;;;;;;;;;;4911738;29;20190;-80
2021/12/16 00:40:56;;;;;;;17.15;11.75;;;;;;;;;;4892818;29;20194;-80
2021/12/16 00:43:32;;;;;;;16.40;11.98;;;;;;;;;;4893320;29;20179;-80
2021/12/16 00:48:36;;;;;;;15.15;11.15;;;;;;;;;;4906330;29;20216;-80
2021/12/16 00:56:16;;;;;;;15.00;11.30;;;;;;;;;;4910444;29;20218;-80
2021/12/16 00:58:51;;;;;;;13.10;10.50;;;;;;;;;;4908290;29;20189;-80
2021/12/16 01:02:31;;;;;;;12.35;10.70;;;;;;;;;;4907909;29;20204;-80
2021/12/16 01:04:57;;;;;;;12.02;10.30;;;;;;;;;;4892138;29;20293;-80
2021/12/16 01:45:58;;;;;;;12.82;9.00;;;;;;;;;;4868804;29;20204;-83
2021/12/16 01:49:06;;;;;;;15.25;8.73;;;;;;;;;;4855532;29;20224;-83
2021/12/16 01:51:21;;;;;;;12.15;9.63;;;;;;;;;;4862018;29;20197;-83
2021/12/16 01:59:03;;;;;;;12.57;9.88;;;;;;;;;;4910166;29;20201;-80
2021/12/16 02:01:32;;;;;;;14.98;9.13;;;;;;;;;;4892199;29;20206;-80
2021/12/16 02:04:26;;;;;;;11.27;8.30;;;;;;;;;;4891190;29;20197;-79
2021/12/16 02:09:29;;;;;;;13.93;9.85;;;;;;;;;;4906862;29;20637;-80
2021/12/16 02:36:21;;;;;;;12.23;8.93;;;;;;;;;;4923535;29;20198;-80
2021/12/16 02:38:48;;;;;;;12.90;9.05;;;;;;;;;;4924614;29;20204;-80
2021/12/16 02:41:14;;;;;;;12.60;8.30;;;;;;;;;;4922672;29;20186;-80
2021/12/16 02:49:29;;;;;;;12.35;9.27;;;;;;;;;;4869782;29;20226;-80
2021/12/16 02:51:57;;;;;;;9.30;8.23;;;;;;;;;;4869228;29;20201;-80
2021/12/16 02:54:23;;;;;;;10.63;8.10;;;;;;;;;;4867086;29;20580;-81
2021/12/16 02:56:49;;;;;;;11.93;8.30;;;;;;;;;;4868415;29;20194;-81
2021/12/16 02:59:18;;;;;;;10.98;9.15;;;;;;;;;;4873556;29;20299;-80
2021/12/16 03:01:46;;;;;;;9.10;7.93;;;;;;;;;;4887151;29;20290;-80
2021/12/16 03:04:14;;;;;;;13.82;9.25;;;;;;;;;;4881826;29;20226;-80
2021/12/16 03:06:41;;;;;;;12.07;9.00;;;;;;;;;;4881767;29;20216;-80
2021/12/16 03:09:09;;;;;;;11.13;8.27;;;;;;;;;;4855554;29;20239;-81
2021/12/16 03:11:54;;;;;;;8.80;7.90;;;;;;;;;;4864287;29;20274;-80
2021/12/16 03:14:30;;;;;;;11.57;9.23;;;;;;;;;;4887138;29;20194;-80
2021/12/16 03:22:02;;;;;;;11.65;9.30;;;;;;;;;;4962664;28;20305;-80
2021/12/16 03:35:39;;;;;;;8.85;7.75;;;;;;;;;;4964134;28;20196;-82
2021/12/16 03:38:08;;;;;;;11.20;8.07;;;;;;;;;;4944917;29;20176;-82
2021/12/16 03:40:34;;;;;;;10.85;8.95;;;;;;;;;;4940593;29;20243;-82
2021/12/16 03:43:06;;;;;;;9.25;8.32;;;;;;;;;;4945868;29;20227;-82
2021/12/16 03:48:32;;;;;;;13.55;7.70;;;;;;;;;;4952492;28;20268;-82
2021/12/16 03:50:58;;;;;;;10.05;8.80;;;;;;;;;;4965027;29;20243;-83
2021/12/16 03:53:25;;;;;;;12.90;9.27;;;;;;;;;;4951391;29;20180;-82
2021/12/16 03:55:52;;;;;;;13.57;9.10;;;;;;;;;;4966724;29;20190;-82
2021/12/16 03:58:18;;;;;;;11.35;8.65;;;;;;;;;;4943235;29;20185;-82
2021/12/16 04:00:47;;;;;;;11.32;8.85;;;;;;;;;;4966374;28;20192;-82
2021/12/16 04:03:13;;;;;;;11.52;9.07;;;;;;;;;;4967627;28;20271;-82
2021/12/16 04:05:40;;;;;;;11.02;8.70;;;;;;;;;;4947001;29;20732;-82
2021/12/16 04:08:06;;;;;;;11.18;8.27;;;;;;;;;;4947407;29;20256;-82
2021/12/16 04:10:37;;;;;;;10.80;8.68;;;;;;;;;;4947514;29;20264;-82
2021/12/16 04:13:05;;;;;;;16.77;9.18;;;;;;;;;;4947886;29;20781;-82
2021/12/16 04:15:32;;;;;;;12.48;8.07;;;;;;;;;;4943365;29;20217;-82
2021/12/16 04:17:58;;;;;;;11.60;7.72;;;;;;;;;;4946386;29;20205;-82
2021/12/16 04:20:24;;;;;;;12.57;7.75;;;;;;;;;;4947641;29;20201;-82
2021/12/16 04:22:52;;;;;;;12.10;8.25;;;;;;;;;;4944306;29;20181;-82
2021/12/16 04:25:25;;;;;;;9.20;7.82;;;;;;;;;;4947509;29;20252;-82
2021/12/16 04:27:53;;;;;;;9.63;8.25;;;;;;;;;;4939624;29;20204;-82
2021/12/16 04:30:21;;;;;;;10.43;7.70;;;;;;;;;;4947784;29;20211;-82
2021/12/16 04:32:47;;;;;;;14.45;9.48;;;;;;;;;;4946720;29;20252;-82
2021/12/16 04:35:14;;;;;;;12.07;8.45;;;;;;;;;;4946569;29;20211;-82
2021/12/16 04:37:40;;;;;;;12.80;9.48;;;;;;;;;;4945737;29;20181;-82
2021/12/16 04:40:09;;;;;;;12.80;9.57;;;;;;;;;;4942830;29;20212;-82
2021/12/16 04:42:36;;;;;;;11.13;8.88;;;;;;;;;;4943438;29;20186;-82
2021/12/16 04:45:03;;;;;;;13.50;9.65;;;;;;;;;;4946199;29;20193;-82
2021/12/16 04:47:30;;;;;;;17.88;9.38;;;;;;;;;;4946490;29;20689;-82
2021/12/16 04:49:56;;;;;;;15.15;9.70;;;;;;;;;;4943698;29;20225;-82
2021/12/16 04:52:22;;;;;;;14.98;10.75;;;;;;;;;;4943774;29;20177;-81
2021/12/16 04:54:48;;;;;;;15.23;10.60;;;;;;;;;;4942739;29;20185;-82
2021/12/16 04:57:15;;;;;;;12.73;9.50;;;;;;;;;;4959532;29;20185;-82
2021/12/16 04:59:41;;;;;;;10.20;8.65;;;;;;;;;;4946410;29;20177;-82
2021/12/16 05:02:09;;;;;;;12.20;9.23;;;;;;;;;;4945257;29;20273;-82
2021/12/16 05:04:35;;;;;;;10.95;8.13;;;;;;;;;;4953491;29;20224;-82
2021/12/16 05:07:01;;;;;;;11.40;9.25;;;;;;;;;;4945955;29;20207;-82
2021/12/16 05:10:11;;;;;;;10.35;8.68;;;;;;;;;;4945918;29;20204;-82
2021/12/16 05:12:19;;;;;;;10.07;8.10;;;;;;;;;;4946306;29;20184;-82
2021/12/16 05:14:46;;;;;;;11.80;8.10;;;;;;;;;;4949239;28;20593;-82
2021/12/16 05:17:39;;;;;;;10.57;7.63;;;;;;;;;;4948431;29;20259;-82
2021/12/16 05:20:04;;;;;;;10.75;8.68;;;;;;;;;;4965589;28;20206;-81
2021/12/16 05:28:04;;;;;;;11.57;8.35;;;;;;;;;;4921403;29;20198;-82
2021/12/16 05:30:30;;;;;;;12.10;8.70;;;;;;;;;;4906220;29;20231;-82
2021/12/16 05:32:57;;;;;;;9.07;8.02;;;;;;;;;;4924395;29;20558;-81
2021/12/16 05:35:24;;;;;;;9.45;8.38;;;;;;;;;;4908903;29;20174;-82
2021/12/16 05:37:50;;;;;;;10.43;9.00;;;;;;;;;;4921813;29;20251;-82
2021/12/16 05:40:18;;;;;;;13.75;9.00;;;;;;;;;;4906886;29;20197;-82
2021/12/16 05:42:44;;;;;;;12.52;8.80;;;;;;;;;;4905502;29;20246;-82
2021/12/16 05:45:10;;;;;;;12.20;9.10;;;;;;;;;;4906338;29;20197;-82
2021/12/16 05:47:36;;;;;;;12.15;10.55;;;;;;;;;;4926020;29;20193;-81
2021/12/16 05:50:04;;;;;;;11.38;9.55;;;;;;;;;;4922042;29;20220;-81
2021/12/16 05:52:30;;;;;;;13.32;10.43;;;;;;;;;;4925276;29;20314;-82
2021/12/16 05:54:56;;;;;;;11.37;10.17;;;;;;;;;;4906138;29;20217;-82
2021/12/16 05:57:22;;;;;;;12.40;9.85;;;;;;;;;;4922165;29;20538;-82
2021/12/16 05:59:49;;;;;;;12.13;9.65;;;;;;;;;;4937777;29;20200;-82
2021/12/16 06:02:15;;;;;;;12.82;10.40;;;;;;;;;;4923426;29;20220;-82
2021/12/16 06:04:41;;;;;;;11.70;10.32;;;;;;;;;;4929549;29;20237;-82
2021/12/16 06:07:07;;;;;;;12.98;10.15;;;;;;;;;;4961603;29;20674;-82
2021/12/16 06:09:33;;;;;;;12.00;9.57;;;;;;;;;;4965554;28;20626;-82
2021/12/16 06:12:01;;;;;;;12.20;9.77;;;;;;;;;;4964955;28;20276;-82
2021/12/16 06:27:52;;;;;;;15.00;10.52;;;;;;;;;;4965326;28;20204;-82
2021/12/16 06:30:20;;;;;;;14.90;10.50;;;;;;;;;;4944851;29;20300;-82
2021/12/16 06:32:46;;;;;;;15.32;10.80;;;;;;;;;;4947631;28;20168;-82
2021/12/16 06:35:13;;;;;;;17.63;10.85;;;;;;;;;;4965063;29;20173;-82
2021/12/16 06:37:39;;;;;;;12.95;10.80;;;;;;;;;;4964229;28;20181;-82
2021/12/16 06:40:06;;;;;;;15.45;10.80;;;;;;;;;;4944900;29;20660;-82
2021/12/16 06:42:35;;;;;;;13.20;10.60;;;;;;;;;;4944747;29;20199;-82
2021/12/16 06:45:06;;;;;;;14.45;9.80;;;;;;;;;;4946419;29;20196;-82
2021/12/16 06:47:42;;;;;;;11.68;10.18;;;;;;;;;;4947821;29;20253;-82
2021/12/16 06:50:09;;;;;;;14.13;10.20;;;;;;;;;;4945006;29;20211;-82
2021/12/16 06:52:42;;;;;;;11.60;9.95;;;;;;;;;;4938601;29;20181;-81
2021/12/16 06:55:19;;;;;;;13.88;10.57;;;;;;;;;;4955795;29;20180;-81
2021/12/16 06:57:52;;;;;;;13.85;10.00;;;;;;;;;;4943581;28;20207;-81
2021/12/16 07:00:28;;;;;;;13.80;11.10;;;;;;;;;;4961662;28;20180;-80
2021/12/16 07:03:04;;;;;;;12.35;10.02;;;;;;;;;;4946947;29;20187;-82
2021/12/16 07:05:34;;;;;;;11.90;10.30;;;;;;;;;;4944241;29;20319;-81
2021/12/16 07:08:01;;;;;;;15.02;11.85;;;;;;;;;;4962916;29;20184;-81
2021/12/16 07:10:29;;;;;;;14.05;11.60;;;;;;;;;;4945618;29;20222;-82
2021/12/16 07:12:56;;;;;;;13.13;10.32;;;;;;;;;;4945757;29;20196;-82
2021/12/16 07:15:25;;;;;;;16.25;11.43;;;;;;;;;;4951355;28;20188;-85
2021/12/16 07:17:52;;;;;;;15.05;10.80;;;;;;;;;;4954452;28;20203;-84
2021/12/16 07:20:21;;;;;;;15.65;10.73;;;;;;;;;;4946734;29;20188;-85
2021/12/16 07:22:47;;;;;;;12.98;10.15;;;;;;;;;;4959668;28;20197;-85
2021/12/16 07:25:13;;;;;;;13.75;10.48;;;;;;;;;;4960078;29;20199;-84
2021/12/16 07:27:39;;;;;;;13.20;11.07;;;;;;;;;;4967001;28;20701;-85
2021/12/16 07:30:07;;;;;;;17.17;11.70;;;;;;;;;;4949944;29;20204;-85
2021/12/16 07:32:33;;;;;;;12.40;10.48;;;;;;;;;;4971267;28;20208;-86
2021/12/16 07:34:59;;;;;;;14.00;10.73;;;;;;;;;;4967702;28;20189;-85
2021/12/16 07:37:25;;;;;;;15.63;11.27;;;;;;;;;;4967617;28;20184;-83
2021/12/16 07:39:51;;;;;;;15.10;11.35;;;;;;;;;;4949410;29;20501;-84
2021/12/16 07:42:26;;;;;;;12.50;10.65;;;;;;;;;;4965186;28;20223;-83
2021/12/16 07:44:52;;;;;;;16.83;11.43;;;;;;;;;;4949920;29;20172;-83
2021/12/16 07:47:18;;;;;;;14.82;11.90;;;;;;;;;;4967472;29;20260;-83
2021/12/16 07:49:44;;;;;;;13.70;12.25;;;;;;;;;;4950013;29;20212;-84
2021/12/16 07:52:12;;;;;;;13.20;11.80;;;;;;;;;;4947810;29;20208;-83
2021/12/16 07:54:38;;;;;;;13.68;11.00;;;;;;;;;;4968032;28;20181;-84
2021/12/16 07:57:04;;;;;;;13.27;11.88;;;;;;;;;;4953234;28;20638;-84
2021/12/16 07:59:31;;;;;;;15.80;11.20;;;;;;;;;;4968289;29;20177;-84
2021/12/16 08:01:58;;;;;;;20.23;12.77;;;;;;;;;;4949684;29;20666;-83
2021/12/16 08:04:30;;;;;;;13.98;11.73;;;;;;;;;;4947301;29;20776;-83
2021/12/16 08:07:04;;;;;;;14.48;12.15;;;;;;;;;;4967305;29;20185;-84
2021/12/16 08:09:30;;;;;;;12.75;11.38;;;;;;;;;;4963320;28;20212;-83
2021/12/16 08:11:56;;;;;;;14.35;11.18;;;;;;;;;;4947603;28;20470;-84
2021/12/16 08:14:22;;;;;;;16.73;12.02;;;;;;;;;;4967508;29;20275;-84
2021/12/16 08:16:48;;;;;;;17.60;12.05;;;;;;;;;;4954236;29;20193;-84
2021/12/16 08:19:14;;;;;;;15.13;12.18;;;;;;;;;;4939648;29;20208;-84
2021/12/16 08:21:40;;;;;;;14.40;11.05;;;;;;;;;;4960042;29;20181;-84
2021/12/16 08:24:08;;;;;;;17.05;12.70;;;;;;;;;;4967034;28;20196;-84
2021/12/16 08:26:34;;;;;;;15.40;11.88;;;;;;;;;;4966938;29;20181;-84
2021/12/16 08:29:00;;;;;;;13.27;11.82;;;;;;;;;;4960655;29;20184;-84
2021/12/16 08:31:27;;;;;;;14.35;12.07;;;;;;;;;;4939962;29;20193;-83
2021/12/16 08:33:53;;;;;;;16.23;11.00;;;;;;;;;;4957036;29;20642;-83
2021/12/16 08:36:19;;;;;;;17.45;11.85;;;;;;;;;;4933271;29;20189;-83
2021/12/16 08:38:46;;;;;;;17.55;12.25;;;;;;;;;;4967675;28;20185;-83
2021/12/16 08:41:14;;;;;;;15.45;13.10;;;;;;;;;;4940138;29;20205;-84
2021/12/16 08:43:42;;;;;;;19.45;14.80;;;;;;;;;;4961920;29;20192;-84
2021/12/16 08:46:09;;;;;;;14.88;11.82;;;;;;;;;;4945701;29;20654;-84
2021/12/16 08:48:36;;;;;;;14.77;12.05;;;;;;;;;;4946474;29;20188;-84
2021/12/16 08:51:02;;;;;;;15.73;11.90;;;;;;;;;;4964737;29;20251;-83
2021/12/16 08:53:28;;;;;;;17.80;12.88;;;;;;;;;;4965587;29;20200;-84
2021/12/16 08:55:55;;;;;;;14.55;12.05;;;;;;;;;;4946505;29;20189;-84
2021/12/16 08:58:23;;;;;;;17.48;11.90;;;;;;;;;;4955560;29;20193;-84
2021/12/16 09:00:54;;;;;;;18.35;13.43;;;;;;;;;;4936502;29;20203;-83
2021/12/16 09:03:20;;;;;;;16.73;12.55;;;;;;;;;;4946525;29;20612;-84
2021/12/16 09:05:46;;;;;;;14.93;11.60;;;;;;;;;;4949386;29;20224;-83
2021/12/16 09:08:12;;;;;;;20.20;13.17;;;;;;;;;;4949935;29;20243;-81
2021/12/16 09:10:39;;;;;;;19.15;14.23;;;;;;;;;;4946106;29;20527;-82
2021/12/16 09:13:07;;;;;;;16.60;13.15;;;;;;;;;;4945952;29;20200;-81
2021/12/16 09:15:36;;;;;;;17.38;13.52;;;;;;;;;;4945129;29;20272;-81
2021/12/16 09:18:03;;;;;;;15.98;12.93;;;;;;;;;;4948705;28;20185;-81
2021/12/16 09:20:29;;;;;;;16.05;14.32;;;;;;;;;;4949912;29;20187;-81
2021/12/16 09:22:56;;;;;;;17.85;13.52;;;;;;;;;;4946455;29;20184;-81
2021/12/16 09:25:22;;;;;;;17.55;12.60;;;;;;;;;;4946075;29;20255;-81
2021/12/16 09:27:49;;;;;;;17.88;13.50;;;;;;;;;;4945638;29;20184;-81
2021/12/16 09:30:21;;;;;;;16.38;13.32;;;;;;;;;;4947818;29;20207;-81
2021/12/16 09:32:49;;;;;;;23.15;13.98;;;;;;;;;;4942256;28;20245;-81
2021/12/16 09:35:15;;;;;;;21.95;16.17;;;;;;;;;;4949551;29;20324;-81
2021/12/16 09:37:42;;;;;;;23.00;14.07;;;;;;;;;;4947958;29;20176;-81
2021/12/16 09:40:11;;;;;;;15.13;12.38;;;;;;;;;;4965758;28;20607;-81
2021/12/16 09:42:38;;;;;;;20.13;13.27;;;;;;;;;;4966374;28;20184;-81
2021/12/16 09:45:05;;;;;;;16.80;14.98;;;;;;;;;;4948122;29;20181;-81
2021/12/16 09:47:32;;;;;;;18.02;14.07;;;;;;;;;;4950224;29;20706;-81
2021/12/16 09:49:58;;;;;;;18.20;13.40;;;;;;;;;;4953418;29;20260;-81
2021/12/16 09:52:24;;;;;;;19.38;15.13;;;;;;;;;;4955863;29;20181;-81
2021/12/16 09:54:50;;;;;;;21.02;13.88;;;;;;;;;;4955784;29;20192;-81
2021/12/16 09:57:17;;;;;;;18.73;14.57;;;;;;;;;;4953174;29;20230;-82
2021/12/16 09:59:43;;;;;;;21.80;15.38;;;;;;;;;;4948077;29;20814;-82
2021/12/16 10:02:12;;;;;;;18.20;14.05;;;;;;;;;;4965706;29;20204;-84
2021/12/16 10:04:38;;;;;;;18.08;14.55;;;;;;;;;;4945557;29;20230;-86
2021/12/16 10:07:13;;;;;;;18.63;14.25;;;;;;;;;;4964379;28;20192;-85
2021/12/16 10:09:40;;;;;;;21.75;15.43;;;;;;;;;;4959832;28;20208;-86
2021/12/16 10:12:12;;;;;;;25.65;16.50;;;;;;;;;;4947018;29;20544;-86
2021/12/16 10:17:23;;;;;;;21.27;15.60;;;;;;;;;;4965917;29;20212;-85
2021/12/16 10:19:50;;;;;;;19.10;14.35;;;;;;;;;;4945007;29;20195;-85
2021/12/16 10:22:19;;;;;;;19.55;15.02;;;;;;;;;;4962833;28;20185;-86
2021/12/16 10:24:46;;;;;;;19.40;14.40;;;;;;;;;;4954034;29;20387;-85
2021/12/16 10:27:16;;;;;;;17.90;14.02;;;;;;;;;;4965029;28;20188;-85
2021/12/16 10:30:11;;;;;;;18.67;14.82;;;;;;;;;;4947551;29;20217;-85
2021/12/16 10:32:39;;;;;;;16.70;13.70;;;;;;;;;;4932286;29;20199;-86
2021/12/16 10:35:07;;;;;;;20.27;15.27;;;;;;;;;;4966026;29;20266;-86
2021/12/16 10:37:35;;;;;;;17.20;14.75;;;;;;;;;;4944972;29;20188;-86
2021/12/16 10:40:19;;;;;;;21.08;16.20;;;;;;;;;;4956883;29;20192;-86
2021/12/16 10:42:47;;;;;;;20.17;15.68;;;;;;;;;;4952267;29;20200;-86
2021/12/16 10:45:40;;;;;;;24.00;15.50;;;;;;;;;;4949988;28;20188;-86
2021/12/16 10:48:29;;;;;;;18.52;15.93;;;;;;;;;;4948169;29;20192;-85
2021/12/16 10:50:59;;;;;;;22.65;15.50;;;;;;;;;;4965968;28;20214;-84
2021/12/16 10:53:44;;;;;;;20.02;15.23;;;;;;;;;;4948963;29;20188;-86
2021/12/16 10:56:10;;;;;;;20.38;15.13;;;;;;;;;;4947718;29;20187;-85
2021/12/16 10:58:55;;;;;;;21.13;15.18;;;;;;;;;;4944077;29;20712;-84
2021/12/16 11:01:39;;;;;;;19.67;15.65;;;;;;;;;;4944981;29;20192;-85
2021/12/16 11:04:08;;;;;;;20.52;14.98;;;;;;;;;;4944820;29;20188;-84
2021/12/16 11:06:42;;;;;;;25.60;18.45;;;;;;;;;;4945110;29;20272;-85
2021/12/16 11:09:34;;;;;;;23.42;17.45;;;;;;;;;;4947462;29;20211;-83
2021/12/16 11:12:17;;;;;;;19.23;15.98;;;;;;;;;;4881911;29;20203;-86
2021/12/16 11:14:48;;;;;;;21.15;16.77;;;;;;;;;;4865865;29;20243;-85
2021/12/16 11:17:15;;;;;;;25.70;17.58;;;;;;;;;;4867421;29;20233;-85
2021/12/16 11:19:46;;;;;;;28.33;17.30;;;;;;;;;;4867717;29;20207;-85
2021/12/16 11:22:16;;;;;;;21.83;15.75;;;;;;;;;;4867975;29;20309;-86
2021/12/16 11:24:43;;;;;;;27.58;17.13;;;;;;;;;;4867499;29;20195;-86
2021/12/16 11:27:49;;;;;;;25.25;17.88;;;;;;;;;;4852600;29;20208;-86
2021/12/16 11:30:29;;;;;;;22.27;16.98;;;;;;;;;;4818172;29;20224;-86
2021/12/16 11:33:02;;;;;;;23.02;16.13;;;;;;;;;;4832743;29;20181;-85
2021/12/16 11:35:36;;;;;;;20.23;15.35;;;;;;;;;;4833482;29;20210;-86
2021/12/16 11:38:06;;;;;;;20.70;15.55;;;;;;;;;;4833579;29;20241;-86
2021/12/16 11:40:48;;;;;;;22.55;16.73;;;;;;;;;;4823205;29;20218;-86
2021/12/16 11:43:14;;;;;;;21.85;15.85;;;;;;;;;;4842172;29;20211;-85
2021/12/16 11:45:40;;;;;;;24.92;16.42;;;;;;;;;;4842368;29;20257;-85
2021/12/16 11:48:08;;;;;;;24.50;18.75;;;;;;;;;;4861983;29;20202;-86
2021/12/16 11:50:40;;;;;;;21.48;15.88;;;;;;;;;;4910283;29;20202;-86
2021/12/16 11:53:06;;;;;;;17.70;13.55;;;;;;;;;;4909664;29;20186;-86
2021/12/16 11:55:36;;;;;;;21.90;17.00;;;;;;;;;;4908087;29;20198;-85
2021/12/16 11:58:03;;;;;;;21.45;14.90;;;;;;;;;;4909247;29;20190;-86
2021/12/16 12:00:38;;;;;;;24.23;15.75;;;;;;;;;;4923113;29;20265;-86
2021/12/16 12:03:08;;;;;;;16.83;13.80;;;;;;;;;;4964332;29;20180;-86
2021/12/16 12:05:34;;;;;;;16.80;14.45;;;;;;;;;;4948032;29;20220;-86
2021/12/16 12:08:03;;;;;;;18.90;15.00;;;;;;;;;;4948668;28;20247;-84
2021/12/16 12:10:45;;;;;;;22.50;14.43;;;;;;;;;;4966492;28;20467;-86
2021/12/16 12:13:13;;;;;;;24.40;13.90;;;;;;;;;;4949209;29;20180;-84
2021/12/16 12:15:53;;;;;;;17.65;14.10;;;;;;;;;;4948880;29;20184;-85
2021/12/16 12:18:37;;;;;;;22.30;14.65;;;;;;;;;;4951643;29;20191;-84
2021/12/16 12:21:15;;;;;;;17.02;14.00;;;;;;;;;;4952727;28;20203;-85
2021/12/16 12:23:42;;;;;;;20.05;13.45;;;;;;;;;;4947142;28;20173;-83
2021/12/16 12:26:12;;;;;;;16.38;14.07;;;;;;;;;;4968224;28;20268;-84
2021/12/16 12:28:38;;;;;;;19.75;14.88;;;;;;;;;;4944557;29;20212;-85
2021/12/16 12:31:05;;;;;;;20.48;15.63;;;;;;;;;;4963295;28;20208;-85
2021/12/16 12:33:31;;;;;;;21.27;15.57;;;;;;;;;;4947742;29;20181;-85
2021/12/16 12:35:57;;;;;;;22.67;15.38;;;;;;;;;;4950278;29;20222;-83
2021/12/16 12:38:23;;;;;;;17.67;15.65;;;;;;;;;;4970443;28;20180;-84
2021/12/16 12:40:49;;;;;;;19.98;15.70;;;;;;;;;;4960987;28;20255;-84
2021/12/16 12:43:16;;;;;;;26.38;14.60;;;;;;;;;;4947331;29;20264;-84
2021/12/16 12:45:42;;;;;;;20.30;15.15;;;;;;;;;;4963786;28;20654;-85
2021/12/16 12:48:14;;;;;;;21.80;15.10;;;;;;;;;;4949220;29;20540;-84
2021/12/16 12:50:41;;;;;;;17.88;15.20;;;;;;;;;;4946413;29;20212;-85
2021/12/16 12:53:12;;;;;;;20.58;15.85;;;;;;;;;;4963504;29;20185;-85
2021/12/16 12:55:38;;;;;;;18.40;15.18;;;;;;;;;;4965582;29;20184;-85
2021/12/16 12:58:08;;;;;;;25.08;16.02;;;;;;;;;;4946050;29;20191;-85
2021/12/16 13:00:44;;;;;;;18.27;15.93;;;;;;;;;;4946648;29;20237;-85
2021/12/16 13:03:16;;;;;;;16.50;14.30;;;;;;;;;;4952343;28;20184;-85
2021/12/16 13:05:49;;;;;;;18.25;15.52;;;;;;;;;;4946668;28;20223;-85
2021/12/16 13:08:17;;;;;;;16.90;14.50;;;;;;;;;;4949956;29;20208;-85
2021/12/16 13:10:47;;;;;;;26.30;16.88;;;;;;;;;;4946389;29;20208;-82
2021/12/16 13:16:10;;;;;;;19.50;16.02;;;;;;;;;;4961205;29;20256;-85
2021/12/16 13:26:47;;;;;;;16.52;12.40;;;;;;;;;;4974624;29;20168;-84
2021/12/16 13:29:43;;;;;;;11.93;9.00;;;;;;;;;;4958095;29;20180;-83
2021/12/16 13:32:19;;;;;;;10.82;8.35;;;;;;;;;;4947657;29;20181;-84
2021/12/16 13:34:59;;;;;;;14.90;9.15;;;;;;;;;;4966361;28;20187;-86
2021/12/16 13:37:31;;;;;;;12.95;9.73;;;;;;;;;;4965688;28;20243;-83
2021/12/16 13:39:59;;;;;;;11.95;9.05;;;;;;;;;;4946416;29;20344;-85
2021/12/16 13:42:39;;;;;;;18.10;8.10;;;;;;;;;;4966177;28;20453;-84
2021/12/16 13:45:10;;;;;;;12.75;7.95;;;;;;;;;;4949455;29;20200;-86
2021/12/16 13:48:02;;;;;;;13.48;9.18;;;;;;;;;;4965228;29;20189;-83
2021/12/16 14:05:04;;;;;;;8.90;7.30;;;;;;;;;;4921943;29;20225;-85
2021/12/16 14:07:56;;;;;;;9.77;7.28;;;;;;;;;;4922572;29;20260;-83
2021/12/16 14:10:32;;;;;;;11.18;7.72;;;;;;;;;;4922251;29;20213;-84
2021/12/16 14:15:57;;;;;;;10.68;6.72;;;;;;;;;;4921903;29;20194;-84
2021/12/16 14:23:02;;;;;;;11.40;7.50;;;;;;;;;;4901038;29;20183;-89
2021/12/16 14:24:26;;;;;;;11.43;6.65;;;;;;;;;;4914521;29;20272;-87
2021/12/16 14:27:06;;;;;;;7.85;6.35;;;;;;;;;;4920569;29;20182;-88
2021/12/16 14:34:05;;;;;;;10.10;7.38;;;;;;;;;;4923752;29;20189;-87
2021/12/16 14:35:33;;;;;;;13.90;7.53;;;;;;;;;;4913060;29;20181;-89
2021/12/16 14:38:11;;;;;;;8.13;5.75;;;;;;;;;;4907418;29;20188;-89
2021/12/16 14:41:04;;;;;;;11.48;7.47;;;;;;;;;;4961283;29;20188;-89
2021/12/16 14:43:51;;;;;;;9.25;6.80;;;;;;;;;;4959293;29;20283;-88
2021/12/16 14:46:23;;;;;;;7.88;6.60;;;;;;;;;;4943450;29;20212;-87
2021/12/16 14:48:51;;;;;;;7.50;6.70;;;;;;;;;;4947410;29;20188;-93
2021/12/16 14:51:17;;;;;;;11.30;7.47;;;;;;;;;;4947664;29;20216;-87
2021/12/16 14:53:48;;;;;;;11.10;6.72;;;;;;;;;;4948575;28;20191;-88
2021/12/16 14:56:14;;;;;;;11.05;6.90;;;;;;;;;;4948240;29;20176;-91
2021/12/16 14:58:41;;;;;;;9.33;7.47;;;;;;;;;;4945016;29;20184;-89
2021/12/16 15:01:11;;;;;;;10.52;7.57;;;;;;;;;;4945142;29;20449;-89
2021/12/16 15:03:40;;;;;;;9.93;7.75;;;;;;;;;;4945136;29;20178;-92
2021/12/16 15:06:08;;;;;;;11.27;7.40;;;;;;;;;;4947635;29;20216;-87
2021/12/16 15:09:27;;;;;;;8.38;7.47;;;;;;;;;;4946020;29;20177;-87
2021/12/16 15:11:37;;;;;;;10.85;8.45;;;;;;;;;;4958361;29;20232;-88
2021/12/16 15:14:10;;;;;;;12.52;8.20;;;;;;;;;;4963837;29;20640;-87
2021/12/16 15:17:00;;;;;;;12.88;8.15;;;;;;;;;;4944585;29;20184;-88
2021/12/16 15:44:16;;;;;;;12.80;9.15;;;;;;;;;;4965686;28;20199;-86
2021/12/16 15:46:42;;;;;;;12.82;10.05;;;;;;;;;;4941021;29;20186;-88
2021/12/16 15:49:08;;;;;;;11.02;9.73;;;;;;;;;;4961714;28;20185;-86
2021/12/16 15:51:34;;;;;;;13.65;9.55;;;;;;;;;;4948196;29;20215;-86
2021/12/16 15:54:00;;;;;;;14.75;9.70;;;;;;;;;;4950701;29;20620;-86
2021/12/16 15:56:29;;;;;;;15.85;10.85;;;;;;;;;;4938021;29;20189;-86
2021/12/16 15:58:55;;;;;;;12.85;10.55;;;;;;;;;;4946814;29;20251;-85
2021/12/16 16:01:23;;;;;;;14.13;9.55;;;;;;;;;;4947697;29;20188;-86
2021/12/16 16:03:49;;;;;;;14.30;10.25;;;;;;;;;;4948217;29;20188;-86
2021/12/16 16:06:16;;;;;;;15.45;10.98;;;;;;;;;;4949185;29;20223;-87
2021/12/16 16:08:46;;;;;;;11.13;9.20;;;;;;;;;;4951376;28;20255;-84
2021/12/16 16:11:13;;;;;;;12.60;11.35;;;;;;;;;;4950751;29;20212;-83
2021/12/16 16:13:43;;;;;;;14.50;10.02;;;;;;;;;;4967213;28;20193;-84
2021/12/16 16:16:12;;;;;;;15.60;11.48;;;;;;;;;;4943834;29;20191;-82
2021/12/16 16:18:48;;;;;;;15.07;11.90;;;;;;;;;;4955452;29;20177;-84
2021/12/16 16:21:19;;;;;;;14.20;10.80;;;;;;;;;;4952311;28;20216;-84
2021/12/16 16:23:46;;;;;;;16.83;11.60;;;;;;;;;;4939364;28;20265;-85
2021/12/16 16:26:13;;;;;;;14.20;10.90;;;;;;;;;;4967516;29;20189;-85
2021/12/16 16:28:41;;;;;;;16.08;12.07;;;;;;;;;;4948072;29;20192;-87
2021/12/16 16:31:12;;;;;;;13.52;11.45;;;;;;;;;;4946184;29;20208;-86
2021/12/16 16:33:40;;;;;;;15.30;11.13;;;;;;;;;;4947539;29;20185;-86
2021/12/16 16:36:11;;;;;;;21.05;14.07;;;;;;;;;;4967011;29;20204;-85
2021/12/16 16:38:48;;;;;;;17.38;11.93;;;;;;;;;;4947195;29;20235;-86
2021/12/16 16:41:15;;;;;;;15.55;12.10;;;;;;;;;;4949849;29;20191;-85
2021/12/16 16:43:43;;;;;;;15.70;12.60;;;;;;;;;;4966433;29;20197;-86
2021/12/16 16:46:18;;;;;;;16.30;12.30;;;;;;;;;;4943530;29;20193;-85
2021/12/16 16:49:03;;;;;;;15.05;11.30;;;;;;;;;;4946379;29;20637;-86
2021/12/16 16:51:39;;;;;;;16.92;12.30;;;;;;;;;;4967020;29;20200;-86
2021/12/16 16:54:08;;;;;;;14.80;13.15;;;;;;;;;;4950135;28;20187;-85
2021/12/16 16:56:37;;;;;;;16.42;12.60;;;;;;;;;;4968769;28;20187;-87
2021/12/16 16:59:07;;;;;;;18.33;12.20;;;;;;;;;;4968047;28;20209;-86
2021/12/16 17:01:33;;;;;;;16.17;12.35;;;;;;;;;;4969830;29;20196;-86
2021/12/16 17:04:07;;;;;;;17.92;13.55;;;;;;;;;;4954599;29;20690;-83
2021/12/16 17:06:33;;;;;;;17.67;12.35;;;;;;;;;;4956673;29;20188;-84
2021/12/16 17:09:03;;;;;;;13.10;10.90;;;;;;;;;;4949436;29;20184;-84
2021/12/16 17:11:31;;;;;;;13.80;11.90;;;;;;;;;;4967719;29;20215;-86
2021/12/16 17:14:11;;;;;;;15.93;13.15;;;;;;;;;;4947334;29;20255;-86
2021/12/16 17:19:28;;;;;;;18.05;13.25;;;;;;;;;;4965480;28;20310;-86
2021/12/16 17:21:54;;;;;;;21.88;13.52;;;;;;;;;;4946773;29;20188;-87
2021/12/16 17:24:25;;;;;;;20.67;13.85;;;;;;;;;;4948495;29;20658;-85
2021/12/16 17:27:01;;;;;;;19.48;14.52;;;;;;;;;;4948328;28;20184;-81
2021/12/16 17:29:27;;;;;;;21.35;14.57;;;;;;;;;;4947427;29;20192;-81
2021/12/16 17:32:06;;;;;;;22.40;14.80;;;;;;;;;;4965721;28;20253;-79
2021/12/16 17:34:36;;;;;;;19.00;14.27;;;;;;;;;;4945381;29;20454;-80
2021/12/16 17:37:07;;;;;;;18.63;13.65;;;;;;;;;;4965157;28;20192;-81
2021/12/16 17:39:38;;;;;;;24.60;14.45;;;;;;;;;;4966146;28;20185;-82
2021/12/16 17:42:07;;;;;;;17.33;12.95;;;;;;;;;;4964886;28;20444;-82
2021/12/16 17:44:33;;;;;;;16.83;12.27;;;;;;;;;;4961280;29;20256;-82
2021/12/16 17:47:04;;;;;;;18.25;14.25;;;;;;;;;;4961734;29;20197;-82
2021/12/16 17:49:32;;;;;;;20.08;15.05;;;;;;;;;;4942762;29;20177;-84
2021/12/16 17:52:02;;;;;;;19.33;14.80;;;;;;;;;;4957378;28;20200;-80
2021/12/16 17:54:28;;;;;;;19.92;14.73;;;;;;;;;;4947734;29;20202;-80
2021/12/16 17:56:56;;;;;;;18.55;14.25;;;;;;;;;;4964314;29;20709;-81
2021/12/16 17:59:29;;;;;;;20.08;13.10;;;;;;;;;;4969357;28;20180;-80
2021/12/16 18:01:55;;;;;;;18.83;13.45;;;;;;;;;;4966641;28;20215;-80
2021/12/16 18:04:22;;;;;;;19.98;14.85;;;;;;;;;;4955276;29;20188;-81
2021/12/16 18:06:51;;;;;;;19.10;13.95;;;;;;;;;;4961218;28;20208;-81
2021/12/16 18:09:22;;;;;;;20.45;13.32;;;;;;;;;;4948889;29;20621;-82
2021/12/16 18:11:48;;;;;;;18.13;12.73;;;;;;;;;;4957226;28;20700;-81
2021/12/16 18:14:17;;;;;;;18.75;12.40;;;;;;;;;;4967585;28;20188;-82