Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 04:15:36;;;;;;;3.80;1.50;;;;;;;17.36;69.53;98758.21;102607;1293;601218;-22
2023/07/11 04:18:04;;;;;;;1.60;1.30;;;;;;;17.67;67.76;98758.80;104838;1270;61157;-21
2023/07/11 04:28:14;;;;;;;2.40;1.50;;;;;;;17.54;67.87;98762.98;102566;1292;600510;-21
2023/07/11 04:30:42;;;;;;;2.20;1.60;;;;;;;17.53;68.12;98757.97;104801;1272;61192;-21
2023/07/11 04:33:10;;;;;;;3.90;1.80;;;;;;;17.65;67.56;98758.02;104908;1267;61119;-21
2023/07/11 04:35:39;;;;;;;2.40;1.80;;;;;;;17.81;67.60;98758.28;104827;1267;70947;-21
2023/07/11 04:38:06;;;;;;;13.00;7.00;;;;;;;17.84;67.39;98757.23;104780;1265;74789;-21
2023/07/11 04:40:34;;;;;;;3.80;3.30;;;;;;;17.88;67.35;98754.27;104816;1266;72676;-21
2023/07/11 04:49:33;;;;;;;5.90;4.30;;;;;;;19.67;64.80;98756.08;102686;1292;600258;-21
2023/07/11 04:52:00;;;;;;;6.30;3.90;;;;;;;20.41;62.31;98756.19;104836;1265;61177;-21
2023/07/11 04:54:28;;;;;;;11.10;6.40;;;;;;;20.78;60.42;98757.33;104772;1271;61807;-21
2023/07/11 04:56:58;;;;;;;10.20;7.00;;;;;;;20.86;58.73;98752.11;104761;1266;71008;-22
2023/07/11 04:59:25;;;;;;;7.30;5.60;;;;;;;20.77;59.02;98754.31;104808;1275;74780;-21
2023/07/11 05:01:53;;;;;;;14.80;7.40;;;;;;;20.72;59.59;98753.27;104822;1271;71412;-21
2023/07/11 05:04:22;;;;;;;9.90;6.00;;;;;;;20.61;59.24;98753.96;103142;1270;2676014;-21
2023/07/11 05:06:50;;;;;;;9.40;5.70;;;;;;;20.58;59.60;98752.93;105767;1259;61164;-21
2023/07/11 05:16:31;;;;;;;6.00;4.70;;;;;;;20.68;59.97;98756.64;102683;1302;600226;-21
2023/07/11 05:19:00;;;;;;;5.00;3.60;;;;;;;20.63;59.68;98756.65;104870;1267;61078;-21
2023/07/11 05:21:27;;;;;;;4.50;3.00;;;;;;;20.68;59.54;98753.66;104828;1266;61081;-21
2023/07/11 05:23:55;;;;;;;3.80;2.30;;;;;;;20.69;60.02;98753.34;105159;1261;72239;-21
2023/07/11 05:26:23;;;;;;;5.80;3.00;;;;;;;20.74;59.65;98753.01;105221;1267;73220;-21
2023/07/11 05:28:51;;;;;;;4.70;3.40;;;;;;;20.49;60.09;98759.04;105049;1261;71254;-21
2023/07/11 05:31:18;;;;;;;6.30;3.30;;;;;;;20.08;61.71;98764.20;103414;1260;2650966;-21
2023/07/11 05:33:46;;;;;;;3.90;2.70;;;;;;;20.11;62.50;98765.67;105306;1265;61171;-21
2023/07/11 05:38:55;;;;;;;5.80;2.30;;;;;;;20.36;62.23;98763.64;105222;1266;74460;-21
2023/07/11 05:41:23;;;;;;;2.90;2.40;;;;;;;20.28;61.48;98760.81;105247;1261;72632;-21
2023/07/11 05:43:51;;;;;;;2.70;2.50;;;;;;;20.17;62.25;98754.81;105200;1267;61113;-21
2023/07/11 05:46:18;;;;;;;3.20;1.80;;;;;;;20.20;62.07;98756.01;105202;1267;61114;-22
2023/07/11 05:48:46;;;;;;;2.90;2.20;;;;;;;20.02;62.17;98756.15;105162;1266;73129;-23
2023/07/11 05:51:15;;;;;;;4.00;2.10;;;;;;;19.90;62.30;98759.77;105664;1260;74312;-23
2023/07/11 05:53:43;;;;;;;4.30;1.80;;;;;;;20.05;62.41;98759.30;105701;1254;71442;-23
2023/07/11 05:56:10;;;;;;;2.30;2.10;;;;;;;20.12;62.28;98756.33;105709;1254;61031;-23
2023/07/11 05:58:38;;;;;;;2.60;1.70;;;;;;;20.18;60.77;98757.63;105740;1252;61685;-24
2023/07/11 06:01:07;;;;;;;2.80;1.80;;;;;;;20.03;60.35;98757.77;105740;1254;73050;-24
2023/07/11 06:03:35;;;;;;;3.10;1.80;;;;;;;19.89;61.41;98756.90;105605;1254;74375;-22
2023/07/11 06:13:45;;;;;;;2.30;1.70;;;;;;;20.37;60.68;98750.11;102624;1294;599503;-21
2023/07/11 06:16:14;;;;;;;3.30;1.80;;;;;;;20.59;60.21;98746.31;104797;1267;61155;-21
2023/07/11 06:18:42;;;;;;;2.20;1.70;;;;;;;20.74;58.78;98741.18;104833;1266;61267;-21
2023/07/11 06:21:10;;;;;;;2.10;1.80;;;;;;;20.67;58.52;98735.95;105075;1267;71222;-21
2023/07/11 06:23:38;;;;;;;2.60;2.10;;;;;;;20.69;58.58;98733.93;104907;1269;73524;-21
2023/07/11 06:26:06;;;;;;;11.60;7.50;;;;;;;20.85;58.11;98732.98;104862;1267;72691;-21
2023/07/11 06:28:34;;;;;;;7.70;5.10;;;;;;;20.89;57.75;98730.86;103210;1263;2730638;-22
2023/07/11 06:31:05;;;;;;;2.80;2.00;;;;;;;21.41;57.03;98730.45;105149;1263;61253;-21
2023/07/11 06:33:34;;;;;;;2.80;2.30;;;;;;;21.61;56.19;98730.37;105133;1265;70958;-21
2023/07/11 06:43:43;;;;;;;4.80;1.70;;;;;;;22.63;54.31;98741.52;102562;1294;600250;-21
2023/07/11 06:46:11;;;;;;;3.60;1.60;;;;;;;22.81;54.43;98743.15;104727;1273;61199;-22
2023/07/11 06:56:18;;;;;;;5.10;1.50;;;;;;;23.23;53.04;98734.21;102596;1292;600081;-22
2023/07/11 06:58:47;;;;;;;2.70;1.20;;;;;;;23.14;52.42;98730.30;104798;1270;61124;-22
2023/07/11 07:01:15;;;;;;;1.80;1.60;;;;;;;23.06;52.79;98724.92;104835;1266;61182;-23
2023/07/11 07:11:45;;;;;;;2.40;1.60;;;;;;;22.63;51.67;98709.46;102647;1295;599922;-21
2023/07/11 07:18:21;;;;;;;2.00;1.30;;;;;;;22.81;50.96;98715.02;104839;1267;62673;-22
2023/07/11 07:20:51;;;;;;;1.70;1.30;;;;;;;22.85;51.69;98710.84;104863;1267;72190;-23
2023/07/11 07:31:05;;;;;;;1.60;1.50;;;;;;;22.73;51.14;98700.04;102655;1293;599425;-21
2023/07/11 07:33:34;;;;;;;4.90;1.60;;;;;;;22.95;51.02;98699.21;104825;1266;61172;-21
2023/07/11 07:36:03;;;;;;;1.50;1.30;;;;;;;22.98;50.11;98694.16;104893;1269;61203;-21
2023/07/11 07:38:31;;;;;;;2.20;1.50;;;;;;;22.79;48.09;98691.60;104731;1273;72262;-21
2023/07/11 07:41:00;;;;;;;2.30;1.40;;;;;;;23.00;49.29;98691.34;104763;1266;74349;-21
2023/07/11 07:43:29;;;;;;;1.80;1.50;;;;;;;23.16;48.84;98688.94;103686;1266;2594110;-22
2023/07/11 07:45:58;;;;;;;2.10;1.60;;;;;;;23.27;49.74;98693.02;104769;1263;61113;-21
2023/07/11 07:48:26;;;;;;;1.60;1.30;;;;;;;23.56;49.13;98686.58;105073;1263;61203;-21
2023/07/11 07:51:08;;;;;;;2.20;1.30;;;;;;;23.90;48.49;98688.73;105129;1269;70969;-21
2023/07/11 08:01:16;;;;;;;1.20;1.10;;;;;;;23.85;48.61;98686.67;102804;1294;600292;-21
2023/07/11 08:03:44;;;;;;;1.50;1.10;;;;;;;23.85;48.84;98683.06;104753;1270;61305;-21
2023/07/11 08:06:13;;;;;;;1.70;1.10;;;;;;;24.03;48.29;98681.27;104792;1267;61150;-21
2023/07/11 08:08:44;;;;;;;1.30;1.00;;;;;;;24.07;47.81;98680.31;104833;1272;72289;-21
2023/07/11 08:11:12;;;;;;;2.20;1.40;;;;;;;23.97;47.61;98680.73;104764;1267;73333;-21
2023/07/11 08:13:42;;;;;;;1.70;1.20;;;;;;;23.83;48.03;98685.78;103898;1266;2722423;-22
2023/07/11 08:16:12;;;;;;;1.50;1.20;;;;;;;23.78;48.37;98684.00;104879;1270;72692;-21
2023/07/11 08:18:57;;;;;;;2.30;1.20;;;;;;;23.73;49.00;98684.75;104866;1269;61211;-22
2023/07/11 08:21:25;;;;;;;1.60;1.40;;;;;;;23.50;48.97;98682.14;104900;1265;61049;-21
2023/07/11 08:23:53;;;;;;;1.20;1.00;;;;;;;23.27;50.58;98683.08;104880;1269;72235;-21
2023/07/11 08:26:22;;;;;;;2.70;1.00;;;;;;;23.00;50.52;98681.81;105070;1267;74328;-21
2023/07/11 08:28:50;;;;;;;1.50;1.00;;;;;;;22.84;50.30;98680.02;104863;1266;71392;-21
2023/07/11 08:31:18;;;;;;;1.70;1.30;;;;;;;22.78;50.07;98673.27;104744;1267;61065;-21
2023/07/11 08:33:46;;;;;;;1.70;1.20;;;;;;;22.59;49.84;98669.27;104856;1265;61194;-22
2023/07/11 08:36:14;;;;;;;1.30;1.10;;;;;;;22.30;50.90;98665.51;104774;1271;73130;-21
2023/07/11 08:38:45;;;;;;;1.50;1.40;;;;;;;22.18;50.86;98668.08;105026;1267;74277;-21
2023/07/11 08:41:45;;;;;;;1.50;1.10;;;;;;;21.93;52.01;98669.71;104747;1267;71699;-21
2023/07/11 08:44:15;;;;;;;1.90;1.20;;;;;;;21.55;52.78;98669.42;104820;1267;61188;-21
2023/07/11 08:54:28;;;;;;;1.20;1.10;;;;;;;21.33;54.92;98670.11;102691;1290;600026;-21
2023/07/11 08:56:56;;;;;;;1.50;1.00;;;;;;;21.36;53.83;98668.04;104847;1266;61094;-21
2023/07/11 08:59:43;;;;;;;3.00;1.20;;;;;;;21.46;52.94;98670.14;104805;1264;61162;-21
2023/07/11 09:09:54;;;;;;;3.10;1.20;;;;;;;21.93;53.94;98668.62;102610;1292;599511;-21
2023/07/11 09:12:24;;;;;;;1.40;1.20;;;;;;;22.07;55.02;98663.71;104826;1266;61146;-21
2023/07/11 09:15:05;;;;;;;1.40;1.10;;;;;;;22.16;54.40;98651.28;104857;1272;61129;-22
2023/07/11 09:17:53;;;;;;;1.90;1.30;;;;;;;22.19;53.58;98649.96;104893;1266;72194;-21
2023/07/11 09:28:12;;;;;;;2.30;1.40;;;;;;;22.04;52.68;98655.01;102592;1291;600117;-22
2023/07/11 09:31:00;;;;;;;2.30;1.30;;;;;;;21.93;51.65;98659.93;104804;1271;61203;-21
2023/07/11 09:33:32;;;;;;;6.30;1.30;;;;;;;21.93;51.56;98657.41;104814;1265;61076;-21
2023/07/11 09:36:01;;;;;;;3.10;1.40;;;;;;;21.94;52.26;98659.19;104746;1266;71379;-21
2023/07/11 09:38:32;;;;;;;3.00;1.20;;;;;;;21.91;54.20;98661.65;104628;1273;74350;-21
2023/07/11 09:41:08;;;;;;;1.40;1.20;;;;;;;21.80;54.66;98665.47;102726;1264;2609665;-21
2023/07/11 09:43:36;;;;;;;1.40;1.00;;;;;;;21.66;55.45;98661.42;104834;1265;61126;-21
2023/07/11 09:46:29;;;;;;;1.30;1.10;;;;;;;21.61;54.27;98662.40;104768;1265;61107;-21
2023/07/11 09:48:57;;;;;;;1.30;1.20;;;;;;;21.65;53.14;98668.63;104792;1265;72278;-21
2023/07/11 09:51:28;;;;;;;2.40;1.40;;;;;;;21.71;53.51;98674.13;104751;1270;73511;-21
2023/07/11 09:53:56;;;;;;;1.30;1.00;;;;;;;21.70;53.41;98677.00;104748;1266;71402;-21
2023/07/11 09:56:24;;;;;;;1.50;1.30;;;;;;;21.70;53.20;98674.58;104717;1270;61164;-21
2023/07/11 09:58:54;;;;;;;2.70;1.10;;;;;;;21.57;53.34;98672.39;104754;1266;61083;-21
2023/07/11 10:01:33;;;;;;;2.50;1.10;;;;;;;21.42;54.69;98670.08;104761;1265;70903;-21
2023/07/11 10:04:01;;;;;;;3.80;1.30;;;;;;;21.34;55.78;98675.41;104749;1265;74326;-22
2023/07/11 10:14:16;;;;;;;1.60;1.20;;;;;;;21.03;57.30;98687.05;102595;1292;600069;-21
2023/07/11 10:16:45;;;;;;;;;;;;;;;21.02;57.91;98685.91;104811;1268;61202;-21
2023/07/11 10:26:56;;;;;;;1.70;1.10;;;;;;;20.93;56.61;98681.45;102577;1295;600616;-21
2023/07/11 10:29:24;;;;;;;1.80;1.10;;;;;;;20.93;55.97;98680.33;104805;1272;61116;-21
2023/07/11 10:39:41;;;;;;;2.50;1.10;;;;;;;20.92;56.81;98677.75;102664;1293;600074;-21
2023/07/11 10:42:27;;;;;;;1.40;1.20;;;;;;;20.85;57.91;98678.52;104766;1273;61222;-21
2023/07/11 10:45:07;;;;;;;1.70;1.10;;;;;;;20.87;57.76;98678.84;104764;1271;61197;-22
2023/07/11 10:47:41;;;;;;;2.70;1.30;;;;;;;20.81;58.79;98673.98;104697;1266;72312;-21
2023/07/11 10:50:33;;;;;;;1.40;1.00;;;;;;;20.74;59.53;98676.67;104749;1273;74394;-21
2023/07/11 10:53:04;;;;;;;1.30;1.10;;;;;;;20.66;60.15;98677.39;102909;1270;2673333;-21
2023/07/11 10:55:38;;;;;;;1.30;1.20;;;;;;;20.67;60.22;98677.61;104767;1271;61285;-21
2023/07/11 10:58:08;;;;;;;1.30;1.20;;;;;;;20.57;62.10;98678.34;104770;1273;61311;-21
2023/07/11 11:07:33;;;;;;;1.70;1.20;;;;;;;20.43;62.60;98681.35;102680;1289;600113;-21
2023/07/11 11:10:18;;;;;;;1.60;1.40;;;;;;;20.43;62.43;98683.80;104805;1264;61193;-21
2023/07/11 11:13:18;;;;;;;1.50;1.20;;;;;;;20.43;62.47;98683.84;104710;1273;61191;-21
2023/07/11 11:15:51;;;;;;;1.70;1.50;;;;;;;20.39;63.03;98690.36;104774;1266;72249;-22
2023/07/11 11:18:38;;;;;;;2.90;1.50;;;;;;;20.28;62.38;98694.11;104826;1265;74335;-22
2023/07/11 11:21:36;;;;;;;2.60;2.00;;;;;;;20.18;62.99;98693.34;102817;1267;2706817;-22
2023/07/11 11:24:25;;;;;;;1.80;1.30;;;;;;;20.08;65.67;98697.59;104883;1268;61179;-22
2023/07/11 11:27:21;;;;;;;2.10;1.40;;;;;;;20.01;65.19;98699.91;104941;1269;61126;-22
2023/07/11 11:30:06;;;;;;;3.50;1.50;;;;;;;19.90;65.54;98700.17;105042;1265;71759;-22
2023/07/11 11:32:45;;;;;;;2.20;1.60;;;;;;;19.80;65.95;98704.84;104790;1262;74277;-22
2023/07/11 11:35:35;;;;;;;4.80;1.60;;;;;;;19.71;66.30;98697.79;104747;1267;73118;-22
2023/07/11 11:45:41;;;;;;;3.30;1.50;;;;;;;20.52;62.90;98698.91;102621;1295;599402;-21
2023/07/11 11:48:29;;;;;;;1.60;1.30;;;;;;;20.33;63.30;98701.08;104821;1270;61183;-21
2023/07/11 11:50:59;;;;;;;3.00;1.40;;;;;;;20.21;64.72;98705.06;104862;1267;61099;-21
2023/07/11 11:53:46;;;;;;;1.70;1.30;;;;;;;20.01;66.16;98705.48;104652;1267;69697;-22
2023/07/11 11:56:19;;;;;;;7.50;1.90;;;;;;;19.83;66.69;98708.86;104732;1266;74367;-21
2023/07/11 11:58:52;;;;;;;3.20;1.80;;;;;;;19.76;67.30;98710.71;102887;1270;2613991;-21
2023/07/11 12:01:42;;;;;;;1.90;1.60;;;;;;;19.70;67.65;98718.16;105081;1263;61119;-21
2023/07/11 12:04:35;;;;;;;7.30;1.50;;;;;;;19.63;68.22;98718.19;104938;1263;61081;-21
2023/07/11 12:14:52;;;;;;;1.80;1.40;;;;;;;20.88;64.26;98714.90;102705;1293;600255;-21
2023/07/11 12:17:29;;;;;;;3.90;1.30;;;;;;;20.65;65.43;98719.66;104886;1268;61127;-21
2023/07/11 12:20:07;;;;;;;2.50;1.60;;;;;;;20.47;65.72;98723.35;104864;1266;61130;-21
2023/07/11 12:22:38;;;;;;;4.30;1.50;;;;;;;20.19;66.77;98727.86;104669;1266;72401;-21
2023/07/11 12:25:05;;;;;;;2.00;1.60;;;;;;;19.97;68.98;98732.12;104869;1271;74439;-21
2023/07/11 12:27:33;;;;;;;1.90;1.70;;;;;;;19.68;70.18;98733.58;102843;1261;2751266;-22
2023/07/11 12:30:13;;;;;;;2.00;1.80;;;;;;;19.42;71.93;98739.36;105161;1268;61734;-21
2023/07/11 12:32:50;;;;;;;1.90;1.60;;;;;;;19.24;72.83;98738.54;104864;1267;61204;-21
2023/07/11 12:35:21;;;;;;;2.70;1.70;;;;;;;19.54;72.04;98745.09;104863;1263;74669;-22
2023/07/11 12:37:59;;;;;;;3.50;1.90;;;;;;;19.78;71.28;98746.45;104812;1264;73964;-21
2023/07/11 12:40:32;;;;;;;4.80;2.30;;;;;;;19.58;71.95;98755.16;105138;1263;71400;-21
2023/07/11 12:43:01;;;;;;;3.30;1.70;;;;;;;18.47;77.20;98755.34;104618;1266;61088;-21
2023/07/11 12:45:39;;;;;;;6.60;4.50;;;;;;;17.70;81.25;98766.21;104838;1263;61218;-21
2023/07/11 12:48:12;;;;;;;4.90;2.90;;;;;;;16.51;86.29;98772.89;104906;1268;71649;-21
2023/07/11 12:50:48;;;;;;;3.40;1.70;;;;;;;16.42;86.45;98784.91;104840;1269;72068;-21
2023/07/11 12:53:16;;;;;;;27.30;18.10;;;;;;;16.29;87.08;98794.95;104609;1274;72638;-21
2023/07/11 13:03:33;;;;;;;5.60;3.40;;;;;;;15.88;88.43;98791.73;102595;1293;600325;-21
2023/07/11 13:13:42;;;;;;;16.40;8.80;;;;;;;15.59;90.84;98794.67;102903;1289;600156;-22
2023/07/11 13:24:15;;;;;;;11.10;6.90;;;;;;;16.08;88.82;98794.59;102475;1293;615303;-22
2023/07/11 13:26:42;;;;;;;22.60;15.60;;;;;;;15.89;88.57;98797.75;104871;1267;61191;-23
2023/07/11 13:29:10;;;;;;;13.50;8.00;;;;;;;16.52;86.31;98793.65;104719;1267;61199;-23
2023/07/11 13:31:38;;;;;;;26.10;16.50;;;;;;;16.36;85.61;98796.67;104842;1270;71935;-23
2023/07/11 13:34:19;;;;;;;10.80;7.50;;;;;;;15.95;86.13;98798.65;104785;1267;74532;-23
2023/07/11 13:36:48;;;;;;;21.50;10.10;;;;;;;15.75;88.26;98800.31;102963;1270;2617984;-22
2023/07/11 13:39:20;;;;;;;3.40;2.50;;;;;;;15.68;88.33;98799.88;104892;1264;61190;-23
2023/07/11 13:41:51;;;;;;;6.00;3.20;;;;;;;15.94;87.41;98799.27;104868;1269;61073;-24
2023/07/11 13:44:34;;;;;;;21.70;13.70;;;;;;;16.23;85.83;98796.04;104862;1264;72236;-23
2023/07/11 13:47:02;;;;;;;23.70;13.30;;;;;;;16.23;85.60;98792.10;104877;1270;74424;-23
2023/07/11 13:49:36;;;;;;;3.30;2.20;;;;;;;15.92;86.90;98796.06;104735;1268;73012;-22
2023/07/11 13:52:03;;;;;;;3.90;1.50;;;;;;;16.46;84.74;98791.27;104792;1264;61151;-23
2023/07/11 13:54:33;;;;;;;13.70;6.90;;;;;;;17.10;82.87;98787.82;104915;1264;61359;-21
2023/07/11 13:57:00;;;;;;;25.50;13.60;;;;;;;17.23;81.70;98781.73;104904;1270;72736;-24
2023/07/11 13:59:27;;;;;;;5.90;3.80;;;;;;;16.94;82.13;98784.14;105095;1264;74344;-23
2023/07/11 14:02:17;;;;;;;4.40;3.60;;;;;;;16.78;82.14;98784.94;104796;1266;72591;-23
2023/07/11 14:04:46;;;;;;;15.60;8.70;;;;;;;16.49;83.18;98782.89;104813;1270;61364;-23
2023/07/11 14:07:14;;;;;;;3.90;2.70;;;;;;;16.56;82.52;98780.90;104809;1270;61199;-23
2023/07/11 14:09:42;;;;;;;5.30;1.80;;;;;;;17.08;81.10;98776.26;105058;1264;73176;-23
2023/07/11 14:12:13;;;;;;;4.50;1.80;;;;;;;17.47;80.06;98777.43;105076;1264;74388;-22
2023/07/11 14:14:40;;;;;;;27.00;15.10;;;;;;;17.17;80.22;98776.30;104805;1272;72670;-23
2023/07/11 14:17:15;;;;;;;61.20;33.90;;;;;;;17.11;80.67;98777.01;104946;1264;61074;-23
2023/07/11 14:19:42;;;;;;;12.20;7.30;;;;;;;17.19;80.03;98779.27;104883;1264;61138;-23
2023/07/11 14:22:27;;;;;;;51.40;28.50;;;;;;;17.53;77.80;98782.10;104929;1264;73563;-23
2023/07/11 14:24:54;;;;;;;26.50;16.00;;;;;;;17.88;76.23;98780.16;104774;1264;74768;-23
2023/07/11 14:27:21;;;;;;;14.30;8.80;;;;;;;18.19;76.69;98778.25;105126;1264;72654;-23
2023/07/11 14:29:48;;;;;;;10.10;6.50;;;;;;;18.02;75.11;98778.91;105099;1264;61159;-24
2023/07/11 14:32:19;;;;;;;14.50;9.60;;;;;;;17.99;75.99;98781.19;105144;1268;61106;-23
2023/07/11 14:34:46;;;;;;;8.40;4.30;;;;;;;17.91;75.99;98778.74;104817;1273;73086;-23
2023/07/11 14:37:14;;;;;;;3.70;1.70;;;;;;;17.87;76.94;98779.05;105049;1264;74041;-23
2023/07/11 14:39:41;;;;;;;2.70;1.90;;;;;;;18.41;75.90;98778.58;104889;1269;71200;-23
2023/07/11 14:42:20;;;;;;;3.10;2.00;;;;;;;18.96;72.64;98777.10;105097;1264;61046;-23
2023/07/11 14:44:46;;;;;;;3.60;1.60;;;;;;;18.98;71.50;98775.67;104842;1270;61173;-23
2023/07/11 14:47:16;;;;;;;4.10;1.60;;;;;;;18.87;71.83;98772.21;104997;1268;72899;-23
2023/07/11 14:49:43;;;;;;;1.90;1.60;;;;;;;18.76;73.50;98772.81;105068;1268;74374;-23
2023/07/11 14:52:22;;;;;;;3.30;1.90;;;;;;;18.71;72.77;98776.48;105086;1264;72379;-23
2023/07/11 14:54:50;;;;;;;5.70;3.90;;;;;;;18.59;72.57;98783.50;104973;1267;61119;-23
2023/07/11 14:57:41;;;;;;;1.50;1.20;;;;;;;18.51;73.17;98791.74;104996;1270;61167;-23
2023/07/11 15:00:29;;;;;;;3.90;1.20;;;;;;;18.98;72.51;98799.70;104868;1264;73079;-23
2023/07/11 15:02:56;;;;;;;2.00;1.50;;;;;;;19.28;70.70;98804.61;104798;1274;74332;-23
2023/07/11 15:05:26;;;;;;;2.00;1.50;;;;;;;19.08;70.88;98811.74;105097;1266;72766;-23
2023/07/11 15:07:57;;;;;;;1.90;1.60;;;;;;;18.83;72.04;98813.55;104887;1264;61132;-23
2023/07/11 15:10:27;;;;;;;2.70;1.30;;;;;;;18.50;73.10;98812.84;105003;1268;61250;-23
2023/07/11 15:12:55;;;;;;;2.30;1.60;;;;;;;18.20;74.44;98812.97;105057;1264;72854;-23
2023/07/11 15:15:28;;;;;;;1.80;1.40;;;;;;;17.97;75.69;98815.86;104930;1270;74339;-23
2023/07/11 15:17:57;;;;;;;3.60;1.80;;;;;;;17.81;76.26;98816.42;104839;1264;71411;-23
2023/07/11 15:20:24;;;;;;;3.20;1.10;;;;;;;18.22;76.48;98821.36;104883;1266;61107;-23
2023/07/11 15:22:56;;;;;;;1.40;1.20;;;;;;;18.64;74.57;98829.81;105052;1268;61080;-23
2023/07/11 15:25:29;;;;;;;1.70;1.40;;;;;;;18.60;73.38;98833.13;104883;1270;73503;-23
2023/07/11 15:27:56;;;;;;;2.80;1.60;;;;;;;18.38;74.73;98835.80;105557;1263;74360;-23
2023/07/11 15:30:23;;;;;;;1.30;1.20;;;;;;;18.19;74.97;98831.52;105553;1262;73000;-23
2023/07/11 15:32:50;;;;;;;3.70;1.70;;;;;;;17.96;75.51;98831.73;105299;1258;61055;-23
2023/07/11 15:35:25;;;;;;;1.70;1.20;;;;;;;17.82;76.23;98830.67;105370;1258;61109;-23
2023/07/11 15:37:52;;;;;;;1.70;1.10;;;;;;;17.76;77.05;98831.02;105222;1264;71814;-23
2023/07/11 15:40:25;;;;;;;2.70;1.20;;;;;;;18.24;76.38;98834.98;105548;1257;74330;-23
2023/07/11 15:42:55;;;;;;;2.10;1.50;;;;;;;18.75;74.54;98835.61;105535;1262;72416;-23
2023/07/11 15:45:28;;;;;;;5.30;2.40;;;;;;;18.85;73.61;98829.96;105267;1258;61159;-23
2023/07/11 15:47:56;;;;;;;2.50;1.70;;;;;;;18.73;73.51;98834.86;105455;1264;61161;-23
2023/07/11 15:50:25;;;;;;;2.00;1.60;;;;;;;18.48;74.34;98837.96;105539;1258;72042;-23
2023/07/11 15:52:52;;;;;;;2.60;1.70;;;;;;;18.29;75.16;98840.25;105517;1262;74243;-23
2023/07/11 15:55:25;;;;;;;2.20;1.60;;;;;;;18.09;75.74;98835.70;105245;1258;72485;-23
2023/07/11 15:57:54;;;;;;;1.60;1.30;;;;;;;18.02;76.48;98837.93;105265;1257;62056;-23
2023/07/11 16:00:23;;;;;;;1.90;1.50;;;;;;;18.54;75.34;98832.60;105346;1259;61179;-23
2023/07/11 16:02:50;;;;;;;3.00;1.40;;;;;;;18.90;72.93;98832.09;105331;1263;73108;-23
2023/07/11 16:05:18;;;;;;;2.00;1.60;;;;;;;18.85;72.65;98835.07;105395;1257;74475;-23
2023/07/11 16:07:46;;;;;;;3.40;1.60;;;;;;;18.68;73.61;98836.20;105545;1257;72657;-23
2023/07/11 16:10:15;;;;;;;2.30;1.60;;;;;;;18.57;74.79;98838.05;105435;1260;61942;-23
2023/07/11 16:12:42;;;;;;;2.30;1.60;;;;;;;18.53;74.62;98832.16;105473;1257;61190;-23
2023/07/11 16:15:10;;;;;;;1.90;1.70;;;;;;;18.55;74.40;98832.38;105146;1260;72849;-23
2023/07/11 16:17:38;;;;;;;1.70;1.40;;;;;;;18.64;75.17;98829.27;105198;1257;71956;-22
2023/07/11 16:20:27;;;;;;;3.20;1.20;;;;;;;19.37;72.89;98823.61;105151;1260;72731;-22
2023/07/11 16:22:54;;;;;;;1.60;1.30;;;;;;;20.04;69.34;98814.70;105369;1258;61109;-23
2023/07/11 16:25:22;;;;;;;1.70;1.40;;;;;;;20.13;68.33;98813.91;105248;1260;61181;-22
2023/07/11 16:27:55;;;;;;;3.40;1.80;;;;;;;19.99;68.68;98814.27;105454;1257;72911;-23
2023/07/11 16:30:23;;;;;;;3.10;2.00;;;;;;;19.82;68.59;98806.52;105268;1257;74495;-23
2023/07/11 16:32:51;;;;;;;1.90;1.70;;;;;;;19.65;69.15;98808.15;105380;1264;71903;-23
2023/07/11 16:35:25;;;;;;;1.90;1.70;;;;;;;19.50;69.92;98808.42;105471;1263;61392;-23
2023/07/11 16:38:00;;;;;;;3.80;1.70;;;;;;;19.30;71.18;98819.36;105445;1263;61065;-22
2023/07/11 16:40:28;;;;;;;1.40;1.20;;;;;;;19.22;71.68;98821.44;105555;1258;72877;-22
2023/07/11 16:42:56;;;;;;;1.70;1.30;;;;;;;19.72;70.58;98814.73;105536;1259;74256;-23
2023/07/11 16:45:27;;;;;;;2.50;1.70;;;;;;;20.11;68.78;98814.80;105539;1259;72707;-23
2023/07/11 16:47:54;;;;;;;2.60;1.60;;;;;;;20.05;68.55;98817.61;105117;1257;61616;-23
2023/07/11 16:50:24;;;;;;;3.30;1.60;;;;;;;19.79;69.33;98818.65;105154;1262;61282;-23
2023/07/11 16:52:56;;;;;;;5.30;2.20;;;;;;;19.47;70.33;98824.89;105171;1257;73058;-23
2023/07/11 16:55:23;;;;;;;3.40;2.20;;;;;;;19.13;71.75;98830.15;105482;1262;74509;-23
2023/07/11 16:57:50;;;;;;;2.50;1.90;;;;;;;18.98;73.25;98838.11;105537;1259;72655;-23
2023/07/11 17:00:23;;;;;;;2.10;1.90;;;;;;;18.93;73.36;98842.64;105557;1258;61841;-23
2023/07/11 17:02:50;;;;;;;2.50;1.50;;;;;;;18.94;74.49;98847.38;105122;1257;61165;-23
2023/07/11 17:05:18;;;;;;;1.40;1.30;;;;;;;19.55;71.84;98850.66;105180;1257;73042;-23
2023/07/11 17:07:47;;;;;;;2.10;1.50;;;;;;;20.09;70.22;98851.21;105394;1258;74305;-22
2023/07/11 17:10:15;;;;;;;1.70;1.60;;;;;;;20.22;69.02;98851.06;105427;1257;71552;-23
2023/07/11 17:12:42;;;;;;;2.90;1.60;;;;;;;20.07;69.31;98853.60;105128;1257;61084;-23
2023/07/11 17:15:13;;;;;;;2.90;1.90;;;;;;;19.86;69.88;98852.88;105177;1258;63026;-22
2023/07/11 17:17:41;;;;;;;2.80;1.80;;;;;;;19.70;70.65;98850.54;105176;1257;72991;-22
2023/07/11 17:20:20;;;;;;;2.30;2.00;;;;;;;19.59;70.78;98844.22;105284;1258;74358;-22
2023/07/11 17:22:48;;;;;;;1.80;1.70;;;;;;;19.44;70.89;98846.44;105489;1262;72622;-23
2023/07/11 17:25:20;;;;;;;2.70;1.40;;;;;;;19.35;71.53;98842.82;105471;1259;61117;-22
2023/07/11 17:27:49;;;;;;;2.80;1.20;;;;;;;19.31;71.67;98840.98;105487;1260;61158;-22
2023/07/11 17:30:19;;;;;;;1.70;1.30;;;;;;;19.86;70.86;98845.61;105288;1258;72131;-24
2023/07/11 17:32:48;;;;;;;2.20;1.60;;;;;;;20.41;68.99;98847.84;105454;1257;74206;-23
2023/07/11 17:35:15;;;;;;;3.00;1.40;;;;;;;20.46;68.39;98847.07;105265;1258;72646;-23
2023/07/11 17:37:44;;;;;;;2.80;1.70;;;;;;;20.30;68.28;98846.23;105428;1261;61159;-22
2023/07/11 17:40:19;;;;;;;5.00;1.80;;;;;;;20.10;68.56;98844.23;105416;1263;61161;-22
2023/07/11 17:42:47;;;;;;;2.30;1.90;;;;;;;19.86;69.40;98847.96;105293;1258;73825;-24
2023/07/11 17:45:13;;;;;;;3.40;2.00;;;;;;;19.50;69.43;98845.56;105197;1258;74250;-22
2023/07/11 17:48:00;;;;;;;1.80;1.60;;;;;;;19.08;70.93;98844.66;105515;1260;72471;-23
2023/07/11 17:50:30;;;;;;;4.20;2.10;;;;;;;18.68;71.88;98852.35;105439;1257;61109;-22
2023/07/11 17:53:00;;;;;;;1.90;1.60;;;;;;;18.33;73.24;98851.17;105506;1258;61160;-22
2023/07/11 17:55:27;;;;;;;1.30;1.20;;;;;;;18.11;74.16;98843.67;105528;1258;73637;-22
2023/07/11 17:57:54;;;;;;;1.90;1.30;;;;;;;18.57;73.66;98844.16;105432;1257;74859;-22
2023/07/11 18:00:21;;;;;;;2.60;1.50;;;;;;;19.04;71.90;98845.64;105512;1259;71706;-23
2023/07/11 18:02:49;;;;;;;4.00;1.80;;;;;;;19.09;71.46;98842.65;105054;1257;61157;-22
2023/07/11 18:05:28;;;;;;;3.50;1.40;;;;;;;18.87;71.83;98840.83;105179;1265;62048;-22
2023/07/11 18:07:55;;;;;;;1.40;1.30;;;;;;;18.60;72.20;98841.38;105429;1258;74000;-22
2023/07/11 18:10:28;;;;;;;1.70;1.60;;;;;;;18.25;73.05;98841.17;105501;1262;74402;-23
2023/07/11 18:12:56;;;;;;;1.90;1.50;;;;;;;17.82;74.42;98849.27;105476;1262;71407;-23
2023/07/11 18:15:39;;;;;;;2.40;2.00;;;;;;;17.41;75.66;98849.73;105228;1257;61207;-23
2023/07/11 18:18:28;;;;;;;1.50;1.10;;;;;;;17.12;77.12;98852.07;105299;1257;61252;-22
2023/07/11 18:20:57;;;;;;;1.30;1.20;;;;;;;17.51;76.54;98855.12;105582;1257;73718;-23
2023/07/11 18:23:25;;;;;;;2.20;1.40;;;;;;;17.83;74.76;98864.15;105282;1257;72932;-22
2023/07/11 18:25:53;;;;;;;2.30;1.70;;;;;;;17.71;74.50;98867.42;105279;1264;72529;-22
2023/07/11 18:28:21;;;;;;;1.70;1.50;;;;;;;17.36;75.47;98874.30;105387;1260;61011;-23
2023/07/11 18:30:48;;;;;;;2.10;1.70;;;;;;;17.00;77.41;98885.88;105275;1257;61193;-23
2023/07/11 18:33:15;;;;;;;2.80;1.90;;;;;;;16.72;78.78;98891.90;105488;1257;72723;-23
2023/07/11 18:35:45;;;;;;;5.20;1.60;;;;;;;16.48;79.59;98899.58;105240;1260;74210;-22
2023/07/11 18:38:21;;;;;;;1.80;1.30;;;;;;;16.76;79.10;98901.74;105318;1257;72626;-22
2023/07/11 18:40:48;;;;;;;1.90;1.60;;;;;;;17.13;76.82;98899.88;105324;1258;61179;-22
2023/07/11 18:43:15;;;;;;;2.60;1.70;;;;;;;17.06;76.60;98906.01;105369;1259;61174;-22
2023/07/11 18:45:44;;;;;;;3.50;1.50;;;;;;;16.81;77.51;98909.66;105491;1257;73832;-22