Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:00;;;;;;;;;;;17.80;99.90;;;;;;5097932;28;19948;-74
2021/07/26 00:03:25;;;;;;;;;;;17.80;99.90;;;;;;5091315;28;19912;-75
2021/07/26 00:05:54;;;;;;;;;;;17.80;99.90;;;;;;5089228;28;19919;-76
2021/07/26 00:08:20;;;;;;;;;;;17.80;99.90;;;;;;5084819;28;19917;-78
2021/07/26 00:10:45;;;;;;;;;;;17.70;99.90;;;;;;5086637;28;19919;-79
2021/07/26 00:13:11;;;;;;;;;;;17.60;99.90;;;;;;5089598;28;20254;-77
2021/07/26 00:15:37;;;;;;;;;;;17.60;99.90;;;;;;5097420;28;19918;-75
2021/07/26 00:18:02;;;;;;;;;;;17.50;99.90;;;;;;5089132;28;19981;-76
2021/07/26 00:20:28;;;;;;;;;;;17.50;99.90;;;;;;5084968;28;20034;-74
2021/07/26 00:22:54;;;;;;;;;;;17.50;99.90;;;;;;5093689;28;20278;-80
2021/07/26 00:25:21;;;;;;;;;;;17.60;99.90;;;;;;5064135;28;19958;-75
2021/07/26 00:27:47;;;;;;;;;;;17.60;99.90;;;;;;5063624;28;20329;-75
2021/07/26 00:30:13;;;;;;;;;;;17.50;99.90;;;;;;5085659;28;19924;-74
2021/07/26 00:32:38;;;;;;;;;;;17.50;99.90;;;;;;5078864;28;20279;-75
2021/07/26 00:35:04;;;;;;;;;;;17.50;99.90;;;;;;5087404;28;19912;-75
2021/07/26 00:37:29;;;;;;;;;;;17.50;99.90;;;;;;5063700;28;19928;-74
2021/07/26 00:39:55;;;;;;;;;;;17.50;99.90;;;;;;5067186;28;19912;-75
2021/07/26 00:42:21;;;;;;;;;;;17.50;99.90;;;;;;5074619;28;20356;-78
2021/07/26 00:44:46;;;;;;;;;;;17.40;99.90;;;;;;5084163;28;19919;-74
2021/07/26 00:47:12;;;;;;;;;;;17.40;99.90;;;;;;5094030;28;20287;-75
2021/07/26 00:49:38;;;;;;;;;;;17.40;99.90;;;;;;5058057;28;19931;-76
2021/07/26 00:52:05;;;;;;;;;;;17.40;99.90;;;;;;5064864;28;20212;-75
2021/07/26 00:54:31;;;;;;;;;;;17.40;99.90;;;;;;5082258;28;20262;-74
2021/07/26 00:56:59;;;;;;;;;;;17.40;99.90;;;;;;5075150;28;19998;-74
2021/07/26 00:59:24;;;;;;;;;;;17.40;99.90;;;;;;5074076;28;20268;-77
2021/07/26 01:01:50;;;;;;;;;;;17.40;99.90;;;;;;5081700;28;20307;-75
2021/07/26 01:04:16;;;;;;;;;;;17.40;99.90;;;;;;5082332;28;19927;-75
2021/07/26 01:06:41;;;;;;;;;;;17.30;99.90;;;;;;5064798;28;19912;-81
2021/07/26 01:09:07;;;;;;;;;;;17.30;99.90;;;;;;5092007;28;19916;-81
2021/07/26 01:11:33;;;;;;;;;;;17.40;99.90;;;;;;5085007;28;19916;-76
2021/07/26 01:13:59;;;;;;;;;;;17.30;99.90;;;;;;5092021;28;20396;-75
2021/07/26 01:16:24;;;;;;;;;;;17.20;99.90;;;;;;5083799;28;19927;-77
2021/07/26 01:18:51;;;;;;;;;;;17.20;99.90;;;;;;5073039;28;19912;-75
2021/07/26 01:21:17;;;;;;;;;;;17.10;99.90;;;;;;5070558;28;19912;-75
2021/07/26 01:23:44;;;;;;;;;;;17.00;99.90;;;;;;5069512;28;19959;-76
2021/07/26 01:26:11;;;;;;;;;;;17.00;99.90;;;;;;5093075;28;19966;-75
2021/07/26 01:28:38;;;;;;;;;;;17.00;99.90;;;;;;5086586;28;19951;-78
2021/07/26 01:31:04;;;;;;;;;;;17.00;99.90;;;;;;5087908;28;19916;-80
2021/07/26 01:33:30;;;;;;;;;;;17.00;99.90;;;;;;5090469;28;19919;-78
2021/07/26 01:35:56;;;;;;;;;;;16.90;99.90;;;;;;5092605;28;19912;-77
2021/07/26 01:38:21;;;;;;;;;;;16.90;99.90;;;;;;5091213;28;20000;-80
2021/07/26 01:40:53;;;;;;;;;;;16.90;99.90;;;;;;5080167;28;20335;-75
2021/07/26 01:43:19;;;;;;;;;;;16.90;99.90;;;;;;5099271;28;20014;-75
2021/07/26 01:45:52;;;;;;;;;;;16.80;99.90;;;;;;5088326;28;19912;-74
2021/07/26 01:48:26;;;;;;;;;;;16.80;99.90;;;;;;5082444;28;19927;-74
2021/07/26 01:50:59;;;;;;;;;;;16.80;99.90;;;;;;5073126;28;21318;-74
2021/07/26 01:53:24;;;;;;;;;;;16.80;99.90;;;;;;5087105;28;19917;-75
2021/07/26 01:55:50;;;;;;;;;;;16.80;99.90;;;;;;5064862;28;19923;-74
2021/07/26 01:58:16;;;;;;;;;;;16.80;99.90;;;;;;5072613;28;19923;-75
2021/07/26 02:00:41;;;;;;;;;;;16.80;99.90;;;;;;5070132;28;20291;-78
2021/07/26 02:03:07;;;;;;;;;;;16.80;99.90;;;;;;5089728;28;20010;-75
2021/07/26 02:05:33;;;;;;;;;;;16.80;99.90;;;;;;5089216;28;19965;-75
2021/07/26 02:07:58;;;;;;;;;;;16.80;99.90;;;;;;5093546;28;19916;-75
2021/07/26 02:10:24;;;;;;;;;;;16.80;99.90;;;;;;5071647;28;19963;-75
2021/07/26 02:12:49;;;;;;;;;;;16.90;99.90;;;;;;5099342;28;19918;-76
2021/07/26 02:15:15;;;;;;;;;;;16.90;99.90;;;;;;5085981;28;19935;-75
2021/07/26 02:17:40;;;;;;;;;;;16.90;99.90;;;;;;5072155;28;19961;-74
2021/07/26 02:20:06;;;;;;;;;;;16.80;99.90;;;;;;5085217;28;19917;-75
2021/07/26 02:22:32;;;;;;;;;;;16.80;99.90;;;;;;5080284;28;19922;-75
2021/07/26 02:24:58;;;;;;;;;;;16.80;99.90;;;;;;5072318;28;20090;-81
2021/07/26 02:27:23;;;;;;;;;;;16.80;99.90;;;;;;5085791;28;19977;-75
2021/07/26 02:29:49;;;;;;;;;;;16.80;99.90;;;;;;5088096;28;19924;-75
2021/07/26 02:32:14;;;;;;;;;;;16.70;99.90;;;;;;5081813;28;19923;-75
2021/07/26 02:34:40;;;;;;;;;;;16.70;99.90;;;;;;5074330;28;19957;-75
2021/07/26 02:37:06;;;;;;;;;;;16.70;99.90;;;;;;5091302;28;19986;-75
2021/07/26 02:39:31;;;;;;;;;;;16.60;99.90;;;;;;5084116;28;19943;-75
2021/07/26 02:41:57;;;;;;;;;;;16.70;99.90;;;;;;5094355;28;19920;-74
2021/07/26 02:44:22;;;;;;;;;;;16.70;99.90;;;;;;5076153;28;19919;-75
2021/07/26 02:46:48;;;;;;;;;;;16.70;99.90;;;;;;5070897;28;20002;-74
2021/07/26 02:49:13;;;;;;;;;;;16.70;99.90;;;;;;5085202;28;19925;-75
2021/07/26 02:51:39;;;;;;;;;;;16.70;99.90;;;;;;5081865;28;20265;-75
2021/07/26 02:54:04;;;;;;;;;;;16.70;99.90;;;;;;5083201;28;19962;-75
2021/07/26 02:56:30;;;;;;;;;;;16.70;99.90;;;;;;5068330;28;19919;-82
2021/07/26 02:58:55;;;;;;;;;;;16.80;99.90;;;;;;5063365;28;19913;-74
2021/07/26 03:01:21;;;;;;;;;;;16.70;99.90;;;;;;5084771;28;19936;-74
2021/07/26 03:03:46;;;;;;;;;;;16.80;99.90;;;;;;5075756;28;19938;-75
2021/07/26 03:06:16;;;;;;;;;;;16.80;99.90;;;;;;5068010;28;19916;-75
2021/07/26 03:08:42;;;;;;;;;;;16.80;99.90;;;;;;5083864;28;19964;-74
2021/07/26 03:11:10;;;;;;;;;;;16.80;99.90;;;;;;5097812;28;19916;-76
2021/07/26 03:13:37;;;;;;;;;;;16.90;99.90;;;;;;5090971;28;19966;-75
2021/07/26 03:16:09;;;;;;;;;;;16.90;99.90;;;;;;5095429;28;19912;-74
2021/07/26 03:18:35;;;;;;;;;;;16.90;99.90;;;;;;5091943;28;19912;-74
2021/07/26 03:21:00;;;;;;;;;;;16.90;99.90;;;;;;5090214;28;19927;-74
2021/07/26 03:23:26;;;;;;;;;;;16.80;99.90;;;;;;5084975;28;19990;-75
2021/07/26 03:25:52;;;;;;;;;;;16.80;99.90;;;;;;5091592;28;20231;-74
2021/07/26 03:28:17;;;;;;;;;;;16.80;99.90;;;;;;5071288;28;19920;-75
2021/07/26 03:30:43;;;;;;;;;;;16.80;99.90;;;;;;5090901;28;19916;-74
2021/07/26 03:33:09;;;;;;;;;;;16.80;99.90;;;;;;5098557;28;20230;-75
2021/07/26 03:35:34;;;;;;;;;;;16.80;99.90;;;;;;5083143;28;20025;-75
2021/07/26 03:38:00;;;;;;;;;;;16.80;99.90;;;;;;5091391;28;19913;-75
2021/07/26 03:40:26;;;;;;;;;;;16.80;99.90;;;;;;5094566;28;20261;-75
2021/07/26 03:42:51;;;;;;;;;;;16.80;99.90;;;;;;5097743;28;19965;-75
2021/07/26 03:45:18;;;;;;;;;;;16.80;99.90;;;;;;5091506;28;19942;-74
2021/07/26 03:47:44;;;;;;;;;;;16.80;99.90;;;;;;5100533;28;19922;-75
2021/07/26 03:50:10;;;;;;;;;;;16.80;99.90;;;;;;5093956;28;19917;-74
2021/07/26 03:52:42;;;;;;;;;;;16.80;99.90;;;;;;5100695;28;19912;-75
2021/07/26 03:55:08;;;;;;;;;;;16.80;99.90;;;;;;5088980;28;19918;-75
2021/07/26 03:57:34;;;;;;;;;;;16.80;99.90;;;;;;5093612;28;19920;-75
2021/07/26 03:59:59;;;;;;;;;;;16.80;99.90;;;;;;5095684;28;19912;-74
2021/07/26 04:02:25;;;;;;;;;;;16.80;99.90;;;;;;5081541;28;19916;-75
2021/07/26 04:04:51;;;;;;;;;;;16.70;99.90;;;;;;5086055;28;19916;-75
2021/07/26 04:07:22;;;;;;;;;;;16.70;99.90;;;;;;5098140;28;19958;-75
2021/07/26 04:09:54;;;;;;;;;;;16.80;99.90;;;;;;5097149;28;19973;-74
2021/07/26 04:12:24;;;;;;;;;;;16.80;99.90;;;;;;5085452;28;19924;-75
2021/07/26 04:14:49;;;;;;;;;;;16.70;99.90;;;;;;5081846;28;19920;-75
2021/07/26 04:17:15;;;;;;;;;;;16.80;99.90;;;;;;5085468;28;20011;-75
2021/07/26 04:19:40;;;;;;;;;;;16.80;99.90;;;;;;5085027;28;19911;-75
2021/07/26 04:22:06;;;;;;;;;;;16.90;99.90;;;;;;5090928;28;19945;-75
2021/07/26 04:24:31;;;;;;;;;;;16.90;99.90;;;;;;5078436;28;19912;-75
2021/07/26 04:26:57;;;;;;;;;;;16.90;99.90;;;;;;5104207;28;19922;-75
2021/07/26 04:29:22;;;;;;;;;;;16.90;99.90;;;;;;5083333;28;19924;-74
2021/07/26 04:31:48;;;;;;;;;;;17.00;99.90;;;;;;5103572;28;19961;-75
2021/07/26 04:34:14;;;;;;;;;;;17.00;99.90;;;;;;5087759;28;19916;-75
2021/07/26 04:36:40;;;;;;;;;;;17.00;99.90;;;;;;5101717;28;20251;-75
2021/07/26 04:39:06;;;;;;;;;;;17.00;99.90;;;;;;5085094;28;20332;-76
2021/07/26 04:41:32;;;;;;;;;;;17.00;99.90;;;;;;5079722;28;19935;-75
2021/07/26 04:43:57;;;;;;;;;;;17.00;99.90;;;;;;5085944;28;21585;-74
2021/07/26 04:46:23;;;;;;;;;;;17.00;99.90;;;;;;5080012;28;19916;-74
2021/07/26 04:48:48;;;;;;;;;;;17.10;99.90;;;;;;5097262;28;20012;-82
2021/07/26 04:51:14;;;;;;;;;;;17.20;99.90;;;;;;5103405;28;19961;-75
2021/07/26 04:53:40;;;;;;;;;;;17.20;99.90;;;;;;5102730;28;19916;-74
2021/07/26 04:56:06;;;;;;;;;;;17.20;99.90;;;;;;5088533;28;19912;-75
2021/07/26 04:58:31;;;;;;;;;;;17.30;99.90;;;;;;5102967;28;19927;-74
2021/07/26 05:00:57;;;;;;;;;;;17.30;99.90;;;;;;5106343;28;20333;-75
2021/07/26 05:03:22;;;;;;;;;;;17.30;99.90;;;;;;5090631;28;19947;-75
2021/07/26 05:05:48;;;;;;;;;;;17.40;99.90;;;;;;5088747;28;19978;-83
2021/07/26 05:08:13;;;;;;;;;;;17.40;99.90;;;;;;5071971;28;19915;-77
2021/07/26 05:10:40;;;;;;;;;;;17.40;99.90;;;;;;5088786;28;19924;-75
2021/07/26 05:13:05;;;;;;;;;;;17.40;99.90;;;;;;5070572;28;20238;-74
2021/07/26 05:15:31;;;;;;;;;;;17.40;99.90;;;;;;5102187;28;20006;-75
2021/07/26 05:17:56;;;;;;;;;;;17.50;99.90;;;;;;5086790;28;19911;-75
2021/07/26 05:20:22;;;;;;;;;;;17.50;99.90;;;;;;5097428;28;20234;-75
2021/07/26 05:22:48;;;;;;;;;;;17.50;99.90;;;;;;5106676;28;21301;-74
2021/07/26 05:25:13;;;;;;;;;;;17.50;99.90;;;;;;5098574;28;19958;-75
2021/07/26 05:27:39;;;;;;;;;;;17.60;99.90;;;;;;5100567;28;20014;-76
2021/07/26 05:30:05;;;;;;;;;;;17.60;99.90;;;;;;5081724;28;20279;-75
2021/07/26 05:32:31;;;;;;;;;;;17.60;99.90;;;;;;5078193;28;19920;-75
2021/07/26 05:34:57;;;;;;;;;;;17.60;99.90;;;;;;5079399;28;20003;-77
2021/07/26 05:37:22;;;;;;;;;;;17.70;99.90;;;;;;5092637;28;19920;-80
2021/07/26 05:39:48;;;;;;;;;;;17.70;99.90;;;;;;5075415;28;19917;-78
2021/07/26 05:42:14;;;;;;;;;;;17.80;99.90;;;;;;5093569;28;19950;-75
2021/07/26 05:44:40;;;;;;;;;;;17.80;99.90;;;;;;5085447;28;20307;-74
2021/07/26 05:47:06;;;;;;;;;;;17.90;99.90;;;;;;5072616;28;19996;-75
2021/07/26 05:49:32;;;;;;;;;;;17.90;99.90;;;;;;5099297;28;19923;-75
2021/07/26 05:51:57;;;;;;;;;;;18.00;99.90;;;;;;5083955;28;19920;-76
2021/07/26 05:54:23;;;;;;;;;;;18.00;99.90;;;;;;5097492;28;20010;-76
2021/07/26 05:56:50;;;;;;;;;;;18.00;99.90;;;;;;5105226;28;19920;-74
2021/07/26 05:59:16;;;;;;;;;;;18.10;99.90;;;;;;5090196;28;20085;-76
2021/07/26 06:01:48;;;;;;;;;;;18.10;99.90;;;;;;5086695;28;20033;-75
2021/07/26 06:04:17;;;;;;;;;;;18.10;99.90;;;;;;5085468;28;19951;-75
2021/07/26 06:06:47;;;;;;;;;;;18.10;99.90;;;;;;5093983;28;20043;-76
2021/07/26 06:09:13;;;;;;;;;;;18.20;99.90;;;;;;5091184;28;19923;-75
2021/07/26 06:11:40;;;;;;;;;;;18.20;99.90;;;;;;5073739;28;19927;-82
2021/07/26 06:14:06;;;;;;;;;;;18.20;99.90;;;;;;5088987;28;20299;-75
2021/07/26 06:16:32;;;;;;;;;;;18.30;99.90;;;;;;5068733;28;19916;-75
2021/07/26 06:18:59;;;;;;;;;;;18.30;99.90;;;;;;5092729;28;19916;-80
2021/07/26 06:21:24;;;;;;;;;;;18.30;99.90;;;;;;5093826;28;19920;-75
2021/07/26 06:23:50;;;;;;;;;;;18.30;99.90;;;;;;5074585;28;19920;-77
2021/07/26 06:26:15;;;;;;;;;;;18.30;99.90;;;;;;5075601;28;19912;-75
2021/07/26 06:28:41;;;;;;;;;;;18.40;99.90;;;;;;5096266;28;19916;-76
2021/07/26 06:31:07;;;;;;;;;;;18.40;99.90;;;;;;5076136;28;20361;-76
2021/07/26 06:33:33;;;;;;;;;;;18.50;99.90;;;;;;5094520;28;19932;-77
2021/07/26 06:36:01;;;;;;;;;;;18.50;99.90;;;;;;5094161;28;19940;-81
2021/07/26 06:38:27;;;;;;;;;;;18.50;99.90;;;;;;5077435;28;19992;-77
2021/07/26 06:40:52;;;;;;;;;;;18.50;99.90;;;;;;5079687;28;20288;-82
2021/07/26 06:43:18;;;;;;;;;;;18.60;99.90;;;;;;5098747;28;19941;-77
2021/07/26 06:45:43;;;;;;;;;;;18.60;99.90;;;;;;5078366;28;19923;-77
2021/07/26 06:48:09;;;;;;;;;;;18.60;99.90;;;;;;5092776;28;20049;-76
2021/07/26 06:50:36;;;;;;;;;;;18.70;99.90;;;;;;5077575;28;20171;-76
2021/07/26 06:53:01;;;;;;;;;;;18.70;99.90;;;;;;5095750;28;19912;-81
2021/07/26 06:55:27;;;;;;;;;;;18.80;99.90;;;;;;5095560;28;19919;-81
2021/07/26 06:57:52;;;;;;;;;;;18.90;99.90;;;;;;5078409;28;19919;-83
2021/07/26 07:00:18;;;;;;;;;;;19.00;99.90;;;;;;5074628;28;20250;-78
2021/07/26 07:02:44;;;;;;;;;;;19.10;99.90;;;;;;5076777;28;19988;-79
2021/07/26 07:05:09;;;;;;;;;;;19.30;99.90;;;;;;5094752;28;19916;-78
2021/07/26 07:07:35;;;;;;;;;;;19.30;99.90;;;;;;5076777;28;19919;-79
2021/07/26 07:10:00;;;;;;;;;;;19.40;99.90;;;;;;5078977;28;19920;-80
2021/07/26 07:12:26;;;;;;;;;;;19.40;99.90;;;;;;5079047;28;19981;-79
2021/07/26 07:14:51;;;;;;;;;;;19.40;99.90;;;;;;5082221;28;19912;-79
2021/07/26 07:17:17;;;;;;;;;;;19.50;99.90;;;;;;5084452;28;20003;-79
2021/07/26 07:19:48;;;;;;;;;;;19.60;99.90;;;;;;5082385;28;20328;-79
2021/07/26 07:22:18;;;;;;;;;;;19.70;99.90;;;;;;5098732;28;20036;-78
2021/07/26 07:24:43;;;;;;;;;;;19.70;99.90;;;;;;5098986;28;20227;-86
2021/07/26 07:27:09;;;;;;;;;;;19.70;99.90;;;;;;5098707;28;19920;-79
2021/07/26 07:29:35;;;;;;;;;;;19.60;99.90;;;;;;5105186;28;19926;-82
2021/07/26 07:32:02;;;;;;;;;;;19.70;99.90;;;;;;5106318;28;20356;-79
2021/07/26 07:34:28;;;;;;;;;;;19.70;99.90;;;;;;5084176;28;20292;-78
2021/07/26 07:36:54;;;;;;;;;;;19.90;99.90;;;;;;5081634;28;20023;-80
2021/07/26 07:39:20;;;;;;;;;;;19.90;99.90;;;;;;5090106;28;20010;-80
2021/07/26 07:41:45;;;;;;;;;;;20.00;99.90;;;;;;5082288;28;20007;-80
2021/07/26 07:44:11;;;;;;;;;;;20.10;99.90;;;;;;5084720;28;19951;-82
2021/07/26 07:46:36;;;;;;;;;;;20.10;99.90;;;;;;5089432;28;19973;-81
2021/07/26 07:49:02;;;;;;;;;;;20.20;99.90;;;;;;5088126;28;20006;-79
2021/07/26 07:51:27;;;;;;;;;;;20.10;99.90;;;;;;5080745;28;19948;-81
2021/07/26 07:53:54;;;;;;;;;;;20.10;99.90;;;;;;5086904;28;19951;-80
2021/07/26 07:56:19;;;;;;;;;;;20.20;99.90;;;;;;5097674;28;20018;-79
2021/07/26 07:58:49;;;;;;;;;;;20.30;99.90;;;;;;5092012;28;19990;-80
2021/07/26 08:01:14;;;;;;;;;;;20.20;99.90;;;;;;5092392;28;20612;-81
2021/07/26 08:03:40;;;;;;;;;;;20.30;99.90;;;;;;5079034;28;19920;-80
2021/07/26 08:06:05;;;;;;;;;;;20.30;99.90;;;;;;5077106;28;19919;-82
2021/07/26 08:08:31;;;;;;;;;;;20.40;99.90;;;;;;5092391;28;19916;-82
2021/07/26 08:10:57;;;;;;;;;;;20.50;99.90;;;;;;5093005;28;19920;-84
2021/07/26 08:13:23;;;;;;;;;;;20.60;99.90;;;;;;5072048;28;19927;-82
2021/07/26 08:15:53;;;;;;;;;;;20.70;99.90;;;;;;5073239;28;19920;-81
2021/07/26 08:18:19;;;;;;;;;;;20.70;99.90;;;;;;5092257;28;19923;-84
2021/07/26 08:20:44;;;;;;;;;;;20.70;99.90;;;;;;5097770;28;20234;-86
2021/07/26 08:23:10;;;;;;;;;;;20.60;99.90;;;;;;5075769;28;19920;-84
2021/07/26 08:25:36;;;;;;;;;;;20.50;99.90;;;;;;5095480;28;19916;-82
2021/07/26 08:28:02;;;;;;;;;;;20.50;99.90;;;;;;5075524;28;19995;-82
2021/07/26 08:30:31;;;;;;;;;;;20.40;99.90;;;;;;5094133;28;19923;-84
2021/07/26 08:32:57;;;;;;;;;;;20.40;99.90;;;;;;5075274;28;20019;-84
2021/07/26 08:35:24;;;;;;;;;;;20.50;99.90;;;;;;5094354;28;19916;-85
2021/07/26 08:37:50;;;;;;;;;;;20.50;99.90;;;;;;5093012;28;20006;-83
2021/07/26 08:40:16;;;;;;;;;;;20.50;99.90;;;;;;5076236;28;19919;-84
2021/07/26 08:42:42;;;;;;;;;;;20.50;99.90;;;;;;5078421;28;20648;-82
2021/07/26 08:45:09;;;;;;;;;;;20.50;99.90;;;;;;5075589;28;19940;-81
2021/07/26 08:47:38;;;;;;;;;;;20.50;99.90;;;;;;5076368;28;19922;-80
2021/07/26 08:50:04;;;;;;;;;;;20.60;99.90;;;;;;5091270;28;19920;-83
2021/07/26 08:52:34;;;;;;;;;;;20.60;99.90;;;;;;5093666;28;19912;-83
2021/07/26 08:55:00;;;;;;;;;;;20.60;99.90;;;;;;5075440;28;19923;-80
2021/07/26 08:57:26;;;;;;;;;;;20.60;99.90;;;;;;5093726;28;19946;-81
2021/07/26 08:59:52;;;;;;;;;;;20.60;99.90;;;;;;5075283;28;19916;-81
2021/07/26 09:02:17;;;;;;;;;;;20.60;99.90;;;;;;5074419;28;19920;-82
2021/07/26 09:04:43;;;;;;;;;;;20.60;99.90;;;;;;5093402;28;19963;-82
2021/07/26 09:07:08;;;;;;;;;;;20.60;99.90;;;;;;5092126;28;19916;-82
2021/07/26 09:09:44;;;;;;;;;;;20.70;99.90;;;;;;5093438;28;20302;-82
2021/07/26 09:12:10;;;;;;;;;;;20.70;99.90;;;;;;5080025;28;19916;-82
2021/07/26 09:14:37;;;;;;;;;;;20.80;99.90;;;;;;5083062;28;20283;-81
2021/07/26 09:17:03;;;;;;;;;;;20.90;99.90;;;;;;5094546;28;20246;-85
2021/07/26 09:19:49;;;;;;;;;;;20.90;99.90;;;;;;5074058;28;19920;-80
2021/07/26 09:22:25;;;;;;;;;;;20.90;99.90;;;;;;5092128;28;19912;-81
2021/07/26 09:25:04;;;;;;;;;;;21.10;99.90;;;;;;5092987;28;20295;-81
2021/07/26 09:27:29;;;;;;;;;;;21.20;99.90;;;;;;5077550;28;19916;-81
2021/07/26 09:30:12;;;;;;;;;;;21.30;99.90;;;;;;5091838;28;20219;-81
2021/07/26 09:32:38;;;;;;;;;;;21.50;99.90;;;;;;5094253;28;20017;-81
2021/07/26 09:35:06;;;;;;;;;;;21.80;99.90;;;;;;5073630;28;19958;-81
2021/07/26 09:37:31;;;;;;;;;;;22.00;99.90;;;;;;5074474;28;20206;-83
2021/07/26 09:40:17;;;;;;;;;;;22.00;99.90;;;;;;5071651;28;19916;-80
2021/07/26 09:42:42;;;;;;;;;;;22.20;99.90;;;;;;5083187;28;20003;-82
2021/07/26 09:45:21;;;;;;;;;;;22.30;99.90;;;;;;5081471;28;20089;-82
2021/07/26 09:48:05;;;;;;;;;;;22.30;99.90;;;;;;5098275;28;19984;-81
2021/07/26 09:50:38;;;;;;;;;;;22.40;99.90;;;;;;5100531;28;19916;-80
2021/07/26 09:53:10;;;;;;;;;;;22.50;99.90;;;;;;5095781;28;19912;-82
2021/07/26 09:55:41;;;;;;;;;;;22.50;99.90;;;;;;5066682;28;19920;-82
2021/07/26 09:58:07;;;;;;;;;;;22.60;99.90;;;;;;5083291;28;19954;-78
2021/07/26 10:00:32;;;;;;;;;;;22.50;99.90;;;;;;5086008;28;19978;-81
2021/07/26 10:02:59;;;;;;;;;;;22.40;99.90;;;;;;5089301;28;19912;-82
2021/07/26 10:05:27;;;;;;;;;;;22.20;99.90;;;;;;5090198;28;19912;-81
2021/07/26 10:07:53;;;;;;;;;;;22.00;99.90;;;;;;5083682;28;19912;-81
2021/07/26 10:10:19;;;;;;;;;;;22.00;99.90;;;;;;5103187;28;19942;-79
2021/07/26 10:12:45;;;;;;;;;;;22.10;99.90;;;;;;5098550;28;19907;-79
2021/07/26 10:15:11;;;;;;;;;;;22.30;99.90;;;;;;5072483;28;19959;-79
2021/07/26 10:17:39;;;;;;;;;;;22.50;99.90;;;;;;5099394;28;20302;-79
2021/07/26 10:20:07;;;;;;;;;;;22.50;99.90;;;;;;5082466;28;19973;-77
2021/07/26 10:22:33;;;;;;;;;;;22.50;99.90;;;;;;5095344;28;19920;-81
2021/07/26 10:25:00;;;;;;;;;;;22.70;99.90;;;;;;5088409;28;19942;-79
2021/07/26 10:27:31;;;;;;;;;;;22.80;99.90;;;;;;5097519;28;19920;-79
2021/07/26 10:29:58;;;;;;;;;;;23.00;99.90;;;;;;5090945;28;19956;-81
2021/07/26 10:32:29;;;;;;;;;;;23.20;99.90;;;;;;5082906;28;19916;-78
2021/07/26 10:34:56;;;;;;;;;;;23.20;99.90;;;;;;5084588;28;19953;-78
2021/07/26 10:37:39;;;;;;;;;;;23.20;99.90;;;;;;5078476;28;20303;-78
2021/07/26 10:40:17;;;;;;;;;;;23.30;99.90;;;;;;5084454;28;19965;-80
2021/07/26 10:42:43;;;;;;;;;;;23.20;99.90;;;;;;5085629;28;19920;-78
2021/07/26 10:45:09;;;;;;;;;;;23.10;99.90;;;;;;5099729;28;19912;-81
2021/07/26 10:47:34;;;;;;;;;;;23.20;99.90;;;;;;5082560;28;19916;-79
2021/07/26 10:50:10;;;;;;;;;;;23.50;99.90;;;;;;5089235;28;20207;-78
2021/07/26 10:52:36;;;;;;;;;;;23.60;99.90;;;;;;5087353;28;19920;-78
2021/07/26 10:55:03;;;;;;;;;;;23.60;99.90;;;;;;5075617;28;19916;-79
2021/07/26 10:57:39;;;;;;;;;;;23.60;99.90;;;;;;5075835;28;20322;-82
2021/07/26 11:00:08;;;;;;;;;;;23.50;99.90;;;;;;5075372;28;19923;-79
2021/07/26 11:02:34;;;;;;;;;;;23.50;99.90;;;;;;5093611;28;20016;-81
2021/07/26 11:05:19;;;;;;;;;;;23.70;99.90;;;;;;5074658;28;19923;-78
2021/07/26 11:07:44;;;;;;;;;;;23.90;99.90;;;;;;5092009;28;19920;-78
2021/07/26 11:10:30;;;;;;;;;;;24.10;99.90;;;;;;5092903;28;19920;-80
2021/07/26 11:12:55;;;;;;;;;;;24.10;99.90;;;;;;5070123;28;19916;-79
2021/07/26 11:15:22;;;;;;;;;;;24.20;99.90;;;;;;5071419;28;19912;-80
2021/07/26 11:18:20;;;;;;;;;;;24.10;99.90;;;;;;5074302;28;19989;-83
2021/07/26 11:21:06;;;;;;;;;;;24.00;99.90;;;;;;5052018;28;19916;-78
2021/07/26 11:23:54;;;;;;;;;;;24.10;99.90;;;;;;5052220;28;19912;-80
2021/07/26 11:26:24;;;;;;;;;;;24.10;99.90;;;;;;5038587;28;19920;-79
2021/07/26 11:28:51;;;;;;;;;;;24.20;99.90;;;;;;5048642;28;19924;-79
2021/07/26 11:31:27;;;;;;;;;;;24.40;99.90;;;;;;5049453;28;19971;-80
2021/07/26 11:33:53;;;;;;;;;;;24.50;99.90;;;;;;5048325;28;19913;-80
2021/07/26 11:36:19;;;;;;;;;;;24.50;99.90;;;;;;5033167;28;20004;-79
2021/07/26 11:39:00;;;;;;;;;;;24.50;99.90;;;;;;5035560;28;19912;-79
2021/07/26 11:41:25;;;;;;;;;;;24.60;99.90;;;;;;5043791;28;20061;-79
2021/07/26 11:43:52;;;;;;;;;;;24.60;99.90;;;;;;5038211;28;19944;-78
2021/07/26 11:46:18;;;;;;;;;;;24.70;99.90;;;;;;5051233;28;20316;-80
2021/07/26 11:48:43;;;;;;;;;;;24.90;99.90;;;;;;5050558;28;20027;-81
2021/07/26 11:51:24;;;;;;;;;;;25.00;99.90;;;;;;5053443;28;20192;-79
2021/07/26 11:53:56;;;;;;;;;;;25.30;99.90;;;;;;5052824;28;19920;-79
2021/07/26 11:56:21;;;;;;;;;;;25.40;99.90;;;;;;5071522;28;20218;-79
2021/07/26 11:58:47;;;;;;;;;;;25.30;99.90;;;;;;5092997;28;19912;-78
2021/07/26 12:01:12;;;;;;;;;;;25.20;99.90;;;;;;5096030;28;19956;-79
2021/07/26 12:03:38;;;;;;;;;;;25.30;99.90;;;;;;5095159;28;19927;-79
2021/07/26 12:06:03;;;;;;;;;;;25.20;99.90;;;;;;5075522;28;19916;-79
2021/07/26 12:08:29;;;;;;;;;;;25.20;99.90;;;;;;5074105;28;20017;-80
2021/07/26 12:10:54;;;;;;;;;;;25.20;99.90;;;;;;5093777;28;20047;-79
2021/07/26 12:13:21;;;;;;;;;;;25.20;99.90;;;;;;5095439;28;19912;-80
2021/07/26 12:15:47;;;;;;;;;;;25.00;99.90;;;;;;5076382;28;19920;-78
2021/07/26 12:18:16;;;;;;;;;;;24.70;99.90;;;;;;5090281;28;19912;-79
2021/07/26 12:20:43;;;;;;;;;;;24.50;99.90;;;;;;5074929;28;19951;-78
2021/07/26 12:23:15;;;;;;;;;;;24.40;99.90;;;;;;5073563;28;20196;-80
2021/07/26 12:25:45;;;;;;;;;;;24.30;99.90;;;;;;5071484;28;20218;-78
2021/07/26 12:28:11;;;;;;;;;;;24.30;99.90;;;;;;5092047;28;19912;-79
2021/07/26 12:30:37;;;;;;;;;;;24.40;99.90;;;;;;5074796;28;20326;-82
2021/07/26 12:33:04;;;;;;;;;;;24.40;99.90;;;;;;5094044;28;19916;-79
2021/07/26 12:35:29;;;;;;;;;;;24.40;99.90;;;;;;5075620;28;19928;-82
2021/07/26 12:38:01;;;;;;;;;;;24.20;99.90;;;;;;5075850;28;19912;-80
2021/07/26 12:40:27;;;;;;;;;;;24.10;99.90;;;;;;5076031;28;19912;-82
2021/07/26 12:43:08;;;;;;;;;;;24.10;99.90;;;;;;5096018;28;19923;-81
2021/07/26 12:45:34;;;;;;;;;;;24.20;99.90;;;;;;5080240;28;19985;-79
2021/07/26 12:48:19;;;;;;;;;;;23.90;99.90;;;;;;5093470;28;19960;-82
2021/07/26 12:50:46;;;;;;;;;;;23.70;99.90;;;;;;5071828;28;19924;-79
2021/07/26 12:53:12;;;;;;;;;;;23.40;99.90;;;;;;5093859;28;19912;-79
2021/07/26 12:55:38;;;;;;;;;;;23.20;99.90;;;;;;5095042;28;20093;-80
2021/07/26 12:58:04;;;;;;;;;;;23.20;99.90;;;;;;5075349;28;19923;-80
2021/07/26 13:00:30;;;;;;;;;;;23.20;99.90;;;;;;5093970;28;19920;-79
2021/07/26 13:02:56;;;;;;;;;;;23.20;99.90;;;;;;5094452;28;19919;-79
2021/07/26 13:05:22;;;;;;;;;;;23.30;99.90;;;;;;5093108;28;19919;-78
2021/07/26 13:07:49;;;;;;;;;;;23.40;99.90;;;;;;5094635;28;19920;-79
2021/07/26 13:10:14;;;;;;;;;;;23.60;99.90;;;;;;5075359;28;19927;-79
2021/07/26 13:12:40;;;;;;;;;;;23.90;99.90;;;;;;5093452;28;19920;-78
2021/07/26 13:15:07;;;;;;;;;;;24.10;99.90;;;;;;5076775;28;19912;-79
2021/07/26 13:17:33;;;;;;;;;;;24.10;99.90;;;;;;5075302;28;20694;-78
2021/07/26 13:19:58;;;;;;;;;;;23.90;99.90;;;;;;5076144;28;20007;-78
2021/07/26 13:22:24;;;;;;;;;;;23.80;99.90;;;;;;5092347;28;19912;-78
2021/07/26 13:24:49;;;;;;;;;;;23.70;99.90;;;;;;5070161;28;19961;-79
2021/07/26 13:27:15;;;;;;;;;;;23.80;99.90;;;;;;5072687;28;20165;-79
2021/07/26 13:29:41;;;;;;;;;;;23.70;99.90;;;;;;5074487;28;20281;-80
2021/07/26 13:32:06;;;;;;;;;;;23.60;99.90;;;;;;5074846;28;19957;-82
2021/07/26 13:34:32;;;;;;;;;;;23.40;99.90;;;;;;5091543;28;20203;-81
2021/07/26 13:36:58;;;;;;;;;;;23.30;99.90;;;;;;5093382;28;20305;-82
2021/07/26 13:39:23;;;;;;;;;;;23.10;99.90;;;;;;5072230;28;19923;-79
2021/07/26 13:41:52;;;;;;;;;;;23.00;99.90;;;;;;5093620;28;19916;-87
2021/07/26 13:44:18;;;;;;;;;;;22.70;99.90;;;;;;5075013;28;20023;-84
2021/07/26 13:46:43;;;;;;;;;;;22.40;99.90;;;;;;5094209;28;20268;-82
2021/07/26 13:49:10;;;;;;;;;;;22.20;99.90;;;;;;5093756;28;19923;-86
2021/07/26 13:51:36;;;;;;;;;;;22.00;99.90;;;;;;5074724;28;19919;-91
2021/07/26 13:54:01;;;;;;;;;;;21.80;99.90;;;;;;5077228;28;20199;-86
2021/07/26 13:56:27;;;;;;;;;;;21.60;99.90;;;;;;5077321;28;19912;-85
2021/07/26 13:58:53;;;;;;;;;;;21.40;99.90;;;;;;5073737;28;19916;-84
2021/07/26 14:01:18;;;;;;;;;;;21.30;99.90;;;;;;5089019;28;20309;-85
2021/07/26 14:03:44;;;;;;;;;;;21.10;99.90;;;;;;5076594;28;20227;-83
2021/07/26 14:06:09;;;;;;;;;;;21.10;99.90;;;;;;5093597;28;19942;-82
2021/07/26 14:08:35;;;;;;;;;;;21.00;99.90;;;;;;5073185;28;19919;-83
2021/07/26 14:11:00;;;;;;;;;;;21.00;99.90;;;;;;5075743;28;20020;-82
2021/07/26 14:13:26;;;;;;;;;;;20.90;99.90;;;;;;5074182;28;19912;-83
2021/07/26 14:15:52;;;;;;;;;;;20.80;99.90;;;;;;5076664;28;20010;-82