Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:37;;;;;;;1999.90;999.90;;;;;;;20.34;79.39;95501.41;5026722;28;20277;-67
2021/08/05 00:04:04;;;;;;;1999.90;999.90;;;;;;;20.42;77.74;95508.31;5026842;28;20234;-67
2021/08/05 00:06:32;;;;;;;1999.90;999.90;;;;;;;20.19;78.93;95510.22;5026870;28;20194;-68
2021/08/05 00:08:59;;;;;;;1999.90;999.90;;;;;;;20.14;79.08;95510.50;5026860;28;20208;-67
2021/08/05 00:11:28;;;;;;;1999.90;999.90;;;;;;;20.09;79.76;95508.94;5027046;28;20198;-68
2021/08/05 00:13:55;;;;;;;1999.90;999.90;;;;;;;20.05;79.82;95510.75;5026878;28;20208;-68
2021/08/05 00:16:22;;;;;;;1999.90;999.90;;;;;;;20.05;80.13;95504.72;5026840;28;20202;-68
2021/08/05 00:18:49;;;;;;;1999.90;999.90;;;;;;;19.95;80.61;95502.66;5026619;28;20202;-67
2021/08/05 00:21:17;;;;;;;1999.90;999.90;;;;;;;19.95;80.56;95500.78;5026788;28;20251;-68
2021/08/05 00:23:44;;;;;;;1999.90;999.90;;;;;;;19.73;81.27;95502.31;5026536;28;20229;-67
2021/08/05 00:26:12;;;;;;;1999.90;999.90;;;;;;;19.74;80.38;95495.94;5026803;28;20584;-67
2021/08/05 00:28:41;;;;;;;1999.90;999.90;;;;;;;19.61;81.25;95510.41;5026965;28;20208;-68
2021/08/05 00:31:08;;;;;;;1999.90;999.90;;;;;;;19.35;82.46;95511.03;5027005;28;20204;-68
2021/08/05 00:33:36;;;;;;;1999.90;999.90;;;;;;;19.35;81.89;95513.66;5026133;28;20198;-67
2021/08/05 00:36:03;;;;;;;1999.90;999.90;;;;;;;19.35;81.25;95512.91;5026672;28;20198;-67
2021/08/05 00:38:30;;;;;;;1999.90;999.90;;;;;;;19.38;81.22;95514.81;5026421;28;20227;-68
2021/08/05 00:40:57;;;;;;;1999.90;999.90;;;;;;;19.25;82.01;95516.84;5026297;28;20202;-67
2021/08/05 00:43:24;;;;;;;1999.90;999.90;;;;;;;19.22;82.06;95511.53;5026288;28;20210;-67
2021/08/05 00:45:53;;;;;;;1999.90;999.90;;;;;;;19.34;80.87;95509.50;5026924;28;20204;-68
2021/08/05 00:48:20;;;;;;;1999.90;999.90;;;;;;;19.35;80.78;95507.63;5026355;28;20952;-68
2021/08/05 00:50:49;;;;;;;1999.90;999.90;;;;;;;19.16;81.57;95518.94;5026546;28;20202;-68
2021/08/05 00:53:17;;;;;;;1999.90;999.90;;;;;;;19.11;82.27;95511.31;5026246;28;20669;-68
2021/08/05 00:55:45;;;;;;;1999.90;999.90;;;;;;;19.10;82.84;95514.28;5026262;28;20558;-67
2021/08/05 00:58:12;;;;;;;1999.90;999.90;;;;;;;19.13;82.45;95518.84;5026152;28;20234;-67
2021/08/05 01:00:43;;;;;;;1999.90;999.90;;;;;;;19.11;82.84;95521.09;5026141;28;20212;-67
2021/08/05 01:03:14;;;;;;;1999.90;999.90;;;;;;;19.11;82.27;95521.84;5026601;28;20186;-68
2021/08/05 01:05:44;;;;;;;1999.90;999.90;;;;;;;18.99;83.40;95510.66;5026320;28;20225;-67
2021/08/05 01:08:15;;;;;;;1999.90;999.90;;;;;;;18.81;84.89;95513.72;5026607;28;20193;-67
2021/08/05 01:10:47;;;;;;;1999.90;999.90;;;;;;;18.71;85.96;95509.00;5026204;28;20205;-73
2021/08/05 01:13:20;;;;;;;1999.90;999.90;;;;;;;18.65;87.13;95505.09;5026686;28;20186;-69
2021/08/05 01:15:51;;;;;;;1999.90;999.90;;;;;;;18.61;87.34;95504.25;5029960;28;20213;-67
2021/08/05 01:18:26;;;;;;;1999.90;999.90;;;;;;;18.75;86.98;95501.94;5029747;28;20198;-65
2021/08/05 01:20:54;;;;;;;1999.90;999.90;;;;;;;18.64;87.43;95508.84;5026723;28;20255;-66
2021/08/05 01:23:34;;;;;;;1999.90;999.90;;;;;;;18.61;87.80;95506.13;5019968;28;20234;-65
2021/08/05 01:26:09;;;;;;;1999.90;999.90;;;;;;;18.67;87.75;95502.91;5009725;28;20632;-65
2021/08/05 01:28:40;;;;;;;1999.90;999.90;;;;;;;18.72;87.17;95507.13;5010018;28;20190;-67
2021/08/05 01:31:08;;;;;;;1999.90;999.90;;;;;;;18.53;88.33;95499.91;5020980;28;20209;-67
2021/08/05 01:33:36;;;;;;;1999.90;999.90;;;;;;;18.47;88.95;95503.94;5028687;28;20573;-67
2021/08/05 01:36:04;;;;;;;1999.90;999.90;;;;;;;18.46;89.05;95491.88;5029516;28;20220;-66
2021/08/05 01:38:33;;;;;;;1999.90;999.90;;;;;;;18.43;89.01;95485.41;5029257;28;20194;-66
2021/08/05 01:41:02;;;;;;;1999.90;999.90;;;;;;;18.44;88.67;95486.19;5029086;28;20198;-65
2021/08/05 01:43:31;;;;;;;1999.90;999.90;;;;;;;18.49;88.39;95486.69;5029300;28;20202;-67
2021/08/05 01:46:01;;;;;;;1999.90;999.90;;;;;;;18.56;88.23;95475.56;5029339;28;20241;-67
2021/08/05 01:48:29;;;;;;;1999.90;999.90;;;;;;;18.55;87.88;95478.53;5029131;28;20206;-67
2021/08/05 01:50:58;;;;;;;1999.90;999.90;;;;;;;18.42;88.94;95477.88;5029076;28;20555;-67
2021/08/05 01:53:25;;;;;;;1999.90;999.90;;;;;;;18.42;88.97;95476.00;5028765;28;20194;-67
2021/08/05 01:55:53;;;;;;;1999.90;999.90;;;;;;;18.49;88.39;95470.13;5028822;28;20198;-67
2021/08/05 01:58:20;;;;;;;1999.90;999.90;;;;;;;18.54;88.17;95461.22;5024534;28;20238;-68
2021/08/05 02:00:47;;;;;;;1999.90;999.90;;;;;;;18.61;87.61;95477.94;5009853;28;20195;-67
2021/08/05 02:03:18;;;;;;;1999.90;999.90;;;;;;;18.58;87.69;95473.34;5025961;28;20220;-67
2021/08/05 02:06:06;;;;;;;1999.90;999.90;;;;;;;18.55;87.43;95474.03;5026698;28;20214;-66
2021/08/05 02:08:41;;;;;;;1999.90;999.90;;;;;;;18.37;88.11;95465.00;5028257;28;20202;-68
2021/08/05 02:11:09;;;;;;;1999.90;999.90;;;;;;;18.44;88.43;95467.75;5027945;28;20186;-68
2021/08/05 02:13:40;;;;;;;1999.90;999.90;;;;;;;18.41;88.26;95473.72;5028779;28;20198;-68
2021/08/05 02:16:12;;;;;;;1999.90;999.90;;;;;;;18.41;87.93;95474.47;5028877;28;20638;-68
2021/08/05 02:18:45;;;;;;;1999.90;999.90;;;;;;;18.42;87.85;95475.25;5028765;28;20186;-67
2021/08/05 02:21:14;;;;;;;1999.90;999.90;;;;;;;18.40;87.24;95467.69;5028436;28;20190;-67
2021/08/05 02:23:43;;;;;;;1999.90;999.90;;;;;;;18.40;87.06;95467.69;5028480;28;20251;-67
2021/08/05 02:26:11;;;;;;;1999.90;999.90;;;;;;;18.39;87.18;95466.16;5027980;28;20598;-67
2021/08/05 02:28:38;;;;;;;1999.90;999.90;;;;;;;18.37;87.34;95462.34;5028441;28;20197;-65
2021/08/05 02:31:08;;;;;;;1999.90;999.90;;;;;;;18.28;87.71;95457.25;5028519;28;20233;-66
2021/08/05 02:33:36;;;;;;;1999.90;999.90;;;;;;;18.22;88.56;95465.78;5028245;28;20658;-67
2021/08/05 02:36:06;;;;;;;1999.90;999.90;;;;;;;18.25;88.54;95460.59;5028533;28;20209;-68
2021/08/05 02:38:33;;;;;;;1999.90;999.90;;;;;;;18.21;89.06;95461.63;5018895;28;20269;-64
2021/08/05 02:41:01;;;;;;;1999.90;999.90;;;;;;;18.04;90.24;95460.88;5008558;28;20202;-67
2021/08/05 02:43:33;;;;;;;1999.90;999.90;;;;;;;18.04;89.44;95460.09;5008684;28;20195;-67
2021/08/05 02:46:00;;;;;;;1999.90;999.90;;;;;;;17.99;89.71;95457.72;5008665;28;20214;-65
2021/08/05 02:48:28;;;;;;;1999.90;999.90;;;;;;;17.93;90.58;95461.75;5008433;28;20559;-66
2021/08/05 02:50:56;;;;;;;1999.90;999.90;;;;;;;17.89;90.65;95468.75;5008353;28;20670;-66
2021/08/05 02:53:27;;;;;;;1999.90;999.90;;;;;;;17.89;90.60;95464.28;5008161;28;20210;-67
2021/08/05 02:55:55;;;;;;;1999.90;999.90;;;;;;;17.90;90.70;95465.81;5008666;28;20618;-65
2021/08/05 02:58:23;;;;;;;1999.90;999.90;;;;;;;17.86;90.37;95474.72;5007878;28;20639;-67
2021/08/05 03:00:50;;;;;;;1999.90;999.90;;;;;;;17.80;90.43;95471.56;5008535;28;20202;-67
2021/08/05 03:03:22;;;;;;;1999.90;999.90;;;;;;;17.74;90.91;95472.91;5008178;28;20753;-67
2021/08/05 03:05:50;;;;;;;1999.90;999.90;;;;;;;17.76;90.43;95467.34;5008061;28;20214;-67
2021/08/05 03:08:17;;;;;;;1999.90;999.90;;;;;;;17.72;90.77;95469.88;5009945;28;20199;-67
2021/08/05 03:10:46;;;;;;;1999.90;999.90;;;;;;;17.67;91.66;95464.13;5028103;28;20194;-67
2021/08/05 03:13:13;;;;;;;1999.90;999.90;;;;;;;17.62;91.55;95465.13;5017385;28;20210;-66
2021/08/05 03:15:40;;;;;;;1999.90;999.90;;;;;;;17.56;91.88;95471.69;5010107;28;20206;-66
2021/08/05 03:18:07;;;;;;;1999.90;999.90;;;;;;;17.47;92.82;95463.22;5024905;28;20205;-66
2021/08/05 03:20:34;;;;;;;1999.90;999.90;;;;;;;17.32;93.32;95469.22;5024872;28;20206;-65
2021/08/05 03:23:01;;;;;;;1999.90;999.90;;;;;;;17.37;93.39;95464.47;5026284;28;20206;-67
2021/08/05 03:25:29;;;;;;;1999.90;999.90;;;;;;;17.37;93.75;95463.72;5026884;28;20225;-67
2021/08/05 03:27:57;;;;;;;1999.90;999.90;;;;;;;17.45;93.25;95452.28;5026861;28;20274;-67
2021/08/05 03:30:24;;;;;;;1999.90;999.90;;;;;;;17.58;92.46;95453.75;5027204;28;20201;-67
2021/08/05 03:32:51;;;;;;;1999.90;999.90;;;;;;;17.57;91.90;95454.84;5027845;28;20205;-67
2021/08/05 03:35:19;;;;;;;1999.90;999.90;;;;;;;17.58;91.42;95445.84;5027173;28;20880;-67
2021/08/05 03:37:46;;;;;;;1999.90;999.90;;;;;;;17.48;91.60;95449.75;5025451;28;20696;-67
2021/08/05 03:40:13;;;;;;;1999.90;999.90;;;;;;;17.38;92.18;95446.84;5026891;28;20719;-66
2021/08/05 03:42:40;;;;;;;1999.90;999.90;;;;;;;17.40;92.64;95442.00;5012889;28;20768;-66
2021/08/05 03:45:10;;;;;;;1999.90;999.90;;;;;;;17.33;92.87;95441.84;5026497;28;20709;-66
2021/08/05 03:47:37;;;;;;;1999.90;999.90;;;;;;;17.30;93.82;95434.63;5017437;28;20199;-66
2021/08/05 03:50:05;;;;;;;1999.90;999.90;;;;;;;17.42;93.77;95429.31;5026873;28;20678;-66
2021/08/05 03:52:32;;;;;;;1999.90;999.90;;;;;;;17.30;94.72;95437.25;5026714;28;20205;-67
2021/08/05 03:54:59;;;;;;;1999.90;999.90;;;;;;;17.31;95.44;95434.28;5012996;28;20202;-67
2021/08/05 03:57:26;;;;;;;1999.90;999.90;;;;;;;17.41;95.08;95428.53;5025839;28;20448;-66
2021/08/05 03:59:54;;;;;;;1999.90;999.90;;;;;;;17.25;96.14;95430.38;5024924;28;20247;-66
2021/08/05 04:02:22;;;;;;;1999.90;999.90;;;;;;;17.18;97.27;95423.06;5019700;28;20214;-67
2021/08/05 04:04:49;;;;;;;1999.90;999.90;;;;;;;17.41;96.69;95425.16;5023316;28;20230;-68
2021/08/05 04:07:16;;;;;;;1999.90;999.90;;;;;;;17.58;95.66;95432.72;5026448;28;20829;-68
2021/08/05 04:09:43;;;;;;;1999.90;999.90;;;;;;;17.65;95.08;95432.91;5025646;28;20209;-67
2021/08/05 04:12:11;;;;;;;1999.90;999.90;;;;;;;17.75;94.79;95432.41;5026397;28;20329;-68
2021/08/05 04:14:38;;;;;;;1999.90;999.90;;;;;;;17.79;95.64;95417.47;5026392;28;20202;-69
2021/08/05 04:17:05;;;;;;;1999.90;999.90;;;;;;;17.93;94.86;95430.94;5025726;28;20201;-68
2021/08/05 04:19:34;;;;;;;1999.90;999.90;;;;;;;18.17;94.90;95429.22;5018750;28;20213;-68
2021/08/05 04:22:01;;;;;;;1999.90;999.90;;;;;;;18.18;93.67;95422.84;5019070;28;20654;-69
2021/08/05 04:24:28;;;;;;;1999.90;999.90;;;;;;;18.44;93.51;95420.38;5026147;28;20213;-68
2021/08/05 04:26:55;;;;;;;1999.90;999.90;;;;;;;18.58;92.52;95425.97;5025633;28;20213;-68
2021/08/05 04:29:22;;;;;;;1999.90;999.90;;;;;;;18.66;91.83;95426.88;5026182;28;20674;-70
2021/08/05 04:31:50;;;;;;;1999.90;999.90;;;;;;;18.79;91.94;95415.09;5026098;28;20558;-72
2021/08/05 04:34:17;;;;;;;1999.90;999.90;;;;;;;19.05;91.59;95425.00;5026979;28;20202;-71
2021/08/05 04:36:45;;;;;;;1999.90;999.90;;;;;;;19.44;90.89;95428.31;5024624;28;20697;-72
2021/08/05 04:39:12;;;;;;;1999.90;999.90;;;;;;;19.63;87.97;95423.03;5023664;28;20206;-73
2021/08/05 04:41:39;;;;;;;1999.90;999.90;;;;;;;19.82;84.96;95422.97;5025000;28;20194;-72
2021/08/05 04:44:07;;;;;;;1999.90;999.90;;;;;;;20.17;80.51;95426.09;5025485;28;20249;-75
2021/08/05 04:46:34;;;;;;;1999.90;999.90;;;;;;;20.36;78.94;95430.56;5025570;28;20238;-68
2021/08/05 04:49:01;;;;;;;1999.90;999.90;;;;;;;20.53;79.10;95427.38;5025550;28;20197;-68
2021/08/05 04:51:31;;;;;;;1999.90;999.90;;;;;;;20.43;79.88;95424.59;5026272;28;20217;-68
2021/08/05 04:54:00;;;;;;;1999.90;999.90;;;;;;;20.56;79.66;95418.75;5026589;28;20206;-68
2021/08/05 04:56:27;;;;;;;1999.90;999.90;;;;;;;20.57;78.71;95416.88;5026641;28;20198;-68
2021/08/05 04:58:54;;;;;;;1999.90;999.90;;;;;;;20.76;78.62;95419.38;5025975;28;20222;-68
2021/08/05 05:01:22;;;;;;;1999.90;999.90;;;;;;;21.02;79.10;95423.81;5026568;28;20198;-68
2021/08/05 05:03:50;;;;;;;1999.90;999.90;;;;;;;21.07;77.16;95431.41;5026119;28;20194;-68
2021/08/05 05:06:17;;;;;;;1999.90;999.90;;;;;;;21.01;78.26;95438.16;5026158;28;20221;-67
2021/08/05 05:08:44;;;;;;;1999.90;999.90;;;;;;;20.85;79.51;95434.94;5026213;28;20198;-68
2021/08/05 05:11:13;;;;;;;1999.90;999.90;;;;;;;20.89;78.83;95438.38;5026112;28;20266;-68
2021/08/05 05:13:40;;;;;;;1999.90;999.90;;;;;;;21.19;78.53;95428.56;5026092;28;20213;-68
2021/08/05 05:16:07;;;;;;;1999.90;999.90;;;;;;;21.37;77.35;95432.13;5026312;28;20206;-68
2021/08/05 05:18:34;;;;;;;1999.90;999.90;;;;;;;21.68;75.76;95427.47;5026259;28;20202;-68
2021/08/05 05:21:01;;;;;;;1999.90;999.90;;;;;;;21.73;75.79;95427.16;5026056;28;20197;-68
2021/08/05 05:23:28;;;;;;;1999.90;999.90;;;;;;;21.92;74.94;95425.03;5026528;28;20216;-68
2021/08/05 05:25:56;;;;;;;1999.90;999.90;;;;;;;22.11;73.05;95429.38;5026426;28;20225;-67
2021/08/05 05:28:24;;;;;;;1999.90;999.90;;;;;;;22.25;72.28;95424.16;5026139;28;20636;-68
2021/08/05 05:30:52;;;;;;;1999.90;999.90;;;;;;;22.23;72.49;95418.47;5026281;28;20719;-68
2021/08/05 05:33:19;;;;;;;1999.90;999.90;;;;;;;22.41;72.70;95412.53;5026127;28;20197;-67
2021/08/05 05:35:46;;;;;;;1999.90;999.90;;;;;;;22.58;73.63;95417.91;5025674;28;20190;-67
2021/08/05 05:38:13;;;;;;;1999.90;999.90;;;;;;;22.40;75.24;95416.28;5026041;28;20209;-68
2021/08/05 05:40:41;;;;;;;1999.90;999.90;;;;;;;22.66;73.73;95403.56;5026101;28;20201;-68
2021/08/05 05:43:09;;;;;;;1999.90;999.90;;;;;;;22.94;71.58;95399.50;5026084;28;20602;-67
2021/08/05 05:45:38;;;;;;;1999.90;999.90;;;;;;;23.05;72.95;95392.34;5025849;28;20226;-67
2021/08/05 05:48:06;;;;;;;1999.90;999.90;;;;;;;23.11;75.17;95391.59;5025589;28;20194;-68
2021/08/05 05:50:35;;;;;;;1999.90;999.90;;;;;;;23.39;74.44;95387.47;5030523;28;20703;-68
2021/08/05 05:53:03;;;;;;;1999.90;999.90;;;;;;;23.70;73.69;95393.97;5039215;28;20297;-68
2021/08/05 05:55:30;;;;;;;1999.90;999.90;;;;;;;23.53;75.67;95385.63;5045447;28;20194;-67
2021/08/05 05:57:58;;;;;;;1999.90;999.90;;;;;;;23.59;76.54;95378.03;5043173;28;20277;-67
2021/08/05 06:00:25;;;;;;;1999.90;999.90;;;;;;;23.89;74.31;95375.00;5026540;28;20240;-67
2021/08/05 06:02:53;;;;;;;1999.90;999.90;;;;;;;23.99;73.71;95382.94;5029173;28;20259;-67
2021/08/05 06:05:21;;;;;;;1999.90;999.90;;;;;;;24.07;72.78;95372.31;5028900;28;20228;-67
2021/08/05 06:07:49;;;;;;;1999.90;999.90;;;;;;;24.38;70.02;95369.59;5028897;28;20240;-67
2021/08/05 06:10:20;;;;;;;1999.90;999.90;;;;;;;24.46;70.61;95372.25;5029189;28;20206;-68
2021/08/05 06:12:47;;;;;;;1999.90;999.90;;;;;;;24.53;70.36;95378.28;5029176;28;20593;-68
2021/08/05 06:15:16;;;;;;;1999.90;999.90;;;;;;;24.46;71.17;95366.94;5028906;28;20216;-68
2021/08/05 06:17:44;;;;;;;1999.90;999.90;;;;;;;24.82;68.74;95370.94;5028735;28;20202;-68
2021/08/05 06:20:15;;;;;;;1999.90;999.90;;;;;;;25.13;66.04;95362.06;5028740;28;20206;-67
2021/08/05 06:22:42;;;;;;;1999.90;999.90;;;;;;;25.20;64.63;95363.94;5028966;28;20189;-68
2021/08/05 06:25:11;;;;;;;1999.90;999.90;;;;;;;25.26;64.36;95359.69;5028445;28;20200;-67
2021/08/05 06:27:38;;;;;;;1999.90;999.90;;;;;;;25.46;63.94;95357.25;5028817;28;20257;-67
2021/08/05 06:30:07;;;;;;;1999.90;999.90;;;;;;;25.71;62.65;95357.84;5028473;28;20205;-67
2021/08/05 06:32:34;;;;;;;1999.90;999.90;;;;;;;26.10;63.34;95362.84;5028833;28;20201;-67
2021/08/05 06:35:02;;;;;;;1999.90;999.90;;;;;;;26.35;60.93;95355.34;5028722;28;20209;-67
2021/08/05 06:37:31;;;;;;;1999.90;999.90;;;;;;;26.64;59.89;95345.13;5028329;28;20254;-67
2021/08/05 06:39:59;;;;;;;1999.90;999.90;;;;;;;26.96;58.72;95336.69;5028698;28;20206;-68
2021/08/05 06:42:26;;;;;;;1999.90;999.90;;;;;;;27.22;59.34;95343.97;5028365;28;20208;-67
2021/08/05 06:44:53;;;;;;;1999.90;999.90;;;;;;;27.20;58.58;95330.25;5028383;28;20190;-67
2021/08/05 06:47:20;;;;;;;1999.90;999.90;;;;;;;27.43;57.27;95329.53;5028592;28;20312;-67
2021/08/05 06:49:47;;;;;;;1999.90;999.90;;;;;;;27.53;58.05;95327.88;5028260;28;20201;-68
2021/08/05 06:52:15;;;;;;;1999.90;999.90;;;;;;;27.49;57.91;95319.94;5028252;28;20213;-67
2021/08/05 06:54:43;;;;;;;1999.90;999.90;;;;;;;27.53;58.65;95322.53;5028434;28;20235;-67
2021/08/05 06:57:10;;;;;;;1999.90;999.90;;;;;;;27.59;57.37;95323.59;5028172;28;20205;-67
2021/08/05 06:59:37;;;;;;;1999.90;999.90;;;;;;;27.63;57.94;95314.34;5027896;28;20709;-67
2021/08/05 07:02:04;;;;;;;1999.90;999.90;;;;;;;27.35;58.80;95312.09;5028233;28;20590;-67
2021/08/05 07:04:31;;;;;;;1999.90;999.90;;;;;;;27.69;59.51;95318.06;5028429;28;20254;-67
2021/08/05 07:06:59;;;;;;;1999.90;999.90;;;;;;;28.03;59.42;95314.41;5027838;28;20776;-68
2021/08/05 07:09:26;;;;;;;1999.90;999.90;;;;;;;28.29;58.13;95321.59;5027842;28;20200;-67
2021/08/05 07:11:54;;;;;;;1999.90;999.90;;;;;;;28.18;58.52;95311.09;5027711;28;20201;-68
2021/08/05 07:14:21;;;;;;;1999.90;999.90;;;;;;;28.37;59.74;95317.59;5027989;28;20208;-68
2021/08/05 07:16:48;;;;;;;1999.90;999.90;;;;;;;28.76;58.58;95316.06;5028065;28;20198;-67
2021/08/05 07:19:15;;;;;;;1999.90;999.90;;;;;;;29.01;56.37;95311.69;5027830;28;20201;-68
2021/08/05 07:21:43;;;;;;;1999.90;999.90;;;;;;;29.04;57.12;95318.88;5027815;28;20198;-67
2021/08/05 07:24:12;;;;;;;1999.90;999.90;;;;;;;29.13;57.40;95307.59;5028099;28;20216;-67
2021/08/05 07:26:39;;;;;;;1999.90;999.90;;;;;;;29.28;58.82;95308.03;5027396;28;20222;-67
2021/08/05 07:29:08;;;;;;;1999.90;999.90;;;;;;;29.56;56.30;95296.66;5027818;28;20198;-66
2021/08/05 07:31:35;;;;;;;1999.90;999.90;;;;;;;29.72;55.30;95293.19;5027909;28;20239;-67
2021/08/05 07:34:03;;;;;;;1999.90;999.90;;;;;;;29.59;56.55;95295.78;5027525;28;20266;-68
2021/08/05 07:36:30;;;;;;;1999.90;999.90;;;;;;;29.79;56.86;95298.38;5027867;28;20247;-68
2021/08/05 07:38:57;;;;;;;1999.90;999.90;;;;;;;29.96;55.94;95291.06;5027538;28;20219;-68
2021/08/05 07:41:24;;;;;;;1999.90;999.90;;;;;;;29.89;57.21;95290.06;5027474;28;20209;-68
2021/08/05 07:43:52;;;;;;;1999.90;999.90;;;;;;;30.21;56.07;95291.91;5027402;28;20190;-68
2021/08/05 07:46:20;;;;;;;1999.90;999.90;;;;;;;30.41;56.41;95282.94;5027224;28;20234;-68
2021/08/05 07:48:47;;;;;;;1999.90;999.90;;;;;;;30.53;52.70;95277.63;5027303;28;20664;-67
2021/08/05 07:51:15;;;;;;;1999.90;999.90;;;;;;;30.55;53.49;95287.91;5027326;28;20210;-68
2021/08/05 07:53:42;;;;;;;1999.90;999.90;;;;;;;30.56;54.38;95284.06;5027154;28;20244;-68
2021/08/05 07:56:09;;;;;;;1999.90;999.90;;;;;;;30.62;54.78;95288.47;5027596;28;20195;-67
2021/08/05 07:58:37;;;;;;;1999.90;999.90;;;;;;;31.18;51.51;95279.91;5026959;28;20759;-68
2021/08/05 08:01:04;;;;;;;1999.90;999.90;;;;;;;31.45;50.30;95271.34;5027134;28;20284;-67
2021/08/05 08:03:33;;;;;;;1999.90;999.90;;;;;;;31.85;49.69;95271.56;5027226;28;20194;-68
2021/08/05 08:06:00;;;;;;;1999.90;999.90;;;;;;;31.86;47.76;95265.00;5027164;28;20263;-68
2021/08/05 08:08:27;;;;;;;1999.90;999.90;;;;;;;31.95;48.26;95263.13;5027375;28;20220;-67
2021/08/05 08:10:54;;;;;;;1999.90;999.90;;;;;;;31.89;47.27;95267.56;5027249;28;20206;-68
2021/08/05 08:13:21;;;;;;;1999.90;999.90;;;;;;;31.85;46.32;95263.50;5027428;28;20206;-68
2021/08/05 08:15:48;;;;;;;1999.90;999.90;;;;;;;31.78;46.97;95261.78;5026918;28;20202;-68
2021/08/05 08:18:16;;;;;;;1999.90;999.90;;;;;;;32.01;45.39;95253.31;5026675;28;20194;-68
2021/08/05 08:20:45;;;;;;;1999.90;999.90;;;;;;;32.20;46.62;95254.22;5026752;28;20957;-67
2021/08/05 08:23:12;;;;;;;1999.90;999.90;;;;;;;32.41;45.88;95252.69;5026233;28;20198;-67
2021/08/05 08:25:40;;;;;;;1999.90;999.90;;;;;;;32.47;46.59;95246.31;5026856;28;20198;-68
2021/08/05 08:28:08;;;;;;;1999.90;999.90;;;;;;;32.74;43.68;95234.16;5026881;28;20225;-67
2021/08/05 08:30:36;;;;;;;1999.90;999.90;;;;;;;32.80;42.88;95232.38;5027007;28;20697;-66
2021/08/05 08:33:03;;;;;;;1999.90;999.90;;;;;;;32.89;42.56;95235.09;5026851;28;20817;-67
2021/08/05 08:35:30;;;;;;;1999.90;999.90;;;;;;;32.82;44.49;95228.06;5026925;28;20712;-68
2021/08/05 08:37:59;;;;;;;1999.90;999.90;;;;;;;32.83;44.06;95232.25;5026843;28;20198;-67
2021/08/05 08:40:27;;;;;;;1999.90;999.90;;;;;;;33.09;44.03;95227.38;5026741;28;20198;-68
2021/08/05 08:42:54;;;;;;;1999.90;999.90;;;;;;;33.14;41.33;95215.25;5026639;28;20194;-68
2021/08/05 08:45:21;;;;;;;1999.90;999.90;;;;;;;33.24;41.27;95209.47;5026457;28;20216;-67
2021/08/05 08:47:53;;;;;;;1999.90;999.90;;;;;;;33.25;41.17;95210.97;5026452;28;20890;-67
2021/08/05 08:50:24;;;;;;;1999.90;999.90;;;;;;;33.40;41.66;95219.22;5026823;28;20870;-68
2021/08/05 08:52:55;;;;;;;1999.90;999.90;;;;;;;33.45;41.83;95212.47;5026659;28;20187;-68
2021/08/05 08:55:23;;;;;;;1999.90;999.90;;;;;;;33.55;40.04;95212.03;5026468;28;20198;-67
2021/08/05 08:57:54;;;;;;;1999.90;999.90;;;;;;;33.53;40.74;95203.63;5026262;28;20234;-67
2021/08/05 09:00:22;;;;;;;1999.90;999.90;;;;;;;33.66;40.16;95203.50;5026556;28;20210;-68
2021/08/05 09:02:49;;;;;;;1999.90;999.90;;;;;;;33.96;40.17;95201.84;5026225;28;20313;-68
2021/08/05 09:05:16;;;;;;;1999.90;999.90;;;;;;;33.87;39.12;95199.91;5026244;28;20209;-68
2021/08/05 09:07:45;;;;;;;1999.90;999.90;;;;;;;33.87;40.15;95183.75;5026123;28;20221;-68
2021/08/05 09:10:13;;;;;;;1999.90;999.90;;;;;;;34.08;39.69;95182.78;5026302;28;20198;-68
2021/08/05 09:12:42;;;;;;;1999.90;999.90;;;;;;;34.25;39.28;95179.75;5026109;28;20220;-68
2021/08/05 09:15:11;;;;;;;1999.90;999.90;;;;;;;34.35;38.49;95175.81;5026353;28;20205;-67
2021/08/05 09:17:43;;;;;;;1999.90;999.90;;;;;;;34.40;37.22;95169.81;5026089;28;20220;-67
2021/08/05 09:20:12;;;;;;;1999.90;999.90;;;;;;;34.51;37.89;95170.06;5026136;28;20692;-67
2021/08/05 09:22:41;;;;;;;1999.90;999.90;;;;;;;34.69;36.39;95170.00;5026129;28;20209;-67
2021/08/05 09:25:28;;;;;;;1999.90;999.90;;;;;;;34.74;35.54;95158.56;5025946;28;20198;-67
2021/08/05 09:27:58;;;;;;;1999.90;999.90;;;;;;;34.78;34.08;95151.03;5026043;28;20233;-67
2021/08/05 09:30:34;;;;;;;1999.90;999.90;;;;;;;35.00;36.31;95156.16;5025923;28;20198;-67
2021/08/05 09:33:10;;;;;;;1999.90;999.90;;;;;;;35.18;36.33;95155.31;5026313;28;20186;-67
2021/08/05 09:35:42;;;;;;;1999.90;999.90;;;;;;;35.25;37.21;95144.91;5027303;28;20231;-67
2021/08/05 09:38:20;;;;;;;1999.90;999.90;;;;;;;35.44;36.59;95140.09;5029388;28;20186;-68
2021/08/05 09:40:47;;;;;;;1999.90;999.90;;;;;;;35.45;35.85;95136.19;5029371;28;20193;-67
2021/08/05 09:43:24;;;;;;;1999.90;999.90;;;;;;;35.39;35.00;95135.31;5029593;28;20198;-67
2021/08/05 09:45:51;;;;;;;1999.90;999.90;;;;;;;35.53;34.38;95134.59;5029502;28;20189;-67
2021/08/05 09:48:37;;;;;;;1999.90;999.90;;;;;;;35.59;35.12;95121.91;5029365;28;20282;-67
2021/08/05 09:51:06;;;;;;;1999.90;999.90;;;;;;;35.63;34.65;95125.19;5029229;28;20193;-68
2021/08/05 09:53:33;;;;;;;1999.90;999.90;;;;;;;35.89;33.97;95117.28;5029259;28;20285;-67
2021/08/05 09:56:09;;;;;;;1999.90;999.90;;;;;;;36.01;31.95;95110.84;5029246;28;20222;-67
2021/08/05 09:58:39;;;;;;;1999.90;999.90;;;;;;;36.12;31.03;95108.28;5029215;28;20229;-73
2021/08/05 10:01:09;;;;;;;1999.90;999.90;;;;;;;36.00;29.97;95103.94;5029003;28;20201;-73
2021/08/05 10:03:39;;;;;;;1999.90;999.90;;;;;;;36.03;30.77;95096.84;5029207;28;20202;-73
2021/08/05 10:06:07;;;;;;;1999.90;999.90;;;;;;;36.02;28.27;95084.50;5028970;28;20300;-73
2021/08/05 10:08:36;;;;;;;1999.90;999.90;;;;;;;36.27;29.98;95077.78;5029135;28;20222;-74
2021/08/05 10:11:04;;;;;;;1999.90;999.90;;;;;;;36.48;31.21;95077.31;5028932;28;20201;-72
2021/08/05 10:13:34;;;;;;;1999.90;999.90;;;;;;;36.58;30.41;95067.84;5028824;28;20209;-74
2021/08/05 10:16:03;;;;;;;1999.90;999.90;;;;;;;36.66;31.51;95063.53;5028754;28;20720;-74
2021/08/05 10:18:33;;;;;;;1999.90;999.90;;;;;;;36.73;30.34;95058.94;5028783;28;20197;-73
2021/08/05 10:21:02;;;;;;;1999.90;999.90;;;;;;;36.64;29.37;95049.00;5029094;28;20213;-75
2021/08/05 10:23:30;;;;;;;1999.90;999.90;;;;;;;36.58;27.91;95054.31;5028946;28;20224;-74
2021/08/05 10:25:59;;;;;;;1999.90;999.90;;;;;;;36.75;29.83;95051.84;5028719;28;20202;-75
2021/08/05 10:28:28;;;;;;;1999.90;999.90;;;;;;;36.94;30.13;95036.78;5028551;28;20721;-74
2021/08/05 10:30:58;;;;;;;1999.90;999.90;;;;;;;36.99;30.73;95041.53;5028562;28;20689;-74
2021/08/05 10:33:27;;;;;;;1999.90;999.90;;;;;;;37.20;27.50;95026.00;5028821;28;20202;-75
2021/08/05 10:35:54;;;;;;;1999.90;999.90;;;;;;;37.21;27.55;95007.75;5028874;28;20202;-74
2021/08/05 10:38:24;;;;;;;1999.90;999.90;;;;;;;37.11;26.67;95001.75;5028682;28;20202;-73
2021/08/05 10:40:54;;;;;;;1999.90;999.90;;;;;;;37.07;26.14;95001.19;5028557;28;20670;-72
2021/08/05 10:43:21;;;;;;;1999.90;999.90;;;;;;;37.29;27.37;94996.00;5028406;28;20661;-73
2021/08/05 10:45:48;;;;;;;1999.90;999.90;;;;;;;37.36;26.49;94995.56;5027816;28;20205;-74
2021/08/05 10:48:18;;;;;;;1999.90;999.90;;;;;;;37.33;27.00;94984.94;5028188;28;20225;-74
2021/08/05 10:50:48;;;;;;;1999.90;999.90;;;;;;;37.56;27.20;94994.03;5028519;28;20214;-74
2021/08/05 10:53:43;;;;;;;1999.90;999.90;;;;;;;37.73;26.51;94994.88;5028560;28;20178;-74
2021/08/05 10:56:29;;;;;;;1999.90;999.90;;;;;;;37.93;27.00;94981.19;5021461;28;20205;-74
2021/08/05 10:59:11;;;;;;;1999.90;999.90;;;;;;;38.27;28.47;94974.00;5028052;28;20302;-75
2021/08/05 11:01:53;;;;;;;1999.90;999.90;;;;;;;38.38;24.02;94984.16;5028479;28;20186;-75