Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:07;;;;;;;8.60;5.23;;;;;;;18.71;58.21;99713.19;2072040;28;20552;-67
2021/05/13 00:01:07;;;;;;;8.45;5.13;;;;;;;18.71;58.14;99707.72;2071987;28;20412;-67
2021/05/13 00:02:08;;;;;;;10.37;5.93;;;;;;;18.72;58.18;99712.19;2061451;28;20050;-67
2021/05/13 00:03:08;;;;;;;10.73;5.77;;;;;;;18.71;58.13;99707.72;2062573;28;20041;-68
2021/05/13 00:04:09;;;;;;;8.57;4.73;;;;;;;18.71;58.14;99712.31;2063789;28;20500;-67
2021/05/13 00:05:10;;;;;;;9.50;5.83;;;;;;;18.71;58.09;99704.13;2063158;28;20093;-67
2021/05/13 00:06:10;;;;;;;10.02;5.43;;;;;;;18.70;58.04;99696.97;2071748;28;20637;-67
2021/05/13 00:07:11;;;;;;;8.93;5.23;;;;;;;18.70;58.10;99703.28;2064454;28;20038;-68
2021/05/13 00:08:11;;;;;;;8.90;4.97;;;;;;;18.69;58.12;99695.25;2063564;28;20109;-67
2021/05/13 00:09:12;;;;;;;8.13;5.67;;;;;;;18.70;58.15;99697.81;2069990;28;20414;-67
2021/05/13 00:10:16;;;;;;;8.27;5.47;;;;;;;18.70;58.27;99694.25;2068249;28;20765;-67
2021/05/13 00:11:18;;;;;;;11.90;6.10;;;;;;;18.70;58.18;99696.97;2068752;28;20621;-67
2021/05/13 00:13:39;;;;;;;10.45;5.72;;;;;;;18.69;58.20;99696.13;2063157;28;20133;-67
2021/05/13 00:14:40;;;;;;;;;;;;;;;18.64;58.37;99688.41;2064037;28;20022;-67
2021/05/13 00:15:42;;;;;;;7.85;5.03;;;;;;;18.64;58.34;99690.25;2063147;28;20340;-67
2021/05/13 00:16:44;;;;;;;8.75;5.20;;;;;;;18.66;58.27;99695.56;2067741;28;20562;-67
2021/05/13 00:17:44;;;;;;;;;;;;;;;18.61;58.36;99693.28;2063968;28;20034;-67
2021/05/13 00:18:45;;;;;;;9.55;5.97;;;;;;;18.63;58.34;99694.00;2062985;28;20736;-67
2021/05/13 00:19:45;;;;;;;9.27;5.27;;;;;;;18.65;58.15;99700.16;2063288;28;20531;-67
2021/05/13 00:20:47;;;;;;;11.17;5.63;;;;;;;18.64;58.39;99693.84;2063826;28;20280;-67
2021/05/13 00:21:47;;;;;;;9.77;6.07;;;;;;;18.66;58.14;99692.81;2062408;28;20034;-67
2021/05/13 00:22:48;;;;;;;8.90;5.20;;;;;;;18.67;58.14;99695.41;2062500;28;20086;-67
2021/05/13 00:23:49;;;;;;;11.03;5.53;;;;;;;18.67;58.08;99695.41;2062506;28;20037;-67
2021/05/13 00:24:50;;;;;;;10.15;5.53;;;;;;;18.67;58.21;99689.06;2057493;28;20074;-67
2021/05/13 00:25:51;;;;;;;9.93;5.90;;;;;;;18.67;58.01;99692.69;2062420;28;20041;-67
2021/05/13 00:26:58;;;;;;;8.80;4.55;;;;;;;18.69;58.11;99695.25;2071566;28;20069;-67
2021/05/13 00:27:58;;;;;;;8.55;5.22;;;;;;;18.68;58.17;99697.13;2063499;28;20113;-67
2021/05/13 00:28:59;;;;;;;8.60;5.00;;;;;;;18.67;58.09;99698.16;2063052;28;20077;-67
2021/05/13 00:29:59;;;;;;;8.53;5.43;;;;;;;18.67;57.98;99698.16;2062225;28;20560;-67
2021/05/13 00:31:00;;;;;;;9.30;5.40;;;;;;;18.68;58.02;99694.38;2054323;28;20035;-67
2021/05/13 00:32:00;;;;;;;6.63;4.97;;;;;;;18.69;58.11;99692.50;2053678;28;20139;-67
2021/05/13 00:33:01;;;;;;;9.73;5.70;;;;;;;18.68;58.03;99688.94;2060074;28;20496;-70
2021/05/13 00:34:01;;;;;;;9.17;5.30;;;;;;;18.69;58.17;99690.66;2063485;28;20419;-67
2021/05/13 00:35:04;;;;;;;10.97;5.67;;;;;;;18.69;58.20;99690.66;2054551;28;20023;-66
2021/05/13 00:36:05;;;;;;;8.15;5.65;;;;;;;18.68;58.11;99685.34;2052594;28;20478;-68
2021/05/13 00:37:05;;;;;;;7.67;4.70;;;;;;;18.67;58.02;99692.69;2062970;28;20603;-67
2021/05/13 00:38:06;;;;;;;8.67;5.27;;;;;;;18.68;58.12;99688.06;2053935;28;20529;-67
2021/05/13 00:39:09;;;;;;;7.33;5.13;;;;;;;18.67;58.08;99689.94;2055140;28;20041;-69
2021/05/13 00:40:12;;;;;;;8.93;5.15;;;;;;;18.68;58.27;99694.38;2063554;28;20527;-69
2021/05/13 00:41:13;;;;;;;8.77;5.15;;;;;;;18.68;58.19;99691.66;2062656;28;20721;-67
2021/05/13 00:42:13;;;;;;;11.47;5.33;;;;;;;18.68;58.11;99694.38;2062737;28;20428;-67
2021/05/13 00:43:13;;;;;;;7.33;5.17;;;;;;;18.67;58.21;99681.75;2071304;28;20057;-67
2021/05/13 00:44:14;;;;;;;8.63;5.20;;;;;;;18.67;58.10;99692.69;2067737;28;20125;-67
2021/05/13 00:45:17;;;;;;;7.93;5.37;;;;;;;18.67;58.11;99692.69;2063653;28;20474;-66
2021/05/13 00:46:18;;;;;;;10.57;4.97;;;;;;;18.67;58.05;99698.16;2062096;28;20026;-67
2021/05/13 00:47:18;;;;;;;8.88;5.10;;;;;;;18.68;58.25;99688.94;2063800;28;20030;-67
2021/05/13 00:48:20;;;;;;;9.17;5.57;;;;;;;18.67;58.17;99686.34;2063462;28;20148;-67
2021/05/13 00:49:23;;;;;;;9.82;5.63;;;;;;;18.67;58.22;99687.22;2064848;28;20041;-67
2021/05/13 00:50:24;;;;;;;7.75;4.95;;;;;;;18.66;58.13;99685.50;2064927;28;20038;-67
2021/05/13 00:51:24;;;;;;;7.25;5.20;;;;;;;18.67;58.12;99695.41;2063264;28;20033;-67
2021/05/13 00:52:25;;;;;;;8.13;5.10;;;;;;;18.66;58.30;99684.63;2062236;28;20113;-67
2021/05/13 00:53:26;;;;;;;8.40;4.93;;;;;;;18.66;58.28;99684.63;2061509;28;20026;-67
2021/05/13 00:54:27;;;;;;;9.13;4.70;;;;;;;18.66;58.13;99682.75;2065045;28;20084;-67
2021/05/13 00:55:27;;;;;;;7.88;4.45;;;;;;;18.66;58.27;99680.03;2062480;28;20062;-67
2021/05/13 00:56:28;;;;;;;7.63;5.17;;;;;;;18.66;58.13;99680.03;2068127;28;20095;-67
2021/05/13 00:57:31;;;;;;;12.45;6.28;;;;;;;18.66;58.13;99680.03;2067262;28;20044;-67
2021/05/13 00:58:34;;;;;;;8.07;4.82;;;;;;;18.67;58.10;99683.59;2067651;28;20112;-67
2021/05/13 00:59:40;;;;;;;13.10;6.20;;;;;;;18.66;58.24;99679.19;2063057;28;20025;-68
2021/05/13 01:00:49;;;;;;;8.20;5.43;;;;;;;18.66;58.13;99680.03;2069902;28;20026;-67
2021/05/13 01:01:49;;;;;;;8.40;4.90;;;;;;;18.66;58.20;99676.44;2061120;28;20065;-67
2021/05/13 01:02:50;;;;;;;9.20;5.73;;;;;;;18.65;58.03;99672.88;2059161;28;20030;-67
2021/05/13 01:03:50;;;;;;;9.27;4.80;;;;;;;18.64;58.22;99671.13;2061189;28;20037;-67
2021/05/13 01:04:51;;;;;;;10.70;4.80;;;;;;;18.64;58.14;99673.88;2064760;28;20037;-67
2021/05/13 01:05:51;;;;;;;9.03;5.00;;;;;;;18.64;58.30;99676.59;2077748;28;20108;-67
2021/05/13 01:06:52;;;;;;;7.77;4.97;;;;;;;18.63;58.43;99670.28;2074308;28;20066;-66
2021/05/13 01:07:52;;;;;;;6.97;4.63;;;;;;;18.65;58.31;99670.13;2076040;28;20660;-67
2021/05/13 01:08:53;;;;;;;7.60;5.07;;;;;;;18.64;58.25;99672.00;2070824;28;20101;-66
2021/05/13 01:09:53;;;;;;;8.87;4.90;;;;;;;18.65;58.14;99667.41;2070126;28;20494;-67
2021/05/13 01:10:54;;;;;;;9.30;5.30;;;;;;;18.64;58.14;99661.09;2063403;28;20031;-67
2021/05/13 01:11:58;;;;;;;8.00;5.30;;;;;;;18.64;58.28;99666.56;2069507;28;20125;-67
2021/05/13 01:13:04;;;;;;;8.77;5.30;;;;;;;18.63;58.16;99666.69;2070546;28;20065;-67
2021/05/13 01:15:34;;;;;;;8.38;5.75;;;;;;;18.61;58.15;99669.56;2076715;28;20026;-68
2021/05/13 01:16:47;;;;;;;7.45;4.72;;;;;;;18.62;58.16;99667.72;2073527;28;20136;-67
2021/05/13 01:19:07;;;;;;;8.50;4.78;;;;;;;18.61;58.41;99660.53;2072043;28;20092;-67
2021/05/13 01:20:09;;;;;;;6.35;4.32;;;;;;;18.62;58.19;99662.28;2067945;28;20850;-67
2021/05/13 01:21:14;;;;;;;7.07;4.85;;;;;;;18.61;58.33;99657.81;2061918;28;20607;-66
2021/05/13 01:22:19;;;;;;;9.85;6.22;;;;;;;18.61;58.11;99658.66;2076140;28;20033;-67
2021/05/13 01:23:20;;;;;;;10.38;5.57;;;;;;;18.62;58.21;99663.13;2075743;28;20036;-67
2021/05/13 01:24:22;;;;;;;7.25;4.32;;;;;;;18.64;58.18;99660.22;2077709;28;20036;-67
2021/05/13 01:25:24;;;;;;;8.30;5.00;;;;;;;18.62;58.27;99663.13;2067806;28;20073;-67
2021/05/13 01:26:24;;;;;;;7.35;4.85;;;;;;;18.63;58.38;99661.25;2068795;28;20033;-67
2021/05/13 01:27:25;;;;;;;8.93;5.13;;;;;;;18.62;58.11;99667.72;2071020;28;20085;-67
2021/05/13 01:28:27;;;;;;;8.17;4.83;;;;;;;18.61;58.24;99664.13;2076971;28;20046;-67
2021/05/13 01:29:28;;;;;;;8.02;4.90;;;;;;;18.62;58.19;99665.00;2062008;28;20046;-67
2021/05/13 01:30:29;;;;;;;6.97;4.57;;;;;;;18.62;58.01;99667.72;2067073;28;20030;-67
2021/05/13 01:31:31;;;;;;;7.28;4.60;;;;;;;18.63;58.17;99667.56;2069976;28;20528;-67
2021/05/13 01:32:31;;;;;;;7.25;4.38;;;;;;;18.61;58.15;99664.13;2077192;28;20037;-67
2021/05/13 01:33:31;;;;;;;6.67;4.60;;;;;;;18.63;58.07;99672.16;2070737;28;20040;-70
2021/05/13 01:34:32;;;;;;;8.73;5.40;;;;;;;18.62;58.13;99660.41;2073848;28;20085;-69
2021/05/13 01:35:32;;;;;;;7.73;4.70;;;;;;;18.62;58.11;99668.59;2075338;28;20034;-69
2021/05/13 01:36:34;;;;;;;8.37;4.50;;;;;;;18.63;58.08;99666.69;2071030;28;20045;-69
2021/05/13 01:37:34;;;;;;;7.65;4.65;;;;;;;18.63;58.16;99666.69;2062342;28;20583;-66
2021/05/13 01:38:35;;;;;;;7.57;4.87;;;;;;;18.62;58.00;99663.13;2071095;28;20491;-67
2021/05/13 01:39:35;;;;;;;7.60;4.63;;;;;;;18.61;58.08;99666.00;2074883;28;20038;-67
2021/05/13 01:40:37;;;;;;;5.83;3.87;;;;;;;18.62;58.07;99665.84;2066155;28;20068;-67
2021/05/13 01:41:39;;;;;;;8.63;4.85;;;;;;;18.62;58.16;99667.72;2061736;28;20474;-67
2021/05/13 01:42:40;;;;;;;6.72;4.57;;;;;;;18.62;58.09;99670.47;2072774;28;20041;-67
2021/05/13 01:43:40;;;;;;;8.53;5.10;;;;;;;18.62;57.96;99667.72;2071203;28;20113;-67
2021/05/13 01:44:41;;;;;;;8.27;4.80;;;;;;;18.61;57.99;99668.72;2073497;28;20061;-67
2021/05/13 01:45:42;;;;;;;8.60;4.93;;;;;;;18.62;58.14;99670.47;2071673;28;20415;-68
2021/05/13 01:46:42;;;;;;;12.03;5.73;;;;;;;18.64;58.00;99665.69;2078243;28;20041;-67
2021/05/13 01:47:43;;;;;;;7.77;5.10;;;;;;;18.62;58.13;99667.72;2070658;28;20025;-67
2021/05/13 01:48:44;;;;;;;7.57;4.50;;;;;;;18.62;57.98;99667.72;2075891;28;20029;-67
2021/05/13 01:49:45;;;;;;;7.30;4.53;;;;;;;18.61;58.14;99666.84;2072501;28;20033;-67
2021/05/13 01:50:47;;;;;;;6.80;4.47;;;;;;;18.61;58.03;99661.38;2075735;28;20022;-68
2021/05/13 01:51:48;;;;;;;7.15;4.80;;;;;;;18.62;58.09;99662.28;2070167;28;20169;-67
2021/05/13 01:52:48;;;;;;;8.97;5.30;;;;;;;18.61;58.13;99660.53;2071193;28;20038;-67
2021/05/13 01:53:49;;;;;;;7.50;4.93;;;;;;;18.61;58.14;99664.13;2068964;28;20032;-67
2021/05/13 01:54:50;;;;;;;7.97;4.72;;;;;;;18.60;58.11;99665.16;2069697;28;20037;-67
2021/05/13 01:55:50;;;;;;;7.03;4.70;;;;;;;18.60;58.23;99659.69;2069288;28;20137;-68
2021/05/13 01:56:51;;;;;;;6.83;4.50;;;;;;;18.60;58.10;99658.84;2074952;28;20377;-67
2021/05/13 01:57:52;;;;;;;8.83;4.77;;;;;;;18.61;58.18;99660.53;2071422;28;20026;-67
2021/05/13 01:58:53;;;;;;;8.82;4.85;;;;;;;18.60;58.19;99656.97;2073587;28;20029;-67
2021/05/13 01:59:53;;;;;;;7.13;4.10;;;;;;;18.59;58.18;99655.25;2066729;28;20034;-67
2021/05/13 02:00:55;;;;;;;8.70;4.50;;;;;;;18.60;58.12;99650.66;2075367;28;20092;-67
2021/05/13 02:01:55;;;;;;;7.60;4.47;;;;;;;18.60;58.04;99647.91;2065474;28;20077;-67
2021/05/13 02:02:56;;;;;;;6.67;4.77;;;;;;;18.61;58.07;99652.34;2065962;28;20038;-67
2021/05/13 02:03:57;;;;;;;7.17;4.90;;;;;;;18.60;58.16;99651.50;2058494;28;20761;-67
2021/05/13 02:04:58;;;;;;;7.38;4.57;;;;;;;18.61;58.23;99649.63;2057923;28;20537;-67
2021/05/13 02:05:58;;;;;;;9.37;4.60;;;;;;;18.60;58.10;99656.97;2062010;28;20466;-67
2021/05/13 02:06:59;;;;;;;7.23;4.30;;;;;;;18.59;58.05;99651.63;2064048;28;20037;-67
2021/05/13 02:07:59;;;;;;;6.77;3.80;;;;;;;18.59;58.20;99646.19;2062526;28;20524;-67
2021/05/13 02:08:59;;;;;;;7.57;4.40;;;;;;;18.60;58.10;99650.66;2062333;28;20039;-67
2021/05/13 02:10:00;;;;;;;8.43;4.17;;;;;;;18.59;58.18;99652.53;2061772;28;20029;-67
2021/05/13 02:11:01;;;;;;;7.53;4.07;;;;;;;18.59;58.10;99654.38;2061417;28;20406;-67
2021/05/13 02:12:03;;;;;;;8.23;4.40;;;;;;;18.59;58.16;99654.38;2065374;28;20049;-67
2021/05/13 02:13:04;;;;;;;9.13;5.45;;;;;;;18.59;58.10;99651.63;2061628;28;21106;-67
2021/05/13 02:14:04;;;;;;;7.53;4.53;;;;;;;18.60;58.15;99656.09;2061377;28;20434;-67
2021/05/13 02:15:07;;;;;;;7.30;4.73;;;;;;;18.59;57.93;99657.97;2062572;28;20049;-67
2021/05/13 02:16:08;;;;;;;9.35;4.75;;;;;;;18.58;58.21;99656.25;2062604;28;20085;-67
2021/05/13 02:17:08;;;;;;;8.60;4.63;;;;;;;18.59;58.29;99657.97;2062614;28;20117;-67
2021/05/13 02:18:09;;;;;;;7.17;4.47;;;;;;;18.59;58.08;99652.53;2067991;28;20029;-67
2021/05/13 02:19:09;;;;;;;8.17;4.50;;;;;;;18.59;58.17;99651.63;2061599;28;20032;-67
2021/05/13 02:20:13;;;;;;;6.93;4.40;;;;;;;18.59;58.09;99652.53;2062832;28;20509;-67
2021/05/13 02:21:14;;;;;;;9.68;5.15;;;;;;;18.59;58.14;99651.63;2064117;28;20117;-67
2021/05/13 02:22:14;;;;;;;8.60;5.03;;;;;;;18.57;58.20;99653.66;2065403;28;20084;-67
2021/05/13 02:23:16;;;;;;;7.67;4.53;;;;;;;18.58;58.28;99650.78;2062959;28;20053;-67
2021/05/13 02:24:16;;;;;;;10.10;5.03;;;;;;;18.58;58.20;99647.22;2054380;28;20124;-67
2021/05/13 02:25:16;;;;;;;7.00;4.80;;;;;;;18.58;58.12;99655.41;2053905;28;20048;-67
2021/05/13 02:26:20;;;;;;;7.20;4.43;;;;;;;18.59;57.91;99651.63;2053903;28;20068;-67
2021/05/13 02:27:20;;;;;;;7.20;4.30;;;;;;;18.58;58.09;99658.13;2059252;28;20045;-67
2021/05/13 02:28:21;;;;;;;8.20;4.33;;;;;;;18.57;58.16;99648.22;2061995;28;20030;-67
2021/05/13 02:29:21;;;;;;;6.60;4.33;;;;;;;18.57;58.16;99642.75;2066736;28;20097;-67
2021/05/13 02:30:22;;;;;;;7.00;4.50;;;;;;;18.58;58.21;99655.41;2066478;28;20074;-67
2021/05/13 02:31:22;;;;;;;8.33;4.50;;;;;;;18.56;58.30;99651.97;2066426;28;20038;-66
2021/05/13 02:32:23;;;;;;;11.27;4.47;;;;;;;18.57;58.13;99650.94;2062251;28;20541;-67
2021/05/13 02:33:23;;;;;;;6.57;3.83;;;;;;;18.57;58.20;99648.22;2062495;28;20034;-67
2021/05/13 02:34:24;;;;;;;6.37;3.87;;;;;;;18.58;58.23;99650.78;2059507;28;20398;-67
2021/05/13 02:35:24;;;;;;;6.77;4.10;;;;;;;18.57;58.21;99648.22;2063603;28;20037;-67
2021/05/13 02:36:25;;;;;;;7.20;5.00;;;;;;;18.58;58.19;99652.66;2062352;28;20030;-67
2021/05/13 02:37:25;;;;;;;8.20;4.60;;;;;;;18.57;58.19;99649.09;2061573;28;20037;-67
2021/05/13 02:38:26;;;;;;;5.93;3.77;;;;;;;18.56;58.28;99649.22;2062462;28;20482;-68
2021/05/13 02:39:26;;;;;;;7.70;3.93;;;;;;;18.57;58.16;99646.34;2061841;28;20104;-67
2021/05/13 02:40:27;;;;;;;7.53;4.03;;;;;;;18.58;58.01;99652.66;2059490;28;20064;-67
2021/05/13 02:41:27;;;;;;;7.37;4.77;;;;;;;18.56;58.16;99658.28;2053681;28;20034;-67
2021/05/13 02:42:28;;;;;;;5.43;3.90;;;;;;;18.56;58.46;99646.50;2061754;28;20026;-67
2021/05/13 02:43:28;;;;;;;5.23;3.73;;;;;;;18.56;58.11;99651.97;2061874;28;20084;-67
2021/05/13 02:44:29;;;;;;;7.33;4.40;;;;;;;18.56;58.24;99646.50;2054079;28;20549;-67
2021/05/13 02:45:29;;;;;;;8.47;4.13;;;;;;;18.56;58.27;99652.81;2054355;28;20030;-67
2021/05/13 02:46:30;;;;;;;6.97;4.03;;;;;;;18.55;58.13;99651.13;2062160;28;20056;-67
2021/05/13 02:47:30;;;;;;;11.00;5.10;;;;;;;18.55;58.26;99651.13;2061315;28;20493;-67
2021/05/13 02:48:31;;;;;;;8.73;4.27;;;;;;;18.55;58.20;99651.13;2061862;28;20485;-67
2021/05/13 02:49:32;;;;;;;8.03;4.73;;;;;;;18.56;58.28;99651.97;2053715;28;20045;-67
2021/05/13 02:50:32;;;;;;;6.80;4.37;;;;;;;18.56;58.30;99646.50;2053955;28;20122;-67
2021/05/13 02:51:33;;;;;;;7.80;4.30;;;;;;;18.55;58.20;99647.53;2061768;28;20082;-66
2021/05/13 02:52:33;;;;;;;8.00;4.63;;;;;;;18.55;58.20;99650.25;2062373;28;20495;-67
2021/05/13 02:53:34;;;;;;;7.33;4.40;;;;;;;18.55;58.26;99650.25;2061643;28;20030;-67
2021/05/13 02:54:34;;;;;;;5.80;4.50;;;;;;;18.55;58.32;99655.72;2061868;28;20125;-67
2021/05/13 02:55:35;;;;;;;6.67;4.90;;;;;;;18.55;58.38;99650.25;2065393;28;20025;-67
2021/05/13 02:56:35;;;;;;;8.17;4.40;;;;;;;18.54;58.09;99646.66;2070069;28;20026;-67
2021/05/13 02:57:37;;;;;;;6.77;3.47;;;;;;;18.55;58.07;99653.00;2060373;28;20061;-67
2021/05/13 02:58:37;;;;;;;6.50;3.90;;;;;;;18.54;58.23;99648.53;2062531;28;20041;-67
2021/05/13 03:02:08;;;;;;;8.10;4.00;;;;;;;18.53;58.17;99652.28;2056687;28;20050;-67
2021/05/13 03:03:09;;;;;;;6.73;4.50;;;;;;;18.53;58.16;99647.69;2063328;28;20022;-67
2021/05/13 03:04:10;;;;;;;5.90;3.63;;;;;;;18.54;58.13;99648.53;2058625;28;20024;-67
2021/05/13 03:05:12;;;;;;;7.68;4.22;;;;;;;18.53;58.12;99644.94;2053296;28;20252;-67
2021/05/13 03:06:13;;;;;;;6.63;3.92;;;;;;;18.54;58.14;99654.00;2053617;28;20034;-67
2021/05/13 03:07:14;;;;;;;7.23;4.30;;;;;;;18.56;58.08;99651.97;2069980;28;20531;-67
2021/05/13 03:08:14;;;;;;;7.27;4.30;;;;;;;18.54;58.02;99651.25;2062228;28;20101;-67
2021/05/13 03:09:19;;;;;;;7.13;3.93;;;;;;;18.55;58.09;99650.25;2063531;28;20276;-67
2021/05/13 03:10:23;;;;;;;7.22;4.00;;;;;;;18.54;58.14;99648.53;2062614;28;20030;-67
2021/05/13 03:11:25;;;;;;;6.78;4.22;;;;;;;18.53;58.27;99646.81;2062662;28;20100;-67
2021/05/13 03:12:25;;;;;;;9.27;4.10;;;;;;;18.53;58.11;99649.56;2062227;28;20034;-69
2021/05/13 03:13:27;;;;;;;9.27;5.07;;;;;;;18.54;58.17;99648.53;2061707;28;20022;-69
2021/05/13 03:14:27;;;;;;;5.40;3.15;;;;;;;18.52;58.25;99645.09;2062050;28;20048;-69
2021/05/13 03:15:29;;;;;;;9.43;5.00;;;;;;;18.53;58.04;99642.22;2062718;28;20026;-69
2021/05/13 03:16:29;;;;;;;6.85;4.05;;;;;;;18.53;58.10;99641.38;2060540;28;20026;-69
2021/05/13 03:17:30;;;;;;;7.00;4.30;;;;;;;18.53;58.01;99644.94;2062595;28;20034;-69
2021/05/13 03:18:33;;;;;;;7.17;3.87;;;;;;;18.53;58.15;99641.38;2060082;28;20026;-69
2021/05/13 03:19:46;;;;;;;6.03;3.80;;;;;;;18.53;58.15;99646.81;2060624;28;20117;-69
2021/05/13 03:20:52;;;;;;;7.93;4.40;;;;;;;18.52;58.08;99645.97;2061854;28;20026;-69
2021/05/13 03:21:55;;;;;;;6.20;3.88;;;;;;;18.52;58.29;99636.91;2062006;28;20080;-69
2021/05/13 03:22:58;;;;;;;6.57;3.90;;;;;;;18.51;58.12;99638.78;2063653;28;20037;-69
2021/05/13 03:25:09;;;;;;;5.90;3.55;;;;;;;18.53;58.14;99638.63;2056383;28;20035;-69
2021/05/13 03:26:10;;;;;;;7.68;4.10;;;;;;;18.53;58.23;99641.38;2055457;28;20446;-69
2021/05/13 03:28:26;;;;;;;7.80;3.83;;;;;;;18.51;58.14;99635.19;2059199;28;20026;-68
2021/05/13 03:29:27;;;;;;;7.77;3.80;;;;;;;18.51;58.08;99637.94;2063561;28;20121;-69
2021/05/13 03:30:28;;;;;;;8.13;4.03;;;;;;;18.52;58.21;99639.63;2063494;28;20486;-69
2021/05/13 03:31:28;;;;;;;6.03;3.43;;;;;;;18.52;58.25;99636.91;2056699;28;20706;-69
2021/05/13 03:32:28;;;;;;;5.37;3.73;;;;;;;18.51;58.13;99637.94;2065786;28;20716;-69
2021/05/13 03:33:29;;;;;;;6.90;4.00;;;;;;;18.52;58.19;99639.63;2068695;28;20178;-69
2021/05/13 03:34:29;;;;;;;10.23;4.63;;;;;;;18.51;58.20;99632.47;2064345;28;20633;-69
2021/05/13 03:35:30;;;;;;;6.80;4.40;;;;;;;18.51;58.21;99632.47;2055498;28;20030;-69
2021/05/13 03:36:32;;;;;;;6.27;3.73;;;;;;;18.52;58.23;99636.91;2054494;28;20035;-69
2021/05/13 03:37:33;;;;;;;5.57;3.65;;;;;;;18.51;58.13;99644.25;2062148;28;20732;-69
2021/05/13 03:38:33;;;;;;;6.88;4.00;;;;;;;18.51;58.17;99638.78;2064154;28;20109;-69
2021/05/13 03:39:34;;;;;;;7.33;4.50;;;;;;;18.51;58.16;99638.78;2063796;28;20022;-69
2021/05/13 03:40:35;;;;;;;7.30;3.80;;;;;;;18.51;58.11;99640.66;2059525;28;20057;-69
2021/05/13 03:41:37;;;;;;;8.07;4.43;;;;;;;18.51;58.17;99643.38;2055146;28;20045;-69
2021/05/13 03:42:37;;;;;;;6.45;3.42;;;;;;;18.50;58.13;99638.97;2054931;28;20035;-69
2021/05/13 03:43:38;;;;;;;6.23;4.10;;;;;;;18.50;58.25;99637.09;2063532;28;20045;-69
2021/05/13 03:44:38;;;;;;;7.50;4.10;;;;;;;18.52;58.10;99640.50;2065302;28;20029;-69
2021/05/13 03:45:39;;;;;;;4.97;3.23;;;;;;;18.51;58.16;99635.19;2070021;28;20457;-69
2021/05/13 03:46:39;;;;;;;6.07;3.53;;;;;;;18.51;58.18;99643.38;2063266;28;20030;-69
2021/05/13 03:47:40;;;;;;;7.97;4.10;;;;;;;18.51;58.13;99637.94;2063270;28;20037;-68
2021/05/13 03:48:40;;;;;;;8.07;3.97;;;;;;;18.51;58.13;99632.47;2056122;28;20038;-69
2021/05/13 03:49:41;;;;;;;5.63;3.40;;;;;;;18.51;58.00;99627.00;2064552;28;20133;-69
2021/05/13 03:50:41;;;;;;;6.47;3.27;;;;;;;18.51;58.09;99632.47;2066558;28;20023;-69
2021/05/13 03:51:42;;;;;;;7.13;3.70;;;;;;;18.51;58.21;99632.47;2063162;28;20274;-69
2021/05/13 03:52:43;;;;;;;5.93;4.10;;;;;;;18.49;58.33;99627.16;2063808;28;20110;-69
2021/05/13 03:53:44;;;;;;;7.90;3.95;;;;;;;18.49;58.20;99627.16;2063737;28;20030;-69
2021/05/13 03:54:44;;;;;;;5.93;4.10;;;;;;;18.50;58.09;99636.22;2062900;28;20060;-69
2021/05/13 03:55:49;;;;;;;6.50;3.60;;;;;;;18.50;58.23;99628.03;2067772;28;20424;-69
2021/05/13 03:56:49;;;;;;;7.85;4.10;;;;;;;18.50;58.17;99631.63;2064348;28;20030;-69
2021/05/13 03:57:51;;;;;;;8.63;3.40;;;;;;;18.48;58.27;99632.78;2068789;28;20072;-69
2021/05/13 03:58:56;;;;;;;9.13;3.85;;;;;;;18.49;58.21;99632.63;2071111;28;20025;-68
2021/05/13 03:59:59;;;;;;;6.07;3.67;;;;;;;18.48;58.23;99632.78;2061764;28;20064;-70
2021/05/13 04:01:09;;;;;;;8.88;3.90;;;;;;;18.49;58.24;99631.78;2057976;28;20497;-69
2021/05/13 04:02:28;;;;;;;8.60;4.20;;;;;;;18.49;58.17;99626.31;2054348;28;20078;-69
2021/05/13 04:03:28;;;;;;;6.57;3.65;;;;;;;18.48;58.17;99630.06;2055887;28;20522;-69
2021/05/13 04:04:29;;;;;;;4.77;3.27;;;;;;;18.48;58.17;99633.66;2062566;28;20378;-69
2021/05/13 04:05:29;;;;;;;5.87;3.63;;;;;;;18.48;58.16;99630.06;2063547;28;20038;-69
2021/05/13 04:06:30;;;;;;;6.47;3.93;;;;;;;18.49;58.22;99629.03;2068016;28;20051;-69
2021/05/13 04:07:33;;;;;;;6.97;3.57;;;;;;;18.48;58.28;99630.06;2068969;28;20172;-69
2021/05/13 04:08:33;;;;;;;6.03;3.85;;;;;;;18.48;58.13;99632.78;2063778;28;20038;-69
2021/05/13 04:09:34;;;;;;;7.40;3.63;;;;;;;18.48;58.17;99632.78;2059805;28;20113;-69
2021/05/13 04:10:36;;;;;;;5.10;3.80;;;;;;;18.48;58.27;99628.19;2059311;28;20038;-71
2021/05/13 04:11:38;;;;;;;6.32;3.97;;;;;;;18.48;58.11;99630.06;2048300;28;20039;-69
2021/05/13 04:12:38;;;;;;;;;;;;;;;18.44;58.17;99624.03;2058053;28;20457;-69
2021/05/13 04:13:40;;;;;;;6.25;3.83;;;;;;;18.43;58.36;99631.38;2066263;28;19988;-69
2021/05/13 04:14:41;;;;;;;;;;;;;;;18.40;58.22;99626.25;2070854;28;20073;-69
2021/05/13 04:15:44;;;;;;;5.22;2.97;;;;;;;18.40;58.32;99637.16;2070890;28;21370;-69
2021/05/13 04:16:51;;;;;;;5.78;3.58;;;;;;;18.42;58.32;99629.69;2064157;28;20109;-69
2021/05/13 04:17:51;;;;;;;6.38;3.78;;;;;;;18.43;58.27;99628.66;2054469;28;20069;-69
2021/05/13 04:18:52;;;;;;;6.30;3.90;;;;;;;18.43;58.27;99636.84;2062063;28;20034;-69
2021/05/13 04:19:52;;;;;;;5.77;3.47;;;;;;;18.45;58.35;99638.53;2066473;28;20030;-68
2021/05/13 04:20:53;;;;;;;8.70;4.20;;;;;;;18.45;58.30;99633.97;2066538;28;20505;-69
2021/05/13 04:21:53;;;;;;;6.23;3.90;;;;;;;18.45;58.22;99633.97;2063074;28;20125;-69
2021/05/13 04:22:54;;;;;;;7.07;4.17;;;;;;;18.45;58.34;99628.50;2067486;28;20584;-69
2021/05/13 04:23:55;;;;;;;6.93;4.00;;;;;;;18.46;58.17;99629.38;2063257;28;20449;-69
2021/05/13 04:24:56;;;;;;;6.88;3.92;;;;;;;18.46;58.33;99629.38;2066386;28;20033;-69
2021/05/13 04:25:56;;;;;;;5.30;3.33;;;;;;;18.46;58.30;99632.09;2071395;28;20030;-69
2021/05/13 04:26:57;;;;;;;6.00;3.63;;;;;;;18.45;58.32;99631.25;2071759;28;20069;-69
2021/05/13 04:27:58;;;;;;;5.60;3.20;;;;;;;18.43;58.19;99625.94;2060782;28;20148;-69
2021/05/13 04:28:58;;;;;;;6.53;3.63;;;;;;;18.43;58.11;99628.66;2061935;28;20065;-69
2021/05/13 04:29:59;;;;;;;6.80;3.50;;;;;;;18.45;58.15;99627.63;2063715;28;20134;-68
2021/05/13 04:30:59;;;;;;;7.00;3.80;;;;;;;18.44;58.09;99626.78;2063706;28;20449;-68
2021/05/13 04:32:00;;;;;;;5.60;3.63;;;;;;;18.43;58.16;99625.94;2057006;28;20031;-69
2021/05/13 04:33:00;;;;;;;6.60;4.27;;;;;;;18.44;58.13;99621.31;2046529;28;20082;-68
2021/05/13 04:34:01;;;;;;;7.40;3.23;;;;;;;18.46;58.21;99623.91;2053610;28;20065;-67
2021/05/13 04:35:01;;;;;;;6.43;3.63;;;;;;;18.46;58.06;99623.91;2060248;28;20054;-67
2021/05/13 04:36:02;;;;;;;6.00;3.77;;;;;;;18.45;58.17;99623.06;2061722;28;20421;-66
2021/05/13 04:37:03;;;;;;;6.20;3.87;;;;;;;18.45;58.08;99624.91;2053244;28;20034;-67
2021/05/13 04:38:03;;;;;;;4.87;3.37;;;;;;;18.46;58.14;99623.91;2054406;28;20345;-66
2021/05/13 04:39:04;;;;;;;7.30;3.60;;;;;;;18.45;58.15;99623.06;2063462;28;20539;-66
2021/05/13 04:40:06;;;;;;;6.95;4.00;;;;;;;18.45;58.01;99622.16;2062466;28;20037;-67
2021/05/13 04:41:06;;;;;;;7.07;3.70;;;;;;;18.45;58.03;99627.63;2064807;28;20034;-67
2021/05/13 04:42:08;;;;;;;5.77;3.20;;;;;;;18.44;58.19;99626.78;2063415;28;20057;-67
2021/05/13 04:43:09;;;;;;;6.75;4.30;;;;;;;18.45;58.15;99622.16;2062778;28;20105;-68
2021/05/13 04:44:10;;;;;;;5.90;3.80;;;;;;;18.45;58.14;99622.16;2068621;28;20033;-67
2021/05/13 04:45:10;;;;;;;7.10;3.73;;;;;;;18.43;58.15;99625.94;2064371;28;20038;-67
2021/05/13 04:46:11;;;;;;;5.77;3.53;;;;;;;18.42;58.15;99613.31;2068592;28;20083;-67
2021/05/13 04:47:25;;;;;;;6.57;4.13;;;;;;;18.44;58.07;99621.31;2066873;28;20037;-67
2021/05/13 04:48:28;;;;;;;5.13;3.63;;;;;;;18.43;58.13;99619.63;2063755;28;20037;-67
2021/05/13 04:49:28;;;;;;;5.65;3.53;;;;;;;18.43;58.25;99617.75;2062673;28;20033;-67
2021/05/13 04:50:29;;;;;;;5.27;3.53;;;;;;;18.45;58.08;99620.31;2062343;28;20109;-67
2021/05/13 04:51:32;;;;;;;6.70;3.23;;;;;;;18.45;58.19;99616.72;2062359;28;20106;-66
2021/05/13 04:52:32;;;;;;;6.57;3.55;;;;;;;18.45;58.07;99623.06;2063139;28;20053;-67
2021/05/13 04:53:33;;;;;;;5.03;3.07;;;;;;;18.45;57.94;99611.25;2063925;28;20038;-66
2021/05/13 04:54:34;;;;;;;6.93;3.17;;;;;;;18.45;58.16;99616.72;2069587;28;20029;-67
2021/05/13 04:55:38;;;;;;;5.17;3.50;;;;;;;18.43;58.27;99616.88;2053777;28;20026;-69
2021/05/13 04:56:39;;;;;;;6.00;3.28;;;;;;;18.44;58.08;99618.59;2057057;28;20038;-67
2021/05/13 04:57:40;;;;;;;5.33;3.50;;;;;;;18.45;58.01;99612.13;2064966;28;20571;-66