Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:25;;;;;;;16.08;10.43;;;;;;;15.35;68.66;100132.34;3123494;28;20052;-70
2022/04/30 00:02:59;;;;;;;18.38;11.60;;;;;;;15.42;68.84;100142.41;3122764;28;20516;-70
2022/04/30 00:04:31;;;;;;;;;;;;;;;15.44;68.72;100144.97;3123206;28;20067;-70
2022/04/30 00:06:03;;;;;;;18.92;10.98;;;;;;;15.44;68.51;100137.91;3123451;28;19936;-70
2022/04/30 00:07:35;;;;;;;18.38;11.63;;;;;;;15.46;68.29;100132.56;3122811;28;20220;-70
2022/04/30 00:09:08;;;;;;;23.40;11.85;;;;;;;15.45;68.12;100138.75;3123936;28;20053;-69
2022/04/30 00:10:40;;;;;;;19.52;11.10;;;;;;;15.49;68.18;100135.00;3123719;28;20053;-69
2022/04/30 00:12:11;;;;;;;17.38;11.73;;;;;;;15.44;68.04;100131.84;3123560;28;20057;-69
2022/04/30 00:13:43;;;;;;;17.05;11.82;;;;;;;15.50;68.09;100135.84;3123549;28;20249;-70
2022/04/30 00:15:16;;;;;;;17.23;10.70;;;;;;;15.50;67.76;100127.97;3122965;28;20048;-70
2022/04/30 00:16:50;;;;;;;19.48;12.75;;;;;;;15.46;67.93;100130.78;3122308;28;20111;-70
2022/04/30 00:18:22;;;;;;;20.63;12.88;;;;;;;15.46;67.88;100133.41;3119327;28;20052;-69
2022/04/30 00:19:54;;;;;;;18.88;12.40;;;;;;;15.45;67.63;100125.63;3122567;28;20432;-71
2022/04/30 00:21:27;;;;;;;21.43;11.77;;;;;;;15.42;67.69;100126.66;3117715;28;20049;-69
2022/04/30 00:22:58;;;;;;;17.35;11.23;;;;;;;15.40;67.70;100125.06;3122718;28;20319;-69
2022/04/30 00:24:31;;;;;;;19.35;11.93;;;;;;;15.36;67.80;100128.81;3122647;28;20056;-69
2022/04/30 00:26:03;;;;;;;26.35;12.57;;;;;;;15.34;68.07;100130.69;3121908;28;20057;-69
2022/04/30 00:27:34;;;;;;;19.85;12.63;;;;;;;15.35;67.99;100134.97;3122673;28;20052;-69
2022/04/30 00:29:07;;;;;;;20.15;13.32;;;;;;;15.31;68.36;100130.88;3126839;28;20125;-69
2022/04/30 00:30:39;;;;;;;18.42;13.07;;;;;;;15.24;68.80;100131.22;3122600;28;20510;-71
2022/04/30 00:32:13;;;;;;;19.63;13.05;;;;;;;15.20;68.94;100134.97;3122855;28;20049;-69
2022/04/30 00:33:48;;;;;;;;;;;;;;;15.21;68.62;100133.19;3122548;28;20526;-69
2022/04/30 00:35:20;;;;;;;18.13;12.75;;;;;;;15.21;68.94;100131.41;3118678;28;19931;-69
2022/04/30 00:36:52;;;;;;;18.98;11.88;;;;;;;15.25;68.81;100132.91;3124971;28;20505;-69
2022/04/30 00:38:25;;;;;;;18.75;12.65;;;;;;;15.25;68.78;100129.44;3125011;28;20091;-69
2022/04/30 00:39:56;;;;;;;20.17;12.52;;;;;;;15.24;68.97;100133.84;3124904;28;20056;-69
2022/04/30 00:41:28;;;;;;;21.80;13.00;;;;;;;15.23;69.04;100129.56;3124724;28;20445;-70
2022/04/30 00:43:00;;;;;;;19.10;12.15;;;;;;;15.25;68.61;100130.28;3126011;28;20132;-69
2022/04/30 00:44:32;;;;;;;24.58;12.88;;;;;;;15.23;68.74;100121.69;3125565;28;20144;-69
2022/04/30 00:46:04;;;;;;;21.92;12.57;;;;;;;15.23;68.82;100124.31;3125007;28;20055;-69
2022/04/30 00:47:38;;;;;;;20.33;13.25;;;;;;;15.24;68.61;100119.91;3118680;28;20049;-69
2022/04/30 00:49:10;;;;;;;19.30;12.52;;;;;;;15.25;68.44;100116.31;3125271;28;20075;-70
2022/04/30 00:50:42;;;;;;;21.42;11.95;;;;;;;15.29;68.40;100116.97;3123375;28;20059;-69
2022/04/30 00:52:16;;;;;;;18.63;12.32;;;;;;;15.30;68.26;100116.91;3123556;28;20532;-68
2022/04/30 00:53:50;;;;;;;19.65;12.82;;;;;;;14.99;68.17;100066.25;3124897;28;20053;-69
2022/04/30 00:55:23;;;;;;;18.58;12.48;;;;;;;15.31;68.00;100121.19;3125178;28;20057;-68
2022/04/30 00:56:59;;;;;;;20.50;13.40;;;;;;;15.32;68.24;100116.78;3125736;28;20049;-69
2022/04/30 00:58:34;;;;;;;18.58;12.70;;;;;;;15.21;68.22;100107.81;3125931;28;20053;-69
2022/04/30 01:00:07;;;;;;;23.35;12.98;;;;;;;15.19;68.48;100117.53;3125671;28;20754;-69
2022/04/30 01:01:39;;;;;;;19.00;12.77;;;;;;;15.19;68.66;100112.28;3124865;28;20074;-69
2022/04/30 01:03:13;;;;;;;20.33;13.02;;;;;;;15.15;68.88;100115.19;3125074;28;20067;-69
2022/04/30 01:04:45;;;;;;;21.60;12.93;;;;;;;15.10;68.90;100115.44;3125644;28;20810;-69
2022/04/30 01:06:21;;;;;;;25.75;13.80;;;;;;;15.09;69.09;100115.56;3124184;28;20520;-70
2022/04/30 01:07:53;;;;;;;20.15;13.05;;;;;;;15.10;68.95;100109.38;3124792;28;20364;-70
2022/04/30 01:09:28;;;;;;;20.40;13.75;;;;;;;15.08;69.30;100114.69;3124492;28;20065;-67
2022/04/30 01:11:03;;;;;;;25.40;13.48;;;;;;;15.09;69.31;100121.66;3124348;28;20051;-70
2022/04/30 01:12:36;;;;;;;25.58;13.80;;;;;;;15.10;68.97;100114.63;3124597;28;20053;-68
2022/04/30 01:14:08;;;;;;;19.83;12.35;;;;;;;14.98;69.75;100109.16;3124868;28;20080;-67
2022/04/30 01:15:41;;;;;;;21.00;13.57;;;;;;;14.95;69.51;100103.25;3125327;28;20053;-68
2022/04/30 01:17:14;;;;;;;23.50;13.38;;;;;;;14.96;69.54;100104.91;3120641;28;20106;-68
2022/04/30 01:18:47;;;;;;;22.30;13.00;;;;;;;14.97;69.62;100106.63;3124226;28;20049;-68
2022/04/30 01:20:20;;;;;;;21.33;12.90;;;;;;;14.97;69.42;100107.47;3125167;28;20056;-68
2022/04/30 01:21:54;;;;;;;20.23;12.38;;;;;;;14.99;69.75;100104.75;3125144;28;20521;-68
2022/04/30 01:23:28;;;;;;;23.85;13.05;;;;;;;15.01;69.28;100103.72;3125513;28;20583;-68
2022/04/30 01:25:03;;;;;;;21.77;13.32;;;;;;;15.05;69.60;100108.78;3124915;28;20140;-68
2022/04/30 01:26:36;;;;;;;18.05;12.88;;;;;;;15.06;69.46;100105.25;3124915;28;20060;-68
2022/04/30 01:28:09;;;;;;;20.20;13.73;;;;;;;15.05;69.40;100104.38;3124254;28;20514;-68
2022/04/30 01:29:41;;;;;;;22.17;14.07;;;;;;;15.05;69.58;100099.13;3124289;28;20275;-68
2022/04/30 01:38:33;;;;;;;21.40;13.98;;;;;;;15.00;69.82;100098.59;3124932;28;20650;-68
2022/04/30 01:40:07;;;;;;;28.08;13.95;;;;;;;14.96;70.25;100107.53;3124610;28;20470;-68
2022/04/30 01:41:40;;;;;;;22.38;14.27;;;;;;;14.92;70.40;100104.25;3125392;28;20106;-68
2022/04/30 01:43:12;;;;;;;20.42;13.30;;;;;;;14.87;70.56;100105.47;3124212;28;20066;-68
2022/04/30 01:44:44;;;;;;;20.10;13.35;;;;;;;14.78;71.00;100102.44;3124594;28;20079;-68
2022/04/30 01:46:45;;;;;;;26.00;14.70;;;;;;;14.75;71.01;100104.38;3123011;28;20048;-69
2022/04/30 01:48:17;;;;;;;19.55;12.40;;;;;;;14.73;70.83;100096.63;3124865;28;20600;-69
2022/04/30 01:49:49;;;;;;;23.80;13.57;;;;;;;14.81;71.03;100097.94;3124816;28;20500;-68
2022/04/30 01:51:21;;;;;;;21.70;13.10;;;;;;;14.82;71.01;100103.13;3124630;28;20354;-68
2022/04/30 01:52:53;;;;;;;20.45;13.10;;;;;;;14.83;70.78;100099.56;3124428;28;20052;-68
2022/04/30 01:54:27;;;;;;;20.38;13.38;;;;;;;14.86;70.88;100101.16;3126731;28;20509;-68
2022/04/30 01:55:59;;;;;;;23.35;13.45;;;;;;;14.70;70.63;100074.97;3128827;28;20056;-68
2022/04/30 01:57:31;;;;;;;21.85;13.40;;;;;;;14.89;70.52;100098.34;3122522;28;20099;-69
2022/04/30 01:59:03;;;;;;;19.52;12.13;;;;;;;14.91;70.39;100107.84;3128920;28;20132;-69
2022/04/30 02:00:35;;;;;;;21.60;13.43;;;;;;;14.92;70.50;100098.19;3128771;28;20533;-69
2022/04/30 02:02:07;;;;;;;23.33;13.25;;;;;;;14.86;70.33;100088.06;3128863;28;20063;-69
2022/04/30 02:03:39;;;;;;;23.08;13.07;;;;;;;14.86;70.78;100099.38;3128849;28;20049;-69
2022/04/30 02:05:13;;;;;;;20.77;12.57;;;;;;;14.91;70.82;100104.38;3128855;28;20056;-68
2022/04/30 02:06:47;;;;;;;24.65;13.75;;;;;;;14.90;70.57;100103.50;3128359;28;20497;-68
2022/04/30 02:08:20;;;;;;;20.83;12.75;;;;;;;14.92;70.63;100106.03;3128959;28;20061;-68
2022/04/30 02:09:54;;;;;;;24.15;12.95;;;;;;;14.93;70.35;100102.47;3122467;28;20103;-69
2022/04/30 02:11:27;;;;;;;22.15;12.52;;;;;;;14.93;70.01;100099.84;3128772;28;20245;-68
2022/04/30 02:12:59;;;;;;;25.48;11.88;;;;;;;14.93;70.16;100100.69;3128741;28;20071;-68
2022/04/30 02:14:33;;;;;;;20.47;13.03;;;;;;;14.94;70.20;100093.69;3128963;28;20080;-68
2022/04/30 02:16:06;;;;;;;21.05;12.75;;;;;;;14.78;70.12;100070.97;3128691;28;20360;-68
2022/04/30 02:17:40;;;;;;;18.60;12.57;;;;;;;14.88;70.13;100084.41;3128558;28;20106;-69
2022/04/30 02:19:13;;;;;;;23.77;12.82;;;;;;;14.95;70.04;100090.13;3128706;28;20449;-70
2022/04/30 02:20:49;;;;;;;23.08;11.90;;;;;;;14.92;70.08;100092.94;3128271;28;20056;-70
2022/04/30 02:22:22;;;;;;;17.55;12.25;;;;;;;14.91;70.00;100088.63;3126674;28;20600;-70
2022/04/30 02:23:57;;;;;;;21.88;12.90;;;;;;;14.85;70.34;100084.59;3123899;28;20064;-70
2022/04/30 02:25:30;;;;;;;19.15;11.77;;;;;;;14.81;70.52;100077.81;3121998;28;20095;-70
2022/04/30 02:27:02;;;;;;;20.20;12.32;;;;;;;14.77;70.65;100082.41;3128561;28;20049;-69
2022/04/30 02:28:37;;;;;;;18.88;11.88;;;;;;;14.70;70.93;100081.09;3128396;28;20199;-69
2022/04/30 02:30:11;;;;;;;22.30;12.05;;;;;;;14.64;71.20;100076.19;3128437;28;20335;-69
2022/04/30 02:31:43;;;;;;;19.92;12.85;;;;;;;14.65;71.33;100083.13;3128554;28;20093;-69
2022/04/30 02:33:17;;;;;;;21.02;13.07;;;;;;;14.66;71.24;100081.34;3127174;28;20075;-69
2022/04/30 02:34:49;;;;;;;22.35;13.82;;;;;;;14.63;71.31;100082.34;3128569;28;20152;-70
2022/04/30 02:36:25;;;;;;;18.25;12.32;;;;;;;14.60;71.49;100092.16;3128457;28;20563;-70
2022/04/30 02:38:00;;;;;;;19.13;12.98;;;;;;;14.54;71.74;100093.38;3128227;28;20139;-69
2022/04/30 02:39:31;;;;;;;20.98;13.13;;;;;;;14.48;71.78;100091.91;3124952;28;20052;-70
2022/04/30 02:41:05;;;;;;;24.02;12.43;;;;;;;14.44;72.15;100085.16;3128272;28;20512;-70
2022/04/30 02:42:37;;;;;;;;;;;;;;;14.39;72.49;100102.06;3128857;28;20084;-70
2022/04/30 02:44:09;;;;;;;22.20;13.88;;;;;;;14.32;72.29;100091.94;3128427;28;19924;-70
2022/04/30 02:45:42;;;;;;;23.52;13.25;;;;;;;14.31;72.43;100092.84;3128319;28;20088;-69
2022/04/30 02:47:14;;;;;;;;;;;;;;;14.33;72.38;100096.22;3128676;28;20604;-70
2022/04/30 02:48:49;;;;;;;21.23;12.50;;;;;;;14.39;71.96;100088.97;3128161;28;19960;-70
2022/04/30 02:50:22;;;;;;;24.45;12.50;;;;;;;14.28;71.98;100072.06;3128385;28;20143;-70
2022/04/30 02:51:54;;;;;;;21.48;12.02;;;;;;;14.45;72.03;100096.47;3128654;28;20348;-71
2022/04/30 02:53:26;;;;;;;20.95;12.57;;;;;;;14.45;71.89;100099.09;3128113;28;20153;-71
2022/04/30 02:54:58;;;;;;;22.08;12.60;;;;;;;14.48;71.68;100096.31;3128533;28;20087;-71
2022/04/30 02:56:32;;;;;;;30.02;13.73;;;;;;;14.46;71.82;100091.13;3128385;28;20110;-70
2022/04/30 02:59:55;;;;;;;21.90;13.75;;;;;;;14.46;72.02;100092.91;3128451;28;20052;-71
2022/04/30 03:01:27;;;;;;;20.70;12.75;;;;;;;14.46;71.94;100101.59;3127881;28;20061;-71
2022/04/30 03:02:59;;;;;;;21.33;12.75;;;;;;;14.45;72.18;100093.84;3128144;28;20105;-69
2022/04/30 03:04:31;;;;;;;20.48;12.35;;;;;;;14.40;72.14;100099.34;3128465;28;20082;-70
2022/04/30 03:06:03;;;;;;;19.58;12.52;;;;;;;14.32;72.28;100091.94;3127864;28;20061;-70
2022/04/30 03:07:37;;;;;;;21.50;11.95;;;;;;;14.38;72.57;100103.00;3128140;28;20106;-70
2022/04/30 03:09:09;;;;;;;22.25;12.57;;;;;;;14.40;72.40;100093.25;3128144;28;20057;-70
2022/04/30 03:10:41;;;;;;;23.67;13.05;;;;;;;14.39;72.47;100100.28;3128484;28;20118;-69
2022/04/30 03:12:15;;;;;;;27.75;13.05;;;;;;;14.38;72.63;100092.53;3128176;28;20182;-70
2022/04/30 03:13:47;;;;;;;22.80;12.75;;;;;;;14.39;72.73;100097.66;3127555;28;20514;-70
2022/04/30 03:15:22;;;;;;;19.80;13.07;;;;;;;14.37;72.98;100094.28;3127335;28;20072;-70
2022/04/30 03:22:23;;;;;;;28.00;13.98;;;;;;;14.34;73.26;100083.97;3128118;28;20360;-70
2022/04/30 03:23:56;;;;;;;26.13;14.00;;;;;;;14.37;73.20;100086.41;3127750;28;20061;-71
2022/04/30 03:25:29;;;;;;;26.98;13.13;;;;;;;14.38;73.59;100095.16;3127708;28;20060;-71
2022/04/30 03:27:01;;;;;;;21.08;13.85;;;;;;;14.34;73.33;100092.69;3127925;28;20053;-71
2022/04/30 03:28:36;;;;;;;24.90;14.40;;;;;;;14.22;73.39;100066.31;3127929;28;20053;-71
2022/04/30 03:30:11;;;;;;;27.17;13.43;;;;;;;14.37;73.30;100094.28;3127927;28;20059;-71
2022/04/30 03:31:43;;;;;;;26.75;14.07;;;;;;;14.37;73.68;100102.13;3127676;28;20063;-71
2022/04/30 03:33:16;;;;;;;25.75;13.00;;;;;;;14.14;73.74;100066.78;3127948;28;20435;-71
2022/04/30 03:34:48;;;;;;;23.30;14.32;;;;;;;14.34;73.68;100097.94;3127980;28;20048;-71
2022/04/30 03:36:20;;;;;;;29.35;14.05;;;;;;;14.34;73.70;100092.69;3127963;28;20197;-69
2022/04/30 03:37:52;;;;;;;24.67;13.57;;;;;;;14.40;73.52;100101.97;3121514;28;20133;-70
2022/04/30 03:39:24;;;;;;;25.10;13.40;;;;;;;14.41;73.55;100101.06;3127702;28;20521;-69
2022/04/30 03:40:58;;;;;;;27.10;13.63;;;;;;;14.46;73.36;100100.78;3127835;28;20049;-70
2022/04/30 03:42:30;;;;;;;;;;;;;;;14.47;73.26;100100.69;3128168;28;20049;-70
2022/04/30 03:44:04;;;;;;;22.50;12.30;;;;;;;14.50;72.97;100097.06;3129519;28;19974;-69
2022/04/30 03:45:36;;;;;;;21.13;12.80;;;;;;;14.53;72.94;100102.16;3132875;28;20054;-69
2022/04/30 03:47:08;;;;;;;24.02;13.40;;;;;;;14.54;72.92;100098.59;3132923;28;20102;-69
2022/04/30 03:48:39;;;;;;;22.55;13.48;;;;;;;14.55;72.61;100103.78;3132793;28;20075;-71
2022/04/30 03:50:11;;;;;;;21.95;13.40;;;;;;;14.59;72.85;100106.22;3133310;28;20053;-71
2022/04/30 03:51:43;;;;;;;20.05;13.35;;;;;;;14.60;72.72;100102.66;3132881;28;20052;-70
2022/04/30 03:53:15;;;;;;;24.05;13.13;;;;;;;14.60;72.72;100105.28;3132674;28;20055;-71
2022/04/30 03:54:46;;;;;;;21.75;12.80;;;;;;;14.60;72.79;100108.72;3133005;28;20056;-70
2022/04/30 03:56:19;;;;;;;22.00;13.82;;;;;;;14.39;72.71;100078.47;3133118;28;20498;-69
2022/04/30 03:57:51;;;;;;;23.60;13.63;;;;;;;14.55;72.66;100105.53;3131845;28;20045;-71
2022/04/30 03:59:24;;;;;;;26.80;13.32;;;;;;;14.54;72.86;100111.72;3132938;28;20049;-71
2022/04/30 04:00:56;;;;;;;25.42;13.73;;;;;;;14.43;73.28;100100.94;3130610;28;20061;-71
2022/04/30 04:02:29;;;;;;;24.60;13.10;;;;;;;14.43;73.01;100106.19;3133065;28;20105;-70
2022/04/30 04:04:01;;;;;;;21.85;12.63;;;;;;;14.43;73.60;100111.44;3132879;28;20118;-70
2022/04/30 04:05:33;;;;;;;19.85;12.95;;;;;;;14.21;73.27;100078.56;3132558;28;20049;-70
2022/04/30 04:07:05;;;;;;;23.17;13.20;;;;;;;14.38;73.20;100103.84;3132927;28;20544;-72
2022/04/30 04:08:36;;;;;;;25.70;13.20;;;;;;;14.11;73.32;100059.91;3132962;28;20453;-71
2022/04/30 04:10:09;;;;;;;24.17;13.50;;;;;;;14.47;73.33;100103.31;3134801;28;20049;-72
2022/04/30 04:11:41;;;;;;;22.25;13.15;;;;;;;14.45;73.11;100107.78;3135442;28;20089;-71
2022/04/30 04:18:43;;;;;;;23.50;12.05;;;;;;;14.67;72.75;100123.19;3135570;28;20482;-73
2022/04/30 04:20:15;;;;;;;20.88;12.98;;;;;;;14.46;72.45;100093.75;3135367;28;20053;-73
2022/04/30 04:21:47;;;;;;;24.55;12.65;;;;;;;14.69;72.41;100126.56;3135398;28;20080;-70
2022/04/30 04:23:18;;;;;;;28.90;12.48;;;;;;;14.72;72.47;100134.25;3135466;28;20080;-71
2022/04/30 04:26:39;;;;;;;22.00;12.85;;;;;;;14.62;72.71;100129.63;3135275;28;20053;-71
2022/04/30 04:28:11;;;;;;;21.65;12.52;;;;;;;14.46;72.82;100119.13;3134382;28;20045;-70
2022/04/30 04:29:43;;;;;;;19.25;13.18;;;;;;;14.46;73.07;100129.59;3129043;28;20067;-70
2022/04/30 04:31:22;;;;;;;21.45;12.85;;;;;;;14.44;73.36;100134.09;3135051;28;20462;-70
2022/04/30 04:32:54;;;;;;;19.13;12.27;;;;;;;14.40;73.18;100132.56;3134878;28;20132;-70
2022/04/30 04:34:25;;;;;;;29.17;13.50;;;;;;;14.30;73.66;100125.22;3135205;28;20061;-70
2022/04/30 04:35:57;;;;;;;26.10;13.93;;;;;;;14.37;73.63;100136.19;3135000;28;20315;-70
2022/04/30 04:37:29;;;;;;;24.17;13.23;;;;;;;14.38;73.79;100137.06;3134982;28;20640;-69
2022/04/30 04:39:01;;;;;;;25.17;12.27;;;;;;;14.41;73.74;100136.91;3135025;28;20144;-69
2022/04/30 04:40:35;;;;;;;21.92;13.40;;;;;;;14.39;73.61;100125.66;3134821;28;20053;-69
2022/04/30 04:42:08;;;;;;;22.33;13.55;;;;;;;14.46;73.38;100133.06;3135165;28;20068;-69
2022/04/30 04:43:38;;;;;;;26.50;12.50;;;;;;;14.48;73.39;100133.00;3134834;28;20081;-68
2022/04/30 04:45:11;;;;;;;21.77;13.57;;;;;;;14.48;73.28;100135.59;3134875;28;20053;-70
2022/04/30 04:46:45;;;;;;;20.23;12.15;;;;;;;14.52;73.42;100134.53;3134968;28;20498;-70
2022/04/30 04:48:17;;;;;;;18.10;12.05;;;;;;;14.51;73.45;100132.81;3134830;28;20053;-70
2022/04/30 04:49:49;;;;;;;20.80;12.95;;;;;;;14.49;73.23;100132.03;3131399;28;20049;-71
2022/04/30 04:51:21;;;;;;;25.02;13.32;;;;;;;14.44;73.67;100139.34;3129482;28;20072;-71
2022/04/30 04:52:54;;;;;;;26.70;13.43;;;;;;;14.40;73.60;100143.03;3132306;28;20097;-71
2022/04/30 04:54:26;;;;;;;23.13;13.13;;;;;;;14.39;73.70;100142.19;3135204;28;20057;-71
2022/04/30 04:55:58;;;;;;;22.00;13.35;;;;;;;14.37;73.87;100149.28;3134770;28;20045;-70
2022/04/30 04:57:30;;;;;;;21.20;12.77;;;;;;;14.32;73.96;100144.31;3134599;28;20053;-70
2022/04/30 04:59:01;;;;;;;25.65;13.57;;;;;;;14.32;74.14;100149.56;3135009;28;20067;-70
2022/04/30 05:00:33;;;;;;;22.90;14.13;;;;;;;14.33;73.98;100148.63;3134741;28;20525;-71
2022/04/30 05:02:07;;;;;;;23.52;13.75;;;;;;;14.36;73.97;100150.22;3132318;28;20056;-70
2022/04/30 05:03:37;;;;;;;24.65;14.00;;;;;;;14.38;74.02;100144.94;3134964;28;20049;-70
2022/04/30 05:05:10;;;;;;;22.23;13.30;;;;;;;14.34;74.03;100141.59;3134479;28;20049;-69
2022/04/30 05:06:42;;;;;;;21.20;13.40;;;;;;;14.38;74.34;100155.41;3134561;28;20247;-70
2022/04/30 05:08:14;;;;;;;21.95;13.93;;;;;;;14.39;74.13;100157.09;3134707;28;20514;-70
2022/04/30 05:09:46;;;;;;;19.10;12.75;;;;;;;14.37;74.06;100143.22;3134260;28;20048;-70
2022/04/30 05:11:18;;;;;;;20.67;13.18;;;;;;;14.42;73.69;100152.50;3134827;28;20162;-70
2022/04/30 05:12:49;;;;;;;20.90;12.38;;;;;;;14.45;73.64;100149.72;3134562;28;20053;-70
2022/04/30 05:14:21;;;;;;;23.73;13.25;;;;;;;14.51;73.82;100145.91;3134356;28;20510;-70
2022/04/30 05:15:52;;;;;;;22.63;13.32;;;;;;;14.51;73.68;100151.16;3134612;28;20182;-71
2022/04/30 05:17:25;;;;;;;22.75;13.23;;;;;;;14.53;73.30;100155.41;3134138;28;20151;-73
2022/04/30 05:18:57;;;;;;;22.38;13.25;;;;;;;14.56;73.45;100154.41;3134154;28;20051;-72
2022/04/30 05:20:29;;;;;;;26.50;12.93;;;;;;;14.58;73.27;100147.28;3133804;28;20094;-73
2022/04/30 05:22:01;;;;;;;21.55;12.75;;;;;;;14.61;73.38;100151.50;3133955;28;20045;-73
2022/04/30 05:23:34;;;;;;;20.90;13.10;;;;;;;14.62;73.52;100153.22;3134266;28;20045;-71
2022/04/30 05:25:05;;;;;;;22.48;13.30;;;;;;;14.56;73.25;100142.16;3134314;28;20056;-70
2022/04/30 05:26:37;;;;;;;20.92;12.90;;;;;;;14.68;73.31;100152.88;3134194;28;20530;-70
2022/04/30 05:28:10;;;;;;;25.45;13.82;;;;;;;14.68;73.03;100152.88;3133484;28;20052;-70
2022/04/30 05:29:42;;;;;;;20.92;13.65;;;;;;;14.69;73.08;100150.16;3133501;28;20515;-71
2022/04/30 05:31:12;;;;;;;22.25;12.73;;;;;;;14.77;73.01;100157.59;3134951;28;20045;-71
2022/04/30 05:32:46;;;;;;;21.70;12.70;;;;;;;14.84;72.89;100163.31;3132245;28;20051;-70
2022/04/30 05:34:17;;;;;;;25.52;12.68;;;;;;;14.80;72.68;100162.66;3134003;28;20053;-70
2022/04/30 05:35:50;;;;;;;22.08;13.85;;;;;;;14.84;72.75;100176.44;3128843;28;20126;-69
2022/04/30 05:37:22;;;;;;;28.27;14.02;;;;;;;14.83;72.76;100169.50;3123259;28;20056;-69
2022/04/30 05:38:54;;;;;;;35.50;15.20;;;;;;;14.84;72.81;100171.19;3123578;28;20049;-69
2022/04/30 05:40:26;;;;;;;33.10;13.70;;;;;;;14.86;72.80;100175.41;3124539;28;20084;-69
2022/04/30 05:41:58;;;;;;;32.20;13.75;;;;;;;14.87;72.78;100177.09;3123607;28;20118;-71
2022/04/30 05:43:31;;;;;;;22.30;12.93;;;;;;;14.87;72.63;100178.88;3123574;28;20061;-72
2022/04/30 05:45:02;;;;;;;29.55;13.77;;;;;;;14.89;72.86;100179.66;3123313;28;20449;-71
2022/04/30 05:46:34;;;;;;;31.45;13.30;;;;;;;14.89;72.90;100183.09;3122975;28;20888;-72
2022/04/30 05:48:09;;;;;;;23.42;13.45;;;;;;;14.91;73.19;100186.50;3123016;28;20107;-71
2022/04/30 05:49:41;;;;;;;29.95;13.32;;;;;;;14.94;72.83;100180.25;3123923;28;20309;-71
2022/04/30 05:51:13;;;;;;;21.92;12.73;;;;;;;14.96;nan;100183.59;3123453;28;20095;-71
2022/04/30 05:52:45;;;;;;;30.10;13.35;;;;;;;14.97;72.66;100185.31;3123118;28;20579;-70
2022/04/30 05:54:18;;;;;;;26.67;13.25;;;;;;;14.93;72.79;100174.13;3124428;28;20426;-70
2022/04/30 05:55:51;;;;;;;27.00;13.88;;;;;;;15.00;72.84;100187.75;3124314;28;20510;-69
2022/04/30 05:57:23;;;;;;;22.30;12.45;;;;;;;15.00;72.73;100187.75;3124756;28;20057;-73
2022/04/30 05:58:55;;;;;;;33.17;13.55;;;;;;;15.01;72.89;100198.13;3124054;28;20099;-71
2022/04/30 06:00:29;;;;;;;25.52;13.93;;;;;;;14.93;72.73;100173.28;3123943;28;20191;-71
2022/04/30 06:02:01;;;;;;;24.02;12.13;;;;;;;15.16;72.60;100196.41;3124023;28;20057;-73
2022/04/30 06:03:35;;;;;;;24.08;11.93;;;;;;;15.04;72.41;100160.41;3124435;28;20349;-71
2022/04/30 06:05:08;;;;;;;26.85;12.38;;;;;;;15.32;72.10;100185.88;3124806;28;20052;-72
2022/04/30 06:06:55;;;;;;;;;;;;;;;15.39;71.78;100192.44;3124295;28;20212;-73
2022/04/30 06:08:28;;;;;;;18.88;11.48;;;;;;;15.31;71.43;100164.97;3125113;28;20016;-72
2022/04/30 06:10:00;;;;;;;20.15;11.35;;;;;;;15.46;71.05;100187.69;3124163;28;20144;-70
2022/04/30 06:11:32;;;;;;;20.65;11.38;;;;;;;15.53;71.10;100182.91;3123617;28;20053;-68
2022/04/30 06:13:11;;;;;;;20.48;12.93;;;;;;;15.60;70.95;100184.25;3126170;28;20059;-68
2022/04/30 06:14:47;;;;;;;21.08;11.80;;;;;;;15.68;70.32;100182.88;3128108;28;20585;-70
2022/04/30 06:16:19;;;;;;;18.98;12.27;;;;;;;15.74;70.15;100186.91;3124363;28;20061;-68
2022/04/30 06:17:51;;;;;;;20.95;12.25;;;;;;;15.80;70.24;100180.47;3124498;28;20429;-70
2022/04/30 06:19:25;;;;;;;23.55;12.52;;;;;;;15.86;69.87;100178.28;3124178;28;20049;-70
2022/04/30 06:20:57;;;;;;;22.70;13.02;;;;;;;15.96;69.66;100175.94;3123665;28;20053;-71
2022/04/30 06:22:30;;;;;;;21.90;12.68;;;;;;;15.97;69.49;100166.28;3125831;28;20505;-69
2022/04/30 06:24:02;;;;;;;21.85;13.32;;;;;;;16.10;69.03;100180.34;3124532;28;20561;-69
2022/04/30 06:25:35;;;;;;;20.42;12.23;;;;;;;16.10;68.75;100178.56;3123127;28;20807;-69
2022/04/30 06:27:06;;;;;;;17.23;12.48;;;;;;;15.97;68.76;100150.50;3124456;28;20089;-68
2022/04/30 06:28:38;;;;;;;19.92;12.98;;;;;;;16.17;68.60;100186.91;3124081;28;20996;-70
2022/04/30 06:30:11;;;;;;;21.95;12.55;;;;;;;16.21;68.20;100190.19;3123965;28;20489;-73
2022/04/30 06:31:44;;;;;;;16.85;12.00;;;;;;;16.22;68.17;100184.84;3123128;28;20135;-69
2022/04/30 06:33:16;;;;;;;21.88;12.05;;;;;;;16.22;67.97;100184.84;3123388;28;20502;-70
2022/04/30 06:34:50;;;;;;;46.63;29.65;;;;;;;16.25;68.01;100194.31;3121584;28;20251;-73
2022/04/30 06:36:22;;;;;;;24.10;12.82;;;;;;;16.28;67.79;100187.06;3127606;28;20398;-69
2022/04/30 06:37:55;;;;;;;21.08;11.85;;;;;;;16.35;67.58;100188.38;3123512;28;20538;-69
2022/04/30 06:39:27;;;;;;;23.60;11.50;;;;;;;16.43;67.77;100176.53;3123383;28;20870;-68
2022/04/30 06:41:00;;;;;;;23.33;12.38;;;;;;;16.50;67.28;100165.53;3123815;28;20532;-69
2022/04/30 06:42:40;;;;;;;20.80;11.30;;;;;;;16.64;66.98;100174.31;3124359;28;20501;-69
2022/04/30 06:44:12;;;;;;;22.95;12.32;;;;;;;16.69;66.36;100175.72;3121985;28;20672;-68
2022/04/30 06:45:44;;;;;;;19.73;11.52;;;;;;;16.72;66.01;100180.78;3122549;28;20097;-69
2022/04/30 06:47:18;;;;;;;21.77;11.25;;;;;;;16.76;65.85;100169.16;3123186;28;20053;-70
2022/04/30 06:48:51;;;;;;;22.23;10.80;;;;;;;16.76;64.90;100171.78;3122817;28;20081;-71
2022/04/30 06:50:24;;;;;;;16.60;10.57;;;;;;;16.79;64.71;100166.31;3123189;28;20084;-69
2022/04/30 06:51:56;;;;;;;20.73;12.60;;;;;;;16.91;64.80;100176.97;3122926;28;20579;-71
2022/04/30 06:57:08;;;;;;;22.45;12.25;;;;;;;16.92;64.11;100129.53;3123020;28;20511;-69
2022/04/30 06:58:50;;;;;;;19.35;11.32;;;;;;;17.15;63.93;100162.19;3123177;28;20041;-69
2022/04/30 07:02:30;;;;;;;25.27;10.77;;;;;;;17.29;63.35;100170.00;3121147;28;20461;-67
2022/04/30 07:04:04;;;;;;;22.10;11.55;;;;;;;17.34;62.96;100167.09;3122479;28;20758;-67
2022/04/30 07:05:37;;;;;;;18.70;11.35;;;;;;;17.39;62.88;100167.63;3121580;28;20492;-67
2022/04/30 07:07:10;;;;;;;14.13;9.68;;;;;;;17.41;62.19;100162.25;3124163;28;20049;-67
2022/04/30 07:08:42;;;;;;;16.80;10.23;;;;;;;17.47;61.71;100165.28;3122551;28;20049;-68
2022/04/30 07:10:14;;;;;;;16.08;10.48;;;;;;;17.51;61.67;100168.59;3122433;28;20052;-67
2022/04/30 07:11:46;;;;;;;18.42;11.15;;;;;;;17.55;61.52;100166.56;3123533;28;20235;-67
2022/04/30 07:13:18;;;;;;;20.15;10.88;;;;;;;17.58;61.35;100166.38;3122848;28;20079;-68
2022/04/30 07:14:51;;;;;;;17.65;10.05;;;;;;;17.57;61.22;100156.75;3122605;28;20540;-69
2022/04/30 07:16:23;;;;;;;14.90;10.40;;;;;;;17.62;60.92;100166.03;3122651;28;20156;-73
2022/04/30 07:17:55;;;;;;;19.48;9.88;;;;;;;17.66;60.61;100167.53;3123150;28;20577;-71
2022/04/30 07:19:34;;;;;;;12.45;9.10;;;;;;;17.73;60.46;100174.06;3122749;28;20110;-76
2022/04/30 07:21:07;;;;;;;14.77;10.35;;;;;;;17.81;60.34;100165.66;3122101;28;20160;-75
2022/04/30 07:22:39;;;;;;;17.27;9.25;;;;;;;17.90;60.15;100167.66;3124235;28;20068;-75
2022/04/30 07:24:11;;;;;;;15.77;9.85;;;;;;;17.97;59.89;100165.41;3123834;28;20072;-75
2022/04/30 07:25:43;;;;;;;13.88;9.10;;;;;;;18.07;59.71;100174.38;3123155;28;20061;-72
2022/04/30 07:27:15;;;;;;;16.48;10.57;;;;;;;18.13;59.29;100173.09;3124073;28;20053;-70
2022/04/30 07:28:47;;;;;;;13.75;9.75;;;;;;;18.17;58.69;100174.56;3131087;28;20056;-70
2022/04/30 07:30:19;;;;;;;15.73;9.35;;;;;;;18.26;58.75;100176.56;3131768;28;20536;-73
2022/04/30 07:31:51;;;;;;;11.70;8.60;;;;;;;18.16;58.58;100133.31;3133028;28;20095;-75