Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:34;;;;;;;25.63;15.63;;;;;;;30.49;71.03;97806.47;4893432;29;20052;-69
2022/08/27 00:04:10;;;;;;;23.38;15.05;;;;;;;30.61;70.61;97798.78;4893230;29;20052;-68
2022/08/27 00:07:00;;;;;;;25.05;14.10;;;;;;;30.68;70.71;97802.84;4893766;29;20143;-69
2022/08/27 00:09:49;;;;;;;18.98;14.18;;;;;;;30.58;70.96;97799.50;4893080;29;20648;-68
2022/08/27 00:12:38;;;;;;;21.50;13.80;;;;;;;30.61;71.16;97795.19;4893349;29;20357;-69
2022/08/27 00:15:27;;;;;;;19.67;14.30;;;;;;;30.58;71.65;97805.06;4892790;29;20059;-69
2022/08/27 00:18:17;;;;;;;22.88;14.02;;;;;;;30.59;71.55;97806.66;4893086;29;20132;-68
2022/08/27 00:21:07;;;;;;;18.63;14.27;;;;;;;30.64;71.25;97800.81;4893266;29;20296;-69
2022/08/27 00:24:03;;;;;;;22.75;14.63;;;;;;;30.69;71.71;97804.44;4898102;29;20057;-70
2022/08/27 00:26:40;;;;;;;23.27;13.82;;;;;;;30.49;72.85;97807.25;4893029;29;20072;-69
2022/08/27 00:29:29;;;;;;;23.65;14.82;;;;;;;30.42;72.62;97798.81;4892063;29;20060;-70
2022/08/27 00:32:12;;;;;;;25.73;15.77;;;;;;;30.52;72.76;97812.06;4891434;29;20059;-69
2022/08/27 00:35:08;;;;;;;23.35;15.80;;;;;;;30.50;72.15;97814.41;4893549;29;20743;-70
2022/08/27 00:37:44;;;;;;;22.77;14.35;;;;;;;30.55;72.54;97811.31;4866220;29;20045;-69
2022/08/27 00:40:34;;;;;;;;;;;;;;;30.71;71.76;97807.66;4895740;29;20053;-70
2022/08/27 00:43:32;;;;;;;21.30;12.55;;;;;;;30.53;72.81;97813.66;4879115;29;19927;-69
2022/08/27 00:46:45;;;;;;;19.55;13.77;;;;;;;30.53;73.38;97813.66;4892523;29;20167;-69
2022/08/27 00:49:27;;;;;;;23.10;13.65;;;;;;;30.56;73.41;97812.94;4894479;28;20067;-70
2022/08/27 00:52:26;;;;;;;19.90;13.75;;;;;;;30.50;72.53;97814.41;4893704;28;20232;-69
2022/08/27 00:55:07;;;;;;;16.67;12.82;;;;;;;30.63;71.93;97818.59;4892333;29;20068;-68
2022/08/27 00:58:14;;;;;;;18.58;13.05;;;;;;;30.64;71.90;97820.19;4892747;29;20501;-69
2022/08/27 01:00:49;;;;;;;17.50;12.85;;;;;;;30.69;72.46;97819.09;4892148;29;20481;-69
2022/08/27 01:03:40;;;;;;;18.70;12.95;;;;;;;30.75;72.02;97834.22;4873774;29;20052;-69
2022/08/27 01:06:24;;;;;;;19.08;12.32;;;;;;;30.70;71.88;97829.00;4872634;29;20063;-68
2022/08/27 01:09:16;;;;;;;28.27;12.85;;;;;;;30.71;71.79;97835.34;4873195;29;20156;-69
2022/08/27 01:12:06;;;;;;;19.25;12.95;;;;;;;30.79;72.33;97845.38;4873938;29;20140;-69
2022/08/27 01:14:48;;;;;;;24.42;13.27;;;;;;;30.80;72.35;97845.00;4884697;29;20054;-67
2022/08/27 01:17:37;;;;;;;26.13;14.48;;;;;;;30.72;72.42;97848.81;4892314;29;20540;-68
2022/08/27 01:20:23;;;;;;;21.15;12.90;;;;;;;30.86;72.96;97856.59;4887489;29;20049;-69
2022/08/27 01:23:43;;;;;;;22.42;14.52;;;;;;;30.94;71.59;97847.25;4875661;29;20044;-68
2022/08/27 01:26:39;;;;;;;21.90;14.15;;;;;;;31.00;71.48;97848.53;4891900;29;20048;-69
2022/08/27 01:29:15;;;;;;;21.23;14.95;;;;;;;30.94;71.60;97861.09;4877315;29;20462;-68
2022/08/27 01:32:10;;;;;;;26.40;15.52;;;;;;;30.82;71.48;97861.22;4894020;29;20058;-68
2022/08/27 01:34:53;;;;;;;27.30;14.27;;;;;;;30.71;72.14;97863.03;4891853;29;20044;-68
2022/08/27 01:37:46;;;;;;;21.40;14.25;;;;;;;30.86;72.02;97862.13;4891607;29;20147;-70
2022/08/27 01:40:37;;;;;;;24.30;15.77;;;;;;;30.75;72.18;97867.47;4891107;29;20068;-70
2022/08/27 01:43:34;;;;;;;25.30;15.82;;;;;;;30.90;72.15;97862.19;4891456;29;20480;-70
2022/08/27 01:46:10;;;;;;;27.15;16.33;;;;;;;30.94;71.74;97871.38;4875873;29;20071;-70
2022/08/27 01:48:58;;;;;;;20.52;15.20;;;;;;;30.84;71.94;97867.22;4891774;29;20688;-70
2022/08/27 01:51:53;;;;;;;29.10;16.88;;;;;;;30.93;71.44;97867.78;4901328;28;20060;-70
2022/08/27 01:54:42;;;;;;;24.48;16.67;;;;;;;30.62;72.02;97872.38;4891383;29;20052;-70
2022/08/27 01:57:31;;;;;;;23.75;16.27;;;;;;;30.67;72.11;97885.13;4891295;29;20068;-70
2022/08/27 02:00:22;;;;;;;22.23;15.65;;;;;;;30.90;70.83;97878.81;4891192;29;20791;-69
2022/08/27 02:03:17;;;;;;;20.83;15.20;;;;;;;31.15;70.23;97890.34;4891317;29;20048;-70
2022/08/27 02:06:15;;;;;;;19.50;15.25;;;;;;;31.21;70.10;97875.78;4891683;29;20045;-70
2022/08/27 02:08:51;;;;;;;25.40;14.55;;;;;;;31.32;70.10;97887.06;4890191;29;20045;-70
2022/08/27 02:11:46;;;;;;;22.90;14.55;;;;;;;31.32;69.67;97892.59;4872552;29;20052;-70
2022/08/27 02:14:22;;;;;;;23.17;15.77;;;;;;;31.05;70.16;97890.94;4872101;29;20060;-70
2022/08/27 02:17:16;;;;;;;22.65;14.77;;;;;;;31.01;70.04;97886.16;4872390;29;20462;-69
2022/08/27 02:19:52;;;;;;;25.50;14.23;;;;;;;31.17;69.39;97890.75;4907879;29;20480;-70
2022/08/27 02:22:48;;;;;;;20.88;14.20;;;;;;;31.77;67.98;97896.44;4896615;29;20076;-70
2022/08/27 02:25:27;;;;;;;19.48;13.65;;;;;;;32.05;66.49;97889.72;4890508;29;20063;-70
2022/08/27 02:28:23;;;;;;;18.08;12.43;;;;;;;32.45;65.13;97887.41;4891063;29;20059;-70
2022/08/27 02:30:59;;;;;;;17.25;11.82;;;;;;;32.00;66.29;97892.78;4891275;29;20108;-70
2022/08/27 02:33:55;;;;;;;24.42;12.38;;;;;;;32.10;66.00;97903.28;4891559;29;20052;-70
2022/08/27 02:36:31;;;;;;;17.63;12.52;;;;;;;32.35;65.74;97906.34;4875458;29;20508;-70
2022/08/27 02:39:28;;;;;;;18.83;14.05;;;;;;;32.32;65.84;97907.09;4890798;29;20052;-70
2022/08/27 02:42:04;;;;;;;20.98;12.88;;;;;;;32.15;66.59;97908.47;4890974;29;20532;-69
2022/08/27 02:44:59;;;;;;;18.48;12.32;;;;;;;32.56;66.00;97910.50;4892369;29;20068;-70
2022/08/27 02:47:35;;;;;;;17.17;12.85;;;;;;;32.42;65.70;97905.59;4894517;29;20045;-69
2022/08/27 02:50:32;;;;;;;16.80;12.73;;;;;;;32.38;65.55;97910.31;4894948;28;20112;-70
2022/08/27 02:53:22;;;;;;;16.92;11.88;;;;;;;32.17;66.14;97911.66;4890662;29;20048;-70
2022/08/27 02:56:12;;;;;;;18.42;12.05;;;;;;;32.34;65.79;97915.84;4890386;29;20108;-70
2022/08/27 02:59:01;;;;;;;20.83;11.70;;;;;;;32.10;66.38;97916.31;4872081;29;20109;-70
2022/08/27 03:01:52;;;;;;;18.45;12.07;;;;;;;32.37;65.92;97922.63;4871987;29;20049;-70
2022/08/27 03:04:48;;;;;;;16.85;12.27;;;;;;;32.29;66.35;97918.16;4857717;29;20053;-70
2022/08/27 03:07:25;;;;;;;21.75;12.68;;;;;;;32.76;66.49;97922.28;4839907;29;20045;-70
2022/08/27 03:10:15;;;;;;;19.15;11.85;;;;;;;32.86;65.25;97924.38;4871606;29;20136;-70
2022/08/27 03:12:52;;;;;;;17.63;11.80;;;;;;;32.73;65.80;97925.81;4886582;29;20398;-70
2022/08/27 03:15:41;;;;;;;27.63;12.93;;;;;;;32.85;65.49;97922.78;4890617;29;20059;-70
2022/08/27 03:18:23;;;;;;;19.40;12.55;;;;;;;32.73;65.03;97931.38;4890490;29;20048;-70
2022/08/27 03:21:12;;;;;;;17.15;11.88;;;;;;;32.65;66.30;97926.94;4890205;29;20064;-70
2022/08/27 03:24:03;;;;;;;20.30;12.15;;;;;;;32.79;65.18;97927.09;4890153;29;20139;-70
2022/08/27 03:26:54;;;;;;;23.17;11.85;;;;;;;32.74;65.36;97930.19;4890383;29;20048;-70
2022/08/27 03:29:49;;;;;;;16.15;11.63;;;;;;;32.80;65.57;97937.00;4871799;29;20763;-70
2022/08/27 03:32:24;;;;;;;15.80;12.57;;;;;;;32.84;65.11;97943.41;4878804;29;20079;-69
2022/08/27 03:35:14;;;;;;;20.10;11.35;;;;;;;32.90;64.27;97941.06;4885197;29;20075;-69
2022/08/27 03:37:56;;;;;;;21.65;10.32;;;;;;;32.86;64.09;97938.25;4890490;29;20402;-69
2022/08/27 03:40:52;;;;;;;22.77;8.95;;;;;;;33.02;63.64;97935.25;4889184;29;20072;-69
2022/08/27 03:43:28;;;;;;;14.88;8.68;;;;;;;32.94;64.31;97937.16;4890440;29;20108;-69
2022/08/27 03:46:28;;;;;;;19.35;9.32;;;;;;;33.18;63.08;97937.81;4889982;29;20111;-68
2022/08/27 03:49:04;;;;;;;14.13;10.70;;;;;;;32.99;63.64;97946.34;4890279;29;20052;-67
2022/08/27 03:52:00;;;;;;;14.70;8.43;;;;;;;33.26;63.06;97942.22;4894863;28;20072;-68
2022/08/27 03:54:55;;;;;;;19.67;8.80;;;;;;;33.51;62.10;97949.97;4911661;28;20055;-70
2022/08/27 03:57:50;;;;;;;20.23;8.45;;;;;;;33.29;62.60;97947.03;4901335;28;20142;-68
2022/08/27 04:00:47;;;;;;;12.90;8.40;;;;;;;33.82;60.92;97948.66;4894644;28;20041;-69
2022/08/27 04:03:36;;;;;;;22.25;9.05;;;;;;;33.68;61.17;97949.34;4893438;29;20049;-68
2022/08/27 04:06:18;;;;;;;16.50;8.70;;;;;;;33.66;61.68;97960.06;4893061;29;20063;-68
2022/08/27 04:09:07;;;;;;;16.00;7.65;;;;;;;33.83;60.36;97949.44;4893579;29;20056;-68
2022/08/27 04:11:57;;;;;;;17.95;8.38;;;;;;;33.41;61.79;97950.72;4892846;29;20072;-68
2022/08/27 04:14:39;;;;;;;17.92;7.75;;;;;;;33.83;60.05;97955.00;4893265;29;20124;-69
2022/08/27 04:17:28;;;;;;;14.32;7.50;;;;;;;33.61;60.36;97954.84;4890130;29;20056;-68
2022/08/27 04:20:11;;;;;;;14.93;8.60;;;;;;;33.71;60.99;97959.72;4872212;29;20072;-68
2022/08/27 04:23:15;;;;;;;19.08;8.43;;;;;;;34.03;59.31;97964.69;4873425;29;20048;-68
2022/08/27 04:25:57;;;;;;;19.00;8.68;;;;;;;34.27;59.29;97966.03;4845924;29;20639;-69
2022/08/27 04:28:46;;;;;;;18.80;9.13;;;;;;;34.16;59.70;97964.38;4874075;29;20041;-68
2022/08/27 04:31:28;;;;;;;19.35;9.10;;;;;;;34.61;58.00;97962.19;4858369;29;20053;-69
2022/08/27 04:34:17;;;;;;;15.27;7.43;;;;;;;34.80;56.06;97967.44;4873915;29;20064;-69
2022/08/27 04:36:59;;;;;;;14.85;6.50;;;;;;;34.67;56.26;97958.63;4859147;29;20481;-70
2022/08/27 04:39:49;;;;;;;13.18;6.28;;;;;;;35.33;55.58;97959.56;4873974;29;20075;-70
2022/08/27 04:42:31;;;;;;;14.98;6.28;;;;;;;35.45;55.73;97959.19;4873891;29;20052;-71
2022/08/27 04:45:20;;;;;;;18.77;6.10;;;;;;;35.40;54.48;97962.38;4860007;29;20052;-71
2022/08/27 04:48:02;;;;;;;12.38;6.45;;;;;;;35.54;53.96;97964.34;4874597;29;20044;-71
2022/08/27 04:50:53;;;;;;;16.55;7.18;;;;;;;35.42;55.25;97957.97;4874492;29;20049;-71
2022/08/27 04:53:35;;;;;;;23.27;7.05;;;;;;;36.13;54.46;97959.09;4875443;29;20044;-71
2022/08/27 04:56:27;;;;;;;17.33;6.53;;;;;;;35.40;54.11;97971.53;4863204;29;20553;-72
2022/08/27 04:59:17;;;;;;;19.00;6.10;;;;;;;35.79;53.37;97958.75;4882200;28;20084;-70
2022/08/27 05:02:15;;;;;;;12.18;5.43;;;;;;;36.26;53.44;97954.69;4892857;29;20131;-71
2022/08/27 05:05:11;;;;;;;15.65;6.47;;;;;;;36.04;53.76;97953.94;4860132;29;20092;-71
2022/08/27 05:07:49;;;;;;;15.40;6.35;;;;;;;35.82;52.62;97947.59;4892492;29;20104;-72
2022/08/27 05:10:45;;;;;;;16.80;5.82;;;;;;;36.25;51.05;97955.91;4891885;29;20599;-71
2022/08/27 05:13:23;;;;;;;17.52;5.72;;;;;;;36.09;51.52;97954.72;4891679;29;20327;-72
2022/08/27 05:16:15;;;;;;;18.55;5.55;;;;;;;36.16;51.04;97949.13;4891787;29;20056;-70
2022/08/27 05:19:07;;;;;;;15.70;5.75;;;;;;;37.04;53.17;97951.91;4892350;29;20685;-71
2022/08/27 05:21:52;;;;;;;25.55;7.85;;;;;;;36.54;50.29;97955.00;4891502;29;20116;-71
2022/08/27 05:24:40;;;;;;;17.45;7.88;;;;;;;36.15;50.14;97961.47;4891780;29;20104;-70
2022/08/27 05:27:36;;;;;;;21.90;8.30;;;;;;;36.65;49.59;97961.34;4891376;29;20548;-71
2022/08/27 05:30:27;;;;;;;16.20;5.60;;;;;;;37.11;49.23;97963.06;4866399;29;20052;-70
2022/08/27 05:33:17;;;;;;;15.48;6.32;;;;;;;37.26;49.91;97957.38;4891354;29;20056;-70
2022/08/27 05:36:00;;;;;;;19.13;5.90;;;;;;;37.10;48.78;97961.47;4859748;29;20716;-71
2022/08/27 05:38:49;;;;;;;12.43;5.55;;;;;;;37.03;49.91;97962.31;4877354;29;20048;-71
2022/08/27 05:41:33;;;;;;;15.02;6.18;;;;;;;37.18;48.93;97953.84;4891112;29;20732;-71
2022/08/27 05:44:23;;;;;;;11.82;6.40;;;;;;;37.06;50.76;97955.09;4891368;29;20124;-72
2022/08/27 05:47:28;;;;;;;19.60;5.72;;;;;;;36.79;50.26;97958.47;4896169;29;20079;-72
2022/08/27 05:50:24;;;;;;;20.02;5.47;;;;;;;37.04;50.10;97963.91;4897607;29;20048;-71
2022/08/27 05:53:13;;;;;;;12.75;5.35;;;;;;;37.09;49.64;97959.06;4884013;29;20131;-71
2022/08/27 05:55:55;;;;;;;19.33;5.55;;;;;;;36.73;49.70;97953.72;4901028;29;20056;-72
2022/08/27 06:01:57;;;;;;;17.52;7.32;;;;;;;36.22;50.99;97953.91;4908835;28;20488;-72
2022/08/27 06:04:53;;;;;;;15.82;6.55;;;;;;;35.94;51.62;97946.38;4911609;28;20536;-72
2022/08/27 06:07:42;;;;;;;17.92;6.80;;;;;;;36.34;50.60;97941.47;4910193;29;20044;-72
2022/08/27 06:10:24;;;;;;;12.82;6.78;;;;;;;36.96;51.67;97951.19;4895866;29;20603;-71
2022/08/27 06:13:20;;;;;;;22.80;8.02;;;;;;;37.03;50.61;97941.91;4873618;29;20076;-71
2022/08/27 06:16:06;;;;;;;14.52;7.60;;;;;;;36.51;50.23;97950.19;4891625;29;20124;-71
2022/08/27 06:19:02;;;;;;;16.67;7.53;;;;;;;36.92;50.82;97941.19;4890784;29;20151;-72
2022/08/27 06:21:41;;;;;;;16.08;7.45;;;;;;;36.89;48.90;97944.84;4859104;29;20056;-72
2022/08/27 06:24:49;;;;;;;23.00;6.45;;;;;;;36.66;48.08;97936.97;4872188;29;20474;-71
2022/08/27 06:27:34;;;;;;;12.25;7.22;;;;;;;37.35;49.48;97941.72;4872342;29;20063;-72
2022/08/27 06:30:23;;;;;;;13.77;8.15;;;;;;;37.58;50.59;97941.09;4871588;29;20140;-71
2022/08/27 06:33:07;;;;;;;16.50;8.70;;;;;;;37.38;52.19;97937.31;4871903;29;20410;-69
2022/08/27 06:36:07;;;;;;;19.45;9.77;;;;;;;37.24;52.56;97935.41;4856459;29;20140;-74
2022/08/27 06:38:44;;;;;;;14.77;8.73;;;;;;;37.08;52.75;97938.69;4893514;29;20055;-72
2022/08/27 06:41:34;;;;;;;16.58;9.60;;;;;;;36.37;51.74;97937.88;4889225;29;20091;-74
2022/08/27 06:44:20;;;;;;;14.63;7.97;;;;;;;36.67;51.49;97938.56;4871995;29;20374;-74
2022/08/27 06:47:09;;;;;;;18.13;6.63;;;;;;;36.85;50.25;97939.25;4871338;29;20141;-72
2022/08/27 06:49:51;;;;;;;18.27;6.97;;;;;;;37.27;49.22;97933.81;4841067;29;20060;-74
2022/08/27 06:52:40;;;;;;;18.95;8.60;;;;;;;37.54;50.33;97934.75;4871288;29;20377;-73
2022/08/27 06:55:31;;;;;;;19.08;8.27;;;;;;;37.65;47.42;97937.47;4872248;29;20045;-73
2022/08/27 06:58:19;;;;;;;22.35;7.32;;;;;;;37.32;49.17;97938.94;4896475;29;20073;-76
2022/08/27 07:01:08;;;;;;;18.48;8.82;;;;;;;37.05;49.39;97936.72;4900130;29;20477;-74
2022/08/27 07:03:57;;;;;;;20.63;8.90;;;;;;;36.87;48.87;97933.25;4909115;28;20056;-70
2022/08/27 07:06:52;;;;;;;15.00;8.65;;;;;;;37.22;49.30;97929.44;4881798;28;20049;-73
2022/08/27 07:09:41;;;;;;;17.80;8.65;;;;;;;36.71;49.83;97928.16;4854032;29;20069;-74
2022/08/27 07:12:30;;;;;;;22.73;9.05;;;;;;;36.70;48.16;97920.97;4853312;29;20141;-73
2022/08/27 07:15:12;;;;;;;14.18;7.90;;;;;;;36.29;49.74;97919.56;4853412;29;20061;-73
2022/08/27 07:18:05;;;;;;;17.92;8.57;;;;;;;36.13;51.02;97922.78;4863789;29;20128;-73
2022/08/27 07:20:53;;;;;;;16.48;9.00;;;;;;;36.58;51.50;97913.84;4875805;29;20057;-73
2022/08/27 07:23:44;;;;;;;17.35;9.48;;;;;;;36.56;50.49;97919.03;4852520;29;20065;-74
2022/08/27 07:26:27;;;;;;;17.65;9.63;;;;;;;36.84;50.61;97918.91;4873326;29;20076;-72
2022/08/27 07:29:19;;;;;;;21.08;9.40;;;;;;;36.66;50.92;97921.00;4879176;29;20128;-72
2022/08/27 07:32:01;;;;;;;20.77;11.65;;;;;;;36.52;52.95;97916.25;4880520;29;20044;-73
2022/08/27 07:34:50;;;;;;;21.10;10.60;;;;;;;36.11;50.51;97910.44;4876842;29;20053;-73
2022/08/27 07:37:33;;;;;;;19.05;9.98;;;;;;;36.36;51.29;97910.34;4859813;29;20041;-73
2022/08/27 07:40:23;;;;;;;20.52;9.23;;;;;;;36.82;50.77;97912.91;4874887;29;20421;-73
2022/08/27 07:46:15;;;;;;;21.08;10.88;;;;;;;37.24;50.13;97910.22;4880173;29;20049;-73
2022/08/27 07:49:04;;;;;;;21.42;12.98;;;;;;;36.53;49.95;97908.66;4891069;29;20087;-74
2022/08/27 07:51:53;;;;;;;17.08;10.95;;;;;;;36.26;50.05;97898.81;4883656;29;20136;-74
2022/08/27 07:54:35;;;;;;;21.48;11.43;;;;;;;36.14;50.21;97906.84;4856409;29;20053;-73
2022/08/27 07:57:24;;;;;;;29.83;12.55;;;;;;;35.83;52.01;97903.75;4869140;29;20548;-73
2022/08/27 08:00:11;;;;;;;19.48;12.45;;;;;;;35.91;51.60;97888.56;4881338;29;20053;-70
2022/08/27 08:03:00;;;;;;;15.85;11.90;;;;;;;36.43;52.36;97885.16;4884451;29;20445;-75
2022/08/27 08:05:56;;;;;;;19.70;10.98;;;;;;;36.46;50.00;97884.38;4892838;28;20056;-74
2022/08/27 08:08:33;;;;;;;20.70;11.13;;;;;;;36.56;49.78;97882.72;4902540;29;20163;-73
2022/08/27 08:11:23;;;;;;;23.48;12.50;;;;;;;36.45;50.40;97880.75;4901154;29;20096;-73
2022/08/27 08:14:12;;;;;;;14.10;11.05;;;;;;;35.95;51.83;97877.38;4874354;29;20522;-72
2022/08/27 08:17:02;;;;;;;17.73;11.90;;;;;;;36.04;52.78;97875.75;4894908;29;20052;-73
2022/08/27 08:19:50;;;;;;;17.42;12.70;;;;;;;36.21;51.15;97871.31;4892442;29;20055;-73
2022/08/27 08:23:05;;;;;;;17.17;12.10;;;;;;;35.70;51.64;97869.88;4884611;29;20079;-74
2022/08/27 08:25:44;;;;;;;25.15;11.35;;;;;;;35.80;52.52;97859.88;4876144;29;20040;-73
2022/08/27 08:28:50;;;;;;;13.48;10.15;;;;;;;36.29;49.56;97865.66;4893030;29;20155;-71
2022/08/27 08:31:39;;;;;;;20.63;9.88;;;;;;;35.84;50.33;97861.44;4892446;29;20075;-71
2022/08/27 08:34:30;;;;;;;15.55;10.27;;;;;;;35.90;49.90;97856.22;4892631;29;20064;-71
2022/08/27 08:37:19;;;;;;;15.82;10.60;;;;;;;36.15;52.30;97852.53;4892292;29;20135;-68
2022/08/27 08:40:02;;;;;;;19.15;11.20;;;;;;;35.79;50.30;97847.09;4877021;29;20107;-71
2022/08/27 08:42:58;;;;;;;18.30;12.07;;;;;;;36.24;50.09;97844.56;4875879;29;20148;-72
2022/08/27 08:45:43;;;;;;;17.30;12.00;;;;;;;36.22;50.87;97841.38;4891495;29;20044;-71
2022/08/27 08:48:34;;;;;;;17.45;11.98;;;;;;;36.04;51.40;97835.84;4892250;29;20123;-71
2022/08/27 08:51:40;;;;;;;20.10;12.18;;;;;;;36.21;51.11;97828.59;4892605;29;20068;-70
2022/08/27 08:54:31;;;;;;;22.65;12.88;;;;;;;35.97;52.25;97819.13;4892510;29;20084;-72
2022/08/27 08:57:35;;;;;;;21.38;11.77;;;;;;;35.98;51.85;97829.06;4899062;29;20052;-70
2022/08/27 09:00:24;;;;;;;17.75;12.07;;;;;;;35.64;51.15;97816.44;4901543;29;20589;-70
2022/08/27 09:03:21;;;;;;;19.38;13.48;;;;;;;35.41;50.10;97799.38;4910901;29;20420;-72
2022/08/27 09:06:32;;;;;;;17.55;13.55;;;;;;;35.92;51.08;97802.78;4915117;28;20059;-71
2022/08/27 09:09:57;;;;;;;22.67;14.23;;;;;;;35.91;51.02;97799.22;4910474;29;20119;-72
2022/08/27 09:12:33;;;;;;;24.30;13.95;;;;;;;35.71;52.15;97795.28;4864235;29;20107;-69
2022/08/27 09:15:28;;;;;;;37.92;14.27;;;;;;;35.42;50.13;97796.16;4910817;29;20052;-69
2022/08/27 09:18:20;;;;;;;20.00;12.88;;;;;;;35.80;49.80;97782.50;4896241;29;20068;-69
2022/08/27 09:21:11;;;;;;;18.42;12.68;;;;;;;35.73;51.81;97773.34;4895679;29;20136;-72
2022/08/27 09:24:17;;;;;;;31.27;15.15;;;;;;;35.64;52.92;97776.56;4896149;29;20047;-70
2022/08/27 09:27:11;;;;;;;19.95;14.68;;;;;;;35.73;52.92;97770.56;4891772;29;20127;-71
2022/08/27 09:30:00;;;;;;;19.90;14.85;;;;;;;35.87;52.69;97770.50;4896130;29;20139;-71
2022/08/27 09:32:55;;;;;;;20.75;12.95;;;;;;;35.98;50.72;97762.88;4891686;29;20456;-70
2022/08/27 09:35:52;;;;;;;22.35;11.05;;;;;;;36.17;48.58;97763.56;4886746;29;20148;-70
2022/08/27 09:39:00;;;;;;;26.75;10.02;;;;;;;36.07;50.00;97757.63;4877427;29;20131;-71
2022/08/27 09:41:50;;;;;;;23.23;11.50;;;;;;;36.09;50.36;97757.22;4891771;29;20051;-68
2022/08/27 09:44:46;;;;;;;23.77;11.70;;;;;;;35.86;53.10;97754.94;4861435;29;20056;-70
2022/08/27 09:47:35;;;;;;;26.88;11.80;;;;;;;36.35;53.23;97755.09;4891624;29;20057;-70
2022/08/27 09:50:21;;;;;;;23.90;12.10;;;;;;;36.13;51.84;97754.41;4891275;29;20074;-69
2022/08/27 09:53:24;;;;;;;25.00;10.32;;;;;;;36.23;51.10;97736.78;4891066;29;20067;-69
2022/08/27 09:56:34;;;;;;;20.92;9.73;;;;;;;36.04;52.83;97743.69;4874424;29;20048;-70
2022/08/27 09:59:29;;;;;;;16.23;8.93;;;;;;;36.00;52.05;97738.13;4890820;29;20048;-71
2022/08/27 10:02:25;;;;;;;16.30;9.27;;;;;;;36.13;52.41;97726.47;4874480;29;20083;-70
2022/08/27 10:05:22;;;;;;;20.08;9.63;;;;;;;36.14;51.57;97731.66;4891023;29;20135;-70
2022/08/27 10:08:49;;;;;;;21.75;9.40;;;;;;;35.97;53.60;97727.75;4891552;29;20040;-71
2022/08/27 10:11:53;;;;;;;13.75;8.32;;;;;;;36.38;50.10;97720.72;4888971;29;20088;-71
2022/08/27 10:14:46;;;;;;;15.98;8.90;;;;;;;36.26;50.54;97724.81;4874097;29;20068;-72
2022/08/27 10:18:28;;;;;;;16.58;9.63;;;;;;;35.89;51.89;97706.69;4871337;29;20089;-70
2022/08/27 10:21:57;;;;;;;17.88;8.10;;;;;;;35.61;52.88;97705.59;4865833;29;20083;-71
2022/08/27 10:25:07;;;;;;;13.93;8.02;;;;;;;36.12;51.65;97702.56;4897415;29;20445;-72
2022/08/27 10:28:03;;;;;;;16.25;7.90;;;;;;;36.26;52.20;97696.88;4901094;29;20135;-70
2022/08/27 10:30:58;;;;;;;16.70;6.93;;;;;;;36.07;51.27;97701.75;4897948;29;20044;-71
2022/08/27 10:34:04;;;;;;;17.77;7.35;;;;;;;35.81;51.04;97696.75;4896975;29;20075;-70
2022/08/27 10:36:59;;;;;;;15.33;7.03;;;;;;;36.06;48.70;97699.41;4897385;29;20548;-71
2022/08/27 10:39:49;;;;;;;13.30;6.40;;;;;;;35.99;48.34;97689.06;4898445;29;20444;-70
2022/08/27 10:42:52;;;;;;;16.25;6.68;;;;;;;35.96;49.55;97680.69;4891807;29;20055;-70
2022/08/27 10:45:50;;;;;;;13.45;6.10;;;;;;;35.79;49.60;97686.00;4855610;29;20081;-71
2022/08/27 10:48:50;;;;;;;13.13;6.22;;;;;;;35.95;51.48;97679.91;4858592;29;20081;-71
2022/08/27 10:52:00;;;;;;;13.02;6.30;;;;;;;36.13;51.08;97674.19;4872096;29;20440;-71
2022/08/27 10:55:04;;;;;;;20.15;6.35;;;;;;;36.29;50.89;97673.72;4871905;29;20040;-71
2022/08/27 10:58:19;;;;;;;22.42;6.32;;;;;;;35.85;51.46;97666.81;4880647;29;20049;-71
2022/08/27 11:01:26;;;;;;;11.45;4.97;;;;;;;35.79;48.76;97669.25;4888463;29;20116;-68
2022/08/27 11:04:26;;;;;;;14.07;5.63;;;;;;;36.11;48.59;97661.84;4891719;29;20160;-70
2022/08/27 11:07:30;;;;;;;15.60;5.65;;;;;;;35.86;48.05;97663.59;4874020;28;20148;-68
2022/08/27 11:10:47;;;;;;;18.75;5.88;;;;;;;35.87;47.61;97653.25;4884981;29;20140;-71
2022/08/27 11:13:42;;;;;;;8.95;4.78;;;;;;;36.35;48.63;97654.50;4875681;29;20695;-71
2022/08/27 11:16:46;;;;;;;13.18;5.10;;;;;;;36.38;47.56;97654.47;4875303;29;20449;-70
2022/08/27 11:20:05;;;;;;;14.90;4.20;;;;;;;36.22;47.60;97643.03;4874818;29;20112;-71
2022/08/27 11:23:09;;;;;;;9.07;4.45;;;;;;;36.34;48.24;97652.91;4877959;29;20056;-71
2022/08/27 11:26:09;;;;;;;10.73;4.47;;;;;;;35.99;47.27;97649.97;4875400;29;20053;-69
2022/08/27 11:28:59;;;;;;;17.55;4.80;;;;;;;36.04;47.94;97643.94;4877038;29;20048;-70
2022/08/27 11:32:29;;;;;;;18.48;4.40;;;;;;;35.62;48.86;97648.59;4531349;29;9999884;-68
2022/08/27 11:36:10;;;;;;;11.80;3.60;;;;;;;35.91;48.02;97642.84;4873197;29;20072;-71
2022/08/27 11:39:09;;;;;;;9.00;4.15;;;;;;;35.72;46.80;97646.97;4860858;29;20187;-71
2022/08/27 11:42:21;;;;;;;13.45;4.20;;;;;;;35.70;48.35;97637.41;4872267;29;20053;-70
2022/08/27 11:45:11;;;;;;;15.60;3.88;;;;;;;35.41;49.04;97637.56;4878647;29;20377;-68
2022/08/27 11:48:28;;;;;;;14.40;5.22;;;;;;;35.27;48.38;97638.38;4878962;29;20076;-69
2022/08/27 11:51:51;;;;;;;13.90;4.90;;;;;;;35.29;48.47;97636.81;4879974;29;20136;-70
2022/08/27 11:54:57;;;;;;;14.30;4.85;;;;;;;35.26;48.09;97634.81;4875986;29;20064;-69
2022/08/27 11:57:37;;;;;;;9.30;4.05;;;;;;;35.29;48.03;97636.00;4875304;29;20049;-70
2022/08/27 12:00:26;;;;;;;14.88;4.03;;;;;;;35.06;47.27;97633.66;4881409;29;20161;-70
2022/08/27 12:03:10;;;;;;;9.38;4.32;;;;;;;34.98;48.43;97643.25;4880505;29;20063;-68
2022/08/27 12:06:48;;;;;;;14.43;4.75;;;;;;;35.17;49.89;97631.66;4875760;29;20049;-71
2022/08/27 12:09:58;;;;;;;11.23;4.13;;;;;;;34.87;50.45;97637.72;4862797;29;20057;-71
2022/08/27 12:12:46;;;;;;;12.63;4.22;;;;;;;34.83;49.49;97636.94;4886972;29;20064;-71
2022/08/27 12:16:06;;;;;;;17.60;4.63;;;;;;;34.81;51.19;97637.31;4865903;29;20375;-67
2022/08/27 12:19:22;;;;;;;13.50;5.55;;;;;;;34.82;52.30;97632.56;4868934;29;20059;-69
2022/08/27 12:22:11;;;;;;;14.23;4.72;;;;;;;34.96;49.66;97634.50;4879686;29;20358;-69
2022/08/27 12:25:04;;;;;;;16.85;5.47;;;;;;;34.89;50.84;97635.31;4856073;29;20057;-69
2022/08/27 12:27:58;;;;;;;15.43;5.40;;;;;;;34.89;50.85;97640.88;4860617;29;20048;-70
2022/08/27 12:30:55;;;;;;;15.73;4.85;;;;;;;34.80;52.22;97632.97;4858964;29;20057;-69
2022/08/27 12:33:46;;;;;;;12.43;5.53;;;;;;;34.71;52.02;97638.16;4874969;29;20076;-70
2022/08/27 12:36:36;;;;;;;19.40;6.85;;;;;;;34.59;52.12;97633.00;4883969;29;20509;-71
2022/08/27 12:39:27;;;;;;;21.83;6.63;;;;;;;34.52;52.08;97633.78;4890026;29;20051;-70
2022/08/27 12:42:22;;;;;;;16.50;6.95;;;;;;;34.55;52.99;97641.34;4884186;29;20561;-68
2022/08/27 12:45:05;;;;;;;13.57;5.18;;;;;;;34.48;53.90;97639.34;4866593;29;20056;-71
2022/08/27 12:47:56;;;;;;;18.30;6.50;;;;;;;34.45;52.73;97639.34;4886565;29;20536;-69
2022/08/27 12:50:38;;;;;;;;;;;;;;;34.32;53.75;97641.78;4877598;29;20037;-69
2022/08/27 12:53:43;;;;;;;15.27;4.90;;;;;;;34.38;52.36;97648.53;4870975;29;19928;-68
2022/08/27 12:56:47;;;;;;;18.05;5.38;;;;;;;34.46;53.43;97650.09;4870771;29;20878;-68
2022/08/27 12:59:44;;;;;;;16.50;5.47;;;;;;;34.32;52.41;97647.34;4871108;29;20894;-68
2022/08/27 13:02:45;;;;;;;18.77;4.70;;;;;;;34.39;50.98;97660.47;4868817;29;20061;-72
2022/08/27 13:05:30;;;;;;;17.85;5.53;;;;;;;34.19;54.86;97648.94;4870326;29;20064;-72
2022/08/27 13:08:31;;;;;;;14.88;5.10;;;;;;;34.11;55.57;97654.47;4883667;29;20063;-71
2022/08/27 13:11:24;;;;;;;22.00;5.78;;;;;;;33.91;55.47;97653.25;4889518;29;20123;-72
2022/08/27 13:14:19;;;;;;;19.25;5.40;;;;;;;34.26;54.17;97660.88;4889764;29;20060;-71
2022/08/27 13:17:13;;;;;;;20.85;5.45;;;;;;;34.43;53.92;97655.69;4840432;29;20135;-72
2022/08/27 13:20:05;;;;;;;14.13;4.78;;;;;;;34.29;53.09;97660.06;4869896;29;20053;-70
2022/08/27 13:22:48;;;;;;;14.25;4.43;;;;;;;34.34;53.96;97658.88;4872488;29;20049;-73
2022/08/27 13:25:40;;;;;;;11.70;4.40;;;;;;;34.32;54.41;97658.50;4876439;29;20093;-72