Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:38;;;;;;;9.75;6.50;;;5.10;68.30;;;;;;5033019;28;20022;-81
2021/10/27 00:04:04;;;;;;;13.85;6.88;;;5.10;68.20;;;;;;5032868;28;20025;-80
2021/10/27 00:06:31;;;;;;;11.27;6.45;;;5.10;68.20;;;;;;5032979;28;20397;-81
2021/10/27 00:08:57;;;;;;;8.75;5.88;;;5.10;68.30;;;;;;5033325;28;20018;-81
2021/10/27 00:11:22;;;;;;;8.82;6.00;;;5.10;68.40;;;;;;5033078;28;20370;-81
2021/10/27 00:13:48;;;;;;;15.40;6.47;;;5.10;68.30;;;;;;5032832;28;20022;-81
2021/10/27 00:16:14;;;;;;;8.85;5.82;;;5.10;68.30;;;;;;5033125;28;20104;-81
2021/10/27 00:18:40;;;;;;;10.35;7.13;;;5.10;68.40;;;;;;5033085;28;20025;-82
2021/10/27 00:21:06;;;;;;;10.07;6.20;;;5.10;68.50;;;;;;5033112;28;20026;-80
2021/10/27 00:23:32;;;;;;;9.52;5.75;;;5.10;68.50;;;;;;5015991;28;20037;-82
2021/10/27 00:25:58;;;;;;;13.23;6.22;;;5.10;68.50;;;;;;5015805;28;20032;-80
2021/10/27 00:28:24;;;;;;;12.40;8.00;;;5.00;68.60;;;;;;5033357;28;20034;-81
2021/10/27 00:30:49;;;;;;;9.18;6.57;;;5.00;68.80;;;;;;5032772;28;20037;-81
2021/10/27 00:33:16;;;;;;;14.32;6.15;;;5.00;68.90;;;;;;5032694;28;20021;-82
2021/10/27 00:35:42;;;;;;;11.57;6.23;;;5.00;68.90;;;;;;5032812;28;20101;-80
2021/10/27 00:38:08;;;;;;;10.35;6.00;;;5.00;69.00;;;;;;5032618;28;20075;-81
2021/10/27 00:40:34;;;;;;;15.70;6.65;;;5.00;69.10;;;;;;5032740;28;20399;-81
2021/10/27 00:43:00;;;;;;;10.05;6.93;;;5.00;69.10;;;;;;5032474;28;20026;-80
2021/10/27 00:45:26;;;;;;;9.85;6.47;;;5.00;69.10;;;;;;5032583;28;20032;-81
2021/10/27 00:47:52;;;;;;;13.75;7.95;;;5.00;69.20;;;;;;5032557;28;20025;-82
2021/10/27 00:50:17;;;;;;;10.13;6.43;;;4.90;69.20;;;;;;5031492;28;20045;-81
2021/10/27 00:52:44;;;;;;;11.85;7.05;;;4.90;69.20;;;;;;5032796;28;20056;-80
2021/10/27 00:55:10;;;;;;;10.63;6.90;;;4.90;70.00;;;;;;5036597;28;20047;-80
2021/10/27 00:57:37;;;;;;;13.57;7.15;;;4.90;69.50;;;;;;5036916;28;20104;-80
2021/10/27 01:00:06;;;;;;;9.80;7.00;;;4.90;69.60;;;;;;5036639;28;20367;-80
2021/10/27 01:02:32;;;;;;;11.40;7.25;;;4.90;69.60;;;;;;5036431;28;20104;-81
2021/10/27 01:04:59;;;;;;;10.35;6.22;;;4.90;69.70;;;;;;5036577;28;20394;-80
2021/10/27 01:07:25;;;;;;;14.15;6.60;;;4.90;69.80;;;;;;5036299;28;20047;-80
2021/10/27 01:09:51;;;;;;;11.25;6.68;;;4.90;69.80;;;;;;5034940;28;20044;-81
2021/10/27 01:12:17;;;;;;;10.25;6.78;;;4.80;69.90;;;;;;5036119;28;20457;-80
2021/10/27 01:14:46;;;;;;;10.65;6.53;;;4.80;70.10;;;;;;5036053;28;20100;-81
2021/10/27 01:17:17;;;;;;;7.80;6.07;;;4.80;70.20;;;;;;5019241;28;20097;-81
2021/10/27 01:19:55;;;;;;;10.23;7.28;;;4.80;70.20;;;;;;5016269;28;20029;-81
2021/10/27 01:22:27;;;;;;;10.07;6.60;;;4.80;70.30;;;;;;5016360;28;20018;-79
2021/10/27 01:24:54;;;;;;;12.90;7.30;;;4.80;70.40;;;;;;5016152;28;20079;-82
2021/10/27 01:27:20;;;;;;;13.97;7.47;;;4.70;70.40;;;;;;5016323;28;20033;-81
2021/10/27 01:29:46;;;;;;;9.88;5.88;;;4.70;70.40;;;;;;5014916;28;20506;-82
2021/10/27 01:32:23;;;;;;;12.10;6.20;;;4.70;70.50;;;;;;5016010;28;20056;-81
2021/10/27 01:34:49;;;;;;;11.60;6.60;;;4.70;70.60;;;;;;5016364;28;20026;-81
2021/10/27 01:37:15;;;;;;;9.30;7.30;;;4.70;70.70;;;;;;5016354;28;20490;-80
2021/10/27 01:39:41;;;;;;;10.77;6.88;;;4.70;70.80;;;;;;5016120;28;20053;-80
2021/10/27 01:42:07;;;;;;;12.10;7.07;;;4.70;70.70;;;;;;5023105;28;20067;-81
2021/10/27 01:44:33;;;;;;;12.65;6.72;;;4.70;70.80;;;;;;5035936;28;20026;-79
2021/10/27 01:46:59;;;;;;;11.80;6.38;;;4.70;70.90;;;;;;5035839;28;20563;-81
2021/10/27 01:49:24;;;;;;;19.23;7.05;;;4.70;71.00;;;;;;5035649;28;20025;-83
2021/10/27 01:51:51;;;;;;;13.05;6.32;;;4.70;71.10;;;;;;5035529;28;20075;-81
2021/10/27 01:54:17;;;;;;;14.93;7.30;;;4.70;71.20;;;;;;5035591;28;20445;-81
2021/10/27 01:56:43;;;;;;;9.20;5.82;;;4.70;71.30;;;;;;5035971;28;20029;-81
2021/10/27 01:59:09;;;;;;;10.95;6.95;;;4.70;71.30;;;;;;5017952;28;20498;-81
2021/10/27 02:01:35;;;;;;;9.95;6.93;;;4.70;71.30;;;;;;5035401;28;20030;-80
2021/10/27 02:04:01;;;;;;;15.25;6.05;;;4.70;71.40;;;;;;5033947;28;20032;-82
2021/10/27 02:06:26;;;;;;;13.30;6.15;;;4.60;71.30;;;;;;5035252;28;20111;-80
2021/10/27 02:08:52;;;;;;;11.32;7.10;;;4.70;71.50;;;;;;5035333;28;20017;-81
2021/10/27 02:11:20;;;;;;;8.90;5.53;;;4.60;71.60;;;;;;5017654;28;20502;-80
2021/10/27 02:13:45;;;;;;;10.30;6.82;;;4.60;71.70;;;;;;5035318;28;20053;-80
2021/10/27 02:16:11;;;;;;;9.70;6.18;;;4.60;71.80;;;;;;5035732;28;20041;-81
2021/10/27 02:18:38;;;;;;;11.60;7.03;;;4.60;71.90;;;;;;5036034;28;20017;-81
2021/10/27 02:21:04;;;;;;;8.50;5.72;;;4.60;72.60;;;;;;5035881;28;20083;-81
2021/10/27 02:23:30;;;;;;;10.38;6.03;;;4.60;72.10;;;;;;5035720;28;20025;-82
2021/10/27 02:25:57;;;;;;;10.95;7.90;;;4.50;72.10;;;;;;5035611;28;20102;-80
2021/10/27 02:28:23;;;;;;;11.00;6.03;;;4.60;72.30;;;;;;5035278;28;20017;-81
2021/10/27 02:30:49;;;;;;;12.35;6.38;;;4.50;72.30;;;;;;5035067;28;20192;-82
2021/10/27 02:33:15;;;;;;;12.25;7.32;;;4.50;72.40;;;;;;5035161;28;20051;-81
2021/10/27 02:35:41;;;;;;;9.90;6.40;;;4.50;72.50;;;;;;5017403;28;20554;-80
2021/10/27 02:38:09;;;;;;;9.95;6.95;;;4.50;72.60;;;;;;5035724;28;20093;-81
2021/10/27 02:40:34;;;;;;;9.18;6.82;;;4.50;72.80;;;;;;5035132;28;20029;-81
2021/10/27 02:43:00;;;;;;;13.55;7.38;;;4.50;72.90;;;;;;5034662;28;20025;-79
2021/10/27 02:45:26;;;;;;;12.55;7.63;;;4.40;72.90;;;;;;5034789;28;20021;-81
2021/10/27 02:47:52;;;;;;;16.48;7.53;;;4.40;73.00;;;;;;5034562;28;20033;-81
2021/10/27 02:50:19;;;;;;;10.45;6.70;;;4.40;73.20;;;;;;5034973;28;20025;-80
2021/10/27 02:52:48;;;;;;;7.43;5.93;;;4.40;73.30;;;;;;5041214;28;20028;-81
2021/10/27 02:55:14;;;;;;;12.43;6.70;;;4.40;73.40;;;;;;5038516;28;20124;-81
2021/10/27 02:57:40;;;;;;;10.90;6.70;;;4.30;73.50;;;;;;5035878;28;20022;-81
2021/10/27 03:00:08;;;;;;;9.27;6.75;;;4.30;73.60;;;;;;5035150;28;20018;-82
2021/10/27 03:02:34;;;;;;;;;;;4.30;73.80;;;;;;5035118;28;20020;-81
2021/10/27 03:05:05;;;;;;;9.90;6.10;;;4.30;74.30;;;;;;5034439;28;19948;-81
2021/10/27 03:07:31;;;;;;;13.13;6.95;;;4.20;74.00;;;;;;5034164;28;20021;-81
2021/10/27 03:09:56;;;;;;;10.45;6.78;;;4.20;74.20;;;;;;5034114;28;20474;-82
2021/10/27 03:12:23;;;;;;;10.05;7.05;;;4.20;74.30;;;;;;5016180;28;20033;-80
2021/10/27 03:14:48;;;;;;;10.68;7.07;;;4.20;74.40;;;;;;5034278;28;20101;-82
2021/10/27 03:17:19;;;;;;;11.43;7.30;;;4.20;74.60;;;;;;5033336;28;20119;-81
2021/10/27 03:19:45;;;;;;;14.30;6.65;;;4.20;74.70;;;;;;5033887;28;20084;-81
2021/10/27 03:22:11;;;;;;;9.18;6.25;;;4.20;74.80;;;;;;5033916;28;20022;-82
2021/10/27 03:24:37;;;;;;;9.00;6.45;;;4.20;74.80;;;;;;5016417;28;20025;-81
2021/10/27 03:27:03;;;;;;;12.93;7.07;;;4.20;74.90;;;;;;5015977;28;20471;-80
2021/10/27 03:29:29;;;;;;;8.82;6.78;;;4.20;75.00;;;;;;5033899;28;20044;-80
2021/10/27 03:31:55;;;;;;;15.52;8.10;;;4.20;75.00;;;;;;5033713;28;20033;-81
2021/10/27 03:34:21;;;;;;;14.57;8.00;;;4.20;75.00;;;;;;5033669;28;20025;-80
2021/10/27 03:36:47;;;;;;;9.50;7.55;;;4.20;75.10;;;;;;5033610;28;20057;-81
2021/10/27 03:39:13;;;;;;;11.20;7.95;;;4.20;75.20;;;;;;5033345;28;20501;-80
2021/10/27 03:41:39;;;;;;;12.52;7.32;;;4.20;75.30;;;;;;5033453;28;20068;-81
2021/10/27 03:44:05;;;;;;;13.63;7.55;;;4.20;75.30;;;;;;5033408;28;20022;-80
2021/10/27 03:46:32;;;;;;;10.07;6.95;;;4.20;75.30;;;;;;5033570;28;20025;-81
2021/10/27 03:48:59;;;;;;;11.70;7.28;;;4.20;75.40;;;;;;5033764;28;20352;-80
2021/10/27 03:51:26;;;;;;;11.10;8.13;;;4.20;75.40;;;;;;5033293;28;20037;-79
2021/10/27 03:53:52;;;;;;;17.35;8.88;;;4.20;75.50;;;;;;5033051;28;20163;-80
2021/10/27 03:56:19;;;;;;;13.20;7.57;;;4.20;75.50;;;;;;5033087;28;20022;-80
2021/10/27 03:58:45;;;;;;;20.75;8.05;;;4.20;75.70;;;;;;5033159;28;20104;-79
2021/10/27 04:01:11;;;;;;;18.15;8.52;;;4.20;75.80;;;;;;5033388;28;20034;-79
2021/10/27 04:03:37;;;;;;;11.40;7.18;;;4.20;75.80;;;;;;5031144;28;20025;-80
2021/10/27 04:06:04;;;;;;;15.70;8.95;;;4.20;75.90;;;;;;5017005;28;20107;-80
2021/10/27 04:08:30;;;;;;;12.27;7.13;;;4.20;76.00;;;;;;5013459;28;20022;-79
2021/10/27 04:10:56;;;;;;;12.10;8.02;;;4.20;76.00;;;;;;5013174;28;20030;-80
2021/10/27 04:13:22;;;;;;;11.77;7.22;;;4.20;76.00;;;;;;5013386;28;20026;-80
2021/10/27 04:15:48;;;;;;;12.18;7.80;;;4.10;76.00;;;;;;5013376;28;20041;-81
2021/10/27 04:18:14;;;;;;;17.88;8.95;;;4.10;76.10;;;;;;5013606;28;20062;-79
2021/10/27 04:20:40;;;;;;;14.93;8.38;;;4.20;76.20;;;;;;5013349;28;20390;-81
2021/10/27 04:23:07;;;;;;;17.13;6.63;;;4.20;76.20;;;;;;5012025;28;20554;-81
2021/10/27 04:25:33;;;;;;;10.52;7.20;;;4.20;76.20;;;;;;5013514;28;20037;-81
2021/10/27 04:27:59;;;;;;;13.35;8.40;;;4.20;76.20;;;;;;5012209;28;20030;-80
2021/10/27 04:30:26;;;;;;;15.55;7.88;;;4.20;76.30;;;;;;5013107;28;20431;-81
2021/10/27 04:32:52;;;;;;;15.27;8.43;;;4.20;76.20;;;;;;5013265;28;20033;-80
2021/10/27 04:35:19;;;;;;;18.75;9.25;;;4.20;76.40;;;;;;5013433;28;20025;-81
2021/10/27 04:37:45;;;;;;;12.88;8.38;;;4.20;76.30;;;;;;5013783;28;20018;-81
2021/10/27 04:40:18;;;;;;;18.33;8.82;;;4.20;76.30;;;;;;5028700;28;20033;-80
2021/10/27 04:42:44;;;;;;;13.13;8.18;;;4.20;76.40;;;;;;5032431;28;20033;-80
2021/10/27 04:45:11;;;;;;;15.43;8.00;;;4.30;76.40;;;;;;5032738;28;20486;-80
2021/10/27 04:47:37;;;;;;;18.10;10.18;;;4.30;76.40;;;;;;5032626;28;20447;-80
2021/10/27 04:50:07;;;;;;;13.40;8.18;;;4.30;76.20;;;;;;5032372;28;20065;-80
2021/10/27 04:52:33;;;;;;;11.70;8.13;;;4.30;76.20;;;;;;5032744;28;20100;-80
2021/10/27 04:54:59;;;;;;;11.38;8.13;;;4.30;76.30;;;;;;5032396;28;20147;-80
2021/10/27 04:57:25;;;;;;;10.93;7.95;;;4.30;76.20;;;;;;5032684;28;20032;-80
2021/10/27 04:59:51;;;;;;;20.73;8.23;;;4.30;76.30;;;;;;5032659;28;20017;-82
2021/10/27 05:02:18;;;;;;;18.88;8.90;;;4.30;76.20;;;;;;5032842;28;20032;-81
2021/10/27 05:04:45;;;;;;;11.70;8.55;;;4.40;76.30;;;;;;5032563;28;20433;-80
2021/10/27 05:07:14;;;;;;;16.90;8.90;;;4.40;76.20;;;;;;5032482;28;20032;-80
2021/10/27 05:09:42;;;;;;;15.18;7.85;;;4.50;76.20;;;;;;5032746;28;20478;-80
2021/10/27 05:12:09;;;;;;;15.15;7.78;;;4.50;76.20;;;;;;5032459;28;20029;-81
2021/10/27 05:14:36;;;;;;;12.47;7.30;;;4.60;76.10;;;;;;5031982;28;20477;-80
2021/10/27 05:17:06;;;;;;;12.68;7.50;;;4.60;75.80;;;;;;5015832;28;20378;-81
2021/10/27 05:19:32;;;;;;;13.35;8.50;;;4.70;75.80;;;;;;5013465;28;20033;-82
2021/10/27 05:21:58;;;;;;;15.85;9.20;;;4.70;75.70;;;;;;5013073;28;20408;-81
2021/10/27 05:24:23;;;;;;;16.23;8.85;;;4.80;75.50;;;;;;5012724;28;20022;-82
2021/10/27 05:26:49;;;;;;;13.45;8.45;;;4.80;75.40;;;;;;5012097;28;20045;-80
2021/10/27 05:29:15;;;;;;;19.45;8.93;;;4.90;75.30;;;;;;5012320;28;20034;-80
2021/10/27 05:31:41;;;;;;;16.05;8.43;;;4.90;75.20;;;;;;5012394;28;20533;-83
2021/10/27 05:34:07;;;;;;;19.85;9.55;;;4.90;75.10;;;;;;5012482;28;20017;-80
2021/10/27 05:36:33;;;;;;;15.80;10.38;;;5.00;75.10;;;;;;5012613;28;20113;-81
2021/10/27 05:38:59;;;;;;;16.35;9.13;;;5.00;75.00;;;;;;5028729;28;20489;-80
2021/10/27 05:41:24;;;;;;;11.85;8.25;;;5.00;74.80;;;;;;5035731;28;20021;-80
2021/10/27 05:43:50;;;;;;;10.80;7.43;;;5.10;74.60;;;;;;5035383;28;20093;-82
2021/10/27 05:46:19;;;;;;;19.27;9.18;;;5.10;74.50;;;;;;5025642;28;20049;-79
2021/10/27 05:48:48;;;;;;;20.48;10.80;;;5.20;74.40;;;;;;5015635;28;20038;-81
2021/10/27 05:51:35;;;;;;;17.08;9.20;;;5.20;74.40;;;;;;5024798;28;20045;-81
2021/10/27 05:56:44;;;;;;;11.65;8.32;;;5.30;74.40;;;;;;5020780;28;20065;-81
2021/10/27 05:59:10;;;;;;;16.60;10.27;;;5.30;74.10;;;;;;5015478;28;20058;-82
2021/10/27 06:01:36;;;;;;;13.68;8.15;;;5.30;74.10;;;;;;5015573;28;20029;-81
2021/10/27 06:04:01;;;;;;;21.02;8.27;;;5.30;74.10;;;;;;5020783;28;20091;-81
2021/10/27 06:06:27;;;;;;;15.98;8.88;;;5.30;74.20;;;;;;5035330;28;20474;-82
2021/10/27 06:08:55;;;;;;;12.45;8.52;;;5.40;74.00;;;;;;5035234;28;20030;-81
2021/10/27 06:11:21;;;;;;;22.90;10.27;;;5.50;74.00;;;;;;5036820;28;20037;-81
2021/10/27 06:13:47;;;;;;;14.35;7.72;;;5.50;73.70;;;;;;5035173;28;20029;-81
2021/10/27 06:16:14;;;;;;;16.10;8.68;;;5.60;73.50;;;;;;5034591;28;20022;-81
2021/10/27 06:18:41;;;;;;;;;;;5.60;73.40;;;;;;5035392;28;20029;-81
2021/10/27 06:21:08;;;;;;;13.90;8.38;;;5.60;73.40;;;;;;5034975;28;19912;-81
2021/10/27 06:23:35;;;;;;;13.38;9.55;;;5.60;73.40;;;;;;5015719;28;20435;-82
2021/10/27 06:26:03;;;;;;;15.47;8.07;;;5.70;73.50;;;;;;5015024;28;20497;-81
2021/10/27 06:28:31;;;;;;;12.05;8.75;;;5.70;73.20;;;;;;5014889;28;20029;-80
2021/10/27 06:31:08;;;;;;;18.10;9.55;;;5.80;73.20;;;;;;5014750;28;20030;-81
2021/10/27 06:46:59;;;;;;;14.63;9.85;;;5.70;73.40;;;;;;5034114;28;20075;-82
2021/10/27 06:49:25;;;;;;;11.38;8.82;;;5.70;73.40;;;;;;5034540;28;20025;-80
2021/10/27 06:51:51;;;;;;;18.02;9.40;;;5.90;73.40;;;;;;5033140;28;20406;-81
2021/10/27 06:54:16;;;;;;;12.15;8.98;;;6.00;73.20;;;;;;5026064;28;20037;-84
2021/10/27 06:56:42;;;;;;;18.58;9.77;;;6.10;73.00;;;;;;5015235;28;20053;-82
2021/10/27 06:59:23;;;;;;;23.17;10.43;;;6.20;72.70;;;;;;5023317;28;20375;-80
2021/10/27 07:15:31;;;;;;;16.67;10.63;;;6.40;71.90;;;;;;5021673;28;20112;-81
2021/10/27 07:17:57;;;;;;;17.52;10.20;;;6.50;72.10;;;;;;5034016;28;20021;-80
2021/10/27 07:20:24;;;;;;;24.40;11.38;;;6.50;72.00;;;;;;5033625;28;20393;-81
2021/10/27 07:22:52;;;;;;;17.90;10.77;;;6.50;71.90;;;;;;5033821;28;20029;-81
2021/10/27 07:25:18;;;;;;;18.92;9.82;;;6.60;71.90;;;;;;5033567;28;20036;-80
2021/10/27 07:27:45;;;;;;;18.92;11.25;;;6.70;71.70;;;;;;5033362;28;20029;-80
2021/10/27 07:30:12;;;;;;;15.85;11.05;;;6.70;71.60;;;;;;5033420;28;20025;-79
2021/10/27 07:32:38;;;;;;;17.97;9.63;;;6.90;71.60;;;;;;5033295;28;20489;-80
2021/10/27 07:40:34;;;;;;;19.75;11.98;;;6.80;71.20;;;;;;5033611;28;20083;-79
2021/10/27 07:43:20;;;;;;;19.70;11.77;;;6.70;71.70;;;;;;5033146;28;20020;-80
2021/10/27 07:45:47;;;;;;;19.58;10.88;;;6.80;71.90;;;;;;5033142;28;20417;-80
2021/10/27 07:48:14;;;;;;;18.95;10.90;;;6.90;71.70;;;;;;5033292;28;20116;-81
2021/10/27 07:50:40;;;;;;;15.70;11.25;;;6.90;71.60;;;;;;5033254;28;20517;-81
2021/10/27 07:53:09;;;;;;;24.75;11.20;;;6.90;71.60;;;;;;5032942;28;20029;-81
2021/10/27 07:55:38;;;;;;;16.73;10.10;;;6.90;71.70;;;;;;5032828;28;20112;-81
2021/10/27 07:58:04;;;;;;;16.75;10.40;;;6.90;71.70;;;;;;5014991;28;20037;-81
2021/10/27 08:00:30;;;;;;;20.45;11.25;;;7.00;71.50;;;;;;5032685;28;20504;-81
2021/10/27 08:03:01;;;;;;;21.83;12.00;;;6.90;71.60;;;;;;5015022;28;20021;-79
2021/10/27 08:05:38;;;;;;;20.00;12.45;;;6.90;71.80;;;;;;5033418;28;20026;-80
2021/10/27 08:08:04;;;;;;;20.90;10.80;;;7.00;72.10;;;;;;5015627;28;20106;-81
2021/10/27 08:10:31;;;;;;;16.88;11.00;;;7.00;71.80;;;;;;5032672;28;20374;-80
2021/10/27 08:12:58;;;;;;;19.10;11.80;;;7.00;71.70;;;;;;5033275;28;20022;-81
2021/10/27 08:15:25;;;;;;;18.20;11.05;;;7.10;71.70;;;;;;5014966;28;20482;-80
2021/10/27 08:17:52;;;;;;;24.08;14.27;;;7.30;71.70;;;;;;5032748;28;20029;-80
2021/10/27 08:20:20;;;;;;;19.92;11.50;;;7.40;71.40;;;;;;5033055;28;20433;-81
2021/10/27 08:22:53;;;;;;;19.42;12.50;;;7.50;71.20;;;;;;5032835;28;20371;-79
2021/10/27 08:25:30;;;;;;;24.35;12.70;;;7.60;71.00;;;;;;5032963;28;20022;-79
2021/10/27 08:28:02;;;;;;;37.20;14.15;;;7.60;70.80;;;;;;5032727;28;20029;-80
2021/10/27 08:30:38;;;;;;;26.40;15.18;;;7.60;70.90;;;;;;5032672;28;20032;-80
2021/10/27 08:33:06;;;;;;;20.05;12.60;;;7.60;70.70;;;;;;5032389;28;20029;-80
2021/10/27 08:35:36;;;;;;;19.85;11.35;;;7.70;70.60;;;;;;5032434;28;20363;-81
2021/10/27 08:38:03;;;;;;;18.90;12.68;;;7.70;70.60;;;;;;5032038;28;20017;-80
2021/10/27 08:40:30;;;;;;;20.45;12.77;;;7.70;70.80;;;;;;5010453;28;20100;-80
2021/10/27 08:42:57;;;;;;;21.95;11.65;;;7.80;70.50;;;;;;5010439;28;20109;-80
2021/10/27 08:45:24;;;;;;;18.50;11.38;;;7.80;70.20;;;;;;5010642;28;20045;-81
2021/10/27 08:47:52;;;;;;;21.08;11.68;;;7.90;70.30;;;;;;5010254;28;20049;-79
2021/10/27 08:50:20;;;;;;;17.83;12.55;;;7.80;70.30;;;;;;5010302;28;20022;-80
2021/10/27 08:52:46;;;;;;;19.30;11.60;;;7.90;70.40;;;;;;5010581;28;20045;-80
2021/10/27 08:55:14;;;;;;;17.03;11.40;;;7.90;70.40;;;;;;5010216;28;20045;-81
2021/10/27 08:57:43;;;;;;;25.30;12.00;;;7.90;70.20;;;;;;4994233;28;20482;-81
2021/10/27 09:00:21;;;;;;;18.83;11.63;;;7.90;70.40;;;;;;5010222;28;20034;-82
2021/10/27 09:37:00;;;;;;;;;;;8.00;70.90;;;;;;5036447;28;20518;-79
2021/10/27 09:39:48;;;;;;;;;;;8.00;70.90;;;;;;5036293;28;19912;-79
2021/10/27 10:04:03;;;;;;;26.83;12.82;;;8.00;71.10;;;;;;5035013;28;20072;-80
2021/10/27 10:05:27;;;;;;;22.67;12.98;;;8.00;71.00;;;;;;5035629;28;20036;-81
2021/10/27 10:07:54;;;;;;;22.33;13.90;;;8.00;70.90;;;;;;5017531;28;20029;-83
2021/10/27 10:10:20;;;;;;;18.75;14.00;;;8.00;70.90;;;;;;5034768;28;20025;-82
2021/10/27 10:12:53;;;;;;;27.92;14.35;;;8.10;71.00;;;;;;5035148;28;20414;-80
2021/10/27 10:15:24;;;;;;;19.60;12.15;;;8.20;70.70;;;;;;5035118;28;20053;-82
2021/10/27 10:17:52;;;;;;;17.13;12.00;;;8.20;70.50;;;;;;5034819;28;20029;-78
2021/10/27 10:20:20;;;;;;;26.92;13.23;;;8.20;70.60;;;;;;5036270;28;20022;-82
2021/10/27 10:22:46;;;;;;;23.08;13.13;;;8.20;70.60;;;;;;5035407;28;20013;-82
2021/10/27 10:25:15;;;;;;;21.30;12.65;;;8.20;70.60;;;;;;5034797;28;20113;-81
2021/10/27 10:27:49;;;;;;;25.02;13.02;;;8.20;70.70;;;;;;5034307;28;20022;-82
2021/10/27 10:30:47;;;;;;;21.05;13.40;;;8.20;70.80;;;;;;5034424;28;20378;-80
2021/10/27 10:33:13;;;;;;;21.85;14.07;;;8.20;70.70;;;;;;5034677;28;20034;-81
2021/10/27 10:35:50;;;;;;;20.98;13.07;;;8.10;70.90;;;;;;5035438;28;20033;-81
2021/10/27 10:41:47;;;;;;;26.48;14.10;;;8.10;71.20;;;;;;5034748;28;20060;-81
2021/10/27 10:59:36;;;;;;;24.17;13.90;;;8.60;70.90;;;;;;5031704;28;20425;-80
2021/10/27 11:02:51;;;;;;;30.80;16.43;;;8.60;70.50;;;;;;5033626;28;20096;-80
2021/10/27 11:41:14;;;;;;;19.63;13.27;;;7.90;73.00;;;;;;4954440;29;20031;-80
2021/10/27 11:43:56;;;;;;;21.40;14.65;;;7.90;73.00;;;;;;4971329;28;20061;-82
2021/10/27 11:46:26;;;;;;;18.35;12.32;;;7.90;73.30;;;;;;4972874;28;20026;-82
2021/10/27 11:48:58;;;;;;;17.48;12.32;;;7.80;73.40;;;;;;4972263;28;20026;-81
2021/10/27 11:51:25;;;;;;;24.48;13.98;;;7.80;73.70;;;;;;5032907;28;20045;-82
2021/10/27 11:53:50;;;;;;;20.10;14.30;;;7.70;74.10;;;;;;5032775;28;20166;-81
2021/10/27 11:56:21;;;;;;;24.20;14.90;;;7.80;74.30;;;;;;5033367;28;20529;-82
2021/10/27 11:58:54;;;;;;;22.60;13.82;;;7.80;74.30;;;;;;5033094;28;20057;-81
2021/10/27 12:01:30;;;;;;;25.15;15.57;;;7.80;74.20;;;;;;5032893;28;20034;-81
2021/10/27 12:04:10;;;;;;;22.50;14.10;;;7.80;74.20;;;;;;5032798;28;20492;-81
2021/10/27 12:06:40;;;;;;;30.98;14.93;;;7.90;74.10;;;;;;5032865;28;20053;-80
2021/10/27 12:09:19;;;;;;;19.65;13.85;;;8.00;74.20;;;;;;5032808;28;20013;-82
2021/10/27 12:14:57;;;;;;;23.90;13.80;;;8.00;74.20;;;;;;5033413;28;20037;-80
2021/10/27 12:20:02;;;;;;;22.38;14.35;;;7.90;74.20;;;;;;5032975;28;20390;-81
2021/10/27 12:22:28;;;;;;;22.35;13.45;;;7.80;74.50;;;;;;5032727;28;20056;-81
2021/10/27 12:24:57;;;;;;;27.50;14.95;;;7.80;74.70;;;;;;5032854;28;20025;-81
2021/10/27 12:27:31;;;;;;;24.92;14.45;;;7.90;74.90;;;;;;5033156;28;20164;-81
2021/10/27 12:30:00;;;;;;;19.65;14.52;;;8.00;74.90;;;;;;5032435;28;20020;-80
2021/10/27 12:32:27;;;;;;;22.42;13.60;;;8.00;74.70;;;;;;5032733;28;20026;-79
2021/10/27 12:34:58;;;;;;;19.27;13.50;;;8.00;74.50;;;;;;5032322;28;20029;-81
2021/10/27 12:37:37;;;;;;;18.88;13.70;;;8.00;74.60;;;;;;5014750;28;20174;-81
2021/10/27 12:40:27;;;;;;;27.42;15.32;;;8.00;74.70;;;;;;5032758;28;20029;-80
2021/10/27 12:43:08;;;;;;;35.45;13.93;;;7.90;74.90;;;;;;5032301;28;20025;-82
2021/10/27 12:45:39;;;;;;;23.02;14.05;;;7.90;75.00;;;;;;5032352;28;20025;-82
2021/10/27 12:48:08;;;;;;;24.75;15.30;;;7.90;75.20;;;;;;5032305;28;20021;-81
2021/10/27 12:50:36;;;;;;;20.90;14.82;;;7.90;75.40;;;;;;5035547;28;20421;-81
2021/10/27 12:53:04;;;;;;;18.48;12.75;;;7.90;75.30;;;;;;5036545;28;20219;-83
2021/10/27 12:55:39;;;;;;;24.85;14.88;;;7.90;75.40;;;;;;5036072;28;20060;-81
2021/10/27 12:58:12;;;;;;;23.25;13.27;;;7.80;75.80;;;;;;5036218;28;20470;-81
2021/10/27 13:22:04;;;;;;;18.45;12.55;;;7.60;78.10;;;;;;5036159;28;20051;-81
2021/10/27 13:30:21;;;;;;;23.50;13.70;;;7.50;78.90;;;;;;4974935;28;20038;-81
2021/10/27 13:32:52;;;;;;;20.00;11.85;;;7.50;79.10;;;;;;4974481;28;20554;-81
2021/10/27 13:35:18;;;;;;;27.85;14.80;;;7.60;79.10;;;;;;4995723;28;20062;-82
2021/10/27 13:37:44;;;;;;;20.88;13.23;;;7.50;79.30;;;;;;4998084;28;20474;-81
2021/10/27 13:40:11;;;;;;;22.25;13.98;;;7.50;79.50;;;;;;5016867;28;20029;-82
2021/10/27 13:42:54;;;;;;;25.13;14.20;;;7.50;79.70;;;;;;5024119;28;20021;-81
2021/10/27 13:58:54;;;;;;;16.70;10.07;;;7.50;81.30;;;;;;5014591;28;20586;-81
2021/10/27 14:06:55;;;;;;;17.88;12.80;;;7.40;81.90;;;;;;5013898;28;20125;-82
2021/10/27 14:09:34;;;;;;;28.38;12.95;;;7.40;82.20;;;;;;5014251;28;20463;-80
2021/10/27 14:15:06;;;;;;;16.80;12.32;;;7.30;82.40;;;;;;5021675;28;20014;-81
2021/10/27 14:17:59;;;;;;;17.83;12.63;;;7.40;82.60;;;;;;5014772;28;20522;-80
2021/10/27 14:22:11;;;;;;;20.08;13.02;;;7.30;82.80;;;;;;5012717;28;20160;-82
2021/10/27 15:33:40;;;;;;;18.73;12.50;;;7.10;85.80;;;;;;4994480;28;20085;-81
2021/10/27 15:36:39;;;;;;;18.67;13.88;;;7.10;85.90;;;;;;4994041;28;20066;-81
2021/10/27 15:51:53;;;;;;;24.88;12.85;;;7.30;86.10;;;;;;5013605;28;20044;-83
2021/10/27 15:54:19;;;;;;;28.55;17.52;;;7.30;86.10;;;;;;5013638;28;20046;-82
2021/10/27 15:56:45;;;;;;;19.92;14.90;;;7.20;86.80;;;;;;5013311;28;20026;-81
2021/10/27 15:59:11;;;;;;;25.50;19.00;;;7.20;86.30;;;;;;5013087;28;20026;-82
2021/10/27 16:01:38;;;;;;;18.08;12.98;;;7.20;86.50;;;;;;4996119;28;20030;-82
2021/10/27 16:04:05;;;;;;;17.48;12.00;;;7.20;86.50;;;;;;4995662;28;20386;-82
2021/10/27 16:06:55;;;;;;;21.80;14.17;;;7.30;86.60;;;;;;4995554;28;20360;-81
2021/10/27 16:09:24;;;;;;;16.38;11.32;;;7.20;86.70;;;;;;5012519;28;20268;-80
2021/10/27 16:11:50;;;;;;;23.85;13.43;;;7.20;86.90;;;;;;5013479;28;20065;-81
2021/10/27 16:14:21;;;;;;;14.25;12.07;;;7.30;87.00;;;;;;5013136;28;20018;-82
2021/10/27 16:16:46;;;;;;;19.55;15.25;;;7.30;87.10;;;;;;5013726;28;20041;-82
2021/10/27 16:19:12;;;;;;;20.17;14.63;;;7.30;87.20;;;;;;4996020;28;20475;-81
2021/10/27 16:21:38;;;;;;;21.50;12.98;;;7.30;87.30;;;;;;5013106;28;20037;-80
2021/10/27 16:24:04;;;;;;;18.73;12.43;;;7.20;87.50;;;;;;5013426;28;20101;-80
2021/10/27 16:26:30;;;;;;;19.63;12.10;;;7.20;87.70;;;;;;4996704;28;20046;-83
2021/10/27 16:28:56;;;;;;;19.05;12.93;;;7.30;87.90;;;;;;4993466;28;20050;-79
2021/10/27 16:31:22;;;;;;;13.55;10.23;;;7.30;87.90;;;;;;4992047;28;20022;-80
2021/10/27 16:33:48;;;;;;;17.65;12.30;;;7.20;87.80;;;;;;4993255;28;20181;-81
2021/10/27 16:36:14;;;;;;;20.65;12.95;;;7.20;88.10;;;;;;4993461;28;20029;-81
2021/10/27 16:38:41;;;;;;;22.75;13.18;;;7.20;88.20;;;;;;4993544;28;20053;-82
2021/10/27 16:41:08;;;;;;;14.83;12.30;;;7.30;88.30;;;;;;4993143;28;20391;-82
2021/10/27 16:43:33;;;;;;;21.40;13.52;;;7.30;88.20;;;;;;5007942;28;20272;-80
2021/10/27 16:45:59;;;;;;;22.35;12.07;;;7.30;88.40;;;;;;5012804;28;20475;-81
2021/10/27 16:48:26;;;;;;;16.60;10.10;;;7.30;88.90;;;;;;5012833;28;20064;-82
2021/10/27 16:50:53;;;;;;;18.25;12.75;;;7.20;89.20;;;;;;5012404;28;20026;-80
2021/10/27 16:53:21;;;;;;;23.67;13.20;;;7.20;89.70;;;;;;5012511;28;20451;-81
2021/10/27 16:55:47;;;;;;;;;;;7.10;89.90;;;;;;5012662;28;20124;-82
2021/10/27 16:58:14;;;;;;;18.65;12.10;;;7.10;89.60;;;;;;5012702;28;19905;-80
2021/10/27 17:00:40;;;;;;;19.67;12.32;;;7.10;90.10;;;;;;5012676;28;20045;-81
2021/10/27 17:03:06;;;;;;;19.38;11.13;;;7.10;90.20;;;;;;5012664;28;20093;-82
2021/10/27 17:05:32;;;;;;;18.55;12.57;;;7.10;90.30;;;;;;5012551;28;20101;-81
2021/10/27 17:07:58;;;;;;;16.33;11.70;;;7.10;90.30;;;;;;5013095;28;20030;-81
2021/10/27 17:10:24;;;;;;;21.75;13.70;;;7.10;90.30;;;;;;4994700;28;20496;-80
2021/10/27 17:12:51;;;;;;;21.98;14.18;;;7.10;90.30;;;;;;5012035;28;20506;-81
2021/10/27 17:15:18;;;;;;;25.13;11.02;;;7.10;90.40;;;;;;4994460;28;20042;-80
2021/10/27 17:17:45;;;;;;;23.17;12.70;;;7.00;90.50;;;;;;5012266;28;20033;-80
2021/10/27 17:20:14;;;;;;;15.45;11.43;;;6.90;90.60;;;;;;5012381;28;20502;-81
2021/10/27 17:22:44;;;;;;;18.23;12.80;;;6.80;90.80;;;;;;4994735;28;20552;-80
2021/10/27 17:25:15;;;;;;;22.45;14.23;;;6.70;91.10;;;;;;4999153;28;20029;-80
2021/10/27 17:27:42;;;;;;;17.42;13.25;;;6.70;91.20;;;;;;4992441;28;20026;-82
2021/10/27 17:30:13;;;;;;;24.60;14.45;;;6.70;91.30;;;;;;4992416;28;20030;-80
2021/10/27 17:32:40;;;;;;;21.98;14.40;;;6.60;91.40;;;;;;4992632;28;20062;-81
2021/10/27 17:35:13;;;;;;;22.98;14.57;;;6.60;91.60;;;;;;4992861;28;20025;-82