Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:41;;;;;;;73.10;32.00;;;22.00;52.80;;;;;;214884;1279;24254;-54
2022/12/09 00:07:45;;;;;;;69.10;30.00;;;22.10;52.40;;;;;;214826;1280;26484;-54
2022/12/09 00:12:53;;;;;;;74.70;29.80;;;22.30;52.10;;;;;;214610;1298;337985;-53
2022/12/09 00:17:57;;;;;;;70.80;30.30;;;22.40;51.70;;;;;;214792;1276;24271;-54
2022/12/09 00:23:01;;;;;;;69.80;29.20;;;22.50;52.00;;;;;;214751;1280;25458;-56
2022/12/09 00:28:05;;;;;;;63.10;28.60;;;22.60;52.50;;;;;;214809;1283;22859;-52
2022/12/09 00:33:09;;;;;;;56.40;26.80;;;22.60;52.40;;;;;;214647;1275;25350;-50
2022/12/09 00:38:13;;;;;;;63.50;27.90;;;22.60;52.80;;;;;;214519;1287;22612;-53
2022/12/09 00:43:16;;;;;;;63.90;28.00;;;22.70;53.00;;;;;;214521;1291;22591;-53
2022/12/09 00:48:21;;;;;;;62.50;28.10;;;22.70;53.00;;;;;;214547;1278;25060;-51
2022/12/09 00:53:24;;;;;;;59.70;27.10;;;22.70;52.70;;;;;;214494;1281;26493;-53
2022/12/09 00:58:29;;;;;;;55.20;25.60;;;22.80;52.60;;;;;;214657;1278;25380;-53
2022/12/09 01:03:33;;;;;;;53.90;24.00;;;22.80;52.50;;;;;;214414;1278;23927;-52
2022/12/09 01:08:38;;;;;;;49.90;23.10;;;22.90;52.40;;;;;;220251;1289;25108;-54
2022/12/09 01:13:42;;;;;;;51.30;23.40;;;22.90;52.30;;;;;;214328;1282;24231;-52
2022/12/09 01:18:46;;;;;;;53.30;23.30;;;23.00;52.10;;;;;;214832;1278;24228;-53
2022/12/09 01:23:52;;;;;;;45.50;21.70;;;23.00;52.10;;;;;;214788;1273;22535;-54
2022/12/09 01:28:58;;;;;;;45.50;21.00;;;23.00;51.80;;;;;;215546;1288;24238;-55
2022/12/09 01:34:02;;;;;;;45.80;22.60;;;23.10;51.80;;;;;;214782;1277;25570;-53
2022/12/09 01:39:06;;;;;;;45.50;21.10;;;23.10;51.60;;;;;;214851;1278;23597;-53
2022/12/09 01:44:11;;;;;;;45.00;20.90;;;23.10;51.80;;;;;;216498;1291;25292;-52
2022/12/09 01:49:23;;;;;;;40.50;19.80;;;23.00;51.90;;;;;;214836;1281;24285;-52
2022/12/09 01:54:27;;;;;;;39.60;21.40;;;22.90;52.40;;;;;;214745;1280;24259;-53
2022/12/09 01:59:31;;;;;;;39.70;20.00;;;22.70;52.60;;;;;;223032;1270;22144;-53
2022/12/09 02:04:41;;;;;;;38.90;21.20;;;22.60;53.00;;;;;;219669;1285;26499;-53
2022/12/09 02:09:51;;;;;;;36.60;18.70;;;22.50;52.90;;;;;;214663;1278;22509;-52
2022/12/09 02:15:33;;;;;;;38.20;20.00;;;22.50;53.30;;;;;;214570;1276;23845;-54
2022/12/09 02:20:44;;;;;;;36.10;19.80;;;22.30;53.10;;;;;;214808;1285;23778;-52
2022/12/09 02:25:54;;;;;;;34.60;19.10;;;22.30;53.30;;;;;;214685;1276;22940;-53
2022/12/09 02:31:20;;;;;;;35.50;17.80;;;22.20;54.00;;;;;;217027;1276;25215;-53
2022/12/09 02:36:32;;;;;;;38.20;18.40;;;22.10;53.70;;;;;;214793;1273;22706;-55
2022/12/09 02:41:38;;;;;;;;;;;22.00;54.40;;;;;;214503;1279;22497;-51
2022/12/09 02:46:44;;;;;;;36.10;17.50;;;22.00;54.60;;;;;;216118;1278;23848;-53
2022/12/09 02:51:49;;;;;;;33.10;16.90;;;21.90;53.80;;;;;;218766;1270;25655;-54
2022/12/09 02:57:03;;;;;;;29.60;16.00;;;21.80;54.20;;;;;;214659;1269;22892;-53
2022/12/09 03:02:10;;;;;;;30.00;15.40;;;21.80;53.80;;;;;;215785;1279;22466;-53
2022/12/09 03:07:39;;;;;;;28.30;15.10;;;21.80;54.30;;;;;;220730;1289;22479;-54
2022/12/09 03:13:04;;;;;;;26.00;14.20;;;21.70;54.00;;;;;;214859;1277;25510;-54
2022/12/09 03:18:13;;;;;;;27.80;14.60;;;21.60;54.20;;;;;;214896;1285;26493;-53
2022/12/09 03:23:23;;;;;;;29.10;16.10;;;21.50;54.20;;;;;;215018;1279;22486;-52
2022/12/09 03:28:34;;;;;;;31.20;14.90;;;21.50;54.70;;;;;;214742;1283;25367;-55
2022/12/09 03:33:41;;;;;;;25.60;14.40;;;21.50;54.50;;;;;;214892;1277;22472;-51
2022/12/09 03:38:47;;;;;;;26.20;14.00;;;21.40;54.40;;;;;;214883;1277;22480;-52
2022/12/09 03:43:57;;;;;;;27.50;15.20;;;21.40;54.60;;;;;;214682;1275;25447;-53
2022/12/09 03:49:01;;;;;;;22.70;12.40;;;21.50;54.80;;;;;;216869;1292;22481;-52
2022/12/09 03:54:23;;;;;;;24.50;12.60;;;21.80;54.20;;;;;;218329;1276;23090;-53
2022/12/09 03:59:32;;;;;;;25.60;12.40;;;22.10;53.40;;;;;;214850;1281;22477;-52
2022/12/09 04:04:41;;;;;;;20.50;11.90;;;22.40;53.10;;;;;;214963;1299;25352;-54
2022/12/09 04:09:44;;;;;;;23.50;13.10;;;22.60;52.30;;;;;;214919;1292;25370;-51
2022/12/09 04:14:48;;;;;;;20.60;11.30;;;22.70;51.80;;;;;;215000;1279;24233;-53
2022/12/09 04:19:52;;;;;;;20.40;12.10;;;22.90;51.50;;;;;;214960;1291;23616;-53
2022/12/09 04:24:59;;;;;;;21.30;12.00;;;23.00;51.30;;;;;;215083;1278;22574;-53
2022/12/09 04:30:04;;;;;;;21.20;11.80;;;23.00;51.10;;;;;;214915;1278;25547;-52
2022/12/09 04:35:09;;;;;;;21.60;10.80;;;23.00;51.10;;;;;;214930;1283;22498;-53
2022/12/09 04:40:13;;;;;;;20.60;10.90;;;23.00;51.40;;;;;;214908;1278;25428;-51
2022/12/09 04:45:27;;;;;;;19.40;11.00;;;23.10;51.00;;;;;;214945;1278;24351;-53
2022/12/09 04:50:31;;;;;;;17.80;10.80;;;23.10;50.90;;;;;;214962;1276;25365;-53
2022/12/09 04:55:34;;;;;;;18.10;10.10;;;23.10;50.90;;;;;;214983;1285;22587;-53
2022/12/09 05:00:38;;;;;;;17.90;10.60;;;23.10;50.80;;;;;;215026;1280;23059;-53
2022/12/09 05:05:42;;;;;;;18.20;10.10;;;23.10;50.80;;;;;;215099;1277;25412;-53
2022/12/09 05:10:48;;;;;;;17.70;9.60;;;23.20;50.80;;;;;;214920;1299;26141;-54
2022/12/09 05:15:59;;;;;;;17.20;9.60;;;23.10;51.00;;;;;;215038;1286;25555;-51
2022/12/09 05:21:11;;;;;;;18.70;10.50;;;23.00;51.10;;;;;;214960;1276;26535;-53
2022/12/09 05:26:19;;;;;;;17.20;9.80;;;22.90;51.50;;;;;;215009;1285;26729;-54
2022/12/09 05:31:26;;;;;;;16.10;9.80;;;22.70;51.80;;;;;;214930;1285;22526;-54
2022/12/09 05:36:30;;;;;;;18.60;9.90;;;22.60;52.90;;;;;;214948;1278;23165;-55
2022/12/09 05:41:34;;;;;;;16.20;9.90;;;22.50;52.60;;;;;;215022;1274;23881;-53
2022/12/09 05:46:39;;;;;;;15.80;10.20;;;22.40;52.30;;;;;;215033;1293;24156;-53
2022/12/09 05:51:43;;;;;;;14.30;9.40;;;22.30;52.60;;;;;;215088;1268;25542;-52
2022/12/09 05:56:47;;;;;;;16.70;9.40;;;22.20;52.80;;;;;;215076;1285;23842;-51
2022/12/09 06:01:53;;;;;;;18.20;9.50;;;22.20;53.00;;;;;;223120;1280;22924;-54
2022/12/09 06:06:57;;;;;;;17.70;9.70;;;22.00;53.20;;;;;;216412;1281;24265;-53
2022/12/09 06:12:02;;;;;;;15.80;8.70;;;22.00;53.20;;;;;;220330;1268;22441;-51
2022/12/09 06:17:07;;;;;;;15.20;8.80;;;21.90;53.40;;;;;;215174;1277;25278;-53
2022/12/09 06:22:11;;;;;;;16.00;9.80;;;21.90;53.40;;;;;;215190;1284;25538;-53
2022/12/09 06:27:15;;;;;;;16.60;9.20;;;21.80;53.40;;;;;;215121;1276;25409;-51
2022/12/09 06:32:20;;;;;;;13.20;8.90;;;21.70;54.20;;;;;;215200;1291;24026;-50
2022/12/09 06:37:28;;;;;;;16.90;8.80;;;21.70;53.70;;;;;;215175;1276;24250;-49
2022/12/09 06:42:34;;;;;;;13.90;9.40;;;21.60;53.70;;;;;;215009;1275;24759;-52
2022/12/09 06:47:42;;;;;;;13.10;7.60;;;21.60;53.70;;;;;;215144;1275;22834;-50
2022/12/09 06:52:48;;;;;;;15.80;7.70;;;21.50;53.90;;;;;;215058;1276;24298;-51
2022/12/09 06:57:53;;;;;;;15.80;8.40;;;21.50;54.30;;;;;;215186;1271;24254;-52
2022/12/09 07:02:57;;;;;;;16.30;9.10;;;21.50;54.60;;;;;;215130;1276;22466;-51
2022/12/09 07:08:02;;;;;;;15.20;8.60;;;21.50;54.70;;;;;;215117;1288;22495;-51
2022/12/09 07:13:10;;;;;;;13.20;7.90;;;21.40;55.00;;;;;;215010;1275;25561;-53
2022/12/09 07:18:14;;;;;;;16.50;8.60;;;21.40;55.10;;;;;;214992;1268;26486;-49
2022/12/09 07:23:21;;;;;;;12.90;8.10;;;21.40;55.10;;;;;;215036;1275;22884;-51
2022/12/09 07:28:25;;;;;;;12.80;8.00;;;21.30;55.10;;;;;;215101;1275;23543;-49
2022/12/09 07:33:30;;;;;;;19.90;7.20;;;21.30;55.40;;;;;;215026;1275;25378;-51
2022/12/09 07:38:34;;;;;;;17.90;7.50;;;21.40;55.70;;;;;;214789;1285;23927;-51
2022/12/09 07:43:38;;;;;;;13.30;7.60;;;21.70;55.10;;;;;;215060;1267;24357;-51
2022/12/09 07:48:42;;;;;;;14.70;7.30;;;22.10;53.60;;;;;;214966;1276;23844;-52
2022/12/09 07:53:47;;;;;;;14.30;7.20;;;22.30;53.20;;;;;;214957;1275;23887;-50
2022/12/09 07:58:52;;;;;;;12.20;7.30;;;22.40;52.80;;;;;;215159;1277;22482;-52
2022/12/09 08:03:57;;;;;;;13.90;7.30;;;22.50;52.80;;;;;;215152;1275;23583;-54
2022/12/09 08:09:05;;;;;;;13.50;7.30;;;22.60;52.30;;;;;;215131;1275;22465;-51
2022/12/09 08:14:10;;;;;;;12.30;7.80;;;22.70;52.00;;;;;;215084;1275;25398;-52
2022/12/09 08:19:15;;;;;;;14.90;8.20;;;22.90;51.70;;;;;;215317;1276;24487;-51
2022/12/09 08:24:19;;;;;;;12.80;7.80;;;22.90;51.50;;;;;;215009;1279;23847;-51
2022/12/09 08:29:25;;;;;;;12.10;7.20;;;22.90;51.50;;;;;;215246;1278;25385;-52
2022/12/09 08:34:29;;;;;;;11.90;7.10;;;22.90;51.40;;;;;;214984;1285;25309;-53
2022/12/09 08:39:35;;;;;;;10.90;7.00;;;23.00;51.20;;;;;;215245;1277;25370;-50
2022/12/09 08:44:40;;;;;;;10.90;6.60;;;23.10;51.10;;;;;;215056;1282;23925;-51
2022/12/09 08:49:46;;;;;;;12.40;7.20;;;23.20;50.90;;;;;;215000;1275;22487;-52
2022/12/09 08:54:55;;;;;;;12.10;7.40;;;23.30;50.80;;;;;;214949;1285;26573;-52
2022/12/09 09:00:05;;;;;;;11.60;7.30;;;23.20;50.80;;;;;;215186;1275;26590;-49
2022/12/09 09:05:10;;;;;;;12.80;7.20;;;23.20;50.90;;;;;;215251;1276;22605;-48
2022/12/09 09:10:17;;;;;;;10.10;6.70;;;23.10;51.20;;;;;;215237;1285;25356;-49
2022/12/09 09:15:32;;;;;;;11.60;6.80;;;23.00;51.30;;;;;;215117;1280;22506;-50
2022/12/09 09:20:50;;;;;;;12.10;7.40;;;22.90;51.70;;;;;;215260;1279;24249;-51
2022/12/09 09:25:55;;;;;;;12.80;7.70;;;22.80;51.70;;;;;;215204;1291;22655;-49
2022/12/09 09:31:22;;;;;;;12.90;7.30;;;22.80;52.00;;;;;;215027;1283;26702;-52
2022/12/09 09:36:32;;;;;;;12.00;7.40;;;22.70;51.30;;;;;;215037;1277;22597;-49
2022/12/09 09:41:54;;;;;;;12.00;7.30;;;22.60;51.30;;;;;;214932;1271;22514;-49
2022/12/09 09:47:36;;;;;;;13.10;7.90;;;22.60;51.50;;;;;;214999;1275;22574;-51
2022/12/09 09:52:41;;;;;;;14.50;10.70;;;22.60;51.00;;;;;;214929;1275;22475;-49
2022/12/09 09:57:55;;;;;;;17.10;8.40;;;22.50;50.40;;;;;;214932;1274;25514;-52
2022/12/09 10:03:03;;;;;;;23.90;10.90;;;22.50;50.80;;;;;;214952;1275;24249;-52
2022/12/09 10:08:54;;;;;;;75.00;30.30;;;22.50;50.70;;;;;;214903;1284;25334;-49
2022/12/09 10:14:19;;;;;;;103.10;39.30;;;22.50;51.10;;;;;;214801;1274;25281;-52
2022/12/09 10:19:38;;;;;;;88.80;37.60;;;22.30;50.80;;;;;;215009;1278;23849;-48
2022/12/09 10:24:53;;;;;;;78.10;49.40;;;22.20;50.90;;;;;;214954;1280;23607;-51
2022/12/09 10:30:13;;;;;;;65.40;29.00;;;22.30;52.10;;;;;;215106;1276;25346;-50
2022/12/09 10:35:24;;;;;;;64.70;29.20;;;22.20;51.20;;;;;;214959;1274;23921;-52
2022/12/09 10:40:49;;;;;;;62.10;29.90;;;22.20;51.10;;;;;;214879;1274;25297;-52
2022/12/09 10:45:56;;;;;;;58.60;26.80;;;22.20;51.50;;;;;;214921;1281;22480;-51
2022/12/09 10:51:30;;;;;;;66.20;27.20;;;22.20;51.10;;;;;;215108;1286;22484;-50
2022/12/09 10:56:37;;;;;;;54.00;26.80;;;22.10;50.70;;;;;;215057;1275;25226;-54
2022/12/09 11:01:57;;;;;;;57.80;26.50;;;22.10;51.10;;;;;;214825;1287;25274;-59
2022/12/09 11:07:13;;;;;;;56.20;24.90;;;22.20;50.90;;;;;;214923;1273;25546;-59
2022/12/09 11:12:30;;;;;;;55.60;23.80;;;22.20;50.60;;;;;;215085;1290;25363;-59
2022/12/09 11:17:59;;;;;;;48.70;22.80;;;22.20;50.80;;;;;;214957;1282;22580;-58
2022/12/09 11:23:19;;;;;;;44.60;21.20;;;22.20;50.90;;;;;;214917;1282;23405;-58
2022/12/09 11:28:44;;;;;;;43.00;20.50;;;22.10;50.80;;;;;;214805;1280;22465;-60
2022/12/09 11:34:04;;;;;;;43.80;21.50;;;22.00;50.70;;;;;;215200;1274;25258;-58
2022/12/09 11:39:26;;;;;;;41.20;18.90;;;22.10;50.80;;;;;;215117;1284;24048;-58
2022/12/09 11:44:34;;;;;;;37.00;19.20;;;22.10;50.40;;;;;;215073;1276;24263;-58
2022/12/09 11:50:14;;;;;;;35.50;18.30;;;22.00;50.40;;;;;;214966;1274;22475;-58
2022/12/09 11:55:28;;;;;;;34.00;17.30;;;21.90;50.80;;;;;;215064;1276;22997;-58
2022/12/09 12:00:58;;;;;;;45.80;18.10;;;21.90;51.00;;;;;;214940;1274;24322;-59
2022/12/09 12:06:19;;;;;;;36.50;17.40;;;21.90;50.70;;;;;;215022;1282;22475;-60
2022/12/09 12:11:37;;;;;;;32.10;16.90;;;21.80;51.30;;;;;;214722;1278;458026;-59
2022/12/09 12:17:08;;;;;;;33.90;16.70;;;21.70;51.40;;;;;;215052;1284;23843;-57
2022/12/09 12:22:24;;;;;;;32.70;15.40;;;21.60;51.60;;;;;;215172;1274;24228;-59
2022/12/09 12:27:50;;;;;;;32.20;15.80;;;21.60;52.10;;;;;;214973;1288;22501;-57
2022/12/09 12:33:13;;;;;;;27.20;14.10;;;21.60;52.20;;;;;;214934;1284;22480;-57
2022/12/09 12:39:00;;;;;;;37.40;16.00;;;21.50;52.30;;;;;;214951;1282;23980;-57
2022/12/09 12:50:50;;;;;;;28.20;14.60;;;21.60;52.70;;;;;;215038;1268;24003;-55
2022/12/09 12:56:32;;;;;;;24.40;12.50;;;21.60;52.60;;;;;;215059;1281;22536;-56
2022/12/09 13:02:03;;;;;;;25.90;14.30;;;21.60;53.10;;;;;;215270;1280;24316;-58
2022/12/09 13:07:29;;;;;;;27.10;13.90;;;21.60;53.10;;;;;;215610;1287;23897;-54
2022/12/09 13:12:53;;;;;;;25.00;13.80;;;21.50;53.20;;;;;;215298;1282;25458;-56
2022/12/09 13:18:21;;;;;;;26.60;14.30;;;21.50;53.20;;;;;;215485;1274;22478;-56
2022/12/09 13:23:42;;;;;;;25.50;13.80;;;21.50;53.30;;;;;;215424;1272;22451;-55
2022/12/09 13:28:58;;;;;;;25.90;13.60;;;21.40;53.20;;;;;;215610;1292;23869;-54
2022/12/09 13:34:30;;;;;;;25.40;12.30;;;21.40;53.30;;;;;;215547;1275;22584;-54
2022/12/09 13:39:41;;;;;;;20.50;12.00;;;21.40;53.30;;;;;;215469;1274;23841;-51
2022/12/09 13:44:47;;;;;;;22.20;13.40;;;21.40;54.00;;;;;;215489;1277;22602;-54
2022/12/09 13:50:03;;;;;;;26.80;13.90;;;21.30;53.50;;;;;;215398;1286;25494;-57
2022/12/09 13:55:27;;;;;;;24.80;11.80;;;21.30;53.40;;;;;;215608;1288;25546;-57
2022/12/09 14:00:32;;;;;;;24.20;11.80;;;21.70;52.70;;;;;;215744;1276;25136;-55
2022/12/09 14:05:37;;;;;;;20.80;11.60;;;22.00;51.90;;;;;;215517;1280;23873;-57
2022/12/09 14:10:48;;;;;;;23.70;11.80;;;22.30;51.20;;;;;;215268;1273;23844;-60
2022/12/09 14:16:20;;;;;;;19.50;10.90;;;22.60;51.20;;;;;;215568;1282;26579;-56
2022/12/09 14:21:29;;;;;;;23.80;11.80;;;22.70;50.50;;;;;;215648;1282;24396;-56
2022/12/09 14:26:38;;;;;;;19.90;11.30;;;22.80;50.20;;;;;;215625;1276;23674;-56
2022/12/09 14:31:56;;;;;;;16.50;10.10;;;22.80;50.10;;;;;;215574;1272;22464;-56
2022/12/09 14:37:16;;;;;;;21.00;10.60;;;22.90;50.40;;;;;;215656;1272;25285;-56
2022/12/09 14:42:34;;;;;;;16.70;10.20;;;22.90;50.00;;;;;;215627;1280;27745;-57
2022/12/09 14:47:46;;;;;;;15.80;9.50;;;23.00;50.00;;;;;;215630;1280;22780;-55
2022/12/09 14:53:00;;;;;;;16.70;10.20;;;23.00;50.10;;;;;;218462;1279;22829;-58
2022/12/09 14:58:05;;;;;;;18.80;10.00;;;23.00;50.10;;;;;;215650;1283;25276;-55
2022/12/09 15:03:20;;;;;;;16.70;10.20;;;23.00;50.00;;;;;;215708;1283;23879;-55
2022/12/09 15:08:57;;;;;;;23.90;10.40;;;23.10;49.80;;;;;;215919;1277;22630;-56
2022/12/09 15:19:30;;;;;;;24.90;10.70;;;23.10;49.70;;;;;;215659;1276;24253;-55
2022/12/09 15:24:54;;;;;;;35.70;12.20;;;23.10;49.70;;;;;;215603;1292;25688;-55
2022/12/09 15:29:57;;;;;;;34.00;12.00;;;23.00;49.40;;;;;;215676;1272;24270;-55
2022/12/09 15:35:16;;;;;;;35.60;11.40;;;22.90;49.50;;;;;;215783;1283;22594;-56
2022/12/09 15:40:21;;;;;;;28.80;10.40;;;22.90;49.60;;;;;;215652;1283;23067;-56
2022/12/09 15:45:30;;;;;;;30.30;10.80;;;22.90;49.60;;;;;;215643;1286;25330;-57
2022/12/09 15:50:41;;;;;;;24.70;11.30;;;22.70;49.80;;;;;;215687;1297;25540;-54
2022/12/09 15:55:52;;;;;;;28.10;10.40;;;22.70;50.00;;;;;;215745;1282;22470;-55
2022/12/09 16:01:00;;;;;;;25.20;10.90;;;22.60;50.60;;;;;;215645;1283;24025;-56
2022/12/09 16:06:07;;;;;;;22.20;10.10;;;22.50;49.90;;;;;;215610;1283;23027;-56
2022/12/09 16:11:41;;;;;;;24.80;10.80;;;22.40;49.80;;;;;;215703;1279;22529;-57
2022/12/09 16:17:41;;;;;;;60.20;25.40;;;22.40;49.80;;;;;;215646;1287;22486;-54
2022/12/09 16:23:26;;;;;;;115.40;42.90;;;22.30;49.40;;;;;;215709;1283;24322;-55
2022/12/09 16:28:52;;;;;;;89.00;38.10;;;22.20;49.00;;;;;;215629;1275;24253;-55
2022/12/09 16:33:57;;;;;;;85.60;34.80;;;22.10;49.30;;;;;;215617;1273;22475;-54
2022/12/09 16:39:10;;;;;;;84.90;33.20;;;22.10;49.10;;;;;;215740;1283;22453;-55
2022/12/09 16:44:28;;;;;;;66.20;32.20;;;21.90;49.50;;;;;;215635;1276;22477;-57
2022/12/09 16:49:31;;;;;;;73.10;29.60;;;21.90;49.90;;;;;;215659;1271;23053;-55
2022/12/09 16:54:36;;;;;;;68.70;28.70;;;21.80;50.10;;;;;;215660;1283;22836;-55
2022/12/09 16:59:47;;;;;;;63.20;29.20;;;21.80;50.50;;;;;;215754;1275;23189;-55
2022/12/09 17:05:10;;;;;;;60.10;26.80;;;21.80;51.60;;;;;;215630;1277;22456;-54
2022/12/09 17:10:15;;;;;;;63.40;27.30;;;21.80;52.60;;;;;;215708;1276;25512;-55
2022/12/09 17:15:19;;;;;;;68.80;27.30;;;21.80;52.10;;;;;;215686;1283;22793;-55
2022/12/09 17:20:23;;;;;;;58.00;26.20;;;21.70;52.40;;;;;;215599;1277;22702;-54
2022/12/09 17:25:32;;;;;;;50.70;24.60;;;21.70;54.10;;;;;;215518;1280;22610;-54
2022/12/09 17:30:37;;;;;;;54.80;26.10;;;21.70;54.30;;;;;;215203;1276;24240;-56
2022/12/09 17:35:41;;;;;;;55.10;25.10;;;21.70;54.30;;;;;;215311;1283;23570;-55
2022/12/09 17:40:46;;;;;;;46.30;23.20;;;21.60;54.30;;;;;;215452;1283;23987;-55
2022/12/09 17:45:50;;;;;;;45.40;23.90;;;21.60;54.00;;;;;;215464;1281;24033;-55
2022/12/09 17:50:55;;;;;;;51.80;24.00;;;21.60;53.80;;;;;;215655;1277;22472;-56
2022/12/09 17:56:13;;;;;;;42.20;22.60;;;21.60;53.60;;;;;;215730;1275;22504;-56
2022/12/09 18:01:22;;;;;;;45.50;21.60;;;21.60;53.90;;;;;;215427;1283;22688;-56
2022/12/09 18:06:44;;;;;;;41.90;20.20;;;21.60;54.00;;;;;;215422;1283;24032;-56
2022/12/09 18:11:53;;;;;;;42.20;20.40;;;21.70;54.50;;;;;;215560;1288;24528;-54
2022/12/09 18:17:00;;;;;;;44.20;21.20;;;21.60;54.00;;;;;;215761;1292;25542;-51
2022/12/09 18:22:04;;;;;;;40.90;20.60;;;21.60;53.90;;;;;;215607;1291;22511;-55
2022/12/09 18:27:13;;;;;;;42.50;19.70;;;21.60;54.10;;;;;;215614;1277;25428;-53
2022/12/09 18:32:29;;;;;;;43.00;20.40;;;21.60;54.80;;;;;;215539;1288;24147;-55
2022/12/09 18:37:40;;;;;;;46.10;18.80;;;21.50;55.10;;;;;;215529;1283;22464;-55
2022/12/09 18:43:09;;;;;;;41.50;19.20;;;21.70;55.90;;;;;;215348;1268;22469;-58
2022/12/09 18:48:16;;;;;;;32.60;18.50;;;21.60;55.70;;;;;;215637;1277;25750;-58
2022/12/09 18:54:14;;;;;;;29.40;16.80;;;21.50;55.10;;;;;;215421;1269;24005;-59
2022/12/09 18:59:42;;;;;;;30.50;18.10;;;21.40;54.60;;;;;;215588;1281;22478;-57
2022/12/09 19:05:43;;;;;;;35.00;17.60;;;21.40;54.20;;;;;;215236;1282;25180;-58
2022/12/09 19:10:54;;;;;;;34.00;17.80;;;21.50;54.90;;;;;;215950;1283;24256;-60
2022/12/09 19:16:03;;;;;;;32.70;16.60;;;21.50;53.80;;;;;;215568;1292;25537;-57
2022/12/09 19:21:20;;;;;;;29.30;17.10;;;21.30;53.60;;;;;;215593;1283;24390;-58
2022/12/09 19:26:44;;;;;;;29.30;15.20;;;21.30;53.70;;;;;;215483;1272;22483;-56
2022/12/09 19:32:05;;;;;;;25.70;15.00;;;21.20;54.00;;;;;;215248;1289;22577;-55
2022/12/09 19:37:29;;;;;;;27.20;16.00;;;21.20;53.60;;;;;;215480;1279;24223;-58
2022/12/09 19:42:33;;;;;;;27.60;15.40;;;21.10;53.30;;;;;;215551;1285;25153;-57
2022/12/09 19:48:01;;;;;;;24.50;14.50;;;21.10;53.40;;;;;;215303;1280;24247;-57
2022/12/09 19:53:25;;;;;;;26.00;15.50;;;21.10;53.40;;;;;;215459;1277;22563;-56
2022/12/09 19:58:46;;;;;;;25.40;15.00;;;21.00;53.30;;;;;;215414;1276;22475;-57
2022/12/09 20:03:58;;;;;;;26.30;15.80;;;21.00;53.40;;;;;;215516;1276;22485;-57
2022/12/09 20:09:54;;;;;;;23.20;15.00;;;21.00;53.40;;;;;;215350;1273;23241;-58
2022/12/09 20:15:25;;;;;;;27.50;15.00;;;20.90;53.00;;;;;;215404;1275;22693;-56
2022/12/09 20:20:29;;;;;;;25.90;14.60;;;20.90;53.50;;;;;;215129;1276;24355;-57
2022/12/09 20:25:51;;;;;;;28.00;15.30;;;20.90;53.30;;;;;;215224;1286;24287;-57
2022/12/09 20:31:38;;;;;;;34.70;15.50;;;20.90;53.60;;;;;;215566;1287;22594;-56
2022/12/09 20:36:52;;;;;;;24.90;15.50;;;20.90;53.80;;;;;;215697;1283;23881;-56
2022/12/09 20:48:07;;;;;;;26.60;16.10;;;20.90;52.90;;;;;;215423;1284;23869;-56
2022/12/09 20:53:41;;;;;;;26.90;14.60;;;20.80;53.50;;;;;;215504;1292;22466;-57
2022/12/09 20:58:47;;;;;;;22.30;13.70;;;20.90;53.60;;;;;;215363;1286;23877;-56
2022/12/09 21:03:57;;;;;;;24.30;14.30;;;20.80;53.90;;;;;;215410;1282;23067;-56
2022/12/09 21:09:21;;;;;;;22.70;14.80;;;20.80;54.10;;;;;;215117;1276;22948;-57
2022/12/09 21:14:46;;;;;;;33.30;15.80;;;20.80;53.90;;;;;;214888;1290;22469;-58
2022/12/09 21:19:58;;;;;;;25.90;14.20;;;20.90;55.00;;;;;;215387;1281;22466;-57
2022/12/09 21:25:11;;;;;;;26.00;15.90;;;20.90;55.90;;;;;;215367;1280;24987;-56
2022/12/09 21:30:21;;;;;;;32.40;15.00;;;20.90;55.60;;;;;;215294;1291;24256;-57
2022/12/09 21:35:26;;;;;;;53.00;25.60;;;20.80;55.90;;;;;;215638;1275;22471;-57
2022/12/09 21:40:43;;;;;;;110.60;48.40;;;20.80;56.00;;;;;;215587;1276;25279;-57
2022/12/09 21:45:50;;;;;;;141.90;56.60;;;20.70;55.80;;;;;;215554;1287;24276;-57
2022/12/09 21:50:58;;;;;;;112.70;47.50;;;20.70;55.70;;;;;;215489;1275;22498;-58
2022/12/09 21:56:19;;;;;;;97.90;42.10;;;21.00;55.30;;;;;;215665;1269;24286;-58
2022/12/09 22:01:35;;;;;;;90.60;41.00;;;21.50;53.60;;;;;;215488;1281;22829;-57
2022/12/09 22:06:39;;;;;;;92.60;40.60;;;21.80;53.10;;;;;;215429;1279;25545;-55
2022/12/09 22:11:43;;;;;;;88.20;40.30;;;22.10;52.00;;;;;;215610;1283;22454;-59
2022/12/09 22:16:47;;;;;;;87.40;39.50;;;22.30;51.50;;;;;;215519;1275;23903;-59
2022/12/09 22:21:51;;;;;;;82.10;37.70;;;22.30;51.60;;;;;;215605;1275;24316;-57
2022/12/09 22:26:59;;;;;;;80.60;38.60;;;22.30;51.40;;;;;;215314;1277;22495;-57
2022/12/09 22:32:04;;;;;;;79.50;36.10;;;22.40;51.50;;;;;;215456;1291;24002;-57
2022/12/09 22:37:07;;;;;;;73.30;35.10;;;22.60;51.00;;;;;;215473;1283;25312;-59
2022/12/09 22:42:59;;;;;;;75.30;34.80;;;22.70;53.00;;;;;;215339;1276;25547;-56
2022/12/09 22:48:43;;;;;;;71.20;32.80;;;22.80;53.60;;;;;;214452;1280;22598;-57
2022/12/09 22:54:12;;;;;;;;;;;22.80;53.30;;;;;;214613;1303;25353;-57
2022/12/09 22:59:34;;;;;;;66.90;30.80;;;22.90;52.60;;;;;;214604;1282;23950;-57
2022/12/09 23:04:45;;;;;;;63.90;31.60;;;22.90;52.70;;;;;;214654;1286;24253;-57
2022/12/09 23:09:49;;;;;;;61.20;30.80;;;22.90;53.20;;;;;;214695;1279;22846;-57
2022/12/09 23:14:53;;;;;;;56.00;30.60;;;22.80;53.20;;;;;;214712;1286;22846;-57
2022/12/09 23:19:57;;;;;;;58.30;30.60;;;22.70;53.30;;;;;;215438;1276;22972;-57
2022/12/09 23:25:25;;;;;;;57.20;31.20;;;22.70;53.50;;;;;;215382;1276;24194;-57
2022/12/09 23:30:30;;;;;;;55.60;30.30;;;22.60;53.50;;;;;;215343;1276;25341;-56
2022/12/09 23:35:37;;;;;;;52.20;29.10;;;22.60;54.20;;;;;;215399;1269;25331;-57
2022/12/09 23:40:49;;;;;;;48.20;26.90;;;22.50;53.80;;;;;;215426;1276;24124;-58
2022/12/09 23:46:01;;;;;;;52.90;28.50;;;22.40;53.80;;;;;;215303;1276;24252;-58
2022/12/09 23:51:34;;;;;;;51.80;27.60;;;22.30;53.90;;;;;;215181;1283;24257;-57
2022/12/09 23:56:58;;;;;;;49.70;25.40;;;22.30;54.00;;;;;;215232;1282;22458;-58
