Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:29;;;;;;;13.50;10.30;;;;;;;6.89;74.91;93404.19;5072765;28;20523;-80
2021/04/07 00:03:55;;;;;;;15.97;12.00;;;;;;;7.03;74.01;93406.34;5072884;28;20523;-80
2021/04/07 00:06:22;;;;;;;11.97;9.77;;;;;;;7.12;74.24;93410.66;5074943;28;20801;-80
2021/04/07 00:08:49;;;;;;;15.93;9.90;;;;;;;7.25;73.71;93410.34;5041660;28;21066;-80
2021/04/07 00:11:18;;;;;;;12.67;10.40;;;;;;;7.12;74.15;93417.69;5076673;28;20439;-80
2021/04/07 00:13:44;;;;;;;17.83;11.73;;;;;;;7.22;74.24;93415.00;5076405;28;21093;-80
2021/04/07 00:16:11;;;;;;;13.40;10.97;;;;;;;7.36;73.69;93412.72;5076418;28;20609;-80
2021/04/07 00:22:00;;;;;;;17.60;12.67;;;;;;;7.22;74.03;93405.38;5076181;28;20465;-80
2021/04/07 00:24:26;;;;;;;17.10;11.67;;;;;;;7.10;73.84;93406.56;5076272;28;20458;-80
2021/04/07 00:26:53;;;;;;;16.10;12.47;;;;;;;7.07;73.10;93396.44;5076330;28;20452;-80
2021/04/07 00:29:20;;;;;;;23.00;14.40;;;;;;;6.99;73.59;93404.16;5076207;28;20440;-80
2021/04/07 00:31:46;;;;;;;18.73;12.53;;;;;;;7.00;73.29;93406.63;5075945;28;20433;-80
2021/04/07 00:34:12;;;;;;;19.80;11.53;;;;;;;7.11;72.81;93421.25;5076095;28;20486;-80
2021/04/07 00:36:39;;;;;;;13.70;10.97;;;;;;;7.19;72.46;93431.78;5076122;28;20488;-80
2021/04/07 00:39:05;;;;;;;14.63;11.67;;;;;;;7.35;72.26;93425.94;5075692;28;20483;-80
2021/04/07 00:41:32;;;;;;;17.57;12.13;;;;;;;7.46;71.58;93410.03;5073968;28;20460;-80
2021/04/07 00:44:03;;;;;;;15.40;11.63;;;;;;;7.37;71.87;93382.25;5076229;28;20448;-80
2021/04/07 00:46:34;;;;;;;15.73;11.23;;;;;;;7.08;72.85;93372.00;5075911;28;20487;-80
2021/04/07 00:49:01;;;;;;;13.80;10.83;;;;;;;6.93;73.90;93370.81;5075726;28;20527;-80
2021/04/07 00:51:27;;;;;;;21.20;12.47;;;;;;;6.77;74.85;93359.25;5040517;28;20471;-80
2021/04/07 00:53:54;;;;;;;16.83;12.10;;;;;;;6.87;75.05;93371.41;5076302;28;20440;-80
2021/04/07 00:56:21;;;;;;;15.87;12.73;;;;;;;6.88;74.04;93367.84;5075899;28;20479;-80
2021/04/07 00:58:47;;;;;;;19.23;11.60;;;;;;;6.95;74.47;93374.97;5075448;28;20970;-80
2021/04/07 01:01:15;;;;;;;16.80;12.10;;;;;;;7.02;74.13;93365.56;5075733;28;20462;-80
2021/04/07 01:03:41;;;;;;;16.37;11.40;;;;;;;6.76;74.09;93360.22;5075734;28;20456;-80
2021/04/07 01:06:07;;;;;;;14.97;11.93;;;;;;;6.73;74.15;93344.88;5075590;28;20436;-80
2021/04/07 01:08:35;;;;;;;16.57;12.23;;;;;;;6.65;75.36;93343.94;5075522;28;20444;-80
2021/04/07 01:11:02;;;;;;;18.97;11.10;;;;;;;6.46;76.51;93344.88;5075858;28;20445;-80
2021/04/07 01:13:28;;;;;;;17.80;11.47;;;;;;;6.43;76.83;93347.75;5075358;28;20532;-80
2021/04/07 01:15:54;;;;;;;14.53;11.20;;;;;;;6.42;76.56;93346.13;5075247;28;20464;-80
2021/04/07 01:18:23;;;;;;;16.13;11.87;;;;;;;6.42;76.82;93349.53;5074903;28;20429;-80
2021/04/07 01:24:12;;;;;;;20.60;12.30;;;;;;;6.03;78.71;93348.00;5074878;28;20478;-80
2021/04/07 01:26:38;;;;;;;18.77;12.53;;;;;;;5.95;79.19;93353.09;5075108;28;20475;-80
2021/04/07 01:29:05;;;;;;;16.30;11.13;;;;;;;6.02;79.69;93357.59;5075589;28;20424;-79
2021/04/07 01:31:32;;;;;;;19.37;11.70;;;;;;;6.04;80.03;93355.66;5075146;28;20507;-80
2021/04/07 01:33:58;;;;;;;15.80;12.00;;;;;;;6.04;79.76;93368.69;5040437;28;20532;-80
2021/04/07 01:36:25;;;;;;;20.10;13.30;;;;;;;6.00;79.08;93369.13;5075653;28;20495;-80
2021/04/07 01:38:52;;;;;;;19.33;14.17;;;;;;;6.19;79.03;93369.91;5075288;28;20483;-80
2021/04/07 01:41:20;;;;;;;20.90;13.27;;;;;;;6.34;77.02;93383.28;5074640;28;20482;-80
2021/04/07 01:43:48;;;;;;;19.30;12.80;;;;;;;6.48;77.34;93379.41;5074512;28;20438;-80
2021/04/07 01:46:15;;;;;;;18.87;12.13;;;;;;;6.58;75.04;93363.72;5074861;28;20476;-80
2021/04/07 01:48:42;;;;;;;19.23;13.20;;;;;;;6.55;73.81;93370.06;5074836;28;20447;-80
2021/04/07 01:51:10;;;;;;;17.13;12.20;;;;;;;6.62;75.05;93368.50;5074856;28;20440;-80
2021/04/07 01:53:36;;;;;;;14.97;11.83;;;;;;;6.75;74.18;93381.22;5072833;28;21090;-80
2021/04/07 01:56:04;;;;;;;19.17;12.57;;;;;;;6.75;74.27;93384.66;5074711;28;20567;-80
2021/04/07 01:58:31;;;;;;;18.10;13.17;;;;;;;6.84;74.46;93401.22;5039273;28;20435;-80
2021/04/07 02:00:59;;;;;;;15.13;11.23;;;;;;;6.93;74.74;93407.34;5074934;28;21189;-80
2021/04/07 02:03:25;;;;;;;19.40;11.60;;;;;;;6.94;73.48;93399.38;5074247;28;20869;-80
2021/04/07 02:05:51;;;;;;;23.03;12.50;;;;;;;6.96;74.01;93400.06;5074798;28;20477;-80
2021/04/07 02:08:18;;;;;;;14.73;11.13;;;;;;;7.00;73.07;93395.38;5074399;28;20436;-80
2021/04/07 02:10:44;;;;;;;19.13;12.83;;;;;;;7.12;73.68;93405.44;5074829;28;20429;-80
2021/04/07 02:13:11;;;;;;;18.93;13.23;;;;;;;7.10;72.16;93380.50;5074379;28;20420;-80
2021/04/07 02:15:38;;;;;;;19.87;12.77;;;;;;;7.15;71.92;93401.72;5055462;28;20441;-80
2021/04/07 02:18:05;;;;;;;14.30;10.23;;;;;;;7.16;71.41;93413.81;5074489;28;20444;-80
2021/04/07 02:20:31;;;;;;;20.13;10.30;;;;;;;6.95;70.33;93408.03;5074054;28;20431;-80
2021/04/07 02:22:57;;;;;;;14.97;10.87;;;;;;;6.99;70.53;93435.47;5074031;28;20434;-80
2021/04/07 02:25:23;;;;;;;16.60;12.10;;;;;;;6.92;70.50;93439.59;5074279;28;20977;-80
2021/04/07 02:27:50;;;;;;;15.10;10.40;;;;;;;6.90;71.59;93437.13;5073986;28;20839;-80
2021/04/07 02:30:17;;;;;;;19.47;13.40;;;;;;;6.75;71.22;93421.16;5038556;28;20989;-80
2021/04/07 02:32:44;;;;;;;16.03;11.17;;;;;;;6.53;72.07;93444.94;5073531;28;20440;-80
2021/04/07 02:35:12;;;;;;;18.60;12.93;;;;;;;6.27;73.84;93449.13;5073985;28;20786;-79
2021/04/07 02:37:38;;;;;;;16.30;10.70;;;;;;;6.11;74.43;93465.31;5073933;28;20499;-80
2021/04/07 02:40:06;;;;;;;16.03;11.30;;;;;;;5.95;75.37;93449.44;5073828;28;20502;-80
2021/04/07 02:42:32;;;;;;;15.13;10.83;;;;;;;5.74;76.24;93454.72;5073783;28;20455;-80
2021/04/07 02:44:59;;;;;;;15.93;11.10;;;;;;;5.59;76.47;93449.94;5073950;28;20954;-80
2021/04/07 02:47:25;;;;;;;14.00;9.23;;;;;;;5.64;77.34;93448.72;5073724;28;20433;-80
2021/04/07 02:49:52;;;;;;;15.70;11.00;;;;;;;5.70;76.48;93445.56;5071811;28;20439;-79
2021/04/07 02:52:20;;;;;;;12.60;10.03;;;;;;;5.70;76.87;93458.56;5073624;28;20481;-79
2021/04/07 02:54:46;;;;;;;12.20;8.93;;;;;;;5.77;76.54;93450.06;5074139;28;20460;-80
2021/04/07 02:57:12;;;;;;;12.90;9.13;;;;;;;5.85;75.84;93459.81;5073713;28;20995;-80
2021/04/07 02:59:39;;;;;;;11.40;8.57;;;;;;;5.84;75.45;93464.19;5073545;28;20433;-80
2021/04/07 03:02:06;;;;;;;9.80;7.70;;;;;;;5.92;75.28;93479.16;5055039;28;20448;-80
2021/04/07 03:04:32;;;;;;;9.07;7.97;;;;;;;5.86;74.25;93480.50;5071968;28;20441;-80
2021/04/07 03:07:00;;;;;;;9.40;5.80;;;;;;;5.69;74.33;93491.56;5073375;28;20452;-80
2021/04/07 03:09:26;;;;;;;11.47;5.30;;;;;;;5.41;74.26;93492.34;5073041;28;21007;-80
2021/04/07 03:11:52;;;;;;;6.80;5.50;;;;;;;5.07;76.37;93489.25;5073044;28;20432;-80
2021/04/07 03:14:19;;;;;;;5.00;4.40;;;;;;;5.01;76.71;93489.78;5073340;28;20464;-80
2021/04/07 03:16:45;;;;;;;5.00;3.57;;;;;;;4.62;76.40;93487.81;5038384;28;20586;-80
2021/04/07 03:19:12;;;;;;;4.67;3.67;;;;;;;4.47;77.61;93499.50;5073530;28;20444;-79
2021/04/07 03:21:38;;;;;;;3.53;3.23;;;;;;;4.47;77.38;93509.88;5073061;28;20428;-79
2021/04/07 03:24:06;;;;;;;3.37;3.03;;;;;;;4.34;78.55;93519.66;5073253;28;20931;-80
2021/04/07 03:26:32;;;;;;;3.90;3.10;;;;;;;4.22;78.98;93505.91;5072891;28;20939;-81
2021/04/07 03:28:58;;;;;;;2.83;2.63;;;;;;;3.97;79.18;93527.00;5073309;28;21007;-79
2021/04/07 03:31:25;;;;;;;3.50;3.10;;;;;;;4.05;79.09;93542.81;5072874;28;20458;-79
2021/04/07 03:33:51;;;;;;;3.60;3.17;;;;;;;4.07;79.49;93545.28;5073470;28;20428;-80
2021/04/07 03:36:17;;;;;;;3.50;3.20;;;;;;;4.13;80.68;93543.00;5072669;28;20464;-80
2021/04/07 03:38:43;;;;;;;3.70;3.37;;;;;;;4.29;80.12;93551.16;5073298;28;20466;-80
2021/04/07 03:41:11;;;;;;;3.27;2.97;;;;;;;4.32;78.65;93552.69;5074655;28;20439;-79
2021/04/07 03:43:37;;;;;;;3.40;3.10;;;;;;;4.35;78.68;93550.69;5077651;28;20452;-80
2021/04/07 03:46:03;;;;;;;3.50;3.20;;;;;;;4.35;78.51;93563.69;5076798;28;20448;-80
2021/04/07 03:48:31;;;;;;;3.00;2.50;;;;;;;4.25;77.49;93570.53;5077367;28;20435;-80
2021/04/07 03:50:59;;;;;;;2.67;2.50;;;;;;;4.21;76.10;93578.72;5077350;28;20849;-79
2021/04/07 04:04:22;;;;;;;2.80;2.60;;;;;;;4.05;76.94;93618.06;5076774;28;20395;-80
2021/04/07 04:06:49;;;;;;;2.17;2.03;;;;;;;4.01;76.46;93617.47;5058189;28;20456;-80
2021/04/07 04:09:16;;;;;;;3.20;2.40;;;;;;;3.89;76.11;93628.00;5076703;28;20435;-80
2021/04/07 04:11:42;;;;;;;2.60;2.40;;;;;;;3.84;76.20;93640.53;5076711;28;20458;-81
2021/04/07 04:14:09;;;;;;;5.10;3.37;;;;;;;3.72;76.51;93656.09;5076886;28;20428;-80
2021/04/07 04:23:19;;;;;;;2.60;2.10;;;;;;;3.41;79.35;93677.56;5076343;28;20416;-81
2021/04/07 04:25:46;;;;;;;2.50;2.30;;;;;;;3.45;79.12;93689.34;5077211;28;20434;-79
2021/04/07 04:28:12;;;;;;;3.20;2.57;;;;;;;3.45;79.29;93697.13;5076689;28;20182;-79
2021/04/07 04:30:39;;;;;;;2.10;2.00;;;;;;;3.31;79.96;93693.00;5076987;28;20441;-83
2021/04/07 04:33:06;;;;;;;2.67;2.47;;;;;;;3.22;81.51;93690.28;5075974;28;20429;-78
2021/04/07 04:42:23;;;;;;;2.03;1.90;;;;;;;2.97;83.32;93720.63;5066858;28;20312;-79
2021/04/07 04:44:50;;;;;;;3.45;2.70;;;;;;;2.99;84.47;93718.75;5076058;28;20208;-80
2021/04/07 04:47:16;;;;;;;6.37;4.40;;;;;;;2.99;83.30;93728.28;5040971;28;20198;-81
2021/04/07 04:49:43;;;;;;;2.15;1.95;;;;;;;2.95;85.52;93732.03;5040693;28;20554;-77
2021/04/07 04:52:09;;;;;;;2.85;2.65;;;;;;;2.79;85.01;93732.31;5074556;28;20217;-77
2021/04/07 04:54:35;;;;;;;2.72;2.50;;;;;;;2.79;85.71;93737.50;5075879;28;20206;-78
2021/04/07 04:57:02;;;;;;;3.97;3.58;;;;;;;2.67;86.68;93731.47;5076322;28;20217;-78
2021/04/07 04:59:29;;;;;;;4.87;3.17;;;;;;;2.48;86.25;93726.78;5075908;28;20539;-78
2021/04/07 05:01:56;;;;;;;3.92;2.70;;;;;;;2.55;87.96;93752.22;5075777;28;20456;-78
2021/04/07 05:04:22;;;;;;;3.95;2.63;;;;;;;2.61;89.13;93754.41;5075847;28;20198;-80
2021/04/07 05:06:48;;;;;;;4.67;3.87;;;;;;;2.67;88.83;93759.97;5075597;28;20209;-77
2021/04/07 05:09:15;;;;;;;8.65;5.10;;;;;;;2.62;87.85;93761.22;5075297;28;20451;-77
2021/04/07 05:11:41;;;;;;;304.65;160.48;;;;;;;3.11;95.72;93761.88;5075132;28;20183;-77
2021/04/07 05:14:07;;;;;;;33.77;16.03;;;;;;;5.94;100.00;93774.03;5075201;28;20209;-80
2021/04/07 05:16:34;;;;;;;30.73;6.80;;;;;;;5.10;90.82;93780.16;5075065;28;20472;-80
2021/04/07 05:19:01;;;;;;;57.70;13.70;;;;;;;4.95;90.03;93766.66;5074943;28;20451;-82
2021/04/07 05:21:27;;;;;;;3.47;3.17;;;;;;;4.61;90.50;93764.13;5056202;28;20440;-82
2021/04/07 05:23:54;;;;;;;2.87;2.67;;;;;;;4.40;86.32;93770.22;5075207;28;20440;-81
2021/04/07 05:26:20;;;;;;;3.47;3.17;;;;;;;4.20;85.08;93775.19;5075131;28;20498;-85
2021/04/07 05:28:47;;;;;;;2.87;2.67;;;;;;;3.82;87.38;93775.56;5075016;28;20452;-81
2021/04/07 05:31:14;;;;;;;4.67;3.17;;;;;;;3.58;87.20;93780.84;5075060;28;20501;-81
2021/04/07 05:33:43;;;;;;;5.10;3.73;;;;;;;3.51;88.50;93795.22;5075184;28;20444;-82
2021/04/07 05:36:12;;;;;;;4.70;3.97;;;;;;;3.33;89.74;93778.44;5074767;28;20476;-81
2021/04/07 05:38:39;;;;;;;5.13;2.77;;;;;;;3.28;88.66;93773.59;5076100;28;20431;-81
2021/04/07 05:41:06;;;;;;;5.90;3.73;;;;;;;3.21;89.14;93769.00;5078452;28;20477;-81
2021/04/07 05:43:35;;;;;;;4.73;4.00;;;;;;;3.21;89.53;93794.91;5075470;28;20437;-82
2021/04/07 05:46:02;;;;;;;4.07;3.72;;;;;;;3.13;91.67;93803.22;5075523;28;20437;-82
2021/04/07 05:48:28;;;;;;;8.00;4.00;;;;;;;2.87;94.36;93812.06;5074783;28;20681;-80
2021/04/07 05:50:56;;;;;;;7.22;5.05;;;;;;;2.93;92.05;93816.81;5074633;28;20444;-81
2021/04/07 05:53:23;;;;;;;4.22;3.35;;;;;;;2.87;92.01;93806.88;5074577;28;20273;-82
2021/04/07 05:55:51;;;;;;;10.93;7.53;;;;;;;2.82;92.44;93799.44;5074412;28;20194;-81
2021/04/07 05:58:19;;;;;;;7.10;5.30;;;;;;;2.99;92.70;93824.97;5056833;28;20194;-83
2021/04/07 06:00:47;;;;;;;5.80;5.00;;;;;;;2.91;92.24;93821.28;5074335;28;20205;-80
2021/04/07 06:03:13;;;;;;;6.28;5.63;;;;;;;2.84;91.55;93814.88;5074108;28;20443;-80
2021/04/07 06:05:41;;;;;;;7.95;5.55;;;;;;;2.78;92.93;93785.06;5074534;28;20193;-80
2021/04/07 06:08:10;;;;;;;9.38;6.82;;;;;;;2.71;91.60;93782.09;5074729;28;20650;-80
2021/04/07 06:10:38;;;;;;;5.10;4.68;;;;;;;2.70;91.51;93787.41;5074352;28;20194;-80
2021/04/07 06:13:05;;;;;;;6.35;5.10;;;;;;;2.68;91.71;93791.88;5074674;28;20206;-80
2021/04/07 06:15:32;;;;;;;4.78;4.35;;;;;;;2.74;91.08;93805.19;5039244;28;20194;-80
2021/04/07 06:18:01;;;;;;;7.55;5.15;;;;;;;2.65;90.64;93821.41;5074716;28;20213;-81
2021/04/07 06:20:30;;;;;;;4.90;4.35;;;;;;;2.50;91.50;93817.28;5074889;28;20231;-80
2021/04/07 06:22:58;;;;;;;7.30;4.53;;;;;;;2.36;91.94;93815.69;5074393;28;20714;-80
2021/04/07 06:25:26;;;;;;;6.53;4.55;;;;;;;2.31;95.16;93835.03;5074317;28;20194;-80
2021/04/07 06:27:53;;;;;;;17.58;10.52;;;;;;;2.37;94.46;93845.81;5074457;28;20291;-79
2021/04/07 06:30:24;;;;;;;6.47;5.32;;;;;;;2.31;93.57;93837.63;5073954;28;20194;-80
2021/04/07 06:32:51;;;;;;;4.68;4.28;;;;;;;2.23;95.32;93852.88;5074210;28;20190;-80
2021/04/07 06:35:17;;;;;;;7.03;5.18;;;;;;;2.11;94.08;93845.03;5039153;28;20232;-80
2021/04/07 06:37:56;;;;;;;8.25;5.72;;;;;;;2.01;94.82;93869.03;5037981;28;20347;-80
2021/04/07 06:40:23;;;;;;;5.68;5.03;;;;;;;2.07;97.80;93864.28;5073841;28;20182;-80
2021/04/07 06:42:51;;;;;;;5.13;3.80;;;;;;;2.04;95.19;93880.03;5075028;28;20253;-82
2021/04/07 06:45:18;;;;;;;8.13;4.93;;;;;;;1.96;94.52;93871.94;5075247;28;20537;-87
2021/04/07 06:47:44;;;;;;;6.68;5.35;;;;;;;1.97;94.34;93896.03;5075798;28;20201;-86
2021/04/07 06:50:13;;;;;;;8.27;5.28;;;;;;;2.18;95.63;93897.19;5040385;28;20206;-80
2021/04/07 06:52:39;;;;;;;8.23;5.35;;;;;;;2.26;96.37;93900.06;5040232;28;20206;-80
2021/04/07 06:55:07;;;;;;;3.30;3.00;;;;;;;2.13;93.64;93894.91;5073080;28;20192;-80
2021/04/07 06:57:34;;;;;;;3.85;3.25;;;;;;;2.08;93.50;93891.00;5073635;28;20263;-80
2021/04/07 07:00:02;;;;;;;13.05;6.50;;;;;;;2.17;94.59;93898.13;5074124;28;20210;-79
2021/04/07 07:02:29;;;;;;;5.82;4.95;;;;;;;2.04;92.42;93910.25;5073628;28;20187;-79
2021/04/07 07:04:56;;;;;;;5.75;4.80;;;;;;;1.99;94.33;93907.13;5073328;28;20202;-80
2021/04/07 07:07:22;;;;;;;9.57;6.35;;;;;;;1.91;95.17;93919.75;5073750;28;20191;-81
2021/04/07 07:09:55;;;;;;;6.53;5.00;;;;;;;1.93;95.87;93910.94;5073105;28;20715;-82
2021/04/07 07:12:23;;;;;;;8.70;5.40;;;;;;;2.12;100.00;93919.13;5074331;28;20699;-81
2021/04/07 07:14:50;;;;;;;10.85;6.75;;;;;;;2.04;95.69;93925.75;5073202;28;20202;-81
2021/04/07 07:17:27;;;;;;;13.02;6.50;;;;;;;1.86;94.37;93928.63;5074318;28;20229;-80
2021/04/07 07:19:53;;;;;;;8.50;5.22;;;;;;;1.91;95.49;93933.50;5074407;28;20286;-78
2021/04/07 07:22:26;;;;;;;6.75;5.03;;;;;;;1.93;94.57;93935.97;5074204;28;20202;-80
2021/04/07 07:24:54;;;;;;;13.95;7.88;;;;;;;1.88;94.63;93925.94;5075055;28;20190;-81
2021/04/07 07:27:20;;;;;;;8.45;6.18;;;;;;;2.03;95.43;93942.22;5074123;28;20209;-79
2021/04/07 07:29:56;;;;;;;8.80;6.60;;;;;;;1.95;94.12;93957.41;5074449;28;20311;-78
2021/04/07 07:32:33;;;;;;;18.10;6.85;;;;;;;1.98;93.96;93960.63;5073530;28;20187;-80
2021/04/07 07:35:18;;;;;;;11.68;6.65;;;;;;;2.05;93.76;93951.53;5072817;28;20198;-79
2021/04/07 07:37:45;;;;;;;11.75;7.30;;;;;;;2.10;94.14;93964.16;5073105;28;20222;-79
2021/04/07 07:40:25;;;;;;;6.88;5.40;;;;;;;2.35;93.93;93981.47;5073514;28;20194;-79
2021/04/07 07:42:52;;;;;;;13.95;8.77;;;;;;;2.47;93.00;93965.91;5072966;28;20238;-80
2021/04/07 07:45:26;;;;;;;19.38;8.00;;;;;;;2.59;92.17;93979.78;5074084;28;20206;-80
2021/04/07 07:48:07;;;;;;;14.68;9.50;;;;;;;2.75;91.75;93979.56;5073262;28;20627;-81
2021/04/07 07:50:38;;;;;;;16.90;8.05;;;;;;;2.84;91.14;93980.69;5072983;28;20198;-80
2021/04/07 07:53:19;;;;;;;30.40;17.25;;;;;;;2.93;90.56;93986.06;5073147;28;20198;-80
2021/04/07 07:55:49;;;;;;;14.30;9.70;;;;;;;3.10;90.09;93990.88;5072475;28;20582;-80
2021/04/07 07:58:15;;;;;;;11.88;6.40;;;;;;;3.27;89.74;93991.47;5072284;28;20484;-80
2021/04/07 08:00:41;;;;;;;14.00;9.37;;;;;;;3.37;88.48;93993.28;5073183;28;20194;-81
2021/04/07 08:03:13;;;;;;;10.67;6.87;;;;;;;3.36;86.95;94002.00;5073182;28;20429;-81
2021/04/07 08:05:41;;;;;;;6.13;5.13;;;;;;;3.32;87.39;94010.94;5037482;28;20957;-80
2021/04/07 08:08:09;;;;;;;9.70;6.10;;;;;;;3.42;88.03;94009.34;5073229;28;20217;-80
2021/04/07 08:10:37;;;;;;;7.63;5.43;;;;;;;3.41;87.02;94009.44;5072758;28;20194;-78
2021/04/07 08:13:05;;;;;;;9.47;6.20;;;;;;;3.50;86.94;94024.38;5072805;28;20448;-80
2021/04/07 08:15:32;;;;;;;7.10;5.90;;;;;;;3.52;86.60;94012.13;5072309;28;20440;-78
2021/04/07 08:18:00;;;;;;;5.90;5.30;;;;;;;3.66;87.45;93993.78;5072888;28;20903;-79
2021/04/07 08:20:28;;;;;;;8.17;6.70;;;;;;;3.61;85.45;93980.34;5072769;28;20452;-82
2021/04/07 08:22:55;;;;;;;8.83;5.10;;;;;;;3.50;86.77;93985.47;5073161;28;20428;-82
2021/04/07 08:25:24;;;;;;;8.37;5.73;;;;;;;3.57;86.56;93999.66;5072655;28;20436;-80
2021/04/07 08:27:52;;;;;;;6.10;5.50;;;;;;;3.78;87.63;94006.84;5075134;28;20940;-81
2021/04/07 08:30:20;;;;;;;5.37;4.87;;;;;;;3.97;86.96;94001.94;5076912;28;20463;-80
2021/04/07 08:32:49;;;;;;;8.47;6.53;;;;;;;4.14;86.43;94024.06;5041406;28;20809;-80
2021/04/07 08:35:17;;;;;;;8.10;5.97;;;;;;;4.14;84.30;94011.09;5076570;28;20497;-79
2021/04/07 08:37:44;;;;;;;8.60;6.37;;;;;;;4.25;84.73;94013.72;5075772;28;20893;-79
2021/04/07 08:40:13;;;;;;;28.43;13.50;;;;;;;4.39;84.71;94023.09;5075649;28;20473;-78
2021/04/07 08:42:40;;;;;;;25.67;13.30;;;;;;;4.43;84.45;94025.34;5075459;28;20484;-79
2021/04/07 08:45:09;;;;;;;17.17;9.50;;;;;;;4.43;84.08;94030.53;5075354;28;20440;-79
2021/04/07 08:47:43;;;;;;;11.97;8.10;;;;;;;4.35;82.29;94017.31;5074123;28;20928;-81
2021/04/07 08:50:11;;;;;;;8.33;6.80;;;;;;;4.21;81.12;94025.28;5056051;28;20441;-80
2021/04/07 08:52:42;;;;;;;9.33;7.20;;;;;;;4.02;82.30;94005.84;5056491;28;20437;-80
2021/04/07 08:55:16;;;;;;;13.53;9.53;;;;;;;4.07;82.59;94023.72;5075052;28;20447;-81
2021/04/07 08:57:42;;;;;;;13.27;9.90;;;;;;;4.15;83.67;94026.56;5075709;28;20507;-80
2021/04/07 09:00:12;;;;;;;9.67;7.07;;;;;;;4.24;83.66;94041.44;5076136;28;20459;-81
2021/04/07 09:02:48;;;;;;;20.70;12.43;;;;;;;4.15;82.66;94057.72;5073419;28;21002;-82
2021/04/07 09:05:16;;;;;;;14.33;9.43;;;;;;;4.08;82.15;94053.09;5073745;28;20474;-81
2021/04/07 09:07:44;;;;;;;13.67;8.53;;;;;;;4.08;82.52;94050.50;5075379;28;20441;-82
2021/04/07 09:10:17;;;;;;;8.50;6.77;;;;;;;4.20;82.27;94058.19;5076389;28;20480;-82
2021/04/07 09:12:45;;;;;;;10.73;8.87;;;;;;;4.13;81.53;94077.75;5075312;28;20494;-81
2021/04/07 09:15:22;;;;;;;16.47;9.07;;;;;;;4.18;82.49;94070.47;5076468;28;20440;-81
2021/04/07 09:17:51;;;;;;;19.87;10.90;;;;;;;4.08;82.22;94079.88;5076236;28;20801;-80
2021/04/07 09:20:41;;;;;;;9.90;6.40;;;;;;;3.93;81.37;94063.63;5076249;28;20455;-80
2021/04/07 09:23:15;;;;;;;5.87;5.30;;;;;;;3.86;82.21;94059.00;5075868;28;20456;-80
2021/04/07 09:25:47;;;;;;;6.83;6.20;;;;;;;3.90;82.48;94063.03;5076314;28;20509;-81
2021/04/07 09:28:14;;;;;;;11.60;9.13;;;;;;;3.99;83.59;94046.78;5040001;28;20444;-81
2021/04/07 09:30:49;;;;;;;14.07;7.97;;;;;;;4.04;83.76;94061.06;5075044;28;20475;-81
2021/04/07 09:33:17;;;;;;;18.50;8.53;;;;;;;4.23;84.06;94063.16;5074869;28;20440;-81
2021/04/07 09:35:56;;;;;;;10.43;7.37;;;;;;;4.32;83.73;94069.44;5072716;28;20527;-81
2021/04/07 09:38:23;;;;;;;18.20;10.10;;;;;;;4.50;84.01;94091.47;5073571;28;20503;-81
2021/04/07 09:41:00;;;;;;;9.57;7.87;;;;;;;4.61;83.66;94101.06;5073947;28;20876;-81
2021/04/07 09:43:27;;;;;;;12.73;8.87;;;;;;;4.34;81.95;94099.56;5074068;28;20444;-81
2021/04/07 09:45:53;;;;;;;6.80;5.67;;;;;;;4.20;83.77;94099.75;5074039;28;20505;-80
2021/04/07 09:48:19;;;;;;;11.80;8.17;;;;;;;4.18;83.54;94104.22;5038778;28;20449;-80
2021/04/07 09:50:46;;;;;;;7.60;6.90;;;;;;;4.01;84.71;94102.81;5039069;28;20448;-79
2021/04/07 09:53:12;;;;;;;7.63;6.90;;;;;;;3.94;85.50;94096.41;5066432;28;20448;-80
2021/04/07 09:55:38;;;;;;;12.30;9.50;;;;;;;3.88;86.25;94103.81;5074323;28;20494;-78
2021/04/07 09:58:05;;;;;;;18.90;13.60;;;;;;;4.02;86.45;94108.84;5071850;28;20481;-80
2021/04/07 10:00:34;;;;;;;19.90;13.13;;;;;;;4.00;86.90;94101.16;5074195;28;20483;-80
2021/04/07 10:03:02;;;;;;;29.80;19.40;;;;;;;4.15;86.57;94116.59;5074470;28;20506;-80
2021/04/07 10:05:30;;;;;;;12.23;9.10;;;;;;;4.14;85.27;94109.75;5074085;28;20487;-80
2021/04/07 10:08:13;;;;;;;27.97;16.03;;;;;;;4.16;86.69;94116.47;5074210;28;20436;-81
2021/04/07 10:10:40;;;;;;;25.03;18.07;;;;;;;4.25;86.92;94109.78;5006400;28;20439;-79
2021/04/07 10:13:08;;;;;;;12.77;9.20;;;;;;;4.22;84.33;94110.84;5074780;28;20471;-80
2021/04/07 10:15:37;;;;;;;9.83;8.83;;;;;;;4.31;85.67;94110.16;5074637;28;20928;-79
2021/04/07 10:18:07;;;;;;;15.63;10.35;;;;;;;4.42;85.21;94118.97;5073942;28;20473;-79
2021/04/07 10:20:34;;;;;;;16.50;11.63;;;;;;;4.31;85.02;94120.53;5074425;28;20271;-79
2021/04/07 10:23:06;;;;;;;15.50;9.57;;;;;;;4.29;85.22;94119.00;5073916;28;20440;-79
2021/04/07 10:25:33;;;;;;;19.13;10.20;;;;;;;4.11;84.88;94120.34;5038719;28;20516;-83
2021/04/07 10:28:03;;;;;;;13.40;9.90;;;;;;;4.06;85.42;94138.84;5073491;28;20444;-80
2021/04/07 10:30:42;;;;;;;9.33;8.07;;;;;;;4.00;86.21;94140.09;5073734;28;20433;-82
2021/04/07 10:33:08;;;;;;;14.47;8.73;;;;;;;3.87;85.82;94144.53;5073830;28;20439;-80
2021/04/07 10:35:38;;;;;;;11.50;8.40;;;;;;;3.77;86.34;94148.72;5074785;28;20448;-80
2021/04/07 10:38:09;;;;;;;8.57;7.67;;;;;;;3.85;88.61;94153.34;5074652;28;20488;-80
2021/04/07 10:40:37;;;;;;;18.73;13.10;;;;;;;3.97;88.78;94157.66;5074533;28;20452;-81
2021/04/07 10:43:14;;;;;;;11.40;8.70;;;;;;;3.93;87.37;94154.47;5075387;28;20530;-80
2021/04/07 10:45:43;;;;;;;20.33;10.00;;;;;;;4.00;87.18;94149.66;5073963;28;20439;-80
2021/04/07 10:48:10;;;;;;;9.70;8.10;;;;;;;4.07;86.68;94161.28;5073947;28;20527;-80
2021/04/07 10:50:38;;;;;;;14.53;10.57;;;;;;;4.10;85.24;94163.66;5038437;28;20448;-82
2021/04/07 10:53:05;;;;;;;12.67;9.10;;;;;;;4.22;85.35;94149.78;5038495;28;20447;-80
2021/04/07 10:55:32;;;;;;;12.73;10.50;;;;;;;4.51;86.05;94149.44;5073605;28;20436;-80
2021/04/07 10:58:01;;;;;;;13.40;10.20;;;;;;;4.77;85.76;94155.31;5074141;28;20476;-80
2021/04/07 11:00:30;;;;;;;12.67;10.70;;;;;;;4.74;81.71;94158.97;5074027;28;20436;-80
2021/04/07 11:02:58;;;;;;;11.97;8.30;;;;;;;4.92;82.66;94164.59;5073664;28;20459;-80
2021/04/07 11:05:27;;;;;;;6.83;5.10;;;;;;;5.06;81.22;94164.38;5073314;28;20444;-79
2021/04/07 11:08:01;;;;;;;8.73;7.43;;;;;;;5.21;81.60;94167.63;5073131;28;20443;-79
2021/04/07 11:10:27;;;;;;;6.07;5.47;;;;;;;5.32;79.41;94159.81;5073418;28;20504;-78
2021/04/07 11:12:54;;;;;;;9.80;7.40;;;;;;;5.17;78.30;94155.75;5073163;28;20918;-77
2021/04/07 11:15:24;;;;;;;7.00;6.37;;;;;;;5.24;78.32;94157.81;5073697;28;20440;-78
2021/04/07 11:17:51;;;;;;;8.10;5.60;;;;;;;5.24;77.66;94168.22;5072610;28;20537;-77
2021/04/07 11:20:19;;;;;;;8.37;7.00;;;;;;;5.28;76.81;94161.00;5053559;28;20445;-78
2021/04/07 11:22:47;;;;;;;6.60;6.00;;;;;;;5.39;76.71;94158.41;5052674;28;20452;-77
2021/04/07 11:25:14;;;;;;;7.20;6.50;;;;;;;5.43;77.18;94156.38;5038567;28;20436;-77
2021/04/07 11:27:41;;;;;;;7.63;6.00;;;;;;;5.52;75.91;94160.91;5073298;28;20475;-76
2021/04/07 11:30:09;;;;;;;9.33;7.33;;;;;;;5.66;75.60;94173.69;5073595;28;20531;-79
2021/04/07 11:32:39;;;;;;;9.80;7.70;;;;;;;5.64;76.80;94169.53;5073226;28;20440;-81
2021/04/07 11:35:11;;;;;;;8.30;5.90;;;;;;;5.26;73.82;94165.50;5074198;28;20448;-80
2021/04/07 11:37:44;;;;;;;13.23;6.57;;;;;;;5.08;75.67;94165.09;5073613;28;21042;-82
2021/04/07 11:40:21;;;;;;;9.67;7.67;;;;;;;5.08;76.33;94169.47;5073421;28;20441;-82
2021/04/07 11:42:57;;;;;;;6.83;6.17;;;;;;;5.04;75.85;94158.47;5073600;28;20475;-81
2021/04/07 11:45:23;;;;;;;14.70;9.00;;;;;;;5.08;76.31;94161.66;5056239;28;20940;-82
2021/04/07 11:47:49;;;;;;;13.40;7.10;;;;;;;5.00;75.24;94159.66;5072934;28;20555;-81
2021/04/07 11:50:16;;;;;;;13.77;6.80;;;;;;;4.98;76.29;94151.97;5073534;28;20889;-80
2021/04/07 11:52:43;;;;;;;9.53;7.23;;;;;;;5.05;77.34;94157.53;5073104;28;20498;-80
2021/04/07 11:55:10;;;;;;;9.60;6.63;;;;;;;5.10;77.91;94170.19;5072985;28;20456;-81
2021/04/07 11:57:36;;;;;;;8.53;7.63;;;;;;;5.21;77.42;94178.03;5072793;28;20480;-81
2021/04/07 12:00:05;;;;;;;12.07;8.20;;;;;;;5.22;76.82;94174.47;5073703;28;20851;-81
2021/04/07 12:02:33;;;;;;;20.53;10.73;;;;;;;5.22;78.63;94171.88;5074989;28;20428;-80
2021/04/07 12:04:59;;;;;;;9.50;6.60;;;;;;;5.25;77.16;94174.25;5077812;28;20443;-81
2021/04/07 12:07:26;;;;;;;11.50;8.93;;;;;;;5.41;77.48;94172.13;5042340;28;20440;-81
2021/04/07 12:09:53;;;;;;;14.97;11.37;;;;;;;5.59;78.72;94173.31;5077102;28;20493;-80