Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5028290;28;21162;-83
2022/03/30 00:02:39;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5033949;28;20546;-83
2022/03/30 00:05:05;;;;;;;2.53;2.27;;;11.50;99.90;;;;;;5031083;28;20222;-83
2022/03/30 00:07:34;;;;;;;1.17;0.93;;;11.40;99.90;;;;;;5029816;28;20193;-83
2022/03/30 00:10:03;;;;;;;1.43;1.23;;;11.50;99.90;;;;;;5029153;28;20194;-82
2022/03/30 00:12:29;;;;;;;1.50;0.77;;;11.50;99.90;;;;;;5031977;28;20194;-82
2022/03/30 00:14:55;;;;;;;0.97;0.93;;;11.40;99.90;;;;;;5028813;28;21167;-83
2022/03/30 00:17:21;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;5032165;28;20244;-84
2022/03/30 00:19:47;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5031930;28;20660;-82
2022/03/30 00:22:12;;;;;;;0.83;0.80;;;11.40;99.90;;;;;;5030535;28;20288;-83
2022/03/30 00:24:38;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5032183;28;20202;-84
2022/03/30 00:27:06;;;;;;;1.57;0.80;;;11.40;99.90;;;;;;5028228;28;20241;-83
2022/03/30 00:29:31;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5032066;28;20240;-83
2022/03/30 00:31:57;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5033639;28;20194;-83
2022/03/30 00:34:23;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5032354;28;20210;-83
2022/03/30 00:36:48;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5032258;28;20194;-83
2022/03/30 00:39:16;;;;;;;1.60;1.33;;;11.30;99.90;;;;;;5034744;28;20218;-83
2022/03/30 00:41:42;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5035784;28;20236;-83
2022/03/30 00:44:13;;;;;;;0.87;0.80;;;11.20;99.90;;;;;;5034581;28;20664;-82
2022/03/30 00:46:42;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5032693;28;21243;-83
2022/03/30 00:49:07;;;;;;;0.77;0.73;;;11.20;99.90;;;;;;5033017;28;20210;-83
2022/03/30 00:51:33;;;;;;;0.87;0.80;;;11.30;99.90;;;;;;5033047;28;20213;-82
2022/03/30 00:53:59;;;;;;;1.23;0.67;;;11.30;99.90;;;;;;5033236;28;20217;-83
2022/03/30 00:56:27;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;5034755;28;20210;-82
2022/03/30 00:58:53;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5029318;28;20221;-83
2022/03/30 01:01:20;;;;;;;2.57;0.97;;;11.30;99.90;;;;;;5033802;28;20186;-83
2022/03/30 01:03:46;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;5028951;28;20271;-82
2022/03/30 01:06:11;;;;;;;2.63;0.73;;;11.40;99.90;;;;;;5032185;28;20704;-82
2022/03/30 01:08:37;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5029172;28;20248;-83
2022/03/30 01:11:03;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;5031512;28;20190;-82
2022/03/30 01:13:29;;;;;;;1.07;0.60;;;11.90;99.90;;;;;;5031779;28;20307;-83
2022/03/30 01:15:54;;;;;;;1.37;1.33;;;12.00;99.90;;;;;;5031163;28;20199;-83
2022/03/30 01:18:21;;;;;;;0.77;0.63;;;12.00;99.90;;;;;;5030963;28;20284;-82
2022/03/30 01:20:48;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5028988;28;20273;-82
2022/03/30 01:23:13;;;;;;;1.57;1.03;;;12.00;99.90;;;;;;5029684;28;20211;-82
2022/03/30 01:25:39;;;;;;;0.93;0.77;;;12.00;99.90;;;;;;5030781;28;20243;-82
2022/03/30 01:28:05;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5026629;28;20212;-82
2022/03/30 01:33:15;;;;;;;2.67;1.00;;;11.90;99.90;;;;;;5031101;28;20201;-85
2022/03/30 01:35:41;;;;;;;2.13;1.23;;;12.00;99.90;;;;;;5031485;28;20210;-82
2022/03/30 01:38:07;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5028801;28;20210;-82
2022/03/30 01:40:34;;;;;;;2.67;1.47;;;11.70;99.90;;;;;;5030542;28;20282;-83
2022/03/30 01:43:00;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5027698;28;20182;-83
2022/03/30 01:45:25;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5027829;28;20233;-82
2022/03/30 01:47:57;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5028364;28;20852;-82
2022/03/30 01:50:25;;;;;;;2.90;1.63;;;11.00;99.90;;;;;;5030519;28;20360;-83
2022/03/30 01:52:51;;;;;;;3.73;1.67;;;10.80;99.90;;;;;;5027339;28;20195;-82
2022/03/30 01:55:17;;;;;;;0.93;0.87;;;10.70;99.90;;;;;;5028500;28;20293;-83
2022/03/30 01:57:43;;;;;;;2.07;1.73;;;10.90;99.90;;;;;;5028174;28;20198;-83
2022/03/30 02:00:12;;;;;;;2.30;0.93;;;10.90;99.90;;;;;;5025108;28;20193;-82
2022/03/30 02:02:39;;;;;;;1.63;1.43;;;11.00;99.90;;;;;;5026201;28;20209;-83
2022/03/30 02:05:08;;;;;;;1.07;0.97;;;11.10;99.90;;;;;;5025597;28;20380;-83
2022/03/30 02:07:37;;;;;;;2.27;1.07;;;11.10;99.90;;;;;;5026439;28;21068;-84
2022/03/30 02:10:05;;;;;;;1.80;1.57;;;11.10;99.90;;;;;;5027092;28;20658;-82
2022/03/30 02:12:30;;;;;;;3.00;2.53;;;11.10;99.90;;;;;;5025709;28;20217;-82
2022/03/30 02:14:57;;;;;;;4.10;1.03;;;10.90;99.90;;;;;;5029204;28;20205;-82
2022/03/30 02:17:24;;;;;;;1.40;0.83;;;10.80;99.90;;;;;;5035325;28;20569;-83
2022/03/30 02:19:50;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5026448;28;20214;-83
2022/03/30 02:22:15;;;;;;;0.83;0.67;;;10.70;99.90;;;;;;5025588;28;20528;-83
2022/03/30 02:24:41;;;;;;;2.47;1.03;;;10.80;99.90;;;;;;5026147;28;20215;-85
2022/03/30 02:27:07;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;5026224;28;20187;-83
2022/03/30 02:29:34;;;;;;;2.97;1.77;;;10.70;99.90;;;;;;5026787;28;20198;-83
2022/03/30 02:32:00;;;;;;;1.40;1.17;;;10.60;99.90;;;;;;5026719;28;20186;-83
2022/03/30 02:34:26;;;;;;;1.23;1.03;;;10.40;99.90;;;;;;5024206;28;20244;-83
2022/03/30 02:36:52;;;;;;;4.53;0.97;;;10.30;99.90;;;;;;5025372;28;20186;-84
2022/03/30 02:39:19;;;;;;;1.17;1.13;;;10.30;99.90;;;;;;5026712;28;20256;-83
2022/03/30 02:41:45;;;;;;;1.07;0.83;;;10.20;99.90;;;;;;5026090;28;20174;-82
2022/03/30 02:44:12;;;;;;;2.03;1.47;;;10.00;99.90;;;;;;5027569;28;20190;-83
2022/03/30 02:46:39;;;;;;;1.97;1.87;;;9.90;99.90;;;;;;5025692;28;20228;-83
2022/03/30 02:49:04;;;;;;;4.63;3.60;;;9.80;99.90;;;;;;5026348;28;20194;-84
2022/03/30 02:51:30;;;;;;;3.50;1.20;;;9.80;99.90;;;;;;5024725;28;20744;-84
2022/03/30 02:53:56;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;5025148;28;20199;-83
2022/03/30 02:56:22;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5027815;28;20272;-82
2022/03/30 02:58:48;;;;;;;1.60;1.37;;;9.60;99.90;;;;;;5027181;28;20200;-84
2022/03/30 03:01:13;;;;;;;1.60;1.33;;;9.60;99.90;;;;;;5024247;28;20750;-83
2022/03/30 03:03:40;;;;;;;1.07;0.97;;;9.60;99.90;;;;;;5025057;28;20189;-84
2022/03/30 03:06:06;;;;;;;0.97;0.97;;;9.60;99.90;;;;;;5022698;28;20218;-83
2022/03/30 03:08:32;;;;;;;1.27;0.70;;;9.60;99.90;;;;;;5024019;28;20186;-83
2022/03/30 03:10:57;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5023659;28;20236;-84
2022/03/30 03:13:23;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;5023647;28;20281;-83
2022/03/30 03:15:49;;;;;;;1.20;1.17;;;9.50;99.90;;;;;;5023465;28;20630;-84
2022/03/30 03:18:15;;;;;;;2.40;1.47;;;9.60;99.90;;;;;;5024151;28;20203;-84
2022/03/30 03:20:45;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;5022801;28;20233;-83
2022/03/30 03:23:12;;;;;;;1.33;1.03;;;9.60;99.90;;;;;;5017260;28;21179;-84
2022/03/30 03:25:40;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;5009990;28;20300;-84
2022/03/30 03:28:06;;;;;;;2.73;1.60;;;9.50;99.90;;;;;;5019326;28;20260;-84
2022/03/30 03:30:32;;;;;;;2.57;1.57;;;9.40;99.90;;;;;;5021586;28;20189;-84
2022/03/30 03:32:59;;;;;;;1.13;1.03;;;9.40;99.90;;;;;;5023025;28;20185;-84
2022/03/30 03:35:25;;;;;;;1.43;0.80;;;9.30;99.90;;;;;;5016201;28;20704;-83
2022/03/30 03:37:51;;;;;;;2.40;1.60;;;9.20;99.90;;;;;;5021783;28;21238;-83
2022/03/30 03:40:17;;;;;;;1.77;1.60;;;9.20;99.90;;;;;;5019030;28;20189;-84
2022/03/30 03:42:43;;;;;;;1.43;1.30;;;9.10;99.90;;;;;;5017092;28;20215;-83
2022/03/30 03:45:09;;;;;;;2.53;1.70;;;9.10;99.90;;;;;;5020796;28;20235;-83
2022/03/30 03:47:35;;;;;;;8.63;1.93;;;9.10;99.90;;;;;;5021268;28;20213;-83
2022/03/30 03:50:01;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5022408;28;20547;-83
2022/03/30 03:52:26;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5019673;28;20228;-83
2022/03/30 03:54:52;;;;;;;1.57;1.40;;;9.00;99.90;;;;;;5022123;28;20197;-83
2022/03/30 03:57:17;;;;;;;1.17;1.13;;;8.90;99.90;;;;;;5018175;28;20223;-84
2022/03/30 03:59:43;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5021652;28;20228;-82
2022/03/30 04:02:09;;;;;;;2.00;1.63;;;9.10;99.90;;;;;;5020852;28;20196;-83
2022/03/30 04:04:35;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5024877;28;20202;-83
2022/03/30 04:07:00;;;;;;;1.30;1.23;;;9.00;99.90;;;;;;5022995;28;20190;-82
2022/03/30 04:09:26;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;5026703;28;20189;-83
2022/03/30 04:11:52;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5025679;28;20279;-84
2022/03/30 04:14:19;;;;;;;2.03;1.77;;;8.80;99.90;;;;;;5024780;28;20185;-83
2022/03/30 04:16:46;;;;;;;3.73;1.67;;;8.80;99.90;;;;;;5022552;28;20354;-84
2022/03/30 04:19:11;;;;;;;5.77;1.73;;;8.80;99.90;;;;;;5023512;28;20236;-83
2022/03/30 04:21:37;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5026638;28;20538;-84
2022/03/30 04:24:03;;;;;;;2.50;1.27;;;8.60;99.90;;;;;;5024300;28;20276;-83
2022/03/30 04:26:28;;;;;;;2.13;1.93;;;8.60;99.90;;;;;;5022855;28;20205;-83
2022/03/30 04:28:54;;;;;;;6.10;1.70;;;8.50;99.90;;;;;;5025654;28;20197;-84
2022/03/30 04:31:20;;;;;;;7.67;1.73;;;8.40;99.90;;;;;;5025076;28;20184;-84
2022/03/30 04:33:46;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5026779;28;20545;-84
2022/03/30 04:36:11;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5024315;28;20200;-83
2022/03/30 04:38:37;;;;;;;3.20;3.00;;;8.30;99.90;;;;;;5023960;28;20259;-83
2022/03/30 04:41:03;;;;;;;1.83;1.50;;;8.10;99.90;;;;;;5026233;28;20184;-83
2022/03/30 04:43:29;;;;;;;9.47;1.10;;;8.00;99.90;;;;;;5025623;28;20180;-83
2022/03/30 04:45:55;;;;;;;3.67;1.87;;;8.00;99.90;;;;;;5024070;28;20207;-84
2022/03/30 04:48:22;;;;;;;1.00;0.97;;;8.00;99.90;;;;;;5023446;28;20180;-83
2022/03/30 04:50:50;;;;;;;1.53;1.37;;;8.10;99.90;;;;;;5024631;28;20251;-83
2022/03/30 04:53:15;;;;;;;0.97;0.93;;;8.20;99.90;;;;;;5023997;28;20216;-84
2022/03/30 04:55:41;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5023247;28;20203;-81
2022/03/30 04:58:06;;;;;;;0.77;0.73;;;8.60;99.90;;;;;;5024106;28;20219;-83
2022/03/30 05:00:32;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5024733;28;20212;-82
2022/03/30 05:02:58;;;;;;;1.40;0.87;;;8.90;99.90;;;;;;5024436;28;20246;-84
2022/03/30 05:05:24;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5020224;28;20627;-84
2022/03/30 05:07:50;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5025165;28;20189;-83
2022/03/30 05:10:16;;;;;;;1.27;0.97;;;9.00;99.90;;;;;;5026660;28;20192;-82
2022/03/30 05:12:43;;;;;;;3.43;1.10;;;9.00;99.90;;;;;;5024250;28;20217;-83
2022/03/30 05:15:10;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5022161;28;20332;-82
2022/03/30 05:17:41;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5021710;28;20197;-84
2022/03/30 05:20:07;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5024803;28;21235;-83
2022/03/30 05:22:33;;;;;;;1.40;1.33;;;9.10;99.90;;;;;;5024427;28;20200;-83
2022/03/30 05:25:02;;;;;;;2.03;0.73;;;9.30;99.90;;;;;;5023613;28;20209;-83
2022/03/30 05:27:28;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5023830;28;20197;-83
2022/03/30 05:29:54;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5024680;28;20596;-84
2022/03/30 05:32:19;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;5024926;28;20265;-82
2022/03/30 05:34:45;;;;;;;3.67;1.00;;;9.20;99.90;;;;;;5026184;28;20220;-83
2022/03/30 05:37:11;;;;;;;4.00;0.67;;;9.30;99.90;;;;;;5023115;28;20190;-84
2022/03/30 05:39:41;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;5022602;28;20601;-83
2022/03/30 05:42:07;;;;;;;1.27;0.97;;;9.00;99.90;;;;;;5022837;28;20241;-83
2022/03/30 05:44:32;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5024799;28;20189;-83
2022/03/30 05:46:58;;;;;;;2.87;1.20;;;8.90;99.90;;;;;;5024555;28;20193;-83
2022/03/30 05:49:27;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5023307;28;20195;-83
2022/03/30 05:51:52;;;;;;;2.27;2.07;;;8.60;99.90;;;;;;5024513;28;20195;-83
2022/03/30 05:54:18;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5024837;28;20194;-83
2022/03/30 05:57:02;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5024863;28;20215;-82
2022/03/30 05:59:29;;;;;;;1.03;1.00;;;8.30;99.90;;;;;;5025176;28;20208;-83
2022/03/30 06:01:55;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5023395;28;20201;-83
2022/03/30 06:04:21;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5019472;28;20188;-83
2022/03/30 06:06:46;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5022666;28;20657;-83
2022/03/30 06:09:12;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5021257;28;20558;-83
2022/03/30 06:11:37;;;;;;;1.47;1.37;;;8.00;99.90;;;;;;5025228;28;20192;-83
2022/03/30 06:14:03;;;;;;;3.20;2.80;;;7.80;99.90;;;;;;5022160;28;20207;-83
2022/03/30 06:16:29;;;;;;;3.37;2.13;;;7.80;99.90;;;;;;5020357;28;20239;-84
2022/03/30 06:18:55;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;5024538;28;20208;-83
2022/03/30 06:21:21;;;;;;;1.27;1.17;;;7.80;99.90;;;;;;5027387;28;20558;-81
2022/03/30 06:23:47;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5023468;28;20643;-82
2022/03/30 06:26:13;;;;;;;2.70;1.30;;;7.80;99.90;;;;;;5023466;28;20216;-81
2022/03/30 06:28:38;;;;;;;1.83;1.17;;;7.70;99.90;;;;;;5023536;28;20193;-82
2022/03/30 06:31:04;;;;;;;1.27;1.20;;;7.80;99.90;;;;;;5026872;28;20557;-82
2022/03/30 06:33:30;;;;;;;1.53;1.37;;;7.80;99.90;;;;;;5022794;28;20217;-83
2022/03/30 06:35:55;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5025386;28;20699;-82
2022/03/30 06:38:21;;;;;;;2.73;1.50;;;7.90;99.90;;;;;;5024768;28;20699;-81
2022/03/30 06:40:47;;;;;;;2.33;1.40;;;8.00;99.90;;;;;;5023170;28;20194;-83
2022/03/30 06:43:15;;;;;;;1.63;1.13;;;8.00;99.90;;;;;;5023780;28;20194;-83
2022/03/30 06:45:43;;;;;;;1.90;1.43;;;8.10;99.90;;;;;;5022548;28;20200;-83
2022/03/30 06:48:09;;;;;;;6.17;1.83;;;8.20;99.90;;;;;;5020875;28;20183;-83
2022/03/30 06:50:35;;;;;;;1.50;0.77;;;8.30;99.90;;;;;;5023532;28;20191;-82
2022/03/30 06:53:01;;;;;;;2.83;2.13;;;8.40;99.90;;;;;;5023176;28;20188;-82
2022/03/30 06:55:27;;;;;;;3.53;2.10;;;8.20;99.90;;;;;;5020077;28;20201;-83
2022/03/30 06:57:52;;;;;;;2.37;1.57;;;8.10;99.90;;;;;;5020405;28;21054;-81
2022/03/30 07:00:18;;;;;;;5.70;2.03;;;8.10;99.90;;;;;;5021285;28;20615;-81
2022/03/30 07:02:44;;;;;;;1.37;0.87;;;8.20;99.90;;;;;;5021171;28;20184;-81
2022/03/30 07:05:10;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5017627;28;20216;-82
2022/03/30 07:10:23;;;;;;;1.53;1.33;;;8.30;99.90;;;;;;5022913;28;20659;-82
2022/03/30 07:12:51;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;5022443;28;20187;-82
2022/03/30 07:15:19;;;;;;;2.70;0.90;;;8.50;99.90;;;;;;5025916;28;20211;-82
2022/03/30 07:17:49;;;;;;;1.83;1.07;;;8.60;99.90;;;;;;5026902;28;20181;-82
2022/03/30 07:20:15;;;;;;;0.97;0.93;;;8.70;99.90;;;;;;5026892;28;20548;-82
2022/03/30 07:22:42;;;;;;;2.40;1.57;;;8.60;99.90;;;;;;5026996;28;20209;-82
2022/03/30 07:25:09;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5025815;28;20280;-82
2022/03/30 07:27:38;;;;;;;1.47;0.97;;;8.60;99.90;;;;;;5022812;28;20181;-82
2022/03/30 07:30:05;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5022786;28;20193;-82
2022/03/30 07:32:30;;;;;;;1.03;1.00;;;8.90;99.90;;;;;;5024299;28;20189;-82
2022/03/30 07:34:56;;;;;;;2.30;1.57;;;8.60;99.90;;;;;;5026015;28;20211;-82
2022/03/30 07:37:21;;;;;;;1.50;1.30;;;8.60;99.90;;;;;;5027407;28;20197;-82
2022/03/30 07:39:48;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5029373;28;20211;-82
2022/03/30 07:42:13;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5028568;28;20201;-80
2022/03/30 07:44:39;;;;;;;1.83;1.67;;;8.50;99.90;;;;;;5028039;28;20219;-80
2022/03/30 07:47:05;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5024624;28;20206;-80
2022/03/30 07:49:30;;;;;;;3.20;2.27;;;8.50;99.90;;;;;;5027776;28;20285;-80
2022/03/30 07:51:56;;;;;;;2.27;1.20;;;8.70;99.90;;;;;;5027608;28;20184;-81
2022/03/30 07:54:22;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;5027434;28;20213;-80
2022/03/30 07:56:47;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5025174;28;20562;-80
2022/03/30 07:59:13;;;;;;;2.83;1.87;;;9.10;99.90;;;;;;5028901;28;21090;-80
2022/03/30 08:01:40;;;;;;;2.33;1.50;;;8.90;99.90;;;;;;5025764;28;20575;-80
2022/03/30 08:04:06;;;;;;;1.77;1.63;;;8.80;99.90;;;;;;5027768;28;20197;-80
2022/03/30 08:06:31;;;;;;;1.43;1.37;;;8.50;99.90;;;;;;5025627;28;20361;-80
2022/03/30 08:08:57;;;;;;;2.57;1.33;;;8.50;99.90;;;;;;5027919;28;20191;-80
2022/03/30 08:11:23;;;;;;;2.53;1.57;;;8.60;99.90;;;;;;5025031;28;20202;-80
2022/03/30 08:13:48;;;;;;;1.80;1.73;;;8.40;99.90;;;;;;5026633;28;20188;-81
2022/03/30 08:16:14;;;;;;;1.17;1.00;;;8.40;99.90;;;;;;5025335;28;20217;-80
2022/03/30 08:18:39;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5028334;28;20213;-81
2022/03/30 08:23:49;;;;;;;1.13;0.93;;;8.80;99.90;;;;;;5031198;28;20749;-81
2022/03/30 08:26:15;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5024354;28;20291;-83
2022/03/30 08:28:40;;;;;;;0.77;0.70;;;8.90;99.90;;;;;;5028201;28;20198;-81
2022/03/30 08:31:06;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5027634;28;20187;-83
2022/03/30 08:33:32;;;;;;;2.10;0.93;;;8.90;99.90;;;;;;5022697;28;20189;-84
2022/03/30 08:35:58;;;;;;;4.63;1.07;;;8.90;99.90;;;;;;5020680;28;20221;-82
2022/03/30 08:38:24;;;;;;;1.47;0.80;;;8.80;99.90;;;;;;5021261;28;20741;-82
2022/03/30 08:40:52;;;;;;;2.97;1.30;;;9.00;99.90;;;;;;5022981;28;20559;-82
2022/03/30 08:43:18;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5023067;28;20196;-81
2022/03/30 08:45:44;;;;;;;3.30;1.10;;;9.00;99.90;;;;;;5018054;28;20217;-81
2022/03/30 08:48:10;;;;;;;1.77;1.27;;;9.00;99.90;;;;;;5025212;28;20682;-80
2022/03/30 08:50:36;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;5024024;28;20182;-80
2022/03/30 08:53:04;;;;;;;1.13;1.10;;;8.90;99.90;;;;;;5024603;28;20197;-80
2022/03/30 08:55:31;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5021895;28;20292;-80
2022/03/30 08:57:57;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5024591;28;20742;-80
2022/03/30 09:00:23;;;;;;;2.47;1.03;;;9.00;99.90;;;;;;5023648;28;20190;-81
2022/03/30 09:03:01;;;;;;;0.97;0.90;;;8.90;99.90;;;;;;5025288;28;20200;-81
2022/03/30 09:05:29;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;5022160;28;20225;-79
2022/03/30 09:08:11;;;;;;;1.67;1.43;;;9.10;99.90;;;;;;5023226;28;20192;-79
2022/03/30 09:10:39;;;;;;;1.03;1.03;;;9.20;99.90;;;;;;5022817;28;20269;-79
2022/03/30 09:13:06;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5024743;28;20189;-79
2022/03/30 09:15:33;;;;;;;1.63;1.23;;;9.40;99.90;;;;;;5020120;28;20198;-79
2022/03/30 09:18:02;;;;;;;2.33;2.13;;;9.50;99.90;;;;;;5020612;28;20723;-81
2022/03/30 09:20:28;;;;;;;3.60;3.37;;;9.50;99.90;;;;;;5027101;28;20190;-80
2022/03/30 09:22:56;;;;;;;10.33;4.53;;;9.70;99.90;;;;;;5022865;28;20872;-80
2022/03/30 09:25:30;;;;;;;2.43;1.93;;;9.80;99.90;;;;;;5024504;28;20210;-80
2022/03/30 09:27:57;;;;;;;2.07;1.83;;;9.80;99.90;;;;;;5024424;28;20175;-81
2022/03/30 09:30:25;;;;;;;1.30;1.17;;;9.60;99.90;;;;;;5020664;28;20305;-81
2022/03/30 09:32:54;;;;;;;1.23;1.07;;;9.60;99.90;;;;;;5015167;28;20187;-80
2022/03/30 09:35:27;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5019073;28;20613;-80
2022/03/30 09:38:01;;;;;;;2.30;1.87;;;9.40;99.90;;;;;;5021314;28;20200;-80
2022/03/30 09:40:44;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5022845;28;20185;-80
2022/03/30 09:43:10;;;;;;;2.87;2.60;;;9.80;99.90;;;;;;5016175;28;20301;-80
2022/03/30 09:45:35;;;;;;;4.30;2.23;;;9.80;99.90;;;;;;5018719;28;20219;-80
2022/03/30 09:48:11;;;;;;;1.50;1.30;;;9.90;99.90;;;;;;5023128;28;20190;-81
2022/03/30 09:50:42;;;;;;;2.10;1.23;;;9.60;99.90;;;;;;5023344;28;20192;-80
2022/03/30 09:53:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5023785;28;20178;-81
2022/03/30 09:56:14;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5021660;28;20556;-81
2022/03/30 09:58:40;;;;;;;2.70;1.03;;;10.10;99.90;;;;;;5021114;28;20213;-80
2022/03/30 10:01:21;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;5021569;28;20190;-81
2022/03/30 10:03:48;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5023664;28;20212;-80
2022/03/30 10:06:32;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5018360;28;20751;-81
2022/03/30 10:08:58;;;;;;;1.87;1.53;;;10.50;99.90;;;;;;5023424;28;20197;-80
2022/03/30 10:11:27;;;;;;;2.27;2.03;;;10.40;99.90;;;;;;5021923;28;20205;-80
2022/03/30 10:13:58;;;;;;;1.77;1.63;;;10.30;99.90;;;;;;5024400;28;20189;-81
2022/03/30 10:16:24;;;;;;;2.33;0.70;;;10.50;99.90;;;;;;5023889;28;20664;-81
2022/03/30 10:18:51;;;;;;;1.57;1.47;;;11.10;99.90;;;;;;5021831;28;20210;-80
2022/03/30 10:21:19;;;;;;;3.23;1.43;;;11.30;99.90;;;;;;5020951;28;20182;-80
2022/03/30 10:24:22;;;;;;;1.50;1.13;;;10.70;99.90;;;;;;5021985;28;20550;-80
2022/03/30 10:27:14;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5013149;28;20190;-80
2022/03/30 10:29:49;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;5011390;28;20203;-80
2022/03/30 10:32:18;;;;;;;4.07;1.43;;;11.60;99.90;;;;;;5020653;28;20200;-80
2022/03/30 10:34:50;;;;;;;1.33;0.57;;;11.50;99.90;;;;;;5021523;28;20198;-81
2022/03/30 10:37:23;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5022743;28;20191;-80
2022/03/30 10:40:07;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5017016;28;20577;-80
2022/03/30 10:42:49;;;;;;;1.53;0.53;;;11.30;99.90;;;;;;5023361;28;20186;-81
2022/03/30 10:45:41;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5023774;28;20206;-81
2022/03/30 10:48:11;;;;;;;4.30;1.03;;;11.80;99.90;;;;;;5023895;28;20197;-81
2022/03/30 10:50:46;;;;;;;1.73;1.40;;;11.70;99.90;;;;;;5023744;28;20670;-81
2022/03/30 10:53:30;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5025494;28;20193;-81
2022/03/30 10:56:14;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5023475;28;20874;-81
2022/03/30 10:58:49;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;5022883;28;20215;-81
2022/03/30 11:01:22;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5023778;28;20720;-81
2022/03/30 11:04:02;;;;;;;1.13;0.83;;;13.40;99.90;;;;;;5024326;28;20167;-81
2022/03/30 11:06:29;;;;;;;1.50;0.80;;;12.50;99.90;;;;;;5021214;28;20212;-81
2022/03/30 11:08:57;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5028209;28;20195;-81
2022/03/30 11:11:35;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5019346;28;20664;-83
2022/03/30 11:14:34;;;;;;;1.80;1.20;;;11.40;99.90;;;;;;5019759;28;21330;-82
2022/03/30 11:17:02;;;;;;;1.23;0.87;;;11.10;99.90;;;;;;4992141;28;20198;-82
2022/03/30 11:19:53;;;;;;;1.63;1.27;;;11.00;99.90;;;;;;5020811;28;20226;-82
2022/03/30 11:22:28;;;;;;;1.20;0.87;;;11.20;99.90;;;;;;5022924;28;20185;-82
2022/03/30 11:25:19;;;;;;;3.20;1.23;;;11.40;99.90;;;;;;5024662;28;20204;-82
2022/03/30 11:28:05;;;;;;;1.40;0.63;;;11.40;99.90;;;;;;5025587;28;20556;-81
2022/03/30 11:30:39;;;;;;;0.97;0.97;;;11.90;99.90;;;;;;5023985;28;20182;-81
2022/03/30 11:33:19;;;;;;;2.37;1.40;;;11.80;99.90;;;;;;5024177;28;20289;-82
2022/03/30 11:35:48;;;;;;;0.47;0.43;;;11.70;99.90;;;;;;5025710;28;20207;-82
2022/03/30 11:38:37;;;;;;;2.97;1.10;;;12.00;99.90;;;;;;5022011;28;20809;-82
2022/03/30 11:41:06;;;;;;;1.40;0.83;;;12.40;99.90;;;;;;5023592;28;20601;-82
2022/03/30 11:45:12;;;;;;;1.47;1.37;;;12.90;99.90;;;;;;5025896;28;20266;-82
2022/03/30 11:46:30;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5024495;28;20226;-82
2022/03/30 11:49:01;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5024287;28;20188;-82
2022/03/30 11:51:27;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5024177;28;20192;-82
2022/03/30 11:54:12;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5024465;28;20183;-82
2022/03/30 11:56:38;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5023903;28;20198;-82
2022/03/30 11:59:04;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5025248;28;20214;-82
2022/03/30 12:01:33;;;;;;;2.97;1.50;;;13.20;99.90;;;;;;5023498;28;20237;-82
2022/03/30 12:03:58;;;;;;;0.93;0.63;;;12.80;99.90;;;;;;5031854;28;20186;-82
2022/03/30 12:06:24;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5021807;28;20228;-82
2022/03/30 12:08:51;;;;;;;3.80;0.83;;;12.50;99.90;;;;;;5019212;28;20187;-82
2022/03/30 12:11:20;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5016876;28;20190;-86
2022/03/30 12:13:59;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;5020978;28;20562;-82
2022/03/30 12:16:26;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5022323;28;20816;-82
2022/03/30 12:18:55;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5020249;28;20625;-82
2022/03/30 12:21:25;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5023094;28;20187;-82
2022/03/30 12:23:55;;;;;;;2.20;1.80;;;13.20;99.90;;;;;;5021947;28;20194;-82
2022/03/30 12:26:21;;;;;;;1.67;1.03;;;12.70;99.90;;;;;;5025744;28;21307;-82
2022/03/30 12:28:47;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5023119;28;20190;-82
2022/03/30 12:31:14;;;;;;;2.03;1.07;;;12.90;99.90;;;;;;5024132;28;20202;-81
2022/03/30 12:33:52;;;;;;;1.93;1.10;;;12.70;99.90;;;;;;5027389;28;20228;-82
2022/03/30 12:36:20;;;;;;;1.27;0.83;;;13.00;99.90;;;;;;5024679;28;20223;-81
2022/03/30 12:38:49;;;;;;;1.30;0.67;;;13.40;99.90;;;;;;5025993;28;20293;-82
2022/03/30 12:41:25;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5026995;28;20276;-82
2022/03/30 12:44:02;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;5023732;28;20185;-82
2022/03/30 12:46:30;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5026480;28;20213;-82
2022/03/30 12:49:04;;;;;;;1.10;1.03;;;13.30;99.90;;;;;;5025872;28;20189;-82
2022/03/30 12:51:33;;;;;;;1.10;0.90;;;13.80;99.90;;;;;;5025920;28;20661;-82
2022/03/30 12:54:01;;;;;;;2.13;0.63;;;13.90;99.90;;;;;;5033190;28;20196;-82
2022/03/30 12:56:28;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5025900;28;20214;-82
2022/03/30 12:59:00;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5024281;28;20270;-82
2022/03/30 13:01:37;;;;;;;7.53;1.30;;;13.20;99.90;;;;;;5024685;28;20197;-81
2022/03/30 13:04:17;;;;;;;1.03;0.53;;;13.10;99.90;;;;;;5024473;28;20210;-82
2022/03/30 13:07:09;;;;;;;2.73;1.07;;;12.80;99.90;;;;;;5024808;28;20222;-82