Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:35;;;;;;;8.50;7.43;;;7.90;83.10;7.90;95422.00;;;;5049193;28;20223;-86
2021/12/26 00:03:02;;;;;;;8.90;7.53;;;7.90;83.20;7.90;95415.00;;;;5051854;28;20629;-86
2021/12/26 00:05:31;;;;;;;10.60;7.70;;;7.80;83.30;8.00;95421.00;;;;5050459;28;20207;-86
2021/12/26 00:07:58;;;;;;;8.13;7.33;;;7.90;83.30;8.00;95418.00;;;;5052667;28;20207;-88
2021/12/26 00:10:28;;;;;;;10.40;7.17;;;7.90;83.30;8.00;95412.00;;;;5053474;28;20208;-87
2021/12/26 00:12:57;;;;;;;18.03;7.27;;;7.90;83.30;8.00;95413.00;;;;5053615;28;20311;-87
2021/12/26 00:15:25;;;;;;;11.20;7.37;;;7.90;83.40;8.00;95417.00;;;;5051109;28;20193;-87
2021/12/26 00:17:52;;;;;;;11.07;7.33;;;7.90;83.50;8.10;95416.00;;;;5052945;28;20243;-87
2021/12/26 00:20:20;;;;;;;12.03;7.50;;;7.90;83.40;8.10;95412.00;;;;5049425;28;20217;-88
2021/12/26 00:22:50;;;;;;;8.37;7.40;;;8.00;83.40;8.10;95413.00;;;;5052280;28;20204;-87
2021/12/26 00:25:17;;;;;;;8.93;7.13;;;8.00;83.40;8.10;95411.00;;;;5046900;28;20646;-87
2021/12/26 00:27:45;;;;;;;8.60;7.70;;;8.00;83.50;8.10;95409.00;;;;5045641;28;20788;-87
2021/12/26 00:30:18;;;;;;;9.67;7.47;;;8.10;83.50;8.10;95409.00;;;;5052399;28;20213;-87
2021/12/26 00:32:46;;;;;;;8.93;7.63;;;8.00;83.50;8.20;95419.00;;;;5043472;28;20201;-87
2021/12/26 00:35:16;;;;;;;9.10;7.27;;;8.00;83.50;8.10;95416.00;;;;5050848;28;20653;-88
2021/12/26 00:37:45;;;;;;;7.90;7.10;;;8.00;83.40;8.10;95425.00;;;;5052667;28;20192;-86
2021/12/26 00:40:18;;;;;;;8.50;7.60;;;8.10;83.40;8.20;95416.00;;;;5052302;28;20311;-87
2021/12/26 00:42:47;;;;;;;8.13;6.80;;;8.00;83.30;8.20;95419.00;;;;5051793;28;20196;-87
2021/12/26 00:45:14;;;;;;;9.83;7.67;;;8.10;83.30;8.20;95419.00;;;;5052249;28;20201;-88
2021/12/26 00:47:42;;;;;;;8.73;7.30;;;8.10;84.00;8.20;95423.00;;;;5052109;28;20283;-87
2021/12/26 00:50:13;;;;;;;8.40;6.80;;;8.10;83.30;8.20;95415.00;;;;5052256;28;20719;-87
2021/12/26 00:52:40;;;;;;;7.00;5.73;;;8.10;83.30;8.20;95417.00;;;;5052240;28;20220;-87
2021/12/26 00:55:13;;;;;;;6.70;6.07;;;8.10;83.30;8.30;95423.00;;;;5052329;28;20227;-87
2021/12/26 00:57:41;;;;;;;11.67;5.97;;;8.10;83.30;8.30;95412.00;;;;5037871;28;20705;-86
2021/12/26 01:00:13;;;;;;;7.70;5.27;;;8.10;83.30;8.30;95422.00;;;;5051395;28;20231;-87
2021/12/26 01:02:41;;;;;;;5.50;5.00;;;8.20;83.30;8.30;95421.00;;;;5052358;28;20205;-87
2021/12/26 01:05:10;;;;;;;9.40;5.13;;;8.20;83.30;8.30;95422.00;;;;5052136;28;20193;-87
2021/12/26 01:07:47;;;;;;;5.57;4.53;;;8.20;83.30;8.40;95433.00;;;;5051971;28;20201;-87
2021/12/26 01:10:18;;;;;;;4.90;4.50;;;8.20;83.10;8.40;95430.00;;;;5052367;28;20581;-87
2021/12/26 01:12:46;;;;;;;8.70;4.70;;;8.20;83.20;8.40;95430.00;;;;5043893;28;20221;-87
2021/12/26 01:15:13;;;;;;;4.87;4.40;;;8.20;83.20;8.40;95434.00;;;;5052407;28;20287;-87
2021/12/26 01:17:44;;;;;;;6.03;4.47;;;8.20;83.00;8.40;95427.00;;;;5049906;28;20584;-87
2021/12/26 01:20:24;;;;;;;4.37;4.07;;;8.20;83.10;8.40;95434.00;;;;5051276;28;20208;-87
2021/12/26 01:22:51;;;;;;;4.80;4.30;;;8.20;83.00;8.40;95435.00;;;;5052364;28;20561;-87
2021/12/26 01:25:20;;;;;;;4.30;3.90;;;8.20;83.00;8.40;95430.00;;;;5051945;28;20200;-87
2021/12/26 01:27:48;;;;;;;9.30;4.20;;;8.30;83.10;8.40;95426.00;;;;5052237;28;20239;-87
2021/12/26 01:30:15;;;;;;;4.30;4.00;;;8.30;83.10;8.40;95418.00;;;;5036365;28;20286;-87
2021/12/26 01:32:42;;;;;;;4.50;4.10;;;8.20;82.90;8.40;95424.00;;;;5051221;28;20686;-86
2021/12/26 01:35:09;;;;;;;4.70;4.27;;;8.30;82.90;8.40;95423.00;;;;5049739;28;20700;-87
2021/12/26 01:37:36;;;;;;;3.93;3.73;;;8.30;82.90;8.40;95431.00;;;;5049442;28;20873;-87
2021/12/26 01:40:05;;;;;;;4.50;4.10;;;8.20;82.70;8.30;95431.00;;;;5049886;28;20220;-87
2021/12/26 01:42:34;;;;;;;4.53;4.10;;;8.20;82.80;8.30;95439.00;;;;5050165;28;20193;-86
2021/12/26 01:45:01;;;;;;;3.90;3.60;;;8.20;82.80;8.30;95442.00;;;;5049747;28;20208;-87
2021/12/26 01:47:28;;;;;;;4.13;3.83;;;8.20;82.70;8.30;95438.00;;;;5050026;28;20199;-86
2021/12/26 01:49:55;;;;;;;3.70;3.40;;;8.20;82.70;8.30;95445.00;;;;5051436;28;20585;-87
2021/12/26 01:52:22;;;;;;;4.20;3.80;;;8.20;82.80;8.30;95444.00;;;;5051691;28;20231;-87
2021/12/26 01:55:00;;;;;;;4.00;3.70;;;8.20;82.90;8.30;95438.00;;;;5050868;28;20200;-87
2021/12/26 01:57:28;;;;;;;3.80;3.50;;;8.20;82.90;8.30;95429.00;;;;5051540;28;20204;-88
2021/12/26 01:59:56;;;;;;;6.63;4.13;;;8.20;83.60;8.30;95438.00;;;;5051603;28;20219;-88
2021/12/26 02:02:23;;;;;;;3.50;3.30;;;8.10;82.70;8.20;95434.00;;;;5051759;28;20673;-87
2021/12/26 02:04:50;;;;;;;4.27;3.97;;;8.10;82.70;8.20;95429.00;;;;5044658;28;20611;-87
2021/12/26 02:07:20;;;;;;;4.00;3.70;;;8.10;82.80;8.20;95440.00;;;;5031630;28;20206;-88
2021/12/26 02:09:47;;;;;;;4.40;3.30;;;8.20;82.90;8.20;95434.00;;;;5049900;28;20366;-87
2021/12/26 02:12:14;;;;;;;4.17;3.63;;;8.20;82.90;8.30;95435.00;;;;5057711;28;20223;-87
2021/12/26 02:14:41;;;;;;;3.63;3.33;;;8.10;82.70;8.20;95437.00;;;;5045419;28;20193;-87
2021/12/26 02:17:10;;;;;;;3.77;3.47;;;8.10;82.60;8.20;95434.00;;;;5043295;28;20209;-87
2021/12/26 02:19:43;;;;;;;3.60;3.40;;;8.10;82.60;8.20;95434.00;;;;5036510;28;20213;-87
2021/12/26 02:22:14;;;;;;;3.40;3.10;;;8.10;82.60;8.20;95428.00;;;;5051567;28;20193;-87
2021/12/26 02:27:32;;;;;;;3.73;3.30;;;8.10;82.50;8.20;95435.00;;;;4975229;28;20199;-87
2021/12/26 02:30:01;;;;;;;3.50;3.20;;;8.10;82.30;8.20;95432.00;;;;5034061;28;20591;-87
2021/12/26 02:32:30;;;;;;;3.67;3.37;;;8.00;82.30;8.20;95422.00;;;;5034786;28;20233;-87
2021/12/26 02:34:59;;;;;;;3.53;3.20;;;8.10;82.50;8.10;95427.00;;;;5034924;28;20190;-87
2021/12/26 02:37:27;;;;;;;3.70;3.50;;;8.00;82.50;8.10;95416.00;;;;5040110;28;20303;-87
2021/12/26 02:39:54;;;;;;;3.63;3.33;;;8.00;82.50;8.10;95416.00;;;;5054832;28;20219;-87
2021/12/26 02:42:23;;;;;;;3.83;3.53;;;8.00;82.40;8.10;95409.00;;;;5054651;28;20280;-87
2021/12/26 02:44:51;;;;;;;3.83;3.53;;;8.00;82.50;8.10;95415.00;;;;5055062;28;20219;-87
2021/12/26 02:47:32;;;;;;;3.63;3.33;;;8.00;82.40;8.10;95409.00;;;;5051825;28;20209;-87
2021/12/26 02:50:04;;;;;;;4.07;3.70;;;8.00;82.20;8.10;95409.00;;;;5044898;28;20217;-87
2021/12/26 02:52:31;;;;;;;3.37;3.10;;;8.00;82.30;8.00;95414.00;;;;5049927;28;20701;-87
2021/12/26 02:54:59;;;;;;;3.30;3.10;;;8.00;82.30;8.00;95415.00;;;;5054392;28;20191;-87
2021/12/26 02:57:27;;;;;;;4.47;3.47;;;8.00;82.20;8.00;95410.00;;;;5054822;28;20724;-87
2021/12/26 02:59:55;;;;;;;3.60;3.30;;;7.90;82.10;8.00;95415.00;;;;5055490;28;20239;-87
2021/12/26 03:02:22;;;;;;;4.20;3.53;;;7.90;82.00;8.00;95419.00;;;;5062084;28;20212;-89
2021/12/26 03:04:49;;;;;;;3.80;3.50;;;7.90;82.10;8.00;95417.00;;;;5034488;28;20237;-88
2021/12/26 03:07:18;;;;;;;3.70;3.40;;;7.90;82.10;8.00;95414.00;;;;5034324;28;20567;-87
2021/12/26 03:09:47;;;;;;;4.10;3.63;;;7.90;82.20;8.00;95422.00;;;;5034140;28;20690;-87
2021/12/26 03:12:14;;;;;;;3.63;3.33;;;7.90;82.10;7.90;95424.00;;;;5034158;28;20206;-88
2021/12/26 03:14:42;;;;;;;8.83;3.80;;;7.90;82.20;7.90;95421.00;;;;5036535;28;20215;-87
2021/12/26 03:17:09;;;;;;;3.77;3.33;;;7.90;82.30;8.00;95427.00;;;;5054096;28;20193;-87
2021/12/26 03:19:37;;;;;;;4.33;4.03;;;7.80;82.20;7.90;95416.00;;;;5053459;28;20219;-87
2021/12/26 03:22:06;;;;;;;5.47;3.50;;;7.80;82.20;7.90;95415.00;;;;5053960;28;20405;-87
2021/12/26 03:24:37;;;;;;;4.00;3.60;;;7.80;82.10;7.90;95425.00;;;;5051509;28;20593;-87
2021/12/26 03:27:06;;;;;;;3.60;3.40;;;7.80;82.00;7.90;95422.00;;;;5054375;28;20201;-88
2021/12/26 03:29:34;;;;;;;4.07;3.70;;;7.80;82.00;7.90;95429.00;;;;5053370;28;20303;-88
2021/12/26 03:32:01;;;;;;;4.07;3.67;;;7.80;82.10;7.90;95423.00;;;;5054275;28;20582;-87
2021/12/26 03:34:29;;;;;;;4.03;3.73;;;7.80;82.00;7.90;95429.00;;;;5041635;28;20663;-88
2021/12/26 03:36:56;;;;;;;3.70;3.40;;;7.80;82.00;7.90;95432.00;;;;5034237;28;20193;-88
2021/12/26 03:39:24;;;;;;;3.63;3.33;;;7.80;82.20;7.90;95436.00;;;;5033739;28;20275;-88
2021/12/26 03:41:53;;;;;;;3.93;3.63;;;7.80;82.10;7.90;95438.00;;;;5034050;28;20194;-87
2021/12/26 03:44:20;;;;;;;3.83;3.53;;;7.80;82.10;7.90;95435.00;;;;5043901;28;20208;-87
2021/12/26 03:46:47;;;;;;;3.50;3.27;;;7.80;82.10;7.90;95436.00;;;;5053459;28;20735;-87
2021/12/26 03:49:14;;;;;;;3.83;3.53;;;7.80;82.00;7.90;95439.00;;;;5053560;28;20241;-88
2021/12/26 03:51:41;;;;;;;4.50;3.53;;;7.80;82.00;7.90;95440.00;;;;5041393;28;20197;-88
2021/12/26 03:54:08;;;;;;;4.10;3.00;;;7.80;81.90;7.90;95446.00;;;;5033730;28;20592;-88
2021/12/26 03:56:35;;;;;;;3.33;3.13;;;7.70;81.70;7.80;95445.00;;;;5045158;28;20196;-88
2021/12/26 03:59:04;;;;;;;3.37;3.07;;;7.80;81.70;7.80;95437.00;;;;5037795;28;20284;-88
2021/12/26 04:01:31;;;;;;;3.40;3.20;;;7.80;81.80;7.80;95438.00;;;;5039525;28;20197;-88
2021/12/26 04:03:58;;;;;;;3.63;3.33;;;7.70;81.70;7.80;95439.00;;;;5045823;28;20285;-86
2021/12/26 04:06:26;;;;;;;3.73;3.43;;;7.70;81.80;7.80;95437.00;;;;5055057;28;20271;-88
2021/12/26 04:08:53;;;;;;;3.73;3.43;;;7.70;81.80;7.80;95441.00;;;;5052872;28;20219;-88
2021/12/26 04:11:21;;;;;;;3.33;3.10;;;7.80;81.90;7.80;95435.00;;;;5041316;28;20197;-88
2021/12/26 04:13:48;;;;;;;5.13;3.47;;;7.70;81.70;7.80;95440.00;;;;5034124;28;20307;-87
2021/12/26 04:16:16;;;;;;;2.80;2.60;;;7.70;81.70;7.80;95447.00;;;;5045586;28;20203;-87
2021/12/26 04:18:43;;;;;;;3.43;3.13;;;7.70;81.40;7.80;95446.00;;;;5040647;28;20203;-87
2021/12/26 04:21:10;;;;;;;5.70;3.53;;;7.70;81.30;7.80;95442.00;;;;5053601;28;20216;-86
2021/12/26 04:23:37;;;;;;;3.30;3.00;;;7.60;81.10;7.70;95451.00;;;;5065113;28;20222;-87
2021/12/26 04:26:04;;;;;;;3.73;3.43;;;7.60;81.10;7.70;95451.00;;;;5072226;28;20556;-87
2021/12/26 04:28:31;;;;;;;3.50;3.20;;;7.70;81.20;7.70;95454.00;;;;5073750;28;20198;-87
2021/12/26 04:30:59;;;;;;;3.43;3.13;;;7.60;81.30;7.70;95451.00;;;;5072957;28;20307;-86
2021/12/26 04:33:28;;;;;;;2.97;2.77;;;7.60;81.40;7.70;95452.00;;;;5052072;28;20221;-87
2021/12/26 04:35:55;;;;;;;3.40;3.10;;;7.60;81.40;7.70;95450.00;;;;5045924;28;20283;-87
2021/12/26 04:38:22;;;;;;;3.40;3.10;;;7.60;81.40;7.70;95460.00;;;;5053333;28;20197;-87
2021/12/26 04:40:51;;;;;;;3.33;3.10;;;7.60;81.30;7.70;95446.00;;;;5054601;28;20217;-86
2021/12/26 04:43:19;;;;;;;3.00;2.80;;;7.60;81.30;7.70;95442.00;;;;5053226;28;20197;-87
2021/12/26 04:45:47;;;;;;;3.40;3.13;;;7.60;81.40;7.70;95439.00;;;;5052981;28;20702;-87
2021/12/26 04:48:15;;;;;;;3.50;3.10;;;7.60;81.50;7.70;95443.00;;;;5053188;28;20230;-87
2021/12/26 04:50:44;;;;;;;3.27;2.93;;;7.60;81.30;7.60;95436.00;;;;5052556;28;20300;-87
2021/12/26 04:53:12;;;;;;;3.57;3.27;;;7.60;81.00;7.60;95435.00;;;;5052523;28;20242;-86
2021/12/26 04:55:39;;;;;;;3.07;2.87;;;7.60;80.90;7.60;95441.00;;;;5052418;28;20193;-87
2021/12/26 04:58:06;;;;;;;3.20;3.00;;;7.60;81.00;7.60;95445.00;;;;5052678;28;20296;-87
2021/12/26 05:00:34;;;;;;;3.53;3.27;;;7.60;81.30;7.60;95442.00;;;;5052953;28;20219;-87
2021/12/26 05:03:04;;;;;;;3.70;3.40;;;7.50;81.20;7.60;95441.00;;;;5065550;28;20201;-88
2021/12/26 05:05:32;;;;;;;4.03;3.20;;;7.50;81.10;7.60;95439.00;;;;5052480;28;20192;-88
2021/12/26 05:08:01;;;;;;;3.33;3.10;;;7.60;81.20;7.60;95451.00;;;;5052358;28;20205;-88
2021/12/26 05:10:29;;;;;;;3.13;2.83;;;7.50;81.20;7.60;95454.00;;;;5043037;28;20611;-88
2021/12/26 05:12:58;;;;;;;3.07;2.87;;;7.50;81.40;7.60;95450.00;;;;5033000;28;20284;-87
2021/12/26 05:15:26;;;;;;;3.80;3.00;;;7.50;81.20;7.60;95447.00;;;;5048961;28;20196;-88
2021/12/26 05:17:55;;;;;;;3.23;3.03;;;7.60;81.40;7.60;95452.00;;;;5042640;28;20208;-87
2021/12/26 05:20:24;;;;;;;3.40;3.10;;;7.60;81.30;7.60;95462.00;;;;5032783;28;20586;-88
2021/12/26 05:22:54;;;;;;;3.50;3.20;;;7.50;81.20;7.60;95440.00;;;;5030789;28;20215;-88
2021/12/26 05:25:24;;;;;;;3.43;3.23;;;7.60;81.10;7.60;95451.00;;;;5031629;28;20682;-88
2021/12/26 05:27:53;;;;;;;3.70;3.30;;;7.50;81.00;7.60;95450.00;;;;5048694;28;20283;-88
2021/12/26 05:30:22;;;;;;;3.00;2.80;;;7.60;81.20;7.60;95459.00;;;;5052118;28;20219;-87
2021/12/26 05:32:49;;;;;;;2.90;2.70;;;8.50;81.90;7.60;95449.00;;;;5046879;28;20196;-88
2021/12/26 05:35:18;;;;;;;3.37;3.10;;;7.50;81.30;7.60;95451.00;;;;5048773;28;20204;-88
2021/12/26 05:37:47;;;;;;;3.13;2.93;;;7.60;81.50;7.60;95449.00;;;;5032595;28;20201;-87
2021/12/26 05:40:16;;;;;;;3.00;2.80;;;7.60;81.50;7.60;95448.00;;;;5037732;28;20228;-88
2021/12/26 05:42:45;;;;;;;3.07;2.87;;;7.50;81.30;7.60;95451.00;;;;5035677;28;20195;-88
2021/12/26 05:45:13;;;;;;;3.23;2.97;;;7.50;81.20;7.60;95447.00;;;;5051671;28;20200;-88
2021/12/26 05:47:41;;;;;;;3.40;3.20;;;7.50;81.20;7.60;95450.00;;;;5045893;28;20192;-86
2021/12/26 05:50:12;;;;;;;3.70;3.40;;;7.60;81.30;7.60;95448.00;;;;5051830;28;20278;-88
2021/12/26 05:52:40;;;;;;;3.20;3.00;;;7.50;81.20;7.60;95441.00;;;;5051319;28;20189;-87
2021/12/26 05:55:09;;;;;;;3.70;3.40;;;8.70;82.00;7.60;95446.00;;;;5055306;28;20347;-87
2021/12/26 05:57:37;;;;;;;3.67;3.37;;;7.60;81.10;7.60;95450.00;;;;5056160;28;20279;-87
2021/12/26 06:00:11;;;;;;;3.43;3.23;;;7.50;81.00;7.60;95449.00;;;;5054940;28;20209;-87
2021/12/26 06:02:38;;;;;;;3.30;3.10;;;7.60;81.00;7.60;95453.00;;;;5045494;28;20192;-87
2021/12/26 06:05:06;;;;;;;3.80;3.50;;;7.50;81.20;7.60;95454.00;;;;5055452;28;20677;-86
2021/12/26 06:07:33;;;;;;;3.50;3.20;;;7.50;81.10;7.60;95452.00;;;;5055871;28;20287;-87
2021/12/26 06:10:00;;;;;;;4.50;3.27;;;7.50;81.10;7.60;95464.00;;;;5055601;28;20228;-87
2021/12/26 06:12:27;;;;;;;3.40;3.10;;;7.50;81.10;7.60;95463.00;;;;5044081;28;20199;-87
2021/12/26 06:14:54;;;;;;;3.60;3.27;;;7.50;81.10;7.60;95461.00;;;;5035418;28;20228;-87
2021/12/26 06:17:22;;;;;;;5.37;4.87;;;7.50;81.10;7.60;95449.00;;;;5044942;28;20654;-88
2021/12/26 06:19:49;;;;;;;7.60;6.27;;;7.50;81.10;7.60;95458.00;;;;5055069;28;20223;-86
2021/12/26 06:22:16;;;;;;;4.57;4.17;;;7.50;81.30;7.60;95464.00;;;;5043567;28;20196;-88
2021/12/26 06:24:44;;;;;;;7.10;4.30;;;7.50;81.10;7.60;95454.00;;;;5035519;28;20324;-86
2021/12/26 06:27:11;;;;;;;4.27;3.87;;;7.50;81.00;7.60;95460.00;;;;5037110;28;20193;-88
2021/12/26 06:29:38;;;;;;;4.70;3.87;;;7.50;80.80;7.60;95460.00;;;;5034946;28;20609;-87
2021/12/26 06:32:06;;;;;;;4.50;3.67;;;7.50;80.90;7.60;95461.00;;;;5044748;28;20201;-87
2021/12/26 06:34:34;;;;;;;3.90;3.60;;;7.50;80.90;7.60;95464.00;;;;5054813;28;20227;-88
2021/12/26 06:37:01;;;;;;;3.80;3.50;;;7.50;80.90;7.60;95462.00;;;;5054938;28;20228;-87
2021/12/26 06:39:28;;;;;;;3.90;3.50;;;7.50;80.90;7.60;95454.00;;;;5055292;28;20595;-88
2021/12/26 06:41:55;;;;;;;3.67;3.37;;;7.50;81.00;7.60;95461.00;;;;5055567;28;20196;-87
2021/12/26 06:44:23;;;;;;;4.03;3.73;;;7.50;81.00;7.60;95454.00;;;;5055150;28;20200;-87
2021/12/26 06:46:50;;;;;;;3.80;3.50;;;7.50;81.20;7.60;95465.00;;;;5046788;28;20201;-88
2021/12/26 06:49:18;;;;;;;4.77;3.77;;;7.50;81.10;7.60;95473.00;;;;5046236;28;20213;-87
2021/12/26 06:51:48;;;;;;;4.20;3.90;;;7.70;81.10;7.50;95473.00;;;;5035145;28;20198;-89
2021/12/26 06:54:14;;;;;;;4.37;4.00;;;7.50;80.70;7.50;95467.00;;;;5046550;28;20227;-89
2021/12/26 06:56:42;;;;;;;3.97;3.60;;;7.50;80.90;7.60;95460.00;;;;5054488;28;20657;-89
2021/12/26 06:59:09;;;;;;;3.90;3.50;;;7.50;81.00;7.60;95468.00;;;;5040218;28;20213;-89
2021/12/26 07:01:36;;;;;;;4.30;4.00;;;7.50;81.00;7.60;95462.00;;;;5055059;28;20197;-89
2021/12/26 07:04:04;;;;;;;4.20;3.70;;;7.50;81.10;7.70;95476.00;;;;5055123;28;20568;-90
2021/12/26 07:06:31;;;;;;;4.47;4.10;;;7.50;80.90;7.70;95482.00;;;;5054819;28;20692;-88
2021/12/26 07:08:59;;;;;;;5.20;3.60;;;7.50;80.90;7.70;95478.00;;;;5054532;28;20670;-88
2021/12/26 07:11:26;;;;;;;3.90;3.60;;;7.50;80.70;7.70;95484.00;;;;5034806;28;20679;-89
2021/12/26 07:13:56;;;;;;;4.23;3.43;;;7.50;80.70;7.70;95487.00;;;;5034386;28;20225;-90
2021/12/26 07:16:23;;;;;;;4.07;3.70;;;7.50;80.50;7.70;95490.00;;;;5051763;28;20204;-89
2021/12/26 07:18:51;;;;;;;3.60;3.30;;;7.50;80.60;7.70;95494.00;;;;5046976;28;20565;-87
2021/12/26 07:21:18;;;;;;;3.40;3.10;;;7.40;80.60;7.70;95493.00;;;;5053832;28;20189;-87
2021/12/26 07:23:46;;;;;;;3.60;3.30;;;7.40;80.90;7.70;95503.00;;;;5054236;28;20200;-87
2021/12/26 07:26:14;;;;;;;3.60;3.30;;;7.40;81.00;7.70;95516.00;;;;5054041;28;20197;-87
2021/12/26 07:28:41;;;;;;;3.70;3.40;;;7.50;80.90;7.70;95514.00;;;;5054417;28;20197;-86
2021/12/26 07:31:09;;;;;;;4.07;3.77;;;7.50;81.10;7.80;95509.00;;;;5053910;28;20584;-86
2021/12/26 07:33:36;;;;;;;3.83;3.53;;;7.50;81.10;7.80;95509.00;;;;5034067;28;20193;-87
2021/12/26 07:36:05;;;;;;;8.07;3.60;;;7.50;80.90;7.80;95510.00;;;;5053801;28;20661;-85
2021/12/26 07:38:32;;;;;;;4.30;3.90;;;7.50;81.00;7.80;95506.00;;;;5053460;28;20203;-85
2021/12/26 07:40:59;;;;;;;6.13;3.37;;;7.50;81.00;7.80;95513.00;;;;5051484;28;20588;-87
2021/12/26 07:43:28;;;;;;;3.80;3.50;;;7.50;80.90;7.80;95510.00;;;;5053536;28;20193;-87
2021/12/26 07:45:55;;;;;;;3.67;3.33;;;7.60;80.90;7.80;95524.00;;;;5053493;28;20642;-88
2021/12/26 07:48:22;;;;;;;3.67;3.37;;;7.50;81.00;7.80;95512.00;;;;5050442;28;20208;-87
2021/12/26 07:50:49;;;;;;;4.53;3.60;;;7.50;81.60;7.90;95527.00;;;;5034014;28;20218;-87
2021/12/26 07:53:16;;;;;;;7.43;3.90;;;7.60;80.60;7.80;95511.00;;;;5053039;28;20216;-88
2021/12/26 07:55:43;;;;;;;3.53;3.30;;;7.50;80.50;7.90;95513.00;;;;5053514;28;20311;-88
2021/12/26 07:58:10;;;;;;;4.10;3.80;;;7.60;80.60;7.90;95516.00;;;;5053396;28;20584;-87
2021/12/26 08:00:38;;;;;;;3.60;3.30;;;7.60;80.70;7.90;95513.00;;;;5053289;28;20234;-87
2021/12/26 08:03:05;;;;;;;3.93;3.63;;;7.60;80.80;7.90;95519.00;;;;5037694;28;20198;-88
2021/12/26 08:05:33;;;;;;;3.70;3.40;;;7.60;80.90;7.90;95514.00;;;;5033674;28;20197;-88
2021/12/26 08:08:00;;;;;;;4.47;4.07;;;7.60;80.90;7.90;95530.00;;;;5033798;28;20202;-89
2021/12/26 08:10:27;;;;;;;4.10;3.80;;;7.60;80.90;7.90;95518.00;;;;5044154;28;20566;-88
2021/12/26 08:12:54;;;;;;;4.00;3.70;;;7.60;80.90;7.90;95514.00;;;;5053163;28;20192;-88
2021/12/26 08:15:21;;;;;;;4.40;4.00;;;7.70;80.70;7.90;95512.00;;;;5053192;28;20220;-87
2021/12/26 08:17:49;;;;;;;8.63;4.03;;;7.70;80.70;8.00;95513.00;;;;5053130;28;20204;-87
2021/12/26 08:20:19;;;;;;;4.20;3.80;;;8.80;81.40;7.90;95510.00;;;;5053722;28;20730;-89
2021/12/26 08:22:46;;;;;;;4.27;3.87;;;7.70;80.70;8.00;95513.00;;;;5050228;28;20189;-89
2021/12/26 08:25:14;;;;;;;3.93;3.63;;;7.70;80.70;8.00;95509.00;;;;5053797;28;20196;-88
2021/12/26 08:27:41;;;;;;;4.83;4.10;;;7.70;80.50;8.00;95520.00;;;;5051390;28;20576;-90
2021/12/26 08:30:11;;;;;;;4.20;3.80;;;7.70;80.60;8.00;95518.00;;;;5054696;28;20303;-88
2021/12/26 08:32:40;;;;;;;4.23;3.83;;;7.70;80.40;8.00;95526.00;;;;5046416;28;20673;-88
2021/12/26 08:35:09;;;;;;;4.03;3.73;;;7.70;80.40;8.00;95511.00;;;;5052830;28;20217;-88
2021/12/26 08:37:40;;;;;;;4.30;3.90;;;7.80;80.30;8.00;95525.00;;;;5053299;28;20189;-88
2021/12/26 08:40:08;;;;;;;4.90;4.10;;;7.70;80.00;8.00;95514.00;;;;5045457;28;20225;-87
2021/12/26 08:42:36;;;;;;;5.67;3.67;;;7.80;80.20;8.00;95526.00;;;;5050069;28;20203;-89
2021/12/26 08:45:03;;;;;;;4.40;4.00;;;7.80;80.40;8.00;95521.00;;;;5053296;28;20590;-91
2021/12/26 08:47:30;;;;;;;4.53;4.13;;;7.70;80.30;8.10;95530.00;;;;5041961;28;20740;-89
2021/12/26 08:49:57;;;;;;;4.23;3.70;;;7.80;80.50;8.10;95528.00;;;;5037619;28;20221;-88
2021/12/26 08:52:26;;;;;;;5.93;4.00;;;7.70;80.40;8.10;95525.00;;;;5056213;28;20199;-90
2021/12/26 08:54:53;;;;;;;3.80;3.50;;;7.80;80.50;8.10;95533.00;;;;5053379;28;20230;-88
2021/12/26 08:57:20;;;;;;;4.00;3.60;;;7.80;80.20;8.10;95535.00;;;;5053352;28;20189;-87
2021/12/26 08:59:47;;;;;;;4.50;4.13;;;8.30;80.70;8.20;95540.00;;;;5052782;28;20240;-89
2021/12/26 09:02:14;;;;;;;5.73;4.30;;;7.90;80.60;8.20;95540.00;;;;5052914;28;20193;-89
2021/12/26 09:04:42;;;;;;;4.20;3.90;;;7.90;80.60;8.20;95539.00;;;;5036307;28;20209;-88
2021/12/26 09:07:10;;;;;;;4.50;4.17;;;7.90;80.40;8.30;95542.00;;;;5051045;28;20199;-88
2021/12/26 09:09:39;;;;;;;4.73;4.30;;;8.00;80.50;8.30;95532.00;;;;5047462;28;20231;-89
2021/12/26 09:12:09;;;;;;;4.90;4.50;;;7.90;80.40;8.30;95545.00;;;;5051791;28;20188;-88
2021/12/26 09:14:37;;;;;;;4.93;4.53;;;8.00;80.40;8.30;95547.00;;;;5051226;28;20219;-89
2021/12/26 09:17:06;;;;;;;4.70;4.30;;;7.90;80.10;8.30;95545.00;;;;5050507;28;20193;-89
2021/12/26 09:19:34;;;;;;;5.33;4.43;;;8.00;80.20;8.30;95547.00;;;;5051682;28;20757;-89
2021/12/26 09:22:06;;;;;;;4.57;4.17;;;8.00;80.10;8.40;95548.00;;;;5044042;28;20250;-88
2021/12/26 09:24:33;;;;;;;4.93;4.53;;;8.00;79.90;8.40;95552.00;;;;5074944;22;20228;-89
2021/12/26 09:27:02;;;;;;;5.40;4.90;;;8.00;80.20;8.40;95551.00;;;;5071172;28;20275;-85
2021/12/26 09:29:30;;;;;;;7.93;5.53;;;8.00;80.20;8.50;95558.00;;;;5074534;28;20775;-86
2021/12/26 09:32:02;;;;;;;5.20;4.70;;;8.10;81.30;8.50;95560.00;;;;5092249;28;20187;-87
2021/12/26 09:34:34;;;;;;;7.33;4.90;;;8.10;80.50;8.60;95556.00;;;;5091210;28;20215;-89
2021/12/26 09:40:46;;;;;;;5.73;5.17;;;8.20;80.50;8.70;95560.00;;;;5083571;28;20336;-85
2021/12/26 09:43:22;;;;;;;8.00;5.10;;;8.30;80.90;8.70;95570.00;;;;5081781;28;20193;-85
2021/12/26 09:45:49;;;;;;;8.47;4.93;;;8.30;80.80;8.80;95573.00;;;;5086951;28;20199;-86
2021/12/26 09:48:17;;;;;;;5.40;4.90;;;8.50;80.70;8.80;95572.00;;;;5086912;28;20261;-89
2021/12/26 09:50:54;;;;;;;6.07;5.47;;;8.30;80.50;8.80;95567.00;;;;5089557;28;20203;-87
2021/12/26 10:00:48;;;;;;;5.73;5.23;;;8.50;80.10;8.80;95557.00;;;;5087112;28;20205;-85
2021/12/26 10:03:23;;;;;;;5.53;5.03;;;8.50;80.50;8.80;95552.00;;;;5087064;28;20202;-85
2021/12/26 10:06:17;;;;;;;12.00;5.73;;;8.50;80.30;8.90;95554.00;;;;5089086;28;20194;-84
2021/12/26 10:08:57;;;;;;;5.50;5.00;;;8.50;79.80;8.90;95547.00;;;;5094535;22;20234;-92
2021/12/26 10:11:29;;;;;;;5.37;4.90;;;8.50;80.10;8.90;95543.00;;;;5068113;28;20203;-89
2021/12/26 10:13:59;;;;;;;9.57;5.10;;;8.50;80.30;8.90;95546.00;;;;5067979;28;20203;-91
2021/12/26 10:16:37;;;;;;;7.07;5.23;;;8.50;80.00;8.90;95541.00;;;;5066988;28;20223;-91
2021/12/26 10:19:06;;;;;;;5.63;5.03;;;8.70;80.20;9.00;95542.00;;;;5065569;28;20295;-91
2021/12/26 10:21:38;;;;;;;5.33;4.93;;;8.70;80.50;9.00;95530.00;;;;5063771;28;20199;-91
2021/12/26 10:24:11;;;;;;;6.83;5.07;;;8.60;81.00;9.00;95537.00;;;;5064413;28;20294;-90
2021/12/26 10:26:44;;;;;;;5.90;5.33;;;8.60;80.20;9.00;95538.00;;;;5068968;28;20206;-91
2021/12/26 10:29:25;;;;;;;10.30;5.47;;;8.60;80.20;9.10;95545.00;;;;5070927;28;20715;-90
2021/12/26 10:32:05;;;;;;;8.60;5.90;;;8.70;80.20;9.10;95544.00;;;;5060205;28;20211;-90
2021/12/26 10:34:40;;;;;;;6.10;5.50;;;8.70;80.00;9.10;95545.00;;;;5063804;28;20281;-91
2021/12/26 10:37:11;;;;;;;5.80;5.07;;;8.70;79.90;9.10;95539.00;;;;5067231;28;20195;-90
2021/12/26 10:39:43;;;;;;;6.50;5.33;;;8.70;80.00;9.10;95534.00;;;;5071173;28;20212;-91
2021/12/26 10:42:16;;;;;;;5.77;5.13;;;8.70;80.20;9.20;95534.00;;;;5070531;28;20188;-90
2021/12/26 10:44:46;;;;;;;5.60;5.10;;;8.70;80.20;9.20;95533.00;;;;5070293;28;20250;-91
2021/12/26 10:47:18;;;;;;;5.87;5.17;;;8.80;80.30;9.20;95535.00;;;;5061770;28;20203;-90
2021/12/26 10:49:51;;;;;;;5.80;5.30;;;8.80;80.30;9.30;95546.00;;;;5070915;28;20223;-91
2021/12/26 10:52:24;;;;;;;5.57;5.07;;;8.80;80.20;9.30;95539.00;;;;5073813;28;20616;-91
2021/12/26 10:54:56;;;;;;;5.27;4.77;;;9.90;81.00;9.30;95531.00;;;;5073001;28;20200;-92
2021/12/26 10:57:31;;;;;;;5.77;5.13;;;8.80;80.40;9.40;95534.00;;;;5070755;28;20223;-90
2021/12/26 11:00:17;;;;;;;5.43;4.93;;;10.40;81.40;9.50;95536.00;;;;5068861;28;20216;-91
2021/12/26 11:02:49;;;;;;;6.37;5.77;;;9.00;80.20;9.50;95542.00;;;;5065492;28;20718;-90
2021/12/26 11:05:20;;;;;;;5.73;5.23;;;9.00;80.60;9.60;95537.00;;;;5068568;28;20202;-89
2021/12/26 11:07:53;;;;;;;7.87;5.27;;;9.00;80.60;9.60;95533.00;;;;5068314;28;20271;-91
2021/12/26 11:10:26;;;;;;;6.50;5.17;;;9.10;80.50;9.70;95537.00;;;;5049412;28;20218;-91
2021/12/26 11:12:57;;;;;;;5.87;5.27;;;9.20;80.20;9.70;95534.00;;;;5072278;28;20310;-90
2021/12/26 11:15:28;;;;;;;6.03;5.50;;;9.20;80.50;9.80;95540.00;;;;5070193;28;20281;-91
2021/12/26 11:17:59;;;;;;;5.33;4.93;;;9.20;80.30;9.80;95531.00;;;;5062889;28;20255;-91
2021/12/26 11:20:35;;;;;;;6.53;5.83;;;9.30;80.30;9.80;95536.00;;;;5067854;28;20192;-91
2021/12/26 11:23:09;;;;;;;5.57;5.07;;;9.40;80.10;9.80;95540.00;;;;5067927;28;20227;-91
2021/12/26 11:25:39;;;;;;;7.30;5.27;;;9.30;79.70;9.80;95537.00;;;;5069597;28;20201;-91
2021/12/26 11:28:06;;;;;;;6.00;5.47;;;9.30;79.50;9.80;95532.00;;;;5072561;28;20693;-91
2021/12/26 11:30:34;;;;;;;6.23;5.67;;;9.30;79.10;9.70;95532.00;;;;5073428;28;20411;-90