Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:16;;;;;;;24.45;14.57;;;-1.00;99.90;;;;;;5107448;28;20074;-70
2021/12/27 00:02:43;;;;;;;23.98;14.02;;;-1.00;99.90;;;;;;5103691;28;20390;-70
2021/12/27 00:05:09;;;;;;;20.60;13.75;;;-0.90;99.90;;;;;;5086773;28;20452;-69
2021/12/27 00:07:34;;;;;;;20.70;12.70;;;-0.90;99.90;;;;;;5069288;28;20489;-69
2021/12/27 00:10:00;;;;;;;24.73;13.15;;;-0.90;99.90;;;;;;5099902;28;20063;-69
2021/12/27 00:12:27;;;;;;;26.17;15.10;;;-1.00;99.90;;;;;;5066330;28;20483;-69
2021/12/27 00:14:53;;;;;;;27.20;15.40;;;-1.00;99.90;;;;;;5103484;28;20048;-69
2021/12/27 00:17:18;;;;;;;22.20;13.80;;;-1.10;99.90;;;;;;5104867;28;20101;-69
2021/12/27 00:19:44;;;;;;;22.42;14.75;;;-1.10;99.90;;;;;;5089468;28;20718;-69
2021/12/27 00:22:10;;;;;;;20.30;13.38;;;-1.20;99.90;;;;;;5089229;28;20055;-69
2021/12/27 00:24:36;;;;;;;23.00;13.52;;;-1.20;99.90;;;;;;5080657;28;20078;-69
2021/12/27 00:27:02;;;;;;;23.48;14.50;;;-1.20;99.90;;;;;;5086576;28;20071;-69
2021/12/27 00:29:28;;;;;;;22.02;13.55;;;-1.20;99.90;;;;;;5086158;28;20055;-69
2021/12/27 00:31:53;;;;;;;24.90;14.60;;;-1.20;99.90;;;;;;5105772;28;20035;-69
2021/12/27 00:34:19;;;;;;;21.38;13.40;;;-1.10;99.90;;;;;;5088543;28;20082;-69
2021/12/27 00:36:45;;;;;;;23.05;14.63;;;-1.10;99.90;;;;;;5088738;28;20047;-69
2021/12/27 00:39:10;;;;;;;25.90;14.13;;;-1.10;99.90;;;;;;5102463;28;20114;-70
2021/12/27 00:41:36;;;;;;;23.10;14.02;;;-1.10;99.90;;;;;;5109774;28;20107;-70
2021/12/27 00:44:02;;;;;;;22.88;14.10;;;-1.10;99.90;;;;;;5092122;28;20085;-70
2021/12/27 00:46:28;;;;;;;25.23;14.50;;;-1.00;99.90;;;;;;5089249;28;20049;-70
2021/12/27 00:48:54;;;;;;;25.70;14.60;;;-1.00;99.90;;;;;;5090267;28;20059;-70
2021/12/27 00:51:19;;;;;;;22.65;14.02;;;-1.00;99.90;;;;;;5106130;28;20044;-70
2021/12/27 00:53:45;;;;;;;23.98;14.30;;;-0.40;99.90;;;;;;5088822;28;20071;-69
2021/12/27 00:56:11;;;;;;;22.85;14.82;;;-0.90;99.90;;;;;;5091374;28;20695;-69
2021/12/27 00:58:37;;;;;;;23.73;14.85;;;-0.90;99.90;;;;;;5092407;28;20065;-69
2021/12/27 01:01:04;;;;;;;26.17;14.88;;;-0.90;99.90;;;;;;5092315;28;20463;-69
2021/12/27 01:03:30;;;;;;;23.02;13.43;;;-0.80;99.90;;;;;;5106643;28;20058;-69
2021/12/27 01:05:55;;;;;;;20.75;13.25;;;-0.90;99.90;;;;;;5085349;28;20051;-69
2021/12/27 01:08:21;;;;;;;23.92;14.88;;;-0.90;99.90;;;;;;5093482;28;20043;-70
2021/12/27 01:18:36;;;;;;;25.08;15.20;;;-0.80;99.90;;;;;;5088956;28;20079;-69
2021/12/27 01:21:02;;;;;;;26.25;14.85;;;-0.80;99.90;;;;;;5087044;28;20081;-69
2021/12/27 01:23:28;;;;;;;22.73;15.13;;;-0.80;99.90;;;;;;5106438;28;20105;-69
2021/12/27 01:25:54;;;;;;;22.92;14.73;;;-0.80;99.90;;;;;;5104004;28;20043;-69
2021/12/27 01:28:20;;;;;;;25.45;15.48;;;-0.80;99.90;;;;;;5084926;28;20064;-69
2021/12/27 01:30:48;;;;;;;25.30;14.68;;;-0.80;99.90;;;;;;5104267;28;20040;-70
2021/12/27 01:33:19;;;;;;;25.00;14.57;;;-0.80;99.90;;;;;;5088770;28;20478;-70
2021/12/27 01:35:45;;;;;;;22.33;13.80;;;-0.80;99.90;;;;;;5069241;28;20094;-70
2021/12/27 01:38:12;;;;;;;24.27;14.50;;;-0.80;99.90;;;;;;5107862;28;20046;-70
2021/12/27 01:40:39;;;;;;;22.33;14.20;;;-0.80;99.90;;;;;;5088427;28;20051;-70
2021/12/27 01:43:12;;;;;;;26.45;14.82;;;-0.70;99.90;;;;;;5109480;28;20046;-69
2021/12/27 01:45:52;;;;;;;23.90;14.88;;;-0.70;99.90;;;;;;5101488;28;20078;-69
2021/12/27 01:48:21;;;;;;;24.40;14.70;;;-0.70;99.90;;;;;;5090633;28;20035;-69
2021/12/27 01:50:48;;;;;;;23.67;14.45;;;-0.70;99.90;;;;;;5091287;28;20042;-69
2021/12/27 01:53:18;;;;;;;28.42;15.63;;;-0.70;99.90;;;;;;5107068;28;20056;-69
2021/12/27 01:55:45;;;;;;;22.40;14.93;;;-0.30;99.90;;;;;;5086308;28;20058;-69
2021/12/27 01:58:11;;;;;;;24.70;14.02;;;-0.70;99.90;;;;;;5087642;28;20104;-69
2021/12/27 02:00:39;;;;;;;23.63;14.50;;;-0.70;99.90;;;;;;5095495;28;20441;-69
2021/12/27 02:03:05;;;;;;;22.17;14.65;;;-0.70;99.90;;;;;;5086587;28;20050;-69
2021/12/27 02:05:31;;;;;;;24.60;15.32;;;-0.70;99.90;;;;;;5070929;28;20044;-69
2021/12/27 02:07:57;;;;;;;29.90;15.68;;;-0.70;99.90;;;;;;5103126;28;20047;-70
2021/12/27 02:10:23;;;;;;;24.30;14.40;;;-0.60;99.90;;;;;;5108990;28;20517;-70
2021/12/27 02:12:50;;;;;;;21.63;14.73;;;-0.60;99.90;;;;;;5105879;28;20067;-70
2021/12/27 02:15:15;;;;;;;24.80;15.07;;;-0.60;99.90;;;;;;5091724;28;20112;-70
2021/12/27 02:17:43;;;;;;;23.83;14.82;;;-0.60;99.90;;;;;;5088961;28;20395;-70
2021/12/27 02:20:29;;;;;;;27.50;16.48;;;-0.60;99.90;;;;;;5090983;28;20104;-70
2021/12/27 02:22:59;;;;;;;24.35;14.65;;;-0.60;99.90;;;;;;5104803;28;20080;-70
2021/12/27 02:25:26;;;;;;;23.73;15.23;;;-0.60;99.90;;;;;;5083623;28;20045;-70
2021/12/27 02:27:52;;;;;;;21.17;15.18;;;-0.60;99.90;;;;;;5106250;28;20074;-70
2021/12/27 02:30:19;;;;;;;24.02;16.13;;;-0.60;99.90;;;;;;5086905;28;20272;-70
2021/12/27 02:32:51;;;;;;;26.00;15.80;;;-0.60;99.90;;;;;;5104699;28;20051;-70
2021/12/27 02:35:21;;;;;;;24.48;15.48;;;-0.60;99.90;;;;;;5104440;28;20396;-70
2021/12/27 02:37:47;;;;;;;25.23;15.35;;;-0.50;99.90;;;;;;5083803;28;20075;-70
2021/12/27 02:40:12;;;;;;;26.70;15.90;;;-0.50;99.90;;;;;;5107591;28;20067;-70
2021/12/27 02:42:52;;;;;;;25.25;15.63;;;-0.50;99.90;;;;;;5083840;28;20036;-70
2021/12/27 02:45:18;;;;;;;24.98;14.93;;;-0.50;99.90;;;;;;5090256;28;20111;-69
2021/12/27 02:47:43;;;;;;;23.77;15.57;;;-0.20;99.90;;;;;;5090283;28;20043;-69
2021/12/27 02:50:09;;;;;;;26.75;16.60;;;-0.50;99.90;;;;;;5085782;28;20072;-69
2021/12/27 02:52:35;;;;;;;24.63;15.52;;;-0.50;99.90;;;;;;5105565;28;20489;-69
2021/12/27 02:55:00;;;;;;;24.30;16.45;;;-0.50;99.90;;;;;;5082608;28;20523;-69
2021/12/27 02:57:26;;;;;;;26.38;17.13;;;-0.40;99.90;;;;;;5087545;28;20093;-69
2021/12/27 02:59:52;;;;;;;23.75;16.48;;;-0.50;99.90;;;;;;5086647;28;20043;-69
2021/12/27 03:02:18;;;;;;;23.17;15.43;;;-0.30;99.90;;;;;;5107353;28;20130;-69
2021/12/27 03:04:46;;;;;;;24.00;15.90;;;0.00;99.90;;;;;;5085538;28;20444;-69
2021/12/27 03:07:11;;;;;;;25.08;15.82;;;-0.20;99.90;;;;;;5087684;28;20035;-69
2021/12/27 03:09:40;;;;;;;26.75;15.95;;;-0.40;99.90;;;;;;5084597;28;20464;-69
2021/12/27 03:12:10;;;;;;;25.50;15.70;;;-0.20;99.90;;;;;;5107529;28;20036;-69
2021/12/27 03:14:36;;;;;;;25.63;16.15;;;0.30;99.90;;;;;;5103461;28;20069;-69
2021/12/27 03:17:03;;;;;;;25.55;16.08;;;-0.30;99.90;;;;;;5088204;28;20055;-69
2021/12/27 03:19:28;;;;;;;25.05;15.75;;;-0.10;99.90;;;;;;5085526;28;20036;-69
2021/12/27 03:21:54;;;;;;;27.58;16.05;;;-0.20;99.90;;;;;;5085742;28;20127;-69
2021/12/27 03:24:19;;;;;;;27.92;15.35;;;-0.20;99.90;;;;;;5085009;28;20402;-69
2021/12/27 03:26:45;;;;;;;27.42;16.48;;;-0.20;99.90;;;;;;5069938;28;20047;-69
2021/12/27 03:29:11;;;;;;;25.65;15.50;;;-0.20;99.90;;;;;;5100286;28;20056;-69
2021/12/27 03:31:37;;;;;;;26.77;16.38;;;-0.20;99.90;;;;;;5068770;28;20121;-69
2021/12/27 03:34:04;;;;;;;24.55;15.35;;;-0.20;99.90;;;;;;5102136;28;20051;-70
2021/12/27 03:36:37;;;;;;;26.55;17.17;;;-0.20;99.90;;;;;;5069095;28;20040;-70
2021/12/27 03:39:07;;;;;;;28.02;16.52;;;-0.10;99.90;;;;;;5088891;28;20031;-70
2021/12/27 03:41:33;;;;;;;27.17;17.05;;;0.00;99.90;;;;;;5085218;28;20063;-70
2021/12/27 03:43:59;;;;;;;25.33;16.27;;;0.20;99.90;;;;;;5083592;28;20027;-70
2021/12/27 03:46:25;;;;;;;27.42;17.00;;;0.10;99.90;;;;;;5086686;28;20036;-70
2021/12/27 03:48:51;;;;;;;27.15;16.70;;;-0.10;99.90;;;;;;5088368;28;20061;-70
2021/12/27 03:51:17;;;;;;;28.25;16.70;;;0.00;99.90;;;;;;5085492;28;20135;-70
2021/12/27 03:53:43;;;;;;;26.10;15.40;;;0.10;99.90;;;;;;5052774;28;20468;-69
2021/12/27 03:56:09;;;;;;;27.70;17.25;;;0.10;99.90;;;;;;5104331;28;20510;-69
2021/12/27 03:58:47;;;;;;;28.23;17.05;;;-0.30;99.90;;;;;;5086144;28;20039;-69
2021/12/27 04:01:21;;;;;;;30.38;17.20;;;-0.20;99.90;;;;;;5081253;28;20105;-69
2021/12/27 04:03:51;;;;;;;26.48;17.02;;;-0.30;99.90;;;;;;5086372;28;20540;-69
2021/12/27 04:06:19;;;;;;;23.95;17.00;;;-0.30;99.90;;;;;;5088709;28;20044;-69
2021/12/27 04:08:45;;;;;;;27.38;17.00;;;-0.10;99.90;;;;;;5075042;28;20028;-69
2021/12/27 04:11:10;;;;;;;29.25;16.50;;;-0.20;99.90;;;;;;5082979;28;20050;-69
2021/12/27 04:13:36;;;;;;;25.23;15.88;;;-0.20;99.90;;;;;;5090377;28;20031;-69
2021/12/27 04:16:02;;;;;;;25.92;17.15;;;-0.20;99.90;;;;;;5087702;28;20031;-69
2021/12/27 04:18:28;;;;;;;28.50;16.83;;;-0.20;99.90;;;;;;5088204;28;20046;-69
2021/12/27 04:20:54;;;;;;;24.60;17.17;;;-0.40;99.90;;;;;;5091071;28;20039;-69
2021/12/27 04:23:20;;;;;;;29.90;18.38;;;-0.20;99.90;;;;;;5086112;28;20040;-69
2021/12/27 04:25:45;;;;;;;28.08;18.00;;;-0.20;99.90;;;;;;5106082;28;20046;-69
2021/12/27 04:28:11;;;;;;;26.10;17.40;;;-0.10;99.90;;;;;;5088179;28;20056;-69
2021/12/27 04:30:38;;;;;;;26.50;16.88;;;-0.10;99.90;;;;;;5109270;28;20135;-69
2021/12/27 04:33:04;;;;;;;29.67;17.17;;;-0.10;99.90;;;;;;5086611;28;20047;-69
2021/12/27 04:35:30;;;;;;;31.58;17.10;;;-0.10;99.90;;;;;;5092545;28;20039;-69
2021/12/27 04:37:57;;;;;;;28.17;17.75;;;-0.10;99.90;;;;;;5086706;28;20376;-69
2021/12/27 04:40:24;;;;;;;28.08;17.75;;;-0.10;99.90;;;;;;5109129;28;20051;-69
2021/12/27 04:42:57;;;;;;;29.50;16.95;;;-0.10;99.90;;;;;;5089917;28;20040;-69
2021/12/27 04:45:23;;;;;;;27.48;16.63;;;-0.10;99.90;;;;;;5064227;28;20093;-69
2021/12/27 04:47:49;;;;;;;27.50;18.42;;;-0.10;99.90;;;;;;5109854;28;20032;-69
2021/12/27 04:50:15;;;;;;;24.95;16.08;;;0.00;99.90;;;;;;5088139;28;20126;-69
2021/12/27 04:52:42;;;;;;;28.27;16.67;;;-0.10;99.90;;;;;;5106231;28;20032;-69
2021/12/27 04:55:08;;;;;;;27.15;16.67;;;-0.10;99.90;;;;;;5100945;28;20052;-69
2021/12/27 04:57:34;;;;;;;29.50;17.92;;;-0.10;99.90;;;;;;5088224;28;20135;-69
2021/12/27 05:00:00;;;;;;;28.42;16.60;;;-0.10;99.90;;;;;;5088023;28;20455;-69
2021/12/27 05:02:26;;;;;;;29.48;18.00;;;-0.10;99.90;;;;;;5107051;28;20490;-69
2021/12/27 05:04:51;;;;;;;28.38;17.83;;;0.00;99.90;;;;;;5105570;28;20048;-69
2021/12/27 05:07:17;;;;;;;27.73;16.73;;;0.00;99.90;;;;;;5089382;28;20058;-69
2021/12/27 05:09:43;;;;;;;26.65;17.17;;;-0.10;99.90;;;;;;5107151;28;20498;-69
2021/12/27 05:12:09;;;;;;;27.13;16.95;;;0.00;99.90;;;;;;5082447;28;20497;-69
2021/12/27 05:14:34;;;;;;;27.70;16.30;;;0.00;99.90;;;;;;5089816;28;20043;-69
2021/12/27 05:17:00;;;;;;;32.40;17.98;;;-0.10;99.90;;;;;;5089807;28;20051;-69
2021/12/27 05:19:26;;;;;;;28.58;18.85;;;0.00;99.90;;;;;;5090803;28;20080;-69
2021/12/27 05:21:52;;;;;;;31.83;18.17;;;0.00;99.90;;;;;;5108196;28;20032;-69
2021/12/27 05:24:18;;;;;;;29.73;17.88;;;0.00;99.90;;;;;;5110735;28;20036;-69
2021/12/27 05:26:44;;;;;;;29.70;17.88;;;0.00;99.90;;;;;;5110053;28;20048;-69
2021/12/27 05:29:10;;;;;;;27.58;17.50;;;0.00;99.90;;;;;;5091574;28;20055;-69
2021/12/27 05:31:37;;;;;;;27.80;16.85;;;0.00;99.90;;;;;;5087201;28;20044;-69
2021/12/27 05:34:03;;;;;;;28.10;17.88;;;0.00;99.90;;;;;;5071157;28;20064;-69
2021/12/27 05:36:29;;;;;;;26.02;17.45;;;0.00;99.90;;;;;;5084967;28;20082;-69
2021/12/27 05:38:55;;;;;;;28.88;18.42;;;0.00;99.90;;;;;;5108384;28;20083;-69
2021/12/27 05:41:22;;;;;;;29.05;17.80;;;0.00;99.90;;;;;;5103690;28;20157;-69
2021/12/27 05:43:47;;;;;;;28.73;18.20;;;0.00;99.90;;;;;;5106248;28;20035;-69
2021/12/27 05:46:13;;;;;;;28.63;18.30;;;0.00;99.90;;;;;;5104881;28;20046;-69
2021/12/27 05:48:39;;;;;;;28.95;17.90;;;0.00;99.90;;;;;;5085521;28;20053;-69
2021/12/27 05:51:05;;;;;;;29.63;19.08;;;0.00;99.90;;;;;;5106910;28;20539;-69
2021/12/27 05:53:30;;;;;;;27.63;17.73;;;0.00;99.90;;;;;;5088994;28;20048;-69
2021/12/27 05:55:56;;;;;;;29.80;18.60;;;0.30;99.90;;;;;;5091303;28;20395;-69
2021/12/27 05:58:21;;;;;;;29.10;18.40;;;-0.10;99.90;;;;;;5074565;28;20036;-69
2021/12/27 06:00:48;;;;;;;28.40;18.10;;;0.00;99.90;;;;;;5107195;28;20049;-69
2021/12/27 06:03:14;;;;;;;31.95;19.13;;;0.00;99.90;;;;;;5088216;28;20118;-69
2021/12/27 06:05:41;;;;;;;28.95;17.85;;;0.00;99.90;;;;;;5090013;28;20479;-69
2021/12/27 06:08:06;;;;;;;27.33;16.58;;;0.00;99.90;;;;;;5109014;28;20540;-69
2021/12/27 06:10:32;;;;;;;29.02;18.02;;;0.00;99.90;;;;;;5087928;28;20040;-69
2021/12/27 06:12:58;;;;;;;31.95;19.42;;;0.00;99.90;;;;;;5088675;28;20032;-69
2021/12/27 06:15:23;;;;;;;28.17;18.73;;;0.10;99.90;;;;;;5085498;28;20041;-69
2021/12/27 06:17:49;;;;;;;31.45;19.00;;;0.00;99.90;;;;;;5075036;28;20050;-69
2021/12/27 06:20:16;;;;;;;30.15;19.15;;;0.10;99.90;;;;;;5108601;28;20083;-69
2021/12/27 06:22:55;;;;;;;29.50;19.15;;;0.00;99.90;;;;;;5085186;28;20461;-69
2021/12/27 06:25:21;;;;;;;33.13;19.33;;;0.10;99.90;;;;;;5101877;28;20031;-69
2021/12/27 06:27:46;;;;;;;32.00;19.38;;;0.10;99.90;;;;;;5089766;28;20085;-69
2021/12/27 06:30:14;;;;;;;31.13;19.52;;;0.70;99.90;;;;;;5089894;28;20040;-69
2021/12/27 06:32:40;;;;;;;32.85;18.92;;;0.10;99.90;;;;;;5082849;28;20143;-69
2021/12/27 06:35:08;;;;;;;31.70;19.27;;;0.60;99.90;;;;;;5105552;28;20031;-69
2021/12/27 06:37:36;;;;;;;35.47;22.15;;;0.10;99.90;;;;;;5080286;28;20108;-69
2021/12/27 06:40:02;;;;;;;36.25;20.52;;;0.10;99.90;;;;;;5084525;28;20077;-69
2021/12/27 06:42:28;;;;;;;35.53;20.48;;;0.10;99.90;;;;;;5085327;28;20058;-69
2021/12/27 06:44:53;;;;;;;35.03;19.73;;;0.10;99.90;;;;;;5104565;28;20043;-69
2021/12/27 06:47:19;;;;;;;37.13;21.85;;;0.10;99.90;;;;;;5084974;28;20066;-69
2021/12/27 06:49:47;;;;;;;34.55;21.13;;;0.10;99.90;;;;;;5085819;28;20043;-69
2021/12/27 06:52:13;;;;;;;37.42;21.65;;;0.10;99.90;;;;;;5085948;28;20044;-69
2021/12/27 06:54:40;;;;;;;38.70;22.88;;;0.10;99.90;;;;;;5083900;28;20419;-69
2021/12/27 06:57:06;;;;;;;40.00;21.73;;;0.10;99.90;;;;;;5102256;28;20047;-69
2021/12/27 06:59:32;;;;;;;33.60;19.88;;;0.10;99.90;;;;;;5064493;28;20043;-69
2021/12/27 07:01:58;;;;;;;33.15;19.73;;;0.10;99.90;;;;;;5086762;28;20498;-69
2021/12/27 07:04:23;;;;;;;36.25;19.70;;;0.10;99.90;;;;;;5101309;28;20048;-69
2021/12/27 07:06:49;;;;;;;34.60;21.13;;;0.20;99.90;;;;;;5083470;28;20540;-69
2021/12/27 07:09:15;;;;;;;36.80;21.77;;;0.20;99.90;;;;;;5086234;28;20749;-69
2021/12/27 07:11:41;;;;;;;36.00;22.83;;;0.20;99.90;;;;;;5085622;28;20716;-69
2021/12/27 07:14:07;;;;;;;36.70;21.02;;;0.10;99.90;;;;;;5086714;28;20042;-69
2021/12/27 07:16:33;;;;;;;39.63;21.88;;;0.10;99.90;;;;;;5089540;28;20040;-69
2021/12/27 07:18:59;;;;;;;37.30;22.25;;;0.10;99.90;;;;;;5067352;27;20047;-69
2021/12/27 07:21:25;;;;;;;31.70;20.17;;;0.20;99.90;;;;;;5086354;28;20453;-69
2021/12/27 07:23:51;;;;;;;37.25;20.10;;;0.10;99.90;;;;;;5085658;28;20042;-69
2021/12/27 07:26:16;;;;;;;36.92;20.33;;;0.10;99.90;;;;;;5104226;28;20043;-70
2021/12/27 07:28:42;;;;;;;36.05;21.58;;;0.20;99.90;;;;;;5084124;28;20108;-70
2021/12/27 07:31:09;;;;;;;37.95;23.25;;;0.10;99.90;;;;;;5084043;28;20058;-69
2021/12/27 07:33:35;;;;;;;35.83;21.58;;;0.80;99.90;;;;;;5098711;28;20074;-69
2021/12/27 07:36:02;;;;;;;38.45;21.05;;;0.10;99.90;;;;;;5087759;28;20036;-70
2021/12/27 07:38:27;;;;;;;38.88;23.20;;;0.10;99.90;;;;;;5086659;28;20043;-70
2021/12/27 07:40:53;;;;;;;37.90;23.40;;;0.20;99.90;;;;;;5104093;28;20031;-70
2021/12/27 07:43:19;;;;;;;40.83;25.30;;;0.10;99.90;;;;;;5083708;28;20035;-70
2021/12/27 07:45:44;;;;;;;38.58;23.17;;;0.20;99.90;;;;;;5092193;28;20074;-70
2021/12/27 07:48:10;;;;;;;41.05;23.92;;;0.20;99.90;;;;;;5085412;28;20047;-70
2021/12/27 07:50:37;;;;;;;37.10;22.75;;;0.10;99.90;;;;;;5085207;28;20043;-70
2021/12/27 07:53:04;;;;;;;38.75;22.58;;;0.60;99.90;;;;;;5070061;28;20078;-70
2021/12/27 07:55:31;;;;;;;38.20;22.50;;;0.20;99.90;;;;;;5091056;28;20039;-70
2021/12/27 07:57:58;;;;;;;39.72;22.90;;;0.20;99.90;;;;;;5087098;28;20043;-70
2021/12/27 08:00:24;;;;;;;41.30;24.08;;;0.20;99.90;;;;;;5086046;28;20491;-70
2021/12/27 08:02:51;;;;;;;36.15;22.75;;;0.20;99.90;;;;;;5106063;28;20143;-70
2021/12/27 08:05:17;;;;;;;46.55;24.33;;;0.20;99.90;;;;;;5093358;28;20126;-70
2021/12/27 08:07:43;;;;;;;40.28;23.33;;;0.30;99.90;;;;;;5093154;28;20075;-70
2021/12/27 08:10:10;;;;;;;39.90;23.50;;;0.30;99.90;;;;;;5085051;28;20097;-70
2021/12/27 08:12:37;;;;;;;40.88;22.33;;;0.30;99.90;;;;;;5090860;28;20036;-70
2021/12/27 08:15:04;;;;;;;41.33;23.63;;;0.30;99.90;;;;;;5091997;28;20044;-70
2021/12/27 08:17:30;;;;;;;38.25;21.90;;;0.40;99.90;;;;;;5090626;28;20031;-70
2021/12/27 08:19:55;;;;;;;40.63;23.42;;;0.60;99.90;;;;;;5089007;28;20050;-69
2021/12/27 08:22:21;;;;;;;37.90;21.95;;;0.60;99.90;;;;;;5110316;28;20469;-70
2021/12/27 08:24:47;;;;;;;37.65;20.35;;;;;;;;;;5088823;28;20092;-69
2021/12/27 08:27:13;;;;;;;37.30;22.35;;;0.40;99.90;;;;;;5086972;28;20787;-69
2021/12/27 08:29:39;;;;;;;41.92;21.35;;;0.50;99.90;;;;;;5085992;28;20082;-69
2021/12/27 08:32:05;;;;;;;44.38;22.67;;;0.50;99.90;;;;;;5088390;28;20047;-69
2021/12/27 08:34:32;;;;;;;40.17;21.60;;;0.50;99.90;;;;;;5091226;28;20135;-69
2021/12/27 08:36:58;;;;;;;35.90;20.63;;;0.50;99.90;;;;;;5092773;28;20044;-69
2021/12/27 08:39:24;;;;;;;41.13;22.00;;;0.50;99.90;;;;;;5107341;28;20039;-69
2021/12/27 08:41:49;;;;;;;40.70;22.48;;;0.70;99.90;;;;;;5083363;28;20050;-69
2021/12/27 08:44:16;;;;;;;42.30;22.80;;;0.60;99.90;;;;;;5086909;28;20036;-69
2021/12/27 08:46:42;;;;;;;42.63;24.02;;;0.40;99.90;;;;;;5091020;28;20044;-69
2021/12/27 08:49:09;;;;;;;43.17;22.75;;;0.60;99.90;;;;;;5109658;28;20499;-69
2021/12/27 08:51:35;;;;;;;47.80;23.20;;;0.60;99.90;;;;;;5072328;28;20411;-69
2021/12/27 08:54:02;;;;;;;47.88;22.95;;;0.60;99.90;;;;;;5086648;28;20035;-69
2021/12/27 08:56:27;;;;;;;43.28;21.58;;;0.60;99.90;;;;;;5089545;28;20518;-69
2021/12/27 08:58:54;;;;;;;48.90;24.40;;;0.60;99.90;;;;;;5088376;28;20097;-69
2021/12/27 09:01:20;;;;;;;47.45;24.35;;;0.60;99.90;;;;;;5090051;28;20436;-69
2021/12/27 09:03:46;;;;;;;49.20;24.35;;;0.60;99.90;;;;;;5085733;28;20059;-69
2021/12/27 09:06:14;;;;;;;50.53;25.13;;;0.60;99.90;;;;;;5073174;28;20047;-69
2021/12/27 09:08:40;;;;;;;43.28;20.48;;;0.60;99.90;;;;;;5107058;28;20383;-69
2021/12/27 09:11:07;;;;;;;56.38;25.30;;;0.60;99.90;;;;;;5070081;28;20038;-69
2021/12/27 09:13:34;;;;;;;49.67;22.35;;;0.60;99.90;;;;;;5086325;28;20036;-69
2021/12/27 09:16:01;;;;;;;47.45;24.45;;;0.60;99.90;;;;;;5068509;28;20126;-69
2021/12/27 09:18:29;;;;;;;45.75;23.80;;;0.60;99.90;;;;;;5104031;28;20071;-69
2021/12/27 09:20:54;;;;;;;44.00;23.63;;;0.60;99.90;;;;;;5088585;28;20040;-69
2021/12/27 09:23:20;;;;;;;48.28;24.20;;;0.70;99.90;;;;;;5089871;28;20092;-69
2021/12/27 09:25:47;;;;;;;56.53;26.00;;;0.60;99.90;;;;;;5065892;28;20100;-69
2021/12/27 09:28:14;;;;;;;55.60;25.85;;;0.70;99.90;;;;;;5090034;28;20052;-69
2021/12/27 09:30:40;;;;;;;46.58;23.52;;;0.70;99.90;;;;;;5084233;28;20442;-69
2021/12/27 09:33:06;;;;;;;45.08;23.70;;;0.70;99.90;;;;;;5087287;28;20051;-69
2021/12/27 09:35:33;;;;;;;57.55;24.58;;;0.90;99.90;;;;;;5081644;28;20039;-69
2021/12/27 09:37:58;;;;;;;51.50;25.60;;;0.70;99.90;;;;;;5085007;28;20123;-68
2021/12/27 09:40:25;;;;;;;45.13;23.85;;;1.00;99.90;;;;;;5080612;28;20126;-68
2021/12/27 09:42:52;;;;;;;53.65;25.88;;;1.50;99.90;;;;;;5089710;28;20040;-69
2021/12/27 09:45:19;;;;;;;56.75;27.10;;;0.80;99.90;;;;;;5071659;28;20837;-69
2021/12/27 09:47:47;;;;;;;54.35;24.65;;;0.80;99.90;;;;;;5083215;28;20047;-69
2021/12/27 09:50:18;;;;;;;56.58;24.90;;;0.80;99.90;;;;;;5085674;28;20048;-69
2021/12/27 09:52:44;;;;;;;60.33;28.42;;;0.90;99.90;;;;;;5087697;28;20115;-69
2021/12/27 09:55:11;;;;;;;58.72;27.48;;;0.90;99.90;;;;;;5096445;28;20372;-69
2021/12/27 09:57:37;;;;;;;74.25;31.05;;;0.90;99.90;;;;;;5079802;28;20394;-69
2021/12/27 10:00:05;;;;;;;62.03;28.05;;;0.90;99.90;;;;;;5085615;28;20047;-69
2021/12/27 10:02:35;;;;;;;54.53;25.80;;;0.90;99.90;;;;;;5104071;28;20492;-69
2021/12/27 10:05:01;;;;;;;63.15;28.70;;;1.00;99.90;;;;;;5090346;28;20043;-69
2021/12/27 10:07:29;;;;;;;57.85;25.48;;;1.00;99.90;;;;;;5084493;28;20108;-69
2021/12/27 10:09:59;;;;;;;63.30;27.55;;;1.00;99.90;;;;;;5084721;28;20039;-69
2021/12/27 10:12:26;;;;;;;60.85;28.25;;;1.00;99.90;;;;;;5084177;28;20553;-69
2021/12/27 10:15:06;;;;;;;68.45;29.60;;;1.10;99.90;;;;;;5088247;28;20123;-69
2021/12/27 10:17:35;;;;;;;65.07;26.92;;;1.10;99.90;;;;;;5089783;28;20112;-69
2021/12/27 10:20:10;;;;;;;67.65;29.35;;;1.10;99.90;;;;;;5087476;28;20042;-68
2021/12/27 10:22:51;;;;;;;69.47;29.77;;;1.20;99.90;;;;;;5089248;28;20069;-69
2021/12/27 10:25:28;;;;;;;70.78;30.65;;;1.20;99.90;;;;;;5098767;28;20097;-69
2021/12/27 10:27:59;;;;;;;79.03;29.48;;;1.20;99.90;;;;;;5086272;28;20499;-68
2021/12/27 10:30:27;;;;;;;77.35;31.48;;;1.20;99.90;;;;;;5079876;28;20580;-68
2021/12/27 10:33:16;;;;;;;70.35;29.45;;;1.20;99.90;;;;;;5100019;28;20395;-69
2021/12/27 10:35:57;;;;;;;77.03;30.90;;;1.60;99.90;;;;;;5087593;28;20391;-69
2021/12/27 10:38:26;;;;;;;78.20;31.65;;;1.30;99.90;;;;;;5088288;28;20097;-69
2021/12/27 10:41:10;;;;;;;79.20;30.77;;;1.30;99.90;;;;;;5080669;28;20051;-69
2021/12/27 10:43:43;;;;;;;82.28;31.77;;;1.30;99.90;;;;;;5081823;28;20039;-69
2021/12/27 10:46:12;;;;;;;80.82;29.52;;;1.30;99.90;;;;;;5084831;28;20498;-70
2021/12/27 10:48:41;;;;;;;90.18;31.83;;;1.30;99.90;;;;;;5099022;28;20048;-71
2021/12/27 10:51:07;;;;;;;85.50;34.83;;;1.40;99.90;;;;;;5083137;28;20047;-68
2021/12/27 10:53:47;;;;;;;82.75;33.05;;;1.50;99.90;;;;;;5083138;28;20039;-68
2021/12/27 10:56:13;;;;;;;92.40;34.22;;;1.50;99.90;;;;;;5083210;28;20118;-68
2021/12/27 10:58:47;;;;;;;79.68;30.67;;;1.50;99.90;;;;;;5077718;28;20123;-68
2021/12/27 11:01:18;;;;;;;93.50;30.60;;;2.00;99.90;;;;;;5079830;28;20664;-69
2021/12/27 11:03:45;;;;;;;93.93;34.63;;;1.50;99.90;;;;;;5082456;28;20050;-68
2021/12/27 11:06:14;;;;;;;91.13;32.63;;;1.60;99.90;;;;;;5098220;28;20035;-68
2021/12/27 11:08:45;;;;;;;96.22;33.10;;;1.60;99.90;;;;;;5080274;28;20036;-68
2021/12/27 11:11:12;;;;;;;88.47;31.75;;;1.60;99.90;;;;;;5102375;28;20036;-68
2021/12/27 11:13:38;;;;;;;83.85;30.92;;;1.70;99.90;;;;;;5093677;28;20542;-71
2021/12/27 11:16:05;;;;;;;108.78;32.67;;;1.70;99.90;;;;;;5098425;28;20111;-70
2021/12/27 11:18:32;;;;;;;99.35;34.67;;;1.60;99.90;;;;;;5105396;28;20443;-68
2021/12/27 11:21:22;;;;;;;97.88;33.38;;;1.60;99.90;;;;;;5081680;28;20046;-68
2021/12/27 11:23:50;;;;;;;117.65;36.47;;;1.60;99.90;;;;;;5103223;28;20047;-68
2021/12/27 11:26:23;;;;;;;110.72;35.13;;;1.60;99.90;;;;;;5101682;28;20073;-68
2021/12/27 11:28:49;;;;;;;108.82;35.80;;;1.60;99.90;;;;;;5097231;28;20123;-68
2021/12/27 11:31:19;;;;;;;108.10;34.45;;;1.70;99.90;;;;;;5102979;28;20719;-68
2021/12/27 11:33:55;;;;;;;94.15;33.72;;;1.70;99.90;;;;;;5085857;28;20135;-68
2021/12/27 11:36:45;;;;;;;111.63;37.65;;;1.70;99.90;;;;;;5104478;28;20035;-69
2021/12/27 11:39:30;;;;;;;124.82;36.40;;;1.70;99.90;;;;;;5105068;28;20055;-68
2021/12/27 11:42:07;;;;;;;111.63;37.55;;;1.70;99.90;;;;;;5087080;28;20048;-68
2021/12/27 11:45:04;;;;;;;106.80;35.72;;;1.70;99.90;;;;;;5100645;28;20116;-68
2021/12/27 11:47:30;;;;;;;97.20;33.15;;;1.80;99.90;;;;;;5079928;28;20073;-68
2021/12/27 11:49:59;;;;;;;101.53;34.63;;;1.80;99.90;;;;;;5067459;28;20395;-68
2021/12/27 11:52:32;;;;;;;130.90;38.58;;;1.60;99.90;;;;;;5099983;28;20040;-67
2021/12/27 11:55:14;;;;;;;141.10;37.03;;;1.80;99.90;;;;;;5075146;28;20102;-68
2021/12/27 11:57:43;;;;;;;141.90;37.65;;;1.80;99.90;;;;;;5104015;28;20040;-68
2021/12/27 12:00:20;;;;;;;131.15;37.63;;;1.70;99.90;;;;;;5066309;28;20412;-68
2021/12/27 12:02:52;;;;;;;121.38;38.10;;;2.00;99.90;;;;;;5083199;28;20404;-67
2021/12/27 12:05:48;;;;;;;139.45;39.58;;;1.70;99.90;;;;;;5082897;28;20043;-68
2021/12/27 12:08:15;;;;;;;170.90;44.30;;;1.70;99.90;;;;;;5085883;28;20402;-68
2021/12/27 12:11:02;;;;;;;191.68;44.45;;;1.70;99.90;;;;;;5103434;28;20032;-68
2021/12/27 12:13:36;;;;;;;196.38;47.40;;;1.70;99.90;;;;;;5082312;28;20043;-68
2021/12/27 12:16:13;;;;;;;129.65;40.47;;;1.70;99.90;;;;;;5082947;28;20042;-68
2021/12/27 12:18:42;;;;;;;149.40;41.70;;;1.80;99.90;;;;;;5080497;28;20295;-68
2021/12/27 12:21:33;;;;;;;164.15;42.20;;;1.80;99.90;;;;;;5086248;28;20104;-69
2021/12/27 12:24:01;;;;;;;149.40;42.60;;;1.80;99.90;;;;;;5084480;28;20062;-69
2021/12/27 12:26:28;;;;;;;136.50;40.03;;;1.80;99.90;;;;;;5082674;28;20104;-69
2021/12/27 12:29:03;;;;;;;185.23;44.33;;;1.80;99.90;;;;;;5083394;28;20066;-69
2021/12/27 12:31:34;;;;;;;172.52;41.97;;;1.80;99.90;;;;;;5082823;28;20127;-68
2021/12/27 12:34:12;;;;;;;266.40;51.63;;;1.80;99.90;;;;;;5101686;28;20479;-68
2021/12/27 12:36:56;;;;;;;185.23;46.50;;;1.80;99.90;;;;;;5102412;28;20130;-68
2021/12/27 12:39:24;;;;;;;152.07;42.30;;;1.90;99.90;;;;;;5086780;28;20387;-69
2021/12/27 12:42:14;;;;;;;145.68;42.70;;;1.90;99.90;;;;;;5103480;28;20043;-69
2021/12/27 12:44:53;;;;;;;156.32;46.13;;;1.90;99.90;;;;;;5078906;28;20383;-69